5160.45,40.3663,43.2312,16.651
5161.45,37.071,43.1827,-1.0
5162.45,38.7091,42.846,-1.0
5163.45,40.8336,42.1926,16.559
5164.45,39.0416,41.2222,16.729
5165.45,36.0423,39.9842,-1.0
5166.45,34.5359,38.5962,-1.0
5167.45,34.4266,37.2302,16.98
5168.45,34.3783,36.0604,17.121
5169.45,32.559,35.1973,17.505
5170.45,31.9812,34.6602,17.648
5171.45,33.8843,34.4162,17.581
5172.45,34.4756,34.4484,17.567
5173.45,32.976,34.7869,17.595
5174.45,33.2472,35.4714,17.607
5175.45,35.4821,36.4716,17.51
5176.45,37.4114,37.6406,17.127
5177.45,37.7522,38.7389,17.13
5178.45,37.0204,39.5149,17.17
5179.46,36.7813,39.7874,16.886
5180.46,37.8327,39.5001,16.669
5181.46,38.843,38.7426,16.504
5182.46,38.0889,37.7416,16.663
5183.46,36.293,36.812,17.19
5184.46,34.4364,36.2637,17.644
5185.46,33.167,36.2899,17.847
5186.46,33.5787,36.8896,17.847
5187.46,36.0067,37.8784,17.449
5188.46,38.4448,38.9702,17.005
5189.46,38.6543,39.905,16.879
5190.46,37.8555,40.5301,17.019
5191.46,37.3631,40.83,-1.0
5192.46,36.9101,40.8949,-1.0
5193.46,37.3688,40.8661,16.733
5194.46,39.2324,40.8775,16.424
5195.46,39.3555,41.0169,16.654
5196.46,39.6234,41.3094,16.731
5197.46,40.4546,41.7222,16.524
5198.46,40.8941,42.1801,16.247
5199.46,43.3828,42.5861,15.501
5200.46,45.8962,42.841,15.371
5201.46,43.5918,42.8641,15.842
5202.46,41.5179,42.6129,16.126
5203.46,41.426,42.0981,16.219
5204.46,40.0255,41.3891,16.411
5205.46,38.6343,40.6028,16.535
5206.46,38.4004,39.8775,16.811
5207.46,38.2519,39.3469,16.926
5208.46,35.9239,39.1115,17.227
5209.46,36.6375,39.2236,17.277
5210.46,40.1189,39.6745,16.871
5211.46,38.8768,40.3905,16.911
5212.46,38.3389,41.2404,17.074
5213.46,38.6515,42.0711,17.084
5214.46,38.0339,42.7533,-1.0
5215.46,38.0129,43.2325,-1.0
5216.46,40.3448,43.5432,16.403
5217.46,41.7489,43.7792,16.369
5218.46,38.5458,44.0313,-1.0
5219.46,38.3955,44.3334,-1.0
5220.46,41.0781,44.6398,-1.0
5221.46,41.6215,44.8461,-1.0
5222.46,41.9937,44.8389,16.374
5223.46,43.6707,44.5486,16.292
5224.46,40.5353,43.9897,-1.0
5225.46,37.5251,43.2712,-1.0
5226.46,36.1926,42.5705,-1.0
5227.46,36.4896,42.0729,-1.0
5228.46,39.5598,41.8969,16.672
5229.46,41.4481,42.0456,16.562
5230.46,38.1097,42.414,-1.0
5231.46,36.6817,42.8496,-1.0
5232.46,38.4809,43.2356,-1.0
5233.46,40.6122,43.5409,16.49
5234.46,41.8559,43.814,16.22
5235.46,41.0312,44.1297,16.159
5236.46,39.3773,44.53,-1.0
5237.46,39.5385,44.9957,-1.0
5238.46,39.783,45.4609,-1.0
5239.46,40.1195,45.8529,-1.0
5240.46,41.8987,46.127,-1.0
5241.46,42.6611,46.2788,-1.0
5242.46,42.3893,46.3292,-1.0
5243.46,41.8385,46.3012,-1.0
5244.46,40.9883,46.2017,-1.0
5245.46,40.8583,46.0229,-1.0
5246.46,41.0595,45.7597,-1.0
5247.46,39.4679,45.4284,-1.0
5248.46,39.3576,45.0738,-1.0
5249.46,40.2804,44.7542,-1.0
5250.46,40.3835,44.5211,-1.0
5251.46,41.2287,44.4028,16.574
5252.46,42.9026,44.4017,16.334
5253.46,41.5062,44.5071,16.611
5254.46,39.863,44.7026,-1.0
5255.46,40.2752,44.9707,-1.0
5256.46,41.2806,45.281,-1.0
5257.46,41.0506,45.5761,-1.0
5258.46,41.0008,45.7685,-1.0
5259.46,43.017,45.7545,-1.0
5260.46,42.7162,45.4526,-1.0
5261.46,40.8318,44.8373,-1.0
5262.46,38.936,43.9604,-1.0
5263.46,37.0524,42.9399,-1.0
5264.46,37.0926,41.9244,-1.0
5265.46,38.1826,41.0418,17.345
5266.46,37.0832,40.364,17.357
5267.46,37.516,39.9014,17.3
5268.46,39.2085,39.6327,17.228
5269.46,37.7356,39.5439,17.429
5270.46,36.3564,39.6519,17.632
5271.46,37.1536,39.9855,17.315
5272.46,39.4523,40.5504,16.948
5273.46,40.6161,41.3024,16.797
5274.46,40.4076,42.1599,16.763
5275.46,40.3541,43.035,16.803
5276.46,39.763,43.8584,-1.0
5277.46,40.3752,44.5772,-1.0
5278.46,41.6443,45.1416,-1.0
5279.46,41.8567,45.504,-1.0
5280.46,41.7196,45.6402,-1.0
5281.46,42.5334,45.5811,-1.0
5282.46,42.92,45.4219,15.991
5283.46,42.8943,45.2986,15.935
5284.46,42.4761,45.3339,16.25
5285.46,42.1495,45.5894,-1.0
5286.46,42.9555,46.0431,16.22
5287.46,44.1066,46.6054,16.167
5288.46,43.8493,47.1622,-1.0
5289.46,44.1699,47.6189,-1.0
5290.46,44.7997,47.9231,-1.0
5291.46,43.9498,48.0599,-1.0
5292.46,42.6928,48.0321,-1.0
5293.46,42.5773,47.8426,-1.0
5294.47,43.429,47.493,-1.0
5295.47,42.9766,46.9992,-1.0
5296.47,42.5739,46.4105,-1.0
5297.47,43.0993,45.8162,16.411
5298.47,41.704,45.3285,-1.0
5299.47,41.3863,45.0458,-1.0
5300.47,41.5503,45.019,-1.0
5301.47,40.4242,45.2379,-1.0
5302.47,40.4408,45.6415,-1.0
5303.47,42.6165,46.1465,-1.0
5304.47,42.2634,46.6685,-1.0
5305.47,41.5942,47.1425,-1.0
5306.47,42.1503,47.5303,-1.0
5307.47,43.1712,47.8265,-1.0
5308.47,44.0087,48.0498,-1.0
5309.47,44.2366,48.2253,-1.0
5310.47,44.1146,48.3639,-1.0
5311.47,44.6751,48.455,-1.0
5312.47,45.6997,48.4737,-1.0
5313.47,45.9505,48.4028,-1.0
5314.47,45.2841,48.2486,-1.0
5315.47,45.0232,48.0438,-1.0
5316.47,45.5699,47.8372,15.748
5317.47,45.3934,47.6713,15.987
5318.47,43.7777,47.5607,-1.0
5319.47,42.7774,47.4828,-1.0
5320.47,43.9158,47.3834,-1.0
5321.47,44.342,47.1991,-1.0
5322.47,43.1881,46.8821,-1.0
5323.47,41.7136,46.4146,-1.0
5324.47,40.8744,45.8095,-1.0
5325.47,41.1246,45.1063,-1.0
5326.47,42.3649,44.3708,16.43
5327.47,42.083,43.699,16.224
5328.47,40.3954,43.211,16.32
5329.47,39.4526,43.022,16.434
5330.47,40.3801,43.1944,16.326
5331.47,42.5913,43.7032,15.965
5332.47,43.8727,44.4368,15.951
5333.47,42.1129,45.2389,16.074
5334.47,41.642,45.9616,-1.0
5335.47,44.8067,46.5016,15.631
5336.47,46.2033,46.8095,15.574
5337.47,44.1683,46.8829,-1.0
5338.47,41.3556,46.7588,-1.0
5339.47,42.6264,46.5094,-1.0
5340.47,43.6196,46.2308,16.074
5341.47,40.343,46.0187,-1.0
5342.47,42.0589,45.9328,-1.0
5343.47,44.3669,45.9759,15.926
5344.47,44.3202,46.0969,15.786
5345.47,44.2197,46.2243,15.59
5346.47,45.0349,46.3079,15.67
5347.47,45.5979,46.3443,15.708
5348.47,45.5554,46.3739,15.901
5349.47,44.6704,46.4561,16.058
5350.47,44.0489,46.6389,16.195
5351.47,44.4375,46.9369,16.298
5352.47,44.7807,47.3302,16.145
5353.47,45.1159,47.7764,16.074
5354.47,47.0171,48.2276,15.908
5355.47,47.6025,48.6417,15.83
5356.47,46.4927,48.9869,-1.0
5357.47,46.8925,49.2369,-1.0
5358.47,47.2245,49.3706,-1.0
5359.47,47.1204,49.3724,-1.0
5360.47,46.8904,49.239,-1.0
5361.47,45.6981,48.9825,-1.0
5362.47,44.5837,48.6315,-1.0
5363.47,45.7763,48.2261,-1.0
5364.47,45.2649,47.8073,-1.0
5365.47,43.1224,47.4039,-1.0
5366.47,42.0322,47.0221,-1.0
5367.47,42.8867,46.6472,-1.0
5368.47,44.2828,46.2596,15.922
5369.47,43.9376,45.864,15.902
5370.47,43.2689,45.5094,16.107
5371.47,43.0778,45.2859,16.376
5372.47,42.9898,45.2893,16.579
5373.47,43.3145,45.5694,16.493
5374.47,43.8628,46.0974,16.294
5375.47,44.6143,46.7671,15.885
5376.47,46.1576,47.439,15.477
5377.47,46.6861,47.9906,15.554
5378.47,45.6626,48.3533,-1.0
5379.47,47.1973,48.5197,15.898
5380.47,48.2385,48.5267,15.793
5381.47,46.9943,48.4353,15.932
5382.47,45.5364,48.312,-1.0
5383.47,46.459,48.2157,15.771
5384.47,48.9251,48.1835,15.299
5385.47,47.3767,48.2201,15.253
5386.47,45.8391,48.2943,15.43
5387.47,46.6495,48.3507,15.457
5388.47,46.594,48.3333,15.464
5389.47,45.9409,48.2084,15.586
5390.47,45.4302,47.9755,15.619
5391.47,44.3116,47.663,-1.0
5392.47,44.2937,47.3084,15.845
5393.47,45.4793,46.9447,15.888
5394.47,44.3015,46.5943,15.965
5395.47,42.3616,46.2765,-1.0
5396.47,41.6137,46.019,-1.0
5397.47,42.4306,45.8583,-1.0
5398.47,43.9036,45.8246,16.314
5399.47,44.6982,45.9152,16.159
5400.47,44.383,46.0777,16.201
5401.47,43.2541,46.2199,16.43
5402.48,42.3193,46.2451,-1.0
5403.48,42.2749,46.0995,-1.0
5404.48,42.7258,45.8007,-1.0
5405.48,42.846,45.431,16.473
5406.48,42.1015,45.1016,16.508
5407.48,41.0532,44.9025,-1.0
5408.48,40.7152,44.8755,-1.0
5409.48,41.6612,45.0146,16.357
5410.48,43.5695,45.2888,16.387
5411.48,44.4407,45.6633,16.443
5412.48,43.1967,46.108,16.487
5413.48,42.4966,46.593,-1.0
5414.48,44.227,47.0859,16.208
5415.48,45.1268,47.5532,16.065
5416.48,46.4554,47.9667,15.71
5417.48,48.5049,48.305,14.667
5418.48,47.9057,48.5529,11.823
5419.48,42.0833,48.7011,-1.0
5420.48,35.7334,48.7494,-1.0
5421.48,39.4352,48.7105,-1.0
5422.48,44.2447,48.611,-1.0
5423.48,43.7927,48.4867,-1.0
5424.48,45.0035,48.3686,-1.0
5425.48,46.0192,48.2679,15.539
5426.48,45.9458,48.1676,15.734
5427.48,45.4871,48.0308,15.794
5428.48,44.7623,47.8258,-1.0
5429.48,43.8368,47.5485,-1.0
5430.48,43.6611,47.2328,-1.0
5431.48,44.275,46.933,16.162
5432.48,44.7973,46.7022,16.14
5433.48,44.5056,46.5779,16.221
5434.48,43.5908,46.5844,16.366
5435.48,43.2008,46.7412,-1.0
5436.48,44.6603,47.0592,16.085
5437.48,46.662,47.5285,15.982
5438.48,47.0332,48.103,15.979
5439.48,46.079,48.7014,16.026
5440.48,46.0629,49.2255,-1.0
5441.48,47.1072,49.5814,15.938
5442.48,47.7144,49.7024,15.778
5443.48,46.5636,49.5611,-1.0
5444.48,44.8459,49.184,-1.0
5445.48,45.3121,48.6526,-1.0
5446.48,45.5787,48.0939,16.063
5447.48,45.0063,47.6451,16.009
5448.48,44.9284,47.4055,16.001
5449.48,45.3225,47.3969,15.941
5450.48,45.5091,47.5527,15.77
5451.48,45.0097,47.751,15.595
5452.48,45.5361,47.8699,15.496
5453.48,46.6965,47.845,15.439
5454.48,46.1431,47.6949,15.488
5455.48,45.56,47.5083,15.833
5456.48,45.3261,47.3938,16.111
5457.48,44.9227,47.4239,16.205
5458.48,45.6675,47.5963,16.104
5459.48,47.8432,47.8403,15.811
5460.48,47.4174,48.0589,15.834
5461.48,46.472,48.1827,15.773
5462.48,46.8593,48.2035,15.794
5463.48,47.2863,48.1697,15.989
5464.48,46.7404,48.1542,15.835
5465.48,45.6828,48.212,15.86
5466.48,46.2991,48.3556,15.772
5467.48,47.6921,48.5542,15.618
5468.48,47.75,48.752,15.73
5469.48,47.1137,48.8927,15.884
5470.48,46.3588,48.9347,16.042
5471.48,45.6052,48.8579,-1.0
5472.48,44.929,48.6624,-1.0
5473.48,44.8519,48.3655,-1.0
5474.48,45.7298,48.0028,15.326
5475.48,46.2155,47.628,15.465
5476.48,45.2916,47.3074,15.711
5477.48,44.4381,47.1023,15.88
5478.48,44.9308,47.0493,15.957
5479.48,44.6935,47.1467,15.873
5480.48,43.016,47.3598,-1.0
5481.48,44.4749,47.6394,15.723
5482.48,47.4717,47.9426,15.514
5483.48,46.6355,48.2398,15.756
5484.48,45.9889,48.5111,15.97
5485.48,46.2503,48.7372,15.919
5486.48,46.7342,48.9018,15.827
5487.48,47.426,48.9996,15.79
5488.48,47.7209,49.0446,15.758
5489.48,46.8832,49.0666,15.903
5490.48,46.5574,49.0944,15.942
5491.48,46.8082,49.1427,15.788
5492.48,46.6752,49.2039,15.664
5493.48,46.6124,49.2556,15.674
5494.48,46.8276,49.273,15.775
5495.48,46.9875,49.2408,15.826
5496.48,46.0995,49.1593,15.837
5497.48,44.9918,49.0407,-1.0
5498.48,45.6127,48.9015,-1.0
5499.48,45.4834,48.7559,-1.0
5500.48,45.4572,48.6116,-1.0
5501.48,46.885,48.4714,16.014
5502.48,48.2248,48.3377,15.815
5503.48,48.0542,48.2136,15.687
5504.48,47.1436,48.1043,15.815
5505.48,46.0143,48.0176,15.959
5506.48,45.1631,47.9615,16.022
5507.48,45.5317,47.941,16.013
5508.48,46.9673,47.9509,15.587
5509.48,48.014,47.9717,15.573
5510.48,47.3652,47.9748,15.702
5511.48,45.9518,47.9397,15.484
5512.48,45.4637,47.8722,15.478
5513.48,45.1037,47.8091,15.513
5514.48,46.6714,47.8081,15.363
5515.48,48.7154,47.92,15.265
5516.48,48.0703,48.1638,15.441
5517.49,46.4847,48.5178,15.642
5518.49,46.3954,48.9288,15.643
5519.49,46.4551,49.3301,15.478
5520.49,46.1195,49.6627,-1.0
5521.49,47.042,49.8856,15.15
5522.49,48.3873,49.9762,14.96
5523.49,47.9029,49.9261,15.004
5524.49,46.3183,49.7397,-1.0
5525.49,46.5083,49.4389,15.099
5526.49,48.3971,49.0716,15.115
5527.49,47.8855,48.711,15.114
5528.49,46.0847,48.4392,14.872
5529.49,45.8843,48.3205,14.566
5530.49,46.8481,48.3725,14.465
5531.49,46.7287,48.5604,14.535
5532.49,46.4281,48.8122,14.84
5533.49,47.575,49.0555,15.162
5534.49,47.6451,49.2447,15.396
5535.49,45.6278,49.375,-1.0
5536.49,46.7282,49.4719,15.656
5537.49,46.5512,49.5658,15.73
5538.49,44.9056,49.6761,-1.0
5539.49,45.3679,49.8002,-1.0
5540.49,46.9535,49.9204,15.492
5541.49,47.5449,50.0154,15.404
5542.49,47.5122,50.0718,15.402
5543.49,47.5789,50.0941,15.424
5544.49,48.1778,50.1027,15.285
5545.49,49.3683,50.1258,14.962
5546.49,48.393,50.1881,15.234
5547.49,46.1384,50.2984,-1.0
5548.49,46.2934,50.4451,-1.0
5549.49,48.4496,50.6,15.297
5550.49,47.6389,50.7285,-1.0
5551.49,47.0257,50.8033,-1.0
5552.49,48.1116,50.8139,15.396
5553.49,48.658,50.7698,15.232
5554.49,48.4187,50.6953,15.323
5555.49,48.3873,50.6198,15.359
5556.49,49.272,50.5645,15.319
5557.49,49.2849,50.5359,15.327
5558.49,48.1843,50.5232,15.223
5559.49,49.5323,50.5053,14.876
5560.49,49.9804,50.4583,14.834
5561.49,48.3792,50.3674,15.154
5562.49,46.9161,50.2304,-1.0
5563.49,46.4195,50.0591,-1.0
5564.49,46.4541,49.8727,-1.0
5565.49,45.815,49.6915,-1.0
5566.49,46.0792,49.5303,15.422
5567.49,47.7552,49.396,15.469
5568.49,47.3369,49.2886,15.62
5569.49,46.9678,49.2037,15.718
5570.49,47.6993,49.139,15.626
5571.49,47.5914,49.096,15.561
5572.49,46.4071,49.0817,15.683
5573.49,46.8357,49.1069,15.629
5574.49,46.3167,49.1808,15.535
5575.49,45.7882,49.3067,-1.0
5576.49,47.907,49.4773,15.297
5577.49,49.6058,49.6754,14.925
5578.49,49.6681,49.876,15.036
5579.49,49.1069,50.0515,15.228
5580.49,49.3322,50.1754,15.092
5581.49,49.8742,50.2242,15.079
5582.49,48.6219,50.1751,15.238
5583.49,48.0137,50.0087,15.214
5584.49,48.1726,49.7125,15.148
5585.49,46.9631,49.2938,15.365
5586.49,45.6034,48.7894,15.629
5587.49,45.8007,48.2676,15.698
5588.49,45.8012,47.8167,15.709
5589.49,45.6109,47.5168,15.609
5590.49,47.1742,47.4135,15.286
5591.49,47.9569,47.5015,15.226
5592.49,48.1744,47.7323,15.285
5593.49,48.6829,48.0345,15.271
5594.49,48.7502,48.3382,15.214
5595.49,47.8491,48.5887,15.087
5596.49,46.9608,48.7523,15.029
5597.49,45.5849,48.8146,15.207
5598.49,45.5367,48.7826,15.245
5599.49,48.7611,48.6855,14.833
5600.49,49.6998,48.5742,14.797
5601.49,47.4813,48.515,15.066
5602.49,46.196,48.5729,15.175
5603.49,47.4507,48.7907,15.028
5604.49,48.171,49.1725,14.791
5605.49,48.5116,49.6811,14.538
5606.49,48.2489,50.2462,14.483
5607.49,47.7637,50.7882,14.62
5608.49,48.5583,51.2355,14.652
5609.49,48.785,51.538,14.663
5610.49,46.5927,51.6672,-1.0
5611.49,46.1579,51.6132,-1.0
5612.49,49.9967,51.3801,14.663
5613.49,50.7452,50.9959,14.56
5614.49,47.5041,50.5211,15.049
5615.49,44.4316,50.0445,-1.0
5616.49,44.512,49.6632,-1.0
5617.49,46.9668,49.4519,14.779
5618.49,48.8766,49.4334,14.592
5619.49,48.1121,49.5723,14.7
5620.49,48.0288,49.7909,14.637
5621.49,50.6403,50.0035,14.402
5622.49,49.1139,50.1483,14.378
5623.49,47.0947,50.2099,14.393
5624.49,48.5783,50.2164,14.189
5625.49,50.7789,50.2216,13.893
5626.5,50.0785,50.2781,13.819
5627.5,48.0685,50.415,13.996
5628.5,47.8291,50.626,14.152
5629.5,49.5175,50.8744,14.075
5630.5,50.8049,51.1086,13.951
5631.5,50.8672,51.281,14.095
5632.5,49.8475,51.364,14.211
5633.5,48.4021,51.3531,14.301
5634.5,47.3554,51.2636,-1.0
5635.5,47.5083,51.1229,14.57
5636.5,49.496,50.9622,14.241
5637.5,49.8586,50.8093,14.15
5638.5,47.6324,50.6829,14.408
5639.5,47.7271,50.5928,14.434
5640.5,49.0557,50.5419,14.338
5641.5,47.6124,50.5287,14.303
5642.5,46.5909,50.5492,14.116
5643.5,50.4529,50.5993,13.697
5644.5,51.0154,50.6727,13.601
5645.5,48.4174,50.7602,13.828
5646.5,47.2614,50.8521,13.976
5647.5,48.6243,50.9378,13.837
5648.5,50.4053,51.0107,13.644
5649.5,50.2164,51.0678,13.54
5650.5,50.2049,51.1065,13.373
5651.5,51.9242,51.1205,13.202
5652.5,52.4761,51.0959,13.299
5653.5,51.8477,51.0133,13.327
5654.5,50.8726,50.8563,13.445
5655.5,49.9755,50.6195,13.671
5656.5,49.3574,50.3184,13.647
5657.5,48.8122,49.9916,13.72
5658.5,47.7224,49.6928,13.887
5659.5,47.8263,49.4757,13.886
5660.5,49.5253,49.3776,13.754
5661.5,48.765,49.4095,13.785
5662.5,47.7796,49.5549,13.798
5663.5,48.6126,49.7789,13.738
5664.5,49.4947,50.0378,13.729
5665.5,49.1113,50.2922,13.698
5666.5,50.1997,50.5154,13.546
5667.5,51.2924,50.6966,13.486
5668.5,50.3324,50.8404,13.55
5669.5,49.2888,50.9635,13.519
5670.5,49.6668,51.0852,13.56
5671.5,51.134,51.2192,13.521
5672.5,52.0545,51.3679,13.424
5673.5,50.9352,51.5226,13.532
5674.5,48.4537,51.667,13.701
5675.5,48.3821,51.784,13.75
5676.5,50.2929,51.8575,13.627
5677.5,51.0364,51.8741,13.477
5678.5,51.0188,51.8245,13.519
5679.5,50.8633,51.7054,13.668
5680.5,50.6276,51.5229,13.83
5681.5,50.5481,51.2955,13.926
5682.5,50.4949,51.0517,13.905
5683.5,48.8195,50.8249,13.975
5684.5,47.7855,50.6421,14.016
5685.5,48.5897,50.5185,13.924
5686.5,48.6624,50.4583,13.893
5687.5,48.1848,50.4591,13.958
5688.5,48.954,50.5196,14.064
5689.5,49.8981,50.6418,14.134
5690.5,49.1855,50.8243,14.154
5691.5,49.2917,51.0562,14.181
5692.5,50.5152,51.3119,14.1
5693.5,51.9115,51.5561,14.003
5694.5,52.6503,51.7508,14.036
5695.5,51.6073,51.8674,14.124
5696.5,48.6424,51.8905,14.492
5697.5,46.1958,51.8227,-1.0
5698.5,47.2588,51.6807,-1.0
5699.5,51.1813,51.4936,14.204
5700.5,52.7856,51.2929,13.958
5701.5,51.3129,51.1073,14.023
5702.5,49.6751,50.9515,14.174
5703.5,49.4794,50.8233,14.283
5704.5,50.2319,50.7018,14.367
5705.5,49.2107,50.5588,14.497
5706.5,48.4908,50.3732,14.479
5707.5,51.0873,50.1434,14.279
5708.5,50.1403,49.8981,14.57
5709.5,47.6775,49.6878,14.936
5710.5,48.0246,49.5728,14.95
5711.5,49.3161,49.5988,14.953
5712.5,48.6521,49.7852,15.076
5713.5,49.867,50.1138,15.18
5714.5,51.5914,50.5375,15.219
5715.5,50.618,50.9967,15.292
5716.5,51.9559,51.4396,15.343
5717.5,53.6539,51.8329,15.116
5718.5,53.007,52.1659,15.001
5719.5,51.3547,52.4445,15.213
5720.5,51.2581,52.6784,14.979
5721.5,52.4102,52.872,13.944
5722.5,50.3783,53.0205,11.9
5723.5,46.2923,53.115,-1.0
5724.5,47.8486,53.1485,10.235
5725.5,51.4928,53.1228,11.271
5726.5,52.9265,53.0511,12.798
5727.5,52.5447,52.9564,13.893
5728.5,51.7168,52.8645,13.429
5729.5,49.1923,52.7978,12.518
5730.5,48.5851,52.7708,12.225
5731.5,50.4658,52.7871,12.88
5732.5,50.7028,52.8424,14.232
5733.5,51.8173,52.926,14.99
5734.5,54.3153,53.0239,15.163
5735.5,55.0061,53.1197,15.468
5736.5,52.6854,53.2004,15.794
5737.5,51.8827,53.2562,15.842
5738.5,53.5895,53.2861,15.626
5739.5,54.745,53.2954,15.49
5740.51,53.4722,53.2931,15.65
5741.51,52.2428,53.2897,15.861
5742.51,52.2916,53.2918,16.007
5743.51,52.5034,53.3006,16.128
5744.51,51.9559,53.3136,16.255
5745.51,51.6989,53.3258,16.338
5746.51,51.831,53.3305,16.305
5747.51,52.1065,53.3201,16.177
5748.51,52.5182,53.2861,16.022
5749.51,52.8917,53.223,15.923
5750.51,52.8331,53.1282,16.085
5751.51,52.0675,53.0117,16.377
5752.51,51.8253,52.8936,16.408
5753.51,53.4893,52.8048,16.15
5754.51,53.4525,52.7752,16.079
5755.51,52.6007,52.8201,16.172
5756.51,53.4688,52.9291,16.21
5757.51,53.7069,53.067,16.343
5758.51,52.6934,53.1846,16.433
5759.51,52.0486,53.2425,16.589
5760.51,52.5107,53.2266,16.853
5761.51,52.7326,53.1591,16.919
5762.51,52.5592,53.0844,17.011
5763.51,52.553,53.0529,16.916
5764.51,52.9247,53.0994,16.594
5765.51,53.2495,53.2287,16.52
5766.51,53.0402,53.4151,16.385
5767.51,52.1947,53.6147,16.452
5768.51,51.9608,53.7829,16.828
5769.51,53.2928,53.8873,16.924
5770.51,53.4948,53.9166,17.024
5771.51,53.3229,53.8785,17.184
5772.51,54.1573,53.7938,17.291
5773.51,54.3644,53.6877,17.235
5774.51,53.3613,53.5776,16.579
5775.51,51.9691,53.4673,16.625
5776.51,51.5294,53.3471,17.573
5777.51,51.7051,53.1978,17.701
5778.51,49.5313,53.0036,-1.0
5779.51,47.6819,52.7609,-1.0
5780.51,48.4202,52.4839,-1.0
5781.51,48.9467,52.203,-1.0
5782.51,48.3517,51.9593,-1.0
5783.51,48.0508,51.7937,-1.0
5784.51,49.0687,51.7319,18.008
5785.51,50.3176,51.777,17.558
5786.51,50.1621,51.9128,17.473
5787.51,50.0738,52.1067,17.633
5788.51,51.2161,52.3279,17.852
5789.51,52.0992,52.5509,18.069
5790.51,51.8308,52.7638,18.255
5791.51,50.776,52.9662,18.36
5792.51,50.1621,53.1643,-1.0
5793.51,50.8529,53.358,18.39
5794.51,52.0491,53.5415,18.433
5795.51,52.6682,53.7092,18.427
5796.51,52.663,53.8543,18.299
5797.51,52.7583,53.975,18.124
5798.51,52.8746,54.0755,18.056
5799.51,52.3422,54.1619,18.141
5800.51,51.4897,54.2377,-1.0
5801.51,51.5927,54.2995,-1.0
5802.51,52.6368,54.34,18.169
5803.51,53.7754,54.3517,17.873
5804.51,54.1103,54.3359,17.78
5805.51,53.2988,54.3,18.172
5806.51,51.9102,54.2611,-1.0
5807.51,51.0707,54.2359,-1.0
5808.51,51.6496,54.2323,-1.0
5809.51,53.2702,54.2479,18.344
5810.51,54.1835,54.2702,18.245
5811.51,54.2193,54.2813,18.211
5812.51,53.9075,54.2671,18.24
5813.51,53.2362,54.2263,18.599
5814.51,52.9359,54.1718,18.667
5815.51,53.9916,54.1235,18.399
5816.51,55.2444,54.1017,18.262
5817.51,54.6082,54.1199,18.338
5818.51,54.4088,54.1806,18.318
5819.51,54.9454,54.2741,18.289
5820.51,54.86,54.3808,18.311
5821.51,54.2398,54.4802,18.145
5822.51,53.5124,54.5609,18.108
5823.51,53.0896,54.6186,18.127
5824.51,52.9211,54.658,18.096
5825.51,52.7721,54.6876,18.3
5826.51,53.393,54.7164,18.478
5827.51,54.251,54.7476,18.531
5828.51,54.4799,54.7787,18.57
5829.51,54.5508,54.8039,18.562
5830.51,54.5038,54.8171,18.589
5831.51,53.8457,54.8161,18.59
5832.51,52.9514,54.8023,18.464
5833.51,53.1872,54.7826,18.327
5834.51,53.8141,54.7626,18.318
5835.51,53.8699,54.7504,18.43
5836.51,53.3889,54.7515,18.602
5837.51,52.8829,54.7689,18.834
5838.51,52.6392,54.8011,18.98
5839.51,52.5506,54.8413,-1.0
5840.51,52.8673,54.882,18.754
5841.51,54.0568,54.9129,18.608
5842.51,54.0324,54.9218,18.696
5843.51,53.0735,54.8994,18.856
5844.51,53.4301,54.8439,18.79
5845.51,54.2852,54.7593,18.683
5846.51,54.5833,54.6502,18.715
5847.51,54.2307,54.5228,18.853
5848.51,53.5734,54.379,18.965
5849.52,52.825,54.2203,19.024
5850.52,53.224,54.0438,19.035
5851.52,54.1783,53.8452,18.924
5852.52,53.6887,53.6215,18.786
5853.52,52.6945,53.3663,19.084
5854.52,52.0169,53.0828,19.435
5855.52,51.1626,52.7931,19.525
5856.52,50.2963,52.5301,19.669
5857.52,51.9754,52.3292,19.59
5858.52,53.5495,52.221,19.378
5859.52,52.4826,52.2197,19.31
5860.52,51.1823,52.3237,19.338
5861.52,50.395,52.5094,19.327
5862.52,50.1878,52.7321,19.263
5863.52,50.8378,52.9517,19.192
5864.52,52.4476,53.1365,19.113
5865.52,54.3008,53.2723,19.054
5866.52,54.2235,53.3715,19.008
5867.52,52.3944,53.4579,0.0
5868.52,52.7778,53.5508,0.0
5869.52,54.4612,53.6575,0.0
5870.52,55.3283,53.7676,0.0
5871.52,55.523,53.8644,0.0
5872.52,56.5884,53.9306,0.0
5873.52,58.4099,53.9511,0.0
5874.52,58.9652,53.9218,0.0
5875.52,57.6571,53.8457,0.0
5876.52,57.6311,53.7352,0.0
5877.52,58.1771,53.603,0.0
5878.52,57.3251,53.4582,0.0
5879.52,55.7634,53.2993,0.0
5880.52,55.4796,53.1186,0.0
5881.52,54.5653,52.9024,0.0
5882.52,52.229,52.6324,0.0
5883.52,51.1447,52.2757,0.0
5884.52,50.6032,51.7744,0.0
5885.52,49.7151,51.0626,0.0
5886.52,48.2113,50.0983,0.0
5887.52,45.3604,48.9122,0.0
5888.52,40.471,47.6173,0.0
5889.52,34.4902,46.351,0.0
5890.52,29.0748,45.2532,0.0
5891.52,24.9732,44.4176,0.0
5892.52,23.0763,43.8794,0.0
5893.52,24.2409,43.6294,0.0
5894.52,28.0001,43.6447,0.0
