5271.33,47.3621,49.5974,62.558
5272.33,48.3795,50.6681,62.309
5273.33,48.7062,51.4236,61.767
5274.33,48.8481,51.1919,60.633
5275.33,49.0829,50.7474,59.955
5276.33,48.5799,50.7996,60.3
5277.33,47.7691,51.577,61.098
5278.33,50.0221,52.5465,60.486
5279.33,52.2178,52.918,59.59
5280.33,50.3727,52.6435,60.351
5281.33,50.4562,52.1906,60.615
5282.33,50.5668,51.72,60.256
5283.33,49.7675,51.2472,60.535
5284.33,49.8823,51.2253,61.088
5285.33,51.0531,51.8389,60.359
5286.33,51.5593,52.8543,58.851
5287.33,51.1022,53.5086,58.932
5288.33,51.1481,53.6234,60.054
5289.33,51.6876,53.5306,60.742
5290.33,51.8024,53.541,60.705
5291.33,51.3433,53.6234,60.295
5292.33,50.9175,53.5264,59.736
5293.33,50.9864,53.3323,59.925
5294.33,49.7059,53.1831,61.303
5295.33,47.9673,52.9629,62.574
5296.33,47.5937,52.4077,62.675
5297.33,48.056,51.6563,62.203
5298.33,49.0662,51.1898,61.517
5299.33,50.0722,51.2785,61.197
5300.33,49.9167,51.7085,61.625
5301.33,49.4158,51.9777,62.152
5302.33,49.7122,52.1291,61.98
5303.33,49.803,52.3931,61.357
5304.33,49.7278,52.8449,60.648
5305.33,50.0325,53.1684,60.026
5306.33,51.001,53.039,59.461
5307.33,52.1207,52.751,58.965
5308.33,52.6174,52.6185,58.642
5309.33,52.0936,52.798,58.693
5310.33,50.0085,53.1048,59.639
5311.33,48.7458,53.1872,61.264
5312.33,49.2415,53.0474,62.385
5313.33,49.3542,52.8001,62.58
5314.33,48.8272,52.4682,62.578
5315.33,49.9668,51.9506,61.968
5316.33,50.2141,51.338,60.99
5317.33,48.9754,50.9874,60.031
5318.33,48.1959,51.3119,59.64
5319.33,48.2574,52.0174,60.167
5320.33,48.8408,52.4933,61.03
5321.33,49.0839,52.558,62.376
5322.33,48.1458,52.367,63.413
5323.33,46.3237,51.8452,-1.0
5324.33,46.3822,51.3307,-1.0
5325.33,49.492,50.9853,62.16
5326.33,49.7257,50.6764,61.752
5327.33,47.3798,49.9783,62.624
5328.33,47.0114,49.1382,63.049
5329.33,48.0905,48.9535,63.155
5330.33,47.9757,49.8844,63.388
5331.33,49.372,51.0667,62.035
5332.33,49.2551,51.6709,61.438
5333.33,48.4599,51.768,60.594
5334.33,49.1706,51.7815,60.049
5335.33,49.7915,51.816,61.266
5336.33,50.0117,51.7774,60.863
5337.33,51.9224,51.6511,60.039
5338.33,51.5593,51.4716,60.4
5339.33,48.9243,51.1283,61.704
5340.33,48.1364,50.6733,62.733
5341.33,48.8481,50.4333,62.777
5342.33,49.5765,50.834,62.69
5343.33,49.4147,51.4038,62.834
5344.33,49.1215,51.6459,62.773
5345.33,48.8408,51.5186,62.965
5346.33,48.1207,51.2671,63.74
5347.33,48.2606,51.0959,63.679
5348.33,48.655,51.0145,63.811
5349.33,48.7291,50.9279,63.424
5350.33,48.7897,51.0949,62.869
5351.33,49.277,51.4789,63.017
5352.33,49.8061,51.8849,62.361
5353.33,49.2342,52.1291,62.385
5354.33,50.0503,52.248,62.146
5355.33,50.7954,52.4891,61.872
5356.33,49.0495,52.654,62.326
5357.33,48.6634,52.6446,61.51
5358.33,51.1961,52.5736,59.582
5359.33,50.7923,52.5131,59.709
5360.33,48.8533,52.3252,61.116
5361.33,49.4784,51.888,61.874
5362.33,49.7393,51.2838,62.926
5363.33,47.6365,50.8267,63.954
5364.33,46.0013,50.6942,64.342
5365.33,47.7586,50.7672,63.51
5366.33,49.1069,50.8256,62.634
5367.33,47.3892,50.8643,62.923
5368.33,48.032,50.8423,63.32
5369.33,47.1617,50.5063,64.257
5370.33,46.4521,49.8687,64.754
5371.33,48.3388,49.3344,63.745
5372.33,49.5901,49.3939,62.648
5373.33,48.9806,50.2006,62.86
5374.33,49.972,51.098,62.656
5375.33,50.7912,51.6887,62.209
5376.33,50.1776,51.7763,62.075
5377.33,49.5608,51.6344,61.684
5378.33,48.9264,51.552,61.343
5379.33,48.5215,51.4278,62.299
5380.33,48.535,51.1982,62.804
5381.33,48.7865,50.8768,63.199
5382.33,47.8932,50.6879,64.181
5383.33,46.2496,50.7046,63.663
5384.33,47.9965,50.8528,61.931
5385.33,49.6986,51.0792,60.642
5386.33,48.9535,51.314,61.529
5387.33,47.9903,51.3673,63.194
5388.33,48.15,51.146,63.072
5389.33,48.1813,50.8277,62.993
5390.33,48.8116,50.4834,61.942
5391.33,48.5215,50.2621,61.863
5392.33,47.6762,50.115,63.026
5393.33,48.893,50.1223,62.675
5394.33,50.2162,50.1943,62.203
5395.33,49.3521,50.0252,62.45
5396.33,48.1583,49.5379,61.992
5397.33,47.5228,49.0819,61.201
5398.33,46.6639,49.0662,61.979
5399.33,46.9279,49.6182,63.433
5400.33,47.3798,50.14,63.307
5401.33,47.7419,50.3174,63.228
5402.33,48.5517,50.2486,63.269
5403.33,48.7041,49.901,62.552
5404.33,46.9603,49.2217,63.23
5405.33,46.3696,48.4317,63.486
5406.33,46.9446,48.1186,62.46
5407.33,47.8129,48.5079,61.408
5408.33,48.7813,48.8001,60.862
5409.33,48.3493,48.6696,61.27
5410.33,46.3696,48.055,63.547
5411.33,45.7393,47.6668,57.86
5412.33,47.4257,47.935,51.763
5413.33,49.1466,48.2731,51.41
5414.33,49.1486,48.606,51.477
5415.33,47.9632,49.0735,58.877
5416.33,47.1982,49.7612,64.53
5417.33,47.815,50.3414,62.082
5418.33,48.5235,50.5345,61.338
5419.33,48.0529,50.3602,61.585
5420.33,48.989,50.1651,61.476
5421.33,50.2767,50.1358,61.215
5422.33,50.1901,50.188,60.852
5423.33,49.0318,50.0899,58.95
5424.33,47.625,49.7383,54.704
5425.33,47.002,49.5963,51.08
5426.33,47.7962,50.0607,51.862
5427.33,47.9892,50.57,56.361
5428.33,46.7192,50.403,60.272
5429.33,46.2141,49.6652,61.616
5430.33,45.9574,49.1173,62.226
5431.33,46.1254,49.1152,62.985
5432.33,47.3621,49.3104,63.222
5433.33,48.0832,49.2488,63.271
5434.33,47.0886,48.9149,63.862
5435.33,47.9736,48.8011,63.201
5436.33,48.439,49.1372,62.263
5437.33,47.9412,49.7675,61.815
5438.33,48.9138,50.4207,61.14
5439.33,50.5282,50.857,60.383
5440.33,51.0427,50.9832,60.451
5441.33,50.2861,50.9561,61.111
5442.33,48.8544,50.9269,62.055
5443.33,47.6553,50.7954,62.744
5444.33,47.1774,50.4333,62.78
5445.33,46.067,49.7487,64.021
5446.33,45.157,48.8669,65.144
5447.33,46.306,48.4411,64.382
5448.33,48.055,48.6415,63.24
5449.33,47.9851,49.2927,63.309
5450.33,49.3761,49.9031,62.808
5451.33,48.5486,50.0858,63.055
5452.33,46.1661,49.9491,64.162
5453.33,47.122,49.6349,64.235
5454.33,48.5475,49.0516,63.928
5455.33,47.1805,48.3973,64.311
5456.33,46.595,48.2199,64.402
5457.33,47.8661,48.7427,63.799
5458.33,48.5121,49.6809,62.914
5459.33,49.4346,50.2016,61.632
5460.33,49.827,50.1755,61.635
5461.33,49.2906,49.8155,62.613
5462.33,48.4223,49.3407,63.476
5463.33,47.3662,48.9639,64.06
5464.33,46.0649,48.9504,64.108
5465.33,46.1181,49.2488,63.266
5466.33,47.098,49.4753,62.396
5467.33,48.0049,49.565,62.349
5468.33,48.5663,49.6902,62.793
5469.33,47.5875,49.7936,63.367
5470.33,45.2854,49.7487,64.963
5471.33,45.6037,49.5567,64.754
5472.33,46.8392,49.3563,63.389
5473.33,45.3313,49.205,64.336
5474.33,47.4852,49.0057,63.748
5475.33,48.7176,48.6216,62.768
5476.33,46.3456,48.1019,63.624
5477.33,45.0381,47.721,64.688
5478.33,47.0469,48.0602,63.683
5479.33,48.1019,48.7281,63.145
5480.33,47.2807,48.9942,64.154
5481.33,46.2204,48.8032,64.441
5482.33,46.0107,48.5361,63.831
5483.33,46.6858,48.725,64.334
5484.33,47.4226,49.252,62.597
5485.33,47.5854,49.5807,61.487
5486.33,47.9412,49.5379,62.054
5487.33,48.175,49.1361,62.132
5488.33,47.0469,48.8502,62.254
5489.33,47.9569,48.8241,62.149
5490.33,48.726,49.0098,62.035
5491.33,47.3506,49.1716,62.706
5492.33,47.0031,49.2102,63.671
5493.33,49.2561,49.1518,63.343
5494.33,49.875,49.1246,63.186
5495.33,47.7805,49.2019,63.656
5496.33,46.258,49.1852,63.961
5497.33,46.7422,48.9587,63.958
5498.33,46.5001,48.8804,64.14
5499.33,45.7122,49.0693,65.055
5500.33,46.2945,49.1539,64.809
5501.33,46.8225,48.8867,63.443
5502.33,45.4367,48.4213,63.666
5503.33,46.3989,48.2825,63.973
5504.33,47.2337,48.4275,63.578
5505.33,46.4615,48.4171,63.919
5506.33,46.4135,48.1155,64.191
5507.33,47.3235,47.7659,62.168
5508.33,47.7931,47.8473,62.244
5509.33,45.8426,48.2209,63.842
5510.33,45.1372,48.4129,64.251
5511.33,47.3715,48.2574,64.168
5512.33,45.7445,48.0414,64.944
5513.33,45.587,47.8891,64.445
5514.33,48.222,47.9506,62.504
5515.33,47.8745,48.1207,62.308
5516.33,44.8273,48.3378,64.546
5517.33,46.9655,48.5966,64.445
5518.33,47.4278,48.8627,63.868
5519.33,45.97,49.1674,64.743
5520.33,47.4727,49.3427,64.89
5521.33,48.3013,49.2624,63.469
5522.33,47.0281,49.157,64.063
5523.33,45.1935,49.0714,65.095
5524.33,46.0482,48.9472,64.522
5525.33,48.5162,48.6644,63.773
5526.33,46.9739,48.0644,64.047
5527.33,45.0527,47.4779,64.923
5528.33,45.1007,47.1398,65.078
5529.33,45.9157,47.3318,64.57
5530.33,46.4719,47.8379,64.626
5531.33,46.2455,48.3649,65.076
5532.33,45.6005,48.5893,65.098
5533.33,46.3989,48.3785,63.931
5534.33,48.0372,47.9663,62.883
5535.33,47.3057,47.6908,64.025
5536.33,45.5379,47.7471,65.736
5537.33,44.5601,48.079,65.882
5538.33,45.0547,48.39,64.25
5539.33,47.9611,48.5423,54.163
5540.33,51.8066,48.6811,39.034
5541.33,48.2407,48.7949,34.972
5542.33,44.941,48.7385,37.324
5543.33,47.6657,48.4515,42.033
5544.33,48.2585,48.1781,50.581
5545.33,46.5982,48.0717,58.419
5546.33,46.5011,48.1927,61.936
5547.33,46.9123,48.4401,62.949
5548.33,46.2079,48.6978,62.83
5549.33,46.9634,48.8815,61.832
5550.33,47.9162,48.9608,62.034
5551.33,47.7659,48.9525,63.123
5552.33,46.9206,48.8752,63.868
5553.33,46.5032,48.7239,64.084
5554.33,46.7432,48.5329,63.688
5555.33,46.0837,48.4578,62.719
5556.33,47.2525,48.5402,60.692
5557.33,49.6235,48.5966,59.117
5558.33,47.8619,48.559,60.288
5559.33,46.3905,48.4808,62.16
5560.33,47.3923,48.4495,62.252
5561.33,48.5309,48.3921,61.651
5562.33,47.7868,48.1854,62.208
5563.33,46.1515,48.0456,63.103
5564.33,45.467,48.0466,64.53
5565.33,46.0952,48.0195,64.539
5566.33,47.146,47.9339,63.84
5567.33,47.6428,47.8546,64.895
5568.33,46.9906,47.791,63.965
5569.33,45.5661,47.7492,63.994
5570.33,45.3689,47.7753,64.98
5571.33,46.3195,47.7555,64.483
5572.33,45.708,47.6845,65.031
5573.33,46.0461,47.6094,64.878
5574.33,46.6243,47.647,64.028
5575.33,45.7946,47.9225,64.135
5576.33,45.3824,48.0936,64.981
5577.33,46.3863,47.9809,65.201
5578.33,45.4711,47.9725,65.194
5579.33,44.8032,48.1593,64.331
5580.33,46.9707,48.2345,62.52
5581.33,47.4226,48.1656,61.924
5582.33,46.9373,48.0623,62.288
5583.33,46.3926,48.0018,63.309
5584.33,44.9911,48.0425,64.311
5585.33,43.5635,47.8296,64.083
5586.33,44.6144,47.2494,63.138
5587.33,45.276,46.5376,63.031
5588.33,44.7782,46.1192,64.328
5589.33,44.8951,46.0827,65.813
5590.33,44.9942,46.2872,66.026
5591.33,45.2447,46.5439,66.096
5592.33,45.9647,46.6326,65.863
5593.33,45.3845,46.6316,66.086
5594.33,43.648,46.7683,66.946
5595.33,46.0973,47.1888,64.56
5596.33,47.9381,47.6616,64.296
5597.33,46.0138,47.7826,66.118
5598.33,43.7054,47.4748,66.199
5599.33,43.5197,47.1168,66.97
5600.33,45.5003,46.9352,65.858
5601.33,46.3936,46.7192,64.053
5602.33,45.7633,46.5105,63.658
5603.33,46.3623,46.6055,63.692
5604.33,46.6399,47.0949,64.205
5605.33,46.4208,47.7284,64.741
5606.33,46.331,48.1072,64.526
5607.33,46.2131,48.2491,63.671
5608.33,45.7195,48.2554,63.22
5609.33,44.9337,48.2105,63.579
5610.33,45.8019,48.1729,63.806
5611.33,47.5102,48.3023,63.684
5612.33,46.5804,48.4004,63.83
5613.33,44.9911,48.1907,63.056
5614.33,44.4589,47.5363,62.887
5615.33,44.63,46.6493,63.826
5616.33,44.2794,46.2747,64.439
5617.33,43.2984,46.5554,65.038
5618.33,44.5956,47.1106,65.422
5619.33,46.2058,47.3235,62.031
5620.33,45.6339,47.2984,55.959
5621.33,45.6277,47.4873,54.021
5622.33,46.1995,47.6511,59.248
5623.33,45.6527,47.4048,65.337
5624.33,44.4923,46.9311,65.839
5625.33,44.5079,46.5022,65.733
5626.33,44.9942,46.5637,65.531
5627.33,46.3707,46.9373,64.227
5628.33,47.4111,47.2848,63.32
5629.33,46.6441,47.552,63.593
5630.33,46.1745,47.7962,62.525
5631.33,47.8296,47.767,60.256
5632.33,48.3827,47.5457,58.888
5633.33,45.9021,47.0803,59.777
5634.33,44.2042,46.7297,61.871
5635.33,45.349,46.9039,61.886
5636.33,46.2966,46.9446,61.401
5637.33,45.037,46.7704,61.894
5638.33,43.9381,46.6869,61.936
5639.33,45.204,46.6441,61.63
5640.33,46.3227,46.5189,61.914
5641.33,45.9146,46.3477,62.307
5642.33,45.8729,46.3561,61.548
5643.33,47.2953,46.5971,60.214
5644.33,47.6136,46.7651,60.475
5645.33,46.0618,46.7839,61.168
5646.33,44.7156,46.8121,60.763
5647.33,45.0694,46.8716,59.991
5648.33,45.6986,46.882,58.454
5649.33,45.8332,46.8246,57.244
5650.33,46.3707,46.7286,56.59
5651.33,47.7784,46.7704,55.38
5652.33,48.4818,46.9227,54.121
5653.33,47.8536,46.929,55.111
5654.33,46.4729,46.7286,57.132
5655.33,44.9086,46.5303,58.101
5656.33,43.3819,46.2569,59.825
5657.33,42.7412,45.7122,61.033
5658.33,42.0806,45.1414,61.723
5659.33,41.636,44.9681,62.004
5660.33,43.4351,45.4304,60.866
5661.33,45.6391,45.9115,60.833
5662.33,45.3657,45.7946,62.233
5663.33,44.1531,45.7164,62.865
5664.33,45.0255,46.0242,61.861
5665.33,45.2541,46.3321,61.776
5666.33,43.0574,46.355,63.328
5667.33,41.5327,46.0649,65.051
5668.33,43.7649,45.8562,64.89
5669.33,46.7724,45.851,63.024
5670.33,46.3989,46.0253,62.827
5671.33,44.8888,46.282,64.214
5672.33,44.8471,46.5982,64.983
5673.33,44.4182,46.7954,64.782
5674.33,45.659,46.8538,63.705
5675.33,47.4393,46.8152,62.695
5676.33,47.1784,46.7213,63.303
5677.33,45.2113,46.6639,65.499
5678.33,43.624,46.6243,65.883
5679.33,44.4025,46.4834,65.063
5680.33,45.8854,46.3509,64.683
5681.33,45.4868,46.1933,64.631
5682.33,45.0725,45.923,64.954
5683.33,45.7414,45.6287,64.639
5684.33,46.3175,45.612,64.094
5685.33,44.9034,45.8061,64.677
5686.33,42.1109,45.8708,65.941
5687.33,42.8414,45.7612,65.777
5688.33,45.5911,45.6444,64.182
5689.33,46.1797,45.7393,63.326
5690.33,45.4941,45.9981,64.197
5691.33,44.8659,46.2528,64.89
5692.33,44.5758,46.403,65.271
5693.33,44.1437,46.4865,65.907
5694.33,43.5207,46.545,66.0
5695.33,43.7753,46.5836,65.439
5696.33,44.558,46.5836,65.094
5697.33,45.0328,46.5095,64.931
5698.33,44.8836,46.2621,64.668
5699.33,43.9256,45.9355,65.166
5700.33,43.0188,45.707,64.021
5701.33,43.2922,45.4555,62.173
5702.33,44.463,45.3407,62.632
5703.33,44.5789,45.4889,64.47
5704.33,43.1774,45.6412,66.665
5705.33,42.6399,45.5724,67.355
5706.33,44.0028,45.2989,66.203
5707.33,44.365,45.0005,65.953
5708.33,43.2682,44.8168,66.684
5709.33,42.5502,44.6112,66.731
5710.33,43.5207,44.4745,65.294
5711.33,45.3323,44.5476,63.612
5712.33,46.2465,44.8137,63.16
5713.33,45.6548,45.2645,63.484
5714.33,44.5528,45.6851,63.7
5715.33,44.1677,45.8885,63.867
5716.33,44.1114,45.9668,63.999
5717.33,43.5197,46.0733,64.519
5718.33,43.3725,46.091,65.18
5719.33,45.0161,46.1046,64.83
5720.33,46.5376,46.2538,63.394
5721.33,46.7975,46.3634,62.723
5722.33,46.1588,46.4364,62.627
5723.33,45.3167,46.4729,62.325
5724.33,44.4975,46.4771,63.816
5725.33,43.6741,46.3383,64.591
5726.33,42.9081,46.0639,63.282
5727.33,43.1659,45.8061,61.523
5728.33,45.0965,45.7957,59.883
5729.33,44.7939,46.0065,60.11
5730.33,43.2974,46.0858,60.663
5731.33,44.6551,45.972,59.172
5732.33,47.2692,45.8291,57.596
5733.33,47.3318,45.9324,57.685
5734.33,44.8533,46.2068,59.652
5735.33,42.9374,46.306,61.943
5736.33,43.1951,46.2152,62.336
5737.33,44.1855,46.0983,61.767
5738.33,44.7678,45.9877,61.73
5739.33,44.9201,45.9303,62.502
5740.33,44.7918,45.9032,63.54
5741.33,44.4902,45.9376,64.289
5742.33,43.7993,45.8885,64.278
5743.33,43.4581,45.8844,63.067
5744.33,44.3524,45.9971,61.012
5745.33,44.6373,46.1401,59.899
5746.33,44.4234,46.1129,60.385
5747.33,44.6582,45.8593,61.45
5748.33,44.8022,45.6005,61.811
5749.33,44.1928,45.7153,61.897
5750.33,43.9809,45.9919,61.173
5751.33,43.7566,46.0524,60.116
5752.33,42.5116,45.6621,59.972
5753.33,43.2369,45.1361,59.701
5754.33,44.5716,44.9671,59.834
5755.33,44.4443,45.2071,60.76
5756.33,44.0717,45.7268,61.292
5757.33,44.8314,46.1004,60.966
5758.33,44.3681,46.2256,61.994
5759.33,43.3151,46.0889,64.048
5760.33,44.1437,45.7675,64.162
5761.33,44.0748,45.349,63.257
5762.33,44.0383,45.061,63.479
5763.33,45.0631,45.0579,63.475
5764.33,45.2666,45.4763,61.862
5765.33,43.6731,45.9606,62.043
5766.33,44.1208,46.1244,63.002
5767.33,45.8719,46.091,63.511
5768.33,44.9347,46.0127,64.371
5769.33,43.2661,45.9167,65.302
5770.33,43.1304,45.7884,65.257
5771.33,44.4745,45.7038,64.249
5772.33,45.4294,45.587,63.361
5773.33,44.6812,45.4221,63.204
5774.33,44.1281,45.3323,63.448
5775.33,44.9994,45.2102,63.49
5776.33,46.2642,45.2468,62.689
5777.33,46.5596,45.3469,61.388
5778.33,45.541,45.1445,62.86
5779.33,44.006,44.5872,65.375
5780.33,43.2024,43.8421,65.194
5781.33,43.4456,43.408,65.259
5782.33,43.0407,43.4143,65.552
5783.33,42.185,43.8035,65.089
5784.33,42.2257,44.0915,64.331
5785.33,42.6055,44.0863,63.973
5786.33,43.0584,44.2095,63.61
5787.33,43.5792,44.5705,63.598
5788.33,44.0696,44.8878,64.116
5789.33,44.4432,45.0026,63.967
5790.33,44.6926,44.9504,63.989
5791.33,44.0623,44.8471,64.605
5792.33,43.1419,44.868,64.206
5793.33,44.4641,45.1142,61.84
5794.33,46.2517,45.4002,61.329
5795.33,46.2768,45.467,62.333
5796.33,44.6749,45.2958,62.729
5797.33,43.3464,44.9671,64.34
5798.33,44.439,44.8512,64.81
5799.33,46.2862,45.0391,63.532
5800.33,45.6871,45.3282,62.844
5801.33,43.3172,45.492,63.166
5802.33,42.8132,45.5285,63.427
5803.33,44.8408,45.4659,63.21
5804.33,46.0399,45.2509,62.957
5805.33,44.3263,45.1758,62.642
5806.33,44.438,45.1904,61.881
5807.33,46.5251,45.2739,62.144
5808.33,46.1432,45.3198,64.156
5809.33,43.7294,45.3386,65.108
5810.33,43.3287,45.3438,65.266
5811.33,45.708,45.3209,64.577
5812.33,46.9092,45.2301,63.015
5813.33,44.365,45.1403,62.804
5814.33,43.8171,45.1163,61.973
5815.33,45.1111,45.06,61.189
5816.33,43.7273,44.9546,62.992
5817.33,43.0417,45.0694,65.368
5818.33,43.887,45.3198,65.378
5819.33,45.1069,45.6057,63.515
5820.33,45.9981,45.7247,62.577
5821.33,45.9115,45.6746,63.452
5822.33,43.9778,45.5609,64.848
5823.33,42.5523,45.4461,65.2
5824.33,43.9329,45.4388,64.222
5825.33,44.5444,45.4555,62.757
5826.33,43.9423,45.5087,61.994
5827.33,43.7868,45.5442,62.471
5828.33,44.7584,45.4983,63.426
5829.33,46.0858,45.4189,63.326
5830.33,45.325,45.3376,63.252
5831.33,43.5291,45.3689,63.876
5832.33,43.8609,45.5494,64.072
5833.33,44.1677,45.4993,63.994
5834.33,43.4706,45.3156,64.947
5835.33,42.9165,45.1768,66.366
5836.33,43.8369,45.2081,66.347
5837.33,46.1682,45.2895,66.438
5838.33,46.3696,45.2895,67.184
5839.33,44.5465,45.2927,67.831
5840.33,45.0474,45.3657,68.115
5841.33,45.7863,45.4503,68.442
5842.33,45.4023,45.4993,68.232
5843.33,44.6029,45.4419,67.238
5844.33,43.9006,45.3459,66.757
5845.33,43.5071,45.1424,67.801
5846.33,43.0855,44.869,69.045
5847.33,43.096,44.6843,68.81
5848.33,44.4317,44.6738,67.114
5849.33,44.9713,44.7292,62.54
5850.33,44.8273,44.7417,52.9
5851.33,45.3918,44.6154,43.687
5852.33,45.4972,44.319,41.377
5853.33,43.5854,44.0091,47.584
5854.33,41.8521,43.9204,59.652
5855.33,42.4625,44.0644,64.029
5856.33,42.6963,43.9882,57.587
5857.33,41.5046,43.6115,48.645
5858.33,40.4704,43.383,44.109
5859.33,41.2071,43.5447,46.71
5860.33,42.784,43.9413,57.427
5861.33,43.145,44.1886,69.927
5862.33,42.5053,44.2366,74.308
5863.33,42.5293,44.2449,74.53
5864.33,42.856,44.3159,72.13
5865.33,43.9089,44.2961,70.241
5866.33,45.3021,44.078,0.0
5867.33,45.3626,43.9277,0.0
5868.33,43.8181,44.0028,0.0
5869.33,41.7133,44.2147,0.0
5870.33,40.8899,44.3503,0.0
5871.33,41.8489,44.3232,0.0
5872.33,41.9418,44.0936,0.0
5873.33,43.886,43.527,0.0
5874.33,49.2593,42.7527,0.0
5875.33,52.6853,41.9522,0.0
5876.33,51.6636,41.492,0.0
5877.33,47.576,41.9501,0.0
5878.33,43.455,42.6452,0.0
5879.33,41.2833,43.1231,0.0
5880.33,40.461,43.3297,0.0
5881.33,40.6791,43.3652,0.0
5882.33,42.306,43.455,0.0
5883.33,44.6467,43.3423,0.0
5884.33,46.234,43.0824,0.0
5885.33,45.6903,43.0584,0.0
5886.33,43.3558,43.1335,0.0
5887.33,41.6225,42.5398,0.0
5888.33,40.149,40.6092,0.0
5889.33,39.1951,37.6778,0.0
5890.33,39.9747,36.1281,0.0
5891.33,39.9914,37.0183,0.0
5892.33,38.664,39.5051,0.0
5893.33,38.1568,40.9525,0.0
5894.33,39.6241,40.2512,0.0
5895.33,39.959,38.4532,0.0
5896.33,40.1333,37.2197,0.0
5897.33,41.9929,38.5502,0.0
5898.33,43.0835,40.6561,0.0
5899.33,42.7276,41.8312,0.0
5900.33,41.7133,42.2872,0.0
5901.33,41.0381,42.5752,0.0
5902.33,41.2144,42.8455,0.0
5903.33,41.4993,43.0083,0.0
5904.33,41.1017,43.0855,0.0
5905.33,40.8565,43.073,0.0
5906.33,42.714,42.9666,0.0
5907.33,44.1364,42.9874,0.0
5908.33,42.9134,43.121,0.0
5909.33,41.2353,43.169,0.0
5910.33,42.3258,43.2118,0.0
5911.33,44.4297,43.24,0.0
5912.33,44.99,43.1607,0.0
5913.33,44.391,42.8685,0.0
5914.33,41.8364,42.4469,0.0
5915.33,39.6126,42.2684,0.0
5916.33,40.3921,42.3937,75.31
5917.33,42.0796,42.5304,75.791
5918.33,41.2186,42.6879,77.199
5919.33,40.7041,42.8434,77.952
5920.33,43.121,42.9645,77.01
5921.33,41.6861,42.9989,77.275
5922.33,39.8453,42.9175,78.625
5923.33,40.9316,42.7777,79.255
5924.33,41.4503,42.8194,78.763
5925.33,40.7584,42.9958,78.365
5926.33,40.6436,43.1774,78.096
5927.33,41.5526,43.2473,78.01
5928.33,41.7978,43.025,78.845
5929.33,41.6246,42.6994,79.388
5930.33,41.3261,42.5314,78.866
5931.33,41.0464,42.69,77.833
5932.33,41.4597,42.9019,77.167
5933.33,42.2455,42.9541,77.407
5934.33,42.4093,42.8173,78.329
5935.33,41.6047,42.6347,79.089
5936.33,41.0193,42.7641,78.922
5937.33,41.7853,43.0125,77.89
5938.33,43.2379,43.1273,76.985
5939.33,43.5343,43.0271,77.24
5940.33,42.4479,42.7401,78.564
5941.33,40.9379,42.4031,80.219
5942.33,40.2909,42.2726,81.22
5943.33,41.0965,42.3822,81.053
5944.33,42.2434,42.5825,80.54
5945.33,42.7777,42.6817,80.102
5946.33,42.6493,42.6702,79.505
5947.33,42.2027,42.5742,78.831
5948.33,41.7707,42.3404,78.627
5949.33,41.5244,42.2778,78.746
5950.33,41.4482,42.4271,78.503
5951.33,41.4357,42.5377,78.148
5952.33,41.5745,42.5617,78.567
5953.33,41.1508,42.4824,80.131
5954.33,39.6606,42.4991,82.006
5955.33,39.8641,42.5512,82.716
5956.33,41.4127,42.3498,81.55
5957.33,41.8176,42.0514,79.512
5958.33,41.0955,42.0368,78.231
5959.33,40.9744,42.3112,77.412
5960.33,42.4281,42.6243,77.004
5961.33,44.2178,42.8173,77.445
5962.33,43.8839,42.881,78.216
5963.33,42.0848,42.8528,79.429
5964.33,40.9535,42.7464,80.447
5965.33,41.3501,42.5763,79.941
5966.33,42.4636,42.4573,79.087
5967.33,42.7881,42.4761,78.44
5968.33,42.5095,42.5241,77.625
5969.33,43.409,42.593,76.895
5970.33,43.5583,42.736,77.414
5971.33,42.6577,42.8487,79.286
5972.33,42.4782,42.88,80.726
5973.33,42.4438,42.8539,79.807
5974.33,42.1296,42.7046,78.603
5975.33,41.8896,42.4031,78.396
5976.33,41.971,42.0827,78.073
5977.33,41.6945,41.9001,78.84
5978.33,41.3605,41.8228,80.21
5979.33,41.2197,41.994,80.729
5980.33,40.4787,42.3018,80.75
5981.33,40.0937,42.5022,80.744
5982.33,40.5257,42.353,81.399
5983.33,40.6029,42.0034,82.899
5984.33,39.3694,41.6736,83.77
5985.33,39.1451,41.6673,83.379
5986.33,40.6457,41.9752,82.757
5987.33,41.3428,42.163,82.758
5988.33,41.5588,42.2392,81.73
5989.33,41.7122,42.3102,80.335
5990.33,41.6788,42.2298,79.553
5991.33,41.9324,42.0681,78.06
5992.33,42.8497,42.0702,77.326
5993.33,43.2703,42.3144,78.356
5994.33,42.0482,42.5836,80.195
5995.33,40.9629,42.6055,81.742
5996.33,41.012,42.3791,82.671
5997.33,41.827,42.1641,82.598
5998.33,42.666,42.0555,81.09
5999.33,42.9186,42.1098,79.545
6000.33,42.3884,42.1735,78.405
6001.33,41.6527,42.2194,77.672
6002.33,41.6183,42.114,78.314
6003.33,41.3063,41.9449,79.601
6004.33,40.7772,41.9616,80.453
6005.33,41.1842,42.0222,80.62
6006.33,41.0683,41.875,80.134
6007.33,40.1135,41.5901,80.231
6008.33,39.9267,41.3459,80.887
6009.33,41.4117,41.4847,80.281
6010.33,41.4899,41.8886,80.376
6011.33,40.3911,42.0201,81.064
6012.33,40.9055,41.8625,80.547
6013.33,41.6506,41.6882,80.507
6014.33,41.8322,41.7028,80.411
6015.33,41.6642,41.851,79.686
