5258.06,45.942,45.6631,42.441
5259.06,45.6847,45.8312,42.442
5260.06,46.1419,45.7576,43.053
5261.06,45.788,45.3754,43.669
5262.06,45.0087,44.7284,44.062
5263.06,43.8647,43.941,44.553
5264.06,42.5269,43.1779,45.003
5265.06,42.0271,42.591,44.981
5266.06,43.1407,42.2439,44.526
5267.06,44.7284,42.0906,44.087
5268.06,43.2197,42.0258,44.641
5269.06,41.7043,41.9798,45.156
5270.06,42.5613,41.9711,44.82
5271.06,43.8505,42.1007,44.202
5272.06,45.4362,42.3938,43.423
5273.06,46.4843,42.8004,43.024
5274.06,44.0031,43.2089,43.99
5275.06,42.1014,43.5507,44.604
5276.06,43.7647,43.8849,43.643
5277.06,45.2289,44.2625,43.062
5278.06,45.1579,44.6758,43.735
5279.06,44.3719,45.0127,44.295
5280.06,44.2908,45.1485,44.266
5281.07,44.9682,45.0607,44.076
5282.07,45.8231,44.8176,43.692
5283.07,45.7961,44.588,43.146
5284.07,43.6418,44.5272,43.086
5285.07,43.5345,44.7109,42.957
5286.07,45.397,45.1046,42.561
5287.07,44.9142,45.5895,43.347
5288.07,43.7458,46.0237,44.42
5289.07,46.1588,46.3249,43.123
5290.07,45.5665,46.4863,43.431
5291.07,44.8318,46.537,44.054
5292.07,45.4639,46.5086,43.978
5293.07,45.1917,46.3985,44.024
5294.07,45.0729,46.1865,43.803
5295.07,46.042,45.8664,43.511
5296.07,46.3242,45.4463,43.24
5297.07,44.6494,44.9911,43.53
5298.07,43.3447,44.6055,44.219
5299.07,43.6567,44.3827,44.685
5300.07,43.2515,44.3644,45.041
5301.07,42.9557,44.5211,45.045
5302.07,44.2361,44.7757,43.943
5303.07,44.563,45.0769,43.15
5304.07,44.6866,45.3659,42.864
5305.07,46.7963,45.603,42.301
5306.07,46.4647,45.759,42.761
5307.07,44.8662,45.8245,43.091
5308.07,43.9066,45.8542,43.261
5309.07,43.7701,45.9055,43.243
5310.07,45.056,45.9893,42.842
5311.07,46.9854,46.075,42.751
5312.07,46.0973,46.0838,42.555
5313.07,46.5512,45.9683,41.959
5314.07,47.4149,45.7259,41.988
5315.07,45.8792,45.4011,42.937
5316.08,45.0458,45.0864,43.493
5317.08,46.6038,44.8811,43.142
5318.08,46.2513,44.8426,43.165
5319.08,44.6069,44.9574,43.869
5320.08,44.3226,45.1255,44.139
5321.08,44.9148,45.2275,43.907
5322.08,44.8622,45.16,44.299
5323.08,44.3016,44.9074,44.545
5324.08,44.2719,44.5272,44.259
5325.08,44.8939,44.07,43.634
5326.08,45.0006,43.5851,43.221
5327.08,44.3503,43.1049,43.456
5328.08,44.0929,42.7274,44.13
5329.08,42.6194,42.5633,45.27
5330.08,40.5353,42.6889,46.293
5331.08,40.7487,43.0854,46.106
5332.08,43.6661,43.6047,44.633
5333.08,46.0555,44.0923,43.277
5334.08,46.1676,44.4488,43.138
5335.08,45.8616,44.6528,43.558
5336.08,45.5537,44.7399,44.051
5337.08,44.567,44.7217,44.357
5338.08,44.0848,44.5913,44.54
5339.08,44.7831,44.3725,44.227
5340.08,44.9499,44.1355,38.905
5341.08,45.6759,43.9741,35.576
5342.08,45.9643,43.9538,38.302
5343.08,44.3773,44.0747,43.5
5344.08,44.8973,44.2517,44.151
5345.08,46.1412,44.3881,43.174
5346.08,44.5704,44.4218,44.114
5347.08,43.1016,44.3732,45.22
5348.08,44.4536,44.3091,44.727
5349.08,44.5157,44.3037,44.587
5350.08,43.2839,44.3982,45.121
5351.08,43.8876,44.594,44.411
5352.08,45.9818,44.852,43.456
5353.09,45.8502,45.1201,44.006
5354.09,44.0011,45.372,44.801
5355.09,45.6698,45.5814,44.097
5356.09,46.5066,45.7502,43.329
5357.09,46.1682,45.8745,43.479
5358.09,46.3931,45.9292,43.728
5359.09,45.68,45.8941,43.724
5360.09,44.5015,45.7489,44.159
5361.09,44.1031,45.4943,43.72
5362.09,44.4826,45.1647,43.015
5363.09,44.4894,44.8149,43.121
5364.09,44.226,44.5096,43.758
5365.09,44.6467,44.2949,44.38
5366.09,43.8789,44.1645,44.976
5367.09,42.4168,44.0686,45.791
5368.09,42.6802,43.9309,45.952
5369.09,43.8039,43.7073,45.389
5370.09,43.5304,43.4156,45.198
5371.09,44.303,43.1644,44.605
5372.09,44.0004,43.0867,44.441
5373.09,42.5768,43.2744,44.965
5374.09,42.5093,43.6932,45.216
5375.09,43.9525,44.2071,44.871
5376.09,45.0154,44.6623,44.711
5377.09,43.5588,44.9418,44.785
5378.09,43.2137,45.035,44.271
5379.09,44.8804,44.9803,43.584
5380.09,44.5589,44.8358,43.956
5381.09,42.8976,44.6609,44.977
5382.09,42.8476,44.5083,45.155
5383.09,45.5888,44.4239,44.294
5384.09,45.0269,44.436,44.302
5385.09,40.8568,44.5285,45.437
5386.09,43.3636,44.6474,45.13
5387.09,45.6975,44.723,44.405
5388.09,45.3153,44.7055,44.247
5389.1,44.438,44.5772,44.683
5390.1,43.2542,44.3712,45.245
5391.1,42.4566,44.1368,45.113
5392.1,43.6945,43.9126,44.648
5393.1,43.3589,43.7168,45.212
5394.1,43.1576,43.5243,45.233
5395.1,45.3592,43.3042,44.324
5396.1,45.2944,43.0719,44.879
5397.1,43.0097,42.8686,44.892
5398.1,41.7739,42.7828,45.089
5399.1,42.2365,42.8638,45.176
5400.1,43.0239,43.0597,44.692
5401.1,43.6168,43.2778,45.023
5402.1,43.7188,43.3724,45.259
5403.1,43.4223,43.2542,44.954
5404.1,43.0469,42.9388,45.331
5405.1,42.8517,42.5377,46.02
5406.1,42.9672,42.1831,45.598
5407.1,42.98,41.9677,45.65
5408.1,41.5625,41.8981,45.516
5409.1,41.1566,41.9056,45.309
5410.1,42.6822,41.9481,45.263
5411.1,43.0901,42.019,45.084
5412.1,42.2756,42.1541,45.806
5413.1,41.9224,42.3837,46.325
5414.1,42.2263,42.693,46.204
5415.1,41.9697,43.0502,46.015
5416.1,41.6692,43.4007,45.771
5417.1,43.5608,43.7019,45.215
5418.1,45.3734,43.9268,44.428
5419.1,45.1512,44.0396,44.207
5420.1,43.6844,44.0565,44.758
5421.1,42.1453,44.0099,45.384
5422.1,41.0675,43.9207,45.593
5423.1,42.2972,43.8228,45.158
5424.1,43.4676,43.7337,44.828
5425.1,43.4764,43.6898,44.679
5426.11,44.1382,43.7033,44.67
5427.11,43.6229,43.704,45.79
5428.11,40.8696,43.6385,46.143
5429.11,42.566,43.4669,44.462
5430.11,46.2425,43.2143,42.355
5431.11,43.6851,42.9766,41.32
5432.11,41.1424,42.797,41.16
5433.11,41.684,42.6849,42.017
5434.11,43.265,42.6315,43.259
5435.11,42.6045,42.6491,44.813
5436.11,40.8406,42.801,46.305
5437.11,42.7234,43.1117,45.555
5438.11,44.097,43.55,44.896
5439.11,44.3313,44.0092,44.554
5440.11,44.5994,44.3881,43.914
5441.11,43.9309,44.6231,43.918
5442.11,43.8768,44.6731,44.354
5443.11,45.603,44.5461,43.743
5444.11,45.2707,44.2402,43.645
5445.11,42.9834,43.7945,44.408
5446.11,42.8476,43.3204,44.503
5447.11,42.7781,42.9584,45.232
5448.11,42.225,42.8416,45.796
5449.11,42.0305,42.9834,45.896
5450.11,42.7916,43.2934,45.403
5451.11,44.2733,43.6081,44.12
5452.11,45.0364,43.7627,43.47
5453.11,43.6864,43.6952,43.572
5454.11,42.2527,43.4426,44.224
5455.11,42.6673,43.1367,44.768
5456.11,43.7452,42.9469,44.611
5457.11,44.099,42.9726,44.613
5458.11,43.3703,43.1948,44.45
5459.11,42.9834,43.502,44.077
5460.11,43.737,43.7276,43.937
5461.12,44.3151,43.7715,44.088
5462.12,43.7884,43.6472,44.44
5463.12,43.2184,43.4629,44.818
5464.12,43.4798,43.3298,44.811
5465.12,44.1125,43.3062,44.592
5466.12,44.3158,43.3906,44.758
5467.12,44.1841,43.5311,44.846
5468.12,44.5846,43.6675,44.695
5469.12,44.9871,43.7499,44.4
5470.12,44.1085,43.7614,44.525
5471.12,42.1892,43.7019,45.491
5472.12,40.9527,43.5729,45.894
5473.12,41.8029,43.3825,45.631
5474.12,42.9631,43.134,45.563
5475.12,42.2122,42.8368,45.86
5476.12,40.7879,42.5471,46.147
5477.12,40.4779,42.3445,46.271
5478.12,41.3025,42.2871,44.992
5479.12,42.4519,42.3803,44.185
5480.12,43.4494,42.5545,45.19
5481.12,43.6898,42.7369,45.092
5482.12,42.3162,42.8909,45.76
5483.12,41.5699,43.0246,46.444
5484.12,42.177,43.1711,45.558
5485.12,42.5289,43.3096,44.453
5486.12,43.4088,43.3994,44.125
5487.12,44.6751,43.4082,44.287
5488.12,45.0431,43.3521,44.586
5489.12,43.5378,43.29,44.968
5490.12,41.6759,43.2643,45.105
5491.12,42.5647,43.29,44.411
5492.12,43.4966,43.342,43.535
5493.12,42.93,43.3886,43.73
5494.12,42.5269,43.4115,44.713
5495.12,43.4095,43.3913,44.717
5496.12,45.031,43.3325,43.889
5497.12,44.7737,43.2549,43.543
5498.12,43.4798,43.1731,43.875
5499.13,43.5047,43.0989,44.299
5500.13,43.6607,43.0158,44.772
5501.13,42.8145,42.9064,45.275
5502.13,42.0474,42.7896,45.468
5503.13,43.4332,42.6721,44.681
5504.13,45.1836,42.5701,43.816
5505.13,43.0894,42.4917,44.877
5506.13,42.2689,42.4094,45.868
5507.13,42.7301,42.3499,45.712
5508.13,41.8279,42.3337,46.146
5509.13,41.0661,42.3702,47.36
5510.13,41.7448,42.4438,46.257
5511.13,43.5878,42.487,44.922
5512.13,43.7337,42.4728,44.949
5513.13,41.5348,42.4242,45.438
5514.13,40.5623,42.3999,45.389
5515.13,42.0285,42.4559,44.615
5516.13,43.6439,42.6086,43.984
5517.13,43.7512,42.8382,44.094
5518.13,43.4075,43.1036,44.449
5519.13,44.1828,43.3521,44.269
5520.13,45.2532,43.5385,44.15
5521.13,44.8601,43.6425,44.537
5522.13,43.6891,43.6513,45.209
5523.13,43.1907,43.5682,45.842
5524.13,42.1136,43.3947,46.305
5525.13,41.1647,43.134,46.145
5526.13,42.3567,42.8078,45.122
5527.13,43.9795,42.4749,44.295
5528.13,42.7376,42.2223,44.808
5529.13,41.5497,42.123,45.728
5530.13,41.5679,42.1959,46.155
5531.13,42.4404,42.3749,45.792
5532.13,43.5865,42.5613,45.1
5533.13,43.5946,42.6707,44.871
5534.14,41.8583,42.6835,44.923
5535.14,40.7588,42.6525,44.988
5536.14,41.4261,42.6471,45.358
5537.14,42.7484,42.7119,45.598
5538.14,44.2982,42.8368,44.619
5539.14,43.8019,42.9928,44.948
5540.14,41.8144,43.1326,45.728
5541.14,42.2135,43.213,44.713
5542.14,45.3666,43.2231,43.252
5543.14,44.9209,43.1704,-2.0
5544.14,43.215,43.0854,-2.0
5545.14,45.5753,43.0246,-2.0
5546.14,52.0085,43.0286,-2.0
5547.14,57.4591,43.1137,-2.0
5548.14,55.5263,43.2569,-2.0
5549.14,44.255,43.4075,-2.0
5550.14,36.3739,43.5263,-2.0
5551.14,41.3302,43.5817,-2.0
5552.14,43.0313,43.5601,-2.0
5553.14,43.0293,43.4798,-2.0
5554.14,43.6601,43.3764,-2.0
5555.14,41.7144,43.2866,45.321
5556.14,39.7884,43.2346,45.516
5557.14,41.5571,43.2218,45.162
5558.14,43.1374,43.2312,44.621
5559.14,42.2378,43.2299,44.286
5560.14,41.9062,43.1948,43.855
5561.14,42.799,43.1164,43.438
5562.14,42.8517,43.0057,45.065
5563.14,41.9245,42.8807,46.59
5564.14,42.6396,42.7592,45.496
5565.14,44.6467,42.6572,44.485
5566.14,42.3357,42.5768,44.882
5567.14,41.601,42.5046,45.406
5568.14,42.7882,42.4411,45.508
5569.15,40.9284,42.3877,45.893
5570.15,40.7014,42.3432,45.843
5571.15,42.6646,42.3087,44.138
5572.15,42.7734,42.2851,43.645
5573.15,41.2316,42.2797,45.077
5574.15,42.1055,42.3054,45.253
5575.15,43.4635,42.3574,44.802
5576.15,43.8579,42.4316,44.645
5577.15,43.1536,42.5235,45.136
5578.15,41.6915,42.616,46.243
5579.15,40.538,42.7018,47.051
5580.15,40.6359,42.7781,46.52
5581.15,41.7212,42.826,45.279
5582.15,42.4647,42.8281,44.587
5583.15,42.4181,42.7659,44.596
5584.15,43.0226,42.6174,44.566
5585.15,43.4392,42.3553,44.961
5586.15,42.7288,41.9852,45.404
5587.15,41.7381,41.5645,45.265
5588.15,41.4362,41.1721,45.511
5589.15,40.8689,40.9034,46.342
5590.15,40.1774,40.8169,47.458
5591.15,40.4435,40.8818,47.197
5592.15,41.47,41.0465,44.987
5593.15,41.5996,41.2552,44.095
5594.15,40.9297,41.4814,44.377
5595.15,41.2586,41.705,44.808
5596.15,42.7929,41.8988,45.249
5597.15,43.0577,42.0237,45.64
5598.15,41.7036,42.0474,46.273
5599.15,40.328,41.9711,46.832
5600.15,40.0673,41.8245,46.49
5601.15,40.6245,41.6793,45.246
5602.15,41.4281,41.6212,44.357
5603.15,41.9346,41.6928,44.262
5604.15,41.3903,41.9096,44.923
5605.15,40.0842,42.2439,45.922
5606.15,39.8897,42.6167,46.373
5607.16,41.0661,42.9429,46.302
5608.16,42.2804,43.1725,45.692
5609.16,42.541,43.2988,45.196
5610.16,42.3931,43.3481,45.466
5611.16,42.8004,43.3224,44.973
5612.16,42.9577,43.2002,44.601
5613.16,41.8225,42.9523,44.821
5614.16,40.4948,42.5863,45.173
5615.16,41.2843,42.1784,45.359
5616.16,42.9456,41.8495,40.913
5617.16,43.889,41.6935,36.505
5618.16,44.3334,41.7266,37.345
5619.16,44.3651,41.9042,42.779
5620.16,42.2027,42.1176,45.61
5621.16,40.2233,42.2709,45.401
5622.16,40.4712,42.3182,45.951
5623.16,41.2289,42.2581,46.356
5624.16,41.0546,42.1277,46.726
5625.16,40.1963,41.9994,47.05
5626.16,40.172,41.9488,46.984
5627.16,41.547,42.0224,46.466
5628.16,42.9091,42.2061,45.836
5629.16,43.5594,42.4316,45.318
5630.16,43.5507,42.6201,45.172
5631.16,43.3359,42.7072,45.298
5632.16,43.4075,42.6849,45.063
5633.16,43.7303,42.5762,44.17
5634.16,43.8485,42.4249,43.507
5635.16,43.5628,42.2662,43.846
5636.16,42.8382,42.1291,44.944
5637.16,41.7509,42.0224,45.743
5638.16,41.7502,41.9319,45.431
5639.16,41.9819,41.8556,44.791
5640.16,40.7838,41.8016,45.086
5641.16,39.5358,41.7793,46.079
5642.17,40.6069,41.7901,45.916
5643.17,41.8603,41.8279,44.972
5644.17,42.0028,41.8907,44.504
5645.17,42.5424,41.9636,44.595
5646.17,41.7874,42.0251,45.081
5647.17,41.1499,42.0683,45.334
5648.17,41.969,42.0899,45.136
5649.17,42.3195,42.0953,45.078
5650.17,40.4225,42.096,45.545
5651.17,39.7418,42.0933,45.601
5652.17,41.4612,42.0778,44.62
5653.17,42.8078,42.0305,43.743
5654.17,42.0136,41.9204,44.158
5655.17,40.7467,41.7246,44.293
5656.17,40.2962,41.447,44.524
5657.17,40.0032,41.131,45.035
5658.17,38.8767,40.8541,44.91
5659.17,37.9508,40.6744,45.737
5660.17,39.4311,40.6238,45.206
5661.17,40.5535,40.6947,44.53
5662.17,38.4512,40.8493,46.266
5663.17,38.4614,41.0337,45.852
5664.17,41.6422,41.214,43.804
5665.17,43.0928,41.366,43.131
5666.17,41.5024,41.474,44.02
5667.17,41.8455,41.5301,44.55
5668.17,41.5949,41.5402,45.034
5669.17,40.6859,41.5497,45.515
5670.17,40.9851,41.6057,45.69
5671.17,41.522,41.7185,45.837
5672.17,41.709,41.8698,45.648
5673.17,41.7644,42.0217,45.277
5674.17,41.5112,42.1412,45.153
5675.17,41.1492,42.2122,45.32
5676.17,42.0541,42.2365,45.524
5677.17,41.9812,42.2162,46.017
5678.17,40.665,42.1575,46.549
5679.18,40.5124,42.0595,46.278
5680.18,41.3997,41.917,45.417
5681.18,41.4335,41.732,45.704
5682.18,41.6003,41.5321,45.965
5683.18,42.437,41.3491,45.247
5684.18,41.7577,41.2147,45.517
5685.18,41.761,41.1377,45.356
5686.18,42.1136,41.1093,45.285
5687.18,41.033,41.1147,46.284
5688.18,39.625,41.1418,46.981
5689.18,40.1754,41.1978,46.493
5690.18,41.4706,41.2978,45.791
5691.18,41.6577,41.4403,45.71
5692.18,41.3336,41.6044,45.907
5693.18,41.8731,41.759,45.81
5694.18,42.4262,41.8752,45.222
5695.18,41.9224,41.942,45.117
5696.18,40.9182,41.9461,45.621
5697.18,40.9783,41.8799,44.635
5698.18,42.7457,41.7415,42.98
5699.18,43.2515,41.5524,42.767
5700.18,41.3491,41.3403,44.213
5701.18,41.0303,41.1512,45.3
5702.18,41.5827,41.0188,45.644
5703.18,41.3194,40.9425,46.077
5704.18,40.5927,40.9,46.727
5705.18,40.4921,40.8473,46.814
5706.18,40.5846,40.7474,46.542
5707.18,40.9257,40.586,46.483
5708.18,40.929,40.3847,46.771
5709.18,39.7114,40.1983,47.147
5710.18,39.1043,40.0822,47.455
5711.18,39.8201,40.0835,47.293
5712.18,40.3874,40.2199,46.997
5713.18,39.6223,40.4725,47.263
5714.18,39.2204,40.7832,47.406
5715.19,41.0026,41.0952,46.36
5716.19,42.8571,41.3525,45.196
5717.19,42.0872,41.5436,45.268
5718.19,41.0405,41.6807,45.483
5719.19,41.4186,41.7935,45.258
5720.19,42.4195,41.8954,45.018
5721.19,42.3114,41.9886,45.263
5722.19,40.9452,42.0649,45.923
5723.19,40.3746,42.1055,46.628
5724.19,40.7737,42.0953,46.274
5725.19,40.9236,42.0318,45.32
5726.19,40.8439,41.9312,45.78
5727.19,40.9284,41.8245,46.217
5728.19,41.4612,41.7394,45.438
5729.19,42.2432,41.6894,44.207
5730.19,42.46,41.6753,43.79
5731.19,41.393,41.684,44.632
5732.19,40.2773,41.707,45.324
5733.19,40.3766,41.7415,45.024
5734.19,41.2289,41.7901,44.826
5735.19,41.9717,41.8448,44.832
5736.19,41.9947,41.8846,44.255
5737.19,41.4436,41.8975,43.14
5738.19,41.106,41.8853,42.417
5739.19,41.4571,41.865,42.345
5740.19,41.8286,41.8428,43.067
5741.19,41.8218,41.8225,44.076
5742.19,41.888,41.8063,44.53
5743.19,42.2216,41.7955,44.618
5744.19,42.5505,41.7854,44.39
5745.19,42.2979,41.7685,43.923
5746.19,41.578,41.734,43.657
5747.19,41.5854,41.6827,43.862
5748.19,41.992,41.6253,43.83
5749.19,41.8016,41.5699,44.333
5750.19,40.7548,41.5105,45.606
5751.19,39.7013,41.4281,44.918
5752.2,39.8769,41.3126,44.527
5753.2,40.507,41.183,44.869
5754.2,40.5637,41.0925,44.598
5755.2,41.0675,41.1019,45.119
5756.2,41.2822,41.2147,45.416
5757.2,41.1755,41.3849,44.866
5758.2,41.4889,41.528,44.157
5759.2,41.5233,41.5807,43.607
5760.2,40.093,41.526,43.655
5761.2,39.9748,41.4099,43.859
5762.2,41.4997,41.3052,43.958
5763.2,39.8816,41.2741,44.673
5764.2,39.7215,41.3417,45.187
5765.2,41.838,41.4862,44.914
5766.2,42.4668,41.6564,44.372
5767.2,41.5544,41.7948,44.051
5768.2,41.8671,41.8677,43.521
5769.2,41.7759,41.8731,43.361
5770.2,40.0646,41.8279,44.006
5771.2,40.1004,41.7442,44.386
5772.2,41.1485,41.6347,43.987
5773.2,41.3315,41.5132,44.228
5774.2,40.357,41.397,45.506
5775.2,39.7648,41.2971,45.83
5776.2,41.2133,41.2066,45.278
5777.2,41.2897,41.0884,45.208
5778.2,39.3285,40.9115,45.683
5779.2,39.8634,40.6616,45.472
5780.2,39.8053,40.3672,45.1
5781.2,38.4796,40.0943,45.408
5782.2,38.0386,39.912,46.123
5783.2,38.4965,39.8512,46.296
5784.2,38.3547,39.9059,46.164
5785.2,38.7963,40.041,45.738
5786.2,40.0525,40.2193,45.486
5787.21,39.9802,40.407,45.932
5788.21,40.1983,40.5853,45.304
5789.21,41.5085,40.7312,44.423
5790.21,42.9321,40.8325,44.085
5791.21,43.2954,40.8939,43.415
5792.21,42.2176,40.9459,43.681
5793.21,41.8434,41.0067,44.241
5794.21,42.354,41.0756,44.327
5795.21,41.3957,41.1283,44.891
5796.21,41.0317,41.1478,45.392
5797.21,41.6233,41.1431,45.255
5798.21,41.6185,41.1431,44.926
5799.21,40.4637,41.1688,45.243
5800.21,39.0084,41.2316,46.133
5801.21,38.9051,41.3099,46.597
5802.21,40.1632,41.3646,46.391
5803.21,41.0398,41.368,46.286
5804.21,41.5436,41.3322,45.762
5805.21,41.6395,41.2795,45.012
5806.21,41.1532,41.235,44.77
5807.21,40.5968,41.2154,45.041
5808.21,40.8088,41.2282,45.07
5809.21,41.8482,41.2593,45.372
5810.21,42.4492,41.2917,45.993
5811.21,41.4605,41.3146,45.932
5812.21,40.4482,41.3214,46.616
5813.21,40.4509,41.3032,46.981
5814.21,41.0857,41.2653,46.03
5815.21,41.5314,41.2275,45.635
5816.21,41.1559,41.2201,45.541
5817.21,40.4772,41.2586,45.638
5818.21,40.3361,41.3437,46.184
5819.21,40.6778,41.4571,46.735
5820.21,40.8358,41.5659,46.82
5821.21,40.5583,41.6402,47.221
5822.21,40.1922,41.6719,47.898
5823.21,40.2929,41.6759,47.288
5824.21,41.0627,41.6685,47.045
5825.22,40.6724,41.6604,47.679
5826.22,39.3238,41.6503,47.987
5827.22,40.5421,41.6314,47.511
5828.22,41.8151,41.603,46.837
5829.22,41.8434,41.5713,46.474
5830.22,42.094,41.5463,46.404
5831.22,42.458,41.5274,46.329
5832.22,41.5402,41.5112,45.988
5833.22,41.1066,41.4902,44.955
5834.22,43.0347,41.4625,43.465
5835.22,44.2901,41.4301,42.805
5836.22,42.8145,41.4072,43.607
5837.22,40.3469,41.4099,45.129
5838.22,39.8512,41.4369,46.282
5839.22,40.9689,41.4767,47.416
5840.22,40.4644,41.5118,48.576
5841.22,38.6464,41.5341,49.112
5842.22,38.8922,41.5375,48.8
5843.22,41.0168,41.5085,48.613
5844.22,41.6915,41.4389,48.704
5845.22,40.5259,41.3369,48.94
5846.22,40.5056,41.2201,49.049
5847.22,41.9677,41.108,48.301
5848.22,42.125,41.0134,47.889
5849.22,41.0621,40.9385,48.241
5850.22,41.4484,40.8628,48.41
5851.22,41.553,40.7622,48.847
5852.22,40.6994,40.6278,49.413
5853.22,39.8917,40.4739,49.749
5854.22,39.9221,40.3131,49.794
5855.22,40.6332,40.1551,48.401
5856.22,40.9783,40.0126,43.395
5857.22,39.3623,39.8992,36.413
5858.22,36.3969,39.8276,31.442
5859.22,37.551,39.8195,30.376
5860.23,40.0822,39.8951,33.22
5861.23,39.5939,40.0423,38.336
5862.23,39.4555,40.2105,40.901
5863.23,41.42,40.3509,39.866
5864.23,43.0361,40.434,36.84
5865.23,42.0015,40.4637,34.839
5866.23,40.1274,40.461,37.468
5867.23,39.4588,40.4502,43.14
5868.23,39.9815,40.4549,0.0
5869.23,40.5164,40.4847,0.0
5870.23,40.6852,40.5144,0.0
5871.23,40.5475,40.5009,0.0
5872.23,40.6596,40.409,0.0
5873.23,41.8954,40.2334,0.0
5874.23,46.0852,40.0092,0.0
5875.23,58.4984,39.7985,0.0
5876.23,75.1223,39.6567,0.0
5877.23,82.657,39.6074,0.0
5878.23,75.88,39.6405,0.0
5879.23,59.3696,39.7236,0.0
5880.23,44.6616,39.8053,0.0
5881.23,40.2962,39.8431,0.0
5882.23,39.995,39.8195,0.0
5883.23,39.5007,39.7323,0.0
5884.23,39.3927,39.5709,0.0
5885.23,39.9471,39.2846,0.0
5886.23,40.6927,38.797,0.0
5887.23,40.952,38.0569,0.0
5888.23,40.3915,37.1046,0.0
5889.23,39.0462,36.1139,0.0
5890.23,36.8203,35.3103,0.0
5891.23,35.3029,34.8734,0.0
5892.23,35.7405,34.8146,0.0
5893.23,36.2807,34.9801,0.0
5894.23,36.3246,35.1394,0.0
5895.23,36.2841,35.1995,0.0
5896.23,36.3652,35.2664,0.0
5897.24,36.6002,35.4994,0.0
5898.24,37.7719,36.0059,0.0
5899.24,39.213,36.7386,0.0
5900.24,39.0827,37.5341,0.0
5901.24,38.1305,38.2304,0.0
5902.24,37.5179,38.7653,0.0
5903.24,37.6348,39.1495,0.0
5904.24,38.071,39.4035,0.0
5905.24,38.0292,39.5554,0.0
5906.24,38.0643,39.6473,0.0
5907.24,38.7551,39.7087,0.0
5908.24,39.2353,39.7594,0.0
5909.24,39.6081,39.7999,0.0
5910.24,39.7675,39.8161,0.0
5911.24,39.2326,39.785,0.0
5912.24,38.3878,39.6979,0.0
5913.24,38.3317,39.5662,0.0
5914.24,38.7761,39.4176,0.0
5915.24,38.5411,39.2927,0.0
5916.24,38.4168,39.2319,0.0
5917.24,39.4953,39.2589,0.0
5918.24,40.9432,39.3521,54.696
5919.24,40.5468,39.475,54.233
5920.24,38.5998,39.5885,53.964
5921.24,38.2939,39.6702,53.327
5922.24,40.5731,39.7141,52.071
5923.24,41.7921,39.7411,52.185
5924.24,41.2343,39.7661,53.351
5925.24,40.3462,39.7931,54.03
5926.24,40.1754,39.8093,53.597
5927.24,40.2307,39.7924,53.29
5928.24,39.9498,39.7357,53.956
5929.24,39.4879,39.654,55.348
5930.24,39.3278,39.577,56.386
5931.24,39.4217,39.5291,56.195
5932.24,39.8053,39.5169,55.355
5933.25,39.7897,39.5277,54.769
5934.25,38.4816,39.5473,54.622
5935.25,37.3403,39.5696,54.783
5936.25,37.7057,39.5986,54.938
5937.25,39.1691,39.6365,54.733
5938.25,40.1895,39.6675,54.143
5939.25,40.5286,39.6621,53.833
5940.25,40.669,39.6115,54.042
5941.25,40.7474,39.5318,54.474
5942.25,40.2773,39.4575,54.97
5943.25,39.2481,39.4136,55.326
5944.25,38.2432,39.4062,55.438
5945.25,38.1804,39.4122,55.247
5946.25,39.498,39.4062,54.575
5947.25,39.8526,39.3731,54.047
5948.25,38.9618,39.3231,54.079
5949.25,39.808,39.2752,54.243
5950.25,40.1294,39.2441,54.532
5951.25,38.7558,39.2394,55.255
5952.25,37.3896,39.2481,56.126
5953.25,37.5105,39.2488,55.986
5954.25,39.2367,39.2225,55.064
5955.25,40.5292,39.1745,54.5
5956.25,39.656,39.1286,54.909
5957.25,38.6153,39.105,55.799
5958.25,38.6147,39.1218,56.922
5959.25,39.4062,39.1982,56.409
5960.25,40.3374,39.3231,52.643
5961.25,40.7095,39.4609,50.026
5962.25,40.1571,39.5703,51.716
5963.25,39.0861,39.6209,56.383
5964.25,38.4924,39.6189,57.406
5965.25,38.5384,39.5824,56.249
5966.25,38.5228,39.5378,55.893
5967.25,38.0859,39.5088,55.8
5968.25,38.2088,39.5149,55.795
5969.25,39.1205,39.552,55.758
5970.26,39.4197,39.6067,55.695
5971.26,38.381,39.6527,55.613
5972.26,39.2346,39.6648,55.035
5973.26,40.694,39.6216,54.631
5974.26,39.7681,39.5183,55.371
5975.26,37.8819,39.3731,56.942
5976.26,36.8237,39.2184,57.962
5977.26,37.2525,39.0948,58.092
5978.26,38.4195,39.0347,58.057
5979.26,38.7464,39.0388,57.746
5980.26,38.2331,39.0773,57.468
5981.26,37.8462,39.1029,57.553
5982.26,38.0764,39.0813,57.774
5983.26,38.4587,39.0104,57.73
5984.26,38.591,38.9226,57.627
5985.26,38.5492,38.8632,57.631
5986.26,38.7619,38.8618,57.254
5987.26,39.6749,38.9206,56.637
5988.26,39.9944,39.0023,56.357
5989.26,38.8294,39.0732,56.615
5990.26,38.8848,39.1178,56.714
5991.26,39.6182,39.1522,56.244
5992.26,39.4548,39.188,56.176
5993.26,38.9706,39.236,57.492
5994.26,38.8578,39.2873,57.866
5995.26,39.1752,39.3224,57.143
5996.26,39.2968,39.3231,57.045
5997.26,38.7653,39.2839,57.311
5998.26,39.0401,39.2313,57.083
5999.26,39.7209,39.1847,56.539
6000.26,38.9929,39.1482,56.386
