5308.13,145.346,145.787,25.515
5309.13,143.327,146.138,25.618
5310.14,145.053,146.525,25.423
5311.14,150.784,146.765,24.882
5312.14,148.636,146.589,25.006
5313.14,144.551,145.834,25.477
5314.14,142.823,144.65,25.79
5315.14,142.626,143.304,25.792
5316.14,144.292,142.028,25.603
5317.14,145.957,141.077,25.542
5318.14,142.732,140.538,25.784
5319.14,141.15,140.3,26.084
5320.14,141.776,140.106,26.148
5321.14,140.043,139.537,26.268
5322.14,136.565,138.249,26.743
5323.14,134.173,136.112,27.053
5324.14,134.523,133.184,27.119
5325.14,132.837,129.57,27.34
5326.14,127.439,125.394,27.997
5327.14,122.473,121.11,28.795
5328.14,120.301,117.701,29.214
5329.14,120.489,116.476,29.335
5330.14,122.477,118.253,28.8
5331.14,126.695,122.471,28.67
5332.14,131.158,127.85,26.642
5333.14,134.309,132.792,22.3
5334.14,138.86,136.587,21.423
5335.14,140.175,139.21,24.206
5336.14,139.75,140.657,26.565
5337.14,141.401,140.828,26.022
5338.14,141.118,139.566,25.991
5339.14,135.927,137.137,26.774
5340.14,135.789,134.395,26.725
5341.14,136.775,132.441,26.582
5342.14,135.368,131.984,26.796
5343.14,134.729,132.898,26.931
5344.14,134.605,134.45,27.126
5345.14,135.241,135.615,26.899
5346.14,137.198,135.902,26.625
5347.14,136.804,135.438,26.724
5348.14,134.902,134.744,26.795
5349.14,136.398,134.465,26.504
5350.14,138.411,135.102,26.346
5351.14,140.109,136.767,26.079
5352.14,142.024,139.266,25.804
5353.14,143.993,142.092,25.511
5354.14,145.333,144.785,25.099
5355.14,146.767,147.092,24.778
5356.14,150.913,148.826,24.231
5357.14,153.633,149.934,24.137
5358.14,152.487,150.326,24.525
5359.14,149.926,149.939,24.834
5360.14,146.908,148.848,25.202
5361.14,143.921,147.21,25.544
5362.14,146.064,145.225,25.473
5363.14,146.864,143.121,25.391
5364.14,142.34,141.123,25.759
5365.14,139.928,139.338,26.253
5366.14,137.864,137.762,26.604
5367.14,134.269,136.233,27.119
5368.14,131.58,134.353,27.565
5369.14,130.553,131.941,27.727
5370.14,129.157,129.31,27.888
5371.14,127.893,127.347,27.99
5372.14,128.014,127.224,27.909
5373.14,130.987,129.363,27.588
5374.14,136.272,133.188,26.876
5375.14,140.05,137.375,26.171
5376.14,139.794,140.652,26.156
5377.14,139.889,142.581,26.159
5378.14,141.662,143.354,25.961
5379.14,144.372,143.434,25.64
5380.14,146.813,143.076,25.312
5381.14,146.702,142.384,25.327
5382.14,144.44,141.514,25.641
5383.14,143.118,140.761,25.791
5384.14,142.994,140.459,25.861
5385.14,143.933,140.655,25.715
5386.14,145.698,141.032,25.286
5387.14,143.177,141.065,25.878
5388.14,139.259,140.353,26.308
5389.14,138.364,138.838,26.276
5390.14,138.852,136.844,26.423
5391.14,138.022,134.896,26.371
5392.14,137.935,133.353,26.278
5393.14,135.936,132.276,26.914
5394.14,131.845,131.402,27.495
5395.14,129.349,130.402,27.611
5396.14,130.544,129.217,27.763
5397.14,133.054,128.259,27.249
5398.14,132.294,128.125,27.288
5399.14,131.069,129.097,27.583
5400.14,132.957,130.846,27.291
5401.14,135.722,132.501,26.897
5402.14,136.077,133.045,26.921
5403.14,133.295,131.888,27.304
5404.14,129.329,129.227,27.782
5405.14,127.551,126.032,28.026
5406.14,126.848,123.62,28.111
5407.14,123.457,122.715,28.418
5408.14,124.681,123.372,28.326
5409.14,128.859,124.997,27.93
5410.14,131.027,126.982,27.589
5411.14,131.769,129.305,27.315
5412.14,133.024,131.897,27.089
5413.14,135.769,134.648,26.708
5414.14,137.784,137.239,26.359
5415.14,138.497,139.325,26.274
5416.14,140.768,140.963,26.051
5417.14,145.399,142.152,25.392
5418.14,147.487,142.788,25.382
5419.14,144.837,142.789,25.657
5420.14,142.143,142.156,25.764
5421.14,141.552,141.187,26.019
5422.14,138.929,140.221,26.414
5423.14,137.269,139.456,26.661
5424.14,137.823,139.14,26.56
5425.14,140.088,139.382,26.23
5426.14,143.187,139.925,25.911
5427.14,143.987,140.188,25.825
5428.14,139.679,139.409,26.291
5429.14,134.559,137.494,27.049
5430.14,132.946,135.087,27.294
5431.14,133.818,133.008,27.044
5432.15,134.157,131.754,27.158
5433.15,133.152,131.064,27.251
5434.15,132.156,130.673,27.265
5435.15,133.351,130.709,27.178
5436.15,135.417,131.657,27.002
5437.15,135.055,133.976,26.968
5438.15,136.252,137.424,26.619
5439.15,141.141,141.264,26.016
5440.15,146.92,144.629,25.368
5441.15,149.774,146.898,24.879
5442.15,149.188,147.765,24.845
5443.15,147.729,147.059,25.066
5444.15,145.34,144.789,25.481
5445.15,141.842,141.239,25.976
5446.15,138.057,137.296,26.514
5447.15,134.371,134.23,27.151
5448.15,132.717,133.061,27.161
5449.15,133.939,133.99,26.962
5450.15,136.126,136.052,26.89
5451.15,137.18,137.95,26.707
5452.15,136.916,138.576,26.723
5453.15,134.821,137.507,27.119
5454.15,133.288,135.279,27.147
5455.15,133.315,132.969,27.009
5456.15,133.245,131.755,27.312
5457.15,133.719,132.382,27.197
5458.15,137.123,134.503,26.696
5459.15,139.595,136.973,26.34
5460.15,140.378,138.587,26.245
5461.15,141.473,138.624,26.25
5462.15,138.934,137.492,26.416
5463.15,136.152,136.162,26.762
5464.15,136.831,135.496,26.795
5465.15,138.196,135.792,26.629
5466.15,137.288,136.821,26.663
5467.15,137.822,138.053,26.177
5468.15,139.091,138.949,25.161
5469.15,139.062,139.24,23.997
5470.15,137.835,138.914,23.645
5471.15,136.738,138.093,24.729
5472.15,136.504,136.929,25.965
5473.15,136.454,135.462,26.547
5474.15,135.234,133.66,26.887
5475.15,133.169,131.643,27.255
5476.15,131.984,129.763,27.382
5477.15,131.592,128.696,27.549
5478.15,131.63,128.812,27.583
5479.15,131.717,129.786,27.58
5480.15,131.063,131.044,27.784
5481.15,130.557,132.027,27.77
5482.15,133.264,132.84,27.205
5483.15,133.495,133.959,27.246
5484.15,132.667,135.529,27.405
5485.15,135.762,137.231,26.845
5486.15,136.799,138.315,26.881
5487.15,134.353,138.428,27.132
5488.15,136.27,137.882,26.844
5489.15,140.075,137.329,26.42
5490.15,138.08,137.263,26.464
5491.15,136.533,137.659,26.609
5492.15,136.291,138.226,26.722
5493.15,137.136,138.592,26.614
5494.15,139.252,138.671,26.415
5495.15,140.129,138.546,26.489
5496.15,137.642,138.325,26.63
5497.15,137.024,138.205,26.637
5498.15,137.979,138.261,26.592
5499.15,138.161,138.35,26.516
5500.15,139.439,138.244,26.334
5501.15,139.974,137.71,26.323
5502.15,138.039,136.769,26.637
5503.15,134.675,135.715,27.005
5504.15,134.006,134.753,26.982
5505.15,137.101,134.06,26.686
5506.15,135.691,133.716,26.868
5507.15,132.986,133.742,27.182
5508.15,134.358,134.186,26.963
5509.15,137.487,134.747,26.492
5510.15,138.067,134.931,26.534
5511.15,134.064,134.405,27.067
5512.15,131.848,133.185,27.302
5513.15,132.207,131.871,27.18
5514.15,129.811,131.157,27.402
5515.15,129.529,131.448,27.668
5516.15,132.178,132.785,27.386
5517.15,135.003,134.873,26.927
5518.15,136.17,137.291,26.781
5519.15,136.571,139.564,26.68
5520.15,138.93,141.294,26.433
5521.15,142.09,142.329,26.144
5522.15,143.379,142.69,25.963
5523.15,142.488,142.471,25.991
5524.15,141.221,141.736,26.217
5525.15,140.099,140.36,26.354
5526.15,137.265,138.342,26.653
5527.15,134.393,135.965,27.023
5528.15,134.233,133.986,26.989
5529.15,133.874,133.171,26.925
5530.15,135.058,133.732,26.974
5531.15,137.131,135.284,26.73
5532.15,137.084,136.986,26.571
5533.15,136.45,138.154,26.938
5534.15,139.417,138.554,26.334
5535.15,140.681,138.44,26.116
5536.15,138.902,138.298,26.343
5537.15,138.965,138.456,26.069
5538.15,140.882,139.029,26.297
5539.15,142.102,139.976,26.135
5540.15,140.708,141.038,26.142
5541.15,137.204,141.865,26.671
5542.15,136.512,142.199,26.567
5543.15,142.892,142.03,25.939
5544.15,144.456,141.578,25.753
5545.15,141.5,141.189,25.924
5546.15,142.559,141.191,25.89
5547.15,145.07,141.756,25.719
5548.15,145.296,142.783,25.509
5549.15,143.706,143.953,25.58
5550.15,143.937,144.916,25.62
5551.15,146.407,145.334,25.307
5552.15,146.453,145.039,25.297
5553.15,144.736,144.187,25.46
5554.15,143.255,143.137,25.643
5555.15,142.375,142.237,25.809
5556.15,141.197,141.689,25.925
5557.15,139.142,141.46,26.196
5558.15,139.702,141.414,26.176
5559.15,141.862,141.373,25.954
5560.16,141.743,141.141,26.0
5561.16,140.016,140.645,26.211
5562.16,137.36,139.938,26.627
5563.16,135.115,139.115,26.875
5564.16,136.048,138.313,26.677
5565.16,139.567,137.62,26.364
5566.16,139.375,137.056,26.288
5567.16,137.439,136.638,26.437
5568.16,136.867,136.379,26.572
5569.16,137.483,136.308,26.508
5570.16,138.598,136.424,26.29
5571.16,139.168,136.614,26.111
5572.16,138.302,136.776,26.133
5573.16,137.738,136.97,26.189
5574.16,138.183,137.413,26.129
5575.16,136.362,138.124,26.251
5576.16,137.205,138.978,26.309
5577.16,140.999,139.91,25.895
5578.16,142.113,140.727,25.538
5579.16,139.935,141.275,25.867
5580.16,139.951,141.584,25.703
5581.16,140.168,141.565,25.65
5582.16,139.265,141.115,25.968
5583.16,139.002,140.187,26.003
5584.16,136.409,138.581,26.488
5585.16,133.395,136.238,26.928
5586.16,132.678,133.323,27.033
5587.16,132.078,130.291,27.265
5588.16,128.923,127.927,27.702
5589.16,128.666,126.785,27.85
5590.16,130.212,127.052,27.679
5591.16,129.839,128.361,27.72
5592.16,128.225,130.098,27.961
5593.16,127.949,131.857,27.655
5594.16,129.869,133.5,27.609
5595.16,131.148,135.02,27.625
5596.16,132.471,136.202,27.108
5597.16,137.339,136.708,26.659
5598.16,138.232,136.283,26.385
5599.16,135.119,134.997,26.709
5600.16,132.865,133.302,27.153
5601.16,132.851,131.841,26.948
5602.16,134.045,131.289,27.035
5603.16,134.315,132.105,26.925
5604.16,135.367,134.235,26.59
5605.16,138.633,137.214,26.361
5606.16,141.311,140.376,25.865
5607.16,143.628,143.006,25.599
5608.16,145.121,144.734,25.468
5609.16,144.717,145.628,25.38
5610.16,143.436,145.947,25.564
5611.16,143.42,145.788,25.671
5612.16,142.513,144.934,25.865
5613.16,139.837,143.029,26.203
5614.16,136.656,140.059,26.633
5615.16,133.099,136.708,27.28
5616.16,130.981,133.981,27.396
5617.16,131.602,132.752,27.255
5618.16,133.527,133.066,27.209
5619.16,134.613,134.407,26.856
5620.16,135.824,136.071,26.601
5621.16,137.225,137.259,26.461
5622.16,138.531,137.53,26.227
5623.16,139.205,136.925,26.085
5624.16,137.465,135.723,26.424
5625.16,133.536,134.634,26.905
5626.16,131.179,134.338,27.198
5627.16,132.568,135.09,27.162
5628.16,135.214,136.751,26.751
5629.16,137.604,138.767,26.432
5630.16,139.214,140.501,26.127
5631.16,140.224,141.641,25.828
5632.16,141.169,142.099,25.779
5633.16,141.959,141.869,25.752
5634.16,141.659,141.073,25.87
5635.16,139.525,139.918,26.211
5636.16,136.671,138.655,26.539
5637.16,135.776,137.56,26.625
5638.16,137.174,136.797,26.46
5639.16,138.809,136.352,26.229
5640.16,138.601,136.076,26.223
5641.16,136.966,135.871,26.503
5642.16,136.598,135.83,26.583
5643.16,136.966,136.015,26.509
5644.16,136.248,136.461,26.609
5645.16,135.431,137.164,26.712
5646.16,137.505,137.916,26.311
5647.16,141.089,138.489,25.908
5648.16,142.987,138.824,25.721
5649.16,142.526,139.002,25.517
5650.16,142.412,139.176,25.353
5651.16,144.798,139.464,25.192
5652.16,145.224,139.703,25.172
5653.16,141.832,139.661,25.507
5654.16,139.878,139.188,25.951
5655.16,139.086,138.164,25.804
5656.16,137.408,136.616,25.922
5657.16,135.876,134.728,26.307
5658.16,135.279,132.852,26.173
5659.16,132.262,131.577,26.777
5660.16,131.046,131.148,27.279
5661.16,132.611,131.453,26.994
5662.16,133.219,132.445,26.721
5663.16,133.411,133.844,26.75
5664.16,134.69,135.233,26.598
5665.16,136.725,136.433,26.21
5666.16,139.142,137.284,25.93
5667.16,141.252,137.678,25.867
5668.16,138.847,137.763,25.967
5669.16,136.601,137.814,26.052
5670.16,138.637,138.169,25.94
5671.16,140.684,139.047,25.685
5672.16,140.507,140.332,25.54
5673.16,142.934,141.7,25.247
5674.16,146.922,142.885,24.909
5675.16,146.789,143.685,24.847
5676.16,145.387,144.074,24.781
5677.16,145.929,144.086,24.749
5678.16,147.904,143.72,24.511
5679.16,148.364,143.019,24.257
5680.16,145.182,141.984,24.899
5681.16,139.612,140.635,25.757
5682.17,137.509,139.22,26.007
5683.17,140.221,138.121,25.763
5684.17,141.401,137.447,25.624
5685.17,139.294,137.086,25.863
5686.17,136.031,136.931,26.251
5687.17,134.521,136.875,26.373
5688.17,136.037,137.0,26.111
5689.17,138.968,137.533,25.764
5690.17,140.373,138.593,25.522
5691.17,141.078,140.054,25.377
5692.17,143.199,141.554,25.222
5693.17,144.265,142.704,25.045
5694.17,143.93,143.297,25.157
5695.17,143.44,143.315,25.217
5696.17,142.865,142.803,25.061
5697.17,141.637,141.852,25.451
5698.17,142.068,140.592,25.674
5699.17,142.475,139.169,25.505
5700.17,140.605,137.742,25.568
5701.17,138.629,136.582,26.023
5702.17,136.975,135.964,26.416
5703.17,135.288,135.803,26.611
5704.17,134.121,135.803,26.726
5705.17,134.531,135.55,26.704
5706.17,135.843,134.705,26.556
5707.17,134.919,133.306,26.593
5708.17,132.232,131.656,26.966
5709.17,131.067,130.255,27.424
5710.17,129.555,129.611,27.727
5711.17,126.847,129.942,27.992
5712.17,128.632,131.295,27.634
5713.17,137.243,133.456,26.45
5714.17,142.331,135.937,25.9
5715.17,143.784,138.344,25.922
5716.17,143.359,140.376,26.014
5717.17,141.016,141.902,26.092
5718.17,140.613,143.074,26.111
5719.17,144.045,144.108,25.736
5720.17,147.241,145.109,25.202
5721.17,148.243,146.089,24.977
5722.17,151.209,146.941,25.032
5723.17,152.685,147.474,25.162
5724.17,151.524,147.49,25.32
5725.17,149.667,146.948,25.538
5726.17,147.283,146.018,25.787
5727.17,145.171,145.061,26.078
5728.17,146.152,144.383,26.064
5729.17,147.135,144.017,25.993
5730.17,143.149,143.887,26.465
5731.17,143.225,143.906,26.576
5732.17,145.128,144.101,26.506
5733.17,143.484,144.549,26.726
5734.17,141.809,145.163,26.851
5735.17,144.024,145.783,26.65
5736.17,148.752,146.171,26.231
5737.17,150.605,146.199,26.066
5738.17,147.422,145.994,26.394
5739.17,144.865,145.721,26.645
5740.17,144.773,145.506,26.66
5741.17,146.085,145.382,26.576
5742.17,147.929,145.367,26.443
5743.17,148.998,145.535,26.368
5744.17,147.868,145.854,26.64
5745.17,146.61,146.161,26.976
5746.17,148.121,146.214,26.787
5747.17,150.481,145.939,26.364
5748.17,150.529,145.512,26.527
5749.17,147.946,145.063,27.059
5750.17,145.056,144.616,27.313
5751.17,143.217,143.977,27.613
5752.17,141.049,143.027,27.761
5753.17,142.254,141.997,27.53
5754.17,146.711,141.371,27.313
5755.17,145.174,141.651,27.602
5756.17,143.026,142.796,27.801
5757.17,144.286,144.279,27.791
5758.17,145.739,145.325,27.793
5759.17,145.591,145.336,27.56
5760.17,146.952,144.291,27.464
5761.17,145.523,142.752,27.939
5762.17,139.755,141.522,28.727
5763.17,138.686,141.312,28.985
5764.17,141.579,142.308,28.73
5765.17,144.902,144.108,28.314
5766.17,147.171,146.123,28.01
5767.17,148.482,147.75,27.953
5768.17,149.82,148.62,28.009
5769.17,149.186,148.765,28.115
5770.17,146.802,148.413,28.307
5771.17,146.768,147.767,28.498
5772.17,147.482,147.008,28.448
5773.17,146.288,146.313,28.493
5774.17,142.813,145.798,28.302
5775.17,139.966,145.538,27.017
5776.17,142.183,145.431,25.873
5777.17,144.029,145.159,26.201
5778.17,141.867,144.35,27.849
5779.17,140.461,142.735,29.081
5780.17,138.427,140.382,29.059
5781.17,135.737,137.741,28.514
5782.17,134.721,135.429,28.281
5783.17,135.845,133.832,28.602
5784.17,136.382,133.139,29.69
5785.17,135.726,133.436,30.748
5786.17,134.483,134.57,31.17
5787.17,133.735,136.23,31.386
5788.17,136.927,138.095,31.081
5789.17,141.775,139.788,30.487
5790.17,142.928,141.068,30.37
5791.17,140.099,142.008,30.839
5792.17,140.261,142.915,30.719
5793.17,143.845,143.981,30.284
5794.17,146.183,145.129,30.192
5795.17,145.545,146.068,30.222
5796.17,145.231,146.519,30.343
5797.17,146.807,146.572,30.284
5798.17,148.956,146.624,30.033
5799.17,149.655,147.078,29.977
5800.17,148.444,147.981,30.012
5801.17,149.24,149.004,29.895
5802.17,151.716,149.648,29.777
5803.17,150.372,149.546,30.042
5804.17,147.573,148.772,30.522
5805.17,145.777,147.752,30.936
5806.17,145.235,146.942,31.029
5807.17,146.65,146.611,30.703
5808.17,151.158,146.781,30.332
5809.17,152.471,147.279,30.237
5810.18,148.166,147.838,30.621
5811.18,145.296,148.208,31.343
5812.18,144.999,148.221,31.457
5813.18,145.76,147.784,31.26
5814.18,146.134,146.965,31.404
5815.18,144.894,146.063,31.677
5816.18,142.092,145.532,32.026
5817.18,142.532,145.679,31.951
5818.18,146.806,146.525,31.524
5819.18,148.254,147.762,31.547
5820.18,147.805,148.935,31.449
5821.18,147.997,149.678,31.499
5822.18,149.247,149.908,31.817
5823.18,150.245,149.826,31.533
5824.18,148.933,149.685,31.576
5825.18,148.47,149.658,31.831
5826.18,150.102,149.78,31.709
5827.18,148.622,150.004,31.842
5828.18,146.369,150.263,32.209
5829.18,146.076,150.482,32.457
5830.18,147.044,150.592,32.457
5831.18,147.411,150.544,32.409
5832.18,146.106,150.287,32.501
5833.18,146.255,149.834,32.343
5834.18,149.205,149.296,31.875
5835.18,149.741,148.826,31.937
5836.18,148.23,148.508,32.237
5837.18,147.547,148.389,32.319
5838.18,149.075,148.538,32.132
5839.18,151.988,148.961,31.728
5840.18,153.123,149.584,31.472
5841.18,151.988,150.262,31.557
5842.18,150.393,150.775,31.849
5843.18,148.612,150.893,32.112
5844.18,148.818,150.485,32.105
5845.18,150.799,149.602,31.932
5846.18,150.922,148.461,31.969
5847.18,147.821,147.338,32.319
5848.18,146.423,146.428,32.504
5849.18,146.607,145.74,32.547
5850.18,144.032,145.122,32.887
5851.18,143.383,144.408,33.051
5852.18,143.429,143.534,33.16
5853.18,141.23,142.549,33.481
5854.18,138.743,141.513,33.8
5855.18,138.487,140.408,33.959
5856.18,139.771,139.259,33.878
5857.18,140.583,138.244,33.714
5858.18,140.066,137.66,33.751
5859.18,138.234,137.762,33.873
5860.18,137.565,138.539,33.774
5861.18,139.456,139.742,33.439
5862.18,141.369,140.959,33.252
5863.18,141.106,141.851,33.392
5864.18,141.036,142.291,33.541
5865.18,142.141,142.371,33.501
5866.18,140.595,142.343,33.602
5867.18,139.953,142.505,0.0
5868.18,142.25,142.974,0.0
5869.18,144.769,143.713,0.0
5870.18,145.012,144.568,0.0
5871.18,142.763,145.28,0.0
5872.18,141.976,145.661,0.0
5873.18,144.588,145.722,0.0
5874.18,144.837,145.561,0.0
5875.18,144.546,145.218,0.0
5876.18,145.498,144.663,0.0
5877.18,145.044,143.856,0.0
5878.18,143.549,142.815,0.0
5879.18,142.368,141.697,0.0
5880.18,140.646,140.744,0.0
5881.18,137.681,140.105,0.0
5882.18,138.298,139.706,0.0
5883.18,141.354,139.348,0.0
5884.18,141.835,138.721,0.0
5885.18,137.969,137.288,0.0
5886.18,131.212,134.384,0.0
5887.18,124.205,129.543,0.0
5888.18,118.26,122.944,0.0
5889.18,112.778,115.746,0.0
5890.18,108.207,109.741,0.0
5891.18,104.878,106.418,0.0
5892.18,103.365,105.936,0.0
5893.18,105.031,107.306,0.0
5894.18,108.114,109.041,0.0
5895.18,109.719,110.339,0.0
5896.18,110.25,111.598,0.0
5897.18,113.739,113.703,0.0
5898.18,116.448,117.216,0.0
5899.18,118.293,122.0,0.0
5900.18,124.529,127.177,0.0
5901.18,129.707,131.677,0.0
5902.18,132.126,134.994,0.0
5903.18,135.326,137.144,0.0
5904.18,139.581,138.374,0.0
5905.18,137.912,139.026,0.0
5906.18,136.1,139.451,0.0
5907.18,140.373,139.866,0.0
5908.18,141.697,140.356,0.0
5909.18,140.448,140.893,0.0
5910.18,139.791,141.305,0.0
5911.18,139.621,141.346,0.0
5912.18,139.254,140.848,0.0
5913.18,139.399,139.859,0.0
5914.18,138.586,138.678,0.0
5915.18,135.294,137.718,0.0
5916.18,133.905,137.321,0.0
5917.18,134.919,137.627,34.685
5918.18,136.531,138.487,34.3
5919.18,138.673,139.537,34.053
5920.18,141.38,140.421,33.66
5921.18,143.398,140.979,33.301
5922.18,143.117,141.26,33.356
5923.18,141.472,141.452,33.554
5924.18,143.718,141.685,33.089
5925.18,147.362,141.957,32.572
5926.18,146.045,142.112,32.922
5927.18,142.232,141.968,33.382
5928.18,141.093,141.486,33.47
5929.18,142.034,140.857,33.395
5930.18,141.141,140.377,33.429
5931.18,140.581,140.198,33.347
5932.19,140.737,140.279,33.253
5933.19,140.824,140.465,33.208
5934.19,141.358,140.684,33.029
5935.19,142.225,140.964,32.94
5936.19,142.928,141.349,32.8
5937.19,143.264,141.827,32.51
5938.19,143.374,142.256,32.453
5939.19,142.975,142.397,32.473
5940.19,143.069,142.117,32.385
5941.19,144.251,141.598,32.256
5942.19,144.227,141.177,32.185
5943.19,142.813,141.083,32.314
5944.19,141.753,141.343,32.465
5945.19,142.173,141.757,32.317
5946.19,142.877,142.004,32.129
5947.19,142.78,141.874,32.118
5948.19,141.737,141.446,32.264
5949.19,140.12,140.942,32.465
5950.19,138.379,140.522,32.689
5951.19,137.529,140.248,32.658
5952.19,138.635,140.115,32.281
5953.19,141.103,140.072,32.029
5954.19,141.486,140.026,31.878
5955.19,141.205,139.938,31.736
5956.19,143.64,139.874,31.601
5957.19,143.943,139.964,31.316
5958.19,142.151,140.306,31.29
5959.19,141.137,140.954,31.572
5960.19,141.015,141.881,31.577
5961.19,141.169,142.882,31.537
5962.19,142.546,143.66,31.337
5963.19,145.315,144.011,30.876
5964.19,146.694,143.943,30.726
5965.19,145.57,143.668,30.811
5966.19,143.587,143.477,30.944
5967.19,143.086,143.549,31.012
5968.19,144.223,143.93,30.696
5969.19,145.719,144.536,30.409
5970.19,146.491,145.176,30.416
5971.19,146.37,145.627,30.397
5972.19,145.557,145.725,30.417
5973.19,145.096,145.367,30.491
5974.19,144.96,144.534,30.513
5975.19,143.263,143.363,30.533
5976.19,140.887,142.134,30.773
5977.19,140.162,141.169,30.929
5978.19,141.025,140.702,30.703
5979.19,140.158,140.747,30.778
5980.19,140.711,141.035,30.679
5981.19,143.561,141.144,30.246
5982.19,143.305,140.807,30.321
5983.19,140.781,140.069,30.558
5984.19,139.128,139.292,30.636
5985.19,140.208,138.877,30.531
5986.19,142.947,139.053,30.212
5987.19,142.25,139.793,30.167
5988.19,139.997,140.835,30.353
5989.19,141.567,141.842,30.235
5990.19,142.258,142.632,29.955
5991.19,142.426,143.274,29.74
5992.19,144.578,143.871,29.531
5993.19,146.748,144.394,29.23
5994.19,146.361,144.692,29.237
5995.19,144.952,144.603,29.417
5996.19,145.019,144.077,29.332
5997.19,145.088,143.271,29.155
5998.19,144.375,142.484,29.275
5999.19,143.232,141.963,29.558
6000.19,142.25,141.778,29.583
6001.19,141.83,141.793,29.645
6002.19,141.934,141.853,29.69
6003.19,142.191,141.819,29.578
6004.19,141.844,141.581,29.578
6005.19,139.724,141.094,29.75
6006.19,138.175,140.419,29.855
6007.19,139.51,139.782,29.758
6008.19,140.105,139.441,29.77
6009.19,138.863,139.51,29.92
6010.19,137.886,139.904,29.986
6011.19,139.143,140.348,29.813
6012.19,141.413,140.594,29.529
6013.19,141.643,140.527,29.362
6014.19,139.749,140.209,29.471
6015.19,139.824,139.848,29.765
6016.19,140.479,139.595,29.688
6017.19,139.809,139.44,29.482
6018.19,139.096,139.245,29.714
6019.19,139.809,138.983,29.594
6020.19,139.872,138.785,29.434
6021.19,138.361,138.789,29.691
6022.19,138.111,139.071,29.772
6023.19,138.37,139.686,29.701
6024.19,138.664,140.605,29.588
6025.19,139.83,141.672,29.375
6026.19,141.373,142.762,29.15
6027.19,142.372,143.805,28.977
6028.19,143.247,144.758,28.813
6029.19,144.7,145.597,28.618
6030.19,144.353,146.338,28.536
6031.19,144.301,147.028,28.418
6032.19,146.852,147.724,28.101
6033.19,147.765,148.436,27.873
6034.19,146.545,149.105,27.961
6035.19,146.138,149.606,28.078
6036.19,147.736,149.799,27.864
6037.19,147.376,149.632,27.868
6038.19,145.739,149.153,28.056
6039.19,145.63,148.545,28.047
6040.19,146.034,148.059,27.943
6041.19,146.062,147.867,27.846
6042.19,145.718,148.033,27.792
6043.19,145.521,148.462,27.756
6044.19,145.912,149.026,27.64
6045.19,146.249,149.571,27.544
6046.19,146.137,149.996,27.576
6047.19,146.004,150.268,27.647
6048.19,145.04,150.401,27.668
6049.19,144.577,150.412,27.628
6050.19,146.519,150.23,27.499
6051.19,148.496,149.789,27.218
6052.19,147.279,149.071,27.267
6053.19,144.871,148.127,27.603
6054.19,146.122,147.082,27.507
6055.19,145.825,146.15,27.565
6056.19,143.909,145.544,27.791
6057.19,144.268,145.379,27.711
6058.19,143.492,145.589,27.785
6059.19,141.519,145.968,28.027
6060.2,141.665,146.24,28.0
6061.2,144.758,146.137,27.607
6062.2,144.714,145.569,27.663
6063.2,140.544,144.684,28.251
6064.2,137.672,143.864,28.61
6065.2,139.841,143.544,28.29
6066.2,143.285,143.975,27.89
6067.2,144.794,145.101,27.586
6068.2,147.038,146.64,26.889
6069.2,152.709,148.228,26.266
6070.2,155.313,149.536,26.168
6071.2,150.853,150.389,26.487
6072.2,149.265,150.788,26.713
6073.2,149.567,150.81,26.88
6074.2,148.295,150.476,27.042
6075.2,147.597,149.784,27.001
6076.2,148.21,148.774,26.942
6077.2,149.246,147.573,26.902
6078.2,148.903,146.336,26.926
6079.2,146.029,145.195,27.305
6080.2,143.587,144.246,27.657
6081.2,142.856,143.554,27.726
6082.2,141.873,143.148,27.795
6083.2,141.495,142.989,27.854
6084.2,142.139,143.054,27.868
6085.2,142.738,143.294,27.879
6086.2,142.487,143.616,27.881
6087.2,142.836,143.838,27.819
6088.2,143.774,143.817,27.724
6089.2,143.292,143.559,27.724
6090.2,142.184,143.174,27.853
6091.2,142.226,142.869,27.851
6092.2,143.838,142.852,27.589
6093.2,145.192,143.224,27.443
6094.2,144.397,143.907,27.524
6095.2,143.179,144.691,27.597
6096.2,144.984,145.396,27.416
6097.2,147.333,145.862,27.146
6098.2,148.459,145.911,26.969
6099.2,148.534,145.366,26.955
6100.2,146.969,144.151,27.156
6101.2,144.015,142.516,27.587
6102.2,140.862,140.928,28.085
6103.2,139.016,139.941,28.345
6104.2,139.49,139.898,28.307
6105.2,141.751,140.774,28.077
6106.2,143.376,142.257,27.899
6107.2,141.921,143.836,28.046
6108.2,140.768,145.107,28.124
6109.2,142.943,145.928,27.86
6110.2,145.803,146.433,27.613
6111.2,145.531,146.794,27.528
6112.2,145.214,147.112,27.385
6113.2,148.281,147.362,27.06
6114.2,147.862,147.491,26.943
6115.2,145.216,147.44,27.102
6116.2,144.603,147.1,27.328
6117.2,144.681,146.368,27.485
6118.2,144.148,145.182,27.657
6119.2,142.731,143.599,27.936
6120.2,141.095,141.843,28.245
6121.2,140.328,140.307,28.4
6122.2,139.086,139.413,28.622
6123.2,136.737,139.349,29.054
6124.2,135.801,140.017,29.287
6125.2,136.663,141.072,29.146
6126.2,138.336,142.114,28.855
6127.2,139.913,142.947,28.69
6128.2,140.89,143.605,28.536
6129.2,141.497,144.281,28.383
6130.2,142.302,145.017,28.288
