5233.54,104.034,103.219,21.678
5234.54,102.775,104.288,21.739
5235.54,106.226,105.442,21.335
5236.54,111.835,106.684,20.744
5237.54,106.004,107.95,20.917
5238.54,102.8,109.14,21.348
5239.54,108.288,110.126,21.143
5240.54,109.006,110.827,20.93
5241.54,110.939,111.215,21.102
5242.54,114.336,111.298,20.519
5243.54,113.932,111.052,20.508
5244.54,111.752,110.429,20.996
5245.54,110.459,109.463,21.057
5246.54,107.924,108.265,21.286
5247.54,105.221,106.995,21.803
5248.54,104.142,105.783,21.802
5249.54,104.829,104.777,21.652
5250.54,105.776,104.136,21.621
5251.54,105.55,103.91,21.622
5252.54,104.145,104.065,21.821
5253.54,102.713,104.566,21.988
5254.54,102.736,105.405,22.011
5255.54,105.134,106.526,21.595
5256.54,108.243,107.724,21.088
5257.54,108.638,108.698,21.003
5258.54,106.43,109.136,21.109
5259.54,106.793,108.758,21.089
5260.54,109.451,107.417,21.052
5261.54,108.204,105.142,21.275
5262.54,102.652,102.174,21.932
5263.54,98.1023,98.8689,22.721
5264.54,95.4841,95.6485,23.067
5265.54,93.5861,92.8725,23.241
5266.54,93.8805,90.7019,23.265
5267.54,94.234,89.1302,23.294
5268.54,91.6217,88.2329,23.652
5269.54,88.1712,88.1918,24.173
5270.54,87.8854,89.111,24.244
5271.54,90.7497,90.8166,23.836
5272.54,93.596,92.9793,23.447
5273.54,94.9376,95.4688,23.207
5274.54,96.8515,98.1341,22.836
5275.54,101.297,100.854,22.224
5276.54,105.892,103.432,21.65
5277.54,106.852,105.576,21.439
5278.54,105.51,107.082,21.341
5279.54,106.815,107.897,21.272
5280.54,108.534,108.126,21.427
5281.54,105.348,107.998,21.647
5282.54,106.083,107.852,21.589
5283.54,110.324,108.048,20.863
5284.54,112.778,108.781,20.207
5285.54,112.5,110.014,20.269
5286.54,112.615,111.569,20.487
5287.54,115.353,113.24,20.084
5288.54,117.515,114.81,19.62
5289.54,118.808,116.076,19.684
5290.55,119.342,116.843,19.978
5291.55,119.059,117.024,20.007
5292.55,119.103,116.621,19.996
5293.55,117.627,115.657,20.285
5294.55,114.158,114.158,20.491
5295.55,117.606,112.237,20.57
5296.55,119.175,110.203,18.8
5297.55,109.061,108.449,17.267
5298.55,105.771,107.277,20.1
5299.55,106.732,106.818,21.545
5300.55,106.192,107.11,21.383
5301.55,105.312,108.116,21.675
5302.55,107.064,109.728,21.267
5303.55,110.757,111.681,20.869
5304.55,113.461,113.633,20.588
5305.55,117.86,115.333,20.189
5306.55,120.337,116.69,19.975
5307.55,117.75,117.728,20.178
5308.55,115.546,118.48,20.362
5309.55,117.591,118.937,20.142
5310.55,118.273,119.096,20.062
5311.55,118.892,118.993,20.007
5312.55,119.522,118.665,19.991
5313.55,118.642,118.163,20.103
5314.55,118.459,117.523,20.108
5315.55,118.756,116.807,20.142
5316.55,118.126,116.11,20.22
5317.55,117.669,115.482,20.249
5318.55,117.735,114.907,20.286
5319.55,117.043,114.318,20.378
5320.55,115.533,113.591,20.469
5321.55,112.916,112.586,20.745
5322.55,110.36,111.222,20.956
5323.55,109.504,109.516,21.041
5324.55,108.289,107.499,21.292
5325.55,104.34,105.218,21.724
5326.55,102.09,102.886,22.028
5327.55,102.187,100.957,22.131
5328.55,101.799,99.9585,22.217
5329.55,100.232,100.105,22.344
5330.55,100.441,101.241,22.258
5331.55,103.844,103.113,21.828
5332.55,106.083,105.44,21.516
5333.55,107.45,107.914,21.386
5334.55,109.816,110.163,21.022
5335.55,112.173,111.841,20.666
5336.55,113.02,112.739,20.837
5337.55,112.406,112.824,20.784
5338.55,111.548,112.264,20.833
5339.55,111.065,111.374,20.977
5340.55,111.181,110.538,20.723
5341.55,112.565,109.984,20.155
5342.55,115.077,109.742,19.525
5343.55,116.028,109.744,19.013
5344.55,113.935,109.901,19.355
5345.55,110.221,110.119,20.423
5346.55,108.161,110.33,21.01
5347.55,109.47,110.529,20.942
5348.55,111.055,110.819,20.974
5349.55,111.789,111.357,20.822
5350.55,112.113,112.243,20.703
5351.55,112.896,113.481,20.722
5352.55,115.887,114.973,20.379
5353.55,120.402,116.616,20.076
5354.55,120.767,118.254,17.748
5355.55,119.809,119.697,16.066
5356.55,121.104,120.788,16.04
5357.55,121.424,121.437,16.491
5358.55,121.291,121.598,18.796
5359.55,121.014,121.273,20.112
5360.55,120.069,120.528,19.928
5361.55,118.541,119.458,20.091
5362.55,118.492,118.165,20.064
5363.56,120.292,116.746,19.949
5364.56,117.171,115.278,20.113
5365.56,112.751,113.824,20.431
5366.56,111.876,112.401,20.731
5367.56,110.71,110.962,21.124
5368.56,106.21,109.496,21.618
5369.56,104.284,108.158,21.855
5370.56,105.797,107.251,21.677
5371.56,107.378,107.066,21.451
5372.56,107.407,107.687,21.476
5373.56,107.153,108.956,21.53
5374.56,109.033,110.585,21.266
5375.56,113.632,112.302,20.751
5376.56,115.586,113.911,20.53
5377.56,116.142,115.244,20.37
5378.56,120.031,116.153,19.895
5379.56,119.126,116.563,20.007
5380.56,117.108,116.552,20.196
5381.56,117.537,116.296,20.183
5382.56,116.879,115.977,20.206
5383.56,114.926,115.705,20.576
5384.56,116.971,115.493,20.565
5385.56,117.469,115.269,17.463
5386.56,117.557,114.931,15.796
5387.56,119.302,114.4,17.004
5388.56,119.31,113.649,19.105
5389.56,116.892,112.709,20.288
5390.56,113.863,111.66,20.606
5391.56,112.061,110.585,20.656
5392.56,111.357,109.549,21.129
5393.56,109.892,108.588,20.65
5394.56,106.998,107.71,17.928
5395.56,105.312,106.952,17.286
5396.56,105.751,106.426,19.522
5397.56,106.55,106.257,21.853
5398.56,106.627,106.418,21.621
5399.56,106.671,106.744,21.57
5400.56,106.344,107.038,21.576
5401.56,106.188,107.099,21.555
5402.56,106.788,106.753,21.537
5403.56,107.387,105.953,21.487
5404.56,106.228,104.882,21.732
5405.56,103.438,103.879,22.049
5406.56,103.683,103.217,22.051
5407.56,101.644,102.981,22.319
5408.56,97.6746,103.193,22.719
5409.56,102.229,103.918,22.09
5410.56,107.638,105.208,21.288
5411.56,109.99,106.925,20.945
5412.56,112.992,108.791,20.682
5413.56,114.13,110.575,20.586
5414.56,109.995,112.211,21.032
5415.56,111.53,113.68,21.0
5416.56,115.129,114.895,20.48
5417.56,115.592,115.712,20.437
5418.56,114.223,116.085,20.795
5419.56,113.641,116.111,20.71
5420.56,114.818,115.935,20.634
5421.56,114.535,115.645,20.628
5422.56,114.194,115.268,20.541
5423.56,113.996,114.888,20.523
5424.56,111.578,114.639,20.661
5425.56,111.6,114.502,20.628
5426.56,114.345,114.265,20.503
5427.56,115.367,113.696,20.453
5428.56,113.688,112.783,20.544
5429.56,112.69,111.743,20.762
5430.56,112.146,110.783,20.998
5431.56,109.146,109.926,21.302
5432.56,107.106,109.157,21.383
5433.56,109.167,108.614,21.248
5434.56,110.457,108.555,21.323
5435.56,107.326,109.147,21.382
5436.56,108.118,110.364,21.066
5437.56,111.307,112.014,20.872
5438.56,112.595,113.855,20.684
5439.56,114.612,115.647,20.303
5440.57,115.387,117.149,20.853
5441.57,115.708,118.135,20.575
5442.57,118.237,118.406,19.936
5443.57,118.478,117.859,20.236
5444.57,112.695,116.578,20.727
5445.57,110.882,114.901,20.957
5446.57,109.671,113.288,21.225
5447.57,108.096,112.127,21.372
5448.57,109.788,111.519,21.127
5449.57,112.571,111.301,20.808
5450.57,113.12,111.262,20.597
5451.57,113.969,111.256,20.45
5452.57,111.507,111.114,20.474
5453.57,108.951,110.733,19.989
5454.57,116.563,110.203,17.297
5455.57,121.843,109.8,11.696
5456.57,113.147,109.783,6.482
5457.57,92.8174,110.164,5.123
5458.57,84.5708,110.711,6.291
5459.57,103.086,111.219,9.173
5460.57,113.444,111.577,14.182
5461.57,114.089,111.768,18.916
5462.57,114.317,111.846,20.098
5463.57,112.912,111.888,20.627
5464.57,112.608,111.96,20.633
5465.57,114.928,112.121,20.383
5466.57,112.915,112.384,20.712
5467.57,109.146,112.681,21.114
5468.57,110.439,112.886,20.822
5469.57,112.159,112.872,20.493
5470.57,113.186,112.574,20.069
5471.57,113.087,112.006,20.286
5472.57,110.795,111.201,21.016
5473.57,108.726,110.201,21.2
5474.57,110.006,109.096,21.096
5475.57,107.94,108.039,21.203
5476.57,106.07,107.265,21.378
5477.57,106.786,106.964,21.498
5478.57,104.921,107.056,21.739
5479.57,102.837,107.343,21.92
5480.57,105.608,107.76,21.674
5481.57,108.324,108.389,21.348
5482.57,108.636,109.294,21.181
5483.57,110.226,110.331,21.013
5484.57,109.396,111.246,20.997
5485.57,110.858,111.895,20.748
5486.57,115.726,112.286,20.482
5487.57,116.608,112.544,20.598
5488.57,112.024,112.76,20.787
5489.57,113.625,112.94,20.642
5490.57,117.115,113.052,20.432
5491.57,115.035,113.115,20.496
5492.57,110.463,113.174,20.857
5493.57,110.299,113.261,21.094
5494.57,113.917,113.348,20.516
5495.57,115.217,113.358,20.296
5496.57,112.894,113.28,20.721
5497.57,111.445,113.192,20.728
5498.57,112.52,113.108,20.436
5499.57,112.258,112.93,20.852
5500.57,110.884,112.569,21.114
5501.57,110.555,112.071,20.909
5502.57,110.463,111.579,21.124
5503.57,109.923,111.14,21.074
5504.57,112.07,110.693,20.821
5505.57,113.045,110.259,20.708
5506.57,112.019,109.959,20.716
5507.57,114.407,109.876,20.671
5508.57,115.46,109.9,20.613
5509.57,113.061,109.815,20.843
5510.57,110.534,109.54,21.089
5511.57,110.511,109.169,21.018
5512.57,110.55,108.857,21.02
5513.58,107.24,108.749,21.256
5514.58,104.895,108.894,21.437
5515.58,107.177,109.348,21.241
5516.58,111.851,110.159,20.768
5517.58,115.499,111.292,20.364
5518.58,116.132,112.578,20.08
5519.58,115.863,113.784,20.017
5520.58,116.316,114.722,20.059
5521.58,117.197,115.33,19.947
5522.58,119.338,115.575,19.84
5523.58,119.351,115.434,19.853
5524.58,116.437,114.905,20.164
5525.58,114.803,114.044,20.534
5526.58,115.909,113.02,20.49
5527.58,113.545,112.071,20.631
5528.58,110.044,111.459,20.952
5529.58,109.116,111.274,21.12
5530.58,109.816,111.407,21.089
5531.58,110.817,111.711,20.988
5532.58,110.729,112.099,21.025
5533.58,109.099,112.542,21.068
5534.58,109.033,112.976,20.984
5535.58,111.039,113.351,20.965
5536.58,109.106,113.686,21.109
5537.58,111.003,114.034,20.917
5538.58,116.547,114.452,20.406
5539.58,117.781,114.936,20.209
5540.58,115.459,115.392,20.437
5541.58,115.344,115.728,20.229
5542.58,118.536,115.922,19.803
5543.58,120.787,116.031,19.621
5544.58,118.313,116.134,19.765
5545.58,112.967,116.275,20.272
5546.58,110.594,116.497,20.494
5547.58,112.821,116.852,20.309
5548.58,115.638,117.3,20.169
5549.58,115.953,117.724,20.164
5550.58,116.785,118.023,19.953
5551.58,119.38,118.112,19.712
5552.58,119.126,117.978,19.688
5553.58,115.276,117.677,19.843
5554.58,115.395,117.295,19.959
5555.58,119.03,116.899,19.799
5556.58,119.203,116.516,19.757
5557.58,115.253,116.153,20.067
5558.58,112.654,115.852,20.369
5559.58,111.563,115.58,20.36
5560.58,111.321,115.256,20.011
5561.58,111.865,114.844,19.387
5562.58,113.237,114.381,18.996
5563.58,115.217,113.925,19.216
5564.58,116.614,113.492,19.154
5565.58,114.628,113.067,19.283
5566.58,113.07,112.697,19.5
5567.58,115.36,112.441,19.128
5568.58,114.592,112.31,19.143
5569.58,112.922,112.294,19.633
5570.58,113.209,112.373,19.896
5571.58,113.507,112.506,19.832
5572.58,112.701,112.695,19.924
5573.58,114.662,113.012,19.708
5574.58,117.726,113.497,19.459
5575.58,117.833,114.023,19.595
5576.58,115.815,114.503,19.857
5577.58,116.424,114.964,19.79
5578.58,118.771,115.38,19.765
5579.58,117.889,115.648,19.913
5580.58,115.696,115.648,19.984
5581.58,117.253,115.306,19.98
5582.58,115.926,114.66,20.159
5583.58,114.488,113.739,20.235
5584.58,114.265,112.467,20.328
5585.58,111.317,110.939,20.642
5586.58,107.559,109.339,20.541
5587.58,107.375,107.933,20.166
5588.58,109.187,106.98,20.148
5589.58,108.493,106.513,20.552
5590.59,105.332,106.549,20.95
5591.59,104.207,106.974,21.389
5592.59,105.962,107.682,21.315
5593.59,108.875,108.576,20.839
5594.59,111.668,109.532,20.56
5595.59,113.817,110.356,20.288
5596.59,115.251,110.823,20.093
5597.59,116.009,110.845,20.034
5598.59,114.711,110.571,20.159
5599.59,110.486,110.208,20.527
5600.59,107.232,109.896,20.861
5601.59,107.149,109.744,20.868
5602.59,109.059,109.961,20.668
5603.59,111.464,110.731,20.478
5604.59,114.628,111.995,20.18
5605.59,117.536,113.494,19.852
5606.59,118.13,115.012,19.791
5607.59,117.033,116.367,19.887
5608.59,117.529,117.431,19.71
5609.59,119.373,118.078,19.566
5610.59,119.733,118.25,19.594
5611.59,119.244,117.935,19.641
5612.59,118.811,117.116,19.748
5613.59,114.581,115.816,20.162
5614.59,111.632,114.273,20.409
5615.59,111.898,112.898,20.403
5616.59,112.206,111.953,20.388
5617.59,112.364,111.442,20.257
5618.59,113.339,111.175,20.265
5619.59,111.922,111.156,20.44
5620.59,109.887,111.425,20.511
5621.59,111.862,111.784,20.358
5622.59,111.835,111.925,20.267
5623.59,110.934,111.789,20.348
5624.59,111.654,111.586,20.351
5625.59,111.512,111.621,20.334
5626.59,109.161,111.93,20.666
5627.59,110.996,112.376,20.456
5628.59,115.377,112.93,19.978
5629.59,115.294,113.587,19.98
5630.59,111.172,114.253,20.212
5631.59,110.54,114.798,20.32
5632.59,113.942,115.075,20.223
5633.59,114.022,115.029,20.186
5634.59,110.203,114.733,20.278
5635.59,113.125,114.255,20.121
5636.59,113.438,113.7,20.154
5637.59,110.933,113.168,20.256
5638.59,112.713,112.707,20.138
5639.59,112.504,112.336,20.251
5640.59,109.381,112.05,20.255
5641.59,108.606,111.909,20.106
5642.59,111.991,111.988,19.816
5643.59,115.42,112.216,19.282
5644.59,117.218,112.509,19.012
5645.59,117.771,112.857,18.9
5646.59,117.433,113.245,18.882
5647.59,116.319,113.622,19.121
5648.59,115.312,113.926,19.382
5649.59,115.115,114.154,19.539
5650.59,113.603,114.363,19.743
5651.59,111.374,114.495,19.963
5652.59,113.324,114.39,19.848
5653.59,115.937,114.008,19.601
5654.59,114.832,113.446,19.594
5655.59,110.535,112.762,19.923
5656.59,107.845,111.914,20.271
5657.59,109.963,110.896,20.21
5658.59,109.451,109.99,20.214
5659.59,106.843,109.529,20.279
5660.59,109.305,109.445,19.998
5661.59,111.162,109.512,19.929
5662.59,111.711,109.791,19.832
5663.6,111.908,110.394,19.697
5664.6,110.094,111.181,19.815
5665.6,107.458,111.888,19.898
5666.6,112.238,112.384,19.572
5667.6,116.51,112.804,19.345
5668.6,114.187,113.282,19.572
5669.6,114.963,113.776,19.736
5670.6,116.511,114.296,19.64
5671.6,116.442,114.914,19.572
5672.6,117.267,115.624,19.54
5673.6,119.559,116.31,19.383
5674.6,118.52,116.882,19.473
5675.6,118.491,117.298,19.546
5676.6,121.14,117.562,19.402
5677.6,121.348,117.583,19.411
5678.6,117.765,117.307,19.852
5679.6,114.467,116.82,20.207
5680.6,117.031,116.207,19.977
5681.6,122.404,115.479,19.609
5682.6,120.311,114.738,19.86
5683.6,114.704,114.156,20.288
5684.6,112.246,113.769,20.498
5685.6,113.822,113.488,20.405
5686.6,116.318,113.316,20.07
5687.6,117.819,113.353,19.981
5688.6,118.441,113.683,19.999
5689.6,117.583,114.249,20.015
5690.6,115.923,114.903,20.177
5691.6,117.923,115.592,20.172
5692.6,118.941,116.212,20.172
5693.6,117.019,116.675,20.309
5694.6,116.853,116.917,20.296
5695.6,119.534,116.89,19.988
5696.6,122.113,116.562,19.853
5697.6,119.911,115.972,20.197
5698.6,115.108,115.226,20.592
5699.6,116.243,114.454,20.438
5700.6,118.21,113.676,20.526
5701.6,117.332,112.948,20.766
5702.6,115.438,112.39,20.78
5703.6,113.562,111.929,21.042
5704.6,111.786,111.441,21.202
5705.6,110.175,110.82,21.249
5706.6,109.618,110.115,21.321
5707.6,110.849,109.495,21.295
5708.6,112.386,108.979,21.343
5709.6,112.886,108.664,21.207
5710.6,112.368,108.684,21.076
5711.6,111.977,109.11,21.282
5712.6,112.461,109.997,21.099
5713.6,111.941,111.235,21.056
5714.6,112.284,112.592,21.267
5715.6,115.887,113.997,21.115
5716.6,118.191,115.346,20.949
5717.6,119.257,116.588,20.995
5718.6,120.965,117.689,20.957
5719.6,123.194,118.61,20.658
5720.6,124.018,119.372,20.562
5721.6,121.258,119.951,20.842
5722.6,119.882,120.353,21.03
5723.6,122.918,120.561,20.823
5724.6,123.977,120.538,20.733
5725.6,123.201,120.271,20.969
5726.6,122.89,119.87,21.084
5727.6,123.521,119.508,20.943
5728.6,123.794,119.267,21.093
5729.6,122.069,119.078,21.361
5730.6,121.521,118.917,21.303
5731.6,122.652,118.881,21.197
5732.6,121.17,119.083,21.579
5733.6,119.203,119.441,21.758
5734.6,118.577,119.732,21.875
5735.6,118.25,119.906,22.097
5736.6,117.727,120.007,21.921
5737.6,119.498,120.091,21.565
5738.6,121.461,120.159,21.373
5739.6,121.335,120.146,21.465
5740.61,120.164,120.101,21.703
5741.61,118.917,120.051,21.836
5742.61,118.048,120.034,22.063
5743.61,117.566,120.109,22.346
5744.61,118.644,120.221,22.364
5745.61,122.467,120.271,22.3
5746.61,121.909,120.141,22.307
5747.61,119.106,119.868,22.486
5748.61,121.461,119.626,22.633
5749.61,123.515,119.393,22.316
5750.61,122.536,119.086,22.274
5751.61,121.4,118.62,22.607
5752.61,121.146,118.134,22.829
5753.61,118.118,117.892,23.188
5754.61,116.105,117.929,23.531
5755.61,117.146,118.179,23.558
5756.61,118.939,118.429,23.341
5757.61,120.059,118.604,23.229
5758.61,119.59,118.703,23.212
5759.61,117.537,118.653,23.016
5760.61,116.809,118.475,21.744
5761.61,119.969,118.241,19.096
5762.61,119.955,118.157,17.078
5763.61,117.285,118.409,16.507
5764.61,116.923,118.955,17.395
5765.61,117.344,119.61,19.555
5766.61,117.968,120.304,21.46
5767.61,119.878,120.965,20.857
5768.61,122.134,121.475,18.698
5769.61,122.419,121.713,17.757
5770.61,123.593,121.667,18.928
5771.61,123.615,121.438,21.379
5772.61,120.681,121.107,23.238
5773.61,119.21,120.717,24.006
5774.61,119.915,120.27,24.246
5775.61,119.78,119.795,24.397
5776.61,117.598,119.237,24.559
5777.61,116.32,118.521,24.728
5778.61,117.508,117.579,24.769
5779.61,117.127,116.389,24.797
5780.61,113.374,115.072,25.101
5781.61,110.833,113.836,25.686
5782.61,110.871,112.876,25.981
5783.61,111.128,112.19,26.036
5784.61,110.047,111.8,26.156
5785.61,109.135,111.864,26.155
5786.61,109.415,112.432,25.898
5787.61,108.907,113.324,25.803
5788.61,108.361,114.311,25.827
5789.61,111.946,115.279,25.442
5790.61,116.945,116.247,25.292
5791.61,116.708,117.209,25.565
5792.61,113.66,118.134,25.694
5793.61,117.146,118.987,25.258
5794.61,121.898,119.702,24.79
5795.61,122.048,120.283,24.639
5796.61,119.201,120.734,24.705
5797.61,118.665,121.142,24.738
5798.61,120.852,121.577,24.644
5799.61,121.99,122.034,24.648
5800.61,121.9,122.424,24.714
5801.61,124.134,122.642,24.504
5802.61,125.063,122.715,24.335
5803.61,122.3,122.652,24.464
5804.61,118.584,122.5,24.528
5805.61,118.107,122.305,24.186
5806.61,120.164,122.107,24.32
5807.61,120.582,121.969,24.724
5808.61,119.772,121.903,24.681
5809.61,121.975,121.922,24.438
5810.61,122.375,121.949,24.508
5811.61,121.27,121.906,24.671
5812.61,121.648,121.78,24.603
5813.62,121.827,121.583,24.533
5814.62,120.95,121.341,24.534
5815.62,119.632,121.14,24.886
5816.62,118.474,121.132,24.864
5817.62,117.242,121.37,23.367
5818.62,116.079,121.756,22.556
5819.62,116.62,122.174,23.318
5820.62,118.913,122.588,24.646
5821.62,120.146,122.977,25.015
5822.62,120.423,123.278,24.83
5823.62,122.223,123.49,24.546
5824.62,124.909,123.619,24.175
5825.62,124.238,123.717,24.044
5826.62,122.743,123.8,24.175
5827.62,122.703,123.885,24.292
5828.62,123.209,123.99,24.303
5829.62,123.181,124.06,24.452
5830.62,122.913,124.054,24.475
5831.62,123.556,123.977,24.378
5832.62,124.18,123.832,24.471
5833.62,121.945,123.625,24.692
5834.62,120.38,123.394,24.685
5835.62,122.17,123.235,24.672
5836.62,124.617,123.17,24.318
5837.62,123.454,123.158,22.485
5838.62,119.992,123.231,21.482
5839.62,119.992,123.422,22.341
5840.62,124.705,123.677,23.893
5841.62,126.058,123.868,24.474
5842.62,123.749,123.897,24.538
5843.62,121.275,123.764,24.768
5844.62,120.09,123.465,24.8
5845.62,120.492,122.999,24.663
5846.62,121.146,122.381,24.444
5847.62,120.148,121.676,24.355
5848.62,118.239,120.968,24.527
5849.62,119.795,120.281,24.584
5850.62,122.176,119.573,24.572
5851.62,122.237,118.792,24.71
5852.62,121.26,117.988,24.984
5853.62,118.661,117.242,25.356
5854.62,115.095,116.58,25.717
5855.62,113.029,115.922,25.93
5856.62,113.231,115.273,25.972
5857.62,111.882,114.818,26.023
5858.62,111.445,114.702,26.205
5859.62,114.241,114.9,25.736
5860.62,115.98,115.216,24.243
5861.62,117.123,115.568,24.365
5862.62,118.515,115.989,25.349
5863.62,118.715,116.487,25.252
5864.62,116.65,116.967,25.481
5865.62,115.36,117.299,25.777
5866.62,115.793,117.545,25.733
5867.62,116.874,117.875,0.0
5868.62,119.194,118.308,0.0
5869.62,121.016,118.719,0.0
5870.62,120.748,119.05,0.0
5871.62,118.994,119.298,0.0
5872.62,117.783,119.465,0.0
5873.62,118.807,119.493,0.0
5874.62,120.049,119.356,0.0
5875.62,118.673,119.041,0.0
5876.62,117.515,118.562,0.0
5877.62,118.127,117.989,0.0
5878.62,119.285,117.346,0.0
5879.62,118.68,116.662,0.0
5880.62,115.326,115.971,0.0
5881.62,114.082,115.281,0.0
5882.62,115.103,114.431,0.0
5883.62,111.651,113.211,0.0
5884.62,108.329,111.559,0.0
5885.62,107.221,109.429,0.0
5886.62,105.555,106.774,0.0
5887.62,102.387,103.568,0.0
5888.62,98.6932,100.002,0.0
5889.62,95.9596,96.5816,0.0
5890.63,93.8182,93.85,0.0
5891.63,90.2496,92.1244,0.0
5892.63,87.8894,91.2537,0.0
5893.63,88.1281,91.0242,0.0
5894.63,88.8742,91.3638,0.0
5895.63,88.8987,92.3632,0.0
5896.63,88.6175,94.1969,0.0
5897.63,90.1183,96.5723,0.0
5898.63,94.7267,99.0977,0.0
5899.63,99.8849,101.704,0.0
5900.63,104.45,104.447,0.0
5901.63,107.835,107.157,0.0
5902.63,108.732,109.494,0.0
5903.63,108.354,111.31,0.0
5904.63,109.505,112.673,0.0
5905.63,113.501,113.673,0.0
5906.63,117.666,114.412,0.0
5907.63,117.112,114.96,0.0
5908.63,114.386,115.299,0.0
5909.63,114.801,115.46,0.0
5910.63,115.976,115.487,0.0
5911.63,116.168,115.384,0.0
5912.63,116.347,115.109,0.0
5913.63,116.921,114.704,0.0
5914.63,115.413,114.332,0.0
5915.63,114.624,114.128,0.0
5916.63,115.911,114.093,0.0
5917.63,116.312,114.213,25.416
5918.63,117.582,114.475,25.154
5919.63,119.974,114.866,24.905
5920.63,120.415,115.298,24.892
5921.63,117.12,115.67,25.134
5922.63,115.492,115.96,25.198
5923.63,117.686,116.186,24.984
5924.63,119.947,116.349,24.796
5925.63,119.061,116.42,24.801
5926.63,117.799,116.413,24.953
5927.63,118.919,116.323,24.886
5928.63,120.916,116.169,24.507
5929.63,120.744,115.986,24.506
5930.63,120.452,115.878,24.569
5931.63,121.452,115.88,24.408
5932.63,121.361,115.908,24.419
5933.63,120.379,115.938,24.474
5934.63,119.874,116.039,24.509
5935.63,120.122,116.281,24.551
5936.63,119.494,116.542,24.57
5937.63,116.419,116.692,24.829
5938.63,114.869,116.784,25.107
5939.63,117.218,116.852,25.018
5940.63,116.899,116.852,24.888
5941.63,116.239,116.787,24.868
5942.63,117.852,116.751,24.751
5943.63,118.989,116.765,24.466
5944.63,118.598,116.761,24.479
5945.63,117.611,116.747,24.663
5946.63,116.893,116.698,24.746
5947.63,115.877,116.564,24.902
5948.63,113.829,116.338,25.18
5949.63,113.804,116.149,25.139
5950.63,117.353,115.994,24.646
5951.63,119.533,115.781,24.394
5952.63,118.435,115.542,24.447
5953.63,116.633,115.437,24.499
5954.63,117.264,115.497,24.352
5955.63,119.529,115.557,24.092
5956.63,121.048,115.612,23.884
5957.63,121.196,115.8,23.832
5958.63,121.03,116.18,23.916
5959.63,119.839,116.635,23.988
5960.63,118.094,117.074,24.145
5961.63,118.046,117.481,24.238
5962.63,120.486,117.863,23.85
5963.63,120.451,118.173,23.794
5964.64,117.999,118.369,24.122
5965.64,117.509,118.494,24.13
5966.64,118.394,118.645,23.978
5967.64,120.319,118.849,23.668
5968.64,122.568,119.045,23.415
5969.64,122.721,119.22,23.58
5970.64,119.647,119.358,23.704
5971.64,120.296,119.39,23.5
5972.64,125.059,119.26,23.221
5973.64,122.719,118.957,23.237
5974.64,120.874,118.51,23.396
5975.64,122.97,117.974,23.382
5976.64,122.746,117.459,23.244
5977.64,120.268,117.005,23.387
5978.64,120.488,116.632,23.381
5979.64,122.905,116.343,23.159
5980.64,122.005,116.142,23.303
5981.64,120.205,115.973,23.489
5982.64,118.858,115.764,23.605
5983.64,116.708,115.561,23.911
5984.64,113.667,115.487,24.421
5985.64,111.88,115.609,24.586
5986.64,114.347,115.845,24.223
5987.64,119.437,116.166,23.784
5988.64,119.51,116.641,23.617
5989.64,119.423,117.23,23.506
5990.64,122.47,117.776,23.262
5991.64,122.902,118.203,23.056
5992.64,122.537,118.563,22.97
5993.64,123.438,118.83,22.897
5994.64,124.176,118.925,22.852
5995.64,122.32,118.816,23.116
5996.64,118.866,118.577,23.588
5997.64,118.497,118.284,23.582
5998.64,122.447,117.988,22.983
5999.64,122.516,117.722,23.117
6000.64,119.707,117.487,23.372
6001.64,119.267,117.257,23.112
6002.64,120.522,117.013,23.222
6003.64,119.301,116.811,23.401
6004.64,117.305,116.653,23.352
6005.64,118.253,116.448,23.214
6006.64,119.631,116.165,23.021
6007.64,120.242,115.911,22.875
6008.64,120.162,115.825,22.883
6009.64,119.24,115.892,23.045
6010.64,117.544,115.954,23.257
6011.64,115.47,115.929,23.501
6012.64,114.416,115.881,23.652
6013.64,115.836,115.891,23.466
6014.64,117.352,115.89,23.261
6015.64,116.362,115.748,23.336
6016.64,113.511,115.528,23.623
6017.64,112.548,115.409,23.797
6018.64,114.478,115.389,23.537
6019.64,116.632,115.354,23.099
6020.64,116.056,115.397,23.054
6021.64,114.535,115.636,23.167
6022.64,114.72,116.023,23.147
6023.64,116.708,116.492,23.003
6024.64,117.96,117.082,22.889
6025.64,117.728,117.78,22.913
6026.64,117.001,118.497,22.954
6027.64,117.192,119.207,22.782
6028.64,119.22,119.917,22.478
6029.64,122.476,120.585,22.183
6030.64,124.548,121.174,22.02
6031.64,123.324,121.705,22.098
6032.64,121.771,122.189,22.384
6033.64,121.125,122.599,22.609
6034.64,119.73,122.906,22.599
6035.64,118.941,123.084,22.628
6036.64,121.695,123.15,22.298
6037.65,125.631,123.131,21.757
6038.65,124.003,123.06,21.991
6039.65,120.596,122.961,22.462
6040.65,119.785,122.892,22.571
6041.65,121.378,122.912,22.401
6042.65,123.779,123.046,22.133
6043.65,125.735,123.272,21.9
6044.65,126.863,123.52,21.793
6045.65,126.918,123.782,21.86
6046.65,124.698,124.035,22.07
6047.65,122.176,124.206,22.297
6048.65,122.2,124.233,22.385
6049.65,123.514,124.141,22.308
6050.65,123.568,123.941,22.319
6051.65,121.75,123.589,22.54
6052.65,120.377,123.107,22.66
