5070.48,20.6542,20.5156,19.898
5071.48,19.4585,20.5235,20.329
5072.48,19.3008,20.4883,20.203
5073.48,19.9625,20.4707,19.739
5074.48,20.1679,20.5077,19.689
5075.48,19.4267,20.563,19.831
5076.48,19.8923,20.5451,19.933
5077.48,19.6365,20.3648,20.006
5078.48,19.0261,20.0073,19.916
5079.48,19.8531,19.5784,19.648
5080.48,19.7733,19.2548,19.555
5081.48,18.616,19.1613,19.757
5082.48,18.837,19.2936,19.93
5083.48,19.2414,19.5675,20.094
5084.48,19.3097,19.9042,19.838
5085.49,19.3761,20.2503,19.412
5086.49,19.2201,20.5561,19.442
5087.49,19.1712,20.7842,19.752
5088.49,19.5722,20.9338,19.991
5089.49,20.2995,21.0418,19.927
5090.49,20.4416,21.1537,19.831
5091.49,20.1292,21.2951,19.744
5092.49,20.1454,21.4475,19.639
5093.49,20.6338,21.5374,19.418
5094.49,21.1878,21.4681,19.144
5095.49,21.1612,21.191,19.364
5096.49,20.4287,20.7534,19.374
5097.49,20.4744,20.2841,19.235
5098.49,19.5015,19.9367,19.576
5099.49,18.159,19.8267,19.907
5100.49,19.2457,19.9732,19.752
5101.49,20.3181,20.269,19.767
5102.49,20.3397,20.5416,19.59
5103.49,21.267,20.6624,19.327
5104.49,20.9524,20.608,19.519
5105.49,20.5454,20.4286,19.683
5106.49,20.9787,20.1932,19.809
5107.49,19.6052,19.97,20.365
5108.49,18.2509,19.8245,20.443
5109.49,18.7198,19.8081,20.247
5110.49,20.0631,19.9377,19.988
5111.49,19.9681,20.1803,20.146
5112.49,19.5965,20.4723,20.414
5113.49,20.0008,20.7584,20.227
5114.49,19.6763,21.0169,19.99
5115.49,20.1747,21.2461,19.697
5116.49,21.6775,21.4351,19.123
5117.49,21.5409,21.5523,19.238
5118.49,20.9059,21.5583,19.579
5119.49,21.7341,21.4287,19.619
5120.49,22.0326,21.1684,19.201
5121.49,20.2586,20.8088,18.217
5122.49,18.9281,20.3993,18.605
5123.49,19.538,20.0068,19.253
5124.49,19.7987,19.7065,18.752
5125.49,19.2253,19.5467,18.195
5126.49,18.5419,19.5146,19.099
5127.49,17.6656,19.5534,20.744
5128.49,17.8221,19.6199,20.639
5129.49,18.0612,19.7177,20.282
5130.49,18.019,19.8719,20.301
5131.49,19.5133,20.0812,20.125
5132.49,20.82,20.308,20.061
5133.49,19.6581,20.5076,20.35
5134.49,18.9578,20.645,20.355
5135.49,19.9131,20.6807,20.118
5136.49,20.6454,20.5756,19.642
5137.49,19.9167,20.3393,19.508
5138.49,19.6261,20.0589,19.777
5139.49,19.6696,19.8449,20.157
5140.49,18.5513,19.7473,20.437
5141.49,18.6956,19.7363,20.188
5142.49,19.2276,19.7639,19.983
5143.49,18.8501,19.8084,20.069
5144.49,17.7635,19.8486,20.605
5145.49,17.5455,19.8471,-1.0
5146.49,18.4968,19.7945,20.476
5147.49,19.0542,19.7423,19.991
5148.49,19.2879,19.7415,19.508
5149.49,18.58,19.7709,19.905
5150.49,17.579,19.7624,-1.0
5151.49,17.4556,19.6852,-1.0
5152.49,17.6867,19.5874,20.586
5153.49,17.9423,19.5601,20.566
5154.49,19.2147,19.6825,20.368
5155.49,19.4106,19.9742,19.958
5156.49,19.5983,20.3765,19.78
5157.49,20.4957,20.7803,19.597
5158.49,20.9109,21.084,19.194
5159.49,21.1242,21.2365,18.065
5160.49,21.1101,21.23,15.885
5161.49,18.4938,21.0669,14.631
5162.49,17.9243,20.7435,14.732
5163.49,18.6524,20.2347,16.066
5164.49,17.9308,19.4851,17.714
5165.49,17.3795,18.4841,18.654
5166.49,17.3244,17.3806,19.723
5167.49,16.3876,16.4953,20.884
5168.49,15.7694,16.0888,20.97
5169.49,15.5778,16.0888,20.444
5170.49,15.6162,16.1526,20.32
5171.49,15.9835,16.0366,20.441
5172.49,16.0461,15.8844,20.25
5173.49,16.1548,16.0731,19.831
5174.49,17.4007,16.7893,19.538
5175.49,18.4759,17.8367,19.692
5176.49,19.4165,18.829,19.916
5177.49,20.3674,19.4881,19.702
5178.49,19.981,19.7381,19.353
5179.49,18.9588,19.5809,19.344
5180.49,18.1776,19.0045,19.545
5181.49,17.4727,18.0532,19.87
5182.49,16.4893,16.9746,20.383
5183.49,15.6754,16.2112,20.727
5184.49,15.7027,16.1507,20.522
5185.49,16.5479,16.8373,20.176
5186.49,18.0194,17.9281,19.933
5187.49,19.7101,18.9611,19.801
5188.49,20.9333,19.6474,19.649
5189.49,20.8135,19.928,19.606
5190.49,19.7088,19.8689,19.726
5191.49,19.154,19.5998,19.738
5192.49,18.9924,19.3008,19.899
5193.49,18.9112,19.1429,20.149
5194.49,18.7853,19.1945,20.445
5195.49,18.4024,19.4167,20.479
5196.49,18.6524,19.7396,19.797
5197.49,20.1783,20.1101,18.833
5198.49,20.665,20.4736,18.437
5199.49,20.9223,20.7555,18.545
5200.49,21.6673,20.8764,18.818
5201.49,22.0283,20.7808,18.198
5202.49,21.2176,20.4503,17.339
5203.49,19.2027,19.9124,18.014
5204.49,17.4513,19.2589,18.745
5205.49,19.0386,18.6345,18.372
5206.49,19.9444,18.1729,17.806
5207.49,18.0773,17.9448,17.811
5208.49,17.3939,17.9706,17.968
5209.49,18.4607,18.2606,17.862
5210.49,18.2238,18.8097,17.938
5211.49,18.7192,19.5322,18.102
5212.49,19.1128,20.2397,18.11
5213.49,19.2671,20.7175,18.072
5214.49,20.7003,20.8618,17.74
5215.49,21.7658,20.7626,17.433
5216.49,21.3424,20.643,18.693
5217.49,20.6172,20.6988,19.377
5218.49,21.5088,20.9698,19.171
5219.49,22.2861,21.345,19.167
5220.49,21.456,21.6571,19.246
5221.49,21.2555,21.7689,19.375
5222.49,21.2183,21.603,19.16
5223.49,20.089,21.1414,18.929
5224.49,18.0096,20.4426,-1.0
5225.49,17.1747,19.6842,-1.0
5226.49,18.1717,19.1351,19.571
5227.49,18.9439,19.0321,19.867
5228.49,19.8278,19.4076,19.854
5229.49,20.7344,20.0333,19.583
5230.49,21.0298,20.5707,19.374
5231.49,20.528,20.7976,19.599
5232.49,19.6089,20.7344,20.18
5233.49,19.118,20.5961,20.392
5234.49,19.7629,20.6139,20.189
5235.49,20.2442,20.8779,19.567
5236.49,20.313,21.3062,19.289
5237.49,20.8485,21.7279,19.192
5238.49,21.5138,22.0104,18.656
5239.49,21.5356,22.1229,18.239
5240.49,21.8255,22.1157,17.957
5241.49,21.5679,22.0683,18.375
5242.49,20.9415,22.0449,19.011
5243.49,20.8615,22.0516,19.409
5244.49,21.108,22.0204,19.725
5245.49,21.3266,21.862,19.351
5246.49,21.3932,21.5568,19.107
5247.49,21.0189,21.1912,19.274
5248.5,20.6922,20.8881,19.607
5249.5,20.6837,20.7147,19.752
5250.5,20.7065,20.671,19.525
5251.5,21.2317,20.7244,19.172
5252.5,21.6517,20.8282,18.827
5253.5,20.1249,20.94,19.205
5254.5,19.4821,21.0639,19.586
5255.5,21.438,21.2583,19.318
5256.5,22.2203,21.5639,19.254
5257.5,21.7736,21.9188,18.926
5258.5,21.6327,22.1637,18.6
5259.5,22.3188,22.1356,18.415
5260.5,22.2104,21.7597,18.589
5261.5,20.4741,21.0822,19.319
5262.5,19.0323,20.2405,19.928
5263.5,18.6674,19.4141,19.846
5264.5,18.3447,18.7714,20.127
5265.5,17.5969,18.4066,19.862
5266.5,17.1106,18.2792,19.23
5267.5,17.5052,18.2278,20.089
5268.5,19.7969,18.1086,17.252
5269.5,24.7208,17.9676,-1.0
5270.5,24.1119,18.0271,5.189
5271.5,17.1528,18.4384,4.258
5272.5,12.589,19.0954,4.496
5273.5,15.5246,19.7436,5.606
5274.5,21.5476,20.2307,10.32
5275.5,20.7179,20.6107,17.682
5276.5,19.909,21.0147,18.564
5277.5,21.6866,21.4626,18.835
5278.5,21.3708,21.8185,18.361
5279.5,21.9876,21.9221,18.054
5280.5,22.4028,21.7296,18.327
5281.5,21.5431,21.3524,18.494
5282.5,21.7371,20.9961,18.129
5283.5,22.289,20.8669,17.975
5284.5,20.9273,21.0725,18.682
5285.5,20.5044,21.5556,19.469
5286.5,21.9019,22.1232,19.194
5287.5,23.5366,22.5754,18.56
5288.5,23.7251,22.8344,18.363
5289.5,22.6397,22.9446,18.4
5290.5,22.1781,22.9771,18.16
5291.5,23.224,22.9635,17.711
5292.5,23.6412,22.8969,17.98
5293.5,23.0188,22.7467,18.487
5294.5,22.4041,22.4646,18.644
5295.5,22.068,22.0119,18.678
5296.5,21.4108,21.4369,18.574
5297.5,20.0577,20.9127,18.56
5298.5,20.3812,20.6363,18.519
5299.5,21.4321,20.6773,18.469
5300.5,21.2283,20.9477,18.694
5301.5,20.8682,21.3112,19.083
5302.5,21.2268,21.7045,19.122
5303.5,22.2297,22.1148,19.099
5304.5,22.8833,22.493,18.968
5305.5,22.9851,22.7547,18.601
5306.5,23.2364,22.8614,18.404
5307.5,23.7275,22.8744,18.576
5308.5,23.9515,22.9011,18.482
5309.5,23.802,22.9878,18.286
5310.5,23.5121,23.0907,18.286
5311.5,23.1994,23.1333,18.311
5312.5,23.0013,23.0743,18.171
5313.5,22.9376,22.9262,18.09
5314.5,22.1153,22.7273,18.356
5315.5,21.6029,22.5223,18.588
5316.5,22.0671,22.367,18.601
5317.5,22.3983,22.3074,18.787
5318.5,22.0082,22.3395,19.153
5319.5,21.6208,22.3966,19.094
5320.5,21.9317,22.3884,18.833
5321.5,22.2297,22.251,18.859
5322.5,21.9541,21.9747,18.844
5323.5,21.5751,21.6032,18.635
5324.5,21.0542,21.183,19.087
5325.5,20.4435,20.7071,19.289
5326.5,20.2613,20.1436,19.336
5327.5,19.8334,19.5663,19.688
5328.5,19.0783,19.2114,19.895
5329.5,19.6581,19.3135,19.609
5330.5,20.3201,19.8742,18.937
5331.5,20.5737,20.6358,18.578
5332.5,20.8439,21.3176,18.542
5333.5,20.7565,21.8071,18.661
5334.5,20.7396,22.1339,18.897
5335.5,22.7112,22.3352,18.58
5336.5,23.2583,22.3902,18.363
5337.5,21.8674,22.2603,18.515
5338.5,20.9643,21.9483,18.868
5339.5,21.1972,21.5429,19.252
5340.5,21.5548,21.2123,19.265
5341.5,20.499,21.1162,19.297
5342.5,19.3472,21.2772,19.239
5343.5,19.8374,21.5541,18.994
5344.5,21.3323,21.7612,18.86
5345.5,22.0556,21.8029,18.985
5346.5,21.5304,21.7085,19.357
5347.5,20.313,21.5729,19.563
5348.5,19.2092,21.4904,19.485
5349.5,20.0219,21.5366,18.971
5350.5,22.6431,21.742,18.183
5351.5,22.7097,22.0693,18.222
5352.5,21.7701,22.4313,18.713
5353.5,21.957,22.7551,18.836
5354.5,22.9345,23.0243,18.419
5355.5,23.6613,23.2446,17.963
5356.5,23.4974,23.41,17.924
5357.5,22.8709,23.4991,18.112
5358.5,22.6576,23.4957,18.323
5359.5,22.9357,23.3965,18.166
5360.5,23.1952,23.2073,17.595
5361.5,23.2466,22.9493,17.368
5362.5,22.7957,22.6588,17.863
5363.5,21.4944,22.376,18.606
5364.5,20.934,22.1369,18.699
5365.5,21.9246,21.9591,18.298
5366.5,22.3353,21.8277,18.278
5367.5,21.2561,21.675,18.381
5368.5,20.1153,21.4112,18.41
5369.5,20.3644,21.0157,18.141
5370.5,21.2139,20.6114,17.649
5371.5,20.9534,20.4224,17.477
5372.5,20.1659,20.6166,17.772
5373.5,20.5533,21.159,17.801
5374.5,21.5121,21.8267,17.435
5375.5,21.9563,22.3745,17.048
5376.5,22.2754,22.6879,16.596
5377.5,22.8592,22.8043,16.03
5378.5,23.2495,22.8111,15.947
5379.5,22.2958,22.7584,16.316
5380.5,21.5113,22.6513,16.784
5381.5,22.6193,22.5002,17.031
5382.5,23.524,22.3534,16.963
5383.5,23.067,22.2794,17.289
5384.5,22.0003,22.3194,17.674
5385.5,22.583,22.4447,17.554
5386.5,23.5436,22.562,17.505
5387.5,21.6005,22.5749,18.095
5388.5,21.1763,22.4425,18.32
5389.5,22.037,22.2004,18.309
5390.5,22.5031,21.9295,18.171
5391.5,22.8748,21.6983,17.943
5392.5,22.6705,21.532,18.218
5393.5,21.0314,21.4063,18.682
5394.5,20.4227,21.261,18.788
5395.5,20.411,21.0587,18.723
5396.5,19.5406,20.8426,18.892
5397.5,19.3112,20.7324,19.127
5398.5,20.375,20.8352,19.008
5399.5,21.8659,21.1237,18.524
5400.5,21.7194,21.45,18.333
5401.5,20.1913,21.6333,18.753
5402.5,19.6922,21.5498,19.197
5403.5,20.2422,21.1898,19.033
5404.5,21.0194,20.6862,18.709
5405.5,20.8413,20.2635,18.478
5406.5,19.235,20.1016,18.52
5407.5,17.7548,20.2009,-1.0
5408.5,18.532,20.4118,18.391
5409.5,20.2069,20.6124,18.088
5410.5,21.2757,20.818,18.138
5411.5,21.8562,21.1006,18.05
5412.5,22.2779,21.4607,17.738
5413.5,22.0588,21.8113,17.836
5414.5,21.3266,22.0864,18.297
5415.5,21.4991,22.3012,18.28
5416.5,22.5535,22.488,17.975
5417.5,22.6111,22.6364,18.024
5418.5,21.5198,22.7015,17.856
5419.51,21.7758,22.6685,17.779
5420.51,22.8133,22.5717,17.855
5421.51,22.3042,22.4529,18.14
5422.51,20.9369,22.3281,18.609
5423.51,21.2605,22.2218,18.579
5424.51,21.3529,22.1882,18.258
5425.51,20.7041,22.262,18.177
5426.51,20.9528,22.3643,18.016
5427.51,22.1257,22.3281,17.61
5428.51,21.887,22.067,17.894
5429.51,19.818,21.6794,18.722
5430.51,19.4835,21.3691,18.895
5431.51,20.5747,21.2339,18.429
5432.51,20.3599,21.1969,18.216
5433.51,20.7375,21.1483,18.04
5434.51,21.016,21.0941,18.056
5435.51,20.9168,21.1548,18.282
5436.51,21.1537,21.4344,18.46
5437.51,21.5402,21.9067,18.366
5438.51,21.5049,22.4413,18.033
5439.51,22.1257,22.8979,17.767
5440.51,22.4509,23.2059,17.953
5441.51,21.9581,23.3501,18.21
5442.51,21.7889,23.3149,18.015
5443.51,21.9538,23.0633,17.767
5444.51,22.1244,22.5799,17.244
5445.51,22.3224,21.9601,16.78
5446.51,22.0085,21.4127,16.966
5447.51,21.2332,21.1597,17.581
5448.51,21.4991,21.2811,17.707
5449.51,21.6415,21.6484,17.652
5450.51,21.528,22.0273,17.281
5451.51,22.0063,22.2217,16.664
5452.51,21.8582,22.149,16.495
5453.51,19.7932,21.8438,16.79
5454.51,20.5088,21.4411,16.997
5455.51,21.3398,21.1502,17.189
5456.51,19.8697,21.1562,17.719
5457.51,19.8242,21.4688,18.21
5458.51,20.5555,21.9036,18.061
5459.51,20.4706,22.2136,18.122
5460.51,20.1041,22.2618,17.976
5461.51,20.6584,22.0865,17.403
5462.51,21.2163,21.8466,17.412
5463.51,20.0396,21.703,17.722
5464.51,20.1451,21.7301,17.6
5465.51,22.1028,21.8962,16.999
5466.51,22.9633,22.1095,16.656
5467.51,21.8031,22.2868,16.989
5468.51,21.2434,22.3804,17.31
5469.51,22.817,22.3779,17.089
5470.51,23.0266,22.2963,16.808
5471.51,20.6112,22.1631,16.688
5472.51,20.0189,21.9918,16.214
5473.51,20.94,21.7703,15.752
5474.51,21.1671,21.4838,15.906
5475.51,20.4625,21.1697,16.654
5476.51,20.3447,20.9394,17.101
5477.51,21.1977,20.9102,16.659
5478.51,21.255,21.0884,16.443
5479.51,20.9514,21.3388,16.487
5480.51,21.2511,21.5138,16.491
5481.51,21.7753,21.5943,16.468
5482.51,22.0234,21.6841,16.271
5483.51,22.0087,21.8727,16.178
5484.51,21.8373,22.1204,15.984
5485.51,21.8662,22.2995,15.595
5486.51,22.0968,22.3218,15.459
5487.51,21.7187,22.2217,15.77
5488.51,21.2049,22.115,15.997
5489.51,21.2883,22.0968,15.887
5490.51,21.3748,22.1676,15.79
5491.51,21.3839,22.2677,15.91
5492.51,23.0511,22.3352,15.964
5493.51,23.2503,22.3514,16.0
5494.51,22.3717,22.3246,15.898
5495.51,22.7974,22.2635,15.756
5496.51,22.9739,22.1863,15.962
5497.51,21.822,22.1262,16.127
5498.51,21.1229,22.1051,16.176
5499.51,21.6451,22.0949,15.974
5500.51,22.075,22.036,15.589
5501.51,21.6898,21.9156,15.562
5502.51,21.0475,21.7892,15.751
5503.51,20.3942,21.7006,15.978
5504.51,19.7269,21.6399,16.238
5505.51,19.7853,21.5729,16.239
5506.51,21.015,21.5185,15.604
5507.51,21.0554,21.5429,15.164
5508.51,21.0167,21.6548,15.232
5509.51,21.7088,21.7696,15.604
5510.51,21.1915,21.7696,16.054
5511.51,20.3212,21.6171,16.197
5512.51,20.2909,21.3892,15.872
5513.51,20.2297,21.224,15.501
5514.51,20.7567,21.2185,15.318
5515.51,22.8336,21.386,15.217
5516.51,21.4636,21.6787,15.526
5517.51,19.9142,22.0233,15.736
5518.51,21.3919,22.3474,15.524
5519.51,23.2074,22.5905,15.382
5520.51,23.2627,22.7246,15.555
5521.51,22.8413,22.7671,15.618
5522.51,22.2173,22.7509,15.672
5523.51,22.0398,22.6834,15.636
5524.51,22.9369,22.5305,15.382
5525.51,22.6337,22.2588,15.668
5526.51,21.4806,21.8918,16.109
5527.51,21.0425,21.5429,16.296
5528.51,21.0546,21.3671,16.382
5529.51,20.6164,21.4532,16.416
5530.51,21.2454,21.7346,16.242
5531.51,22.0082,22.0423,16.266
5532.51,21.7766,22.2307,16.26
5533.51,21.2459,22.2665,15.858
5534.51,21.4346,22.2165,15.665
5535.51,22.2404,22.1691,15.842
5536.51,21.8481,22.1803,16.237
5537.51,20.9223,22.254,16.527
5538.51,21.4083,22.3712,16.498
5539.51,21.5242,22.5091,16.354
5540.51,21.6492,22.6288,16.197
5541.51,22.2816,22.6834,16.125
5542.51,22.7663,22.6529,16.114
5543.51,22.5386,22.5674,15.919
5544.51,21.8597,22.4924,15.49
5545.51,22.1982,22.4793,15.125
5546.51,22.2071,22.5428,15.124
5547.51,20.9261,22.6755,15.491
5548.51,21.7293,22.8438,15.888
5549.51,23.2789,22.9918,16.0
5550.51,22.9243,23.0698,16.217
5551.51,21.7477,23.0509,16.524
5552.51,22.5275,22.9484,16.404
5553.51,23.7347,22.8113,16.461
5554.51,22.7263,22.696,16.871
5555.51,21.3961,22.6364,17.139
5556.51,22.5406,22.6273,16.951
5557.51,24.2148,22.6434,16.698
5558.51,23.9915,22.662,16.711
5559.51,22.2466,22.661,17.105
5560.51,21.6958,22.6184,17.454
5561.51,23.0052,22.5232,17.259
5562.51,22.9573,22.3961,16.749
5563.51,22.4107,22.2712,15.543
5564.51,22.734,22.1698,13.437
5565.51,23.3,22.0904,11.031
5566.51,22.8021,22.0269,9.102
5567.51,20.6814,21.9809,8.151
5568.51,19.2157,21.9568,8.723
5569.51,20.4448,21.9509,11.055
5570.51,22.6342,21.9488,13.435
5571.51,22.2292,21.9364,12.466
5572.51,20.968,21.9198,10.41
5573.51,21.9938,21.9345,10.002
5574.51,24.1356,22.012,11.64
5575.51,24.0057,22.1359,14.528
5576.51,23.1937,22.2734,16.577
5577.51,22.1833,22.4021,17.317
5578.51,21.3539,22.5131,17.766
5579.51,21.6946,22.5922,17.968
5580.51,22.5853,22.6228,17.984
5581.51,23.1291,22.5952,17.794
5582.52,23.1735,22.5151,17.811
5583.52,23.072,22.3785,18.1
5584.52,22.749,22.1473,18.204
5585.52,21.629,21.7865,18.402
5586.52,20.7738,21.328,18.432
5587.52,20.6464,20.8963,18.379
5588.52,20.2742,20.6363,18.436
5589.52,19.556,20.6223,17.95
5590.52,19.9944,20.8135,17.231
5591.52,20.9924,21.0902,16.815
5592.52,21.5605,21.3434,16.902
5593.52,22.0472,21.5391,17.516
5594.52,21.5535,21.7031,18.521
5595.52,20.9111,21.852,19.172
5596.52,21.4786,21.9432,19.101
5597.52,22.2367,21.9066,18.828
5598.52,21.0854,21.7391,18.658
5599.52,20.7298,21.5104,18.362
5600.52,20.9365,21.305,18.069
5601.52,20.4934,21.196,18.176
5602.52,21.1878,21.2466,18.649
5603.52,22.3221,21.4924,18.892
5604.52,22.5701,21.9056,18.931
5605.52,22.3594,22.376,18.757
5606.52,22.6424,22.778,18.202
5607.52,22.8292,23.0385,17.663
5608.52,23.4232,23.1652,17.209
5609.52,24.3382,23.2113,17.284
5610.52,24.5624,23.2171,18.011
5611.52,23.6021,23.1619,18.659
5612.52,22.1122,22.9705,19.234
5613.52,21.9444,22.5903,19.474
5614.52,22.2731,22.0797,19.546
5615.52,21.0047,21.6216,20.048
5616.52,20.2437,21.4098,20.466
5617.52,20.6025,21.485,20.516
5618.52,21.2005,21.736,20.169
5619.52,21.3268,22.0107,19.612
5620.52,21.0844,22.2153,19.313
5621.52,21.48,22.3087,19.4
5622.52,22.4765,22.265,19.63
5623.52,23.0527,22.1013,19.724
5624.52,22.8339,21.9084,19.655
5625.52,22.772,21.82,19.478
5626.52,23.031,21.9086,19.112
5627.52,23.0705,22.1401,18.838
5628.52,22.6395,22.4197,19.025
5629.52,22.309,22.6608,19.437
5630.52,23.0574,22.8148,19.731
5631.52,23.5436,22.8682,20.048
5632.52,22.5707,22.8286,20.631
5633.52,21.68,22.7222,21.164
5634.52,21.6307,22.5756,21.203
5635.52,22.0629,22.4194,21.09
5636.52,21.8468,22.2819,21.244
5637.52,20.9002,22.1872,21.553
5638.52,21.2521,22.142,21.809
5639.52,21.7872,22.1245,21.857
5640.52,21.5762,22.1065,21.645
5641.52,21.5031,22.0896,21.301
5642.52,21.8873,22.0986,20.973
5643.52,22.3886,22.1477,20.528
5644.52,22.1356,22.2292,20.487
5645.52,21.5248,22.3189,20.921
5646.52,22.0708,22.3902,20.971
5647.52,22.8646,22.4298,20.893
5648.52,22.6891,22.441,20.541
5649.52,21.7247,22.4478,20.149
5650.52,21.2056,22.479,20.278
5651.52,21.789,22.5287,20.38
5652.52,22.5734,22.557,20.61
5653.52,22.4704,22.5188,21.044
5654.52,21.6934,22.3988,21.43
5655.52,21.3775,22.2009,21.837
5656.52,21.3479,21.9377,21.856
5657.52,21.1872,21.6457,21.744
5658.52,20.9462,21.412,21.815
5659.52,20.9343,21.3254,21.717
5660.52,21.3529,21.3911,21.721
5661.52,21.3226,21.5401,21.883
5662.52,20.5901,21.7072,21.978
5663.52,20.1831,21.8816,21.961
5664.52,20.4409,22.0619,21.999
5665.52,20.9787,22.2126,21.897
5666.52,21.2689,22.2868,21.556
5667.52,21.2744,22.2851,21.151
5668.52,21.4344,22.2602,20.823
5669.52,21.6027,22.2715,20.78
5670.52,21.9548,22.3474,20.882
5671.52,22.5012,22.482,20.963
5672.52,22.5342,22.6416,21.126
5673.52,22.3599,22.7842,21.047
5674.52,22.5814,22.8798,20.674
5675.52,23.0631,22.9268,20.408
5676.52,23.2089,22.9424,20.574
5677.52,23.2679,22.9322,21.014
5678.52,23.6297,22.88,21.319
5679.52,23.8527,22.7688,21.279
5680.52,23.2443,22.5972,21.188
5681.52,22.3174,22.3902,21.434
5682.52,21.8711,22.2034,21.453
5683.52,22.069,22.0919,21.318
5684.52,22.1224,22.0693,21.61
5685.52,21.336,22.084,21.92
5686.52,21.2104,22.0793,22.003
5687.52,21.924,22.0509,21.823
5688.52,22.2876,22.0534,21.684
5689.52,22.1696,22.1483,21.957
5690.52,22.0964,22.3365,22.002
5691.52,22.7715,22.5637,21.787
5692.52,23.5533,22.7572,21.775
5693.52,23.2357,22.8731,21.923
5694.52,23.1467,22.9091,21.847
5695.52,22.9392,22.8791,21.6
5696.52,22.0705,22.7964,21.438
5697.52,21.6387,22.6638,21.351
5698.52,22.2401,22.4912,21.205
5699.52,22.7345,22.307,21.318
5700.52,22.1413,22.143,21.748
5701.52,21.0746,22.0402,22.021
5702.52,20.7001,22.0169,21.845
5703.52,20.5166,22.0477,21.508
5704.52,20.3755,22.0658,21.27
5705.52,21.0366,22.0002,21.162
5706.52,22.2752,21.827,21.223
5707.52,22.2496,21.5866,21.494
5708.52,21.4734,21.3457,21.86
5709.52,21.187,21.1856,22.178
5710.52,20.7922,21.162,22.423
5711.52,21.1798,21.296,22.469
5712.52,22.2146,21.5729,22.295
5713.52,22.6682,21.9267,22.14
5714.52,22.2781,22.269,22.136
5715.52,22.3442,22.5377,21.821
5716.52,23.0596,22.7201,21.403
5717.52,23.3621,22.844,21.271
5718.52,22.7224,22.9504,21.468
5719.52,22.2243,23.0651,22.018
5720.52,22.3543,23.1914,22.344
5721.52,22.7351,23.3122,22.199
5722.52,22.8157,23.4006,21.959
5723.52,22.5528,23.4289,21.622
5724.52,23.0568,23.3787,21.393
5725.52,23.4631,23.2548,21.515
5726.52,22.479,23.1036,21.906
5727.52,22.1405,22.9891,22.13
5728.52,22.7536,22.9468,22.008
5729.52,23.2034,22.956,21.829
5730.52,22.9657,22.9715,21.926
5731.52,22.7979,22.9853,22.169
5732.52,23.4474,23.0261,22.106
5733.52,23.9404,23.1154,22.017
5734.52,23.3901,23.2217,22.196
5735.52,22.92,23.2923,22.148
5736.52,22.9603,23.3025,22.134
5737.52,23.1997,23.2702,22.25
5738.52,23.1654,23.2359,22.352
5739.52,22.8664,23.2138,22.455
5740.52,23.176,23.2021,22.349
5741.52,23.6565,23.1905,22.269
5742.52,23.3283,23.1935,22.359
5743.52,22.4348,23.2252,22.391
5744.52,22.1053,23.2779,22.649
5745.52,23.0044,23.3106,22.509
5746.52,24.1932,23.2898,21.943
5747.52,24.0042,23.2284,22.065
5748.52,22.7634,23.1795,22.708
5749.52,22.3561,23.1572,23.036
5750.52,22.9494,23.1209,22.852
5751.52,22.8058,23.0099,22.78
5752.52,22.1621,22.8336,22.905
5753.53,22.1105,22.6859,22.848
5754.53,23.0588,22.6757,22.568
5755.53,23.9456,22.8336,22.457
5756.53,23.2048,23.08,22.58
5757.53,22.3976,23.284,22.665
5758.53,22.5372,23.3454,22.558
5759.53,22.5746,23.2387,22.403
5760.53,22.63,23.0229,22.37
5761.53,23.0861,22.7979,22.528
5762.53,23.5898,22.6839,22.675
5763.53,23.3487,22.7433,22.683
5764.53,22.5146,22.9598,22.836
5765.53,22.8518,23.2284,22.755
5766.53,24.0672,23.45,22.372
5767.53,24.2311,23.5706,22.194
5768.53,23.7233,23.5975,22.324
5769.53,23.5592,23.5614,22.354
5770.53,23.5187,23.4899,22.297
5771.53,23.2105,23.3976,22.434
5772.53,23.5872,23.2989,22.507
5773.53,23.9074,23.2155,22.574
5774.53,23.7467,23.1647,22.761
5775.53,23.5394,23.1552,22.992
5776.53,23.0181,23.1591,23.171
5777.53,22.079,23.1157,23.452
5778.53,21.6084,22.9692,23.631
5779.53,21.8376,22.7063,23.524
5780.53,21.4128,22.3839,23.547
5781.53,21.6358,22.0944,23.424
5782.53,22.2697,21.9139,23.261
5783.53,21.5846,21.8527,23.475
5784.53,20.2243,21.887,-1.0
5785.53,19.7158,22.0002,-1.0
5786.53,21.0316,22.188,23.525
5787.53,22.6869,22.4137,23.129
5788.53,21.8741,22.6163,23.402
5789.53,21.4589,22.7437,23.609
5790.53,22.6384,22.8058,23.348
5791.53,23.2938,22.8674,23.087
5792.53,22.8056,22.9839,23.018
5793.53,21.9568,23.1539,23.028
5794.53,22.5732,23.3153,22.783
5795.53,24.2557,23.4042,22.423
5796.53,23.6478,23.399,22.649
5797.53,22.8699,23.3573,23.004
5798.53,23.1671,23.3633,22.942
5799.53,23.1257,23.4587,22.691
5800.53,22.7489,23.6079,22.657
5801.53,22.6956,23.7219,22.399
5802.53,23.5222,23.7368,21.761
5803.53,24.3206,23.6456,21.32
5804.53,23.1934,23.5088,21.527
5805.53,22.1222,23.3968,21.833
5806.53,22.1897,23.3523,21.879
5807.53,22.3568,23.373,21.777
5808.53,22.5824,23.4298,21.496
5809.53,23.0271,23.4949,21.481
5810.53,23.2475,23.5446,21.796
5811.53,22.8532,23.5577,22.012
5812.53,22.4952,23.5183,21.961
5813.53,22.7425,23.4241,21.805
