5262.86,31.5519,34.1625,22.698
5263.86,29.754,32.962,23.589
5264.86,28.4232,32.2275,23.72
5265.86,30.5151,32.0768,22.711
5266.86,34.198,32.2837,21.722
5267.86,32.7669,32.3416,21.749
5268.86,30.4013,31.9707,22.181
5269.86,30.6412,31.5664,22.436
5270.86,32.8631,31.8704,22.298
5271.86,35.279,32.9692,21.857
5272.86,35.5485,34.1505,21.672
5273.86,33.3246,34.8278,21.992
5274.86,33.2898,35.1135,21.952
5275.86,34.0784,35.4851,21.893
5276.86,34.3549,36.201,21.645
5277.86,36.2431,37.0527,21.087
5278.86,38.3222,37.5587,20.866
5279.86,36.4302,37.4195,21.191
5280.86,35.615,36.7839,21.681
5281.86,35.3348,36.0325,21.711
5282.86,34.5741,35.522,21.682
5283.86,34.8536,35.5475,21.696
5284.86,35.8405,36.2203,21.337
5285.86,37.1579,37.2623,21.246
5286.86,39.8874,38.173,20.868
5287.86,39.064,38.6466,20.897
5288.86,36.3637,38.7868,21.553
5289.86,37.587,38.8479,21.453
5290.86,39.5131,38.8861,20.58
5291.86,39.1336,38.8379,20.843
5292.86,36.827,38.6993,21.242
5293.86,36.9304,38.4487,20.893
5294.86,37.6783,37.9644,20.737
5295.86,34.4586,37.1262,21.461
5296.86,32.3454,36.0876,22.373
5297.86,33.2932,35.3507,22.315
5298.86,35.3462,35.2821,21.789
5299.86,35.5985,35.7322,21.79
5300.86,34.6279,36.2927,22.012
5301.86,35.2062,36.7587,21.809
5302.86,35.8532,37.2623,21.756
5303.86,37.0386,37.8896,21.06
5304.86,38.871,38.4129,20.346
5305.86,40.0322,38.5955,20.252
5306.86,39.5314,38.4956,20.46
5307.86,38.2846,38.3953,20.968
5308.86,39.0788,38.5118,20.921
5309.86,39.2505,38.7803,20.846
5310.86,38.2605,38.9819,21.085
5311.86,38.1189,38.9778,21.149
5312.86,37.8521,38.7748,21.005
5313.86,37.1561,38.4404,20.87
5314.86,36.6071,38.0251,20.822
5315.86,36.5392,37.6053,20.923
5316.86,36.0852,37.3571,21.277
5317.86,35.7202,37.4233,21.586
5318.86,37.4622,37.7156,21.32
5319.86,37.9451,37.9582,21.126
5320.86,36.4133,37.9344,21.346
5321.86,36.4102,37.6029,21.511
5322.86,37.5253,37.0431,21.505
5323.86,35.9101,36.4316,21.813
5324.86,34.7413,35.8936,22.094
5325.86,33.3725,35.2793,22.243
5326.86,31.7025,34.329,22.711
5327.86,31.3661,33.2667,23.273
5328.86,32.3067,32.8627,23.159
5329.86,33.7427,33.5793,22.698
5330.86,35.6426,34.9839,22.197
5331.86,37.3523,36.2079,21.674
5332.86,37.1417,36.8876,21.648
5333.86,35.2517,37.2864,22.161
5334.86,34.8881,37.6235,22.156
5335.86,37.0638,37.8238,21.756
5336.86,39.6851,37.7638,21.21
5337.86,38.9506,37.4074,21.266
5338.86,35.6002,36.7815,21.997
5339.86,34.2029,36.0707,22.345
5340.86,34.7371,35.6609,22.204
5341.86,37.517,35.8484,21.405
5342.86,40.2814,36.473,20.641
5343.86,38.4466,37.0172,21.081
5344.86,34.2815,37.1575,22.343
5345.86,35.501,36.9735,22.332
5346.86,35.7185,36.686,22.359
5347.86,34.8909,36.4513,22.484
5348.86,35.0174,36.3647,22.292
5349.86,34.41,36.5319,22.22
5350.86,34.1015,36.9814,22.136
5351.86,35.5792,37.556,21.859
5352.86,36.5236,38.0372,21.59
5353.86,37.161,38.3867,21.401
5354.86,38.0316,38.7183,21.235
5355.86,37.3319,39.0402,21.142
5356.86,36.9883,39.2532,21.068
5357.86,37.9203,39.3077,20.899
5358.86,38.8255,39.2229,20.825
5359.86,38.0389,39.0047,21.085
5360.86,36.3713,38.6269,21.566
5361.86,36.3703,38.1275,21.923
5362.86,36.3668,37.6208,22.095
5363.86,35.5475,37.2009,22.215
5364.86,34.9564,36.9149,22.014
5365.86,35.432,36.7794,21.554
5366.86,36.7156,36.7287,21.569
5367.86,37.0383,36.5678,21.802
5368.86,34.8588,36.0866,22.352
5369.86,32.0124,35.3107,23.139
5370.86,31.2754,34.6413,23.154
5371.86,32.5804,34.5951,22.079
5372.86,34.8654,35.3545,21.375
5373.86,37.0055,36.5653,20.975
5374.86,38.6714,37.616,20.806
5375.86,38.7817,38.1602,21.137
5376.86,36.7239,38.2802,21.765
5377.86,35.6378,38.224,22.195
5378.86,36.2472,38.124,21.831
5379.86,36.8931,37.9627,21.522
5380.86,35.8256,37.7121,21.732
5381.86,35.0384,37.4246,21.74
5382.86,38.1702,37.223,21.46
5383.86,38.5245,37.2299,20.961
5384.86,38.6555,37.4739,20.884
5385.86,40.5051,37.8138,20.898
5386.86,38.6173,38.0065,20.876
5387.86,35.067,37.9124,22.125
5388.86,35.1863,37.5687,22.56
5389.86,34.914,37.1179,22.447
5390.86,34.1177,36.7118,22.285
5391.86,36.1259,36.4264,21.623
5392.86,36.1241,36.2644,21.583
5393.86,35.0718,36.1617,21.552
5394.86,34.6634,35.957,21.841
5395.86,34.3762,35.5492,22.406
5396.86,34.3397,35.1087,22.449
5397.86,35.6106,34.9984,22.142
5398.86,36.606,35.4069,21.736
5399.86,38.0909,36.0804,21.207
5400.86,39.1067,36.5988,21.11
5401.86,37.285,36.7139,21.708
5402.86,33.7786,36.3117,22.274
5403.86,32.0276,35.4462,22.544
5404.86,33.944,34.5069,22.191
5405.86,35.5413,34.0219,21.965
5406.86,34.6041,34.1908,22.204
5407.86,34.5927,34.6854,22.197
5408.86,34.5737,35.007,22.552
5409.86,34.0957,35.0984,22.703
5410.86,34.6089,35.3186,22.168
5411.86,36.4754,35.8549,21.425
5412.86,37.5915,36.4812,21.13
5413.86,36.5691,36.8859,21.638
5414.86,35.8419,37.0851,21.982
5415.86,36.495,37.3199,22.013
5416.86,37.2754,37.6363,21.974
5417.86,37.3609,37.8538,21.664
5418.86,36.7808,37.8424,21.799
5419.86,36.1217,37.6714,22.056
5420.86,35.7095,37.4967,22.273
5421.86,35.5103,37.3423,22.117
5422.86,35.6609,37.1231,21.157
5423.86,36.4027,36.8852,20.116
5424.86,36.8521,36.8714,18.569
5425.86,35.7932,37.2123,17.754
5426.86,35.8098,37.5625,18.168
5427.86,38.2405,37.3923,18.813
5428.86,36.6791,36.677,19.864
5429.86,35.4703,35.9559,20.664
5430.86,37.0162,35.724,20.841
5431.86,38.0968,35.8749,21.073
5432.86,37.0386,35.9156,21.742
5433.86,34.9584,35.6785,22.229
5434.86,35.1239,35.4723,22.204
5435.86,35.9067,35.6774,21.877
5436.86,35.9852,36.3744,21.575
5437.86,37.7104,37.2971,21.23
5438.86,39.5748,38.0895,20.619
5439.86,40.4448,38.5738,20.667
5440.86,40.7957,38.7999,20.945
5441.86,39.4624,38.8548,21.111
5442.86,37.0448,38.6903,21.506
5443.86,39.3066,38.1478,20.862
5444.86,38.7927,37.1792,21.267
5445.86,34.1887,36.0735,22.525
5446.86,32.1561,35.3552,22.635
5447.86,33.7506,35.4086,22.129
5448.86,35.7557,36.129,21.706
5449.86,36.8366,36.9886,21.672
5450.86,37.5998,37.5325,21.576
5451.86,38.2264,37.6132,21.256
5452.86,37.88,37.243,21.381
5453.86,36.2841,36.5171,21.994
5454.86,34.5489,35.7191,22.55
5455.86,34.4576,35.3455,22.63
5456.86,36.0538,35.7305,22.257
5457.86,37.2709,36.6288,21.787
5458.86,37.1682,37.4198,21.791
5459.86,36.0976,37.6739,22.152
5460.86,35.1814,37.3788,22.307
5461.86,35.2635,36.8159,22.062
5462.86,36.0521,36.3544,21.742
5463.86,36.6677,36.2544,21.435
5464.86,36.8597,36.513,21.285
5465.86,37.11,36.9124,21.345
5466.86,37.1868,37.2447,21.475
5467.86,36.1883,37.4491,21.588
5468.86,35.391,37.5267,21.754
5469.86,35.6929,37.4574,21.636
5470.86,36.4399,37.2751,21.503
5471.86,36.2658,37.0558,21.94
5472.86,35.1246,36.8018,22.401
5473.86,35.3655,36.4313,22.165
5474.86,35.0918,35.8863,22.21
5475.86,33.4801,35.2821,22.545
5476.86,33.4701,34.946,22.127
5477.86,35.0484,35.1501,21.88
5478.86,35.6126,35.7477,21.962
5479.86,33.6724,36.231,22.498
5480.86,32.4698,36.3079,22.874
5481.86,34.6854,36.2327,22.339
5482.86,35.4375,36.4016,22.219
5483.86,34.9291,36.8725,22.24
5484.86,35.0501,37.3454,22.071
5485.86,35.2221,37.4932,22.063
5486.86,34.7289,37.2761,22.247
5487.86,35.1649,36.9528,22.224
5488.86,36.504,36.8228,21.959
5489.86,37.121,36.9479,21.828
5490.86,36.8094,37.1606,21.77
5491.86,37.0834,37.2947,21.468
5492.86,37.1568,37.3181,21.659
5493.86,35.1652,37.2909,22.12
5494.86,34.6492,37.2389,22.168
5495.86,37.6632,37.1217,21.884
5496.86,37.8569,36.961,21.801
5497.86,36.616,36.8831,21.876
5498.86,36.3341,36.9452,21.817
5499.86,36.8252,36.9835,21.743
5500.86,36.8887,36.7921,21.844
5501.86,35.7839,36.4692,21.767
5502.86,35.0791,36.2968,21.739
5503.86,34.1033,36.3041,22.227
5504.86,33.1629,36.2682,22.835
5505.86,34.5469,36.079,22.605
5506.86,35.9187,35.9242,21.956
5507.86,35.8343,36.0431,21.586
5508.86,35.4034,36.3644,21.496
5509.86,35.6085,36.5702,21.52
5510.86,35.4275,36.4451,21.871
5511.86,34.1715,36.0469,22.439
5512.86,34.1963,35.6478,22.462
5513.86,35.9184,35.5123,22.012
5514.86,36.9483,35.706,21.732
5515.86,36.8525,36.1117,21.484
5516.86,36.8563,36.6036,21.477
5517.86,37.0334,37.1093,21.706
5518.86,36.9559,37.5343,21.79
5519.86,37.3916,37.7793,21.53
5520.86,39.0743,37.829,21.264
5521.86,39.6062,37.7769,21.24
5522.86,37.6566,37.7101,21.67
5523.86,35.2673,37.5925,22.211
5524.86,34.8702,37.2957,22.141
5525.86,35.4248,36.7391,22.042
5526.86,34.8409,36.0249,22.419
5527.86,33.7944,35.4575,22.63
5528.86,34.3194,35.3838,22.141
5529.86,36.0718,35.8739,21.786
5530.86,37.5956,36.5784,21.712
5531.86,37.5915,37.0358,21.773
5532.86,36.9841,37.0931,21.702
5533.86,37.0227,36.9062,21.424
5534.86,36.1914,36.7153,21.378
5535.86,35.9139,36.6843,21.481
5536.86,37.0431,36.828,21.94
5537.86,38.579,37.042,20.276
5538.86,40.0387,37.2571,17.731
5539.86,38.9906,37.4839,15.007
5540.86,25.4175,37.6583,4.858
5541.86,24.4696,37.647,3.249
5542.86,50.3511,37.4443,5.225
5543.86,53.1017,37.2144,-1.0
5544.86,39.2346,37.1182,7.792
5545.86,31.8428,37.1806,11.109
5546.86,33.4614,37.3481,16.495
5547.86,36.5371,37.6039,20.727
5548.86,39.6996,37.8993,21.368
5549.86,39.1084,38.1106,21.359
5550.86,36.9393,38.153,21.727
5551.86,37.6442,38.0306,21.443
5552.86,38.2198,37.7931,21.095
5553.86,36.7001,37.5494,21.371
5554.86,34.3721,37.4226,22.039
5555.86,34.2429,37.4343,22.189
5556.86,37.0296,37.4963,21.642
5557.86,39.074,37.5422,21.402
5558.86,38.4635,37.5742,21.346
5559.86,37.0517,37.5698,21.559
5560.86,37.111,37.4636,21.893
5561.86,37.9189,37.2475,21.682
5562.86,37.3044,37.0117,21.817
5563.86,35.9725,36.8466,22.158
5564.86,36.0942,36.7487,22.216
5565.86,36.9424,36.6691,22.274
5566.86,35.4799,36.5936,22.489
5567.85,34.4531,36.5371,22.087
5568.85,35.7081,36.5092,21.508
5569.85,36.5622,36.5071,21.356
5570.85,35.0308,36.4999,21.385
5571.85,35.0005,36.4402,21.78
5572.85,36.969,36.3675,21.858
5573.85,38.2054,36.422,21.582
5574.85,37.4184,36.6333,21.716
5575.85,36.2086,36.8559,22.135
5576.85,36.0321,37.0148,22.176
5577.85,36.9297,37.1772,21.997
5578.85,37.7411,37.3495,21.99
5579.85,37.2675,37.444,22.117
5580.85,36.0259,37.4181,22.372
5581.85,36.8414,37.3219,21.88
5582.85,38.4394,37.2134,21.398
5583.85,37.0762,37.0565,21.994
5584.85,34.0884,36.6953,22.57
5585.85,33.7372,36.0101,22.645
5586.85,35.0222,35.1504,22.554
5587.85,34.3569,34.4852,22.614
5588.85,32.1961,34.2915,22.775
5589.85,32.1892,34.5665,22.78
5590.85,34.1184,35.0873,22.307
5591.85,35.6254,35.5568,22.162
5592.85,35.5647,35.8122,22.693
5593.85,34.6741,35.9459,22.554
5594.85,34.9457,36.151,22.411
5595.85,36.6936,36.4347,22.11
5596.85,37.8951,36.5653,21.746
5597.85,37.0258,36.3596,22.223
5598.85,35.8942,35.9542,22.37
5599.85,35.7343,35.5995,22.296
5600.85,35.815,35.3393,22.348
5601.85,35.3445,35.1928,22.299
5602.85,35.1128,35.34,22.315
5603.85,35.5013,35.907,22.099
5604.85,36.1011,36.7398,21.99
5605.85,36.6698,37.5098,22.081
5606.85,37.4495,37.9899,21.823
5607.85,38.1213,38.1878,21.738
5608.85,37.972,38.2323,21.634
5609.85,37.121,38.2512,21.504
5610.85,36.5705,38.2977,21.714
5611.85,36.88,38.255,21.85
5612.85,37.5036,37.8793,21.84
5613.85,36.4599,37.0596,22.149
5614.85,33.3494,36.0525,22.901
5615.85,31.9648,35.4013,23.116
5616.85,35.544,35.4506,22.022
5617.85,36.1986,35.978,21.773
5618.85,33.1271,36.5126,22.368
5619.85,34.8409,36.8656,21.789
5620.85,37.0217,37.0824,21.682
5621.85,37.72,37.1472,21.537
5622.85,37.2844,36.9404,21.599
5623.85,34.9057,36.4992,22.695
5624.85,31.8128,36.1262,23.259
5625.85,34.1195,36.1231,22.692
5626.85,37.6087,36.4847,21.908
5627.85,37.6749,36.9538,21.512
5628.85,38.4859,37.3116,21.333
5629.85,39.1708,37.5277,21.307
5630.85,38.3412,37.6449,21.177
5631.85,36.7253,37.6659,21.154
5632.85,35.5182,37.5832,21.537
5633.85,35.1108,37.4053,21.654
5634.85,37.0545,37.1641,21.167
5635.85,38.6038,36.9121,20.748
5636.85,37.2223,36.7139,20.901
5637.85,36.3354,36.6191,21.043
5638.85,37.2502,36.6157,20.553
5639.85,37.8672,36.6088,20.43
5640.85,36.0621,36.5412,21.278
5641.85,33.661,36.4916,22.089
5642.85,35.2056,36.5519,21.987
5643.85,37.183,36.6912,21.042
5644.85,36.6515,36.8411,20.435
5645.85,35.8101,36.9755,20.646
5646.85,35.6568,37.0658,20.528
5647.85,35.5096,37.0789,20.216
5648.85,35.5861,37.0307,20.258
5649.85,36.2027,37.0038,20.398
5650.85,36.4502,37.0693,20.086
5651.85,36.5864,37.1748,19.847
5652.85,37.3471,37.1823,19.412
5653.85,38.4149,37.0341,19.062
5654.85,37.9699,36.7739,19.658
5655.85,35.1177,36.424,20.214
5656.85,34.5238,35.9346,20.482
5657.85,35.2621,35.3841,21.045
5658.85,33.7682,35.0749,21.702
5659.85,35.2114,35.1918,21.441
5660.85,36.8918,35.5351,21.471
5661.85,35.453,35.8074,22.036
5662.85,33.6266,35.9887,22.003
5663.85,34.8295,36.2438,21.538
5664.85,34.9639,36.5774,21.634
5665.85,35.3314,36.787,19.93
5666.85,37.3985,36.7629,17.352
5667.85,37.2347,36.6301,17.454
5668.85,36.2086,36.5678,19.893
5669.85,35.9284,36.6474,21.862
5670.85,35.7095,36.8521,21.901
5671.85,35.2545,37.1244,22.112
5672.85,36.4251,37.3826,21.932
5673.85,37.2637,37.5408,21.928
5674.85,37.9506,37.5836,20.227
5675.85,39.8264,37.5794,17.788
5676.85,39.754,37.5887,19.185
5677.85,36.9938,37.5801,21.506
5678.85,34.4155,37.4829,21.895
5679.85,35.3162,37.2668,21.682
5680.85,38.6752,36.939,21.307
5681.85,38.3781,36.555,21.353
5682.85,36.6632,36.2527,21.6
5683.85,37.1479,36.1707,21.589
5684.85,37.1503,36.2717,21.557
5685.85,36.2517,36.351,21.808
5686.85,36.819,36.2765,21.72
5687.85,38.0396,36.1479,21.423
5688.85,37.5777,36.1672,21.566
5689.85,38.0616,36.4206,21.444
5690.85,38.0661,36.818,21.7
5691.85,36.6591,37.1847,21.998
5692.85,35.8291,37.4098,21.662
5693.85,36.5781,37.4922,21.879
5694.85,38.1058,37.4901,21.458
5695.85,37.4967,37.4343,21.082
5696.85,34.9736,37.3061,21.71
5697.85,35.0529,37.0844,21.68
5698.85,35.8898,36.7942,21.434
5699.85,36.1276,36.4988,21.379
5700.85,36.4671,36.2672,21.476
5701.85,36.6308,36.1679,21.885
5702.85,36.0831,36.2382,21.976
5703.85,36.9542,36.3813,21.544
5704.85,37.5274,36.4047,21.412
5705.85,34.4018,36.1934,22.028
5706.85,33.6352,35.8019,22.112
5707.85,34.5693,35.3514,22.185
5708.85,33.6441,34.9605,22.638
5709.85,32.2133,34.7599,22.561
5710.85,33.4166,34.8409,22.058
5711.85,33.8844,35.2018,21.674
5712.85,33.993,35.7733,21.397
5713.85,36.423,36.3954,21.02
5714.85,36.9914,36.8676,20.859
5715.85,36.4757,37.1248,21.017
5716.85,37.1327,37.2561,21.078
5717.85,38.5438,37.3661,20.84
5718.85,38.9544,37.5063,20.807
5719.85,38.517,37.6921,20.953
5720.85,38.4832,37.8924,21.042
5721.85,38.5883,38.0596,21.133
5722.85,37.4939,38.1585,21.342
5723.85,37.2009,38.1609,21.078
5724.85,38.3022,38.0251,20.686
5725.85,38.1771,37.7611,20.917
5726.85,35.3565,37.4905,21.632
5727.85,34.5179,37.3678,21.774
5728.85,36.8935,37.4115,21.108
5729.85,38.4329,37.485,20.508
5730.85,36.4402,37.4708,20.482
5731.85,35.3248,37.4298,20.339
5732.85,37.2203,37.5119,19.933
5733.85,38.7924,37.7256,19.776
5734.85,37.2564,37.922,20.015
5735.85,36.6312,37.981,19.946
5736.85,37.7493,37.921,19.64
5737.85,38.6018,37.8421,19.426
5738.85,38.0334,37.8059,19.535
5739.85,36.5426,37.8007,20.323
5740.85,35.1166,37.7731,20.951
5741.85,34.4076,37.719,21.123
5742.85,34.8054,37.7038,21.207
5743.85,36.0045,37.7866,20.664
5744.85,35.3379,37.9089,20.402
5745.85,34.9994,37.9313,20.419
5746.85,37.8531,37.7942,20.128
5747.85,39.3383,37.627,20.203
5748.85,37.6452,37.5998,20.631
5749.85,35.8867,37.6825,20.73
5750.85,36.8294,37.6408,20.192
5751.85,38.0061,37.3292,19.606
5752.85,35.7005,36.8897,19.342
5753.85,33.2467,36.645,19.288
5754.85,34.7471,36.8015,19.227
5755.85,36.8418,37.2744,19.253
5756.85,37.2875,37.7759,19.592
5757.85,37.132,38.0523,19.922
5758.85,36.7911,38.0065,20.132
5759.85,34.9243,37.6921,20.696
5760.85,34.1887,37.2464,20.86
5761.85,34.532,36.8742,20.641
5762.85,34.5265,36.788,20.594
5763.85,35.1542,37.0817,20.535
5764.85,36.4099,37.5963,20.275
5765.85,36.9142,38.0489,20.115
5766.85,36.5581,38.2736,20.167
5767.85,36.4051,38.3053,20.131
5768.85,34.9805,38.2371,20.22
5769.85,35.0877,38.1233,20.063
5770.85,37.6387,37.9817,19.729
5771.85,37.7759,37.8176,19.988
5772.85,35.3789,37.6573,20.269
5773.85,35.2897,37.5439,19.915
5774.85,36.7756,37.5081,19.286
5775.85,34.7475,37.5556,19.072
5776.85,35.2576,37.6277,19.014
5777.85,36.4906,37.5718,19.141
5778.85,34.6351,37.2647,19.581
5779.85,33.0168,36.747,20.04
5780.85,33.7599,36.2131,20.108
5781.85,35.8363,35.8701,19.758
5782.85,36.2369,35.7808,19.497
5783.85,33.3873,35.8336,19.798
5784.85,30.5413,35.927,-1.0
5785.85,31.3706,36.1124,20.438
5786.85,34.3959,36.455,20.268
5787.85,34.6768,36.8466,20.53
5788.85,32.9,37.0872,20.656
5789.85,34.6079,37.1086,20.043
5790.85,38.0437,37.0396,19.416
5791.85,36.3675,37.0807,19.644
5792.85,35.6171,37.3168,19.761
5793.85,37.0303,37.6418,19.649
5794.85,38.1537,37.881,19.598
5795.85,39.1357,37.9162,19.431
5796.85,39.5545,37.7686,19.386
5797.85,38.5094,37.6211,19.541
5798.85,37.6742,37.6766,19.603
5799.85,38.9151,37.9431,19.424
5800.85,38.2371,38.2323,19.53
5801.85,37.8783,38.3581,19.54
5802.85,39.5989,38.2557,19.264
5803.85,39.2153,37.9989,19.387
5804.85,36.5464,37.7466,19.843
5805.85,35.7898,37.6332,19.906
5806.85,37.6818,37.6739,19.489
5807.85,37.8207,37.7886,19.408
5808.85,36.0587,37.9093,19.777
5809.85,35.5299,38.013,19.888
5810.85,36.9597,38.0858,19.663
5811.85,37.3254,38.0892,19.888
5812.85,35.9363,37.9996,20.172
5813.85,35.1587,37.8176,20.307
5814.85,35.5751,37.5818,20.397
5815.85,35.2783,37.4119,20.346
5816.85,36.2748,37.4598,20.155
5817.85,37.8714,37.7373,20.037
5818.85,37.9672,38.0685,20.163
5819.85,37.0214,38.2709,20.361
5820.85,36.232,38.3126,20.208
5821.85,36.554,38.265,20.141
5822.85,37.6246,38.2105,20.422
5823.85,37.8166,38.1864,20.479
5824.85,36.6474,38.193,20.686
5825.85,36.2975,38.2181,20.633
5826.85,38.0351,38.2571,19.942
5827.85,39.4752,38.2998,19.484
5828.85,38.9747,38.3377,19.525
5829.85,37.02,38.3598,19.891
5830.85,36.0021,38.3574,20.269
5831.85,37.4033,38.3191,20.445
5832.85,37.2337,38.2329,20.6
5833.85,35.3879,38.1147,20.761
5834.85,34.7523,38.0244,20.844
5835.85,34.5238,38.0182,20.995
5836.85,34.4672,38.0737,21.09
5837.85,35.8305,38.1233,20.977
5838.85,37.5942,38.1619,20.905
5839.85,36.0473,38.2388,21.29
5840.85,35.8436,38.355,21.492
5841.85,36.9593,38.4422,21.458
5842.85,35.199,38.4356,21.732
5843.85,34.5868,38.3239,21.879
5844.85,36.6264,38.133,21.87
5845.85,37.5343,37.9038,22.034
5846.85,35.1197,37.7083,22.33
5847.85,35.2369,37.6129,22.113
5848.85,39.4231,37.6035,21.268
5849.85,41.4447,37.5763,19.18
5850.85,36.3024,37.4271,15.469
5851.85,31.1851,37.1589,11.915
5852.85,31.2324,36.8814,10.628
5853.85,33.4835,36.6953,11.922
5854.85,33.257,36.5547,15.686
5855.85,33.7761,36.3082,18.284
5856.85,33.7289,35.9294,16.467
5857.85,32.5604,35.6564,13.679
5858.85,34.469,35.7422,12.318
5859.85,36.6277,36.1266,13.846
5860.85,36.2276,36.5395,17.701
5861.85,34.6906,36.8049,20.591
5862.85,34.9681,36.9431,22.284
5863.85,35.815,37.0276,22.666
5864.85,35.9777,37.0348,22.613
5865.85,35.835,36.9324,0.0
5866.85,35.8904,36.8252,0.0
5867.85,36.1086,36.8738,0.0
5868.85,36.2513,37.1062,0.0
5869.85,36.2465,37.3871,0.0
5870.85,36.2517,37.5539,0.0
5871.85,36.4547,37.5567,0.0
5872.85,37.4543,37.4505,0.0
5873.85,39.4735,37.323,0.0
5874.85,41.1841,37.2161,0.0
5875.85,41.3134,37.1224,0.0
5876.85,39.5028,37.0169,0.0
5877.85,36.4895,36.8814,0.0
5878.85,33.9061,36.7222,0.0
5879.85,33.5262,36.5757,0.0
5880.85,35.0915,36.4795,0.0
5881.85,36.2341,36.4126,0.0
5882.85,35.8739,36.3151,0.0
5883.85,35.3479,36.1741,0.0
5884.85,36.1648,36.0107,0.0
5885.85,37.5353,35.6905,0.0
5886.85,36.9835,34.8547,0.0
5887.85,33.9013,33.246,0.0
5888.85,30.3496,31.1831,0.0
5889.85,28.8551,29.6227,0.0
5890.85,29.44,29.3835,0.0
5891.85,31.0948,30.2886,0.0
5892.85,32.8152,31.2792,0.0
5893.85,33.4063,31.514,0.0
5894.84,32.1217,30.9959,0.0
5895.84,30.7998,30.4644,0.0
5896.84,31.7232,30.7026,0.0
5897.84,33.1364,31.7821,0.0
5898.84,33.9302,33.1192,0.0
5899.84,34.6851,34.208,0.0
5900.84,36.1941,35.0098,0.0
5901.84,37.8617,35.5916,0.0
5902.84,37.9065,35.9587,0.0
5903.84,36.2941,36.1314,0.0
5904.84,35.1756,36.1838,0.0
5905.84,34.1632,36.2148,0.0
5906.84,33.5111,36.2937,0.0
5907.84,34.1612,36.4144,0.0
5908.84,35.5944,36.534,0.0
5909.84,36.6922,36.6212,0.0
5910.84,36.3958,36.6481,0.0
5911.84,35.2438,36.5454,0.0
5912.84,35.492,36.2731,0.0
5913.84,35.5899,35.9215,0.0
5914.84,34.9984,35.6767,0.0
5915.84,35.6902,35.655,24.393
5916.84,36.7642,35.8305,24.478
5917.84,36.9283,36.1011,24.651
5918.84,36.0159,36.3503,24.903
5919.84,34.8629,36.4978,25.502
5920.84,34.4148,36.5247,25.759
5921.84,35.1097,36.4823,25.692
5922.84,36.0404,36.4519,25.719
5923.84,35.797,36.4995,25.55
5924.84,36.0952,36.6184,25.21
5925.84,37.8121,36.7311,24.93
5926.84,38.4949,36.7263,25.029
5927.84,35.3517,36.5526,25.744
5928.84,32.8534,36.293,26.171
5929.84,33.9061,36.1262,25.925
5930.84,35.735,36.1679,25.681
5931.84,36.899,36.3406,25.316
5932.84,37.1499,36.4488,24.988
5933.84,36.8256,36.422,24.82
5934.84,36.4806,36.3978,24.579
5935.84,36.5181,36.504,24.394
5936.84,37.8548,36.6998,24.249
5937.84,38.7955,36.8463,24.243
5938.84,35.5747,36.8452,24.742
5939.84,33.9137,36.6901,25.127
5940.84,36.1641,36.4723,25.115
5941.84,37.7356,36.3358,25.173
5942.84,36.8432,36.3696,25.375
5943.84,35.845,36.5212,25.416
5944.84,36.0194,36.6663,25.308
5945.84,35.9718,36.6977,25.355
5946.84,36.1293,36.5805,25.271
5947.84,36.2875,36.3778,25.189
5948.84,35.928,36.232,25.34
5949.84,35.4851,36.2293,25.491
5950.84,35.1532,36.293,25.54
5951.84,34.7306,36.2903,25.652
5952.84,34.1222,36.2331,25.835
5953.84,33.9512,36.2255,25.685
5954.84,35.2621,36.2475,25.449
5955.84,36.4468,36.1958,25.539
5956.84,35.2607,36.1042,25.934
5957.84,34.7209,36.1197,26.167
5958.84,36.5902,36.3048,25.883
5959.84,38.6193,36.5878,25.422
5960.84,37.7304,36.8377,25.437
5961.84,36.3892,36.9717,25.668
5962.84,36.7604,36.9783,25.725
5963.84,37.435,36.8856,25.654
5964.84,35.8243,36.7473,25.781
5965.84,33.9647,36.6481,26.018
5966.84,34.3614,36.6546,25.963
5967.84,36.0163,36.756,25.633
5968.84,35.6926,36.8897,25.852
5969.84,34.0502,37.0183,26.331
5970.84,33.6824,37.1234,26.466
5971.84,34.9405,37.1648,26.454
5972.84,35.7343,37.1044,26.475
5973.84,35.6364,36.9231,26.493
5974.84,35.8301,36.637,26.386
5975.84,36.3996,36.3306,26.2
5976.84,36.2358,36.1317,26.277
5977.84,36.1045,36.1255,26.463
5978.84,37.0707,36.2948,26.32
5979.84,36.3299,36.5243,26.247
5980.84,35.1697,36.6519,26.51
5981.84,35.5799,36.5522,26.677
5982.84,35.9852,36.2496,26.324
5983.84,35.5085,35.9325,26.585
5984.84,34.9584,35.8139,27.104
5985.84,34.8864,35.9446,26.898
5986.84,34.1994,36.1969,26.903
5987.84,33.6748,36.4257,27.045
5988.84,34.1629,36.5709,26.977
5989.84,35.1425,36.6312,26.821
5990.84,35.8184,36.6443,26.56
5991.84,35.7877,36.7063,26.483
5992.84,35.2755,36.8697,26.606
5993.84,35.2042,37.0431,26.392
5994.84,36.7956,37.0627,25.938
5995.84,38.7365,36.8876,25.768
5996.84,38.8475,36.6412,26.024
5997.84,37.7997,36.4792,26.151
5998.84,36.5874,36.4613,26.352
5999.84,35.7905,36.5181,26.764
6000.84,35.6281,36.5395,26.949
6001.84,35.8884,36.4775,26.932
6002.84,36.202,36.393,26.848
6003.84,35.8946,36.3689,26.873
6004.84,34.6344,36.3623,27.17
