5111.79,18.1179,18.9115,15.223
5112.79,17.4338,19.2094,15.235
5113.79,18.1165,19.4395,14.665
5114.79,18.2864,19.6076,14.586
5115.79,17.543,19.7409,14.926
5116.79,17.3486,19.872,15.098
5117.79,18.5485,19.9742,14.886
5118.79,20.3323,20.0083,14.368
5119.79,20.6957,19.946,14.396
5120.79,19.5796,19.7562,14.528
5121.79,19.4548,19.4955,14.406
5122.79,19.2308,19.214,14.523
5123.79,18.0798,18.9213,14.881
5124.79,17.9058,18.6306,14.987
5125.79,18.3482,18.4731,15.046
5126.79,18.4391,18.4677,15.165
5127.79,17.9132,18.5294,15.336
5128.79,17.6282,18.5497,15.314
5129.79,17.9992,18.5583,15.29
5130.79,18.3953,18.6194,15.188
5131.79,18.3516,18.7582,14.991
5132.79,18.2474,18.9311,15.48
5133.79,18.6551,19.0708,15.39
5134.79,19.3603,19.1767,14.882
5135.79,19.159,19.2439,14.286
5136.8,18.8284,19.2138,13.837
5137.8,19.3969,19.0192,13.884
5138.8,19.1635,18.7444,14.315
5139.8,18.2106,18.5011,15.198
5140.8,17.8479,18.4167,15.372
5141.8,18.3868,18.4437,14.889
5142.8,18.0318,18.4724,14.698
5143.8,16.8811,18.5115,14.895
5144.8,17.2526,18.6063,15.024
5145.8,17.9405,18.7195,14.949
5146.8,17.1673,18.7183,15.027
5147.8,16.5721,18.5833,14.921
5148.8,17.9592,18.5507,14.744
5149.8,18.966,18.6857,14.764
5150.8,18.5232,18.7314,14.731
5151.8,19.5702,18.6218,14.664
5152.8,19.4464,18.4698,14.823
5153.8,18.1698,18.3674,15.049
5154.8,17.3153,18.3958,15.165
5155.8,17.5637,18.594,15.108
5156.8,18.7645,18.9483,14.797
5157.8,19.8368,19.3048,14.45
5158.8,19.7777,19.5778,14.514
5159.8,19.3991,19.7112,14.695
5160.8,18.4391,19.7292,14.659
5161.8,17.2133,19.6482,14.624
5162.8,17.0694,19.4677,14.6
5163.8,17.756,19.2054,14.494
5164.8,18.1151,18.8248,14.736
5165.8,18.6733,18.0938,14.972
5166.8,17.1705,16.9557,15.573
5167.8,14.8998,15.8474,16.54
5168.8,14.3907,15.323,16.94
5169.8,14.6418,15.712,16.586
5170.8,14.9237,16.23,16.259
5171.8,15.5648,16.0899,15.982
5172.8,14.9747,15.5533,15.948
5173.8,14.7092,15.3106,15.745
5174.8,15.5947,16.056,15.229
5175.8,16.0998,17.3404,14.875
5176.8,16.793,18.368,14.726
5177.8,18.5359,18.9392,14.524
5178.8,20.7307,19.1106,14.3
5179.8,19.7868,19.0829,14.809
5180.8,18.2202,18.7874,15.385
5181.8,18.4901,17.9982,15.419
5182.81,16.6225,16.8011,15.969
5183.81,14.68,15.6107,16.155
5184.81,15.1368,15.2399,15.896
5185.81,16.2506,15.8942,15.942
5186.81,17.2803,17.1166,15.756
5187.81,17.9212,18.1613,15.573
5188.81,17.0657,18.5859,15.95
5189.81,16.752,18.7207,15.212
5190.81,17.4773,18.7358,14.923
5191.81,18.2014,18.532,14.962
5192.81,17.8015,18.2043,15.276
5193.81,17.0819,18.0274,15.694
5194.81,17.6219,18.0645,15.655
5195.81,18.5376,18.2573,15.559
5196.81,18.4851,18.433,13.458
5197.81,18.0042,18.6381,12.092
5198.81,18.2079,18.9512,13.058
5199.81,18.6039,19.2695,14.962
5200.81,18.7176,19.4668,15.157
5201.81,19.2969,19.4897,15.198
5202.81,18.876,19.2877,15.251
5203.81,18.2287,18.8774,15.156
5204.81,18.4133,18.3353,14.86
5205.81,18.8525,17.8063,14.611
5206.81,17.901,17.4438,14.801
5207.81,16.352,17.3105,15.085
5208.81,18.8188,17.3127,15.006
5209.81,18.624,17.4374,15.336
5210.81,16.0287,17.7794,15.835
5211.81,16.3597,18.353,15.74
5212.81,18.2599,19.0429,15.393
5213.81,19.1322,19.5312,15.199
5214.81,18.7214,19.6382,15.166
5215.81,19.3169,19.3593,14.891
5216.81,18.6429,19.005,14.283
5217.81,16.6096,18.9164,12.942
5218.81,16.9637,19.1656,11.244
5219.81,18.0964,19.6054,10.693
5220.81,18.2967,19.968,11.951
5221.81,19.0483,20.1756,13.66
5222.81,20.3075,20.1693,14.375
5223.81,20.2548,19.9456,14.59
5224.81,19.107,19.457,14.861
5225.81,18.4944,18.667,15.182
5226.81,17.581,17.8481,15.019
5227.81,15.7464,17.4939,15.594
5228.81,15.1166,17.7914,16.067
5229.82,16.7702,18.5449,15.431
5230.82,18.5088,19.1515,15.094
5231.82,18.9991,19.3667,15.06
5232.82,19.3715,19.2255,14.888
5233.82,18.9182,18.9248,14.988
5234.82,17.0238,18.7693,15.244
5235.82,17.0678,18.9559,15.017
5236.82,20.2103,19.3955,14.468
5237.82,20.8716,19.8295,14.167
5238.82,20.6431,20.1107,14.115
5239.82,19.946,20.1938,14.148
5240.82,18.6998,20.1773,14.461
5241.82,18.5388,20.1196,14.868
5242.82,20.1777,20.0552,14.756
5243.82,21.9943,20.0628,14.557
5244.82,21.074,20.1677,14.66
5245.82,20.0937,20.1925,14.737
5246.82,20.2873,19.9814,14.598
5247.82,19.6877,19.6355,14.485
5248.82,18.6979,19.3387,14.439
5249.82,18.4854,19.2088,14.367
5250.82,19.2825,19.1692,14.547
5251.82,18.8568,19.1815,14.961
5252.82,17.2882,19.2729,15.305
5253.82,17.1581,19.3835,15.336
5254.82,18.4075,19.4038,14.924
5255.82,18.9747,19.4289,14.343
5256.82,18.5304,19.6293,14.414
5257.82,20.5093,19.9551,14.406
5258.82,21.7609,20.2533,14.391
5259.82,19.0239,20.312,14.997
5260.82,19.1103,20.0576,14.875
5261.82,18.7116,19.5137,14.798
5262.82,17.3388,18.7963,15.203
5263.82,17.5403,18.0767,15.216
5264.82,17.7153,17.503,14.969
5265.82,15.9562,17.2145,15.3
5266.82,15.5313,17.2906,15.422
5267.82,15.6672,17.492,15.475
5268.82,16.9452,17.4814,15.404
5269.82,18.7425,17.1782,15.255
5270.82,18.4023,16.8887,15.416
5271.82,17.1533,17.1793,15.697
5272.82,18.5131,17.8728,15.486
5273.82,18.1674,18.4282,15.28
5274.82,18.0992,18.6972,15.136
5275.83,19.3863,18.7935,14.95
5276.83,18.6026,19.0029,15.086
5277.83,17.9465,19.4192,15.451
5278.83,19.1992,19.8888,15.206
5279.83,19.9386,20.1231,14.981
5280.83,18.9796,19.9367,15.096
5281.83,18.8473,19.5297,15.053
5282.83,20.0506,19.1345,14.919
5283.83,19.0027,18.8997,15.247
5284.83,18.0403,18.949,15.459
5285.83,20.2139,19.3629,14.88
5286.83,22.329,19.9343,14.392
5287.83,21.2046,20.3896,14.57
5288.83,20.0539,20.5698,14.637
5289.83,20.8123,20.6043,14.557
5290.83,20.7857,20.6423,14.901
5291.83,19.4237,20.6378,15.242
5292.83,18.9617,20.5895,14.875
5293.83,19.7164,20.5511,14.3
5294.83,19.738,20.446,14.307
5295.83,19.0742,20.1863,14.755
5296.83,18.3243,19.7136,15.007
5297.83,17.5764,19.1384,14.9
5298.83,17.2203,18.8245,14.832
5299.83,18.0588,18.9117,14.874
5300.83,19.6044,19.2033,14.73
5301.83,19.8532,19.4778,14.704
5302.83,19.317,19.6363,14.76
5303.83,19.1039,19.8665,14.75
5304.83,19.3009,20.1992,14.665
5305.83,20.0966,20.4058,14.431
5306.83,20.263,20.4243,14.434
5307.83,19.2018,20.3249,14.712
5308.83,18.8033,20.2776,14.927
5309.83,19.7906,20.4063,14.776
5310.83,20.8959,20.5971,14.343
5311.83,22.3847,20.724,14.009
5312.83,21.7923,20.7159,14.066
5313.83,19.8206,20.5895,14.477
5314.83,19.5407,20.3977,14.835
5315.83,20.3486,20.1473,14.786
5316.83,19.5908,19.885,14.444
5317.83,19.6076,19.7828,14.082
5318.83,19.1237,19.923,14.46
5319.83,18.9043,20.1928,14.941
5320.83,20.2945,20.3271,14.64
5321.83,20.3051,20.232,14.466
5322.84,18.6354,19.9827,14.762
5323.84,19.8514,19.6358,14.576
5324.84,20.8977,19.3193,14.824
5325.84,19.5532,19.0843,14.413
5326.84,18.9165,18.8191,13.569
5327.84,17.8781,18.2812,10.4
5328.84,15.2447,17.6705,3.83
5329.84,13.4413,17.5822,1.89
5330.84,20.1396,18.1167,1.767
5331.84,28.4363,18.9502,3.211
5332.84,23.2101,19.5034,7.147
5333.84,19.1906,19.7073,12.208
5334.84,20.7371,19.8656,14.265
5335.84,22.5456,20.0202,14.393
5336.84,21.2084,20.0619,14.648
5337.84,19.1542,19.9846,14.849
5338.84,20.6734,19.7962,14.677
5339.84,19.5879,19.4751,14.737
5340.84,18.4442,19.1099,14.886
5341.84,19.2365,18.9552,14.902
5342.84,18.6898,19.151,14.949
5343.84,18.837,19.5762,14.77
5344.84,20.6926,19.8361,14.243
5345.84,20.4602,19.8146,14.244
5346.84,19.0668,19.6458,14.669
5347.84,19.3821,19.4747,14.858
5348.84,19.5247,19.3892,14.936
5349.84,18.8203,19.3892,14.865
5350.84,18.5629,19.5092,14.659
5351.84,19.804,19.76,14.093
5352.84,20.9308,20.0477,13.716
5353.84,20.4648,20.2182,14.184
5354.84,20.2699,20.3216,14.719
5355.84,20.0812,20.4817,14.703
5356.84,20.7826,20.6538,14.442
5357.84,22.3161,20.7676,14.233
5358.84,22.51,20.7798,14.201
5359.84,21.0452,20.7355,14.541
5360.84,20.5141,20.6436,14.728
5361.84,21.3193,20.4456,14.569
5362.84,21.0768,20.1672,14.597
5363.84,19.5767,19.8893,14.913
5364.84,19.3273,19.664,14.986
5365.84,19.371,19.5403,15.055
5366.84,18.4183,19.5257,15.08
5367.84,18.4258,19.5534,14.771
5368.85,19.5649,19.4757,14.403
5369.85,18.9641,19.2037,14.466
5370.85,17.5296,18.759,14.853
5371.85,17.1128,18.4013,15.53
5372.85,17.8304,18.4288,15.394
5373.85,18.5246,18.9129,14.7
5374.85,18.7329,19.6271,14.577
5375.85,19.0515,20.1464,14.443
5376.85,19.2954,20.3817,14.801
5377.85,20.0303,20.4047,14.796
5378.85,20.5954,20.3414,14.336
5379.85,19.9139,20.2436,14.358
5380.85,19.371,20.1207,14.465
5381.85,19.7883,19.9803,14.614
5382.85,19.36,19.8337,14.852
5383.85,18.9519,19.7344,14.954
5384.85,19.9721,19.7763,14.659
5385.85,20.2086,19.9838,14.31
5386.85,19.6528,20.2316,14.617
5387.85,19.7619,20.3419,14.786
5388.85,21.111,20.2883,14.551
5389.85,21.2803,20.1083,14.607
5390.85,18.9814,19.8806,14.929
5391.85,19.0538,19.68,14.977
5392.85,19.8472,19.5147,14.921
5393.85,19.9264,19.4009,14.665
5394.85,20.0729,19.3615,14.164
5395.85,19.5893,19.2494,14.033
5396.85,18.2936,18.9962,14.584
5397.85,17.5478,18.7425,15.127
5398.85,18.3113,18.7053,15.158
5399.85,19.5034,19.0209,14.72
5400.85,19.5152,19.4213,14.228
5401.85,18.7721,19.6559,14.288
5402.85,18.2924,19.6636,14.256
5403.85,18.4437,19.3797,14.382
5404.85,18.1898,18.8423,14.968
5405.85,17.2088,18.3807,15.401
5406.85,17.5382,18.263,15.461
5407.85,18.8945,18.4832,15.112
5408.85,19.9824,18.8028,14.666
5409.85,20.1463,18.8698,14.395
5410.85,19.5687,18.8193,14.36
5411.85,19.0591,18.9459,14.548
5412.85,19.3663,19.2616,14.606
5413.85,19.4737,19.587,14.494
5414.85,19.3619,19.7004,14.355
5415.86,20.013,19.716,14.15
5416.86,20.5177,19.8457,13.844
5417.86,20.2203,20.0238,13.664
5418.86,19.3864,20.1456,13.773
5419.86,19.2391,20.1487,13.959
5420.86,19.9767,20.0764,13.983
5421.86,19.9985,20.0195,14.108
5422.86,19.7212,19.9244,14.46
5423.86,19.8622,19.7437,14.186
5424.86,20.1682,19.5817,13.82
5425.86,19.9979,19.5848,14.057
5426.86,19.6169,19.8539,13.82
5427.86,20.2898,20.0592,13.784
5428.86,20.8918,19.8441,13.838
5429.86,20.0152,19.3948,13.875
5430.86,18.4466,19.0495,13.992
5431.86,17.7174,19.0828,13.647
5432.86,17.7074,19.2676,13.541
5433.86,17.6524,19.2358,13.413
5434.86,18.0578,19.0601,12.633
5435.86,18.7453,18.9668,11.605
5436.86,18.7156,19.1637,11.099
5437.86,21.2834,19.6276,11.297
5438.86,23.1349,20.1092,11.751
5439.86,21.5319,20.4259,12.162
5440.86,19.9706,20.5384,12.568
5441.86,20.4849,20.6091,12.864
5442.86,19.9096,20.6342,13.365
5443.86,18.6331,20.5253,13.688
5444.86,18.5794,20.1846,13.808
5445.86,19.3667,19.6094,14.073
5446.86,20.0157,19.052,13.949
5447.86,19.907,18.7846,13.804
5448.86,19.2887,18.9888,13.867
5449.86,19.558,19.5027,13.701
5450.86,20.477,19.9513,13.282
5451.86,19.7444,20.206,13.29
5452.86,19.8627,20.2139,13.352
5453.86,20.1993,19.969,13.542
5454.86,19.175,19.5285,14.018
5455.86,18.3443,19.0776,14.396
5456.86,18.8131,18.9316,14.47
5457.86,19.1826,19.286,14.248
5458.86,19.8665,19.8151,13.895
5459.86,20.205,20.1842,13.796
5460.86,19.0381,20.2256,14.075
5461.87,19.5613,20.0011,14.139
5462.87,21.1893,19.6676,13.891
5463.87,21.1111,19.4302,13.754
5464.87,19.0101,19.4335,14.094
5465.87,17.9958,19.636,14.536
5466.87,20.0168,19.8775,14.113
5467.87,20.9621,20.0288,13.805
5468.87,20.4353,20.1305,13.837
5469.87,20.8619,20.1876,13.804
5470.87,21.3952,20.1519,13.869
5471.87,20.7139,20.0559,13.871
5472.87,19.4726,19.9438,13.807
5473.87,19.0311,19.7985,13.684
5474.87,19.079,19.5893,13.779
5475.87,18.5361,19.2628,14.358
5476.87,18.6508,18.9069,14.537
5477.87,19.1795,18.7668,14.305
5478.87,18.8971,18.95,14.248
5479.87,18.7494,19.3523,14.287
5480.87,19.9659,19.6209,14.136
5481.87,18.9107,19.6157,14.45
5482.87,18.0645,19.5865,14.609
5483.87,18.9866,19.6818,14.247
5484.87,19.2095,19.9235,14.112
5485.87,19.2008,20.1353,14.292
5486.87,19.8261,20.1438,14.197
5487.87,19.6642,19.9886,14.149
5488.87,18.9332,19.8251,14.371
5489.87,19.2403,19.8115,14.348
5490.87,19.3351,19.9111,14.026
5491.87,19.8065,20.0097,13.672
5492.87,20.3979,20.0645,13.565
5493.87,19.7911,20.0717,13.716
5494.87,19.0448,20.0741,13.765
5495.87,20.6419,20.0418,13.429
5496.87,20.0289,19.9304,13.263
5497.87,19.0749,19.7993,13.249
5498.87,20.7628,19.7368,13.152
5499.87,20.4581,19.7761,13.3
5500.87,18.9923,19.795,13.634
5501.87,19.4129,19.6362,13.659
5502.87,20.8965,19.4766,13.585
5503.87,21.2061,19.5043,13.637
5504.87,20.9274,19.5705,13.404
5505.87,19.7208,19.5407,13.683
5506.88,18.6227,19.3784,14.011
5507.88,18.5686,19.2647,13.656
5508.88,18.826,19.3825,13.103
5509.88,18.5332,19.5903,12.876
5510.88,17.9151,19.7102,13.016
5511.88,18.0504,19.6238,13.053
5512.88,18.5758,19.3802,12.711
5513.88,18.4059,19.1657,12.342
5514.88,18.8169,19.1412,12.278
5515.88,19.5305,19.3207,12.496
5516.88,19.3268,19.575,12.751
5517.88,18.8999,19.8338,12.875
5518.88,19.5793,20.0571,12.995
5519.88,19.2284,20.2148,13.251
5520.88,18.9766,20.2718,13.162
5521.88,19.8866,20.2618,12.998
5522.88,20.6184,20.2314,13.06
5523.88,20.4916,20.2151,12.61
5524.88,19.7588,20.1447,12.408
5525.88,19.5073,19.9365,12.315
5526.88,19.7595,19.5815,12.194
5527.88,19.4979,19.1632,12.469
5528.88,19.0321,18.905,12.622
5529.88,18.9784,18.9727,12.64
5530.88,19.2293,19.3825,12.574
5531.88,19.2157,19.8161,12.365
5532.88,18.9808,19.998,12.122
5533.88,19.4673,19.9479,11.826
5534.88,20.4315,19.7938,11.557
5535.88,20.1162,19.6942,11.494
5536.88,18.3391,19.7335,11.652
5537.88,17.8527,19.8725,11.773
5538.88,18.9816,19.9742,11.78
5539.88,20.1195,20.0329,11.9
5540.88,19.9997,20.1325,12.208
5541.88,19.4117,20.2179,12.389
5542.88,20.1754,20.1662,12.255
5543.88,20.3433,20.0231,12.241
5544.88,19.653,19.912,12.266
5545.88,19.8701,19.9197,12.143
5546.88,20.8053,19.997,12.217
5547.88,21.3622,20.0788,12.266
5548.88,20.8884,20.2022,12.265
5549.88,20.3204,20.3457,12.171
5550.88,20.1873,20.415,12.032
5551.88,19.0501,20.4082,12.258
5552.88,18.3528,20.334,12.44
5553.88,19.2442,20.2055,12.342
5554.89,20.8951,20.0976,12.202
5555.89,21.7686,20.0789,12.151
5556.89,21.1106,20.133,12.133
5557.89,20.3551,20.1775,12.042
5558.89,20.7536,20.2095,11.858
5559.89,21.5386,20.2466,11.717
5560.89,21.2911,20.2441,11.825
5561.89,20.7038,20.1579,12.206
5562.89,20.9518,20.0066,12.448
5563.89,20.4152,19.8697,12.546
5564.89,18.3965,19.7926,12.853
5565.89,19.4965,19.7504,12.85
5566.89,19.728,19.7183,12.721
5567.89,18.707,19.6894,12.652
5568.89,20.0289,19.6588,12.491
5569.89,21.2231,19.6258,12.348
5570.89,19.7519,19.5984,12.509
5571.89,19.2746,19.5618,12.665
5572.89,20.6232,19.5001,12.662
5573.89,20.2783,19.4548,12.783
5574.89,20.0482,19.5309,12.891
5575.89,20.2265,19.6626,13.043
5576.89,20.2043,19.7315,13.091
5577.89,20.0733,19.8117,12.891
5578.89,20.313,19.9396,12.682
5579.89,21.282,20.043,12.536
5580.89,21.4,20.0671,12.566
5581.89,20.5779,20.0332,12.774
5582.89,20.4793,20.0035,12.921
5583.89,20.5775,19.9891,12.824
5584.89,20.3575,19.9455,12.68
5585.89,19.7981,19.7667,12.673
5586.89,18.7865,19.328,12.812
5587.89,17.7735,18.802,12.961
5588.89,18.5751,18.4841,12.873
5589.89,19.1089,18.4535,12.814
5590.89,18.3759,18.6914,12.992
5591.89,18.4509,19.0338,13.121
5592.89,19.0268,19.2944,12.947
5593.89,18.9603,19.3569,12.756
5594.89,18.8705,19.3505,12.661
5595.89,18.9869,19.4182,12.724
5596.89,18.0533,19.5585,13.172
5597.89,17.7856,19.6076,13.601
5598.89,18.872,19.4412,13.61
5599.9,20.2241,19.2616,13.392
5600.9,20.5998,19.1817,13.391
5601.9,19.8117,19.0536,13.637
5602.9,19.4764,18.951,13.768
5603.9,19.1386,19.0793,13.693
5604.9,18.4258,19.4462,13.368
5605.9,19.3176,19.9231,12.649
5606.9,20.053,20.2998,12.215
5607.9,19.99,20.4882,12.376
5608.9,20.4968,20.5562,12.833
5609.9,21.636,20.5619,13.178
5610.9,21.2738,20.5665,13.544
5611.9,20.4848,20.5876,13.861
5612.9,20.6086,20.5402,13.982
5613.9,20.4892,20.266,14.031
5614.9,18.6967,19.7638,14.226
5615.9,17.2387,19.2193,14.463
5616.9,18.6536,18.968,14.539
5617.9,20.6053,19.1997,14.578
5618.9,19.3718,19.5714,14.848
5619.9,19.2325,19.8448,15.084
5620.9,19.9305,20.004,15.074
5621.9,19.6616,20.0839,15.002
5622.9,19.2526,20.0782,15.02
5623.9,19.2504,19.9286,14.846
5624.9,19.6456,19.6801,14.441
5625.9,19.9901,19.5556,13.731
5626.9,18.7188,19.6425,12.161
5627.9,15.5894,19.8756,9.774
5628.9,15.8269,20.1148,7.932
5629.9,18.4267,20.2636,7.647
5630.9,19.5408,20.3609,9.037
5631.9,19.1839,20.4022,11.258
5632.9,19.0675,20.3544,11.84
5633.9,19.8902,20.2596,10.28
5634.9,20.6876,20.1569,8.992
5635.9,20.3826,20.0437,9.167
5636.9,19.4259,19.9427,11.151
5637.9,18.8516,19.8636,13.81
5638.9,18.819,19.8323,15.212
5639.9,18.6728,19.8563,15.491
5640.9,18.3449,19.8613,15.315
5641.9,18.8748,19.8184,14.989
5642.9,19.0941,19.818,14.818
5643.9,19.0448,19.8723,14.807
5644.9,20.0885,19.9273,14.794
5645.9,20.4705,19.9864,14.968
5646.9,19.7983,20.0506,15.176
5647.91,19.2928,20.0798,15.194
5648.91,19.8294,20.0652,15.039
5649.91,20.7451,20.024,14.917
5650.91,20.6988,20.001,15.084
5651.91,19.9575,20.0367,15.022
5652.91,19.4065,20.0667,14.614
5653.91,19.0637,20.0415,14.597
5654.91,19.0869,19.9532,14.774
5655.91,19.4756,19.8115,15.154
5656.91,19.2787,19.6137,15.768
5657.91,18.2946,19.3127,16.277
5658.91,18.4753,19.0167,16.475
5659.91,18.1122,18.9636,16.464
5660.91,17.188,19.1357,16.326
5661.91,17.7383,19.3304,16.005
5662.91,18.8203,19.4496,15.663
5663.91,18.7262,19.5134,15.856
5664.91,18.1138,19.6583,16.029
5665.91,18.6302,19.8596,15.578
5666.91,20.1392,19.9347,15.074
5667.91,21.1946,19.8812,14.576
5668.91,20.971,19.8175,14.493
5669.91,19.7991,19.8127,14.837
5670.91,18.7008,19.8807,15.1
5671.91,18.7776,19.986,15.471
5672.91,20.4714,20.0918,15.606
5673.91,22.0352,20.1732,15.46
5674.91,21.3569,20.216,15.495
5675.91,19.5072,20.2046,15.653
5676.91,18.9911,20.1985,15.879
5677.91,20.2167,20.2179,16.025
5678.91,21.2501,20.2232,16.012
5679.91,20.9816,20.1732,15.945
5680.91,21.383,20.0506,15.549
5681.91,21.7805,19.8545,15.148
5682.91,20.5832,19.6341,15.202
5683.91,19.157,19.48,15.53
5684.91,19.3105,19.4603,15.613
5685.91,20.5468,19.5606,15.731
5686.91,20.8635,19.6264,15.994
5687.91,19.9297,19.5669,15.879
5688.91,20.1842,19.4763,15.529
5689.91,20.6996,19.4761,15.212
5690.91,20.4027,19.6322,15.069
5691.91,20.3027,19.8598,15.069
5692.92,20.8188,20.0334,15.017
5693.92,21.0249,20.1234,14.956
5694.92,19.8706,20.1634,15.278
5695.92,18.6002,20.1821,15.981
5696.92,19.6229,20.1669,16.269
5697.92,20.1268,20.1203,16.306
5698.92,19.9389,20.0123,16.166
5699.92,20.5631,19.8618,15.778
5700.92,20.734,19.7169,15.504
5701.92,20.266,19.6181,15.489
5702.92,19.8058,19.603,15.59
5703.92,19.4536,19.6561,15.644
5704.92,18.6804,19.7299,15.689
5705.92,17.7823,19.7121,15.809
5706.92,18.0672,19.5836,15.739
5707.92,19.4778,19.3902,15.617
5708.92,20.4308,19.1384,15.817
5709.92,20.5554,18.9021,15.905
5710.92,20.257,18.8126,15.841
5711.92,19.4915,18.8966,15.736
5712.92,18.3118,19.1288,15.703
5713.92,17.9609,19.4699,15.99
5714.92,18.8327,19.7918,15.99
5715.92,19.7284,19.9797,15.89
5716.92,19.4924,20.0367,16.149
5717.92,18.8212,20.0803,16.102
5718.92,19.0544,20.1413,16.006
5719.92,20.4774,20.2208,15.94
5720.92,21.377,20.3151,15.87
5721.92,20.1969,20.4053,16.193
5722.92,19.7243,20.4664,16.487
5723.92,19.8663,20.4927,15.687
5724.92,19.1238,20.4872,14.406
5725.92,19.0012,20.4279,14.012
5726.92,20.7422,20.2948,13.758
5727.92,21.2108,20.1718,13.711
5728.92,19.6552,20.1323,13.977
5729.92,19.6628,20.1715,14.184
5730.92,19.958,20.2177,15.208
5731.92,19.6226,20.1938,16.109
5732.92,19.1958,20.1679,16.081
5733.92,19.2161,20.216,16.288
5734.92,19.7892,20.3292,16.392
5735.92,20.1059,20.426,16.351
5736.92,19.818,20.4413,16.275
5737.92,19.6449,20.4109,16.097
5738.92,20.1554,20.3836,16.071
5739.92,20.6493,20.3833,16.222
5740.93,20.2725,20.3888,16.587
5741.93,19.0285,20.3599,17.141
5742.93,18.0348,20.311,17.408
5743.93,19.299,20.3043,17.179
5744.93,20.4367,20.3493,16.944
5745.93,19.3469,20.4018,16.939
5746.93,20.1945,20.3809,16.637
5747.93,21.3406,20.3077,16.491
5748.93,20.6818,20.267,16.7
5749.93,19.4581,20.3053,16.914
5750.93,19.3565,20.3453,16.984
5751.93,19.6679,20.2503,16.942
5752.93,19.6616,20.042,16.861
5753.93,19.687,19.8416,16.743
5754.93,20.1019,19.7833,16.599
5755.93,20.3882,19.9333,16.7
5756.93,20.3338,20.1804,16.918
5757.93,20.3474,20.4028,16.99
5758.93,20.4961,20.5006,17.05
5759.93,19.9168,20.4676,17.127
5760.93,20.0678,20.336,16.872
5761.93,21.2456,20.1353,16.413
5762.93,20.7795,19.9438,16.381
5763.93,19.9098,19.9118,16.491
5764.93,20.0703,20.0703,16.667
5765.93,21.0069,20.3312,16.816
5766.93,21.6276,20.5289,16.652
5767.93,21.1822,20.5875,16.721
5768.93,20.8509,20.5715,16.588
5769.93,20.9574,20.5356,16.204
5770.93,20.1296,20.4958,16.382
5771.93,19.4155,20.4358,16.358
5772.93,19.2751,20.3441,16.279
5773.93,18.9517,20.2529,16.614
5774.93,18.2362,20.2072,16.986
5775.93,18.5692,20.2055,17.131
5776.93,20.2563,20.2548,16.969
5777.93,21.4651,20.3086,16.768
5778.93,20.582,20.2526,16.853
5779.93,19.4244,20.0618,17.002
5780.93,19.1898,19.8165,17.314
5781.93,19.3395,19.6119,17.769
5782.93,19.14,19.5324,17.967
5783.93,18.9323,19.5573,18.04
5784.93,18.4111,19.6209,18.19
5785.94,17.7497,19.6648,18.334
5786.94,18.1327,19.739,18.22
5787.94,19.6702,19.9113,17.86
5788.94,21.022,20.0748,17.667
5789.94,20.5925,20.1177,17.875
5790.94,19.0915,20.0539,18.172
5791.94,19.9712,19.9864,18.067
5792.94,20.536,20.0326,17.826
5793.94,19.4871,20.1657,17.713
5794.94,20.245,20.3072,17.513
5795.94,21.367,20.4123,17.285
5796.94,21.5137,20.4298,17.333
5797.94,21.0947,20.346,17.625
5798.94,20.7924,20.2703,17.769
5799.94,20.3891,20.3137,17.772
5800.94,19.6152,20.4228,17.766
5801.94,19.4093,20.514,17.752
5802.94,20.6553,20.5432,17.685
5803.94,21.4528,20.4903,17.707
5804.94,21.2862,20.3767,17.865
5805.94,21.4515,20.2758,17.929
5806.94,22.2409,20.2587,17.8
5807.94,21.32,20.3077,18.042
5808.94,19.7529,20.3621,18.495
5809.94,19.53,20.3963,18.619
5810.94,20.1552,20.4394,18.387
5811.94,20.7328,20.4813,18.095
5812.94,20.7549,20.4822,17.739
5813.94,20.2677,20.4417,17.455
5814.94,19.8139,20.3675,17.524
5815.94,19.9618,20.2569,17.584
5816.94,19.9376,20.1828,17.769
5817.94,19.2272,20.238,18.337
5818.94,18.8365,20.3901,18.869
5819.94,19.4706,20.5083,18.732
5820.94,20.5609,20.5439,18.32
5821.94,20.8362,20.5354,18.083
5822.94,20.1986,20.5337,17.707
5823.94,20.8853,20.5447,17.205
5824.94,21.9191,20.5427,16.914
5825.94,21.8191,20.5284,16.945
5826.94,21.855,20.5329,17.083
5827.94,21.2547,20.5603,17.396
5828.94,20.0788,20.5858,17.692
5829.94,19.9312,20.5842,17.624
5830.94,21.213,20.5739,17.299
5831.94,21.0112,20.5676,17.219
5832.94,20.4501,20.5531,17.304
5833.95,21.1821,20.5162,17.366
5834.95,20.3266,20.4659,17.658
5835.95,19.4143,20.4451,17.683
5836.95,19.8551,20.4786,17.55
5837.95,20.3494,20.5354,17.773
5838.95,19.6224,20.5564,18.091
5839.95,19.3361,20.5526,18.167
5840.95,19.8326,20.5643,18.043
5841.95,20.0018,20.5931,17.887
5842.95,20.2814,20.5981,17.64
5843.95,20.4272,20.571,17.542
5844.95,20.0961,20.5293,17.719
5845.95,19.5321,20.4631,17.922
5846.95,19.3517,20.3716,17.809
5847.95,20.2792,20.3053,17.543
5848.95,20.6931,20.3067,17.491
5849.95,19.1336,20.3348,17.673
5850.95,18.78,20.308,17.683
5851.95,19.6334,20.2034,17.784
5852.95,20.0209,20.0456,17.994
5853.95,19.7308,19.9104,17.889
5854.95,19.2315,19.8223,17.824
