5282.49,200.003,197.298,30.347
5283.49,201.568,197.612,31.051
5284.49,201.734,198.838,31.187
5285.49,204.616,200.964,31.013
5286.49,210.513,203.744,30.562
5287.49,212.86,206.796,30.307
5288.49,210.642,209.689,30.395
5289.49,211.862,211.996,30.148
5290.49,216.737,213.405,29.97
5291.49,216.181,213.781,29.915
5292.49,213.923,213.106,30.022
5293.49,213.299,211.392,30.273
5294.49,208.885,208.705,30.634
5295.49,203.945,205.311,31.318
5296.49,200.297,201.755,31.724
5297.49,198.337,198.671,31.965
5298.49,198.583,196.542,32.013
5299.49,200.116,195.659,31.727
5300.49,201.469,196.133,31.458
5301.49,203.771,197.908,31.04
5302.49,206.356,200.721,30.822
5303.49,207.712,204.063,30.77
5304.49,208.061,207.388,30.714
5305.49,210.21,210.308,30.578
5306.49,214.383,212.673,30.195
5307.49,213.474,214.495,30.119
5308.49,213.544,215.796,30.137
5309.49,217.268,216.577,29.833
5310.49,219.162,216.864,29.553
5311.49,218.387,216.69,29.714
5312.49,216.329,216.096,29.897
5313.49,215.139,215.14,29.938
5314.49,216.876,213.897,29.78
5315.49,218.499,212.523,29.709
5316.49,215.811,211.207,30.036
5317.49,211.948,210.05,30.381
5318.49,210.513,209.044,30.505
5319.49,211.33,208.064,30.481
5320.49,210.054,206.871,30.591
5321.49,206.141,205.206,30.917
5322.49,203.704,202.932,31.284
5323.49,201.254,200.013,31.655
5324.49,200.467,196.45,31.741
5325.49,199.927,192.365,31.867
5326.49,196.171,188.23,32.41
5327.49,190.961,184.921,33.035
5328.49,188.564,183.248,33.339
5329.49,187.593,183.467,33.372
5330.49,190.536,185.404,33.013
5331.5,195.03,188.696,32.522
5332.5,196.737,192.832,32.07
5333.5,199.792,197.195,31.295
5334.5,204.533,201.077,30.71
5335.5,205.152,203.913,30.89
5336.5,203.948,205.37,31.189
5337.5,206.015,205.42,30.945
5338.5,208.807,204.375,30.698
5339.5,209.122,202.834,30.803
5340.5,206.826,201.423,30.951
5341.5,203.352,200.476,31.319
5342.5,199.761,200.062,31.8
5343.5,199.338,200.103,31.75
5344.5,204.455,200.432,31.364
5345.5,205.741,200.839,31.25
5346.5,203.85,201.176,31.27
5347.5,204.034,201.454,31.231
5348.5,206.391,201.89,31.132
5349.5,208.025,202.736,30.954
5350.5,206.746,204.164,30.957
5351.5,207.279,206.201,30.705
5352.5,210.061,208.72,30.446
5353.5,213.538,211.558,30.112
5354.5,218.491,214.384,29.425
5355.5,221.452,216.868,29.475
5356.5,222.232,218.757,29.348
5357.5,225.945,219.883,28.858
5358.5,229.563,220.147,28.657
5359.5,225.79,219.554,28.92
5360.5,219.455,218.21,29.509
5361.5,215.832,216.275,29.873
5362.5,214.66,213.927,30.084
5363.5,212.99,211.355,30.401
5364.5,209.488,208.724,30.758
5365.5,205.683,206.156,31.08
5366.5,203.452,203.646,31.347
5367.5,200.858,201.093,31.623
5368.5,199.089,198.539,31.909
5369.5,199.735,196.293,32.027
5370.5,199.607,194.885,31.944
5371.5,197.926,194.716,32.017
5372.5,198.163,195.875,31.99
5373.5,201.853,198.084,31.634
5374.5,205.24,200.885,31.255
5375.5,205.724,203.842,31.186
5376.5,207.41,206.572,31.134
5377.5,210.127,208.745,30.575
5378.5,211.32,210.09,30.463
5379.5,210.199,210.558,30.814
5380.5,209.201,210.36,30.584
5381.5,210.748,209.826,30.425
5382.5,210.993,209.257,30.516
5383.5,210.129,208.826,30.585
5384.5,210.129,208.524,30.628
5385.5,210.278,208.193,30.715
5386.5,209.498,207.649,30.727
5387.5,207.727,206.751,30.933
5388.5,207.472,205.454,31.044
5389.5,205.965,203.818,30.646
5390.5,205.041,201.983,29.331
5391.5,211.708,200.115,24.925
5392.5,209.856,198.327,18.05
5393.5,193.053,196.688,15.008
5394.5,184.315,195.18,16.861
5395.5,190.634,193.902,24.093
5396.5,189.919,193.054,30.756
5397.5,192.083,192.814,32.549
5398.5,195.792,193.068,32.576
5399.5,196.76,193.572,32.282
5400.5,197.455,194.025,31.968
5401.5,197.788,194.061,32.212
5402.5,195.5,193.353,32.51
5403.5,193.288,191.871,32.804
5404.5,192.71,190.036,32.801
5405.5,191.755,188.392,32.754
5406.5,189.514,187.266,33.225
5407.5,188.553,186.845,33.237
5408.5,190.031,187.221,33.101
5409.5,191.303,188.594,33.038
5410.5,193.485,190.941,32.721
5411.5,199.24,193.892,32.072
5412.5,203.123,197.008,31.293
5413.5,205.816,199.986,30.883
5414.51,208.448,202.743,30.86
5415.51,210.002,205.213,30.79
5416.51,210.34,207.171,30.555
5417.51,211.168,208.429,30.478
5418.51,214.738,208.947,30.249
5419.51,214.686,208.906,30.122
5420.51,210.271,208.514,30.426
5421.51,209.079,207.884,30.725
5422.51,209.328,207.113,30.662
5423.51,208.402,206.449,30.827
5424.51,208.255,206.09,30.904
5425.51,207.985,205.93,30.868
5426.51,205.056,205.539,31.228
5427.51,203.567,204.589,31.355
5428.51,203.369,203.164,31.491
5429.51,201.779,201.585,31.698
5430.51,198.321,200.081,31.964
5431.51,197.196,198.617,32.218
5432.51,200.793,197.264,31.978
5433.51,197.952,196.374,32.085
5434.51,195.189,196.338,32.349
5435.51,199.645,197.398,31.939
5436.51,204.041,199.489,31.202
5437.51,206.878,202.305,30.939
5438.51,209.676,205.447,30.563
5439.51,213.644,208.5,30.109
5440.51,215.95,211.072,29.997
5441.51,213.558,212.734,30.205
5442.51,210.605,213.12,30.56
5443.51,211.049,212.056,30.503
5444.51,211.57,209.778,30.567
5445.51,207.689,206.945,31.053
5446.51,203.829,204.358,31.239
5447.51,207.154,202.641,31.09
5448.51,206.92,201.853,30.981
5449.51,205.47,201.71,31.071
5450.51,206.895,201.907,31.09
5451.51,204.418,202.102,31.074
5452.51,202.055,201.927,31.551
5453.51,203.576,201.239,31.307
5454.51,205.034,200.289,31.085
5455.51,201.741,199.609,31.736
5456.51,196.388,199.598,32.179
5457.51,195.192,200.193,32.328
5458.51,197.708,201.074,31.957
5459.51,200.763,201.904,31.449
5460.51,202.493,202.462,31.341
5461.51,202.353,202.692,31.509
5462.51,201.394,202.704,31.696
5463.51,202.101,202.634,31.489
5464.51,203.965,202.616,31.357
5465.51,204.649,202.799,31.414
5466.51,203.9,203.216,31.179
5467.51,202.755,203.734,31.655
5468.51,202.108,204.114,31.662
5469.51,201.741,204.118,31.264
5470.51,202.102,203.627,31.399
5471.51,203.595,202.632,31.283
5472.51,202.602,201.151,31.384
5473.51,200.589,199.284,31.706
5474.51,199.495,197.206,31.83
5475.51,198.007,195.241,31.89
5476.51,195.287,193.865,32.29
5477.51,192.938,193.291,32.558
5478.51,195.902,193.337,32.178
5479.51,199.223,193.739,31.888
5480.51,196.511,194.477,32.107
5481.51,196.552,195.71,31.686
5482.51,199.427,197.393,31.332
5483.51,200.766,199.213,31.235
5484.51,200.722,200.783,31.14
5485.51,201.038,201.867,31.164
5486.51,200.173,202.528,31.078
5487.51,202.613,202.968,30.787
5488.51,205.247,203.319,30.702
5489.51,203.31,203.544,31.017
5490.51,200.82,203.646,31.265
5491.51,202.029,203.699,31.093
5492.52,206.232,203.784,30.796
5493.52,203.617,203.954,30.805
5494.52,197.762,204.119,30.814
5495.52,203.007,204.155,30.395
5496.52,201.431,204.095,30.444
5497.52,195.537,204.038,30.411
5498.52,199.84,203.944,29.898
5499.52,207.944,203.628,29.6
5500.52,203.954,202.983,29.758
5501.52,204.207,202.132,29.831
5502.52,203.808,201.275,29.973
5503.52,198.702,200.428,30.309
5504.52,200.236,199.561,30.486
5505.52,202.796,198.776,30.635
5506.52,200.811,198.283,30.938
5507.52,200.177,198.161,30.94
5508.52,200.521,198.16,30.823
5509.52,194.722,197.967,31.401
5510.52,192.219,197.502,32.072
5511.52,193.562,196.91,32.1
5512.52,195.769,196.453,31.84
5513.52,198.514,196.313,31.711
5514.52,200.126,196.592,31.513
5515.52,198.49,197.394,31.649
5516.52,197.897,198.808,31.734
5517.52,202.021,200.739,31.235
5518.52,207.757,202.875,30.623
5519.52,209.791,204.83,30.577
5520.52,208.521,206.341,30.389
5521.52,207.754,207.293,30.34
5522.52,210.898,207.608,30.262
5523.52,214.616,207.239,29.685
5524.52,210.465,206.174,30.037
5525.52,207.044,204.544,30.606
5526.52,206.173,202.658,30.818
5527.52,202.742,200.985,31.133
5528.52,199.689,199.929,31.521
5529.52,200.309,199.594,31.479
5530.52,203.546,199.808,31.047
5531.52,204.748,200.35,30.849
5532.52,202.493,201.084,31.087
5533.52,201.247,201.89,31.233
5534.52,201.638,202.643,31.326
5535.52,203.297,203.287,31.159
5536.52,206.135,203.862,30.77
5537.52,209.148,204.476,30.545
5538.52,210.142,205.226,30.405
5539.52,206.756,206.077,30.729
5540.52,203.792,206.86,31.087
5541.52,206.605,207.427,30.679
5542.52,211.981,207.747,29.9
5543.52,214.328,207.91,29.693
5544.52,211.921,208.042,30.039
5545.52,210.332,208.244,30.221
5546.52,212.987,208.632,29.95
5547.52,213.926,209.26,29.785
5548.52,213.965,210.037,29.908
5549.52,213.273,210.789,30.022
5550.52,211.945,211.318,29.989
5551.52,212.858,211.466,29.931
5552.52,214.769,211.218,29.822
5553.52,210.981,210.686,30.189
5554.52,206.933,210.016,30.571
5555.52,208.124,209.323,30.47
5556.52,205.781,208.645,30.666
5557.52,203.979,208.032,30.587
5558.52,206.068,207.525,30.45
5559.52,209.665,207.036,30.314
5560.52,211.337,206.442,29.871
5561.52,209.633,205.705,29.975
5562.52,207.393,204.882,30.339
5563.52,208.72,204.065,30.126
5564.52,211.805,203.277,29.704
5565.52,210.517,202.517,30.026
5566.52,207.256,201.878,30.236
5567.52,206.027,201.44,30.373
5568.52,204.753,201.21,30.743
5569.52,201.026,201.176,31.035
5570.52,199.917,201.287,31.178
5571.52,201.611,201.468,31.131
5572.52,202.239,201.772,31.031
5573.52,201.001,202.348,30.905
5574.53,201.812,203.158,30.579
5575.53,205.872,204.003,30.211
5576.53,207.836,204.817,29.906
5577.53,209.91,205.613,29.49
5578.53,214.553,206.31,28.995
5579.53,211.601,206.758,29.011
5580.53,206.909,206.738,29.775
5581.53,206.053,206.166,30.267
5582.53,206.451,205.114,30.06
5583.53,203.932,203.512,30.266
5584.53,197.741,201.277,30.847
5585.53,195.243,198.59,31.379
5586.53,195.649,195.796,31.647
5587.53,192.692,193.388,31.814
5588.53,190.526,191.721,32.037
5589.53,190.754,190.89,31.706
5590.53,192.14,190.897,31.5
5591.53,193.458,191.601,31.714
5592.53,195.145,192.839,31.359
5593.53,198.263,194.449,31.097
5594.53,197.179,196.163,31.308
5595.53,192.909,197.604,31.616
5596.53,193.063,198.406,31.453
5597.53,196.938,198.487,30.717
5598.53,199.83,198.067,30.126
5599.53,197.809,197.448,30.147
5600.53,194.576,196.848,30.426
5601.53,196.255,196.535,30.478
5602.53,196.552,196.934,30.753
5603.53,198.487,198.307,30.622
5604.53,204.116,200.508,30.051
5605.53,206.919,203.138,29.83
5606.53,206.3,205.802,29.573
5607.53,212.063,208.199,29.016
5608.53,217.498,210.085,28.848
5609.53,212.575,211.249,29.276
5610.53,206.52,211.556,29.514
5611.53,206.366,210.963,29.887
5612.53,209.361,209.42,29.67
5613.53,208.96,207.059,29.232
5614.53,204.245,204.377,29.79
5615.53,201.576,202.014,30.1
5616.53,201.907,200.384,30.135
5617.53,200.488,199.441,30.21
5618.53,197.59,198.971,30.161
5619.53,200.389,199.042,29.973
5620.53,204.947,199.578,29.525
5621.53,204.14,200.149,29.572
5622.53,199.326,200.307,30.117
5623.53,197.207,199.985,30.238
5624.53,196.686,199.622,30.56
5625.53,196.633,199.666,30.388
5626.53,197.305,200.129,29.98
5627.53,199.04,200.868,30.084
5628.53,202.259,201.85,29.5
5629.53,206.16,203.021,28.871
5630.53,207.948,204.215,28.639
5631.53,208.269,205.167,28.538
5632.53,210.2,205.607,28.56
5633.53,208.376,205.461,28.638
5634.53,205.328,204.862,28.85
5635.53,204.735,203.955,28.942
5636.53,203.383,202.937,28.793
5637.53,200.194,201.961,29.188
5638.53,200.772,201.094,29.369
5639.53,203.614,200.387,28.979
5640.53,203.52,199.86,28.773
5641.53,203.256,199.643,28.941
5642.53,201.519,199.806,29.029
5643.53,199.779,200.21,28.906
5644.53,202.29,200.745,28.549
5645.53,208.629,201.373,27.886
5646.53,211.975,202.04,27.589
5647.53,209.507,202.661,27.813
5648.53,205.642,203.138,28.109
5649.53,204.644,203.484,28.153
5650.53,203.509,203.77,28.218
5651.53,202.245,203.862,28.37
5652.53,202.817,203.528,28.45
5653.54,203.29,202.772,28.462
5654.54,200.64,201.706,28.588
5655.54,202.232,200.394,28.639
5656.54,201.355,198.784,28.681
5657.54,193.537,196.953,29.013
5658.54,191.986,195.434,29.384
5659.54,195.89,194.674,28.877
5660.54,197.894,194.487,28.448
5661.54,196.545,194.657,28.695
5662.54,196.358,195.282,28.788
5663.54,198.05,196.426,28.699
5664.54,197.091,197.833,28.721
5665.54,194.441,199.038,28.746
5666.54,194.642,199.891,28.591
5667.54,195.537,200.655,28.593
5668.54,195.831,201.492,28.85
5669.54,201.975,202.363,28.596
5670.54,211.637,203.315,27.802
5671.54,211.147,204.439,27.634
5672.54,210.598,205.679,27.698
5673.54,211.348,206.867,27.749
5674.54,209.083,207.839,27.966
5675.54,208.884,208.536,28.178
5676.54,213.551,208.928,27.966
5677.54,216.212,208.857,27.858
5678.54,213.408,208.279,28.164
5679.54,209.362,207.337,28.513
5680.54,205.426,206.139,28.903
5681.54,202.528,204.756,29.418
5682.54,201.687,203.403,29.774
5683.54,203.045,202.316,29.819
5684.54,204.804,201.522,30.014
5685.54,203.436,200.951,30.26
5686.54,200.919,200.63,30.442
5687.54,199.652,200.73,30.62
5688.54,197.815,201.358,30.749
5689.54,198.854,202.354,30.819
5690.54,201.878,203.52,30.877
5691.54,202.306,204.739,30.919
5692.54,200.882,205.85,30.393
5693.54,204.688,206.7,28.001
5694.54,207.722,207.164,24.049
5695.54,209.361,207.143,21.765
5696.54,215.411,206.598,22.969
5697.54,214.513,205.598,25.959
5698.54,206.739,204.32,27.767
5699.54,201.76,202.95,26.407
5700.54,204.017,201.577,23.71
5701.54,207.379,200.351,22.486
5702.54,206.05,199.391,24.059
5703.54,201.938,198.562,27.894
5704.54,199.491,197.652,31.268
5705.54,198.221,196.504,32.506
5706.54,197.213,195.267,32.843
5707.54,196.173,194.124,33.032
5708.54,195.415,193.129,33.031
5709.54,195.296,192.492,33.282
5710.54,195.308,192.457,33.431
5711.54,196.657,193.196,33.285
5712.54,199.83,194.757,33.037
5713.54,203.021,196.885,32.847
5714.54,205.538,199.256,32.724
5715.54,207.239,201.717,32.642
5716.54,206.83,204.072,32.63
5717.54,206.479,206.238,32.522
5718.54,213.971,208.148,31.882
5719.54,219.235,209.747,31.308
5720.54,216.672,211.061,31.388
5721.54,214.088,212.08,31.907
5722.54,213.327,212.806,32.259
5723.54,213.057,213.177,32.252
5724.54,213.701,213.127,32.113
5725.54,214.053,212.676,32.16
5726.54,210.115,212.022,32.517
5727.54,209.518,211.429,32.841
5728.54,213.052,210.956,32.668
5729.54,214.023,210.526,32.363
5730.54,212.169,210.17,32.825
5731.54,209.77,210.076,33.252
5732.54,206.919,210.412,33.522
5733.54,205.676,210.959,33.876
5734.54,209.448,211.395,33.623
5735.55,210.468,211.672,33.208
5736.55,209.39,211.855,33.142
5737.55,211.661,212.037,33.255
5738.55,215.218,212.149,33.223
5739.55,216.004,212.093,33.468
5740.55,213.184,211.962,33.872
5741.55,211.316,211.818,34.015
5742.55,213.964,211.768,33.902
5743.55,214.22,211.863,33.779
5744.55,210.585,211.989,34.285
5745.55,206.915,211.962,35.061
5746.55,205.863,211.631,34.988
5747.55,207.648,211.146,34.763
5748.55,209.454,210.705,34.742
5749.55,209.525,210.251,34.758
5750.55,208.962,209.601,34.84
5751.55,208.956,208.66,35.141
5752.55,210.359,207.778,35.221
5753.55,212.512,207.341,35.067
5754.55,213.536,207.424,35.058
5755.55,212.832,207.856,34.833
5756.55,212.626,208.293,34.588
5757.55,212.437,208.666,34.698
5758.55,210.254,208.912,35.097
5759.55,208.421,208.889,35.454
5760.55,207.281,208.611,35.941
5761.55,206.586,208.25,36.36
5762.55,207.162,208.17,36.278
5763.55,209.426,208.677,36.03
5764.55,212.346,209.631,35.666
5765.55,216.43,210.788,35.212
5766.55,220.131,212.035,35.014
5767.55,217.588,213.197,35.412
5768.55,212.56,214.069,35.976
5769.55,210.289,214.438,36.385
5770.55,211.229,214.309,36.604
5771.55,212.711,213.858,36.512
5772.55,211.358,213.232,36.596
5773.55,211.81,212.527,36.599
5774.55,216.527,211.768,36.246
5775.55,216.196,210.991,36.407
5776.55,212.629,210.073,36.923
5777.55,209.866,208.861,37.282
5778.55,207.761,207.211,37.413
5779.55,205.921,205.133,37.598
5780.55,205.894,202.841,37.978
5781.55,203.21,200.715,38.783
5782.55,196.711,199.019,39.624
5783.55,195.595,197.742,39.549
5784.55,196.674,197.029,39.83
5785.55,196.378,197.159,40.106
5786.55,196.855,198.149,39.555
5787.55,199.979,199.67,39.53
5788.55,203.237,201.308,39.453
5789.55,203.605,202.909,39.285
5790.55,202.75,204.501,39.313
5791.55,205.372,206.074,38.834
5792.55,208.48,207.603,38.495
5793.55,209.642,208.959,38.506
5794.55,210.48,210.09,38.469
5795.55,212.427,210.973,38.374
5796.55,213.754,211.662,38.158
5797.55,215.807,212.316,37.804
5798.55,218.001,213.04,37.69
5799.55,214.621,213.818,38.302
5800.55,210.817,214.427,38.986
5801.55,210.891,214.752,39.204
5802.55,212.957,214.83,39.124
5803.55,214.823,214.691,38.963
5804.55,218.008,214.401,38.607
5805.55,218.68,214.025,38.436
5806.55,214.823,213.671,38.766
5807.55,214.142,213.446,39.022
5808.55,215.409,213.389,38.85
5809.55,215.249,213.501,38.759
5810.55,213.713,213.647,39.082
5811.55,212.536,213.685,39.163
5812.55,213.309,213.568,39.114
5813.56,215.487,213.284,39.005
5814.56,216.366,212.885,38.872
5815.56,213.979,212.584,39.165
5816.56,211.283,212.625,39.438
5817.56,210.629,213.081,39.56
5818.56,211.197,213.778,39.694
5819.56,211.637,214.516,39.429
5820.56,212.377,215.263,39.159
5821.56,214.648,215.956,39.081
5822.56,217.177,216.493,38.966
5823.56,216.345,216.867,38.918
5824.56,215.776,217.069,39.045
5825.56,217.866,217.197,39.029
5826.56,219.28,217.293,38.77
5827.56,217.051,217.406,38.994
5828.56,213.978,217.549,39.36
5829.56,213.1,217.623,39.416
5830.56,214.049,217.571,39.266
5831.56,215.184,217.396,38.989
5832.56,214.929,217.102,39.056
5833.56,213.665,216.71,39.358
5834.56,213.49,216.311,39.329
5835.56,215.014,216.045,39.297
5836.56,214.812,215.922,39.473
5837.56,212.592,215.895,39.622
5838.56,212.659,216.042,39.443
5839.56,215.208,216.406,39.139
5840.56,216.478,216.863,39.32
5841.56,214.85,217.176,39.013
5842.56,213.552,217.218,36.963
5843.56,215.403,216.986,35.704
5844.56,217.224,216.472,36.689
5845.56,216.917,215.661,38.557
5846.56,217.21,214.597,38.65
5847.56,217.027,213.429,38.589
5848.56,215.906,212.301,38.82
5849.56,214.312,211.192,38.827
5850.56,211.872,210.003,39.271
5851.56,209.134,208.684,39.507
5852.56,209.049,207.347,39.283
5853.56,212.541,206.141,38.847
5854.56,215.045,205.015,38.313
5855.56,212.57,203.816,38.585
5856.56,207.065,202.65,38.637
5857.56,203.059,201.859,37.414
5858.56,201.379,201.72,36.862
5859.56,201.118,202.082,38.144
5860.56,203.423,202.617,39.601
5861.56,206.719,203.257,39.258
5862.56,204.336,204.067,39.083
5863.56,203.246,205.031,39.153
5864.56,205.372,205.908,38.961
5865.56,204.206,206.482,38.855
5866.56,202.913,206.937,38.873
5867.56,206.586,207.574,0.0
5868.56,210.088,208.336,0.0
5869.56,206.197,209.031,0.0
5870.56,204.783,209.594,0.0
5871.56,206.602,210.04,0.0
5872.56,207.887,210.364,0.0
5873.56,209.795,210.458,0.0
5874.56,211.239,210.284,0.0
5875.56,210.476,209.773,0.0
5876.56,208.514,208.988,0.0
5877.56,207.761,208.023,0.0
5878.56,205.688,206.928,0.0
5879.56,203.024,205.772,0.0
5880.56,202.18,204.649,0.0
5881.56,201.71,203.55,0.0
5882.56,200.159,202.147,0.0
5883.56,196.909,200.183,0.0
5884.56,192.004,197.609,0.0
5885.56,186.223,194.259,0.0
5886.56,181.117,189.981,0.0
5887.56,176.436,184.568,0.0
5888.56,170.8,178.54,0.0
5889.56,164.926,172.773,0.0
5890.56,160.134,168.321,0.0
5891.56,157.364,165.707,0.0
5892.56,156.699,164.277,0.0
5893.56,157.105,163.866,0.0
5894.56,157.22,164.348,0.0
5895.57,158.719,166.092,0.0
5896.57,164.174,169.356,0.0
5897.57,168.743,173.331,0.0
5898.57,171.283,177.451,0.0
5899.57,175.978,181.728,0.0
5900.57,184.476,186.263,0.0
5901.57,189.901,190.69,0.0
5902.57,193.326,194.45,0.0
5903.57,199.808,197.318,0.0
5904.57,204.528,199.416,0.0
5905.57,204.22,200.919,0.0
5906.57,200.907,202.051,0.0
5907.57,199.612,202.874,0.0
5908.57,202.438,203.356,0.0
5909.57,202.329,203.577,0.0
5910.57,199.54,203.593,0.0
5911.57,201.843,203.358,0.0
5912.57,202.552,202.8,0.0
5913.57,202.003,201.99,0.0
5914.57,203.884,201.29,0.0
5915.57,204.503,200.913,0.0
5916.57,200.479,200.828,0.0
5917.57,198.334,201.014,35.965
5918.57,202.895,201.455,35.588
5919.57,206.108,202.153,35.263
5920.57,206.677,202.915,35.146
5921.57,206.734,203.543,35.069
5922.57,206.913,204.016,34.945
5923.57,206.93,204.401,34.986
5924.57,206.303,204.654,35.095
5925.57,206.217,204.745,35.064
5926.57,207.218,204.646,34.965
5927.57,205.455,204.371,35.112
5928.57,204.364,203.996,35.201
5929.57,206.281,203.605,34.988
5930.57,205.843,203.411,34.913
5931.57,203.186,203.37,35.21
5932.57,202.157,203.353,35.381
5933.57,203.709,203.37,35.08
5934.57,204.348,203.561,34.881
5935.57,205.798,204.047,34.769
5936.57,207.706,204.513,34.561
5937.57,207.307,204.765,34.424
5938.57,206.517,204.92,34.634
5939.57,205.886,205.017,34.738
5940.57,204.285,204.944,34.652
5941.57,202.384,204.784,34.823
5942.57,204.109,204.687,34.73
5943.57,206.36,204.657,34.405
5944.57,206.232,204.61,34.238
5945.57,207.397,204.527,34.151
5946.57,207.482,204.388,33.965
5947.57,204.721,204.089,34.005
5948.57,201.397,203.71,34.399
5949.57,200.447,203.445,34.36
5950.57,201.734,203.179,34.079
5951.57,202.869,202.813,34.079
5952.57,202.128,202.433,34.311
5953.57,200.774,202.34,34.305
5954.57,200.49,202.508,34.132
5955.57,201.56,202.592,33.911
5956.57,202.74,202.653,33.471
5957.57,202.702,202.987,33.215
5958.57,201.471,203.634,33.329
5959.57,201.685,204.39,33.396
5960.57,205.703,205.099,33.018
5961.57,206.5,205.761,33.194
5962.57,203.771,206.378,33.591
5963.57,205.094,206.85,33.02
5964.57,209.514,207.113,32.643
5965.57,211.606,207.281,32.545
5966.57,210.885,207.515,32.319
5967.57,211.735,207.825,32.178
5968.57,212.003,208.129,32.087
5969.57,213.369,208.432,31.952
5970.57,216.816,208.683,31.833
5971.57,215.76,208.753,31.934
5972.57,210.608,208.538,32.39
5973.57,207.185,208.022,32.835
5974.58,208.204,207.208,32.833
5975.58,208.352,206.249,32.814
5976.58,206.806,205.346,33.013
5977.58,205.383,204.547,33.244
5978.58,204.293,203.903,33.293
5979.58,204.248,203.417,33.334
5980.58,204.709,203.082,33.359
5981.58,204.031,202.728,33.405
5982.58,201.505,202.285,33.801
5983.58,199.185,201.847,34.114
5984.58,200.409,201.673,33.892
5985.58,204.554,201.813,33.441
5986.58,204.357,202.112,33.488
5987.58,201.161,202.585,33.763
5988.58,200.227,203.368,33.745
5989.58,202.22,204.306,33.512
5990.58,204.615,205.145,33.203
5991.58,204.201,205.818,33.091
5992.58,202.647,206.394,33.21
5993.58,206.227,206.81,33.106
5994.58,208.964,206.896,32.877
5995.58,207.412,206.644,32.907
5996.58,206.196,206.2,33.208
5997.58,205.072,205.689,33.235
5998.58,201.583,205.229,33.388
5999.58,199.203,204.82,33.733
6000.58,203.464,204.446,33.445
6001.58,202.068,204.053,33.602
6002.58,197.693,203.659,34.097
6003.58,201.474,203.404,33.884
6004.58,203.839,203.168,33.662
6005.58,201.335,202.752,33.824
6006.58,199.591,202.207,33.959
6007.58,202.66,201.75,33.657
6008.58,204.228,201.665,33.542
6009.58,202.504,201.796,33.758
6010.58,201.063,201.836,33.973
6011.58,201.298,201.728,34.078
6012.58,201.154,201.624,34.047
6013.58,199.319,201.656,34.147
6014.58,197.2,201.614,34.483
6015.58,196.999,201.275,34.38
6016.58,198.796,200.856,34.041
6017.58,200.16,200.65,33.99
6018.58,199.237,200.541,34.149
6019.58,199.362,200.378,34.25
6020.58,200.171,200.419,34.281
6021.58,198.535,200.786,34.412
6022.58,196.066,201.387,34.598
6023.58,196.403,202.136,34.489
6024.58,199.941,203.109,34.068
6025.58,203.028,204.258,33.763
6026.58,203.431,205.438,33.701
6027.58,203.127,206.626,33.697
6028.58,204.633,207.808,33.539
6029.58,206.81,208.909,33.26
6030.58,207.914,209.9,33.068
6031.58,207.13,210.816,33.126
6032.58,205.876,211.662,33.301
6033.58,207.547,212.39,33.14
6034.58,210.127,212.938,32.896
6035.58,210.636,213.255,32.893
6036.58,210.403,213.379,32.914
6037.58,209.969,213.333,33.086
6038.58,209.47,213.175,33.24
6039.58,209.269,212.936,33.127
6040.58,209.338,212.741,33.187
6041.58,208.46,212.698,33.36
6042.58,207.821,212.861,33.29
6043.58,210.145,213.168,33.011
6044.58,211.484,213.511,33.015
6045.58,210.914,213.921,33.112
6046.58,211.371,214.323,32.922
6047.58,213.173,214.581,32.879
6048.58,214.656,214.609,32.762
6049.58,214.321,214.464,32.561
6050.58,212.431,214.105,32.764
6051.58,211.113,213.471,32.975
6052.58,212.064,212.635,32.807
6053.58,213.998,211.773,32.519
6054.58,212.929,210.952,32.723
6055.58,209.223,210.186,33.256
6056.59,206.76,209.603,33.59
6057.59,207.501,209.253,33.566
6058.59,207.117,209.072,33.589
6059.59,206.986,208.913,33.553
6060.59,209.284,208.693,33.369
6061.59,209.611,208.39,33.532
6062.59,209.576,208.098,33.573
6063.59,211.26,207.85,33.267
6064.59,212.565,207.695,33.14
6065.59,210.983,207.877,33.34
6066.59,209.535,208.601,33.508
6067.59,210.993,209.642,33.366
6068.59,212.308,210.741,33.168
6069.59,213.192,211.88,33.02
6070.59,214.619,213.007,32.788
6071.59,216.559,213.863,32.433
6072.59,218.246,214.229,32.302
6073.59,218.847,214.141,32.317
6074.59,219.01,213.713,32.233
6075.59,220.239,212.972,32.17
6076.59,219.903,211.913,32.362
6077.59,217.101,210.653,32.726
6078.59,214.055,209.42,33.015
6079.59,211.286,208.322,33.362
6080.59,208.963,207.321,33.553
6081.59,207.414,206.467,33.591
6082.59,206.773,205.923,33.989
6083.59,206.728,205.675,34.199
6084.59,206.278,205.519,34.532
6085.59,205.23,205.42,34.717
6086.59,205.815,205.436,31.3
6087.59,207.358,205.494,27.688
6088.59,207.966,205.426,27.598
6089.59,208.081,205.297,31.294
6090.59,208.906,205.261,33.432
6091.59,208.725,205.348,31.816
6092.59,205.995,205.513,31.629
6093.59,205.857,205.839,32.458
6094.59,208.306,206.316,33.268
6095.59,209.498,206.738,33.822
6096.59,208.482,206.926,33.956
6097.59,207.09,206.882,33.92
6098.59,207.951,206.612,33.799
6099.59,210.135,206.039,33.64
6100.59,207.024,205.12,34.095
6101.59,203.593,204.023,34.683
6102.59,205.447,203.186,34.702
6103.59,205.427,202.94,34.733
6104.59,204.282,203.192,34.858
