5130.91,30.3394,32.2097,18.979
5131.91,30.3028,32.5115,19.329
5132.91,30.5027,32.8528,19.337
5133.91,33.0563,33.1694,18.348
5134.91,33.8793,33.4047,17.741
5135.91,31.5271,33.4875,17.902
5136.91,29.95,33.3776,18.522
5137.91,31.6004,33.0747,18.813
5138.91,33.0421,32.678,18.703
5139.91,31.912,32.3269,18.94
5140.91,31.9049,32.1079,18.983
5141.91,30.8708,32.0261,19.234
5142.91,29.962,32.0327,19.462
5143.91,30.0336,32.0787,19.379
5144.91,29.8837,32.1287,19.162
5145.91,30.967,32.1421,18.814
5146.91,32.964,32.0948,18.523
5147.91,30.6678,32.0243,18.635
5148.91,29.0544,31.9843,18.667
5149.91,29.8287,31.9883,18.613
5150.91,30.0927,31.9846,18.841
5151.91,29.8732,31.9288,19.238
5152.91,30.2565,31.8534,19.52
5153.91,31.2565,31.846,19.604
5154.91,30.2718,32.0067,19.485
5155.91,31.328,32.3748,18.941
5156.91,34.1197,32.9112,18.545
5157.91,33.8486,33.4894,18.649
5158.91,31.7832,33.9721,17.943
5159.91,30.941,34.2582,15.975
5160.91,32.867,34.2992,15.157
5161.91,34.8278,34.0792,16.575
5162.92,33.35,33.5867,18.67
5163.92,30.2592,32.7931,19.451
5164.92,29.0449,31.6651,19.864
5165.92,28.02,30.2429,19.898
5166.92,26.1633,28.6739,19.807
5167.92,24.7503,27.2948,20.209
5168.92,24.612,26.4018,20.756
5169.92,24.9954,26.0448,21.07
5170.92,25.3164,25.9911,21.134
5171.92,25.7311,25.9485,20.968
5172.92,25.6359,25.9459,21.434
5173.92,25.8178,26.2662,21.035
5174.92,27.974,27.1504,20.276
5175.92,29.5895,28.5274,20.23
5176.92,29.2566,29.9933,20.257
5177.92,30.1288,31.1453,19.92
5178.92,30.6983,31.7424,19.854
5179.92,30.2145,31.6882,19.712
5180.92,28.98,30.9928,19.565
5181.92,27.3902,29.7538,19.837
5182.92,26.1965,28.2884,20.349
5183.92,25.6096,27.0997,20.796
5184.92,24.8581,26.6966,21.378
5185.92,24.9154,27.2858,21.434
5186.92,26.0889,28.5955,20.765
5187.92,27.9342,30.0982,20.152
5188.92,30.0838,31.2978,19.869
5189.92,31.6046,31.9578,19.709
5190.92,31.0811,32.0827,19.905
5191.92,29.0433,31.825,20.055
5192.92,28.3179,31.4256,19.563
5193.92,29.7506,31.1361,18.809
5194.92,31.5221,31.1064,18.516
5195.92,31.7498,31.3362,18.846
5196.92,30.829,31.7563,19.412
5197.92,31.7842,32.2875,19.506
5198.92,33.3098,32.841,19.042
5199.92,33.6314,33.3093,18.726
5200.92,33.3208,33.5751,18.634
5201.92,33.364,33.547,18.389
5202.92,33.8278,33.1725,18.289
5203.92,33.5467,32.4821,18.495
5204.92,31.1182,31.5812,19.06
5205.92,29.2461,30.6433,19.68
5206.92,28.7591,29.87,20.03
5207.92,28.0155,29.4133,19.959
5208.92,28.8751,29.3507,19.54
5209.92,30.3451,29.6949,19.544
5210.92,29.4937,30.4219,19.688
5211.92,30.8074,31.3914,19.459
5212.92,32.5596,32.3787,19.455
5213.92,30.2994,33.1213,19.853
5214.92,31.1503,33.4768,19.391
5215.92,32.9995,33.5017,18.496
5216.92,32.8781,33.4168,18.215
5217.92,32.3109,33.476,18.55
5218.93,33.1754,33.7778,18.818
5219.93,34.4049,34.2461,18.793
5220.93,34.884,34.676,18.647
5221.93,36.1488,34.8648,18.186
5222.93,36.6962,34.6708,18.224
5223.93,35.0886,34.0555,16.549
5224.93,33.1165,33.101,15.738
5225.93,31.2986,32.0359,18.314
5226.93,28.7793,31.1797,19.081
5227.93,30.4627,30.8513,18.968
5228.93,32.2317,31.1437,18.69
5229.93,32.297,31.8855,18.686
5230.93,33.3345,32.6759,18.901
5231.93,34.0566,33.1802,18.461
5232.93,32.9969,33.3229,17.801
5233.93,34.0048,33.2675,15.825
5234.93,33.4392,33.2853,14.17
5235.93,31.3343,33.5654,13.942
5236.93,31.9486,34.0865,14.909
5237.93,34.8696,34.6892,16.248
5238.93,36.8272,35.194,17.045
5239.93,35.4436,35.4946,17.354
5240.93,35.3095,35.6087,17.183
5241.93,36.5095,35.6129,16.786
5242.93,36.5608,35.5874,16.696
5243.93,36.722,35.554,16.258
5244.93,35.757,35.4683,14.631
5245.93,34.2422,35.2471,14.145
5246.93,34.6337,34.8435,15.847
5247.93,34.4173,34.3337,18.07
5248.93,32.1965,33.8451,18.614
5249.93,31.8192,33.5023,18.89
5250.93,32.0653,33.344,18.58
5251.93,32.8502,33.3479,18.629
5252.93,34.2645,33.4712,18.202
5253.93,35.0381,33.6571,17.555
5254.93,34.7468,33.8877,17.697
5255.93,34.8693,34.2012,17.77
5256.93,35.8472,34.6376,17.923
5257.93,36.4504,35.1333,17.977
5258.93,36.5095,35.5033,17.967
5259.93,36.5613,35.5272,17.992
5260.93,36.0609,35.0731,18.015
5261.93,34.4943,34.1536,18.256
5262.93,32.9627,32.9277,18.629
5263.93,30.9049,31.638,19.204
5264.93,29.9426,30.5347,19.484
5265.93,30.7072,29.7654,19.344
5266.93,30.2521,29.3373,19.537
5267.93,28.2684,29.1277,19.997
5268.93,27.2766,28.9897,20.155
5269.93,27.7368,28.914,19.839
5270.93,28.9802,29.0478,19.535
5271.94,30.4835,29.5561,19.456
5272.94,31.4306,30.4085,19.371
5273.94,31.6094,31.3562,19.451
5274.94,31.3533,32.1878,19.59
5275.94,31.3985,32.9038,19.328
5276.94,33.4652,33.5754,18.405
5277.94,36.3286,34.2372,17.417
5278.94,35.941,34.7838,17.179
5279.94,35.0384,35.0363,17.522
5280.94,35.8311,34.9098,17.847
5281.94,36.9644,34.508,18.108
5282.94,35.0492,34.0655,18.662
5283.94,32.029,33.8496,19.117
5284.94,34.6248,34.0353,18.668
5285.94,35.7281,34.6198,18.354
5286.94,34.859,35.4128,18.39
5287.94,35.4373,36.1595,18.053
5288.94,36.9321,36.6954,17.508
5289.94,38.1484,37.0028,17.506
5290.94,38.054,37.1414,17.717
5291.94,36.4238,37.1574,18.052
5292.94,35.8235,37.0457,18.408
5293.94,36.3533,36.7835,18.425
5294.94,35.7173,36.3291,18.104
5295.94,35.1562,35.6663,18.053
5296.94,35.4833,34.8633,17.96
5297.94,35.6805,34.0902,15.488
5298.94,34.6547,33.5819,14.113
5299.94,33.4442,33.4841,14.758
5300.94,33.247,33.7576,15.214
5301.94,32.5878,34.2711,17.997
5302.94,32.7884,34.8948,19.545
5303.94,34.9548,35.5464,18.674
5304.94,37.2373,36.1624,18.304
5305.94,38.0078,36.6407,18.149
5306.94,37.9652,36.9281,18.17
5307.94,36.7157,37.0664,18.29
5308.94,36.7693,37.1477,18.185
5309.94,38.3475,37.2489,17.943
5310.94,38.8623,37.3559,17.582
5311.94,37.8029,37.398,16.992
5312.94,36.9762,37.322,16.735
5313.94,37.5408,37.1219,16.94
5314.94,36.8929,36.8316,17.942
5315.94,35.7473,36.5208,16.937
5316.94,36.5193,36.2542,14.044
5317.94,36.0299,36.0925,13.94
5318.94,34.2369,36.0523,16.562
5319.94,35.3192,36.0736,18.3
5320.94,37.804,36.0481,17.88
5321.94,37.7908,35.8814,18.034
5322.94,36.698,35.5306,18.313
5323.94,36.1935,34.9945,18.279
5324.94,35.1115,34.3129,17.924
5325.94,32.8192,33.5199,17.954
5326.94,31.5187,32.6603,18.582
5327.95,31.4529,31.846,19.287
5328.95,30.0191,31.3133,19.54
5329.95,31.5812,31.3299,18.386
5330.95,34.4399,31.9572,17.246
5331.95,35.7081,32.973,17.246
5332.95,36.2353,34.03,17.748
5333.95,36.3738,34.9095,17.718
5334.95,35.8711,35.5474,17.649
5335.95,35.8677,35.9453,17.732
5336.95,35.5401,36.0836,17.967
5337.95,34.7436,35.9437,18.283
5338.95,35.2261,35.5566,17.859
5339.95,35.9232,35.0321,16.454
5340.95,35.1893,34.5551,16.269
5341.95,33.2672,34.3229,16.907
5342.95,31.3446,34.4118,18.205
5343.95,36.6544,34.7107,8.46
5344.95,44.3191,35.0042,3.311
5345.95,15.5272,35.1438,2.581
5346.95,-10.9914,35.1054,0.0
5347.95,12.09,34.9679,2.47
5348.95,52.2702,34.8604,2.708
5349.95,55.3892,34.8935,-1.0
5350.95,44.1532,35.1391,8.483
5351.95,38.1823,35.5779,13.491
5352.95,37.5602,36.1246,17.51
5353.95,38.313,36.6799,17.115
5354.95,38.3872,37.1706,16.072
5355.95,37.9241,37.5847,16.475
5356.95,37.7411,37.8881,17.384
5357.95,37.0057,38.053,17.639
5358.95,36.6604,38.0674,17.297
5359.95,37.4898,37.9294,17.142
5360.95,36.9602,37.6486,17.524
5361.95,36.7911,37.2534,17.858
5362.95,37.9909,36.7961,17.925
5363.95,37.856,36.3376,18.088
5364.95,35.35,35.9237,18.458
5365.95,34.0592,35.5784,18.633
5366.95,35.0773,35.2761,18.502
5367.95,35.5217,34.9574,18.48
5368.95,34.6555,34.5438,18.551
5369.95,34.1349,34.0232,18.441
5370.95,33.7731,33.5259,18.402
5371.95,32.837,33.2838,18.6
5372.95,34.6471,33.4889,18.027
5373.95,36.1719,34.1375,17.43
5374.95,35.4233,35.0168,17.652
5375.95,35.9608,35.8353,17.988
5376.95,36.6731,36.3999,17.902
5377.95,36.9229,36.681,17.883
5378.95,38.3343,36.7514,17.79
5379.95,39.3611,36.6899,17.572
5380.96,37.3756,36.5411,17.727
5381.96,35.2414,36.3433,18.202
5382.96,35.4601,36.1595,18.455
5383.96,36.9234,36.0583,18.263
5384.96,37.5308,36.0754,17.936
5385.96,37.3525,36.1827,17.812
5386.96,37.2926,36.2876,17.97
5387.96,36.2668,36.2734,18.262
5388.96,36.5321,36.0849,18.143
5389.96,36.9381,35.748,18.012
5390.96,35.3834,35.3457,18.045
5391.96,34.8872,34.9753,17.332
5392.96,35.7128,34.6839,16.385
5393.96,34.3479,34.4486,15.976
5394.96,33.0287,34.2209,16.518
5395.96,34.0881,33.9603,17.764
5396.96,34.1783,33.6982,18.747
5397.96,33.9122,33.5483,19.082
5398.96,33.6816,33.6169,18.903
5399.96,33.5102,33.9219,18.789
5400.96,34.1938,34.3021,18.784
5401.96,34.9053,34.5377,18.59
5402.96,33.0684,34.4728,18.764
5403.96,32.7766,34.0686,18.912
5404.96,32.522,33.4402,18.867
5405.96,30.5855,32.8326,18.925
5406.96,31.3559,32.4871,19.01
5407.96,34.1391,32.485,18.92
5408.96,33.0795,32.7298,19.083
5409.96,31.607,33.0797,18.91
5410.96,32.852,33.4712,17.967
5411.96,33.5785,33.9424,17.027
5412.96,34.9558,34.4872,16.703
5413.96,36.1703,35.0318,17.299
5414.96,36.3465,35.5075,17.937
5415.96,36.7943,35.8906,17.959
5416.96,38.1913,36.2024,17.899
5417.96,38.3167,36.4288,17.888
5418.96,37.0249,36.5279,18.017
5419.96,36.0562,36.4922,18.211
5420.96,35.929,36.3502,18.305
5421.96,35.6345,36.1595,18.293
5422.96,35.315,35.9779,18.232
5423.96,36.1874,35.8427,17.978
5424.96,36.6957,35.7951,17.721
5425.96,36.5739,35.8495,17.72
5426.96,37.0641,35.9355,17.864
5427.96,36.5905,35.9024,17.906
5428.96,35.5666,35.6255,18.01
5429.96,34.9792,35.1633,18.049
5430.96,34.6821,34.6981,17.963
5431.96,34.4094,34.3815,17.902
5432.96,34.7394,34.2212,17.749
5433.96,35.0607,34.1231,17.616
5434.96,34.1407,34.0818,17.882
5435.96,32.9522,34.1975,18.263
5436.97,33.7941,34.5643,17.975
5437.97,35.9437,35.1927,17.338
5438.97,36.1627,35.9663,17.365
5439.97,35.7833,36.7107,17.65
5440.97,36.676,37.272,17.553
5441.97,37.3772,37.566,17.465
5442.97,36.9392,37.5516,17.66
5443.97,36.4304,37.2092,17.551
5444.97,36.8966,36.5697,17.174
5445.97,37.8973,35.7488,16.925
5446.97,37.1995,34.9918,16.86
5447.97,34.1875,34.5569,16.909
5448.97,35.0039,34.573,16.783
5449.97,36.2421,34.9621,16.579
5450.97,34.1949,35.4415,16.444
5451.97,33.7203,35.7344,16.198
5452.97,35.8519,35.7081,15.815
5453.97,35.8259,35.3705,15.706
5454.97,34.8932,34.879,15.457
5455.97,34.7197,34.4841,15.223
5456.97,33.5083,34.4021,15.893
5457.97,34.107,34.7063,16.963
5458.97,35.966,35.2269,17.3
5459.97,36.7446,35.6679,17.164
5460.97,35.6886,35.8356,17.298
5461.97,34.1318,35.7144,17.467
5462.97,33.7836,35.4399,17.481
5463.97,33.9154,35.2127,17.644
5464.97,34.554,35.174,17.654
5465.97,35.6579,35.3326,17.374
5466.97,35.5732,35.5961,17.299
5467.97,34.5283,35.8469,17.104
5468.97,34.8806,36.0065,16.815
5469.97,35.5779,36.0378,16.787
5470.97,34.9713,35.94,17.171
5471.97,35.1096,35.7388,17.703
5472.97,36.2826,35.458,17.908
5473.97,36.2842,35.0975,17.923
5474.97,33.9214,34.6626,18.038
5475.97,31.8013,34.2188,18.197
5476.97,32.5523,33.8754,18.33
5477.97,32.5294,33.7479,18.581
5478.97,33.13,33.8804,18.135
5479.97,34.8207,34.1678,17.134
5480.97,34.9364,34.4475,16.834
5481.97,34.6726,34.6574,17.514
5482.97,35.4296,34.8688,18.023
5483.97,36.8387,35.1633,17.964
5484.97,36.8448,35.508,17.804
5485.97,35.3218,35.7843,17.693
5486.97,35.3647,35.8929,17.559
5487.97,35.2574,35.8322,17.412
5488.97,34.2322,35.7091,17.411
5489.97,33.8544,35.6487,17.508
5490.98,34.7597,35.6984,17.505
5491.98,36.0962,35.8048,17.551
5492.98,37.0596,35.9024,17.62
5493.98,37.5928,35.9453,17.592
5494.98,37.3154,35.9271,17.497
5495.98,35.6363,35.8772,17.621
5496.98,33.8799,35.8138,18.197
5497.98,33.7003,35.7609,18.407
5498.98,35.6037,35.7357,18.041
5499.98,37.6168,35.7118,17.77
5500.98,37.023,35.6371,17.776
5501.98,35.5014,35.4746,18.06
5502.98,35.58,35.2585,18.107
5503.98,36.625,35.0715,17.86
5504.98,36.0804,34.9319,17.852
5505.98,34.102,34.8291,18.07
5506.98,33.726,34.7757,18.054
5507.98,33.3479,34.7959,17.999
5508.98,32.781,34.8972,18.067
5509.98,34.7186,34.9984,18.006
5510.98,35.8782,34.9832,18.044
5511.98,35.4162,34.8183,18.203
5512.98,34.7215,34.5701,18.208
5513.98,34.6992,34.3681,18.163
5514.98,35.228,34.3413,17.769
5515.98,35.6571,34.5338,15.815
5516.98,35.0484,34.9074,14.935
5517.98,34.3568,35.3855,16.091
5518.98,35.0016,35.8737,17.662
5519.98,36.1038,36.2852,17.593
5520.98,36.7669,36.5569,17.241
5521.98,37.2266,36.6778,17.366
5522.98,36.9899,36.6754,17.412
5523.98,35.8559,36.5603,17.172
5524.98,35.945,36.3165,17.052
5525.98,36.3523,35.93,17.054
5526.98,35.9663,35.4396,17.112
5527.98,35.0163,34.9645,16.985
5528.98,33.8925,34.6653,16.496
5529.98,33.2025,34.6621,16.209
5530.98,34.8288,34.9345,15.98
5531.98,36.6649,35.3147,15.917
5532.98,36.2897,35.6174,16.083
5533.98,36.4317,35.762,15.972
5534.98,37.0767,35.777,16.247
5535.98,37.0938,35.7446,16.883
5536.98,36.636,35.753,17.263
5537.98,36.3383,35.8548,17.284
5538.98,35.9316,36.0344,17.248
5539.98,36.0575,36.2461,17.121
5540.98,36.1627,36.4388,17.155
5541.98,35.6589,36.5513,17.352
5542.98,35.6155,36.5479,17.186
5543.98,36.4803,36.4593,16.903
5544.98,37.2276,36.3604,16.796
5545.98,36.784,36.3284,16.967
5546.99,35.8098,36.4022,17.115
5547.99,35.8661,36.5745,16.785
5548.99,35.955,36.814,16.556
5549.99,35.564,37.0478,16.044
5550.99,35.2616,37.1882,15.3
5551.99,35.1706,37.2,15.111
5552.99,35.1943,37.0883,15.143
5553.99,36.8261,36.8981,15.299
5554.99,37.6436,36.708,15.568
5555.99,35.9481,36.5779,15.883
5556.99,35.6287,36.5242,16.236
5557.99,36.6854,36.5166,16.384
5558.99,37.3225,36.514,16.403
5559.99,36.8837,36.4919,16.446
5560.99,35.9763,36.4217,16.518
5561.99,35.269,36.2879,16.61
5562.99,35.1612,36.1077,16.467
5563.99,35.102,35.9198,16.644
5564.99,34.8572,35.7559,16.989
5565.99,35.2608,35.6237,16.476
5566.99,36.1551,35.5172,16.424
5567.99,35.8919,35.4415,16.637
5568.99,34.5748,35.4018,16.853
5569.99,33.9453,35.3886,17.275
5570.99,34.131,35.3907,17.139
5571.99,34.3681,35.4018,17.133
5572.99,34.1436,35.4202,17.265
5573.99,33.6713,35.4617,17.178
5574.99,33.7939,35.5695,17.142
5575.99,35.1272,35.7557,16.934
5576.99,36.2171,35.9587,16.784
5577.99,35.6037,36.1443,16.901
5578.99,34.4875,36.3097,17.061
5579.99,35.2961,36.427,16.991
5580.99,36.2605,36.4719,16.748
5581.99,35.3623,36.4362,16.627
5582.99,34.2674,36.301,16.46
5583.99,35.2408,36.0502,16.05
5584.99,35.4862,35.6615,16.205
5585.99,34.2006,35.1144,16.725
5586.99,33.2625,34.4686,16.811
5587.99,33.5349,33.8578,16.511
5588.99,33.3166,33.451,16.676
5589.99,32.0453,33.3448,17.12
5590.99,32.1508,33.5104,17.36
5591.99,33.4042,33.8473,17.269
5592.99,33.5675,34.2285,16.91
5593.99,36.0428,34.5788,16.354
5594.99,37.2613,34.8864,16.272
5595.99,35.2353,35.1464,16.526
5596.99,33.924,35.3116,16.567
5597.99,34.9237,35.3116,16.858
5598.99,35.3568,35.117,17.228
5600.0,36.1259,34.8025,16.139
5601.0,37.8637,34.4993,14.305
5602.0,37.4324,34.3184,14.005
5603.0,35.9013,34.3547,15.516
5604.0,34.6729,34.6731,17.101
5605.0,34.2961,35.2408,17.346
5606.0,35.2495,35.9242,17.231
5607.0,37.0875,36.5584,16.889
5608.0,36.8958,37.0359,16.527
5609.0,36.3646,37.3283,16.208
5610.0,37.3685,37.4656,16.18
5611.0,37.1206,37.4813,16.794
5612.0,36.0302,37.3664,17.262
5613.0,35.6573,37.0646,17.115
5614.0,36.1354,36.539,16.753
5615.0,36.5582,35.8509,16.677
5616.0,36.412,35.1925,17.004
5617.0,34.7928,34.7838,17.658
5618.0,33.5396,34.7405,18.074
5619.0,34.4783,34.9821,17.985
5620.0,35.5327,35.3216,17.996
5621.0,35.1714,35.6208,17.956
5622.0,34.7192,35.7885,17.565
5623.0,35.3171,35.7701,16.833
5624.0,35.5009,35.5837,16.09
5625.0,33.8851,35.3413,15.817
5626.0,33.06,35.1988,16.233
5627.0,34.3476,35.2727,17.017
5628.0,35.7031,35.5498,17.575
5629.0,35.4567,35.9276,17.816
5630.0,34.2183,36.2976,17.876
5631.0,35.1735,36.5792,17.777
5632.0,37.3394,36.7251,17.689
5633.0,36.0788,36.732,17.983
5634.0,35.351,36.6173,18.514
5635.0,36.5127,36.4122,18.484
5636.0,37.2084,36.1632,18.123
5637.0,36.2965,35.924,18.332
5638.0,35.1454,35.7344,18.682
5639.0,35.0778,35.6108,18.947
5640.0,36.3039,35.5419,18.909
5641.0,37.2742,35.5014,18.618
5642.0,36.0328,35.4751,18.618
5643.0,34.4278,35.4909,18.194
5644.0,34.6411,35.5745,15.484
5645.0,35.5048,35.7033,11.22
5646.0,35.0223,35.8472,8.135
5647.0,35.655,35.9776,7.096
5648.0,35.8267,36.0665,8.2
5649.0,35.4422,36.1122,11.544
5650.0,36.6833,36.1396,13.617
5651.0,36.4112,36.1732,12.481
5652.0,33.6821,36.2206,10.17
5653.0,34.4055,36.2403,9.386
5654.0,39.033,36.168,11.121
5655.0,37.7556,35.9742,14.904
5656.01,35.9855,35.6684,18.247
5657.01,36.0496,35.284,19.332
5658.01,35.4593,34.8725,19.768
5659.01,35.4002,34.5146,19.7
5660.01,36.1101,34.324,19.159
5661.01,35.1409,34.3576,18.919
5662.01,34.0387,34.5425,19.161
5663.01,35.5887,34.792,19.406
5664.01,34.9314,35.0757,19.792
5665.01,33.4342,35.3639,20.223
5666.01,33.685,35.6003,20.194
5667.01,34.8604,35.7394,19.771
5668.01,35.7954,35.7849,19.678
5669.01,36.2929,35.7977,19.315
5670.01,36.1456,35.8495,18.679
5671.01,35.859,35.9792,18.42
5672.01,36.5208,36.1893,18.764
5673.01,36.9786,36.4488,19.598
5674.01,36.8611,36.6949,20.261
5675.01,36.859,36.8761,20.373
5676.01,37.1858,36.977,20.352
5677.01,37.164,37.0081,20.338
5678.01,36.271,36.9823,20.198
5679.01,35.6565,36.8832,19.795
5680.01,36.0473,36.6959,19.309
5681.01,35.335,36.4372,19.231
5682.01,34.263,36.1414,19.68
5683.01,34.7476,35.8545,20.136
5684.01,36.585,35.6429,20.156
5685.01,37.3628,35.5382,20.077
5686.01,36.0788,35.5046,19.776
5687.01,34.4134,35.4891,19.275
5688.01,34.0563,35.4883,18.929
5689.01,34.5427,35.5456,19.06
5690.01,35.228,35.706,19.769
5691.01,35.8635,35.9721,20.48
5692.01,36.7669,36.2887,20.683
5693.01,37.7756,36.5803,20.655
5694.01,37.3809,36.7804,20.617
5695.01,37.0438,36.8616,20.657
5696.01,38.1014,36.8327,20.645
5697.01,39.1226,36.708,20.544
5698.01,38.2247,36.4995,20.711
5699.01,35.7488,36.2287,20.914
5700.01,35.6663,35.9379,20.7
5701.01,37.9788,35.6799,20.498
5702.01,35.5033,35.4927,21.292
5703.01,32.8433,35.4028,21.96
5704.01,33.1931,35.3881,21.874
5705.01,34.0402,35.3649,21.451
5706.01,34.2803,35.245,20.609
5707.01,33.933,34.9934,19.996
5708.01,33.909,34.6555,20.133
5709.01,34.1141,34.3224,20.883
5710.02,33.6327,34.0878,21.559
5711.02,34.076,34.041,21.706
5712.02,34.8646,34.218,21.361
5713.02,34.9342,34.5919,21.036
5714.02,35.1938,35.0986,21.076
5715.02,35.9492,35.6316,21.074
5716.02,35.6608,36.092,21.308
5717.02,36.1503,36.4519,21.529
5718.02,38.972,36.7264,21.21
5719.02,37.8734,36.9492,21.432
5720.02,36.1146,37.1587,21.808
5721.02,37.0094,37.3678,21.641
5722.02,37.541,37.5589,21.138
5723.02,36.5306,37.698,20.601
5724.02,37.784,37.7514,20.211
5725.02,39.9945,37.6985,20.149
5726.02,39.4424,37.5489,20.484
5727.02,38.729,37.3486,20.922
5728.02,37.8968,37.1687,20.933
5729.02,36.8658,37.0614,20.506
5730.02,36.6528,37.0249,19.978
5731.02,37.0296,37.0241,19.601
5732.02,36.3244,37.0443,19.931
5733.02,35.8953,37.1074,20.715
5734.02,37.296,37.23,21.177
5735.02,38.8079,37.3759,21.178
5736.02,39.6222,37.4856,21.157
5737.02,39.3629,37.5282,21.452
5738.02,38.0538,37.5124,21.812
5739.02,36.844,37.4693,21.725
5740.02,37.3344,37.4274,21.504
5741.02,37.9368,37.3951,21.511
5742.02,37.1437,37.378,21.727
5743.02,36.3528,37.3827,21.918
5744.02,36.7969,37.4185,21.967
5745.02,37.7283,37.4745,21.922
5746.02,37.7012,37.5132,21.834
5747.02,36.7967,37.4942,21.678
5748.02,36.7475,37.4159,21.437
5749.02,36.7727,37.3212,21.174
5750.02,36.6105,37.2405,20.929
5751.02,37.3562,37.1429,20.915
5752.02,37.9552,36.9804,21.531
5753.02,37.7774,36.7583,21.933
5754.02,37.0215,36.5716,21.901
5755.02,36.031,36.5387,22.098
5756.02,35.2613,36.7083,22.039
5757.02,35.9295,37.0073,21.835
5758.02,37.194,37.2826,21.851
5759.02,37.2323,37.3998,22.084
5760.02,36.7317,37.3068,22.336
5761.02,35.9942,37.0528,22.577
5762.02,35.1086,36.7735,22.675
5763.02,35.0949,36.6173,22.335
5764.02,36.946,36.6844,21.612
5765.02,38.1008,36.9697,21.286
5766.03,38.1058,37.3586,21.365
5767.03,38.3038,37.7096,21.504
5768.03,37.7659,37.9425,22.02
5769.03,37.3217,38.0348,22.414
5770.03,38.0795,38.0046,22.347
5771.03,38.816,37.895,22.218
5772.03,37.4664,37.7482,22.382
5773.03,37.1209,37.5952,22.539
5774.03,37.2016,37.4658,22.675
5775.03,35.8343,37.3814,22.881
5776.03,36.1432,37.3352,22.683
5777.03,37.4051,37.2941,21.962
5778.03,37.3328,37.1884,21.319
5779.03,36.3213,36.9476,21.17
5780.03,36.8064,36.5553,21.294
5781.03,37.245,36.0659,21.732
5782.03,36.4719,35.5866,22.213
5783.03,35.534,35.2324,22.396
5784.03,35.4906,35.0586,22.368
5785.03,35.7133,35.0534,21.935
5786.03,35.2705,35.1977,22.001
5787.03,34.7754,35.4733,22.822
5788.03,35.4525,35.8225,22.771
5789.03,35.3426,36.1593,22.499
5790.03,35.5372,36.4233,22.408
5791.03,37.3714,36.6089,22.104
5792.03,38.0527,36.7654,21.707
5793.03,37.606,36.9542,21.396
5794.03,37.4537,37.1861,21.268
5795.03,37.4866,37.4085,21.515
5796.03,36.6781,37.5576,22.21
5797.03,37.1109,37.611,22.454
5798.03,37.6105,37.611,22.15
5799.03,36.7456,37.647,21.828
5800.03,37.2628,37.7772,21.41
5801.03,38.4442,37.9688,21.017
5802.03,38.3801,38.125,21.056
5803.03,37.7314,38.1655,21.482
5804.03,38.9223,38.0724,21.608
5805.03,40.1142,37.8944,21.708
5806.03,39.2583,37.7219,22.026
5807.03,37.4448,37.6275,22.161
5808.03,37.4033,37.6299,21.709
5809.03,38.5541,37.7046,21.222
5810.03,38.9412,37.8098,21.134
5811.03,38.4053,37.9015,21.352
5812.03,38.4863,37.937,21.616
5813.03,38.0054,37.8907,21.904
5814.03,36.8703,37.7672,22.16
5815.03,36.1858,37.6023,22.354
5816.03,35.7349,37.4606,22.644
5817.03,35.9082,37.4225,22.843
5818.03,37.017,37.5313,22.628
5819.04,38.0467,37.7511,22.207
5820.04,37.657,37.9907,22.163
5821.04,38.1077,38.1692,21.957
5822.04,39.4639,38.2568,21.739
5823.04,39.42,38.2707,22.129
5824.04,38.2239,38.2531,22.635
5825.04,37.333,38.2434,22.759
5826.04,37.7217,38.2549,22.589
5827.04,38.4198,38.2878,22.518
5828.04,37.5203,38.3304,22.636
5829.04,37.702,38.373,22.669
5830.04,39.1847,38.4035,22.531
5831.04,39.1484,38.408,22.484
5832.04,38.4697,38.3772,22.627
5833.04,37.9741,38.312,22.45
5834.04,37.7367,38.2213,21.693
5835.04,37.8442,38.1271,21.013
5836.04,38.3748,38.0598,21.296
5837.04,38.3222,38.0385,22.083
5838.04,37.7101,38.0593,22.602
5839.04,37.8179,38.1166,22.707
5840.04,38.4968,38.2115,22.392
5841.04,38.9499,38.3299,22.16
5842.04,38.6485,38.4348,22.302
5843.04,38.0062,38.4808,22.56
5844.04,38.1923,38.4379,22.736
5845.04,38.3199,38.3057,22.87
5846.04,37.6212,38.1095,22.991
5847.04,37.1301,37.8923,22.989
5848.04,37.1369,37.6978,22.876
5849.04,37.1816,37.5466,22.858
5850.04,36.7272,37.4225,23.06
5851.04,35.8561,37.2841,23.268
5852.04,35.4998,37.1011,23.097
5853.04,35.8685,36.8761,22.854
5854.04,36.3536,36.6349,22.737
5855.04,36.4104,36.3941,22.427
5856.04,35.9616,36.1482,22.662
5857.04,35.2997,35.899,23.232
5858.04,34.8635,35.6989,23.382
5859.04,35.0678,35.636,23.383
5860.04,36.088,35.7504,23.138
5861.04,36.6639,35.9923,22.953
5862.04,36.1348,36.2666,23.178
5863.04,36.3368,36.4969,23.292
5864.04,36.6946,36.6507,23.182
5865.04,36.3444,36.7299,23.067
5866.04,35.8046,36.7514,23.072
5867.04,35.8069,36.757,23.117
5868.04,36.5214,36.8072,0.0
5869.04,37.0922,36.9336,0.0
5870.04,37.1285,37.1077,0.0
5871.04,38.14,37.2702,0.0
5872.04,38.3767,37.3728,0.0
5873.04,36.7856,37.3969,0.0
5874.04,35.9742,37.3575,0.0
5875.05,37.6883,37.2776,0.0
