5385.9,96.4643,96.9233,49.433
5386.9,97.6305,97.3306,49.181
5387.9,97.6756,97.3837,49.081
5388.9,95.9695,97.0096,49.591
5389.9,94.6534,96.3396,49.776
5390.9,97.8984,95.5967,48.753
5391.9,97.3704,94.9585,49.036
5392.9,92.4869,94.4955,50.657
5393.9,94.4053,94.1439,50.225
5394.9,95.2875,93.7221,49.852
5395.91,92.5387,93.076,50.537
5396.91,90.3085,92.3118,51.246
5397.91,90.8922,91.8355,51.114
5398.91,92.4697,92.0292,50.601
5399.91,93.4421,92.8557,50.29
5400.91,95.3114,93.8242,49.576
5401.91,95.8912,94.3642,49.558
5402.91,93.5549,94.128,50.608
5403.91,91.2743,93.0892,51.357
5404.91,90.3204,91.6047,51.796
5405.91,87.7454,90.3324,52.192
5406.91,88.2614,89.8123,51.919
5407.91,91.0063,90.0219,51.367
5408.91,89.9981,90.4478,51.519
5409.91,89.754,90.676,51.708
5410.91,90.9374,90.806,51.411
5411.91,91.3844,91.1987,51.104
5412.91,91.5781,91.9629,50.888
5413.91,93.0813,92.8703,50.422
5414.91,94.6229,93.7154,50.004
5415.91,95.3167,94.5141,49.808
5416.91,95.8421,95.3008,49.474
5417.91,96.9432,95.931,48.953
5418.91,98.3004,96.2136,48.586
5419.91,98.7024,96.1419,48.536
5420.91,97.1157,95.8978,49.018
5421.91,95.5184,95.6192,49.673
5422.91,94.5022,95.2928,50.071
5423.91,93.2047,94.9121,50.375
5424.91,93.0972,94.6759,50.504
5425.91,95.1469,94.8272,49.261
5426.91,98.3694,95.2371,47.975
5427.91,99.1694,95.3499,48.068
5428.91,96.5227,94.7595,48.873
5429.91,94.5937,93.7194,49.371
5430.91,94.1439,92.8677,50.399
5431.91,93.7937,92.5294,50.365
5432.91,93.0826,92.4564,50.001
5433.91,92.8478,92.2773,50.646
5434.91,93.5098,92.0425,50.07
5435.91,94.002,92.1712,49.914
5436.92,93.6119,92.9871,50.346
5437.92,94.1585,94.3814,49.751
5438.92,96.6049,95.9058,47.757
5439.92,98.2527,97.1104,45.709
5440.92,98.4198,97.8135,44.735
5441.92,98.185,98.0523,45.367
5442.92,98.5087,97.8547,46.811
5443.92,98.3761,97.125,47.846
5444.92,96.1658,95.7943,48.72
5445.92,94.0418,94.0895,49.789
5446.92,92.2693,92.6076,50.571
5447.92,90.7039,92.0213,50.929
5448.92,90.8869,92.5718,50.924
5449.92,93.7658,93.8481,50.024
5450.92,97.6384,95.1018,49.077
5451.92,97.1396,95.7439,48.937
5452.92,94.3496,95.5529,49.261
5453.92,94.4345,94.6308,49.515
5454.92,93.1914,93.3599,50.264
5455.92,90.5924,92.3874,51.433
5456.92,90.144,92.3304,51.507
5457.92,93.6531,93.2789,50.258
5458.92,97.6331,94.6414,48.986
5459.92,96.788,95.6006,48.176
5460.92,94.4716,95.7108,48.782
5461.92,92.808,95.0992,50.015
5462.92,91.7506,94.2554,50.349
5463.92,92.4405,93.6982,49.862
5464.92,94.4292,93.6783,49.59
5465.92,94.5592,94.0962,49.718
5466.92,93.0627,94.6627,50.207
5467.92,92.8265,95.1482,50.372
5468.92,94.2673,95.4494,49.699
5469.92,95.0647,95.521,49.442
5470.92,95.4892,95.3592,49.222
5471.92,96.8411,95.0169,48.719
5472.92,96.8437,94.5419,48.668
5473.92,93.5217,93.9078,49.461
5474.92,92.4392,93.0481,50.152
5475.92,92.9884,92.0305,50.243
5476.92,92.7164,91.1894,50.493
5477.92,92.0226,90.9586,50.948
5478.92,92.1181,91.4428,50.577
5479.93,93.011,92.2402,50.228
5480.93,92.1844,92.8199,50.15
5481.93,91.074,93.0521,50.144
5482.93,92.329,93.2617,50.03
5483.93,93.5788,93.7499,49.764
5484.93,93.6451,94.4225,50.056
5485.93,93.328,94.8869,49.976
5486.93,93.8282,94.8776,49.67
5487.93,94.4053,94.5101,50.076
5488.93,93.5178,94.1519,50.163
5489.93,94.0086,94.0736,50.189
5490.93,94.1678,94.258,50.157
5491.93,93.198,94.5075,50.357
5492.93,93.9715,94.6666,50.626
5493.93,94.8909,94.7144,49.521
5494.93,93.9821,94.6759,49.659
5495.93,94.473,94.53,49.964
5496.93,94.794,94.2806,49.717
5497.93,90.9864,94.0418,51.123
5498.93,92.2494,93.9357,51.199
5499.93,94.8113,93.8919,50.124
5500.93,93.5217,93.6823,50.123
5501.93,91.1655,93.2405,51.015
5502.93,90.7662,92.7987,51.089
5503.93,91.0926,92.5798,51.088
5504.93,93.5045,92.4922,50.298
5505.93,95.4998,92.2999,49.701
5506.93,93.6876,92.0027,50.452
5507.93,91.8952,91.8806,50.608
5508.93,91.2027,92.1141,51.008
5509.93,90.3828,92.5068,51.554
5510.93,89.5404,92.6793,51.681
5511.93,90.3364,92.4564,51.666
5512.93,92.5015,92.0159,51.299
5513.93,92.3503,91.7028,51.223
5514.93,90.7224,91.7652,51.462
5515.93,90.8365,92.2242,51.461
5516.93,92.5904,92.9513,50.962
5517.93,95.0872,93.7871,49.873
5518.93,99.0765,94.5817,48.703
5519.93,98.7475,95.1801,48.837
5520.94,93.466,95.4865,49.95
5521.94,93.6212,95.521,49.851
5522.94,94.1944,95.3711,50.195
5523.94,92.8199,95.0567,50.837
5524.94,93.3771,94.4889,50.287
5525.94,95.7466,93.5881,49.535
5526.94,93.8839,92.4511,50.705
5527.94,89.1888,91.4269,51.786
5528.94,88.1261,90.9559,52.503
5529.94,90.8604,91.2597,52.454
5530.94,91.3871,92.1221,50.731
5531.94,90.2554,93.0043,51.126
5532.94,91.1563,93.4421,51.373
5533.94,93.7566,93.3612,50.451
5534.94,95.4958,93.0455,50.183
5535.94,95.261,92.8624,50.315
5536.94,91.3924,92.999,50.863
5537.94,90.9546,93.3917,50.793
5538.94,97.4752,93.8667,48.333
5539.94,103.388,94.3084,-1.0
5540.94,102.101,94.6361,44.204
5541.94,98.0391,94.7356,46.788
5542.94,94.7847,94.5393,49.656
5543.94,93.1874,94.1599,50.353
5544.94,93.7831,93.8481,50.424
5545.94,93.4129,93.7964,50.797
5546.94,91.9191,94.0365,51.26
5547.94,91.8727,94.4822,51.138
5548.94,94.3005,94.9943,50.209
5549.94,96.8053,95.4202,49.156
5550.94,96.8199,95.6338,48.719
5551.94,95.5927,95.5768,49.066
5552.94,94.396,95.2822,50.958
5553.94,93.0455,94.8789,46.376
5554.94,93.7738,94.5473,30.987
5555.94,98.2514,94.408,23.569
5556.94,103.573,94.4371,20.135
5557.94,104.979,94.5234,19.759
5558.94,101.293,94.5804,27.511
5559.94,95.8885,94.5539,38.621
5560.94,94.4451,94.3894,43.978
5561.94,96.8504,94.0643,47.83
5562.95,96.4179,93.6531,49.646
5563.95,90.6362,93.2816,51.231
5564.95,88.4458,93.0149,52.057
5565.95,90.3788,92.8212,51.844
5566.95,91.1828,92.6474,51.494
5567.95,91.2836,92.4843,51.2
5568.95,91.5503,92.3569,50.891
5569.95,92.3118,92.2813,50.634
5570.95,93.3532,92.2295,50.373
5571.95,94.3111,92.1579,50.098
5572.95,94.7967,92.0863,50.136
5573.95,93.8786,92.1194,50.501
5574.95,93.527,92.3224,50.459
5575.95,94.0444,92.6249,50.398
5576.95,92.6156,92.9141,51.321
5577.95,90.7158,93.1728,51.701
5578.95,91.1231,93.4395,51.467
5579.95,92.3476,93.6849,51.278
5580.95,91.8621,93.8282,51.282
5581.95,91.3274,93.8255,51.504
5582.95,91.1695,93.6995,51.506
5583.95,91.8859,93.4236,51.296
5584.95,93.0242,92.8557,51.137
5585.95,92.2866,91.8368,51.224
5586.95,89.1569,90.4505,51.851
5587.95,87.943,89.0999,52.379
5588.95,87.7785,88.2654,52.609
5589.95,87.3062,88.1593,52.49
5590.95,91.4481,88.6289,51.423
5591.95,93.9502,89.3161,50.783
5592.95,91.3645,89.9304,51.275
5593.95,88.0107,90.4319,52.037
5594.95,88.4684,90.948,51.908
5595.95,91.5184,91.5184,51.11
5596.95,92.6886,91.947,50.71
5597.95,90.6468,91.9814,51.254
5598.95,88.6886,91.5994,51.776
5599.95,89.868,91.0103,50.919
5600.95,92.0358,90.4372,50.446
5601.95,91.346,90.0604,51.043
5602.95,89.2724,90.0989,51.656
5603.96,90.5606,90.7291,51.531
5604.96,92.7576,91.8753,51.017
5605.96,92.9207,93.1821,50.634
5606.96,92.3675,94.2514,50.578
5607.96,93.2617,94.8922,50.747
5608.96,93.5098,95.1655,51.001
5609.96,91.2505,95.257,51.419
5610.96,91.5383,95.2902,51.222
5611.96,95.0249,95.1867,50.455
5612.96,94.6348,94.6826,50.323
5613.96,94.2992,93.5814,50.19
5614.96,92.6183,92.0624,50.76
5615.96,88.3371,90.7224,51.86
5616.96,87.0223,90.1626,51.793
5617.96,91.0196,90.485,51.12
5618.96,91.3287,91.2796,51.54
5619.96,87.7613,92.0677,52.604
5620.96,87.5769,92.6209,52.671
5621.96,89.9702,92.8584,51.962
5622.96,90.9466,92.6952,51.621
5623.96,90.3045,92.1499,51.79
5624.96,91.2186,91.5092,51.379
5625.96,94.2342,91.1921,50.135
5626.96,94.5552,91.4256,50.042
5627.96,92.4617,92.0783,51.11
5628.96,90.5911,92.8345,51.777
5629.96,89.9861,93.4368,51.666
5630.96,90.7224,93.7751,52.026
5631.96,91.8992,93.8162,51.583
5632.96,92.3927,93.592,50.851
5633.96,91.8023,93.2047,50.976
5634.96,90.8073,92.7801,51.113
5635.96,90.3748,92.3861,51.115
5636.96,90.1811,92.0451,51.52
5637.96,90.0989,91.7771,51.82
5638.96,90.737,91.6033,51.233
5639.96,91.7135,91.4879,50.9
5640.96,92.0093,91.3937,50.843
5641.96,90.9307,91.3592,51.039
5642.96,88.9579,91.4481,51.807
5643.96,88.0558,91.6538,52.501
5644.96,90.2687,91.9005,51.815
5645.96,92.4445,92.1247,51.113
5646.97,91.4428,92.2906,51.547
5647.97,89.9901,92.3675,51.78
5648.97,91.3102,92.3489,51.417
5649.97,92.4246,92.2985,50.914
5650.97,91.4694,92.3052,50.823
5651.97,91.4654,92.3728,50.973
5652.97,93.393,92.3821,50.516
5653.97,93.8441,92.195,50.298
5654.97,91.7254,91.7586,50.779
5655.97,90.3138,91.0753,51.208
5656.97,91.4097,90.1745,51.175
5657.97,90.5712,89.2087,51.391
5658.97,88.4856,88.5175,51.452
5659.97,88.2031,88.3755,51.075
5660.97,88.6422,88.7165,50.983
5661.97,89.7301,89.2233,49.709
5662.97,90.7848,89.6969,44.987
5663.97,90.5791,90.1785,40.377
5664.97,89.2326,90.7052,40.75
5665.97,88.8147,91.1244,46.853
5666.97,90.14,91.2624,50.775
5667.97,91.1961,91.1576,49.159
5668.97,90.4,91.0355,48.939
5669.97,89.7739,91.0992,49.018
5670.97,90.351,91.411,49.208
5671.97,91.5954,91.8859,49.564
5672.97,92.812,92.3755,49.585
5673.97,93.807,92.743,49.486
5674.97,94.0139,92.9287,49.722
5675.97,93.3201,92.9685,49.58
5676.97,92.8756,92.938,49.044
5677.97,93.7287,92.8557,49.213
5678.97,94.205,92.6766,49.621
5679.97,92.3158,92.345,50.429
5680.97,89.9397,91.8408,51.27
5681.97,90.4425,91.2133,51.032
5682.97,92.0783,90.607,50.426
5683.97,91.3102,90.209,51.214
5684.97,89.0004,90.0962,52.006
5685.97,88.5016,90.1466,51.325
5686.98,89.5138,90.1692,51.816
5687.98,89.8654,90.1201,51.797
5688.98,89.2737,90.1427,51.419
5689.98,89.4422,90.3987,51.585
5690.98,91.3725,90.8883,50.576
5691.98,93.5774,91.4627,49.701
5692.98,93.8547,91.9536,49.526
5693.98,92.2574,92.2839,49.722
5694.98,91.5728,92.4564,50.191
5695.98,93.0587,92.4803,50.316
5696.98,91.5304,92.3357,50.873
5697.98,87.8754,91.9894,51.766
5698.98,89.0694,91.464,51.665
5699.98,92.0053,90.8524,51.2
5700.98,92.3662,90.2899,50.687
5701.98,90.1095,89.9224,51.008
5702.98,88.7404,89.8229,51.971
5703.98,90.6495,89.9039,50.847
5704.98,92.207,89.941,50.041
5705.98,90.6243,89.7274,51.196
5706.98,89.0097,89.2206,51.81
5707.98,91.4203,88.5308,49.758
5708.98,92.1062,87.8369,49.896
5709.98,88.7934,87.342,51.899
5710.98,86.7782,87.2253,52.13
5711.98,89.0269,87.5915,51.542
5712.98,88.5639,88.3941,51.412
5713.98,88.6992,89.4223,51.254
5714.98,92.4975,90.3881,50.645
5715.98,93.0322,91.0992,50.431
5716.98,91.0674,91.5476,50.925
5717.98,89.6518,91.8408,51.049
5718.98,90.3138,92.0995,50.584
5719.98,92.203,92.3901,50.46
5720.98,92.5904,92.7032,50.194
5721.98,92.3635,92.9831,50.014
5722.98,92.6753,93.1741,50.131
5723.98,92.8518,93.2192,50.136
5724.98,92.942,93.0693,49.961
5725.98,92.7125,92.7257,49.958
5726.98,91.8103,92.3038,50.338
5727.98,90.5712,91.9934,50.841
5728.98,90.2475,91.8992,50.955
5729.99,91.5715,91.939,50.569
5730.99,92.4484,91.9602,50.141
5731.99,90.8763,91.943,50.282
5732.99,88.8531,92.008,50.965
5733.99,88.8744,92.2282,50.921
5734.99,91.7665,92.5095,50.109
5735.99,94.1532,92.6872,49.691
5736.99,92.1645,92.6965,49.957
5737.99,92.1234,92.6023,49.913
5738.99,92.666,92.5095,49.95
5739.99,90.1918,92.4591,50.575
5740.99,89.4369,92.4139,50.756
5741.99,91.1098,92.3463,50.309
5742.99,92.268,92.2999,49.448
5743.99,91.7294,92.3344,48.855
5744.99,91.1854,92.4219,47.978
5745.99,90.3947,92.4325,43.793
5746.99,89.945,92.2733,40.578
5747.99,90.7397,92.0292,39.977
5748.99,92.1698,91.8833,40.311
5749.99,92.5015,91.8819,45.061
5750.99,90.6296,91.8262,49.953
5751.99,89.4356,91.4853,49.528
5752.99,91.4415,90.8909,49.252
5753.99,91.4388,90.3775,49.429
5754.99,91.411,90.3112,48.876
5755.99,93.2763,90.7795,48.362
5756.99,93.6,91.5291,48.914
5757.99,91.6922,92.1592,49.239
5758.99,89.3082,92.3781,49.716
5759.99,88.4604,92.1234,50.175
5760.99,88.8001,91.549,49.778
5761.99,87.6896,90.9519,50.03
5762.99,87.1245,90.6601,50.244
5763.99,88.0784,90.867,49.664
5764.99,88.7603,91.4813,48.899
5765.99,89.8216,92.195,48.118
5766.99,92.3118,92.7164,47.319
5767.99,92.8318,92.9406,47.063
5768.99,89.4767,92.926,47.694
5769.99,88.6674,92.7722,48.288
5771.0,89.2657,92.54,48.444
5772.0,89.5616,92.2468,48.373
5773.0,90.8631,91.9178,48.095
5774.0,92.2402,91.614,47.475
5775.0,91.9987,91.4057,47.628
5776.0,90.9917,91.3287,48.302
5777.0,90.6004,91.2956,48.476
5778.0,89.8123,91.0899,48.72
5779.0,90.2382,90.5168,48.503
5780.0,90.9042,89.6027,48.146
5781.0,89.0667,88.621,48.601
5782.0,86.0286,87.9205,49.374
5783.0,84.9567,87.6684,49.621
5784.0,86.4014,87.7732,49.256
5785.0,87.8648,88.0545,48.81
5786.0,87.748,88.4512,48.519
5787.0,88.8518,88.9911,48.145
5788.0,90.3908,89.612,47.663
5789.0,89.5178,90.1214,47.561
5790.0,88.7311,90.3722,47.959
5791.0,91.5901,90.4107,47.19
5792.0,93.9516,90.4478,46.603
5793.0,91.9496,90.6588,47.51
5794.0,91.5357,91.0262,47.199
5795.0,92.7098,91.3699,46.979
5796.0,93.4076,91.5038,47.062
5797.0,93.1582,91.3964,46.552
5798.0,91.8077,91.2199,46.984
5799.0,89.9702,91.2213,47.805
5800.0,89.2843,91.4826,48.051
5801.0,91.2677,91.8594,47.559
5802.0,95.1204,92.1261,46.551
5803.0,96.7084,92.1393,46.158
5804.0,94.4836,91.9111,46.631
5805.0,90.8631,91.5888,47.503
5806.0,88.747,91.3566,48.569
5807.0,89.5337,91.3048,48.709
5808.0,91.0289,91.3964,48.316
5809.0,90.1971,91.549,48.758
5810.0,87.9881,91.7028,49.62
5811.0,87.9789,91.8223,49.507
5812.0,90.2727,91.8687,48.762
5813.01,91.8727,91.8103,48.564
5814.01,91.8674,91.6378,48.489
5815.01,91.2292,91.3858,48.535
5816.01,90.9228,91.1748,48.748
5817.01,90.7131,91.1748,48.938
5818.01,89.7062,91.4654,49.056
5819.01,88.6356,91.9244,48.861
5820.01,89.2764,92.333,48.383
5821.01,91.8859,92.5453,47.939
5822.01,93.4302,92.5705,47.867
5823.01,91.0753,92.5095,49.032
5824.01,88.9885,92.4498,50.019
5825.01,92.2083,92.4246,49.027
5826.01,94.8909,92.4312,48.698
5827.01,93.7287,92.4445,49.004
5828.01,91.6232,92.4352,49.212
5829.01,92.402,92.3941,49.387
5830.01,94.2262,92.3463,48.795
5831.01,92.7775,92.329,49.008
5832.01,89.7022,92.333,50.291
5833.01,90.2117,92.2773,50.626
5834.01,91.663,92.1261,50.311
5835.01,91.9178,91.9443,50.42
5836.01,90.5765,91.8475,51.086
5837.01,87.9563,91.8766,51.709
5838.01,86.55,91.9735,52.182
5839.01,88.7218,92.0876,51.557
5840.01,92.0305,92.2163,50.452
5841.01,92.0358,92.3542,50.791
5842.01,91.9761,92.4564,51.45
5843.01,91.9496,92.4538,51.608
5844.01,90.4995,92.3105,51.777
5845.01,89.1715,92.0266,52.395
5846.01,88.1779,91.6485,52.708
5847.01,86.8552,91.2743,52.773
5848.01,86.3086,91.0143,52.909
5849.01,88.6674,90.8896,52.698
5850.01,91.2199,90.8034,52.561
5851.01,91.1854,90.6123,52.968
5852.01,89.1636,90.2329,53.699
5853.01,88.0332,89.7367,54.091
5854.02,88.6979,89.2764,54.295
5855.02,89.7447,88.9195,54.18
5856.02,88.8306,88.5666,54.09
5857.02,85.4966,88.1049,55.306
5858.02,84.2535,87.675,56.195
5859.02,86.0353,87.5663,55.684
5860.02,87.22,87.8873,55.139
5861.02,86.5009,88.4711,55.624
5862.02,85.7169,89.0482,55.823
5863.02,87.7785,89.4647,55.017
5864.02,91.9841,89.7155,54.282
5865.02,92.3954,89.7911,54.048
5866.02,90.1254,89.6996,53.031
5867.02,88.5984,89.5536,50.365
5868.02,88.2296,89.5284,0.0
5869.02,88.9938,89.7248,0.0
5870.02,90.0472,90.0472,0.0
5871.02,90.152,90.278,0.0
5872.02,89.1623,90.2369,0.0
5873.02,89.6054,89.8893,0.0
5874.02,96.1565,89.352,0.0
5875.02,116.201,88.7948,0.0
5876.02,149.221,88.3755,0.0
5877.02,167.345,88.2031,0.0
5878.02,154.865,88.2415,0.0
5879.02,123.95,88.3649,0.0
5880.02,98.6639,88.4591,0.0
5881.02,89.0057,88.4711,0.0
5882.02,89.5722,88.3901,0.0
5883.02,91.0236,88.1925,0.0
5884.02,90.7383,87.8833,0.0
5885.02,89.2047,87.4628,0.0
5886.02,87.5503,86.7464,0.0
5887.02,86.4134,85.2631,0.0
5888.02,84.8253,82.6058,0.0
5889.02,79.435,79.0888,0.0
5890.02,74.3047,75.9193,0.0
5891.02,76.84,74.5064,0.0
5892.02,80.8267,75.0901,0.0
5893.02,82.8287,76.5296,0.0
5894.02,83.2612,77.3641,0.0
5895.02,81.4343,77.0457,0.0
5896.02,77.4583,76.3319,0.0
5897.03,75.8265,76.4566,0.0
5898.03,79.3581,77.9518,0.0
5899.03,83.7401,80.2881,0.0
5900.03,84.7112,82.6363,0.0
5901.03,83.9935,84.5348,0.0
5902.03,85.7487,85.9106,0.0
5903.03,89.5284,86.8326,0.0
5904.03,91.6869,87.3925,0.0
5905.03,90.3297,87.6804,0.0
5906.03,87.9085,87.8223,0.0
5907.03,88.3264,87.9444,0.0
5908.03,88.3503,88.1062,0.0
5909.03,86.3364,88.288,0.0
5910.03,86.1892,88.4326,0.0
5911.03,88.5016,88.4644,0.0
5912.03,90.6004,88.3079,0.0
5913.03,89.8083,87.9125,0.0
5914.03,86.7809,87.3566,0.0
5915.03,85.8349,86.8618,0.0
5916.03,86.4147,86.6336,0.0
5917.03,85.8535,86.7397,0.0
5918.03,85.5736,87.0979,63.867
5919.03,86.363,87.5543,63.617
5920.03,87.5105,87.9258,63.416
5921.03,88.1341,88.1261,63.293
5922.03,88.2044,88.1633,63.507
5923.03,87.1828,88.1381,63.627
5924.03,86.1507,88.1712,63.808
5925.03,87.0369,88.3065,64.329
5926.03,88.5453,88.475,63.819
5927.03,88.9885,88.5281,63.889
5928.03,87.809,88.3503,65.281
5929.03,86.014,87.9921,65.541
5930.03,85.8761,87.6565,65.089
5931.03,86.6999,87.5331,64.898
5932.03,87.0913,87.6339,64.861
5933.03,88.0996,87.7812,64.537
5934.03,88.7616,87.8263,64.46
5935.03,88.2031,87.817,64.806
5936.03,87.2014,87.9046,65.075
5937.04,87.1311,88.1261,65.0
5938.04,88.0386,88.3556,64.504
5939.04,88.7815,88.418,64.081
5940.04,88.2256,88.2415,64.307
5941.04,86.6203,87.9046,64.706
5942.04,85.9185,87.6061,64.998
5943.04,87.0515,87.492,65.068
5944.04,87.9284,87.5782,64.915
5945.04,86.2329,87.7414,65.397
5946.04,85.6917,87.821,65.433
5947.04,88.938,87.7188,64.147
5948.04,89.8176,87.4628,63.817
5949.04,87.5875,87.224,65.103
5950.04,85.1358,87.1364,66.364
5951.04,84.2363,87.1935,66.318
5952.04,84.2628,87.2611,66.925
5953.04,83.4642,87.2545,67.017
5954.04,83.6459,87.2187,65.833
5955.04,87.5039,87.1629,65.405
5956.04,88.4047,87.0316,65.314
5957.04,86.1361,86.8644,65.382
5958.04,85.5033,86.8127,65.724
5959.04,86.7848,87.0104,65.61
5960.04,88.6979,87.4376,65.047
5961.04,89.7553,87.9138,64.593
5962.04,89.145,88.2694,64.752
5963.04,87.6857,88.422,65.492
5964.04,87.4721,88.3729,65.786
5965.04,89.0123,88.1938,65.147
5966.04,90.0127,87.9948,64.622
5967.04,88.0996,87.8873,65.43
5968.04,84.7762,87.9205,66.608
5969.04,84.7497,88.0704,66.394
5970.04,89.7871,88.2866,64.977
5971.04,91.1908,88.4963,63.834
5972.04,87.2956,88.617,63.835
5973.04,84.5905,88.5812,64.684
5974.04,84.1142,88.3384,65.399
5975.04,84.4486,87.89,65.564
5976.04,84.6157,87.3407,65.557
5977.04,85.0522,86.8697,65.765
5978.04,86.6668,86.6548,65.737
5979.04,87.8289,86.7504,65.669
5980.05,87.6737,87.0489,65.74
5981.05,88.3623,87.3089,65.371
5982.05,88.7497,87.3022,65.014
5983.05,87.8051,86.9759,65.385
5984.05,86.5169,86.5076,66.195
5985.05,86.221,86.1918,66.009
5986.05,87.61,86.1998,65.42
5987.05,88.9739,86.481,65.413
5988.05,87.7958,86.8445,65.755
5989.05,85.7819,87.1351,66.12
5990.05,85.1544,87.2731,66.532
5991.05,86.1706,87.3036,66.697
5992.05,87.3049,87.358,66.077
5993.05,87.3354,87.549,66.196
5994.05,86.0883,87.8276,67.117
5995.05,84.9063,87.9921,67.216
5996.05,85.7275,87.9192,66.723
5997.05,85.9915,87.6578,66.867
5998.05,84.5229,87.3911,67.566
5999.05,84.3464,87.2558,67.388
6000.05,84.7524,87.2425,66.897
6001.05,84.4446,87.2412,67.072
6002.05,83.6724,87.1497,67.532
6003.05,83.7706,86.9759,66.787
6004.05,85.9411,86.8021,65.721
6005.05,88.4352,86.6389,65.196
6006.05,88.4856,86.3961,64.976
6007.05,87.6949,86.0419,65.325
6008.05,86.8896,85.7208,65.993
6009.05,85.624,85.6585,66.683
6010.05,83.959,85.9079,67.546
6011.05,82.5899,86.2674,68.0
6012.05,83.094,86.4691,67.608
6013.05,85.3029,86.4518,66.79
6014.05,85.5948,86.3378,66.362
6015.05,85.0044,86.2568,66.146
6016.05,85.2074,86.2316,66.086
6017.05,84.9766,86.2091,66.528
6018.05,84.1248,86.148,66.655
6019.05,83.7109,86.0101,66.333
6020.05,84.4088,85.8031,65.98
6021.06,85.4661,85.6121,65.511
6022.06,86.4664,85.551,65.19
6023.06,86.7172,85.6572,65.281
6024.06,85.8349,85.8907,65.53
6025.06,85.4847,86.213,65.251
6026.06,86.5381,86.5845,64.814
6027.06,88.1805,86.9414,64.438
6028.06,88.8147,87.2625,63.634
6029.06,87.8051,87.5556,63.652
6030.06,86.6867,87.8064,64.235
6031.06,86.5553,88.0054,64.155
6032.06,85.2048,88.1659,64.423
6033.06,83.9855,88.3119,64.966
6034.06,85.1039,88.4458,64.76
6035.06,87.5225,88.5427,63.689
6036.06,88.3716,88.5613,63.311
6037.06,87.5411,88.4883,63.814
6038.06,86.6814,88.3304,64.242
6039.06,85.7275,88.1155,64.46
6040.06,84.9792,87.8714,64.571
6041.06,85.0416,87.6644,64.357
6042.06,86.0618,87.5636,63.641
6043.06,87.4124,87.6047,63.187
6044.06,88.1022,87.7732,63.162
6045.06,87.9417,87.9895,63.157
6046.06,88.0226,88.1858,62.989
6047.06,88.6873,88.3357,62.721
6048.06,88.9447,88.4366,62.509
6049.06,88.0412,88.4697,62.566
6050.06,87.5994,88.4339,63.04
6051.06,87.8953,88.3583,63.119
6052.06,87.0595,88.2336,62.992
6053.06,84.2575,88.0187,64.113
6054.06,84.6303,87.7175,63.913
6055.06,86.7756,87.3845,62.722
6056.06,85.1928,87.1245,63.289
6057.06,84.7205,87.0343,63.521
6058.06,86.1998,87.1351,63.121
6059.06,87.017,87.3434,62.899
6060.06,87.1483,87.5211,62.339
6061.06,88.142,87.5384,61.847
6062.06,88.7205,87.3222,61.964
6063.06,86.8445,86.891,62.671
6064.07,84.9142,86.3603,63.526
6065.07,83.4496,85.9437,64.33
6066.07,82.6337,85.8721,64.569
6067.07,84.1832,86.2197,63.51
6068.07,87.3288,86.818,62.063
6069.07,89.279,87.4256,61.386
6070.07,88.6289,87.8794,61.668
6071.07,88.012,88.1473,61.945
6072.07,88.7523,88.28,61.626
6073.07,89.0787,88.3251,61.705
6074.07,86.8499,88.2959,63.3
6075.07,85.0721,88.1686,63.611
6076.07,85.9384,87.9085,62.717
6077.07,87.7029,87.5238,62.958
6078.07,86.9547,87.086,63.231
6079.07,84.3782,86.7013,63.629
6080.07,82.822,86.4266,64.205
6081.07,83.5385,86.2223,63.787
6082.07,85.0429,86.0339,63.025
6083.07,85.693,85.8774,62.663
6084.07,85.1437,85.7991,62.695
6085.07,84.2535,85.8349,62.83
6086.07,84.3676,85.9809,62.646
6087.07,86.2303,86.1732,61.985
6088.07,88.5639,86.3059,61.361
6089.07,87.7069,86.3006,61.819
6090.07,85.1689,86.1732,62.839
6091.07,84.9527,86.0273,63.126
6092.07,85.4383,85.9795,63.138
6093.07,85.1517,86.0764,63.245
6094.07,84.6489,86.294,63.291
6095.07,85.1159,86.5553,63.078
6096.07,85.7208,86.7822,62.944
6097.07,85.3268,86.9414,63.291
6098.07,84.0519,87.0077,63.983
6099.07,83.3341,86.9056,64.16
6100.07,83.7865,86.4943,63.693
6101.07,84.7869,85.7142,63.246
6102.07,85.023,84.7577,63.471
6103.07,83.5318,84.0466,64.23
6104.08,82.1959,83.9457,64.879
6105.08,83.1219,84.4313,64.762
6106.08,84.0851,85.165,63.829
6107.08,85.1464,85.8336,63.049
6108.08,86.6535,86.3125,62.753
6109.08,86.6137,86.6256,62.259
6110.08,85.283,86.8008,62.44
6111.08,85.0748,86.8499,62.745
6112.08,86.9374,86.8339,61.958
6113.08,87.0993,86.826,61.984
6114.08,85.0867,86.8485,62.831
6115.08,83.5159,86.8552,63.075
6116.08,83.9298,86.7968,62.472
6117.08,85.2459,86.6615,61.768
6118.08,85.7713,86.424,61.738
6119.08,84.8718,86.0034,62.44
6120.08,83.297,85.3481,62.981
6121.08,83.0927,84.5467,63.025
6122.08,84.1447,83.8608,62.935
6123.08,83.0476,83.5783,63.027
6124.08,81.7541,83.7759,63.342
6125.08,82.1534,84.2655,63.476
6126.08,82.566,84.7484,63.106
6127.08,82.3272,85.0363,62.918
6128.08,82.2954,85.1384,62.77
6129.08,82.7225,85.2486,62.323
