5193.75,60.1198,60.2734,33.681
5194.75,60.2285,60.5053,33.49
5195.75,59.8126,60.9474,33.38
5196.75,61.3813,61.4678,32.54
5197.75,63.1637,62.1791,31.971
5198.75,65.151,63.0627,32.019
5199.75,65.9793,63.8668,32.177
5200.75,65.0396,64.3034,32.329
5201.75,64.0591,64.1892,32.56
5202.75,63.9304,63.4606,32.618
5203.75,63.3748,62.1839,32.872
5204.75,59.6874,60.616,33.762
5205.75,56.7618,59.2134,34.422
5206.75,57.2399,58.3657,34.162
5207.75,58.0163,58.1166,33.581
5208.75,57.2621,58.3422,33.291
5209.75,56.8843,59.0826,33.273
5210.75,59.3179,60.4118,33.054
5211.75,62.9257,62.1099,32.631
5212.75,64.1207,63.6225,32.358
5213.75,63.6177,64.3539,32.447
5214.75,64.2245,64.1228,32.643
5215.75,63.4385,63.327,32.53
5216.75,61.492,62.7569,32.789
5217.75,61.0152,62.9665,32.442
5218.75,61.7757,63.8813,32.147
5219.75,61.7508,64.9905,32.874
5220.75,61.9058,65.7703,32.973
5221.75,64.1498,65.944,32.439
5222.75,65.3019,65.3877,31.786
5223.75,63.6737,64.0557,31.588
5224.75,61.1232,62.058,32.033
5225.75,58.3097,59.8943,32.842
5226.75,55.2547,58.4287,33.647
5227.75,55.7986,58.4142,33.966
5228.75,59.284,59.8783,33.457
5229.75,61.8912,61.9127,32.887
5230.75,62.4559,63.307,32.428
5231.75,63.2212,63.5492,31.715
5232.75,64.0522,62.9368,31.565
5233.75,61.5529,62.2185,32.62
5234.75,61.211,62.1064,33.032
5235.75,62.732,62.8268,32.978
5236.75,62.7029,64.0252,32.935
5237.75,62.4171,65.142,32.706
5238.75,63.2966,65.8278,33.102
5239.75,64.8279,66.0644,32.824
5240.76,63.9304,66.0388,33.081
5241.76,62.7673,65.9489,33.321
5242.76,63.4869,65.944,32.828
5243.76,64.1871,66.0561,32.642
5244.76,64.7276,66.0769,32.553
5245.76,65.2126,65.6714,32.658
5246.76,65.2016,64.8002,32.698
5247.76,63.4115,63.8211,32.792
5248.76,60.4091,63.1029,32.966
5249.76,59.1421,62.752,32.831
5250.76,60.7177,62.6821,32.602
5251.76,63.0143,62.8448,32.431
5252.76,64.3096,63.1437,32.147
5253.76,64.3006,63.3658,32.1
5254.76,62.0898,63.4924,32.699
5255.76,59.6431,63.8543,33.442
5256.76,62.88,64.6867,33.414
5257.76,66.3855,65.7344,32.667
5258.76,67.1799,66.4152,32.368
5259.76,66.3585,66.2395,32.705
5260.76,64.1519,65.0943,33.196
5261.76,61.3702,63.197,33.885
5262.76,59.4037,60.9709,34.443
5263.76,56.8815,58.9165,35.144
5264.76,55.4076,57.4869,35.598
5265.76,56.2587,56.923,35.529
5266.76,57.2766,57.0655,35.302
5267.76,56.9355,57.2939,35.005
5268.76,55.4145,57.0559,35.067
5269.76,54.7634,56.5604,35.197
5270.76,54.2694,56.7078,35.479
5271.76,56.2255,57.9921,35.063
5272.76,62.3472,59.7199,33.148
5273.76,63.8426,60.8941,31.955
5274.76,60.5253,61.3827,32.619
5275.76,58.9304,61.831,33.336
5276.76,60.1441,62.7887,33.46
5277.76,61.9092,64.1207,33.497
5278.76,64.2058,65.1455,33.02
5279.76,64.621,65.2915,33.203
5280.76,63.3969,64.5843,33.356
5281.76,61.5695,63.509,33.744
5282.76,59.6493,62.6088,34.496
5283.76,59.5206,62.3694,34.292
5284.76,62.1217,63.0883,33.261
5285.76,63.1112,64.5622,32.965
5286.76,64.7033,66.1066,32.731
5287.76,66.5626,67.1238,32.537
5288.76,65.8015,67.5424,32.777
5289.76,64.4653,67.6967,32.805
5290.76,65.6264,67.7964,32.575
5291.76,68.4482,67.7694,32.129
5292.76,67.8116,67.5521,32.023
5293.76,65.5904,67.1536,32.401
5294.76,65.3164,66.4789,32.792
5295.76,63.098,65.3662,33.05
5296.76,60.6706,63.8855,33.273
5297.76,61.6677,62.586,33.133
5298.76,62.2739,62.1168,33.015
5299.76,61.6719,62.5382,32.949
5300.76,63.3997,63.3637,32.696
5301.76,63.6689,64.1657,32.912
5302.76,64.0031,64.9317,32.617
5303.76,65.8963,65.8229,32.244
5304.76,68.0517,66.6782,32.175
5305.76,68.7416,67.1286,32.05
5306.76,67.7985,67.1072,32.156
5307.76,66.2713,66.9432,32.637
5308.76,63.9131,67.0235,32.968
5309.76,63.2468,67.3867,33.196
5310.76,65.6008,67.741,32.582
5311.76,67.4006,67.8289,31.345
5312.76,67.3937,67.5929,31.659
5313.76,70.2459,67.1003,31.397
5314.76,68.8973,66.4305,31.735
5315.76,64.2681,65.6949,33.029
5316.76,64.2861,65.1365,33.112
5317.76,65.807,65.0383,32.534
5318.76,66.4056,65.4105,32.767
5319.76,66.1129,65.9087,32.647
5320.76,65.9558,66.1177,32.28
5321.76,66.198,65.8402,32.243
5322.76,65.5192,65.1157,32.441
5323.76,63.0683,64.1664,33.484
5324.76,61.3612,63.2253,33.415
5325.76,61.1889,62.2386,33.471
5326.76,60.7018,60.9301,34.144
5327.76,58.5311,59.3919,34.493
5328.76,57.0593,58.493,34.872
5329.76,60.4679,59.0902,33.106
5330.76,63.5208,60.9315,31.879
5331.76,63.9526,62.9029,32.087
5332.76,65.133,64.2038,31.876
5333.76,68.078,64.9275,30.444
5334.76,70.1926,65.4451,28.594
5335.76,66.9598,65.789,27.793
5336.76,62.7479,65.7897,28.851
5337.76,62.3514,65.3669,30.957
5338.76,63.8398,64.5442,32.246
5339.76,64.6369,63.5187,32.571
5340.76,62.9887,62.7707,32.723
5341.76,59.8078,62.7859,33.153
5342.76,60.6547,63.5353,33.822
5343.76,64.6314,64.4196,32.233
5344.76,64.0308,64.8445,28.0
5345.76,63.3699,64.7303,26.835
5346.76,64.055,64.3401,30.025
5347.77,64.7774,63.9401,32.995
5348.77,65.2105,63.7263,32.447
5349.77,65.2749,63.8751,32.765
5350.77,65.1144,64.4542,32.891
5351.77,65.9516,65.2922,32.736
5352.77,68.26,66.0949,32.064
5353.77,69.464,66.7252,31.67
5354.77,67.64,67.2885,31.998
5355.77,66.2589,67.8275,31.253
5356.77,68.2738,68.2088,30.809
5357.77,68.8883,68.3465,31.1
5358.77,68.7395,68.2607,30.997
5359.77,70.1739,67.9618,30.688
5360.77,68.2946,67.4103,31.511
5361.77,65.0355,66.6256,32.418
5362.77,64.1096,65.7607,32.657
5363.77,66.4858,65.0071,32.096
5364.77,67.0906,64.4702,31.769
5365.77,62.9748,64.1747,32.473
5366.77,62.7029,64.0481,32.524
5367.77,64.5767,63.8536,32.698
5368.77,63.8571,63.2786,33.299
5369.77,60.8865,62.2614,33.94
5370.77,59.5068,61.2401,34.396
5371.77,61.7044,60.9529,33.805
5372.77,63.6495,61.8013,33.106
5373.77,66.3883,63.4668,32.389
5374.77,68.5804,65.14,31.841
5375.77,67.2345,66.1724,31.782
5376.77,66.672,66.5004,31.626
5377.77,66.818,66.4318,31.899
5378.77,65.0424,66.2339,32.422
5379.77,64.0571,65.9461,32.759
5380.77,65.0908,65.5378,33.064
5381.77,63.6177,65.104,33.379
5382.77,63.3955,64.8244,33.188
5383.77,65.3213,64.841,32.766
5384.77,66.8311,65.1676,32.583
5385.77,66.1392,65.6347,32.746
5386.77,64.5428,65.9336,32.953
5387.77,66.0174,65.8326,32.429
5388.77,69.2654,65.3399,31.457
5389.77,67.3944,64.6473,32.062
5390.77,61.384,63.992,33.798
5391.77,60.0873,63.5256,33.74
5392.77,61.5985,63.2696,33.663
5393.77,59.9738,63.1208,34.0
5394.77,59.2445,62.8648,33.87
5395.77,62.496,62.3265,33.391
5396.77,63.2973,61.6546,33.291
5397.77,59.8977,61.3141,33.407
5398.77,60.3454,61.6698,33.421
5399.77,64.9033,62.5604,32.768
5400.77,64.7885,63.4108,32.427
5401.77,60.5599,63.7498,33.089
5402.77,63.4682,63.352,32.869
5403.77,64.1235,62.2185,32.948
5404.77,60.2755,60.7675,33.887
5405.77,58.0869,59.7538,34.723
5406.77,59.0508,59.6541,34.791
5407.77,61.1176,60.2167,34.443
5408.77,61.5411,60.7509,34.331
5409.77,61.0111,60.9197,34.198
5410.77,61.757,61.0754,33.547
5411.77,63.5395,61.6318,32.891
5412.77,64.2944,62.4932,32.789
5413.77,64.7296,63.2758,32.038
5414.77,65.4486,63.8412,31.665
5415.77,65.8644,64.3892,31.79
5416.77,65.8236,65.0085,31.529
5417.77,65.697,65.4666,31.888
5418.77,64.6805,65.5385,32.667
5419.77,65.0092,65.2867,32.605
5420.77,67.1383,64.9684,31.951
5421.77,68.3797,64.7227,31.718
5422.77,67.6068,64.4535,31.832
5423.77,65.2936,64.1297,32.693
5424.77,62.5694,64.0107,33.342
5425.77,62.2836,64.365,33.092
5426.77,64.6743,64.9365,32.665
5427.77,65.178,64.9947,32.713
5428.77,63.4405,64.2086,33.411
5429.77,61.6532,63.1035,33.875
5430.77,61.7037,62.4642,33.353
5431.77,62.8178,62.4746,32.635
5432.77,62.35,62.5818,32.927
5433.77,60.7488,62.3472,33.762
5434.77,59.6472,62.0123,34.063
5435.77,60.3655,62.1265,33.855
5436.77,62.7167,62.97,33.406
5437.77,64.6016,64.3269,32.603
5438.77,64.7469,65.7039,32.855
5439.77,65.4832,66.6955,33.104
5440.77,67.7334,67.1937,32.374
5441.77,68.1597,67.3016,32.108
5442.77,64.8846,67.0601,33.109
5443.77,63.1015,66.3391,32.889
5444.77,63.5955,65.0279,31.524
5445.77,62.3971,63.3935,33.043
5446.77,56.431,62.132,22.097
5447.77,57.0233,61.9078,9.338
5448.77,89.0754,62.8074,5.879
5449.77,99.9273,64.1719,5.41
5450.77,73.3113,65.1933,7.34
5451.77,60.2236,65.4991,15.676
5452.77,64.0889,65.0805,28.402
5453.77,62.5555,64.0847,32.433
5454.77,57.8807,62.869,34.102
5455.77,58.3595,62.0871,33.812
5456.77,60.3392,62.3431,33.876
5457.77,63.7194,63.5464,33.523
5458.77,67.5148,64.8826,32.677
5459.77,69.217,65.5551,31.849
5460.78,66.8961,65.3275,31.848
5461.78,63.5284,64.5186,32.686
5462.78,64.2266,63.6882,33.031
5463.78,62.0123,63.316,34.008
5464.78,61.256,63.5291,34.194
5465.78,65.0154,64.0813,33.061
5466.78,64.8978,64.6328,33.021
5467.78,62.7036,65.0154,33.33
5468.78,64.3034,65.2057,32.663
5469.78,65.8319,65.1822,32.127
5470.78,64.5546,64.9559,32.695
5471.78,64.7269,64.6148,33.204
5472.78,63.4959,64.2086,32.921
5473.78,62.9721,63.6495,33.009
5474.78,64.1802,62.8399,33.038
5475.78,63.5914,61.885,32.631
5476.78,60.2555,61.1931,33.144
5477.78,59.3808,61.2228,33.81
5478.78,60.6942,61.9487,34.182
5479.78,60.5371,62.7527,34.528
5480.78,58.9055,63.0655,34.624
5481.78,59.122,63.0378,34.022
5482.78,60.9004,63.2468,33.504
5483.78,61.9985,63.9118,32.893
5484.78,64.1429,64.6874,31.94
5485.78,67.1715,65.0625,31.344
5486.78,65.4887,64.8507,31.719
5487.78,64.2764,64.3345,32.412
5488.78,64.21,63.9969,32.968
5489.78,63.2205,64.0716,33.185
5490.78,63.3748,64.385,32.666
5491.78,65.3406,64.6404,31.792
5492.78,64.0405,64.7158,32.251
5493.78,62.3853,64.6791,33.071
5494.78,63.5367,64.6182,33.054
5495.78,63.7346,64.5041,33.241
5496.78,63.1748,64.32,33.467
5497.78,62.8669,64.2051,33.379
5498.78,63.1734,64.275,33.1
5499.78,63.8612,64.3698,32.891
5500.78,64.2231,64.1685,32.859
5501.78,63.7478,63.6474,33.097
5502.78,63.0703,63.2032,33.42
5503.78,62.7064,63.0793,33.808
5504.78,62.5278,63.0676,33.95
5505.78,62.4697,62.8911,33.529
5506.78,62.2711,62.6296,34.064
5507.78,60.8326,62.6358,34.588
5508.78,61.8317,62.9921,33.893
5509.78,66.1274,63.3374,33.034
5510.78,64.284,63.3028,33.063
5511.78,60.3302,62.8724,34.154
5512.78,59.3739,62.3604,34.724
5513.78,60.1593,62.1293,34.417
5514.78,60.6049,62.3258,34.412
5515.78,62.0414,62.8482,33.56
5516.78,65.0978,63.5332,33.039
5517.78,66.8519,64.2778,32.781
5518.78,65.6022,64.9677,32.427
5519.78,64.0674,65.4403,33.015
5520.78,63.3679,65.607,33.109
5521.78,63.125,65.5517,32.781
5522.78,63.8709,65.4091,32.439
5523.78,65.9482,65.1926,31.937
5524.78,66.9951,64.767,31.961
5525.78,64.7096,64.0086,32.785
5526.78,60.9875,62.9914,33.898
5527.78,59.0847,62.0836,34.452
5528.78,59.733,61.7584,34.247
5529.78,61.9155,62.2227,33.86
5530.78,64.4805,63.1631,33.217
5531.78,64.7608,63.956,32.731
5532.78,63.8571,64.2176,32.35
5533.78,65.6119,64.0183,31.51
5534.78,64.6341,63.682,31.652
5535.78,60.7869,63.5215,32.971
5536.78,60.2755,63.673,33.618
5537.78,64.6874,64.0494,32.648
5538.78,67.1598,64.4888,32.023
5539.78,65.7932,64.9061,31.961
5540.78,63.7547,65.2182,31.738
5541.78,63.6668,65.2721,31.54
5542.78,64.7919,65.0133,31.943
5543.78,64.8909,64.6169,32.287
5544.78,62.7368,64.3525,32.748
5545.78,60.5039,64.3664,33.207
5546.78,61.977,64.63,32.92
5547.78,66.3412,65.0625,32.174
5548.78,66.1627,65.5586,32.258
5549.78,64.055,65.9551,32.15
5550.78,64.7158,66.1177,31.448
5551.78,65.4161,66.0049,31.487
5552.78,63.4087,65.6603,32.106
5553.78,63.6024,65.2396,31.863
5554.78,65.6174,64.9531,31.182
5555.78,65.7461,64.9026,31.164
5556.78,64.8473,64.9926,31.532
5557.78,63.9028,65.0742,31.835
5558.78,63.628,65.1061,31.586
5559.78,64.2432,65.0777,30.843
5560.78,65.2749,64.9213,30.42
5561.78,65.4285,64.6092,31.061
5562.78,63.0537,64.2397,32.234
5563.78,61.2401,63.956,33.031
5564.78,61.7508,63.7948,33.124
5565.78,61.8193,63.682,32.801
5566.78,61.8705,63.5644,32.261
5567.78,63.5353,63.4634,31.551
5568.79,64.3906,63.4073,31.455
5569.79,62.6323,63.4032,32.3
5570.79,62.2178,63.4198,32.799
5571.79,63.9678,63.3824,32.452
5572.79,65.2645,63.2841,32.153
5573.79,64.466,63.3049,32.277
5574.79,63.0406,63.5831,32.474
5575.79,62.5963,63.954,33.045
5576.79,61.3577,64.2231,33.112
5577.79,60.1786,64.4342,32.553
5578.79,61.2872,64.6674,32.122
5579.79,63.2918,64.8542,31.819
5580.79,64.841,64.8923,31.477
5581.79,65.4721,64.7898,31.233
5582.79,65.3517,64.6258,31.307
5583.79,65.1234,64.3795,31.612
5584.79,64.7525,63.8509,31.93
5585.79,61.4463,62.871,32.769
5586.79,58.7823,61.5889,33.496
5587.79,59.8223,60.4741,33.434
5588.79,59.1933,59.9711,33.515
5589.79,57.9554,60.1648,33.236
5590.79,60.5516,60.7869,32.68
5591.79,63.2253,61.4435,32.673
5592.79,60.5018,61.894,33.289
5593.79,60.0493,62.2123,33.404
5594.79,60.9606,62.6372,32.858
5595.79,61.2512,63.1921,32.513
5596.79,62.2289,63.5699,32.557
5597.79,62.9568,63.4523,32.402
5598.79,62.049,62.898,32.814
5599.79,60.326,62.258,33.504
5600.79,58.9421,61.7473,33.767
5601.79,57.8364,61.4408,33.903
5602.79,57.5631,61.5522,34.098
5603.79,59.6991,62.2919,33.61
5604.79,63.9588,63.5229,32.577
5605.79,67.548,64.7829,31.823
5606.79,68.3548,65.6596,31.462
5607.79,67.7687,66.072,31.554
5608.79,65.8762,66.1924,31.996
5609.79,63.3326,66.2346,32.435
5610.79,63.0447,66.2997,32.294
5611.79,65.3649,66.2672,31.263
5612.79,67.6518,65.8126,30.436
5613.79,66.6152,64.7006,30.635
5614.79,62.523,63.1817,31.687
5615.79,59.8285,61.9715,32.818
5616.79,59.6175,61.7072,32.947
5617.79,61.6947,62.3106,32.571
5618.79,64.3622,63.1464,32.38
5619.79,64.54,63.7803,32.101
5620.79,62.8551,64.1837,32.383
5621.79,62.0705,64.3449,32.558
5622.79,63.1375,64.109,32.066
5623.79,63.9,63.4661,31.682
5624.79,62.5195,62.7991,31.884
5625.79,61.9397,62.615,32.17
5626.79,62.4067,63.0413,32.31
5627.79,62.0109,63.7581,32.426
5628.79,62.5901,64.3678,32.067
5629.79,65.744,64.7296,30.963
5630.79,66.4851,64.9089,30.823
5631.79,64.1961,64.9718,31.632
5632.79,64.4667,64.8978,31.458
5633.79,63.7035,64.6521,31.751
5634.79,61.9355,64.2896,31.716
5635.79,61.2948,63.9041,30.912
5636.79,61.483,63.5706,30.568
5637.79,61.2021,63.3603,30.748
5638.79,60.0029,63.2807,31.361
5639.79,59.7303,63.2357,31.815
5640.79,61.1183,63.1312,31.888
5641.79,61.986,63.0468,31.993
5642.79,62.4787,63.1402,31.219
5643.79,63.197,63.3983,30.828
5644.79,63.9484,63.6882,31.134
5645.79,63.9014,63.9346,30.84
5646.79,62.3818,64.1048,31.2
5647.79,60.946,64.1567,31.631
5648.79,61.1598,64.093,31.762
5649.79,62.3043,64.019,30.598
5650.79,62.458,64.0737,26.475
5651.79,62.303,64.2307,24.352
5652.79,63.6945,64.2764,25.859
5653.79,64.0072,64.0529,29.43
5654.79,60.299,63.6004,31.115
5655.79,62.1902,63.0122,30.531
5656.79,63.9969,62.2718,29.953
5657.79,59.8105,61.4124,30.082
5658.79,57.6115,60.7924,30.164
5659.79,59.0847,60.7993,30.043
5660.79,60.7163,61.2816,29.876
5661.79,61.5335,61.7757,29.916
5662.79,62.2365,62.132,30.271
5663.79,60.8332,62.5354,30.66
5664.79,60.5073,63.0461,30.78
5665.79,62.5348,63.4149,30.47
5666.79,64.6127,63.4336,29.852
5667.79,65.5648,63.2343,29.341
5668.79,65.515,63.1084,29.222
5669.79,65.405,63.2253,29.022
5670.79,65.4306,63.5831,28.664
5671.79,65.2548,64.0834,28.697
5672.79,65.989,64.5622,28.673
5673.79,66.5585,64.8673,28.687
5674.79,65.742,64.9573,28.882
5675.79,64.5387,64.9338,28.954
5676.79,64.547,64.9172,28.856
5677.79,65.6527,64.8874,28.511
5678.79,67.2968,64.7359,28.115
5679.79,67.9645,64.4134,27.966
5680.79,65.4437,63.9297,28.048
5681.8,63.0793,63.3312,28.319
5682.8,63.5616,62.7929,28.307
5683.8,65.5531,62.5341,27.79
5684.8,66.2907,62.5749,27.485
5685.8,64.8784,62.6849,27.981
5686.8,62.1396,62.6552,28.785
5687.8,60.6609,62.541,29.063
5688.8,62.285,62.5784,28.897
5689.8,64.0315,62.9167,28.887
5690.8,64.3145,63.4786,28.765
5691.8,64.347,64.0543,28.41
5692.8,65.1151,64.466,28.399
5693.8,65.387,64.6653,28.826
5694.8,65.4105,64.713,28.897
5695.8,64.2709,64.6639,28.949
5696.8,61.7743,64.4944,29.601
5697.8,61.8276,64.1581,29.611
5698.8,63.6024,63.6737,29.39
5699.8,63.0371,63.1423,29.557
5700.8,61.0727,62.6842,29.792
5701.8,63.06,62.4337,29.641
5702.8,63.2724,62.4683,29.337
5703.8,62.3818,62.669,29.472
5704.8,64.0225,62.7368,29.891
5705.8,64.2211,62.451,30.005
5706.8,61.2401,61.8643,30.891
5707.8,56.9285,61.1778,31.791
5708.8,56.6483,60.562,31.443
5709.8,61.0298,60.1883,30.923
5710.8,58.3706,60.2132,31.474
5711.8,56.0338,60.6879,31.658
5712.8,60.4361,61.5293,30.954
5713.8,63.6537,62.5119,30.712
5714.8,64.401,63.345,30.317
5715.8,65.7613,63.8758,29.967
5716.8,66.0312,64.1671,30.045
5717.8,63.0427,64.3678,30.385
5718.8,62.8669,64.5968,30.695
5719.8,64.7573,64.8964,30.398
5720.8,65.6278,65.2244,30.052
5721.8,65.3323,65.5067,30.279
5722.8,65.3503,65.6942,30.225
5723.8,66.5612,65.7323,29.982
5724.8,65.369,65.5634,30.321
5725.8,61.8559,65.1967,31.178
5726.8,62.9645,64.7857,31.457
5727.8,64.2314,64.5463,31.521
5728.8,63.6903,64.5352,31.472
5729.8,63.7747,64.6009,30.757
5730.8,64.1913,64.5712,29.542
5731.8,63.8965,64.4978,28.966
5732.8,64.32,64.5961,29.045
5733.8,66.4173,64.9123,29.285
5734.8,67.7216,65.2438,29.793
5735.8,65.8312,65.3842,30.818
5736.8,63.7547,65.3254,31.608
5737.8,64.4349,65.2029,31.683
5738.8,65.7046,65.1282,31.573
5739.8,64.7539,65.0991,31.188
5740.8,64.6369,65.0528,31.102
5741.8,66.0679,64.9704,31.512
5742.8,65.4161,64.931,31.924
5743.8,64.0238,65.021,32.474
5744.8,63.316,65.1905,32.831
5745.8,63.2696,65.2389,32.966
5746.8,63.2648,65.0369,33.32
5747.8,62.9555,64.7296,33.628
5748.8,63.2392,64.5954,33.49
5749.8,65.0237,64.684,32.686
5750.8,66.1544,64.6916,31.295
5751.8,62.2054,64.3075,28.8
5752.8,57.1257,63.6294,23.541
5753.8,56.0754,63.1208,18.852
5754.8,59.2141,63.1983,16.787
5755.8,63.2786,63.8543,17.054
5756.8,64.8064,64.6916,20.893
5757.8,62.5438,65.2652,27.011
5758.8,59.0535,65.3386,26.442
5759.8,58.7456,64.9199,22.215
5760.8,60.6561,64.2238,20.621
5761.8,62.3078,63.5983,22.577
5762.8,62.9181,63.4018,27.42
5763.8,62.8371,63.8017,32.068
5764.8,62.4766,64.5982,34.312
5765.8,63.2046,65.3676,34.701
5766.8,64.7137,65.8153,34.56
5767.8,64.2702,65.9288,34.811
5768.8,63.626,65.8285,34.798
5769.8,64.2321,65.6243,34.653
5770.8,64.9393,65.3745,34.834
5771.8,64.7698,65.1012,34.809
5772.8,65.5005,64.8314,34.772
5773.8,65.5039,64.6175,35.105
5774.8,63.8509,64.5131,35.663
5775.8,64.109,64.5394,35.858
5776.8,64.8708,64.612,35.554
5777.8,64.392,64.5068,34.882
5778.8,63.1845,64.01,34.442
5779.8,61.9424,63.1451,35.008
5780.8,59.8382,62.1992,36.099
5781.8,60.1378,61.5473,36.622
5782.8,63.0959,61.3453,36.616
5783.8,62.8337,61.4339,37.144
5784.8,62.0525,61.6248,37.303
5785.8,62.8683,61.9404,37.003
5786.8,63.1907,62.4697,36.953
5787.8,61.6664,63.1091,37.025
5788.81,61.894,63.5886,36.81
5789.81,63.6329,63.7491,36.76
5790.81,63.8315,63.6959,37.286
5791.81,62.4753,63.7152,37.839
5792.81,62.159,64.0038,37.966
5793.81,63.5346,64.4743,37.574
5794.81,64.5753,64.8618,36.87
5795.81,63.772,64.9524,36.158
5796.81,63.1174,64.7518,35.749
5797.81,62.4496,64.5075,36.371
5798.81,61.6747,64.5394,37.605
5799.81,62.7977,64.9165,37.787
5800.81,63.6474,65.3863,38.2
5801.81,63.1852,65.6409,38.859
5802.81,63.1278,65.5496,38.665
5803.81,64.5061,65.1974,38.127
5804.81,64.6341,64.7981,38.249
5805.81,63.3201,64.5677,38.806
5806.81,62.1265,64.5788,39.114
5807.81,61.4975,64.749,39.142
5808.81,63.1776,64.9614,38.622
5809.81,65.9848,65.1517,37.97
5810.81,66.0194,65.2832,37.978
5811.81,62.7769,65.3185,38.504
5812.81,63.6841,65.2258,37.894
5813.81,65.7219,64.9947,36.971
5814.81,63.8273,64.6646,37.011
5815.81,63.6765,64.4003,37.133
5816.81,63.992,64.43,37.644
5817.81,63.4094,64.8279,38.561
5818.81,64.1816,65.387,38.951
5819.81,67.0159,65.8098,38.419
5820.81,66.5495,65.9648,38.388
5821.81,64.4487,65.9219,38.81
5822.81,65.3275,65.8174,38.65
5823.81,66.371,65.7496,38.267
5824.81,67.7486,65.7434,37.932
5825.81,69.0862,65.7773,38.015
5826.81,67.7383,65.8181,38.706
5827.81,63.7111,65.8478,39.388
5828.81,64.0584,65.8644,39.424
5829.81,66.5135,65.8762,39.136
5830.81,64.3747,65.8845,39.252
5831.81,62.7071,65.8665,39.692
5832.81,63.1139,65.7724,39.88
5833.81,64.1394,65.5904,39.703
5834.81,64.7435,65.4105,39.555
5835.81,64.6231,65.3434,39.542
5836.81,64.7144,65.3995,39.449
5837.81,64.9234,65.497,39.212
5838.81,64.5698,65.6001,39.0
5839.81,64.8355,65.7496,38.863
5840.81,65.6928,65.9475,38.742
5841.81,66.4554,66.1046,38.552
5842.81,66.9058,66.1225,38.362
5843.81,66.7654,65.9682,38.512
5844.81,64.8923,65.6672,39.241
5845.81,62.9811,65.2832,40.214
5846.81,63.8259,64.9248,40.669
5847.81,64.2169,64.7054,40.508
5848.81,63.4627,64.6452,40.332
5849.81,63.053,64.6175,40.336
5850.81,63.1195,64.4466,40.198
5851.81,62.8904,64.0674,40.354
5852.81,61.647,63.6059,40.948
5853.81,60.0984,63.2502,41.583
5854.81,59.9496,63.0101,41.75
5855.81,60.8858,62.6953,41.338
5856.81,61.6124,62.2012,40.964
5857.81,61.5563,61.7632,40.91
5858.81,61.5044,61.7439,40.687
5859.81,62.3936,62.1902,40.635
5860.81,63.4661,62.8067,40.759
5861.81,63.0586,63.2938,40.752
5862.81,61.2768,63.5886,40.681
5863.81,61.056,63.7692,40.28
5864.81,62.3424,63.8356,39.672
5865.81,62.6157,63.7484,39.553
5866.81,62.1528,63.6232,0.0
5867.81,62.6794,63.6682,0.0
5868.81,64.293,63.9477,0.0
5869.81,64.8812,64.311,0.0
5870.81,63.1202,64.5449,0.0
5871.81,62.458,64.5359,0.0
5872.81,64.5719,64.3089,0.0
5873.81,66.8449,63.9733,0.0
5874.81,68.1998,63.6357,0.0
5875.81,68.9796,63.3644,0.0
5876.81,68.9007,63.2053,0.0
5877.81,67.2068,63.1333,0.0
5878.81,65.2119,63.0703,0.0
5879.81,63.1755,62.9866,0.0
5880.81,61.7176,62.9188,0.0
5881.81,62.6219,62.8683,0.0
5882.81,64.1422,62.7693,0.0
5883.81,63.06,62.5963,0.0
5884.81,60.5821,62.3666,0.0
5885.81,61.5397,61.9044,0.0
5886.81,60.7481,60.7087,0.0
5887.81,58.1125,58.3381,0.0
5888.81,57.8696,55.1322,0.0
5889.81,56.5888,52.3948,0.0
5890.81,54.2617,51.5216,0.0
5891.81,54.4271,52.6135,0.0
5892.81,58.0294,54.2714,0.0
5893.81,59.823,54.9468,0.0
5894.81,57.8239,54.3123,0.0
5895.81,55.418,53.4127,0.0
5896.81,56.458,53.5753,0.0
5897.81,59.0521,55.1301,0.0
5898.81,61.0678,57.3008,0.0
5899.81,62.2926,59.2141,0.0
5900.81,63.1105,60.5841,0.0
5901.82,62.952,61.5065,0.0
5902.82,62.5839,62.0898,0.0
5903.82,62.8717,62.3943,0.0
5904.82,63.0205,62.5002,0.0
5905.82,63.271,62.5417,0.0
5906.82,63.6149,62.6448,0.0
5907.82,63.235,62.8358,0.0
5908.82,62.312,63.0468,0.0
5909.82,64.1325,63.2039,0.0
5910.82,65.4451,63.2454,0.0
5911.82,61.393,63.0862,0.0
5912.82,60.2423,62.6614,0.0
5913.82,61.7819,62.0705,0.0
5914.82,61.4491,61.5909,0.0
5915.82,60.0873,61.4622,0.0
5916.82,60.5883,61.6947,41.658
5917.82,61.9847,62.1244,41.451
5918.82,62.2511,62.559,41.154
5919.82,62.4005,62.8662,40.722
5920.82,63.1361,62.9894,40.332
5921.82,63.8654,62.9603,40.116
5922.82,63.7526,62.8973,40.217
5923.82,63.0835,62.9299,40.786
5924.82,62.7043,63.0883,41.292
5925.82,62.8205,63.2634,41.244
5926.82,62.8302,63.2765,40.91
5927.82,62.478,63.0302,40.895
5928.82,62.8835,62.6247,40.745
5929.82,64.23,62.3154,40.261
5930.82,64.8673,62.2974,40.102
5931.82,64.0135,62.5078,40.256
5932.82,62.123,62.6904,40.77
5933.82,60.8104,62.6981,41.453
5934.82,61.3868,62.6614,41.654
5935.82,61.9957,62.7894,41.673
5936.82,62.716,63.0856,41.426
5937.82,64.2224,63.3568,40.828
