5331.48,155.185,152.55,35.666
5332.48,157.835,156.703,35.178
5333.48,158.43,160.005,34.958
5334.48,159.359,162.235,34.851
5335.48,162.686,163.399,34.299
5336.48,162.136,163.5,34.07
5337.48,155.273,162.515,34.649
5338.48,151.518,160.635,34.944
5339.48,153.673,158.494,34.927
5340.48,156.431,156.958,34.956
5341.48,154.663,156.582,35.435
5342.48,154.086,157.286,35.682
5343.48,158.854,158.491,35.087
5344.48,158.609,159.484,35.013
5345.48,157.569,159.814,35.361
5346.48,158.357,159.512,35.101
5347.48,158.968,158.984,34.828
5348.48,158.903,158.776,35.146
5349.48,159.382,159.311,34.861
5350.48,162.149,160.689,34.376
5351.48,164.174,162.711,34.177
5352.48,167.333,165.013,33.636
5353.48,172.081,167.265,32.933
5354.48,172.106,169.242,33.056
5355.48,169.389,170.767,33.21
5356.48,169.327,171.76,33.169
5357.48,172.421,172.177,32.961
5358.48,174.181,171.949,32.718
5359.48,171.652,171.074,32.94
5360.48,167.315,169.65,33.718
5361.48,164.393,167.856,34.039
5362.48,163.966,165.909,34.077
5363.48,164.815,164.037,34.036
5364.48,164.497,162.401,33.809
5365.48,161.81,161.028,34.13
5366.48,159.092,159.758,34.677
5367.48,157.173,158.256,35.011
5368.48,155.629,156.329,35.39
5369.48,153.789,154.223,36.035
5370.48,150.835,152.661,36.604
5371.48,148.816,152.513,36.864
5372.48,153.242,154.173,36.02
5373.48,158.746,157.248,35.11
5374.48,160.419,160.762,34.824
5375.48,163.399,163.717,34.228
5376.48,165.909,165.587,33.799
5377.48,166.43,166.387,33.822
5378.48,165.899,166.405,33.811
5379.48,166.627,165.935,33.512
5380.48,168.287,165.194,33.371
5381.48,166.497,164.399,33.613
5382.48,163.025,163.804,33.889
5383.48,161.599,163.624,34.22
5384.48,162.663,163.889,34.428
5385.48,163.619,164.331,34.328
5386.48,162.511,164.52,34.534
5387.48,160.715,164.117,34.76
5388.48,159.8,163.027,34.897
5389.48,159.423,161.463,34.977
5390.48,158.55,159.809,35.053
5391.48,157.541,158.375,35.309
5392.48,157.762,157.262,35.283
5393.48,159.094,156.334,35.101
5394.48,157.227,155.349,35.382
5395.48,152.574,154.26,36.042
5396.48,152.223,153.379,36.241
5397.48,152.74,153.177,36.119
5398.48,152.441,153.874,36.266
5399.48,153.008,155.198,36.206
5400.48,155.412,156.498,35.639
5401.48,157.915,156.981,35.401
5402.48,156.645,156.096,35.469
5403.48,152.927,153.937,35.966
5404.48,149.933,151.314,36.519
5405.48,148.448,149.258,36.731
5406.48,148.118,148.376,37.097
5407.48,149.941,148.663,37.0
5408.48,153.386,149.716,33.336
5409.48,152.69,151.178,29.883
5410.48,150.801,152.948,30.455
5411.48,155.505,154.986,33.991
5412.48,156.605,157.182,35.472
5413.48,156.399,159.362,35.496
5414.48,158.921,161.336,35.267
5415.48,161.572,162.989,34.555
5416.48,163.363,164.251,34.315
5417.48,165.967,165.022,34.166
5418.48,162.476,165.25,34.436
5419.48,158.448,164.964,34.91
5420.48,160.779,164.326,34.775
5421.48,163.497,163.552,34.24
5422.48,163.666,162.836,34.346
5423.48,161.788,162.415,34.634
5424.48,159.314,162.455,34.854
5425.48,159.397,162.808,34.907
5426.48,162.713,162.957,34.508
5427.48,162.979,162.359,34.389
5428.48,159.928,160.928,35.037
5429.48,156.608,159.1,35.653
5430.48,155.098,157.454,35.508
5431.48,155.994,156.298,35.195
5432.48,157.415,155.605,35.322
5433.48,155.038,155.279,35.724
5434.48,154.522,155.431,35.857
5435.48,158.386,156.376,35.329
5436.48,159.694,158.377,34.705
5437.48,160.255,161.285,34.919
5438.48,163.95,164.503,34.354
5439.48,166.755,167.333,33.757
5440.48,167.28,169.251,33.851
5441.49,169.342,169.967,33.526
5442.49,168.642,169.343,33.679
5443.49,166.126,167.384,33.986
5444.49,164.032,164.381,34.176
5445.49,162.444,161.097,34.557
5446.49,160.872,158.567,34.8
5447.49,161.562,157.62,33.657
5448.49,173.199,158.359,-1.0
5449.49,180.859,160.103,-1.0
5450.49,166.606,161.807,16.698
5451.49,142.489,162.558,14.853
5452.49,133.058,161.908,-1.0
5453.49,148.223,160.161,18.722
5454.49,159.428,158.228,28.751
5455.49,152.615,157.146,34.597
5456.49,152.664,157.53,35.952
5457.49,156.048,159.141,35.624
5458.49,158.988,161.128,35.177
5459.49,161.577,162.533,34.755
5460.49,162.467,162.774,34.396
5461.49,160.724,161.974,35.055
5462.49,156.994,160.878,35.522
5463.49,156.018,160.23,35.512
5464.49,158.554,160.358,35.18
5465.49,161.281,161.138,34.663
5466.49,162.856,162.2,34.513
5467.49,162.094,163.105,34.588
5468.49,159.44,163.547,34.869
5469.49,158.933,163.441,35.016
5470.49,161.406,162.86,34.747
5471.49,160.768,161.887,34.732
5472.49,157.26,160.553,35.332
5473.49,155.432,158.871,35.662
5474.49,156.252,156.967,35.626
5475.49,155.825,155.198,35.956
5476.49,151.955,154.125,36.197
5477.49,148.925,154.07,36.292
5478.49,151.805,154.837,36.052
5479.49,156.456,155.927,35.525
5480.49,156.06,156.973,35.412
5481.49,155.011,157.946,35.931
5482.49,155.224,159.041,35.725
5483.49,155.495,160.348,35.399
5484.49,157.176,161.65,35.375
5485.49,160.589,162.528,34.721
5486.49,159.623,162.722,34.592
5487.49,159.025,162.398,34.792
5488.49,160.745,162.021,34.653
5489.49,161.702,161.928,34.475
5490.49,162.629,162.18,34.616
5491.49,163.685,162.586,34.376
5492.49,160.981,162.913,34.658
5493.49,158.253,163.027,35.116
5494.49,159.562,162.936,34.873
5495.49,159.02,162.714,35.019
5496.49,158.519,162.515,35.107
5497.49,160.227,162.441,34.817
5498.49,162.891,162.4,34.506
5499.49,163.946,162.182,34.498
5500.49,161.741,161.65,34.789
5501.49,157.956,160.89,35.16
5502.49,157.755,160.071,35.308
5503.49,159.785,159.302,35.111
5504.49,157.603,158.67,35.131
5505.49,154.183,158.283,36.017
5506.49,154.968,158.22,35.939
5507.49,157.922,158.481,35.187
5508.49,158.206,158.866,35.253
5509.49,156.412,159.043,35.504
5510.49,155.462,158.762,35.229
5511.49,155.364,158.018,35.353
5512.49,155.591,157.146,35.686
5513.49,156.786,156.667,35.384
5514.49,158.339,156.942,35.187
5515.49,157.974,158.048,35.165
5516.49,159.74,159.808,35.02
5517.49,162.195,161.851,34.733
5518.49,160.532,163.767,34.618
5519.49,161.02,165.233,34.732
5520.49,164.216,166.125,34.349
5521.49,165.817,166.445,34.023
5522.49,164.301,166.228,34.249
5523.49,162.731,165.466,34.331
5524.49,162.821,164.122,34.311
5525.49,160.761,162.244,34.682
5526.49,157.036,160.13,35.258
5527.49,155.684,158.418,35.54
5528.49,156.361,157.708,35.579
5529.49,157.259,158.183,35.376
5530.49,158.629,159.461,35.185
5531.49,160.392,160.918,34.806
5532.49,161.534,161.979,34.362
5533.49,162.616,162.406,34.659
5534.49,164.257,162.375,34.107
5535.49,165.869,162.301,33.601
5536.49,166.142,162.503,34.067
5537.49,164.223,163.067,34.189
5538.49,161.47,163.925,34.29
5539.49,163.195,164.855,34.246
5540.49,166.684,165.547,33.871
5541.49,166.353,165.793,33.599
5542.49,165.189,165.63,33.758
5543.49,164.915,165.254,33.896
5544.49,165.007,164.943,33.714
5545.49,164.495,164.96,33.604
5546.49,163.592,165.465,33.873
5547.49,164.266,166.376,33.898
5548.49,167.733,167.408,33.321
5549.49,169.491,168.244,33.202
5550.49,166.799,168.646,33.658
5551.49,165.135,168.487,33.318
5552.49,168.065,167.864,32.957
5553.49,168.409,167.06,32.933
5554.49,164.545,166.366,33.185
5555.49,162.242,165.921,33.622
5556.49,161.656,165.722,33.808
5557.49,162.899,165.688,33.72
5558.49,164.324,165.668,33.59
5559.49,163.236,165.491,33.642
5560.49,160.011,165.057,33.878
5561.49,158.453,164.421,33.994
5562.49,157.794,163.689,34.074
5563.49,158.608,162.959,34.153
5564.49,161.664,162.302,34.035
5565.49,163.083,161.773,33.87
5566.49,161.821,161.388,34.281
5567.49,159.552,161.136,34.688
5568.49,158.647,161.012,34.64
5569.49,158.302,160.997,34.843
5570.49,154.621,161.036,35.476
5571.49,153.183,161.078,35.612
5572.49,156.607,161.197,35.036
5573.49,161.128,161.559,34.374
5574.49,164.192,162.153,33.904
5575.49,164.673,162.873,33.777
5576.49,162.274,163.67,34.024
5577.49,161.601,164.45,34.291
5578.49,164.062,165.035,34.288
5579.49,160.358,165.359,34.445
5580.49,157.391,165.4,34.828
5581.49,159.539,165.103,34.79
5582.49,160.212,164.388,34.529
5583.5,155.533,163.108,35.133
5584.5,152.341,161.155,35.702
5585.5,153.466,158.625,35.662
5586.5,153.893,155.949,35.757
5587.5,150.285,153.724,36.337
5588.5,147.978,152.474,36.32
5589.5,149.387,152.418,36.144
5590.5,152.56,153.342,35.749
5591.5,154.395,154.781,35.148
5592.5,154.26,156.326,35.213
5593.5,155.401,157.814,35.025
5594.5,157.167,159.155,34.833
5595.5,158.216,160.171,34.838
5596.5,159.197,160.609,34.554
5597.5,159.089,160.319,34.57
5598.5,157.3,159.399,34.795
5599.5,156.448,158.123,34.838
5600.5,157.057,156.957,34.768
5601.5,155.679,156.493,34.883
5602.5,155.217,157.17,34.909
5603.5,156.91,158.98,34.67
5604.5,159.756,161.551,34.214
5605.5,163.3,164.331,33.665
5606.5,165.896,166.77,33.35
5607.5,164.193,168.509,33.671
5608.5,162.058,169.496,33.892
5609.5,163.969,169.896,33.572
5610.5,165.121,169.78,33.72
5611.5,163.977,168.996,33.578
5612.5,161.953,167.291,33.709
5613.5,160.496,164.724,34.325
5614.5,158.431,161.866,34.425
5615.5,153.087,159.567,35.107
5616.5,151.881,158.464,35.316
5617.5,155.583,158.602,34.737
5618.5,157.445,159.663,34.507
5619.5,158.755,161.086,34.227
5620.5,160.102,162.221,33.979
5621.5,160.294,162.57,33.919
5622.5,158.347,162.121,34.109
5623.5,155.005,161.197,34.561
5624.5,152.937,160.391,34.788
5625.5,153.319,160.185,34.876
5626.5,155.597,160.823,34.449
5627.5,158.478,162.215,33.463
5628.5,160.404,163.994,33.533
5629.5,161.046,165.607,33.707
5630.5,162.41,166.655,33.233
5631.5,165.457,166.993,32.861
5632.5,166.663,166.67,32.957
5633.5,162.624,165.84,33.044
5634.5,158.655,164.728,33.333
5635.5,159.478,163.578,33.602
5636.5,160.591,162.607,33.243
5637.5,157.496,161.919,33.589
5638.5,154.618,161.49,33.82
5639.5,155.298,161.214,33.487
5640.5,157.015,161.05,33.462
5641.5,158.178,161.065,33.367
5642.5,158.451,161.276,33.395
5643.5,158.595,161.682,33.225
5644.5,159.653,162.254,32.789
5645.5,161.516,162.872,32.891
5646.5,162.512,163.362,32.756
5647.5,162.731,163.655,32.556
5648.5,163.241,163.804,32.692
5649.5,164.074,163.937,32.644
5650.5,164.559,164.106,32.378
5651.5,163.752,164.191,32.422
5652.5,161.601,164.019,32.732
5653.5,161.157,163.481,32.672
5654.5,165.03,162.492,32.303
5655.5,163.294,161.033,32.467
5656.5,158.866,159.259,32.809
5657.5,159.704,157.557,32.666
5658.5,159.163,156.425,32.624
5659.5,156.929,156.053,32.563
5660.5,156.664,156.355,32.453
5661.5,156.193,157.214,32.668
5662.5,152.536,158.463,33.127
5663.5,154.97,159.774,32.869
5664.5,157.836,160.875,32.629
5665.5,156.352,161.633,32.94
5666.5,156.43,162.053,33.069
5667.5,158.174,162.24,32.799
5668.5,158.861,162.4,32.501
5669.5,158.221,162.782,32.343
5670.5,158.536,163.552,32.123
5671.5,160.525,164.64,31.747
5672.5,161.324,165.79,31.463
5673.5,162.382,166.765,31.254
5674.5,165.677,167.428,31.027
5675.5,167.557,167.762,30.953
5676.5,165.612,167.768,31.059
5677.5,165.594,167.449,31.059
5678.5,168.195,166.82,30.844
5679.5,166.944,165.891,30.789
5680.5,165.131,164.686,31.19
5681.5,163.769,163.39,31.386
5682.5,161.862,162.305,31.425
5683.5,160.034,161.586,31.82
5684.5,159.65,161.179,31.724
5685.5,161.86,160.983,31.302
5686.5,163.088,160.953,31.067
5687.5,160.84,161.132,31.118
5688.5,160.015,161.633,31.268
5689.5,162.151,162.537,31.028
5690.5,165.441,163.762,30.621
5691.5,167.508,165.062,30.369
5692.5,168.264,166.144,30.056
5693.5,170.59,166.813,29.906
5694.5,169.921,167.007,29.923
5695.5,166.482,166.739,30.091
5696.5,167.631,166.054,30.31
5697.5,167.987,165.042,29.928
5698.5,165.573,163.835,29.856
5699.5,164.393,162.592,29.776
5700.5,167.387,161.539,28.842
5701.5,171.568,160.889,29.074
5702.5,170.462,160.617,29.81
5703.5,164.255,160.487,30.293
5704.5,159.513,160.156,30.846
5705.5,159.087,159.398,30.918
5706.5,159.408,158.198,31.269
5707.5,156.268,156.758,31.966
5708.5,154.474,155.477,32.012
5709.5,161.615,154.79,31.432
5710.5,162.045,154.972,31.576
5711.5,157.413,156.09,32.225
5712.5,159.196,157.956,32.114
5713.5,163.671,160.179,31.415
5714.5,169.348,162.363,31.064
5715.5,175.781,164.241,28.385
5716.5,177.423,165.707,25.026
5717.5,170.9,166.837,25.339
5718.5,168.415,167.802,28.795
5719.5,168.583,168.717,31.574
5720.5,167.382,169.588,31.342
5721.5,169.097,170.333,31.182
5722.5,172.363,170.806,31.248
5723.5,173.735,170.861,31.156
5724.5,173.979,170.457,31.154
5725.5,174.741,169.727,31.316
5726.5,172.134,168.946,31.254
5727.5,167.728,168.346,32.031
5728.5,165.471,167.979,32.767
5729.5,166.596,167.805,32.113
5730.5,169.398,167.794,32.294
5731.5,170.996,167.978,32.447
5732.51,169.161,168.362,32.226
5733.51,167.154,168.867,32.323
5734.51,170.89,169.366,32.056
5735.51,171.873,169.716,32.104
5736.51,169.853,169.838,32.35
5737.51,171.129,169.762,32.249
5738.51,172.381,169.587,32.437
5739.51,169.528,169.414,33.058
5740.51,168.093,169.288,33.459
5741.51,171.226,169.257,33.4
5742.51,171.525,169.357,33.516
5743.51,169.354,169.558,33.618
5744.51,168.104,169.729,33.843
5745.51,169.001,169.716,34.054
5746.51,170.644,169.491,33.757
5747.51,170.643,169.164,33.997
5748.51,167.742,168.811,34.549
5749.51,165.489,168.39,34.69
5750.51,167.316,167.76,34.756
5751.51,166.801,166.904,35.053
5752.51,166.506,166.031,35.095
5753.51,169.329,165.53,34.806
5754.51,168.93,165.734,34.617
5755.51,161.559,166.62,33.752
5756.51,156.85,167.824,31.628
5757.51,159.475,168.757,30.146
5758.51,162.906,168.955,31.214
5759.51,166.275,168.322,33.347
5760.51,167.339,167.222,34.683
5761.51,164.925,166.274,34.357
5762.51,161.788,166.048,33.138
5763.51,161.226,166.737,32.758
5764.51,164.039,168.106,33.659
5765.51,166.989,169.706,35.082
5766.51,167.744,171.065,35.881
5767.51,169.935,171.872,35.855
5768.51,172.388,172.062,35.709
5769.51,172.933,171.78,35.809
5770.51,172.403,171.217,35.939
5771.51,172.108,170.543,36.045
5772.51,171.641,169.911,36.295
5773.51,170.357,169.425,36.56
5774.51,169.393,169.137,36.64
5775.51,170.819,168.954,36.762
5776.51,172.48,168.63,36.674
5777.51,171.738,167.859,36.753
5778.51,168.454,166.46,37.455
5779.51,164.268,164.522,38.002
5780.51,161.55,162.4,38.616
5781.51,158.737,160.551,39.232
5782.51,155.574,159.295,39.411
5783.51,157.877,158.785,39.59
5784.51,160.464,159.06,39.338
5785.51,159.635,160.021,39.215
5786.51,159.7,161.411,39.689
5787.51,163.682,162.922,39.24
5788.51,165.794,164.279,38.741
5789.51,165.428,165.337,38.729
5790.51,165.79,166.146,38.7
5791.51,163.848,166.898,38.855
5792.51,163.651,167.731,38.824
5793.51,167.197,168.614,38.632
5794.51,170.054,169.352,38.664
5795.51,169.092,169.77,38.748
5796.51,168.689,169.916,38.885
5797.51,169.44,170.047,39.004
5798.51,169.175,170.426,38.867
5799.51,171.24,171.089,38.476
5800.51,173.758,171.829,38.293
5801.51,174.031,172.311,38.501
5802.51,172.495,172.285,38.841
5803.51,171.016,171.774,39.146
5804.51,171.042,171.042,39.564
5805.51,171.882,170.428,38.825
5806.51,171.583,170.15,36.85
5807.51,169.849,170.255,36.496
5808.51,169.215,170.641,36.626
5809.51,170.621,171.111,37.154
5810.51,171.978,171.453,39.052
5811.51,171.533,171.518,39.711
5812.51,170.916,171.236,39.507
5813.51,170.808,170.667,39.679
5814.51,170.082,170.032,40.015
5815.51,169.317,169.663,40.408
5816.51,169.478,169.797,40.526
5817.51,170.81,170.45,40.403
5818.51,172.627,171.395,40.298
5819.51,173.558,172.324,40.042
5820.51,172.045,172.978,40.173
5821.51,171.23,173.271,40.392
5822.51,174.178,173.301,40.17
5823.51,174.867,173.239,40.495
5824.51,173.468,173.224,39.071
5825.51,173.062,173.301,37.741
5826.51,173.685,173.455,40.062
5827.51,174.343,173.636,41.276
5828.51,175.114,173.789,40.854
5829.51,175.046,173.863,40.99
5830.51,173.006,173.814,41.241
5831.51,171.633,173.611,41.491
5832.51,171.144,173.265,41.74
5833.51,170.18,172.861,41.937
5834.51,168.688,172.513,42.074
5835.51,167.654,172.297,42.146
5836.51,168.491,172.255,42.059
5837.51,170.978,172.412,41.851
5838.51,172.497,172.764,41.865
5839.51,171.043,173.246,42.402
5840.51,170.071,173.731,42.507
5841.51,172.578,174.065,42.209
5842.51,175.407,174.103,41.901
5843.51,175.154,173.755,42.003
5844.51,174.958,173.05,41.881
5845.51,176.784,172.141,41.186
5846.51,175.77,171.232,40.612
5847.51,172.943,170.475,40.702
5848.51,171.145,169.867,40.963
5849.51,170.954,169.29,40.911
5850.51,170.794,168.611,41.091
5851.51,169.069,167.781,41.389
5852.51,166.583,166.834,41.633
5853.51,165.883,165.817,41.74
5854.51,167.544,164.732,41.635
5855.51,167.126,163.629,42.475
5856.51,164.315,162.685,42.507
5857.51,162.909,162.159,42.507
5858.51,162.56,162.224,42.507
5859.51,161.564,162.868,42.507
5860.51,161.283,163.897,42.507
5861.51,163.647,165.012,42.507
5862.51,165.589,165.945,42.507
5863.51,166.728,166.524,42.507
5864.51,167.339,166.761,42.507
5865.51,166.668,166.84,42.507
5866.51,166.353,166.994,0.0
5867.51,168.139,167.361,0.0
5868.51,170.498,167.934,0.0
5869.51,170.494,168.575,0.0
5870.51,170.21,169.093,0.0
5871.51,169.724,169.333,0.0
5872.51,169.156,169.249,0.0
5873.52,171.303,168.908,0.0
5874.52,174.958,168.404,0.0
5875.52,177.101,167.808,0.0
5876.52,177.739,167.145,0.0
5877.52,179.16,166.439,0.0
5878.52,176.525,165.744,0.0
5879.52,170.632,165.145,0.0
5880.52,167.114,164.679,0.0
5881.52,165.534,164.288,0.0
5882.52,164.303,163.845,0.0
5883.52,162.522,163.114,0.0
5884.52,160.852,161.676,0.0
5885.52,160.445,158.975,0.0
5886.52,156.063,154.599,0.0
5887.52,148.72,148.731,0.0
5888.52,146.186,142.398,0.0
5889.52,145.695,137.113,0.0
5890.52,144.18,134.01,0.0
5891.52,141.862,133.244,0.0
5892.52,140.173,134.023,0.0
5893.52,139.931,135.232,0.0
5894.52,141.07,136.321,0.0
5895.52,142.541,137.535,0.0
5896.52,143.612,139.469,0.0
5897.52,146.502,142.581,0.0
5898.52,151.158,146.748,0.0
5899.52,154.572,151.338,0.0
5900.52,155.643,155.572,0.0
5901.52,158.956,158.889,0.0
5902.52,163.314,161.154,0.0
5903.52,164.161,162.548,0.0
5904.52,165.433,163.368,0.0
5905.52,166.426,163.894,0.0
5906.52,165.478,164.329,0.0
5907.52,164.769,164.773,0.0
5908.52,166.311,165.208,0.0
5909.52,168.221,165.51,0.0
5910.52,167.873,165.509,0.0
5911.52,166.054,165.07,0.0
5912.52,165.995,164.239,0.0
5913.52,166.986,163.264,0.0
5914.52,166.55,162.466,0.0
5915.52,165.535,162.125,0.0
5916.52,165.694,162.346,42.183
5917.52,166.166,163.018,42.075
5918.52,166.096,163.885,41.722
5919.52,167.683,164.667,41.398
5920.52,167.508,165.205,41.286
5921.52,165.628,165.524,41.318
5922.52,167.013,165.741,41.179
5923.52,170.089,165.965,40.657
5924.52,170.827,166.194,40.34
5925.52,169.509,166.307,40.371
5926.52,170.073,166.174,40.126
5927.52,170.791,165.773,39.995
5928.52,169.771,165.246,40.207
5929.52,167.668,164.815,40.447
5930.52,166.313,164.614,40.379
5931.52,166.808,164.636,40.161
5932.52,168.869,164.793,39.891
5933.52,170.598,165.03,39.602
5934.52,169.732,165.347,39.59
5935.52,167.911,165.736,39.826
5936.52,167.282,166.156,39.97
5937.52,167.522,166.48,39.81
5938.52,167.27,166.554,39.641
5939.52,166.886,166.332,39.543
5940.52,167.79,165.929,39.437
5941.52,169.464,165.571,39.429
5942.52,167.965,165.448,39.707
5943.52,166.279,165.58,39.802
5944.52,167.607,165.812,39.496
5945.52,166.454,165.923,39.619
5946.52,164.44,165.787,39.87
5947.52,164.467,165.454,39.842
5948.52,165.616,165.066,39.698
5949.52,166.071,164.749,39.59
5950.52,165.809,164.546,39.563
5951.52,166.41,164.45,39.507
5952.52,168.165,164.426,39.334
5953.52,167.554,164.399,39.291
5954.52,165.981,164.326,39.328
5955.52,166.587,164.266,39.252
5956.52,167.658,164.323,39.138
5957.52,166.771,164.619,39.092
5958.52,166.426,165.2,39.078
5959.52,168.495,165.993,39.06
5960.52,167.521,166.838,39.155
5961.52,167.466,167.522,39.165
5962.52,170.644,167.879,38.617
5963.52,171.871,167.901,37.62
5964.52,171.179,167.735,37.427
5965.52,171.295,167.581,37.861
5966.52,172.417,167.602,38.143
5967.52,171.78,167.86,38.344
5968.52,170.771,168.304,38.352
5969.52,171.935,168.803,38.073
5970.52,174.778,169.189,37.696
5971.52,175.296,169.301,37.595
5972.52,172.512,169.018,38.065
5973.52,168.681,168.326,38.677
5974.52,167.025,167.343,38.656
5975.52,168.872,166.297,38.425
5976.52,169.304,165.469,38.479
5977.52,167.021,165.057,38.676
5978.52,168.277,165.067,38.544
5979.52,168.782,165.277,38.381
5980.52,165.763,165.372,38.559
5981.52,163.225,165.116,38.893
5982.52,164.59,164.54,38.828
5983.52,165.85,163.905,38.713
5984.52,164.471,163.519,38.91
5985.52,163.441,163.582,39.112
5986.52,163.536,164.101,38.998
5987.52,164.74,164.884,38.721
5988.52,166.656,165.698,38.419
5989.52,168.078,166.396,37.995
5990.52,168.021,166.976,38.021
5991.52,166.642,167.498,38.377
5992.52,165.429,167.955,38.418
5993.52,166.123,168.235,38.305
5994.52,167.936,168.22,37.962
5995.52,168.782,167.869,37.637
5996.52,167.586,167.306,37.872
5997.52,165.329,166.727,38.139
5998.52,163.772,166.302,38.22
5999.52,163.5,166.084,38.277
6000.52,163.614,165.999,38.149
6001.52,164.957,165.954,37.719
6002.52,166.921,165.848,37.385
6003.52,167.03,165.584,37.516
6004.52,164.736,165.127,37.656
6005.52,162.011,164.525,38.052
6006.52,161.468,163.958,38.467
6007.52,163.115,163.647,37.923
6008.52,162.456,163.678,37.767
6009.52,160.739,163.984,38.098
6010.52,161.646,164.366,38.0
6011.52,162.186,164.624,38.003
6012.52,162.064,164.671,37.933
6013.52,162.3,164.517,37.696
6014.52,162.515,164.273,37.677
6015.52,162.475,164.054,37.54
6016.52,163.412,163.854,37.196
6017.52,165.593,163.62,36.874
6018.52,166.371,163.354,36.731
6019.52,164.088,163.116,36.995
6020.52,161.051,163.024,37.326
6021.52,161.055,163.189,37.13
6022.53,163.693,163.655,36.688
6023.53,166.298,164.39,36.326
6024.53,166.994,165.305,36.121
6025.53,166.661,166.295,36.011
6026.53,168.001,167.278,35.899
6027.53,169.641,168.19,35.697
6028.53,168.971,169.008,35.552
6029.53,168.543,169.733,35.773
6030.53,169.86,170.384,35.668
6031.53,172.246,171.012,35.08
6032.53,174.086,171.624,34.847
6033.53,174.196,172.168,34.864
6034.53,174.299,172.567,34.819
6035.53,175.266,172.728,34.718
6036.53,174.078,172.603,34.82
6037.53,171.98,172.227,35.141
6038.53,171.16,171.726,35.42
6039.53,171.491,171.268,35.421
6040.53,171.898,171.01,35.331
6041.53,171.889,171.025,35.332
6042.53,171.82,171.284,35.392
6043.53,172.175,171.702,35.365
6044.53,172.445,172.166,35.279
6045.53,172.641,172.587,35.203
6046.53,173.514,172.916,35.1
6047.53,175.181,173.132,34.865
6048.53,177.066,173.21,34.595
6049.53,178.023,173.112,34.469
6050.53,177.266,172.787,34.546
6051.53,176.189,172.22,34.765
6052.53,175.503,171.451,34.9
6053.53,174.472,170.593,34.947
6054.53,172.713,169.82,35.376
6055.53,171.235,169.301,35.72
6056.53,171.328,169.128,35.605
6057.53,172.174,169.267,35.638
6058.53,169.728,169.553,36.051
6059.53,167.112,169.75,36.323
6060.53,169.252,169.65,36.037
6061.53,171.288,169.166,35.834
6062.53,171.172,168.406,35.86
6063.53,170.03,167.671,35.996
6064.53,168.923,167.31,36.218
6065.53,168.758,167.545,36.229
6066.53,169.944,168.385,36.018
6067.53,172.088,169.626,35.753
6068.53,174.224,170.964,35.383
6069.53,176.116,172.127,35.111
6070.53,176.834,172.96,35.072
6071.53,175.218,173.419,35.182
6072.53,173.51,173.528,35.45
6073.53,174.564,173.305,35.405
6074.53,177.753,172.768,34.871
6075.53,178.275,171.95,34.746
6076.53,175.611,170.945,35.209
6077.53,172.276,169.884,35.813
6078.53,170.272,168.894,36.144
6079.53,169.642,168.066,36.36
6080.53,169.638,167.453,36.404
6081.53,169.636,167.062,36.206
6082.53,169.597,166.875,36.158
6083.53,170.209,166.883,36.124
6084.53,171.889,167.046,35.975
6085.53,173.525,167.286,35.946
6086.53,172.465,167.488,36.104
6087.53,170.103,167.545,36.361
6088.53,169.454,167.428,36.602
6089.53,169.527,167.205,36.783
6090.53,168.328,167.028,36.913
6091.53,167.279,167.057,36.926
6092.53,169.1,167.364,36.762
6093.53,169.609,167.9,36.651
6094.53,168.881,168.537,36.59
6095.53,170.012,169.124,36.441
6096.53,171.231,169.498,36.315
6097.53,171.248,169.49,36.343
6098.53,170.292,168.951,36.551
6099.53,169.129,167.831,36.845
6100.53,168.284,166.332,37.062
6101.53,168.22,164.879,37.096
6102.53,168.694,163.944,37.016
6103.53,168.339,163.839,37.056
6104.53,167.178,164.566,37.351
6105.53,166.267,165.836,37.656
6106.53,166.473,167.252,37.565
6107.53,167.773,168.482,37.385
6108.53,168.429,169.372,37.371
6109.53,167.632,169.948,37.421
6110.53,168.147,170.316,37.397
6111.53,169.251,170.576,37.33
6112.53,169.545,170.762,37.233
6113.53,170.127,170.851,37.041
6114.53,170.617,170.787,36.965
6115.53,169.966,170.496,37.054
6116.53,168.759,169.892,37.093
6117.53,169.578,168.913,36.986
6118.53,169.292,167.572,37.112
6119.53,166.165,166.036,37.602
6120.53,165.262,164.623,37.894
6121.53,165.961,163.684,37.889
6122.53,166.292,163.432,37.781
6123.53,166.669,163.844,37.645
6124.53,167.947,164.674,37.357
6125.53,169.377,165.61,37.129
6126.53,170.073,166.462,37.138
6127.53,170.64,167.211,37.122
6128.53,170.708,167.925,37.118
6129.53,170.039,168.608,37.237
6130.53,169.28,169.101,37.399
6131.53,168.803,169.073,37.459
6132.53,168.316,168.203,37.604
6133.53,166.499,166.407,38.104
6134.53,161.929,163.996,38.831
6135.53,157.459,161.624,39.555
6136.53,155.756,159.987,40.006
6137.53,155.966,159.502,39.995
6138.53,157.255,160.158,39.71
6139.53,159.437,161.595,39.285
6140.53,162.528,163.349,38.741
6141.53,165.738,165.062,38.259
6142.53,166.165,166.546,38.101
6143.53,164.845,167.7,38.11
6144.53,167.664,168.434,37.692
6145.53,170.98,168.68,37.043
6146.53,170.877,168.456,36.825
6147.53,168.511,167.911,37.348
6148.53,165.265,167.283,37.965
6149.53,162.395,166.784,38.522
6150.53,161.344,166.499,39.014
6151.53,162.801,166.359,38.844
6152.53,163.43,166.22,38.68
6153.53,161.943,165.946,38.913
