5126.17,28.8177,26.9507,29.809
5127.17,28.2142,26.9698,30.057
5128.17,27.4576,26.9707,30.087
5129.17,27.3269,26.9957,29.925
5130.17,27.3887,27.1019,29.669
5131.17,26.6528,27.2806,29.978
5132.17,26.5923,27.4641,30.329
5133.17,27.3596,27.6137,30.1
5134.17,27.6341,27.7435,29.496
5135.17,27.6956,27.8348,29.309
5136.17,28.2482,27.793,29.902
5137.17,27.9426,27.5661,30.465
5138.17,27.0549,27.2624,30.428
5139.17,26.5816,27.0497,30.166
5140.17,26.6276,26.9876,30.072
5141.17,26.6292,26.9905,29.951
5142.17,26.5149,26.9746,29.841
5143.17,26.4948,26.974,30.18
5144.17,26.1902,27.0326,30.445
5145.17,26.5683,27.0785,30.206
5146.17,26.8801,27.0245,29.575
5147.17,26.5858,26.9283,29.326
5148.17,26.7953,26.9283,29.743
5149.17,27.232,27.0106,30.316
5150.17,26.7836,27.028,30.933
5151.17,27.5616,26.9228,30.753
5152.17,28.3249,26.7674,29.883
5153.17,27.8218,26.6735,29.82
5154.17,27.2239,26.7393,30.426
5155.17,27.4489,27.008,30.451
5156.17,28.1961,27.4201,30.572
5157.17,28.1058,27.8306,30.646
5158.17,27.1524,28.1197,31.079
5159.17,27.2967,28.2395,30.986
5160.17,27.8079,28.2058,30.723
5161.17,27.1187,28.0549,30.823
5162.17,27.6354,27.8151,29.723
5163.17,29.1939,27.4793,29.075
5164.17,26.9636,26.9309,29.909
5165.17,24.3303,25.9982,31.431
5166.17,23.8829,24.7641,32.498
5167.17,23.407,23.677,32.635
5168.17,23.3271,23.2322,31.905
5169.17,23.7638,23.4967,31.13
5170.17,24.0066,23.8907,31.351
5171.17,22.868,23.869,32.747
5172.17,22.542,23.5734,33.779
5173.17,23.8301,23.6275,33.153
5174.17,24.6363,24.4404,31.931
5175.17,26.2248,25.6784,31.032
5176.17,27.5742,26.7143,30.337
5177.17,27.3731,27.2867,30.541
5178.17,27.0993,27.4758,30.797
5179.17,27.2404,27.3961,30.566
5180.17,26.3187,26.995,30.762
5181.17,25.196,26.1439,31.173
5182.17,25.1831,24.9312,31.89
5183.17,25.1788,23.8499,32.23
5184.17,24.1095,23.5559,32.295
5185.17,24.5404,24.2248,31.946
5186.17,26.8607,25.3721,31.059
5187.17,26.8208,26.3258,30.722
5188.17,26.4689,26.7992,30.706
5189.17,26.9254,26.9403,31.032
5190.17,27.1909,26.8801,31.339
5191.17,26.3326,26.6159,31.359
5192.17,25.0448,26.2737,31.469
5193.17,24.7861,26.0895,31.723
5194.17,25.3113,26.1361,31.557
5195.17,26.5751,26.2893,30.971
5196.17,27.2572,26.4421,30.534
5197.17,26.6716,26.6386,30.551
5198.17,26.0261,26.9413,30.86
5199.17,26.3835,27.287,31.095
5200.17,27.3146,27.5392,31.014
5201.17,27.3799,27.5878,30.865
5202.17,27.0403,27.3858,30.408
5203.17,26.4683,26.9507,30.406
5204.17,25.3847,26.3705,31.155
5205.17,24.9668,25.8108,31.478
5206.17,25.7936,25.4349,31.652
5207.17,26.6412,25.2873,31.096
5208.17,25.8817,25.3119,31.028
5209.17,25.793,25.5048,31.441
5210.17,27.1928,25.9238,31.24
5211.17,26.918,26.5444,31.083
5212.17,26.8869,27.1834,31.107
5213.17,28.413,27.5816,30.825
5214.17,27.3667,27.5923,30.943
5215.17,25.8182,27.2899,30.813
5216.17,26.7924,26.9724,29.936
5217.17,26.5803,26.9329,29.808
5218.17,26.7956,27.2203,30.154
5219.17,27.8562,27.6545,30.038
5220.17,28.4085,28.0112,30.116
5221.17,27.3793,28.1663,30.42
5222.17,25.9383,28.0689,30.311
5223.17,25.9675,27.6911,29.333
5224.17,26.2718,27.0161,26.706
5225.17,25.9283,26.1423,25.1
5226.17,24.8091,25.3919,25.627
5227.17,23.6395,25.1549,27.859
5228.17,24.5025,25.5744,30.138
5229.17,27.2631,26.378,30.657
5230.17,27.5619,27.0433,30.676
5231.17,27.6474,27.253,30.344
5232.17,27.12,27.0455,29.918
5233.17,25.5767,26.6904,29.818
5234.17,26.097,26.5185,29.618
5235.17,28.121,26.7072,29.125
5236.17,27.512,27.1621,29.217
5237.17,27.6085,27.6373,29.682
5238.17,27.8597,27.9523,30.202
5239.17,26.5126,28.0783,31.007
5240.17,25.6975,28.0931,31.539
5241.17,26.2491,28.0753,30.792
5242.17,27.6101,28.0779,30.049
5243.17,28.4282,28.1346,29.566
5244.17,28.8403,28.1906,29.511
5245.17,28.3777,28.097,30.194
5246.17,26.6888,27.7901,31.112
5247.17,26.0669,27.3935,31.335
5248.17,26.2964,27.0821,30.874
5249.17,26.1617,26.9189,30.393
5250.17,26.0646,26.8636,30.503
5251.17,26.2977,26.9044,30.889
5252.17,26.2015,27.0277,31.208
5253.17,26.196,27.1349,31.852
5254.17,26.4884,27.1621,31.141
5255.17,27.0446,27.2242,30.231
5256.17,27.7221,27.4696,29.912
5257.17,28.2155,27.8552,29.767
5258.17,28.3709,28.167,29.944
5259.17,28.2537,28.1958,30.069
5260.17,27.354,27.8714,30.504
5261.17,26.3628,27.2466,30.913
5262.17,25.9749,26.4521,30.973
5263.17,25.7739,25.6589,31.248
5264.17,25.2494,25.0383,31.938
5265.17,24.624,24.7353,32.232
5266.17,24.869,24.767,32.171
5267.17,25.2057,24.915,32.071
5268.17,24.8153,24.8833,32.179
5269.17,24.4854,24.6385,32.179
5270.17,24.9182,24.5275,31.386
5271.17,25.9124,24.8936,30.802
5272.17,26.2537,25.5712,30.44
5273.17,26.7198,26.1012,30.243
5274.17,27.1527,26.2977,30.722
5275.17,26.1957,26.3715,31.324
5276.17,26.1242,26.6234,30.616
5277.17,27.1193,27.1116,30.165
5278.17,27.9251,27.604,29.713
5279.17,28.5308,27.8011,28.962
5280.17,28.3615,27.6147,29.199
5281.17,26.8276,27.2103,30.543
5282.17,27.1935,26.8134,30.854
5283.17,27.7361,26.6114,30.367
5284.17,27.2666,26.7538,30.168
5285.17,27.3702,27.2433,29.985
5286.17,28.3858,27.8565,29.61
5287.17,29.0313,28.3117,29.694
5288.17,29.7546,28.5095,29.649
5289.17,29.9116,28.5694,29.621
5290.17,29.0119,28.6166,30.106
5291.17,27.8128,28.6377,30.679
5292.17,27.2145,28.5894,30.773
5293.17,27.5855,28.4735,30.903
5294.17,28.2774,28.2706,30.658
5295.17,27.602,27.917,30.401
5296.17,26.5573,27.3874,30.402
5297.17,26.8306,26.8438,30.088
5298.17,26.8807,26.569,29.601
5299.17,26.6493,26.6561,29.742
5300.17,26.9151,26.9387,29.49
5301.17,27.514,27.2165,29.556
5302.17,28.6409,27.4583,29.871
5303.17,29.8504,27.7603,29.178
5304.17,28.571,28.0999,29.458
5305.17,26.9562,28.3146,29.451
5306.17,26.9539,28.3249,29.654
5307.17,27.9989,28.2298,29.987
5308.17,28.4039,28.2039,29.785
5309.17,27.7251,28.3211,30.269
5310.17,27.975,28.4865,30.066
5311.17,27.7849,28.5687,30.483
5312.17,27.3466,28.5104,30.862
5313.17,27.8024,28.3317,30.589
5314.17,27.8251,28.0663,31.118
5315.17,26.95,27.7448,30.865
5316.17,27.0458,27.4583,29.954
5317.17,27.5331,27.3579,29.37
5318.17,27.5133,27.5069,29.555
5319.17,27.7976,27.7746,30.125
5320.17,28.5095,27.9501,30.371
5321.17,28.5697,27.9141,30.626
5322.17,27.5098,27.6697,30.492
5323.17,27.1812,27.3042,30.028
5324.17,27.8222,26.9468,29.901
5325.17,27.5085,26.6311,30.295
5326.17,27.1125,26.2268,30.989
5327.17,26.2446,25.6424,31.443
5328.17,25.3161,25.1387,31.13
5329.17,25.5155,25.1536,30.365
5330.17,26.3168,25.758,30.241
5331.17,26.163,26.5538,31.172
5332.17,26.3307,27.1109,31.016
5333.17,28.4065,27.3842,27.338
5334.17,28.3444,27.559,22.562
5335.17,24.6039,27.6992,17.197
5336.17,24.5819,27.7406,11.537
5337.17,29.3988,27.6389,8.639
5338.17,26.962,27.3848,10.773
5339.17,23.6181,27.0089,19.836
5340.17,26.2987,26.6635,27.524
5341.17,26.995,26.5742,30.14
5342.17,26.602,26.8183,30.81
5343.17,26.5939,27.1974,31.048
5344.17,27.0064,27.4233,31.201
5345.17,27.1443,27.4091,31.229
5346.17,26.4596,27.2628,31.352
5347.17,25.5868,27.1041,31.532
5348.17,25.7059,26.9995,31.031
5349.17,26.6985,27.0015,30.462
5350.17,27.4716,27.1601,30.615
5351.17,27.2741,27.4492,31.087
5352.17,26.7079,27.75,31.104
5353.17,27.3327,27.9701,30.875
5354.17,28.7617,28.1462,30.232
5355.17,28.2388,28.3372,30.132
5356.17,26.893,28.5072,30.156
5357.17,28.3725,28.5972,29.287
5358.17,30.0783,28.5956,29.483
5359.17,28.8099,28.5143,30.311
5360.17,26.6907,28.3402,31.267
5361.17,26.2821,28.0549,31.679
5362.17,27.0452,27.7072,30.752
5363.17,27.9552,27.3968,29.701
5364.17,28.0158,27.1906,29.926
5365.17,27.4874,27.0925,30.096
5366.17,27.3194,27.0695,29.506
5367.17,27.8426,27.0455,29.112
5368.17,27.9021,26.9037,29.337
5369.17,26.028,26.568,30.506
5370.17,24.758,26.1284,31.908
5371.17,24.814,25.8639,32.495
5372.17,25.1105,26.0261,32.011
5373.17,26.3462,26.5975,30.901
5374.17,28.1935,27.2844,29.765
5375.17,28.0672,27.7713,29.349
5376.17,27.3903,27.9679,29.753
5377.17,27.9507,27.9717,30.361
5378.17,28.3557,27.9025,30.541
5379.17,28.4302,27.7963,30.398
5380.17,28.1676,27.6428,30.337
5381.17,27.6529,27.4606,30.326
5382.17,27.4246,27.31,30.44
5383.17,27.5056,27.2595,30.907
5384.17,27.3304,27.3453,31.203
5385.17,27.987,27.5357,30.621
5386.17,28.0961,27.7144,30.439
5387.17,27.0015,27.7561,30.91
5388.17,26.6658,27.6299,30.91
5389.17,27.5107,27.3942,30.707
5390.17,26.9458,27.1404,30.835
5391.17,25.1827,26.938,31.069
5392.17,24.7305,26.8063,31.222
5393.17,26.0756,26.7334,31.069
5394.17,26.9944,26.6622,30.609
5395.17,26.5042,26.4929,31.162
5396.17,25.4168,26.2203,31.459
5397.17,25.8114,26.0047,30.627
5398.17,27.0067,26.0455,29.851
5399.17,26.4107,26.3579,29.852
5400.17,26.4521,26.7305,30.159
5401.17,27.3787,26.9445,30.252
5402.17,27.7082,26.8976,30.48
5403.17,26.7869,26.5544,31.179
5404.17,25.6091,26.0125,31.786
5405.17,25.9746,25.5479,31.752
5406.17,26.5243,25.4158,31.369
5407.17,26.4774,25.6094,31.206
5408.17,26.2462,25.8681,31.263
5409.18,25.8895,25.9736,31.21
5410.18,26.0342,26.0134,31.103
5411.18,26.8979,26.1931,30.766
5412.18,27.4531,26.523,30.539
5413.18,27.2725,26.8241,30.731
5414.18,27.3414,26.9808,30.869
5415.18,27.9905,27.0879,30.385
5416.18,28.5784,27.2631,29.638
5417.18,28.5205,27.4547,29.613
5418.18,27.8089,27.5366,30.231
5419.18,26.9471,27.4761,30.551
5420.18,26.4835,27.3599,30.766
5421.18,26.1889,27.2683,30.928
5422.18,26.2239,27.1715,31.005
5423.18,26.3657,27.0267,30.949
5424.18,26.2397,26.9079,30.715
5425.18,27.0329,26.9662,30.362
5426.18,28.9436,27.2045,29.674
5427.18,28.999,27.344,29.601
5428.18,27.2129,27.1423,30.127
5429.18,26.682,26.7147,30.366
5430.18,26.3977,26.3971,31.063
5431.18,26.3,26.3673,30.936
5432.18,26.4207,26.4495,30.256
5433.18,26.2734,26.3987,29.931
5434.18,25.9008,26.241,29.68
5435.18,25.9134,26.1996,29.544
5436.18,26.231,26.4395,29.255
5437.18,26.6334,26.9186,28.774
5438.18,27.0753,27.4424,28.232
5439.18,27.3252,27.8316,27.659
5440.18,26.9193,28.0326,27.211
5441.18,26.13,28.0983,27.175
5442.18,26.6023,28.065,27.462
5443.18,28.0213,27.8853,27.725
5444.18,27.9047,27.4764,27.93
5445.18,26.3699,26.8704,28.373
5446.18,25.4505,26.2948,28.772
5447.18,25.9102,26.0516,28.569
5448.18,26.6978,26.2773,27.969
5449.18,26.5198,26.7881,27.975
5450.18,25.4841,27.2547,29.088
5451.18,25.7166,27.4803,30.007
5452.18,26.6493,27.4262,29.964
5453.18,26.7299,27.1161,29.791
5454.18,26.5013,26.6438,30.066
5455.18,26.3631,26.2291,30.283
5456.18,26.4249,26.1633,30.404
5457.18,26.5907,26.534,30.524
5458.18,27.1977,27.0821,30.361
5459.18,28.1109,27.4479,29.924
5460.18,27.5146,27.4651,29.937
5461.18,26.6554,27.2032,30.057
5462.18,26.6829,26.8581,30.321
5463.18,26.851,26.6389,30.519
5464.18,26.7746,26.6532,29.717
5465.18,27.3243,26.8396,28.986
5466.18,28.076,27.0507,29.289
5467.18,27.8516,27.1993,30.039
5468.18,26.7383,27.2831,30.596
5469.18,26.1536,27.3006,31.295
5470.18,26.5638,27.2398,30.98
5471.18,27.3887,27.1261,30.206
5472.18,27.4033,26.9924,29.838
5473.18,27.1621,26.8234,29.658
5474.18,28.1916,26.5696,29.663
5475.18,27.0989,26.2193,30.567
5476.18,25.0982,25.8898,31.286
5477.18,24.9927,25.7904,30.997
5478.18,26.1306,26.0125,30.542
5479.18,26.8846,26.3738,30.299
5480.18,26.7357,26.5767,30.573
5481.18,26.1028,26.5651,30.783
5482.18,25.5868,26.5557,30.13
5483.18,25.476,26.7257,29.181
5484.18,25.7056,27.0167,29.309
5485.18,26.1724,27.2242,30.192
5486.18,26.6926,27.2126,30.586
5487.18,26.6276,27.0368,30.444
5488.18,26.2889,26.8781,30.35
5489.18,27.4738,26.8639,29.461
5490.18,27.344,26.9613,29.279
5491.18,26.2355,27.0646,30.067
5492.18,26.5823,27.109,30.496
5493.18,26.7859,27.1051,30.38
5494.18,25.7464,27.0941,30.361
5495.18,26.4217,27.0672,30.013
5496.18,28.1032,26.9911,29.615
5497.18,27.8724,26.9031,29.6
5498.18,27.6172,26.884,29.297
5499.18,28.4331,26.9296,29.369
5500.18,29.0482,26.9086,29.543
5501.18,27.8199,26.7386,29.919
5502.18,25.9412,26.5453,30.573
5503.18,26.5424,26.4767,30.023
5504.18,27.5166,26.4864,30.0
5505.18,27.0157,26.4359,30.552
5506.18,26.1449,26.3087,30.506
5507.18,26.2605,26.252,30.22
5508.18,26.6557,26.366,30.246
5509.18,26.3527,26.5434,30.53
5510.18,26.4871,26.6036,30.496
5511.18,26.8908,26.4816,30.301
5512.18,25.6709,26.2705,30.735
5513.18,25.5641,26.129,31.02
5514.18,26.4116,26.1536,30.338
5515.18,26.9316,26.3213,29.89
5516.18,27.4172,26.5609,29.029
5517.18,27.7778,26.8293,25.581
5518.18,26.9238,27.097,23.947
5519.18,26.9005,27.3045,25.108
5520.18,28.2625,27.3974,26.562
5521.18,28.7057,27.3861,26.468
5522.18,28.5247,27.332,27.711
5523.18,27.9963,27.2663,29.145
5524.18,27.0335,27.1462,29.601
5525.18,25.849,26.9005,29.927
5526.18,25.1649,26.5162,30.013
5527.18,25.6738,26.1067,29.551
5528.18,26.7347,25.871,29.525
5529.18,27.0611,25.9607,29.416
5530.18,26.2459,26.322,29.102
5531.18,25.285,26.7004,30.427
5532.18,25.4456,26.872,30.937
5533.18,27.1229,26.8173,29.929
5534.18,27.5344,26.6674,29.164
5535.18,25.3504,26.57,29.096
5536.18,25.387,26.6039,29.004
5537.18,26.1662,26.7432,29.184
5538.18,25.7535,26.9047,29.524
5539.18,25.3061,27.0523,29.429
5540.18,25.7431,27.1854,28.973
5541.18,26.1332,27.2485,28.525
5542.18,26.8082,27.1828,27.826
5543.18,26.4932,27.0267,27.824
5544.18,24.8098,26.8937,29.153
5545.18,25.3967,26.8639,29.934
5546.18,27.1617,26.9312,29.836
5547.18,27.132,27.0601,29.554
5548.18,26.5767,27.2275,29.113
5549.18,28.0122,27.388,28.455
5550.18,28.1825,27.4803,28.421
5551.18,27.4631,27.4767,28.861
5552.18,27.0122,27.3829,29.349
5553.18,26.5321,27.2346,29.718
5554.18,26.0235,27.1048,29.795
5555.18,25.6829,27.0591,29.535
5556.18,25.8121,27.0886,29.316
5557.18,26.4207,27.131,29.097
5558.18,27.0442,27.153,28.856
5559.18,27.289,27.1553,29.129
5560.18,27.5962,27.1206,28.7
5561.18,27.8565,27.0254,27.936
5562.18,27.4421,26.8901,27.914
5563.18,26.8616,26.7723,28.064
5564.18,27.7027,26.7043,27.525
5565.18,27.9714,26.6648,26.861
5566.18,27.0967,26.625,26.889
5567.18,26.7891,26.5813,27.423
5568.18,26.5729,26.5437,27.69
5569.18,26.2119,26.5227,27.999
5570.18,26.1229,26.5185,27.953
5571.18,27.4191,26.5075,27.55
5572.18,29.0203,26.4673,28.0
5573.18,26.4288,26.446,29.29
5574.18,24.8166,26.5165,29.769
5575.18,26.5243,26.6454,29.1
5576.18,27.5451,26.7432,28.308
5577.18,27.4479,26.8121,27.514
5578.18,27.3615,26.8998,27.432
5579.18,27.1074,26.9876,28.091
5580.18,26.9015,27.0193,28.624
5581.18,27.5395,26.9837,28.565
5582.18,27.5765,26.9225,28.656
5583.18,27.0303,26.8623,28.471
5584.18,26.569,26.7483,28.214
5585.18,26.2582,26.4725,28.325
5586.18,25.8872,26.0128,28.005
5587.18,25.3783,25.5275,27.624
5588.18,26.1828,25.2342,27.224
5589.18,27.0543,25.2316,27.115
5590.18,25.3724,25.4547,28.048
5591.18,24.544,25.7457,29.278
5592.18,25.2873,25.9529,29.316
5593.18,25.5314,26.0503,28.911
5594.18,25.0888,26.1423,29.126
5595.18,26.0772,26.309,28.724
5596.18,27.1896,26.4809,28.231
5597.18,27.4596,26.502,28.059
5598.18,27.3052,26.3362,27.923
5599.18,27.0293,26.1157,27.896
5600.18,26.7098,25.9357,28.462
5601.18,26.311,25.7881,28.818
5602.18,25.9681,25.7328,28.723
5603.18,25.7943,25.8985,28.653
5604.18,25.8173,26.3032,28.31
5605.18,26.679,26.7943,28.37
5606.18,27.6438,27.1789,28.441
5607.18,27.5991,27.3809,28.187
5608.18,26.8733,27.4457,28.447
5609.18,26.3352,27.4557,28.907
5610.18,26.3323,27.4771,28.745
5611.18,26.8173,27.5059,27.79
5612.18,27.0468,27.4285,26.863
5613.18,25.9536,27.108,26.804
5614.18,25.2229,26.5606,27.23
5615.18,25.8784,26.0189,27.538
5616.18,26.9131,25.7962,27.752
5617.18,27.3116,25.9681,28.225
5618.18,27.4104,26.3055,28.685
5619.18,27.1886,26.5735,28.729
5620.18,26.986,26.7383,28.725
5621.18,27.3281,26.8302,28.9
5622.18,27.2129,26.8053,28.377
5623.18,26.3229,26.6065,28.617
5624.18,25.31,26.3207,29.793
5625.18,24.9315,26.1569,30.052
5626.18,25.5165,26.2378,29.005
5627.18,26.8147,26.4955,28.039
5628.18,26.3106,26.7697,27.974
5629.18,24.4482,26.9694,28.285
5630.18,25.2815,27.0847,28.284
5631.18,27.4822,27.1171,28.705
5632.18,27.7626,27.0627,28.62
5633.18,27.2223,26.9445,27.179
5634.18,26.8121,26.8047,24.653
5635.18,22.8094,26.6697,21.532
5636.18,23.2918,26.5473,19.855
5637.18,27.1724,26.4557,21.001
5638.18,26.6195,26.4139,24.793
5639.18,24.3675,26.3993,26.953
5640.18,24.9079,26.3621,25.038
5641.18,24.521,26.3132,22.758
5642.18,23.2001,26.3184,22.517
5643.18,25.9115,26.3919,24.185
5644.18,25.9862,26.4829,26.898
5645.18,25.0998,26.5609,29.085
5646.18,26.5952,26.6243,29.812
5647.18,27.8707,26.6599,29.977
5648.18,26.9468,26.6528,30.512
5649.18,27.0484,26.6182,30.548
5650.18,27.4337,26.6094,30.329
5651.18,26.1637,26.6544,30.674
5652.18,25.8474,26.7007,31.01
5653.18,25.6793,26.6703,31.173
5654.18,25.2536,26.5437,31.299
5655.18,25.5563,26.3479,31.369
5656.18,26.5479,26.084,31.219
5657.18,26.4634,25.7444,30.871
5658.18,25.5142,25.4453,30.506
5659.18,25.7933,25.3766,30.01
5660.18,27.5214,25.5453,29.455
5661.18,27.5412,25.757,29.688
5662.18,26.1187,25.8862,31.04
5663.18,25.8011,26.0002,32.337
5664.18,27.086,26.1834,32.48
5665.18,27.5311,26.367,32.483
5666.18,26.5968,26.4223,32.557
5667.18,26.0125,26.3498,32.426
5668.18,26.4362,26.2643,32.09
5669.18,26.4495,26.2601,31.827
5670.18,26.0785,26.355,31.817
5671.18,26.1038,26.5204,32.115
5672.18,26.3067,26.702,32.556
5673.18,26.4074,26.8396,32.807
5674.18,27.6904,26.8963,32.612
5675.18,28.6445,26.8921,31.865
5676.18,27.6907,26.8807,30.865
5677.18,25.7127,26.8785,30.356
5678.18,24.9409,26.8477,30.895
5679.18,26.4757,26.7577,31.658
5680.18,27.8011,26.6039,32.251
5681.18,27.1692,26.3922,32.813
5682.18,26.7499,26.1675,33.07
5683.18,26.5039,26.0209,33.36
5684.18,26.4579,26.0066,33.801
5685.18,26.7037,26.0633,34.028
5686.18,26.3854,26.0743,33.845
5687.18,25.2397,26.0131,33.701
5688.18,24.7768,25.9723,33.56
5689.18,25.5401,26.0491,33.196
5690.18,26.0665,26.2397,33.137
5691.18,25.6826,26.4612,34.307
5692.18,25.7438,26.6318,35.14
5693.18,26.6159,26.724,34.939
5694.18,26.815,26.7574,34.703
5695.18,25.9403,26.7525,34.0
5696.18,26.6062,26.7111,32.974
5697.18,28.021,26.6185,32.642
5698.18,27.4544,26.4706,33.629
5699.18,25.7596,26.2896,35.24
5700.18,24.6838,26.1115,36.111
5701.18,24.7528,25.9859,36.18
5702.18,25.2659,25.9629,36.12
5703.18,25.6988,26.0377,35.89
5704.18,26.5091,26.1102,35.609
5705.18,26.3475,26.0639,35.658
5706.18,25.3414,25.8781,35.958
5707.18,25.7383,25.6233,35.985
5708.18,26.4809,25.3692,35.839
5709.18,26.4165,25.1759,35.849
5710.18,25.5709,25.1141,36.08
5711.19,24.8205,25.2235,36.178
5712.19,25.0976,25.4977,35.756
5713.19,25.6062,25.8668,35.267
5714.19,26.165,26.208,34.903
5715.19,26.9299,26.4252,34.663
5716.19,26.5337,26.5321,34.947
5717.19,25.8037,26.5936,34.799
5718.19,26.478,26.6587,33.893
5719.19,27.6169,26.749,33.268
5720.19,26.5661,26.8594,33.617
5721.19,26.6324,26.9617,34.105
5722.19,27.2954,27.0365,34.635
5723.19,26.4129,27.0708,35.399
5724.19,26.4838,27.0426,35.638
5725.19,27.2757,26.9306,35.852
5726.19,27.0267,26.7658,36.233
5727.19,26.0782,26.636,36.407
5728.19,26.4754,26.6069,36.02
5729.19,27.2084,26.6489,34.795
5730.19,27.4152,26.671,34.274
5731.19,27.4385,26.6415,34.966
5732.19,27.704,26.6328,35.357
5733.19,27.9727,26.7095,35.257
5734.19,27.8238,26.8341,35.143
5735.19,27.5839,26.9176,34.919
5736.19,27.6286,26.9261,34.504
5737.19,27.0928,26.8905,34.865
5738.19,26.952,26.8565,35.33
5739.19,27.4169,26.8425,35.446
5740.19,27.141,26.8331,35.801
5741.19,26.3194,26.8043,35.977
5742.19,25.8856,26.7707,35.801
5743.19,26.1785,26.7771,35.313
5744.19,26.589,26.837,34.775
5745.19,26.5693,26.8862,34.773
5746.19,27.0727,26.8484,34.999
5747.19,27.6363,26.737,35.347
5748.19,27.0196,26.658,35.971
5749.19,26.3773,26.6807,36.315
5750.19,27.0196,26.7231,36.12
5751.19,27.378,26.6353,35.988
5752.19,26.2873,26.3906,36.266
5753.19,26.029,26.1403,36.347
5754.19,25.4375,26.0795,36.565
5755.19,25.1516,26.2647,36.385
5756.19,26.6603,26.5793,35.468
5757.19,27.6367,26.8399,35.264
5758.19,26.1798,26.9299,36.072
5759.19,25.8419,26.8315,36.801
5760.19,27.9947,26.6043,36.614
5761.19,27.3812,26.3485,36.293
5762.19,26.3401,26.197,36.347
5763.19,26.6936,26.254,36.166
5764.19,27.1964,26.5078,35.658
5765.19,27.1022,26.8124,35.847
5766.19,26.4256,27.0164,36.23
5767.19,26.2022,27.0824,36.406
5768.19,26.6328,27.0617,36.516
5769.19,26.5146,27.0031,36.661
5770.19,26.2404,26.9241,36.958
5771.19,26.2899,26.828,36.776
5772.19,26.4508,26.7205,36.135
5773.19,26.2737,26.6217,36.012
5774.19,25.7881,26.556,35.862
5775.19,26.2093,26.5434,35.735
5776.19,27.5742,26.5784,35.839
5777.19,28.0556,26.5939,35.804
5778.19,27.5904,26.4861,36.034
5779.19,26.6959,26.2216,36.696
5780.19,25.7269,25.8817,37.4
5781.19,24.9525,25.6117,37.778
5782.19,24.5796,25.5032,38.052
5783.19,24.8454,25.5259,37.963
5784.19,25.6852,25.5877,37.37
5785.19,26.4774,25.6638,36.821
5786.19,26.4599,25.8108,36.615
5787.19,25.7632,26.0351,36.741
5788.19,25.1293,26.2368,36.913
5789.19,25.14,26.319,36.76
5790.19,25.8742,26.2896,36.27
5791.19,26.7312,26.254,35.803
5792.19,27.0119,26.3106,35.656
5793.19,26.8331,26.4625,35.741
5794.19,27.1776,26.625,35.7
5795.19,27.3204,26.7053,35.428
5796.19,26.5839,26.6638,35.158
5797.19,26.151,26.5589,35.209
5798.19,26.8642,26.5198,35.658
5799.19,26.8221,26.6192,36.105
5800.19,25.9846,26.7959,36.086
5801.19,26.9128,26.9296,35.659
5802.19,27.4599,26.9461,35.312
5803.19,27.0811,26.8471,35.279
5804.19,26.9267,26.6946,35.484
5805.19,27.0737,26.5793,35.697
5806.19,27.1413,26.5541,35.673
5807.19,27.0038,26.603,35.882
5808.19,26.6693,26.6755,36.108
5809.19,26.1154,26.747,35.535
5810.19,25.6084,26.8079,35.57
5811.19,25.4268,26.8403,35.675
5812.19,25.7036,26.8221,35.303
5813.19,26.3832,26.7503,35.683
5814.19,27.1213,26.6353,35.87
5815.19,27.278,26.5149,35.846
5816.19,26.5483,26.468,36.172
5817.19,25.5505,26.5583,36.235
5818.19,25.3841,26.7467,35.641
5819.19,25.9539,26.9222,34.854
5820.19,26.4961,27.0086,34.483
5821.19,26.8218,27.0119,34.268
5822.19,26.9076,26.9798,33.081
5823.19,26.2585,26.9581,31.819
5824.19,25.1898,26.9591,32.197
5825.19,25.1688,26.9724,34.332
5826.19,25.6745,26.985,35.711
5827.19,26.1368,26.9934,35.649
5828.19,26.7532,26.9989,35.52
5829.19,27.6836,27.0028,35.164
5830.19,28.6276,27.0041,34.918
5831.19,28.2152,27.0002,35.178
5832.19,26.8571,26.9762,35.603
5833.19,27.5596,26.9186,35.465
5834.19,28.0044,26.8451,35.442
5835.19,27.042,26.803,35.668
5836.19,26.4939,26.8173,35.574
5837.19,26.7703,26.8578,35.368
5838.19,27.2844,26.8879,35.246
5839.19,27.2304,26.9176,35.145
5840.19,26.9002,26.9704,34.937
5841.19,27.625,27.0277,34.75
5842.19,27.5094,27.0465,35.024
5843.19,26.2342,27.0064,35.821
5844.19,26.0073,26.9108,36.452
5845.19,26.6535,26.7752,36.198
5846.19,26.7933,26.6344,36.065
5847.19,26.1488,26.5418,36.507
5848.19,25.5553,26.5224,36.712
5849.19,25.1911,26.533,36.626
5850.19,25.8752,26.5007,36.016
5851.19,26.9303,26.3786,35.791
5852.19,26.3258,26.1983,37.037
5853.19,24.8687,26.041,37.693
5854.19,24.5165,25.9503,37.788
5855.19,25.1568,25.8694,38.136
5856.19,25.1455,25.7059,37.912
5857.19,25.7431,25.498,37.555
5858.19,26.311,25.4136,37.609
5859.19,25.8762,25.5379,37.932
5860.19,25.7713,25.7774,38.064
5861.19,26.2028,25.9866,38.128
5862.19,26.4505,26.1099,38.293
5863.19,25.9875,26.1837,38.647
5864.19,25.2756,26.2242,39.149
5865.19,25.4984,26.1996,39.052
5866.19,25.9519,26.1235,0.0
5867.19,25.4686,26.0837,0.0
5868.19,25.1167,26.151,0.0
5869.19,25.4142,26.2977,0.0
