5307.42,152.501,148.816,45.808
5308.42,150.437,149.133,46.231
5309.42,148.503,149.472,46.383
5310.42,152.715,149.754,45.754
5311.42,154.086,149.802,45.846
5312.42,150.247,149.482,46.653
5313.42,146.34,148.767,47.463
5314.42,145.598,147.766,47.89
5315.42,146.492,146.69,47.877
5316.42,144.309,145.796,48.347
5317.42,142.307,145.317,48.587
5318.42,143.143,145.283,48.378
5319.42,144.73,145.466,48.17
5320.42,145.077,145.501,47.928
5321.42,144.794,145.08,47.75
5322.42,145.034,144.054,47.683
5323.42,143.575,142.439,47.942
5324.42,141.787,140.4,48.446
5325.42,141.605,138.12,48.936
5326.42,139.552,135.805,49.55
5327.42,136.738,133.783,50.302
5328.42,134.562,132.619,50.712
5329.42,133.315,132.845,50.929
5330.42,135.239,134.482,50.602
5331.42,140.282,136.974,49.344
5332.42,142.21,139.575,48.721
5333.42,144.255,141.792,48.225
5334.42,147.077,143.421,47.379
5335.42,147.301,144.375,47.233
5336.42,144.118,144.607,47.869
5337.42,140.628,144.164,47.677
5338.42,141.864,143.203,47.909
5339.42,143.958,142.01,48.696
5340.42,141.924,141.008,49.04
5341.42,138.106,140.595,49.418
5342.42,137.844,140.873,50.225
5343.42,141.372,141.564,49.096
5344.42,144.28,142.222,48.157
5345.42,142.225,142.551,48.461
5346.42,139.137,142.527,48.821
5347.42,140.599,142.331,48.876
5348.42,141.627,142.227,48.91
5349.42,142.741,142.464,48.673
5350.42,145.042,143.181,47.963
5351.42,146.761,144.326,47.279
5352.42,147.95,145.7,46.97
5353.42,150.537,147.088,46.703
5354.42,151.59,148.363,46.648
5355.42,153.747,149.45,46.491
5356.42,156.052,150.245,46.056
5357.42,154.061,150.665,46.201
5358.43,150.338,150.655,47.195
5359.43,149.326,150.2,47.13
5360.43,148.556,149.314,47.191
5361.43,147.713,148.077,47.697
5362.43,147.95,146.659,47.731
5363.43,147.259,145.264,47.819
5364.43,145.51,144.038,48.333
5365.43,143.958,143.022,48.476
5366.43,143.567,142.13,48.315
5367.43,140.752,141.198,48.823
5368.43,136.597,140.072,49.575
5369.43,139.863,138.794,49.131
5370.43,139.247,137.696,49.438
5371.43,136.336,137.294,50.021
5372.43,138.834,137.968,49.481
5373.43,142.816,139.657,48.598
5374.43,143.325,141.869,48.31
5375.43,145.669,143.958,48.155
5376.43,147.243,145.484,47.853
5377.43,147.659,146.304,47.638
5378.43,149.323,146.506,47.511
5379.43,148.439,146.257,47.51
5380.43,145.243,145.737,48.309
5381.43,143.707,145.143,48.553
5382.43,145.845,144.675,48.119
5383.43,148.002,144.483,47.925
5384.43,145.84,144.599,47.989
5385.43,142.665,144.902,48.638
5386.43,142.994,145.147,48.303
5387.43,146.527,145.081,47.305
5388.43,148.357,144.596,47.148
5389.43,146.021,143.745,47.764
5390.43,143.592,142.701,48.401
5391.43,141.751,141.654,48.678
5392.43,140.783,140.702,48.715
5393.43,141.449,139.847,48.61
5394.43,142.848,139.029,48.476
5395.43,142.901,138.197,48.464
5396.43,140.05,137.469,-2.0
5397.43,135.044,137.093,-2.0
5398.43,134.777,137.272,-2.0
5399.43,136.776,137.946,-2.0
5400.43,127.593,138.727,-2.0
5401.43,127.733,139.134,-2.0
5402.43,142.661,138.829,-2.0
5403.43,148.164,137.753,-2.0
5404.43,135.901,136.198,-2.0
5405.43,131.112,134.721,-2.0
5406.43,133.186,133.836,-2.0
5407.43,134.001,133.703,-2.0
5408.43,133.147,134.136,50.926
5409.43,133.739,134.869,50.684
5410.43,136.108,135.813,50.499
5411.43,138.114,136.996,49.739
5412.43,139.368,138.372,49.339
5413.43,140.565,139.786,49.181
5414.43,140.609,141.101,49.09
5415.43,138.702,142.271,50.061
5416.43,139.27,143.275,49.836
5417.43,142.436,144.016,49.038
5418.43,142.964,144.397,48.814
5419.43,143.066,144.403,48.345
5420.43,148.425,144.122,47.433
5421.43,146.293,143.691,47.688
5422.43,142.379,143.22,48.64
5423.43,142.607,142.811,49.055
5424.43,142.54,142.579,48.979
5425.43,142.328,142.565,48.923
5426.43,144.034,142.615,48.608
5427.43,143.598,142.392,48.61
5428.43,141.251,141.669,48.934
5429.43,140.934,140.585,48.963
5430.43,141.283,139.497,48.989
5431.43,140.177,138.689,49.581
5432.43,138.273,138.179,50.023
5433.43,138.461,137.891,49.873
5434.43,139.723,137.907,49.693
5435.43,138.791,138.432,49.747
5436.43,140.347,139.624,49.601
5437.43,141.13,141.404,49.32
5438.43,141.767,143.451,48.813
5439.43,147.036,145.341,47.771
5440.43,152.192,146.707,46.762
5441.43,150.258,147.341,46.892
5442.43,148.604,147.136,47.253
5443.43,148.12,146.095,47.422
5444.43,144.271,144.364,47.945
5445.43,142.511,142.315,48.394
5446.43,142.824,140.543,48.484
5447.43,143.11,139.611,48.639
5448.43,142.477,139.756,48.877
5449.43,141.064,140.705,48.983
5450.43,140.334,141.833,49.119
5451.43,142.659,142.547,48.782
5452.43,144.175,142.511,48.527
5453.43,142.51,141.749,48.908
5454.43,140.435,140.634,49.285
5455.43,139.855,139.745,48.991
5456.43,140.387,139.591,49.028
5457.43,139.362,140.282,49.562
5458.43,140.056,141.427,49.427
5459.43,144.156,142.414,48.618
5460.43,142.904,142.818,48.75
5461.43,139.157,142.58,49.014
5462.43,137.769,141.987,49.179
5463.43,138.392,141.465,49.354
5464.43,139.539,141.328,49.114
5465.43,142.601,141.625,48.564
5466.43,146.984,142.186,47.784
5467.43,147.762,142.772,47.597
5468.43,144.304,143.187,48.063
5469.43,141.858,143.302,48.5
5470.43,141.113,143.071,49.299
5471.43,139.184,142.516,49.573
5472.43,139.264,141.676,49.159
5473.43,140.538,140.588,49.062
5474.43,137.414,139.329,49.697
5475.43,136.172,138.072,50.269
5476.43,136.568,137.104,50.17
5477.43,135.953,136.708,50.242
5478.43,135.671,136.96,50.628
5479.43,136.276,137.637,50.275
5480.43,134.162,138.414,50.142
5481.43,135.718,139.143,50.093
5482.43,138.952,139.891,49.55
5483.43,137.976,140.728,49.123
5484.43,138.798,141.567,49.333
5485.43,142.686,142.192,48.682
5486.43,144.294,142.445,48.218
5487.43,141.654,142.364,48.579
5488.43,139.129,142.161,48.851
5489.43,139.501,142.06,48.909
5490.43,139.181,142.136,48.433
5491.43,138.664,142.321,48.698
5492.43,140.207,142.504,48.859
5493.43,141.803,142.596,47.784
5494.43,141.063,142.58,48.373
5495.43,142.224,142.46,48.52
5496.43,143.902,142.262,47.842
5497.43,143.525,142.043,47.704
5498.43,142.97,141.847,47.708
5499.43,141.027,141.625,47.827
5500.43,138.691,141.278,48.493
5501.43,139.649,140.766,48.462
5502.43,141.732,140.196,47.477
5503.43,139.979,139.699,47.348
5504.43,141.215,139.302,47.221
5505.43,140.768,138.989,47.417
5506.43,137.087,138.787,47.993
5507.43,136.876,138.765,47.909
5508.43,139.448,138.922,47.131
5509.43,138.801,139.093,46.654
5510.43,136.427,139.079,46.786
5511.43,137.324,138.813,47.227
5512.43,140.416,138.425,47.745
5513.43,140.251,138.175,48.224
5514.43,138.574,138.298,48.38
5515.43,139.269,138.882,48.226
5516.43,142.965,139.861,47.626
5517.43,145.21,141.069,46.943
5518.43,140.925,142.293,47.697
5519.43,140.314,143.316,48.103
5520.43,144.829,143.988,47.293
5521.43,146.321,144.26,46.749
5522.43,145.019,144.14,47.043
5523.43,143.556,143.644,47.604
5524.43,143.718,142.761,47.894
5525.43,141.925,141.536,48.32
5526.43,137.858,140.139,48.845
5527.43,139.905,138.897,48.329
5528.43,141.383,138.172,48.325
5529.43,140.081,138.179,48.488
5530.43,140.318,138.805,48.119
5531.43,141.775,139.679,48.139
5532.43,141.633,140.408,48.055
5533.43,142.973,140.805,47.697
5534.43,144.412,140.928,47.494
5535.43,142.54,140.975,47.771
5536.43,140.298,141.146,48.305
5537.43,139.041,141.526,48.508
5538.43,139.142,142.064,48.368
5539.43,140.851,142.642,48.086
5540.43,143.437,143.121,47.663
5541.43,144.935,143.369,47.262
5542.43,144.488,143.338,47.288
5543.43,143.594,143.124,47.314
5544.43,144.155,142.91,46.989
5545.43,146.139,142.874,46.678
5546.43,147.628,143.1,46.37
5547.43,146.378,143.572,46.624
5548.43,144.483,144.178,46.987
5549.43,144.194,144.737,46.836
5550.43,143.353,145.08,46.937
5551.43,143.534,145.121,46.929
5552.43,144.72,144.873,46.75
5553.43,145.044,144.45,46.769
5554.43,143.784,144.021,47.056
5555.43,142.26,143.716,47.321
5556.43,143.603,143.57,47.14
5557.43,144.681,143.518,46.894
5558.43,143.478,143.478,46.966
5559.43,144.808,143.366,46.928
5560.43,146.186,143.111,46.747
5561.43,145.213,142.697,46.643
5562.43,144.136,142.169,46.904
5563.43,143.338,141.619,47.538
5564.43,139.142,141.118,47.934
5565.43,139.602,140.692,47.62
5566.43,141.475,140.345,47.699
5567.43,138.746,140.078,48.25
5568.43,138.017,139.888,47.645
5569.43,140.863,139.767,46.927
5570.43,141.234,139.701,46.94
5571.43,139.75,139.674,47.124
5572.43,140.577,139.702,47.003
5573.43,140.037,139.838,47.136
5574.43,141.204,140.139,46.95
5575.43,143.782,140.577,46.452
5576.43,144.279,141.068,46.077
5577.43,143.688,141.55,45.701
5578.43,145.322,141.987,45.304
5579.43,146.066,142.312,45.388
5580.43,144.035,142.46,45.918
5581.43,142.841,142.372,46.091
5582.43,144.725,141.996,45.589
5583.43,145.363,141.275,45.33
5584.43,142.076,140.141,45.285
5585.43,138.655,138.6,45.006
5586.43,138.439,136.823,44.865
5587.43,136.089,135.17,45.395
5588.43,132.757,134.025,46.74
5589.43,131.431,133.609,47.781
5590.43,132.212,133.891,47.589
5591.43,135.059,134.65,47.184
5592.43,137.784,135.608,46.642
5593.43,136.788,136.578,46.481
5594.43,135.896,137.473,46.538
5595.43,139.751,138.221,46.025
5596.43,137.205,138.689,46.254
5597.43,134.963,138.738,46.546
5598.43,138.172,138.358,46.174
5599.43,139.104,137.72,46.075
5600.43,135.521,137.088,46.805
5601.43,133.115,136.736,47.017
5602.43,134.977,136.928,46.233
5603.43,137.929,137.802,45.696
5604.43,138.554,139.266,45.856
5605.43,139.19,141.019,44.98
5606.43,140.585,142.697,44.017
5607.43,141.544,144.027,43.713
5608.43,141.454,144.906,43.497
5609.43,141.427,145.341,43.77
5610.43,144.384,145.363,43.862
5611.43,144.508,144.939,43.991
5612.43,140.095,143.985,44.261
5613.43,140.744,142.497,43.808
5614.43,141.76,140.711,44.043
5615.43,138.133,139.083,44.781
5616.43,134.448,138.092,45.205
5617.43,135.059,137.934,45.531
5618.43,133.433,138.428,45.667
5619.43,133.04,139.211,45.33
5620.43,136.136,139.937,44.822
5621.43,139.25,140.347,44.349
5622.43,141.245,140.314,43.651
5623.43,141.079,139.908,43.608
5624.43,137.759,139.401,44.209
5625.43,134.856,139.142,44.483
5626.43,137.282,139.354,43.998
5627.43,140.783,140.026,43.405
5628.43,141.979,140.956,42.869
5629.43,141.922,141.888,42.465
5630.43,142.848,142.596,42.19
5631.43,144.06,142.943,41.718
5632.43,142.467,142.899,41.834
5633.43,141.597,142.522,42.352
5634.43,143.352,141.933,42.322
5635.43,141.962,141.258,42.094
5636.43,140.37,140.61,42.858
5637.43,139.806,140.075,43.037
5638.43,138.684,139.685,42.5
5639.43,137.66,139.429,43.197
5640.43,138.56,139.275,43.194
5641.43,138.54,139.225,42.591
5642.43,139.077,139.316,42.173
5643.43,142.837,139.547,41.634
5644.43,144.307,139.871,41.236
5645.43,142.888,140.222,42.403
5646.43,141.344,140.535,43.501
5647.43,141.778,140.755,42.912
5648.43,143.287,140.876,42.76
5649.43,141.735,140.929,42.854
5650.43,139.173,140.956,43.511
5651.43,139.28,140.945,44.239
5652.43,140.937,140.805,43.868
5653.43,141.052,140.428,44.164
5654.43,138.705,139.753,44.82
5655.43,136.716,138.796,44.876
5656.43,136.388,137.644,44.721
5657.43,134.6,136.473,44.983
5658.43,134.503,135.538,45.288
5659.43,135.536,135.085,45.772
5660.43,134.645,135.162,46.352
5661.43,133.529,135.637,46.269
5662.43,133.585,136.341,46.743
5663.43,134.088,137.15,47.026
5664.43,134.702,137.943,46.534
5665.43,136.906,138.589,46.293
5666.43,141.159,138.997,45.534
5667.43,144.137,139.209,45.11
5668.43,143.151,139.36,45.469
5669.43,139.296,139.602,45.969
5670.43,136.084,140.021,46.687
5671.43,137.197,140.62,46.711
5672.43,139.187,141.299,46.43
5673.43,139.377,141.922,46.572
5674.43,142.482,142.381,46.302
5675.43,143.512,142.632,46.315
5676.43,141.603,142.684,46.462
5677.43,141.256,142.543,46.216
5678.43,143.035,142.191,46.119
5679.43,142.797,141.627,46.367
5680.43,139.316,140.882,46.607
5681.43,137.233,140.032,46.808
5682.43,139.533,139.211,47.228
5683.43,139.743,138.563,47.525
5684.43,138.394,138.155,48.185
5685.43,139.09,137.952,48.908
5686.43,139.611,137.883,49.092
5687.43,135.67,137.938,49.712
5688.43,135.706,138.172,49.724
5689.43,139.406,138.639,49.36
5690.43,139.93,139.321,49.374
5691.43,140.375,140.106,48.823
5692.43,140.523,140.845,49.267
5693.43,139.647,141.401,50.026
5694.43,140.471,141.701,49.635
5695.43,144.34,141.718,49.292
5696.43,143.917,141.453,49.435
5697.43,142.048,140.929,49.454
5698.43,142.785,140.215,49.626
5699.43,142.304,139.42,49.425
5700.43,141.019,138.672,44.888
5701.43,139.583,138.091,39.73
5702.43,136.045,137.725,38.287
5703.43,129.595,137.5,40.691
5704.43,125.215,137.245,-1.0
5705.43,126.615,136.788,-1.0
5706.43,131.464,136.069,49.949
5707.43,133.857,135.18,49.66
5708.43,130.705,134.314,47.267
5709.43,124.279,133.712,46.702
5710.43,121.65,133.591,-1.0
5711.43,125.796,134.047,51.502
5712.43,130.544,135.038,53.22
5713.43,133.543,136.383,53.449
5714.43,137.024,137.82,52.751
5715.43,141.863,139.134,51.861
5716.43,144.904,140.222,51.299
5717.43,144.629,141.091,51.248
5718.43,143.605,141.803,51.492
5719.43,143.457,142.43,51.911
5720.43,142.376,142.994,52.578
5721.43,141.064,143.463,53.03
5722.43,143.404,143.782,52.932
5723.43,148.148,143.886,52.437
5724.43,148.167,143.741,52.262
5725.43,142.813,143.382,53.102
5726.43,141.173,142.912,53.284
5727.43,142.361,142.48,52.822
5728.43,139.283,142.183,53.327
5729.43,140.588,142.032,53.434
5730.43,142.72,141.987,54.154
5731.43,141.434,142.034,53.396
5732.43,140.731,142.197,50.372
5733.43,142.621,142.472,51.579
5734.43,144.107,142.786,53.948
5735.43,143.449,143.039,54.275
5736.43,143.028,143.171,54.181
5737.43,144.788,143.182,53.755
5738.43,144.386,143.118,53.744
5739.43,142.436,143.023,54.465
5740.43,143.924,142.931,55.125
5741.43,146.772,142.855,55.165
5742.43,141.874,142.826,55.917
5743.43,138.725,142.848,56.205
5744.43,144.571,142.89,54.993
5745.43,144.75,142.879,54.662
5746.43,143.143,142.758,55.119
5747.43,142.882,142.541,55.79
5748.43,140.95,142.288,56.476
5749.43,138.864,142.015,56.722
5750.43,142.511,141.66,56.298
5751.43,145.305,141.168,56.135
5752.43,141.47,140.61,56.878
5753.43,138.109,140.191,57.853
5754.43,138.139,140.13,58.459
5755.43,139.787,140.496,58.575
5756.43,140.293,141.134,58.336
5757.43,139.065,141.746,58.044
5758.43,138.37,142.053,58.278
5759.43,138.306,141.933,58.895
5760.43,138.534,141.484,59.322
5761.43,139.046,140.969,59.596
5762.43,137.36,140.702,60.434
5763.43,135.651,140.884,60.576
5764.43,137.541,141.506,59.33
5765.43,141.544,142.353,58.229
5766.43,141.874,143.162,58.211
5767.43,140.936,143.734,58.796
5768.43,141.759,143.985,59.284
5769.43,142.485,143.932,59.515
5770.43,142.783,143.653,59.374
5771.43,142.339,143.247,58.978
5772.43,141.137,142.799,58.737
5773.43,140.62,142.394,58.854
5774.43,142.153,142.067,58.973
5775.43,141.41,141.801,59.466
5776.43,139.479,141.5,60.223
5777.43,140.53,141.006,60.523
5778.43,138.062,140.199,60.852
5779.43,132.798,139.082,62.209
5780.43,130.222,137.82,-1.0
5781.43,131.461,136.672,63.885
5782.43,132.512,135.865,64.019
5783.43,134.421,135.502,63.637
5784.43,136.058,135.575,63.029
5785.43,134.688,136.031,63.281
5786.43,134.928,136.773,62.968
5787.43,137.245,137.651,62.246
5788.43,139.156,138.487,61.861
5789.43,140.435,139.167,61.696
5790.43,143.027,139.68,61.404
5791.43,144.093,140.116,61.132
5792.43,142.59,140.573,61.119
5793.43,141.283,141.063,61.305
5794.43,140.673,141.517,61.547
5795.43,139.954,141.844,62.113
5796.43,138.865,142.013,62.59
5797.43,138.985,142.114,62.271
5798.43,142.145,142.284,61.744
5799.43,144.023,142.59,61.322
5800.43,141.333,142.962,61.43
5801.43,137.745,143.251,61.968
5802.43,139.453,143.325,61.445
5803.43,143.715,143.149,60.806
5804.43,144.298,142.816,60.933
5805.43,140.978,142.488,61.231
5806.43,140.337,142.296,61.4
5807.43,142.037,142.29,61.242
5808.43,143.771,142.436,60.917
5809.43,145.089,142.659,60.906
5810.43,143.636,142.859,61.447
5811.43,140.092,142.947,62.319
5812.43,137.451,142.873,62.68
5813.43,138.259,142.651,61.946
5814.43,142.361,142.361,61.07
5815.43,144.362,142.142,61.12
5816.43,143.113,142.142,61.644
5817.43,143.204,142.422,61.609
5818.43,144.422,142.91,61.832
5819.43,145.105,143.448,61.763
5820.43,144.601,143.888,61.222
5821.43,144.063,144.156,61.078
5822.43,145.699,144.269,60.639
5823.43,147.658,144.293,60.119
5824.43,147.218,144.291,60.225
5825.43,145.171,144.301,60.874
5826.43,144.635,144.329,61.329
5827.43,145.686,144.365,61.383
5828.43,146.162,144.393,61.301
5829.43,145.394,144.397,61.228
5830.43,145.177,144.356,61.188
5831.43,144.109,144.258,61.579
5832.43,141.369,144.096,62.225
5833.43,140.032,143.884,62.302
5834.43,141.132,143.677,62.288
5835.43,143.267,143.536,61.96
5836.43,144.477,143.498,61.198
5837.43,144.419,143.564,60.868
5838.43,144.923,143.724,60.731
5839.43,144.759,143.947,60.909
5840.43,142.904,144.181,61.602
5841.43,142.117,144.345,62.164
5842.43,142.092,144.359,62.207
5843.43,142.027,144.177,62.058
5844.43,142.035,143.803,62.061
5845.43,141.907,143.292,62.061
5846.43,140.819,142.742,62.38
5847.43,139.581,142.24,62.796
5848.43,139.167,141.812,62.847
5849.43,138.419,141.415,62.922
5850.43,137.877,140.969,63.094
5851.43,137.769,140.413,62.626
5852.43,137.165,139.751,61.501
5853.43,136.08,139.032,61.302
5854.43,136.292,138.303,61.278
5855.43,137.431,137.585,61.088
5856.43,137.604,136.928,61.44
5857.43,137.616,136.462,61.551
5858.43,136.163,136.336,61.84
5859.43,133.601,136.6,62.763
5860.43,133.582,137.167,63.339
5861.43,137.219,137.864,62.438
5862.43,139.902,138.521,61.628
5863.43,139.19,139.024,61.842
5864.43,138.325,139.33,61.701
5865.43,138.171,139.472,61.009
5866.43,138.26,139.556,0.0
5867.43,138.515,139.706,0.0
5868.43,139.435,139.973,0.0
5869.43,140.906,140.312,0.0
5870.43,141.146,140.609,0.0
5871.43,141.833,140.746,0.0
5872.43,147.527,140.667,0.0
5873.43,151.084,140.397,0.0
5874.43,150.971,140.007,0.0
5875.43,151.571,139.57,0.0
5876.43,150.841,139.148,0.0
5877.43,146.588,138.76,0.0
5878.43,141.914,138.411,0.0
5879.43,139.812,138.097,0.0
5880.43,136.149,137.803,0.0
5881.43,132.774,137.495,0.0
5882.43,131.323,137.088,0.0
5883.43,129.216,136.452,0.0
5884.43,125.831,135.406,0.0
5885.43,121.921,133.7,0.0
5886.43,118.744,131.098,0.0
5887.43,116.394,127.584,0.0
5888.43,112.641,123.565,0.0
5889.43,110.287,119.83,0.0
5890.43,111.492,117.225,0.0
5891.43,112.671,116.086,0.0
5892.43,113.132,116.091,0.0
5893.43,114.157,116.615,0.0
5894.43,116.57,117.184,0.0
5895.43,119.498,117.82,0.0
5896.43,120.976,118.909,0.0
5897.43,122.61,120.766,0.0
5898.43,126.626,123.349,0.0
5899.43,130.149,126.33,0.0
5900.43,132.047,129.279,0.0
5901.43,133.296,131.824,0.0
5902.43,134.88,133.778,0.0
5903.43,136.598,135.143,0.0
5904.43,137.659,136.03,0.0
5905.43,137.751,136.597,0.0
5906.43,137.327,136.996,0.0
5907.43,136.725,137.318,0.0
5908.43,136.265,137.582,0.0
5909.43,136.202,137.75,0.0
5910.43,136.714,137.756,0.0
5911.43,137.78,137.539,0.0
5912.43,137.183,137.09,0.0
5913.43,135.148,136.501,0.0
5914.43,136.659,135.951,0.0
5915.43,138.414,135.616,0.0
5916.43,137.677,135.591,58.84
5917.43,137.181,135.865,58.867
5918.43,139.181,136.323,58.334
5919.43,141.332,136.813,57.782
5920.43,141.17,137.223,57.745
5921.43,139.603,137.508,57.932
5922.43,138.724,137.698,58.092
5923.43,139.506,137.85,58.041
5924.43,141.038,137.984,57.905
5925.43,141.363,138.065,58.022
5926.43,139.765,138.028,58.159
5927.43,138.527,137.831,58.139
5928.43,138.846,137.519,58.09
5929.43,137.897,137.205,58.158
5930.43,136.903,137.0,58.232
5931.43,137.846,136.95,57.974
5932.43,139.955,137.013,57.448
5933.43,140.491,137.132,57.475
5934.43,138.146,137.294,57.946
5935.43,136.375,137.506,58.101
5936.43,139.005,137.747,57.642
5937.43,140.73,137.945,57.308
5938.43,139.688,138.023,57.456
5939.43,137.781,137.934,57.856
5940.43,135.778,137.712,58.183
5941.43,135.312,137.464,58.239
5942.43,137.321,137.302,57.716
5943.43,139.839,137.266,56.928
5944.43,139.192,137.308,57.011
5945.43,137.514,137.335,57.435
5946.43,135.915,137.261,57.904
5947.43,133.747,137.076,58.446
5948.43,135.291,136.848,57.545
5949.43,138.623,136.656,56.735
5950.43,138.025,136.537,57.021
5951.43,133.979,136.468,56.682
5952.43,136.769,136.419,56.008
5953.43,140.276,136.377,55.929
5954.43,136.267,136.325,56.504
5955.43,135.475,136.267,56.889
5956.43,136.619,136.256,56.791
5957.43,135.635,136.367,56.759
5958.43,134.221,136.652,57.083
5959.43,134.869,137.099,56.845
5960.43,137.189,137.618,56.273
5961.43,139.077,138.083,55.875
5962.43,139.082,138.391,55.654
5963.43,137.641,138.501,56.013
5964.43,137.322,138.454,56.038
5965.43,139.242,138.351,55.176
5966.43,140.521,138.301,54.82
5967.43,138.953,138.366,55.05
5968.43,137.927,138.546,55.184
5969.43,140.188,138.796,55.049
5970.43,139.729,139.022,55.281
5971.43,138.157,139.129,55.488
5972.43,139.079,139.035,55.055
5973.43,141.027,138.705,54.319
5974.43,141.836,138.171,54.195
5975.43,140.342,137.544,54.576
5976.43,137.688,136.98,55.022
5977.43,136.623,136.611,55.687
5978.43,136.971,136.485,55.96
5979.43,137.663,136.531,55.721
5980.43,138.317,136.592,55.502
5981.43,138.713,136.518,55.355
5982.43,138.502,136.257,55.47
5983.43,137.462,135.898,55.864
5984.43,136.106,135.608,56.208
5985.43,135.799,135.53,56.441
5986.43,135.692,135.701,56.743
5987.43,135.5,136.058,56.748
5988.43,137.332,136.487,55.821
5989.43,138.056,136.889,55.673
5990.43,136.366,137.228,56.381
5991.43,135.608,137.523,56.292
5992.43,137.698,137.794,55.917
5993.43,137.761,138.004,55.934
5994.43,135.065,138.084,56.156
5995.43,136.169,137.992,55.95
5996.43,138.518,137.75,55.515
5997.43,138.416,137.447,55.863
5998.43,135.913,137.176,57.198
5999.43,133.437,136.988,57.892
6000.43,133.285,136.862,57.758
6001.43,134.649,136.744,57.458
6002.43,134.96,136.592,57.318
6003.43,134.666,136.383,57.366
6004.43,134.986,136.099,57.111
6005.43,135.767,135.744,56.548
6006.43,135.674,135.374,56.429
6007.43,135.092,135.092,56.466
6008.43,135.145,134.991,56.639
6009.43,135.635,135.085,57.21
6010.43,134.729,135.286,57.693
6011.43,133.841,135.47,57.927
6012.43,134.766,135.555,57.865
6013.43,136.108,135.535,57.61
6014.43,134.504,135.442,58.143
6015.43,131.034,135.319,59.15
6016.43,130.393,135.184,59.302
6017.43,134.235,135.032,58.387
6018.43,135.709,134.85,57.988
6019.43,133.733,134.664,58.479
6020.43,133.854,134.535,58.796
6021.43,133.88,134.535,59.005
6022.43,133.75,134.705,58.935
6023.43,134.85,135.052,58.484
6024.43,135.808,135.547,58.129
6025.43,135.612,136.13,57.811
6026.43,137.472,136.741,57.339
6027.43,141.834,137.341,56.995
6028.43,139.772,137.901,57.456
6029.43,135.921,138.402,58.265
6030.43,136.697,138.845,58.46
6031.43,138.732,139.239,57.896
6032.43,139.871,139.589,57.529
6033.43,140.029,139.886,57.54
6034.43,140.237,140.101,57.399
6035.43,141.245,140.197,57.035
6036.43,140.808,140.155,56.732
6037.43,138.997,139.976,56.638
6038.43,138.56,139.704,56.675
6039.43,138.061,139.409,56.942
6040.43,137.062,139.171,57.665
6041.43,137.145,139.058,58.386
6042.43,138.925,139.093,58.035
6043.43,139.479,139.258,57.636
6044.43,138.567,139.505,57.571
6045.43,138.345,139.773,57.323
6046.43,137.0,140.015,57.879
6047.43,136.477,140.194,58.211
6048.43,139.087,140.284,57.51
6049.43,142.06,140.268,57.383
6050.43,141.781,140.125,57.634
6051.43,138.771,139.847,57.901
6052.43,137.258,139.446,58.308
6053.43,139.415,138.972,58.42
6054.43,140.38,138.504,58.519
6055.43,137.266,138.136,59.137
6056.43,134.762,137.938,59.96
6057.43,134.975,137.919,59.672
6058.43,136.958,138.015,58.352
6059.43,138.876,138.106,57.228
6060.43,139.932,138.072,56.665
6061.43,140.62,137.835,56.903
6062.43,140.865,137.417,57.657
6063.43,139.676,136.938,58.194
6064.43,137.891,136.584,58.843
6065.43,136.906,136.527,59.254
6066.43,137.437,136.834,58.808
6067.43,138.842,137.443,58.378
6068.43,138.62,138.208,58.65
6069.43,136.622,138.958,59.399
6070.43,136.069,139.567,59.793
6071.43,137.756,139.971,59.593
6072.43,139.619,140.155,59.167
6073.43,139.525,140.128,59.044
6074.43,138.237,139.897,59.366
6075.43,137.75,139.486,59.419
6076.43,138.656,138.93,58.913
6077.43,139.435,138.301,58.516
6078.43,138.867,137.677,58.472
6079.43,138.094,137.12,58.661
6080.43,138.009,136.661,58.901
6081.43,136.43,136.317,59.202
6082.43,134.099,136.091,59.807
6083.43,133.906,135.982,60.161
6084.43,136.359,135.989,59.481
6085.43,136.424,136.084,59.248
6086.43,135.8,136.21,59.295
6087.43,138.218,136.303,58.386
6088.43,138.776,136.315,57.331
6089.43,137.473,136.257,57.52
6090.43,136.867,136.183,58.621
6091.43,137.121,136.176,58.833
6092.43,137.277,136.292,58.795
6093.43,137.321,136.54,58.861
6094.43,137.088,136.868,58.899
6095.43,135.444,137.195,59.435
6096.43,136.256,137.425,57.986
6097.43,138.765,137.456,51.067
6098.43,135.246,137.195,40.247
6099.43,127.355,136.601,-2.0
6100.43,122.829,135.731,-2.0
6101.43,126.69,134.788,-2.0
6102.43,134.531,134.052,-2.0
6103.43,138.243,133.748,-2.0
6104.43,136.642,133.957,48.069
6105.43,136.436,134.583,57.055
6106.43,137.062,135.415,56.692
6107.43,136.506,136.246,56.193
6108.43,135.382,136.931,56.774
6109.43,135.227,137.423,58.165
6110.43,136.185,137.74,59.194
6111.43,137.167,137.937,59.271
6112.43,137.118,138.048,59.308
6113.43,136.205,138.091,59.352
6114.43,135.7,138.05,59.447
6115.43,136.589,137.891,59.625
6116.43,137.905,137.571,59.073
6117.43,137.984,137.044,58.664
6118.43,136.735,136.298,59.078
6119.43,135.965,135.381,59.125
6120.43,135.268,134.429,59.074
6121.43,134.21,133.64,59.397
6122.43,133.499,133.192,59.827
6123.43,133.29,133.155,60.193
6124.43,133.359,133.469,60.372
6125.43,133.395,133.981,60.361
6126.43,133.31,134.539,60.263
6127.43,133.649,135.066,59.841
6128.43,134.485,135.561,59.08
