5176.03,51.517,50.4669,27.626
5177.03,53.1306,52.166,27.697
5178.03,52.0672,53.0093,28.042
5179.03,51.9764,52.8916,27.69
5180.03,52.449,51.8287,27.827
5181.03,47.0312,49.9647,28.706
5182.03,44.7229,47.7758,28.901
5183.03,45.1214,46.0111,29.088
5184.03,44.89,45.4379,29.406
5185.03,46.4317,46.3342,29.107
5186.03,49.2285,48.2665,28.731
5187.03,51.8252,50.4523,28.03
5188.03,54.8936,52.1483,27.117
5189.03,53.8329,53.0675,27.266
5190.03,50.8844,53.224,27.973
5191.03,51.5479,52.8497,27.9
5192.03,53.6274,52.2823,27.501
5193.03,54.5528,51.8869,27.335
5194.03,53.8637,51.8582,27.301
5195.03,53.642,52.2008,27.32
5196.03,52.9062,52.8092,27.269
5197.03,53.3995,53.5745,26.968
5198.03,57.8116,54.3773,26.351
5199.03,59.4715,55.0629,25.827
5200.03,57.3285,55.4526,26.389
5201.03,56.1685,55.4045,26.947
5202.03,54.6824,54.8358,27.224
5203.03,52.0482,53.8029,27.696
5204.03,52.1064,52.4644,27.698
5205.03,52.8105,51.1013,27.399
5206.03,51.0131,50.0026,27.92
5207.03,47.924,49.3876,28.528
5208.03,48.0148,49.3466,28.271
5209.03,50.4717,49.892,27.512
5210.03,51.6171,50.98,26.795
5211.03,53.2633,52.4106,26.303
5212.03,54.4576,53.8597,26.388
5213.03,54.8543,54.9372,26.737
5214.03,54.8129,55.4385,27.14
5215.03,54.2834,55.4398,27.415
5216.03,53.9501,55.2833,27.226
5217.03,54.7415,55.3556,26.789
5218.03,55.1457,55.8053,26.489
5219.03,54.9372,56.5195,26.687
5220.03,55.2454,57.175,26.764
5221.03,56.37,57.4722,26.656
5222.03,57.0485,57.1856,26.953
5223.03,55.7484,56.2576,27.207
5224.03,53.1209,54.8191,27.748
5225.03,52.7117,53.213,27.599
5226.03,53.0675,51.9332,27.374
5227.03,51.9244,51.4632,27.698
5228.03,51.6695,51.9191,27.558
5229.03,53.5088,53.0406,27.199
5230.03,55.9084,54.208,26.866
5231.03,55.3926,54.9399,27.006
5232.03,54.38,55.1263,27.308
5233.03,55.3825,55.0197,27.274
5234.03,55.5443,55.036,27.232
5235.03,54.7185,55.4526,27.346
5236.03,54.3985,56.2342,27.269
5237.03,55.6355,57.1384,27.035
5238.03,55.5319,57.8954,27.108
5239.03,54.4589,58.349,27.292
5240.03,56.158,58.5316,26.813
5241.03,56.9339,58.5532,26.103
5242.03,57.6631,58.5307,26.142
5243.03,58.3729,58.4937,26.189
5244.03,55.8718,58.3773,26.571
5245.03,53.1795,58.0515,-1.0
5246.03,55.1515,57.4537,27.338
5247.03,54.2896,56.6993,27.348
5248.03,53.4154,55.9799,27.638
5249.03,54.4152,55.4839,27.605
5250.03,55.2194,55.2577,27.249
5251.03,55.5932,55.2718,26.96
5252.03,55.6347,55.4579,26.945
5253.03,54.458,55.7308,27.212
5254.03,54.0564,56.0654,27.467
5255.03,54.0969,56.519,27.554
5256.03,53.8545,57.1534,27.419
5257.03,54.7282,57.8694,27.057
5258.03,56.5949,58.3936,26.668
5259.03,57.5365,58.4042,26.433
5260.03,55.3494,57.712,26.743
5261.03,54.2869,56.3422,27.075
5262.03,54.3028,54.5316,27.358
5263.03,50.6511,52.6469,28.205
5264.03,49.243,51.051,28.565
5265.03,50.9337,49.9634,28.173
5266.03,50.1737,49.3885,28.076
5267.03,47.9804,49.124,28.512
5268.03,47.9081,48.9349,28.97
5269.03,48.0527,48.8172,29.22
5270.03,49.0089,48.9957,28.96
5271.03,49.8038,49.7355,28.741
5272.03,50.119,50.9791,28.497
5273.03,51.4597,52.3485,28.087
5274.03,54.1644,53.5507,27.646
5275.03,55.5707,54.5784,27.345
5276.03,54.1507,55.554,27.826
5277.03,54.5885,56.5375,27.548
5278.03,56.8929,57.3527,27.096
5279.03,57.1697,57.7336,27.259
5280.03,55.7396,57.5454,27.188
5281.03,55.2436,56.9462,27.414
5282.03,55.5721,56.2876,27.347
5283.03,55.0593,55.9666,27.331
5284.03,55.2097,56.2404,27.181
5285.03,57.1428,57.1036,26.688
5286.03,58.1692,58.2741,26.61
5287.03,58.2168,59.3754,26.405
5288.03,59.2528,60.1641,26.205
5289.03,59.6492,60.6138,26.201
5290.03,60.243,60.8161,25.949
5291.03,62.2815,60.8408,25.202
5292.03,61.3941,60.6834,24.671
5293.03,60.086,60.3109,25.013
5294.03,60.0442,59.6536,25.67
5295.03,58.9561,58.6894,26.058
5296.03,56.7624,57.5158,26.208
5297.03,56.0804,56.3916,26.224
5298.03,55.677,55.6629,26.312
5299.03,55.3159,55.5359,26.779
5300.03,54.9231,55.9411,27.198
5301.03,54.6458,56.6866,27.241
5302.03,55.5222,57.574,26.958
5303.03,57.7323,58.4998,26.312
5304.03,59.255,59.3701,25.949
5305.03,59.4984,60.0336,25.868
5306.03,59.4803,60.422,25.765
5307.03,60.2148,60.6019,25.571
5308.03,61.5303,60.7147,25.446
5309.03,61.8292,60.8796,25.587
5310.03,60.0054,61.063,25.848
5311.03,58.8737,61.1512,25.756
5312.03,60.1703,61.0529,24.494
5313.03,62.2379,60.75,22.335
5314.03,63.3449,60.2977,21.02
5315.03,62.1854,59.807,21.681
5316.03,60.1107,59.3912,23.443
5317.03,60.0569,59.1624,24.734
5318.03,59.9723,59.1452,25.496
5319.03,57.0388,59.2374,26.416
5320.03,56.7959,59.2497,26.524
5321.03,57.7623,59.0245,25.968
5322.03,58.7238,58.5042,25.663
5323.03,59.9141,57.7001,25.769
5324.03,59.4142,56.691,26.055
5325.03,56.512,55.5253,26.614
5326.03,54.592,54.2706,27.096
5327.03,52.3119,53.079,27.376
5328.03,51.1489,52.3022,27.602
5329.03,53.1323,52.3379,27.571
5330.03,54.745,53.2668,27.147
5331.03,54.9469,54.7622,26.972
5332.03,55.8044,56.3052,26.655
5333.03,58.6286,57.5678,26.012
5334.03,60.5525,58.4681,25.666
5335.03,59.5389,59.0161,25.865
5336.03,59.0214,59.1915,26.022
5337.03,58.491,58.9738,26.196
5338.03,57.3069,58.405,26.367
5339.03,56.9709,57.6437,26.402
5340.03,57.127,56.9634,26.495
5341.03,56.0217,56.6504,26.742
5342.03,56.8404,56.8087,26.568
5343.03,59.069,57.2725,26.124
5344.03,59.7968,57.7169,26.04
5345.03,58.5135,57.9223,26.305
5346.03,58.0488,57.861,26.299
5347.03,59.7488,57.6573,26.088
5348.03,57.7706,57.5092,26.485
5349.03,56.1915,57.5705,26.767
5350.03,58.5329,57.9382,26.234
5351.03,60.1826,58.577,25.639
5352.03,60.6129,59.3635,25.363
5353.03,60.5181,60.1491,25.14
5354.03,60.5631,60.8395,25.019
5355.03,61.9222,61.4249,24.965
5356.03,63.3145,61.8592,24.922
5357.03,62.1832,62.107,25.195
5358.03,61.9566,62.1378,25.651
5359.03,62.3618,61.9438,25.649
5360.03,61.5819,61.5356,25.551
5361.03,60.2968,60.9484,25.705
5362.03,60.3162,60.262,25.57
5363.03,61.4241,59.5755,25.471
5364.03,60.5137,58.9685,25.728
5365.03,59.0068,58.4813,25.948
5366.03,59.1497,58.0691,25.985
5367.03,59.2925,57.6349,26.168
5368.03,58.0457,57.0489,26.398
5369.03,55.8511,56.2911,26.868
5370.03,55.6571,55.5522,26.752
5371.03,56.3634,55.1788,26.474
5372.03,55.6677,55.4689,26.812
5373.03,56.7465,56.426,26.584
5374.03,58.9341,57.7433,26.495
5375.03,60.5057,58.9746,26.117
5376.03,61.0934,59.8317,25.631
5377.03,61.5449,60.258,25.567
5378.03,61.9319,60.3581,25.435
5379.03,60.4753,60.2478,25.992
5380.03,60.2712,60.0045,26.209
5381.03,61.2186,59.6924,26.096
5382.03,60.183,59.4093,26.23
5383.03,58.7203,59.2616,25.742
5384.03,59.7558,59.3053,25.2
5385.03,59.6412,59.4971,25.477
5386.03,59.2471,59.6968,25.932
5387.03,60.0464,59.7237,25.931
5388.03,59.2127,59.4882,25.921
5389.03,58.8754,59.0231,25.638
5390.03,59.5478,58.4438,25.467
5391.03,58.8014,57.8954,25.827
5392.03,57.4131,57.447,26.259
5393.03,57.6,57.0728,26.171
5394.03,56.6619,56.7117,26.097
5395.03,55.9931,56.2995,26.231
5396.03,55.897,55.8877,26.52
5397.03,55.3604,55.6514,26.91
5398.03,55.1762,55.7475,27.183
5399.03,56.3352,56.2078,27.069
5400.03,57.3426,56.7871,26.812
5401.03,57.3946,57.1539,26.408
5402.03,57.3809,57.0666,26.017
5403.03,57.6062,56.4683,26.091
5404.03,56.8603,55.5368,26.67
5405.03,55.4442,54.6396,27.22
5406.03,55.1047,54.1326,27.111
5407.03,55.7784,54.1212,26.657
5408.03,55.6536,54.4615,26.573
5409.03,54.8354,54.9355,26.768
5410.03,55.7215,55.4592,26.723
5411.03,57.9254,56.1024,26.299
5412.03,59.2581,56.8651,26.108
5413.03,58.5518,57.6516,26.344
5414.03,57.5471,58.3508,26.221
5415.03,59.9101,58.927,25.828
5416.03,60.2717,59.4129,25.992
5417.03,57.8835,59.781,26.516
5418.03,58.1992,59.9732,26.445
5419.03,60.7685,59.9666,25.805
5420.03,62.2163,59.7942,25.349
5421.03,59.7964,59.5381,25.618
5422.03,59.3,59.2709,26.011
5423.03,60.2258,59.0505,25.264
5424.03,52.9802,58.9557,-1.0
5425.03,52.4106,59.0103,15.873
5426.03,69.6827,59.1259,9.767
5427.03,91.6853,59.0782,-1.0
5428.03,86.9773,58.6757,-1.0
5429.03,53.9819,58.0091,7.865
5430.03,50.8628,57.3386,16.506
5431.03,58.7917,56.8898,25.086
5432.03,55.8877,56.6698,26.721
5433.03,55.7008,56.5362,27.111
5434.03,56.9423,56.4868,27.229
5435.03,57.429,56.6663,26.948
5436.03,57.2341,57.2231,26.838
5437.03,57.7504,58.1679,26.528
5438.03,59.5046,59.3115,25.694
5439.03,61.3416,60.3977,25.154
5440.03,62.7295,61.2001,24.941
5441.03,62.4191,61.6132,25.18
5442.03,60.5626,61.5797,25.655
5443.03,59.8656,61.0665,25.76
5444.03,60.8254,60.1147,25.566
5445.03,58.0982,58.8957,25.876
5446.03,55.0382,57.775,26.354
5447.03,55.1995,57.1406,26.421
5448.03,56.5217,57.1869,26.273
5449.03,57.4519,57.7958,26.279
5450.03,57.7971,58.5452,26.397
5451.03,58.3817,59.0275,26.342
5452.03,59.0549,59.0231,26.025
5453.03,58.875,58.5373,25.794
5454.03,58.2269,57.8072,25.824
5455.03,58.4284,57.2099,25.424
5456.03,59.2021,57.0732,25.372
5457.03,59.3511,57.5176,25.8
5458.03,58.3495,58.2904,25.991
5459.03,57.5894,58.9579,26.32
5460.03,59.9498,59.222,26.153
5461.03,60.1971,59.0491,26.061
5462.03,57.2628,58.6422,26.401
5463.03,56.8514,58.3001,26.475
5464.03,57.8002,58.2357,26.308
5465.03,58.3781,58.4668,26.057
5466.03,58.7026,58.8622,25.891
5467.03,59.1951,59.2449,25.867
5468.03,59.3075,59.4984,25.96
5469.03,58.9239,59.5658,26.109
5470.03,60.3475,59.4411,25.771
5471.03,61.9394,59.1598,25.011
5472.03,60.7346,58.7516,24.597
5473.03,58.4037,58.2141,24.87
5474.03,58.3222,57.5634,25.273
5475.03,58.2648,56.8885,25.746
5476.03,57.3844,56.359,26.237
5477.03,56.5931,56.1602,26.589
5478.03,55.628,56.3563,26.853
5479.03,56.0301,56.8003,26.909
5480.03,57.3664,57.2482,26.745
5481.03,56.8536,57.5877,26.814
5482.03,55.919,57.9104,26.848
5483.03,58.3517,58.3296,26.253
5484.03,58.152,58.8177,26.545
5485.03,56.9828,59.214,26.822
5486.03,57.6789,59.371,26.542
5487.03,58.4081,59.2881,26.432
5488.03,58.8128,59.117,26.123
5489.03,59.6932,59.0337,26.068
5490.03,59.0862,59.1091,26.273
5491.03,58.6189,59.2678,26.228
5492.03,60.6155,59.4181,25.828
5493.03,60.403,59.4878,25.542
5494.03,59.7488,59.4653,25.536
5495.03,60.5864,59.3833,25.556
5496.03,60.2853,59.2674,25.761
5497.03,58.3856,59.1602,26.194
5498.03,60.4017,59.0901,25.834
5499.03,61.324,59.0267,25.692
5500.03,60.0759,58.9059,25.786
5501.03,59.9379,58.6731,25.473
5502.03,59.6104,58.3742,25.356
5503.03,58.7538,58.1233,25.592
5504.03,58.61,57.9285,25.644
5505.03,59.0103,57.7768,25.615
5506.03,58.7013,57.6856,25.77
5507.03,57.9814,57.6997,25.623
5508.03,58.0528,57.8487,25.436
5509.03,58.7057,58.0153,25.434
5510.03,58.9372,58.0294,25.638
5511.03,58.3892,57.8213,25.884
5512.03,57.7292,57.4766,25.79
5513.03,58.223,57.1874,25.502
5514.03,59.091,57.1503,25.408
5515.03,59.4494,57.44,25.52
5516.03,59.9406,58.0012,25.477
5517.03,60.5005,58.715,25.184
5518.03,60.7213,59.434,24.968
5519.03,60.3096,60.0323,25.0
5520.03,60.4114,60.4233,24.996
5521.03,61.7838,60.5939,24.698
5522.03,60.9925,60.5825,24.565
5523.03,59.5429,60.4017,24.984
5524.03,59.2321,60.0257,25.514
5525.03,58.8358,59.4283,25.57
5526.03,58.3468,58.674,25.466
5527.03,58.6316,57.9474,25.227
5528.03,58.0444,57.4964,25.01
5529.03,56.2748,57.4995,24.959
5530.03,56.3347,57.9249,24.789
5531.03,58.976,58.5161,24.239
5532.03,60.5697,58.9852,24.024
5533.03,58.8366,59.2079,24.053
5534.03,56.3308,59.2272,23.916
5535.03,57.2112,59.1801,23.706
5536.03,60.9845,59.2021,22.872
5537.03,62.9018,59.3661,22.351
5538.03,61.7697,59.6425,22.809
5539.03,60.366,59.9573,23.629
5540.03,59.3405,60.2395,24.0
5541.03,58.7031,60.4021,24.07
5542.03,58.5633,60.3911,24.167
5543.03,59.5341,60.2545,24.263
5544.03,61.0617,60.1041,24.44
5545.03,60.4612,60.0552,25.045
5546.03,59.7633,60.168,25.236
5547.03,59.7078,60.4264,24.984
5548.03,58.8362,60.7822,24.999
5549.03,58.6435,61.1305,25.045
5550.03,61.4346,61.3421,24.909
5551.03,62.5575,61.3676,24.926
5552.03,60.6464,61.2169,25.142
5553.03,59.3379,60.9537,25.408
5554.03,57.3928,60.6914,25.923
5555.03,57.9845,60.5168,25.586
5556.03,61.8936,60.4537,24.937
5557.03,63.1377,60.4586,25.009
5558.03,59.2691,60.4722,25.139
5559.03,60.4445,60.452,24.818
5560.03,60.8505,60.355,25.075
5561.03,58.5884,60.1597,25.478
5562.03,60.5891,59.8881,24.717
5563.03,62.6038,59.6015,24.022
5564.03,61.4624,59.3485,24.277
5565.03,59.0535,59.143,25.003
5566.03,58.4222,58.9808,25.385
5567.03,58.8146,58.8635,25.417
5568.03,56.7478,58.793,25.414
5569.03,55.8467,58.7568,25.208
5570.03,57.898,58.7397,24.869
5571.03,59.665,58.7313,24.742
5572.03,59.9511,58.7397,24.819
5573.03,60.2311,58.7895,24.948
5574.03,61.477,58.9372,24.961
5575.03,61.7604,59.203,25.045
5576.03,59.7492,59.5015,25.374
5577.03,59.3683,59.7841,25.35
5578.03,61.2142,60.0442,24.963
5579.03,63.2188,60.2373,24.666
5580.03,63.7298,60.3237,24.671
5581.03,62.6541,60.2941,24.824
5582.03,61.5753,60.124,25.016
5583.03,60.0539,59.7845,25.229
5584.03,58.1476,59.2356,25.38
5585.03,57.4559,58.4438,25.372
5586.03,57.3223,57.4757,25.265
5587.03,57.1741,56.5314,24.983
5588.03,57.4559,55.8833,24.814
5589.03,57.6432,55.6867,25.137
5590.03,56.4489,55.9164,25.683
5591.03,56.3145,56.4207,25.782
5592.03,56.7805,56.9987,25.797
5593.03,56.4234,57.522,25.669
5594.03,56.2497,57.9726,25.136
5595.03,56.8775,58.3455,25.642
5596.03,57.9073,58.5845,25.841
5597.03,59.2193,58.5986,25.317
5598.03,59.6271,58.3358,25.336
5599.03,57.3443,57.8967,25.655
5600.03,56.1531,57.4722,25.728
5601.03,57.4523,57.2099,25.303
5602.03,59.3419,57.2562,24.728
5603.03,60.5485,57.7182,24.468
5604.03,60.9907,58.5523,24.371
5605.03,60.6675,59.5707,24.263
5606.03,60.9885,60.5318,24.011
5607.03,62.2635,61.2631,23.823
5608.03,61.9615,61.7203,24.094
5609.03,62.0342,61.9412,24.02
5610.03,63.6976,61.976,23.752
5611.03,63.9784,61.8142,23.39
5612.03,61.1948,61.3738,22.464
5613.03,60.7954,60.5939,22.183
5614.03,60.519,59.5724,22.509
5615.03,59.3286,58.5898,22.782
5616.03,60.3259,57.9726,23.038
5617.03,60.8051,57.9095,23.691
5618.03,59.9882,58.2829,24.2
5619.03,60.8946,58.8137,24.073
5620.03,63.5883,59.2854,23.59
5621.03,63.3603,59.5557,23.299
5622.03,61.0661,59.5442,23.515
5623.03,58.9923,59.2824,23.819
5624.03,57.9708,58.9288,23.945
5625.03,57.8407,58.7154,24.096
5626.03,58.439,58.8208,24.043
5627.03,59.7338,59.2387,23.928
5628.03,60.5463,59.8229,23.826
5629.03,60.1187,60.4021,23.723
5630.03,60.1429,60.8404,23.698
5631.03,61.5995,61.0511,23.201
5632.03,62.625,61.0246,22.649
5633.03,61.6039,60.8077,22.481
5634.03,60.7284,60.4775,21.856
5635.03,63.1262,60.1081,20.211
5636.03,64.086,59.7669,19.44
5637.03,61.0299,59.5028,20.613
5638.03,58.3001,59.3317,22.673
5639.03,58.1502,59.2378,23.232
5640.03,59.6315,59.1862,22.925
5641.03,60.5516,59.1541,23.116
5642.03,59.3741,59.1779,23.571
5643.03,57.1755,59.2956,23.573
5644.03,58.1908,59.475,23.25
5645.03,60.4634,59.6765,22.996
5646.03,60.5498,59.8625,22.887
5647.03,59.8982,59.9891,22.78
5648.03,59.8555,60.0547,22.648
5649.03,60.7359,60.0918,22.388
5650.03,61.8063,60.1315,22.262
5651.03,61.9386,60.1888,22.502
5652.03,60.7606,60.2095,22.62
5653.03,58.9169,60.1019,22.729
5654.03,57.667,59.8176,22.826
5655.03,57.7415,59.3595,22.679
5656.03,58.681,58.7745,22.507
5657.03,59.9159,58.1471,22.565
5658.03,61.1212,57.6049,22.396
5659.03,61.0551,57.3152,21.928
5660.03,59.143,57.3637,21.792
5661.03,59.0531,57.6481,21.663
5662.03,61.3659,58.0334,21.28
5663.03,63.2523,58.4619,21.104
5664.03,62.5126,58.8957,21.415
5665.03,60.4039,59.2603,21.425
5666.03,60.5132,59.4821,21.423
5667.03,60.5851,59.5588,21.68
5668.03,59.0558,59.5777,21.759
5669.03,61.7058,59.6456,21.414
5670.03,62.6598,59.8273,21.004
5671.03,60.8554,60.1275,20.875
5672.03,61.3284,60.5009,20.857
5673.03,63.396,60.8576,20.677
5674.03,62.3239,61.1252,20.84
5675.03,62.3684,61.2773,20.859
5676.03,64.4166,61.3266,20.558
5677.03,62.4045,61.2936,20.598
5678.03,61.4443,61.1569,20.464
5679.03,62.737,60.8902,20.12
5680.03,63.4683,60.511,19.984
5681.03,62.39,60.0684,20.123
5682.03,60.4947,59.6337,20.226
5683.03,59.6346,59.3044,20.49
5684.03,59.8515,59.1351,20.822
5685.03,59.8921,59.0831,20.956
5686.03,59.4847,59.0637,21.129
5687.03,58.8953,59.0584,21.103
5688.03,58.5011,59.1298,21.0
5689.03,58.5166,59.3472,21.037
5690.03,59.3824,59.7281,20.992
5691.03,61.902,60.1985,20.93
5692.03,63.005,60.6429,20.981
5693.03,61.3637,60.9647,21.16
5694.03,60.3166,61.1181,21.309
5695.03,60.7394,61.1102,21.151
5696.03,61.98,60.955,20.94
5697.03,62.994,60.6724,21.052
5698.03,63.0866,60.2862,21.423
5699.03,62.2432,59.8555,21.632
5700.03,59.9401,59.4666,21.782
5701.03,58.3689,59.1779,21.84
5702.03,59.4631,59.0328,21.713
5703.03,59.8771,59.0046,21.878
5704.03,58.42,58.9746,22.261
5705.03,58.0973,58.8106,22.369
5706.03,60.0799,58.4491,22.027
5707.03,60.4586,57.9461,21.654
5708.03,59.2568,57.4338,21.531
5709.03,57.7398,57.0534,21.803
5710.03,56.9118,56.9484,22.146
5711.03,57.8046,57.1883,21.935
5712.03,59.7836,57.7327,21.633
5713.03,60.8571,58.491,21.735
5714.03,60.7672,59.3,22.176
5715.03,61.1516,60.001,22.553
5716.03,61.4655,60.5432,22.711
5717.03,61.2186,60.9541,22.792
5718.03,60.5653,61.2839,23.071
5719.03,59.8321,61.5898,23.561
5720.03,59.4658,61.8971,23.798
5721.03,59.8449,62.181,23.9
5722.03,61.1812,62.3922,23.939
5723.03,62.919,62.4786,23.742
5724.03,63.5521,62.4098,23.539
5725.03,62.856,62.1982,23.261
5726.03,62.1634,61.9064,22.876
5727.03,62.517,61.6383,22.419
5728.03,62.5029,61.4774,21.606
5729.03,59.8008,61.4272,19.998
5730.03,60.5463,61.4355,17.104
5731.03,65.4386,61.4717,14.197
5732.03,61.4893,61.5607,13.13
5733.03,57.1226,61.7313,14.888
5734.03,57.593,61.946,18.542
5735.03,58.4108,62.1175,19.251
5736.03,58.92,62.1965,16.684
5737.03,62.1775,62.1894,14.708
5738.03,63.5768,62.1365,14.756
5739.03,60.5159,62.0818,17.063
5740.03,59.5795,62.036,21.085
5741.03,60.1174,62.0073,23.986
5742.03,60.5397,62.0042,24.734
5743.03,60.8509,62.0452,25.135
5744.03,60.8293,62.1193,25.244
5745.03,60.6358,62.1749,25.04
5746.03,63.255,62.1563,24.672
5747.03,66.2268,62.0541,24.486
5748.03,63.851,61.924,24.764
5749.03,62.1175,61.812,25.145
5750.03,62.7184,61.674,25.043
5751.03,62.9032,61.4386,24.679
5752.03,61.9081,61.108,24.716
5753.03,61.1234,60.8196,24.906
5754.03,60.2769,60.75,25.124
5755.03,60.37,60.9828,25.123
5756.03,62.5258,61.4254,24.751
5757.03,63.1853,61.8539,24.713
5758.03,62.2145,62.0633,25.087
5759.03,61.6308,61.9663,25.16
5760.03,62.032,61.622,24.663
5761.03,62.3719,61.2177,24.66
5762.03,61.8729,60.9669,25.369
5763.03,60.7879,61.0264,26.248
5764.03,60.1451,61.4073,26.477
5765.03,60.7531,61.9624,25.693
5766.03,61.8887,62.4786,25.039
5767.03,62.5439,62.8273,24.994
5768.03,62.6214,62.9728,25.27
5769.03,62.6192,62.9371,25.973
5770.03,62.2079,62.7806,26.552
5771.03,61.2821,62.5655,26.656
5772.03,60.7147,62.3349,26.396
5773.03,61.3002,62.1334,25.799
5774.03,61.6498,61.999,25.597
5775.03,60.7716,61.9218,26.133
5776.03,60.064,61.8588,26.953
5777.03,61.0903,61.7111,27.381
5778.03,60.3642,61.3681,27.353
5779.03,58.5576,60.8033,27.075
5780.03,58.4782,60.1006,27.039
5781.03,57.5035,59.4168,27.822
5782.03,55.9627,58.916,28.343
5783.03,55.5227,58.6863,28.182
5784.03,56.5036,58.7044,27.957
5785.03,57.7852,58.9253,27.677
5786.03,58.118,59.3216,27.578
5787.03,58.9063,59.8242,27.545
5788.03,61.1816,60.3091,27.501
5789.03,62.4464,60.6839,27.819
5790.03,62.8873,60.9409,27.793
5791.03,63.3277,61.1485,27.374
5792.03,62.9287,61.4025,27.106
5793.03,60.59,61.7287,26.977
5794.03,58.5928,62.0523,27.444
5795.03,58.1176,62.2793,28.338
5796.03,58.7132,62.3715,28.909
5797.03,60.5472,62.3741,29.002
5798.03,62.148,62.4142,28.83
5799.03,62.33,62.5857,28.788
5800.03,61.7785,62.8547,29.015
5801.03,62.0611,63.0861,29.154
5802.03,62.8141,63.1624,29.103
5803.03,63.5742,63.0531,28.896
5804.03,63.7368,62.8145,28.678
5805.03,62.0849,62.5725,28.718
5806.03,60.5287,62.4354,28.909
5807.03,60.9056,62.435,29.105
5808.03,62.2533,62.5381,29.272
5809.03,62.353,62.6854,29.382
5810.03,62.4552,62.8207,29.509
5811.03,63.2955,62.886,29.485
5812.03,63.2276,62.8375,29.374
5813.03,61.1278,62.6774,29.74
5814.03,59.3273,62.4566,29.891
5815.03,59.9181,62.2591,29.604
5816.03,61.633,62.1947,29.581
5817.03,61.6815,62.3371,29.952
5818.03,62.032,62.6444,30.2
5819.03,62.7625,62.99,30.372
5820.03,61.6617,63.2532,30.803
5821.03,60.429,63.389,30.917
5822.03,60.4987,63.4207,30.698
5823.03,61.7834,63.4049,30.407
5824.03,62.9719,63.3978,30.188
5825.03,62.7762,63.4159,30.206
5826.03,62.983,63.4626,30.276
5827.03,63.534,63.5221,30.521
5828.03,62.9777,63.5803,30.764
5829.03,63.8206,63.6213,29.792
5830.03,64.8394,63.6279,29.287
5831.03,63.6451,63.5878,29.866
5832.03,61.2213,63.501,30.148
5833.03,60.9087,63.3797,30.524
5834.03,62.1704,63.2523,30.602
5835.03,63.0085,63.1611,30.198
5836.03,63.1306,63.1377,30.03
5837.03,62.7709,63.1778,29.908
5838.03,62.431,63.2616,29.943
5839.03,62.4372,63.3899,30.221
5840.03,62.5505,63.5459,30.453
5841.03,62.2917,63.6861,30.693
5842.03,62.3287,63.7479,30.705
5843.03,62.3896,63.6857,30.497
5844.03,61.2896,63.4992,30.563
5845.03,61.2905,63.2223,30.733
5846.03,62.2957,62.9142,30.718
5847.03,62.3287,62.6364,30.699
5848.03,61.5898,62.4217,30.987
5849.03,62.0862,62.2485,30.979
5850.03,61.0692,62.0523,31.065
5851.03,58.5148,61.7865,31.501
5852.03,61.0493,61.447,31.222
5853.03,62.9292,61.0723,31.094
5854.03,60.8584,60.6936,31.46
5855.03,58.6264,60.3153,31.714
5856.03,58.6643,59.9379,31.773
5857.03,60.0292,59.6192,31.588
5858.03,60.8792,59.4988,31.367
5859.03,60.7637,59.6571,31.449
5860.03,60.6521,60.0279,31.791
5861.03,60.4356,60.4625,31.863
5862.03,60.2148,60.836,31.704
5863.03,60.7253,61.0877,31.631
5864.03,61.764,61.2239,31.18
5865.03,62.1453,61.2649,30.911
5866.03,61.9972,61.264,0.0
5867.03,62.2873,61.3161,0.0
5868.03,61.8852,61.4858,0.0
5869.03,61.3094,61.745,0.0
5870.03,61.9363,61.9981,0.0
5871.03,63.9026,62.1603,0.0
5872.03,66.0932,62.1894,0.0
5873.03,66.7329,62.1061,0.0
5874.03,65.5391,61.9557,0.0
5875.03,64.6018,61.7723,0.0
5876.03,65.4443,61.5607,0.0
5877.03,66.0143,61.3258,0.0
5878.03,64.496,61.0793,0.0
5879.03,63.1108,60.839,0.0
5880.03,62.9609,60.6283,0.0
5881.03,62.3455,60.4577,0.0
5882.03,60.3598,60.2999,0.0
5883.03,59.7223,60.0675,0.0
5884.03,60.262,59.6505,0.0
5885.03,60.0988,58.9045,0.0
5886.03,58.1299,57.6543,0.0
5887.03,54.6074,55.8101,0.0
5888.03,50.5625,53.5309,0.0
5889.03,47.253,51.2952,0.0
5890.03,45.6086,49.709,0.0
5891.03,45.7779,49.1509,0.0
5892.03,47.3434,49.4075,0.0
5893.03,48.3864,49.9175,0.0
5894.03,47.0436,50.2738,0.0
5895.03,45.9044,50.451,0.0
5896.03,47.3456,50.7847,0.0
5897.03,50.4422,51.6537,0.0
5898.03,52.6954,53.0785,0.0
5899.03,55.1845,54.7516,0.0
5900.03,57.4188,56.3771,0.0
5901.03,58.0978,57.7552,0.0
5902.03,58.8477,58.7758,0.0
5903.03,59.7841,59.4481,0.0
5904.03,60.0658,59.8586,0.0
5905.03,59.3018,60.105,0.0
5906.03,58.0889,60.284,0.0
5907.03,58.379,60.4573,0.0
5908.03,59.5623,60.6318,0.0
5909.03,59.3454,60.7703,0.0
5910.03,59.7025,60.8276,0.0
5911.03,60.6058,60.7566,0.0
5912.03,60.4846,60.537,0.0
5913.03,59.6597,60.2007,0.0
5914.03,60.1191,59.8581,0.0
5915.03,60.7085,59.6496,0.0
5916.03,59.9886,59.6492,31.809
5917.03,59.9454,59.8348,31.939
5918.03,60.1967,60.1284,31.969
5919.03,59.9692,60.4268,32.03
5920.03,59.6835,60.6499,32.108
