5171.11,26.1696,26.0762,17.049
5172.11,26.2112,25.7288,16.654
5173.11,25.8174,25.8517,16.391
5174.11,26.8067,26.9686,16.281
5175.11,28.0206,28.8497,16.387
5176.11,29.7571,30.7431,16.131
5177.11,31.8171,32.0438,15.789
5178.11,33.1296,32.6032,15.468
5179.11,32.9614,32.4626,15.301
5180.11,31.3599,31.603,15.577
5181.11,29.236,30.0243,16.2
5182.11,27.4324,28.0452,16.857
5183.11,25.7786,26.4193,17.668
5184.11,25.2351,25.9699,17.818
5185.11,27.493,26.9757,17.085
5186.11,30.034,28.917,16.463
5187.11,30.8746,30.8857,16.244
5188.11,31.4967,32.2408,16.106
5189.11,31.2844,32.8297,16.236
5190.11,31.0947,32.7836,16.173
5191.11,31.5512,32.3081,16.144
5192.11,31.8281,31.7081,16.204
5193.11,31.0573,31.3367,16.201
5194.11,30.1155,31.3712,16.191
5195.11,30.7124,31.7301,15.954
5196.11,32.3324,32.2605,15.532
5197.11,33.6227,32.8848,15.2
5198.11,34.0612,33.5394,15.237
5199.11,34.3548,34.1,15.419
5200.11,34.6029,34.4119,15.469
5201.11,33.8066,34.361,15.677
5202.11,32.7759,33.8994,15.886
5203.11,31.388,33.0541,16.108
5204.11,30.5472,31.9548,16.24
5205.11,30.9955,30.8372,16.232
5206.11,30.5842,29.969,16.349
5207.11,28.4036,29.5156,16.562
5208.11,28.9382,29.5151,16.421
5209.11,30.3953,29.9623,16.255
5210.11,30.566,30.8496,16.278
5211.11,30.429,32.0559,16.307
5212.11,31.1658,33.2702,16.137
5213.11,32.9485,34.1117,15.792
5214.11,34.1909,34.3669,15.745
5215.11,32.3278,34.1533,15.903
5216.11,31.7473,33.8591,15.748
5217.11,33.8972,33.8724,15.346
5218.11,34.6269,34.3127,15.182
5219.11,34.9014,34.9886,15.213
5220.11,35.2244,35.5837,15.162
5221.11,34.3094,35.8409,15.236
5222.11,33.8361,35.6213,15.255
5223.11,34.4601,34.883,15.206
5224.11,33.79,33.703,15.421
5225.11,31.7181,32.3413,15.777
5226.11,29.8791,31.2468,16.274
5227.11,29.7221,30.8912,16.291
5228.11,31.3294,31.4418,16.06
5229.11,32.7252,32.57,15.891
5230.11,32.8817,33.6417,15.575
5231.11,33.289,34.1569,15.451
5232.11,32.8016,34.0838,15.535
5233.11,32.4104,33.7905,15.876
5234.11,33.4777,33.7252,15.678
5235.11,34.86,34.1157,15.105
5236.11,35.0539,34.8546,15.117
5237.11,35.3988,35.6397,15.082
5238.11,37.7138,36.2082,14.885
5239.11,38.7831,36.4685,14.683
5240.11,37.8356,36.4953,14.741
5241.11,37.4218,36.4291,14.86
5242.11,37.024,36.3835,14.826
5243.11,35.2082,36.3926,15.222
5244.11,35.4019,36.372,15.287
5245.11,35.9733,36.159,15.298
5246.11,34.7984,35.6656,15.593
5247.11,33.409,35.0072,15.824
5248.11,33.1079,34.419,15.94
5249.11,33.5551,34.0628,15.944
5250.11,33.2864,33.953,15.901
5251.11,32.8478,34.0293,15.783
5252.11,33.5671,34.2166,15.571
5253.11,34.4059,34.428,15.449
5254.11,33.734,34.6319,15.571
5255.11,33.55,34.9288,15.682
5256.11,34.6913,35.4437,15.568
5257.11,34.9228,36.1167,15.485
5258.11,34.4068,36.6538,15.546
5259.11,34.9423,36.7211,15.521
5260.11,35.1402,36.1539,15.428
5261.11,34.8376,35.0098,15.489
5262.11,33.7017,33.5179,15.774
5263.11,31.5341,31.9984,16.298
5264.11,29.1392,30.7659,16.793
5265.11,28.3675,30.0188,16.79
5266.11,29.9413,29.7392,16.462
5267.11,30.2944,29.675,16.33
5268.11,29.019,29.5264,16.517
5269.11,28.1884,29.274,16.59
5270.11,28.855,29.2763,16.334
5271.11,30.4385,29.9028,16.035
5272.11,31.4974,31.0677,15.744
5273.11,31.8926,32.266,15.72
5274.11,31.5527,33.1257,15.962
5275.11,32.6833,33.7493,15.793
5276.11,35.8916,34.4305,15.252
5277.11,36.5046,35.2476,15.335
5278.11,34.2149,35.968,15.615
5279.11,34.1945,36.2604,15.578
5280.11,36.1586,35.9945,15.336
5281.11,35.7249,35.3428,15.294
5282.11,33.3304,34.6676,15.683
5283.11,32.9933,34.3426,16.131
5284.11,34.1081,34.604,15.692
5285.11,34.9755,35.4192,15.307
5286.11,36.1254,36.4694,15.002
5287.11,38.1289,37.3534,14.303
5288.11,39.3691,37.8739,14.065
5289.11,38.5564,38.1092,14.508
5290.11,37.1015,38.2106,14.924
5291.11,35.9722,38.2303,15.146
5292.11,35.3769,38.1309,15.307
5293.11,36.2781,37.8661,15.177
5294.11,37.9272,37.3835,14.901
5295.11,35.937,36.62,14.953
5296.11,33.5084,35.6149,15.265
5297.11,33.4529,34.6257,15.444
5298.11,33.9983,34.0278,15.451
5299.11,33.7825,34.0267,15.447
5300.11,33.3344,34.494,15.249
5301.11,34.3913,35.15,15.045
5302.11,35.718,35.842,14.771
5303.11,36.4068,36.5659,14.02
5304.11,37.391,37.2803,12.833
5305.11,38.1344,37.8236,12.094
5306.11,37.5637,38.072,12.678
5307.11,36.5053,38.1083,13.689
5308.11,37.8086,38.1375,14.137
5309.11,39.8052,38.2797,14.352
5310.11,38.3346,38.474,14.683
5311.11,36.5144,38.5668,14.954
5312.11,35.9762,38.4723,15.246
5313.11,35.8453,38.2121,15.217
5314.11,35.4858,37.8559,15.188
5315.11,36.0156,37.4802,15.342
5316.11,38.1944,37.1688,14.828
5317.11,39.0321,37.01,14.646
5318.11,37.1367,37.0337,15.149
5319.11,35.8456,37.1477,15.06
5320.11,36.6095,37.1831,14.424
5321.11,36.1502,37.0047,14.715
5322.11,34.7533,36.573,15.212
5323.11,36.1338,35.9315,15.211
5324.11,35.7995,35.1599,15.343
5325.11,32.5463,34.2895,15.756
5326.11,31.5275,33.2881,15.716
5327.11,31.8339,32.2403,15.348
5328.11,32.1897,31.5166,15.118
5329.11,32.1179,31.5868,15.255
5330.11,31.9337,32.5503,15.495
5331.11,32.7121,33.9667,15.466
5332.11,35.1245,35.2516,15.161
5333.11,37.7773,36.1526,14.765
5334.11,38.1466,36.7515,14.642
5335.11,37.4822,37.1564,14.615
5336.11,38.2396,37.3226,14.434
5337.11,38.7406,37.1499,14.461
5338.11,36.3224,36.6295,15.034
5339.11,35.0227,35.8987,15.455
5340.11,35.2461,35.2423,15.412
5341.11,35.1774,34.9782,15.21
5342.11,35.1088,35.2206,14.987
5343.11,35.6709,35.7475,14.805
5344.11,36.6731,36.1849,14.926
5345.11,36.9086,36.3144,15.093
5346.11,35.7778,36.171,15.187
5347.11,34.4387,35.9211,15.36
5348.11,34.5378,35.736,15.421
5349.11,35.9091,35.7541,15.135
5350.11,37.0948,36.0579,15.042
5351.11,37.4616,36.614,14.98
5352.11,38.1588,37.2724,14.695
5353.11,39.6068,37.8818,14.509
5354.11,39.6024,38.387,14.557
5355.11,37.9673,38.807,14.893
5356.11,37.8145,39.132,14.814
5357.11,39.3159,39.3106,14.442
5358.11,39.4295,39.3151,14.502
5359.11,38.4652,39.1512,14.694
5360.11,39.2757,38.832,14.686
5361.11,38.7477,38.3837,14.746
5362.11,37.1325,37.8661,14.859
5363.11,37.0415,37.3549,14.88
5364.11,36.6647,36.9097,15.035
5365.11,35.8214,36.565,15.229
5366.11,35.0995,36.308,15.255
5367.11,34.8028,36.0461,15.009
5368.11,34.4604,35.6244,14.799
5369.11,33.8768,34.9614,15.001
5370.11,34.1495,34.2297,15.375
5371.11,34.7805,33.8243,15.566
5372.11,34.7586,34.0867,15.863
5373.11,34.0754,35.0105,15.04
5374.11,34.0431,36.2106,13.098
5375.11,35.7207,37.2157,12.403
5376.11,37.3448,37.788,12.013
5377.11,37.9516,37.9881,12.841
5378.11,37.964,37.9936,14.57
5379.11,37.8716,37.9086,14.713
5380.11,37.8373,37.7368,14.553
5381.11,37.5956,37.4809,14.812
5382.11,36.7758,37.221,14.87
5383.11,36.9416,37.0826,14.762
5384.11,37.3952,37.1426,14.86
5385.11,35.5801,37.3596,14.875
5386.11,36.0855,37.5759,14.982
5387.11,37.4158,37.6098,14.835
5388.11,36.2916,37.376,14.901
5389.11,35.5013,36.9343,15.279
5390.11,37.5854,36.4302,15.092
5391.11,36.9549,36.0045,15.119
5392.11,36.7251,35.7178,15.2
5393.11,36.9644,35.5272,15.102
5394.11,35.0329,35.3249,15.158
5395.11,33.2616,35.0182,15.421
5396.11,33.2456,34.6406,15.483
5397.11,34.0134,34.3911,15.565
5398.11,34.0457,34.4903,15.656
5399.11,34.4128,34.962,15.506
5400.11,35.5834,35.5642,15.356
5401.11,33.9784,35.9483,15.551
5402.11,32.0588,35.875,15.494
5403.11,32.8027,35.2994,15.131
5404.11,33.9494,34.405,14.978
5405.11,33.1108,33.5793,15.079
5406.11,33.0887,33.2078,15.194
5407.11,33.1932,33.3692,15.747
5408.11,33.4555,33.7978,15.699
5409.11,34.2602,34.2118,15.2
5410.11,34.6802,34.5861,15.429
5411.11,34.7057,35.0798,15.413
5412.11,35.3426,35.734,15.129
5413.11,36.2905,36.3786,14.868
5414.11,36.7406,36.8619,14.355
5415.11,35.5451,37.2055,12.076
5416.11,32.2457,37.5095,8.059
5417.11,31.7619,37.7745,5.242
5418.11,36.1435,37.8964,4.468
5419.11,39.4353,37.8247,5.582
5420.11,38.6084,37.627,9.752
5421.11,39.4942,37.3977,13.655
5422.11,38.8738,37.1792,14.236
5423.11,37.1685,36.9921,14.498
5424.11,36.3558,36.9188,14.776
5425.11,35.5115,37.0474,15.141
5426.11,35.1626,37.2868,15.232
5427.11,36.8141,37.3381,14.905
5428.11,37.2403,36.96,14.67
5429.11,36.1413,36.2651,14.645
5430.11,35.8205,35.6461,14.768
5431.11,34.6986,35.364,15.271
5432.11,34.554,35.3196,15.351
5433.11,36.343,35.2556,14.978
5434.11,37.0594,35.1212,14.919
5435.11,35.1659,35.1449,15.344
5436.11,34.4391,35.5597,15.5
5437.11,35.7758,36.3711,14.987
5438.11,37.6002,37.3569,14.592
5439.11,38.7401,38.2391,14.627
5440.11,39.1605,38.8446,14.719
5441.11,38.8632,39.1362,14.829
5442.11,37.8597,39.1163,14.908
5443.11,38.0625,38.7373,14.759
5444.11,37.9604,37.9573,14.563
5445.11,35.4147,36.8887,14.71
5446.11,33.9428,35.875,15.115
5447.11,33.8292,35.3508,15.364
5448.11,34.1511,35.5263,15.378
5449.11,35.4573,36.2186,15.019
5450.11,37.6669,36.9764,14.373
5451.11,38.1442,37.3926,14.305
5452.11,36.3107,37.3109,15.021
5453.11,35.2427,36.788,14.361
5454.11,36.2086,36.0415,12.597
5455.11,36.85,35.4362,12.352
5456.11,36.0517,35.3364,14.163
5457.11,35.6206,35.8484,15.55
5458.11,38.9243,36.6782,13.887
5459.11,41.1277,37.3222,11.899
5460.11,37.0926,37.4643,11.927
5461.11,36.1867,37.1506,13.937
5462.11,37.4413,36.6684,14.763
5463.11,36.0534,36.3361,14.659
5464.11,34.0034,36.3273,15.438
5465.11,35.4068,36.6042,15.388
5466.11,37.3091,36.9912,15.117
5467.11,37.9002,37.3162,14.988
5468.11,37.8026,37.4924,14.897
5469.11,38.0127,37.5028,14.653
5470.11,38.6148,37.3696,14.176
5471.11,38.4094,37.14,13.996
5472.11,35.9596,36.8469,14.575
5473.11,33.8631,36.4723,15.305
5474.11,34.3738,35.9751,15.421
5475.11,35.1269,35.3942,15.319
5476.11,35.1657,34.9169,15.042
5477.11,34.7404,34.7792,15.093
5478.11,34.5476,35.0543,15.27
5479.11,35.2064,35.5263,15.085
5480.11,36.5051,35.8774,14.972
5481.11,36.9277,36.0171,15.018
5482.11,34.7776,36.1415,15.289
5483.11,33.1245,36.4694,15.353
5484.11,35.1497,36.9604,14.875
5485.11,36.8309,37.3549,14.602
5486.11,35.8416,37.4433,14.832
5487.11,35.4918,37.2542,15.062
5488.11,36.2808,37.0149,15.098
5489.11,35.707,36.9361,15.162
5490.11,36.2323,37.0563,14.961
5491.11,37.2493,37.2502,14.858
5492.11,37.219,37.3848,15.005
5493.11,36.2221,37.4214,15.126
5494.11,36.0094,37.3862,15.015
5495.11,37.7324,37.312,14.823
5496.11,36.9514,37.2181,14.981
5497.11,36.0738,37.1437,15.05
5498.11,38.3084,37.134,14.822
5499.11,38.94,37.1548,14.585
5500.11,37.8599,37.0899,13.463
5501.11,36.8022,36.8785,13.103
5502.11,36.0827,36.6009,11.749
5503.11,37.3735,36.3946,8.946
5504.11,42.0646,36.2799,8.032
5505.11,42.1959,36.1776,10.528
5506.11,39.0204,36.0873,14.672
5507.11,37.5073,36.1105,14.45
5508.11,37.2451,36.2992,14.243
5509.11,37.1643,36.5245,14.297
5510.11,37.1843,36.5593,14.414
5511.11,35.8783,36.3089,14.653
5512.11,35.0295,35.904,14.754
5513.11,37.3558,35.5874,14.609
5514.11,37.6507,35.5449,14.565
5515.11,36.258,35.811,14.574
5516.11,36.5281,36.3014,14.5
5517.11,38.4311,36.8971,14.312
5518.11,39.1902,37.4805,14.04
5519.11,38.4838,37.9425,13.89
5520.11,38.0147,38.2124,13.672
5521.11,37.9998,38.298,13.55
5522.11,37.6954,38.2706,13.663
5523.11,38.0085,38.1652,13.516
5524.11,38.8951,37.9312,13.526
5525.11,38.4213,37.486,13.771
5526.11,36.614,36.8347,13.914
5527.11,35.6924,36.1557,13.959
5528.11,35.2044,35.738,14.206
5529.11,33.8724,35.7984,14.611
5530.11,32.8762,36.2848,14.884
5531.11,34.26,36.8931,14.785
5532.11,36.9936,37.3054,14.401
5533.11,37.3806,37.416,14.174
5534.11,35.4628,37.3332,14.331
5535.11,34.7986,37.2281,14.546
5536.11,36.7143,37.2177,14.408
5537.11,38.0483,37.3381,14.165
5538.11,37.9283,37.5617,14.206
5539.11,37.1015,37.8298,14.585
5540.11,36.0643,38.0735,14.934
5541.11,35.4608,38.2077,14.829
5542.11,36.6315,38.1754,14.417
5543.11,38.405,38.0171,14.115
5544.11,38.6578,37.8557,14.111
5545.11,37.5444,37.8024,14.292
5546.11,37.4574,37.9011,14.407
5547.11,38.6476,38.1327,14.339
5548.11,38.0255,38.4444,14.318
5549.11,35.7459,38.745,14.316
5550.11,35.5558,38.9228,14.111
5551.11,37.7833,38.9141,13.897
5552.11,39.9914,38.7342,13.785
5553.11,40.333,38.4641,13.809
5554.11,38.9201,38.2205,13.955
5555.11,37.3425,38.0884,14.154
5556.11,37.3412,38.0707,14.357
5557.11,38.2642,38.1105,14.407
5558.11,38.8402,38.1484,14.251
5559.11,38.8873,38.1513,14.084
5560.11,38.5949,38.0873,14.113
5561.11,37.4528,37.9299,14.252
5562.11,35.8451,37.7005,14.463
5563.11,36.196,37.4685,14.46
5564.11,38.4236,37.2852,14.148
5565.11,37.0007,37.1484,14.372
5566.11,35.7063,37.0342,14.825
5567.11,36.4395,36.9421,14.83
5568.11,36.3503,36.8931,14.603
5569.11,35.8073,36.8914,14.694
5570.11,35.7127,36.9102,14.655
5571.11,36.0193,36.9128,14.451
5572.11,36.4101,36.8967,14.21
5573.11,36.8712,36.9148,13.956
5574.11,37.3437,37.0326,14.08
5575.11,37.8586,37.2589,14.264
5576.11,38.2427,37.5143,14.329
5577.11,38.1439,37.7295,14.426
5578.11,37.4174,37.9075,14.491
5579.11,36.3293,38.0496,14.497
5580.11,35.4426,38.1187,14.416
5581.11,35.6456,38.0917,14.366
5582.11,36.6421,37.9695,14.401
5583.11,36.3831,37.7408,14.287
5584.11,36.1513,37.3485,14.315
5585.11,37.4178,36.7198,14.196
5586.11,37.9972,35.8951,13.872
5587.11,35.3191,35.0856,14.117
5588.11,33.543,34.5715,14.523
5589.11,33.6727,34.5128,14.733
5590.11,34.3922,34.8394,14.753
5591.11,35.3452,35.3397,14.63
5592.11,35.5113,35.8068,14.439
5593.11,35.1199,36.1668,14.068
5594.11,36.3392,36.4749,13.654
5595.11,38.1787,36.7805,13.627
5596.11,36.7298,37.0153,14.099
5597.11,36.0178,37.0348,14.198
5598.11,37.358,36.7802,13.828
5599.11,38.3301,36.3488,13.56
5600.11,37.4929,35.9239,13.568
5601.11,35.7521,35.6592,13.659
5602.11,36.0094,35.674,13.65
5603.11,36.5347,36.0612,13.579
5604.11,35.6226,36.7955,13.505
5605.11,37.0027,37.6801,13.365
5606.11,39.1842,38.4545,13.246
5607.11,40.4791,38.9608,13.101
5608.11,40.9741,39.2037,13.036
5609.11,40.7928,39.2903,13.168
5610.11,39.9199,39.3124,13.091
5611.11,39.1497,39.2533,13.068
5612.11,39.4424,38.9741,13.084
5613.11,40.0177,38.3401,13.01
5614.11,38.7536,37.4063,13.325
5615.11,36.8579,36.4909,13.569
5616.11,36.1845,35.9864,13.658
5617.11,36.2184,36.0501,13.807
5618.11,35.5237,36.509,13.838
5619.11,35.6113,37.039,13.845
5620.11,37.3304,37.4373,13.594
5621.11,38.9489,37.6361,13.198
5622.11,38.5254,37.5878,13.102
5623.11,37.0012,37.2868,13.238
5624.11,36.0364,36.8869,13.276
5625.11,36.1296,36.6447,13.095
5626.11,37.3862,36.7506,12.751
5627.11,39.0948,37.1734,12.38
5628.11,37.6007,37.7233,12.408
5629.11,36.1659,38.2177,12.724
5630.11,37.7351,38.5562,12.844
5631.11,38.7071,38.7016,12.775
5632.11,37.2108,38.6604,13.092
5633.11,36.3133,38.4705,13.152
5634.11,37.0067,38.1869,12.89
5635.11,36.8734,37.8688,12.947
5636.11,35.4185,37.583,13.077
5637.11,34.2011,37.3857,13.365
5638.11,34.6769,37.2923,13.472
5639.11,36.7362,37.2631,13.136
5640.11,38.1448,37.2381,12.871
5641.11,36.6731,37.2002,12.803
5642.11,38.4685,37.1942,12.601
5643.11,41.5098,37.2781,12.452
5644.11,37.4758,37.4415,12.808
5645.11,34.6129,37.627,13.135
5646.11,35.8046,37.7831,12.911
5647.11,37.766,37.8728,12.526
5648.11,38.1433,37.892,12.442
5649.11,37.1907,37.8856,12.42
5650.11,35.4606,37.9146,12.468
5651.12,35.4927,37.9916,12.546
5652.12,37.4191,38.053,12.53
5653.12,37.6246,38.0007,12.472
5654.12,37.049,37.7931,12.499
5655.12,37.3468,37.4521,12.492
5656.12,37.0922,37.0007,12.426
5657.12,35.3189,36.4825,12.497
5658.12,36.0393,36.0282,12.673
5659.12,37.7598,35.8079,12.661
5660.12,37.5573,35.8969,12.641
5661.12,35.7524,36.1847,12.896
5662.12,34.3807,36.5108,13.017
5663.12,34.92,36.8373,12.892
5664.12,36.8261,37.1776,12.727
5665.12,38.3717,37.4709,12.665
5666.12,38.6286,37.6239,12.637
5667.12,38.1871,37.623,12.523
5668.12,37.3771,37.5677,12.492
5669.12,36.705,37.5825,12.65
5670.12,37.1703,37.7302,12.738
5671.12,38.4909,37.9983,12.489
5672.12,38.6852,38.3277,12.224
5673.12,38.687,38.629,12.115
5674.12,39.6553,38.8278,12.153
5675.12,37.9919,38.9148,12.607
5676.12,36.7094,38.9274,12.957
5677.12,37.8391,38.8947,12.904
5678.12,38.9451,38.8006,12.79
5679.12,38.3248,38.6044,12.797
5680.12,37.0784,38.2978,12.947
5681.12,36.9263,37.9223,12.953
5682.12,37.8533,37.5624,12.752
5683.12,38.2026,37.32,12.691
5684.12,37.3554,37.2423,12.673
5685.12,36.3986,37.2606,12.725
5686.12,36.6131,37.2615,12.855
5687.12,37.6055,37.2219,12.953
5688.12,37.6213,37.2334,13.124
5689.12,37.5424,37.4012,13.08
5690.12,37.8466,37.7401,12.84
5691.12,37.8871,38.1563,12.786
5692.12,38.699,38.5183,12.771
5693.12,39.7516,38.743,12.429
5694.12,39.994,38.8176,12.412
5695.12,39.6715,38.7742,13.081
5696.12,40.1182,38.6356,13.126
5697.12,41.3713,38.4063,12.759
5698.12,40.7098,38.0959,12.635
5699.12,37.6616,37.7421,12.795
5700.12,36.2666,37.4187,13.025
5701.12,36.803,37.2033,13.173
5702.12,37.4517,37.1442,13.25
5703.12,37.1154,37.2141,13.321
5704.12,36.7092,37.2777,13.374
5705.12,38.1951,37.1845,13.359
5706.12,39.5043,36.8785,13.438
5707.12,38.3177,36.4254,13.725
5708.12,35.9075,35.9715,14.11
5709.12,34.8073,35.6534,14.411
5710.12,36.0344,35.5706,14.389
5711.12,37.5358,35.7831,14.179
5712.12,37.5081,36.2637,14.096
5713.12,38.207,36.9097,14.06
5714.12,39.7851,37.5661,14.013
5715.12,40.0624,38.0935,14.06
5716.12,38.4512,38.4543,14.206
5717.12,37.8785,38.7009,14.143
5718.12,39.4707,38.9051,13.654
5719.12,39.6347,39.1187,12.622
5720.12,36.6704,39.3554,11.172
5721.12,35.6503,39.5885,9.951
5722.12,38.2812,39.7711,9.946
5723.12,40.1951,39.8501,11.405
5724.12,38.5508,39.7846,13.447
5725.12,37.1424,39.5763,13.509
5726.12,38.8506,39.3009,11.97
5727.12,41.2502,39.078,10.998
5728.12,41.2048,38.985,11.224
5729.12,39.7631,38.9914,12.301
5730.12,39.7051,39.004,13.505
5731.12,40.6073,38.9976,14.188
5732.12,40.8441,39.0394,14.439
5733.12,40.3888,39.1871,14.705
5734.12,39.7501,39.4003,14.878
5735.12,39.248,39.5586,14.889
5736.12,39.4477,39.5947,14.837
5737.12,40.238,39.5422,14.823
5738.12,39.9812,39.4722,14.901
5739.12,40.1038,39.4311,15.026
5740.12,40.9221,39.4041,15.109
5741.12,40.2444,39.3764,15.173
5742.12,38.3733,39.368,15.302
5743.12,39.3906,39.4167,15.129
5744.12,40.7441,39.5198,14.796
5745.12,38.538,39.5975,14.679
5746.12,38.6126,39.5694,14.549
5747.12,39.6746,39.4439,14.715
5748.12,39.0312,39.3175,15.155
5749.12,37.4887,39.2657,15.505
5750.12,36.5763,39.2159,15.825
5751.12,37.0567,39.039,15.884
5752.12,37.2259,38.7069,15.74
5753.12,36.3762,38.3799,15.668
5754.12,37.1269,38.2967,15.572
5755.12,38.6334,38.5513,15.301
5756.12,39.5528,39.0279,15.218
5757.12,39.8132,39.4632,15.307
5758.12,39.6427,39.6376,14.901
5759.12,39.1705,39.4835,14.77
5760.12,37.8628,39.0875,15.418
5761.12,36.9372,38.6494,16.091
5762.12,38.559,38.3999,15.706
5763.12,39.0487,38.4891,15.523
5764.12,37.7718,38.8953,15.719
5765.12,37.6507,39.4395,15.735
5766.12,39.0879,39.898,15.851
5767.12,38.7536,40.1561,15.995
5768.12,38.904,40.2212,15.998
5769.12,41.0093,40.1554,15.948
5770.12,40.7981,40.0168,16.069
5771.12,39.3531,39.8411,16.306
5772.12,38.2256,39.6555,16.54
5773.12,37.5779,39.493,16.54
5774.12,37.6753,39.4023,16.185
5775.12,38.9144,39.3985,15.982
5776.12,40.0171,39.4359,15.945
5777.12,39.3126,39.4018,16.206
5778.12,37.4121,39.1645,16.975
5779.12,37.3368,38.6806,16.943
5780.12,38.4191,38.0406,16.747
5781.12,37.8404,37.4344,17.07
5782.12,35.7034,37.0218,16.974
5783.12,35.7174,36.8537,16.774
5784.12,36.8356,36.8865,16.66
5785.12,37.1663,37.0769,16.404
5786.12,37.8544,37.4207,16.032
5787.12,38.3197,37.8725,15.993
5788.12,38.6753,38.3027,16.243
5789.12,39.4745,38.5898,16.445
5790.12,39.7364,38.7224,16.551
5791.12,37.7479,38.8119,16.785
5792.12,38.0625,38.9854,16.806
5793.12,40.7441,39.2774,16.654
5794.12,39.7122,39.5876,16.834
5795.12,39.4751,39.7724,16.729
5796.12,41.1359,39.7786,16.54
5797.12,41.4507,39.6874,16.648
5798.12,39.8375,39.6733,16.751
5799.12,39.828,39.8435,16.721
5800.12,41.1131,40.1459,16.603
5801.12,41.0394,40.4036,16.575
5802.12,39.4395,40.4607,16.761
5803.12,38.6724,40.2976,16.892
5804.12,39.2624,40.0146,16.731
5805.12,39.8935,39.7645,16.481
5806.12,39.7054,39.6505,16.539
5807.12,39.3184,39.6814,16.808
5808.12,39.321,39.8056,16.961
5809.12,39.7766,39.9599,16.915
5810.12,40.3454,40.0943,16.9
5811.12,40.3626,40.1665,16.969
5812.12,39.9174,40.1337,17.152
5813.12,39.6938,39.979,17.216
5814.12,40.221,39.7375,16.844
5815.12,41.29,39.5116,16.587
5816.12,40.9889,39.4313,16.734
5817.12,39.7308,39.5783,16.898
5818.12,40.6124,39.8955,16.659
5819.12,41.5911,40.2318,16.609
5820.12,41.416,40.447,16.74
5821.12,41.0027,40.5061,16.827
5822.12,40.491,40.4716,17.147
5823.12,38.6534,40.422,17.364
5824.12,38.1725,40.4098,17.265
5825.12,40.2506,40.4353,17.061
5826.12,40.4569,40.4833,16.966
5827.12,39.5391,40.5409,16.922
5828.12,39.7503,40.5966,16.857
5829.12,41.507,40.64,16.721
5830.12,43.071,40.6529,16.525
5831.12,41.4357,40.6183,16.611
5832.12,40.3799,40.5322,16.547
5833.12,43.1273,40.4102,16.092
5834.12,43.6351,40.2909,16.156
5835.12,41.8955,40.2152,16.459
5836.12,40.2057,40.1986,16.787
5837.12,39.2391,40.2316,17.199
5838.12,39.1256,40.2987,17.22
5839.12,39.7262,40.41,17.129
5840.12,40.3162,40.5614,17.203
5841.12,40.3122,40.7084,17.291
5842.12,40.2265,40.7837,17.331
5843.12,40.3241,40.7374,17.441
5844.12,40.594,40.5683,17.446
5845.12,40.9039,40.3184,17.15
5846.12,40.8346,40.0525,17.003
5847.12,39.884,39.8411,17.189
5848.12,38.3248,39.714,17.598
5849.12,37.8274,39.6372,17.853
5850.12,40.0115,39.5291,17.457
5851.12,41.2094,39.3334,17.261
5852.12,39.1437,39.0695,17.619
5853.12,37.097,38.8012,17.768
5854.12,37.7058,38.5531,17.733
5855.12,39.1583,38.2821,17.584
5856.12,39.2978,37.9584,17.425
5857.12,38.7306,37.66,17.452
5858.12,37.763,37.5498,17.385
5859.12,37.6005,37.7196,17.126
5860.12,38.6055,38.0955,16.93
5861.12,38.9868,38.4917,17.026
5862.12,38.1721,38.7851,17.206
5863.12,38.8513,38.9454,17.217
5864.12,40.83,38.9974,17.231
5865.12,39.2106,38.9724,17.577
5866.12,38.0118,38.9237,0.0
5867.12,38.9361,38.9414,0.0
5868.12,39.2741,39.0943,0.0
5869.12,38.9535,39.3496,0.0
5870.12,38.6963,39.5938,0.0
5871.12,38.5836,39.7337,0.0
5872.12,38.3465,39.7503,0.0
5873.12,38.3616,39.695,0.0
5874.12,39.2128,39.617,0.0
5875.12,40.4877,39.5234,0.0
5876.12,41.0429,39.385,0.0
5877.12,40.6383,39.1807,0.0
5878.12,39.7313,38.9338,0.0
5879.12,39.1776,38.6961,0.0
5880.12,39.1594,38.521,0.0
5881.12,38.3286,38.4147,0.0
5882.12,37.9923,38.3405,0.0
5883.12,39.0523,38.238,0.0
5884.12,39.4122,38.0399,0.0
5885.12,38.424,37.6303,0.0
5886.12,36.5203,36.7971,0.0
5887.12,34.1854,35.3488,0.0
5888.12,31.7261,33.3754,0.0
5889.12,29.7768,31.3953,0.0
5890.12,28.7631,30.116,0.0
5891.12,29.0832,29.9052,0.0
5892.12,31.0212,30.5036,0.0
5893.12,32.5633,31.187,0.0
5894.12,31.7365,31.4447,0.0
5895.12,29.568,31.363,0.0
5896.12,29.7485,31.4274,0.0
5897.12,31.8879,32.0754,0.0
5898.12,33.9244,33.2908,0.0
5899.12,35.3618,34.7132,0.0
5900.12,36.4099,35.9855,0.0
5901.12,36.9551,36.9507,0.0
5902.12,36.8283,37.5969,0.0
5903.12,36.6589,37.9795,0.0
5904.12,37.8172,38.1787,0.0
5905.12,38.9259,38.2816,0.0
5906.12,38.7421,38.3684,0.0
5907.12,39.0664,38.4855,0.0
5908.12,39.4065,38.6325,0.0
5909.12,39.1107,38.7711,0.0
5910.12,38.652,38.8513,0.0
5911.12,38.5639,38.8141,0.0
5912.12,38.8873,38.6188,0.0
5913.12,38.273,38.3,0.0
5914.12,36.3063,37.973,0.0
5915.12,36.239,37.7831,0.0
