5148.86,57.327,55.9483,26.353
5149.86,57.4623,56.023,26.477
5150.86,58.2681,55.9675,26.283
5151.86,57.7662,55.7622,26.281
5152.86,56.2889,55.5774,26.402
5153.87,56.6615,55.6363,26.337
5154.87,58.4324,56.0951,26.08
5155.87,59.0249,56.9449,25.86
5156.87,60.2772,58.0137,25.45
5157.87,63.3755,59.0121,24.673
5158.87,64.6991,59.7185,24.104
5159.87,63.3102,60.0173,24.221
5160.87,63.6333,59.8841,24.548
5161.87,63.822,59.3074,24.943
5162.87,60.4287,58.2476,25.416
5163.87,55.9752,56.6069,25.986
5164.87,53.7804,54.3097,26.686
5165.87,51.5093,51.4606,27.519
5166.87,47.4839,48.5688,28.397
5167.87,45.6937,46.4676,28.645
5168.87,45.3237,45.5973,28.375
5169.87,45.2357,45.6114,28.314
5170.87,46.0032,45.6178,28.507
5171.87,46.8944,45.2144,28.681
5172.87,47.7113,45.0565,28.933
5173.87,48.711,46.0232,28.529
5174.87,50.207,48.3823,27.639
5175.87,52.7808,51.4,26.711
5176.87,55.1791,53.9943,26.004
5177.87,56.5202,55.5718,25.612
5178.87,58.3377,55.9509,25.476
5179.87,58.2378,55.1348,25.879
5180.87,53.9597,53.1419,26.664
5181.87,51.0112,50.2698,27.421
5182.87,47.7028,47.4045,28.288
5183.87,43.3312,45.7347,28.907
5184.87,47.1701,46.1197,28.329
5185.87,51.0931,48.3853,27.752
5186.87,51.8815,51.4542,27.613
5187.87,53.7339,54.1518,27.205
5188.87,56.1549,55.7831,26.717
5189.87,55.8843,56.3397,26.831
5190.87,54.7523,56.0657,27.175
5191.87,54.8496,55.3448,27.081
5192.87,55.1049,54.6507,26.658
5193.87,55.1087,54.3968,26.52
5194.87,56.3256,54.6823,26.242
5195.87,60.211,55.3815,25.38
5196.87,64.9066,56.3124,-1.0
5197.87,67.2025,57.3393,-1.0
5198.87,71.3722,58.298,-1.0
5199.87,73.6476,58.963,-1.0
5200.87,71.0341,59.1273,-1.0
5201.87,68.7408,58.6779,-1.0
5202.87,66.5998,57.598,-1.0
5203.87,58.7577,56.0349,25.346
5204.87,56.4716,54.2764,25.711
5205.87,54.6315,52.7035,26.152
5206.87,50.525,51.6305,27.159
5207.87,50.5848,51.228,27.649
5208.87,52.905,51.5302,27.427
5209.87,53.1385,52.5418,27.445
5210.87,52.4564,54.1812,27.544
5211.87,54.1539,56.1203,27.157
5212.87,57.6129,57.8383,26.485
5213.87,59.2882,58.8456,26.01
5214.87,57.8703,59.0291,25.971
5215.87,55.8975,58.7299,26.429
5216.87,56.3726,58.5336,26.585
5217.87,58.0419,58.858,26.41
5218.87,59.0274,59.6899,26.262
5219.87,59.1282,60.6895,26.312
5220.87,58.7214,61.4079,26.507
5221.87,58.607,61.5355,26.392
5222.87,58.7312,60.8923,26.149
5223.87,58.1281,59.476,26.324
5224.87,55.1634,57.5318,26.987
5225.87,52.7817,55.5923,27.405
5226.87,54.0536,54.3618,27.186
5227.87,53.8308,54.3729,27.071
5228.87,54.947,55.5099,26.749
5229.87,58.4572,57.1118,26.084
5230.87,60.2644,58.3215,25.645
5231.87,59.6869,58.7359,25.815
5232.87,59.5614,58.569,26.311
5233.87,58.4645,58.3829,26.659
5234.87,57.7448,58.6744,26.818
5235.87,58.5114,59.5546,26.479
5236.87,59.9315,60.7292,25.846
5237.87,60.6609,61.7818,25.634
5238.87,60.8419,62.4425,25.856
5239.88,62.0481,62.6777,25.924
5240.88,62.3435,62.6478,25.971
5241.88,61.6332,62.5415,25.714
5242.88,61.4826,62.4847,25.281
5243.88,61.7485,62.451,25.215
5244.88,60.8474,62.2747,25.464
5245.88,58.7466,61.7638,25.894
5246.88,59.354,60.9191,25.697
5247.88,59.8107,59.9899,25.512
5248.88,58.8119,59.2588,25.445
5249.88,58.829,58.881,25.293
5250.88,57.3517,58.8238,26.087
5251.88,56.4643,58.9873,26.394
5252.88,59.3108,59.2656,25.997
5253.88,59.4585,59.5866,26.007
5254.88,56.3896,59.9959,26.274
5255.88,57.0124,60.6208,26.124
5256.88,57.7794,61.489,26.042
5257.88,60.1726,62.3405,25.51
5258.88,62.8561,62.7413,25.129
5259.88,60.9887,62.329,25.479
5260.88,57.9975,61.0075,25.858
5261.88,58.934,58.9801,25.801
5262.88,56.4071,56.6513,26.098
5263.88,55.0199,54.5129,25.661
5264.88,54.8949,52.9575,24.712
5265.88,53.2524,52.1239,24.598
5266.88,52.6058,51.8127,25.471
5267.88,53.4556,51.6177,26.439
5268.88,51.2694,51.2959,27.232
5269.88,51.5682,51.111,27.433
5270.88,53.7279,51.5558,27.064
5271.88,54.5935,52.8713,26.548
5272.88,56.1749,54.6776,26.111
5273.88,58.1537,56.3376,25.779
5274.88,59.0087,57.6279,25.458
5275.88,59.3646,58.7508,25.191
5276.88,60.4411,59.934,25.109
5277.88,62.4779,61.1001,24.96
5278.88,64.2061,61.8688,24.847
5279.88,63.402,61.9158,25.631
5280.88,60.748,61.2371,26.229
5281.88,59.1474,60.2337,26.424
5282.88,60.1094,59.4547,26.172
5283.88,61.0903,59.3638,25.588
5284.88,60.386,60.118,25.478
5285.88,62.4015,61.483,25.133
5286.88,64.1887,62.9479,24.799
5287.88,63.4259,64.067,24.643
5288.88,63.5002,64.7064,24.266
5289.88,64.5591,64.9915,24.005
5290.88,63.3435,65.073,24.604
5291.88,66.7927,64.9962,24.716
5292.88,67.4279,64.7166,23.495
5293.88,63.5847,64.1618,22.463
5294.88,62.6956,63.2159,23.173
5295.88,62.6755,61.865,25.216
5296.88,59.2344,60.3416,26.118
5297.88,57.9343,59.1115,26.173
5298.88,59.1508,58.5998,26.165
5299.88,59.5832,58.8943,26.136
5300.88,59.8038,59.7001,26.028
5301.88,61.1932,60.7207,25.565
5302.88,63.5753,61.7976,25.206
5303.88,65.7039,62.8757,24.754
5304.88,68.5577,63.8135,23.257
5305.88,69.7579,64.4093,21.698
5306.88,66.4807,64.6471,22.008
5307.88,65.7508,64.7346,23.889
5308.88,67.3075,64.8878,24.697
5309.88,68.3105,65.1729,24.457
5310.88,68.4198,65.4299,24.471
5311.88,68.0745,65.4755,24.449
5312.88,67.0894,65.2433,24.418
5313.88,65.9297,64.7858,24.598
5314.88,65.2007,64.2177,24.661
5315.88,64.3718,63.6863,24.971
5316.88,63.1199,63.3269,25.498
5317.88,62.8855,63.2394,25.391
5318.88,64.3786,63.3533,25.236
5319.88,64.7819,63.4622,24.937
5320.88,65.8571,63.3183,24.551
5321.88,66.4218,62.7938,24.524
5322.88,63.6871,61.9303,25.026
5323.88,62.4506,60.8218,25.6
5324.88,62.4463,59.5691,25.581
5325.88,59.3062,58.1443,26.009
5326.88,56.0384,56.592,26.785
5327.88,55.428,55.2265,26.937
5328.88,54.3404,54.6529,26.957
5329.88,55.9748,55.3281,26.919
5330.89,58.4188,57.0346,26.257
5331.89,59.5716,59.0765,25.756
5332.89,61.1731,60.8009,25.606
5333.89,63.6525,62.0148,25.246
5334.89,64.3692,62.8164,25.298
5335.89,65.4568,63.2505,25.311
5336.89,66.7044,63.2394,25.105
5337.89,65.7218,62.7272,25.1
5338.89,62.3102,61.8121,25.477
5339.89,59.2391,60.7949,25.877
5340.89,59.3779,60.1026,25.946
5341.89,60.9217,60.0548,25.861
5342.89,60.9149,60.5849,25.682
5343.89,60.646,61.2879,25.503
5344.89,62.5027,61.7139,25.538
5345.89,63.5958,61.7118,25.556
5346.89,62.8787,61.4232,25.554
5347.89,62.4562,61.1027,25.343
5348.89,62.638,61.0002,25.123
5349.89,62.0665,61.2572,25.26
5350.89,61.9222,61.9064,25.428
5351.89,63.0524,62.8019,25.554
5352.89,64.4797,63.7371,25.451
5353.89,65.2365,64.563,25.154
5354.89,65.6928,65.2468,24.841
5355.89,67.0561,65.8174,24.442
5356.89,69.1975,66.2204,24.091
5357.89,67.625,66.4013,24.075
5358.89,66.0616,66.3215,24.225
5359.89,67.6618,65.9886,24.263
5360.89,66.5251,65.4307,24.417
5361.89,63.6304,64.7021,24.838
5362.89,64.5387,63.8997,24.778
5363.89,64.8929,63.1357,24.739
5364.89,62.483,62.4916,25.088
5365.89,62.4468,62.0127,25.293
5366.89,62.8433,61.6085,25.677
5367.89,62.5838,61.0933,25.852
5368.89,61.5406,60.278,25.937
5369.89,59.6865,59.2225,26.19
5370.89,58.5344,58.333,26.231
5371.89,59.9152,58.1448,25.824
5372.89,61.8594,58.9519,25.336
5373.89,64.1541,60.5115,23.88
5374.89,64.802,62.2406,20.588
5375.89,62.3473,63.5651,14.316
5376.89,62.4963,64.2958,9.021
5377.89,69.13,64.5395,7.268
5378.89,68.8223,64.4998,8.414
5379.89,65.9894,64.2855,12.581
5380.89,68.6994,63.9407,17.646
5381.89,67.0121,63.5318,21.069
5382.89,64.3419,63.2099,23.3
5383.89,64.1622,63.1254,24.795
5384.89,64.3794,63.3324,25.401
5385.89,63.6082,63.691,25.463
5386.89,63.0857,63.9526,25.57
5387.89,62.2086,63.8882,25.999
5388.89,61.6652,63.4549,25.882
5389.89,62.0148,62.7805,25.664
5390.89,62.2816,62.0618,25.856
5391.89,60.599,61.4561,26.087
5392.89,57.4025,61.0011,26.539
5393.89,57.9855,60.6097,26.639
5394.89,59.9814,60.1628,26.41
5395.89,59.0962,59.6203,26.361
5396.89,57.2651,59.1329,26.346
5397.89,57.8366,59.0155,25.861
5398.89,60.0126,59.4184,25.411
5399.89,59.835,60.2174,25.578
5400.89,59.0458,60.9652,26.054
5401.89,60.5649,61.2175,26.314
5402.89,60.2776,60.7501,26.543
5403.89,58.4051,59.6643,26.632
5404.89,57.1447,58.3927,26.866
5405.89,57.3914,57.4891,26.95
5406.89,58.1772,57.2915,26.722
5407.89,58.3492,57.6637,26.911
5408.89,58.8913,58.2412,26.787
5409.89,60.1752,58.8072,26.186
5410.89,62.0208,59.4278,25.939
5411.89,64.1097,60.2614,25.972
5412.89,65.6697,61.2175,25.48
5413.89,66.1807,62.0865,25.503
5414.89,65.7158,62.7639,25.747
5415.89,65.4469,63.294,25.478
5416.9,65.5285,63.7635,25.111
5417.9,64.954,64.1029,25.231
5418.9,65.2032,64.219,25.31
5419.9,65.8196,64.102,25.46
5420.9,65.5366,63.8301,25.72
5421.9,64.4029,63.4835,25.789
5422.9,63.4724,63.1404,25.702
5423.9,63.2723,62.8919,25.613
5424.9,62.3699,62.8834,25.737
5425.9,62.632,63.096,25.716
5426.9,65.3005,63.2462,25.411
5427.9,66.4462,62.9743,24.996
5428.9,64.5463,62.1736,23.906
5429.9,61.8616,61.2119,23.611
5430.9,60.8577,60.5286,23.776
5431.9,61.2469,60.2469,23.996
5432.9,61.1722,60.1555,25.463
5433.9,60.532,60.0365,26.175
5434.9,59.6963,60.0117,26.296
5435.9,59.2276,60.3929,26.546
5436.9,59.9037,61.3242,26.346
5437.9,62.0908,62.6708,25.65
5438.9,64.8874,64.0444,25.124
5439.9,66.1213,65.1511,24.898
5440.9,66.0155,65.8208,25.108
5441.9,65.7739,66.0351,25.566
5442.9,64.7397,65.7308,25.696
5443.9,63.1378,64.8357,25.976
5444.9,62.4041,63.4259,26.047
5445.9,63.3072,61.8522,25.737
5446.9,64.382,60.6771,25.525
5447.9,63.2641,60.3749,25.724
5448.9,60.3741,60.9494,26.502
5449.9,58.7346,61.9999,26.995
5450.9,60.1479,62.8937,26.601
5451.9,62.9286,63.2087,25.783
5452.9,63.3188,62.819,25.212
5453.9,59.9528,61.909,25.368
5454.9,58.7773,60.9051,25.75
5455.9,60.1261,60.3673,26.089
5456.9,59.7573,60.6225,26.443
5457.9,59.9404,61.5666,26.388
5458.9,61.8962,62.6337,26.158
5459.9,63.6858,63.2458,25.972
5460.9,63.341,63.1809,25.971
5461.9,62.0669,62.6423,25.947
5462.9,62.3375,62.0571,25.516
5463.9,62.3068,61.792,25.487
5464.9,61.801,61.9751,25.532
5465.9,62.1347,62.4698,25.469
5466.9,63.023,63.0375,25.645
5467.9,63.2607,63.4694,25.526
5468.9,63.0584,63.6696,25.452
5469.9,63.011,63.6269,25.404
5470.9,63.189,63.3773,25.424
5471.9,63.0699,62.9782,25.949
5472.9,61.9469,62.4429,26.364
5473.9,59.9682,61.7446,25.126
5474.9,58.2463,60.9016,23.876
5475.9,58.4819,60.0898,24.357
5476.9,60.1261,59.6105,25.698
5477.9,59.4325,59.6809,25.958
5478.9,58.4572,60.2123,25.526
5479.9,59.3988,60.8457,25.316
5480.9,61.55,61.2943,25.104
5481.9,63.6927,61.5743,24.665
5482.9,64.7166,61.9358,24.689
5483.9,63.8847,62.4963,25.022
5484.9,62.1484,63.0917,25.357
5485.9,61.331,63.4344,25.617
5486.9,61.8641,63.3994,25.609
5487.9,62.4497,63.1344,25.423
5488.9,61.9743,62.9291,25.122
5489.9,60.5892,62.9402,24.942
5490.9,60.2401,63.1506,24.996
5491.9,62.1625,63.3832,25.015
5492.9,62.5432,63.5335,25.178
5493.9,62.349,63.5569,25.377
5494.9,63.0255,63.4694,25.247
5495.9,62.5671,63.3004,25.112
5496.9,61.2999,63.1015,25.673
5497.9,61.7395,62.9504,25.771
5498.9,62.839,62.8693,25.603
5499.9,62.8804,62.7707,25.566
5500.9,62.7169,62.5475,25.088
5501.9,62.3512,62.2261,25.015
5502.9,61.5436,61.9119,25.393
5503.9,60.4915,61.7079,25.911
5504.9,59.9255,61.5462,26.423
5505.9,60.1214,61.3878,26.735
5506.91,59.9618,61.3233,26.726
5507.91,59.8376,61.4471,26.589
5508.91,60.4513,61.7365,26.335
5509.91,61.0604,61.9333,25.932
5510.91,60.4458,61.8104,25.832
5511.91,59.4927,61.3579,26.324
5512.91,60.8001,60.8257,26.253
5513.91,61.7954,60.5376,25.721
5514.91,59.6463,60.6857,25.724
5515.91,60.395,61.2623,25.301
5516.91,63.3312,62.0998,25.105
5517.91,65.5904,63.0076,24.911
5518.91,66.3979,63.7943,24.65
5519.91,66.1094,64.3444,25.061
5520.91,65.7218,64.6223,25.054
5521.91,65.6881,64.6846,24.895
5522.91,65.0846,64.5903,25.127
5523.91,63.7341,64.3099,25.474
5524.91,63.224,63.7597,25.629
5525.91,63.274,62.8966,25.767
5526.91,62.8796,61.8846,25.973
5527.91,61.5854,61.0655,26.135
5528.91,60.8735,60.8086,26.067
5529.91,62.7869,61.2205,25.757
5530.91,64.0341,62.0434,25.773
5531.91,64.3479,62.8343,25.849
5532.91,65.1908,63.265,25.661
5533.91,65.3893,63.3286,25.567
5534.91,64.6449,63.2091,25.494
5535.91,64.166,63.1361,25.462
5536.91,63.8079,63.2142,25.447
5537.91,63.2778,63.4494,25.448
5538.91,63.5898,63.7759,25.579
5539.91,63.4114,64.111,25.617
5540.91,63.1049,64.3581,25.713
5541.91,63.7302,64.4268,25.74
5542.91,64.3154,64.3009,25.53
5543.91,63.3469,64.0952,25.71
5544.91,62.9269,63.9641,25.953
5545.91,64.1592,64.0111,25.743
5546.91,64.741,64.2582,25.283
5547.91,63.1672,64.6437,25.079
5548.91,63.151,65.0675,25.011
5549.91,65.8853,65.3987,24.636
5550.91,66.6911,65.5165,24.601
5551.91,63.6671,65.3919,25.322
5552.91,62.9141,65.091,25.624
5553.91,64.563,64.7427,25.65
5554.91,65.7141,64.4887,24.314
5555.91,65.0124,64.3833,22.815
5556.91,63.3414,64.4012,23.057
5557.91,62.53,64.4687,23.078
5558.91,63.7375,64.5143,23.926
5559.91,64.2305,64.481,25.08
5560.91,62.6307,64.3107,24.753
5561.91,62.2683,64.0111,24.513
5562.91,62.1471,63.6423,24.484
5563.91,61.6362,63.2991,24.862
5564.91,61.489,63.0213,25.456
5565.91,62.0016,62.8044,25.544
5566.91,62.5868,62.6358,25.508
5567.91,62.1407,62.5159,25.623
5568.91,61.0096,62.451,25.861
5569.91,60.8056,62.4152,26.058
5570.91,61.9824,62.3785,26.09
5571.91,62.4544,62.3226,26.139
5572.91,61.0672,62.3012,26.363
5573.91,59.438,62.399,26.553
5574.91,60.3194,62.6418,26.274
5575.91,63.4536,62.9974,25.589
5576.91,63.8519,63.3653,25.326
5577.91,63.0268,63.7025,25.441
5578.91,64.2262,63.9804,25.425
5579.91,64.6658,64.1635,25.375
5580.91,63.4494,64.2074,25.478
5581.91,63.6658,64.114,25.359
5582.91,63.6013,63.8702,25.136
5583.91,60.9119,63.4221,25.278
5584.91,61.4262,62.667,25.443
5585.91,63.2804,61.5726,25.364
5586.91,63.3354,60.3293,25.343
5587.91,61.7032,59.2754,25.507
5588.91,59.9596,58.7722,25.525
5589.91,59.6506,58.8998,25.517
5590.91,59.3053,59.4952,25.43
5591.91,58.6783,60.2383,25.471
5592.92,59.5746,60.8974,25.698
5593.92,61.5107,61.4113,25.514
5594.92,62.4297,61.8377,25.664
5595.92,61.5722,62.1787,26.073
5596.92,61.1163,62.3162,25.953
5597.92,62.7408,62.1343,25.523
5598.92,62.7729,61.6682,25.506
5599.92,61.6511,61.0835,25.772
5600.92,60.0715,60.6199,26.104
5601.92,57.8648,60.4667,26.446
5602.92,58.9109,60.783,26.194
5603.92,63.3346,61.6213,25.348
5604.92,64.7982,62.8241,24.977
5605.92,62.5001,64.076,25.336
5606.92,64.0751,65.0811,25.317
5607.92,66.2532,65.7022,25.082
5608.92,66.0778,65.9993,25.206
5609.92,64.7965,66.0944,25.39
5610.92,64.4008,66.0372,25.08
5611.92,65.2463,65.7282,24.868
5612.92,65.444,64.9941,24.96
5613.92,64.6291,63.8169,25.298
5614.92,63.9757,62.4553,25.712
5615.92,63.4536,61.4313,25.914
5616.92,62.5338,61.0993,26.048
5617.92,62.1578,61.4762,25.893
5618.92,63.3038,62.2154,25.528
5619.92,64.5182,62.9338,25.685
5620.92,63.1502,63.4076,26.259
5621.92,61.4518,63.5339,25.304
5622.92,60.5119,63.3068,23.783
5623.92,59.549,62.848,24.081
5624.92,60.3438,62.4489,25.717
5625.92,61.5858,62.3815,26.374
5626.92,61.5918,62.7652,26.136
5627.92,61.471,63.4511,26.207
5628.92,62.9282,64.2044,26.008
5629.92,63.8011,64.8097,25.967
5630.92,64.77,65.1588,25.813
5631.92,65.7854,65.2233,25.396
5632.92,64.846,65.0462,25.225
5633.92,63.5919,64.6927,25.265
5634.92,63.7093,64.2625,25.313
5635.92,64.6402,63.8276,25.499
5636.92,64.4874,63.4793,25.932
5637.92,63.0255,63.2616,26.286
5638.92,62.9594,63.1655,26.55
5639.92,62.1087,63.1241,26.543
5640.92,59.2934,63.0921,26.606
5641.92,59.2195,63.0802,27.024
5642.92,62.2713,63.1365,26.352
5643.92,61.6746,63.2966,26.293
5644.92,59.6156,63.5177,27.068
5645.92,62.8382,63.7401,26.741
5646.92,64.2373,63.9044,26.501
5647.92,63.8352,63.9842,26.623
5648.92,63.6436,63.9996,26.775
5649.92,63.0302,64.0209,26.9
5650.92,62.6401,64.0854,26.965
5651.92,64.2347,64.1601,26.887
5652.92,65.0816,64.1438,26.845
5653.92,63.055,63.9449,27.134
5654.92,61.1637,63.5335,27.543
5655.92,61.2785,62.9257,27.295
5656.92,61.9922,62.1838,27.278
5657.92,61.2171,61.4531,27.75
5658.92,59.421,60.9687,27.886
5659.92,59.1098,60.8671,28.186
5660.92,59.3932,61.1317,28.347
5661.92,60.1747,61.5756,28.122
5662.92,62.0174,62.0703,27.881
5663.92,63.0251,62.5718,27.857
5664.92,62.9726,63.0375,28.015
5665.92,62.7592,63.3781,28.106
5666.92,63.0354,63.5275,28.047
5667.92,63.729,63.5326,28.001
5668.92,64.1993,63.5356,27.895
5669.92,63.6577,63.6504,27.934
5670.92,63.1647,63.9249,28.145
5671.92,64.2949,64.3035,28.275
5672.92,65.2882,64.7068,28.461
5673.92,64.9732,65.0286,28.61
5674.92,65.4247,65.2267,28.318
5675.92,67.191,65.3078,27.456
5676.92,65.7086,65.3082,26.252
5677.92,62.5274,65.225,24.402
5678.92,60.8252,65.0222,23.061
5679.92,61.2828,64.6552,23.022
5680.92,62.9158,64.1396,23.498
5681.92,64.0598,63.5723,24.282
5682.93,63.4169,63.0968,24.903
5683.93,61.7984,62.833,24.722
5684.93,61.2879,62.7716,24.187
5685.93,61.5257,62.7904,24.682
5686.93,62.0473,62.7852,26.355
5687.93,62.5095,62.7716,28.104
5688.93,62.4416,62.8872,28.914
5689.93,62.3264,63.2291,29.31
5690.93,63.5399,63.7631,29.388
5691.93,65.7726,64.3491,29.151
5692.93,66.5285,64.8144,29.112
5693.93,64.6308,65.0884,29.568
5694.93,63.9116,65.1541,29.905
5695.93,64.9215,65.0568,30.093
5696.93,64.1084,64.8088,30.675
5697.93,61.1552,64.429,31.367
5698.93,60.7356,63.962,31.268
5699.93,61.8851,63.4733,30.536
5700.93,61.719,63.0874,29.916
5701.93,62.0029,62.8766,29.576
5702.93,62.4028,62.8552,29.58
5703.93,62.3281,62.9112,30.073
5704.93,61.8991,62.8638,30.874
5705.93,61.4983,62.5744,31.43
5706.93,61.3404,62.0374,31.688
5707.93,59.9362,61.363,32.085
5708.93,58.8827,60.7599,31.934
5709.93,60.8355,60.4176,30.555
5710.93,61.9529,60.4693,29.721
5711.93,61.4902,60.9691,29.688
5712.93,61.6059,61.7967,29.636
5713.93,63.4652,62.7703,29.109
5714.93,66.0547,63.659,28.617
5715.93,68.136,64.3419,28.946
5716.93,69.5509,64.8084,-1.0
5717.93,70.921,65.1567,-1.0
5718.93,72.5302,65.4713,-1.0
5719.93,73.9498,65.8038,-1.0
5720.93,74.8974,66.1431,-1.0
5721.93,76.253,66.4389,-1.0
5722.93,77.9496,66.6246,-1.0
5723.93,75.2845,66.6408,-1.0
5724.93,71.9992,66.4632,-1.0
5725.93,71.7371,66.1401,-1.0
5726.93,69.6196,65.7978,29.839
5727.93,66.8311,65.5596,30.294
5728.93,66.2524,65.4743,30.696
5729.93,66.6339,65.4734,30.893
5730.93,65.4401,65.4922,31.301
5731.93,65.9984,65.5404,31.469
5732.93,66.6186,65.6847,31.281
5733.93,65.5827,65.9263,31.245
5734.93,65.2634,66.1785,31.525
5735.93,65.4303,66.3241,31.386
5736.93,65.0654,66.3305,31.437
5737.93,64.239,66.2635,31.364
5738.93,64.2766,66.1858,30.418
5739.93,65.9024,66.138,30.39
5740.93,66.1448,66.0957,31.168
5741.93,64.4063,66.0748,31.388
5742.93,63.4797,66.0949,30.713
5743.93,64.0363,66.1824,30.343
5744.93,65.3594,66.2827,30.582
5745.93,66.5119,66.3083,31.123
5746.93,66.5008,66.2212,31.475
5747.93,65.0632,66.0846,31.183
5748.93,65.1571,65.9719,30.744
5749.93,66.768,65.881,30.718
5750.93,67.1628,65.6787,30.947
5751.93,66.1636,65.3086,30.911
5752.93,65.2502,64.8605,31.061
5753.93,66.3646,64.601,31.283
5754.93,68.9521,64.723,31.02
5755.93,69.7421,65.2105,-1.0
5756.93,69.291,65.8238,30.595
5757.93,69.3678,66.2524,30.53
5758.93,69.743,66.3006,30.388
5759.93,68.369,65.969,31.259
5760.93,65.0969,65.4213,31.861
5761.93,64.1024,64.9424,31.713
5762.93,65.4222,64.7785,31.696
5763.93,63.5574,65.0517,32.003
5764.93,63.6867,65.6446,32.119
5765.93,66.0479,66.3202,31.973
5766.93,66.526,66.8363,31.974
5767.93,65.4341,67.0992,32.24
5768.94,64.8374,67.1363,32.247
5769.94,66.4444,67.0215,31.655
5770.94,67.9546,66.8149,31.228
5771.94,65.6437,66.5554,31.785
5772.94,63.7665,66.3002,32.015
5773.94,63.8664,66.0983,32.015
5774.94,64.2928,66.0112,32.288
5775.94,64.589,66.0061,32.182
5776.94,64.6688,65.9741,32.09
5777.94,64.3257,65.7594,31.985
5778.94,63.6978,65.2523,31.815
5779.94,63.0746,64.4921,31.993
5780.94,61.9068,63.6628,32.362
5781.94,60.783,62.991,32.771
5782.94,60.5773,62.6098,33.142
5783.94,61.083,62.5313,33.299
5784.94,61.5624,62.7007,33.153
5785.94,61.3362,63.0759,32.853
5786.94,60.9742,63.6052,32.577
5787.94,61.9072,64.1844,32.362
5788.94,63.854,64.6556,32.212
5789.94,64.8007,64.9377,32.237
5790.94,64.2096,65.1016,32.438
5791.94,64.1887,65.298,32.5
5792.94,65.91,65.6245,32.032
5793.94,67.2383,66.0445,31.41
5794.94,66.2524,66.4022,31.162
5795.94,64.3252,66.5716,31.348
5796.94,63.9633,66.5639,31.753
5797.94,65.1383,66.5208,31.987
5798.94,66.3279,66.6143,31.833
5799.94,66.7287,66.8858,31.539
5800.94,66.4709,67.2149,31.525
5801.94,66.4893,67.4082,31.543
5802.94,67.2004,67.3502,31.39
5803.94,67.6878,67.0864,31.415
5804.94,66.7684,66.7569,31.682
5805.94,64.8135,66.523,32.016
5806.94,63.2513,66.4594,32.315
5807.94,63.1771,66.5443,32.544
5808.94,64.6035,66.7086,32.395
5809.94,66.0748,66.8777,32.09
5810.94,66.6532,66.9933,31.996
5811.94,66.7048,67.004,32.071
5812.94,65.8635,66.8734,32.143
5813.94,65.1097,66.6143,32.039
5814.94,65.3454,66.313,31.72
5815.94,65.6907,66.1188,31.429
5816.94,65.4154,66.1529,31.612
5817.94,65.4222,66.4385,32.019
5818.94,65.9604,66.8422,32.2
5819.94,65.5878,67.1905,32.277
5820.94,64.919,67.3728,32.39
5821.94,65.1465,67.4057,32.261
5822.94,66.4124,67.3707,31.777
5823.94,67.6827,67.3361,31.373
5824.94,68.0468,67.3459,31.19
5825.94,67.8457,67.3894,31.186
5826.94,67.7902,67.4641,31.268
5827.94,67.6272,67.5427,31.352
5828.94,66.733,67.6058,31.489
5829.94,65.75,67.631,31.575
5830.94,65.6685,67.6041,31.5
5831.94,66.123,67.5205,31.389
5832.94,66.4487,67.389,31.222
5833.94,66.9259,67.2456,31.023
5834.94,66.8529,67.1342,31.002
5835.94,64.5071,67.0924,31.251
5836.94,64.3325,67.1163,31.132
5837.94,66.5879,67.1944,30.693
5838.94,67.1414,67.3041,30.603
5839.94,66.3966,67.453,30.831
5840.94,66.3591,67.6105,30.828
5841.94,67.2511,67.7211,30.58
5842.94,67.6438,67.7189,30.509
5843.94,66.9741,67.573,30.561
5844.94,66.0219,67.3058,30.738
5845.94,65.6608,66.9797,30.883
5846.94,65.8985,66.6715,30.815
5847.94,66.0057,66.441,30.835
5848.94,65.3509,66.2754,30.985
5849.94,64.233,66.1098,31.126
5850.94,63.4306,65.855,31.187
5851.94,62.9107,65.502,31.161
5852.94,62.8271,65.0918,31.123
5853.94,63.1894,64.6786,31.053
5854.94,63.4221,64.2476,30.877
5855.94,62.9158,63.7588,30.76
5856.94,61.7741,63.2778,30.816
5857.94,61.6768,62.9671,30.873
5858.94,63.5958,63.0016,30.743
5859.95,63.6432,63.3969,30.779
5860.95,62.784,63.9701,30.856
5861.95,63.4763,64.4972,30.71
5862.95,63.851,64.8707,30.561
5863.95,64.0452,65.0555,30.445
5864.95,65.1388,65.0957,30.197
5865.95,66.4496,65.047,29.876
5866.95,65.9993,65.0158,0.0
5867.95,65.546,65.1234,0.0
5868.95,66.0539,65.3983,0.0
5869.95,66.7471,65.7555,0.0
5870.95,67.9157,66.0389,0.0
5871.95,69.7425,66.164,0.0
5872.95,72.0807,66.1277,0.0
5873.95,74.6131,66.0052,0.0
5874.95,76.7225,65.8452,0.0
5875.95,77.1079,65.6608,0.0
5876.95,75.5525,65.4286,0.0
5877.95,73.3945,65.1409,0.0
5878.95,71.6193,64.8306,0.0
5879.95,69.9449,64.5387,0.0
5880.95,67.6652,64.2954,0.0
5881.95,65.3957,64.0798,0.0
5882.95,65.3483,63.8416,0.0
5883.95,65.2856,63.4925,0.0
5884.95,63.3055,62.8928,0.0
5885.95,61.8829,61.8027,0.0
5886.95,60.5388,59.966,0.0
5887.95,58.9877,57.3654,0.0
5888.95,58.2088,54.4377,0.0
5889.95,58.1507,52.0735,0.0
5890.95,56.5493,50.9211,0.0
