5086.21,16.6156,17.9172,13.176
5087.21,18.1193,18.1334,12.742
5088.21,18.7893,18.2804,12.518
5089.21,17.0873,18.3884,12.954
5090.21,15.8007,18.4978,13.611
5091.21,16.7943,18.6328,13.569
5092.21,17.8927,18.7787,13.276
5093.21,17.9522,18.8726,13.232
5094.21,18.1843,18.8262,13.11
5095.21,18.4421,18.5871,12.937
5096.21,18.1112,18.1873,12.99
5097.21,17.4322,17.7401,13.243
5098.21,17.0795,17.3928,13.49
5099.21,17.3872,17.2634,13.499
5100.21,17.4837,17.3833,13.432
5101.21,16.6439,17.6634,13.563
5102.21,16.2118,17.9388,13.61
5103.21,17.2209,18.0753,13.253
5104.21,17.4311,18.0397,12.908
5105.21,15.9376,17.8819,12.96
5106.21,16.1057,17.6696,13.116
5107.21,17.4607,17.4617,13.221
5108.21,16.8189,17.3143,13.455
5109.21,16.7981,17.2784,13.534
5110.21,16.851,17.3786,13.481
5111.21,16.7647,17.5944,13.209
5112.21,16.9906,17.868,12.936
5113.21,17.4364,18.1402,12.968
5114.21,17.174,18.3815,13.262
5115.21,17.0046,18.593,13.435
5116.21,19.0414,18.772,13.26
5117.21,18.873,18.8923,13.15
5118.21,17.5173,18.9143,12.924
5119.21,17.9827,18.8092,12.842
5120.21,17.4413,18.5758,13.213
5121.21,15.9523,18.2407,13.573
5122.21,17.8111,17.8528,13.536
5123.21,16.7882,17.4781,13.427
5124.21,15.1046,17.1901,13.342
5125.21,15.2545,17.0366,13.691
5126.21,16.2611,17.0084,12.742
5127.21,17.5997,17.0503,11.144
5128.21,18.4685,17.1162,10.949
5129.21,17.6436,17.2065,11.309
5130.21,17.2307,17.3457,12.605
5131.21,17.5839,17.5353,13.118
5132.21,18.1382,17.7437,12.799
5133.21,18.641,17.9306,13.002
5134.21,18.4418,18.0617,13.333
5135.21,17.7232,18.1012,13.418
5136.21,17.8792,18.0113,13.305
5137.21,17.2914,17.7972,13.278
5138.21,16.3272,17.5347,13.598
5139.21,16.5659,17.3303,13.698
5140.21,17.8133,17.2351,13.2
5141.21,18.019,17.2217,12.888
5142.21,16.3302,17.2425,13.117
5143.21,16.4454,17.2759,13.356
5144.21,17.1044,17.3086,13.429
5145.21,16.5505,17.3112,13.51
5146.21,15.5522,17.268,13.584
5147.21,15.065,17.2151,13.457
5148.21,15.4366,17.2062,13.132
5149.21,16.2193,17.2366,12.968
5150.21,17.0217,17.245,13.115
5151.21,17.2048,17.1901,13.114
5152.21,17.0617,17.1074,13.093
5153.21,16.7717,17.0806,13.437
5154.21,15.5675,17.1825,13.824
5155.21,14.8783,17.4354,13.964
5156.21,17.1346,17.7934,13.613
5157.21,17.9938,18.1621,13.351
5158.21,17.5643,18.445,13.253
5159.21,18.4524,18.5904,13.051
5160.21,18.9787,18.5872,12.839
5161.21,18.9295,18.4386,12.726
5162.21,18.5494,18.1422,12.943
5163.21,17.71,17.6781,13.223
5164.21,15.7423,17.007,13.477
5165.21,14.1467,16.1197,13.465
5166.21,14.1515,15.1301,13.055
5167.21,13.8969,14.3019,12.795
5168.21,13.785,13.8824,12.32
5169.21,14.1423,13.8511,10.947
5170.21,13.4849,13.9219,10.477
5171.21,12.961,13.8443,11.459
5172.21,13.2961,13.7001,12.953
5173.21,12.8449,13.8286,14.069
5174.21,13.9884,14.4408,14.12
5175.21,15.8602,15.3971,13.495
5176.21,16.4075,16.3393,13.146
5177.21,15.9519,16.9804,13.39
5178.21,16.0187,17.2398,13.688
5179.22,16.332,17.1249,13.642
5180.22,15.3539,16.6288,13.76
5181.22,13.8528,15.7825,13.861
5182.22,12.8619,14.787,14.127
5183.22,12.7049,14.0337,14.547
5184.22,13.2511,13.8983,14.751
5185.22,14.1977,14.469,14.522
5186.22,15.1921,15.4657,14.031
5187.22,15.7434,16.4522,13.9
5188.22,16.1626,17.1275,13.282
5189.22,16.7366,17.4127,12.786
5190.22,17.1446,17.3728,12.936
5191.22,16.6755,17.1278,13.184
5192.22,15.6658,16.839,13.465
5193.22,16.1709,16.6705,13.304
5194.22,16.5521,16.7014,13.121
5195.22,15.9696,16.8987,13.183
5196.22,15.8805,17.1891,13.375
5197.22,17.1776,17.5235,13.507
5198.22,18.5696,17.8583,13.37
5199.22,18.1591,18.1288,13.147
5200.22,18.7432,18.2602,12.667
5201.22,18.8002,18.1994,12.411
5202.22,17.438,17.926,12.696
5203.22,16.8317,17.4595,13.246
5204.22,15.856,16.8772,13.801
5205.22,14.7128,16.3032,13.971
5206.22,16.0517,15.866,13.663
5207.22,16.6583,15.6419,13.455
5208.22,15.9083,15.6544,13.428
5209.22,16.4077,15.9065,13.371
5210.22,16.2804,16.3881,13.495
5211.22,16.4752,17.0266,13.534
5212.22,17.7906,17.6573,13.354
5213.22,18.2422,18.0899,13.331
5214.22,17.4549,18.2265,13.495
5215.22,17.117,18.1387,13.399
5216.22,17.1685,18.0205,13.122
5217.22,17.2348,18.054,13.072
5218.22,17.903,18.2881,12.642
5219.22,19.3792,18.6278,12.137
5220.22,19.9826,18.9176,12.07
5221.22,19.2714,19.0267,12.277
5222.22,18.8119,18.8837,12.539
5223.22,17.4442,18.4703,12.695
5224.22,16.8968,17.8402,12.458
5225.22,17.2568,17.1496,12.307
5226.22,16.6566,16.635,12.545
5227.22,15.5109,16.5144,12.876
5228.22,16.1863,16.8354,13.134
5229.22,18.4575,17.4079,13.176
5230.22,19.1713,17.9252,13.13
5231.22,18.1504,18.1613,13.104
5232.22,17.59,18.1184,13.075
5233.22,18.4091,17.9877,12.977
5234.22,19.7315,17.9835,12.843
5235.22,19.8183,18.2041,12.896
5236.22,19.1857,18.5875,12.961
5237.22,19.531,18.9798,12.946
5238.22,20.3389,19.2551,12.873
5239.22,20.0655,19.3754,12.85
5240.22,19.5455,19.3815,13.04
5241.22,19.3772,19.3467,13.011
5242.22,18.3872,19.3276,13.047
5243.22,18.0148,19.3314,13.154
5244.22,18.4973,19.3033,13.173
5245.22,17.7942,19.1659,13.277
5246.22,17.5335,18.892,13.209
5247.22,17.8268,18.5512,12.898
5248.22,17.9143,18.258,12.814
5249.22,18.0754,18.0855,12.994
5250.22,18.0141,18.0409,13.188
5251.22,17.2797,18.0885,13.473
5252.22,17.4013,18.1843,13.714
5253.22,17.0773,18.2907,13.525
5254.22,16.9354,18.4059,13.499
5255.22,18.6674,18.5799,13.397
5256.22,20.1762,18.8572,12.985
5257.22,19.3317,19.1931,13.053
5258.22,19.8866,19.4419,13.05
5259.22,19.54,19.4435,13.131
5260.22,18.2156,19.1226,13.384
5261.22,17.7564,18.516,13.508
5262.22,17.4745,17.7455,13.455
5263.22,16.8094,16.9738,13.463
5264.22,16.1761,16.3586,13.591
5265.22,14.9515,15.9922,13.657
5266.22,14.3878,15.8492,13.334
5267.22,15.3213,15.7956,12.879
5268.22,16.1841,15.699,12.938
5269.22,16.317,15.5803,13.518
5270.22,15.9322,15.6239,13.849
5271.22,15.6196,15.978,13.638
5272.22,15.5296,16.575,13.254
5273.22,15.6602,17.1845,13.342
5274.22,16.5176,17.639,13.772
5275.22,18.1211,17.9839,13.2
5276.22,18.5747,18.352,12.699
5277.22,16.9971,18.7655,11.198
5278.22,16.2246,19.1081,8.149
5279.22,20.8974,19.2274,4.837
5280.22,28.209,19.0719,3.126
5281.22,25.6923,18.7344,3.231
5282.22,18.545,18.4036,5.191
5283.22,15.2238,18.2685,9.972
5284.22,15.9022,18.4344,12.918
5285.22,17.2157,18.8639,13.166
5286.22,17.1801,19.3899,13.185
5287.22,18.1979,19.8257,13.244
5288.22,18.8346,20.0829,13.212
5289.22,18.6912,20.1971,13.078
5290.22,19.5198,20.2379,12.779
5291.22,20.4919,20.2349,12.376
5292.22,20.8447,20.1749,12.232
5293.22,21.3523,20.0299,12.334
5294.22,20.6607,19.7652,12.604
5295.22,18.8863,19.3518,12.977
5296.22,18.1844,18.8287,13.126
5297.22,18.0394,18.3393,12.96
5298.22,17.93,18.0613,13.261
5299.22,17.6094,18.0767,13.393
5300.22,16.8298,18.3191,13.475
5301.22,16.432,18.6595,13.732
5302.22,17.935,19.0282,13.29
5303.22,20.5732,19.4101,12.784
5304.22,21.4896,19.7703,12.46
5305.22,20.4187,20.034,12.491
5306.22,19.5138,20.1522,12.507
5307.22,19.6051,20.1727,12.258
5308.22,19.8022,20.1945,12.376
5309.22,20.5366,20.2671,12.458
5310.22,20.9326,20.3586,12.444
5311.22,20.3208,20.3974,12.44
5312.22,19.5346,20.3417,12.322
5313.22,19.689,20.2041,12.091
5314.22,20.7932,20.02,11.998
5315.22,21.1784,19.8307,12.305
5316.22,19.3295,19.6835,12.889
5317.22,18.0222,19.6159,13.132
5318.22,19.477,19.6316,12.841
5319.22,19.9972,19.6805,12.686
5320.22,19.3357,19.6831,12.733
5321.22,19.2113,19.573,12.764
5322.22,19.3402,19.3355,12.583
5323.22,19.0404,19.0019,12.159
5324.22,18.8343,18.6086,11.836
5325.22,18.1248,18.1581,12.131
5326.22,17.3201,17.635,12.757
5327.22,17.0681,17.1052,13.116
5328.22,17.3478,16.7665,13.087
5329.22,17.4029,16.8343,13.096
5330.22,16.7075,17.3296,13.386
5331.22,16.6998,18.0372,13.467
5332.22,18.2475,18.6855,12.948
5333.22,20.2638,19.1499,12.254
5334.22,21.1443,19.4603,11.987
5335.22,20.5884,19.6593,12.214
5336.22,19.8482,19.7287,12.433
5337.22,20.8626,19.6231,12.299
5338.22,20.7727,19.3428,12.281
5339.22,19.0033,18.9701,12.66
5340.22,19.0037,18.6559,12.952
5341.22,18.5857,18.5462,12.888
5342.22,17.7712,18.6753,12.759
5343.22,18.1958,18.9297,12.562
5344.22,19.3629,19.1338,12.475
5345.22,19.5883,19.1872,12.727
5346.22,19.0483,19.1102,12.977
5347.22,18.6032,18.9853,13.147
5348.22,18.6573,18.9019,13.031
5349.22,19.0909,18.9316,12.683
5350.22,19.5744,19.1062,12.65
5351.22,19.7027,19.4024,12.304
5352.22,19.5886,19.742,10.484
5353.22,20.9053,20.0562,10.706
5354.22,22.0569,20.3175,11.945
5355.22,21.2024,20.5281,11.881
5356.22,20.0516,20.6877,12.203
5357.22,20.1272,20.7729,12.18
5358.22,21.335,20.7693,12.096
5359.22,21.5488,20.6761,12.317
5360.22,19.9818,20.5028,12.69
5361.22,18.9947,20.2675,12.874
5362.22,20.3278,20.0007,12.596
5363.22,21.3616,19.7409,12.412
5364.22,20.9289,19.5171,12.34
5365.22,20.3041,19.3457,12.327
5366.22,20.3429,19.216,12.424
5367.22,20.0757,19.0701,12.432
5368.22,18.6614,18.8328,12.338
5369.22,18.5861,18.4792,11.744
5370.22,19.2186,18.1116,11.633
5371.22,18.2975,17.931,12.392
5372.22,17.3934,18.0929,12.738
5373.22,18.4197,18.5764,12.778
5374.22,20.2499,19.1853,11.839
5375.22,20.1822,19.6919,11.271
5376.22,18.7911,19.9848,11.791
5377.22,19.1197,20.0935,12.154
5378.22,20.6625,20.1019,11.972
5379.22,21.4169,20.0583,11.6
5380.22,20.4072,19.9662,11.314
5381.22,19.7528,19.8329,11.157
5382.22,21.0092,19.7004,11.117
5383.22,20.9978,19.6324,11.177
5384.22,18.7826,19.665,11.222
5385.22,17.6115,19.7717,11.252
5386.22,18.9894,19.8713,11.291
5387.22,20.2115,19.8773,11.316
5388.22,19.2592,19.7494,11.387
5389.22,18.1858,19.5203,11.529
5390.22,18.4739,19.2651,11.567
5391.22,19.0845,19.0496,11.743
5392.22,19.2004,18.9026,12.037
5393.22,19.6994,18.7979,11.81
5394.22,20.0972,18.6771,11.744
5395.22,19.439,18.5047,11.916
5396.22,18.284,18.3117,12.26
5397.22,17.8858,18.2053,12.655
5398.22,18.4312,18.2821,12.638
5399.22,19.2428,18.5325,12.566
5400.22,18.7975,18.8345,12.497
5401.22,17.514,19.0133,12.619
5402.22,17.5591,18.9498,12.819
5403.22,18.8347,18.6326,12.624
5404.22,18.3295,18.1744,12.616
5405.22,17.7898,17.7745,12.757
5406.22,17.9519,17.6019,12.736
5407.22,17.9684,17.6792,12.653
5408.22,18.3766,17.8786,12.711
5409.22,18.734,18.0797,12.745
5410.22,18.616,18.2803,12.774
5411.22,19.1531,18.5409,12.648
5412.22,19.7199,18.8764,12.546
5413.22,18.7794,19.209,12.724
5414.22,18.8539,19.4712,12.664
5415.22,19.5433,19.669,12.711
5416.22,20.105,19.8351,11.522
5417.22,21.0586,19.967,10.457
5418.22,22.2104,20.0225,11.306
5419.22,21.9574,19.9844,11.586
5420.22,19.8838,19.8872,11.556
5421.22,19.1693,19.7719,11.975
5422.22,20.5606,19.6584,12.138
5423.22,20.7107,19.5681,11.855
5424.22,19.2918,19.5431,11.989
5425.22,18.2059,19.6133,12.082
5426.22,19.1175,19.7139,11.993
5427.22,19.838,19.7003,12.089
5428.22,18.5987,19.4819,12.265
5429.22,19.4719,19.1296,12.217
5430.22,20.4055,18.8277,12.095
5431.22,19.3523,18.6838,12.214
5432.22,17.7503,18.6454,12.566
5433.22,17.148,18.6064,12.765
5434.22,17.3628,18.5509,12.652
5435.22,18.6072,18.5886,12.724
5436.22,19.5437,18.825,12.525
5437.22,19.2366,19.2504,12.241
5438.23,18.8967,19.7517,12.519
5439.23,19.5431,20.1935,12.26
5440.23,21.1094,20.4981,11.913
5441.23,22.1986,20.643,11.831
5442.23,21.1237,20.6219,11.944
5443.23,19.2168,20.4069,12.196
5444.23,20.3038,19.9833,12.151
5445.23,20.657,19.4272,12.06
5446.23,18.3693,18.9189,12.144
5447.23,16.9347,18.667,12.087
5448.23,18.5677,18.7599,11.787
5449.23,20.2023,19.0917,11.853
5450.23,19.688,19.4508,12.169
5451.23,18.5328,19.6399,12.403
5452.23,18.7633,19.5774,12.239
5453.23,19.9646,19.2991,11.704
5454.23,20.5278,18.9257,11.546
5455.23,19.4362,18.646,11.882
5456.23,18.2251,18.63,12.286
5457.23,18.0895,18.9015,12.29
5458.23,18.3862,19.3068,11.961
5459.23,19.6013,19.6115,11.736
5460.23,19.6664,19.6685,11.547
5461.23,18.3423,19.51,11.393
5462.23,18.4889,19.2822,11.281
5463.23,20.5991,19.1366,11.131
5464.23,20.4766,19.1476,11.313
5465.23,19.2881,19.2919,11.6
5466.23,19.3653,19.4861,11.644
5467.23,20.2125,19.6484,11.6
5468.23,20.8299,19.7327,11.642
5469.23,20.9576,19.7311,11.471
5470.23,20.974,19.6579,11.381
5471.23,21.2752,19.5361,11.492
5472.23,20.9811,19.3805,11.509
5473.23,19.0697,19.1808,11.425
5474.23,18.0966,18.9217,11.378
5475.23,18.1296,18.6322,11.449
5476.23,17.974,18.4117,11.607
5477.23,17.9944,18.3675,11.692
5478.23,18.6088,18.5116,11.547
5479.23,18.8709,18.7365,11.347
5480.23,18.2894,18.902,11.23
5481.23,18.0675,18.9782,10.923
5482.23,18.8257,19.0586,10.404
5483.23,18.6105,19.2318,10.295
5484.23,17.7254,19.4723,10.402
5485.23,18.1834,19.6556,10.665
5486.23,19.8621,19.6897,10.901
5487.23,20.8447,19.5976,10.781
5488.23,21.3394,19.4881,10.894
5489.23,20.5918,19.4573,11.049
5490.23,19.4356,19.516,11.172
5491.23,19.3614,19.6107,11.249
5492.23,19.6096,19.6766,10.995
5493.23,19.3058,19.6967,10.929
5494.23,20.0964,19.6784,10.738
5495.23,20.974,19.6333,10.349
5496.23,19.4179,19.5778,10.314
5497.23,17.3965,19.5359,10.729
5498.23,18.6318,19.5243,10.869
5499.23,21.6011,19.5217,10.466
5500.23,21.1589,19.4752,10.227
5501.23,18.4386,19.3668,10.339
5502.23,20.4022,19.2374,10.09
5503.23,19.9438,19.1374,10.21
5504.23,17.6855,19.0755,10.594
5505.23,18.0752,19.0198,10.623
5506.23,18.6189,18.9781,10.379
5507.23,18.5374,18.9996,9.915
5508.23,18.6419,19.0953,9.599
5509.23,19.2061,19.1977,9.611
5510.23,19.2612,19.2007,9.906
5511.23,18.1345,19.0641,10.375
5512.23,17.3917,18.8574,10.706
5513.23,18.5394,18.7032,10.699
5514.23,20.8631,18.6892,10.457
5515.23,21.8562,18.8343,10.212
5516.23,20.4239,19.0957,10.105
5517.23,19.3375,19.4104,10.166
5518.23,19.4438,19.7144,10.236
5519.23,20.1591,19.9496,10.295
5520.23,20.9773,20.0862,10.418
5521.23,20.6057,20.1319,10.439
5522.23,19.6258,20.1173,10.433
5523.23,19.6452,20.0569,10.31
5524.23,19.8632,19.9229,10.26
5525.23,18.8901,19.6816,10.61
5526.23,19.677,19.3467,10.722
5527.23,20.5739,19.0169,10.648
5528.23,20.1594,18.8354,10.602
5529.23,19.7411,18.889,10.513
5530.23,19.7194,19.1365,10.471
5531.23,19.8102,19.4284,10.561
5532.23,19.9117,19.6206,10.744
5533.23,20.1145,19.6679,10.879
5534.23,20.1232,19.6258,10.917
5535.23,19.5708,19.5784,10.983
5536.23,19.7151,19.5804,10.986
5537.23,20.5844,19.6439,10.898
5538.23,20.3922,19.7568,10.883
5539.23,19.2374,19.8911,10.975
5540.23,20.2331,20.008,10.914
5541.23,19.4891,20.0675,10.929
5542.23,18.06,20.0468,10.907
5543.23,19.6355,19.9684,10.65
5544.23,19.6825,19.8925,10.637
5545.23,17.9151,19.8709,10.923
5546.23,17.8911,19.9258,11.028
5547.23,19.3962,20.0488,10.912
5548.23,19.4419,20.2059,10.983
5549.23,19.7307,20.3516,11.031
5550.23,20.4762,20.4341,11.035
5551.23,21.2104,20.4217,10.892
5552.23,21.9544,20.3268,10.466
5553.23,22.5446,20.1932,10.023
5554.23,22.5827,20.0755,10.003
5555.23,21.2886,20.0109,10.292
5556.23,20.3989,19.9987,10.554
5557.23,21.1998,20.0144,10.627
5558.23,20.7612,20.0318,10.535
5559.23,20.4967,20.0307,10.483
5560.23,21.4425,19.9936,10.61
5561.23,21.7487,19.9108,10.964
5562.23,20.6909,19.7957,11.447
5563.23,20.9374,19.6792,11.723
5564.23,20.0752,19.5851,11.87
5565.23,18.7072,19.5125,11.844
5566.23,19.6835,19.4534,11.625
5567.23,20.1152,19.409,11.68
5568.23,19.2445,19.387,11.947
5569.23,18.8792,19.387,12.208
5570.23,19.0978,19.3943,12.381
5571.23,18.7633,19.3926,12.396
5572.23,19.6745,19.3848,12.005
5573.23,20.2217,19.4016,11.028
5574.23,19.2739,19.4689,9.603
5575.23,18.158,19.5807,8.132
5576.23,17.8237,19.7082,7.298
5577.23,18.4575,19.8198,8.06
5578.23,19.8165,19.9098,10.015
5579.23,19.5682,19.9779,11.202
5580.23,17.0137,20.0078,10.656
5581.23,17.5195,19.9866,9.086
5582.23,19.3574,19.9178,8.341
5583.23,19.2903,19.7908,8.923
5584.23,18.2359,19.5748,10.647
5585.23,17.9036,19.2425,12.553
5586.23,16.8258,18.8226,13.278
5587.23,16.7501,18.4247,13.124
5588.23,18.4532,18.1786,12.872
5589.23,19.2751,18.1574,12.563
5590.23,19.2727,18.3238,12.512
5591.23,19.2271,18.5711,12.598
5592.23,19.5077,18.8056,12.668
5593.23,19.1155,18.9935,12.81
5594.23,17.6079,19.1576,12.985
5595.23,19.1334,19.3112,12.82
5596.23,20.1155,19.4138,12.797
5597.23,17.9259,19.4016,13.186
5598.23,17.2992,19.2585,13.269
5599.23,18.6359,19.0388,12.782
5600.23,18.7893,18.8301,12.586
5601.23,17.5932,18.7131,12.975
5602.23,17.6154,18.7456,13.378
5603.23,19.0285,18.962,13.326
5604.23,19.9457,19.3391,13.049
5605.23,19.9503,19.7791,12.991
5606.23,19.8436,20.1602,13.081
5607.23,19.8396,20.4092,13.039
5608.23,19.7516,20.5306,13.162
5609.23,19.7945,20.5753,12.75
5610.23,19.9266,20.5837,12.023
5611.23,19.7622,20.5396,12.022
5612.23,19.3505,20.3757,12.752
5613.23,19.0374,20.0357,13.353
5614.23,18.7355,19.5647,13.422
5615.23,17.9245,19.1248,13.28
5616.23,16.7768,18.8968,13.103
5617.23,16.8668,18.9399,13.046
5618.23,18.0187,19.1647,13.087
5619.23,18.9652,19.4254,13.201
5620.23,19.2314,19.6206,13.383
5621.23,19.2248,19.7107,13.503
5622.23,19.0073,19.6752,13.678
5623.23,18.2713,19.5238,13.882
5624.23,17.9835,19.3354,13.975
5625.23,19.234,19.2363,14.033
5626.23,18.8036,19.3022,14.099
5627.23,17.9747,19.5167,14.205
5628.23,19.0374,19.7889,14.18
5629.23,20.3754,20.0299,13.89
5630.23,20.7828,20.1898,13.767
5631.23,20.2638,20.2516,13.942
5632.23,19.5297,20.2205,14.195
5633.23,19.3039,20.1188,14.313
5634.23,19.574,19.9752,14.311
5635.23,19.2801,19.8209,14.183
5636.23,18.7596,19.6839,14.026
5637.23,19.0759,19.5892,13.876
5638.23,19.9183,19.5419,13.734
5639.23,20.0295,19.5228,13.991
5640.23,18.6022,19.5061,14.525
5641.23,17.581,19.4898,14.744
5642.23,18.6989,19.494,14.498
5643.23,18.9247,19.5385,14.357
5644.23,19.1155,19.6196,14.09
5645.23,20.5683,19.7092,13.728
5646.23,21.3903,19.7819,13.738
5647.23,19.7052,19.8235,14.156
5648.23,18.3414,19.8356,14.71
5649.23,18.7481,19.8403,14.901
5650.23,19.6707,19.8651,14.606
5651.23,20.1185,19.9086,14.303
5652.23,20.0093,19.9366,14.261
5653.23,19.7391,19.9065,14.415
5654.23,19.7015,19.7986,14.555
5655.23,19.6404,19.6185,14.577
5656.23,18.8031,19.3796,14.587
5657.23,18.4142,19.1127,14.601
5658.23,18.9001,18.8906,14.561
5659.23,19.121,18.7943,14.554
5660.23,18.7263,18.8423,14.774
5661.23,18.3458,18.9828,15.03
5662.23,18.9872,19.1471,15.063
5663.23,19.7604,19.3126,15.005
5664.23,19.1527,19.4797,15.03
5665.23,20.2126,19.6198,14.652
5666.23,20.736,19.6904,14.69
5667.23,18.9663,19.6905,15.186
5668.23,18.5242,19.6677,14.877
5669.23,20.0134,19.6798,14.537
5670.23,20.8942,19.7571,14.306
5671.23,20.4916,19.8926,14.171
5672.23,20.1759,20.0539,14.406
5673.23,19.7696,20.2005,14.735
5674.23,20.2495,20.2992,14.777
5675.23,21.0234,20.3457,14.686
5676.23,20.4019,20.3564,14.772
5677.23,18.8671,20.3404,14.914
5678.23,18.3406,20.289,14.984
5679.23,19.2482,20.1857,14.761
5680.23,20.1513,20.0267,14.48
5681.23,19.9582,19.8359,14.574
5682.23,19.6798,19.6602,14.474
5683.23,19.4466,19.5481,14.655
5684.23,18.9654,19.5141,15.137
5685.23,18.9228,19.5218,14.958
5686.23,20.0189,19.5207,14.805
5687.23,20.9285,19.5021,14.886
5688.23,20.2107,19.5132,15.093
5689.23,18.7171,19.6042,15.379
5690.23,18.783,19.7792,15.372
5691.23,19.7648,19.9903,15.102
5692.23,20.3898,20.1719,14.824
5693.23,20.9198,20.2826,14.559
5694.23,21.8791,20.3172,14.2
5695.23,21.7482,20.289,14.075
5696.23,20.6025,20.2107,14.148
5697.23,19.7287,20.0858,14.291
5698.23,19.2127,19.9233,14.649
5699.23,18.8905,19.7447,14.844
5700.23,18.7461,19.5843,14.903
5701.23,18.9599,19.4819,14.973
5702.23,19.5813,19.4554,14.912
5703.23,20.1658,19.4839,14.916
5704.23,20.6427,19.5048,14.916
5705.23,20.6581,19.447,14.969
5706.23,19.7341,19.2879,15.264
5707.23,18.5989,19.0616,15.454
5708.23,18.0691,18.8361,15.515
5709.23,18.4132,18.6853,15.521
5710.24,19.2449,18.657,15.423
5711.24,19.7499,18.7759,15.335
5712.24,19.4259,19.0285,15.403
5713.24,19.0766,19.356,15.457
5714.24,19.4877,19.6832,15.25
5715.24,19.8623,19.947,14.934
5716.24,19.8903,20.128,14.757
5717.24,20.1493,20.2516,14.856
5718.24,20.2707,20.3549,15.227
5719.24,19.3863,20.4633,15.616
5720.24,20.2308,20.5824,15.456
5721.24,21.6122,20.6984,15.103
5722.24,21.1099,20.7859,15.086
5723.24,20.1265,20.8178,15.202
5724.24,19.885,20.7757,15.236
5725.24,20.3473,20.6646,15.249
5726.24,20.7969,20.5251,15.331
5727.24,20.7313,20.4162,15.434
5728.24,20.3234,20.3717,15.562
5729.24,20.0537,20.3747,15.58
5730.24,20.2053,20.3854,15.544
5731.24,20.6002,20.3924,15.686
5732.24,20.6979,20.4249,15.898
5733.24,20.0836,20.5037,15.99
5734.24,20.0691,20.6042,15.876
5735.24,21.4705,20.6754,15.588
5736.24,21.6739,20.6873,15.238
5737.24,21.3151,20.6581,15.063
5738.24,21.3371,20.6234,15.146
5739.24,21.0688,20.6016,15.425
5740.24,20.5445,20.5901,15.79
5741.24,20.4599,20.5801,15.749
5742.24,20.5275,20.5827,15.515
5743.24,20.2454,20.6115,15.598
5744.24,20.2077,20.6609,15.708
5745.24,19.8508,20.6942,15.677
5746.24,19.6778,20.6757,15.664
5747.24,20.7269,20.616,15.703
5748.24,22.0283,20.56,15.622
5749.24,21.5769,20.5329,15.842
5750.24,20.4526,20.5015,16.181
5751.24,20.5978,20.4044,16.098
5752.24,21.0139,20.2422,15.825
5753.24,20.5489,20.0947,15.862
5754.24,19.7304,20.0709,16.317
5755.24,19.5777,20.209,16.781
5756.24,19.7484,20.4411,16.84
5757.24,19.1748,20.6441,16.953
5758.24,19.1171,20.7122,16.988
5759.24,20.4187,20.6188,16.707
5760.24,21.0455,20.4138,16.59
5761.24,19.9698,20.1989,16.794
5762.24,18.6489,20.0863,17.044
5763.24,18.76,20.1425,17.022
5764.24,19.7146,20.3494,16.777
5765.24,19.6716,20.6146,16.567
5766.24,20.0269,20.8374,16.325
5767.24,20.9999,20.9608,16.048
5768.24,20.4076,20.9909,15.99
5769.24,20.679,20.9571,16.112
5770.24,21.7787,20.8872,16.039
5771.24,21.8292,20.798,15.948
5772.24,20.841,20.7041,16.364
5773.24,20.2828,20.624,16.712
5774.24,19.9738,20.5773,16.792
5775.24,19.7598,20.5717,16.659
5776.24,20.2452,20.5789,16.336
5777.24,20.3703,20.5439,16.354
5778.24,20.1411,20.4081,16.544
5779.24,20.1163,20.1558,16.65
5780.24,19.9435,19.8367,16.755
5781.24,19.0227,19.5416,16.547
5782.24,18.9495,19.3471,16.014
5783.24,19.2125,19.2721,15.702
5784.24,17.7075,19.2983,16.073
5785.24,17.2413,19.4058,16.744
5786.24,18.3917,19.5858,16.893
5787.24,19.6679,19.8096,16.445
5788.24,20.3258,20.0174,16.063
5789.24,20.575,20.1548,15.83
5790.24,20.5273,20.2247,15.871
5791.24,20.105,20.2815,16.25
5792.24,19.5134,20.3834,16.68
5793.24,19.4631,20.5361,16.654
5794.24,20.3421,20.6885,16.253
5795.24,21.656,20.7744,15.93
5796.24,22.0844,20.7729,15.883
5797.24,20.7434,20.7339,15.853
5798.24,19.9293,20.7374,15.643
5799.24,21.0209,20.8299,15.29
5800.24,22.2239,20.9777,15.0
5801.24,22.1597,21.0969,15.019
5802.24,21.405,21.1176,15.353
5803.24,21.13,21.033,15.606
5804.24,21.5129,20.898,15.404
5805.24,21.6757,20.7828,15.137
5806.24,20.8942,20.7335,15.06
5807.24,20.1792,20.7513,14.941
5808.24,20.9016,20.8096,14.605
5809.24,21.4892,20.8787,14.57
5810.24,21.317,20.934,14.862
5811.24,20.9758,20.955,15.108
5812.24,20.8437,20.9247,15.103
5813.24,20.8077,20.8382,15.024
5814.24,20.6618,20.7173,15.055
5815.24,19.9102,20.6128,15.3
5816.24,18.8442,20.5873,15.649
5817.24,19.9277,20.6686,15.546
5818.24,21.928,20.8266,15.147
5819.24,22.0309,20.9854,14.953
5820.24,20.4201,21.0842,15.009
5821.24,19.8184,21.1087,15.009
5822.24,20.3414,21.0891,14.958
5823.24,20.419,21.0644,14.974
5824.24,19.9087,21.0568,15.052
5825.24,19.9343,21.071,15.364
5826.24,20.4769,21.0971,15.444
5827.24,20.7525,21.1281,15.145
5828.24,20.7742,21.1562,15.087
