5199.65,47.1037,44.1744,17.039
5200.65,46.8845,44.457,17.35
5201.65,44.4642,44.2494,18.161
5202.65,41.8256,43.516,18.727
5203.65,41.0084,42.3239,18.934
5204.65,40.0114,40.8871,19.283
5205.65,39.469,39.5697,19.961
5206.65,39.1583,38.7,19.949
5207.65,38.0009,38.3708,20.073
5208.65,37.6689,38.5308,20.322
5209.65,38.056,39.2133,20.194
5210.65,38.0744,40.4713,20.203
5211.65,41.9,42.1004,19.37
5212.65,43.57,43.5972,18.901
5213.65,41.4695,44.4191,19.245
5214.65,42.267,44.3804,19.093
5215.65,44.2516,43.8167,18.671
5216.65,41.7296,43.3872,19.156
5217.65,43.3672,43.5754,18.923
5218.65,44.5748,44.3507,18.745
5219.65,44.9315,45.3082,18.617
5220.65,47.2397,46.0117,18.086
5221.65,48.77,46.2099,17.808
5222.65,46.8251,45.7881,18.243
5223.65,43.9389,44.7105,18.781
5224.65,42.7722,43.062,19.038
5225.65,41.4301,41.2203,19.256
5226.65,39.8589,39.9054,19.44
5227.65,40.2818,39.8023,19.445
5228.65,41.407,40.9581,19.498
5229.65,41.6934,42.6394,19.506
5230.65,43.6666,43.852,19.079
5231.65,43.8927,44.1309,18.857
5232.65,42.3174,43.7176,18.894
5233.65,42.9623,43.2443,18.684
5234.65,44.0746,43.2918,18.5
5235.65,44.5264,44.0074,18.401
5236.65,44.7227,45.0741,18.461
5237.65,44.789,46.0282,18.626
5238.65,45.176,46.5853,18.663
5239.65,45.8247,46.7388,18.584
5240.65,45.6171,46.66,18.588
5241.65,45.5186,46.5303,18.414
5242.65,46.2458,46.4887,18.134
5243.65,47.2712,46.5681,17.999
5244.65,47.5454,46.5916,18.085
5245.65,46.4446,46.2683,18.401
5246.65,44.2316,45.5324,18.923
5247.65,42.1357,44.6717,19.281
5248.65,42.1179,44.0284,19.334
5249.65,43.3631,43.7223,19.258
5250.65,42.3664,43.6826,19.369
5251.65,40.4725,43.8408,19.502
5252.65,43.1108,44.1106,19.063
5253.65,44.2159,44.341,18.791
5254.65,42.7994,44.5229,19.096
5255.65,42.3333,44.8943,19.076
5256.65,43.712,45.6331,18.717
5257.65,45.2057,46.5284,18.798
5258.65,45.5115,47.0949,18.404
5259.66,46.8876,46.9286,18.305
5260.66,46.2652,45.9263,18.661
5261.66,43.2684,44.2625,19.199
5262.66,41.0706,42.2964,19.786
5263.66,39.1108,40.4641,20.115
5264.66,38.2654,39.1545,20.337
5265.66,39.5481,38.5749,20.118
5266.66,38.9995,38.5884,20.114
5267.66,37.451,38.6837,20.331
5268.66,38.3098,38.4055,20.279
5269.66,37.8512,37.9322,20.576
5270.66,37.6555,38.0256,20.396
5271.66,39.0338,39.1589,19.913
5272.66,40.5451,40.8214,19.642
5273.66,41.98,42.1332,19.398
5274.66,43.2237,42.8641,18.991
5275.66,42.0991,43.4538,18.629
5276.66,42.6675,44.3341,18.118
5277.66,44.9009,45.448,17.744
5278.66,46.0507,46.3002,17.904
5279.66,45.8847,46.4268,18.37
5280.66,45.8316,45.7997,18.603
5281.66,46.203,44.8121,18.756
5282.66,44.5445,43.9761,18.987
5283.66,42.7144,43.7401,19.154
5284.66,43.0874,44.3438,19.015
5285.66,44.5645,45.6127,18.618
5286.66,46.3399,46.9745,18.291
5287.66,47.995,47.9046,18.093
5288.66,48.4505,48.3195,17.973
5289.66,48.3517,48.4736,18.019
5290.66,48.7943,48.5533,17.919
5291.66,49.1207,48.538,17.419
5292.66,48.693,48.3742,17.25
5293.66,47.7989,48.0409,17.406
5294.66,47.2384,47.4297,17.62
5295.66,46.7119,46.3981,17.939
5296.66,45.2116,45.0356,18.531
5297.66,42.8995,43.8311,19.223
5298.66,41.1506,43.3528,19.552
5299.66,41.4945,43.6967,19.404
5300.66,43.4516,44.4554,19.002
5301.66,44.5361,45.2357,18.756
5302.66,45.2829,45.9957,18.614
5303.66,48.357,46.8539,18.113
5304.66,47.3156,47.6886,18.054
5305.66,47.5116,48.1872,17.83
5306.66,50.5272,48.2644,17.645
5307.66,49.3417,48.1757,18.125
5308.66,46.031,48.2438,18.356
5309.66,46.6375,48.538,18.399
5310.66,47.8899,48.8406,18.314
5311.66,47.4166,48.9244,18.221
5312.66,47.4222,48.7362,18.108
5313.66,48.6071,48.3492,17.776
5314.66,49.1126,47.8527,17.51
5315.66,48.0853,47.3338,17.697
5316.66,46.6131,46.9405,18.061
5317.66,46.2011,46.8479,18.268
5318.66,47.1296,47.0565,18.198
5319.66,48.2175,47.3259,17.8
5320.66,48.1994,47.3653,17.587
5321.66,47.5163,47.0364,17.647
5322.66,46.832,46.3702,17.856
5323.66,45.9341,45.5161,18.239
5324.66,43.7801,44.6383,18.901
5325.66,40.9268,43.6907,19.537
5326.66,42.2995,42.4655,19.328
5327.66,42.7632,41.0706,19.335
5328.66,39.7366,40.2368,19.863
5329.66,38.9557,40.7067,19.852
5330.66,41.1162,42.3327,19.362
5331.66,43.2462,44.1875,18.531
5332.66,46.4293,45.5208,17.545
5333.66,49.5646,46.3202,14.261
5334.66,50.2821,46.8904,11.341
5335.66,49.4643,47.2894,11.013
5336.66,47.3625,47.3575,11.914
5337.66,45.1232,46.993,14.724
5338.66,44.5092,46.2239,17.83
5339.66,44.6192,45.252,18.226
5340.66,44.3588,44.5104,18.483
5341.66,45.3567,44.4426,18.529
5342.66,45.066,45.0547,18.631
5343.66,45.7219,45.8466,18.331
5344.66,48.9572,46.2799,17.843
5345.66,49.7522,46.2246,17.921
5346.66,45.3873,45.8888,18.259
5347.66,43.4722,45.5283,18.55
5348.66,43.4119,45.3336,18.836
5349.66,44.3801,45.4546,18.679
5350.66,46.5925,45.9616,18.274
5351.66,47.018,46.7301,18.322
5352.66,46.6031,47.5054,18.089
5353.66,48.5746,48.1284,17.725
5354.66,50.6692,48.6462,17.526
5355.66,51.13,49.1223,17.21
5356.66,51.7446,49.4834,16.831
5357.66,51.7752,49.6419,16.822
5358.66,51.713,49.5897,16.395
5359.66,51.99,49.3477,16.36
5360.66,52.061,48.9128,16.848
5361.66,51.1734,48.3095,17.048
5362.66,49.7507,47.6339,17.38
5363.66,49.2555,46.9974,17.694
5364.66,47.7164,46.4825,18.17
5365.66,45.3479,46.1423,18.716
5366.66,44.8465,45.9498,18.809
5367.66,46.0951,45.7172,18.428
5368.66,46.9739,45.1654,17.938
5369.66,46.9667,44.2247,17.621
5370.66,45.6184,43.2627,17.755
5371.66,43.9355,42.917,18.255
5372.67,44.0749,43.5885,18.622
5373.67,45.1394,45.0522,18.709
5374.67,45.9895,46.6181,18.593
5375.67,46.5591,47.6754,18.178
5376.67,47.5723,48.1044,17.671
5377.67,48.9178,48.1469,17.504
5378.67,49.1439,48.0522,17.676
5379.67,48.447,47.8815,18.008
5380.67,47.6664,47.5939,18.268
5381.67,47.2259,47.2193,18.288
5382.67,46.9736,46.902,18.11
5383.67,47.0727,46.8145,17.863
5384.67,48.3473,47.0327,17.57
5385.67,47.5782,47.4369,17.742
5386.67,46.7851,47.7508,17.814
5387.67,48.9344,47.733,17.53
5388.67,49.0019,47.3459,18.037
5389.67,46.2139,46.7373,18.454
5390.67,44.8796,46.1223,18.579
5391.67,44.4592,45.6559,18.412
5392.67,44.089,45.3705,17.792
5393.67,46.1392,45.1885,17.427
5394.67,45.7547,44.9453,18.085
5395.67,44.1315,44.4973,18.812
5396.67,44.2225,43.9474,18.95
5397.67,44.7771,43.6695,18.889
5398.67,44.7143,43.9755,18.686
5399.67,46.3368,44.7621,18.357
5400.67,45.3651,45.554,18.389
5401.67,44.8427,45.9066,18.473
5402.67,47.3041,45.5952,18.3
5403.67,46.6507,44.6258,18.371
5404.67,43.4875,43.3553,18.718
5405.67,43.988,42.4371,18.834
5406.67,45.7365,42.327,18.73
5407.67,45.549,42.8551,18.642
5408.67,45.1938,43.4494,18.65
5409.67,43.0836,43.7976,18.909
5410.67,42.9332,44.1384,18.736
5411.67,46.0864,44.794,18.239
5412.67,47.4319,45.6593,18.13
5413.67,45.6418,46.3699,18.332
5414.67,47.4863,46.786,18.168
5415.67,48.231,47.0999,18.074
5416.67,47.4672,47.4782,18.153
5417.67,47.9193,47.8052,18.048
5418.67,48.2995,47.8877,17.919
5419.67,47.9609,47.7195,18.179
5420.67,47.4644,47.4547,18.232
5421.67,47.4194,47.1978,18.092
5422.67,47.3062,46.9173,18.115
5423.67,46.7691,46.6316,18.162
5424.67,47.0171,46.5516,18.073
5425.67,48.0096,46.8479,18.032
5426.67,48.9966,47.2775,17.995
5427.67,49.3649,47.259,17.987
5428.67,48.2372,46.5231,18.217
5429.67,45.553,45.5108,18.485
5430.67,44.8362,44.9003,18.308
5431.67,45.4789,44.8656,18.088
5432.67,45.4433,44.9681,18.16
5433.67,45.1319,44.8087,18.243
5434.67,44.8784,44.5436,18.209
5435.67,44.8159,44.6411,18.002
5436.67,46.2095,45.3651,17.778
5437.67,48.0078,46.5525,17.661
5438.67,48.483,47.7789,17.564
5439.67,49.4496,48.6968,17.4
5440.67,49.7691,49.212,17.26
5441.67,48.7909,49.3968,17.29
5442.67,48.8143,49.253,17.595
5443.67,49.8173,48.6468,17.461
5444.67,49.5459,47.491,16.177
5445.67,56.172,46.0207,-1.0
5446.67,60.0845,44.8349,6.023
5447.67,55.3829,44.5257,3.311
5448.67,52.2217,45.1969,3.058
5449.67,45.936,46.3437,4.285
5450.67,26.1311,47.2722,-1.0
5451.67,24.1907,47.6007,-1.0
5452.67,42.4684,47.2794,5.576
5453.67,43.8455,46.4287,10.679
5454.67,43.233,45.3692,17.616
5455.67,44.6974,44.6661,18.824
5456.67,44.4563,44.8324,18.082
5457.67,45.0016,45.8285,17.877
5458.67,47.8774,46.9939,17.768
5459.67,47.6567,47.627,17.898
5460.67,46.7035,47.4957,18.018
5461.67,47.084,46.8498,17.904
5462.67,47.5054,46.1602,17.756
5463.67,47.6289,45.8378,17.723
5464.67,47.8837,46.0163,17.569
5465.67,48.7549,46.5144,17.463
5466.67,47.6186,47.0393,17.701
5467.67,45.6415,47.4088,18.015
5468.67,47.7511,47.5776,17.955
5469.67,49.0382,47.5426,18.048
5470.67,48.2375,47.3344,18.112
5471.67,47.2384,47.0296,18.249
5472.67,46.4053,46.6654,18.616
5473.67,45.0678,46.1755,18.758
5474.67,43.7226,45.4802,19.078
5475.67,43.9983,44.6689,18.926
5476.67,43.8595,44.0859,18.921
5477.67,41.5758,44.1078,19.746
5478.67,41.2504,44.7189,-1.0
5479.67,44.0118,45.4258,19.158
5480.67,46.2211,45.755,18.824
5481.67,46.1805,45.7722,18.688
5482.67,45.8303,45.9294,18.699
5483.67,46.007,46.4653,18.765
5484.67,46.5988,47.1437,18.676
5485.67,46.821,47.5307,18.566
5486.67,46.1814,47.426,18.616
5487.67,45.3107,47.0299,18.711
5488.67,45.1363,46.7329,18.702
5489.67,45.1507,46.7607,18.564
5490.68,46.591,47.0167,18.187
5491.68,49.0569,47.2625,17.76
5492.68,49.545,47.3694,17.633
5493.68,49.0154,47.3616,17.6
5494.68,48.5552,47.2975,17.717
5495.68,47.5113,47.1756,18.125
5496.68,46.0864,47.0033,18.608
5497.68,45.9829,46.8876,18.706
5498.68,46.3696,46.9151,18.489
5499.68,46.4262,46.9692,18.587
5500.68,46.248,46.8192,18.525
5501.68,46.1339,46.4425,18.031
5502.68,45.9882,46.1033,18.306
5503.68,45.7072,45.9804,18.521
5504.68,47.0749,45.9338,18.143
5505.68,48.3495,45.7825,17.968
5506.68,46.7419,45.6121,18.427
5507.68,45.9247,45.6759,18.688
5508.68,45.9219,46.0179,18.766
5509.68,45.3476,46.3318,18.788
5510.68,44.7746,46.2824,18.763
5511.68,44.7299,45.8366,18.838
5512.68,43.8205,45.2757,18.806
5513.68,44.9309,44.9606,18.42
5514.68,47.2028,45.0757,18.115
5515.68,47.1762,45.5587,18.208
5516.68,45.9907,46.2399,18.292
5517.68,45.7838,46.9736,18.274
5518.68,47.5923,47.6298,17.99
5519.68,49.0666,48.0769,17.702
5520.68,48.5602,48.2579,17.605
5521.68,48.6874,48.2535,17.305
5522.68,47.9803,48.1813,17.384
5523.68,47.209,48.0443,17.764
5524.68,48.2332,47.7102,17.839
5525.68,48.9369,47.0524,17.671
5526.68,46.1123,46.132,17.876
5527.68,43.5397,45.2729,18.535
5528.68,42.8626,44.924,18.911
5529.68,43.3284,45.3095,18.71
5530.68,45.8563,46.1717,18.561
5531.68,47.5873,46.9567,18.226
5532.68,46.9727,47.2934,18.106
5533.68,46.2743,47.2178,18.229
5534.68,47.5532,46.9911,18.068
5535.68,48.749,46.8589,17.835
5536.68,47.9071,46.9302,17.959
5537.68,45.9191,47.1671,17.939
5538.68,45.2757,47.4766,17.443
5539.68,47.0202,47.8046,17.018
5540.68,48.8459,48.0797,16.918
5541.68,46.9527,48.1682,17.356
5542.68,44.7077,48.0087,17.794
5543.68,45.5837,47.7298,17.729
5544.68,46.0514,47.5391,17.616
5545.68,47.6086,47.5476,17.275
5546.68,49.2495,47.7417,16.964
5547.68,48.9594,48.0775,16.918
5548.68,48.5439,48.4867,16.833
5549.68,50.5107,48.8315,16.463
5550.68,50.8045,48.9753,16.172
5551.68,49.8163,48.8719,16.089
5552.68,49.6075,48.5708,16.144
5553.68,48.3363,48.2088,16.285
5554.68,47.1255,47.9578,16.189
5555.68,46.9724,47.8974,15.975
5556.68,47.0246,47.9621,15.958
5557.68,46.0961,48.0425,16.099
5558.68,45.2395,48.0959,16.045
5559.68,47.29,48.1003,15.849
5560.68,49.0591,47.9896,15.896
5561.68,48.039,47.7283,16.107
5562.68,47.4307,47.396,16.178
5563.68,48.2079,47.1171,16.563
5564.68,47.6848,46.9342,17.01
5565.68,45.3054,46.8013,17.378
5566.68,43.9921,46.681,17.677
5567.68,45.6165,46.59,17.449
5568.68,47.9828,46.5519,17.016
5569.68,49.0573,46.5572,16.945
5570.68,48.5083,46.565,17.359
5571.68,46.9852,46.5244,17.873
5572.68,45.8141,46.4493,18.019
5573.68,46.504,46.47,17.84
5574.68,47.2794,46.6907,17.687
5575.68,46.9692,47.0202,17.687
5576.68,47.8111,47.3056,17.677
5577.68,48.3476,47.5366,17.622
5578.68,47.5073,47.7577,17.618
5579.68,47.2894,47.9265,17.629
5580.68,48.9566,47.9712,17.559
5581.68,49.5728,47.8924,17.542
5582.68,49.2176,47.7386,17.628
5583.68,48.5639,47.4944,17.781
5584.68,47.4669,47.0139,18.002
5585.68,46.1798,46.1536,18.207
5586.68,44.8084,45.0184,18.088
5587.68,43.3453,44.0055,18.064
5588.68,42.3436,43.525,18.349
5589.68,42.6453,43.6929,18.49
5590.68,43.9246,44.3,18.362
5591.68,44.3772,44.9862,18.359
5592.68,44.4179,45.4858,18.406
5593.68,45.7372,45.7963,18.191
5594.68,47.4694,46.0989,17.929
5595.68,46.9989,46.4709,17.947
5596.68,46.1645,46.7263,18.089
5597.68,46.6982,46.6185,18.143
5598.68,46.9949,46.1545,18.206
5599.68,46.2893,45.5899,18.371
5600.68,45.1188,45.1316,18.535
5601.68,44.3994,44.8787,18.629
5602.68,44.647,44.9978,18.632
5603.69,45.5008,45.6484,18.494
5604.69,46.021,46.7298,18.249
5605.69,47.3175,47.8746,17.564
5606.69,49.0038,48.7253,17.038
5607.69,48.7334,49.1682,17.442
5608.69,47.5016,49.3183,17.763
5609.69,47.2637,49.3599,17.817
5610.69,49.0182,49.393,17.713
5611.69,50.1149,49.328,17.536
5612.69,47.0677,48.9034,17.664
5613.69,45.7128,47.9296,17.554
5614.69,46.0282,46.6003,17.305
5615.69,45.3383,45.5061,17.298
5616.69,45.8932,45.1969,17.383
5617.69,47.718,45.6715,17.532
5618.69,47.3935,46.4371,17.911
5619.69,45.1719,47.0674,18.299
5620.69,44.9619,47.4654,18.278
5621.69,47.0046,47.6186,17.951
5622.69,48.1953,47.4313,17.39
5623.69,47.2049,46.9151,17.411
5624.69,45.3705,46.3702,18.137
5625.69,44.3629,46.2027,18.285
5626.69,44.8331,46.5516,18.049
5627.69,45.4214,47.1984,17.827
5628.69,46.3308,47.8327,17.561
5629.69,48.4236,48.291,17.263
5630.69,49.0288,48.5533,17.183
5631.69,49.2698,48.6318,17.012
5632.69,50.762,48.5389,16.74
5633.69,51.0915,48.2954,16.551
5634.69,48.2707,47.944,16.142
5635.69,49.6694,47.5607,15.497
5636.69,51.1803,47.2406,15.229
5637.69,47.8521,47.0555,15.634
5638.69,46.0448,47.0074,16.191
5639.69,46.0426,47.0077,16.424
5640.69,45.8175,46.9611,16.913
5641.69,44.929,46.8942,17.705
5642.69,44.7496,46.9248,17.864
5643.69,46.2821,47.0902,17.498
5644.69,47.1121,47.3203,17.125
5645.69,46.7391,47.5398,16.854
5646.69,46.8567,47.6973,16.645
5647.69,47.4557,47.752,16.692
5648.69,47.6139,47.7142,17.044
5649.69,46.2993,47.672,17.379
5650.69,45.5105,47.7264,17.378
5651.69,47.3828,47.8593,17.187
5652.69,47.0108,47.9165,17.135
5653.69,45.7431,47.7711,17.014
5654.69,46.3665,47.4354,16.536
5655.69,47.38,46.9652,15.967
5656.69,47.0977,46.3534,15.78
5657.69,45.3601,45.6468,15.768
5658.69,43.0936,45.1088,15.978
5659.69,42.4246,45.0319,16.467
5660.69,44.9268,45.3689,16.692
5661.69,46.9389,45.8009,16.969
5662.69,47.0933,46.1605,17.13
5663.69,47.0289,46.5347,16.981
5664.69,47.064,46.9705,16.957
5665.69,45.9019,47.31,16.823
5666.69,44.8396,47.3944,16.881
5667.69,45.6781,47.2853,17.113
5668.69,47.5635,47.1912,17.005
5669.69,48.1735,47.2581,16.905
5670.69,47.7155,47.5054,16.723
5671.69,47.8486,47.8771,16.403
5672.69,49.605,48.2701,16.131
5673.69,51.6652,48.5646,15.988
5674.69,49.6556,48.7002,16.297
5675.69,48.291,48.7246,16.503
5676.69,51.2553,48.7249,16.175
5677.69,51.1012,48.7068,16.203
5678.69,48.8519,48.5921,16.767
5679.69,48.3551,48.3213,17.089
5680.69,49.5775,47.8968,16.907
5681.69,49.6512,47.38,16.924
5682.69,48.3463,46.918,16.967
5683.69,47.8752,46.6866,16.932
5684.69,48.1653,46.7088,16.895
5685.69,47.3272,46.8035,16.897
5686.69,46.7976,46.786,16.967
5687.69,47.6858,46.68,16.867
5688.69,48.527,46.6829,16.636
5689.69,48.0615,46.9483,16.513
5690.69,47.918,47.4425,16.488
5691.69,48.1103,47.9831,16.662
5692.69,49.5171,48.3864,16.496
5693.69,51.9778,48.5846,16.061
5694.69,52.05,48.6183,16.458
5695.69,49.3696,48.5471,16.905
5696.69,48.6483,48.3798,16.931
5697.69,50.199,48.0956,16.956
5698.69,48.77,47.7058,17.134
5699.69,47.9662,47.2769,17.236
5700.69,48.7928,46.9058,17.248
5701.69,49.1267,46.7016,17.227
5702.69,48.3288,46.7269,17.107
5703.69,47.289,46.8929,16.977
5704.69,47.9437,46.972,17.098
5705.69,47.5748,46.7707,17.541
5706.69,44.1769,46.2865,17.995
5707.69,44.5673,45.6696,18.036
5708.69,45.7666,45.0994,17.787
5709.69,44.5257,44.744,17.801
5710.69,43.3371,44.7377,18.068
5711.69,44.0312,45.1285,17.793
5712.69,45.6012,45.8513,17.509
5713.69,46.3777,46.7207,17.324
5714.69,46.3724,47.486,17.119
5715.69,47.0696,47.9993,17.3
5716.69,48.4689,48.2979,17.158
5717.69,49.7066,48.508,16.957
5718.69,50.1621,48.7281,17.078
5719.69,50.1314,48.9941,16.96
5720.69,50.4797,49.2858,17.06
5721.69,49.5159,49.5509,17.362
5722.7,48.5039,49.7338,17.401
5723.7,50.7376,49.7813,17.276
5724.7,50.959,49.6459,17.564
5725.7,49.3743,49.3361,17.804
5726.7,49.8529,48.9763,17.595
5727.7,51.3347,48.7506,17.413
5728.7,48.9203,48.7268,17.355
5729.7,47.7233,48.7859,17.226
5730.7,48.8306,48.7809,17.118
5731.7,47.3972,48.7359,17.235
5732.7,47.6348,48.8112,17.356
5733.7,49.1951,49.0657,17.674
5734.7,49.2189,49.3568,18.118
5735.7,48.7152,49.504,18.244
5736.7,50.8871,49.4743,18.108
5737.7,51.5408,49.3736,18.018
5738.7,51.0281,49.3095,17.941
5739.7,52.2354,49.2908,17.82
5740.7,51.0409,49.2611,18.009
5741.7,49.2708,49.1998,18.469
5742.7,49.862,49.1714,18.665
5743.7,50.0511,49.2508,18.647
5744.7,46.2183,49.4036,19.188
5745.7,47.4641,49.4774,19.279
5746.7,50.9296,49.3627,19.035
5747.7,49.162,49.1504,19.263
5748.7,47.6992,49.0413,19.421
5749.7,48.5361,49.076,19.113
5750.7,49.8985,49.0448,18.225
5751.7,48.5521,48.7293,16.146
5752.7,45.0397,48.1957,13.106
5753.7,48.4373,47.7877,11.032
5754.7,49.5709,47.8327,10.75
5755.7,43.5719,48.3504,12.108
5756.7,44.7052,49.0419,13.885
5757.7,48.478,49.535,14.484
5758.7,46.8773,49.6169,12.329
5759.7,43.9527,49.288,9.85
5760.7,46.7876,48.7127,9.34
5761.7,45.1147,48.1644,11.228
5762.7,43.3503,47.9427,15.05
5763.7,46.7016,48.2113,17.986
5764.7,47.7877,48.8528,19.285
5765.7,47.3322,49.539,19.858
5766.7,48.1544,49.9967,19.972
5767.7,49.1092,50.1671,19.797
5768.7,48.4955,50.1355,19.684
5769.7,50.2377,49.9995,19.329
5770.7,51.6655,49.8126,19.188
5771.7,51.0306,49.5918,19.412
5772.7,51.5223,49.3605,19.437
5773.7,51.7027,49.1754,19.375
5774.7,49.7385,49.0995,19.606
5775.7,46.7985,49.1495,19.938
5776.7,46.1145,49.2439,19.785
5777.7,48.6583,49.1995,19.342
5778.7,50.1937,48.8437,19.199
5779.7,48.8422,48.1703,19.486
5780.7,47.29,47.3744,19.852
5781.7,46.1576,46.7398,20.112
5782.7,45.232,46.4321,20.228
5783.7,44.8143,46.3999,20.229
5784.7,45.1563,46.5172,20.214
5785.7,45.5171,46.7757,20.335
5786.7,46.3352,47.2278,20.52
5787.7,47.305,47.788,20.563
5788.7,47.4107,48.2335,20.463
5789.7,47.6242,48.417,20.494
5790.7,48.644,48.4145,20.476
5791.7,49.3352,48.4576,20.312
5792.7,48.654,48.7152,20.168
5793.7,48.3926,49.1389,19.956
5794.7,49.0651,49.5203,19.721
5795.7,49.2023,49.67,19.673
5796.7,47.9896,49.5615,19.904
5797.7,47.5807,49.3786,20.14
5798.7,49.2108,49.388,20.121
5799.7,50.3668,49.6869,19.995
5800.7,49.4612,50.0989,19.953
5801.7,50.9796,50.3512,19.745
5802.7,51.5998,50.2984,19.801
5803.7,50.2596,49.9914,20.074
5804.7,51.1393,49.6162,19.972
5805.7,51.6442,49.3693,19.912
5806.7,49.4549,49.3346,20.081
5807.7,48.1231,49.4587,20.108
5808.7,50.3453,49.6422,19.89
5809.7,48.9344,49.8232,20.193
5810.7,47.1584,49.9667,20.538
5811.7,48.7521,50.0239,20.196
5812.7,49.9073,49.9451,19.455
5813.7,49.5134,49.716,18.862
5814.7,48.4551,49.3893,18.68
5815.7,48.2401,49.1176,18.88
5816.7,49.3746,49.097,19.297
5817.7,50.0348,49.3958,19.773
5818.7,49.6562,49.8551,20.059
5819.7,49.3683,50.223,19.999
5820.7,49.9551,50.3715,19.764
5821.7,50.1583,50.3481,19.732
5822.7,49.2602,50.2721,19.957
5823.7,49.3865,50.2274,20.054
5824.7,51.482,50.2312,19.839
5825.7,49.5006,50.2677,19.999
5826.7,48.4417,50.324,20.007
5827.7,52.0335,50.3909,19.334
5828.7,52.972,50.4547,18.862
5829.7,51.5017,50.4953,19.288
5830.7,51.1015,50.4925,19.759
5831.7,52.5221,50.4344,19.534
5832.7,53.0754,50.3171,19.472
5833.7,50.9468,50.1614,19.703
5834.7,48.0381,50.0276,20.109
5835.71,47.6683,49.9792,20.413
5836.71,50.2999,50.017,20.194
5837.71,52.2976,50.0867,19.796
5838.71,50.7539,50.1686,19.676
5839.71,47.667,50.2956,19.892
5840.71,48.1341,50.47,20.119
5841.71,51.2516,50.6194,20.072
5842.71,52.7644,50.6535,19.887
5843.71,51.1944,50.5379,19.885
5844.71,49.8072,50.2978,20.05
5845.71,49.8595,49.9895,19.961
5846.71,50.5716,49.6956,19.697
5847.71,50.8811,49.5046,19.672
5848.71,50.3209,49.4371,19.848
5849.71,48.9109,49.3971,20.193
5850.71,47.7489,49.2458,20.609
5851.71,48.2466,48.9366,20.819
5852.71,50.183,48.5633,20.61
5853.71,51.3204,48.2494,20.381
5854.71,49.8069,47.9934,20.576
5855.71,46.8151,47.6623,21.1
5856.71,45.8932,47.199,21.342
5857.71,45.6509,46.7998,21.427
5858.71,45.6312,46.7673,21.291
5859.71,47.9518,47.1581,20.661
5860.71,49.7463,47.7239,20.458
5861.71,50.1605,48.1888,20.588
5862.71,50.4953,48.4701,20.499
5863.71,50.5397,48.6221,20.316
5864.71,48.1857,48.6671,20.448
5865.71,46.4528,48.5911,20.562
5866.71,47.6545,48.4823,0.0
5867.71,48.6074,48.5164,0.0
5868.71,49.4755,48.7737,0.0
5869.71,50.1924,49.1432,0.0
5870.71,49.6747,49.4327,0.0
5871.71,48.5542,49.5343,0.0
5872.71,49.5093,49.4805,0.0
5873.71,50.4531,49.3752,0.0
5874.71,48.7106,49.2814,0.0
5875.71,48.0031,49.1767,0.0
5876.71,48.6324,49.0082,0.0
5877.71,49.0582,48.7609,0.0
5878.71,48.6952,48.4711,0.0
5879.71,47.883,48.2069,0.0
5880.71,47.8302,48.0259,0.0
5881.71,48.2647,47.9187,0.0
5882.71,47.9556,47.8111,0.0
5883.71,47.8377,47.6458,0.0
5884.71,48.0959,47.395,0.0
5885.71,48.0031,46.9067,0.0
5886.71,47.0364,45.8185,0.0
5887.71,45.3545,43.8217,0.0
5888.71,44.0574,41.1547,0.0
5889.71,43.2355,38.7669,0.0
5890.71,41.7159,37.7339,0.0
5891.71,40.6911,38.2795,0.0
5892.71,40.6073,39.4915,0.0
5893.71,40.8455,40.2065,0.0
5894.71,41.4273,40.0208,0.0
5895.71,42.3749,39.5125,0.0
5896.71,43.2665,39.6256,0.0
5897.71,43.6907,40.7667,0.0
5898.71,43.8892,42.524,0.0
5899.71,44.1625,44.2388,0.0
5900.71,45.2904,45.5877,0.0
5901.71,47.6351,46.5509,0.0
5902.71,49.4759,47.1756,0.0
5903.71,49.4599,47.5188,0.0
5904.71,48.7193,47.6704,0.0
5905.71,49.0404,47.7499,0.0
5906.71,48.4236,47.8593,0.0
5907.71,46.9408,48.0268,0.0
5908.71,46.3496,48.2125,0.0
5909.71,46.9692,48.3642,0.0
5910.71,48.2069,48.4276,0.0
5911.71,49.0873,48.3263,0.0
5912.71,48.6196,48.0106,0.0
5913.71,46.9674,47.5529,0.0
5914.71,47.3303,47.1618,0.0
5915.71,49.1704,47.033,0.0
5916.71,49.2839,47.2015,20.688
5917.71,49.0019,47.5557,20.892
5918.71,48.7921,47.9362,20.932
5919.71,48.1116,48.21,20.788
5920.71,47.5185,48.3242,20.657
5921.71,48.7481,48.3151,20.534
5922.71,50.1296,48.2816,20.494
5923.71,49.4887,48.3229,20.675
5924.71,48.0131,48.4598,20.957
5925.71,47.9531,48.6068,20.748
5926.71,49.2436,48.6274,20.312
5927.71,49.9085,48.4423,20.281
5928.71,49.0945,48.1241,20.524
5929.71,48.7449,47.8674,20.688
5930.71,48.5924,47.8318,20.697
5931.71,47.3944,47.9896,20.714
5932.71,47.7977,48.1506,20.748
5933.71,48.7443,48.1847,20.866
5934.71,48.3651,48.1747,21.136
5935.71,47.4772,48.281,21.437
5936.71,47.4772,48.5155,21.399
5937.71,48.8525,48.7306,21.108
5938.71,50.2827,48.7821,20.892
5939.71,50.1458,48.6352,20.804
5940.71,50.39,48.3717,20.652
5941.71,50.9271,48.1556,20.392
5942.71,50.3031,48.1269,20.206
