5204.13,72.4966,72.9486,28.058
5205.13,71.4004,71.1912,28.241
5206.13,69.1456,69.8253,28.527
5207.13,68.3988,69.1305,28.644
5208.13,68.6613,69.1956,28.532
5209.13,68.4613,70.0299,28.238
5210.13,72.24,71.5175,27.566
5211.13,77.5971,73.3875,27.018
5212.13,73.4618,75.2001,27.421
5213.13,74.8968,76.4891,27.483
5214.13,78.0136,77.0141,27.205
5215.13,75.6844,76.9306,27.329
5216.13,73.0032,76.7055,27.787
5217.13,72.8525,76.82,28.06
5218.13,74.0566,77.4464,27.771
5219.13,79.2992,78.3965,26.89
5220.13,80.8191,79.24,26.3
5221.13,78.7176,79.5677,26.069
5222.13,78.4524,79.09,26.075
5223.13,76.9062,77.7583,26.588
5224.13,72.842,75.7864,27.181
5225.13,71.0412,73.6598,27.807
5226.13,71.8518,72.0781,28.141
5227.13,71.1616,71.6116,28.027
5228.13,70.9944,72.3604,27.607
5229.13,75.8732,73.8928,26.884
5230.13,79.3689,75.3988,26.312
5231.13,76.391,76.2871,26.95
5232.13,72.6893,76.4588,27.72
5233.13,73.4454,76.2897,27.56
5234.13,74.6369,76.3456,27.368
5235.13,73.0381,76.9417,27.707
5236.13,74.402,78.0063,27.637
5237.13,77.8925,79.213,27.077
5238.13,79.3769,80.1973,26.728
5239.13,79.5137,80.7836,26.435
5240.13,79.6137,81.0204,26.205
5241.13,78.5195,81.0592,26.492
5242.13,78.5702,81.0461,26.465
5243.13,79.1222,81.002,26.692
5244.13,79.7078,80.8178,26.753
5245.13,80.6974,80.3269,26.69
5246.13,80.7178,79.4913,27.008
5247.13,77.6247,78.4662,27.244
5248.13,72.8506,77.5175,27.998
5249.13,71.3951,76.8753,28.171
5250.13,73.2197,76.6088,27.851
5251.13,75.1824,76.6726,27.735
5252.13,76.1673,76.9417,27.546
5253.13,76.1732,77.3043,27.438
5254.13,75.4626,77.7589,27.783
5255.13,74.3125,78.3925,28.018
5256.13,73.8131,79.267,27.983
5257.13,74.5152,80.223,27.91
5258.13,76.1594,80.8855,27.494
5259.13,78.9623,80.8369,26.628
5260.13,80.9869,79.8348,26.151
5261.13,77.649,77.9438,26.667
5262.13,71.9524,75.51,27.867
5263.13,69.4259,73.0394,28.738
5264.13,69.0423,70.9879,28.882
5265.13,69.1601,69.6371,29.049
5266.13,68.5186,68.9337,29.094
5267.13,67.6257,68.5896,29.142
5268.13,69.7588,68.3277,28.958
5269.13,72.5209,68.2008,28.533
5270.13,70.1569,68.5212,28.656
5271.13,69.9384,69.5792,28.721
5272.13,71.655,71.2366,28.257
5273.13,73.2782,73.0098,27.803
5274.13,75.6442,74.5869,27.432
5275.13,78.3083,75.9265,26.983
5276.13,78.9163,77.2174,27.032
5277.13,77.0687,78.5123,27.21
5278.13,76.8641,79.5473,27.29
5279.13,78.7478,79.9795,26.916
5280.13,79.3854,79.6631,26.724
5281.13,77.7109,78.8327,27.5
5282.13,75.283,77.9708,27.772
5283.13,75.1403,77.6135,27.585
5284.13,77.6629,78.0688,27.253
5285.13,79.8953,79.2716,26.995
5286.13,80.1592,80.8336,27.019
5287.13,80.3987,82.26,27.037
5288.13,81.7508,83.2772,26.832
5289.13,83.3654,83.8444,26.498
5290.13,82.6186,84.0898,26.603
5291.13,81.4573,84.099,26.73
5292.13,82.2771,83.8694,26.401
5293.13,80.9178,83.3332,26.757
5294.13,80.4842,82.4015,27.088
5295.13,80.2302,81.0652,26.976
5296.13,76.6253,79.494,27.252
5297.13,73.3545,78.0583,27.832
5298.13,76.0449,77.1832,27.589
5299.13,79.1518,77.0937,27.208
5300.13,80.6066,77.6833,26.937
5301.13,80.3875,78.7064,26.935
5302.13,79.2275,79.9012,27.05
5303.13,79.2058,81.131,26.904
5304.13,80.7368,82.2469,26.721
5305.13,81.6929,83.0805,26.59
5306.13,81.1264,83.568,26.671
5307.13,82.5633,83.795,26.466
5308.13,85.2879,83.949,25.959
5309.13,83.7121,84.1714,26.013
5310.13,82.0087,84.4037,26.295
5311.13,84.0438,84.5004,26.306
5312.13,82.7107,84.3398,26.519
5313.13,78.3873,83.8964,26.763
5314.13,78.5985,83.2641,26.614
5315.13,79.0183,82.5936,26.907
5316.13,78.9163,82.0547,27.038
5317.13,78.9281,81.7902,27.17
5318.13,79.0663,81.8027,27.023
5319.13,79.4058,81.9396,26.45
5320.13,80.0045,81.9435,26.372
5321.13,80.9671,81.6146,26.446
5322.13,82.6647,80.8625,26.21
5323.13,81.9587,79.7335,26.218
5324.13,78.0287,78.3235,26.485
5325.13,75.387,76.7049,26.634
5326.13,75.1916,74.9942,27.355
5327.13,72.0742,73.4638,28.026
5328.13,68.1955,72.6157,28.444
5329.13,70.0266,72.8742,28.102
5330.13,76.4029,74.2579,27.058
5331.13,79.7736,76.2792,26.682
5332.13,79.1123,78.311,26.818
5333.13,77.9116,79.9309,26.854
5334.13,78.8814,81.0494,26.831
5335.13,79.9262,81.6975,26.945
5336.13,78.8439,81.8679,27.06
5337.13,79.0439,81.5284,27.121
5338.13,79.0768,80.7276,26.986
5339.13,77.7523,79.7025,27.025
5340.13,76.6522,78.8419,26.622
5341.13,77.6602,78.5057,24.806
5342.13,80.4895,78.7781,22.853
5343.13,81.8679,79.4045,22.57
5344.13,80.6888,79.9828,23.746
5345.13,79.3308,80.2328,25.35
5346.13,79.6275,80.1282,26.327
5347.13,80.2236,79.8618,26.397
5348.13,79.9058,79.6933,26.576
5349.13,80.2111,79.8262,26.628
5350.13,80.8494,80.3625,26.453
5351.13,81.8271,81.229,26.236
5352.13,83.9135,82.2666,25.936
5353.13,84.4504,83.2845,25.895
5354.13,83.6885,84.1826,26.081
5355.13,83.7378,84.9202,26.058
5356.13,84.853,85.4524,25.748
5357.13,85.6498,85.7426,25.485
5358.13,85.4524,85.7459,25.503
5359.13,84.0701,85.4485,26.004
5360.13,83.0917,84.8688,26.456
5361.13,82.9121,84.0641,26.295
5362.13,82.0639,83.1489,25.994
5363.13,81.1356,82.2423,26.049
5364.13,82.6884,81.4599,25.763
5365.13,82.3146,80.8388,26.009
5366.13,81.2257,80.3065,26.285
5367.13,81.3409,79.7229,26.121
5368.13,78.5774,78.9097,26.719
5369.13,75.3857,77.8885,27.453
5370.13,75.7008,76.9437,27.681
5371.13,77.6576,76.5378,27.483
5372.13,79.1913,77.0339,27.056
5373.13,80.3796,78.3781,26.73
5374.13,79.8986,80.1296,26.892
5375.13,82.4771,81.7212,26.581
5376.13,86.7815,82.793,26.121
5377.13,86.215,83.299,26.376
5378.13,80.9652,83.3812,27.058
5379.13,79.2104,83.2002,27.213
5380.13,81.7047,82.8561,26.888
5381.13,80.952,82.441,27.046
5382.13,78.4333,82.0857,27.406
5383.13,80.4072,81.9258,27.202
5384.13,82.3008,82.0271,27.033
5385.13,80.0559,82.3041,27.023
5386.13,80.7454,82.5535,26.805
5387.13,82.1344,82.5462,26.686
5388.13,78.4748,82.189,27.063
5389.13,76.0206,81.5356,27.499
5390.13,77.3194,80.7546,27.643
5391.13,80.423,80.0361,27.455
5392.13,82.0929,79.4499,25.501
5393.13,81.3626,78.965,23.109
5394.13,80.5033,78.4774,22.607
5395.13,80.6711,77.9129,22.938
5396.13,77.9629,77.3773,25.419
5397.13,75.0909,77.1029,27.872
5398.13,76.5062,77.2984,27.165
5399.13,79.2992,77.9471,26.441
5400.13,79.8493,78.7123,26.388
5401.13,79.565,79.167,26.496
5402.13,78.1458,78.9781,26.959
5403.13,75.4666,78.0998,27.553
5404.13,74.1211,76.8259,27.595
5405.13,74.6777,75.6614,27.676
5406.13,75.8324,75.0475,27.704
5407.13,76.1825,75.0587,27.646
5408.13,76.4404,75.4929,27.66
5409.13,77.5326,76.0765,27.689
5410.13,77.9721,76.7292,27.599
5411.13,78.4149,77.5411,27.206
5412.13,79.9749,78.5077,26.716
5413.13,81.5238,79.5282,26.557
5414.13,80.7204,80.4717,26.841
5415.13,79.0479,81.283,27.079
5416.13,82.6324,81.9718,26.728
5417.13,85.2083,82.4857,26.49
5418.13,83.0621,82.7528,26.679
5419.13,82.1251,82.7423,26.806
5420.13,83.1147,82.512,26.845
5421.13,83.4779,82.1738,26.666
5422.13,81.506,81.8212,26.759
5423.13,80.9777,81.5468,26.832
5424.13,84.1806,81.4553,26.377
5425.13,85.4623,81.5659,26.22
5426.13,84.8715,81.7192,26.282
5427.13,84.2405,81.6034,26.55
5428.13,83.772,81.0224,26.567
5429.13,82.7134,80.1289,26.165
5430.13,81.2145,79.2689,26.369
5431.13,81.0441,78.7011,26.808
5432.13,80.3454,78.4096,27.261
5433.13,78.1965,78.2379,27.665
5434.13,77.6879,78.2044,27.645
5435.13,80.5408,78.4958,27.099
5436.13,82.9048,79.3064,26.462
5437.13,81.1217,80.6191,26.412
5438.13,81.0382,82.1613,26.533
5439.13,86.5453,83.5779,26.001
5440.13,88.1152,84.5833,25.665
5441.13,86.4098,85.055,26.341
5442.13,86.2045,84.9241,24.727
5443.13,87.1276,84.1642,22.6
5444.13,84.4089,82.8476,23.047
5445.13,77.5754,81.2323,23.771
5446.13,75.4903,79.8223,26.065
5447.13,78.7656,79.1137,27.598
5448.13,80.6993,79.3157,26.88
5449.13,79.563,80.2039,26.892
5450.13,80.0513,81.2099,26.645
5451.13,81.7514,81.8159,26.63
5452.13,80.8204,81.7356,26.554
5453.13,78.2873,81.0152,25.996
5454.13,76.6753,80.0217,20.552
5455.13,75.2205,79.2716,11.221
5456.13,83.6187,79.186,6.618
5457.13,91.7675,79.8558,6.139
5458.13,86.3683,80.8948,8.559
5459.13,75.7239,81.7435,12.209
5460.13,73.8796,82.0324,17.643
5461.13,81.9001,81.735,22.877
5462.13,85.5011,81.1685,24.858
5463.13,80.171,80.7375,26.652
5464.13,77.8747,80.6921,27.533
5465.13,81.0007,81.0257,26.518
5466.13,85.2228,81.5481,25.861
5467.13,85.7479,82.0383,25.996
5468.13,84.3556,82.341,26.009
5469.13,85.1616,82.3877,26.311
5470.13,83.5378,82.1942,26.951
5471.13,81.9534,81.8067,25.243
5472.13,81.5619,81.2494,23.318
5473.13,79.6729,80.525,23.191
5474.13,76.7378,79.6532,23.666
5475.13,74.9126,78.7584,26.349
5476.13,75.5995,78.0846,28.242
5477.13,77.0108,77.88,27.812
5478.13,77.253,78.1925,27.885
5479.13,77.4589,78.7827,27.801
5480.13,77.7951,79.3591,27.723
5481.13,78.4057,79.8058,27.48
5482.13,79.5749,80.2421,26.999
5483.13,80.3993,80.8059,26.661
5484.13,79.8605,81.4422,26.556
5485.13,80.3388,81.9383,26.715
5486.13,80.3486,82.1028,26.558
5487.13,78.6162,81.9653,26.553
5488.13,77.6925,81.7416,27.31
5489.13,79.0005,81.656,27.347
5490.13,81.2435,81.7731,27.283
5491.13,79.2525,81.9922,27.501
5492.13,76.5917,82.1877,27.211
5493.13,80.4309,82.2679,26.443
5494.13,81.4915,82.2344,26.353
5495.13,81.9758,82.1218,26.302
5496.13,84.8109,81.9686,26.134
5497.13,85.5038,81.8389,26.462
5498.13,82.0396,81.76,27.058
5499.13,80.5835,81.6744,27.203
5500.13,81.8231,81.4922,26.786
5501.13,81.9067,81.1691,26.448
5502.13,80.425,80.7908,26.546
5503.13,80.6243,80.4684,26.773
5504.13,80.8362,80.2079,27.202
5505.13,78.0682,80.0098,27.719
5506.13,77.6181,79.8986,27.662
5507.13,82.0416,79.9466,27.208
5508.13,79.7953,80.1625,27.675
5509.13,75.7548,80.3783,28.135
5510.13,76.4476,80.3835,27.958
5511.13,80.3131,80.098,27.475
5512.13,82.2173,79.6453,27.046
5513.13,79.8085,79.3025,27.169
5514.13,79.3953,79.3091,27.354
5515.13,79.5117,79.7387,27.423
5516.13,78.4478,80.5164,27.377
5517.13,82.5193,81.4692,26.863
5518.13,85.5432,82.4068,26.45
5519.13,85.0248,83.1647,26.558
5520.13,85.0945,83.6404,26.652
5521.13,86.4236,83.8326,26.361
5522.13,83.9411,83.7799,26.485
5523.13,80.0598,83.4944,26.955
5524.13,79.0222,82.9404,26.899
5525.13,80.2388,82.0903,26.65
5526.13,80.3539,81.0494,27.003
5527.13,79.5005,80.0828,26.908
5528.13,79.8065,79.538,26.885
5529.13,81.4251,79.6288,26.967
5530.13,82.3061,80.2506,26.727
5531.13,81.7541,81.05,26.67
5532.13,82.1896,81.6613,26.855
5533.13,82.9272,81.9317,26.828
5534.13,82.7772,81.9363,26.719
5535.13,82.7509,81.8764,26.828
5536.13,82.9489,81.9317,26.748
5537.13,80.6408,82.1719,26.666
5538.13,80.7309,82.5508,26.459
5539.13,83.8214,82.9798,26.19
5540.13,83.1358,83.3476,26.214
5541.13,81.4994,83.5338,26.2
5542.13,81.6705,83.495,26.211
5543.13,83.2621,83.3088,26.348
5544.13,84.2372,83.1233,26.459
5545.13,83.9477,83.0838,26.383
5546.13,85.3801,83.2582,26.082
5547.13,87.7448,83.6325,25.458
5548.13,88.3429,84.1188,24.878
5549.13,86.8539,84.5576,24.942
5550.13,85.2458,84.8109,25.56
5551.13,85.2531,84.8116,25.837
5552.13,84.5872,84.5734,26.043
5553.13,83.0621,84.2082,26.459
5554.13,83.7424,83.8687,26.377
5555.13,83.7542,83.6595,26.249
5556.13,82.8581,83.5963,26.196
5557.13,82.6522,83.6167,25.988
5558.13,83.493,83.6437,25.587
5559.13,84.9971,83.6082,25.155
5560.13,86.4446,83.4555,24.872
5561.13,84.3537,83.1687,25.07
5562.13,81.279,82.793,25.317
5563.13,82.7706,82.4081,24.947
5564.13,82.9154,82.0692,24.795
5565.13,80.6138,81.7968,24.954
5566.13,80.5592,81.5843,25.022
5567.13,82.5883,81.4284,25.091
5568.13,80.9882,81.3284,25.553
5569.13,79.4775,81.277,25.895
5570.13,80.5717,81.2533,25.645
5571.13,82.4785,81.2402,25.291
5572.13,83.347,81.2527,25.437
5573.13,83.6391,81.3389,25.693
5574.13,84.4925,81.5678,25.811
5575.13,84.2181,81.9192,25.875
5576.13,81.3652,82.3021,25.887
5577.13,78.7182,82.6745,25.789
5578.13,79.3446,83.0029,25.928
5579.13,81.8159,83.2384,26.121
5580.13,83.3503,83.3516,25.975
5581.13,83.4648,83.3114,25.523
5582.13,83.374,83.0785,25.183
5583.13,84.2319,82.6094,25.434
5584.13,83.8293,81.8337,26.024
5585.13,81.4553,80.7211,26.556
5586.13,80.1046,79.392,27.029
5587.13,78.1465,78.153,27.002
5588.13,75.9666,77.3497,27.477
5589.13,76.72,77.1562,26.705
5590.13,79.7131,77.524,23.72
5591.13,79.5486,78.2182,23.202
5592.13,80.5079,78.9775,25.359
5593.14,82.4989,79.6729,25.647
5594.14,82.0291,80.2868,23.109
5595.14,81.4461,80.804,22.775
5596.14,81.4165,81.1297,23.091
5597.14,81.0533,81.1316,22.668
5598.14,82.0686,80.7776,23.08
5599.14,84.2464,80.2118,25.434
5600.14,81.1908,79.6539,26.667
5601.14,78.6801,79.3255,26.772
5602.14,79.2735,79.4486,27.041
5603.14,79.2617,80.1315,27.183
5604.14,79.3341,81.2823,26.936
5605.14,81.4376,82.639,26.654
5606.14,82.0146,83.8872,26.726
5607.14,81.9468,84.8136,26.672
5608.14,85.1708,85.3702,26.099
5609.14,85.1412,85.6209,26.052
5610.14,84.8517,85.6354,25.952
5611.14,86.9493,85.3794,25.642
5612.14,86.1703,84.7274,25.925
5613.14,80.3598,83.6161,26.693
5614.14,80.1796,82.214,26.842
5615.14,81.6481,80.925,26.519
5616.14,79.5894,80.1914,26.427
5617.14,80.4467,80.1954,26.434
5618.14,80.8829,80.7401,26.465
5619.14,79.9407,81.4725,26.885
5620.14,81.2033,82.1028,26.94
5621.14,83.2996,82.4232,26.235
5622.14,79.592,82.3456,26.482
5623.14,78.5616,81.9521,26.851
5624.14,79.9374,81.4764,26.881
5625.14,78.6616,81.2323,26.852
5626.14,79.3999,81.429,26.463
5627.14,81.6284,82.0357,26.279
5628.14,81.2145,82.8607,26.21
5629.14,80.8849,83.6641,25.909
5630.14,84.8208,84.2372,25.601
5631.14,85.3426,84.4695,25.696
5632.14,83.3055,84.3662,26.127
5633.14,82.8298,84.0135,26.261
5634.14,83.9819,83.5286,25.98
5635.14,84.4859,83.0206,26.047
5636.14,82.6634,82.5759,26.099
5637.14,82.364,82.2469,25.948
5638.14,85.1912,82.0449,25.773
5639.14,86.0512,81.937,25.576
5640.14,83.5371,81.8718,25.558
5641.14,79.8677,81.8409,26.081
5642.14,78.1057,81.8955,26.248
5643.14,79.8953,82.0574,25.12
5644.14,83.7181,82.2982,24.236
5645.14,84.3438,82.5719,24.154
5646.14,81.3659,82.814,24.53
5647.14,79.167,82.968,25.084
5648.14,79.9381,83.039,25.699
5649.14,82.7364,83.0687,25.578
5650.14,84.8649,83.1068,25.38
5651.14,83.8911,83.1608,25.731
5652.14,80.375,83.147,25.94
5653.14,78.7518,82.9614,26.058
5654.14,79.9262,82.5548,25.94
5655.14,80.9481,81.9284,25.748
5656.14,80.2559,81.1343,25.827
5657.14,80.4131,80.2973,25.734
5658.14,81.1764,79.6144,25.576
5659.14,79.6025,79.3032,25.673
5660.14,76.8384,79.4203,25.8
5661.14,78.2524,79.8223,25.488
5662.14,79.6742,80.3677,25.279
5663.14,80.1657,80.9757,25.075
5664.14,82.4725,81.56,24.331
5665.14,85.4334,82.0186,23.348
5666.14,85.3787,82.2831,23.097
5667.14,79.9835,82.3719,23.946
5668.14,77.5418,82.4028,24.795
5669.14,83.8727,82.5107,24.464
5670.14,83.143,82.7772,24.408
5671.14,81.4382,83.2095,24.394
5672.14,83.8194,83.7253,24.38
5673.14,83.0344,84.2003,24.923
5674.14,80.2671,84.5438,25.178
5675.14,81.5271,84.7261,24.92
5676.14,85.1116,84.7688,24.528
5677.14,85.7571,84.6892,24.313
5678.14,84.5714,84.4635,24.349
5679.14,83.8483,84.0773,24.544
5680.14,83.7207,83.5562,24.597
5681.14,83.2068,82.9568,24.566
5682.14,82.1501,82.387,24.766
5683.14,81.558,81.9771,24.713
5684.14,83.618,81.7718,24.281
5685.14,84.5931,81.6955,23.935
5686.14,81.0066,81.6639,23.945
5687.14,81.8481,81.6758,23.867
5688.14,85.0485,81.8021,23.468
5689.14,85.563,82.1284,23.294
5690.14,85.3222,82.6568,23.516
5691.14,87.575,83.2812,23.261
5692.14,88.0501,83.8543,23.312
5693.14,86.0571,84.2609,23.885
5694.14,84.8774,84.4504,24.242
5695.14,84.7155,84.4254,24.195
5696.14,86.3177,84.203,23.883
5697.14,88.2238,83.797,23.703
5698.14,86.8157,83.2522,23.953
5699.14,82.2232,82.6607,24.417
5700.14,82.0107,82.1232,24.466
5701.14,82.6258,81.7383,24.298
5702.14,80.7994,81.5652,24.265
5703.14,81.7488,81.5343,24.186
5704.14,84.1635,81.4731,24.059
5705.14,85.2136,81.2158,24.097
5706.14,83.8095,80.7013,24.392
5707.14,81.408,80.017,24.69
5708.14,81.1277,79.3361,24.62
5709.14,82.5607,78.8643,24.421
5710.14,82.9338,78.7827,24.516
5711.14,81.2251,79.1558,24.875
5712.14,79.8782,79.9414,25.018
5713.14,80.627,80.9888,24.93
5714.14,83.1285,82.0659,24.69
5715.14,85.3031,82.991,24.347
5716.14,85.4603,83.7108,24.101
5717.14,85.5492,84.2536,24.016
5718.14,86.692,84.6938,24.114
5719.14,87.8389,85.1077,24.269
5720.14,88.0093,85.5143,24.311
5721.14,87.9494,85.8781,24.35
5722.14,89.1568,86.1367,23.185
5723.14,89.8219,86.2223,21.564
5724.14,87.2454,86.0986,21.802
5725.14,86.3611,85.7906,23.268
5726.14,87.3151,85.3972,24.358
5727.14,87.198,85.0636,24.489
5728.14,85.7229,84.8813,24.542
5729.14,83.7141,84.8274,24.728
5730.14,82.5594,84.8326,24.944
5731.14,84.374,84.8794,24.981
5732.14,87.8053,85.0063,24.921
5733.14,86.3486,85.2393,25.287
5734.14,85.2774,85.5123,25.301
5735.14,87.2428,85.7262,24.872
5736.14,87.1006,85.8229,24.79
5737.14,85.2551,85.8104,24.689
5738.14,86.1755,85.7446,24.292
5739.14,89.4561,85.6729,23.875
5740.14,90.422,85.613,23.804
5741.14,88.2922,85.5702,24.113
5742.14,86.3315,85.5682,24.795
5743.14,86.0051,85.6294,25.299
5744.14,86.1551,85.7262,25.26
5745.14,86.2328,85.7834,25.363
5746.14,86.3519,85.7294,25.576
5747.14,86.2736,85.5781,25.903
5748.14,84.884,85.4123,26.417
5749.14,82.666,85.261,26.689
5750.14,85.1649,85.0537,26.476
5751.14,89.214,84.7037,26.078
5752.14,88.0902,84.249,26.135
5753.14,84.5096,83.8852,26.799
5754.14,85.5538,83.8378,26.795
5755.14,86.7374,84.1918,26.381
5756.14,84.4806,84.7938,26.392
5757.14,85.3715,85.3459,26.43
5758.14,85.6011,85.5867,26.375
5759.14,83.2713,85.4182,25.878
5760.14,81.0296,84.9419,23.778
5761.14,80.8573,84.4188,20.014
5762.14,82.3561,84.1418,17.004
5763.14,80.2322,84.2977,16.866
5764.14,76.3187,84.8603,20.074
5765.14,79.2255,85.6025,24.236
5766.14,83.4786,86.2716,24.393
5767.14,84.7662,86.7105,21.286
5768.14,83.5108,86.871,19.456
5769.14,80.9079,86.7934,20.455
5770.14,78.9709,86.5664,23.432
5771.14,81.4461,86.2657,26.202
5772.14,85.0478,85.9505,27.169
5773.14,83.2608,85.688,27.477
5774.14,82.7186,85.515,27.545
5775.14,84.0767,85.4215,27.535
5776.14,83.9845,85.3274,27.607
5777.14,83.2601,85.0761,27.684
5778.14,84.1747,84.532,27.63
5779.14,83.1219,83.6917,27.854
5780.14,79.8164,82.6995,28.442
5781.14,79.3347,81.7896,28.941
5782.14,80.3894,81.1764,29.377
5783.14,80.4191,80.9336,29.544
5784.14,79.138,81.0204,29.644
5785.14,78.7682,81.3928,29.447
5786.14,81.5277,81.9988,27.317
5787.14,84.451,82.7074,25.657
5788.14,85.5268,83.3582,25.754
5789.14,86.5644,83.847,26.329
5790.14,87.6796,84.1767,26.591
5791.14,87.8369,84.4504,27.24
5792.14,87.1625,84.7892,28.13
5793.14,87.7724,85.205,28.017
5794.14,90.572,85.6031,27.805
5795.14,88.812,85.8676,28.149
5796.14,84.1497,85.9492,28.699
5797.14,85.5755,85.942,28.853
5798.14,87.6112,86.0203,28.774
5799.14,87.0033,86.2769,28.918
5800.14,85.3162,86.6328,29.176
5801.14,84.7162,86.9184,29.076
5802.14,86.1111,86.9967,28.803
5803.14,86.5598,86.8296,28.436
5804.14,84.6543,86.5098,28.246
5805.14,83.4746,86.2098,28.514
5806.14,85.6209,86.0558,28.74
5807.14,88.2797,86.0742,29.006
5808.14,88.0415,86.2203,29.5
5809.14,85.9584,86.4242,29.851
5810.14,85.3636,86.6078,29.756
5811.14,84.7136,86.692,29.654
5812.14,83.9464,86.6276,29.681
5813.14,85.7064,86.4216,29.589
5814.14,86.1051,86.1374,29.935
5815.14,84.8122,85.8979,29.897
5816.14,84.5675,85.863,29.362
5817.14,86.4736,86.0986,29.493
5818.14,89.1081,86.5295,29.55
5819.14,88.2409,86.9861,29.839
5820.14,85.2202,87.325,30.612
5821.14,86.4098,87.4941,30.718
5822.14,88.706,87.5309,30.01
5823.14,89.6371,87.5158,29.534
5824.14,89.6015,87.5099,29.685
5825.14,88.7784,87.5375,29.852
5826.14,87.1329,87.5934,30.262
5827.14,85.1452,87.6586,30.825
5828.14,83.8483,87.7152,31.099
5829.14,83.8858,87.7474,31.145
5830.14,84.3931,87.7369,31.503
5831.14,85.0728,87.6757,31.802
5832.14,86.2604,87.5573,31.487
5833.14,87.7619,87.3947,30.981
5834.14,88.8725,87.2342,30.623
5835.14,89.4489,87.1322,30.513
5836.14,88.7199,87.1144,30.773
5837.14,85.9709,87.1691,31.399
5838.14,85.8367,87.2934,31.468
5839.14,88.9719,87.4809,30.843
5840.14,91.3418,87.6967,30.225
5841.14,90.8931,87.8704,29.981
5842.14,88.6784,87.9244,30.404
5843.14,88.0994,87.8106,30.874
5844.14,89.7331,87.5329,30.744
5845.14,88.985,87.1388,30.727
5846.14,87.2395,86.7177,30.6
5847.14,87.0579,86.3591,30.393
5848.14,87.8968,86.0972,30.58
5849.14,87.7231,85.8827,30.963
5850.14,84.7636,85.6268,31.595
5851.14,81.6337,85.2702,32.117
5852.14,82.4271,84.8201,31.968
5853.14,85.0952,84.3247,31.679
5854.14,86.2604,83.8214,31.476
5855.14,85.2912,83.3062,31.572
5856.14,83.9668,82.7923,32.095
5857.14,82.918,82.4028,32.277
5858.14,81.5027,82.3113,32.446
5859.14,80.7612,82.5785,31.842
5860.14,83.3226,83.0917,29.476
5861.14,88.0606,83.6746,28.287
5862.14,88.9765,84.1688,28.378
5863.14,84.5458,84.5023,29.255
5864.14,81.4909,84.6609,31.528
5865.14,82.4765,84.6833,32.616
5866.14,84.1148,84.6734,0.0
5867.14,84.6892,84.7655,0.0
5868.14,87.075,85.0136,0.0
5869.14,87.4665,85.3531,0.0
5870.14,86.8618,85.659,0.0
5871.14,89.1883,85.8137,0.0
5872.14,92.1209,85.7696,0.0
5873.14,94.3165,85.5676,0.0
5874.14,97.068,85.2853,0.0
5875.14,100.307,84.9807,0.0
5876.14,100.068,84.6866,0.0
5877.14,97.0891,84.4142,0.0
5878.14,94.2401,84.1602,0.0
5879.14,91.9248,83.9332,0.0
5880.14,87.9343,83.7437,0.0
5881.14,82.9035,83.5865,0.0
5882.14,81.1553,83.3963,0.0
5883.14,84.4102,83.0726,0.0
5884.14,85.2722,82.4837,0.0
5885.14,83.4858,81.4172,0.0
5886.14,81.8738,79.6032,0.0
5887.14,78.5347,76.9404,0.0
5888.14,72.536,73.7237,0.0
5889.14,64.9478,70.6997,0.0
5890.14,58.5031,68.7278,0.0
5891.14,56.4963,68.1705,0.0
5892.14,60.1671,68.6093,0.0
5893.14,65.9374,69.314,0.0
5894.14,68.158,69.7825,0.0
5895.14,65.1768,70.0575,0.0
5896.14,61.4573,70.6589,0.0
5897.14,61.5422,72.0038,0.0
5898.14,65.4775,74.0178,0.0
5899.14,70.3628,76.3259,0.0
5900.14,77.2536,78.5472,0.0
5901.14,83.3555,80.3671,0.0
5902.14,83.8733,81.6573,0.0
5903.14,85.4702,82.4818,0.0
5904.14,87.9303,82.9733,0.0
5905.14,86.6085,83.2654,0.0
5906.14,82.539,83.4871,0.0
5907.14,81.2645,83.7095,0.0
5908.14,83.1279,83.9293,0.0
5909.14,84.4616,84.1056,0.0
5910.14,84.2832,84.1707,0.0
5911.14,84.5418,84.0543,0.0
5912.14,85.6623,83.724,0.0
5913.14,86.0854,83.247,0.0
5914.14,85.2801,82.7923,0.0
5915.14,84.1852,82.5383,0.0
5916.14,83.926,82.5614,0.0
5917.14,84.3221,82.8357,32.269
5918.14,83.9793,83.2503,32.419
5919.14,84.201,83.6542,32.322
5920.14,85.9176,83.9464,31.843
5921.14,87.3145,84.1135,31.547
5922.14,87.171,84.2082,31.481
5923.14,85.7643,84.3063,31.589
5924.14,84.8109,84.4379,31.771
5925.14,85.4906,84.5563,31.83
5926.14,84.9958,84.5767,31.896
5927.14,83.9622,84.4372,31.978
5928.14,84.757,84.1753,31.853
5929.14,84.9892,83.9089,31.538
5930.14,84.0767,83.7661,31.675
5931.14,84.9188,83.7819,31.022
5932.14,87.8908,83.8812,28.667
5933.14,85.9933,83.9826,27.844
5934.14,83.6148,84.0832,29.306
5935.14,84.4898,84.2365,31.621
5936.14,83.1147,84.4425,32.627
5937.14,81.6152,84.626,32.533
5938.14,82.97,84.7043,32.195
5939.14,86.0769,84.63,31.817
5940.14,87.4125,84.4254,31.453
5941.14,86.4236,84.2063,31.41
5942.14,85.0662,84.1003,31.589
5943.14,84.9432,84.1424,31.594
5944.14,85.2551,84.2707,31.488
5945.14,85.1268,84.3747,31.581
5946.14,84.5872,84.3596,31.773
5947.14,84.5728,84.2096,31.606
