5234.94,13.8157,12.7642,12.846
5235.94,13.7914,12.922,12.749
5236.94,12.7423,13.3002,12.941
5237.94,13.1418,13.6473,13.382
5238.94,13.7717,13.8715,13.207
5239.94,13.4568,13.905,13.148
5240.94,13.231,13.8788,13.41
5241.94,13.3505,13.8286,13.245
5242.94,12.9605,13.7796,12.987
5243.94,13.2972,13.784,12.458
5244.94,13.4354,13.8904,12.382
5245.94,13.0233,13.9331,12.666
5246.94,12.7689,13.7127,12.824
5247.94,12.6647,13.397,12.911
5248.94,12.8343,13.1386,12.826
5249.94,13.6846,13.0665,12.59
5250.94,12.88,13.0422,12.735
5251.94,11.8695,13.0459,12.971
5252.94,12.6785,13.1533,12.886
5253.94,13.3317,13.2805,12.928
5254.94,12.9516,13.2741,13.22
5255.94,12.2352,13.2212,13.39
5256.94,12.3602,13.3898,13.272
5257.95,13.6918,13.7198,12.787
5258.95,14.9258,14.0305,12.395
5259.95,14.6357,14.0984,12.591
5260.95,13.5698,13.8964,12.769
5261.95,12.5803,13.4606,12.895
5262.95,11.9918,12.8739,12.949
5263.95,12.3566,12.2874,12.905
5264.95,12.3859,11.8292,13.089
5265.95,10.614,11.5729,13.581
5266.95,10.8791,11.6308,13.629
5267.95,12.4637,11.8631,13.293
5268.95,12.7429,11.8848,13.128
5269.95,11.1471,11.6167,13.404
5270.95,9.44244,11.2765,13.879
5271.95,9.94458,11.5156,13.941
5272.95,12.0535,12.2412,13.585
5273.95,13.8112,12.7125,13.087
5274.95,13.913,12.8143,12.833
5275.95,12.9438,12.7927,12.89
5276.95,12.9951,12.9344,12.906
5277.95,14.7419,13.328,12.791
5278.95,15.3968,13.7413,12.794
5279.95,14.959,13.9305,12.966
5280.95,14.0615,13.7307,13.333
5281.95,12.6954,13.3932,13.645
5282.95,11.9637,13.0649,13.434
5283.95,11.6084,12.8598,13.237
5284.95,11.1471,12.884,13.452
5285.95,12.6494,13.275,13.497
5286.95,13.8905,13.8033,13.517
5287.95,12.3995,14.166,13.873
5288.95,13.3142,14.2433,13.449
5289.95,14.4714,14.212,12.846
5290.95,14.1975,14.2611,12.692
5291.95,14.1856,14.3053,12.73
5292.95,14.2326,14.249,12.828
5293.95,12.7707,14.1922,13.17
5294.95,12.215,14.1101,13.231
5295.95,12.6615,13.9292,13.018
5296.95,12.8875,13.5491,13.202
5297.95,12.5092,13.0232,13.695
5298.95,12.1545,12.7257,14.089
5299.95,12.8897,12.8585,13.658
5300.95,14.7065,13.142,10.846
5301.95,14.6567,13.385,9.329
5302.95,13.1292,13.4809,9.529
5303.95,12.9142,13.6503,10.55
5304.96,14.0056,13.9916,11.789
5305.96,14.4387,14.1991,12.762
5306.96,13.0299,14.1954,13.317
5307.96,12.8509,14.0798,13.392
5308.96,14.31,14.0075,13.099
5309.96,14.9215,14.1345,12.817
5310.96,15.0886,14.2972,12.81
5311.96,14.4921,14.3699,12.999
5312.96,13.9413,14.3311,13.226
5313.96,14.7007,14.2206,13.294
5314.96,14.2189,14.0817,13.423
5315.96,11.5806,13.9177,13.657
5316.96,13.2854,13.7077,13.191
5317.96,15.2125,13.6051,12.854
5318.96,14.3378,13.693,13.077
5319.96,12.7617,13.8923,13.485
5320.96,13.004,13.998,13.544
5321.96,14.8358,13.9385,13.144
5322.96,14.5912,13.7932,12.863
5323.96,14.3418,13.5076,12.667
5324.96,14.18,13.2491,12.872
5325.96,13.0561,13.0696,13.396
5326.96,13.0782,12.8941,13.426
5327.96,12.9881,12.4501,13.544
5328.96,10.8554,11.8424,14.049
5329.96,10.2332,11.7724,14.239
5330.96,12.2079,12.3134,13.754
5331.96,13.4237,13.0759,13.2
5332.96,13.8884,13.4877,13.016
5333.96,13.4267,13.5673,13.3
5334.96,12.8115,13.6791,13.593
5335.96,13.4284,13.8623,13.542
5336.96,14.1724,13.9227,13.469
5337.96,13.3893,13.8617,13.626
5338.96,13.7318,13.7035,13.581
5339.96,13.3649,13.4254,13.662
5340.96,12.3653,13.056,13.941
5341.96,12.5887,12.9044,13.839
5342.96,12.9187,13.0932,13.497
5343.96,12.6284,13.4931,13.677
5344.96,14.467,13.7016,13.368
5345.96,15.3147,13.659,13.184
5346.96,13.9465,13.527,13.557
5347.96,13.4469,13.3898,13.541
5348.96,13.1458,13.3092,13.02
5349.96,13.03,13.2636,12.495
5350.96,13.6762,13.3647,12.127
5351.96,13.6268,13.5941,12.379
5352.96,12.8899,13.8673,13.099
5353.96,13.7651,14.0193,13.199
5354.97,14.4247,14.0862,13.189
5355.97,14.7945,14.2447,12.954
5356.97,15.137,14.3819,12.71
5357.97,14.5872,14.4462,12.822
5358.97,13.823,14.4295,12.985
5359.97,14.7021,14.3886,12.955
5360.97,13.8615,14.314,12.972
5361.97,12.7069,14.1497,13.029
5362.97,13.3664,13.9271,12.884
5363.97,13.834,13.7324,12.657
5364.97,13.1069,13.5664,12.764
5365.97,11.8553,13.4654,13.162
5366.97,11.7467,13.4253,13.371
5367.97,13.3396,13.4645,13.163
5368.97,14.6477,13.4259,12.997
5369.97,13.7568,13.1926,13.237
5370.97,12.8137,12.7941,13.396
5371.97,12.7581,12.4655,13.477
5372.97,12.3772,12.5407,13.621
5373.97,12.1702,12.9871,13.615
5374.97,13.5861,13.6159,13.192
5375.97,14.0014,13.9799,12.286
5376.97,12.8461,14.0843,11.144
5377.97,12.0793,14.0384,10.493
5378.97,12.9637,13.9946,10.674
5379.97,14.4283,13.9599,11.461
5380.97,14.7209,13.8874,12.397
5381.97,13.9728,13.7611,12.895
5382.97,12.9948,13.6406,13.174
5383.97,12.7205,13.5676,13.396
5384.97,13.5856,13.6076,13.018
5385.97,14.5705,13.761,12.371
5386.97,14.5553,13.9504,12.656
5387.97,13.3815,13.9985,13.197
5388.97,13.4854,13.9067,13.062
5389.97,14.6947,13.7244,13.043
5390.97,13.0591,13.5192,13.586
5391.97,13.3053,13.3707,13.256
5392.97,14.8313,13.2873,12.554
5393.97,14.4256,13.2379,12.422
5394.97,13.0049,13.2502,12.788
5395.97,12.5477,13.1863,13.376
5396.97,12.5061,12.9518,13.695
5397.97,12.6506,12.7298,13.73
5398.97,13.0351,12.6851,13.544
5399.97,13.622,12.99,13.215
5400.97,14.4341,13.334,13.079
5401.98,14.6064,13.4981,13.218
5402.98,13.4628,13.5093,13.528
5403.98,12.9663,13.3079,13.693
5404.98,13.3799,12.8463,13.624
5405.98,12.3889,12.3746,13.62
5406.98,12.3653,12.2697,13.616
5407.98,13.0538,12.5026,13.378
5408.98,13.0238,12.8344,13.488
5409.98,12.3291,12.8799,14.004
5410.98,11.9913,12.7605,13.955
5411.98,12.6654,12.8729,13.75
5412.98,13.0896,13.1827,13.698
5413.98,13.1996,13.4734,13.648
5414.98,13.5263,13.552,13.584
5415.98,13.4814,13.5329,13.583
5416.98,13.0598,13.6684,13.386
5417.98,12.7661,13.8476,13.161
5418.98,12.7001,13.9214,13.003
5419.98,13.5381,13.8646,12.797
5420.98,15.3385,13.7436,12.576
5421.98,15.5856,13.7004,12.577
5422.98,15.2125,13.6807,12.923
5423.98,15.132,13.5538,13.17
5424.98,14.2143,13.4111,13.303
5425.98,12.5405,13.4063,13.784
5426.98,12.6792,13.6695,13.936
5427.98,13.5046,13.935,13.599
5428.98,13.8014,13.7301,13.346
5429.98,13.7559,13.2782,13.303
5430.98,13.4848,12.9358,13.21
5431.98,13.0937,12.9914,13.279
5432.98,12.731,13.2339,13.397
5433.98,12.9192,13.1936,13.483
5434.98,13.0802,12.978,13.521
5435.98,12.4629,12.8585,13.305
5436.98,12.7165,12.9927,12.768
5437.98,13.7386,13.3884,12.333
5438.98,14.3311,13.7966,12.205
5439.98,13.7693,14.111,12.337
5440.98,13.3443,14.2058,12.512
5441.98,15.0039,14.2528,12.435
5442.98,14.3648,14.2662,12.684
5443.98,13.4518,14.2014,12.91
5444.98,14.9051,13.9727,12.839
5445.98,14.5448,13.4907,13.257
5446.98,12.4022,12.9777,13.874
5447.98,11.676,12.7258,13.953
5448.98,12.3959,12.8993,13.501
5449.98,13.3595,13.4192,13.03
5450.98,14.3169,13.7855,12.907
5451.99,13.1953,13.9277,13.415
5452.99,12.3592,13.8895,13.855
5453.99,13.3211,13.6984,13.608
5454.99,13.6763,13.321,13.293
5455.99,12.1651,12.9351,13.418
5456.99,12.0638,12.7725,13.073
5457.99,12.4515,13.132,12.498
5458.99,12.7519,13.6481,12.33
5459.99,13.52,13.9549,12.515
5460.99,13.5754,13.9427,12.692
5461.99,13.3692,13.7118,12.907
5462.99,14.0821,13.4174,12.847
5463.99,14.5278,13.2141,12.833
5464.99,13.321,13.245,13.292
5465.99,12.1061,13.4312,13.709
5466.99,12.3017,13.634,13.868
5467.99,13.0152,13.7293,13.612
5468.99,13.0548,13.79,13.182
5469.99,12.6282,13.8171,12.939
5470.99,12.7795,13.766,12.806
5471.99,13.8959,13.6672,12.772
5472.99,13.8305,13.5909,12.908
5473.99,12.9446,13.506,13.048
5474.99,13.4317,13.3644,13.067
5475.99,13.8288,13.1122,13.305
5476.99,13.0791,12.7862,13.749
5477.99,11.684,12.6489,13.847
5478.99,11.5314,12.851,13.527
5479.99,12.5543,13.2319,13.301
5480.99,11.7406,13.4305,13.219
5481.99,12.0134,13.2986,13.238
5482.99,13.7995,13.2093,13.141
5483.99,14.6585,13.3377,12.896
5484.99,14.3792,13.6199,12.784
5485.99,14.0244,13.8448,12.93
5486.99,13.692,13.831,-2.0
5487.99,13.6725,13.6443,-2.0
5488.99,13.2244,13.4536,-2.0
5489.99,11.8178,13.4392,-2.0
5490.99,13.2364,13.5756,-2.0
5491.99,16.0492,13.6728,-2.0
5492.99,14.4627,13.7094,-2.0
5493.99,10.6256,13.6832,-2.0
5494.99,12.9662,13.6684,-2.0
5495.99,14.6915,13.6754,-2.0
5496.99,14.1289,13.6114,-2.0
5497.99,13.9638,13.5118,-2.0
5499.0,14.1824,13.499,13.169
5500.0,14.2583,13.583,12.954
5501.0,13.7963,13.6475,13.216
5502.0,13.7357,13.4912,13.447
5503.0,13.577,13.2586,13.378
5504.0,12.1835,13.2717,13.505
5505.0,11.6675,13.3524,13.466
5506.0,12.228,13.3406,13.631
5507.0,12.8587,13.2038,13.522
5508.0,12.9342,13.0844,13.063
5509.0,12.7051,13.2248,13.207
5510.0,13.0867,13.434,13.405
5511.0,13.4831,13.5043,13.38
5512.0,13.7837,13.3846,13.307
5513.0,14.1307,13.1542,13.293
5514.0,13.6613,12.9862,13.39
5515.0,12.9109,12.9854,13.689
5516.0,13.1359,13.1408,13.738
5517.0,13.7108,13.322,13.319
5518.0,13.1251,13.5182,12.84
5519.0,12.3069,13.7073,12.563
5520.0,13.0421,13.8746,12.502
5521.0,14.5494,13.9217,12.51
5522.0,15.0655,13.8899,12.683
5523.0,14.5798,13.8507,13.136
5524.0,14.1592,13.8476,13.349
5525.0,14.1823,13.8249,13.384
5526.0,13.796,13.6885,13.502
5527.0,12.5823,13.4249,13.715
5528.0,11.6474,13.0679,13.933
5529.0,11.7928,12.8241,13.924
5530.0,12.6953,12.8674,13.505
5531.0,13.2711,13.2203,13.119
5532.0,13.0533,13.5928,13.22
5533.0,12.81,13.7059,13.423
5534.0,12.7805,13.6437,13.199
5535.0,12.8663,13.5118,12.892
5536.0,13.1741,13.4239,12.777
5537.0,13.7574,13.4279,12.703
5538.0,14.0004,13.5385,12.97
5539.0,13.3569,13.6351,13.312
5540.0,13.1414,13.6982,13.467
5541.0,13.7807,13.801,13.571
5542.0,13.5556,13.8987,13.642
5543.0,13.6139,13.8478,13.45
5544.0,13.4841,13.7079,13.423
5545.0,12.5754,13.5979,13.673
5546.0,12.3986,13.594,13.693
5547.0,13.9174,13.6601,13.395
5548.0,14.5211,13.7263,13.069
5549.01,13.5999,13.8513,13.093
5550.01,13.1382,14.0008,13.306
5551.01,13.9324,14.0586,13.238
5552.01,14.5343,14.0451,13.211
5553.01,14.3885,13.9732,13.06
5554.01,14.3753,13.8326,12.745
5555.01,14.6426,13.7211,12.638
5556.01,14.0792,13.6978,12.884
5557.01,13.6331,13.7605,13.234
5558.01,13.7459,13.796,13.142
5559.01,14.1911,13.7928,12.912
5560.01,14.7771,13.8159,13.115
5561.01,14.649,13.8274,13.135
5562.01,13.2599,13.7616,13.381
5563.01,12.3866,13.6323,13.44
5564.01,13.0365,13.5229,12.959
5565.01,13.1948,13.4859,13.06
5566.01,12.8362,13.4723,13.465
5567.01,12.8315,13.4381,13.701
5568.01,13.261,13.4031,13.724
5569.01,13.2287,13.388,13.761
5570.01,12.5087,13.3787,13.924
5571.01,13.3869,13.3892,13.691
5572.01,14.4592,13.3958,13.366
5573.01,13.896,13.3599,13.345
5574.01,13.7835,13.2803,13.224
5575.01,14.0194,13.3206,13.034
5576.01,14.0267,13.498,12.943
5577.01,13.8033,13.5613,12.883
5578.01,13.7291,13.5717,12.681
5579.01,13.8101,13.6457,12.518
5580.01,12.7139,13.7316,12.926
5581.01,12.1947,13.7557,13.397
5582.01,13.5026,13.7232,13.171
5583.01,14.0424,13.6725,12.704
5584.01,13.3745,13.6527,12.313
5585.01,13.0841,13.6247,12.005
5586.01,13.4916,13.4722,11.941
5587.01,13.2742,13.1204,12.336
5588.01,12.3114,12.6764,12.934
5589.01,12.2251,12.4567,13.048
5590.01,12.5646,12.4702,12.787
5591.01,12.079,12.6834,12.917
5592.01,11.8065,12.9428,13.471
5593.01,13.0771,13.1238,13.305
5594.01,13.5876,13.1441,12.947
5595.01,13.3937,13.1458,12.768
5596.02,14.4072,13.2636,12.359
5597.02,14.2775,13.4396,12.157
5598.02,13.4279,13.5076,12.153
5599.02,13.1296,13.3274,12.093
5600.02,13.3533,13.1016,11.949
5601.02,13.801,13.027,11.845
5602.02,14.766,12.9241,11.683
5603.02,14.3538,12.8114,11.677
5604.02,13.0919,12.9131,11.751
5605.02,13.6529,13.2475,11.63
5606.02,14.6777,13.6589,11.69
5607.02,14.6613,13.9522,12.091
5608.02,13.5479,14.0581,12.636
5609.02,12.8876,14.077,12.88
5610.02,13.8979,14.0561,12.596
5611.02,14.3428,14.0568,12.297
5612.02,14.1308,14.1035,12.326
5613.02,14.0843,14.1214,12.318
5614.02,13.7127,13.9405,12.038
5615.02,13.1826,13.4868,12.239
5616.02,13.1125,12.9942,12.549
5617.02,13.3569,12.7381,12.808
5618.02,13.7598,12.9816,13.113
5619.02,14.6931,13.3355,12.787
5620.02,14.688,13.5029,12.357
5621.02,13.7789,13.5787,12.55
5622.02,13.1975,13.6734,13.148
5623.02,13.1988,13.7026,13.314
5624.02,13.3511,13.5587,13.28
5625.02,13.5915,13.2727,13.175
5626.02,13.2667,13.1097,13.224
5627.02,12.4529,13.217,13.481
5628.02,13.2427,13.4526,13.185
5629.02,14.5879,13.6768,12.566
5630.02,14.8305,13.8152,12.152
5631.02,13.9766,13.9182,12.254
5632.02,13.236,13.9574,12.913
5633.02,13.7004,13.9077,13.282
5634.02,14.7148,13.8027,13.002
5635.02,15.2303,13.7021,12.551
5636.02,14.8853,13.5946,12.482
5637.02,13.4105,13.4989,13.112
5638.02,11.8973,13.4274,13.706
5639.02,12.1335,13.4114,13.543
5640.02,13.8669,13.4469,13.043
5641.02,14.3655,13.4624,12.845
5642.02,13.7658,13.3892,12.882
5643.02,13.5796,13.3567,12.881
5644.02,14.0,13.434,12.899
5645.02,13.9013,13.5031,13.159
5646.03,13.312,13.5559,13.364
5647.03,13.2346,13.6163,13.351
5648.03,13.6289,13.6463,13.15
5649.03,13.5877,13.6251,12.923
5650.03,13.405,13.5803,13.045
5651.03,12.9471,13.5476,13.399
5652.03,12.7589,13.6137,13.568
5653.03,13.5385,13.6899,13.404
5654.03,14.233,13.6592,13.197
5655.03,13.4642,13.5514,13.122
5656.03,12.9402,13.4307,13.221
5657.03,13.4174,13.3181,13.368
5658.03,12.8679,13.1109,13.358
5659.03,13.3583,12.8104,13.249
5660.03,14.3282,12.707,12.995
5661.03,14.1815,12.9204,12.864
5662.03,14.0159,13.1147,13.064
5663.03,15.0717,13.1671,12.932
5664.03,14.4135,13.1879,12.898
5665.03,12.9282,13.3269,13.038
5666.03,13.5498,13.5203,12.663
5667.03,13.3804,13.5657,12.014
5668.03,12.9736,13.4682,12.052
5669.03,13.5451,13.3922,12.548
5670.03,14.3081,13.396,12.75
5671.03,14.0932,13.4647,12.743
5672.03,13.5456,13.5626,12.278
5673.03,14.2488,13.6978,11.938
5674.03,15.3344,13.7972,11.916
5675.03,14.6183,13.8393,11.757
5676.03,14.2202,13.8083,11.998
5677.03,14.9707,13.7867,12.119
5678.03,15.0204,13.8164,12.142
5679.03,13.7888,13.8193,12.618
5680.03,13.9807,13.7534,12.37
5681.03,13.6757,13.6547,12.006
5682.03,12.6005,13.5177,11.868
5683.03,12.9328,13.3261,11.64
5684.03,13.782,13.1988,11.848
5685.03,14.0413,13.2187,12.579
5686.03,13.4971,13.3192,13.202
5687.03,13.1038,13.3509,13.261
5688.03,13.962,13.2689,13.193
5689.03,14.888,13.2013,12.918
5690.03,14.1481,13.232,12.769
5691.03,12.5434,13.3856,12.958
5692.03,12.698,13.5773,12.927
5693.04,14.1305,13.7094,12.34
5694.04,14.2348,13.7647,12.058
5695.04,13.6477,13.7607,12.16
5696.04,14.246,13.7616,12.105
5697.04,13.1334,13.7414,12.589
5698.04,12.8204,13.6967,13.054
5699.04,14.2826,13.5875,12.944
5700.04,14.5039,13.4485,12.711
5701.04,13.2357,13.333,12.505
5702.04,12.4567,13.2263,12.259
5703.04,12.9798,13.2117,12.155
5704.04,13.6373,13.2924,12.307
5705.04,13.314,13.3947,12.423
5706.04,12.7629,13.3836,12.459
5707.04,12.5634,13.229,12.45
5708.04,12.4608,13.0494,12.576
5709.04,12.1113,12.8739,13.028
5710.04,11.5148,12.7081,13.251
5711.04,11.5676,12.6478,13.229
5712.04,12.4936,12.7299,13.244
5713.04,13.2928,12.9026,13.17
5714.04,13.7314,13.1939,12.999
5715.04,13.9123,13.4629,12.841
5716.04,13.8773,13.6093,12.625
5717.04,13.5913,13.6414,12.38
5718.04,13.1696,13.6773,12.572
5719.04,13.2391,13.7194,12.864
5720.04,13.9657,13.7843,12.896
5721.04,14.6205,13.871,12.874
5722.04,14.4978,13.9486,12.924
5723.04,14.0258,14.0057,12.941
5724.04,13.908,14.0404,12.74
5725.04,14.299,14.0299,12.323
5726.04,14.6551,13.9636,12.004
5727.04,13.9808,13.8188,12.199
5728.04,13.0982,13.6949,12.637
5729.04,13.163,13.6964,12.822
5730.04,13.2843,13.766,12.966
5731.04,12.9398,13.8001,13.078
5732.04,12.4544,13.7311,13.146
5733.04,12.5969,13.6791,12.994
5734.04,13.536,13.759,12.475
5735.04,13.8932,13.8983,12.37
5736.04,13.7871,13.9727,12.64
5737.04,13.4336,13.9475,12.866
5738.04,12.1567,13.8891,13.042
5739.04,11.6167,13.8599,12.875
5740.04,12.4634,13.8778,12.462
5741.04,13.3082,13.8876,12.235
5742.04,12.9492,13.8664,12.385
5743.05,12.6153,13.8069,12.593
5744.05,12.6965,13.8061,12.506
5745.05,13.0933,13.8696,12.08
5746.05,13.926,13.9536,11.543
5747.05,14.481,13.9367,11.135
5748.05,14.4888,13.812,11.04
5749.05,14.3697,13.724,11.176
5750.05,14.3774,13.7699,11.358
5751.05,13.9681,13.8724,11.708
5752.05,13.2164,13.8397,12.129
5753.05,12.6443,13.6175,12.513
5754.05,12.5503,13.392,12.747
5755.05,12.8317,13.3107,12.518
5756.05,13.31,13.484,12.401
5757.05,13.839,13.7553,12.406
5758.05,13.9658,13.9612,12.098
5759.05,13.2418,14.0219,11.951
5760.05,13.1719,13.9532,12.096
5761.05,13.5314,13.7811,12.331
5762.05,13.1316,13.5763,12.452
5763.05,13.2939,13.4123,12.429
5764.05,13.9186,13.4311,12.348
5765.05,13.3794,13.652,12.385
5766.05,12.0533,13.9209,12.468
5767.05,12.8857,14.0756,12.265
5768.05,13.613,14.0971,12.196
5769.05,13.6374,14.0735,12.184
5770.05,14.3759,14.0259,12.042
5771.05,14.4937,13.977,12.165
5772.05,13.7893,13.9274,11.797
5773.05,13.4465,13.8574,11.719
5774.05,13.5538,13.7785,11.721
5775.05,12.5498,13.7473,9.571
5776.05,11.5827,13.7447,8.153
5777.05,11.548,13.8021,8.566
5778.05,11.793,13.8694,10.51
5779.05,11.6244,13.8274,11.756
5780.05,11.3334,13.6271,11.751
5781.05,11.8129,13.3622,11.692
5782.05,12.7885,13.1155,11.922
5783.05,12.7036,13.0361,12.169
5784.05,12.2979,13.0916,12.11
5785.05,12.6165,13.1396,11.642
5786.05,13.3829,13.1486,11.317
5787.05,13.5459,13.2252,11.827
5788.05,13.0332,13.4237,12.369
5789.05,12.6848,13.6123,12.178
5790.06,12.9633,13.6681,11.79
5791.06,13.0405,13.6128,11.983
5792.06,11.9961,13.5308,12.401
5793.06,11.6253,13.5656,12.559
5794.06,13.0949,13.7173,12.269
5795.06,13.9547,13.8604,11.606
5796.06,13.6718,13.9437,11.094
5797.06,13.8355,13.9167,10.525
5798.06,14.1973,13.792,9.197
5799.06,12.5444,13.7034,7.466
5800.06,12.3239,13.7924,6.584
5801.06,14.0113,13.9749,6.827
5802.06,14.9499,14.0854,8.219
5803.06,14.7175,14.0925,10.083
5804.06,13.528,14.0046,10.085
5805.06,11.8532,13.8635,8.741
5806.06,10.5905,13.7471,8.147
5807.06,10.6425,13.7405,8.639
5808.06,11.602,13.7988,9.996
5809.06,12.2911,13.8598,11.387
5810.06,12.5328,13.8943,11.835
5811.06,13.5431,13.9442,11.823
5812.06,14.8548,13.9893,11.813
5813.06,14.638,13.9888,12.043
5814.06,13.2828,13.9416,12.364
5815.06,13.6959,13.86,12.172
5816.06,13.4865,13.73,11.841
5817.06,12.978,13.651,11.76
5818.06,14.2123,13.7258,11.862
5819.06,14.6263,13.9139,12.035
5820.06,13.4358,14.0634,12.453
5821.06,12.4435,14.0955,12.804
5822.06,12.9286,14.0625,12.577
5823.06,13.4667,14.0268,12.092
5824.06,13.3363,14.0158,11.55
5825.06,13.5231,14.0257,11.201
5826.06,14.6628,14.0272,11.276
5827.06,15.1611,14.0375,11.646
5828.06,14.3734,14.0503,11.918
5829.06,13.2675,14.0672,11.917
5830.06,13.0703,14.0751,11.882
5831.06,13.7162,14.0738,12.029
5832.06,14.3345,14.0685,12.13
5833.06,14.0558,14.0538,12.05
5834.06,12.9124,14.0102,11.962
5835.06,12.1051,13.9446,11.95
5836.06,12.1986,13.9133,12.12
5837.06,12.7257,13.9401,12.461
5838.06,13.0035,13.987,12.726
5839.06,13.1068,13.9903,12.651
5840.07,13.2894,13.9981,12.375
5841.07,13.7182,14.0435,11.919
5842.07,14.3578,14.1111,11.315
5843.07,14.8704,14.1347,11.18
5844.07,15.0241,14.1035,11.523
5845.07,14.8369,14.0468,11.992
5846.07,14.3081,13.9673,12.302
5847.07,13.2812,13.8608,12.273
5848.07,12.8985,13.7813,12.154
5849.07,13.5779,13.7722,12.244
5850.07,13.9068,13.8233,12.526
5851.07,13.6068,13.824,12.845
5852.07,13.1719,13.746,13.108
5853.07,13.199,13.5966,13.126
5854.07,13.5596,13.4784,12.739
5855.07,12.7978,13.4438,12.456
5856.07,12.4226,13.4278,12.442
5857.07,13.9082,13.3176,12.516
5858.07,14.6637,13.0768,12.674
5859.07,13.5111,12.9597,13.044
5860.07,11.4861,13.1151,13.32
5861.07,10.7793,13.3452,13.076
5862.07,12.7765,13.5037,12.564
5863.07,15.3724,13.5562,12.114
5864.07,15.7972,13.5772,12.079
5865.07,13.9636,13.6467,12.525
5866.07,12.6475,13.6442,12.846
5867.07,12.5866,13.5463,12.89
5868.07,13.0345,13.4898,0.0
5869.07,13.3847,13.5492,0.0
5870.07,13.4968,13.6953,0.0
5871.07,13.7621,13.8172,0.0
5872.07,14.1144,13.8529,0.0
5873.07,14.1475,13.8064,0.0
5874.07,14.4374,13.7375,0.0
5875.07,14.9316,13.6943,0.0
5876.07,15.1385,13.6757,0.0
5877.07,14.9529,13.6376,0.0
5878.07,14.5606,13.5978,0.0
5879.07,14.0435,13.5437,0.0
5880.07,13.3914,13.477,0.0
5881.07,12.8574,13.4218,0.0
5882.07,13.0975,13.4101,0.0
5883.07,13.5912,13.4092,0.0
5884.07,13.3108,13.3525,0.0
5885.07,12.4797,13.2805,0.0
5886.07,12.1526,13.2541,0.0
5887.08,12.7167,13.1921,0.0
5888.08,13.2292,12.8238,0.0
5889.08,12.5047,11.9857,0.0
5890.08,11.696,10.9678,0.0
5891.08,11.6113,10.3125,0.0
5892.08,11.555,10.636,0.0
5893.08,11.4295,11.362,0.0
5894.08,11.6964,11.7719,0.0
5895.08,12.595,11.6641,0.0
5896.08,13.2487,11.1805,0.0
5897.08,12.0874,10.911,0.0
5898.08,11.5889,11.2396,0.0
5899.08,13.2272,11.9493,0.0
5900.08,13.7285,12.4736,0.0
5901.08,12.6049,12.7844,0.0
5902.08,12.3645,13.0429,0.0
5903.08,13.7356,13.2244,0.0
5904.08,13.6958,13.3075,0.0
5905.08,12.9877,13.3356,0.0
5906.08,12.824,13.3201,0.0
5907.08,12.9935,13.3309,0.0
5908.08,13.4937,13.3847,0.0
5909.08,14.0201,13.4456,0.0
5910.08,14.0922,13.4839,0.0
5911.08,13.5051,13.5172,0.0
5912.08,12.8165,13.5261,0.0
5913.08,13.5634,13.4767,0.0
5914.08,14.6801,13.3134,0.0
5915.08,13.2122,13.1252,0.0
5916.08,11.5732,13.0581,0.0
5917.08,11.9947,13.1104,0.0
5918.08,13.7323,13.2236,15.075
5919.08,14.4955,13.3487,15.0
5920.08,13.507,13.4509,15.01
5921.08,13.012,13.48,14.986
5922.08,14.3582,13.4691,14.886
5923.08,14.5536,13.4255,14.953
5924.08,13.8368,13.4111,15.115
5925.08,13.7216,13.4541,15.177
5926.08,14.152,13.5318,15.113
5927.08,14.1867,13.5922,15.049
5928.08,14.1153,13.5614,14.964
5929.08,14.1444,13.43,14.947
5930.08,13.7459,13.2872,15.167
5931.08,13.5505,13.2361,15.305
5932.08,13.4554,13.3181,15.35
5933.08,13.0852,13.4445,15.364
5934.08,13.1825,13.4539,15.084
5935.08,14.5465,13.3721,14.777
5936.08,14.773,13.3594,14.929
5937.09,12.6338,13.4629,15.468
5938.09,12.8051,13.5693,15.462
5939.09,14.3301,13.6029,15.161
5940.09,14.6,13.5657,14.978
5941.09,13.7947,13.4675,14.761
5942.09,12.9815,13.3415,14.588
5943.09,13.2449,13.3149,14.492
5944.09,14.0669,13.3728,14.578
5945.09,13.9353,13.4662,14.971
5946.09,13.9781,13.5275,15.295
5947.09,14.1678,13.5176,15.516
5948.09,13.7942,13.4273,15.658
5949.09,13.8012,13.3017,15.298
5950.09,14.3519,13.2707,14.958
5951.09,14.5823,13.3382,14.913
5952.09,13.9179,13.3989,14.909
5953.09,13.2121,13.3523,14.933
5954.09,12.8967,13.2769,15.029
5955.09,12.7408,13.3252,15.269
5956.09,12.4983,13.3803,15.633
5957.09,12.4169,13.3097,15.765
5958.09,12.7962,13.2454,15.632
5959.09,13.6854,13.2736,15.402
5960.09,14.526,13.3892,15.111
5961.09,13.9362,13.5326,15.077
5962.09,13.2517,13.6134,15.279
5963.09,14.1387,13.6369,15.305
5964.09,14.0962,13.6193,15.002
5965.09,13.2347,13.5642,14.844
5966.09,13.101,13.4888,14.899
5967.09,13.9855,13.4531,14.748
5968.09,14.9638,13.482,14.638
5969.09,14.5919,13.5431,14.77
5970.09,13.3988,13.5861,14.955
5971.09,13.6579,13.6434,14.91
5972.09,13.6115,13.6885,14.966
5973.09,12.5025,13.6939,15.14
5974.09,11.8274,13.6653,15.071
5975.09,12.0645,13.5737,14.823
5976.09,12.5636,13.4192,14.752
5977.09,12.6291,13.277,14.892
