5166.59,38.0233,41.4654,19.346
5167.59,36.6457,39.0137,19.609
5168.59,35.1162,37.396,19.753
5169.59,35.9999,36.8572,19.614
5170.59,36.4377,36.8964,19.565
5171.59,34.8234,36.8491,19.792
5172.59,34.2523,36.5798,19.922
5173.59,34.7516,36.7,19.681
5174.59,36.0328,37.9169,18.951
5175.59,40.7383,40.1895,18.122
5176.59,43.7323,42.828,17.824
5177.59,43.776,44.9759,17.854
5178.59,44.5074,46.1687,17.85
5179.59,44.262,46.3058,18.056
5180.59,42.5986,45.3669,18.339
5181.59,40.4964,43.3988,18.633
5182.59,38.408,40.7823,18.91
5183.59,36.0561,38.3795,19.251
5184.59,34.9738,37.283,19.588
5185.59,37.2197,38.0321,19.467
5186.59,41.086,40.2984,18.764
5187.59,44.3716,43.0417,18.085
5188.59,46.0187,45.296,17.538
5189.59,46.5563,46.5666,17.303
5190.59,46.4301,46.8415,17.366
5191.59,45.7454,46.3755,17.434
5192.59,45.3691,45.6001,17.611
5193.59,44.9555,44.986,17.73
5194.59,44.6411,44.8322,17.874
5195.59,45.2822,45.174,17.821
5196.59,46.7593,45.8599,17.557
5197.59,48.4717,46.738,17.264
5198.59,50.3975,47.6838,16.828
5199.59,51.1921,48.5329,16.855
5200.59,50.7255,49.0909,16.783
5201.59,49.5619,49.1715,16.847
5202.59,47.9894,48.6886,17.264
5203.59,46.4289,47.6383,17.462
5204.59,45.1699,46.1706,17.668
5205.59,43.8729,44.5693,17.916
5206.59,43.8823,43.1935,17.998
5207.59,43.2936,42.3196,18.129
5208.59,40.8513,42.0824,18.483
5209.59,40.3913,42.5276,18.605
5210.59,43.4546,43.6269,18.23
5211.59,44.9863,45.2229,17.924
5212.59,47.429,46.9441,17.492
5213.59,49.2609,48.2985,17.056
5214.59,48.6073,48.9468,16.926
5215.59,48.4334,48.9158,16.988
5216.59,48.2229,48.6223,17.157
5217.59,46.6209,48.5593,17.519
5218.59,46.1166,48.9986,17.654
5219.59,47.3678,49.8192,17.551
5220.59,47.9464,50.6624,17.469
5221.59,47.5049,51.1412,17.395
5222.59,48.3958,51.0004,17.292
5223.59,49.7718,50.1355,17.107
5224.59,48.8633,48.6267,17.158
5225.59,46.3093,46.7734,17.466
5226.6,44.2934,45.1416,17.834
5227.6,44.4014,44.3374,17.879
5228.6,47.2065,44.7042,17.363
5229.6,48.4557,45.988,17.274
5230.6,47.4337,47.4785,17.381
5231.6,47.5444,48.473,17.335
5232.6,48.2819,48.7074,17.233
5233.6,48.3327,48.4874,16.992
5234.6,50.4719,48.366,16.719
5235.6,49.4859,48.7303,16.962
5236.6,48.1589,49.6014,17.197
5237.6,50.2058,50.6724,16.939
5238.6,52.6481,51.5765,16.572
5239.6,52.5148,52.1112,16.505
5240.6,51.7579,52.2854,16.661
5241.6,51.6211,52.2543,16.699
5242.6,51.0669,52.1856,16.848
5243.6,50.9505,52.1592,16.9
5244.6,52.4796,52.1046,16.55
5245.6,53.4813,51.836,16.317
5246.6,51.826,51.236,16.552
5247.6,49.495,50.3753,16.956
5248.6,47.5269,49.5114,17.178
5249.6,47.2256,48.8787,17.195
5250.6,48.7049,48.579,16.898
5251.6,49.3096,48.5856,16.463
5252.6,49.5503,48.7927,16.625
5253.6,51.0487,49.0861,16.416
5254.6,51.1431,49.4116,16.372
5255.6,50.5689,49.8503,16.701
5256.6,51.7014,50.5318,16.649
5257.6,51.4331,51.4168,16.656
5258.6,50.3385,52.2101,16.642
5259.6,49.7957,52.4793,16.62
5260.6,49.9438,51.9261,16.707
5261.6,49.2716,50.5205,16.964
5262.6,47.1396,48.5141,17.424
5263.6,45.1755,46.3197,17.898
5264.6,42.9243,44.3866,18.006
5265.6,41.531,43.0373,18.244
5266.6,41.3898,42.3403,18.486
5267.6,40.7782,42.0569,18.529
5268.6,40.6706,41.8445,18.585
5269.6,43.9181,41.5931,18.036
5270.6,44.2385,41.6004,17.675
5271.6,42.8352,42.2926,17.812
5272.6,43.4578,43.6887,17.824
5273.6,45.5499,45.3434,17.128
5274.6,48.6255,46.775,15.884
5275.6,51.1271,47.8764,14.727
5276.6,49.7897,48.9114,14.329
5277.6,49.9328,50.0313,14.717
5278.6,52.0732,51.0669,15.482
5279.6,51.2476,51.6424,16.132
5280.6,51.8793,51.5222,16.324
5281.6,53.828,50.8099,16.138
5282.6,52.7285,49.9133,16.389
5283.6,48.0176,49.3472,16.989
5284.6,46.0934,49.4897,17.134
5285.6,50.2488,50.4054,16.679
5286.6,53.1744,51.7679,16.122
5287.6,54.1902,53.0944,16.278
5288.6,54.7742,54.0364,16.28
5289.6,54.5667,54.5545,16.058
5290.6,53.7414,54.7933,16.235
5291.6,54.0314,54.8542,16.106
5292.6,55.5499,54.7456,15.873
5293.6,54.9119,54.4042,15.885
5294.6,52.7526,53.7574,16.31
5295.6,51.7525,52.7338,16.544
5296.6,51.1111,51.3838,16.295
5297.61,49.3708,49.9802,16.663
5298.61,48.1472,48.9779,16.912
5299.61,48.5291,48.692,16.918
5300.61,49.3924,49.1131,16.967
5301.61,49.5933,49.962,16.95
5302.61,49.7125,50.9822,16.893
5303.61,50.8365,52.0648,16.76
5304.61,53.1242,53.121,16.481
5305.61,54.107,53.9878,16.277
5306.61,54.4676,54.5143,16.166
5307.61,55.9032,54.7211,15.988
5308.61,55.1937,54.8131,15.96
5309.61,54.6671,54.9656,16.076
5310.61,56.0002,55.1808,15.979
5311.61,57.4079,55.3189,15.847
5312.61,56.5123,55.2483,16.026
5313.61,54.0502,54.9468,16.276
5314.61,53.2993,54.4861,16.398
5315.61,52.3105,53.9642,16.566
5316.61,51.2561,53.4989,16.699
5317.61,52.029,53.2001,16.599
5318.61,53.5007,53.1173,16.355
5319.61,53.8233,53.1778,16.154
5320.61,53.518,53.2033,16.144
5321.61,53.5293,53.01,16.127
5322.61,53.5761,52.4878,16.362
5323.61,53.218,51.6556,16.438
5324.61,52.6384,50.5836,15.536
5325.61,51.1952,49.3315,15.363
5326.61,48.515,47.8987,16.12
5327.61,47.2118,46.4204,16.934
5328.61,46.3049,45.3045,17.528
5329.61,43.963,45.1118,18.045
5330.61,45.655,46.0686,17.784
5331.61,48.2323,47.8259,17.308
5332.61,49.6033,49.71,16.95
5333.61,52.5574,51.2379,16.47
5334.61,55.3547,52.318,16.056
5335.61,53.5444,53.0244,16.036
5336.61,54.4895,53.3642,15.808
5337.61,54.9678,53.2513,15.781
5338.61,52.7893,52.6519,16.234
5339.61,51.5734,51.7114,16.692
5340.61,51.5081,50.7719,16.827
5341.61,51.2818,50.2444,16.853
5342.61,51.6019,50.3357,16.759
5343.61,52.1344,50.8927,16.621
5344.61,52.7341,51.5046,16.517
5345.61,53.8117,51.8279,16.41
5346.61,53.9294,51.7761,16.35
5347.61,52.955,51.499,16.256
5348.61,52.0102,51.2241,16.284
5349.61,51.2558,51.1792,16.374
5350.61,50.8209,51.4987,16.323
5351.61,51.6132,52.185,16.29
5352.61,52.5273,53.089,16.306
5353.61,53.7248,54.0116,16.038
5354.61,55.5979,54.8372,15.873
5355.61,57.438,55.5204,15.855
5356.61,58.2596,56.0463,15.504
5357.61,58.0167,56.3673,15.536
5358.61,57.8231,56.4458,15.671
5359.61,57.0649,56.2716,15.829
5360.61,56.2277,55.8621,15.952
5361.61,57.0339,55.259,15.752
5362.61,57.3844,54.5357,15.713
5363.61,55.0406,53.7847,16.023
5364.61,54.6828,53.0969,16.226
5365.62,54.7961,52.522,16.299
5366.62,51.8018,52.062,16.535
5367.62,52.0124,51.6157,16.588
5368.62,52.762,51.0123,16.506
5369.62,50.9552,50.154,16.732
5370.62,47.7735,49.1932,17.279
5371.62,45.692,48.5677,17.726
5372.62,46.0137,48.7127,17.748
5373.62,48.6832,49.7316,17.215
5374.62,51.1058,51.2649,16.564
5375.62,52.9403,52.7423,16.143
5376.62,55.2254,53.7559,15.844
5377.62,56.6598,54.2404,15.667
5378.62,55.3773,54.3599,16.063
5379.62,52.2653,54.2805,16.514
5380.62,53.2892,54.0662,16.349
5381.62,55.9607,53.7446,16.141
5382.62,53.3605,53.395,16.436
5383.62,52.9036,53.164,16.337
5384.62,55.2976,53.16,16.073
5385.62,54.6681,53.3655,15.585
5386.62,50.9743,53.6128,14.487
5387.62,60.0586,53.6809,9.043
5388.62,86.8302,53.4261,-1.0
5389.62,80.8644,52.8697,-1.0
5390.62,52.7379,52.1743,6.147
5391.62,41.1664,51.5282,-1.0
5392.62,45.4969,51.0468,13.48
5393.62,48.1159,50.7132,14.994
5394.62,48.7118,50.4085,16.519
5395.62,48.8182,50.0122,17.159
5396.62,48.3525,49.5383,17.048
5397.62,48.4981,49.1815,16.716
5398.62,49.705,49.2051,16.181
5399.62,51.7604,49.6874,16.077
5400.62,53.599,50.4179,16.218
5401.62,52.3789,50.9928,16.557
5402.62,50.1054,51.0477,16.926
5403.62,51.0804,50.4418,16.848
5404.62,48.018,49.3397,17.377
5405.62,43.9357,48.1915,17.957
5406.62,44.3568,47.4889,17.687
5407.62,47.5564,47.45,17.02
5408.62,49.2443,47.9015,16.709
5409.62,48.7974,48.5128,16.862
5410.62,48.6509,49.1524,16.915
5411.62,49.5421,49.8889,16.885
5412.62,50.7283,50.7813,16.779
5413.62,52.19,51.7089,16.25
5414.62,53.496,52.4912,15.913
5415.62,54.0559,53.0868,15.774
5416.62,53.8491,53.5594,15.796
5417.62,53.5999,53.9335,15.989
5418.62,53.2271,54.1353,16.224
5419.62,51.6239,54.0945,16.575
5420.62,51.8479,53.8535,16.603
5421.62,54.1877,53.5246,16.407
5422.62,54.0938,53.1951,16.41
5423.62,51.3964,52.9271,16.522
5424.62,53.1094,52.8079,16.502
5425.62,53.7207,52.9149,16.376
5426.62,52.8239,53.165,16.267
5427.62,53.6944,53.251,16.24
5428.62,53.5183,52.8785,16.326
5429.62,51.7438,52.0742,16.552
5430.62,50.2378,51.2037,16.858
5431.62,50.9056,50.6319,16.861
5432.62,51.7215,50.3878,16.692
5433.62,50.4813,50.2617,16.796
5434.62,51.0631,50.1339,16.753
5435.62,51.1726,50.1622,16.911
5436.63,50.0348,50.6203,17.135
5437.63,52.0362,51.596,16.72
5438.63,56.9818,52.9089,16.031
5439.63,56.7913,54.2172,16.086
5440.63,56.1383,55.2345,16.034
5441.63,56.5057,55.815,15.892
5442.63,55.4018,55.9136,16.05
5443.63,54.7927,55.4887,16.055
5444.63,54.5244,54.5175,16.26
5445.63,53.0561,53.1305,16.595
5446.63,51.1017,51.7193,16.897
5447.63,49.6507,50.8045,17.118
5448.63,49.0334,50.7405,17.114
5449.63,51.446,51.4237,16.813
5450.63,53.8949,52.3839,16.233
5451.63,53.8811,53.0671,16.021
5452.63,53.1261,53.1458,16.207
5453.63,53.2993,52.602,16.09
5454.63,52.3767,51.6832,16.3
5455.63,50.2061,50.835,16.836
5456.63,49.4455,50.5312,16.997
5457.63,50.5915,50.9806,16.778
5458.63,50.8783,51.9421,16.842
5459.63,50.9294,52.8672,16.834
5460.63,52.961,53.2714,16.563
5461.63,53.4508,53.0605,16.465
5462.63,51.5351,52.4985,16.544
5463.63,53.2098,51.9973,16.171
5464.63,53.7571,51.8483,15.786
5465.63,52.9315,52.0946,15.977
5466.63,53.0856,52.5694,16.355
5467.63,53.1694,53.0435,16.446
5468.63,51.836,53.3526,16.725
5469.63,51.0575,53.4317,16.764
5470.63,52.8844,53.2933,16.332
5471.63,54.5391,52.9911,15.948
5472.63,52.6365,52.5716,16.126
5473.63,49.9105,52.0328,16.736
5474.63,49.0485,51.3487,17.057
5475.63,50.1738,50.5651,16.963
5476.63,49.6814,49.8813,16.914
5477.63,46.9733,49.576,16.976
5478.63,48.5825,49.7699,16.731
5479.63,51.4375,50.2959,16.315
5480.63,52.062,50.8074,16.292
5481.63,50.9743,51.1259,16.599
5482.63,49.5911,51.3785,16.659
5483.63,49.3717,51.7958,16.586
5484.63,50.684,52.4122,16.305
5485.63,52.607,52.9848,16.067
5486.63,53.4844,53.24,16.028
5487.63,52.8308,53.1261,15.931
5488.63,52.6318,52.8471,15.884
5489.63,52.9613,52.6823,15.728
5490.63,52.0425,52.7467,15.598
5491.63,51.6258,52.9644,15.544
5492.63,54.2944,53.1662,15.257
5493.63,53.3172,53.2597,15.208
5494.63,52.5766,53.2422,15.281
5495.63,53.6991,53.1549,15.225
5496.63,51.7262,53.0445,15.279
5497.63,49.5989,52.9597,15.489
5498.63,52.2047,52.9397,15.114
5499.63,53.288,52.9503,14.925
5500.63,50.776,52.8747,15.354
5501.63,51.2053,52.6274,15.623
5502.63,52.7451,52.2644,15.735
5503.64,52.6456,51.9207,15.985
5504.64,51.1745,51.6791,16.331
5505.64,50.8846,51.5106,16.418
5506.64,52.5185,51.4001,16.202
5507.64,52.6651,51.4183,16.183
5508.64,52.0099,51.6051,16.202
5509.64,52.3855,51.8498,16.105
5510.64,53.0165,51.9223,16.037
5511.64,52.0635,51.6731,16.157
5512.64,49.8437,51.194,16.699
5513.64,48.5373,50.749,17.041
5514.64,50.1057,50.5952,16.748
5515.64,52.9905,50.8438,16.278
5516.64,53.3533,51.4378,16.01
5517.64,53.3002,52.2371,16.006
5518.64,53.8086,53.0746,15.884
5519.64,53.7957,53.791,15.788
5520.64,53.2048,54.2743,16.09
5521.64,52.8305,54.499,16.1
5522.64,53.4621,54.519,15.92
5523.64,53.6605,54.3866,16.083
5524.64,53.0373,54.0731,16.242
5525.64,53.6523,53.5073,15.833
5526.64,54.4042,52.6849,15.927
5527.64,54.1158,51.7827,16.057
5528.64,53.0464,51.1322,15.962
5529.64,53.1954,51.0173,16.049
5530.64,55.12,51.4679,15.972
5531.64,52.988,52.1985,16.182
5532.64,50.6869,52.8289,16.419
5533.64,52.4564,53.1311,16.312
5534.64,54.1644,53.1377,16.18
5535.64,53.9172,53.0291,16.144
5536.64,52.9356,52.9855,16.324
5537.64,53.2651,53.0994,16.34
5538.64,54.5696,53.373,16.032
5539.64,54.9646,53.7395,15.87
5540.64,55.6258,54.0963,15.702
5541.64,55.9622,54.3289,15.561
5542.64,54.9034,54.3581,15.809
5543.64,53.1785,54.2074,16.308
5544.64,52.3177,54.0019,16.249
5545.64,52.9287,53.8899,16.092
5546.64,53.673,53.9642,16.065
5547.64,54.5008,54.2366,15.937
5548.64,56.5647,54.6411,15.657
5549.64,57.8155,55.0635,15.336
5550.64,57.1327,55.3594,15.41
5551.64,55.4077,55.4231,15.7
5552.64,53.9765,55.243,15.886
5553.64,53.1634,54.9031,16.197
5554.64,52.6936,54.5463,16.204
5555.64,53.524,54.2994,15.97
5556.64,54.9405,54.1999,15.807
5557.64,54.664,54.2055,15.756
5558.64,53.2522,54.2397,15.859
5559.64,52.918,54.2372,15.921
5560.64,54.0985,54.1525,15.783
5561.64,54.3624,53.9554,15.808
5562.64,52.4824,53.6645,16.218
5563.64,52.5926,53.3448,15.986
5564.64,54.171,53.0636,15.722
5565.64,54.3292,52.8408,15.894
5566.64,52.7156,52.6654,15.994
5567.64,51.4108,52.5292,15.957
5568.64,53.0272,52.4479,15.546
5569.64,54.3097,52.43,15.194
5570.64,52.6544,52.4517,15.306
5571.65,51.3411,52.4727,15.557
5572.65,51.7977,52.4781,15.52
5573.65,53.1706,52.5167,15.127
5574.65,53.6871,52.6613,14.811
5575.65,53.3351,52.9359,14.773
5576.65,54.0239,53.2836,14.646
5577.65,54.3715,53.6118,14.626
5578.65,54.0992,53.8848,14.951
5579.65,54.3656,54.0923,15.352
5580.65,55.1598,54.2049,15.408
5581.65,55.1545,54.1892,15.423
5582.65,53.2575,54.0311,15.555
5583.65,52.3089,53.7013,15.632
5584.65,52.892,53.1468,15.642
5585.65,49.9604,52.3051,15.859
5586.65,48.0038,51.2169,16.07
5587.65,48.6189,50.1126,16.136
5588.65,49.4947,49.3083,16.116
5589.65,50.5858,49.0447,16.008
5590.65,52.244,49.3168,15.824
5591.65,51.8693,49.9102,15.744
5592.65,50.4675,50.5733,15.731
5593.65,50.8183,51.1532,15.609
5594.65,51.0801,51.6553,15.436
5595.65,51.1271,52.109,15.288
5596.65,51.3785,52.4551,15.29
5597.65,51.5778,52.5449,15.396
5598.65,51.4767,52.2863,15.453
5599.65,51.4001,51.7532,15.626
5600.65,51.498,51.1529,15.647
5601.65,51.4896,50.7251,15.564
5602.65,51.3157,50.6627,15.536
5603.65,51.5602,51.0914,15.236
5604.65,52.355,51.9939,15.219
5605.65,53.3106,53.1669,15.327
5606.65,54.2137,54.2978,15.224
5607.65,55.0145,55.141,15.263
5608.65,55.0396,55.629,15.289
5609.65,54.3788,55.8464,15.213
5610.65,53.8852,55.9051,15.292
5611.65,54.2878,55.8141,15.521
5612.65,55.5433,55.446,15.34
5613.65,56.5889,54.6549,15.177
5614.65,54.6311,53.4794,15.461
5615.65,51.5555,52.238,15.724
5616.65,52.5873,51.3942,15.39
5617.65,51.6597,51.2172,15.393
5618.65,49.1442,51.6273,15.741
5619.65,49.3833,52.2939,15.884
5620.65,51.6364,52.8895,15.807
5621.65,52.7435,53.2387,15.698
5622.65,52.5242,53.2535,15.638
5623.65,52.018,52.9359,15.558
5624.65,51.5435,52.4495,15.581
5625.65,51.2225,52.0896,15.925
5626.65,51.4638,52.1062,15.957
5627.65,52.3136,52.5499,15.822
5628.65,53.2654,53.2362,15.82
5629.65,54.1509,53.9281,15.603
5630.65,55.4363,54.455,15.383
5631.65,55.0302,54.7478,15.443
5632.65,53.984,54.7967,15.554
5633.65,54.6402,54.6298,15.461
5634.65,53.6222,54.2928,15.57
5635.65,51.1089,53.861,15.769
5636.65,50.8274,53.432,15.763
5637.65,52.3827,53.0975,15.637
5638.65,50.9586,52.8964,15.703
5639.65,49.8581,52.7997,15.893
5640.65,51.5705,52.742,15.98
5641.65,53.871,52.6949,15.572
5642.66,53.7433,52.688,14.792
5643.66,51.8391,52.7818,14.633
5644.66,51.2467,52.9886,14.728
5645.66,52.6378,53.2478,14.606
5646.66,54.0311,53.4866,14.51
5647.66,54.4541,53.6473,14.564
5648.66,53.7675,53.7154,14.517
5649.66,53.1527,53.7352,14.543
5650.66,53.5349,53.7772,15.034
5651.66,53.8428,53.8632,15.827
5652.66,52.6381,53.9366,16.183
5653.66,51.006,53.888,16.224
5654.66,51.3311,53.6372,16.234
5655.66,52.9353,53.1863,16.045
5656.66,51.3565,52.5719,16.081
5657.66,49.3209,51.8652,16.313
5658.66,50.2472,51.2232,16.421
5659.66,51.9057,50.8331,16.412
5660.66,51.1064,50.8114,16.578
5661.66,50.8221,51.1077,16.673
5662.66,51.6471,51.5501,16.63
5663.66,52.0481,52.0334,16.574
5664.66,53.293,52.5188,16.19
5665.66,54.2131,52.9387,15.192
5666.66,53.6551,53.2017,14.534
5667.66,52.0971,53.2783,14.641
5668.66,51.0562,53.251,14.948
5669.66,51.8432,53.2695,15.527
5670.66,53.9027,53.4436,16.067
5671.66,55.4319,53.7885,16.225
5672.66,55.4912,54.2382,16.259
5673.66,55.2251,54.6828,16.413
5674.66,55.7168,55.0152,16.361
5675.66,57.0511,55.2,16.202
5676.66,58.1024,55.2599,16.301
5677.66,57.4522,55.2254,16.471
5678.66,55.6779,55.0961,16.784
5679.66,53.116,54.835,17.219
5680.66,51.059,54.4274,17.5
5681.66,52.0899,53.919,17.442
5682.66,54.557,53.4129,17.224
5683.66,54.4221,53.0285,17.219
5684.66,52.469,52.8342,17.453
5685.66,52.7589,52.7868,17.57
5686.66,52.6004,52.7752,17.446
5687.66,52.5449,52.7529,16.858
5688.66,52.7608,52.7897,15.144
5689.66,51.1453,52.9977,12.882
5690.66,49.7003,53.4179,11.805
5691.66,51.6961,53.9674,12.455
5692.66,53.4559,54.4914,14.51
5693.66,51.7274,54.8626,16.329
5694.66,52.6889,55.0277,16.145
5695.66,54.2736,55.0023,14.552
5696.66,54.5124,54.8219,13.447
5697.66,54.5846,54.5059,13.703
5698.66,53.9862,54.0794,15.252
5699.66,52.0955,53.5883,17.181
5700.66,51.7823,53.1198,18.157
5701.66,53.5494,52.778,18.064
5702.66,53.4681,52.6237,17.913
5703.66,52.7162,52.6406,17.923
5704.66,52.8455,52.6867,17.962
5705.66,53.6241,52.576,18.006
5706.66,53.9005,52.2129,18.113
5707.66,52.6999,51.6345,18.262
5708.66,50.9075,51.0098,18.547
5709.66,50.1029,50.534,18.877
5710.67,50.2077,50.3533,19.053
5711.67,49.4433,50.5642,19.23
5712.67,49.0312,51.1503,19.321
5713.67,50.0894,51.9898,19.016
5714.67,51.3245,52.9064,18.451
5715.67,51.6575,53.7119,18.245
5716.67,53.6796,54.3179,18.201
5717.67,55.918,54.7522,18.306
5718.67,55.6566,55.0936,18.662
5719.67,55.4021,55.4178,18.803
5720.67,55.6942,55.7589,18.564
5721.67,55.6315,56.0953,18.467
5722.67,54.5865,56.3695,18.723
5723.67,53.9366,56.5111,18.692
5724.67,57.4183,56.464,18.191
5725.67,60.3454,56.2252,17.878
5726.67,58.4912,55.8765,18.2
5727.67,55.9996,55.5536,18.778
5728.67,54.7089,55.3578,18.992
5729.67,54.5306,55.296,19.063
5730.67,54.6932,55.2897,19.042
5731.67,54.7447,55.2985,18.574
5732.67,55.2311,55.3651,18.348
5733.67,54.9879,55.5386,18.487
5734.67,55.1815,55.799,18.611
5735.67,57.7506,56.0281,18.555
5736.67,58.6581,56.1276,18.585
5737.67,56.4244,56.1037,18.784
5738.67,53.866,56.0174,18.997
5739.67,53.8409,55.9406,19.038
5740.67,55.3346,55.8857,18.897
5741.67,56.5023,55.8452,18.773
5742.67,57.2341,55.8398,18.642
5743.67,57.7788,55.8935,18.481
5744.67,56.7524,56.008,18.616
5745.67,54.7732,56.105,18.861
5746.67,54.1572,56.0959,19.039
5747.67,55.3133,55.9694,19.176
5748.67,55.5643,55.7981,19.163
5749.67,55.1463,55.6719,18.927
5750.67,54.9103,55.5511,18.52
5751.67,54.7547,55.317,18.228
5752.67,54.5771,54.9285,18.33
5753.67,54.7092,54.5153,18.451
5754.67,55.6164,54.3464,18.597
5755.67,56.6199,54.5699,18.808
5756.67,56.454,55.114,18.629
5757.67,56.6225,55.6983,18.472
5758.67,56.8377,56.0127,18.587
5759.67,56.2076,55.9155,18.82
5760.67,55.9264,55.4633,19.036
5761.67,56.143,54.8947,19.145
5762.67,56.0429,54.5146,19.105
5763.67,56.6143,54.541,18.831
5764.67,58.6851,54.9913,18.446
5765.67,56.7558,55.6923,18.574
5766.67,54.0471,56.3673,18.839
5767.67,55.6387,56.8205,18.748
5768.67,58.6223,57.0062,18.617
5769.67,60.3953,56.9711,18.364
5770.67,60.3853,56.7985,18.336
5771.67,59.0968,56.5547,18.599
5772.67,57.6135,56.2942,18.523
5773.67,57.5046,56.0598,18.148
5774.67,57.4202,55.9092,18.048
5775.67,56.3532,55.8612,18.264
5776.67,55.9261,55.8618,18.343
5777.67,56.555,55.7918,18.593
5778.67,57.2736,55.4915,18.852
5779.67,57.428,54.8846,18.857
5780.67,56.9297,54.0455,18.903
5781.68,54.9361,53.1797,19.208
5782.68,52.4605,52.4975,19.451
5783.68,51.1996,52.12,19.602
5784.68,51.4529,52.0591,19.964
5785.68,52.1404,52.2653,19.94
5786.68,51.9217,52.7018,19.871
5787.68,51.8024,53.2983,19.986
5788.68,53.3884,53.909,19.782
5789.68,54.085,54.3866,19.555
5790.68,54.3794,54.6847,19.359
5791.68,55.2273,54.8925,19.221
5792.68,55.307,55.1492,19.284
5793.68,54.8313,55.5223,19.249
5794.68,55.1109,55.9355,19.134
5795.68,56.0717,56.2277,19.177
5796.68,56.3294,56.32,19.345
5797.68,56.2406,56.2723,19.274
5798.68,56.5487,56.2669,19.155
5799.68,57.1107,56.4502,19.098
5800.68,57.2582,56.8048,18.901
5801.68,57.2749,57.1566,18.865
5802.68,57.9163,57.2965,18.853
5803.68,58.2728,57.1562,18.816
5804.68,57.1387,56.8186,19.036
5805.68,56.903,56.4609,19.259
5806.68,56.4941,56.2428,19.489
5807.68,55.1724,56.217,19.705
5808.68,55.3779,56.3488,19.66
5809.68,56.6764,56.555,19.604
5810.68,56.5839,56.7505,19.659
5811.68,54.3533,56.8666,19.901
5812.68,53.068,56.8434,20.204
5813.68,56.1015,56.657,19.751
5814.68,57.6254,56.3507,19.431
5815.68,54.3684,56.0473,19.884
5816.68,52.8819,55.9035,20.124
5817.68,54.5551,56.0325,19.92
5818.68,55.6048,56.4022,19.824
5819.68,55.5973,56.8547,19.869
5820.68,57.9988,57.2099,19.534
5821.68,58.6487,57.3731,19.384
5822.68,57.7518,57.3841,19.414
5823.68,57.7129,57.3279,19.369
5824.68,56.9093,57.294,19.493
5825.68,55.574,57.3106,19.668
5826.68,55.5759,57.3665,19.791
5827.68,56.8757,57.4465,19.775
5828.68,56.8616,57.5265,19.516
5829.68,55.7222,57.5912,19.381
5830.68,55.1893,57.6178,19.356
5831.68,56.1875,57.5811,19.271
5832.68,57.894,57.4726,19.281
5833.68,58.7475,57.31,19.249
5834.68,57.6608,57.139,19.326
5835.68,56.2654,57.0091,19.584
5836.68,57.5237,56.9501,19.581
5837.68,57.6665,56.9717,19.639
5838.68,55.6566,57.0599,19.926
5839.68,54.6844,57.2146,20.034
5840.68,55.65,57.4236,19.644
5841.68,57.7544,57.631,19.125
5842.68,59.4134,57.7584,18.619
5843.68,59.5443,57.7324,18.304
5844.68,58.8009,57.5328,18.778
5845.68,58.7817,57.2033,19.113
5846.68,58.7679,56.8274,19.02
5847.68,57.0511,56.4976,19.166
5848.69,55.1956,56.2606,18.954
5849.69,54.7277,56.094,18.65
5850.69,55.7564,55.917,18.802
5851.69,57.1362,55.6575,19.282
5852.69,57.2557,55.313,19.505
5853.69,55.5941,54.9342,19.746
5854.69,53.4857,54.5545,20.12
5855.69,52.6965,54.156,20.129
5856.69,52.7784,53.7276,20.141
5857.69,52.8477,53.3426,20.275
5858.69,52.6077,53.1581,20.296
5859.69,53.154,53.2877,20.038
5860.69,56.5268,53.7,19.555
5861.69,57.5265,54.2118,19.381
5862.69,54.1478,54.6524,19.701
5863.69,53.6548,54.9351,19.9
5864.69,54.8805,55.0534,19.701
5865.69,55.2166,55.0641,19.547
5866.69,55.2838,55.0421,19.623
5867.69,56.4496,55.082,0.0
5868.69,57.0219,55.2627,0.0
5869.69,56.6366,55.5706,0.0
5870.69,56.0306,55.8932,0.0
5871.69,54.5143,56.1245,0.0
5872.69,54.1158,56.2142,0.0
5873.69,56.0378,56.1938,0.0
5874.69,58.403,56.1119,0.0
5875.69,59.0353,55.9848,0.0
5876.69,60.2196,55.7912,0.0
5877.69,60.6602,55.5022,0.0
5878.69,57.1926,55.1438,0.0
5879.69,55.5072,54.7807,0.0
5880.69,55.5941,54.4873,0.0
5881.69,54.6082,54.2887,0.0
5882.69,53.5306,54.1547,0.0
5883.69,54.5746,54.0104,0.0
5884.69,55.2245,53.7295,0.0
5885.69,53.4665,53.1443,0.0
5886.69,51.9562,52.007,0.0
5887.69,51.0352,50.1248,0.0
5888.69,49.3858,47.6019,0.0
5889.69,46.5977,44.9876,0.0
5890.69,44.4651,43.0636,0.0
5891.69,45.0456,42.3256,0.0
5892.69,45.9403,42.6877,0.0
5893.69,44.6775,43.4477,0.0
5894.69,44.7952,43.9533,0.0
5895.69,46.4461,44.1362,0.0
5896.69,47.7145,44.3556,0.0
5897.69,47.9549,45.1281,0.0
5898.69,48.3688,46.6018,0.0
5899.69,50.6062,48.4582,0.0
5900.69,52.8006,50.2667,0.0
5901.69,52.2672,51.7397,0.0
5902.69,53.3595,52.779,0.0
5903.69,56.0083,53.4235,0.0
5904.69,57.1133,53.7863,0.0
5905.69,56.3868,53.9849,0.0
5906.69,55.1419,54.1268,0.0
5907.69,55.12,54.2871,0.0
5908.69,56.4853,54.4855,0.0
5909.69,57.1883,54.6766,0.0
5910.69,56.3887,54.7933,0.0
