5257.05,34.4783,31.8303,17.57
5258.05,32.9994,32.6115,17.855
5259.05,31.8569,33.091,18.159
5260.05,33.206,32.9716,17.86
5261.05,31.9997,32.2335,17.774
5262.05,28.9855,31.0244,18.585
5263.05,29.1709,29.6271,18.658
5264.05,27.8146,28.3555,19.055
5265.05,25.2215,27.4629,19.805
5266.05,25.4431,27.1648,19.534
5267.05,27.7075,27.4382,18.533
5268.05,28.4609,27.7432,17.969
5269.05,27.1429,27.4938,17.771
5270.05,27.4464,26.8368,18.143
5271.05,27.9804,26.7358,18.708
5272.05,28.0296,27.7907,18.901
5273.05,29.1459,29.2165,18.821
5274.05,28.6858,29.9663,18.628
5275.05,28.6741,30.0831,18.349
5276.05,30.7227,30.2433,17.996
5277.05,31.5796,30.8786,18.042
5278.05,30.3731,31.8477,18.484
5279.05,30.611,32.5745,18.476
5280.05,31.4417,32.5975,18.001
5281.05,31.3935,32.0124,17.81
5282.05,30.1599,31.2318,17.771
5283.05,28.8258,30.5822,17.938
5284.05,29.7424,30.3629,18.155
5285.05,32.484,30.8541,17.716
5286.05,31.9961,31.9431,17.602
5287.05,32.1759,33.0155,17.522
5288.05,32.8961,33.5582,17.562
5289.05,31.8168,33.6461,17.873
5290.05,31.5717,33.6747,17.961
5291.05,33.0208,33.7818,17.886
5292.05,33.4447,33.7915,17.685
5293.05,31.89,33.651,17.536
5294.05,31.5842,33.4526,17.634
5295.05,33.066,33.1307,17.734
5296.05,32.3646,32.46,17.691
5297.05,30.1272,31.3904,18.091
5298.05,28.7399,30.4039,18.243
5299.05,29.1222,30.1461,18.074
5300.05,30.3208,30.6123,17.959
5301.05,31.5898,31.2537,17.828
5302.05,32.8599,31.6934,17.752
5303.05,32.4483,32.0701,17.762
5304.05,31.9344,32.6923,17.876
5305.05,33.2284,33.3722,17.843
5306.05,33.5908,33.6724,17.839
5307.05,31.4853,33.5582,18.09
5308.05,32.5765,33.3526,17.665
5309.05,34.0802,33.4013,17.04
5310.05,34.2368,33.7135,16.971
5311.05,34.563,33.9825,17.136
5312.05,35.3824,34.0121,17.047
5313.05,35.601,33.8356,17.117
5314.05,33.8061,33.5485,17.389
5315.05,32.181,33.196,17.915
5316.05,31.2726,32.778,18.373
5317.05,30.8806,32.4253,18.399
5318.05,32.4378,32.3776,18.046
5319.05,34.3485,32.6518,17.343
5320.05,34.4485,32.9693,16.996
5321.05,32.3659,33.0504,17.326
5322.05,31.216,32.8494,17.904
5323.05,32.255,32.3725,18.224
5324.05,31.6442,31.739,18.3
5325.05,30.571,31.2009,17.877
5326.05,30.1033,30.7449,16.782
5327.05,29.7633,29.965,15.711
5328.05,29.3971,28.7391,15.351
5329.05,29.4065,27.9151,15.759
5330.05,30.0915,28.3984,16.674
5331.05,31.6146,29.9273,17.46
5332.05,32.5827,31.3555,17.892
5333.05,32.3575,32.0351,18.098
5334.05,32.3799,32.3294,17.845
5335.05,33.2825,32.6821,17.143
5336.05,33.7,33.0022,16.99
5337.05,32.2647,33.0524,17.669
5338.05,31.0632,32.8038,18.278
5339.06,31.5174,32.2578,18.086
5340.06,31.0448,31.4664,17.644
5341.06,30.4389,30.8212,17.182
5342.06,31.1073,30.8332,17.306
5343.06,31.7393,31.5008,17.782
5344.06,32.4557,32.2091,17.918
5345.06,33.8428,32.4539,17.793
5346.06,31.7747,32.294,17.559
5347.06,30.344,31.9948,17.259
5348.06,31.1805,31.726,17.3
5349.06,31.3478,31.5429,17.907
5350.06,30.9808,31.5842,18.467
5351.06,32.5324,31.9841,18.142
5352.06,33.0231,32.6069,17.382
5353.06,32.4661,33.1598,16.798
5354.06,32.8826,33.497,16.571
5355.06,33.7025,33.8043,16.661
5356.06,32.8961,34.1621,17.097
5357.06,30.8082,34.4013,17.993
5358.06,31.2874,34.4543,18.319
5359.06,33.1394,34.3913,18.031
5360.06,33.1664,34.2429,17.975
5361.06,32.207,33.9389,18.173
5362.06,30.5695,33.4776,18.55
5363.06,30.2272,32.9849,18.425
5364.06,31.9561,32.563,18.051
5365.06,31.8658,32.2488,18.2
5366.06,29.0372,32.0614,18.65
5367.06,30.4203,32.0247,18.523
5368.06,31.5944,32.0038,18.402
5369.06,29.7901,31.6801,18.795
5370.06,28.2058,30.924,19.257
5371.06,29.623,30.0648,19.079
5372.06,32.004,29.7529,18.559
5373.06,30.0257,30.368,18.647
5374.06,29.8883,31.6317,18.45
5375.06,33.6637,32.8158,17.832
5376.06,34.7854,33.4156,17.628
5377.06,32.5085,33.5028,17.689
5378.06,31.1933,33.4148,18.051
5379.06,33.0093,33.3437,18.163
5380.06,32.4108,33.2455,18.217
5381.06,30.396,33.0272,18.395
5382.06,34.0295,32.7255,18.071
5383.06,33.6512,32.4888,17.892
5384.06,32.5253,32.4475,18.104
5385.06,34.2615,32.6582,18.006
5386.06,34.9585,33.0303,17.667
5387.06,32.8132,33.2924,17.827
5388.06,30.8862,33.2401,17.841
5389.06,31.1152,32.904,17.662
5390.06,32.5457,32.4215,17.627
5391.06,32.8721,31.978,17.695
5392.06,31.4213,31.6962,17.831
5393.06,30.5042,31.5659,18.22
5394.06,31.5567,31.5472,17.974
5395.06,32.5536,31.4853,17.886
5396.06,30.9155,31.1466,18.503
5397.06,28.681,30.6085,18.773
5398.06,30.1158,30.2928,18.464
5399.06,31.2315,30.5924,18.264
5400.06,30.9326,31.3312,18.166
5401.06,31.7719,31.9515,17.548
5402.06,32.5352,32.1935,16.85
5403.06,30.2132,31.9821,17.214
5404.06,29.4619,31.2121,17.895
5405.06,28.8837,30.101,18.39
5406.06,28.1191,29.343,18.784
5407.06,29.7597,29.433,18.779
5408.06,30.7263,30.077,18.291
5409.06,29.1517,30.5447,18.369
5410.06,28.7763,30.5404,18.246
5411.06,30.6177,30.5641,17.658
5412.06,32.4274,31.0749,17.378
5413.06,33.9672,31.8199,17.393
5414.06,33.4949,32.3037,17.75
5415.06,32.1461,32.4399,17.927
5416.06,32.3333,32.5975,17.588
5417.06,33.4286,32.9611,17.101
5418.06,32.9966,33.2695,16.896
5419.06,32.3618,33.2766,17.089
5420.06,32.7854,33.0484,17.274
5421.06,33.3003,32.8377,17.101
5422.06,32.576,32.7505,16.569
5423.06,30.9974,32.6084,15.873
5424.06,30.0461,32.3131,15.431
5425.06,31.1055,32.143,15.616
5426.06,32.0869,32.4521,16.39
5427.06,31.2573,33.057,17.406
5428.06,30.5595,33.1659,18.295
5429.06,29.8115,32.4314,18.674
5430.06,29.1066,31.4644,18.714
5431.06,29.1977,31.066,18.232
5432.06,30.6733,31.334,17.307
5433.06,32.1346,31.5636,16.892
5434.06,30.3642,31.3019,17.294
5435.06,30.1629,30.9069,17.844
5436.06,31.5327,30.9092,18.279
5437.06,30.6457,31.5054,18.626
5438.06,30.5238,32.4636,18.421
5439.06,33.1052,33.3763,18.112
5440.06,34.1014,33.9456,17.968
5441.06,34.0976,34.1789,17.813
5442.06,35.4133,34.261,17.628
5443.06,34.7601,34.2144,17.653
5444.06,33.8484,33.8813,17.757
5445.06,33.9259,33.0537,17.725
5446.07,34.0863,31.8523,17.547
5447.07,32.7969,30.8732,17.468
5448.07,30.4055,30.7082,17.589
5449.07,30.8342,31.4539,17.43
5450.07,33.459,32.4993,17.056
5451.07,34.8818,33.1516,17.113
5452.07,33.7181,33.2878,17.821
5453.07,31.2501,33.019,18.489
5454.07,29.5269,32.3531,18.614
5455.07,29.4478,31.4419,18.517
5456.07,29.9452,30.7796,18.517
5457.07,30.2015,30.9701,18.528
5458.07,31.3565,31.9839,18.429
5459.07,33.2057,33.0152,18.149
5460.07,33.7507,33.4176,18.041
5461.07,31.6916,33.1565,18.194
5462.07,29.5812,32.5278,18.239
5463.07,31.1851,31.9252,18.013
5464.07,32.7015,31.7077,17.652
5465.07,32.6117,31.9538,17.476
5466.07,32.9226,32.4085,17.355
5467.07,33.9417,32.7719,17.194
5468.07,33.4776,32.9792,17.544
5469.07,31.1165,33.0825,17.898
5470.07,31.6421,33.0461,17.762
5471.07,33.3202,32.8658,17.696
5472.07,31.0936,32.6474,18.132
5473.07,32.0361,32.4508,18.18
5474.07,33.5602,32.1856,17.885
5475.07,32.3593,31.7115,17.775
5476.07,30.4254,31.026,17.966
5477.07,30.3203,30.4583,18.123
5478.07,31.967,30.5149,17.945
5479.07,32.1415,31.217,18.057
5480.07,30.7768,31.8997,18.491
5481.07,30.3481,31.9879,18.511
5482.07,31.1333,31.7135,17.986
5483.07,31.8987,31.726,17.61
5484.07,31.7599,32.2473,17.692
5485.07,31.9017,32.9045,17.821
5486.07,32.6393,33.2065,17.667
5487.07,31.989,32.9915,17.545
5488.07,31.2323,32.5355,17.387
5489.07,31.2157,32.2705,16.872
5490.07,32.014,32.3919,16.548
5491.07,33.6949,32.6834,16.738
5492.07,35.2699,32.8617,16.6
5493.07,34.8055,32.8749,16.741
5494.07,32.5944,32.8191,17.044
5495.07,31.1132,32.7987,17.307
5496.07,31.6472,32.7515,17.569
5497.07,32.4909,32.5952,17.056
5498.07,32.7903,32.4842,17.115
5499.07,32.8469,32.5931,17.652
5500.07,32.9999,32.779,17.853
5501.07,33.1323,32.6773,18.096
5502.07,33.0825,32.2302,18.099
5503.07,33.1075,31.916,18.022
5504.07,32.3468,31.9629,17.952
5505.07,30.3274,32.0405,17.825
5506.07,28.8998,31.8762,17.843
5507.07,29.6939,31.6005,17.931
5508.07,31.9571,31.6243,17.864
5509.07,32.9321,32.0208,17.763
5510.07,32.4842,32.3659,17.721
5511.07,33.6747,32.3067,17.387
5512.07,33.6375,31.8862,17.04
5513.07,32.2193,31.4039,17.166
5514.07,32.549,31.1841,17.367
5515.07,33.7158,31.3419,17.138
5516.07,31.483,31.7278,17.295
5517.07,31.8607,32.1894,17.345
5518.07,33.7247,32.6826,17.334
5519.07,32.7681,33.1567,17.683
5520.07,32.4705,33.4697,17.869
5521.07,33.5125,33.5291,17.54
5522.07,34.4434,33.4528,17.184
5523.07,34.3202,33.399,17.189
5524.07,33.6008,33.3656,17.207
5525.07,33.5263,33.1927,16.747
5526.07,34.5535,32.7278,16.362
5527.07,34.1389,31.989,16.649
5528.07,31.8212,31.244,17.431
5529.07,31.1716,30.9558,17.9
5530.07,33.2924,31.3881,17.799
5531.07,33.2985,32.2269,17.729
5532.07,32.3009,32.8431,17.407
5533.07,33.448,32.9573,17.193
5534.07,34.1552,32.7482,17.252
5535.07,33.4227,32.4906,15.657
5536.07,35.361,32.3746,14.479
5537.07,43.282,32.4827,5.447
5538.07,51.8928,32.7183,2.491
5539.07,47.0964,32.9367,2.214
5540.07,22.9055,33.172,2.794
5541.07,10.051,33.4271,-1.0
5542.07,20.4682,33.4993,-1.0
5543.07,28.8893,33.2919,9.943
5544.07,30.4876,32.99,14.056
5545.07,32.1183,32.8318,17.072
5546.07,34.5783,32.8767,17.692
5547.08,34.3182,33.0336,17.699
5548.08,32.5903,33.2883,17.708
5549.08,33.1363,33.6385,17.421
5550.08,35.4507,33.9121,16.97
5551.08,36.8417,33.9897,16.494
5552.08,36.1182,33.891,16.18
5553.08,34.3215,33.6372,16.488
5554.08,34.1534,33.3284,17.001
5555.08,34.98,33.1422,17.436
5556.08,34.5877,33.1565,17.709
5557.08,33.323,33.2537,17.616
5558.08,33.2715,33.294,17.405
5559.08,34.5798,33.3118,17.329
5560.08,35.6395,33.3465,17.284
5561.08,35.1674,33.2973,17.237
5562.08,33.5936,33.0871,17.472
5563.08,32.5416,32.8173,17.742
5564.08,32.7372,32.6434,17.595
5565.08,33.0856,32.5768,17.347
5566.08,32.3743,32.5179,17.522
5567.08,31.5779,32.4289,17.67
5568.08,31.9877,32.3595,17.779
5569.08,32.9359,32.3396,17.49
5570.08,32.6487,32.3649,16.87
5571.08,31.3218,32.4085,16.822
5572.08,31.6702,32.3955,17.052
5573.08,32.4694,32.2784,17.49
5574.08,32.1665,32.2208,17.878
5575.08,32.3386,32.4475,17.711
5576.08,33.4314,32.7653,17.477
5577.08,32.0234,32.9027,17.553
5578.08,31.4039,32.9902,17.473
5579.08,33.5413,33.1647,17.054
5580.08,32.6403,33.3029,17.042
5581.08,31.8951,33.3054,17.552
5582.08,32.7495,33.209,17.969
5583.08,32.8719,33.1029,17.994
5584.08,32.3266,33.0236,17.83
5585.08,33.9619,32.7959,17.399
5586.08,33.5941,32.1899,17.226
5587.08,31.3993,31.2596,17.434
5588.08,30.9643,30.4448,17.677
5589.08,31.3932,30.1443,17.845
5590.08,31.5348,30.3838,18.122
5591.08,31.0737,30.9385,18.157
5592.08,31.1925,31.4743,17.861
5593.08,31.951,31.7413,17.233
5594.08,31.0581,31.8135,16.049
5595.08,32.1754,31.9872,16.046
5596.08,34.8213,32.3674,16.704
5597.08,34.9978,32.6847,16.544
5598.08,33.1384,32.5709,16.519
5599.08,31.522,32.0849,17.317
5600.08,30.8939,31.65,18.229
5601.08,30.8339,31.3728,18.478
5602.08,31.0897,31.1293,18.2
5603.08,31.636,31.1216,17.389
5604.08,32.3552,31.6253,16.742
5605.08,33.0792,32.5332,16.829
5606.08,33.7229,33.4161,17.32
5607.08,34.4816,33.9435,17.302
5608.08,35.6446,34.1238,17.058
5609.08,35.6823,34.1264,16.875
5610.08,34.7647,34.1044,16.717
5611.08,34.8815,34.1659,16.669
5612.08,34.6915,34.2618,16.88
5613.08,33.4054,34.1006,17.065
5614.08,31.6322,33.3761,17.315
5615.08,30.0961,32.217,17.809
5616.08,29.3887,31.2593,17.969
5617.08,30.8717,31.1522,17.747
5618.08,32.3095,31.7905,17.526
5619.08,31.7949,32.4368,17.634
5620.08,31.2611,32.7561,18.021
5621.08,31.5656,32.9711,18.157
5622.08,32.3021,33.1542,18.092
5623.08,32.9754,33.0481,17.881
5624.08,32.8785,32.5401,17.501
5625.08,31.662,31.9591,17.317
5626.08,32.6044,31.8189,16.982
5627.08,34.1098,32.2139,16.917
5628.08,32.9688,32.7941,17.429
5629.08,32.0624,33.2577,17.6
5630.08,34.2437,33.5684,17.336
5631.08,35.2202,33.7512,17.145
5632.08,33.6711,33.7744,17.153
5633.08,34.0555,33.649,17.092
5634.08,34.8185,33.4258,16.975
5635.08,34.6372,33.1463,16.939
5636.08,33.9282,32.8591,17.193
5637.08,33.5737,32.624,17.565
5638.08,33.9183,32.5051,17.451
5639.08,33.8961,32.5268,17.385
5640.08,33.1152,32.5883,17.602
5641.08,32.4297,32.5296,17.6
5642.08,32.3911,32.3968,17.18
5643.08,32.0313,32.421,16.984
5644.08,31.3328,32.6023,16.939
5645.08,31.3692,32.7801,16.887
5646.08,32.6714,32.9338,16.976
5647.08,34.1312,33.0555,16.925
5648.08,34.1917,33.0823,16.641
5649.08,33.3422,33.0142,16.213
5650.08,32.9991,32.9298,15.941
5651.08,32.9122,32.9729,16.242
5652.08,32.7701,33.1555,16.863
5653.09,32.7326,33.2414,16.974
5654.09,33.793,33.0851,16.441
5655.09,35.7621,32.8071,16.147
5656.09,34.6961,32.5253,16.287
5657.09,32.1211,32.1394,16.239
5658.09,30.7957,31.5353,16.333
5659.09,30.1635,31.0015,15.92
5660.09,30.24,31.0413,12.985
5661.09,31.0663,31.5238,13.224
5662.09,31.0423,31.8676,16.834
5663.09,30.3522,31.9734,17.801
5664.09,32.3488,32.1792,17.467
5665.09,33.3541,32.5811,17.039
5666.09,31.9805,32.8813,16.918
5667.09,30.7021,32.8484,17.213
5668.09,30.3412,32.636,16.965
5669.09,30.6842,32.5268,16.885
5670.09,31.6944,32.6066,17.198
5671.09,33.0836,32.8191,17.463
5672.09,34.1159,33.1295,17.427
5673.09,34.667,33.4653,17.061
5674.09,35.0942,33.6864,16.818
5675.09,35.249,33.7293,16.717
5676.09,34.3893,33.676,16.56
5677.09,32.5924,33.6704,16.791
5678.09,31.9005,33.7015,17.227
5679.09,32.5768,33.6283,17.378
5680.09,33.194,33.4245,17.154
5681.09,33.5837,33.1366,16.751
5682.09,33.8665,32.7451,16.027
5683.09,33.8216,32.3498,15.773
5684.09,33.0884,32.206,16.319
5685.09,32.2771,32.3508,16.646
5686.09,33.0637,32.4995,16.723
5687.09,32.3807,32.4299,17.114
5688.09,30.4348,32.2506,17.55
5689.09,31.9953,32.218,17.301
5690.09,33.9002,32.4641,17.146
5691.09,33.8507,32.8933,17.144
5692.09,32.9188,33.3039,16.995
5693.09,32.967,33.5574,16.755
5694.09,34.1544,33.6291,16.515
5695.09,34.436,33.6094,16.483
5696.09,33.7576,33.5681,16.617
5697.09,33.3539,33.4806,16.75
5698.09,32.3537,33.2835,16.997
5699.09,30.9821,32.9752,17.453
5700.09,30.358,32.6536,17.873
5701.09,30.3848,32.3705,17.879
5702.09,30.2124,32.2019,17.523
5703.09,31.738,32.2733,17.274
5704.09,32.6439,32.5072,17.286
5705.09,30.9811,32.635,17.484
5706.09,29.936,32.4585,17.691
5707.09,30.6661,32.0369,17.455
5708.09,31.9321,31.5745,17.21
5709.09,31.4468,31.1644,17.452
5710.09,29.2558,30.8964,17.821
5711.09,29.6001,30.914,17.642
5712.09,31.1122,31.219,17.333
5713.09,31.8099,31.7778,17.313
5714.09,32.6722,32.4722,17.365
5715.09,33.1904,33.0183,17.368
5716.09,32.5192,33.2873,17.358
5717.09,31.7895,33.4102,17.321
5718.09,32.7051,33.5087,17.116
5719.09,34.2781,33.6314,16.704
5720.09,34.2766,33.8186,16.487
5721.09,33.3853,34.0404,16.479
5722.09,33.5566,34.2368,16.568
5723.09,33.8923,34.3771,16.959
5724.09,33.0609,34.4258,17.156
5725.09,33.9828,34.3284,16.855
5726.09,35.452,34.0491,16.686
5727.09,31.2091,33.6972,17.187
5728.09,29.8597,33.5219,17.124
5729.09,32.2639,33.614,16.542
5730.09,32.5528,33.7566,16.469
5731.09,31.0247,33.7176,16.933
5732.09,30.7643,33.5684,17.131
5733.09,31.6773,33.589,16.863
5734.09,33.0264,33.8667,16.627
5735.09,34.6545,34.1544,16.7
5736.09,33.386,34.2307,16.857
5737.09,31.2455,34.131,17.077
5738.09,31.432,34.0085,16.974
5739.09,33.031,33.9777,16.28
5740.09,33.6627,34.007,16.067
5741.09,33.3786,34.0032,16.281
5742.09,33.2753,33.9241,16.293
5743.09,33.8392,33.8596,15.957
5744.09,35.1141,33.9405,15.621
5745.09,35.7864,34.1353,15.47
5746.09,35.2699,34.2409,15.624
5747.09,34.6668,34.0871,16.027
5748.09,34.7991,33.8004,16.244
5749.09,34.006,33.7079,16.376
5750.09,32.8272,33.8759,16.302
5751.09,32.791,33.9932,16.184
5752.09,31.9425,33.7278,16.504
5753.09,30.4409,33.1598,14.614
5754.09,29.6988,32.7255,12.601
5755.1,30.5511,32.7908,12.875
5756.1,32.6543,33.3381,14.652
5757.1,34.1486,33.9785,16.109
5758.1,34.6737,34.3544,16.356
5759.1,34.9297,34.3646,16.295
5760.1,34.7675,34.0509,16.091
5761.1,34.9381,33.5449,15.858
5762.1,35.3638,33.0555,15.63
5763.1,34.8728,32.8596,15.602
5764.1,33.2478,33.155,16.031
5765.1,32.8581,33.7992,16.153
5766.1,34.4095,34.3727,16.05
5767.1,35.5114,34.6324,16.204
5768.1,34.1613,34.6584,16.254
5769.1,33.3286,34.5747,16.298
5770.1,34.2437,34.4436,16.24
5771.1,34.4745,34.3082,16.089
5772.1,32.6513,34.1575,16.285
5773.1,32.6321,33.9802,16.627
5774.1,33.1828,33.8469,16.748
5775.1,32.2787,33.7961,16.481
5776.1,32.7819,33.8555,15.998
5777.1,33.6821,34.0093,15.807
5778.1,33.9611,34.0598,16.107
5779.1,34.2898,33.7925,16.468
5780.1,34.6244,33.2113,16.316
5781.1,32.6707,32.5327,16.181
5782.1,30.7985,32.0553,16.113
5783.1,31.2784,31.9494,16.051
5784.1,31.6661,32.0476,16.4
5785.1,31.6625,32.1088,16.9
5786.1,31.9198,32.2195,16.964
5787.1,32.7543,32.5842,16.606
5788.1,33.6408,33.0976,16.433
5789.1,33.2205,33.4605,16.495
5790.1,33.0912,33.5232,16.67
5791.1,34.1412,33.3858,16.773
5792.1,34.2212,33.3238,16.7
5793.1,33.7461,33.5373,16.793
5794.1,33.5186,33.9269,16.866
5795.1,33.5283,34.249,16.723
5796.1,33.613,34.3329,16.609
5797.1,33.991,34.1356,16.319
5798.1,33.803,33.8588,16.101
5799.1,32.6117,33.8453,16.267
5800.1,31.7436,34.1891,16.569
5801.1,32.3187,34.6153,16.554
5802.1,34.0096,34.8244,16.294
5803.1,35.3406,34.7364,16.096
5804.1,34.8624,34.4212,16.072
5805.1,32.7987,34.0672,16.335
5806.1,33.0252,33.8892,16.52
5807.1,35.4913,33.9305,16.498
5808.1,34.5785,34.0766,16.786
5809.1,32.6903,34.2154,17.204
5810.1,32.5513,34.3414,17.237
5811.1,33.3371,34.4686,16.893
5812.1,33.9111,34.5301,16.695
5813.1,36.0434,34.4719,16.663
5814.1,36.3474,34.2995,16.966
5815.1,33.9721,34.0208,17.464
5816.1,35.3005,33.7456,17.429
5817.1,36.8687,33.7188,17.225
5818.1,35.8045,34.0356,17.285
5819.1,34.8093,34.4867,17.448
5820.1,36.3839,34.7731,17.346
5821.1,36.476,34.8086,17.185
5822.1,35.6395,34.716,17.133
5823.1,36.2291,34.6244,17.09
5824.1,35.2811,34.6012,16.978
5825.1,33.6706,34.6219,16.895
5826.1,33.3539,34.6556,16.771
5827.1,34.6176,34.6959,16.566
5828.1,35.9567,34.7372,16.615
5829.1,34.6089,34.7843,17.158
5830.1,33.3179,34.8216,17.718
5831.1,34.7968,34.8305,17.762
5832.1,34.3442,34.803,17.819
5833.1,33.1547,34.716,18.016
5834.1,33.5112,34.5645,18.057
5835.1,34.3681,34.424,17.918
5836.1,33.9501,34.4003,18.065
5837.1,33.5087,34.4811,18.293
5838.1,34.3386,34.5416,18.18
5839.1,35.0667,34.5691,17.908
5840.1,33.4964,34.6566,18.079
5841.1,32.5202,34.8206,18.219
5842.1,34.3669,34.9654,18.125
5843.1,36.4892,34.9874,18.16
5844.1,35.6517,34.8841,17.898
5845.1,34.678,34.6946,17.185
5846.1,34.499,34.4393,15.806
5847.1,31.9448,34.1876,12.699
5848.1,28.8416,34.0516,8.778
5849.1,28.4627,34.0761,7.206
5850.1,30.8574,34.1376,7.67
5851.1,31.9874,34.0542,9.389
5852.1,28.9243,33.7747,11.469
5853.1,28.6927,33.4391,12.289
5854.1,32.674,33.2376,11.444
5855.1,31.382,33.1764,10.36
5856.1,28.4443,33.0331,10.332
5857.1,27.67,32.623,12.004
5858.1,28.5328,32.1851,15.416
5859.1,29.9612,32.1754,18.03
5860.1,30.8747,32.6217,19.195
5861.11,30.887,33.1312,19.681
5862.11,31.1724,33.421,19.33
5863.11,33.0514,33.5197,18.769
5864.11,33.6729,33.6082,18.654
5865.11,33.045,33.6857,18.88
5866.11,33.6334,33.5972,19.095
5867.11,34.337,33.4169,0.0
5868.11,32.728,33.4092,0.0
5869.11,31.9316,33.6643,0.0
5870.11,34.2728,33.9986,0.0
5871.11,32.7655,34.2019,0.0
5872.11,31.9125,34.2029,0.0
5873.11,34.718,34.0743,0.0
5874.11,35.9407,33.9402,0.0
5875.11,34.8223,33.8568,0.0
5876.11,34.3097,33.7818,0.0
5877.11,34.7193,33.6752,0.0
5878.11,33.7752,33.5383,0.0
5879.11,33.6326,33.3659,0.0
5880.11,33.5477,33.1947,0.0
5881.11,32.3486,33.106,0.0
5882.11,32.0117,33.1165,0.0
5883.11,32.9002,33.0938,0.0
5884.11,33.7186,32.9616,0.0
5885.11,33.3513,32.8469,0.0
5886.11,32.5393,32.7431,0.0
5887.11,33.3039,32.2404,0.0
5888.11,33.2616,30.8202,0.0
5889.11,29.7034,28.5399,0.0
5890.11,26.3589,26.3643,0.0
5891.11,25.6413,25.6923,0.0
5892.11,26.8404,26.7894,0.0
5893.11,28.2257,28.2931,0.0
5894.11,29.2737,28.8766,0.0
5895.11,29.2657,28.2915,0.0
5896.11,29.2859,27.3375,0.0
5897.11,30.9487,27.2867,0.0
5898.11,31.85,28.4912,0.0
5899.11,31.2907,30.0364,0.0
5900.11,31.4452,31.1675,0.0
5901.11,33.5033,31.9308,0.0
5902.11,33.7135,32.4814,0.0
5903.11,32.5347,32.8188,0.0
5904.11,32.626,32.9718,0.0
5905.11,33.1297,32.9897,0.0
5906.11,33.4847,32.9634,0.0
5907.11,33.4901,33.018,0.0
5908.11,32.9629,33.1657,0.0
5909.11,32.2358,33.3118,0.0
5910.11,32.5852,33.422,0.0
5911.11,33.4549,33.4934,0.0
5912.11,33.2692,33.4582,0.0
5913.11,32.943,33.2075,0.0
5914.11,32.4337,32.7648,0.0
5915.11,31.5197,32.3988,0.0
5916.11,31.2177,32.3378,0.0
5917.11,32.4957,32.5416,20.097
5918.11,33.5679,32.864,20.083
5919.11,33.5413,33.172,20.215
5920.11,34.2643,33.3567,20.093
5921.11,34.1891,33.396,20.001
5922.11,33.3422,33.3307,19.84
5923.11,33.4102,33.2542,19.56
5924.11,33.9229,33.2822,19.844
5925.11,33.3235,33.4337,20.304
5926.11,32.892,33.6122,20.362
5927.11,34.0779,33.6655,20.131
5928.11,33.5844,33.4814,19.977
5929.11,33.3047,33.144,19.811
5930.11,34.6897,32.8834,19.621
5931.11,34.8137,32.8953,19.73
5932.11,33.2429,33.144,20.184
5933.11,32.0254,33.3291,20.586
5934.11,32.0953,33.2672,20.46
5935.11,32.093,33.1323,19.936
5936.11,32.6709,33.2111,19.777
5937.11,32.9652,33.487,20.116
5938.11,31.8765,33.7056,20.503
5939.11,31.4381,33.7405,20.703
5940.11,32.3167,33.5905,20.759
5941.11,33.1955,33.3054,20.802
5942.11,32.9509,33.0779,20.833
5943.11,32.8104,33.0797,20.653
5944.11,33.652,33.2715,20.192
5945.11,34.6548,33.4924,19.743
5946.11,34.5252,33.5934,19.623
5947.11,34.1784,33.4952,19.578
5948.11,34.2118,33.2304,19.733
5949.11,33.9055,33.003,20.238
5950.11,32.6232,33.0127,20.613
5951.11,32.0295,33.1664,20.684
5952.11,32.8007,33.2072,20.538
5953.11,33.5069,33.0841,20.354
5954.11,32.8964,33.0336,20.367
5955.11,31.7923,33.1394,20.549
5956.11,31.5223,33.1445,20.67
5957.11,32.2233,32.9866,20.615
5958.11,33.055,32.9173,20.643
5959.11,33.6645,33.0807,20.752
5960.11,33.4222,33.4054,20.871
5961.11,31.8273,33.7178,21.044
5962.12,32.0889,33.8907,20.805
5963.12,33.9545,33.9155,20.295
5964.12,34.0114,33.8237,20.085
5965.12,32.2075,33.6561,20.154
5966.12,31.2619,33.51,20.216
5967.12,32.6928,33.5026,20.091
5968.12,34.7078,33.6319,19.962
5969.12,34.4281,33.7818,20.241
5970.12,33.2458,33.9157,20.603
5971.12,33.3085,34.0445,20.707
5972.12,33.4758,34.1187,20.891
5973.12,33.1302,34.0998,20.934
5974.12,32.8221,33.9573,20.754
5975.12,32.8946,33.6566,20.665
5976.12,32.6602,33.2677,20.827
5977.12,33.0478,32.9729,20.817
5978.12,33.8377,32.9109,20.602
5979.12,33.4755,33.0843,20.688
5980.12,33.0254,33.387,20.975
5981.12,33.359,33.6273,21.016
5982.12,33.9693,33.5885,20.828
5983.12,33.6946,33.2287,20.991
5984.12,32.2358,32.7673,21.335
5985.12,31.141,32.5475,21.368
5986.12,31.6248,32.7104,21.064
5987.12,32.2335,33.0427,20.917
5988.12,33.1027,33.3103,20.591
5989.12,34.5084,33.4868,20.246
5990.12,35.0965,33.5628,20.531
5991.12,33.5151,33.5383,20.714
5992.12,32.3118,33.5347,20.642
5993.12,33.8137,33.6987,20.638
5994.12,35.5931,33.9703,20.557
5995.12,35.2154,34.0756,20.555
5996.12,33.5928,33.8935,20.755
5997.12,33.3552,33.562,20.881
5998.12,34.4439,33.3039,20.528
5999.12,34.5163,33.2764,20.369
6000.12,32.7342,33.4133,20.791
