5098.6,42.9027,45.2775,17.854
5099.6,42.1921,44.8262,18.028
5100.6,41.528,44.7494,18.15
5101.6,42.6475,44.9866,17.956
5102.6,45.6323,45.3637,17.371
5103.6,46.9626,45.6688,16.883
5104.6,45.4067,45.7515,17.092
5105.6,42.9,45.5855,17.826
5106.6,41.8164,45.2505,18.367
5107.6,41.9235,44.8707,18.42
5108.6,42.6397,44.5707,18.236
5109.6,43.8491,44.4542,18.047
5110.6,42.7248,44.5781,18.129
5111.6,41.9042,44.9436,18.226
5112.6,43.2297,45.4957,18.127
5113.6,45.3323,46.1485,17.884
5114.6,46.2454,46.8141,17.723
5115.6,46.3421,47.4206,17.7
5116.6,47.6222,47.9134,17.496
5117.6,48.635,48.2324,17.128
5118.6,48.5635,48.3142,16.975
5119.6,47.5499,48.1105,16.949
5120.6,46.3554,47.6134,16.813
5121.6,47.118,46.8683,16.749
5122.6,48.7734,45.9783,17.085
5123.6,46.1989,45.0782,17.714
5124.6,43.7921,44.3018,18.055
5125.6,42.6928,43.7465,18.48
5126.6,41.9837,43.453,18.565
5127.6,42.1171,43.4005,18.34
5128.6,42.0284,43.5333,18.522
5129.6,40.7245,43.7987,18.488
5130.6,41.0154,44.1692,18.336
5131.6,43.3465,44.6225,17.952
5132.6,44.5057,45.1141,17.763
5133.6,43.9905,45.5686,17.896
5134.6,44.5635,45.8941,17.946
5135.6,45.1598,46.0157,18.033
5136.6,42.8553,45.9027,18.439
5137.6,43.257,45.5787,18.484
5138.6,44.2866,45.1242,18.189
5139.6,43.9161,44.6584,18.167
5140.6,43.7405,44.2955,18.047
5141.6,43.6392,44.0862,17.65
5142.6,42.8745,44.0053,17.937
5143.6,41.4245,43.9893,18.364
5144.6,41.1962,43.9842,18.219
5145.6,42.8849,43.962,17.84
5146.61,44.1938,43.9155,17.768
5147.61,43.4038,43.8485,18.099
5148.61,41.9881,43.7826,18.602
5149.61,41.0732,43.7376,18.825
5150.61,39.9377,43.7047,18.757
5151.61,41.0364,43.6658,18.474
5152.61,42.203,43.6436,18.202
5153.61,41.6439,43.7219,18.148
5154.61,42.2591,43.9967,18.239
5155.61,42.9448,44.5081,18.347
5156.61,42.9291,45.214,18.38
5157.61,44.774,45.9928,18.039
5158.61,46.5117,46.6792,17.418
5159.61,45.9587,47.1168,17.053
5160.61,44.7654,47.1974,17.171
5161.61,43.9149,46.8594,17.484
5162.61,43.8007,46.0673,17.778
5163.61,43.4823,44.8037,18.005
5164.61,40.8111,43.0975,18.394
5165.61,37.8701,41.0652,18.869
5166.61,36.9679,38.9321,19.271
5167.61,36.067,36.9807,19.749
5168.61,34.9967,35.4616,20.171
5169.61,33.9564,34.4912,20.596
5170.61,32.8212,34.0095,20.707
5171.61,31.2487,33.8754,21.076
5172.61,30.1909,34.0347,-1.0
5173.61,31.5775,34.5971,20.937
5174.61,34.7334,35.713,20.157
5175.61,36.4233,37.3409,19.801
5176.61,37.697,39.166,19.588
5177.61,40.8141,40.7171,18.901
5178.61,41.9229,41.5938,18.544
5179.61,39.2979,41.6074,18.974
5180.61,38.5378,40.7844,19.04
5181.61,36.4432,39.351,19.727
5182.61,34.858,37.721,20.193
5183.61,35.2389,36.4251,20.148
5184.61,35.528,35.951,20.141
5185.61,35.5452,36.528,20.053
5186.61,36.7649,38.0071,19.86
5187.61,38.0604,39.9101,19.405
5188.61,39.7165,41.6632,18.443
5189.61,41.5523,42.8627,17.584
5190.61,42.4924,43.3949,16.493
5191.61,42.0684,43.3925,15.22
5192.61,41.0011,43.1153,14.876
5193.61,41.0993,42.8482,15.376
5194.61,43.2997,42.8185,16.472
5195.61,44.6142,43.1271,17.498
5196.61,43.9104,43.7272,17.984
5197.61,43.4915,44.4835,18.055
5198.61,44.5404,45.2422,17.788
5199.61,46.1642,45.8449,17.428
5200.61,46.2179,46.1411,17.339
5201.61,46.1553,46.0192,17.527
5202.61,45.5976,45.4396,17.883
5203.61,43.6217,44.4506,18.239
5204.61,42.335,43.1918,18.458
5205.62,41.2911,41.8751,18.73
5206.62,39.8574,40.7402,18.818
5207.62,39.7281,40.01,18.713
5208.62,40.4393,39.8345,18.655
5209.62,40.297,40.2537,18.654
5210.62,40.1209,41.1944,18.537
5211.62,40.9116,42.4799,18.242
5212.62,42.6208,43.8544,17.839
5213.62,44.3184,45.0477,17.792
5214.62,44.9362,45.8826,18.0
5215.62,44.7577,46.3501,18.014
5216.62,45.3442,46.6048,17.748
5217.62,47.1858,46.8571,17.261
5218.62,49.1292,47.2419,17.116
5219.62,49.8852,47.7358,17.188
5220.62,49.1737,48.1683,17.363
5221.62,48.1666,48.3178,17.506
5222.62,47.9759,48.0174,17.292
5223.62,47.5656,47.2324,17.199
5224.62,45.8677,46.0865,17.503
5225.62,43.8357,44.8467,18.164
5226.62,42.5804,43.8499,18.538
5227.62,42.1826,43.3815,18.277
5228.62,43.1944,43.5487,17.878
5229.62,45.4571,44.2226,17.534
5230.62,44.6655,45.096,17.774
5231.62,44.482,45.8523,18.02
5232.62,46.1933,46.3329,17.853
5233.62,46.4135,46.6065,17.726
5234.62,46.7924,46.8778,17.653
5235.62,48.6151,47.3219,17.382
5236.62,49.0343,47.9759,17.252
5237.62,47.4458,48.7313,17.319
5238.62,47.7702,49.4156,17.251
5239.62,50.4215,49.9039,17.07
5240.62,50.5072,50.1645,17.143
5241.62,49.1203,50.2439,17.339
5242.62,49.3166,50.2072,17.291
5243.62,49.7456,50.0791,17.167
5244.62,48.6798,49.8372,17.147
5245.62,47.9217,49.4405,17.17
5246.62,48.4977,48.8811,17.266
5247.62,47.6703,48.2134,17.342
5248.62,45.6083,47.5576,17.708
5249.62,44.8671,47.0474,17.88
5250.62,46.0257,46.7631,17.652
5251.62,47.0999,46.7103,17.638
5252.62,46.9525,46.8455,17.625
5253.62,46.7293,47.1298,17.326
5254.62,46.6412,47.5419,17.244
5255.62,47.0945,48.0649,17.481
5256.62,49.0391,48.6581,17.487
5257.62,51.71,49.2229,16.879
5258.62,52.6205,49.5855,16.155
5259.62,51.2932,49.5351,16.533
5260.62,49.3124,48.9217,17.058
5261.62,47.8995,47.742,17.03
5262.62,46.7352,46.1526,17.127
5263.62,44.9113,44.4112,17.424
5264.62,42.5576,42.7865,17.834
5265.62,41.3898,41.474,18.128
5266.62,41.485,40.5413,18.211
5267.63,41.0041,39.9543,18.214
5268.63,39.887,39.6519,18.21
5269.63,40.2279,39.6261,18.124
5270.63,41.1802,39.9356,18.038
5271.63,40.9961,40.6501,18.149
5272.63,40.4885,41.7601,18.522
5273.63,41.1191,43.1307,18.833
5274.63,42.7782,44.555,18.637
5275.63,45.1743,45.8692,18.038
5276.63,48.0557,47.0192,17.49
5277.63,50.2401,47.9902,17.134
5278.63,50.52,48.7112,17.11
5279.63,49.5452,49.0847,17.363
5280.63,49.3385,49.0661,17.341
5281.63,50.2096,48.7482,16.943
5282.63,50.2389,48.364,17.101
5283.63,49.3127,48.1879,17.144
5284.63,48.9522,48.41,17.101
5285.63,49.9795,49.0551,17.386
5286.63,51.4352,49.9851,16.936
5287.63,51.3412,50.973,16.805
5288.63,51.1612,51.8066,16.661
5289.63,51.6984,52.3696,16.373
5290.63,52.45,52.6522,16.293
5291.63,53.3732,52.6881,16.339
5292.63,53.6679,52.49,16.588
5293.63,52.5538,52.0406,16.872
5294.63,50.1503,51.3228,17.145
5295.63,48.761,50.3735,17.244
5296.63,48.8523,49.3065,17.18
5297.63,48.1624,48.3098,17.238
5298.63,48.6386,47.5976,16.834
5299.63,50.962,47.3347,14.398
5300.63,52.0524,47.568,9.084
5301.63,45.7002,48.2134,6.293
5302.63,32.8099,49.1088,5.387
5303.63,28.9991,50.0871,-1.0
5304.63,43.1073,51.0171,5.094
5305.63,55.3946,51.8034,7.863
5306.63,54.3554,52.3877,12.45
5307.63,52.8135,52.7675,13.164
5308.63,57.01,52.9958,15.095
5309.63,55.0062,53.1414,16.528
5310.63,53.2715,53.2315,16.631
5311.63,53.1414,53.2448,16.743
5312.63,51.6655,53.1399,16.796
5313.63,52.0628,52.9042,16.668
5314.63,53.0838,52.5733,16.537
5315.63,52.4995,52.2134,16.72
5316.63,51.2371,51.8879,17.042
5317.63,52.1165,51.6371,16.99
5318.63,53.3065,51.4565,16.858
5319.63,50.8286,51.2979,17.259
5320.63,49.2632,51.0776,17.387
5321.63,50.1061,50.7029,17.235
5322.63,50.7892,50.1102,17.128
5323.63,49.7269,49.2816,17.176
5324.63,48.5944,48.2401,17.334
5325.63,48.734,47.0504,17.398
5326.64,46.5914,45.8393,17.599
5327.64,44.2635,44.8016,17.868
5328.64,44.5354,44.171,17.862
5329.64,45.4636,44.142,17.686
5330.64,45.316,44.78,17.723
5331.64,45.5037,45.9587,17.77
5332.64,46.2964,47.3957,17.822
5333.64,47.9024,48.7702,17.583
5334.64,49.9626,49.8609,17.045
5335.64,50.9202,50.5751,16.657
5336.64,50.5662,50.8873,16.449
5337.64,49.9875,50.8066,16.744
5338.64,50.8482,50.396,17.086
5339.64,50.9246,49.8019,17.212
5340.64,48.6012,49.23,17.426
5341.64,48.0424,48.8636,17.394
5342.64,48.5111,48.7889,17.067
5343.64,49.0201,48.9611,16.995
5344.64,49.8754,49.2339,17.117
5345.64,50.4429,49.4423,17.119
5346.64,49.3569,49.5069,17.235
5347.64,47.3181,49.4725,17.419
5348.64,46.6869,49.4607,17.564
5349.64,48.3886,49.5991,17.335
5350.64,50.8751,49.9659,16.989
5351.64,51.9235,50.563,16.964
5352.64,51.5668,51.327,16.705
5353.64,53.0492,52.1511,16.401
5354.64,55.608,52.9282,15.999
5355.64,55.9166,53.5796,15.792
5356.64,53.9175,54.0563,16.057
5357.64,52.6397,54.3341,16.196
5358.64,52.9448,54.3895,16.415
5359.64,53.5674,54.219,16.43
5360.64,52.9691,53.8473,16.465
5361.64,52.3104,53.3219,16.651
5362.64,53.4678,52.7017,16.374
5363.64,53.3548,52.0489,16.427
5364.64,52.5105,51.4123,16.423
5365.64,51.863,50.8102,16.486
5366.64,50.445,50.2202,16.945
5367.64,49.2549,49.5988,17.119
5368.64,50.8861,48.9202,16.938
5369.64,51.1805,48.2279,16.874
5370.64,47.9039,47.6549,16.99
5371.64,45.2517,47.3913,17.051
5372.64,46.8645,47.5956,17.038
5373.64,49.4035,48.289,17.102
5374.64,49.002,49.3216,17.202
5375.64,49.0601,50.4325,17.094
5376.64,50.6907,51.3735,16.847
5377.64,50.1372,52.0091,16.869
5378.64,48.3937,52.3296,17.166
5379.64,48.9359,52.3999,17.038
5380.64,51.4731,52.3015,16.73
5381.64,52.7488,52.1088,16.668
5382.64,51.906,51.8953,16.757
5383.64,51.6125,51.7308,16.869
5384.65,52.3643,51.6566,16.895
5385.65,51.9009,51.6563,16.721
5386.65,50.9199,51.656,16.656
5387.65,51.0883,51.56,16.743
5388.65,50.4275,51.3012,16.634
5389.65,48.4651,50.8766,16.781
5390.65,50.1769,50.3462,16.879
5391.65,50.2881,49.7948,16.948
5392.65,46.9593,49.2831,17.095
5393.65,48.3744,48.8271,16.962
5394.65,48.6163,48.4132,16.924
5395.65,46.6051,48.0379,17.308
5396.65,46.8322,47.7447,17.406
5397.65,49.3747,47.6098,17.003
5398.65,49.9143,47.6919,16.893
5399.65,48.4292,47.9712,16.976
5400.65,47.1271,48.3201,17.086
5401.65,46.9789,48.5437,17.193
5402.65,47.2659,48.4651,17.17
5403.65,46.9543,48.0329,17.032
5404.65,46.2555,47.3581,17.034
5405.65,46.9988,46.6566,16.706
5406.65,47.8286,46.1529,15.988
5407.65,47.329,45.9872,15.653
5408.65,46.648,46.1793,16.006
5409.65,46.4106,46.6563,16.278
5410.65,46.5938,47.3178,16.449
5411.65,46.9273,48.0907,16.659
5412.65,47.2872,48.9235,16.767
5413.65,48.7646,49.7651,16.653
5414.65,52.3329,50.5478,16.344
5415.65,54.4903,51.2081,15.833
5416.65,54.1046,51.7127,15.524
5417.65,52.4749,52.0501,15.856
5418.65,50.6973,52.2176,16.539
5419.65,50.3937,52.2196,16.611
5420.65,53.0758,52.083,16.294
5421.65,54.3622,51.8651,16.195
5422.65,52.8093,51.6388,16.27
5423.65,51.5039,51.4657,16.384
5424.65,50.2567,51.3732,16.776
5425.65,49.1941,51.3326,16.923
5426.65,49.0996,51.262,16.875
5427.65,50.7883,51.0619,16.763
5428.65,52.1248,50.6712,16.655
5429.65,49.6555,50.115,16.967
5430.65,47.7705,49.5007,17.219
5431.65,48.2386,48.9593,17.185
5432.65,48.9916,48.5819,17.209
5433.65,48.3335,48.3987,17.362
5434.65,47.3142,48.4221,17.156
5435.65,49.4865,48.6857,16.63
5436.65,50.7817,49.2336,16.401
5437.65,49.6012,50.0631,16.552
5438.65,49.7966,51.0758,16.719
5439.65,51.2463,52.0972,16.749
5440.65,52.6516,52.9338,16.35
5441.65,52.9077,53.4275,16.215
5442.65,52.1592,53.4838,16.456
5443.65,50.9187,53.0853,16.533
5444.65,49.6234,52.305,16.582
5445.65,50.6557,51.3136,16.322
5446.66,51.2187,50.3575,16.303
5447.66,49.008,49.6812,16.696
5448.66,47.1304,49.4248,16.936
5449.66,48.1971,49.5546,17.041
5450.66,49.5478,49.8766,16.977
5451.66,50.3308,50.1337,16.766
5452.66,50.7245,50.1351,16.598
5453.66,50.1372,49.8487,16.588
5454.66,49.5431,49.4091,16.639
5455.66,49.9252,49.0391,16.693
5456.66,51.1787,48.9312,16.646
5457.66,50.9952,49.1485,16.718
5458.66,48.844,49.5926,17.062
5459.66,48.8387,50.0584,17.076
5460.66,49.6587,50.3531,16.839
5461.66,50.2597,50.3981,16.819
5462.66,50.8894,50.2662,16.796
5463.66,50.6053,50.1126,16.455
5464.66,49.3104,50.0764,16.44
5465.66,49.1692,50.2084,16.407
5466.66,50.3913,50.4642,16.232
5467.66,51.2831,50.7423,16.282
5468.66,51.2184,50.9392,16.492
5469.66,50.8559,50.9887,16.362
5470.66,50.4399,50.8701,16.099
5471.66,49.7432,50.5944,16.084
5472.66,48.6901,50.1849,16.326
5473.66,48.4702,49.6741,16.556
5474.66,50.5991,49.1123,16.577
5475.66,50.4168,48.5798,16.624
5476.66,47.0779,48.1769,16.953
5477.66,44.8926,47.9884,17.243
5478.66,45.5054,48.0376,17.0
5479.66,48.0343,48.2748,16.744
5480.66,50.4622,48.6151,16.462
5481.66,51.5947,48.9937,16.207
5482.66,50.6898,49.3892,16.189
5483.66,48.0171,49.8046,16.141
5484.66,48.185,50.2176,15.963
5485.66,51.2389,50.5659,15.502
5486.66,52.4687,50.7835,15.226
5487.66,50.5956,50.8532,15.557
5488.66,49.699,50.8292,15.901
5489.66,48.4654,50.7986,16.284
5490.66,48.7453,50.8244,16.438
5491.66,50.5226,50.9101,16.293
5492.66,49.5885,51.0139,16.199
5493.66,48.187,51.0847,15.85
5494.66,50.0071,51.0939,15.538
5495.66,51.3418,51.0456,15.708
5496.66,50.0429,50.9638,16.097
5497.66,50.2392,50.8728,16.146
5498.66,49.6809,50.7797,16.257
5499.66,48.0254,50.6688,16.137
5500.66,46.9297,50.5164,15.997
5501.66,47.2869,50.3107,16.127
5502.66,48.1144,50.0652,15.963
5503.66,47.1251,49.8126,15.81
5504.66,48.0343,49.5935,15.735
5505.67,50.4876,49.4414,15.466
5506.67,50.3347,49.3759,15.135
5507.67,50.0204,49.3904,15.172
5508.67,50.3931,49.4461,15.276
5509.67,50.2914,49.4764,15.451
5510.67,49.7165,49.4115,15.644
5511.67,49.7717,49.2279,15.613
5512.67,50.0441,48.9762,15.669
5513.67,50.0483,48.7711,15.457
5514.67,49.7927,48.7391,15.334
5515.67,49.5621,48.9587,15.551
5516.67,49.6083,49.4266,15.516
5517.67,50.0326,50.0655,15.51
5518.67,50.7948,50.7571,15.386
5519.67,50.9922,51.3842,15.215
5520.67,51.0192,51.8591,15.158
5521.67,52.7527,52.136,14.912
5522.67,53.7906,52.2027,14.81
5523.67,52.8493,52.0619,14.914
5524.67,51.3768,51.7254,14.99
5525.67,50.6599,51.2265,14.895
5526.67,50.182,50.6412,14.721
5527.67,49.9789,50.0948,14.859
5528.67,49.6596,49.7287,15.116
5529.67,48.7456,49.6383,15.323
5530.67,47.7939,49.8188,15.674
5531.67,47.8947,50.1672,15.6
5532.67,49.5778,50.5386,15.327
5533.67,51.2549,50.8215,15.082
5534.67,51.9006,50.9822,14.802
5535.67,52.4263,51.0619,14.72
5536.67,50.8529,51.1345,14.935
5537.67,48.8339,51.2594,15.265
5538.67,49.0133,51.4533,15.347
5539.67,50.6804,51.6892,15.122
5540.67,51.4467,51.9131,15.035
5541.67,49.9807,52.0696,15.158
5542.67,49.7195,52.1316,15.275
5543.67,52.1947,52.1153,15.111
5544.67,53.2967,52.0747,14.831
5545.67,52.3077,52.0776,15.104
5546.67,50.9131,52.1737,15.139
5547.67,51.0658,52.3723,14.793
5548.67,52.7471,52.635,14.701
5549.67,53.9961,52.8914,14.545
5550.67,54.9386,53.0655,14.618
5551.67,54.7385,53.1061,14.733
5552.67,53.5363,53.0085,14.755
5553.67,53.2748,52.812,14.957
5554.67,53.5277,52.5819,15.032
5555.67,52.8058,52.3794,15.133
5556.67,51.348,52.2374,15.307
5557.67,50.887,52.1535,15.306
5558.67,51.5461,52.0972,15.21
5559.67,50.7823,52.0293,15.394
5560.67,50.2386,51.9152,15.531
5561.67,51.5822,51.7408,15.49
5562.67,52.3341,51.5134,15.645
5563.67,50.3614,51.2594,15.836
5564.67,48.5816,51.008,15.905
5565.67,48.86,50.7844,15.78
5566.68,49.4933,50.6036,15.673
5567.68,49.0041,50.4734,15.891
5568.68,49.1399,50.3937,16.122
5569.68,50.3086,50.359,16.243
5570.68,50.9602,50.3599,16.307
5571.68,50.5461,50.3898,16.322
5572.68,50.6599,50.4533,16.296
5573.68,51.1393,50.5644,16.108
5574.68,51.2134,50.7367,15.884
5575.68,50.975,50.9697,15.74
5576.68,50.9804,51.241,15.603
5577.68,51.0797,51.5146,15.562
5578.68,51.0506,51.75,15.487
5579.68,52.4666,51.9113,15.324
5580.68,54.4595,51.9664,15.338
5581.68,52.3969,51.8873,15.773
5582.68,50.7411,51.6477,16.25
5583.68,51.1491,51.2262,16.429
5584.68,51.107,50.6166,16.472
5585.68,50.1254,49.8517,16.67
5586.68,48.817,49.0192,16.96
5587.68,47.174,48.2567,17.354
5588.68,45.9238,47.7097,17.632
5589.68,46.0907,47.4776,17.624
5590.68,46.9596,47.5713,17.685
5591.68,47.3228,47.9196,17.632
5592.68,47.0169,48.4103,17.749
5593.68,46.9685,48.9341,17.889
5594.68,48.1171,49.4082,17.325
5595.68,50.056,49.7687,16.82
5596.68,50.3708,49.9632,16.419
5597.68,49.4245,49.9573,15.5
5598.68,48.6193,49.7595,13.813
5599.68,45.9276,49.4414,12.073
5600.68,43.4423,49.1277,11.48
5601.68,45.1897,48.9626,12.396
5602.68,48.2063,49.0619,14.311
5603.68,47.254,49.4725,15.117
5604.68,50.0332,50.1535,13.803
5605.68,50.8897,50.9887,12.6
5606.68,47.8144,51.828,12.799
5607.68,49.3083,52.5398,14.249
5608.68,53.3225,53.0465,15.996
5609.68,53.1594,53.3213,17.279
5610.68,51.0204,53.3599,17.872
5611.68,51.6721,53.1532,17.922
5612.68,52.5523,52.6904,17.735
5613.68,52.4393,51.9988,17.474
5614.68,51.2543,51.1781,17.534
5615.68,49.5801,50.3996,17.975
5616.68,48.5932,49.8419,18.355
5617.68,48.7779,49.6148,18.504
5618.68,48.8926,49.7061,18.494
5619.68,49.3818,49.9979,18.401
5620.68,50.8218,50.3249,18.242
5621.68,51.3112,50.5475,18.047
5622.68,51.2935,50.597,17.868
5623.68,51.2594,50.4945,17.644
5624.68,50.7319,50.3373,17.542
5625.69,50.0094,50.2528,17.808
5626.69,50.7402,50.3415,18.098
5627.69,51.3394,50.6285,18.38
5628.69,51.3021,51.0584,18.656
5629.69,51.8953,51.5262,18.774
5630.69,52.0275,51.9235,18.829
5631.69,51.5315,52.1737,18.834
5632.69,51.2561,52.2451,18.785
5633.69,51.1259,52.1467,18.783
5634.69,50.2638,51.9178,18.945
5635.69,49.7767,51.6157,19.173
5636.69,49.5469,51.3009,19.273
5637.69,49.7921,51.0237,19.174
5638.69,51.6329,50.8102,18.739
5639.69,53.6581,50.6658,17.804
5640.69,53.5268,50.5825,17.443
5641.69,51.4325,50.5555,18.022
5642.69,49.9335,50.5861,18.826
5643.69,50.4233,50.6768,19.159
5644.69,51.4123,50.8197,18.938
5645.69,51.5143,50.9916,18.805
5646.69,50.7482,51.163,19.087
5647.69,49.8221,51.3112,19.408
5648.69,49.638,51.4295,19.699
5649.69,50.7936,51.5259,19.763
5650.69,51.6077,51.6062,19.704
5651.69,50.565,51.6602,19.838
5652.69,50.5449,51.6549,19.824
5653.69,51.2321,51.5463,19.703
5654.69,51.3525,51.3012,19.723
5655.69,51.4518,50.9163,19.87
5656.69,51.978,50.4295,19.964
5657.69,51.2949,49.9175,20.074
5658.69,50.5271,49.4785,20.037
5659.69,50.7797,49.2007,19.797
5660.69,50.0841,49.1319,19.677
5661.69,49.3474,49.265,19.626
5662.69,49.2777,49.5493,19.913
5663.69,49.2282,49.914,20.451
5664.69,48.9332,50.2887,20.594
5665.69,49.5446,50.6157,20.45
5666.69,50.8167,50.8615,20.222
5667.69,51.5618,51.0269,20.065
5668.69,51.5496,51.1482,20.111
5669.69,51.871,51.2807,20.268
5670.69,52.5959,51.4719,20.214
5671.69,52.6931,51.7379,20.058
5672.69,51.1645,52.0569,20.152
5673.69,48.7598,52.3818,20.374
5674.69,48.683,52.6611,20.22
5675.69,50.6946,52.8565,19.861
5676.69,52.1873,52.9472,19.79
5677.69,52.3667,52.9249,20.01
5678.69,52.3996,52.7877,20.162
5679.69,53.632,52.5422,20.182
5680.69,53.5647,52.211,20.245
5681.69,50.7628,51.8381,20.298
5682.69,51.4343,51.4805,20.115
5683.69,50.737,51.1879,20.237
5684.69,47.2766,50.9851,20.639
5685.69,47.1977,50.8698,20.71
5686.69,50.0927,50.8286,20.578
5687.7,51.7112,50.8606,20.256
5688.7,51.9706,50.9836,19.912
5689.7,52.5206,51.2152,19.879
5690.7,52.1953,51.5487,20.104
5691.7,52.9051,51.9377,19.932
5692.7,53.8321,52.3083,19.843
5693.7,53.0782,52.587,20.182
5694.7,52.1313,52.723,20.178
5695.7,52.9353,52.6993,20.108
5696.7,53.0163,52.5265,20.312
5697.7,51.4862,52.2345,20.513
5698.7,51.3326,51.8674,20.408
5699.7,52.1494,51.4796,20.423
5700.7,52.1891,51.1262,20.21
5701.7,51.0557,50.8496,19.946
5702.7,50.1556,50.6605,20.174
5703.7,50.5988,50.5274,20.276
5704.7,50.4518,50.3868,20.435
5705.7,49.1962,50.1743,20.848
5706.7,48.6142,49.8612,21.074
5707.7,49.1102,49.4764,20.851
5708.7,49.0758,49.1028,20.833
5709.7,48.0278,48.847,21.011
5710.7,47.5303,48.8013,20.908
5711.7,48.9122,49.013,20.664
5712.7,50.6863,49.4681,20.459
5713.7,51.2579,50.0975,20.44
5714.7,51.4393,50.8016,20.53
5715.7,52.8668,51.4847,20.461
5716.7,53.6726,52.0847,20.355
5717.7,52.8209,52.5843,20.426
5718.7,51.5994,52.9994,20.583
5719.7,51.8648,53.3569,20.522
5720.7,53.6139,53.672,20.321
5721.7,53.9825,53.9368,20.348
5722.7,52.7758,54.1227,20.498
5723.7,52.7183,54.198,20.48
5724.7,53.1675,54.1482,20.623
5725.7,53.5615,53.9902,20.092
5726.7,54.257,53.772,19.114
5727.7,54.9718,53.5546,18.992
5728.7,54.2686,53.388,19.801
5729.7,52.8576,53.2967,20.416
5730.7,52.8674,53.2822,20.279
5731.7,54.595,53.3353,19.942
5732.7,55.3898,53.445,19.686
5733.7,54.6065,53.5932,19.786
5734.7,53.772,53.7497,20.043
5735.7,53.6786,53.8778,20.109
5736.7,53.0575,53.9504,20.152
5737.7,52.0871,53.9635,20.224
5738.7,52.2262,53.9347,19.99
5739.7,53.4043,53.8914,19.613
5740.7,53.5552,53.8582,19.813
5741.7,53.319,53.8508,20.056
5742.7,54.8722,53.8751,19.87
5743.7,56.5508,53.9241,19.648
5744.7,54.6878,53.9768,19.82
5745.7,54.3895,54.005,19.785
5746.71,56.0904,53.9893,19.576
5747.71,56.45,53.9243,19.567
5748.71,55.2371,53.8173,19.706
5749.71,53.5887,53.6729,20.042
5750.71,52.9267,53.4879,20.183
5751.71,53.616,53.2683,19.992
5752.71,54.2276,53.0489,19.915
5753.71,53.1168,52.8986,19.957
5754.71,52.7056,52.8858,19.899
5755.71,54.1615,53.0311,19.68
5756.71,55.0071,53.2774,19.482
5757.71,55.0655,53.5099,19.426
5758.71,55.7616,53.6125,19.24
5759.71,56.0634,53.5309,19.103
5760.71,54.324,53.3053,19.425
5761.71,53.4796,53.0524,19.691
5762.71,52.6934,52.911,19.976
5763.71,51.6964,52.9733,20.167
5764.71,52.7112,53.246,19.89
5765.71,54.7589,53.6557,19.736
5766.71,55.2552,54.0877,19.663
5767.71,55.0171,54.4366,19.535
5768.71,55.9721,54.6415,19.514
5769.71,55.4921,54.6934,19.583
5770.71,54.3121,54.6205,19.742
5771.71,53.9238,54.4675,19.803
5772.71,54.1678,54.2825,19.575
5773.71,55.0806,54.1034,19.299
5774.71,56.4518,53.9507,19.084
5775.71,56.3904,53.8141,19.146
5776.71,54.2958,53.651,19.536
5777.71,53.6139,53.4002,19.748
5778.71,53.8336,53.0115,19.934
5779.71,53.5579,52.4782,20.025
5780.71,52.8855,51.8529,19.966
5781.71,51.7245,51.2342,20.498
5782.71,50.0776,50.7284,20.936
5783.71,49.0234,50.4153,20.991
5784.71,49.1894,50.3353,21.169
5785.71,49.4696,50.4835,21.108
5786.71,51.0664,50.8138,20.711
5787.71,52.9377,51.2522,20.313
5788.71,52.6116,51.7189,20.244
5789.71,51.7082,52.1547,20.424
5790.71,53.3338,52.541,20.231
5791.71,55.466,52.8947,19.81
5792.71,54.6667,53.2398,19.702
5793.71,53.4945,53.5787,19.677
5794.71,53.1592,53.8849,19.718
5795.71,53.7432,54.1242,19.76
5796.71,55.0572,54.289,19.644
5797.71,55.9169,54.4132,19.49
5798.71,55.2979,54.5484,19.559
5799.71,54.268,54.7239,19.812
5800.71,54.6836,54.9193,19.878
5801.71,56.1562,55.0747,19.587
5802.71,56.8158,55.1292,19.463
5803.71,55.9513,55.0634,19.704
5804.71,54.5908,54.9104,19.97
5805.71,54.0171,54.7379,20.028
5806.71,54.8135,54.6119,19.936
5807.72,55.4206,54.5662,19.846
5808.72,54.9063,54.5959,19.82
5809.72,55.5117,54.6643,19.827
5810.72,55.2481,54.7216,19.844
5811.72,53.2757,54.7219,20.11
5812.72,51.908,54.6418,20.629
5813.72,51.9914,54.4891,20.61
5814.72,52.8648,54.3074,20.153
5815.72,53.6101,54.1654,19.784
5816.72,54.2451,54.1301,19.648
5817.72,55.4598,54.2297,19.608
5818.72,55.7456,54.4387,19.687
5819.72,54.7895,54.6907,19.811
5820.72,54.3664,54.9152,19.815
5821.72,54.8585,55.0681,19.769
5822.72,55.3922,55.1452,19.577
5823.72,55.8482,55.1743,19.339
5824.72,56.176,55.1897,19.339
5825.72,54.7915,55.2178,19.49
5826.72,54.5837,55.2665,19.528
5827.72,56.2988,55.3287,19.375
5828.72,56.3015,55.3892,19.273
5829.72,54.7554,55.4301,19.458
5830.72,54.5535,55.4352,19.516
5831.72,55.3774,55.396,19.34
5832.72,54.4043,55.3145,19.41
5833.72,54.0254,55.2051,19.494
5834.72,55.1903,55.0916,19.106
5835.72,56.1864,55.0029,18.621
5836.72,55.528,54.9587,18.806
5837.72,54.1372,54.9676,19.107
5838.72,54.2656,55.0326,19.1
5839.72,55.8348,55.1443,18.926
5840.72,56.2585,55.2763,18.781
