5199.72,15.2648,14.5626,12.347
5200.72,15.127,14.733,12.432
5201.72,15.6206,14.7731,12.488
5202.72,14.3232,14.6562,12.743
5203.72,12.1918,14.3852,13.071
5204.72,12.4377,13.9752,13.02
5205.72,14.7879,13.5175,12.857
5206.72,15.1308,13.1871,13.1
5207.72,13.325,13.044,13.477
5208.72,13.3213,13.032,13.305
5209.72,13.4375,13.1421,12.958
5210.72,12.8611,13.453,12.923
5211.72,13.1863,13.9405,12.893
5212.72,13.907,14.4605,12.801
5213.72,14.386,14.79,12.8
5214.72,15.2104,14.8174,12.773
5215.72,14.2453,14.5962,12.924
5216.72,14.1288,14.3515,12.858
5217.72,16.055,14.3186,12.495
5218.72,16.9599,14.5337,-1.0
5219.72,16.3532,14.8635,12.224
5220.72,16.5438,15.1325,12.049
5221.72,15.3096,15.2476,12.149
5222.72,14.2449,15.1898,12.617
5223.72,14.0965,14.9476,13.005
5224.72,13.8436,14.4972,13.189
5225.72,13.1713,13.8966,13.418
5226.72,12.6719,13.3223,13.38
5227.72,13.0124,13.0672,12.745
5228.72,13.3874,13.3191,12.262
5229.72,14.9383,13.9447,12.168
5230.72,16.611,14.4998,12.115
5231.72,15.6535,14.6958,12.167
5232.72,13.8781,14.5576,12.547
5233.72,14.2381,14.2865,12.681
5234.72,14.2409,14.1375,13.111
5235.72,14.5297,14.2557,13.343
5236.72,15.3093,14.5824,13.154
5237.72,14.5305,14.9323,13.249
5238.72,13.7254,15.1626,13.287
5239.72,14.2229,15.2476,13.156
5240.72,15.6238,15.243,12.868
5241.72,15.3535,15.2007,12.922
5242.72,14.7663,15.1743,13.105
5243.72,15.9385,15.205,12.739
5244.72,15.4196,15.2721,12.329
5245.72,14.7566,15.2493,12.195
5246.72,15.2463,15.0415,12.275
5247.72,15.5021,14.7417,12.404
5248.72,14.9767,14.503,12.511
5249.72,14.9547,14.3949,12.623
5250.72,15.1959,14.3612,12.787
5251.72,14.1739,14.3806,13.062
5252.72,13.7136,14.4736,13.193
5253.72,15.0644,14.5742,13.069
5254.72,15.75,14.5966,13.015
5255.72,14.8713,14.6097,13.136
5256.72,15.5703,14.7708,13.004
5257.72,15.3715,15.0833,12.801
5258.72,15.8071,15.3762,12.567
5259.72,16.8058,15.4546,12.601
5260.72,15.3274,15.251,13.092
5261.72,13.6916,14.8051,13.424
5262.72,14.9312,14.2163,13.349
5263.72,14.3687,13.6052,13.294
5264.72,13.1504,13.1168,13.255
5265.72,13.2789,12.8431,13.191
5266.72,12.5747,12.8219,13.323
5267.72,11.8275,12.9415,13.606
5268.72,11.5869,12.9545,13.973
5269.72,11.6241,12.7549,14.248
5270.72,12.1792,12.5904,13.978
5271.72,13.6359,12.826,13.258
5272.72,14.7849,13.408,12.732
5273.72,13.891,13.8996,12.66
5274.72,13.0518,14.0623,13.036
5275.72,13.6476,14.0941,13.232
5276.72,14.3088,14.2549,13.278
5277.72,15.1019,14.6176,13.188
5278.72,16.5445,15.0033,12.797
5279.72,15.1456,15.1685,13.325
5280.72,14.5837,15.0415,13.385
5281.72,15.4399,14.7446,12.999
5282.72,15.0752,14.4272,12.884
5283.72,13.9969,14.2316,12.484
5284.72,14.292,14.3029,11.816
5285.72,15.7722,14.686,11.552
5286.72,16.0283,15.1895,12.062
5287.72,15.5461,15.5636,12.684
5288.72,15.9171,15.7093,12.643
5289.72,16.361,15.7305,12.176
5290.72,16.0953,15.7608,11.594
5291.72,15.4524,15.7921,11.647
5292.72,16.436,15.7642,12.107
5293.72,17.6967,15.6841,12.35
5294.72,16.4657,15.5555,12.675
5295.72,14.317,15.3252,13.322
5296.72,13.5834,14.9329,12.86
5297.72,14.1859,14.4646,12.435
5298.72,13.9805,14.1934,12.656
5299.72,13.3063,14.2476,13.037
5300.72,14.0687,14.4899,13.246
5301.72,14.7242,14.726,13.091
5302.72,14.5234,14.9125,13.223
5303.72,14.349,15.144,13.2
5304.72,15.1342,15.4457,12.728
5305.72,16.6768,15.6644,12.306
5306.72,17.0988,15.6963,12.248
5307.72,14.6898,15.612,12.762
5308.72,13.4589,15.5729,13.136
5309.72,14.6199,15.6535,12.866
5310.72,15.6604,15.7706,12.46
5311.72,15.3981,15.8198,12.52
5312.72,14.581,15.776,12.991
5313.72,14.7305,15.6669,13.179
5314.72,15.3685,15.513,13.108
5315.72,15.4715,15.3273,12.969
5316.72,15.2366,15.142,12.604
5317.72,15.2825,15.0446,12.151
5318.72,15.4962,15.0959,11.997
5319.72,15.5283,15.2311,12.141
5320.72,15.197,15.3385,12.471
5321.72,14.8916,15.3432,12.793
5322.72,14.5823,15.2143,12.984
5323.72,13.6596,14.9725,13.121
5324.72,14.0186,14.7153,12.76
5325.72,14.9485,14.4941,12.492
5326.72,14.5596,14.2049,12.639
5327.72,13.2104,13.7338,12.939
5328.72,12.9172,13.2469,13.134
5329.72,14.7644,13.1734,12.207
5330.72,16.5358,13.6516,10.786
5331.72,16.7725,14.3304,9.943
5332.72,16.3828,14.795,9.954
5333.72,16.3283,15.0139,10.55
5334.72,16.1532,15.1659,11.139
5335.72,14.8704,15.3125,11.66
5336.72,13.8406,15.3824,11.991
5337.72,14.3548,15.3225,12.268
5338.72,15.0108,15.1283,12.699
5339.72,14.2059,14.8208,12.894
5340.72,13.4268,14.5034,13.321
5341.72,14.2583,14.3783,13.181
5342.72,16.3605,14.5478,12.484
5343.72,17.4815,14.8601,-1.0
5344.72,16.2171,15.0622,12.087
5345.72,15.0251,15.0781,12.025
5346.72,15.2823,14.9872,12.123
5347.72,15.5606,14.8677,12.299
5348.72,14.7816,14.7585,12.463
5349.72,14.8101,14.7126,12.678
5350.72,16.7122,14.8097,12.713
5351.72,15.6752,15.0434,12.848
5352.72,15.0804,15.3108,12.819
5353.72,16.8252,15.5173,12.534
5354.72,16.7417,15.6727,12.396
5355.72,15.9091,15.8414,12.349
5356.72,15.3306,15.9815,12.247
5357.72,14.6564,16.0437,12.037
5358.72,14.8466,16.0377,11.83
5359.72,16.4283,15.9801,11.816
5360.72,16.9827,15.8568,12.212
5361.72,15.3288,15.6617,13.056
5362.72,14.2375,15.4289,13.175
5363.72,15.3689,15.2184,12.911
5364.72,16.2008,15.056,13.063
5365.72,14.4941,14.9429,13.112
5366.72,13.0206,14.8908,13.252
5367.72,13.4299,14.8759,12.971
5368.72,14.2793,14.7954,12.897
5369.72,14.1694,14.5449,13.206
5370.72,13.6562,14.1707,13.225
5371.72,13.759,13.9199,13.477
5372.72,14.8249,14.0261,13.079
5373.72,15.1694,14.4812,12.565
5374.72,15.7449,15.0404,12.244
5375.72,17.5447,15.4245,11.719
5376.72,17.0242,15.5472,11.532
5377.72,15.481,15.5184,11.719
5378.72,14.9458,15.473,12.005
5379.72,15.2042,15.4357,12.318
5380.72,15.3593,15.3579,12.62
5381.72,15.7966,15.2307,12.596
5382.72,16.8006,15.1087,11.977
5383.72,15.2663,15.0571,10.405
5384.72,13.0885,15.0979,9.731
5385.72,14.7968,15.2194,10.644
5386.72,17.9043,15.3503,-1.0
5387.72,17.0124,15.3862,12.027
5388.72,15.4003,15.2854,12.333
5389.72,14.7701,15.09,12.602
5390.72,14.2441,14.8831,12.609
5391.72,14.9393,14.7295,12.447
5392.72,15.5627,14.6511,12.443
5393.72,15.2444,14.6282,12.557
5394.72,14.6001,14.6108,12.785
5395.72,14.5215,14.5152,12.975
5396.72,14.8291,14.3098,13.019
5397.72,14.8791,14.1184,13.204
5398.72,15.6665,14.1217,12.625
5399.72,16.1798,14.3607,12.002
5400.72,15.0256,14.6564,11.888
5401.72,13.6934,14.8367,11.848
5402.72,14.2929,14.8331,12.133
5403.72,15.1191,14.6084,12.309
5404.72,14.3732,14.1861,12.392
5405.72,13.4823,13.7691,12.416
5406.72,14.1302,13.6125,12.259
5407.72,14.6278,13.7716,12.37
5408.72,14.2843,14.0247,12.482
5409.72,14.4255,14.1379,12.442
5410.72,15.5759,14.1585,12.381
5411.72,16.154,14.2948,12.335
5412.72,15.0017,14.5768,12.334
5413.72,13.8356,14.843,12.593
5414.72,13.9192,14.9757,12.79
5415.72,15.0404,15.047,12.649
5416.72,16.3191,15.1769,12.362
5417.72,16.6475,15.3332,12.161
5418.72,15.545,15.3951,12.38
5419.72,14.9561,15.3273,12.714
5420.72,15.2342,15.2059,12.858
5421.72,14.9414,15.1222,12.93
5422.72,14.4748,15.0693,12.864
5423.72,14.2986,14.9796,12.503
5424.72,14.3312,14.8833,12.175
5425.72,14.517,14.9194,12.145
5426.72,14.7714,15.1272,12.444
5427.72,14.8267,15.2956,12.923
5428.72,15.0116,15.1641,12.846
5429.72,15.1596,14.7888,12.587
5430.72,14.9754,14.4764,12.581
5431.72,14.7118,14.4444,12.491
5432.72,14.8917,14.5596,12.222
5433.72,15.5097,14.55,12.322
5434.72,15.5615,14.3966,12.39
5435.72,14.9102,14.302,12.421
5436.72,14.7521,14.4299,12.494
5437.72,15.7655,14.7752,11.861
5438.72,16.9804,15.1959,11.576
5439.72,16.6528,15.5451,11.969
5440.72,15.9147,15.7549,12.407
5441.72,16.3435,15.8355,11.99
5442.72,14.3593,15.8299,10.206
5443.72,6.78484,15.7319,-1.0
5444.72,4.94682,15.4663,2.828
5445.72,16.5066,15.001,1.887
5446.72,28.2169,14.5026,2.101
5447.72,24.001,14.2313,2.774
5448.72,16.24,14.3555,4.009
5449.72,13.8202,14.7628,6.121
5450.72,14.2688,15.1399,8.793
5451.72,14.5747,15.3006,11.526
5452.72,14.4198,15.2526,12.838
5453.72,14.5603,15.0345,12.571
5454.72,15.3788,14.6795,12.275
5455.72,16.1464,14.3313,12.388
5456.72,15.996,14.2327,12.435
5457.72,15.4285,14.5118,12.466
5458.72,15.3975,14.9707,12.371
5459.72,16.2694,15.2907,12.14
5460.72,17.2791,15.3185,12.276
5461.72,16.7686,15.1119,12.485
5462.72,14.4876,14.835,11.263
5463.72,14.3493,14.6599,10.339
5464.72,15.198,14.6766,10.853
5465.72,14.86,14.8297,12.019
5466.72,15.0225,15.0025,12.168
5467.72,15.2178,15.1232,12.346
5468.72,14.8595,15.1833,12.67
5469.72,14.3306,15.1853,12.804
5470.72,14.2604,15.1264,12.76
5471.72,14.9506,15.033,12.484
5472.72,16.2291,14.9479,12.129
5473.72,16.3103,14.8506,12.169
5474.72,15.064,14.6795,12.662
5475.72,13.9598,14.4191,13.167
5476.72,13.2301,14.142,13.357
5477.72,12.486,14.0286,13.399
5478.72,13.6407,14.2001,13.135
5479.72,15.475,14.5099,12.719
5480.72,15.3214,14.6711,12.653
5481.72,14.6446,14.6125,12.984
5482.72,14.5715,14.5612,13.152
5483.72,15.0533,14.7092,12.945
5484.72,15.2396,14.9918,12.735
5485.72,14.9437,15.2051,12.763
5486.72,15.1293,15.2177,12.733
5487.72,15.2467,15.0596,12.382
5488.72,15.1377,14.8883,12.025
5489.72,15.1785,14.8535,11.868
5490.72,15.4184,14.9475,11.849
5491.72,15.7698,15.0562,12.059
5492.72,16.0149,15.103,12.208
5493.72,15.4052,15.0887,12.338
5494.72,15.171,15.0647,12.312
5495.72,16.6079,15.0505,12.03
5496.72,16.2076,15.0099,12.497
5497.72,14.8153,14.9568,12.963
5498.72,14.9051,14.9641,12.606
5499.72,16.2468,15.0365,12.059
5500.72,16.7359,15.0623,11.962
5501.72,15.6125,14.9368,12.217
5502.72,14.5267,14.7482,12.638
5503.72,14.4116,14.6656,12.961
5504.72,14.5308,14.6804,13.038
5505.72,14.4366,14.6572,12.982
5506.72,14.3389,14.5625,12.542
5507.72,14.8672,14.519,12.081
5508.72,15.5528,14.6266,11.913
5509.72,15.6349,14.7857,11.969
5510.72,15.6781,14.826,12.184
5511.72,14.6871,14.6996,11.989
5512.72,13.786,14.4986,11.841
5513.72,14.7761,14.3604,11.849
5514.72,16.2131,14.3645,11.5
5515.72,15.6361,14.4851,11.795
5516.72,16.0106,14.6562,12.298
5517.72,17.3182,14.8573,-1.0
5518.72,16.6992,15.0798,12.183
5519.72,15.1937,15.2694,12.509
5520.72,14.5523,15.3596,12.872
5521.72,15.2294,15.3507,12.784
5522.72,15.9707,15.3082,12.372
5523.72,15.5553,15.2747,11.997
5524.72,14.6819,15.2224,11.734
5525.72,14.4756,15.0874,11.662
5526.72,15.1468,14.8331,11.723
5527.72,15.7578,14.5153,11.95
5528.72,15.3593,14.2906,12.426
5529.72,14.5975,14.3115,12.699
5530.72,15.104,14.5764,12.382
5531.72,15.7574,14.8794,12.059
5532.72,15.0669,15.0242,12.228
5533.72,14.3986,14.9951,12.55
5534.72,14.0569,14.8923,12.829
5535.72,14.0551,14.8104,12.69
5536.72,14.4004,14.8053,12.245
5537.72,14.8201,14.8823,12.105
5538.72,15.0546,14.9989,12.349
5539.72,15.2907,15.1258,12.266
5540.72,15.5059,15.2498,11.969
5541.72,15.7912,15.3205,11.732
5542.72,16.2416,15.2833,11.457
5543.72,16.0432,15.1647,11.669
5544.72,15.2604,15.0499,11.95
5545.72,15.2579,15.0059,11.969
5546.72,16.2476,15.0392,11.738
5547.72,16.3896,15.1297,11.161
5548.72,15.717,15.2701,10.987
5549.72,14.9501,15.4218,11.266
5550.72,14.7201,15.514,11.566
5551.72,15.3217,15.5189,11.212
5552.72,16.1691,15.4431,9.948
5553.72,16.1945,15.3162,9.463
5554.72,15.1649,15.2025,9.849
5555.72,14.4209,15.1597,10.287
5556.72,15.0708,15.1819,10.578
5557.72,15.3986,15.209,10.806
5558.72,15.1243,15.2134,11.032
5559.72,14.9123,15.216,11.436
5560.72,14.3699,15.2067,12.075
5561.72,13.4358,15.1487,12.308
5562.72,14.9507,15.048,11.779
5563.72,15.8265,14.9564,11.538
5564.72,14.166,14.9093,12.011
5565.72,14.3169,14.8858,12.264
5566.72,15.4968,14.8527,12.088
5567.72,15.7336,14.8196,11.878
5568.72,14.7497,14.8035,11.913
5569.72,14.3146,14.8049,12.064
5570.72,15.5506,14.8263,12.094
5571.72,14.8049,14.8481,12.362
5572.72,13.6065,14.8213,12.574
5573.72,14.4542,14.7697,12.397
5574.72,15.0795,14.8045,12.295
5575.72,14.332,14.9382,12.456
5576.72,13.5533,15.0465,12.404
5577.72,14.0644,15.0939,12.106
5578.72,14.9762,15.1483,12.073
5579.72,14.6519,15.2146,12.421
5580.72,14.5645,15.2388,12.681
5581.72,14.8491,15.203,12.515
5582.72,14.6164,15.1398,12.142
5583.72,14.6545,15.0855,11.917
5584.72,16.1953,15.0057,11.895
5585.72,16.8463,14.8005,12.115
5586.72,15.706,14.4597,12.297
5587.72,14.5961,14.0917,11.982
5588.72,14.3412,13.8646,11.243
5589.72,14.6636,13.8686,10.682
5590.72,14.866,14.0468,10.953
5591.72,14.4036,14.2727,11.962
5592.72,13.8327,14.4323,12.685
5593.72,14.5232,14.5013,12.824
5594.72,14.5872,14.5662,12.784
5595.72,14.2545,14.7137,12.815
5596.72,15.4731,14.8826,12.718
5597.72,16.8676,14.9227,12.328
5598.72,16.7322,14.7714,12.14
5599.72,14.6873,14.5474,12.19
5600.72,12.8539,14.3763,12.23
5601.72,13.2537,14.2613,12.319
5602.72,13.6539,14.2076,12.616
5603.72,13.8079,14.3115,12.797
5604.72,14.4711,14.6207,12.633
5605.72,15.3664,15.0176,12.34
5606.72,15.8421,15.328,12.102
5607.72,15.3941,15.4847,11.889
5608.72,14.6237,15.5262,11.604
5609.72,15.0516,15.5223,11.321
5610.72,16.8432,15.5337,11.316
5611.72,17.1577,15.5762,11.793
5612.72,15.8328,15.5733,12.438
5613.72,14.6345,15.3863,12.473
5614.72,14.3932,14.9687,11.856
5615.72,14.5768,14.4993,11.624
5616.72,14.4691,14.2617,12.013
5617.72,14.2958,14.3754,12.538
5618.72,14.7583,14.6455,12.536
5619.72,15.7203,14.8393,11.982
5620.72,15.9583,14.9472,11.508
5621.72,14.9834,15.0368,11.655
5622.72,13.9397,15.0604,12.241
5623.72,13.8736,14.9229,12.597
5624.72,13.9215,14.667,12.718
5625.72,14.6751,14.4931,12.369
5626.72,15.2404,14.5458,11.901
5627.72,14.5916,14.7619,11.84
5628.72,14.8287,14.9897,11.941
5629.72,15.9674,15.1575,11.96
5630.72,14.9101,15.2682,12.145
5631.72,13.2328,15.3236,12.071
5632.72,15.502,15.3227,11.147
5633.72,15.9088,15.2636,10.843
5634.72,14.9979,15.1578,11.253
5635.72,15.4423,15.0256,11.667
5636.72,15.8113,14.892,11.791
5637.72,15.3668,14.8011,11.861
5638.72,14.9784,14.7782,11.594
5639.72,15.1091,14.7905,11.283
5640.72,15.1523,14.7731,11.432
5641.72,14.8603,14.7103,11.804
5642.72,15.4213,14.6802,12.066
5643.72,16.47,14.7361,12.094
5644.72,16.6976,14.8284,11.966
5645.72,16.1615,14.9089,11.831
5646.72,16.0593,14.9741,11.852
5647.72,16.071,15.0095,11.995
5648.72,15.9711,15.0021,12.027
5649.72,15.9474,14.9691,11.968
5650.72,15.1677,14.964,12.157
5651.72,14.4336,15.0284,11.925
5652.72,14.6333,15.1019,11.242
5653.72,15.0929,15.0901,10.952
5654.72,14.7636,14.9852,11.352
5655.72,14.8216,14.8473,11.643
5656.72,14.9025,14.6965,11.525
5657.72,14.4665,14.4754,11.43
5658.72,14.3188,14.2053,11.594
5659.72,13.7476,14.0869,11.978
5660.72,12.9368,14.2156,12.293
5661.72,14.0014,14.4016,12.08
5662.72,16.138,14.4861,11.616
5663.72,13.8428,14.5456,11.892
5664.72,12.4246,14.684,12.114
5665.72,14.2764,14.8472,11.957
5666.72,15.218,14.9083,11.972
5667.72,14.479,14.8462,11.94
5668.72,13.1989,14.7628,12.06
5669.72,13.0729,14.7445,12.119
5670.72,14.7889,14.8026,11.928
5671.72,16.6043,14.9249,11.874
5672.72,15.6184,15.0855,11.852
5673.72,14.1966,15.2223,11.694
5674.72,14.7073,15.2829,11.369
5675.72,15.3542,15.2804,11.063
5676.72,15.3482,15.2734,11.144
5677.72,16.0867,15.2869,11.385
5678.72,16.3883,15.2763,11.541
5679.72,14.6542,15.2097,11.715
5680.72,14.0688,15.0985,11.942
5681.72,14.1508,14.9455,12.107
5682.72,13.9021,14.7635,11.916
5683.72,13.9314,14.6464,11.51
5684.72,14.515,14.6598,11.371
5685.72,15.2284,14.731,11.056
5686.72,15.8126,14.7383,10.999
5687.72,15.7621,14.6681,11.517
5688.72,14.8308,14.6201,11.801
5689.72,14.9307,14.6819,11.847
5690.72,15.6884,14.8445,11.654
5691.72,15.4756,15.033,11.435
5692.72,14.5992,15.1816,11.569
5693.72,14.7374,15.2509,11.674
5694.72,14.4137,15.2527,11.74
5695.72,14.0594,15.2307,11.752
5696.72,15.3656,15.1965,11.611
5697.72,15.3301,15.1254,11.704
5698.72,14.3972,15.0054,11.939
5699.72,14.5207,14.8622,11.987
5700.72,15.4453,14.7328,11.886
5701.72,15.5275,14.6329,11.924
5702.72,15.6392,14.6062,11.737
5703.72,15.1983,14.6767,11.754
5704.72,13.8449,14.7651,12.278
5705.72,13.9537,14.7521,12.366
5706.72,14.93,14.6008,12.203
5707.72,15.1676,14.391,12.175
5708.72,14.1682,14.2042,12.294
5709.72,13.4622,14.069,12.382
5710.72,15.5586,14.027,12.157
5711.72,16.5349,14.1052,11.979
5712.72,14.6051,14.292,12.087
5713.72,14.1073,14.5603,12.19
5714.72,14.9414,14.8276,12.209
5715.72,15.4444,15.0029,12.13
5716.72,14.9578,15.0901,11.926
5717.72,14.2042,15.1352,11.676
5718.72,14.231,15.1763,11.593
5719.72,14.4775,15.2444,11.669
5720.72,14.8803,15.3438,11.684
5721.72,15.8722,15.4424,11.557
5722.72,16.4301,15.518,11.519
5723.72,16.317,15.5631,11.454
5724.72,16.9023,15.5515,10.948
5725.72,17.5693,15.4596,10.249
5726.72,15.308,15.3075,10.212
5727.72,14.3427,15.1833,10.746
5728.72,15.6267,15.1588,11.116
5729.72,16.2669,15.2083,11.116
5730.72,16.2533,15.2368,11.545
5731.72,15.9487,15.1992,12.098
5732.72,15.0659,15.1752,12.384
5733.72,14.4623,15.2541,12.377
5734.72,15.5932,15.3871,12.109
5735.72,16.1378,15.4652,11.968
5736.72,15.9956,15.4536,12.122
5737.72,16.3799,15.3988,12.332
5738.72,16.7501,15.3601,12.38
5739.72,16.6078,15.3556,12.657
5740.72,16.1354,15.3581,12.839
5741.72,15.7006,15.3402,12.805
5742.72,15.2383,15.308,13.069
5743.72,14.533,15.3093,13.133
5744.72,14.7206,15.3736,12.882
5745.72,15.6867,15.4521,12.488
5746.72,15.4255,15.4479,11.899
5747.72,13.6666,15.3396,10.908
5748.72,12.6534,15.2329,9.051
5749.72,14.0367,15.2387,7.099
5750.72,16.2472,15.315,6.01
5751.72,16.065,15.3015,6.078
5752.72,14.7495,15.1175,7.226
5753.72,14.2731,14.8802,8.939
5754.72,14.4289,14.7872,9.303
5755.72,14.8187,14.9285,7.903
5756.72,15.4794,15.2071,6.89
5757.72,15.8176,15.4451,7.083
5758.72,15.4397,15.5309,8.619
5759.72,15.3406,15.4483,11.08
5760.72,14.8727,15.2359,13.237
5761.72,14.1783,14.9909,13.828
5762.72,14.4762,14.8317,13.301
5763.72,15.3194,14.8663,12.95
5764.72,14.6526,15.1026,13.237
5765.72,13.6936,15.3938,13.594
5766.72,14.5908,15.5819,13.476
5767.72,15.367,15.642,13.453
5768.72,14.8651,15.6251,13.451
5769.72,13.9754,15.5675,13.674
5770.72,14.0673,15.4936,14.222
5771.72,14.9031,15.4198,14.282
5772.72,14.6673,15.3484,14.233
5773.72,14.8563,15.2896,13.863
5774.72,16.2141,15.2531,13.149
5775.72,15.0986,15.248,13.211
5776.72,14.0713,15.2829,13.563
5777.72,14.5642,15.3234,13.654
5778.72,14.8271,15.2869,13.617
5779.72,14.4688,15.1115,13.585
5780.72,15.0895,14.8283,13.395
5781.72,16.3959,14.5508,13.239
5782.72,16.2664,14.4056,13.43
5783.72,14.2406,14.396,13.834
5784.72,13.1383,14.4202,14.057
5785.72,13.8408,14.4496,13.909
5786.72,14.7251,14.5548,13.729
5787.72,14.8094,14.7526,13.976
5788.72,14.6878,14.9501,14.313
5789.72,14.9056,15.051,14.346
5790.72,15.1607,15.0428,13.784
5791.72,15.1023,15.0011,12.718
5792.72,15.567,15.0374,12.33
5793.72,16.4156,15.1828,12.582
5794.72,16.6098,15.3558,12.943
5795.72,16.0023,15.4504,13.455
5796.72,15.5965,15.4171,13.421
5797.72,15.2777,15.3002,13.145
5798.72,15.0552,15.23,13.233
5799.72,15.9888,15.3114,13.282
5800.72,16.255,15.5008,13.474
5801.72,15.3187,15.6594,13.897
5802.72,14.6111,15.6914,14.222
5803.72,14.8498,15.5945,14.166
5804.72,15.3392,15.4333,13.877
5805.72,15.1916,15.3007,13.657
5806.72,15.112,15.2627,13.642
5807.72,16.443,15.3079,13.776
5808.72,16.4273,15.3826,14.012
5809.72,14.8,15.4534,14.296
5810.72,14.3008,15.5123,14.336
5811.72,15.4748,15.5413,13.639
5812.72,15.7336,15.525,12.333
5813.72,15.1372,15.4618,11.413
5814.72,15.286,15.3514,11.638
5815.72,15.26,15.2195,12.991
5816.72,15.5021,15.1507,13.852
5817.72,15.8448,15.222,13.642
5818.72,15.2758,15.4097,13.554
5819.72,14.2266,15.592,13.53
5820.72,14.6029,15.6811,13.544
5821.72,15.6432,15.6792,13.584
5822.72,15.4255,15.6316,13.563
5823.72,15.1757,15.5889,13.498
5824.72,15.5975,15.5818,13.284
5825.72,16.0802,15.5989,13.161
5826.72,15.7714,15.6187,13.394
5827.72,14.925,15.6316,13.62
5828.72,15.0236,15.645,13.595
5829.72,15.4814,15.6656,13.367
5830.72,14.9288,15.6838,13.125
5831.72,15.0667,15.6845,13.052
5832.72,15.5729,15.6598,13.197
5833.72,15.5092,15.6062,13.497
5834.72,15.1225,15.5364,13.696
5835.72,14.8823,15.4883,13.465
5836.72,15.0824,15.4891,13.269
5837.72,15.4814,15.5152,13.306
5838.72,15.7714,15.5326,13.268
5839.72,16.3234,15.5587,13.363
5840.72,16.5059,15.6252,13.545
5841.72,16.0195,15.7112,13.715
5842.72,15.7306,15.7635,13.939
5843.72,15.8861,15.7495,14.068
5844.72,15.5653,15.6736,14.252
5845.72,14.7143,15.5586,14.52
5846.72,14.546,15.4342,14.592
5847.72,14.6757,15.3361,14.71
5848.72,14.8309,15.2977,14.73
5849.72,15.1234,15.3078,14.471
5850.72,15.3796,15.3032,14.255
5851.72,15.2556,15.2241,14.227
5852.72,14.3902,15.0803,14.429
5853.72,13.5916,14.958,14.652
5854.72,14.4389,14.9098,14.467
5855.72,15.5646,14.8753,14.089
5856.72,15.4458,14.7546,13.822
5857.72,14.4492,14.5634,13.681
5858.72,14.1678,14.4589,13.562
5859.72,15.079,14.5461,13.602
5860.72,15.5742,14.7487,13.852
5861.72,14.7023,14.9236,14.172
5862.72,14.5802,15.009,14.441
5863.72,15.2517,15.0436,14.689
5864.72,15.3766,15.0725,14.941
5865.72,14.5031,15.0707,15.121
5866.72,13.7625,15.0193,0.0
5867.72,14.0279,14.9888,0.0
5868.72,14.7826,15.0518,0.0
5869.72,15.1824,15.1793,0.0
5870.72,15.9451,15.2844,0.0
5871.72,16.8702,15.3222,0.0
5872.72,17.1416,15.2979,0.0
5873.72,16.5058,15.248,0.0
5874.72,15.3183,15.2072,0.0
5875.72,14.3703,15.176,0.0
5876.72,14.6514,15.1322,0.0
5877.72,15.979,15.0677,0.0
5878.72,15.4726,14.9838,0.0
5879.72,14.0469,14.8899,0.0
5880.72,13.9095,14.8179,0.0
5881.72,13.8003,14.799,0.0
5882.72,13.6767,14.8114,0.0
5883.72,14.0759,14.7996,0.0
5884.72,14.7181,14.7618,0.0
5885.72,14.833,14.7198,0.0
5886.72,15.1702,14.5895,0.0
5887.72,14.9178,14.171,0.0
5888.72,13.1382,13.3594,0.0
5889.72,12.7209,12.39,0.0
5890.72,13.5719,11.761,0.0
5891.72,13.7792,11.846,0.0
5892.72,13.0959,12.4316,0.0
5893.72,13.2112,12.9146,0.0
5894.72,13.3858,12.9145,0.0
5895.72,12.727,12.5493,0.0
5896.72,12.5855,12.3088,0.0
5897.72,13.6853,12.5633,0.0
5898.72,14.9484,13.1726,0.0
5899.72,14.9216,13.7582,0.0
5900.72,13.9493,14.1694,0.0
5901.72,14.2952,14.4403,0.0
5902.72,15.5882,14.6123,0.0
5903.72,15.5745,14.7063,0.0
5904.72,14.3843,14.7366,0.0
5905.72,14.185,14.7312,0.0
5906.72,15.3448,14.7368,0.0
5907.72,15.9913,14.7849,0.0
5908.72,15.5118,14.8561,0.0
5909.72,15.808,14.914,0.0
5910.72,16.7082,14.9511,0.0
5911.72,16.1364,14.9547,0.0
5912.72,16.3266,14.8815,0.0
5913.72,16.8369,14.7122,0.0
5914.72,16.069,14.5174,0.0
5915.72,15.0263,14.4151,0.0
5916.72,14.8798,14.4504,14.623
5917.72,15.71,14.5714,14.286
5918.72,16.3926,14.7069,14.064
5919.72,15.8191,14.8129,14.322
5920.72,15.2004,14.87,14.704
5921.72,15.1559,14.8701,14.842
5922.72,15.0185,14.8325,14.778
5923.72,14.8791,14.8139,14.593
5924.72,15.0783,14.8523,14.475
5925.72,15.8278,14.9269,14.465
5926.72,16.7341,14.9809,14.489
5927.72,16.7232,14.9547,14.716
5928.72,16.6516,14.8401,15.033
5929.72,16.9512,14.7061,-1.0
5930.72,16.1579,14.6524,15.404
5931.72,14.9139,14.7184,15.587
5932.72,14.4361,14.8184,15.575
5933.72,14.7931,14.841,15.302
5934.72,14.9764,14.7913,15.184
5935.72,14.9682,14.7752,15.273
5936.72,15.3625,14.8549,15.246
5937.72,15.952,14.9699,15.002
5938.72,15.3476,15.0368,15.03
5939.72,14.284,15.0259,15.117
5940.72,14.3757,14.9337,15.053
5941.72,15.687,14.8031,15.081
5942.72,16.3085,14.7351,15.07
