5200.58,81.0648,81.5415,24.45
5201.58,81.0574,81.1477,24.34
5202.58,77.5658,79.9242,24.837
5203.58,76.752,77.9801,24.987
5204.58,77.863,75.6484,24.917
5205.58,72.6433,73.3963,26.178
5206.58,67.5271,71.6818,27.498
5207.58,69.6553,70.8083,27.168
5208.58,71.1834,70.9345,26.88
5209.58,70.1662,72.1023,26.675
5210.58,72.166,74.1283,26.004
5211.58,76.9447,76.5878,25.183
5212.58,79.6702,78.9092,24.357
5213.58,79.6963,80.555,24.761
5214.58,79.6474,81.3176,24.795
5215.58,80.8704,81.4319,24.422
5216.58,81.4603,81.4438,24.467
5217.58,80.8522,81.8211,24.627
5218.58,81.3745,82.6832,24.831
5219.58,81.554,83.7766,24.644
5220.58,81.9035,84.6518,24.544
5221.58,83.7857,84.8399,24.319
5222.58,82.3957,84.0471,24.579
5223.58,78.287,82.2866,25.484
5224.58,79.0973,79.8685,25.4
5225.58,74.4096,77.4169,26.205
5226.58,71.5647,75.7479,26.526
5227.58,75.2529,75.4171,25.764
5228.58,76.689,76.4457,25.491
5229.58,75.4444,78.2347,25.625
5230.58,79.6395,79.9208,25.219
5231.58,79.9742,80.9477,25.243
5232.58,79.1314,81.2619,25.231
5233.58,80.5845,81.3137,24.978
5234.58,81.7791,81.6779,24.706
5235.58,81.9155,82.6042,24.419
5236.58,82.3854,83.9727,24.425
5237.58,84.9376,85.4002,24.155
5238.58,84.8382,86.5078,23.887
5239.58,83.5487,87.1528,23.886
5240.58,85.6127,87.3909,23.744
5241.58,88.7929,87.3909,23.35
5242.58,89.4725,87.3091,23.241
5243.58,86.9857,87.1676,23.434
5244.58,86.4748,86.8056,23.597
5245.58,86.0765,86.0486,23.822
5246.58,83.4311,84.9245,24.258
5247.58,82.3582,83.6629,24.675
5248.58,80.4794,82.5627,25.04
5249.58,79.0843,81.824,25.215
5250.58,81.3318,81.5319,24.758
5251.58,84.5142,81.6569,24.25
5252.58,83.9676,82.0377,24.419
5253.58,81.612,82.5537,24.764
5254.58,82.1053,83.2282,24.683
5255.58,84.3784,84.1676,24.267
5256.58,86.0168,85.3513,23.72
5257.58,86.4708,86.4771,23.51
5258.58,86.0628,87.1011,23.817
5259.58,84.7745,86.7908,24.132
5260.58,82.4917,85.3212,24.552
5261.58,80.9693,82.8117,24.815
5262.58,78.899,79.7202,25.26
5263.58,74.6943,76.6236,26.211
5264.58,70.664,74.0407,27.153
5265.58,68.9165,72.2626,27.709
5266.58,68.0573,71.2385,27.828
5267.58,67.8231,70.6418,27.757
5268.58,68.1107,70.2401,27.596
5269.58,68.575,70.1758,27.362
5270.58,70.0883,70.8527,27.032
5271.58,73.5941,72.4746,26.387
5272.58,77.8914,74.696,25.726
5273.58,78.0585,77.035,25.629
5274.58,76.5935,79.2269,25.875
5275.58,79.623,81.1818,25.338
5276.58,84.4711,82.9867,24.145
5277.58,86.8868,84.6001,24.002
5278.58,86.9726,85.7241,23.815
5279.58,87.3915,86.06,23.426
5280.58,87.0789,85.5764,23.66
5281.58,85.0859,84.5938,24.057
5282.58,85.049,83.6806,24.043
5283.58,83.9192,83.4408,24.559
5284.58,83.1128,84.1863,24.691
5285.58,85.1831,85.7719,24.051
5286.58,88.7213,87.6705,23.365
5287.58,91.5956,89.3736,22.735
5288.58,92.6169,90.6102,22.578
5289.58,89.6208,91.3359,23.117
5290.58,89.0128,91.6326,23.322
5291.58,92.0753,91.5632,23.011
5292.58,92.2844,91.141,23.067
5293.58,90.1641,90.3045,23.306
5294.58,88.8304,88.965,23.502
5295.58,86.8465,87.1386,23.86
5296.58,83.9806,85.1024,24.411
5297.59,82.2167,83.3578,24.855
5298.59,82.0058,82.4008,24.991
5299.59,82.6469,82.3962,24.909
5300.59,83.3004,83.2112,24.714
5301.59,83.9636,84.5733,24.37
5302.59,86.31,86.2231,23.804
5303.59,89.8232,87.9296,23.263
5304.59,90.7858,89.4367,23.112
5305.59,89.876,90.5437,23.13
5306.59,90.3522,91.2274,23.062
5307.59,92.7936,91.6087,22.727
5308.59,94.6007,91.8849,-1.0
5309.59,94.5752,92.1531,-1.0
5310.59,94.2416,92.3492,-1.0
5311.59,92.4049,92.3549,22.941
5312.59,91.1717,92.0832,23.158
5313.59,90.9523,91.5394,23.302
5314.59,89.7447,90.833,23.406
5315.59,88.9673,90.1141,23.388
5316.59,89.7055,89.5515,23.47
5317.59,88.69,89.2498,23.711
5318.59,87.6745,89.152,23.818
5319.59,88.1427,89.0821,23.743
5320.59,87.5591,88.8304,23.782
5321.59,87.8137,88.2143,23.857
5322.59,87.9211,87.1204,23.814
5323.59,85.4718,85.598,24.249
5324.59,82.9782,83.7522,24.784
5325.59,82.1059,81.6632,24.908
5326.59,79.0081,79.4639,25.564
5327.59,76.2741,77.5942,26.01
5328.59,75.7456,76.7083,26.276
5329.59,76.8651,77.2601,26.193
5330.59,78.5723,79.0854,25.602
5331.59,80.6061,81.595,25.11
5332.59,83.5055,84.1551,24.612
5333.59,85.5872,86.3242,24.102
5334.59,86.2725,87.8916,24.018
5335.59,87.2017,88.777,23.918
5336.59,89.1333,88.9673,23.383
5337.59,89.922,88.4866,23.351
5338.59,87.8683,87.4352,23.511
5339.59,85.815,86.139,23.75
5340.59,85.157,85.1098,23.88
5341.59,84.9706,84.7546,23.881
5342.59,85.669,85.0689,24.095
5343.59,86.751,85.7241,23.924
5344.59,87.6239,86.3146,23.799
5345.59,87.8666,86.5743,23.875
5346.59,86.9192,86.4748,23.981
5347.59,85.4627,86.2111,24.123
5348.59,86.2072,86.0782,23.879
5349.59,89.0139,86.3572,23.471
5350.59,89.6021,87.1488,23.24
5351.59,87.2852,88.3456,23.039
5352.59,87.6142,89.7283,22.175
5353.59,92.2378,91.091,20.639
5354.59,93.0635,92.3185,20.009
5355.59,92.6333,93.3028,20.419
5356.59,94.0319,93.9682,21.256
5357.59,94.6939,94.2842,21.842
5358.59,94.5638,94.2313,21.887
5359.59,94.5075,93.7972,22.121
5360.59,94.8201,93.0215,22.093
5361.59,93.2863,92.0133,22.239
5362.59,90.8677,90.9012,22.823
5363.59,90.8432,89.7953,22.888
5364.59,89.8658,88.7889,22.991
5365.59,88.2513,87.9075,23.163
5366.59,87.2562,87.0897,23.447
5367.59,86.3174,86.164,23.808
5368.59,84.4034,84.9831,24.063
5369.59,81.895,83.6522,24.592
5370.59,81.3654,82.5741,25.169
5371.59,81.9217,82.2854,24.894
5372.59,82.8145,83.0941,24.47
5373.59,85.2229,84.8353,24.397
5374.59,88.2757,86.9647,23.448
5375.59,90.2306,88.8826,23.079
5376.59,90.5994,90.2284,23.225
5377.59,91.1865,90.9444,23.01
5378.59,92.2191,91.1512,22.794
5379.59,91.5269,91.0063,23.155
5380.59,90.9376,90.633,23.221
5381.59,91.1041,90.1653,23.226
5382.59,90.7375,89.7589,23.398
5383.59,89.9402,89.5646,23.387
5384.59,90.2335,89.6368,23.219
5385.59,91.3268,89.8675,23.041
5386.59,93.4971,90.0113,-1.0
5387.59,94.5394,89.8436,-1.0
5388.59,92.2293,89.2793,22.457
5389.59,88.2376,88.3996,23.517
5390.59,85.3536,87.4097,24.109
5391.59,84.0886,86.497,24.362
5392.59,84.9314,85.7412,24.351
5393.59,85.9406,85.1018,24.213
5394.59,84.887,84.4642,24.299
5395.59,84.8842,83.784,24.163
5396.59,85.9906,83.2174,24.147
5397.59,85.8435,83.0447,24.041
5398.59,85.5946,83.4317,23.68
5399.59,86.9056,84.2284,23.495
5400.59,86.6408,85.0416,23.567
5401.59,85.9122,85.4326,23.783
5402.59,86.0963,85.0638,24.033
5403.59,86.6817,83.909,23.96
5404.59,86.4214,82.3593,23.575
5405.59,84.3966,81.0528,23.677
5406.59,81.283,80.4328,24.334
5407.59,79.2479,80.534,24.801
5408.59,79.7338,81.1386,24.959
5409.59,82.3315,82.0325,24.901
5410.59,85.6019,83.168,24.159
5411.59,87.8995,84.5017,23.758
5412.59,88.7468,85.9065,23.646
5413.59,91.116,87.246,-1.0
5414.59,93.492,88.4269,-1.0
5415.59,90.1386,89.4197,23.427
5416.59,89.6805,90.1857,23.422
5417.59,92.8032,90.6648,-1.0
5418.59,94.2615,90.8251,-1.0
5419.59,92.3475,90.6932,22.745
5420.59,89.4163,90.3522,23.069
5421.59,89.6237,89.9141,23.156
5422.59,90.5881,89.481,23.21
5423.59,89.7794,89.181,23.414
5424.59,88.3235,89.1321,23.639
5425.59,87.329,89.2867,23.881
5426.59,87.1619,89.3572,23.86
5427.59,87.2909,88.9895,23.829
5428.59,86.2111,88.095,23.997
5429.59,85.3599,86.9482,24.071
5430.59,87.3329,85.9156,23.876
5431.59,86.9624,85.1865,23.866
5432.59,85.3246,84.7222,24.135
5433.59,85.2462,84.4756,24.198
5434.59,85.5025,84.5358,24.072
5435.59,85.3093,85.0751,24.179
5436.59,87.0136,86.2276,23.74
5437.59,87.8069,87.9194,23.696
5438.59,88.4581,89.8476,23.752
5439.59,91.9423,91.6115,23.006
5440.59,95.1133,92.8902,-1.0
5441.59,96.0402,93.4829,-1.0
5442.59,94.8712,93.2778,21.963
5443.59,92.1867,92.2458,22.791
5444.59,89.202,90.5273,23.619
5445.59,87.5222,88.5229,23.85
5446.59,86.5021,86.8527,24.159
5447.59,85.9173,86.0446,24.197
5448.59,85.8537,86.2526,24.019
5449.59,85.9617,87.1301,24.148
5450.59,86.7533,88.0876,24.028
5451.59,89.3987,88.5962,23.697
5452.59,88.8815,88.361,23.775
5453.59,85.7173,87.4506,23.998
5454.59,85.1291,86.3151,23.88
5455.59,85.0848,85.5764,23.957
5456.59,85.0143,85.6644,23.914
5457.59,86.4038,86.5254,23.763
5458.59,90.3227,87.6699,23.452
5459.59,92.6953,88.5485,-1.0
5460.59,88.1882,88.8179,23.596
5461.59,86.2089,88.4996,23.851
5462.59,87.4682,87.9353,23.884
5463.59,87.7046,87.5585,23.565
5464.59,89.3555,87.6029,-2.0
5465.59,91.249,88.0331,-2.0
5466.59,82.3076,88.6457,-2.0
5467.59,86.4368,89.2037,-2.0
5468.59,102.685,89.518,-2.0
5469.59,96.7023,89.5078,-2.0
5470.59,87.4949,89.198,-2.0
5471.59,86.5345,88.6508,-2.0
5472.59,86.7419,87.8978,-2.0
5473.59,85.8838,86.9493,-2.0
5474.59,87.8205,85.8611,-2.0
5475.59,84.7183,84.82,-2.0
5476.59,80.8516,84.125,24.916
5477.59,81.0119,84.0125,25.086
5478.59,83.3146,84.4131,24.519
5479.59,85.565,85.0399,24.191
5480.59,86.3816,85.6508,23.966
5481.59,86.0003,86.2282,23.873
5482.59,87.2846,86.8925,23.711
5483.59,89.876,87.6841,23.461
5484.59,89.06,88.4718,23.637
5485.59,87.4517,89.0287,23.783
5486.59,87.2091,89.2117,23.934
5487.59,87.2915,89.0923,24.013
5488.59,86.8613,88.898,23.808
5489.59,87.1494,88.8451,23.745
5490.59,88.3922,88.9753,23.659
5491.59,87.8808,89.2094,23.773
5492.59,86.672,89.4185,23.986
5493.59,88.5326,89.5231,23.715
5494.59,90.45,89.4981,23.31
5495.59,88.2592,89.3634,23.449
5496.59,87.0113,89.1878,23.776
5497.59,89.4833,89.0594,23.532
5498.59,90.3301,88.9793,23.173
5499.59,90.0755,88.8417,23.698
5500.6,88.6053,88.5457,23.702
5501.6,86.7521,88.1126,23.474
5502.6,87.1551,87.6614,23.807
5503.6,89.4259,87.2534,23.563
5504.6,88.6815,86.9033,23.608
5505.6,88.0029,86.6538,23.742
5506.6,88.5189,86.5896,23.671
5507.6,87.5807,86.7448,23.732
5508.6,87.1352,87.0011,23.798
5509.6,87.0965,87.1357,23.905
5510.6,85.8855,86.9692,24.074
5511.6,83.9982,86.5027,24.221
5512.6,84.1858,85.9333,24.171
5513.6,86.7544,85.5622,23.881
5514.6,86.5521,85.6298,23.974
5515.6,84.629,86.2168,24.301
5516.6,85.5525,87.2346,24.126
5517.6,88.7457,88.4826,23.551
5518.6,90.8256,89.7072,23.439
5519.6,90.2249,90.6858,23.551
5520.6,89.4691,91.3121,23.428
5521.6,90.9756,91.5905,23.223
5522.6,92.7771,91.549,23.187
5523.6,92.26,91.1831,23.14
5524.6,89.6737,90.4568,23.409
5525.6,87.5864,89.393,23.85
5526.6,87.3733,88.1535,23.865
5527.6,87.35,87.0766,23.824
5528.6,86.6112,86.5498,23.99
5529.6,86.7459,86.7306,24.026
5530.6,87.9615,87.4454,23.869
5531.6,87.9166,88.3132,23.913
5532.6,86.6129,89.0082,23.944
5533.6,86.0617,89.3759,23.797
5534.6,88.5911,89.464,23.327
5535.6,91.4433,89.4555,22.984
5536.6,89.7595,89.5413,23.355
5537.6,90.13,89.8061,23.258
5538.6,92.1821,90.2335,23.034
5539.6,91.6928,90.7341,23.18
5540.6,89.5498,91.1547,23.28
5541.6,89.156,91.3587,23.395
5542.6,91.9849,91.324,23.075
5543.6,93.8284,91.1564,22.745
5544.6,92.5964,91.0086,22.869
5545.6,91.9673,91.0143,22.933
5546.6,92.0366,91.2569,22.727
5547.6,92.3588,91.7326,22.779
5548.6,93.0578,92.3117,22.942
5549.6,94.0626,92.8078,22.743
5550.6,94.0762,93.0681,22.656
5551.6,91.0376,93.0203,22.879
5552.6,89.9465,92.6975,22.852
5553.6,92.539,92.2395,22.546
5554.6,93.2761,91.8184,22.577
5555.6,92.1986,91.5388,22.754
5556.6,92.46,91.4064,22.91
5557.6,92.4526,91.3746,22.977
5558.6,90.7267,91.3717,22.865
5559.6,90.3375,91.3018,22.636
5560.6,89.2611,91.0853,22.604
5561.6,88.9099,90.7182,22.668
5562.6,90.442,90.2698,22.791
5563.6,90.45,89.8124,23.194
5564.6,87.2414,89.3907,23.711
5565.6,86.7646,89.0304,23.788
5566.6,88.0944,88.7554,23.499
5567.6,87.8444,88.5729,23.298
5568.6,88.5627,88.4786,23.186
5569.6,89.1088,88.4536,22.945
5570.6,88.7025,88.4661,22.759
5571.6,88.2303,88.4922,22.867
5572.6,87.3784,88.557,23.154
5573.6,85.6502,88.7429,23.258
5574.6,88.8389,89.0878,22.994
5575.6,91.2712,89.5316,22.605
5576.6,88.0484,90.0118,22.428
5577.6,86.8652,90.4829,22.46
5578.6,88.6104,90.8813,22.448
5579.6,89.0992,91.1319,22.588
5580.6,89.539,91.195,22.663
5581.6,90.9802,91.0433,22.491
5582.6,87.7921,90.6398,22.782
5583.6,86.7141,89.9118,23.158
5584.6,88.1444,88.79,23.392
5585.6,86.8368,87.3068,23.742
5586.6,83.6419,85.6883,24.229
5587.6,82.1399,84.304,24.493
5588.6,82.652,83.4783,24.12
5589.6,82.702,83.3578,23.722
5590.6,81.3318,83.8516,23.918
5591.6,80.9784,84.7035,24.117
5592.6,82.927,85.6554,24.271
5593.6,85.7844,86.5623,24.216
5594.6,86.8516,87.371,23.881
5595.6,85.7616,87.9893,23.921
5596.6,85.9338,88.2752,24.309
5597.6,85.7361,88.1314,21.776
5598.6,84.0249,87.6108,19.075
5599.6,83.181,86.8959,18.808
5600.6,84.0437,86.235,18.801
5601.6,85.5309,85.9264,20.972
5602.6,85.9395,86.2305,24.009
5603.6,85.4025,87.217,23.894
5604.6,86.1157,88.7025,23.368
5605.6,88.9736,90.3551,22.803
5606.6,93.1789,91.8468,22.025
5607.6,95.9527,92.9635,21.759
5608.6,95.1065,93.6449,22.324
5609.6,92.6515,93.9461,22.749
5610.6,92.1253,93.9137,22.803
5611.6,93.9,93.4846,22.638
5612.6,93.6915,92.5316,22.54
5613.6,88.6582,91.0552,22.923
5614.6,85.4042,89.3435,23.478
5615.6,84.8177,87.8944,23.899
5616.6,84.5751,87.1266,24.025
5617.6,86.1151,87.1232,23.736
5618.6,89.6328,87.6807,23.313
5619.6,88.1371,88.4854,23.492
5620.6,85.5042,89.1998,23.87
5621.6,88.1376,89.5402,23.67
5622.6,88.2746,89.4009,23.52
5623.6,86.7669,88.9298,23.686
5624.6,86.3498,88.4581,23.7
5625.6,86.5021,88.3132,23.597
5626.6,86.5942,88.6428,23.799
5627.6,87.9012,89.4026,23.53
5628.6,88.361,90.3943,23.445
5629.6,89.0287,91.3541,23.382
5630.6,92.1622,92.0435,22.695
5631.6,92.98,92.3418,22.667
5632.6,90.7534,92.2537,22.794
5633.6,89.1293,91.8576,22.846
5634.6,89.8271,91.2666,23.048
5635.6,89.9789,90.6176,23.036
5636.6,88.2462,90.038,23.264
5637.6,88.3235,89.6106,23.265
5638.6,90.2016,89.3418,22.968
5639.6,88.9236,89.1804,23.156
5640.6,86.6186,89.0821,23.267
5641.6,88.2564,89.0651,23.123
5642.6,89.897,89.1611,23.029
5643.6,87.4625,89.3714,23.128
5644.6,88.8849,89.672,23.165
5645.6,91.2467,90.0079,22.698
5646.6,91.0063,90.3028,22.498
5647.6,89.3123,90.5045,22.892
5648.6,87.4426,90.6227,22.857
5649.6,86.693,90.7199,22.913
5650.6,88.507,90.8393,22.815
5651.6,90.6364,90.9324,22.533
5652.6,89.8311,90.8938,22.713
5653.6,89.4668,90.6398,22.697
5654.6,89.834,90.13,22.432
5655.6,89.235,89.3566,22.133
5656.6,87.4273,88.3774,21.954
5657.6,85.6519,87.3721,22.23
5658.6,85.9634,86.6226,22.554
5659.6,86.5118,86.3117,22.773
5660.6,86.6061,86.4225,22.767
5661.6,89.3822,86.8561,22.252
5662.6,90.4983,87.5136,22.263
5663.6,88.2018,88.274,22.624
5664.6,86.41,88.9804,22.64
5665.6,88.9065,89.5044,22.341
5666.6,93.2846,89.8101,21.781
5667.6,92.5754,89.9635,21.938
5668.6,89.4555,90.0795,22.437
5669.6,91.2751,90.2812,22.077
5670.6,92.6714,90.6614,21.858
5671.6,91.8769,91.2217,21.786
5672.6,92.4305,91.861,21.629
5673.6,94.045,92.443,21.601
5674.6,91.557,92.8703,21.753
5675.6,90.392,93.1181,21.77
5676.6,92.6373,93.1874,21.357
5677.6,94.3308,93.0675,20.881
5678.6,93.2494,92.7487,20.968
5679.6,90.7807,92.2389,21.271
5680.6,90.1096,91.5672,21.414
5681.6,92.1952,90.8251,21.447
5682.6,94.0552,90.1681,21.582
5683.6,92.5333,89.7169,21.845
5684.6,90.5767,89.4691,22.241
5685.6,89.7413,89.3469,22.617
5686.6,88.0115,89.302,22.84
5687.6,86.4777,89.3646,23.057
5688.6,87.4489,89.6152,22.98
5689.6,89.8084,90.1067,22.733
5690.6,90.2744,90.8006,22.77
5691.6,88.8292,91.5672,22.98
5692.6,89.535,92.2372,22.856
5693.6,92.6055,92.6833,22.502
5694.6,94.7951,92.8487,22.297
5695.6,94.5877,92.7322,22.251
5696.6,93.0004,92.3611,22.355
5697.6,93.7523,91.7883,22.181
5698.6,94.8837,91.0961,22.115
5699.6,91.0995,90.3806,22.869
5700.6,88.7008,89.7607,23.027
5701.6,89.2651,89.3515,22.978
5702.6,90.184,89.1651,23.166
5703.6,90.6762,89.0861,22.944
5704.6,90.779,88.923,22.96
5705.6,89.6925,88.5201,23.13
5706.6,88.1143,87.8575,23.165
5707.6,88.1615,87.0397,23.108
5708.6,89.805,86.2754,22.989
5709.6,89.7692,85.8082,23.193
5710.6,87.4017,85.8139,23.582
5711.6,86.2867,86.3691,23.57
5712.6,89.0685,87.3977,23.182
5713.61,91.7752,88.6866,23.084
5714.61,90.8046,89.9988,23.296
5715.61,89.1049,91.1581,23.493
5716.61,92.1957,92.0889,23.527
5717.61,96.3471,92.8163,-1.0
5718.61,97.3961,93.421,-1.0
5719.61,95.6282,93.9734,23.027
5720.61,94.237,94.4956,22.952
5721.61,95.9572,94.9474,22.718
5722.61,98.4969,95.2543,-1.0
5723.61,99.3221,95.3344,-1.0
5724.61,98.9106,95.148,-1.0
5725.61,97.0216,94.7508,22.754
5726.61,94.5706,94.2922,23.058
5727.61,93.3403,93.925,23.311
5728.61,93.446,93.7034,23.523
5729.61,92.4771,93.6017,23.559
5730.61,91.0586,93.5909,23.635
5731.61,91.2547,93.6875,23.72
5732.61,93.0675,93.9142,23.599
5733.61,94.195,94.2257,23.58
5734.61,94.033,94.5308,23.766
5735.61,93.8671,94.7422,23.905
5736.61,94.5865,94.8201,23.825
5737.61,95.027,94.7934,23.787
5738.61,93.9268,94.7098,23.908
5739.61,92.672,94.6189,24.162
5740.61,93.0544,94.549,24.369
5741.61,94.0654,94.5263,24.314
5742.61,94.886,94.5803,24.262
5743.61,95.4003,94.7042,24.22
5744.61,95.2139,94.832,24.164
5745.61,93.9796,94.8667,24.361
5746.61,93.667,94.7689,24.441
5747.61,94.6365,94.6007,24.318
5748.61,95.1645,94.416,24.374
5749.61,94.0916,94.2007,24.736
5750.61,92.4509,93.8688,24.796
5751.61,92.2549,93.388,24.552
5752.61,93.6642,92.8783,24.411
5753.61,94.4581,92.5612,24.392
5754.61,93.8392,92.6373,24.413
5755.61,94.1791,93.1056,24.6
5756.61,95.2781,93.7631,24.953
5757.61,93.5653,94.3007,25.25
5758.61,91.3223,94.453,25.522
5759.61,93.3579,94.1455,25.342
5760.61,96.5397,93.5358,-1.0
5761.61,94.1705,92.9499,25.467
5762.61,93.1039,92.7243,25.642
5763.61,93.617,93.0192,25.634
5764.61,93.0925,93.7375,25.821
5765.61,93.3886,94.6388,25.834
5766.61,94.8701,95.4588,25.701
5767.61,96.4647,96.0112,25.523
5768.61,97.0324,96.2357,25.361
5769.61,96.9085,96.1749,25.237
5770.61,97.6564,95.9157,25.072
5771.61,96.825,95.5543,24.864
5772.61,94.4689,95.1878,24.266
5773.61,94.2433,94.8843,22.95
5774.61,94.8468,94.6894,21.572
5775.61,92.8902,94.57,21.144
5776.61,91.8951,94.3961,22.091
5777.61,95.3333,93.9949,23.933
5778.61,93.8432,93.2437,24.974
5779.61,90.9768,92.1611,23.752
5780.61,89.5589,90.929,22.548
5781.61,85.1678,89.8135,23.666
5782.61,81.6274,89.0139,25.343
5783.61,85.3365,88.6235,26.241
5784.61,89.8931,88.682,26.673
5785.61,87.1011,89.1605,27.143
5786.61,88.4939,89.9368,27.316
5787.61,91.4405,90.8307,27.303
5788.61,91.2712,91.6542,27.37
5789.61,91.4354,92.3094,27.459
5790.61,92.4583,92.8231,27.415
5791.61,92.7413,93.3079,27.28
5792.61,92.5629,93.8421,27.24
5793.61,93.4511,94.4104,27.291
5794.61,94.4967,94.9059,27.124
5795.61,95.2173,95.215,26.952
5796.61,95.5003,95.3509,26.906
5797.61,95.215,95.4509,26.857
5798.61,94.811,95.672,26.912
5799.61,94.8638,96.0493,26.977
5800.61,95.2207,96.4749,27.099
5801.61,95.2014,96.7699,27.417
5802.61,94.6689,96.7898,27.672
5803.61,93.9603,96.5357,27.921
5804.61,93.6824,96.1414,28.037
5805.61,94.2063,95.785,27.81
5806.61,95.1088,95.5947,27.694
5807.61,95.668,95.6072,27.638
5808.61,95.9322,95.7777,27.517
5809.61,96.4374,96.0118,27.431
5810.61,96.8977,96.1919,27.324
5811.61,97.0944,96.2277,27.395
5812.61,96.9591,96.0692,27.601
5813.61,96.5181,95.7367,27.624
5814.61,96.1283,95.3423,27.559
5815.61,96.1243,95.0792,27.42
5816.61,95.5043,95.094,27.244
5817.61,94.5479,95.4174,27.162
5818.61,97.6786,95.9277,-1.0
5819.61,100.703,96.4505,-1.0
5820.61,99.6585,96.8364,-1.0
5821.61,97.907,97.0319,27.253
5822.61,97.7371,97.083,27.156
5823.61,98.9464,97.0694,-1.0
5824.61,99.2061,97.0699,-1.0
5825.61,96.9591,97.1205,27.004
5826.61,95.3264,97.2171,27.2
5827.61,96.5642,97.3365,27.146
5828.61,98.9828,97.4433,-1.0
5829.61,99.1521,97.5018,-1.0
5830.61,97.3245,97.4876,27.207
5831.61,96.2425,97.3836,27.407
5832.61,95.6288,97.1978,27.724
5833.61,93.3659,96.9711,27.978
5834.61,94.8781,96.7693,27.7
5835.61,98.0195,96.6375,27.185
5836.61,97.7456,96.5926,26.908
5837.61,96.2454,96.6545,26.859
5838.61,95.4725,96.8261,27.219
5839.61,95.6424,97.0853,27.656
5840.61,96.1374,97.3683,27.749
5841.61,96.2897,97.5803,27.766
5842.61,95.5532,97.6342,27.853
5843.61,95.2764,97.4774,27.833
5844.61,96.4317,97.1148,27.626
5845.61,96.9898,96.6176,27.544
5846.61,95.7316,96.0936,27.742
5847.61,93.2562,95.6327,28.044
5848.61,91.6843,95.2497,28.183
5849.61,92.9703,94.8889,28.121
5850.61,95.2787,94.478,27.89
5851.61,95.843,93.9858,27.691
5852.61,94.3939,93.4301,27.682
5853.61,93.2323,92.8379,27.693
5854.61,92.793,92.2003,27.765
5855.61,91.5837,91.5235,28.096
5856.61,89.5072,90.9069,28.609
5857.61,89.7891,90.5204,28.74
5858.61,91.8286,90.5,28.512
5859.61,93.4306,90.8421,-1.0
5860.61,93.9478,91.4303,-1.0
5861.61,93.1914,92.0821,28.352
5862.61,92.0304,92.6424,28.518
5863.61,91.886,93.0135,28.514
5864.61,93.026,93.1795,28.107
5865.61,93.4755,93.2232,27.951
5866.61,93.396,93.2931,0.0
5867.61,94.1586,93.4931,0.0
5868.61,95.4554,93.8398,0.0
5869.61,95.7822,94.2592,0.0
5870.61,94.8968,94.628,0.0
5871.61,94.237,94.8553,0.0
5872.61,95.2747,94.915,0.0
5873.61,97.2751,94.8309,0.0
5874.61,97.3467,94.6314,0.0
5875.61,95.144,94.3331,0.0
5876.61,94.9252,93.9427,0.0
5877.61,95.1855,93.4738,0.0
5878.61,93.9836,92.9743,0.0
5879.61,93.0834,92.5094,0.0
5880.61,94.1904,92.1259,0.0
5881.61,93.0169,91.7968,0.0
5882.61,89.8578,91.4399,0.0
5883.61,89.6021,90.9217,0.0
5884.61,88.7593,90.0124,0.0
5885.61,86.9562,88.4059,0.0
5886.61,85.6042,85.8486,0.0
5887.61,83.2947,82.3803,0.0
5888.61,78.6677,78.5228,0.0
5889.61,75.5217,75.1506,0.0
5890.61,75.9115,73.0087,0.0
5891.61,75.7519,72.2552,0.0
5892.61,75.175,72.5098,0.0
5893.61,75.1375,73.1406,0.0
5894.61,75.5603,73.7651,0.0
5895.61,76.5008,74.5073,0.0
5896.61,78.0636,75.6939,0.0
5897.61,80.9056,77.5465,0.0
5898.61,83.9096,80.0208,0.0
5899.61,83.8062,82.7997,0.0
5900.61,85.2678,85.4548,0.0
5901.61,89.4617,87.6603,0.0
5902.61,90.8711,89.2827,0.0
5903.61,89.422,90.3528,0.0
5904.61,89.0918,91.0149,0.0
5905.61,91.0302,91.4433,0.0
5906.61,92.1139,91.7712,0.0
5907.61,91.8906,92.0702,0.0
5908.61,91.503,92.3503,0.0
5909.61,91.7207,92.5572,0.0
5910.61,92.1554,92.6009,0.0
5911.61,91.8747,92.4072,0.0
5912.61,90.2068,91.9804,0.0
5913.61,87.9581,91.4433,0.0
5914.61,87.2818,90.9808,0.0
5915.61,88.1274,90.7534,0.0
5916.62,89.8868,90.8438,28.435
5917.62,92.1582,91.203,28.055
5918.62,93.6614,91.6928,27.993
5919.62,93.6494,92.16,27.515
5920.62,92.4327,92.5072,26.762
5921.62,91.9463,92.7248,26.556
5922.62,94.9349,92.8749,25.903
5923.62,96.6568,93.0186,-1.0
5924.62,94.6956,93.1635,27.307
5925.62,94.8298,93.2545,27.542
5926.62,94.8093,93.2113,27.589
5927.62,92.2327,93.0141,28.033
5928.62,89.277,92.7282,28.215
5929.62,89.2191,92.4822,28.241
5930.62,90.9626,92.3617,27.882
5931.62,93.7858,92.3668,27.361
5932.62,96.9989,92.4492,-1.0
5933.62,96.0033,92.572,-1.0
5934.62,92.718,92.7453,27.72
5935.62,91.5269,92.9709,28.031
5936.62,93.1056,93.2181,27.646
5937.62,95.3503,93.4181,27.06
5938.62,96.1726,93.4823,-1.0
5939.62,95.7043,93.3766,27.107
5940.62,95.2582,93.1641,27.175
5941.62,92.9379,92.9703,27.638
5942.62,90.9472,92.9004,27.881
