5264.11,15.9163,14.69,15.491
5265.11,15.8638,14.4508,15.555
5266.11,16.5851,14.5146,14.974
5267.11,16.7825,14.6924,14.568
5268.11,15.1309,14.6941,15.156
5269.11,13.7635,14.4579,15.744
5270.11,13.6734,14.2199,15.982
5271.11,13.1948,14.4237,16.488
5272.11,13.1899,14.9576,15.995
5273.11,14.6103,15.3853,15.703
5274.11,14.9198,15.5823,15.436
5275.11,15.6602,15.635,14.804
5276.11,16.9063,15.7931,14.502
5277.11,15.2662,16.1386,14.79
5278.11,15.4417,16.5319,14.897
5279.11,17.012,16.743,14.8
5280.11,15.9088,16.6142,15.218
5281.11,14.7687,16.2975,15.435
5282.11,16.3678,15.9776,15.005
5283.11,16.1095,15.7711,15.236
5284.11,15.3228,15.7806,15.214
5285.11,15.7016,16.0949,15.283
5286.11,16.6334,16.5661,15.111
5287.11,16.6733,16.9531,14.796
5288.11,16.5824,17.1132,14.939
5289.11,18.4139,17.1395,14.396
5290.11,18.7884,17.1684,13.876
5291.11,17.329,17.1703,13.867
5292.11,16.0153,17.1322,14.19
5293.11,15.6767,17.1004,14.67
5294.11,16.2099,17.023,15.093
5295.11,16.7764,16.8267,15.048
5296.11,16.5064,16.4614,14.878
5297.11,15.6121,16.0063,15.005
5298.11,15.2276,15.7374,15.203
5299.11,15.7819,15.7874,15.068
5300.11,16.2889,16.0056,14.846
5301.11,16.1532,16.2251,14.868
5302.11,15.8622,16.3471,14.804
5303.11,17.3841,16.5141,14.487
5304.11,18.816,16.7655,14.339
5305.11,16.9751,16.9253,14.545
5306.11,16.6753,16.9409,14.647
5307.11,17.2323,16.8611,14.721
5308.11,17.0783,16.8138,14.86
5309.11,17.1582,16.9114,14.931
5310.11,17.4933,17.0709,14.945
5311.11,16.6722,17.1853,15.03
5312.11,16.0522,17.1898,14.964
5313.11,16.6969,17.09,14.431
5314.11,18.0174,16.9259,13.93
5315.11,18.6466,16.7007,14.0
5316.11,17.6565,16.4585,14.474
5317.11,16.2727,16.3535,14.874
5318.11,17.8447,16.4702,14.673
5319.11,18.0647,16.7186,14.557
5320.11,15.7819,16.8655,14.97
5321.11,15.4835,16.8066,15.218
5322.11,15.2794,16.6135,15.081
5323.11,14.4848,16.3319,15.448
5324.11,14.3352,16.0665,15.587
5325.11,15.4938,15.8635,15.207
5326.11,16.7944,15.659,15.078
5327.11,16.8542,15.2569,15.09
5328.11,16.2286,14.7767,14.933
5329.11,15.1953,14.6833,15.257
5330.11,14.4195,15.0802,15.205
5331.11,14.9833,15.7254,14.676
5332.11,16.9142,16.1686,14.669
5333.11,18.12,16.3226,14.458
5334.11,16.274,16.4331,14.881
5335.11,15.5666,16.5461,15.439
5336.11,17.0735,16.5717,14.909
5337.11,17.0616,16.5138,14.242
5338.11,15.9773,16.3804,14.577
5339.11,16.0243,16.1466,14.445
5340.11,16.6676,15.8611,14.258
5341.11,16.0378,15.7265,14.615
5342.11,14.8698,15.8627,14.746
5343.11,15.258,16.1988,14.233
5344.11,16.0685,16.4256,13.972
5345.11,16.4139,16.4245,14.006
5346.11,16.3813,16.2941,14.423
5347.11,15.6507,16.1541,15.084
5348.11,14.6322,16.0855,15.263
5349.11,15.2302,16.0817,14.887
5350.11,16.4858,16.1693,14.57
5351.11,17.3329,16.3586,14.425
5352.11,17.61,16.5814,14.435
5353.11,17.409,16.7177,14.622
5354.11,16.9685,16.8002,14.835
5355.11,16.4148,16.9219,15.155
5356.11,15.4407,17.0545,15.481
5357.11,16.2908,17.1445,15.362
5358.11,18.7926,17.1584,14.855
5359.11,18.6783,17.1302,14.645
5360.11,16.76,17.0667,14.884
5361.11,16.3374,16.9087,15.12
5362.11,16.6669,16.6676,15.241
5363.11,15.9242,16.4245,15.402
5364.11,15.7662,16.2392,15.336
5365.11,17.449,16.1527,14.89
5366.11,16.9226,16.1488,14.998
5367.11,14.3888,16.1722,15.254
5368.11,14.8792,16.1126,15.018
5369.11,17.3332,15.9083,14.887
5370.11,15.432,15.5712,15.234
5371.11,15.1976,15.279,15.203
5372.11,15.3606,15.2754,15.213
5373.11,14.0094,15.6335,15.584
5374.11,14.0943,16.1964,15.644
5375.11,15.847,16.6166,15.306
5376.11,17.5275,16.8158,15.263
5377.11,17.6248,16.8414,15.19
5378.11,16.4649,16.7819,15.207
5379.11,15.7918,16.6808,15.153
5380.11,16.4477,16.5615,14.668
5381.11,17.0338,16.4404,15.205
5382.11,16.6643,16.3321,15.452
5383.11,15.8055,16.2677,15.253
5384.11,16.0771,16.3093,15.069
5385.11,17.1503,16.4726,14.463
5386.11,15.8743,16.6696,14.568
5387.11,15.3926,16.7625,14.982
5388.11,16.5867,16.728,15.167
5389.11,17.2451,16.5968,15.245
5390.11,16.719,16.4188,15.363
5391.11,15.6571,16.2544,15.427
5392.11,15.1272,16.1157,15.292
5393.11,16.3491,16.0151,15.22
5394.11,17.5643,15.9804,15.199
5395.11,16.6147,15.8938,15.245
5396.11,15.7197,15.6879,15.764
5397.11,15.9743,15.4717,15.751
5398.11,16.6266,15.415,15.434
5399.11,17.0199,15.6465,15.325
5400.11,16.7051,15.9705,15.325
5401.11,15.4568,16.1717,15.559
5402.11,15.102,16.1944,15.718
5403.11,15.0396,15.9862,15.671
5404.11,14.2951,15.5712,15.617
5405.11,13.8347,15.1878,15.507
5406.11,14.6085,15.068,15.106
5407.11,15.6838,15.2211,14.86
5408.11,16.0956,15.4784,15.132
5409.11,15.7042,15.5467,15.573
5410.11,15.4735,15.5057,15.586
5411.11,16.5167,15.5873,15.189
5412.11,17.7805,15.8214,14.776
5413.11,17.5068,16.0779,14.999
5414.11,16.6553,16.1766,15.339
5415.11,16.3332,16.1883,15.191
5416.11,16.0261,16.2825,15.2
5417.11,17.4236,16.4196,15.089
5418.11,18.1163,16.5189,14.715
5419.11,16.6323,16.5235,15.028
5420.11,15.5231,16.4644,15.707
5421.11,16.2264,16.4283,15.17
5422.11,16.0865,16.366,15.178
5423.11,16.651,16.2233,15.095
5424.11,17.6706,16.0773,14.73
5425.11,17.5103,16.0475,14.749
5426.11,17.4748,16.2436,14.738
5427.11,17.5191,16.4336,14.775
5428.11,16.7527,16.2994,15.085
5429.11,15.5893,15.9595,15.43
5430.11,15.5326,15.6763,15.544
5431.11,16.6894,15.6756,15.543
5432.11,16.937,15.8177,15.387
5433.11,16.1172,15.802,15.477
5434.11,15.2789,15.6593,15.739
5435.11,15.054,15.5712,15.882
5436.11,15.0025,15.7093,16.024
5437.11,14.3915,16.0691,15.857
5438.11,16.0581,16.4576,15.207
5439.11,18.0353,16.7294,14.844
5440.11,17.1578,16.8223,15.002
5441.11,16.297,16.8725,14.644
5442.11,17.4375,16.8882,13.458
5443.11,19.6655,16.8041,12.272
5444.11,18.304,16.5507,12.199
5445.11,14.5907,16.1121,13.304
5446.11,15.2726,15.6679,14.349
5447.11,15.0409,15.4418,15.258
5448.11,13.8985,15.5871,15.895
5449.11,14.596,16.0036,15.813
5450.11,16.4025,16.38,15.256
5451.11,17.5215,16.6067,14.916
5452.11,17.6354,16.6343,14.972
5453.11,16.5198,16.4549,15.312
5454.11,15.5584,16.1091,15.603
5455.11,15.8948,15.7427,15.575
5456.11,16.0378,15.5867,15.412
5457.11,15.5724,15.8291,15.425
5458.11,15.23,16.2443,15.631
5459.11,15.1226,16.5556,15.788
5460.11,15.1951,16.6175,15.815
5461.11,15.888,16.4592,15.767
5462.11,16.0804,16.1935,15.335
5463.11,15.8829,15.9778,15.313
5464.11,15.7918,15.9518,15.659
5465.11,15.3581,16.0991,15.443
5466.11,15.078,16.2943,14.961
5467.11,17.2003,16.4183,14.42
5468.11,17.1664,16.4995,14.239
5469.11,15.1325,16.5505,14.478
5470.11,16.2815,16.5341,14.737
5471.11,16.7521,16.4622,14.954
5472.11,15.7993,16.3705,15.154
5473.11,16.2224,16.2531,15.052
5474.11,16.9994,16.0963,14.869
5475.11,15.2373,15.8421,15.197
5476.11,14.2591,15.5377,15.685
5477.11,15.0482,15.3861,15.685
5478.11,16.5046,15.4991,15.208
5479.11,17.4896,15.8172,14.876
5480.11,17.263,16.0674,14.93
5481.11,16.2897,16.0938,14.915
5482.11,16.4733,16.07,15.017
5483.11,16.1488,16.1192,15.377
5484.11,14.311,16.29,15.58
5485.11,14.2179,16.4664,15.234
5486.11,15.3476,16.4951,14.665
5487.11,16.1653,16.3841,14.637
5488.11,16.04,16.2456,15.118
5489.11,15.5498,16.2178,15.378
5490.11,15.734,16.2871,15.197
5491.11,16.209,16.3616,15.019
5492.11,16.3879,16.4068,14.782
5493.11,16.6208,16.4128,14.608
5494.11,17.2153,16.4117,14.808
5495.11,17.0345,16.3874,15.112
5496.11,15.3692,16.2996,15.435
5497.11,15.0286,16.1936,15.272
5498.11,16.4552,16.1401,14.793
5499.11,16.6685,16.166,14.578
5500.11,16.3709,16.1898,14.226
5501.11,16.151,16.0711,14.392
5502.11,16.1666,15.9284,14.865
5503.11,16.5696,15.9452,14.958
5504.11,17.1094,16.0122,14.998
5505.11,17.0466,16.0069,15.176
5506.11,15.875,15.8794,15.401
5507.11,15.0718,15.7574,15.344
5508.11,15.6747,15.822,14.98
5509.11,16.1046,15.9848,14.743
5510.11,16.1872,16.1026,14.647
5511.11,16.6969,16.0698,14.54
5512.11,16.061,15.9002,14.76
5513.11,14.0222,15.7325,15.581
5514.11,14.787,15.6974,16.121
5515.11,16.0435,15.8234,15.716
5516.11,16.4311,16.0162,15.423
5517.11,16.8324,16.2114,15.532
5518.11,16.9509,16.3768,15.272
5519.11,16.3619,16.4999,15.283
5520.11,15.9696,16.5491,15.256
5521.11,16.3299,16.5463,15.105
5522.11,16.4823,16.5203,15.192
5523.11,15.8402,16.4991,15.335
5524.11,16.4485,16.4368,15.164
5525.11,17.9921,16.2686,14.83
5526.11,17.7772,15.9913,14.778
5527.11,15.9319,15.6639,15.025
5528.11,16.1371,15.4534,15.086
5529.11,16.7587,15.4843,15.022
5530.11,16.633,15.7808,14.939
5531.11,16.6756,16.1294,14.782
5532.11,17.2427,16.2928,14.609
5533.12,17.4686,16.261,14.688
5534.12,16.5013,16.1276,15.2
5535.12,16.2216,16.0371,15.394
5536.12,16.9595,16.0672,15.041
5537.12,16.1249,16.1869,15.128
5538.12,16.0726,16.2818,15.18
5539.12,16.8518,16.3318,14.987
5540.12,17.0503,16.4062,14.841
5541.12,16.7854,16.4785,14.764
5542.12,16.7688,16.4437,14.545
5543.12,16.9155,16.3252,14.524
5544.12,15.9879,16.2244,15.071
5545.12,15.2339,16.2171,15.542
5546.12,16.6458,16.2771,15.111
5547.12,16.683,16.3473,15.009
5548.12,14.9395,16.4472,15.45
5549.12,14.723,16.5606,15.534
5550.12,16.2385,16.6167,15.031
5551.12,15.7345,16.6113,14.916
5552.12,15.1102,16.5551,15.314
5553.12,14.9812,16.4523,15.415
5554.12,14.8527,16.3639,15.331
5555.12,14.9675,16.3424,14.52
5556.12,14.1777,16.3853,11.19
5557.12,11.4152,16.4274,7.789
5558.12,8.67376,16.4558,4.164
5559.12,7.45276,16.4816,2.307
5560.12,7.01832,16.4783,1.762
5561.12,9.53788,16.4148,1.991
5562.12,13.3125,16.295,3.118
5563.12,15.2393,16.1743,5.808
5564.12,14.9041,16.102,10.108
5565.12,14.4253,16.0676,14.128
5566.12,16.6643,16.0475,15.007
5567.12,17.7137,16.0279,14.201
5568.12,15.9992,16.0001,14.203
5569.12,16.4291,15.9683,14.802
5570.12,17.0089,15.9452,15.123
5571.12,16.5401,15.9138,15.119
5572.12,16.6233,15.8642,14.889
5573.12,17.4703,15.8252,14.645
5574.12,16.5224,15.8748,15.059
5575.12,14.5217,15.976,15.643
5576.12,14.5865,16.0285,15.686
5577.12,16.3219,16.0833,15.257
5578.12,16.1737,16.1757,14.82
5579.12,15.3281,16.2615,14.455
5580.12,17.1244,16.295,14.363
5581.12,18.9188,16.2791,14.536
5582.12,17.1062,16.26,14.912
5583.12,15.3176,16.2502,15.493
5584.12,14.9734,16.2193,15.454
5585.12,15.6118,16.0974,15.301
5586.12,16.2772,15.766,15.365
5587.12,15.9407,15.3343,15.088
5588.12,14.8788,15.0553,15.002
5589.12,15.7085,15.0014,14.033
5590.12,16.9363,15.1695,13.578
5591.12,15.6862,15.4338,14.959
5592.12,14.4553,15.6513,15.733
5593.12,14.8055,15.7142,15.566
5594.12,16.0321,15.7095,14.966
5595.12,16.2882,15.7568,14.34
5596.12,15.3634,15.869,14.335
5597.12,15.7793,15.9286,14.849
5598.12,15.502,15.8163,15.487
5599.12,14.523,15.6763,15.77
5600.12,14.8878,15.6165,15.584
5601.12,14.6108,15.517,15.37
5602.12,13.7081,15.4197,15.319
5603.12,14.2124,15.4945,15.107
5604.12,15.9259,15.7625,14.721
5605.12,16.9275,16.1318,14.456
5606.12,18.5689,16.441,14.0
5607.12,18.1482,16.6012,14.054
5608.12,15.5236,16.666,14.738
5609.12,14.6919,16.6769,15.199
5610.12,15.9315,16.6802,15.292
5611.12,16.7402,16.6945,15.243
5612.12,15.8968,16.6636,15.425
5613.12,14.5733,16.4662,15.911
5614.12,14.1027,16.0857,16.266
5615.12,13.8941,15.657,16.285
5616.12,14.2488,15.4204,16.106
5617.12,15.5156,15.5624,15.749
5618.12,16.6965,15.8499,15.213
5619.12,16.693,16.0758,14.808
5620.12,16.1214,16.2101,14.494
5621.12,15.8324,16.2794,14.53
5622.12,15.9677,16.2831,14.945
5623.12,16.2536,16.1781,15.043
5624.12,16.0597,15.9805,15.043
5625.12,15.275,15.8607,14.934
5626.12,14.502,15.9052,14.881
5627.12,14.7255,16.076,15.212
5628.12,16.2652,16.2782,15.161
5629.12,16.5703,16.4212,15.254
5630.12,15.5355,16.524,15.499
5631.12,15.7009,16.5749,15.152
5632.12,16.9215,16.5321,14.818
5633.12,17.756,16.4338,14.9
5634.12,16.955,16.3371,15.253
5635.12,16.1238,16.239,15.324
5636.12,17.1083,16.1558,15.082
5637.12,15.0416,16.0881,15.813
5638.12,13.1566,16.0522,16.286
5639.12,14.6677,16.0612,15.747
5640.12,15.6831,16.0665,15.702
5641.12,15.1402,16.0376,15.562
5642.12,14.8327,16.0362,15.216
5643.12,15.8251,16.0797,14.977
5644.12,16.7528,16.1263,14.947
5645.12,16.0276,16.1743,15.066
5646.12,15.6323,16.2242,15.005
5647.12,16.329,16.2465,14.762
5648.12,16.9544,16.2335,14.618
5649.12,16.9833,16.2001,14.708
5650.12,16.5441,16.1728,15.002
5651.12,15.7259,16.1894,15.35
5652.12,15.3888,16.2055,15.265
5653.12,15.8366,16.1829,14.584
5654.12,14.8625,16.1154,14.204
5655.12,13.4319,16.0007,14.423
5656.12,13.532,15.8401,14.86
5657.12,15.3045,15.6032,15.022
5658.12,16.8278,15.3597,14.907
5659.12,15.1579,15.2953,14.684
5660.12,14.1308,15.4232,14.571
5661.12,15.8682,15.5858,14.719
5662.12,15.0537,15.6939,14.972
5663.12,14.5774,15.7444,14.732
5664.12,16.4278,15.8479,13.917
5665.12,17.8972,16.012,13.388
5666.12,16.7805,16.0881,13.723
5667.12,15.8258,16.0479,14.094
5668.12,15.721,15.9888,14.121
5669.12,15.1795,15.9762,13.96
5670.12,14.3498,16.0288,13.778
5671.12,15.1117,16.1166,13.697
5672.12,16.4002,16.2048,13.486
5673.12,15.2353,16.2686,13.51
5674.12,13.3264,16.3041,13.897
5675.12,16.1238,16.2983,13.737
5676.12,18.0324,16.2917,13.369
5677.12,16.7327,16.303,13.399
5678.12,15.3182,16.3041,13.72
5679.12,15.2569,16.2652,13.764
5680.12,16.1684,16.1724,13.613
5681.12,16.5595,16.0255,13.892
5682.12,15.7746,15.858,14.59
5683.12,14.8737,15.7257,14.869
5684.12,15.0444,15.6831,14.672
5685.12,15.4693,15.7418,14.654
5686.12,15.4089,15.8002,14.768
5687.12,15.2609,15.7709,14.681
5688.12,15.2622,15.7043,14.895
5689.12,15.3954,15.6904,14.922
5690.12,15.3337,15.7943,14.567
5691.12,15.8589,15.9623,14.252
5692.12,17.9486,16.0949,14.132
5693.12,17.7424,16.1695,14.405
5694.12,15.5957,16.2097,15.081
5695.12,15.1312,16.2383,15.492
5696.12,16.7525,16.2399,14.847
5697.12,18.2806,16.2129,14.068
5698.12,18.0002,16.1282,13.983
5699.12,16.2813,16.0056,14.426
5700.12,14.9342,15.8856,14.77
5701.12,14.9368,15.7971,15.175
5702.12,15.0594,15.7704,15.479
5703.12,14.5007,15.7982,15.638
5704.12,14.5625,15.8552,15.775
5705.12,16.215,15.851,15.364
5706.12,16.4256,15.7583,14.886
5707.12,14.5574,15.6143,14.943
5708.12,13.786,15.4217,15.288
5709.12,15.1592,15.2304,15.211
5710.12,15.9129,15.1386,15.359
5711.12,14.6776,15.1834,15.853
5712.12,13.6878,15.3482,15.926
5713.12,15.0658,15.6083,15.51
5714.12,15.9756,15.8677,15.268
5715.12,16.1492,16.0334,14.968
5716.12,16.9663,16.0824,14.471
5717.12,17.3499,16.1163,14.401
5718.12,17.405,16.1708,14.384
5719.12,17.3514,16.2383,14.422
5720.12,16.8942,16.3107,14.653
5721.12,16.3191,16.3766,14.736
5722.12,16.9118,16.4234,14.63
5723.12,16.3601,16.4428,14.754
5724.12,15.6017,16.4357,14.738
5725.12,18.3512,16.3947,14.131
5726.12,19.8168,16.2961,14.305
5727.12,18.0139,16.1922,14.634
5728.12,16.378,16.1492,14.496
5729.12,16.8567,16.1721,14.78
5730.12,15.3378,16.2136,15.637
5731.12,13.5482,16.2011,15.741
5732.12,13.9388,16.1748,15.227
5733.12,15.2629,16.1975,15.213
5734.12,16.0191,16.2758,14.897
5735.12,16.0148,16.3581,14.569
5736.12,16.1883,16.3806,14.554
5737.12,16.5397,16.3607,14.663
5738.12,15.813,16.3411,14.826
5739.12,16.1556,16.3436,14.744
5740.12,17.2943,16.35,14.482
5741.12,16.965,16.3261,14.464
5742.12,15.6698,16.2776,14.868
5743.12,14.5378,16.2628,15.303
5744.12,14.4272,16.29,15.346
5745.12,15.442,16.3264,14.935
5746.12,16.8132,16.3116,14.376
5747.12,17.5716,16.256,14.218
5748.12,16.681,16.2194,14.367
5749.12,14.6319,16.2374,14.467
5750.12,13.5936,16.2719,14.43
5751.12,14.0132,16.2141,14.082
5752.12,14.6599,16.0607,13.8
5753.12,14.5024,15.899,13.91
5754.12,14.4111,15.8258,14.114
5755.12,16.3619,15.9145,14.008
5756.12,18.2497,16.0941,13.816
5757.12,18.1187,16.276,13.825
5758.12,17.6609,16.3742,13.876
5759.12,17.4415,16.3718,13.832
5760.12,16.8298,16.2882,13.856
5761.12,16.7013,16.145,13.728
5762.12,18.2552,15.9943,13.214
5763.12,18.4624,15.9526,13.219
5764.12,16.3301,16.0541,13.647
5765.12,14.2527,16.2449,14.095
5766.12,14.5909,16.4066,14.521
5767.12,15.9288,16.4602,14.449
5768.12,15.0711,16.4499,14.298
5769.12,14.2188,16.4179,14.159
5770.12,16.7115,16.3795,13.583
5771.12,16.3535,16.3323,13.113
5772.12,15.8218,16.2679,12.94
5773.12,17.5445,16.198,12.861
5774.12,17.473,16.1558,12.952
5775.12,15.6749,16.1446,13.699
5776.12,15.3716,16.1755,13.982
5777.12,16.1055,16.2242,13.792
5778.12,15.2083,16.1969,14.329
5779.12,15.1874,16.0533,14.196
5780.12,16.1455,15.8595,13.524
5781.12,16.4785,15.6926,13.01
5782.12,15.7623,15.6217,12.755
5783.12,14.9394,15.6337,13.058
5784.12,15.2822,15.6846,13.322
5785.12,14.8673,15.7263,13.442
5786.12,12.9457,15.7764,13.834
5787.12,14.9951,15.8979,13.782
5788.12,15.8434,16.0285,13.843
5789.12,13.2729,16.0707,14.175
5790.12,13.1014,16.025,13.986
5791.12,15.552,15.9626,13.543
5792.12,16.3634,15.9778,13.295
5793.12,14.7398,16.0636,13.366
5794.12,14.2697,16.1626,13.519
5795.12,15.8765,16.245,13.324
5796.12,16.1759,16.2725,12.883
5797.12,14.7354,16.2187,12.92
5798.12,14.8885,16.151,13.583
5799.12,16.6555,16.1711,13.473
5800.12,17.3237,16.2504,13.181
5801.12,15.7991,16.3184,13.455
5802.12,14.254,16.3477,13.732
5803.12,14.9161,16.3182,13.465
5804.12,15.6059,16.2354,13.0
5805.12,14.8885,16.1465,12.922
5806.12,14.4365,16.1199,13.237
5807.12,15.012,16.153,13.28
5808.12,15.9992,16.1986,13.172
5809.12,16.1497,16.2266,13.173
5810.12,15.2865,16.2626,13.199
5811.12,15.26,16.3094,13.317
5812.12,16.2493,16.3264,13.216
5813.12,17.1503,16.3003,12.938
5814.12,17.2515,16.2476,12.896
5815.12,16.7629,16.1664,12.934
5816.12,16.4446,16.1031,13.09
5817.12,15.8393,16.1282,13.368
5818.12,14.7663,16.2333,13.491
5819.12,16.0193,16.3288,13.365
5820.12,16.892,16.3627,13.173
5821.12,16.2533,16.3581,12.936
5822.12,17.807,16.361,12.553
5823.12,20.0266,16.3771,12.359
5824.12,18.0907,16.3815,12.725
5825.12,14.519,16.3669,13.227
5826.12,16.0157,16.3586,13.075
5827.12,15.873,16.3702,13.249
5828.12,14.1802,16.3841,13.637
5829.12,14.7338,16.3762,13.644
5830.12,15.7923,16.3623,13.563
5831.12,15.8911,16.3625,13.352
5832.12,15.0047,16.3619,13.304
5833.12,14.2733,16.3349,13.504
5834.12,14.8649,16.2873,13.485
5835.12,16.1662,16.2615,13.368
5836.12,17.0036,16.2825,13.105
5837.12,17.1657,16.3316,12.76
5838.12,17.4368,16.3586,12.721
5839.12,17.666,16.359,12.722
5840.12,16.9158,16.3599,13.002
5841.12,15.8035,16.3762,13.541
5842.12,16.1452,16.3813,13.386
5843.12,15.3319,16.3623,13.513
5844.12,14.7043,16.3329,13.721
5845.12,16.453,16.2855,13.25
5846.12,16.5035,16.2119,13.155
5847.12,14.2668,16.1529,13.255
5848.12,13.3675,16.147,13.177
5849.12,15.0255,16.1774,13.148
5850.12,14.8232,16.1741,13.461
5851.12,14.6858,16.1084,13.892
5852.12,15.667,15.9849,13.964
5853.12,15.6206,15.8578,13.686
5854.12,15.3968,15.7689,13.64
5855.12,15.5582,15.7153,13.587
5856.12,15.5664,15.622,13.584
5857.12,15.232,15.4369,14.045
5858.12,15.7576,15.3264,14.341
5859.12,16.8132,15.4093,14.162
5860.12,17.04,15.5856,14.044
5861.12,16.0815,15.7486,14.38
5862.12,15.3857,15.845,14.44
5863.12,15.6495,15.9136,14.166
5864.12,16.1814,15.9869,14.037
5865.12,15.7749,15.9893,14.118
5866.12,14.4391,15.9196,0.0
5867.12,16.0491,15.8562,0.0
5868.12,19.1403,15.8615,0.0
5869.12,15.6341,15.9676,0.0
5870.12,10.6837,16.1018,0.0
5871.12,10.4858,16.1697,0.0
5872.12,14.3518,16.1488,0.0
5873.12,17.9303,16.0777,0.0
5874.12,20.1894,16.0071,0.0
5875.12,20.0624,15.954,0.0
5876.12,17.372,15.9182,0.0
5877.12,15.7402,15.9061,0.0
5878.12,16.0515,15.8975,0.0
5879.12,17.0505,15.8748,0.0
5880.12,17.4033,15.8404,0.0
5881.12,16.7038,15.7965,0.0
5882.12,16.5796,15.7332,0.0
5883.12,17.1081,15.6462,0.0
5884.12,16.3976,15.5604,0.0
5885.12,14.8494,15.5077,0.0
5886.12,13.7442,15.4301,0.0
5887.12,13.6538,15.1144,0.0
5888.12,13.9375,14.4318,0.0
5889.12,13.4937,13.5387,0.0
5890.12,12.4257,12.9382,0.0
5891.12,12.5524,13.064,0.0
5892.12,15.0707,13.544,0.0
5893.12,16.4078,13.8879,0.0
5894.12,15.1263,13.8559,0.0
5895.12,13.4147,13.5395,0.0
5896.12,13.4989,13.2938,0.0
5897.12,16.0252,13.4325,0.0
5898.12,17.5109,13.9668,0.0
5899.12,15.8097,14.4963,0.0
5900.12,16.0204,14.8644,0.0
5901.12,16.6938,15.1733,0.0
5902.12,15.5743,15.4186,0.0
5903.12,14.5201,15.5553,0.0
5904.12,14.5779,15.6112,0.0
5905.12,15.3337,15.627,0.0
5906.12,16.2101,15.6511,0.0
5907.12,16.4417,15.6915,0.0
5908.12,14.0771,15.7363,0.0
5909.12,12.7227,15.7698,0.0
5910.12,15.0586,15.7896,0.0
5911.12,16.3658,15.7914,0.0
5912.12,14.958,15.7506,0.0
5913.12,13.4879,15.6321,0.0
5914.12,13.7452,15.5,0.0
5915.12,13.4087,15.43,0.0
5916.12,13.9779,15.4364,15.688
5917.12,15.4199,15.5079,15.879
5918.12,15.4621,15.6143,16.267
5919.12,15.6954,15.7137,16.302
5920.12,16.7168,15.7508,16.15
5921.12,16.938,15.749,16.253
5922.12,15.3767,15.7329,16.517
5923.12,14.7209,15.725,16.587
5924.12,15.4241,15.7398,16.567
5925.12,15.9185,15.7879,16.447
5926.12,15.7599,15.8382,15.957
5927.12,15.5723,15.8327,15.964
5928.12,15.7162,15.7459,16.398
5929.12,15.7479,15.6284,16.564
5930.12,15.3032,15.5587,16.718
5931.12,15.8185,15.5827,16.593
5932.12,16.715,15.6745,16.099
5933.12,16.0963,15.7146,15.601
5934.12,15.5441,15.687,15.196
5935.12,15.7786,15.6835,15.143
5936.12,16.3179,15.7327,15.447
5937.12,16.7603,15.8029,15.809
5938.12,16.8364,15.8399,16.405
5939.12,16.1181,15.8143,16.884
5940.12,15.1012,15.7404,16.792
5941.12,15.1386,15.6648,16.542
5942.12,15.2392,15.6429,16.393
5943.12,15.4146,15.6612,16.272
5944.12,16.6277,15.7031,16.129
5945.12,17.6177,15.7356,16.176
5946.12,16.2654,15.7274,16.356
5947.12,15.4354,15.6652,16.273
5948.12,18.5259,15.5878,15.807
5949.12,18.5246,15.5587,15.631
5950.12,17.1264,15.5907,15.671
5951.12,18.4176,15.637,15.575
5952.12,18.9667,15.6123,15.544
5953.12,17.5674,15.5655,15.926
5954.12,16.3043,15.5832,16.345
5955.12,16.3537,15.5981,16.318
5956.12,15.5276,15.5591,16.329
5957.12,14.598,15.5298,16.369
5958.12,14.3654,15.5525,16.277
5959.12,14.1967,15.6379,16.186
5960.12,14.5441,15.744,16.292
5961.12,15.3959,15.8113,16.571
5962.12,15.9297,15.8417,16.782
5963.12,15.5737,15.8419,16.756
5964.12,15.294,15.8117,16.739
5965.12,15.3912,15.7636,16.725
5966.12,15.4321,15.7252,16.566
5967.12,15.4356,15.7168,16.457
5968.12,15.474,15.7369,16.699
5969.12,15.5869,15.7652,17.054
5970.12,15.7801,15.8088,17.061
5971.12,16.0029,15.852,17.03
5972.12,16.2163,15.8695,16.962
5973.12,16.1391,15.8518,16.739
5974.12,15.5108,15.7824,16.568
5975.12,15.001,15.6712,16.681
5976.12,15.1197,15.5525,16.766
5977.12,15.6882,15.4861,16.538
5978.12,16.0347,15.5146,16.419
5979.12,15.566,15.6003,16.576
5980.12,15.5028,15.695,16.788
5981.12,16.5846,15.7354,16.871
5982.12,15.6939,15.6811,17.113
5983.12,13.821,15.5489,17.421
5984.12,13.1416,15.4239,17.548
5985.12,13.1581,15.3866,17.502
5986.12,13.8411,15.442,17.25
5987.12,15.7321,15.5393,16.806
5988.12,17.6782,15.6165,16.504
5989.12,16.8469,15.6575,16.799
5990.12,15.7188,15.6549,17.146
5991.12,15.7877,15.6383,17.157
5992.12,15.3347,15.6531,17.172
5993.12,14.7541,15.7338,17.247
5994.12,14.6851,15.8075,17.205
5995.12,15.0433,15.798,16.998
5996.12,15.0241,15.7376,16.874
5997.12,13.5168,15.6676,17.084
5998.12,12.0102,15.6348,-1.0
5999.12,12.8233,15.6378,17.816
6000.12,15.1104,15.6509,17.456
6001.12,16.6283,15.6399,17.141
6002.12,16.1161,15.5922,17.266
6003.12,14.4166,15.5388,17.525
6004.12,13.6225,15.5269,17.916
6005.12,14.4877,15.5384,17.982
6006.12,15.9465,15.4863,17.552
6007.12,16.5033,15.3634,17.345
