5210.5,37.8424,36.4926,22.347
5211.5,38.1157,37.632,22.699
5212.5,39.2419,38.7688,22.638
5213.5,39.8764,39.4465,22.256
5214.5,39.8023,39.4257,21.999
5215.5,39.2182,38.8839,22.254
5216.5,38.3436,38.379,22.676
5217.5,39.1875,38.3999,22.609
5218.5,40.6173,38.9807,22.283
5219.5,41.0162,39.7665,22.093
5220.5,40.6834,40.3762,22.113
5221.5,39.7128,40.6115,22.327
5222.5,38.2958,40.393,22.426
5223.5,37.5052,39.6869,22.562
5224.5,37.3098,38.4842,22.861
5225.5,37.1892,36.9777,23.15
5226.5,36.7059,35.7525,23.345
5227.5,35.6228,35.4686,23.454
5228.5,35.5709,36.307,23.08
5229.5,38.0802,37.7109,22.183
5230.5,39.8326,38.7922,21.568
5231.5,40.039,39.0881,21.475
5232.5,39.8505,38.7235,21.618
5233.5,37.4099,38.1792,22.047
5234.5,35.7894,38.0002,22.483
5235.5,36.7213,38.4243,22.443
5236.5,38.4463,39.2368,22.207
5237.5,39.7446,40.0302,22.189
5238.5,39.9703,40.5227,22.348
5239.5,38.5569,40.6882,22.497
5240.5,39.0479,40.6644,22.298
5241.5,40.5073,40.5815,21.92
5242.5,40.8328,40.5464,21.905
5243.5,40.694,40.6304,22.103
5244.5,40.6955,40.7309,22.085
5245.5,40.1289,40.5713,21.997
5246.5,40.5709,40.0324,21.436
5247.5,40.2217,39.3398,21.175
5248.5,38.4828,38.8112,21.264
5249.5,37.0234,38.5482,21.675
5250.5,36.1623,38.4769,22.642
5251.5,35.9011,38.5756,22.874
5252.5,37.3752,38.8057,22.439
5253.5,38.1032,38.9928,22.051
5254.5,38.9168,39.0563,21.703
5255.5,40.8686,39.2156,21.463
5256.5,40.633,39.7077,21.666
5257.5,39.7373,40.4233,21.635
5258.5,41.8911,40.9643,20.736
5259.5,42.35,40.9746,20.207
5260.5,39.6649,40.3378,20.538
5261.5,37.3821,39.1531,21.25
5262.5,35.3331,37.685,22.572
5263.5,35.6173,36.2672,23.436
5264.5,36.772,35.2107,20.522
5265.5,34.475,34.7475,18.617
5266.5,33.0813,34.8582,20.237
5267.5,35.522,35.1124,23.002
5268.5,33.2001,34.9952,23.823
5269.5,32.2093,34.5239,24.536
5270.5,34.738,34.3855,24.017
5271.5,37.3613,35.1336,23.047
5272.5,37.5162,36.3823,23.134
5273.5,36.3297,37.3171,22.933
5274.5,37.2543,37.6919,22.469
5275.5,37.9889,37.9297,22.685
5276.5,37.7244,38.4952,22.733
5277.5,38.877,39.4019,22.621
5278.5,42.1344,40.2133,21.306
5279.5,43.7535,40.4518,18.35
5280.5,40.8116,40.0412,18.045
5281.5,39.3241,39.2963,19.955
5282.5,38.4791,38.6004,22.178
5283.5,37.1348,38.287,22.958
5284.5,38.4448,38.6169,22.418
5285.5,39.8322,39.5568,22.076
5286.5,39.6405,40.6582,22.236
5287.5,38.938,41.418,22.556
5288.5,39.4684,41.7169,22.608
5289.5,41.0677,41.8035,22.111
5290.5,42.2959,41.8721,21.346
5291.5,42.7565,41.8824,21.106
5292.5,41.4279,41.7793,21.666
5293.5,39.1703,41.5813,22.451
5294.5,38.8755,41.2292,22.774
5295.5,39.2554,40.5672,22.893
5296.5,36.3702,39.5652,23.336
5297.5,35.2093,38.5741,23.433
5298.5,36.7439,38.1241,22.927
5299.5,37.8154,38.3568,22.599
5300.5,37.1823,38.9263,22.602
5301.5,37.3975,39.4556,22.18
5302.5,40.3966,39.9185,21.468
5303.5,41.5317,40.4982,21.416
5304.5,40.1435,41.1258,21.975
5305.5,39.8406,41.4999,22.292
5306.5,40.9318,41.5068,22.13
5307.5,40.0744,41.3559,22.133
5308.5,37.9063,41.3567,22.257
5309.5,38.4927,41.5992,21.775
5310.5,41.7373,41.8915,21.002
5311.5,42.4256,42.0124,21.187
5312.5,39.7822,41.901,22.26
5313.5,40.3375,41.6113,22.264
5314.5,42.0018,41.2007,22.106
5315.5,41.4685,40.7145,22.248
5316.5,39.9115,40.2944,22.511
5317.5,39.0129,40.1665,22.892
5318.5,38.2472,40.4014,23.064
5319.5,38.6114,40.7755,23.018
5320.5,40.5468,40.9632,22.444
5321.5,42.0142,40.8124,21.934
5322.5,41.36,40.351,22.092
5323.5,40.2801,39.7139,22.434
5324.5,40.9337,39.0969,22.374
5325.5,41.0067,38.5244,22.284
5326.5,39.2039,37.7456,22.302
5327.5,36.8367,36.6515,22.376
5328.5,35.5483,35.7941,22.573
5329.5,35.8325,35.9406,22.791
5330.5,36.593,37.1333,22.952
5331.5,36.4294,38.5825,23.08
5332.5,37.0387,39.5491,22.9
5333.5,39.1824,40.0386,22.443
5334.5,40.2418,40.3879,22.247
5335.5,40.1818,40.6662,22.332
5336.5,40.2213,40.7397,22.432
5337.5,40.8288,40.534,22.401
5338.5,41.1777,40.0408,22.394
5339.5,40.1365,39.3325,22.587
5340.5,38.2811,38.7075,22.837
5341.5,38.2399,38.5803,22.865
5342.5,39.6324,39.0578,22.44
5343.5,40.8913,39.7402,22.026
5344.5,41.3804,40.1249,21.977
5345.5,40.4109,40.0891,22.042
5346.5,38.5427,39.8202,22.393
5347.5,39.5747,39.5312,22.305
5348.5,40.111,39.3471,22.163
5349.5,38.763,39.3712,22.197
5350.5,40.8131,39.6978,21.674
5351.5,42.7167,40.2593,21.37
5352.5,42.3861,40.8332,21.332
5353.5,42.4037,41.2632,21.126
5354.5,42.7109,41.6098,21.207
5355.5,41.1466,41.9591,21.996
5356.5,39.9594,42.2415,22.461
5357.5,39.8538,42.3704,22.448
5358.5,40.8219,42.3489,22.14
5359.5,42.1655,42.2068,21.636
5360.5,42.1772,41.9098,21.329
5361.5,40.6063,41.4341,21.669
5362.5,40.3871,40.869,22.272
5363.5,41.2274,40.3554,22.156
5364.5,40.9994,39.9846,22.07
5365.5,40.062,39.7811,21.872
5366.5,40.6531,39.711,19.931
5367.5,42.4113,39.6401,18.05
5368.5,42.2616,39.3383,17.406
5369.5,37.5103,38.6837,18.188
5370.5,34.0516,37.8906,19.78
5371.5,37.7277,37.4771,20.848
5372.5,39.7822,37.8552,21.208
5373.5,39.5615,38.9387,21.453
5374.5,40.0375,40.1672,21.587
5375.5,41.0177,40.9968,21.424
5376.5,41.3015,41.3099,21.152
5377.5,41.4663,41.3085,20.977
5378.5,41.539,41.2,21.1
5379.51,41.5415,41.0326,21.439
5380.51,41.1645,40.7813,21.764
5381.51,39.8428,40.4763,22.195
5382.51,37.7598,40.2286,22.965
5383.51,36.3497,40.1621,23.265
5384.51,38.5591,40.3386,22.687
5385.51,40.2472,40.6878,22.117
5386.51,38.6863,40.9906,21.954
5387.51,39.6525,41.0392,21.521
5388.51,40.7824,40.7945,21.053
5389.51,39.9941,40.3557,21.011
5390.51,39.6657,39.8867,21.104
5391.51,40.5124,39.5225,21.106
5392.51,39.8162,39.3022,21.427
5393.51,38.6348,39.1959,21.922
5394.51,38.4689,39.0801,22.283
5395.51,38.4835,38.7717,22.579
5396.51,37.3233,38.2848,22.87
5397.51,35.7203,37.933,23.027
5398.51,35.629,38.0707,23.138
5399.51,37.0782,38.6757,22.75
5400.51,38.5774,39.3347,22.106
5401.51,38.6333,39.6821,22.073
5402.51,37.4899,39.5447,22.709
5403.51,37.3156,38.8653,22.938
5404.51,38.2289,37.8548,22.841
5405.51,37.9626,37.0489,22.59
5406.51,36.5671,36.8944,22.279
5407.51,36.6541,37.3134,22.117
5408.51,37.9041,37.7814,22.055
5409.51,37.7591,37.9494,22.466
5410.51,37.1995,38.0393,22.755
5411.51,38.3319,38.4214,22.423
5412.51,39.879,39.068,22.084
5413.51,39.9736,39.6302,21.893
5414.51,41.3563,39.9261,21.077
5415.51,41.5908,40.1413,20.498
5416.51,40.2469,40.4606,21.068
5417.51,40.7382,40.7747,22.064
5418.51,41.0969,40.88,22.152
5419.51,40.3521,40.7532,22.069
5420.51,40.1789,40.5632,21.89
5421.51,39.9418,40.424,21.88
5422.51,38.8317,40.256,22.449
5423.51,39.4731,39.9915,22.587
5424.51,39.2675,39.803,22.62
5425.51,38.2881,39.9674,22.908
5426.51,38.6815,40.4124,22.64
5427.51,40.165,40.5877,21.693
5428.51,40.4134,40.1143,21.574
5429.51,38.3118,39.2974,22.227
5430.51,38.162,38.7681,22.485
5431.51,40.4595,38.7721,22.026
5432.51,40.9052,38.9226,21.645
5433.51,39.6562,38.801,21.604
5434.51,39.0965,38.5116,21.575
5435.51,41.2748,38.4744,21.252
5436.51,42.8274,38.9581,21.13
5437.51,41.4034,39.8501,21.47
5438.51,42.0467,40.7937,21.463
5439.51,42.548,41.4769,21.501
5440.51,41.4053,41.8276,21.865
5441.51,40.2165,41.9576,22.22
5442.51,40.5895,41.9068,22.187
5443.51,42.0636,41.5605,21.881
5444.51,41.0009,40.7751,21.894
5445.51,38.6446,39.6478,22.309
5446.51,37.5761,38.6399,22.661
5447.51,37.9198,38.2932,22.495
5448.51,39.9375,38.7878,21.868
5449.51,42.1538,39.7314,21.302
5450.51,41.8937,40.5282,21.28
5451.51,38.5255,40.8657,21.844
5452.51,36.0531,40.7115,22.446
5453.51,38.6033,40.1197,22.356
5454.51,40.2801,39.266,21.871
5455.51,39.0487,38.5737,22.226
5456.51,38.2329,38.5518,22.592
5457.51,39.2518,39.293,21.637
5458.51,40.7075,40.2724,21.612
5459.51,40.8167,40.861,22.036
5460.51,39.6865,40.8219,22.309
5461.51,38.6187,40.3239,22.574
5462.51,38.2757,39.7241,22.568
5463.51,38.318,39.3855,22.314
5464.51,38.3505,39.4746,22.304
5465.51,38.3915,39.856,22.288
5466.51,39.034,40.2597,21.947
5467.51,40.0712,40.5398,21.73
5468.51,39.7183,40.6958,21.756
5469.51,39.5283,40.7185,21.467
5470.51,39.8129,40.5943,21.143
5471.51,39.015,40.3787,21.398
5472.51,37.4508,40.1274,21.99
5473.51,37.1889,39.8034,22.417
5474.51,39.479,39.3157,22.459
5475.51,38.8061,38.6596,22.778
5476.51,34.3705,38.0799,23.457
5477.51,35.2622,37.9699,23.345
5478.51,37.5337,38.4477,22.906
5479.51,37.5549,39.1093,21.714
5480.51,40.0036,39.4311,17.375
5481.51,43.0313,39.3869,10.817
5482.51,37.903,39.3939,6.543
5483.51,42.2159,39.7424,5.121
5484.51,50.1869,40.2933,5.847
5485.51,48.5324,40.6578,8.144
5486.51,41.9993,40.6078,8.762
5487.51,37.5856,40.2721,10.286
5488.51,38.5259,39.9926,14.988
5489.51,42.2875,39.9944,20.754
5490.51,43.1931,40.2005,21.462
5491.51,40.4485,40.3966,21.369
5492.51,40.599,40.4712,22.289
5493.51,41.2398,40.4547,22.372
5494.51,39.0333,40.4138,22.257
5495.51,38.002,40.3356,22.547
5496.51,41.2149,40.1902,21.643
5497.51,41.0783,40.0653,21.321
5498.51,40.6604,40.0839,21.705
5499.51,41.1262,40.1829,22.114
5500.51,39.3208,40.1124,22.478
5501.51,38.2519,39.7851,22.661
5502.51,39.1699,39.4757,22.072
5503.51,39.7661,39.4136,21.321
5504.51,39.3493,39.4512,21.114
5505.51,39.7405,39.3453,21.204
5506.51,40.6984,39.1162,21.177
5507.51,39.9225,39.0505,21.693
5508.51,38.3447,39.2956,22.397
5509.51,38.3169,39.6182,22.623
5510.51,39.2532,39.6945,22.535
5511.51,39.0976,39.4297,22.088
5512.51,39.6646,39.011,21.959
5513.51,39.8428,38.7334,22.303
5514.51,38.0747,38.7805,22.606
5515.51,37.1439,39.1137,22.406
5516.51,38.2242,39.5908,21.661
5517.51,40.0543,40.1095,21.349
5518.51,39.9174,40.5928,21.803
5519.51,38.7535,40.9395,22.315
5520.51,40.5548,41.0805,22.259
5521.51,40.8555,41.0641,21.965
5522.51,39.5203,40.9994,22.178
5523.51,39.3975,40.911,22.553
5524.51,40.3503,40.694,22.336
5525.51,41.1119,40.226,22.257
5526.51,40.4799,39.5203,22.303
5527.51,39.365,38.805,22.138
5528.51,39.1418,38.4503,21.864
5529.51,39.1681,38.6994,21.841
5530.51,38.3619,39.3964,22.151
5531.51,38.7601,40.0591,22.503
5532.51,41.0747,40.3283,22.078
5533.51,41.1032,40.2162,21.417
5534.51,36.6592,39.9638,22.044
5535.51,37.1637,39.8198,22.287
5536.51,40.21,39.8998,22.026
5537.51,40.5106,40.1351,22.247
5538.51,40.4127,40.393,22.479
5539.51,40.2728,40.6421,21.981
5540.51,40.2567,40.8737,21.738
5541.51,41.0071,40.968,21.894
5542.51,41.3344,40.8273,22.005
5543.51,39.6397,40.5519,22.259
5544.51,39.0096,40.3503,22.285
5545.51,40.3371,40.3386,21.842
5546.51,41.8663,40.4858,21.596
5547.51,42.1615,40.7411,21.911
5548.51,41.703,41.0666,21.916
5549.51,42.1819,41.3527,21.569
5550.51,42.328,41.4809,21.302
5551.51,41.4579,41.425,21.264
5552.52,41.1072,41.2149,21.292
5553.52,40.5439,40.9358,21.271
5554.52,40.1899,40.7251,21.363
5555.52,40.7561,40.6706,21.499
5556.52,41.7724,40.7265,21.552
5557.52,41.5854,40.7908,21.78
5558.52,39.0516,40.8332,22.226
5559.52,39.0118,40.8547,22.051
5560.52,41.4009,40.8032,21.546
5561.52,40.7364,40.6261,21.785
5562.52,39.1542,40.3696,22.204
5563.52,38.9288,40.1475,22.332
5564.52,38.8101,40.0153,22.44
5565.52,38.1255,39.9338,22.595
5566.52,38.5398,39.8578,22.267
5567.52,38.9555,39.7895,21.628
5568.52,39.5553,39.7468,21.404
5569.52,40.4138,39.7373,21.583
5570.52,40.4978,39.7446,21.696
5571.52,40.0595,39.7194,21.886
5572.52,40.3148,39.643,21.906
5573.52,40.0401,39.6152,21.78
5574.52,38.1189,39.7617,21.707
5575.52,36.6098,40.0105,21.47
5576.52,37.4891,40.203,20.844
5577.52,39.5152,40.3495,20.481
5578.52,40.2344,40.5216,20.669
5579.52,38.7462,40.675,21.251
5580.52,36.7786,40.7221,22.19
5581.52,37.7949,40.6644,22.229
5582.52,39.9623,40.568,21.408
5583.52,40.8321,40.4555,21.018
5584.52,41.6047,40.2195,21.262
5585.52,40.9808,39.6755,21.02
5586.52,38.6753,38.8127,20.813
5587.52,37.107,37.9418,20.79
5588.52,37.9356,37.4537,20.496
5589.52,38.896,37.5001,20.502
5590.52,38.2296,37.9494,20.348
5591.52,38.0769,38.5011,19.948
5592.52,39.692,38.8854,19.764
5593.52,40.389,39.0684,19.918
5594.52,39.2715,39.2412,20.135
5595.52,38.5752,39.5341,19.98
5596.52,39.3836,39.8089,19.607
5597.52,39.8816,39.7906,19.704
5598.52,38.7977,39.4428,20.454
5599.52,38.4313,39.0242,20.704
5600.52,39.749,38.6972,20.266
5601.52,41.2292,38.459,20.215
5602.52,41.3344,38.4349,20.883
5603.52,39.8377,38.8287,21.224
5604.52,38.5263,39.6226,21.274
5605.52,39.2214,40.5168,21.544
5606.52,40.4967,41.1799,21.899
5607.52,38.6987,41.5108,22.134
5608.52,36.7063,41.615,22.222
5609.52,38.1127,41.6387,21.849
5610.52,41.2924,41.6818,21.312
5611.52,42.2787,41.7118,21.448
5612.52,42.0953,41.5207,21.627
5613.52,40.6524,40.8829,21.799
5614.52,38.554,39.8611,22.167
5615.52,37.8534,38.9153,22.355
5616.52,37.4924,38.5858,22.236
5617.52,37.0004,38.9493,22.295
5618.52,38.063,39.5583,22.241
5619.52,40.2534,40.027,21.797
5620.52,40.0522,40.3196,21.718
5621.52,39.7698,40.4854,21.64
5622.52,39.982,40.42,21.408
5623.52,39.8461,40.0408,21.298
5624.52,40.351,39.5469,21.241
5625.52,41.4027,39.3193,20.937
5626.52,41.4564,39.5385,21.071
5627.52,40.0321,40.0375,21.468
5628.52,38.9979,40.5395,21.442
5629.52,40.081,40.9103,21.651
5630.52,40.8427,41.1375,21.378
5631.52,40.4566,41.2022,21.046
5632.52,40.3861,41.098,21.352
5633.52,40.4383,40.8734,21.494
5634.52,39.1016,40.5954,21.393
5635.52,38.9515,40.3137,21.392
5636.52,40.3875,40.0701,20.012
5637.52,40.3174,39.9119,17.364
5638.52,40.1552,39.8651,17.152
5639.52,39.0819,39.8739,19.545
5640.52,36.4093,39.8392,22.475
5641.52,35.191,39.7672,22.885
5642.52,38.3885,39.7771,21.672
5643.52,40.4354,39.9111,20.738
5644.52,39.2521,40.0898,20.908
5645.52,38.2483,40.2527,21.529
5646.52,39.2152,40.3758,21.275
5647.52,40.3725,40.4237,21.189
5648.52,40.2063,40.3901,21.343
5649.52,39.8472,40.3324,21.264
5650.52,40.7667,40.3429,21.13
5651.52,41.2664,40.443,20.969
5652.52,40.5428,40.5084,20.908
5653.52,40.0638,40.4149,21.02
5654.52,40.6995,40.1661,21.304
5655.52,40.5022,39.822,21.753
5656.52,38.8364,39.3632,22.006
5657.52,37.8402,38.7765,22.034
5658.52,37.8062,38.2746,21.999
5659.52,36.1035,38.1821,21.976
5660.52,34.6686,38.4963,22.419
5661.52,35.2001,38.8744,22.672
5662.52,36.9163,39.1111,22.344
5663.52,38.1869,39.3332,21.937
5664.52,38.7918,39.6719,21.145
5665.52,40.1446,39.9868,20.672
5666.52,40.6418,40.069,20.929
5667.52,38.8335,39.9426,21.435
5668.52,38.6348,39.8151,21.559
5669.52,39.0132,39.8385,20.853
5670.52,38.8799,40.0277,19.65
5671.52,39.4574,40.3254,18.736
5672.52,41.2109,40.6443,18.554
5673.52,43.0941,40.8829,18.842
5674.52,43.348,40.9833,19.322
5675.52,42.0752,40.9837,19.797
5676.52,41.2014,40.9731,20.194
5677.52,40.7218,40.972,20.797
5678.52,40.214,40.9088,21.128
5679.52,39.7234,40.7283,21.057
5680.52,39.7051,40.4317,21.056
5681.52,40.4496,40.0445,20.696
5682.52,40.6911,39.6573,20.155
5683.52,39.3763,39.4326,20.251
5684.52,37.6725,39.4428,21.029
5685.52,37.8965,39.5499,21.191
5686.52,38.9774,39.5535,21.139
5687.52,39.1772,39.4414,21.092
5688.52,39.0004,39.3877,20.738
5689.52,39.94,39.5502,20.426
5690.52,40.4686,39.9185,20.242
5691.52,39.6847,40.3342,19.816
5692.52,38.4145,40.6436,19.031
5693.52,37.8139,40.7967,18.399
5694.52,38.5931,40.8379,18.371
5695.52,40.4408,40.8211,18.617
5696.52,42.0234,40.743,18.964
5697.52,42.0847,40.5643,19.664
5698.52,40.991,40.2761,20.247
5699.52,40.146,39.9396,20.535
5700.52,39.6638,39.635,20.641
5701.52,38.7783,39.441,20.621
5702.52,38.123,39.4311,20.546
5703.52,37.9717,39.5725,20.434
5704.52,37.385,39.6843,20.496
5705.52,36.673,39.5794,20.741
5706.52,37.8815,39.2372,20.724
5707.52,38.4196,38.7747,20.736
5708.52,38.3947,38.3191,20.791
5709.52,39.5455,37.9944,20.635
5710.52,40.2052,37.9279,20.495
5711.52,39.6755,38.1723,20.657
5712.52,39.7643,38.6914,20.678
5713.52,40.6969,39.3617,20.447
5714.52,40.1859,39.9663,20.622
5715.52,39.4238,40.347,20.92
5716.52,39.3899,40.5373,20.963
5717.52,39.8198,40.6622,20.86
5718.52,40.2363,40.801,20.864
5719.52,40.2436,40.9844,20.839
5720.52,39.8337,41.2014,20.815
5721.52,39.9174,41.4071,20.666
5722.52,41.0988,41.5561,20.245
5723.52,42.1436,41.6109,19.918
5724.52,43.0985,41.5324,19.611
5725.52,43.295,41.3037,19.63
5726.52,41.376,40.9972,20.251
5727.52,38.763,40.7817,20.597
5728.52,39.3212,40.7598,20.558
5729.52,41.387,40.8449,20.53
5730.52,41.1905,40.8712,20.638
5731.52,40.8821,40.8135,20.685
5732.52,40.941,40.8204,20.466
5733.53,41.2979,40.9928,20.151
5734.53,42.2257,41.2343,19.945
5735.53,43.0857,41.3735,19.822
5736.53,42.6663,41.3596,20.075
5737.53,41.1152,41.2785,20.479
5738.53,40.6293,41.2274,20.438
5739.53,42.3766,41.2241,19.895
5740.53,42.0632,41.2135,19.381
5741.53,39.8775,41.1583,19.453
5742.53,39.6226,41.1043,19.787
5743.53,41.4433,41.1397,19.677
5744.53,41.5024,41.2606,20.174
5745.53,41.6548,41.3395,20.673
5746.53,42.8486,41.2548,20.523
5747.53,41.6391,41.0604,20.668
5748.53,40.9947,40.9479,20.517
5749.53,41.8444,41.0031,20.145
5750.53,42.4194,41.0527,19.991
5751.53,42.1173,40.8555,19.994
5752.53,41.7775,40.4094,20.174
5753.53,39.9955,40.0014,20.547
5754.53,38.5065,39.9517,20.954
5755.53,40.34,40.328,21.173
5756.53,40.8299,40.8957,21.086
5757.53,40.5267,41.337,20.057
5758.53,42.3492,41.4674,18.797
5759.53,44.2642,41.2738,18.414
5760.53,41.1682,40.858,18.539
5761.53,37.4979,40.4054,19.707
5762.53,38.1266,40.1559,21.099
5763.53,40.7722,40.2962,20.876
5764.53,41.2095,40.7817,20.928
5765.53,40.1344,41.337,21.406
5766.53,40.2523,41.6942,21.433
5767.53,41.7205,41.8035,21.036
5768.53,42.2703,41.7556,20.757
5769.53,42.7996,41.6358,20.614
5770.53,43.8481,41.4897,20.631
5771.53,43.6483,41.3289,20.962
5772.53,41.1495,41.1569,21.438
5773.53,38.2968,41.0056,21.888
5774.53,37.5713,40.9216,22.235
5775.53,39.3533,40.9333,22.366
5776.53,41.4392,41.021,22.186
5777.53,41.1923,41.0502,22.148
5778.53,40.1661,40.8427,22.172
5779.53,40.4536,40.3568,21.977
5780.53,39.3193,39.7504,22.095
5781.53,37.5491,39.2675,22.65
5782.53,37.4267,39.0596,23.244
5783.53,38.9865,39.0757,23.345
5784.53,40.2662,39.1692,22.868
5785.53,41.2814,39.3164,22.383
5786.53,40.9607,39.6112,22.505
5787.53,38.7758,40.0346,22.695
5788.53,37.7467,40.3908,20.82
5789.53,37.7631,40.5223,16.953
5790.53,37.4588,40.4686,14.124
5791.53,37.2006,40.4255,13.852
5792.53,38.4905,40.5658,16.594
5793.53,39.9663,40.8734,20.01
5794.53,40.0116,41.1802,19.567
5795.53,38.6304,41.3194,16.82
5796.53,37.0336,41.2343,15.04
5797.53,37.3069,41.0443,15.411
5798.53,39.9557,40.9884,17.729
5799.53,42.3196,41.1908,20.69
5800.53,40.9895,41.5229,22.871
5801.53,38.7096,41.7563,23.735
5802.53,39.1539,41.7582,23.6
5803.53,41.284,41.5434,23.303
5804.53,40.7181,41.2471,23.813
5805.53,38.6421,41.0414,24.275
5806.53,38.1588,41.0115,24.204
5807.53,38.969,41.1116,24.09
5808.53,38.4605,41.2511,23.828
5809.53,39.9444,41.3833,23.511
5810.53,42.1381,41.5013,23.584
5811.53,41.1678,41.57,24.069
5812.53,41.0787,41.5408,24.101
5813.53,42.3291,41.3994,23.744
5814.53,42.6206,41.1718,23.201
5815.53,40.7437,40.9446,22.578
5816.53,38.3137,40.8789,22.371
5817.53,40.0525,41.0743,22.31
5818.53,43.4247,41.4279,22.617
5819.53,42.5943,41.7231,23.6
5820.53,41.5824,41.8396,24.026
5821.53,42.1034,41.8181,24.023
5822.53,42.7383,41.7593,24.017
5823.53,42.2363,41.7242,23.908
5824.53,40.7419,41.722,24.136
5825.53,39.7186,41.741,24.442
5826.53,40.2023,41.7761,24.355
5827.53,41.7673,41.8192,24.028
5828.53,43.1193,41.8586,24.016
5829.53,43.0861,41.8853,24.183
5830.53,41.5382,41.8962,24.207
5831.53,39.7862,41.8809,24.024
5832.53,39.8677,41.813,23.511
5833.53,42.023,41.6844,22.889
5834.53,43.2972,41.5503,22.977
5835.53,41.3939,41.4977,24.083
5836.53,40.5928,41.5459,24.257
5837.53,41.9843,41.6266,23.847
5838.53,43.3023,41.6862,23.891
5839.53,43.74,41.753,23.81
5840.53,44.6423,41.8575,23.756
5841.53,43.3104,41.9631,23.901
5842.53,39.2741,41.9993,24.131
5843.53,37.6853,41.9309,24.283
5844.53,38.1591,41.7691,24.276
5845.53,39.3588,41.5397,24.172
5846.53,40.9011,41.3019,23.974
5847.53,41.7647,41.147,23.693
5848.53,40.5979,41.1156,23.804
5849.53,39.4227,41.1313,24.029
5850.53,40.1154,41.0557,23.976
5851.53,40.5994,40.8211,24.071
5852.53,41.0787,40.4993,23.968
5853.53,41.7348,40.2304,23.821
5854.53,41.6219,40.0628,24.078
5855.53,40.2275,39.8812,24.466
5856.53,38.1248,39.5561,25.032
5857.53,38.6169,39.1922,24.421
5858.53,42.0533,39.0929,22.289
5859.53,41.5211,39.3731,21.533
5860.53,39.1009,39.8235,22.821
5861.53,39.0793,40.1855,24.485
5862.53,41.1075,40.3904,24.33
5863.53,42.8464,40.5172,24.034
5864.53,41.7563,40.5924,24.351
5865.53,39.7369,40.5534,24.703
5866.53,40.2911,40.4314,0.0
5867.53,40.073,40.3908,0.0
5868.53,39.6328,40.5479,0.0
5869.53,40.8244,40.8365,0.0
5870.53,42.0102,41.0772,0.0
5871.53,41.7158,41.1517,0.0
5872.53,40.4558,41.0703,0.0
5873.53,40.0587,40.9227,0.0
5874.53,41.8192,40.7824,0.0
5875.53,44.9027,40.6641,0.0
5876.53,46.4944,40.5563,0.0
5877.53,45.0153,40.4467,0.0
5878.53,42.43,40.3185,0.0
5879.53,40.8504,40.1804,0.0
5880.53,40.3608,40.0733,0.0
5881.53,40.2629,40.0105,0.0
5882.53,40.8368,39.9389,0.0
5883.53,40.8723,39.8136,0.0
5884.53,39.8922,39.6682,0.0
5885.53,39.0578,39.4724,0.0
5886.53,39.2346,38.9321,0.0
5887.53,40.0171,37.6459,0.0
5888.53,39.4918,35.6063,0.0
5889.53,36.5642,33.5537,0.0
5890.53,34.0863,32.579,0.0
5891.53,33.9372,33.0846,0.0
5892.53,35.5055,34.2689,0.0
5893.53,36.8816,34.974,0.0
5894.53,36.5445,34.7267,0.0
5895.53,34.6774,34.0216,0.0
5896.53,33.7546,33.8119,0.0
5897.53,35.9483,34.5992,0.0
5898.53,37.678,35.9896,0.0
5899.53,38.7056,37.2882,0.0
5900.53,40.5603,38.2472,0.0
5901.53,40.2849,38.9398,0.0
5902.53,39.0099,39.4103,0.0
5903.53,39.2269,39.6668,0.0
5904.53,40.0317,39.7577,0.0
5905.54,38.1445,39.7749,0.0
5906.54,38.0115,39.822,0.0
5907.54,40.4902,39.9382,0.0
5908.54,40.1113,40.0817,0.0
5909.54,39.3599,40.1986,0.0
5910.54,39.6131,40.2615,0.0
5911.54,39.5228,40.2187,0.0
5912.54,38.2815,40.0047,0.0
5913.54,36.8301,39.6379,0.0
5914.54,38.1715,39.2894,0.0
5915.54,41.2789,39.1466,0.0
5916.54,40.0127,39.2551,25.857
5917.54,38.4864,39.5254,26.304
5918.54,39.8122,39.826,25.974
5919.54,41.1349,40.0456,25.564
5920.54,40.3766,40.1333,25.664
5921.54,39.1835,40.1168,25.887
5922.54,39.3478,40.0697,25.845
5923.54,40.3627,40.0763,25.747
5924.54,41.0031,40.1738,25.76
5925.54,40.9253,40.3148,25.596
5926.54,40.4383,40.3831,25.345
5927.54,39.8238,40.2754,25.517
5928.54,39.3164,40.0131,25.609
5929.54,39.0088,39.7581,25.809
5930.54,39.4962,39.6847,26.259
5931.54,41.1967,39.8169,26.058
5932.54,41.1207,39.9857,25.992
5933.54,39.0742,40.0175,26.326
5934.54,37.9432,39.9583,26.43
5935.54,38.2589,39.9901,26.421
5936.54,39.3011,40.1723,26.015
5937.54,40.2136,40.3791,25.312
5938.54,40.5384,40.4602,24.869
5939.54,40.3261,40.3619,24.586
5940.54,39.6872,40.1395,24.627
5941.54,39.171,39.9323,24.973
5942.54,39.536,39.8775,25.167
5943.54,40.0989,39.9875,25.507
5944.54,40.0518,40.1592,25.762
5945.54,39.734,40.2578,25.477
5946.54,40.3594,40.2001,25.06
5947.54,41.5916,40.0054,24.611
5948.54,41.7603,39.8045,24.412
5949.54,40.3013,39.7409,24.811
5950.54,39.5473,39.8103,25.35
5951.54,39.7566,39.8648,25.447
5952.54,39.5192,39.8246,25.218
