5289.61,145.819,143.324,23.531
5290.61,148.756,143.97,23.194
5291.61,148.566,144.125,23.395
5292.61,144.387,143.794,23.736
5293.61,140.978,142.822,24.015
5294.61,141.044,141.101,24.174
5295.61,140.126,138.504,24.229
5296.61,133.811,135.277,24.872
5297.61,131.148,132.087,25.395
5298.61,130.108,129.782,25.481
5299.61,127.355,129.112,25.725
5300.61,126.697,130.074,25.933
5301.61,129.366,132.108,25.416
5302.61,132.52,134.662,24.913
5303.61,139.395,137.333,24.336
5304.61,144.725,139.851,23.614
5305.62,144.45,141.937,23.525
5306.62,143.411,143.241,24.009
5307.62,144.536,143.888,23.74
5308.62,146.517,144.226,23.517
5309.62,144.608,144.604,23.66
5310.62,144.17,145.065,23.733
5311.62,147.136,145.309,23.595
5312.62,145.567,145.078,23.589
5313.62,143.471,144.328,23.83
5314.62,143.963,143.181,23.752
5315.62,145.761,141.873,23.565
5316.62,144.668,140.715,23.69
5317.62,141.515,139.934,23.882
5318.62,142.458,139.65,23.883
5319.62,142.772,139.719,23.981
5320.62,140.094,139.738,24.244
5321.62,136.728,139.235,24.584
5322.62,135.075,137.998,24.86
5323.62,134.556,136.038,25.026
5324.62,132.152,133.469,25.39
5325.62,129.113,130.425,25.818
5326.62,124.937,126.972,26.371
5327.62,120.88,123.576,26.904
5328.62,120.132,121.155,27.026
5329.62,120.678,120.721,26.978
5330.62,121.11,122.829,26.803
5331.62,125.201,126.779,26.145
5332.62,131.775,131.206,25.257
5333.62,137.139,134.943,24.431
5334.62,141.549,137.663,23.762
5335.62,142.162,139.41,23.913
5336.62,141.287,140.169,24.017
5337.62,142.176,139.788,23.893
5338.62,139.895,138.312,24.338
5339.62,132.31,136.192,25.174
5340.62,130.93,134.197,25.345
5341.62,132.208,133.095,25.398
5342.62,133.412,133.286,24.985
5343.62,134.546,134.442,24.171
5344.62,133.719,135.764,23.658
5345.62,133.863,136.462,23.194
5346.62,140.452,136.358,23.09
5347.62,140.271,135.754,23.578
5348.62,135.295,135.193,24.213
5349.62,137.291,135.174,24.296
5350.62,140.717,135.991,23.969
5351.62,141.456,137.657,23.993
5352.62,140.64,139.825,24.032
5353.62,144.458,142.141,23.68
5354.62,148.898,144.271,23.346
5355.62,146.509,146.052,23.371
5356.62,147.374,147.455,23.246
5357.62,151.19,148.295,22.855
5358.62,152.546,148.479,22.802
5359.62,149.338,148.005,23.093
5360.62,145.744,146.924,23.285
5361.62,145.89,145.344,23.649
5362.62,141.845,143.455,24.151
5363.62,139.344,141.486,24.367
5364.62,141.089,139.677,24.28
5365.62,140.548,138.164,24.345
5366.62,137.343,136.891,24.691
5367.62,134.005,135.615,24.911
5368.62,132.196,134.028,24.996
5369.62,132.261,132.023,25.083
5370.62,133.405,130.052,25.064
5371.62,133.934,128.975,25.006
5372.62,133.081,129.644,25.248
5373.62,133.789,132.14,25.062
5374.62,138.589,135.658,24.348
5375.62,143.501,139.039,23.759
5376.63,144.672,141.37,23.505
5377.63,146.026,142.515,23.427
5378.63,144.17,142.744,23.595
5379.63,142.463,142.446,23.547
5380.63,144.061,141.846,23.376
5381.63,144.02,141.049,23.689
5382.63,141.171,140.289,24.12
5383.63,142.109,139.865,24.204
5384.63,140.52,139.938,24.288
5385.63,139.311,140.37,24.368
5386.63,144.079,140.803,24.13
5387.63,142.308,140.772,24.056
5388.63,137.569,140.004,24.375
5389.63,138.685,138.607,24.338
5390.63,140.91,136.932,24.178
5391.63,136.96,135.405,24.589
5392.63,133.048,134.255,24.997
5393.63,134.581,133.43,24.972
5394.63,135.383,132.639,25.029
5395.63,132.657,131.703,25.23
5396.63,131.779,130.694,25.145
5397.63,134.327,130.027,24.888
5398.63,134.666,130.151,24.817
5399.63,135.255,131.168,24.815
5400.63,136.508,132.684,24.913
5401.63,135.493,133.77,25.078
5402.63,133.069,133.648,25.175
5403.63,131.467,132.116,25.524
5404.63,131.489,129.637,25.397
5405.63,130.466,127.115,25.362
5406.63,127.75,125.571,25.897
5407.63,126.987,125.424,26.021
5408.63,128.718,126.394,25.767
5409.63,128.326,127.944,25.9
5410.63,126.662,129.663,26.17
5411.63,129.103,131.593,25.803
5412.63,134.301,133.811,25.087
5413.63,135.024,136.064,24.849
5414.63,137.066,138.058,24.583
5415.63,139.55,139.64,24.421
5416.63,139.785,140.847,24.438
5417.63,141.092,141.732,24.221
5418.63,142.222,142.132,24.131
5419.63,141.646,141.933,24.083
5420.63,142.064,141.28,24.016
5421.63,143.596,140.402,24.033
5422.63,142.527,139.565,24.133
5423.63,139.747,138.98,24.235
5424.63,139.073,138.813,24.281
5425.63,140.462,139.111,24.328
5426.63,140.684,139.564,24.35
5427.63,138.963,139.637,24.376
5428.63,138.145,138.791,24.61
5429.63,138.214,137.071,24.705
5430.63,136.743,135.202,24.797
5431.63,134.223,133.792,25.091
5432.63,133.484,133.08,25.174
5433.63,134.258,132.75,24.764
5434.63,135.123,132.534,24.471
5435.63,136.077,132.796,24.436
5436.63,136.944,134.031,24.497
5437.63,137.57,136.393,24.634
5438.63,139.844,139.507,24.555
5439.63,143.985,142.649,23.891
5440.63,147.361,145.137,23.425
5441.63,147.129,146.54,23.533
5442.63,144.54,146.668,23.745
5443.63,143.224,145.416,24.102
5444.64,139.576,142.924,24.492
5445.64,135.482,139.631,24.832
5446.64,134.832,136.434,24.911
5447.64,136.037,134.505,24.686
5448.64,136.678,134.389,24.705
5449.64,136.264,135.888,24.718
5450.64,137.652,138.001,24.476
5451.64,142.107,139.435,24.102
5452.64,144.39,139.49,23.928
5453.64,139.706,138.189,24.293
5454.64,138.045,136.147,24.635
5455.64,137.862,134.405,23.986
5456.64,129.778,133.878,21.224
5457.64,133.426,134.912,15.602
5458.64,175.132,137.042,-1.0
5459.64,172.797,139.042,-1.0
5460.64,137.749,139.915,13.468
5461.64,132.966,139.45,15.432
5462.64,139.24,138.233,19.152
5463.64,141.965,137.122,22.667
5464.64,139.376,136.759,23.984
5465.64,137.646,137.29,24.253
5466.64,139.825,138.381,24.086
5467.64,140.75,139.507,23.973
5468.64,139.36,140.264,24.307
5469.64,140.29,140.486,24.226
5470.64,143.487,140.179,23.818
5471.64,143.129,139.42,23.986
5472.64,138.023,138.273,24.529
5473.64,135.478,136.806,24.852
5474.64,135.644,135.011,25.024
5475.64,133.68,133.082,25.253
5476.64,129.599,131.55,25.522
5477.64,128.405,130.884,25.781
5478.64,130.446,131.26,25.645
5479.64,133.155,132.337,25.278
5480.64,136.189,133.531,24.936
5481.64,138.397,134.466,24.702
5482.64,136.553,135.303,24.764
5483.64,137.641,136.503,24.819
5484.64,139.386,138.032,24.519
5485.64,137.591,139.341,24.413
5486.64,137.311,139.913,24.656
5487.64,141.138,139.701,23.997
5488.64,142.122,139.13,23.925
5489.64,140.777,138.743,24.437
5490.64,141.474,138.864,24.323
5491.64,142.931,139.314,23.942
5492.64,144.512,139.744,23.979
5493.64,143.939,139.962,24.037
5494.64,140.067,139.914,24.233
5495.64,137.966,139.719,24.579
5496.64,141.964,139.53,24.291
5497.64,142.704,139.42,24.149
5498.64,140.81,139.424,24.314
5499.64,140.761,139.412,24.402
5500.64,141.786,139.154,24.345
5501.64,141.848,138.533,24.363
5502.64,139.746,137.586,24.556
5503.64,137.085,136.64,24.784
5504.64,135.149,135.968,24.948
5505.64,134.184,135.543,24.964
5506.64,135.167,135.353,24.77
5507.64,135.798,135.424,25.028
5508.64,135.076,135.739,25.169
5509.64,134.494,136.122,24.962
5510.64,135.126,136.118,25.145
5511.65,135.924,135.489,24.941
5512.65,135.228,134.5,24.92
5513.65,135.136,133.66,25.041
5514.65,136.64,133.466,24.902
5515.65,136.171,134.151,25.062
5516.65,134.605,135.603,25.158
5517.65,134.955,137.495,25.04
5518.65,137.77,139.468,24.776
5519.65,140.672,141.18,24.452
5520.65,142.048,142.374,24.274
5521.65,143.515,142.945,24.089
5522.65,144.678,142.978,23.969
5523.65,144.396,142.571,23.967
5524.65,143.378,141.7,24.002
5525.65,141.569,140.274,24.292
5526.65,136.836,138.39,24.794
5527.65,133.625,136.456,25.158
5528.65,133.129,135.111,25.421
5529.65,130.214,134.869,25.711
5530.65,132.919,135.737,25.115
5531.65,139.58,137.228,24.576
5532.65,140.747,138.547,24.66
5533.65,136.558,139.204,24.837
5534.65,136.764,139.264,24.975
5535.65,137.41,139.103,24.759
5536.65,136.941,139.073,24.864
5537.65,137.725,139.425,25.008
5538.65,139.148,140.196,24.393
5539.65,139.951,141.162,24.52
5540.65,139.987,142.046,24.61
5541.65,141.655,142.593,24.236
5542.65,144.707,142.66,24.049
5543.65,144.052,142.305,24.093
5544.65,139.384,141.826,24.352
5545.65,137.617,141.568,24.557
5546.65,140.864,141.781,24.349
5547.65,142.863,142.469,23.999
5548.65,141.446,143.449,24.089
5549.65,145.03,144.478,23.81
5550.65,146.69,145.211,23.615
5551.65,143.771,145.373,23.789
5552.65,147.035,144.975,23.498
5553.65,147.4,144.195,23.45
5554.65,143.633,143.343,23.732
5555.65,142.615,142.71,23.81
5556.65,143.979,142.408,23.797
5557.65,140.617,142.371,24.278
5558.65,138.138,142.383,24.378
5559.65,139.91,142.27,24.106
5560.65,142.056,141.98,23.911
5561.65,141.089,141.455,23.817
5562.65,139.239,140.731,24.111
5563.65,139.421,139.976,24.236
5564.65,139.079,139.308,24.22
5565.65,136.082,138.799,24.472
5566.65,134.521,138.429,24.622
5567.65,135.947,138.145,24.468
5568.65,137.112,137.997,24.356
5569.65,136.341,138.003,24.318
5570.65,136.247,138.072,24.022
5571.65,138.422,138.14,23.693
5572.65,139.7,138.264,23.741
5573.65,137.764,138.489,24.186
5574.65,136.68,138.876,24.497
5575.65,140.644,139.58,24.254
5576.65,142.145,140.487,24.036
5577.65,140.149,141.292,24.148
5578.65,140.45,141.942,24.156
5579.65,143.953,142.433,23.796
5580.65,144.417,142.652,23.662
5581.65,143.112,142.541,23.807
5582.65,141.738,142.054,24.08
5583.66,139.86,141.08,24.36
5584.66,138.188,139.556,24.512
5585.66,137.336,137.422,24.607
5586.66,136.653,134.816,24.873
5587.66,132.653,132.302,25.425
5588.66,126.774,130.503,25.917
5589.66,127.79,129.885,25.842
5590.66,128.676,130.437,25.786
5591.66,128.461,131.706,25.668
5592.66,131.863,133.219,25.272
5593.66,135.522,134.672,25.079
5594.66,136.054,135.98,24.808
5595.66,137.186,137.127,24.398
5596.66,139.32,137.945,24.133
5597.66,138.559,138.12,24.218
5598.66,136.756,137.474,24.575
5599.66,134.422,136.158,24.918
5600.66,132.96,134.725,25.104
5601.66,134.542,133.797,24.932
5602.66,137.317,133.783,24.375
5603.66,135.505,134.902,24.323
5604.66,134.113,137.108,24.554
5605.66,138.99,139.943,24.287
5606.66,146.054,142.694,23.619
5607.66,148.404,144.789,23.309
5608.66,146.739,146.087,23.376
5609.66,146.151,146.734,23.425
5610.66,147.853,146.905,23.343
5611.66,147.59,146.572,23.422
5612.66,144.708,145.491,23.736
5613.66,143.603,143.483,23.786
5614.66,143.611,140.735,23.842
5615.66,139.347,137.94,24.555
5616.66,134.321,136.025,24.843
5617.66,133.963,135.533,24.734
5618.66,135.881,136.401,24.587
5619.66,134.785,137.873,24.519
5620.66,132.997,139.164,24.84
5621.66,134.792,139.895,24.83
5622.66,137.483,139.881,24.603
5623.66,137.264,139.16,24.547
5624.66,136.359,138.118,24.392
5625.66,136.669,137.355,24.417
5626.66,133.934,137.399,24.714
5627.66,132.087,138.305,24.865
5628.66,136.928,139.639,24.625
5629.66,138.86,140.899,24.402
5630.66,140.904,141.84,23.997
5631.66,145.675,142.448,23.531
5632.66,147.972,142.716,23.386
5633.66,144.823,142.648,23.541
5634.66,141.336,142.177,23.896
5635.66,140.801,141.337,24.001
5636.66,141.045,140.387,23.854
5637.66,139.399,139.553,23.991
5638.66,137.856,138.95,24.234
5639.66,138.005,138.568,24.274
5640.66,139.26,138.34,24.143
5641.66,139.18,138.232,24.091
5642.66,136.65,138.267,24.129
5643.66,137.95,138.597,23.853
5644.66,143.69,139.225,23.307
5645.66,147.137,139.934,23.041
5646.66,144.461,140.547,23.236
5647.66,140.18,140.975,23.193
5648.66,140.1,141.198,23.172
5649.66,140.716,141.317,23.538
5650.67,137.676,141.464,23.808
5651.67,140.992,141.656,23.698
5652.67,142.963,141.788,23.468
5653.67,139.43,141.593,23.67
5654.67,137.746,140.855,24.175
5655.67,137.131,139.578,24.07
5656.67,134.345,137.911,24.275
5657.67,131.17,136.17,24.702
5658.67,131.185,134.678,24.611
5659.67,133.571,133.714,24.508
5660.67,135.528,133.63,24.256
5661.67,136.34,134.379,24.158
5662.67,137.07,135.479,24.169
5663.67,138.494,136.647,23.803
5664.67,140.139,137.814,23.706
5665.67,139.899,138.829,23.706
5666.67,139.617,139.485,23.57
5667.67,141.632,139.702,23.429
5668.67,141.492,139.703,23.19
5669.67,139.868,139.863,23.503
5670.67,139.894,140.41,23.741
5671.67,142.679,141.33,23.213
5672.67,146.168,142.458,23.132
5673.67,145.857,143.547,23.327
5674.67,145.028,144.363,23.349
5675.67,146.868,144.828,23.2
5676.67,147.295,144.978,23.105
5677.67,146.371,144.894,23.281
5678.67,145.684,144.577,23.35
5679.67,146.057,143.888,23.126
5680.67,146.7,142.817,23.04
5681.67,145.961,141.552,23.258
5682.67,146.66,140.327,23.392
5683.67,147.428,139.34,23.432
5684.67,144.16,138.779,23.787
5685.67,140.155,138.595,24.295
5686.67,138.416,138.561,24.348
5687.67,139.469,138.578,24.084
5688.67,142.277,138.776,23.991
5689.67,144.13,139.382,23.98
5690.67,140.969,140.46,24.172
5691.67,139.713,141.802,24.392
5692.67,145.062,143.072,24.2
5693.67,148.719,143.997,23.689
5694.67,148.333,144.415,23.674
5695.67,146.612,144.333,23.853
5696.67,146.067,143.853,23.876
5697.67,145.681,143.044,24.165
5698.67,142.64,141.962,24.552
5699.67,141.221,140.746,24.774
5700.67,142.646,139.621,24.689
5701.67,142.259,138.813,24.57
5702.67,140.102,138.396,25.012
5703.67,138.618,138.306,25.301
5704.67,138.93,138.262,25.165
5705.67,139.05,137.876,25.146
5706.67,136.725,136.904,25.218
5707.67,135.932,135.466,25.534
5708.67,135.408,134.003,25.99
5709.67,131.737,132.936,26.35
5710.67,129.125,132.595,26.635
5711.67,131.186,133.208,26.591
5712.67,132.107,134.695,26.504
5713.67,130.52,136.743,26.548
5714.67,135.309,138.977,26.206
5715.67,142.488,140.975,25.553
5716.67,146.114,142.506,25.258
5717.67,145.467,143.654,25.363
5718.67,143.758,144.592,25.265
5719.67,144.262,145.469,25.205
5720.67,146.286,146.365,25.361
5721.68,147.556,147.22,24.537
5722.68,148.091,147.881,22.333
5723.68,149.85,148.19,21.355
5724.68,150.802,148.068,22.823
5725.68,149.648,147.532,25.167
5726.68,148.636,146.758,25.349
5727.68,148.712,145.997,25.243
5728.68,145.968,145.468,25.704
5729.68,143.751,145.22,26.049
5730.68,146.763,145.164,25.925
5731.68,148.12,145.235,25.815
5732.68,147.441,145.45,25.94
5733.68,146.507,145.908,26.089
5734.68,145.146,146.561,26.193
5735.68,144.553,147.117,26.403
5736.68,148.314,147.374,26.061
5737.68,150.392,147.341,25.862
5738.68,146.306,147.156,26.324
5739.68,144.179,146.96,26.306
5740.68,144.583,146.809,26.328
5741.68,145.603,146.708,26.176
5742.68,146.791,146.709,25.746
5743.68,147.569,146.83,25.981
5744.68,146.913,147.035,26.101
5745.68,147.724,147.185,25.995
5746.68,149.15,147.142,26.197
5747.68,145.994,146.845,26.663
5748.68,143.419,146.414,27.099
5749.68,144.061,146.009,27.201
5750.68,145.142,145.605,27.168
5751.68,144.239,144.998,27.422
5752.68,143.001,144.11,27.618
5753.68,143.295,143.235,27.685
5754.68,143.687,142.919,27.861
5755.68,141.762,143.487,28.185
5756.68,139.912,144.767,28.356
5757.68,141.2,146.094,28.103
5758.68,145.978,146.79,27.626
5759.68,148.82,146.537,27.507
5760.68,142.319,145.509,28.03
5761.68,138.781,144.254,28.288
5762.68,141.048,143.478,27.677
5763.68,137.523,143.63,26.612
5764.68,133.318,144.757,-1.0
5765.68,133.503,146.477,-1.0
5766.68,137.844,148.12,24.312
5767.68,142.885,149.215,25.643
5768.68,144.579,149.665,26.29
5769.68,142.997,149.574,25.988
5770.68,141.417,149.111,25.602
5771.68,142.451,148.472,25.612
5772.68,145.091,147.805,26.333
5773.68,146.554,147.229,27.178
5774.68,145.15,146.842,27.873
5775.68,143.645,146.652,28.527
5776.68,146.805,146.506,28.565
5777.68,147.626,146.168,28.616
5778.68,143.669,145.317,28.962
5779.68,140.382,143.821,29.295
5780.68,138.529,141.842,29.869
5781.68,137.565,139.783,30.084
5782.68,136.778,138.089,30.114
5783.68,135.238,137.144,30.611
5784.68,133.065,136.988,30.938
5785.68,133.814,137.47,30.944
5786.68,137.67,138.479,30.581
5787.68,140.696,139.864,30.051
5788.68,141.022,141.303,30.06
5789.69,141.175,142.48,29.997
5790.69,144.323,143.314,29.578
5791.69,148.271,143.976,29.392
5792.69,146.652,144.723,29.673
5793.69,144.222,145.688,29.893
5794.69,145.297,146.695,29.904
5795.69,147.171,147.403,29.924
5796.69,146.387,147.687,29.788
5797.69,144.264,147.699,29.804
5798.69,144.503,147.779,29.804
5799.69,148.156,148.223,29.466
5800.69,151.121,149.027,29.352
5801.69,149.088,149.794,29.669
5802.69,147.224,150.076,29.888
5803.69,150.244,149.739,29.628
5804.69,149.248,148.982,29.546
5805.69,144.518,148.187,29.871
5806.69,143.321,147.699,29.993
5807.69,147.39,147.678,29.578
5808.69,149.047,148.023,29.489
5809.69,147.765,148.53,29.727
5810.69,146.346,148.979,29.999
5811.69,145.337,149.209,30.229
5812.69,144.288,149.074,30.303
5813.69,144.681,148.579,30.26
5814.69,147.859,147.877,30.088
5815.69,149.919,147.248,29.931
5816.69,144.465,146.989,30.176
5817.69,143.553,147.337,30.115
5818.69,148.302,148.245,29.697
5819.69,147.368,149.37,29.67
5820.69,147.165,150.267,29.735
5821.69,149.885,150.733,29.49
5822.69,151.276,150.827,29.276
5823.69,149.281,150.73,29.512
5824.69,148.045,150.634,29.581
5825.69,148.836,150.647,29.383
5826.69,150.928,150.769,29.068
5827.69,152.979,150.954,28.76
5828.69,151.706,151.146,28.921
5829.69,148.493,151.305,29.317
5830.69,147.756,151.377,29.506
5831.69,150.379,151.296,29.483
5832.69,151.08,151.042,29.423
5833.69,151.059,150.668,29.466
5834.69,151.052,150.26,29.599
5835.69,148.237,149.919,29.75
5836.69,147.668,149.759,29.945
5837.69,150.258,149.829,29.742
5838.69,151.724,150.089,29.319
5839.69,150.511,150.491,29.409
5840.69,151.874,151.001,29.339
5841.69,152.286,151.505,29.582
5842.69,149.536,151.8,29.498
5843.69,150.396,151.717,27.445
5844.69,150.92,151.222,26.685
5845.69,148.426,150.421,27.002
5846.69,145.862,149.51,27.339
5847.69,146.231,148.665,29.233
5848.69,148.127,147.985,30.208
5849.69,147.0,147.439,29.975
5850.69,143.74,146.888,30.325
5851.69,145.443,146.185,30.078
5852.69,145.785,145.305,30.09
5853.69,141.634,144.311,30.71
5854.69,139.467,143.312,31.003
5855.69,143.05,142.336,30.801
5856.69,143.343,141.378,30.736
5857.69,141.52,140.546,30.759
5858.69,144.056,140.13,30.603
5859.69,141.2,140.403,30.976
5860.7,137.454,141.319,31.229
5861.7,138.672,142.486,31.012
5862.7,140.327,143.519,31.032
5863.7,138.376,144.21,31.307
5864.7,139.346,144.586,31.251
5865.7,143.547,144.772,30.946
5866.7,143.129,144.882,30.971
5867.7,143.516,145.079,0.0
5868.7,146.061,145.545,0.0
5869.7,147.574,146.259,0.0
5870.7,147.091,146.998,0.0
5871.7,145.604,147.544,0.0
5872.7,146.063,147.823,0.0
5873.7,147.467,147.851,0.0
5874.7,145.71,147.702,0.0
5875.7,146.917,147.393,0.0
5876.7,149.056,146.879,0.0
5877.7,145.963,146.115,0.0
5878.7,142.051,145.189,0.0
5879.7,142.996,144.249,0.0
5880.7,143.754,143.439,0.0
5881.7,139.7,142.852,0.0
5882.7,140.179,142.462,0.0
5883.7,141.549,142.041,0.0
5884.7,139.827,141.21,0.0
5885.7,137.572,139.505,0.0
5886.7,133.368,136.486,0.0
5887.7,125.543,131.9,0.0
5888.7,117.706,126.155,0.0
5889.7,114.647,120.373,0.0
5890.7,112.213,116.103,0.0
5891.7,110.247,114.315,0.0
5892.7,110.969,114.86,0.0
5893.7,113.156,116.344,0.0
5894.7,114.628,117.452,0.0
5895.7,114.172,117.985,0.0
5896.7,113.606,118.712,0.0
5897.7,116.444,120.722,0.0
5898.7,121.162,124.29,0.0
5899.7,125.782,128.676,0.0
5900.7,130.415,132.872,0.0
5901.7,135.506,136.325,0.0
5902.7,139.917,138.823,0.0
5903.7,142.05,140.427,0.0
5904.7,142.331,141.373,0.0
5905.7,143.644,141.928,0.0
5906.7,144.971,142.336,0.0
5907.7,144.366,142.779,0.0
5908.7,142.678,143.293,0.0
5909.7,142.124,143.741,0.0
5910.7,142.966,143.935,0.0
5911.7,143.538,143.731,0.0
5912.7,142.407,143.08,0.0
5913.7,140.331,142.089,0.0
5914.7,139.241,141.044,0.0
5915.7,139.877,140.338,0.0
5916.7,140.646,140.264,0.0
5917.7,140.253,140.797,30.814
5918.7,139.446,141.666,30.6
5919.7,140.232,142.539,30.571
5920.7,142.708,143.197,30.31
5921.7,142.364,143.581,30.343
5922.7,140.861,143.759,30.565
5923.7,143.859,143.868,30.181
5924.7,145.497,144.031,29.929
5925.7,144.797,144.213,29.894
5926.7,144.382,144.252,29.81
5927.7,143.608,144.019,29.86
5928.71,141.719,143.532,30.0
5929.71,141.27,142.987,30.007
5930.71,143.615,142.624,29.83
5931.71,145.054,142.573,29.68
5932.71,144.996,142.774,29.552
5933.71,144.527,143.036,29.467
5934.71,144.076,143.257,29.497
5935.71,143.338,143.525,29.564
5936.71,142.264,143.966,29.663
5937.71,142.52,144.49,29.643
5938.71,145.237,144.825,29.304
5939.71,146.647,144.811,28.946
5940.71,145.194,144.494,29.0
5941.71,142.758,144.054,29.319
5942.71,141.928,143.751,29.226
5943.71,143.891,143.798,28.906
5944.71,147.697,144.105,28.565
5945.71,149.587,144.395,28.337
5946.71,146.099,144.412,28.557
5947.71,143.841,144.099,28.821
5948.71,144.689,143.58,28.761
5949.71,143.572,143.067,28.622
5950.71,142.258,142.756,28.745
5951.71,142.396,142.665,28.775
5952.71,143.479,142.65,28.549
5953.71,144.153,142.615,28.522
5954.71,143.455,142.587,28.604
5955.71,143.144,142.616,28.496
5956.71,143.595,142.653,28.391
5957.71,141.924,142.73,28.737
5958.71,141.882,143.048,28.511
5959.71,144.874,143.707,27.939
5960.71,146.484,144.588,28.076
5961.71,144.336,145.428,28.125
5962.71,145.838,145.978,27.729
5963.71,150.068,146.138,27.335
5964.71,147.345,145.986,27.321
5965.71,146.336,145.718,27.368
5966.71,148.377,145.562,27.378
5967.71,147.903,145.691,27.49
5968.71,145.927,146.107,27.647
5969.71,145.668,146.665,27.675
5970.71,146.56,147.177,27.521
5971.71,146.998,147.49,27.273
5972.71,149.198,147.46,27.059
5973.71,148.914,147.007,27.181
5974.71,145.058,146.168,27.598
5975.71,143.46,145.102,27.804
5976.71,144.295,144.081,27.62
5977.71,144.5,143.415,27.506
5978.71,143.751,143.235,27.663
5979.71,144.755,143.421,27.627
5980.71,143.871,143.676,27.734
5981.71,141.892,143.675,27.957
5982.71,142.476,143.253,27.918
5983.71,141.575,142.527,28.001
5984.71,138.597,141.863,28.314
5985.71,137.005,141.65,28.491
5986.71,139.417,142.042,28.185
5987.71,143.736,142.845,27.68
5988.71,146.195,143.731,27.253
5989.71,146.195,144.486,26.897
5990.71,147.085,145.079,26.555
5991.71,148.368,145.542,26.528
5992.71,148.176,145.965,26.787
5993.71,146.103,146.346,27.067
5994.71,143.54,146.549,27.498
5995.71,143.838,146.388,27.551
5996.71,145.887,145.838,27.215
5997.71,144.499,145.123,27.352
5998.71,142.425,144.533,27.614
5999.72,142.003,144.247,27.66
6000.72,142.489,144.221,27.583
6001.72,143.17,144.267,27.464
6002.72,143.513,144.227,27.388
6003.72,143.067,144.039,27.35
6004.72,142.454,143.738,27.278
6005.72,143.751,143.343,27.173
6006.72,144.427,142.833,27.102
6007.72,142.359,142.339,27.181
6008.72,140.534,142.119,27.441
6009.72,140.238,142.334,27.549
6010.72,140.75,142.866,27.475
6011.72,140.573,143.317,27.508
6012.72,139.171,143.405,27.64
6013.72,139.753,143.171,27.524
6014.72,141.247,142.848,27.359
6015.72,138.716,142.599,27.711
6016.72,137.035,142.395,27.949
6017.72,138.734,142.153,27.727
6018.72,140.613,141.897,27.429
6019.72,139.806,141.668,27.408
6020.72,139.477,141.512,27.423
6021.72,140.296,141.568,27.336
6022.72,139.635,141.955,27.271
6023.72,140.034,142.615,27.057
6024.72,141.691,143.434,26.765
6025.72,142.902,144.318,26.564
6026.72,143.6,145.215,26.423
6027.72,144.665,146.063,26.221
6028.72,147.253,146.818,25.874
6029.72,150.177,147.492,25.48
6030.72,149.004,148.082,25.35
6031.72,145.819,148.603,25.708
6032.72,145.247,149.096,26.035
6033.72,147.978,149.573,25.597
6034.72,150.653,149.982,25.458
6035.72,149.786,150.235,25.716
6036.72,147.606,150.275,25.592
6037.72,151.016,150.1,25.241
6038.72,152.679,149.762,25.118
6039.72,149.353,149.365,25.241
6040.72,148.893,149.034,25.247
6041.72,150.52,148.891,25.139
6042.72,150.98,149.018,25.181
6043.72,148.896,149.394,25.455
6044.72,145.788,149.916,25.643
6045.72,146.885,150.434,25.564
6046.72,150.039,150.861,25.433
6047.72,149.314,151.176,25.458
6048.72,150.471,151.367,25.313
6049.72,151.922,151.399,25.262
6050.72,149.112,151.234,25.64
6051.72,145.543,150.827,26.049
6052.72,146.135,150.154,25.987
6053.72,148.483,149.296,25.724
6054.72,147.638,148.42,25.791
6055.72,147.399,147.727,25.844
6056.72,146.495,147.349,25.995
6057.72,143.949,147.337,26.25
6058.72,144.738,147.624,26.037
6059.72,148.321,147.994,25.64
6060.72,150.649,148.176,25.404
6061.72,149.987,147.96,25.32
6062.72,149.876,147.33,25.316
6063.72,150.998,146.49,25.316
6064.72,151.578,145.796,25.318
6065.72,150.477,145.587,25.422
6066.72,147.799,146.057,25.689
6067.73,145.505,147.184,25.94
6068.73,146.221,148.629,25.861
6069.73,150.188,149.945,25.421
6070.73,152.459,150.917,25.144
6071.73,150.956,151.521,25.323
6072.73,149.892,151.797,25.581
6073.73,150.503,151.771,25.417
6074.73,152.378,151.436,25.105
6075.73,154.597,150.808,25.049
6076.73,155.457,149.94,24.853
6077.73,153.968,148.919,24.877
6078.73,151.625,147.881,25.261
6079.73,150.82,146.974,25.391
6080.73,149.749,146.289,25.39
6081.73,148.8,145.819,25.458
6082.73,149.556,145.52,25.532
6083.73,149.715,145.405,25.577
6084.73,148.34,145.487,25.774
6085.73,146.541,145.693,26.078
6086.73,146.055,145.918,26.12
6087.73,147.629,146.068,25.971
6088.73,148.438,146.05,25.88
6089.73,146.404,145.822,25.994
6090.73,145.405,145.489,26.24
6091.73,146.039,145.267,26.223
6092.73,146.593,145.326,26.049
6093.73,146.409,145.704,26.285
6094.73,145.9,146.299,26.403
6095.73,146.828,146.952,26.179
6096.73,148.905,147.474,26.03
6097.73,147.825,147.723,26.146
6098.73,146.965,147.593,26.361
6099.73,148.785,146.968,26.082
6100.73,148.521,145.797,25.089
6101.73,145.498,144.233,24.862
6102.73,142.379,142.747,25.767
6103.73,141.159,141.959,26.765
6104.73,140.675,142.233,27.039
6105.73,141.037,143.411,26.869
6106.73,141.825,144.902,26.835
6107.73,141.731,146.229,26.884
6108.73,144.659,147.217,26.639
6109.73,150.539,147.899,26.006
6110.73,153.065,148.353,25.581
6111.73,148.291,148.635,26.265
