5171.51,102.235,102.294,35.55
5172.51,103.146,103.446,35.558
5173.51,100.928,105.215,36.181
5174.51,104.726,107.901,35.306
5175.51,114.472,111.247,33.294
5176.51,117.683,114.558,32.602
5177.51,115.931,116.811,32.841
5178.51,117.43,117.6,32.595
5179.51,115.47,117.081,32.932
5180.51,112.695,115.6,33.527
5181.51,110.664,113.703,33.786
5182.51,108.804,111.814,34.07
5183.51,107.306,110.388,34.463
5184.51,108.279,110.057,34.358
5185.51,112.474,111.205,33.633
5186.51,116.023,113.717,32.703
5187.51,121.233,116.669,-1.0
5188.51,125.306,119.23,-1.0
5189.51,124.709,121.108,-1.0
5190.51,123.591,122.384,-1.0
5191.51,124.44,123.086,25.906
5192.51,122.901,123.289,25.179
5193.51,125.841,123.359,-1.0
5194.51,129.577,123.783,-1.0
5195.51,131.261,124.703,-1.0
5196.51,134.728,125.85,-1.0
5197.51,137.285,127.06,-1.0
5198.51,135.555,128.17,-1.0
5199.51,135.661,128.949,-1.0
5200.51,136.493,129.098,-1.0
5201.51,134.628,128.452,-1.0
5202.51,131.65,127.084,-1.0
5203.51,129.736,125.2,-1.0
5204.51,128.605,123.064,-1.0
5205.51,126.369,120.949,-1.0
5206.51,123.743,119.312,-1.0
5207.51,122.001,118.549,-1.0
5208.51,122.98,118.785,-1.0
5209.51,126.894,119.887,-1.0
5210.51,128.622,121.597,-1.0
5211.51,127.422,123.693,-1.0
5212.51,127.907,125.901,-1.0
5213.51,130.896,127.94,-1.0
5214.51,136.274,129.63,-1.0
5215.51,142.539,130.878,-1.0
5216.51,142.37,131.806,-1.0
5217.51,142.078,132.591,-1.0
5218.51,144.924,133.342,-1.0
5219.51,143.856,133.919,-1.0
5220.51,140.308,134.032,-1.0
5221.51,141.16,133.477,-1.0
5222.51,138.702,132.222,-1.0
5223.51,136.636,130.472,-1.0
5224.51,135.465,128.552,-1.0
5225.51,132.818,126.825,-1.0
5226.51,130.792,125.574,-1.0
5227.51,131.876,124.967,-1.0
5228.51,134.209,125.19,-1.0
5229.51,135.835,126.161,-1.0
5230.51,136.914,127.57,-1.0
5231.51,138.934,129.039,-1.0
5232.51,141.997,130.301,-1.0
5233.51,143.256,131.463,-1.0
5234.51,141.677,132.637,-1.0
5235.51,143.351,133.956,-1.0
5236.51,143.181,135.426,-1.0
5237.51,141.508,136.876,-1.0
5238.51,144.821,138.155,-1.0
5239.51,148.714,139.124,-1.0
5240.51,148.678,139.774,-1.0
5241.51,145.143,140.076,-1.0
5242.51,145.109,139.953,-1.0
5243.51,147.524,139.424,-1.0
5244.51,146.512,138.614,-1.0
5245.51,144.748,137.618,-1.0
5246.51,142.915,136.399,-1.0
5247.51,141.261,135.025,-1.0
5248.51,140.6,133.794,-1.0
5249.51,139.16,132.946,-1.0
5250.51,137.649,132.505,-1.0
5251.51,140.853,132.403,-1.0
5252.51,143.455,132.728,-1.0
5253.51,143.058,133.556,-1.0
5254.51,141.952,134.621,-1.0
5255.51,142.838,135.653,-1.0
5256.51,144.852,136.476,-1.0
5257.51,144.098,136.981,-1.0
5258.51,142.512,136.901,-1.0
5259.51,141.47,135.885,-1.0
5260.51,140.657,133.86,-1.0
5261.51,139.332,130.992,-1.0
5262.51,136.137,127.622,-1.0
5263.51,130.674,124.148,-1.0
5264.51,125.427,120.89,-1.0
5265.51,123.863,118.017,-1.0
5266.51,123.798,115.815,-1.0
5267.51,121.919,114.571,-1.0
5268.51,120.82,114.436,-1.0
5269.51,121.785,115.031,-1.0
5270.51,123.418,116.06,-1.0
5271.51,125.371,117.784,-1.0
5272.51,129.437,120.349,-1.0
5273.51,134.141,123.531,-1.0
5274.51,134.964,126.609,-1.0
5275.51,136.263,129.245,-1.0
5276.51,141.999,131.579,-1.0
5277.51,149.651,133.571,-1.0
5278.51,149.544,135.098,-1.0
5279.51,141.156,135.956,-1.0
5280.51,140.975,136.251,-1.0
5281.51,142.064,136.334,-1.0
5282.51,142.2,136.581,-1.0
5283.51,145.753,137.116,-1.0
5284.51,149.465,138.015,-1.0
5285.51,149.289,139.401,-1.0
5286.51,150.055,141.202,-1.0
5287.51,151.977,143.1,-1.0
5288.51,154.277,144.594,-1.0
5289.51,155.501,145.549,-1.0
5290.51,153.269,146.018,-1.0
5291.51,150.575,145.975,-1.0
5292.51,151.525,145.259,-1.0
5293.51,148.837,143.835,-1.0
5294.51,145.88,141.971,-1.0
5295.51,147.703,140.069,-1.0
5296.51,145.356,138.3,-1.0
5297.51,140.558,136.729,-1.0
5298.51,138.92,135.651,-1.0
5299.51,143.161,135.434,-1.0
5300.51,145.263,136.228,-1.0
5301.51,142.884,137.688,-1.0
5302.51,148.317,139.392,-1.0
5303.51,151.749,141.202,-1.0
5304.51,151.641,143.085,-1.0
5305.51,153.159,144.896,-1.0
5306.51,155.04,146.36,-1.0
5307.51,155.18,147.314,-1.0
5308.51,157.041,147.895,-1.0
5309.51,157.842,148.243,-1.0
5310.51,157.403,148.386,-1.0
5311.51,156.822,148.244,-1.0
5312.51,155.171,147.77,-1.0
5313.51,154.31,147.081,-1.0
5314.51,156.106,146.33,-1.0
5315.51,154.572,145.563,-1.0
5316.51,150.863,144.791,-1.0
5317.51,149.964,144.019,-1.0
5318.51,149.888,143.277,-1.0
5319.51,150.601,142.463,-1.0
5320.51,151.72,141.405,-1.0
5321.51,151.488,140.044,-1.0
5322.52,149.051,138.356,-1.0
5323.52,145.302,136.239,-1.0
5324.52,141.974,133.735,-1.0
5325.52,141.164,131.257,-1.0
5326.52,140.694,129.361,-1.0
5327.52,138.562,128.166,-1.0
5328.52,137.392,127.586,-1.0
5329.52,138.668,127.874,-1.0
5330.52,137.4,129.308,-1.0
5331.52,136.569,131.765,-1.0
5332.52,139.738,134.421,-1.0
5333.52,144.388,136.721,-1.0
5334.52,146.667,138.568,-1.0
5335.52,147.99,139.912,-1.0
5336.52,151.943,140.575,-1.0
5337.52,150.247,140.483,-1.0
5338.52,146.158,139.958,-1.0
5339.52,146.662,139.297,-1.0
5340.52,142.71,138.605,14.011
5341.52,142.724,138.009,13.975
5342.52,149.968,137.751,-1.0
5343.52,151.859,137.922,-1.0
5344.52,148.17,138.22,-1.0
5345.52,149.908,138.438,-1.0
5346.52,144.881,138.645,-1.0
5347.52,142.501,139.032,-1.0
5348.52,146.972,139.639,-1.0
5349.52,150.291,140.446,-1.0
5350.52,149.952,141.499,-1.0
5351.52,149.657,142.939,-1.0
5352.52,151.968,144.664,-1.0
5353.52,155.429,146.389,-1.0
5354.52,157.884,147.908,-1.0
5355.52,158.46,149.164,-1.0
5356.52,157.162,150.105,-1.0
5357.52,156.36,150.547,-1.0
5358.52,158.998,150.43,-1.0
5359.52,160.569,149.859,-1.0
5360.52,158.231,148.931,-1.0
5361.52,156.122,147.668,-1.0
5362.52,152.054,146.147,-1.0
5363.52,150.127,144.538,-1.0
5364.52,152.346,142.944,-1.0
5365.52,151.216,141.31,-1.0
5366.52,144.224,139.627,-1.0
5367.52,142.92,138.007,-1.0
5368.52,142.321,136.684,-1.0
5369.52,139.981,135.793,-1.0
5370.52,140.359,135.347,-1.0
5371.52,144.849,135.458,-1.0
5372.52,150.122,136.212,-1.0
5373.52,150.919,137.635,-1.0
5374.52,149.764,139.489,-1.0
5375.52,149.542,141.349,-1.0
5376.52,150.616,142.903,-1.0
5377.52,154.326,143.983,-1.0
5378.52,156.728,144.653,-1.0
5379.52,155.559,144.967,-1.0
5380.52,153.851,144.982,-1.0
5381.52,153.376,144.781,-1.0
5382.52,152.179,144.476,-1.0
5383.52,151.991,144.183,-1.0
5384.52,151.583,143.89,-1.0
5385.52,150.684,143.552,-1.0
5386.52,150.698,143.098,-1.0
5387.52,150.705,142.471,-1.0
5388.52,148.497,141.616,-1.0
5389.52,144.97,140.55,-1.0
5390.52,142.974,139.381,-1.0
5391.52,142.369,138.197,-1.0
5392.52,141.362,137.051,-1.0
5393.52,141.899,135.975,-1.0
5394.52,143.497,135.088,-1.0
5395.52,142.003,134.497,-1.0
5396.52,140.53,134.163,-1.0
5397.52,143.534,133.974,-1.0
5398.52,143.305,133.957,-1.0
5399.52,141.363,134.14,-1.0
5400.52,140.682,134.283,-1.0
5401.52,140.88,134.038,-1.0
5402.52,140.588,133.387,-1.0
5403.52,138.649,132.612,-1.0
5404.52,135.923,131.791,-1.0
5405.52,135.976,130.934,-1.0
5406.52,137.938,130.256,-1.0
5407.52,137.898,130.236,-1.0
5408.52,136.899,131.011,-1.0
5409.52,136.827,132.228,-1.0
5410.52,138.284,133.636,-1.0
5411.52,142.837,135.235,-1.0
5412.52,148.235,137.156,-1.0
5413.52,148.397,139.165,-1.0
5414.52,148.604,140.875,-1.0
5415.52,150.895,142.163,-1.0
5416.52,152.405,143.131,-1.0
5417.52,151.094,143.868,-1.0
5418.52,148.251,144.295,-1.0
5419.52,147.933,144.33,-1.0
5420.52,148.268,144.039,-1.0
5421.52,147.143,143.641,-1.0
5422.52,146.857,143.327,-1.0
5423.52,149.687,143.092,-1.0
5424.52,153.254,142.753,-1.0
5425.52,151.718,142.194,-1.0
5426.52,148.769,141.565,-1.0
5427.52,149.819,140.962,-1.0
5428.52,149.817,140.235,-1.0
5429.52,148.0,139.183,-1.0
5430.52,145.188,137.959,-1.0
5431.52,142.312,137.044,-1.0
5432.52,140.841,136.636,-1.0
5433.52,141.556,136.654,-1.0
5434.52,143.424,137.009,-1.0
5435.52,145.718,137.846,-1.0
5436.52,147.639,139.274,-1.0
5437.52,148.816,141.072,-1.0
5438.52,150.381,142.949,-1.0
5439.52,153.323,144.624,-1.0
5440.52,157.225,145.86,-1.0
5441.52,158.17,146.419,-1.0
5442.52,154.472,146.207,-1.0
5443.52,150.788,145.354,-1.0
5444.52,148.667,144.121,-1.0
5445.52,147.052,142.76,-1.0
5446.52,145.331,141.475,-1.0
5447.52,144.863,140.42,-1.0
5448.52,146.56,139.835,-1.0
5449.52,146.791,139.717,-1.0
5450.52,144.696,139.808,-1.0
5451.52,143.533,139.691,-1.0
5452.52,144.981,139.337,-1.0
5453.52,146.144,138.993,-1.0
5454.52,145.509,138.774,-1.0
5455.52,145.099,138.61,-1.0
5456.52,146.47,138.534,-1.0
5457.52,147.182,138.773,-1.0
5458.52,144.561,139.31,-1.0
5459.52,142.832,139.866,-1.0
5460.52,142.065,140.156,-1.0
5461.52,139.785,140.291,-1.0
5462.52,138.407,140.354,-1.0
5463.52,142.334,140.407,-1.0
5464.52,147.78,140.497,-1.0
5465.52,148.729,140.725,-1.0
5466.52,147.258,141.004,-1.0
5467.52,148.777,141.19,-1.0
5468.52,149.449,141.218,-1.0
5469.52,146.442,141.043,-1.0
5470.52,143.419,140.598,-1.0
5471.52,142.493,139.84,-1.0
5472.52,142.563,138.826,-1.0
5473.52,146.013,137.678,-1.0
5474.52,145.179,136.598,-1.0
5475.52,140.184,135.755,-1.0
5476.52,139.234,135.143,-1.0
5477.52,142.004,134.761,-1.0
5478.52,140.958,134.746,-1.0
5479.52,139.639,135.249,-1.0
5480.52,139.824,136.068,-1.0
5481.52,139.111,136.92,-1.0
5482.52,139.682,137.732,-1.0
5483.52,141.631,138.591,-1.0
5484.52,143.688,139.482,-1.0
5485.52,144.861,140.215,-1.0
5486.52,143.596,140.703,-1.0
5487.52,140.752,140.992,-1.0
5488.52,144.881,141.14,-1.0
5489.52,149.65,141.244,-1.0
5490.52,148.324,141.354,-1.0
5491.52,146.336,141.509,-1.0
5492.52,146.998,141.616,-1.0
5493.52,147.759,141.651,-1.0
5494.52,149.82,141.625,-1.0
5495.52,150.604,141.626,-1.0
5496.52,146.079,141.624,-1.0
5497.52,145.817,141.48,-1.0
5498.52,148.655,141.157,-1.0
5499.52,148.754,140.796,-1.0
5500.52,146.964,140.479,-1.0
5501.52,147.35,140.063,-1.0
5502.52,147.257,139.46,-1.0
5503.52,144.803,138.841,-1.0
5504.52,143.299,138.446,-1.0
5505.52,145.001,138.228,-1.0
5506.52,146.006,138.013,-1.0
5507.52,144.523,137.765,-1.0
5508.52,143.859,137.58,-1.0
5509.52,144.173,137.472,-1.0
5510.52,142.504,137.337,-1.0
5511.52,140.664,137.13,-1.0
5512.52,139.772,136.975,-1.0
5513.52,140.878,137.05,-1.0
5514.52,144.038,137.454,-1.0
5515.52,146.032,138.219,-1.0
5516.52,144.496,139.253,-1.0
5517.52,147.97,140.422,-1.0
5518.52,151.643,141.601,-1.0
5519.52,148.622,142.694,-1.0
5520.52,148.422,143.512,-1.0
5521.52,151.321,143.897,-1.0
5522.52,153.135,143.821,-1.0
5523.52,151.885,143.371,-1.0
5524.52,148.785,142.598,-1.0
5525.52,146.563,141.611,-1.0
5526.52,146.963,140.661,-1.0
5527.52,146.984,139.901,-1.0
5528.52,144.664,139.389,-1.0
5529.52,142.771,139.172,-1.0
5530.52,143.112,139.381,-1.0
5531.52,144.584,139.882,-1.0
5532.52,147.68,140.438,-1.0
5533.52,151.229,140.919,-1.0
5534.52,151.419,141.391,-1.0
5535.52,151.258,141.86,-1.0
5536.52,151.584,142.294,-1.0
5537.52,150.719,142.738,-1.0
5538.52,148.367,143.213,-1.0
5539.52,146.925,143.646,-1.0
5540.52,149.974,143.997,-1.0
5541.52,153.814,144.327,-1.0
5542.52,153.777,144.585,-1.0
5543.52,151.568,144.732,-1.0
5544.52,150.345,144.855,-1.0
5545.52,151.129,145.113,-1.0
5546.52,151.318,145.471,-1.0
5547.52,151.197,145.845,-1.0
5548.52,153.602,146.219,-1.0
5549.52,151.385,146.578,-1.0
5550.52,149.757,146.777,-1.0
5551.52,153.572,146.76,-1.0
5552.52,156.393,146.589,-1.0
5553.52,154.863,146.305,-1.0
5554.52,152.989,145.907,-1.0
5555.52,152.573,145.476,-1.0
5556.52,151.381,145.121,-1.0
5557.52,148.866,144.822,-1.0
5558.52,147.833,144.475,-1.0
5559.52,148.574,144.064,-1.0
5560.52,149.477,143.668,-1.0
5561.52,150.174,143.254,-1.0
5562.52,150.637,142.746,-1.0
5563.52,147.931,142.18,-1.0
5564.52,147.052,141.679,-1.0
5565.52,148.639,141.265,-1.0
5566.52,145.47,140.91,-1.0
5567.52,143.279,140.628,-1.0
5568.52,146.482,140.479,-1.0
5569.52,148.442,140.439,-1.0
5570.52,145.54,140.467,-1.0
5571.52,145.932,140.615,-1.0
5572.52,145.321,140.946,-1.0
5573.52,143.662,141.316,-1.0
5574.52,144.247,141.673,-1.0
5575.52,145.611,142.166,-1.0
5576.53,146.553,142.766,-1.0
5577.53,147.75,143.195,-1.0
5578.53,147.707,143.411,-1.0
5579.53,146.506,143.493,-1.0
5580.53,147.472,143.346,-1.0
5581.53,145.89,142.843,-1.0
5582.53,142.584,141.953,-1.0
5583.53,142.528,140.717,-1.0
5584.53,144.905,139.257,-1.0
5585.53,143.865,137.726,-1.0
5586.53,141.124,136.245,-1.0
5587.53,138.947,134.968,-1.0
5588.53,137.929,134.113,-1.0
5589.53,139.849,133.787,-1.0
5590.53,141.938,133.952,-1.0
5591.53,141.657,134.496,-1.0
5592.53,140.687,135.34,-1.0
5593.53,142.807,136.287,-1.0
5594.53,147.398,137.098,-1.0
5595.53,147.534,137.662,-1.0
5596.53,143.976,138.001,-1.0
5597.53,142.516,138.124,-1.0
5598.53,141.824,137.978,-1.0
5599.53,140.555,137.678,-1.0
5600.53,141.239,137.549,-1.0
5601.53,142.062,137.848,-1.0
5602.53,140.048,138.512,-1.0
5603.53,143.827,139.489,-1.0
5604.53,149.357,140.854,-1.0
5605.53,150.35,142.489,-1.0
5606.53,148.309,144.058,-1.0
5607.53,146.888,145.323,-1.0
5608.53,148.556,146.22,-1.0
5609.53,152.093,146.668,-1.0
5610.53,153.608,146.566,-1.0
5611.53,151.028,145.88,-1.0
5612.53,147.462,144.746,-1.0
5613.53,145.55,143.435,-1.0
5614.53,145.415,142.115,-1.0
5615.53,145.244,140.898,-1.0
5616.53,143.031,139.861,-1.0
5617.53,139.97,139.291,-1.0
5618.53,139.124,139.251,-1.0
5619.53,140.852,139.45,-1.0
5620.53,142.021,139.533,-1.0
5621.53,141.921,139.62,-1.0
5622.53,141.723,139.771,-1.0
5623.53,142.805,139.927,-1.0
5624.53,145.614,140.015,-1.0
5625.53,148.688,140.194,-1.0
5626.53,148.694,140.648,-1.0
5627.53,147.131,141.414,-1.0
5628.53,148.012,142.241,-1.0
5629.53,150.541,142.98,-1.0
5630.53,151.959,143.609,-1.0
5631.53,150.033,144.02,-1.0
5632.53,148.49,144.068,-1.0
5633.53,151.152,143.78,-1.0
5634.53,148.929,143.266,-1.0
5635.53,144.905,142.626,-1.0
5636.53,145.17,141.952,-1.0
5637.53,147.46,141.32,-1.0
5638.53,147.917,140.773,-1.0
5639.53,145.027,140.386,-1.0
5640.53,143.59,140.232,-1.0
5641.53,145.145,140.209,-1.0
5642.53,143.359,140.257,-1.0
5643.53,142.117,140.463,-1.0
5644.53,143.557,140.827,-1.0
5645.53,145.309,141.185,-1.0
5646.53,146.333,141.498,-1.0
5647.53,147.881,141.801,-1.0
5648.53,148.745,142.081,-1.0
5649.53,147.81,142.276,-1.0
5650.53,146.961,142.28,-1.0
5651.53,148.615,142.083,-1.0
5652.53,150.641,141.771,-1.0
5653.53,150.105,141.31,-1.0
5654.53,147.983,140.562,-1.0
5655.53,147.346,139.576,-1.0
5656.53,146.07,138.6,-1.0
5657.53,143.861,137.869,-1.0
5658.53,142.033,137.274,-1.0
5659.53,140.645,136.756,-1.0
5660.53,140.616,136.648,-1.0
5661.53,142.03,137.097,-1.0
5662.53,142.892,137.687,-1.0
5663.53,142.471,138.237,-1.0
5664.53,143.821,138.921,-1.0
5665.53,145.043,139.701,-1.0
5666.53,144.994,140.39,-1.0
5667.53,145.444,140.952,-1.0
5668.53,146.869,141.493,-1.0
5669.53,148.134,142.137,-1.0
5670.53,146.846,142.871,-1.0
5671.53,145.391,143.569,-1.0
5672.53,148.857,144.249,-1.0
5673.53,151.277,144.914,-1.0
5674.53,150.216,145.474,-1.0
5675.53,148.731,145.78,-1.0
5676.53,149.417,145.798,-1.0
5677.53,151.788,145.609,-1.0
5678.53,151.744,145.243,-1.0
5679.53,149.661,144.605,-1.0
5680.53,149.259,143.785,-1.0
5681.53,149.181,143.046,-1.0
5682.53,148.134,142.383,-1.0
5683.53,146.406,141.705,-1.0
5684.53,144.964,141.2,-1.0
5685.53,144.262,141.011,-1.0
5686.53,143.713,141.048,-1.0
5687.53,143.299,141.245,-1.0
5688.53,143.167,141.657,-1.0
5689.53,143.075,142.276,-1.0
5690.53,143.673,142.987,-1.0
5691.53,145.2,143.664,-1.0
5692.53,147.317,144.234,-1.0
5693.53,149.777,144.645,-1.0
5694.53,152.161,144.782,-1.0
5695.53,151.948,144.597,-1.0
5696.53,149.852,144.176,-1.0
5697.53,148.814,143.588,-1.0
5698.53,147.537,142.817,-1.0
5699.53,146.475,141.959,-1.0
5700.53,146.733,141.209,-1.0
5701.53,146.787,140.511,-1.0
5702.53,144.775,139.801,-1.0
5703.53,146.094,139.106,-1.0
5704.53,147.31,138.449,-1.0
5705.53,143.583,137.776,-1.0
5706.53,141.39,137.065,-1.0
5707.53,141.432,136.419,-1.0
5708.53,141.021,135.998,-1.0
5709.53,139.363,135.884,-1.0
5710.53,138.148,136.158,-1.0
5711.53,138.356,136.874,-1.0
5712.53,139.72,137.931,-1.0
5713.53,140.857,139.265,-1.0
5714.53,141.249,140.809,-1.0
5715.53,143.554,142.365,-1.0
5716.53,148.726,143.797,-1.0
5717.53,152.224,145.147,-1.0
5718.53,151.573,146.335,-1.0
5719.53,154.391,147.294,-1.0
5720.53,157.725,148.067,-1.0
5721.53,156.673,148.661,-1.0
5722.53,153.396,149.013,-1.0
5723.53,152.53,149.114,-1.0
5724.53,155.226,149.003,-1.0
5725.53,155.301,148.778,-1.0
5726.53,151.875,148.506,-1.0
5727.53,154.936,148.149,-1.0
5728.53,155.836,147.809,-1.0
5729.53,152.988,147.621,-1.0
5730.53,153.262,147.612,-1.0
5731.53,154.568,147.696,-1.0
5732.53,153.924,147.805,-1.0
5733.53,153.111,147.996,-1.0
5734.53,153.175,148.246,-1.0
5735.53,152.213,148.452,-1.0
5736.53,154.454,148.569,-1.0
5737.53,157.19,148.633,-1.0
5738.53,155.969,148.673,-1.0
5739.53,153.505,148.657,-1.0
5740.53,152.948,148.631,-1.0
5741.53,153.574,148.635,-1.0
5742.53,153.535,148.664,-1.0
5743.53,153.076,148.685,-1.0
5744.53,153.301,148.624,-1.0
5745.53,153.845,148.504,-1.0
5746.53,154.225,148.383,-1.0
5747.53,154.806,148.158,-1.0
5748.53,155.054,147.809,-1.0
5749.53,153.008,147.354,-1.0
5750.53,150.486,146.911,-1.0
5751.53,151.097,146.529,-1.0
5752.53,152.199,146.224,-1.0
5753.53,151.661,146.094,-1.0
5754.53,150.154,146.077,-1.0
5755.53,149.554,146.209,-1.0
5756.53,150.343,146.408,-1.0
5757.53,150.403,146.583,-1.0
5758.53,149.302,146.617,-1.0
5759.53,148.753,146.567,-1.0
5760.53,148.812,146.5,-1.0
5761.53,148.254,146.523,-1.0
5762.53,146.88,146.716,-1.0
5763.53,145.971,147.034,-1.0
5764.53,146.812,147.58,-1.0
5765.53,149.515,148.315,-1.0
5766.53,151.229,149.013,-1.0
5767.53,150.754,149.526,-1.0
5768.53,152.125,149.908,-1.0
5769.53,154.551,150.073,-1.0
5770.53,155.595,149.966,-1.0
5771.53,154.518,149.717,-1.0
5772.53,151.907,149.353,-1.0
5773.53,149.402,148.91,-1.0
5774.53,149.116,148.405,-1.0
5775.53,150.469,147.787,-1.0
5776.53,150.022,147.003,-1.0
5777.53,149.42,146.043,-1.0
5778.53,149.489,144.904,-1.0
5779.53,148.403,143.615,-1.0
5780.53,145.833,142.402,-1.0
5781.53,144.555,141.272,-1.0
5782.53,143.811,140.291,-1.0
5783.53,143.139,139.768,-1.0
5784.53,146.045,139.76,-1.0
5785.53,148.136,140.062,-1.0
5786.53,147.409,140.658,-1.0
5787.53,147.043,141.579,-1.0
5788.53,148.78,142.629,-1.0
5789.53,149.935,143.654,-1.0
5790.53,149.901,144.701,-1.0
5791.53,150.117,145.684,-1.0
5792.53,150.62,146.55,-1.0
5793.53,152.07,147.33,-1.0
5794.53,153.762,147.989,-1.0
5795.53,154.139,148.562,-1.0
5796.53,153.719,149.087,-1.0
5797.53,155.627,149.618,-1.0
5798.53,157.921,150.042,-1.0
5799.53,157.846,150.386,-1.0
5800.53,157.936,150.705,-1.0
5801.53,157.132,150.885,-1.0
5802.53,155.057,150.895,-1.0
5803.53,153.556,150.808,-1.0
5804.53,153.638,150.681,-1.0
5805.53,154.097,150.474,-1.0
5806.53,153.751,150.289,-1.0
5807.53,153.436,150.216,-1.0
5808.53,154.768,150.202,-1.0
5809.53,155.582,150.185,-1.0
5810.53,154.896,150.175,-1.0
5811.53,154.348,150.149,-1.0
5812.53,154.875,150.039,-1.0
5813.53,155.055,149.863,-1.0
5814.53,155.207,149.776,-1.0
5815.53,156.122,149.793,-1.0
5816.53,155.924,149.91,-1.0
5817.53,155.097,150.137,-1.0
5818.54,154.549,150.514,-1.0
5819.54,154.166,150.954,-1.0
5820.54,153.786,151.352,-1.0
5821.54,153.68,151.721,-1.0
5822.54,153.63,152.012,-1.0
5823.54,153.212,152.235,-1.0
5824.54,152.962,152.382,-1.0
5825.54,153.837,152.497,-1.0
5826.54,155.95,152.606,-1.0
5827.54,158.247,152.685,-1.0
5828.54,159.254,152.717,-1.0
5829.54,157.992,152.704,-1.0
5830.54,155.881,152.651,-1.0
5831.54,155.552,152.507,-1.0
5832.54,157.133,152.295,-1.0
5833.54,158.487,152.125,-1.0
5834.54,158.097,151.973,-1.0
5835.54,156.416,151.817,-1.0
5836.54,154.414,151.769,-1.0
5837.54,152.41,151.858,-1.0
5838.54,151.558,151.999,-1.0
5839.54,153.022,152.137,-1.0
5840.54,154.922,152.278,-1.0
5841.54,156.835,152.35,-1.0
5842.54,158.529,152.268,-1.0
5843.54,158.296,152.012,-1.0
5844.54,155.64,151.593,-1.0
5845.54,152.905,151.043,-1.0
5846.54,152.619,150.398,-1.0
5847.54,154.044,149.682,-1.0
5848.54,153.514,148.91,-1.0
5849.54,151.201,148.12,-1.0
5850.54,149.622,147.312,-1.0
5851.54,149.221,146.487,-1.0
5852.54,149.145,145.668,-1.0
5853.54,147.967,144.836,-1.0
5854.54,147.104,144.024,-1.0
5855.54,149.475,143.327,-1.0
5856.54,148.826,142.845,-1.0
5857.54,144.993,142.584,-1.0
5858.54,143.944,142.503,-1.0
5859.54,145.972,142.684,-1.0
5860.54,148.372,143.072,-1.0
5861.54,148.572,143.569,-1.0
5862.54,146.956,144.101,-1.0
5863.54,146.96,144.607,-1.0
5864.54,148.368,145.063,-1.0
5865.54,149.1,145.535,-1.0
5866.54,148.496,145.982,0.0
5867.54,147.841,146.331,0.0
5868.54,148.274,146.707,0.0
5869.54,148.694,147.115,0.0
5870.54,147.608,147.41,0.0
5871.54,147.206,147.576,0.0
5872.54,148.216,147.676,0.0
5873.54,149.454,147.604,0.0
5874.54,149.916,147.333,0.0
5875.54,149.617,146.939,0.0
5876.54,148.874,146.427,0.0
5877.54,147.192,145.786,0.0
5878.54,144.557,145.066,0.0
5879.54,144.782,144.358,0.0
5880.54,146.326,143.521,0.0
5881.54,145.39,142.457,0.0
5882.54,143.456,141.198,0.0
5883.54,141.476,139.565,0.0
5884.54,139.218,137.353,0.0
5885.54,135.997,134.58,0.0
5886.54,131.706,131.352,0.0
5887.54,128.758,127.759,0.0
5888.54,126.624,124.194,0.0
5889.54,122.469,121.146,0.0
5890.54,117.887,118.54,0.0
5891.54,115.099,116.788,0.0
5892.54,114.941,116.052,0.0
5893.54,116.221,116.048,0.0
5894.54,116.35,116.928,0.0
5895.54,116.846,118.624,0.0
5896.54,119.373,120.781,0.0
5897.54,122.482,123.286,0.0
5898.54,126.869,126.329,0.0
5899.54,131.647,129.352,0.0
5900.54,134.488,132.13,0.0
5901.54,135.74,134.895,0.0
5902.54,140.074,137.297,0.0
5903.54,144.471,139.134,0.0
5904.54,144.227,140.57,0.0
5905.54,145.39,141.682,0.0
5906.54,147.284,142.425,0.0
5907.54,147.6,142.919,0.0
5908.54,147.757,143.248,0.0
5909.54,148.64,143.374,0.0
5910.54,147.729,143.313,0.0
5911.54,145.731,143.104,0.0
5912.54,146.765,142.826,0.0
5913.54,147.77,142.552,0.0
5914.54,146.884,142.291,0.0
5915.54,145.475,142.148,0.0
5916.54,145.246,142.21,-1.0
5917.54,146.96,142.424,-1.0
5918.54,149.421,142.722,-1.0
5919.54,150.715,143.125,-1.0
5920.54,150.758,143.548,-1.0
5921.54,151.848,143.93,-1.0
5922.54,153.391,144.249,-1.0
5923.54,152.497,144.459,-1.0
5924.54,149.98,144.574,-1.0
5925.54,148.209,144.595,-1.0
5926.54,148.5,144.524,-1.0
5927.54,149.168,144.364,-1.0
5928.54,146.294,144.213,-1.0
5929.54,142.907,144.069,-1.0
5930.54,143.268,143.954,-1.0
5931.54,145.537,143.903,-1.0
5932.54,147.99,143.917,-1.0
5933.54,149.734,144.062,-1.0
5934.54,150.139,144.243,-1.0
5935.54,148.898,144.398,-1.0
5936.54,146.85,144.579,-1.0
5937.54,146.325,144.772,-1.0
5938.54,148.073,144.825,-1.0
5939.54,148.162,144.779,-1.0
5940.54,146.305,144.803,-1.0
5941.54,145.592,144.773,-1.0
5942.54,147.668,144.663,-1.0
5943.54,149.882,144.607,-1.0
5944.54,151.437,144.589,-1.0
5945.54,152.112,144.482,-1.0
5946.54,150.192,144.333,-1.0
5947.54,148.916,144.236,-1.0
5948.54,149.472,144.077,-1.0
5949.54,148.938,143.865,-1.0
5950.54,146.004,143.669,-1.0
5951.54,145.082,143.53,-1.0
