5163.67,32.1671,34.2407,15.213
5164.67,31.8413,32.9997,15.107
5165.67,30.4153,31.4387,15.186
5166.67,29.1307,29.8327,15.384
5167.67,28.8469,28.5971,15.674
5168.67,28.0581,28.0105,16.023
5169.67,25.4896,27.9406,16.288
5170.67,26.35,27.9473,16.169
5171.67,28.3299,27.8165,15.925
5172.67,27.8644,27.7697,15.967
5173.67,27.1956,28.2603,15.977
5174.67,28.8712,29.468,15.551
5175.67,31.4756,31.0671,15.242
5176.67,31.4131,32.5459,15.22
5177.67,31.246,33.5148,15.361
5178.67,32.207,33.8353,15.431
5179.67,32.5403,33.4887,15.404
5180.67,32.1154,32.4814,15.43
5181.67,30.7889,30.977,15.533
5182.67,28.1769,29.4048,15.789
5183.67,27.343,28.3931,15.887
5184.67,28.7453,28.4269,15.705
5185.67,30.381,29.4816,15.459
5186.67,31.4502,31.0758,15.15
5187.67,31.773,32.562,14.822
5188.67,32.2308,33.5507,14.922
5189.67,34.0961,33.9499,14.834
5190.67,34.2622,33.8726,14.777
5191.67,30.4114,33.5184,15.194
5192.67,27.3576,33.1471,-1.0
5193.67,30.4867,32.9702,14.802
5194.67,35.5403,33.0741,14.376
5195.67,36.3183,33.4132,14.388
5196.67,35.4031,33.9023,14.579
5197.67,34.9844,34.4631,14.719
5198.67,33.7918,35.0059,14.911
5199.67,33.5668,35.4103,15.143
5200.67,34.2947,35.5597,14.933
5201.67,34.6279,35.367,14.935
5202.67,33.663,34.8201,14.814
5203.67,32.9236,33.9837,14.613
5204.67,32.2557,33.0199,15.043
5205.67,29.9845,32.1328,15.772
5206.67,29.975,31.5086,16.012
5207.67,31.4548,31.2452,15.485
5208.67,32.1267,31.3729,15.259
5209.67,31.6197,31.894,15.462
5210.67,31.5242,32.7552,15.37
5211.67,32.9167,33.8012,15.149
5212.67,33.9218,34.7615,15.076
5213.67,34.6125,35.3752,15.022
5214.67,34.4436,35.5477,15.226
5215.67,33.2709,35.4279,15.367
5216.67,32.7263,35.3181,15.08
5217.67,34.1795,35.4546,14.878
5218.67,36.5832,35.8761,14.72
5219.67,36.5676,36.4148,14.674
5220.67,36.3437,36.8402,14.622
5221.67,36.5466,36.953,14.656
5222.67,34.9258,36.6416,14.953
5223.67,33.4143,35.8945,15.216
5224.67,33.3925,34.836,15.275
5225.67,31.9217,33.7447,15.483
5226.67,30.4803,33.013,15.379
5227.67,31.2053,32.9195,14.795
5228.67,32.53,33.4662,14.526
5229.67,33.1642,34.3144,14.901
5230.67,33.4417,35.0246,15.294
5231.67,34.3459,35.3361,15.118
5232.67,35.7957,35.303,14.427
5233.67,35.9408,35.2055,14.034
5234.67,33.9223,35.3261,14.464
5235.67,32.4269,35.7604,15.157
5236.67,34.1229,36.3895,15.229
5237.67,36.6477,36.9983,14.929
5238.67,36.0301,37.4176,14.785
5239.67,34.6174,37.609,14.865
5240.67,35.2882,37.6343,15.026
5241.67,35.0594,37.5962,15.074
5242.67,36.5551,37.5668,14.891
5243.67,37.2492,37.5463,14.907
5244.67,35.377,37.4536,15.149
5245.67,33.8708,37.1895,15.245
5246.67,34.536,36.7475,15.161
5247.67,35.2071,36.2346,15.063
5248.67,34.3377,35.8062,14.8
5249.67,33.6641,35.5541,14.393
5250.67,33.8406,35.4876,14.215
5251.67,34.4398,35.5608,14.318
5252.67,36.2024,35.7095,14.415
5253.67,38.2598,35.8899,14.601
5254.67,36.8384,36.1184,14.932
5255.68,32.043,36.4604,15.419
5256.68,31.3722,36.929,-1.0
5257.68,36.1875,37.4053,14.434
5258.68,37.5985,37.665,14.21
5259.68,35.3701,37.5007,14.641
5260.68,34.2353,36.8351,14.789
5261.68,33.7526,35.7519,14.638
5262.68,31.9288,34.4674,14.463
5263.68,30.4716,33.2484,14.226
5264.68,30.5657,32.3258,14.467
5265.68,29.3961,31.7975,15.66
5266.68,28.1006,31.5797,16.295
5267.68,29.9579,31.4605,15.797
5268.68,31.3786,31.3077,15.346
5269.68,29.4355,31.2104,15.373
5270.68,30.8951,31.4246,15.538
5271.68,33.2105,32.0847,15.299
5272.68,33.9589,33.0268,14.72
5273.68,33.5671,33.9558,13.979
5274.68,32.9096,34.7131,13.497
5275.68,32.9646,35.3637,13.828
5276.68,33.8668,36.0304,14.642
5277.68,34.4851,36.6879,14.707
5278.68,35.8474,37.1588,14.315
5279.68,37.3451,37.2535,13.92
5280.68,36.6418,36.9528,13.717
5281.68,34.4938,36.434,14.324
5282.68,33.6472,35.991,14.868
5283.68,35.8873,35.8889,14.62
5284.68,36.3774,36.2431,14.182
5285.68,34.0027,36.9546,14.051
5286.68,34.4175,37.7666,14.029
5287.68,37.4667,38.4303,14.015
5288.68,39.1523,38.8436,13.938
5289.68,36.8171,39.0458,13.64
5290.68,35.8385,39.1152,12.701
5291.68,37.6932,39.086,11.563
5292.68,36.6725,38.9488,11.295
5293.68,37.5435,38.6583,12.148
5294.68,39.4236,38.1595,13.25
5295.68,38.7405,37.4396,14.075
5296.68,34.9079,36.6111,14.742
5297.68,31.9979,35.9096,15.012
5298.68,34.2908,35.572,14.797
5299.68,36.8873,35.6606,14.552
5300.68,37.2085,36.0652,14.334
5301.68,36.4117,36.616,14.419
5302.68,36.0959,37.2174,14.667
5303.68,37.2133,37.8206,14.498
5304.68,39.2951,38.3484,14.424
5305.68,40.5356,38.708,14.341
5306.68,39.401,38.8794,14.361
5307.68,38.1334,38.9485,14.302
5308.68,39.0478,39.0394,13.933
5309.68,39.7163,39.1899,13.853
5310.68,39.1492,39.3378,14.108
5311.68,38.4357,39.3847,14.342
5312.68,38.6043,39.279,14.425
5313.68,39.4374,39.0361,14.308
5314.68,39.1571,38.7169,14.143
5315.68,36.5671,38.4003,14.479
5316.68,35.9124,38.1777,14.53
5317.68,37.5151,38.1055,14.426
5318.68,36.6833,38.1633,14.775
5319.68,34.2693,38.2376,15.154
5320.68,36.5159,38.1897,14.854
5321.68,38.4423,37.9368,14.335
5322.68,36.5067,37.4741,14.079
5323.68,34.578,36.8624,14.354
5324.68,35.9925,36.1497,14.82
5325.68,37.3183,35.3496,14.897
5326.68,34.7121,34.4856,15.198
5327.68,32.0251,33.7227,15.418
5328.68,32.2746,33.3687,15.287
5329.68,33.2953,33.6571,15.179
5330.68,33.2837,34.5281,15.199
5331.68,34.2473,35.637,14.971
5332.68,35.9728,36.6339,14.666
5333.68,36.4814,37.3651,14.583
5334.68,36.1635,37.8452,14.655
5335.68,37.4613,38.1052,14.64
5336.68,40.0757,38.125,14.337
5337.68,40.1821,37.8772,13.726
5338.68,38.1099,37.4048,13.727
5339.68,36.1957,36.856,14.017
5340.68,35.6145,36.457,14.267
5341.68,35.7883,36.3833,14.779
5342.68,35.9485,36.6318,14.411
5343.68,38.3008,37.0058,13.795
5344.68,38.4024,37.2714,13.678
5345.68,34.9632,37.3162,14.151
5346.68,33.7099,37.1877,14.687
5347.68,35.8582,37.0221,14.47
5348.68,38.2127,36.9543,14.265
5349.68,37.0224,37.0784,14.454
5350.68,35.7317,37.4122,14.662
5351.68,37.276,37.8951,14.522
5352.68,37.5115,38.4165,14.245
5353.68,37.2873,38.8917,14.266
5354.68,37.9663,39.2951,14.272
5355.68,39.1666,39.624,14.376
5356.68,39.3135,39.8658,13.759
5357.68,38.1063,39.9879,12.176
5358.68,37.7265,39.9697,12.062
5359.68,37.7311,39.8064,13.657
5360.68,38.1262,39.5072,14.788
5361.68,39.0558,39.1031,14.395
5362.68,39.1715,38.6471,14.287
5363.68,37.826,38.2038,14.214
5364.68,36.9996,37.8306,14.207
5365.68,37.2937,37.5453,14.266
5366.68,37.535,37.3111,14.38
5367.68,37.1452,37.0244,14.531
5368.69,36.712,36.5914,14.478
5369.69,36.1909,36.0304,14.36
5370.69,35.2836,35.5341,14.605
5371.69,35.173,35.387,14.649
5372.69,36.1594,35.7581,14.191
5373.69,36.3851,36.5681,13.981
5374.69,36.1154,37.5181,13.758
5375.69,37.2023,38.3046,13.778
5376.69,39.1146,38.7758,13.798
5377.69,38.7753,38.9616,13.903
5378.69,36.5868,38.959,14.479
5379.69,37.5801,38.8431,14.385
5380.69,38.1846,38.6509,14.13
5381.69,37.2151,38.4267,14.421
5382.69,36.9761,38.245,14.715
5383.69,37.6251,38.1884,14.424
5384.69,38.1662,38.2867,14.229
5385.69,37.932,38.4794,14.109
5386.69,38.9946,38.6335,14.0
5387.69,39.8666,38.6284,14.043
5388.69,38.062,38.4211,14.14
5389.69,36.9512,38.0674,14.035
5390.69,36.1732,37.6707,13.995
5391.69,34.8649,37.3183,14.141
5392.69,33.8319,37.0413,14.373
5393.69,34.8738,36.8077,14.485
5394.69,37.2837,36.552,14.364
5395.69,35.6652,36.2505,14.288
5396.69,33.9561,35.9784,14.004
5397.69,35.2815,35.882,13.842
5398.69,36.4888,36.0683,14.034
5399.69,35.4745,36.4729,14.202
5400.69,33.3946,36.8888,14.083
5401.69,34.9637,37.0695,9.762
5402.69,34.9355,36.8683,5.354
5403.69,27.009,36.3163,3.496
5404.69,18.7537,35.626,3.117
5405.69,19.4851,35.095,3.815
5406.69,28.7514,34.9158,6.162
5407.69,37.2028,35.0648,10.465
5408.69,38.234,35.3617,13.071
5409.69,35.3414,35.6777,14.579
5410.69,34.8797,36.0263,14.778
5411.69,36.5899,36.4686,14.168
5412.69,37.6827,36.9902,13.749
5413.69,37.4549,37.491,13.817
5414.69,37.3044,37.9041,14.306
5415.69,38.2859,38.2411,14.369
5416.69,38.0512,38.5265,14.368
5417.69,37.5455,38.743,14.524
5418.69,38.9301,38.8403,14.544
5419.69,40.5663,38.8052,14.496
5420.69,40.1734,38.6729,14.641
5421.69,37.9499,38.4897,14.797
5422.69,36.2241,38.2954,14.731
5423.69,35.702,38.1493,14.651
5424.69,35.4387,38.1173,14.727
5425.69,36.4358,38.2069,14.625
5426.69,38.0175,38.2859,14.722
5427.69,37.5483,38.1641,14.675
5428.69,34.5125,37.7771,14.814
5429.69,32.6598,37.266,15.474
5430.69,35.1876,36.8627,14.499
5431.69,37.8898,36.6613,13.972
5432.69,37.1368,36.5801,14.53
5433.69,34.7543,36.522,15.156
5434.69,33.9663,36.518,15.475
5435.69,34.5127,36.7135,15.377
5436.69,35.3701,37.2049,15.182
5437.69,36.163,37.9289,15.124
5438.69,36.7544,38.7077,15.12
5439.69,37.48,39.3545,14.999
5440.69,38.826,39.7747,14.817
5441.69,38.1175,39.9272,14.87
5442.69,36.8069,39.788,14.934
5443.69,38.0008,39.3232,14.757
5444.69,39.8904,38.5675,14.608
5445.69,38.8375,37.7029,14.598
5446.69,35.9808,37.0234,14.603
5447.69,34.6476,36.7885,14.595
5448.69,35.5733,37.0493,14.759
5449.69,36.8878,37.6005,14.857
5450.69,37.7298,38.1288,14.152
5451.69,37.8063,38.3678,13.765
5452.69,37.1074,38.2212,13.99
5453.69,36.2377,37.7643,14.386
5454.69,36.0238,37.2213,14.962
5455.69,36.2746,36.8847,15.281
5456.69,36.1586,36.9648,15.107
5457.69,36.0133,37.4263,14.97
5458.69,36.6802,38.0103,14.984
5459.69,37.7229,38.3996,14.706
5460.69,37.7457,38.4346,14.776
5461.69,35.7763,38.1848,15.094
5462.69,35.1863,37.8647,14.827
5463.69,37.1161,37.6858,14.125
5464.69,36.6306,37.7428,14.008
5465.69,35.0115,37.9906,14.325
5466.69,34.7513,38.3033,14.67
5467.69,36.0161,38.5646,14.725
5468.69,36.6201,38.7044,14.602
5469.69,35.141,38.7062,14.748
5470.69,35.1638,38.5856,14.873
5471.69,37.1273,38.3689,14.629
5472.69,38.5316,38.0684,14.377
5473.69,37.9898,37.6773,14.436
5474.69,36.2234,37.2077,14.375
5475.69,35.0986,36.7465,14.171
5476.69,34.7154,36.4509,13.88
5477.69,35.1001,36.4445,13.847
5478.69,36.7079,36.7043,14.242
5479.69,38.0198,37.0595,14.427
5480.69,37.4846,37.3438,14.703
5481.69,35.7681,37.5381,15.007
5482.69,35.56,37.7434,15.003
5483.69,36.9502,38.0374,14.908
5484.69,35.8976,38.3602,14.799
5485.69,35.8904,38.5713,14.448
5486.69,37.6244,38.592,14.02
5487.7,38.363,38.4766,13.769
5488.7,38.4482,38.3645,13.622
5489.7,38.4682,38.3581,13.558
5490.7,38.4661,38.4554,13.679
5491.7,37.3986,38.5869,14.013
5492.7,36.2863,38.6778,14.326
5493.7,37.5801,38.7029,14.227
5494.7,37.7303,38.6632,13.785
5495.7,36.4829,38.5749,13.728
5496.7,35.8971,38.4682,14.013
5497.7,36.045,38.3806,14.066
5498.7,35.7555,38.3259,14.117
5499.7,34.9982,38.2678,14.262
5500.7,34.8078,38.1511,14.303
5501.7,36.2577,37.9791,14.275
5502.7,38.4497,37.8073,14.253
5503.7,38.322,37.6758,13.992
5504.7,36.2541,37.5788,14.099
5505.7,36.015,37.4879,14.227
5506.7,37.0022,37.4408,14.012
5507.7,35.6265,37.4961,13.976
5508.7,36.011,37.6387,13.798
5509.7,37.7592,37.762,13.67
5510.7,38.5153,37.7326,13.571
5511.7,38.0113,37.5261,13.545
5512.7,36.9976,37.2515,13.497
5513.7,36.5563,37.0807,11.957
5514.7,36.5064,37.133,11.106
5515.7,37.3674,37.4237,11.215
5516.7,38.6,37.879,11.406
5517.7,37.3812,38.3875,12.748
5518.7,36.8742,38.8457,13.248
5519.7,38.5401,39.1779,13.115
5520.7,38.3852,39.3626,13.652
5521.7,35.2529,39.4177,13.691
5522.7,36.4097,39.3721,13.335
5523.7,39.5556,39.217,13.374
5524.7,39.5538,38.9117,13.732
5525.7,36.4465,38.44,14.012
5526.7,33.6809,37.8767,14.316
5527.7,33.4427,37.403,14.463
5528.7,35.0678,37.2141,14.715
5529.7,35.6624,37.3897,14.993
5530.7,34.9058,37.8145,14.844
5531.7,36.1939,38.2616,14.504
5532.7,37.2878,38.5421,14.304
5533.7,37.0731,38.6151,14.386
5534.7,36.5981,38.5718,14.605
5535.7,35.8712,38.5337,14.706
5536.7,34.8851,38.5769,14.704
5537.7,36.1522,38.7069,14.561
5538.7,37.9481,38.894,14.398
5539.7,37.8734,39.0903,14.371
5540.7,38.1232,39.2393,14.317
5541.7,38.3499,39.2946,14.005
5542.7,38.0571,39.2452,13.985
5543.7,38.1296,39.139,14.218
5544.7,38.5493,39.0624,14.139
5545.7,38.0379,39.078,14.052
5546.7,39.1451,39.2045,14.031
5547.7,39.1533,39.4182,14.074
5548.7,36.6536,39.6588,14.28
5549.7,36.7501,39.8558,14.473
5550.7,39.3905,39.9462,14.18
5551.7,39.3109,39.9016,14.031
5552.7,37.5407,39.7529,14.181
5553.7,37.7093,39.5679,14.198
5554.7,37.6448,39.4195,14.147
5555.7,38.8559,39.3496,13.978
5556.7,40.3531,39.3491,13.843
5557.7,39.9794,39.3826,13.904
5558.7,38.9347,39.4085,14.077
5559.7,39.3458,39.391,14.203
5560.7,38.4359,39.3038,14.315
5561.7,37.2015,39.1443,14.158
5562.7,37.4631,38.9442,13.631
5563.7,36.5766,38.7469,13.37
5564.7,36.1878,38.5823,13.89
5565.7,37.3758,38.4523,14.173
5566.7,38.0873,38.3507,13.915
5567.7,36.8146,38.2767,14.073
5568.7,35.9314,38.2307,14.31
5569.7,36.6715,38.2035,14.249
5570.7,37.49,38.1784,14.173
5571.7,37.0582,38.1493,14.251
5572.7,36.4123,38.1352,14.161
5573.7,36.7624,38.1833,14.006
5574.7,38.2478,38.3115,13.854
5575.7,38.2394,38.5017,13.874
5576.7,36.1269,38.7167,14.062
5577.7,36.6175,38.9189,13.941
5578.7,38.2373,39.0901,13.72
5579.7,38.7899,39.2114,13.66
5580.7,38.1928,39.2595,13.715
5581.7,36.5817,39.2234,13.793
5582.7,34.958,39.099,13.861
5583.7,37.1291,38.8564,13.564
5584.7,39.6639,38.4474,13.182
5585.7,36.9781,37.8503,13.3
5586.7,33.92,37.1532,13.731
5587.7,33.013,36.5369,13.979
5588.7,33.8842,36.1896,13.718
5589.7,35.3509,36.197,12.994
5590.7,36.4222,36.4837,12.237
5591.7,37.1245,36.8919,12.079
5592.7,37.3139,37.2809,12.48
5593.7,37.8401,37.5993,12.999
5594.7,38.9263,37.8588,13.357
5595.7,38.2232,38.0646,13.686
5596.7,36.2692,38.1646,13.782
5597.7,37.004,38.0963,13.433
5598.7,38.8062,37.8683,13.106
5599.71,36.0729,37.5606,13.289
5600.71,34.7983,37.2911,13.345
5601.71,36.1579,37.1849,13.363
5602.71,37.4562,37.3295,13.405
5603.71,37.9159,37.7615,13.282
5604.71,37.5445,38.4165,13.432
5605.71,37.0582,39.1313,13.451
5606.71,37.6351,39.7389,13.194
5607.71,39.5034,40.146,12.899
5608.71,41.3643,40.3587,12.542
5609.71,42.1782,40.4376,12.24
5610.71,41.7881,40.4127,12.106
5611.71,40.4391,40.2454,12.216
5612.71,38.2133,39.8533,12.586
5613.71,36.0074,39.2206,13.023
5614.71,37.4106,38.4738,13.114
5615.71,39.2142,37.8675,13.078
5616.71,36.9582,37.6215,13.164
5617.71,34.7129,37.7608,13.064
5618.71,34.9069,38.1439,13.29
5619.71,37.0247,38.5567,13.442
5620.71,38.6908,38.8505,13.161
5621.71,38.5749,38.9547,12.984
5622.71,38.7671,38.8595,12.841
5623.71,38.2237,38.6268,13.032
5624.71,36.4806,38.4021,13.461
5625.71,35.0806,38.342,13.665
5626.71,34.2197,38.5199,13.79
5627.71,34.4096,38.8879,13.676
5628.71,36.7588,39.3166,13.4
5629.71,38.548,39.6826,13.231
5630.71,36.6234,39.9055,13.106
5631.71,38.1897,39.9623,12.767
5632.71,39.7604,39.8727,12.581
5633.71,37.7495,39.6803,12.768
5634.71,37.3589,39.4394,12.902
5635.71,39.3245,39.2006,12.666
5636.71,38.5224,39.001,12.681
5637.71,36.498,38.8687,12.988
5638.71,38.1846,38.8016,12.942
5639.71,40.7383,38.7717,12.627
5640.71,41.0751,38.7538,12.795
5641.71,39.2288,38.753,13.149
5642.71,37.135,38.7865,13.229
5643.71,36.2687,38.8713,13.359
5644.71,36.6818,38.9961,13.217
5645.71,37.6287,39.1249,13.046
5646.71,37.394,39.226,13.15
5647.71,35.885,39.2836,13.409
5648.71,36.565,39.3035,13.651
5649.71,38.6593,39.3163,13.448
5650.71,39.5369,39.3465,13.323
5651.71,38.6,39.3795,13.565
5652.71,37.209,39.3693,13.215
5653.71,36.1343,39.2649,12.901
5654.71,36.1179,39.0394,12.861
5655.71,37.0692,38.6985,12.841
5656.71,37.7595,38.279,12.931
5657.71,37.8268,37.8601,13.156
5658.71,37.2517,37.5642,13.423
5659.71,35.9214,37.4754,13.648
5660.71,34.8923,37.5908,13.766
5661.71,36.3188,37.8363,13.649
5662.71,37.3909,38.1257,13.436
5663.71,36.6981,38.4223,13.426
5664.71,36.4378,38.6977,13.622
5665.71,37.748,38.9071,13.659
5666.71,39.4177,39.0161,13.709
5667.71,38.3422,39.0386,13.91
5668.71,36.7775,39.045,13.872
5669.71,40.0273,39.1059,13.386
5670.71,40.5737,39.2536,13.329
5671.71,38.8912,39.4681,13.456
5672.71,39.1886,39.7,13.457
5673.71,39.6188,39.8973,13.763
5674.71,38.5524,40.0252,14.103
5675.71,36.7066,40.0862,14.409
5676.71,36.4688,40.0931,14.496
5677.71,38.1831,40.0478,14.162
5678.71,38.71,39.9352,13.858
5679.71,39.291,39.7363,13.602
5680.71,40.0575,39.453,13.505
5681.71,39.0233,39.1336,13.61
5682.71,37.2576,38.8544,13.551
5683.71,38.3405,38.6801,13.491
5684.71,39.3243,38.6186,13.644
5685.71,37.9445,38.6169,13.875
5686.71,38.1759,38.6197,13.931
5687.71,38.1511,38.6235,13.969
5688.71,37.5596,38.6847,14.129
5689.71,37.8811,38.8633,14.313
5690.71,38.2685,39.1502,14.402
5691.71,37.0055,39.4796,14.475
5692.71,38.9206,39.7624,14.385
5693.71,42.0512,39.9436,14.306
5694.71,39.9359,40.0119,14.561
5695.71,38.1439,39.9774,14.827
5696.71,38.5411,39.8545,14.901
5697.71,39.4256,39.6483,14.717
5698.71,40.0483,39.3864,14.43
5699.71,40.7608,39.1054,14.37
5700.71,40.7237,38.8677,14.297
5701.71,39.5743,38.7269,14.254
5702.71,38.5631,38.6885,14.263
5703.71,38.9711,38.7044,13.727
5704.71,39.2042,38.6798,12.302
5705.71,37.2681,38.5329,9.965
5706.71,33.0529,38.2483,8.104
5707.71,29.3449,37.8775,7.74
5708.71,30.3405,37.5258,9.075
5709.71,33.8675,37.3124,11.36
5710.71,35.4389,37.3113,12.054
5711.71,34.124,37.5601,10.804
5712.71,31.7159,38.0129,9.364
5713.71,31.2665,38.5603,9.071
5714.71,35.6058,39.086,10.173
5715.71,41.5245,39.5075,12.262
5716.71,39.606,39.8103,14.233
5717.71,36.9251,40.0324,15.167
5718.72,38.6207,40.2285,15.283
5719.72,40.2136,40.4253,15.155
5720.72,40.3782,40.6236,15.086
5721.72,39.6977,40.7979,15.145
5722.72,39.3498,40.9123,15.196
5723.72,40.2773,40.9336,15.173
5724.72,41.5798,40.847,15.289
5725.72,39.7693,40.6769,15.64
5726.72,37.9307,40.4867,15.949
5727.72,39.7675,40.3439,15.91
5728.72,41.1672,40.2779,15.76
5729.72,39.6669,40.2681,15.912
5730.72,38.5687,40.2789,15.711
5731.72,40.0427,40.3083,15.031
5732.72,40.994,40.3836,14.886
5733.72,40.7498,40.5113,15.023
5734.72,40.617,40.6536,15.132
5735.72,41.2793,40.7547,15.1
5736.72,41.8902,40.7828,14.969
5737.72,41.5442,40.7608,15.232
5738.72,40.2262,40.7232,15.71
5739.72,39.5305,40.6917,15.935
5740.72,40.5911,40.6674,15.863
5741.72,40.9655,40.6525,15.712
5742.72,39.3944,40.6628,15.812
5743.72,37.9143,40.7045,15.97
5744.72,39.3898,40.759,15.745
5745.72,42.648,40.7797,15.475
5746.72,42.0638,40.7439,15.306
5747.72,39.9083,40.6753,15.062
5748.72,41.4521,40.6075,14.843
5749.72,40.5722,40.5422,15.169
5750.72,38.7556,40.4294,15.595
5751.72,39.0453,40.2318,15.764
5752.72,40.1706,39.993,15.902
5753.72,40.5752,39.8338,15.971
5754.72,39.9884,39.8717,15.954
5755.72,40.002,40.1118,15.707
5756.72,40.8906,40.4465,15.326
5757.72,40.1865,40.7122,15.299
5758.72,40.1768,40.7843,15.375
5759.72,41.0579,40.6433,15.37
5760.72,40.0332,40.3662,15.519
5761.72,37.7016,40.0997,15.922
5762.72,38.7374,39.9876,16.134
5763.72,41.4423,40.1025,16.059
5764.72,40.8317,40.4063,16.029
5765.72,38.3509,40.7782,16.044
5766.72,38.2639,41.0904,15.688
5767.72,41.0285,41.2678,15.141
5768.72,43.4212,41.3131,14.892
5769.72,42.9365,41.2629,15.023
5770.72,40.2471,41.1524,15.346
5771.72,40.0877,41.007,15.524
5772.72,42.6501,40.8593,15.542
5773.72,41.3832,40.7388,15.795
5774.72,39.326,40.672,16.163
5775.72,39.6042,40.6561,16.208
5776.72,41.2322,40.6282,15.942
5777.72,42.237,40.5082,15.884
5778.72,41.3955,40.2354,15.947
5779.72,40.2796,39.8185,15.943
5780.72,39.9477,39.3506,15.846
5781.72,38.8032,38.9562,15.693
5782.72,37.3794,38.7172,15.509
5783.72,36.7084,38.6491,15.351
5784.72,37.0546,38.7325,15.337
5785.72,37.9115,38.9398,15.561
5786.72,38.2721,39.2334,15.884
5787.72,38.1859,39.5574,16.203
5788.72,38.4287,39.8394,16.369
5789.72,39.3808,40.0268,16.161
5790.72,40.7664,40.1432,15.793
5791.72,41.1777,40.2645,15.654
5792.72,39.7355,40.4414,15.793
5793.72,38.5488,40.6674,15.836
5794.72,41.4818,40.8749,15.63
5795.72,42.8385,40.9886,15.567
5796.72,40.4591,41.0057,15.743
5797.72,42.4264,40.995,15.701
5798.72,43.5251,41.041,15.733
5799.72,41.7157,41.1769,15.992
5800.72,40.976,41.3543,16.116
5801.72,42.0192,41.4792,15.903
5802.72,40.4588,41.4756,16.098
5803.72,37.791,41.3515,16.373
5804.72,38.2504,41.178,16.207
5805.72,40.6098,41.0372,16.184
5806.72,40.9924,40.9824,16.21
5807.72,39.5487,41.0137,16.219
5808.72,39.4228,41.1007,16.177
5809.72,41.2545,41.2018,15.899
5810.72,41.6279,41.278,15.765
5811.72,41.2949,41.3003,15.802
5812.72,41.2289,41.2481,15.99
5813.72,38.6726,41.1214,16.593
5814.72,37.7513,40.9627,16.928
5815.72,39.3258,40.8534,16.812
5816.72,39.7578,40.8609,16.687
5817.72,38.3625,41.0004,16.528
5818.72,39.4146,41.2184,16.112
5819.72,42.5567,41.4249,15.592
5820.72,43.6636,41.5544,15.356
5821.72,42.1851,41.5974,15.535
5822.72,40.5729,41.5939,15.776
5823.72,40.8133,41.5806,16.023
5824.72,42.7361,41.5836,16.293
5825.72,44.1944,41.6069,16.177
5826.72,42.3419,41.6427,16.038
5827.72,39.8497,41.685,15.92
5828.72,40.2617,41.7193,15.661
5829.72,40.727,41.7362,15.675
5830.72,41.8262,41.7264,15.842
5831.73,43.5679,41.686,15.96
5832.73,43.5116,41.6179,16.095
5833.73,40.908,41.5399,16.301
5834.73,38.2908,41.4779,16.404
5835.73,38.0054,41.4516,16.461
5836.73,39.4054,41.4626,16.687
5837.73,39.9999,41.5066,16.909
5838.73,40.4365,41.5747,16.984
5839.73,41.5806,41.6591,16.853
5840.73,42.3517,41.749,16.618
5841.73,41.6742,41.8129,16.592
5842.73,39.5861,41.8196,16.707
5843.73,38.8672,41.7479,16.88
5844.73,40.749,41.6033,16.875
5845.73,39.4448,41.4201,15.933
5846.73,37.4549,41.2425,15.004
5847.73,38.6363,41.1043,15.195
5848.73,40.2827,41.0034,16.349
5849.73,40.123,40.9059,16.591
5850.73,40.425,40.7669,16.02
5851.73,41.7543,40.5696,15.836
5852.73,41.0766,40.3336,15.986
5853.73,40.6564,40.0844,16.209
5854.73,40.0805,39.8282,16.422
5855.73,38.2071,39.5467,16.704
5856.73,37.7014,39.2733,16.986
5857.73,39.8379,39.097,16.827
5858.73,41.4633,39.0931,16.681
5859.73,39.5119,39.283,17.079
5860.73,36.2784,39.5968,17.455
5861.73,35.8533,39.9111,17.303
5862.73,37.6563,40.1517,16.925
5863.73,38.5708,40.2886,16.788
5864.73,38.8538,40.328,16.777
5865.73,39.6498,40.3155,16.837
5866.73,40.868,40.305,0.0
5867.73,41.1114,40.3587,0.0
5868.73,39.7233,40.5013,0.0
5869.73,39.4261,40.6971,0.0
5870.73,40.5287,40.8668,0.0
5871.73,40.6262,40.9484,0.0
5872.73,40.865,40.9325,0.0
5873.73,42.5214,40.8504,0.0
5874.73,43.6574,40.7398,0.0
5875.73,42.0929,40.6188,0.0
5876.73,41.4564,40.4885,0.0
5877.73,41.2299,40.3413,0.0
5878.73,39.8182,40.1855,0.0
5879.73,39.1346,40.0383,0.0
5880.73,39.635,39.9093,0.0
5881.73,40.6533,39.7872,0.0
5882.73,41.4843,39.6462,0.0
5883.73,41.5644,39.4461,0.0
5884.73,40.0665,39.108,0.0
5885.73,38.1142,38.4996,0.0
5886.73,37.0024,37.4782,0.0
5887.73,35.6662,36.0266,0.0
5888.73,34.2353,34.3594,0.0
5889.73,33.5358,32.9487,0.0
5890.73,33.4534,32.1807,0.0
5891.73,33.0767,32.109,0.0
5892.73,34.0907,32.4758,0.0
5893.73,35.5938,32.8328,0.0
5894.73,34.8692,32.9669,0.0
5895.73,34.7684,33.0444,0.0
5896.73,36.0501,33.3669,0.0
5897.73,36.9884,34.0986,0.0
5898.73,37.0186,35.1845,0.0
5899.73,37.9519,36.3997,0.0
5900.73,38.5112,37.4867,0.0
5901.73,38.1987,38.3346,0.0
5902.73,40.2267,38.938,0.0
5903.73,43.0762,39.3204,0.0
5904.73,43.8422,39.5479,0.0
5905.73,41.6148,39.6923,0.0
5906.73,38.6171,39.8062,0.0
