5201.91,101.033,101.35,25.113
5202.91,100.385,100.159,25.126
5203.91,98.3401,98.6007,25.548
5204.91,97.5864,96.9954,25.644
5205.91,94.9144,95.5029,25.83
5206.91,92.0254,94.3228,26.503
5207.91,94.0987,93.8093,26.153
5208.91,93.4424,94.0993,26.289
5209.91,92.8783,95.022,26.41
5210.91,95.0098,96.3788,26.155
5211.91,97.1184,98.0808,25.81
5212.91,98.8267,99.8986,25.285
5213.91,101.027,101.555,24.976
5214.91,103.81,102.995,24.507
5215.91,105.109,104.196,24.257
5216.91,106.35,105.146,24.232
5217.91,107.967,105.841,24.029
5218.91,107.363,106.367,23.915
5219.91,106.224,106.639,24.182
5220.91,106.803,106.493,24.122
5221.91,106.444,105.868,24.217
5222.91,105.03,104.83,24.443
5223.91,103.81,103.501,24.568
5224.91,102.017,102.076,24.857
5225.91,100.733,100.835,24.909
5226.91,100.774,100.064,24.998
5227.91,101.82,99.8083,24.975
5228.91,102.143,100.043,24.835
5229.91,101.972,100.775,24.801
5230.91,102.695,101.857,24.709
5231.91,103.359,103.025,24.396
5232.91,105.793,104.143,24.154
5233.91,108.633,105.273,23.883
5234.91,108.098,106.403,23.854
5235.91,106.542,107.552,24.053
5236.91,108.419,108.737,23.901
5237.91,110.067,109.846,23.669
5238.91,111.833,110.839,23.427
5239.91,112.111,111.588,23.414
5240.91,110.405,112.023,23.487
5241.91,110.289,112.189,23.396
5242.91,112.558,112.074,23.305
5243.91,113.088,111.617,23.168
5244.91,113.164,110.859,23.136
5245.91,111.463,109.969,23.389
5246.91,108.784,109.033,23.7
5247.91,108.353,108.009,23.789
5248.91,108.061,107.046,23.883
5249.91,105.697,106.4,24.177
5250.91,105.031,106.152,24.307
5251.91,106.202,106.167,24.18
5252.91,107.277,106.426,23.947
5253.91,109.08,107.042,23.583
5254.91,111.858,107.886,23.128
5255.91,113.145,108.659,22.888
5256.91,110.932,109.166,23.163
5257.91,109.139,109.344,23.479
5258.91,109.766,109.062,23.571
5259.91,108.629,108.025,23.833
5260.91,104.739,106.252,24.242
5261.91,102.204,103.949,24.779
5262.91,101.767,101.291,24.872
5263.91,100.214,98.4585,24.986
5264.91,97.2631,95.825,25.552
5265.91,96.5005,93.6691,25.725
5266.91,97.4244,92.0478,25.556
5267.91,95.1661,91.0227,25.73
5268.91,92.4877,90.7832,26.151
5269.91,93.3969,91.403,26.198
5270.91,95.6713,92.5652,25.911
5271.91,96.8943,94.1134,25.761
5272.91,98.7864,96.1931,25.508
5273.91,99.4523,98.7627,25.318
5274.91,101.864,101.257,24.914
5275.91,106.612,103.416,23.998
5276.91,108.688,105.431,22.965
5277.91,108.81,107.033,22.246
5278.91,110.379,108.211,21.926
5279.91,112.711,109.024,22.172
5280.91,112.372,109.478,22.786
5281.91,110.637,109.768,23.218
5282.91,111.297,110.166,23.242
5283.91,111.934,110.84,23.101
5284.91,112.229,111.741,22.985
5285.91,114.081,112.888,22.814
5286.91,115.895,114.238,22.662
5287.91,116.037,115.639,22.585
5288.91,117.478,116.766,22.365
5289.91,120.164,117.485,22.127
5290.91,120.151,117.754,22.114
5291.91,117.401,117.55,22.397
5292.91,116.707,116.905,22.526
5293.91,118.448,115.791,22.348
5294.91,116.55,114.341,22.603
5295.91,113.28,112.814,22.912
5296.91,113.177,111.468,22.967
5297.91,114.475,110.417,22.809
5298.91,113.443,109.788,22.824
5299.91,111.786,109.75,23.198
5300.91,112.464,110.393,23.069
5301.91,113.412,111.556,22.892
5302.91,115.768,112.998,22.65
5303.91,119.135,114.561,22.232
5304.91,119.956,116.112,22.093
5305.91,119.828,117.565,22.126
5306.91,120.605,118.77,21.962
5307.91,122.434,119.628,21.674
5308.91,123.313,120.182,21.57
5309.91,122.765,120.474,21.619
5310.91,122.736,120.539,21.623
5311.92,122.7,120.382,21.729
5312.92,122.365,120.004,21.742
5313.92,121.457,119.486,21.899
5314.92,119.629,118.871,22.227
5315.92,118.762,118.212,22.227
5316.92,120.458,117.563,22.033
5317.92,119.2,116.837,22.178
5318.92,117.061,116.034,22.454
5319.92,116.713,115.199,22.571
5320.92,116.386,114.151,22.64
5321.92,115.391,112.767,22.7
5322.92,114.226,111.155,22.675
5323.92,113.513,109.389,22.783
5324.92,110.994,107.521,23.198
5325.92,108.102,105.674,23.596
5326.92,108.286,104.164,23.644
5327.92,107.879,103.342,23.678
5328.92,106.394,103.198,23.75
5329.92,106.841,103.664,23.668
5330.92,109.508,104.805,23.417
5331.92,111.543,106.676,23.242
5332.92,112.743,108.706,23.13
5333.92,115.929,110.494,22.679
5334.92,117.599,111.972,22.612
5335.92,116.238,113.02,22.779
5336.92,116.429,113.616,22.575
5337.92,118.032,113.654,22.502
5338.92,114.13,113.277,22.948
5339.92,113.3,112.839,23.036
5340.92,115.304,112.429,22.907
5341.92,114.323,112.024,23.051
5342.92,111.699,111.777,23.323
5343.92,110.516,111.84,23.586
5344.92,112.472,112.024,23.279
5345.92,114.635,112.243,22.881
5346.92,114.695,112.528,22.953
5347.92,114.299,112.953,23.077
5348.92,115.208,113.57,22.823
5349.92,115.973,114.394,22.859
5350.92,116.17,115.411,22.796
5351.92,117.112,116.649,22.592
5352.92,118.588,118.047,22.448
5353.92,119.95,119.464,22.132
5354.92,123.324,120.723,21.795
5355.92,126.798,121.689,21.347
5356.92,127.101,122.414,21.165
5357.92,124.372,122.752,21.458
5358.92,122.469,122.606,21.713
5359.92,124.016,122.107,21.569
5360.92,125.294,121.316,21.59
5361.92,122.389,120.242,21.953
5362.92,118.712,118.98,22.33
5363.92,118.558,117.591,22.419
5364.92,119.242,116.143,22.286
5365.92,119.07,114.713,22.304
5366.92,118.285,113.335,22.389
5367.92,115.899,112.05,22.719
5368.92,113.014,111.019,23.168
5369.92,113.105,110.362,23.105
5370.92,114.183,110.103,23.043
5371.92,113.682,110.336,23.054
5372.92,112.235,111.041,23.135
5373.92,112.92,112.164,23.116
5374.92,115.523,113.54,22.831
5375.92,115.883,114.898,22.687
5376.92,118.302,116.116,22.256
5377.92,120.538,117.033,21.992
5378.92,119.121,117.614,22.219
5379.92,117.228,117.914,22.479
5380.92,117.066,117.993,22.663
5381.92,118.213,117.891,22.552
5382.92,117.579,117.654,22.506
5383.92,117.361,117.379,22.55
5384.92,119.779,117.058,22.396
5385.92,119.34,116.636,22.369
5386.92,117.151,116.109,22.344
5387.92,116.837,115.462,21.378
5388.92,119.687,114.662,18.807
5389.92,120.808,113.741,15.863
5390.92,115.295,112.76,14.561
5391.92,111.856,111.753,16.299
5392.92,113.997,110.824,19.789
5393.92,115.945,110.035,22.183
5394.92,113.125,109.361,23.111
5395.92,109.341,108.855,23.552
5396.92,110.206,108.601,23.607
5397.92,111.53,108.5,23.48
5398.92,109.465,108.427,23.624
5399.92,106.702,108.389,24.015
5400.92,106.234,108.346,24.195
5401.92,106.428,108.117,24.179
5402.92,106.748,107.608,24.103
5403.92,108.515,106.968,23.941
5404.92,109.688,106.374,23.861
5405.92,107.949,105.902,24.043
5406.92,107.798,105.618,24.114
5407.92,107.559,105.758,24.115
5408.92,106.561,106.406,24.2
5409.92,106.532,107.423,24.258
5410.92,107.261,108.75,24.135
5411.92,108.797,110.198,23.835
5412.92,113.822,111.778,23.171
5413.92,117.753,113.386,22.668
5414.92,116.755,114.755,22.597
5415.92,115.183,115.891,22.516
5416.92,116.692,116.75,22.281
5417.92,119.937,117.316,21.992
5418.92,120.523,117.623,21.972
5419.92,118.328,117.649,22.238
5420.92,117.402,117.52,22.433
5421.92,118.11,117.294,22.437
5422.92,118.207,116.979,22.375
5423.92,117.983,116.678,22.209
5424.92,118.138,116.353,22.22
5425.92,116.79,115.909,22.703
5426.92,113.301,115.381,23.134
5427.92,112.513,114.726,23.271
5428.92,113.602,113.995,23.104
5429.92,114.025,113.212,22.933
5430.92,114.234,112.384,22.981
5431.92,113.313,111.752,22.987
5432.92,111.86,111.438,23.186
5433.92,111.727,111.503,23.241
5434.92,113.408,111.934,22.961
5435.92,114.838,112.716,22.828
5436.92,114.59,113.919,22.879
5437.92,116.182,115.325,22.704
5438.92,118.921,116.717,22.441
5439.92,119.452,117.946,22.396
5440.92,117.616,118.814,22.495
5441.92,116.39,119.204,22.531
5442.92,118.864,119.036,22.362
5443.92,118.994,118.412,22.44
5444.92,115.506,117.491,22.793
5445.92,115.215,116.432,22.831
5446.92,116.217,115.443,22.708
5447.92,115.579,114.665,22.824
5448.92,113.043,114.123,23.125
5449.92,112.077,113.764,23.248
5450.92,113.949,113.617,23.083
5451.92,113.15,113.478,22.928
5452.92,112.103,113.212,23.005
5453.92,112.569,112.997,23.125
5454.92,113.144,112.84,23.151
5455.92,113.728,112.769,23.121
5456.92,114.675,112.856,22.852
5457.92,114.898,113.037,22.726
5458.92,113.529,113.366,22.884
5459.92,112.636,113.78,23.055
5460.93,114.251,114.003,23.018
5461.93,115.035,114.158,22.792
5462.93,114.345,114.34,22.734
5463.93,115.21,114.44,22.689
5464.93,116.045,114.523,22.688
5465.93,112.838,114.676,23.143
5466.93,112.006,114.836,23.294
5467.93,113.116,114.885,23.081
5468.93,113.622,114.802,22.956
5469.93,113.745,114.556,23.008
5470.93,113.122,114.099,23.112
5471.93,111.708,113.426,23.358
5472.93,111.617,112.614,23.388
5473.93,112.541,111.788,23.178
5474.93,112.016,110.983,23.236
5475.93,110.484,110.277,23.543
5476.93,110.498,109.876,23.347
5477.93,112.12,109.73,23.086
5478.93,112.431,109.762,23.197
5479.93,111.204,110.147,23.248
5480.93,112.323,110.747,23.045
5481.93,113.522,111.425,22.907
5482.93,114.205,112.162,22.695
5483.93,114.841,112.871,22.531
5484.93,114.546,113.588,22.74
5485.93,114.645,114.154,22.791
5486.93,116.539,114.542,22.685
5487.93,115.136,114.878,22.85
5488.93,112.078,115.091,23.079
5489.93,114.645,115.22,22.89
5490.93,114.89,115.343,22.839
5491.93,113.455,115.455,22.73
5492.93,114.307,115.521,22.61
5493.93,116.239,115.595,22.53
5494.93,116.689,115.639,22.178
5495.93,116.703,115.59,22.184
5496.93,115.128,115.546,22.416
5497.93,114.133,115.441,22.467
5498.93,115.986,115.212,22.284
5499.93,116.345,114.939,22.113
5500.93,114.204,114.597,22.531
5501.93,112.88,114.207,22.825
5502.93,113.717,113.801,22.695
5503.93,114.87,113.353,22.697
5504.93,115.342,112.999,22.539
5505.93,114.06,112.745,22.649
5506.93,112.972,112.495,22.783
5507.93,113.932,112.312,22.606
5508.93,114.653,112.139,22.584
5509.93,112.607,111.973,22.888
5510.93,112.013,111.851,23.036
5511.93,111.959,111.706,23.004
5512.93,110.966,111.697,23.054
5513.93,113.089,111.899,22.99
5514.93,114.739,112.278,22.769
5515.93,114.148,112.915,22.676
5516.93,114.636,113.755,22.503
5517.93,117.239,114.701,22.161
5518.93,117.65,115.641,22.184
5519.93,117.062,116.45,21.99
5520.93,117.761,117.067,21.834
5521.93,119.27,117.367,21.794
5522.93,119.736,117.317,21.605
5523.93,118.887,117.009,22.03
5524.93,118.165,116.481,22.27
5525.93,118.657,115.811,22.12
5526.93,119.754,115.127,22.047
5527.93,119.738,114.59,21.932
5528.93,118.035,114.272,21.968
5529.93,116.981,114.126,22.051
5530.93,117.619,114.223,22.063
5531.93,117.276,114.523,22.137
5532.93,114.908,114.898,22.423
5533.93,116.771,115.291,22.55
5534.93,118.775,115.693,20.548
5535.93,118.084,116.136,17.969
5536.93,119.121,116.534,17.827
5537.93,119.185,116.903,20.559
5538.93,117.293,117.323,22.504
5539.93,116.384,117.714,22.147
5540.93,118.078,118.033,22.035
5541.93,119.778,118.317,21.901
5542.93,119.503,118.569,21.729
5543.93,119.368,118.786,21.888
5544.93,120.011,118.982,22.083
5545.93,119.66,119.218,21.96
5546.93,119.108,119.528,21.987
5547.93,120.473,119.829,21.847
5548.93,121.586,120.08,21.656
5549.93,121.23,120.326,21.673
5550.93,121.535,120.458,21.686
5551.93,121.501,120.403,21.639
5552.93,121.372,120.258,21.657
5553.93,121.712,120.018,21.596
5554.93,121.869,119.689,21.386
5555.93,121.321,119.341,21.368
5556.93,121.229,118.978,21.549
5557.93,121.198,118.638,21.678
5558.93,119.778,118.311,21.852
5559.93,117.289,117.925,22.228
5560.93,116.242,117.542,22.299
5561.93,117.464,117.156,22.095
5562.93,119.281,116.718,21.997
5563.93,119.186,116.292,22.076
5564.93,117.479,115.9,22.132
5565.93,118.152,115.557,22.225
5566.93,117.778,115.307,22.306
5567.93,114.92,115.117,22.456
5568.93,113.886,115.013,22.685
5569.93,115.108,115.054,22.611
5570.93,115.418,115.182,22.54
5571.93,114.27,115.34,22.576
5572.93,115.128,115.619,22.375
5573.93,118.501,116.043,21.951
5574.93,117.187,116.413,21.929
5575.93,114.097,116.773,22.105
5576.93,114.957,117.25,22.025
5577.93,118.003,117.551,21.862
5578.93,118.345,117.636,21.985
5579.93,117.95,117.672,21.941
5580.93,117.798,117.394,21.836
5581.93,116.793,116.799,21.955
5582.93,115.393,116.032,22.076
5583.93,114.447,114.961,22.242
5584.93,113.582,113.755,22.446
5585.93,111.364,112.559,22.749
5586.93,108.714,111.391,23.125
5587.93,109.129,110.496,23.211
5588.93,110.55,109.908,22.993
5589.93,111.746,109.673,22.78
5590.93,112.451,109.842,22.77
5591.93,111.417,110.256,22.863
5592.93,110.152,110.862,22.851
5593.93,111.657,111.553,22.641
5594.93,113.381,112.171,22.423
5595.93,112.336,112.629,22.349
5596.93,112.889,112.898,22.242
5597.93,114.222,112.995,22.113
5598.93,114.733,112.967,22.018
5599.93,114.656,112.948,22.017
5600.93,114.371,113.02,22.168
5601.93,114.283,113.323,22.31
5602.94,114.888,113.968,22.208
5603.94,115.235,114.837,22.132
5604.94,114.42,115.908,22.32
5605.94,114.051,117.158,22.264
5606.94,114.66,118.312,22.132
5607.94,116.055,119.24,21.937
5608.94,118.116,119.908,21.586
5609.94,120.126,120.165,21.376
5610.94,120.335,119.994,21.387
5611.94,119.411,119.466,21.485
5612.94,117.871,118.612,21.628
5613.94,115.798,117.595,21.835
5614.94,115.735,116.555,21.924
5615.94,117.412,115.606,21.871
5616.94,117.169,114.927,21.955
5617.94,114.297,114.441,22.249
5618.94,113.139,114.193,22.386
5619.94,113.416,114.242,22.423
5620.94,113.734,114.256,22.431
5621.94,114.131,114.298,22.383
5622.94,115.078,114.462,22.242
5623.94,115.948,114.514,22.073
5624.94,115.407,114.653,22.497
5625.94,114.869,114.959,21.412
5626.94,115.683,115.278,18.741
5627.94,115.625,115.791,18.241
5628.94,116.419,116.394,18.266
5629.94,117.686,116.871,18.136
5630.94,117.169,117.321,18.399
5631.94,115.583,117.622,18.494
5632.94,115.513,117.639,18.546
5633.94,116.527,117.496,18.538
5634.94,116.08,117.198,18.459
5635.94,114.693,116.756,18.561
5636.94,116.773,116.283,18.742
5637.94,119.476,115.831,18.472
5638.94,118.907,115.464,19.343
5639.94,116.637,115.181,22.206
5640.94,116.528,115.009,22.868
5641.94,117.174,115.03,22.41
5642.94,117.722,115.121,22.312
5643.94,117.972,115.274,22.278
5644.94,116.822,115.589,22.582
5645.94,115.681,115.892,22.751
5646.94,115.766,116.161,22.816
5647.94,116.709,116.477,22.888
5648.94,118.344,116.687,22.645
5649.94,121.438,116.792,22.114
5650.94,122.335,116.842,22.111
5651.94,120.09,116.686,22.465
5652.94,117.835,116.378,22.618
5653.94,117.276,115.954,22.977
5654.94,117.972,115.319,23.065
5655.94,117.947,114.654,23.075
5656.94,115.959,113.969,23.425
5657.94,113.606,113.259,23.692
5658.94,114.08,112.858,23.616
5659.94,116.186,112.634,23.228
5660.94,117.106,112.487,22.941
5661.94,116.102,112.775,23.12
5662.94,113.771,113.235,23.53
5663.94,111.695,113.636,23.986
5664.94,111.365,114.254,24.109
5665.94,113.937,114.885,23.681
5666.94,118.631,115.39,23.253
5667.94,119.367,115.985,23.229
5668.94,117.059,116.551,23.436
5669.94,117.4,117.085,23.498
5670.94,120.112,117.729,23.385
5671.94,120.278,118.336,23.333
5672.94,120.168,118.895,23.375
5673.94,121.191,119.449,23.474
5674.94,120.085,119.83,23.602
5675.94,120.215,120.052,23.536
5676.94,121.318,120.125,23.503
5677.94,121.122,119.926,23.651
5678.94,120.164,119.579,23.769
5679.94,120.338,119.151,23.785
5680.94,120.057,118.542,23.909
5681.94,119.6,117.919,24.083
5682.94,120.335,117.433,24.115
5683.94,120.392,116.961,24.129
5684.94,119.363,116.6,24.165
5685.94,118.023,116.504,24.388
5686.94,117.302,116.534,24.734
5687.94,117.3,116.723,24.776
5688.94,116.712,117.117,24.66
5689.94,117.294,117.58,24.386
5690.94,118.54,118.105,23.316
5691.94,117.23,118.622,21.313
5692.94,116.758,119.005,19.805
5693.94,119.266,119.239,20.038
5694.94,121.939,119.282,21.84
5695.94,121.382,119.096,23.43
5696.94,119.304,118.695,23.448
5697.94,117.939,118.154,22.619
5698.94,117.435,117.547,22.177
5699.94,116.982,116.837,22.7
5700.94,116.68,116.141,24.185
5701.94,116.245,115.535,25.451
5702.94,114.875,114.876,25.979
5703.94,113.327,114.272,26.253
5704.94,113.999,113.705,26.23
5705.94,115.996,113.1,26.098
5706.94,116.63,112.625,26.036
5707.94,115.207,112.203,26.152
5708.94,113.901,111.963,26.417
5709.94,114.013,112.071,26.389
5710.94,114.886,112.358,26.332
5711.94,115.527,113.006,26.433
5712.94,116.15,113.997,26.325
5713.94,117.437,115.056,26.191
5714.94,118.379,116.318,26.16
5715.94,119.069,117.646,26.027
5716.94,121.067,118.825,25.67
5717.94,123.361,119.969,25.476
5718.94,122.859,120.993,25.655
5719.94,121.454,121.8,25.914
5720.94,122.46,122.457,25.908
5721.94,122.513,122.942,25.876
5722.94,122.373,123.208,25.976
5723.94,122.967,123.306,25.935
5724.94,123.042,123.268,25.792
5725.94,122.309,123.083,26.158
5726.94,121.715,122.857,26.406
5727.94,121.952,122.637,26.337
5728.94,122.307,122.425,26.371
5729.94,121.531,122.321,26.465
5730.94,120.571,122.282,26.632
5731.94,120.84,122.342,26.758
5732.94,122.495,122.491,26.587
5733.94,124.008,122.617,26.145
5734.94,123.619,122.807,25.975
5735.94,124.067,122.969,25.972
5736.94,126.168,123.046,25.923
5737.94,126.042,123.142,26.108
5738.94,124.868,123.163,26.487
5739.94,124.029,123.17,26.759
5740.94,123.601,123.188,26.847
5741.94,123.657,123.182,26.981
5742.94,123.985,123.189,27.197
5743.94,122.673,123.17,27.404
5744.94,121.682,123.144,27.512
5745.94,123.753,123.039,27.459
5746.94,122.952,122.87,27.317
5747.94,120.383,122.674,27.632
5748.94,120.54,122.365,27.903
5749.94,123.007,122.06,27.498
5750.94,123.58,121.741,27.703
5751.95,122.652,121.456,27.019
5752.95,122.052,121.276,25.551
5753.95,122.317,121.147,25.438
5754.95,123.895,121.179,26.638
5755.95,124.641,121.237,27.505
5756.95,123.064,121.309,27.656
5757.95,121.227,121.443,28.008
5758.95,121.933,121.439,27.987
5759.95,121.333,121.453,27.813
5760.95,121.148,121.529,27.674
5761.95,124.976,121.558,27.379
5762.95,126.654,121.793,27.178
5763.95,125.315,122.197,27.406
5764.95,123.687,122.597,27.715
5765.95,123.491,123.153,27.61
5766.95,124.447,123.712,27.398
5767.95,124.952,124.085,27.253
5768.95,124.478,124.373,27.387
5769.95,124.057,124.516,27.647
5770.95,124.592,124.427,27.409
5771.95,125.162,124.226,27.299
5772.95,124.835,123.938,27.476
5773.95,124.066,123.486,27.525
5774.95,124.013,122.969,27.476
5775.95,124.294,122.361,27.354
5776.95,123.416,121.572,27.36
5777.95,121.084,120.668,27.693
5778.95,118.965,119.697,28.179
5779.95,117.492,118.623,28.47
5780.95,116.33,117.545,28.649
5781.95,115.227,116.694,28.953
5782.95,114.556,116.015,29.178
5783.95,115.432,115.562,29.051
5784.95,116.427,115.562,28.906
5785.95,116.164,115.84,28.934
5786.95,116.194,116.331,28.737
5787.95,116.554,117.113,28.726
5788.95,117.104,118.003,28.686
5789.95,118.798,118.916,28.296
5790.95,121.892,119.85,28.057
5791.95,122.911,120.758,27.924
5792.95,122.215,121.565,27.858
5793.95,122.478,122.293,27.869
5794.95,123.331,122.969,27.809
5795.95,123.815,123.544,27.734
5796.95,123.673,124.048,27.645
5797.95,123.742,124.493,27.697
5798.95,124.808,124.899,27.724
5799.95,125.355,125.209,26.075
5800.95,125.405,125.425,24.529
5801.95,125.901,125.597,24.506
5802.95,126.244,125.622,24.652
5803.95,126.19,125.566,25.821
5804.95,125.967,125.485,27.31
5805.95,126.035,125.353,27.463
5806.95,126.158,125.246,27.476
5807.95,124.255,125.162,27.66
5808.95,122.518,125.11,27.757
5809.95,123.868,125.079,27.661
5810.95,125.806,125.014,27.441
5811.95,125.914,124.941,27.41
5812.95,123.962,124.871,27.694
5813.95,122.069,124.783,27.996
5814.95,122.729,124.742,27.867
5815.95,124.552,124.787,27.526
5816.95,125.172,124.922,27.362
5817.95,124.835,125.161,27.388
5818.95,125.862,125.455,27.284
5819.95,126.896,125.816,27.05
5820.95,126.291,126.168,27.117
5821.95,125.463,126.458,27.469
5822.95,126.758,126.743,27.319
5823.95,126.535,126.937,27.287
5824.95,124.123,127.094,27.578
5825.95,123.215,127.236,27.652
5826.95,124.474,127.305,27.622
5827.95,125.776,127.382,27.508
5828.95,125.424,127.418,27.51
5829.95,124.361,127.382,27.67
5830.95,125.012,127.322,27.391
5831.95,126.133,127.228,27.105
5832.95,125.406,127.094,27.284
5833.95,123.395,126.93,27.681
5834.95,123.423,126.829,27.798
5835.95,125.334,126.765,27.49
5836.95,126.968,126.721,27.145
5837.95,127.381,126.787,27.091
5838.95,127.397,126.88,27.0
5839.95,127.722,126.968,26.825
5840.95,127.731,127.053,26.812
5841.95,126.88,127.042,26.945
5842.95,126.948,126.926,26.753
5843.95,127.422,126.686,26.603
5844.95,126.58,126.31,26.776
5845.95,124.42,125.823,26.908
5846.95,122.839,125.235,27.097
5847.95,123.291,124.592,27.242
5848.95,123.519,123.907,27.301
5849.95,120.605,123.188,27.506
5850.95,119.767,122.479,27.603
5851.95,121.778,121.737,27.439
5852.95,122.419,121.008,27.306
5853.95,119.835,120.349,27.573
5854.95,116.388,119.714,27.991
5855.95,114.891,119.213,28.119
5856.95,116.354,118.844,27.847
5857.95,119.429,118.634,27.492
5858.95,120.401,118.653,27.336
5859.95,118.856,118.768,27.314
5860.95,117.738,119.058,27.193
5861.95,118.724,119.439,26.945
5862.95,120.74,119.8,26.73
5863.95,121.384,120.272,26.695
5864.95,120.547,120.674,26.775
5865.95,121.251,121.013,26.746
5866.95,120.982,121.454,0.0
5867.95,118.672,121.812,0.0
5868.95,117.747,122.123,0.0
5869.95,119.252,122.466,0.0
5870.95,120.141,122.699,0.0
5871.95,119.293,122.841,0.0
5872.95,118.927,122.881,0.0
5873.95,118.652,122.789,0.0
5874.95,119.214,122.557,0.0
5875.95,120.878,122.186,0.0
5876.95,121.645,121.717,0.0
5877.95,120.565,121.162,0.0
5878.95,118.806,120.505,0.0
5879.95,117.766,119.734,0.0
5880.95,117.058,118.909,0.0
5881.95,115.395,117.853,0.0
5882.95,113.12,116.497,0.0
5883.95,111.382,114.875,0.0
5884.95,109.909,112.799,0.0
5885.95,107.849,110.36,0.0
5886.95,104.349,107.621,0.0
5887.95,100.216,104.775,0.0
5888.95,97.8925,101.965,0.0
5889.95,95.0784,99.4574,0.0
5890.95,92.2284,97.6735,0.0
5891.95,92.7265,96.2591,0.0
5892.95,93.5186,95.7283,0.0
5893.96,92.5639,95.9927,0.0
5894.96,93.2893,96.5491,0.0
5895.96,97.9706,98.1038,0.0
5896.96,97.728,100.029,0.0
5897.96,96.8744,102.072,0.0
5898.96,101.326,104.621,0.0
5899.96,104.23,107.115,0.0
5900.96,105.353,109.484,0.0
5901.96,107.38,111.747,0.0
5902.96,110.528,113.668,0.0
5903.96,113.004,115.273,0.0
5904.96,115.934,116.534,0.0
5905.96,117.405,117.504,0.0
5906.96,115.667,118.218,0.0
5907.96,116.287,118.66,0.0
5908.96,119.153,118.956,0.0
5909.96,120.659,119.062,0.0
5910.96,119.567,119.014,0.0
5911.96,118.281,118.916,0.0
5912.96,119.55,118.674,0.0
5913.96,121.696,118.469,0.0
5914.96,120.476,118.359,0.0
5915.96,118.451,118.252,0.0
5916.96,117.759,118.327,25.575
5917.96,117.932,118.496,25.558
5918.96,118.278,118.724,25.486
5919.96,118.713,119.061,25.341
5920.96,120.728,119.363,25.082
5921.96,123.44,119.642,24.831
5922.96,121.875,119.92,24.857
5923.96,120.078,120.079,25.085
5924.96,121.058,120.187,25.15
5925.96,121.396,120.226,24.975
5926.96,119.632,120.171,25.129
5927.96,118.936,120.119,25.28
5928.96,119.851,119.986,25.179
5929.96,118.742,119.922,25.301
5930.96,117.787,119.884,25.366
5931.96,118.046,119.848,25.311
5932.96,118.532,119.927,25.211
5933.96,119.251,119.959,24.917
5934.96,119.928,120.123,24.826
5935.96,119.582,120.309,24.951
5936.96,118.89,120.363,24.902
5937.96,120.89,120.517,24.691
5938.96,122.668,120.605,24.451
5939.96,122.559,120.591,24.297
5940.96,123.012,120.61,24.253
5941.96,123.338,120.602,24.223
5942.96,122.546,120.573,24.26
5943.96,121.524,120.543,24.351
5944.96,121.825,120.477,24.327
5945.96,122.11,120.429,24.309
5946.96,121.856,120.314,24.262
5947.96,121.393,120.148,24.224
5948.96,120.105,120.057,24.509
5949.96,118.884,119.88,24.599
5950.96,118.978,119.738,24.38
5951.96,120.426,119.621,24.261
5952.96,121.958,119.503,24.0
5953.96,122.962,119.562,23.727
5954.96,123.092,119.582,23.668
5955.96,122.219,119.651,23.745
5956.96,121.725,119.914,23.85
5957.96,121.678,120.168,23.93
5958.96,121.188,120.493,23.976
5959.96,120.687,120.891,23.933
5960.96,122.135,121.231,23.639
5961.96,123.717,121.587,23.376
5962.96,123.25,121.912,23.379
5963.96,124.49,122.158,23.175
5964.96,124.938,122.369,23.226
5965.96,122.661,122.591,23.659
5966.96,121.534,122.779,23.694
5967.96,123.585,122.919,23.373
5968.96,126.015,123.058,23.117
5969.96,125.529,123.142,23.167
5970.96,123.372,123.123,23.411
5971.96,123.231,123.01,23.487
5972.96,124.2,122.807,23.479
5973.96,122.831,122.472,23.633
5974.96,120.579,122.064,23.715
5975.96,119.968,121.666,24.111
5976.96,121.932,121.229,23.221
5977.96,124.142,120.849,20.049
5978.96,121.902,120.52,18.805
5979.96,119.413,120.239,20.41
5980.96,120.876,119.991,23.358
5981.96,121.022,119.804,24.144
5982.96,119.389,119.655,23.866
5983.96,118.377,119.584,24.078
5984.96,118.929,119.706,24.12
5985.96,119.658,119.835,24.015
5986.96,119.703,120.069,23.939
5987.96,119.418,120.477,23.953
5988.96,119.833,120.862,23.955
5989.96,121.684,121.279,23.66
5990.96,123.883,121.684,23.304
5991.96,124.632,122.001,23.24
5992.96,123.769,122.273,23.321
5993.96,123.261,122.387,23.353
5994.96,124.033,122.365,23.311
5995.96,124.595,122.287,23.335
5996.96,123.101,122.076,23.546
5997.96,120.956,121.891,23.798
5998.96,119.988,121.645,23.921
5999.96,119.714,121.388,23.969
6000.96,119.485,121.202,24.019
6001.96,119.587,120.894,23.964
6002.96,120.572,120.723,23.716
6003.96,121.984,120.547,23.465
6004.96,122.572,120.259,23.327
6005.96,122.195,120.127,23.428
6006.96,121.978,119.888,23.733
6007.96,122.235,119.77,23.728
6008.96,122.435,119.791,23.63
6009.96,121.424,119.647,23.852
6010.96,119.138,119.644,24.106
6011.96,119.589,119.608,24.009
6012.96,122.124,119.516,23.689
6013.96,122.211,119.545,23.639
6014.96,120.087,119.416,24.044
6015.96,118.009,119.267,24.437
6016.96,117.71,119.287,24.474
6017.96,118.939,119.222,24.423
6018.96,119.423,119.168,24.363
6019.96,119.176,119.325,24.258
6020.96,119.846,119.498,24.109
