5166.65,19.1533,20.1899,16.443
5167.65,19.2733,18.8584,16.591
5168.65,18.1256,18.1065,16.777
5169.65,17.594,18.1471,16.594
5170.65,18.4667,18.5057,16.45
5171.65,16.4692,18.504,17.075
5172.65,16.6643,18.0861,17.023
5173.65,18.0539,17.8992,16.966
5174.65,18.1028,18.5434,16.859
5175.65,19.5663,19.9183,16.17
5176.65,22.3312,21.3578,15.507
5177.65,22.0402,22.3326,15.276
5178.65,21.795,22.7686,15.167
5179.65,21.7127,22.7689,15.196
5180.65,21.0493,22.3254,15.72
5181.65,20.0655,21.3313,16.108
5182.65,19.0634,19.8798,16.039
5183.65,18.3546,18.4895,16.293
5184.65,18.0685,17.8965,16.401
5185.65,18.0551,18.4807,16.402
5186.65,19.6123,19.895,15.785
5187.65,21.6906,21.3713,15.056
5188.65,21.8189,22.3602,15.073
5189.65,20.9926,22.789,15.466
5190.65,21.4715,22.8004,15.557
5191.65,21.2883,22.4909,15.798
5192.65,21.3296,22.029,16.085
5193.65,21.2967,21.7052,16.045
5194.66,20.3685,21.6959,16.073
5195.66,20.4201,21.9267,16.104
5196.66,22.3624,22.2588,15.287
5197.66,24.5333,22.6514,14.811
5198.66,23.3743,23.0976,15.178
5199.66,22.71,23.5177,15.335
5200.66,23.9338,23.7883,15.18
5201.66,22.98,23.8188,15.368
5202.66,22.4677,23.5697,15.051
5203.66,23.4341,23.0417,14.68
5204.66,22.8263,22.3007,14.718
5205.66,22.1709,21.5073,14.954
5206.66,21.7821,20.8736,15.333
5207.66,19.7675,20.5308,15.926
5208.66,19.4159,20.4795,16.255
5209.66,20.3104,20.698,16.283
5210.66,21.4834,21.2209,16.019
5211.66,23.8675,22.0288,15.504
5212.66,24.6896,22.9296,15.235
5213.66,22.7762,23.6145,15.359
5214.66,23.4763,23.8513,15.313
5215.66,23.4872,23.6649,15.376
5216.66,22.4995,23.3461,15.6
5217.66,22.6341,23.2484,15.521
5218.66,23.4572,23.5175,15.184
5219.66,23.9697,24.0198,15.044
5220.66,24.518,24.5022,15.114
5221.66,23.7714,24.7688,15.374
5222.66,23.0817,24.7223,15.547
5223.66,22.9567,24.3199,15.745
5224.66,22.3045,23.569,15.858
5225.66,21.3664,22.5834,15.753
5226.66,21.0542,21.6662,16.005
5227.66,20.744,21.2367,16.108
5228.66,21.2481,21.5344,15.777
5229.66,22.7819,22.373,15.094
5230.66,24.1892,23.2371,14.474
5231.66,24.5739,23.6723,14.324
5232.66,24.0156,23.6056,14.554
5233.66,23.1143,23.3058,15.063
5234.66,21.0832,23.1465,15.648
5235.66,20.5687,23.3547,15.783
5236.66,22.6534,23.8738,15.34
5237.66,23.9452,24.4616,15.017
5238.66,24.202,24.892,15.176
5239.66,24.4037,25.0826,15.161
5240.66,25.0191,25.0905,15.048
5241.66,25.5115,25.0227,14.739
5242.66,26.0272,24.9683,14.342
5243.66,26.5332,24.9821,14.449
5244.66,25.1486,25.0307,14.804
5245.66,23.943,24.9685,15.28
5246.66,24.4844,24.67,15.121
5247.66,23.9585,24.1987,15.022
5248.66,22.8684,23.759,15.239
5249.66,24.1732,23.4942,14.687
5250.66,22.8204,23.4058,14.762
5251.67,23.0463,23.4453,14.94
5252.67,25.4426,23.576,14.756
5253.67,25.811,23.7252,14.825
5254.67,24.3628,23.8283,15.246
5255.67,23.7336,23.9529,15.42
5256.67,22.7101,24.25,15.567
5257.67,23.6687,24.7323,15.391
5258.67,26.1202,25.1866,14.833
5259.67,27.0696,25.3391,14.569
5260.67,25.9519,25.0407,14.853
5261.67,24.2931,24.3124,15.072
5262.67,23.7292,23.3032,15.134
5263.67,21.6335,22.2358,15.38
5264.67,19.7238,21.342,15.715
5265.67,20.0085,20.798,15.924
5266.67,19.8824,20.646,16.165
5267.67,19.6788,20.7068,16.424
5268.67,19.8687,20.6697,16.522
5269.67,19.4656,20.4138,16.607
5270.67,19.4195,20.227,16.634
5271.67,20.5382,20.5378,16.364
5272.67,21.1841,21.371,15.98
5273.67,21.7206,22.2644,15.721
5274.67,22.3409,22.8343,15.32
5275.67,22.7679,23.1594,15.299
5276.67,22.8263,23.539,15.517
5277.67,23.0042,24.1052,15.303
5278.67,24.1619,24.6916,15.062
5279.67,25.6606,24.9947,14.733
5280.67,25.3689,24.8564,14.694
5281.67,23.3117,24.3826,15.147
5282.67,21.8172,23.8384,15.358
5283.67,22.6849,23.4993,14.235
5284.67,25.2111,23.5755,12.417
5285.67,26.1676,24.1072,11.574
5286.67,25.8577,24.8778,11.702
5287.67,25.5394,25.5396,12.755
5288.67,25.3132,25.9013,14.12
5289.67,25.6261,26.0356,14.112
5290.67,26.0352,26.0945,14.077
5291.67,25.4817,26.1224,14.096
5292.67,25.7251,26.0809,14.032
5293.67,27.2052,25.9493,14.2
5294.67,26.945,25.7042,14.588
5295.67,24.2936,25.2666,15.057
5296.67,22.6565,24.5938,15.423
5297.67,23.7798,23.8377,15.251
5298.67,23.9701,23.3269,15.044
5299.67,22.6725,23.2863,15.268
5300.67,23.7789,23.6208,15.343
5301.67,24.2021,24.0639,15.119
5302.67,23.9,24.4821,15.004
5303.67,24.4027,24.9257,14.881
5304.67,25.7371,25.4196,14.711
5305.67,25.9693,25.8231,14.672
5306.67,24.5381,25.9897,14.479
5307.67,25.819,25.9645,14.157
5308.67,25.9967,25.9345,14.349
5309.68,24.9365,26.032,14.795
5310.68,26.0528,26.2121,14.807
5311.68,27.0205,26.3293,14.691
5312.68,26.0134,26.2976,14.837
5313.68,24.6887,26.1335,15.064
5314.68,25.4483,25.8911,14.912
5315.68,26.8578,25.6151,14.628
5316.68,26.2219,25.3605,14.745
5317.68,24.7916,25.2179,15.077
5318.68,24.206,25.2493,15.22
5319.68,24.8197,25.3898,14.999
5320.68,25.3079,25.4846,14.762
5321.68,25.2661,25.4123,14.644
5322.68,25.4113,25.1419,14.522
5323.68,24.5095,24.715,14.77
5324.68,23.4346,24.2238,15.035
5325.68,23.1822,23.7215,15.231
5326.68,23.3369,23.1284,15.468
5327.68,22.5222,22.3765,15.751
5328.68,20.7608,21.6937,16.124
5329.68,21.8201,21.5524,15.725
5330.68,23.9312,22.1693,15.114
5331.68,24.7913,23.2088,14.759
5332.68,25.2951,24.1307,14.544
5333.68,25.9626,24.7087,14.578
5334.68,26.3489,25.0712,14.637
5335.68,25.383,25.352,14.793
5336.68,25.2542,25.5079,14.793
5337.68,25.7321,25.4442,14.686
5338.68,24.1053,25.1326,14.933
5339.68,23.3933,24.6264,15.153
5340.68,23.8501,24.1016,15.059
5341.68,23.9113,23.8358,15.096
5342.68,23.3829,23.9915,15.288
5343.68,23.0947,24.4211,15.281
5344.68,23.4106,24.7927,15.278
5345.68,24.3832,24.9007,15.203
5346.68,24.2551,24.7817,15.382
5347.68,22.9507,24.5795,15.338
5348.68,22.5411,24.4146,14.821
5349.68,23.6521,24.3771,14.611
5350.68,24.7105,24.5415,14.46
5351.68,25.2351,24.9071,14.429
5352.68,25.6602,25.3573,14.495
5353.68,26.3985,25.7543,14.488
5354.68,27.1875,26.0632,14.465
5355.68,26.9691,26.3329,14.571
5356.68,25.8125,26.5682,14.831
5357.68,25.7495,26.7137,14.886
5358.68,26.5506,26.7409,14.704
5359.68,26.5697,26.6602,14.695
5360.68,26.3589,26.4765,14.908
5361.68,24.8918,26.1913,15.05
5362.68,23.6804,25.84,15.091
5363.68,24.6938,25.4829,14.854
5364.68,25.6241,25.1694,14.545
5365.69,24.1275,24.9327,14.739
5366.69,24.9136,24.7879,14.873
5367.69,25.2888,24.6874,14.996
5368.69,24.0885,24.493,15.169
5369.69,23.5445,24.0749,15.351
5370.69,23.1132,23.4995,15.604
5371.69,22.4614,23.0703,15.54
5372.69,22.7711,23.1252,15.57
5373.69,23.7833,23.7394,15.561
5374.69,25.192,24.6323,15.122
5375.69,26.7488,25.3953,14.73
5376.69,26.3158,25.8062,14.888
5377.69,25.1101,25.9209,14.857
5378.69,25.2125,25.9042,14.641
5379.69,25.9044,25.8476,14.533
5380.69,25.5735,25.7393,14.37
5381.69,25.147,25.558,14.278
5382.69,25.3946,25.3506,14.462
5383.69,25.7069,25.2167,14.528
5384.69,25.763,25.2406,14.529
5385.69,26.0437,25.4184,14.683
5386.69,26.2806,25.6347,14.638
5387.69,25.5181,25.7296,14.864
5388.69,25.3029,25.6149,14.948
5389.69,25.5851,25.3247,14.863
5390.69,24.8117,24.97,14.901
5391.69,23.6862,24.6627,14.816
5392.69,23.6293,24.458,14.964
5393.69,24.6497,24.342,-2.0
5394.69,24.5042,24.2432,-2.0
5395.69,22.0455,24.0605,-2.0
5396.69,21.7298,23.7661,-2.0
5397.69,28.1431,23.5017,-2.0
5398.69,29.4128,23.4928,-2.0
5399.69,23.4042,23.8183,-2.0
5400.69,21.3551,24.2989,-2.0
5401.69,25.5939,24.6506,-2.0
5402.69,26.1937,24.6845,-2.0
5403.69,25.0331,24.3348,-2.0
5404.69,24.2771,23.6809,-2.0
5405.69,23.2162,23.0117,15.206
5406.69,22.8418,22.6885,15.067
5407.69,22.5425,22.8233,15.159
5408.69,22.0288,23.173,15.206
5409.69,22.6759,23.4353,15.088
5410.69,24.2405,23.586,15.035
5411.69,24.6172,23.8344,15.063
5412.69,23.8992,24.2723,14.997
5413.69,23.1385,24.7386,15.042
5414.69,23.414,25.0578,14.977
5415.69,24.9804,25.2511,14.696
5416.69,26.4859,25.4484,14.558
5417.69,26.3131,25.6684,14.658
5418.69,25.9337,25.7996,14.891
5419.69,26.1952,25.7716,14.768
5420.69,26.6813,25.6391,14.506
5421.69,26.9346,25.4939,14.599
5422.69,26.4659,25.3551,14.561
5423.69,25.2718,25.197,14.441
5424.7,24.0852,25.0774,14.517
5425.7,23.721,25.132,14.783
5426.7,24.3144,25.3673,14.987
5427.7,25.315,25.5283,14.942
5428.7,26.0013,25.3201,14.739
5429.7,25.3287,24.7792,14.811
5430.7,23.1364,24.2752,15.206
5431.7,22.029,24.0968,15.402
5432.7,24.233,24.1537,15.266
5433.7,24.449,24.1537,15.453
5434.7,23.3426,24.0058,15.395
5435.7,23.4276,23.9176,15.126
5436.7,23.6763,24.1292,15.133
5437.7,24.496,24.6753,14.53
5438.7,25.7532,25.3752,14.143
5439.7,25.3276,25.9916,14.244
5440.7,25.197,26.3942,14.201
5441.7,27.6712,26.5905,13.826
5442.7,27.9015,26.6182,13.75
5443.7,26.8629,26.4392,14.091
5444.7,26.3795,25.9688,14.477
5445.7,26.1642,25.2206,14.698
5446.7,25.4157,24.4267,14.815
5447.7,24.3577,23.9568,14.674
5448.7,25.174,24.0459,14.308
5449.7,26.1523,24.5846,14.124
5450.7,25.6352,25.201,14.342
5451.7,25.1521,25.5663,14.771
5452.7,24.9378,25.5697,15.118
5453.7,24.6395,25.239,15.161
5454.7,24.4778,24.6831,15.059
5455.7,24.0411,24.1456,15.086
5456.7,23.5009,23.9598,15.13
5457.7,24.9969,24.2987,14.886
5458.7,25.773,24.9581,14.807
5459.7,25.1133,25.5045,14.891
5460.7,25.5145,25.6498,14.722
5461.7,26.4463,25.4127,14.495
5462.7,24.4657,25.0135,14.727
5463.7,23.9978,24.7133,14.7
5464.7,25.4345,24.6739,14.416
5465.7,25.3706,24.8773,14.446
5466.7,24.457,25.1745,14.582
5467.7,23.9389,25.4241,14.506
5468.7,24.4226,25.5686,14.423
5469.7,25.038,25.5994,14.547
5470.7,25.2055,25.5239,14.759
5471.7,25.1266,25.376,14.94
5472.7,23.6298,25.1968,15.194
5473.7,23.1604,24.9799,15.02
5474.7,24.2814,24.6713,14.825
5475.7,23.9825,24.252,15.23
5476.7,22.238,23.8379,15.482
5477.7,23.6288,23.6586,15.122
5478.7,25.2595,23.8489,14.835
5479.7,24.7928,24.2551,14.863
5480.71,24.5858,24.5582,14.868
5481.71,24.6809,24.6207,14.909
5482.71,24.4773,24.6207,14.87
5483.71,23.8617,24.8,14.874
5484.71,23.9616,25.1668,14.689
5485.71,25.4416,25.4994,14.19
5486.71,26.4821,25.5858,14.116
5487.71,26.0444,25.4232,14.164
5488.71,24.9598,25.2012,13.984
5489.71,24.156,25.1179,13.81
5490.71,23.5317,25.212,13.965
5491.71,23.3405,25.3707,14.352
5492.71,24.8497,25.4752,14.577
5493.71,26.3865,25.499,14.458
5494.71,25.9081,25.4779,14.325
5495.71,24.8272,25.4321,14.471
5496.71,24.7727,25.3513,14.501
5497.71,25.476,25.2624,14.295
5498.71,25.6866,25.2367,14.012
5499.71,25.4595,25.2779,13.775
5500.71,25.4619,25.2726,13.755
5501.71,23.9432,25.1237,14.091
5502.71,23.3961,24.9049,13.838
5503.71,24.3848,24.7717,13.405
5504.71,24.0048,24.7386,13.767
5505.71,22.9342,24.6877,13.973
5506.71,23.0681,24.5807,13.918
5507.71,24.5446,24.5352,13.619
5508.71,25.1319,24.6628,13.406
5509.71,23.9621,24.8836,13.785
5510.71,24.0369,24.9809,14.232
5511.71,24.3878,24.8312,14.271
5512.71,24.1106,24.516,14.148
5513.71,24.456,24.2399,14.043
5514.71,25.7682,24.1709,13.758
5515.71,26.2664,24.3403,13.63
5516.71,25.8199,24.6717,13.744
5517.71,25.6188,25.0734,13.826
5518.71,25.9676,25.473,13.866
5519.71,26.1903,25.795,14.058
5520.71,26.8397,25.9754,13.697
5521.71,28.284,26.0178,13.15
5522.71,28.3222,25.9918,13.16
5523.71,26.0393,25.9437,13.561
5524.71,25.5391,25.834,13.679
5525.71,25.962,25.5735,13.958
5526.71,25.8306,25.1271,14.203
5527.71,25.3755,24.5979,14.198
5528.71,24.8559,24.2212,14.461
5529.71,24.6492,24.2205,14.376
5530.71,25.128,24.5983,14.109
5531.71,25.3973,25.098,14.157
5532.71,25.2194,25.4261,14.326
5533.71,26.0323,25.4885,14.135
5534.71,26.5613,25.388,14.024
5535.71,26.2025,25.2769,14.084
5536.71,25.7633,25.2542,14.191
5537.71,25.2329,25.3375,14.472
5538.71,24.1316,25.4864,14.767
5539.72,25.6491,25.6619,14.215
5540.72,26.7167,25.8383,13.726
5541.72,25.2845,25.9548,13.917
5542.72,26.2037,25.94,13.874
5543.72,27.5001,25.8084,13.89
5544.72,25.5036,25.6669,14.359
5545.72,23.8213,25.6125,14.371
5546.72,25.8786,25.6679,13.636
5547.72,26.6222,25.8137,13.658
5548.72,26.9171,26.0258,13.857
5549.72,26.8336,26.2473,14.004
5550.72,25.7226,26.3911,14.084
5551.72,25.3307,26.4031,13.765
5552.72,26.5492,26.285,13.57
5553.72,27.1273,26.0889,13.602
5554.72,26.0006,25.9061,13.863
5555.72,24.6807,25.8159,14.285
5556.72,24.3814,25.8219,14.432
5557.72,24.3176,25.8659,14.12
5558.72,24.065,25.9018,13.902
5559.72,24.0849,25.9207,13.969
5560.72,24.7025,25.9008,14.033
5561.72,25.4622,25.8025,14.109
5562.72,25.7483,25.6326,13.934
5563.72,25.621,25.4578,13.933
5564.72,25.5718,25.3322,14.169
5565.72,25.6611,25.2489,13.982
5566.72,25.2685,25.1762,14.079
5567.72,24.1919,25.1106,14.362
5568.72,24.1795,25.0716,14.263
5569.72,25.6435,25.0666,13.824
5570.72,25.6255,25.0789,13.424
5571.72,25.5805,25.0768,13.139
5572.72,25.2493,25.0429,13.181
5573.72,23.9518,25.0165,13.617
5574.72,24.1985,25.0775,13.854
5575.72,27.0948,25.2401,13.29
5576.72,28.4576,25.4186,12.97
5577.72,26.6428,25.5553,13.305
5578.72,25.2871,25.6737,13.572
5579.72,26.5455,25.7849,13.43
5580.72,27.0733,25.8497,13.369
5581.72,26.011,25.8406,13.239
5582.72,26.1613,25.7732,12.634
5583.72,27.8807,25.6665,11.988
5584.72,26.9391,25.4794,12.04
5585.72,25.2297,25.1162,12.503
5586.72,24.2756,24.547,12.978
5587.72,23.0928,23.9183,13.396
5588.72,23.0468,23.4835,13.526
5589.72,24.1561,23.4029,13.288
5590.72,25.1992,23.6409,12.76
5591.72,25.2564,24.0229,12.521
5592.72,24.4098,24.3597,12.494
5593.72,23.5479,24.5746,11.099
5594.72,24.3899,24.7342,10.018
5595.73,25.9037,24.931,10.649
5596.73,25.7843,25.1331,12.618
5597.73,24.9729,25.1939,13.134
5598.73,25.0951,25.0274,13.077
5599.73,24.7802,24.7206,13.152
5600.73,23.637,24.4234,12.765
5601.73,23.8975,24.2149,12.254
5602.73,24.65,24.1592,11.648
5603.73,25.4394,24.3623,11.294
5604.73,26.2216,24.8548,11.309
5605.73,26.4949,25.4956,11.442
5606.73,26.3816,26.0615,11.589
5607.73,27.0946,26.4133,11.956
5608.73,26.8339,26.559,12.423
5609.73,25.0378,26.5932,12.586
5610.73,25.0308,26.6087,12.306
5611.73,26.3882,26.6177,11.778
5612.73,27.5512,26.5143,11.794
5613.73,27.6015,26.1429,12.297
5614.73,26.6615,25.4786,12.396
5615.73,25.5212,24.7512,12.241
5616.73,23.6944,24.3255,12.437
5617.73,23.1414,24.387,12.432
5618.73,24.8208,24.7715,12.013
5619.73,25.3609,25.1753,12.222
5620.73,24.8019,25.4558,12.329
5621.73,25.2588,25.6142,12.249
5622.73,25.7595,25.6188,12.29
5623.73,24.9612,25.4176,12.136
5624.73,26.8302,25.0889,11.826
5625.73,27.0011,24.8569,11.953
5626.73,24.4185,24.9042,12.346
5627.73,23.9018,25.2065,12.356
5628.73,25.3336,25.5953,12.215
5629.73,26.1265,25.9292,12.026
5630.73,26.0739,26.1529,11.849
5631.73,25.9798,26.2521,11.655
5632.73,25.7803,26.2289,11.407
5633.73,26.6329,26.108,11.443
5634.73,27.1691,25.9245,11.602
5635.73,26.0771,25.7135,11.853
5636.73,24.6281,25.5164,12.303
5637.73,24.6236,25.3769,12.339
5638.73,26.008,25.3188,12.179
5639.73,25.7244,25.3188,12.242
5640.73,23.8213,25.3143,12.308
5641.73,25.1809,25.2753,11.957
5642.73,26.6641,25.2513,11.614
5643.73,26.1865,25.3009,11.385
5644.73,26.0306,25.4128,11.209
5645.73,27.16,25.5399,11.331
5646.73,26.0824,25.6483,11.874
5647.73,24.7853,25.7115,12.382
5648.73,25.5151,25.7151,12.429
5649.73,26.6854,25.6856,12.262
5650.73,27.2422,25.6839,12.271
5651.73,26.3398,25.7439,12.505
5652.73,23.9944,25.8139,12.746
5653.73,23.0303,25.7998,12.725
5654.74,25.7527,25.6684,12.458
5655.74,25.5089,25.4529,12.358
5656.74,23.5864,25.1673,12.377
5657.74,24.1145,24.8017,12.395
5658.74,24.5965,24.4326,12.59
5659.74,24.6323,24.2418,12.793
5660.74,25.3837,24.3253,12.803
5661.74,25.6263,24.5594,12.833
5662.74,25.0073,24.7761,12.701
5663.74,27.7325,24.9649,11.871
5664.74,28.2237,25.1918,12.412
5665.74,25.6292,25.4232,10.457
5666.74,25.3694,25.5466,6.984
5667.74,26.2686,25.5265,6.575
5668.74,25.0331,25.4529,8.926
5669.74,24.9014,25.4367,12.475
5670.74,26.8106,25.5212,12.175
5671.74,25.2179,25.6938,12.507
5672.74,24.5449,25.9153,12.856
5673.74,26.0858,26.1214,12.475
5674.74,27.2841,26.2504,12.265
5675.74,27.2774,26.2927,12.34
5676.74,26.4843,26.2928,12.431
5677.74,25.7083,26.287,12.512
5678.74,25.5672,26.2536,12.479
5679.74,26.0429,26.148,12.301
5680.74,26.3918,25.9565,12.414
5681.74,26.0231,25.6958,12.73
5682.74,25.4515,25.4184,13.028
5683.74,25.9114,25.2215,13.19
5684.74,27.3243,25.1748,13.147
5685.74,26.9525,25.2273,13.258
5686.74,25.841,25.2544,13.543
5687.74,25.6503,25.2058,13.772
5688.74,24.8209,25.1596,13.991
5689.74,24.3081,25.2298,14.333
5690.74,24.8293,25.4518,14.331
5691.74,25.7359,25.7541,14.007
5692.74,25.9386,26.0226,14.066
5693.74,25.2581,26.1858,14.28
5694.74,26.0882,26.2419,14.092
5695.74,27.686,26.2257,13.745
5696.74,27.1854,26.1577,13.473
5697.74,26.54,26.0296,12.357
5698.74,26.7258,25.8347,10.685
5699.74,26.674,25.5977,9.545
5700.74,25.5501,25.3661,9.455
5701.74,24.0815,25.1971,10.423
5702.74,22.7507,25.1465,11.982
5703.74,23.3511,25.2157,12.887
5704.74,25.819,25.3077,12.042
5705.74,26.3727,25.2871,10.5
5706.74,24.6979,25.0927,10.172
5707.74,23.384,24.7751,11.279
5708.74,23.5497,24.4379,13.149
5709.74,23.5963,24.1774,14.584
5710.75,23.2202,24.0745,15.325
5711.75,22.7033,24.1801,15.353
5712.75,22.6018,24.4924,15.04
5713.75,23.4296,24.9468,15.004
5714.75,24.6877,25.4145,14.834
5715.75,25.5133,25.772,14.752
5716.75,26.2456,25.9902,14.773
5717.75,27.1873,26.1236,14.555
5718.75,26.7242,26.2363,14.535
5719.75,26.3174,26.3663,14.691
5720.75,26.8471,26.5206,14.826
5721.75,27.089,26.6791,14.927
5722.75,26.7687,26.8091,14.951
5723.75,26.394,26.8784,14.757
5724.75,26.2317,26.8561,14.432
5725.75,26.2214,26.7246,14.297
5726.75,26.371,26.5193,14.558
5727.75,26.4341,26.3409,14.93
5728.75,26.5131,26.2783,15.112
5729.75,26.7644,26.3107,15.081
5730.75,26.7883,26.3373,14.994
5731.75,26.2213,26.3116,15.039
5732.75,25.6955,26.303,15.13
5733.75,26.1472,26.3961,15.116
5734.75,27.396,26.5649,15.057
5735.75,28.0315,26.6971,15.043
5736.75,27.8034,26.7222,15.174
5737.75,27.2616,26.6702,15.366
5738.75,26.5159,26.6157,15.378
5739.75,25.713,26.5958,15.253
5740.75,25.9078,26.5889,14.984
5741.75,27.1655,26.5646,14.546
5742.75,27.7669,26.5344,14.294
5743.75,26.7542,26.5486,14.906
5744.75,25.6381,26.6264,15.672
5745.75,25.8682,26.7084,15.76
5746.75,26.7668,26.7017,15.579
5747.75,26.7557,26.5941,15.446
5748.75,25.6987,26.4877,15.733
5749.75,24.7364,26.4741,16.336
5750.75,24.9799,26.5007,16.613
5751.75,26.2327,26.4187,16.418
5752.75,26.4499,26.1674,16.289
5753.75,25.0126,25.8742,16.399
5754.75,24.0887,25.7555,16.383
5755.75,25.5024,25.9245,16.126
5756.75,26.4782,26.2918,15.945
5757.75,26.5285,26.644,15.973
5758.75,27.1997,26.8052,16.05
5759.75,26.5796,26.721,16.104
5760.75,25.4742,26.4457,16.208
5761.75,25.3874,26.1068,15.899
5762.75,26.2521,25.8728,15.161
5763.75,27.0246,25.8863,15.098
5764.75,26.8472,26.1637,15.702
5765.75,26.2737,26.562,16.422
5766.75,26.1857,26.8924,16.845
5767.75,26.2528,27.0626,16.973
5768.75,26.3201,27.0931,16.886
5769.76,26.3053,27.0425,16.668
5770.76,26.0298,26.9534,16.409
5771.76,25.6842,26.842,16.193
5772.76,26.1615,26.7145,16.14
5773.76,26.2405,26.593,16.353
5774.76,25.3721,26.5162,16.751
5775.76,26.123,26.5123,16.98
5776.76,27.7746,26.5663,16.798
5777.76,28.4549,26.5959,16.605
5778.76,27.3616,26.4869,16.632
5779.76,25.3242,26.1811,16.423
5780.76,24.6959,25.7389,16.169
5781.76,25.1847,25.3118,16.284
5782.76,25.2482,25.0426,16.575
5783.76,25.1905,24.9606,16.403
5784.76,25.0988,24.9944,16.325
5785.76,24.814,25.0976,16.483
5786.76,24.2802,25.3005,16.604
5787.76,24.0905,25.6055,16.77
5788.76,25.6979,25.9125,16.789
5789.76,27.0254,26.0984,16.844
5790.76,26.012,26.1397,17.116
5791.76,24.855,26.1354,17.27
5792.76,24.9182,26.2148,17.289
5793.76,25.8384,26.417,17.105
5794.76,26.2579,26.6596,16.754
5795.76,25.5094,26.8154,16.53
5796.76,25.4014,26.8142,16.349
5797.76,26.1715,26.7063,16.216
5798.76,26.9455,26.6402,16.138
5799.76,27.8884,26.7355,16.06
5800.76,28.5055,26.9622,16.377
5801.76,28.5939,27.1711,16.646
5802.76,28.6077,27.2313,16.453
5803.76,28.8124,27.1188,16.491
5804.76,28.4047,26.9098,16.616
5805.76,27.212,26.7241,16.715
5806.76,26.5032,26.6458,16.954
5807.76,27.3931,26.6772,17.007
5808.76,27.9618,26.7661,15.938
5809.76,27.08,26.867,14.786
5810.76,26.0773,26.9582,14.904
5811.76,26.6883,27.0181,16.166
5812.76,27.9387,27.0147,16.933
5813.76,27.4258,26.9271,17.059
5814.76,25.7018,26.7631,17.565
5815.76,26.6295,26.5803,17.626
5816.76,28.4639,26.4869,17.067
5817.76,28.5914,26.5711,16.871
5818.76,27.219,26.805,17.396
5819.76,26.2323,27.0556,17.553
5820.76,26.5332,27.2021,17.431
5821.76,26.8851,27.2248,17.447
5822.76,26.431,27.1832,17.493
5823.76,26.6976,27.1437,17.373
5824.76,27.052,27.1347,17.297
5825.77,26.7026,27.1508,17.303
5826.77,26.3613,27.1798,17.279
5827.77,26.8753,27.2151,17.399
5828.77,26.9716,27.251,17.599
5829.77,26.3685,27.2798,17.698
5830.77,26.3695,27.2902,17.493
5831.77,27.0735,27.2737,16.868
5832.77,27.1246,27.2251,16.409
5833.77,25.9689,27.1464,16.753
5834.77,24.9613,27.0602,17.727
5835.77,25.666,27.0065,17.932
5836.77,26.6431,27.0048,17.624
5837.77,26.9885,27.0343,17.494
5838.77,27.5402,27.0716,17.391
5839.77,27.7443,27.1284,17.326
5840.77,27.1652,27.2207,17.524
5841.77,26.2025,27.3245,17.315
5842.77,25.8674,27.3843,16.139
5843.77,26.7237,27.3613,15.487
5844.77,26.7825,27.2555,15.223
5845.77,26.3283,27.0929,15.459
5846.77,27.8765,26.9135,16.927
5847.77,28.4593,26.7704,17.583
5848.77,27.4923,26.7002,17.415
5849.77,26.7578,26.682,17.581
5850.77,26.743,26.6399,17.492
5851.77,26.7494,26.5133,17.551
5852.77,26.1047,26.318,17.985
5853.77,25.3203,26.1264,18.333
5854.77,25.4765,25.98,18.144
5855.77,25.6457,25.8316,17.902
5856.77,25.4219,25.6084,17.832
5857.77,25.3692,25.3469,17.758
5858.77,25.7112,25.2123,17.63
5859.77,26.2083,25.3254,17.453
5860.77,26.3639,25.62,17.428
5861.77,26.0284,25.9216,17.689
5862.77,25.7285,26.1219,17.987
5863.77,25.7345,26.2279,18.087
5864.77,25.8355,26.2736,18.029
5865.77,25.7602,26.256,17.988
5866.77,25.6994,26.1887,17.974
5867.77,26.0647,26.1552,0.0
5868.77,26.8643,26.2417,0.0
5869.77,27.204,26.4353,0.0
5870.77,26.0781,26.6322,0.0
5871.77,25.6428,26.737,0.0
5872.77,26.7326,26.7312,0.0
5873.77,27.0358,26.6658,0.0
5874.77,26.0747,26.5983,0.0
5875.77,25.3724,26.5412,0.0
5876.77,25.8652,26.4668,0.0
5877.77,26.532,26.3521,0.0
5878.77,26.3623,26.2037,0.0
5879.77,26.0403,26.0533,0.0
5880.77,26.3252,25.939,0.0
5881.77,26.501,25.8757,0.0
5882.77,26.3334,25.8328,0.0
5883.77,26.2964,25.7645,0.0
5884.78,26.6445,25.6536,0.0
5885.78,26.6435,25.4658,0.0
5886.78,25.4045,25.0504,0.0
5887.78,23.3697,24.182,0.0
5888.78,21.8076,22.8081,0.0
5889.78,21.0772,21.2827,0.0
5890.78,20.9012,20.2555,0.0
5891.78,20.7493,20.1572,0.0
5892.78,20.341,20.7636,0.0
5893.78,20.0792,21.3948,0.0
5894.78,20.4525,21.5458,0.0
5895.78,21.0672,21.2837,0.0
5896.78,21.0731,21.1164,0.0
5897.78,21.0055,21.4861,0.0
5898.78,21.6419,22.3668,0.0
5899.78,23.217,23.3916,0.0
5900.78,24.952,24.2618,0.0
5901.78,25.0673,24.8996,0.0
5902.78,24.7865,25.3293,0.0
5903.78,25.6793,25.5842,0.0
5904.78,25.9546,25.7067,0.0
5905.78,25.7006,25.7572,0.0
5906.78,25.7498,25.8009,0.0
5907.78,26.1102,25.8759,0.0
5908.78,26.2662,25.9763,0.0
