5113.38,33.0802,32.8642,19.533
5114.38,34.3149,33.2454,19.393
5115.38,33.99,33.5477,19.172
5116.38,35.6489,33.8275,19.102
5117.38,36.5621,34.0776,19.229
5118.38,34.9614,34.2195,19.484
5119.38,33.569,34.153,19.758
5120.38,33.6172,33.8375,19.881
5121.38,33.389,33.3198,19.865
5122.38,32.1072,32.688,19.948
5123.38,31.5092,32.0283,19.785
5124.39,29.8514,31.4643,19.865
5125.39,27.498,31.1334,20.333
5126.39,27.8051,31.0683,20.611
5127.39,29.5529,31.1464,20.6
5128.39,28.9392,31.2272,20.588
5129.39,28.7046,31.2935,20.366
5130.39,28.9517,31.4324,20.165
5131.39,29.995,31.6963,19.844
5132.39,31.5024,32.0288,19.553
5133.39,31.5333,32.3405,19.579
5134.39,31.2126,32.5939,19.464
5135.39,32.9048,32.765,19.126
5136.39,32.3987,32.7463,19.527
5137.39,30.7687,32.4352,20.277
5138.39,30.3686,31.9199,20.722
5139.39,30.9282,31.4697,20.635
5140.39,31.8972,31.2659,19.97
5141.39,32.1297,31.254,19.369
5142.39,31.1007,31.2851,19.361
5143.39,31.3832,31.3286,19.746
5144.39,31.0447,31.4408,20.235
5145.39,30.7736,31.5608,20.122
5146.39,32.7899,31.5381,19.394
5147.39,32.739,31.3827,19.312
5148.39,28.963,31.301,20.145
5149.39,27.2073,31.3938,-1.0
5150.39,29.5778,31.5019,20.189
5151.39,30.5227,31.4441,19.682
5152.39,28.8814,31.2529,19.825
5153.39,29.5367,31.0985,19.974
5154.39,31.294,31.1326,20.065
5155.39,31.3091,31.4424,20.427
5156.39,30.3286,32.0021,20.279
5157.39,31.536,32.6542,19.642
5158.39,33.8045,33.1938,19.211
5159.39,34.0378,33.5044,19.492
5160.39,33.552,33.5742,20.402
5161.39,33.4685,33.4298,20.364
5162.39,33.6631,33.084,20.109
5163.39,33.0254,32.5328,20.088
5164.39,30.7974,31.7155,20.26
5165.39,27.9449,30.464,20.822
5166.39,25.9959,28.7294,21.556
5167.39,24.9566,26.9291,22.096
5168.39,24.7898,25.841,22.314
5169.39,25.426,25.8437,22.241
5170.39,26.22,26.379,21.754
5171.39,26.5769,26.505,21.227
5172.39,26.1497,26.0221,21.318
5173.39,25.1686,25.7304,21.845
5174.39,25.8918,26.4806,22.084
5175.39,28.1747,28.2201,21.582
5176.39,30.3113,30.0963,20.92
5177.39,32.7958,31.3897,20.399
5178.39,34.5204,31.9867,20.049
5179.39,32.4838,32.0483,20.269
5180.39,31.6452,31.5803,20.541
5181.39,30.7647,30.4137,20.847
5182.39,28.1203,28.5861,21.51
5183.39,25.6458,26.7039,22.179
5184.39,25.0207,25.7482,22.185
5185.39,26.3352,26.323,21.537
5186.39,29.1093,28.0546,20.657
5187.39,31.3081,29.9287,20.471
5188.39,31.9177,31.1878,20.571
5189.4,31.9588,31.7363,20.49
5190.4,32.6139,31.7704,20.36
5191.4,32.3984,31.397,20.388
5192.4,29.431,30.7971,21.049
5193.4,29.4283,30.3421,20.957
5194.4,31.2259,30.2859,20.451
5195.4,31.1158,30.5419,20.507
5196.4,30.1331,30.9144,20.881
5197.4,30.4208,31.3573,20.918
5198.4,32.6185,31.8993,20.311
5199.4,34.4544,32.4595,19.773
5200.4,33.7364,32.8669,19.604
5201.4,33.1046,32.9818,19.66
5202.4,33.7942,32.7393,19.836
5203.4,32.4225,32.1318,20.222
5204.4,30.0041,31.2321,20.865
5205.4,28.9898,30.2348,21.135
5206.4,29.0617,29.4194,21.118
5207.4,29.5078,28.9706,21.05
5208.4,28.8568,28.8857,21.119
5209.4,26.8759,29.1233,21.211
5210.4,28.226,29.727,20.325
5211.4,31.8615,30.7008,18.95
5212.4,33.7061,31.8255,17.203
5213.4,33.2373,32.7104,16.107
5214.4,32.4219,33.027,16.422
5215.4,32.0518,32.7674,17.674
5216.4,32.2246,32.2932,18.805
5217.4,32.5674,32.0929,18.752
5218.4,32.9588,32.3976,18.765
5219.4,33.4474,33.0459,18.886
5220.4,33.515,33.6972,18.657
5221.4,33.6758,34.0814,18.814
5222.4,35.455,34.0705,18.865
5223.4,35.4207,33.6107,19.398
5224.4,34.0181,32.6912,19.85
5225.4,32.579,31.4195,20.123
5226.4,30.2494,30.1628,20.7
5227.4,28.9465,29.481,20.828
5228.4,31.4351,29.7589,20.385
5229.4,31.7382,30.8225,20.33
5230.4,32.4044,32.0021,20.201
5231.4,34.3341,32.6498,19.995
5232.4,33.665,32.6123,20.1
5233.4,32.3908,32.2005,20.051
5234.4,32.3581,31.9047,20.106
5235.4,31.503,32.071,20.04
5236.4,32.22,32.6861,19.861
5237.4,33.3165,33.4512,19.882
5238.4,32.1705,34.0484,20.085
5239.4,32.562,34.3404,20.091
5240.4,33.9846,34.382,19.758
5241.4,34.4966,34.3033,19.455
5242.4,35.3112,34.223,19.317
5243.4,36.8211,34.2292,19.272
5244.4,36.9847,34.3047,19.323
5245.4,35.6378,34.2709,19.43
5246.4,34.6007,33.9389,19.374
5247.4,33.9383,33.3533,19.06
5248.4,32.6996,32.7726,18.899
5249.4,31.7579,32.4003,19.297
5250.4,31.6171,32.2535,19.934
5251.4,30.8052,32.2748,19.994
5252.4,31.1723,32.4279,19.527
5253.4,31.8244,32.6225,18.895
5254.4,31.8845,32.7518,18.806
5255.4,32.4741,32.8794,19.162
5256.41,33.9175,33.2135,19.208
5257.41,35.0344,33.8086,19.257
5258.41,35.4812,34.4166,19.295
5259.41,34.804,34.6764,19.617
5260.41,33.3841,34.3625,19.837
5261.41,32.2773,33.4763,19.834
5262.41,31.802,32.1978,20.201
5263.41,31.5379,30.8122,20.109
5264.41,30.7868,29.6251,19.831
5265.41,30.3272,28.8865,19.706
5266.41,29.4634,28.6856,20.024
5267.41,27.7624,28.8165,20.758
5268.41,27.5477,28.8524,21.093
5269.41,28.2714,28.5656,20.936
5270.41,28.5104,28.2825,20.552
5271.41,29.1079,28.5891,20.201
5272.41,30.3829,29.5832,19.834
5273.41,30.7801,30.6903,19.463
5274.41,30.3889,31.3816,19.543
5275.41,31.1231,31.7295,20.015
5276.41,33.1056,32.1499,20.068
5277.41,34.7929,32.8585,19.909
5278.41,35.4061,33.6566,19.907
5279.41,35.1714,34.1243,19.611
5280.41,34.0697,34.0132,19.338
5281.41,33.1711,33.4393,19.291
5282.41,32.9602,32.7388,19.503
5283.41,33.1132,32.2616,19.9
5284.41,33.3146,32.2919,20.149
5285.41,33.6731,32.9213,19.843
5286.41,34.4415,33.9045,19.167
5287.41,34.5501,34.7851,18.74
5288.41,34.5891,35.2801,18.578
5289.41,35.349,35.4621,18.67
5290.41,36.0376,35.5407,19.034
5291.41,36.3972,35.5834,19.049
5292.41,36.8909,35.5372,18.787
5293.41,38.2867,35.3796,18.488
5294.41,37.5343,35.096,18.746
5295.41,34.0957,34.5891,19.587
5296.41,32.7315,33.7723,20.046
5297.41,32.3954,32.8012,20.24
5298.41,31.828,32.098,20.386
5299.41,31.3808,31.994,20.288
5300.41,32.0651,32.397,20.056
5301.41,33.8778,32.9529,19.855
5302.41,34.7553,33.4604,19.693
5303.41,33.4039,33.9875,20.288
5304.41,33.5363,34.5929,19.967
5305.41,36.0687,35.1071,18.948
5306.41,37.1099,35.3223,18.873
5307.41,36.1025,35.2763,19.292
5308.41,37.0899,35.2147,19.31
5309.41,37.1829,35.3269,19.353
5310.41,36.3756,35.5688,19.207
5311.41,36.3691,35.7481,18.713
5312.41,36.2685,35.7389,18.596
5313.41,35.9506,35.5475,19.083
5314.41,35.6186,35.2352,19.516
5315.41,35.2374,34.8535,19.709
5316.41,34.0962,34.4771,19.612
5317.41,33.1324,34.2446,19.494
5318.41,33.5225,34.2695,19.578
5319.41,32.5912,34.4866,19.529
5320.41,31.7728,34.6772,19.102
5321.42,32.9891,34.6483,11.388
5322.42,23.5227,34.3412,-1.0
5323.42,30.5924,33.8167,2.994
5324.42,91.952,33.2114,0.987
5325.42,79.1193,32.6158,1.227
5326.42,25.5871,31.9261,3.505
5327.42,13.598,31.0004,-1.0
5328.42,25.4882,30.0709,15.342
5329.42,29.1036,29.7614,20.073
5330.42,31.3681,30.4421,19.648
5331.42,34.4685,31.7406,18.957
5332.42,34.6659,32.9315,18.702
5333.42,33.4679,33.665,18.962
5334.42,34.246,34.1016,19.046
5335.42,35.9422,34.439,19.023
5336.42,36.0763,34.6396,18.888
5337.42,35.03,34.5845,19.104
5338.42,34.0224,34.2276,19.556
5339.42,33.2627,33.6147,19.785
5340.42,32.9991,32.9424,20.041
5341.42,33.3165,32.5622,19.951
5342.42,33.7107,32.7209,19.698
5343.42,33.6136,33.2711,19.64
5344.42,33.319,33.7821,19.707
5345.42,33.4747,33.9513,19.794
5346.42,33.4917,33.8078,20.091
5347.42,32.4849,33.5398,20.306
5348.42,31.3516,33.3081,20.52
5349.42,31.7379,33.2306,20.364
5350.42,33.9467,33.4057,19.457
5351.42,36.2136,33.8437,18.842
5352.42,35.7267,34.402,18.766
5353.42,34.4109,34.9005,19.271
5354.42,35.1317,35.2896,19.526
5355.42,37.145,35.6351,19.041
5356.42,38.1634,35.9449,18.835
5357.42,37.7928,36.1423,18.598
5358.42,36.9114,36.1882,18.503
5359.42,35.8927,36.1001,18.876
5360.42,34.4263,35.8827,19.477
5361.42,32.8426,35.5226,19.827
5362.42,32.453,35.0546,19.869
5363.42,33.2446,34.5685,19.852
5364.42,34.1041,34.1495,19.968
5365.42,34.0662,33.847,20.173
5366.42,33.7002,33.6761,20.213
5367.42,34.0762,33.5753,19.919
5368.42,32.8588,33.3728,19.579
5369.42,32.0651,32.8926,19.405
5370.42,32.4014,32.184,19.797
5371.42,31.2932,31.6095,20.578
5372.42,30.5859,31.6146,20.421
5373.42,32.5547,32.3381,19.829
5374.42,35.2323,33.4555,19.102
5375.42,35.2909,34.4401,18.746
5376.42,33.4779,34.9789,19.268
5377.42,33.4787,35.1217,19.864
5378.42,34.7948,35.0798,19.501
5379.42,35.724,34.9819,19.315
5380.42,35.4393,34.8237,19.473
5381.42,34.313,34.5845,19.298
5382.42,33.8575,34.3231,19.215
5383.42,35.2231,34.1589,19.207
5384.42,36.3123,34.1919,19.286
5385.42,35.6881,34.4231,19.363
5386.42,34.3655,34.714,19.491
5387.42,33.8291,34.8602,19.794
5388.42,33.7775,34.7413,19.885
5389.43,31.5776,34.3906,19.998
5390.43,31.2156,33.9424,20.169
5391.43,34.0816,33.5425,19.899
5392.43,34.701,33.2727,19.373
5393.43,33.3463,33.1275,19.503
5394.43,31.9312,33.0243,19.472
5395.43,31.6295,32.8237,18.933
5396.43,31.9485,32.4576,18.663
5397.43,31.5965,32.0832,19.029
5398.43,30.9942,32.0056,19.392
5399.43,32.2608,32.37,19.279
5400.43,34.5942,32.974,18.968
5401.43,35.6402,33.4493,18.98
5402.43,34.5896,33.5379,19.431
5403.43,32.5279,33.1359,19.926
5404.43,31.7066,32.3189,20.024
5405.43,32.1648,31.4424,19.943
5406.43,32.0272,30.9823,20.099
5407.43,30.8168,31.118,20.368
5408.43,30.3986,31.5608,20.272
5409.43,31.3443,31.8972,19.943
5410.43,32.8507,32.0594,19.708
5411.43,33.828,32.3224,19.545
5412.43,34.5045,32.8437,19.312
5413.43,35.6537,33.4385,19.057
5414.43,35.5807,33.8572,18.689
5415.43,35.0852,34.1022,18.329
5416.43,35.3655,34.3479,18.265
5417.43,35.7186,34.6372,18.333
5418.43,35.3558,34.8229,18.1
5419.43,34.6805,34.7967,18.064
5420.43,33.9248,34.6272,18.148
5421.43,34.2176,34.4474,18.135
5422.43,35.452,34.2849,17.96
5423.43,35.1655,34.0843,17.687
5424.43,33.8816,33.8975,17.948
5425.43,33.6388,33.9213,18.092
5426.43,34.7264,34.2225,17.89
5427.43,35.4156,34.4982,17.93
5428.43,34.7729,34.3231,18.099
5429.43,34.272,33.6764,18.011
5430.43,33.9735,33.0153,17.902
5431.43,33.5455,32.7569,17.628
5432.43,33.3674,32.8307,17.291
5433.43,32.958,32.8502,17.741
5434.43,31.1824,32.6588,18.671
5435.43,31.4073,32.5063,19.186
5436.43,33.2925,32.7204,18.898
5437.43,33.8962,33.3776,18.316
5438.43,34.4044,34.2628,18.045
5439.43,34.8786,35.0592,18.185
5440.43,34.8351,35.5775,18.438
5441.43,35.5742,35.8219,18.566
5442.43,36.5662,35.8606,18.647
5443.43,35.285,35.6616,18.824
5444.43,35.255,35.1079,19.008
5445.43,35.2844,34.1838,19.249
5446.43,33.6975,33.1597,19.598
5447.43,32.6904,32.5155,19.751
5448.43,33.4777,32.5879,19.454
5449.43,33.7148,33.2708,19.266
5450.43,34.6261,34.0903,18.969
5451.43,35.581,34.6067,18.703
5452.43,34.4607,34.6621,18.962
5453.44,33.4298,34.2825,19.369
5454.44,33.1416,33.5871,19.437
5455.44,32.8772,32.8631,19.497
5456.44,32.6644,32.5487,19.668
5457.44,33.1662,32.9169,19.565
5458.44,34.3852,33.7531,19.189
5459.44,35.8733,34.4988,18.68
5460.44,35.5345,34.7413,18.572
5461.44,33.4082,34.4626,18.984
5462.44,32.851,33.931,19.37
5463.44,34.9078,33.4955,19.409
5464.44,35.0982,33.396,19.411
5465.44,34.717,33.6336,19.351
5466.44,35.2647,34.014,19.231
5467.44,34.7145,34.3431,19.214
5468.44,34.7429,34.5464,19.053
5469.44,35.5637,34.6158,18.897
5470.44,35.8219,34.5477,18.973
5471.44,34.8267,34.3714,19.229
5472.44,33.3687,34.1435,19.481
5473.44,32.5647,33.8686,19.587
5474.44,32.5752,33.4793,19.226
5475.44,33.2722,32.9369,18.946
5476.44,33.9078,32.3695,19.198
5477.44,33.1389,32.0759,19.522
5478.44,31.8555,32.274,19.563
5479.44,34.5726,32.8074,19.133
5480.44,36.1379,33.2424,18.995
5481.44,32.8699,33.3425,19.346
5482.44,32.6612,33.3176,19.162
5483.44,34.1095,33.5112,18.83
5484.44,34.5377,33.9708,18.783
5485.44,33.7623,34.419,18.929
5486.44,32.758,34.5599,19.172
5487.44,32.2916,34.3609,19.521
5488.44,32.1335,34.06,19.486
5489.44,33.4063,33.9313,19.166
5490.44,35.597,34.0435,18.737
5491.44,36.312,34.2495,18.451
5492.44,35.2558,34.3836,18.863
5493.44,33.9889,34.4074,19.117
5494.44,34.8786,34.3736,18.736
5495.44,35.7627,34.316,18.338
5496.44,33.8383,34.2182,18.353
5497.44,33.7732,34.1041,18.455
5498.44,34.7781,34.0676,18.666
5499.44,34.5464,34.13,18.859
5500.44,33.2757,34.1443,19.007
5501.44,32.7961,33.9583,19.071
5502.44,34.2893,33.6558,18.313
5503.44,33.7859,33.4644,17.848
5504.44,32.3549,33.4317,18.309
5505.44,33.4652,33.3895,18.643
5506.44,34.684,33.2462,17.864
5507.44,35.0681,33.1411,17.22
5508.44,35.1374,33.2549,16.929
5509.44,34.4958,33.5282,17.004
5510.44,33.1513,33.6904,17.684
5511.44,32.9353,33.5563,18.403
5512.44,33.0792,33.1935,18.775
5513.44,32.8715,32.8456,19.031
5514.44,32.5733,32.7363,18.989
5515.44,32.4773,32.9256,18.272
5516.44,32.4746,33.3219,17.649
5517.44,31.8626,33.8078,17.441
5518.44,32.7507,34.2985,17.39
5519.44,34.5658,34.7059,17.522
5520.44,33.4841,34.9443,18.057
5521.45,33.4671,35.0041,18.166
5522.45,35.3161,34.966,17.734
5523.45,35.7586,34.8981,17.357
5524.45,34.2941,34.7629,17.401
5525.45,34.2782,34.4507,17.704
5526.45,34.6645,33.9043,17.67
5527.45,34.1392,33.2338,17.323
5528.45,33.2024,32.7242,16.842
5529.45,32.9497,32.672,16.503
5530.45,33.964,33.1184,16.946
5531.45,35.5383,33.7596,17.291
5532.45,35.3207,34.2019,17.535
5533.45,33.0045,34.2898,18.051
5534.45,31.6609,34.143,18.081
5535.45,32.436,33.9732,17.813
5536.45,33.4322,33.9329,17.496
5537.45,33.3838,34.0522,17.185
5538.45,33.2476,34.2617,17.012
5539.45,33.7356,34.4955,17.111
5540.45,33.4476,34.7248,17.3
5541.45,33.0748,34.8813,17.473
5542.45,33.4514,34.8667,17.462
5543.45,33.7448,34.6853,17.239
5544.45,34.0038,34.4769,17.226
5545.45,34.3533,34.385,17.107
5546.45,34.6937,34.449,16.946
5547.45,34.5369,34.6364,17.104
5548.45,34.306,34.9086,17.227
5549.45,36.6235,35.1979,16.638
5550.45,39.5906,35.3961,15.945
5551.45,39.7639,35.4299,15.772
5552.45,36.9385,35.2961,16.076
5553.45,33.8945,35.0533,16.648
5554.45,33.4858,34.8124,16.985
5555.45,35.0608,34.6829,16.91
5556.45,36.0109,34.6826,16.687
5557.45,35.4037,34.738,16.551
5558.45,34.5661,34.7843,16.499
5559.45,34.5453,34.8094,16.368
5560.45,35.2812,34.7908,16.288
5561.45,35.9422,34.6778,16.32
5562.45,35.4083,34.4696,16.192
5563.45,33.2046,34.2444,16.21
5564.45,31.7374,34.0805,16.035
5565.45,32.3346,33.9789,15.611
5566.45,33.3717,33.8967,15.529
5567.45,34.1495,33.8191,15.691
5568.45,34.3563,33.7653,15.908
5569.45,33.9097,33.7494,16.147
5570.45,32.7653,33.7591,16.308
5571.45,32.0231,33.7602,16.073
5572.45,34.6756,33.7199,15.393
5573.45,35.9725,33.6747,14.917
5574.45,33.8951,33.7342,14.737
5575.45,33.1792,33.9319,14.544
5576.45,33.2059,34.1589,14.797
5577.45,31.6893,34.3314,15.51
5578.45,32.2059,34.4828,15.882
5579.45,35.0852,34.6329,15.701
5580.45,33.7591,34.7248,15.851
5581.45,32.7872,34.7164,15.94
5582.45,32.1124,34.6342,15.83
5583.45,29.7003,34.5158,15.793
5584.45,28.3096,34.3176,-1.0
5585.45,30.0858,33.9078,15.602
5586.46,31.5346,33.2184,15.19
5587.46,31.3227,32.4081,14.821
5588.46,30.6781,31.7998,14.703
5589.46,29.4799,31.6309,14.807
5590.46,29.0184,31.8907,14.888
5591.46,30.2531,32.3679,15.077
5592.46,32.7704,32.8047,15.212
5593.46,34.3182,33.0756,15.104
5594.46,32.7626,33.2581,15.392
5595.46,32.2324,33.4931,15.526
5596.46,32.7928,33.7656,15.441
5597.46,33.3138,33.881,15.358
5598.46,36.7884,33.6975,14.88
5599.46,38.3054,33.3127,14.707
5600.46,31.9693,32.9313,15.156
5601.46,25.8372,32.6533,-1.0
5602.46,29.4307,32.5449,15.689
5603.46,30.939,32.7472,15.667
5604.46,31.9518,33.3341,15.631
5605.46,34.9211,34.1481,15.571
5606.46,36.1682,34.8905,15.71
5607.46,35.6143,35.3593,16.015
5608.46,34.9865,35.5564,16.13
5609.46,34.9197,35.607,16.183
5610.46,35.3401,35.6326,16.349
5611.46,35.9079,35.66,16.389
5612.46,35.4342,35.5678,16.318
5613.46,34.5804,35.1511,16.628
5614.46,33.7978,34.342,17.155
5615.46,32.2886,33.399,17.372
5616.46,30.7255,32.7977,17.491
5617.46,32.6217,32.8226,17.2
5618.46,34.0216,33.2935,16.544
5619.46,31.8074,33.8115,15.754
5620.46,30.7236,34.1735,14.71
5621.46,31.2099,34.3869,13.113
5622.46,32.7123,34.4228,10.608
5623.46,34.8959,34.1976,9.224
5624.46,35.3039,33.7775,10.143
5625.46,31.7742,33.4436,12.86
5626.46,32.6131,33.459,14.715
5627.46,36.0987,33.8159,13.599
5628.46,35.4299,34.2836,11.909
5629.46,34.485,34.6599,11.348
5630.46,34.9386,34.8938,13.008
5631.46,35.3604,35.01,15.897
5632.46,34.7248,35.0227,17.29
5633.46,33.4063,34.9286,17.763
5634.46,31.878,34.7337,17.754
5635.46,32.533,34.4758,17.538
5636.46,34.5969,34.219,17.379
5637.46,34.8305,34.027,17.46
5638.46,33.5515,33.9367,17.89
5639.46,33.0616,33.9278,18.138
5640.46,34.3977,33.9218,18.116
5641.46,35.7854,33.8716,18.183
5642.46,34.9511,33.8372,18.366
5643.46,33.4909,33.901,18.538
5644.46,33.3008,34.0508,18.642
5645.46,34.309,34.2187,18.476
5646.46,34.9257,34.3601,18.016
5647.46,34.16,34.4447,17.881
5648.46,33.788,34.4526,18.059
5649.46,34.1416,34.4096,18.17
5650.46,33.682,34.3928,18.156
5651.46,32.7253,34.4563,18.321
5652.46,32.878,34.5447,18.477
5653.47,34.0578,34.5323,18.483
5654.47,34.4001,34.3641,18.443
5655.47,33.2243,34.0835,18.44
5656.47,32.9586,33.7194,18.529
5657.47,33.5612,33.253,18.77
5658.47,33.057,32.7607,19.119
5659.47,31.5976,32.4809,19.447
5660.47,32.0545,32.569,19.684
5661.47,33.7829,32.8783,19.564
5662.47,33.6069,33.1646,19.205
5663.47,32.0499,33.3922,18.842
5664.47,33.6885,33.6669,18.398
5665.47,34.5593,33.9702,18.533
5666.47,33.6377,34.1465,19.019
5667.47,33.9394,34.1246,19.285
5668.47,35.1155,34.0162,19.427
5669.47,35.9525,33.9805,18.591
5670.47,35.6213,34.0862,17.775
5671.47,34.6699,34.3147,18.138
5672.47,34.6845,34.6056,19.191
5673.47,35.8576,34.8716,19.475
5674.47,35.7121,35.0333,19.321
5675.47,34.0481,35.079,19.486
5676.47,33.5455,35.0706,19.656
5677.47,34.4807,35.0617,19.608
5678.47,35.3426,35.0268,19.695
5679.47,34.8711,34.9046,20.075
5680.47,33.9935,34.6723,20.357
5681.47,34.6483,34.346,20.153
5682.47,34.641,33.9832,19.776
5683.47,33.4049,33.7061,19.518
5684.47,32.8353,33.6207,19.593
5685.47,33.8624,33.6826,20.14
5686.47,35.7951,33.7299,20.532
5687.47,35.8852,33.6753,20.758
5688.47,34.8394,33.605,20.838
5689.47,35.7567,33.6723,20.519
5690.47,35.2988,33.9367,20.615
5691.47,34.4753,34.3158,20.799
5692.47,35.4445,34.6632,20.666
5693.47,36.5567,34.8794,20.645
5694.47,35.6767,34.9587,20.912
5695.47,34.1771,34.9497,21.337
5696.47,33.2825,34.883,21.615
5697.47,32.7904,34.7437,21.519
5698.47,33.1102,34.5134,21.206
5699.47,33.7983,34.2163,21.126
5700.47,34.4453,33.9151,21.295
5701.47,35.1487,33.685,21.423
5702.47,35.8232,33.6001,21.475
5703.47,35.7092,33.6745,21.536
5704.47,34.8578,33.7972,21.509
5705.47,34.1511,33.791,21.368
5706.47,34.1195,33.562,21.317
5707.47,34.2584,33.1665,21.383
5708.47,33.8113,32.7312,21.661
5709.47,32.5087,32.3768,22.023
5710.47,31.4716,32.2137,22.086
5711.47,32.6279,32.3189,21.958
5712.47,33.1719,32.6955,22.072
5713.47,32.5176,33.2646,22.286
5714.47,33.4547,33.8664,22.139
5715.47,34.3282,34.3336,22.02
5716.47,34.5877,34.6129,22.157
5717.47,35.4361,34.7727,22.364
5718.48,36.9628,34.9043,22.46
5719.48,37.1555,35.0617,22.593
5720.48,36.282,35.2552,22.724
5721.48,35.5672,35.4583,22.833
5722.48,35.2087,35.6278,22.948
5723.48,34.6164,35.724,22.99
5724.48,34.2255,35.71,23.018
5725.48,34.9181,35.5597,22.908
5726.48,35.9062,35.3063,22.748
5727.48,35.3993,35.0687,22.938
5728.48,35.3142,34.9684,23.017
5729.48,35.75,34.9995,22.787
5730.48,35.2785,35.0381,22.848
5731.48,34.1808,35.0065,23.572
5732.48,33.4674,34.9803,23.743
5733.48,33.9202,35.0798,23.438
5734.48,34.4577,35.2915,23.323
5735.48,33.9621,35.4737,23.156
5736.48,35.1457,35.5223,22.999
5737.48,36.1593,35.4642,22.932
5738.48,35.2655,35.3934,23.077
5739.48,34.724,35.3628,23.474
5740.48,35.0895,35.3528,23.688
5741.48,35.415,35.322,23.546
5742.48,34.9854,35.2788,23.45
5743.48,34.5115,35.2842,23.655
5744.48,35.3693,35.3715,23.606
5745.48,36.2282,35.4748,23.455
5746.48,36.0855,35.4726,23.358
5747.48,35.5653,35.3347,23.192
5748.48,34.5109,35.1833,23.277
5749.48,32.8323,35.1522,23.648
5750.48,32.4349,35.1958,23.902
5751.48,34.3039,35.1176,23.79
5752.48,35.1844,34.8073,23.719
5753.48,34.5515,34.4074,23.793
5754.48,34.3082,34.2071,23.737
5755.48,35.501,34.3828,23.468
5756.48,36.5838,34.8438,23.303
5757.48,35.7711,35.3198,23.047
5758.48,35.3093,35.5721,22.674
5759.48,36.8168,35.5118,22.526
5760.48,36.5821,35.1912,22.801
5761.48,35.2934,34.7616,23.322
5762.48,34.4531,34.435,23.813
5763.48,33.957,34.4085,24.028
5764.48,33.5017,34.7307,23.849
5765.48,33.1416,35.2377,23.584
5766.48,34.3774,35.6751,23.385
5767.48,36.6002,35.9019,23.351
5768.48,36.4991,35.9387,23.679
5769.48,36.561,35.8657,23.971
5770.48,36.8387,35.7438,24.015
5771.48,35.3672,35.5986,24.13
5772.48,33.6628,35.438,24.5
5773.48,34.0424,35.2847,24.396
5774.48,34.914,35.1812,23.957
5775.48,34.5896,35.1611,23.709
5776.48,34.8224,35.219,23.505
5777.48,35.242,35.2704,23.489
5778.48,35.7897,35.1695,23.684
5779.48,36.3831,34.8213,23.984
5780.48,35.4448,34.2825,24.399
5781.48,32.4381,33.7421,24.835
5782.48,31.6563,33.392,24.581
5783.48,34.0059,33.2827,23.92
5784.48,34.0419,33.3219,24.096
5785.48,33.7158,33.436,24.271
5786.49,33.98,33.6615,24.328
5787.49,33.6769,34.0238,24.712
5788.49,33.2914,34.4112,24.969
5789.49,33.7529,34.6564,24.68
5790.49,34.6988,34.7075,24.214
5791.49,34.7864,34.6788,24.431
5792.49,33.891,34.7459,24.932
5793.49,34.5191,34.9787,22.838
5794.49,35.7154,35.2828,21.116
5795.49,35.3042,35.494,21.385
5796.49,34.3763,35.5096,21.515
5797.49,34.9589,35.3734,23.002
5798.49,35.7794,35.265,24.722
5799.49,35.6705,35.3542,24.485
5800.49,36.0236,35.6289,24.387
5801.49,35.6702,35.906,24.592
5802.49,34.9414,36.0057,24.67
5803.49,35.0665,35.8795,24.555
5804.49,35.4894,35.6148,24.325
5805.49,35.1725,35.3674,24.299
5806.49,34.8857,35.2558,24.389
5807.49,35.1555,35.2915,24.415
5808.49,34.8446,35.4085,24.477
5809.49,34.6729,35.5429,24.385
5810.49,35.3585,35.6645,24.154
5811.49,36.5721,35.7486,23.998
5812.49,37.3983,35.7575,23.95
5813.49,37.0415,35.6643,23.87
5814.49,35.8976,35.4731,23.94
5815.49,34.8456,35.2431,24.318
5816.49,34.2079,35.1033,24.706
5817.49,34.2849,35.1798,24.889
5818.49,34.8946,35.4612,24.897
5819.49,35.6021,35.7854,24.683
5820.49,36.3047,35.9863,24.242
5821.49,36.9755,36.0266,24.262
5822.49,36.9309,35.9773,23.331
5823.49,36.5443,35.9219,21.109
5824.49,37.4072,35.9006,20.352
5825.49,37.1166,35.9111,21.736
5826.49,35.8019,35.9411,23.646
5827.49,35.9263,35.9814,23.679
5828.49,36.8257,36.0263,22.895
5829.49,36.4964,36.0663,22.572
5830.49,35.7348,36.0893,22.988
5831.49,35.9979,36.0812,23.81
5832.49,35.7562,36.0284,24.434
5833.49,36.1955,35.9273,24.541
5834.49,37.2315,35.8059,24.385
5835.49,37.0431,35.724,24.271
5836.49,36.3161,35.72,24.096
5837.49,36.6903,35.7689,24.121
5838.49,36.8533,35.8249,24.398
5839.49,35.4388,35.8906,24.533
5840.49,35.7784,35.9925,24.373
5841.49,35.5088,36.1147,24.456
5842.49,33.841,36.1942,24.744
5843.49,34.2617,36.1774,24.585
5844.49,35.956,36.0571,24.265
5845.49,35.8181,35.8597,24.239
5846.49,34.6459,35.6332,24.304
5847.49,35.2742,35.4458,24.051
5848.49,34.4699,35.3526,23.981
5849.49,33.7137,35.3344,23.939
5850.5,34.9327,35.2936,23.721
5851.5,35.7286,35.1406,23.705
5852.5,35.5659,34.8838,23.952
5853.5,35.5626,34.6226,24.111
5854.5,35.94,34.4304,24.023
5855.5,35.6245,34.2595,24.012
5856.5,35.1498,34.0008,24.206
