5161.57,33.1952,35.3336,27.267
5162.57,33.0474,34.7364,27.356
5163.57,32.9206,33.8582,27.647
5164.57,31.487,32.6537,27.935
5165.57,28.684,30.904,28.904
5166.57,26.5625,28.6701,29.755
5167.57,26.5517,26.7601,30.004
5168.57,26.6799,26.1231,30.284
5169.57,25.7112,26.71,30.974
5170.57,25.5135,27.3053,31.504
5171.57,25.606,26.9249,31.275
5172.57,24.6805,26.05,31.195
5173.57,24.0296,26.0353,31.053
5174.57,26.9035,27.5935,30.267
5175.57,31.157,30.0059,29.244
5176.57,31.9754,32.0239,28.53
5177.57,31.8998,33.1232,28.126
5178.57,32.2143,33.4831,28.038
5179.57,32.0009,33.2902,28.305
5180.57,31.4904,32.3934,28.911
5181.57,29.9688,30.5646,29.873
5182.57,26.5805,28.1206,30.993
5183.57,24.1196,26.1511,31.586
5184.57,24.1223,25.8936,31.276
5185.57,26.4717,27.566,30.107
5186.57,29.8603,30.1169,29.047
5187.57,31.9209,32.2376,28.677
5188.57,32.4674,33.3942,28.543
5189.57,33.5302,33.7614,28.248
5190.57,33.265,33.5233,28.24
5191.57,31.9995,32.7744,28.883
5192.57,31.2672,31.9383,29.099
5193.57,31.6025,31.587,28.784
5194.57,32.3788,31.8057,28.771
5195.57,32.4975,32.273,28.711
5196.57,32.2523,32.8129,28.697
5197.57,33.613,33.4607,27.871
5198.57,35.3543,34.1816,26.93
5199.57,35.5697,34.7868,26.952
5200.57,34.9631,35.0886,27.522
5201.57,34.4994,34.9881,27.8
5202.57,33.438,34.4598,28.219
5203.57,31.5388,33.5053,28.945
5204.57,31.1266,32.2381,29.214
5205.57,31.4895,30.9843,29.382
5206.57,29.9846,30.1205,29.954
5207.57,28.2133,29.7703,30.038
5208.57,28.4979,29.8356,29.877
5209.57,29.5095,30.3262,29.535
5210.57,31.0837,31.3481,29.243
5211.57,32.6177,32.7766,28.794
5212.57,33.1791,34.1655,28.169
5213.57,33.7785,34.99,27.841
5214.57,34.0105,35.0055,27.564
5215.57,33.0778,34.4607,28.169
5216.57,32.1016,33.9767,28.799
5217.57,32.7392,34.0634,28.468
5218.57,34.3325,34.7298,27.771
5219.57,34.9064,35.5869,27.287
5220.57,34.7461,36.2317,27.331
5221.57,34.8197,36.4432,27.745
5222.57,35.3255,36.127,28.025
5223.57,34.4058,35.2453,28.615
5224.57,32.5067,33.8538,29.237
5225.57,32.1216,32.2298,28.785
5226.57,30.2493,30.976,29.322
5227.57,28.6657,30.7517,30.236
5228.57,29.6706,31.7451,30.344
5229.57,32.3752,33.3674,29.246
5230.57,34.3638,34.6221,27.828
5231.57,34.2907,34.9349,27.538
5232.57,33.5158,34.482,27.836
5233.57,33.7276,33.8978,28.143
5234.57,34.3602,33.8065,28.167
5235.57,34.6309,34.3904,27.966
5236.57,35.3319,35.3554,27.687
5237.57,36.5467,36.2488,27.388
5238.57,36.4664,36.766,27.526
5239.57,35.7727,36.8936,27.956
5240.57,34.9164,36.8039,28.253
5241.57,34.4047,36.6705,28.209
5242.57,35.2738,36.6212,27.82
5243.57,36.5442,36.7134,27.321
5244.57,36.7209,36.8022,27.221
5245.57,36.0478,36.57,27.424
5246.57,34.7622,35.8978,27.756
5247.57,33.6874,35.0636,28.19
5248.57,33.6348,34.4513,28.509
5249.57,33.129,34.1739,28.605
5250.57,32.3132,34.1301,28.887
5251.57,32.639,34.2755,28.831
5252.57,34.588,34.5556,28.234
5253.57,35.364,34.7804,27.948
5254.57,33.5235,34.8698,28.038
5255.57,33.7356,35.0794,27.448
5256.57,35.268,35.7098,27.177
5257.57,36.1816,36.6248,27.24
5258.57,36.503,37.3155,27.021
5259.57,36.7167,37.3518,26.741
5260.57,36.41,36.6173,26.868
5261.57,34.8754,35.2513,27.384
5262.57,33.1578,33.5557,27.948
5263.57,31.5056,31.9045,28.646
5264.57,29.9716,30.6438,29.42
5265.57,29.6587,30.0106,29.488
5266.57,30.4306,29.9904,28.634
5267.57,30.0618,30.1604,28.185
5268.57,29.7332,29.9611,28.89
5269.57,29.4865,29.3885,28.45
5270.57,29.3498,29.2122,26.796
5271.58,31.0181,30.1432,26.831
5272.58,33.2209,31.7913,28.09
5273.58,33.8012,33.0889,28.539
5274.58,33.4543,33.6592,28.368
5275.58,33.2135,34.0066,28.374
5276.58,33.7951,34.6929,28.216
5277.58,35.5728,35.732,27.744
5278.58,36.2563,36.6176,27.41
5279.58,35.74,36.8374,27.333
5280.58,35.5778,36.328,27.327
5281.58,34.4643,35.4258,27.59
5282.58,32.4247,34.5739,28.094
5283.58,33.265,34.2051,27.904
5284.58,33.9748,34.6334,26.61
5285.58,34.454,35.7882,24.061
5286.58,35.6187,37.0996,21.851
5287.58,36.3596,37.9611,21.518
5288.58,36.2729,38.2765,23.109
5289.58,36.7956,38.3626,25.053
5290.58,37.8986,38.4567,25.935
5291.58,38.8614,38.501,25.986
5292.58,38.8318,38.3803,25.901
5293.58,37.6524,38.1051,25.918
5294.58,36.5301,37.6488,26.197
5295.58,36.2306,36.8335,26.675
5296.58,35.3336,35.6137,27.324
5297.58,33.7721,34.3923,27.987
5298.58,33.0897,33.8084,28.474
5299.58,33.8787,34.0786,28.499
5300.58,35.2721,34.7993,27.857
5301.58,36.2837,35.5005,27.409
5302.58,36.5531,36.1326,27.164
5303.58,36.4111,36.9022,26.926
5304.58,37.5503,37.7571,26.557
5305.58,39.7451,38.328,26.046
5306.58,38.3208,38.424,26.182
5307.58,36.7906,38.2754,26.364
5308.58,37.877,38.2582,25.969
5309.58,38.767,38.4979,25.685
5310.58,38.0063,38.7795,25.986
5311.58,38.3277,38.8504,26.015
5312.58,39.1884,38.671,25.855
5313.58,39.3523,38.3415,25.984
5314.58,38.5494,37.9534,26.274
5315.58,37.4343,37.5445,26.364
5316.58,37.2477,37.1912,26.388
5317.58,37.7391,37.0475,26.594
5318.58,36.0658,37.1644,26.797
5319.58,35.8792,37.3709,26.739
5320.58,37.7613,37.4412,26.428
5321.58,37.0445,37.2535,26.318
5322.58,36.4077,36.7604,26.698
5323.58,36.686,36.0334,26.584
5324.58,36.1926,35.2549,26.875
5325.58,34.7813,34.4645,27.743
5326.58,33.5772,33.4194,28.253
5327.58,32.3508,32.0784,28.722
5328.58,30.8824,31.0978,28.866
5329.58,30.8719,31.358,28.75
5330.58,32.7957,32.8674,28.415
5331.58,34.838,34.6617,27.872
5332.58,36.1768,35.8994,27.209
5333.58,37.8249,36.5714,26.478
5334.58,37.7316,37.0747,26.42
5335.58,37.6433,37.5196,26.534
5336.58,38.3327,37.7026,26.681
5337.58,37.5417,37.47,27.105
5338.58,36.1392,36.8158,27.0
5339.58,35.6998,35.8682,26.944
5340.58,34.5753,35.0229,27.097
5341.58,34.6345,34.8114,26.965
5342.58,37.1466,35.346,26.598
5343.58,37.9996,36.1312,26.508
5344.58,37.0528,36.5921,26.585
5345.58,36.0102,36.5824,26.966
5346.58,36.0481,36.302,27.252
5347.58,35.686,35.9706,27.239
5348.58,34.0969,35.7209,27.177
5349.58,34.6381,35.7195,26.648
5350.58,36.5016,36.1135,25.893
5351.58,37.9202,36.8266,25.655
5352.58,38.5074,37.5832,26.034
5353.58,38.7089,38.1726,26.475
5354.58,38.8509,38.6366,26.687
5355.58,38.6076,39.0683,26.75
5356.58,39.3459,39.3994,26.378
5357.58,40.2036,39.5347,25.721
5358.58,39.8229,39.4877,25.362
5359.58,39.5912,39.2883,25.501
5360.58,39.331,38.9196,25.971
5361.58,38.1987,38.4058,26.592
5362.58,37.5946,37.8462,26.794
5363.58,37.9849,37.3296,26.433
5364.58,37.591,36.8942,26.053
5365.58,36.8125,36.5655,25.812
5366.58,36.5703,36.3756,26.071
5367.58,36.7602,36.2314,26.387
5368.58,36.3754,35.8349,26.784
5369.58,34.936,34.9961,27.737
5370.58,33.3037,33.9856,28.378
5371.58,32.4975,33.4668,28.492
5372.58,33.897,33.9502,28.086
5373.58,36.4116,35.2857,27.439
5374.58,37.6095,36.7701,27.113
5375.58,37.743,37.7488,27.157
5376.58,38.1657,38.0849,26.952
5377.58,38.4237,38.0774,26.86
5378.58,37.7898,38.0303,27.217
5379.58,37.0212,37.9811,27.524
5380.58,36.9188,37.8053,27.414
5381.58,36.4695,37.4778,27.453
5382.58,35.9551,37.1444,27.598
5383.58,36.6777,36.996,27.372
5384.58,37.5279,37.1292,27.002
5385.58,36.8308,37.4634,26.899
5386.58,37.1206,37.7516,26.464
5387.58,37.4874,37.7433,26.043
5388.58,36.9066,37.3759,26.035
5389.58,35.8823,36.7881,26.209
5390.58,34.786,36.2054,26.365
5391.58,34.1993,35.7981,26.782
5392.58,34.9446,35.6013,27.151
5393.58,35.4667,35.5301,27.381
5394.58,34.7403,35.4069,27.267
5395.58,34.0316,35.0495,26.429
5396.58,33.7849,34.505,24.526
5397.58,33.3309,34.1409,19.485
5398.58,32.4981,34.3449,12.168
5399.58,35.5354,35.0719,8.052
5400.58,40.7089,35.859,7.407
5401.58,37.2405,36.2787,10.845
5402.58,34.0554,36.1356,19.302
5403.58,34.2508,35.3646,26.152
5404.58,33.9878,34.1478,27.685
5405.58,32.8829,33.0975,28.463
5406.58,32.5897,32.8444,28.345
5407.58,33.9319,33.345,27.764
5408.58,34.3782,33.9668,27.357
5409.58,34.3339,34.2544,27.11
5410.58,35.4039,34.428,26.79
5411.58,35.178,34.946,26.552
5412.58,34.5036,35.7751,27.008
5413.58,35.8325,36.4889,27.187
5414.58,36.8327,36.8814,27.241
5415.58,35.8574,37.1566,27.708
5416.58,36.6453,37.5364,27.318
5417.58,37.4969,37.9035,26.754
5418.58,37.908,37.998,26.514
5419.58,38.1508,37.7906,26.528
5420.58,37.3202,37.491,26.798
5421.58,35.8671,37.271,27.127
5422.58,36.3626,37.0849,26.858
5423.58,36.5556,36.8438,26.636
5424.58,36.2746,36.7145,26.512
5425.58,37.1876,36.9686,26.049
5426.58,37.4387,37.4858,25.738
5427.58,36.7087,37.6574,25.889
5428.58,36.0047,37.0351,26.874
5429.58,35.0008,35.967,28.054
5430.58,34.2555,35.2494,28.045
5431.58,35.3582,35.2084,27.165
5432.58,35.2525,35.4014,27.058
5433.58,34.2126,35.2843,27.226
5434.58,34.0786,34.9263,27.364
5435.58,34.9153,34.838,27.533
5436.58,36.0085,35.3599,27.065
5437.58,37.1131,36.3942,26.744
5438.58,38.0284,37.5586,26.607
5439.58,39.3052,38.4808,26.15
5440.58,40.7249,39.0151,25.735
5441.58,40.5317,39.231,26.087
5442.58,39.0051,39.1975,26.48
5443.58,37.7358,38.8158,26.455
5444.58,36.8994,37.9146,26.249
5445.58,35.6298,36.5664,26.299
5446.58,34.5661,35.294,26.713
5447.58,35.2597,34.771,26.906
5448.58,35.9343,35.263,27.099
5449.58,35.5548,36.3424,27.169
5450.58,36.3186,37.259,26.669
5451.58,38.7812,37.5943,26.182
5452.58,38.4534,37.3535,26.257
5453.58,36.4124,36.6375,26.73
5454.58,34.9911,35.6411,27.276
5455.58,34.1107,34.8411,27.697
5456.58,34.495,34.8264,27.776
5457.58,35.6475,35.7295,27.655
5458.58,36.4241,36.934,27.362
5459.58,37.2867,37.6464,26.98
5460.58,37.8955,37.5777,26.927
5461.58,36.0512,36.972,27.403
5462.58,35.5321,36.2851,27.535
5463.58,36.3682,35.9291,27.253
5464.58,36.1998,36.0595,26.907
5465.58,35.5888,36.5074,26.576
5466.58,35.9205,36.9778,26.575
5467.58,36.5658,37.2986,26.802
5468.58,37.1691,37.4346,26.863
5469.58,37.7518,37.3831,26.767
5470.58,37.6422,37.1743,26.843
5471.58,36.3873,36.8994,27.007
5472.58,35.217,36.6278,27.163
5473.58,35.753,36.2998,27.136
5474.58,36.3931,35.7787,27.185
5475.58,34.7649,35.0617,27.642
5476.58,33.8189,34.4355,27.813
5477.58,33.8159,34.3544,27.748
5478.58,34.0603,34.9244,27.476
5479.58,34.5601,35.6398,27.084
5480.58,34.8787,35.9147,27.049
5481.58,34.9576,35.7624,27.161
5482.58,35.9695,35.7375,27.104
5483.59,36.7117,36.217,26.318
5484.59,36.4794,36.9673,25.002
5485.59,37.5924,37.4584,24.46
5486.59,38.1594,37.398,25.204
5487.59,37.112,36.9606,26.021
5488.59,35.9952,36.5827,26.175
5489.59,36.8532,36.5678,25.992
5490.59,39.1801,36.8438,25.191
5491.59,38.9952,37.1228,24.574
5492.59,37.7986,37.2286,24.751
5493.59,37.6635,37.1973,25.494
5494.59,36.9753,37.1419,26.05
5495.59,35.7638,37.078,25.963
5496.59,35.1846,36.9559,25.589
5497.59,35.2414,36.8557,24.964
5498.59,35.3914,36.9216,24.411
5499.59,35.802,37.0763,24.437
5500.59,36.5459,37.0337,24.354
5501.59,36.905,36.6735,24.099
5502.59,36.5644,36.2621,24.09
5503.59,36.1328,36.0924,23.84
5504.59,36.1774,36.0728,22.615
5505.59,36.3164,35.9504,21.729
5506.59,36.2184,35.7516,21.929
5507.59,35.6337,35.7682,22.743
5508.59,35.0728,36.1231,23.274
5509.59,35.7779,36.5093,23.403
5510.59,36.7995,36.5135,23.641
5511.59,36.1647,36.0703,24.331
5512.59,34.6019,35.4775,25.14
5513.59,34.25,35.111,25.645
5514.59,34.3505,35.1522,26.133
5515.59,34.8532,35.5323,26.138
5516.59,35.805,36.0979,26.056
5517.59,36.8028,36.7477,26.074
5518.59,37.5226,37.3919,25.553
5519.59,37.8916,37.8795,25.267
5520.59,38.2671,38.0857,25.059
5521.59,38.166,38.0705,25.106
5522.59,37.4623,37.9999,25.667
5523.59,37.3972,37.9335,25.96
5524.59,37.6325,37.7532,25.98
5525.59,37.5071,37.2853,25.817
5526.59,36.8695,36.498,25.845
5527.59,35.5996,35.627,26.423
5528.59,34.0612,35.1373,26.874
5529.59,34.7627,35.3687,26.537
5530.59,35.797,36.1522,26.37
5531.59,35.4487,36.9257,26.774
5532.59,36.3031,37.2712,26.689
5533.59,38.1502,37.2073,26.337
5534.59,38.7457,36.9866,26.06
5535.59,37.6837,36.8233,26.036
5536.59,36.8734,36.8252,26.092
5537.59,37.3847,36.9936,25.842
5538.59,37.6533,37.2618,25.765
5539.59,37.5857,37.5821,25.878
5540.59,37.9088,37.8914,25.935
5541.59,38.279,38.0425,25.943
5542.59,38.0757,37.9307,25.935
5543.59,37.5835,37.6563,26.071
5544.59,37.6588,37.4354,26.179
5545.59,37.9938,37.3939,25.941
5546.59,37.6771,37.5251,25.572
5547.59,37.9548,37.8083,25.606
5548.59,38.7125,38.2031,25.462
5549.59,38.3936,38.5696,25.572
5550.59,37.6151,38.7521,26.306
5551.59,38.8797,38.6926,26.102
5552.59,39.3335,38.4199,25.906
5553.59,38.4758,38.0486,25.9
5554.59,37.7646,37.7596,25.966
5555.59,37.1669,37.6677,26.417
5556.59,36.905,37.7192,26.21
5557.59,37.181,37.7806,25.862
5558.59,37.2834,37.8053,25.871
5559.59,36.9869,37.8144,25.951
5560.59,37.1871,37.7582,26.034
5561.59,37.1392,37.5589,26.251
5562.59,36.6403,37.2676,26.608
5563.59,36.2433,37.0262,26.803
5564.59,36.3349,36.8897,26.579
5565.59,36.9135,36.789,26.185
5566.59,37.4598,36.666,25.878
5567.59,37.6209,36.5572,25.824
5568.59,37.1807,36.5207,25.925
5569.59,36.1503,36.5592,26.11
5570.59,35.4994,36.6259,26.81
5571.59,35.4651,36.645,26.716
5572.59,35.418,36.5761,25.902
5573.59,35.7563,36.529,25.778
5574.59,37.4659,36.6915,25.775
5575.59,37.0993,37.0271,26.072
5576.59,35.8463,37.3036,26.395
5577.59,36.5334,37.4609,26.191
5578.59,37.4614,37.6137,25.799
5579.59,37.9863,37.7723,25.662
5580.59,38.607,37.8402,25.556
5581.59,38.669,37.7707,25.503
5582.59,37.6137,37.6126,25.49
5583.59,36.9526,37.411,24.862
5584.59,36.1373,37.052,24.353
5585.59,34.7104,36.3521,24.344
5586.59,33.3173,35.3444,24.713
5587.59,32.7124,34.3837,25.436
5588.59,33.3129,33.8937,26.003
5589.59,34.7563,34.0152,25.933
5590.59,35.0371,34.5526,25.717
5591.59,33.7951,35.1616,25.921
5592.59,34.3809,35.5869,26.065
5593.59,35.6639,35.8349,26.245
5594.59,35.993,36.1159,26.261
5595.59,35.9413,36.5409,25.939
5596.59,36.2682,36.9113,25.743
5597.59,35.9955,36.9077,25.781
5598.59,35.1619,36.4734,25.97
5599.59,34.5911,35.8812,26.277
5600.59,34.5924,35.395,26.419
5601.59,34.8447,35.0944,25.96
5602.59,34.8793,35.0869,25.725
5603.59,34.5709,35.5678,25.315
5604.59,35.0401,36.5135,24.131
5605.59,36.9994,37.5724,23.164
5606.59,37.5085,38.3626,23.124
5607.59,37.2233,38.749,23.844
5608.59,37.5938,38.8368,24.217
5609.59,37.8216,38.8235,23.715
5610.59,37.9287,38.8595,23.74
5611.59,38.3908,38.9146,24.295
5612.59,38.573,38.7286,24.766
5613.59,37.9653,37.9977,24.895
5614.59,37.1893,36.7657,24.8
5615.59,35.5581,35.5855,24.982
5616.59,34.2672,35.1215,25.419
5617.59,34.7754,35.508,25.653
5618.59,36.2198,36.2342,25.547
5619.59,36.6655,36.7879,25.582
5620.59,35.2342,37.1273,25.96
5621.59,35.4274,37.3388,25.608
5622.59,37.6021,37.2712,24.585
5623.59,35.0061,36.7975,24.914
5624.59,33.2099,36.1558,25.072
5625.59,35.8053,35.8366,24.48
5626.59,37.7435,36.0946,24.359
5627.59,35.9335,36.7256,24.87
5628.59,37.4243,37.3789,24.859
5629.59,38.6574,37.88,24.589
5630.59,37.1184,38.1851,24.451
5631.59,37.6234,38.2795,24.024
5632.59,38.7075,38.1815,23.52
5633.59,38.8268,37.9407,23.377
5634.59,38.2383,37.6112,23.556
5635.59,37.7837,37.2519,23.589
5636.59,37.6214,36.9382,23.399
5637.59,37.0165,36.7499,23.754
5638.59,36.8396,36.7134,24.219
5639.59,37.3518,36.7447,24.316
5640.59,36.9736,36.7073,24.483
5641.59,35.9487,36.593,24.179
5642.59,35.6459,36.5597,23.971
5643.59,35.6107,36.6987,24.265
5644.59,35.0346,36.9266,24.473
5645.59,35.7768,37.1439,24.309
5646.59,37.2748,37.3116,24.28
5647.59,37.9963,37.3883,24.204
5648.59,37.527,37.3557,23.894
5649.59,36.6489,37.2873,24.027
5650.59,36.493,37.32,24.24
5651.59,36.9888,37.4924,24.263
5652.59,37.5149,37.6369,24.138
5653.59,37.7051,37.5589,23.876
5654.59,37.1206,37.2762,23.736
5655.59,36.6962,36.9133,23.939
5656.59,37.1519,36.4609,23.927
5657.59,37.7006,35.8471,23.322
5658.59,37.1442,35.2433,23.184
5659.59,35.6052,35.0462,23.569
5660.59,34.1653,35.3474,23.808
5661.59,34.0999,35.7677,23.629
5662.59,35.7023,36.0417,23.498
5663.59,36.8496,36.318,23.616
5664.59,36.5805,36.7264,24.046
5665.59,36.1497,37.0899,24.406
5666.59,36.8512,37.1824,24.136
5667.59,37.6574,37.0367,23.864
5668.59,36.622,36.8884,24.049
5669.59,35.4067,36.9052,24.131
5670.59,36.9645,37.0999,23.761
5671.59,38.627,37.4396,24.048
5672.59,38.7288,37.8551,24.119
5673.59,38.2457,38.2031,23.691
5674.59,38.4296,38.3689,23.561
5675.59,38.8055,38.3808,23.456
5676.59,38.5564,38.3606,23.59
5677.59,38.7853,38.352,23.525
5678.59,39.6568,38.2693,22.98
5679.59,38.6685,38.0456,22.822
5680.59,36.5478,37.7006,23.103
5681.59,36.2081,37.2657,23.402
5682.59,37.3518,36.8333,23.69
5683.59,37.1439,36.6024,24.183
5684.59,37.4924,36.6522,24.298
5685.6,38.4152,36.782,24.2
5686.6,38.5386,36.7596,24.244
5687.6,37.8028,36.6101,24.413
5688.6,37.0146,36.5617,24.856
5689.6,36.9938,36.7856,25.214
5690.6,36.8457,37.2452,25.425
5691.6,35.9299,37.7552,25.708
5692.6,36.1099,38.1331,25.76
5693.6,36.944,38.3019,25.667
5694.6,37.4365,38.303,25.578
5695.6,37.5472,38.2181,25.409
5696.6,37.6613,38.065,25.08
5697.6,37.9179,37.8058,24.771
5698.6,37.1491,37.4407,24.373
5699.6,35.1616,37.0359,22.612
5700.6,34.0014,36.6655,18.634
5701.6,34.6434,36.4221,14.686
5702.6,36.1386,36.4205,13.408
5703.6,37.1425,36.6298,15.164
5704.6,37.2956,36.8045,19.311
5705.6,36.7782,36.6893,22.469
5706.6,35.134,36.2535,20.8
5707.6,33.9892,35.6827,17.506
5708.6,34.838,35.178,16.111
5709.6,34.6046,34.8585,17.489
5710.6,34.0961,34.8134,20.694
5711.6,34.877,35.0955,23.74
5712.6,35.9169,35.689,25.487
5713.6,35.8684,36.465,26.225
5714.6,36.2145,37.1815,26.293
5715.6,37.0365,37.6635,26.127
5716.6,37.4337,37.9348,25.927
5717.6,38.3199,38.109,25.367
5718.6,39.3371,38.2765,24.919
5719.6,39.7609,38.4907,24.934
5720.6,39.4204,38.7515,25.413
5721.6,39.0018,39.0098,26.106
5722.6,39.777,39.2097,26.254
5723.6,39.6956,39.2955,26.248
5724.6,38.1937,39.2006,26.415
5725.6,38.2585,38.8999,26.072
5726.6,38.7681,38.5049,25.547
5727.6,38.5616,38.2446,25.411
5728.6,38.1516,38.246,25.867
5729.6,38.148,38.3659,26.638
5730.6,37.8598,38.372,27.059
5731.6,37.3529,38.2601,26.969
5732.6,37.7228,38.2582,26.515
5733.6,39.1364,38.5035,25.908
5734.6,39.5843,38.8379,25.571
5735.6,39.1294,39.0065,25.431
5736.6,39.7858,38.9489,25.379
5737.6,41.1731,38.8014,25.721
5738.6,39.4345,38.7119,26.709
5739.6,37.7552,38.7034,27.157
5740.6,37.5816,38.6978,26.783
5741.6,36.6516,38.6441,26.577
5742.6,36.0512,38.5976,26.364
5743.6,36.7261,38.6677,25.331
5744.6,38.3736,38.8645,24.355
5745.6,39.5184,39.0195,24.68
5746.6,38.7648,38.9387,25.975
5747.6,37.6788,38.6618,27.258
5748.6,37.6237,38.468,27.837
5749.6,38.3313,38.522,27.773
5750.6,39.0151,38.6283,27.472
5751.6,38.9999,38.4473,27.416
5752.6,38.0943,37.921,27.598
5753.6,37.0694,37.398,27.714
5754.6,36.8629,37.3136,27.747
5755.6,36.5381,37.7826,27.97
5756.6,36.9501,38.5082,28.009
5757.6,38.4705,39.0555,27.909
5758.6,38.7183,39.1701,28.45
5759.6,37.5329,38.8462,28.71
5760.6,36.7458,38.2432,28.563
5761.6,36.9908,37.6353,28.398
5762.6,37.2671,37.3404,27.854
5763.6,38.514,37.5691,27.057
5764.6,39.6217,38.2302,26.833
5765.6,39.8639,38.9528,27.38
5766.6,40.8592,39.4174,27.875
5767.6,42.0062,39.5793,28.073
5768.6,41.3949,39.5483,28.224
5769.6,39.7385,39.4215,28.427
5770.6,39.7562,39.2535,28.468
5771.6,40.2324,39.0608,28.352
5772.6,39.8229,38.8501,28.455
5773.6,38.805,38.6641,28.691
5774.6,38.1768,38.5699,28.617
5775.6,38.3022,38.6106,28.672
5776.6,38.7435,38.7391,28.618
5777.6,38.4398,38.7753,28.442
5778.6,37.2975,38.5062,28.724
5779.6,37.4069,37.8681,29.133
5780.6,37.5171,37.0284,29.49
5781.6,36.1982,36.3075,30.074
5782.6,34.7694,35.9496,30.877
5783.6,34.3546,35.9122,30.943
5784.6,35.1877,35.9961,30.292
5785.6,36.2109,36.1777,29.524
5786.6,36.6511,36.5863,28.839
5787.6,38.0259,37.1829,28.356
5788.6,39.2723,37.712,28.557
5789.6,39.334,37.9606,28.942
5790.6,39.2161,37.9584,28.69
5791.6,39.0998,37.942,29.161
5792.6,38.584,38.1439,29.832
5793.6,38.5887,38.5699,29.745
5794.6,39.7493,38.9963,29.485
5795.6,39.2244,39.1732,29.49
5796.6,38.3338,39.0278,29.524
5797.6,38.9146,38.7513,29.462
5798.6,39.7155,38.6796,29.525
5799.6,39.8229,38.9846,29.575
5800.6,39.2759,39.4882,29.648
5801.6,39.2518,39.8415,29.678
5802.6,40.2105,39.8387,29.564
5803.6,39.7579,39.5223,29.749
5804.6,38.5049,39.0993,30.024
5805.6,38.1511,38.803,30.049
5806.6,38.4902,38.7416,29.988
5807.6,38.6749,38.8545,30.029
5808.6,38.0395,39.0292,30.332
5809.6,37.7521,39.2042,30.515
5810.6,38.831,39.3545,30.076
5811.6,38.3066,39.4331,29.678
5812.6,38.367,39.3847,29.248
5813.6,40.3888,39.1818,28.693
5814.6,40.6061,38.8484,28.704
5815.6,38.8202,38.5173,29.71
5816.6,37.8941,38.4193,30.728
5817.6,39.0544,38.6887,30.732
5818.6,40.1925,39.1928,30.285
5819.6,39.9439,39.6344,30.048
5820.6,39.1837,39.8193,29.856
5821.6,39.0951,39.7734,29.593
5822.6,39.4658,39.6463,29.526
5823.6,39.7476,39.5666,29.253
5824.6,39.5569,39.571,29.309
5825.6,39.1308,39.6236,29.628
5826.6,39.0799,39.6823,29.013
5827.6,39.254,39.7355,28.707
5828.6,39.7161,39.7892,29.074
5829.6,40.2642,39.8376,29.489
5830.6,40.1084,39.8542,29.785
5831.6,39.7205,39.818,29.729
5832.6,40.2227,39.7188,29.535
5833.6,40.5383,39.5621,29.636
5834.6,38.5134,39.4024,29.96
5835.6,38.6544,39.3224,29.889
5836.6,40.4323,39.3351,29.634
5837.6,39.9425,39.3758,29.805
5838.6,38.8374,39.4243,30.179
5839.6,38.4957,39.5442,30.215
5840.6,38.7693,39.7593,29.813
5841.6,39.2299,39.978,29.337
5842.6,39.9716,40.0729,29.102
5843.6,40.3321,39.9874,29.253
5844.6,40.0544,39.7501,29.596
5845.6,39.4625,39.4248,29.997
5846.6,38.5804,39.0946,30.749
5847.6,37.9863,38.8609,31.172
5848.6,38.4847,38.7823,30.957
5849.6,39.6109,38.79,30.702
5850.6,39.2656,38.7205,30.624
5851.6,38.1439,38.4739,30.933
5852.6,37.3659,38.1284,31.222
5853.6,36.8598,37.8534,30.972
5854.6,37.2322,37.6945,30.967
5855.6,38.1486,37.4913,30.883
5856.6,38.3681,37.0943,30.635
5857.6,37.3817,36.6503,30.896
5858.6,36.7303,36.5149,30.98
5859.6,37.0473,36.8441,30.981
5860.6,37.4534,37.4022,31.092
5861.6,37.1026,37.8468,30.923
5862.6,36.8172,38.0638,31.093
5863.6,37.4033,38.1505,31.176
5864.6,38.7394,38.1774,30.773
5865.6,39.6391,38.1073,30.762
5866.6,38.4154,37.9711,0.0
5867.6,37.5691,37.957,0.0
5868.6,38.8919,38.1923,0.0
5869.6,38.7394,38.563,0.0
5870.6,37.9598,38.8454,0.0
5871.6,38.1253,38.919,0.0
5872.6,38.4473,38.8205,0.0
5873.6,37.8025,38.6726,0.0
5874.6,37.9085,38.5613,0.0
5875.6,38.9057,38.4694,0.0
5876.6,38.9636,38.3307,0.0
5877.6,38.4193,38.117,0.0
5878.6,37.5644,37.8573,0.0
5879.6,36.6212,37.6173,0.0
5880.6,36.2081,37.4783,0.0
5881.6,36.6688,37.4603,0.0
5882.6,37.0254,37.4678,0.0
5883.6,37.0885,37.3972,0.0
5884.6,37.6585,37.2499,0.0
5885.6,37.2563,36.978,0.0
5886.6,36.0575,36.2522,0.0
5887.6,35.1611,34.6298,0.0
5888.6,34.0833,32.1191,0.0
5889.6,31.9726,29.5533,0.0
5890.6,30.2816,28.1961,0.0
5891.6,30.8126,28.623,0.0
5892.6,32.3605,30.064,0.0
5893.6,32.6182,31.1103,0.0
5894.6,31.8497,31.0278,0.0
5895.6,32.0227,30.3157,0.0
5896.6,32.9986,30.1272,0.0
5897.61,33.3278,31.1058,0.0
5898.61,33.8566,32.8226,0.0
5899.61,35.6436,34.4729,0.0
5900.61,35.1647,35.6874,0.0
5901.61,34.7406,36.4961,0.0
5902.61,36.7206,36.9952,0.0
5903.61,38.2189,37.2535,0.0
5904.61,37.9257,37.3427,0.0
