5198.79,16.3718,16.1816,10.946
5199.79,17.3536,16.3991,10.657
5200.79,18.5778,16.5542,10.549
5201.79,18.0218,16.5893,10.62
5202.79,16.2484,16.4696,10.833
5203.79,15.1019,16.1933,11.081
5204.79,15.571,15.8059,11.137
5205.8,16.2608,15.4016,11.202
5206.8,14.6219,15.0833,11.375
5207.8,13.653,14.9103,11.454
5208.8,14.038,14.8906,11.479
5209.8,14.4875,15.0215,11.52
5210.8,15.2063,15.3051,11.46
5211.8,15.6834,15.7158,11.307
5212.8,15.497,16.1596,11.061
5213.8,16.382,16.498,10.667
5214.8,16.7766,16.628,10.618
5215.8,16.4072,16.561,10.885
5216.8,16.9932,16.4285,10.99
5217.8,16.8635,16.389,11.086
5218.8,15.7559,16.5163,11.077
5219.8,15.6084,16.7599,10.884
5220.8,16.5621,17.0043,10.745
5221.8,18.0787,17.1412,10.775
5222.8,18.5059,17.1011,11.013
5223.8,15.665,16.8538,11.466
5224.8,13.6579,16.4157,11.521
5225.8,14.6031,15.88,11.449
5226.8,15.228,15.4246,11.425
5227.8,13.9069,15.2378,11.384
5228.8,13.8352,15.4035,11.258
5229.8,16.1203,15.8173,10.896
5230.8,16.6869,16.2462,10.725
5231.8,16.1483,16.4872,10.765
5232.8,16.6185,16.489,10.857
5233.8,16.9312,16.3599,10.994
5234.8,15.0271,16.2759,11.164
5235.8,12.8286,16.3579,11.188
5236.8,14.6621,16.6001,10.979
5237.8,17.1914,16.9004,10.915
5238.8,17.4439,17.1457,11.196
5239.8,16.7891,17.2837,11.389
5240.8,16.9187,17.3284,11.176
5241.8,17.7091,17.3254,11.056
5242.8,17.185,17.3194,11.054
5243.8,17.612,17.3322,11.047
5244.8,17.5511,17.3372,11.182
5245.8,15.5946,17.2703,11.385
5246.8,15.5733,17.0942,11.215
5247.8,16.6718,16.8478,10.91
5248.8,14.7318,16.6189,11.235
5249.8,14.7833,16.4692,11.398
5250.8,17.1461,16.408,11.119
5251.8,16.8017,16.4217,11.231
5252.8,15.4594,16.4855,11.514
5253.8,15.8165,16.561,11.158
5254.8,17.5908,16.6266,10.904
5255.8,17.5243,16.7161,11.017
5256.8,15.755,16.8833,11.279
5257.8,16.3079,17.122,11.369
5258.8,19.1713,17.3382,11.01
5259.8,19.065,17.408,10.882
5260.8,17.1607,17.2532,11.07
5261.81,16.6833,16.8751,11.127
5262.81,16.8621,16.3469,11.012
5263.81,15.8492,15.7838,11.072
5264.81,14.8842,15.3077,11.172
5265.81,14.9117,15.0105,10.965
5266.81,14.7325,14.9064,10.889
5267.81,14.1829,14.9045,11.052
5268.81,14.322,14.8737,11.241
5269.81,15.0212,14.7797,11.493
5270.81,15.0432,14.7486,11.704
5271.81,14.1046,14.9328,11.843
5272.81,14.2492,15.3177,11.784
5273.81,15.8084,15.7289,11.583
5274.81,16.945,16.0257,11.406
5275.81,16.9588,16.2282,11.302
5276.81,16.4766,16.4504,11.279
5277.81,16.8171,16.7461,10.876
5278.81,18.2289,17.0405,10.21
5279.81,19.1599,17.1993,9.976
5280.81,18.7373,17.1503,10.39
5281.81,18.0964,16.9383,10.925
5282.81,17.0213,16.6862,11.3
5283.81,15.8406,16.5341,11.521
5284.81,16.4033,16.587,11.483
5285.81,17.5761,16.8568,11.208
5286.81,17.8863,17.2417,10.888
5287.81,20.4174,17.5904,10.532
5288.81,20.2811,17.812,10.398
5289.81,17.7039,17.9175,10.397
5290.81,17.0433,17.9613,10.387
5291.81,18.303,17.9716,10.509
5292.81,18.4197,17.9446,10.846
5293.81,17.2878,17.8673,11.154
5294.81,16.9308,17.7184,11.219
5295.81,17.1052,17.4687,11.034
5296.81,16.6606,17.1189,10.891
5297.81,16.1409,16.754,10.961
5298.81,16.6252,16.5131,10.944
5299.81,18.3587,16.4796,10.796
5300.81,18.8983,16.6186,10.691
5301.81,17.9112,16.834,10.723
5302.81,17.5089,17.0674,10.8
5303.81,17.9413,17.3171,10.765
5304.81,17.8581,17.5669,10.68
5305.81,16.8847,17.7569,10.781
5306.81,16.556,17.8404,10.034
5307.81,17.4002,17.8424,8.936
5308.81,18.0591,17.8403,9.058
5309.81,17.9914,17.8881,10.406
5310.81,17.7623,17.97,11.016
5311.81,17.9024,18.0273,10.829
5312.81,18.1548,18.0151,10.879
5313.81,17.4833,17.9257,11.065
5314.81,16.152,17.7778,11.154
5315.81,16.7122,17.6028,10.94
5316.81,17.8279,17.4483,10.861
5317.81,17.9134,17.3713,11.015
5318.81,17.7325,17.397,11.119
5319.82,18.4396,17.4858,11.034
5320.82,19.2496,17.5555,10.884
5321.82,18.1519,17.5365,10.976
5322.82,16.8352,17.405,11.257
5323.82,16.371,17.1847,11.387
5324.82,16.1566,16.9226,11.336
5325.82,16.4516,16.6388,11.388
5326.82,16.1624,16.3062,11.471
5327.82,15.2804,15.924,11.54
5328.82,15.7991,15.6141,11.447
5329.82,16.6723,15.5666,11.249
5330.82,15.91,15.8524,11.211
5331.82,16.4887,16.3338,11.179
5332.82,16.6611,16.7936,10.683
5333.82,16.1383,17.1222,9.576
5334.82,16.5321,17.3366,8.544
5335.82,17.452,17.4752,8.359
5336.82,17.7145,17.5339,9.211
5337.82,18.1946,17.4882,10.114
5338.82,16.9001,17.3283,10.74
5339.82,15.2017,17.0851,11.221
5340.82,15.3903,16.8486,11.415
5341.82,15.3743,16.7377,11.492
5342.82,14.7004,16.8107,11.575
5343.82,15.6987,17.0011,11.434
5344.82,17.1173,17.173,11.136
5345.82,16.9751,17.238,10.85
5346.82,16.3444,17.1993,10.651
5347.82,16.2479,17.1141,10.721
5348.82,16.5451,17.0439,10.956
5349.82,16.6177,17.0396,11.192
5350.82,16.109,17.1358,11.249
5351.82,16.5731,17.3248,10.929
5352.82,18.9534,17.5536,10.5
5353.82,18.886,17.7652,10.652
5354.82,18.5636,17.9438,10.746
5355.82,19.4128,18.0988,10.649
5356.82,19.0323,18.2251,10.727
5357.82,17.5314,18.3044,10.686
5358.82,17.5223,18.323,10.589
5359.82,18.4416,18.2775,10.522
5360.82,18.5604,18.1648,10.483
5361.82,18.0924,17.9893,10.573
5362.82,18.0002,17.7771,10.826
5363.82,17.607,17.5694,10.928
5364.82,16.7288,17.4007,10.874
5365.82,16.5952,17.2858,10.77
5366.82,16.967,17.2151,10.703
5367.82,16.4775,17.1493,10.749
5368.82,15.8622,17.0253,10.888
5369.82,16.3684,16.8037,11.012
5370.82,17.3086,16.5321,11.094
5371.82,17.2361,16.3505,11.107
5372.82,16.0367,16.4009,11.02
5373.82,14.9915,16.7085,10.885
5374.83,15.1971,17.1485,10.755
5375.83,16.8953,17.5408,10.652
5376.83,18.8715,17.7791,10.578
5377.83,19.3429,17.8687,10.668
5378.83,17.7438,17.8691,11.046
5379.83,15.6426,17.823,11.36
5380.83,15.8643,17.7428,11.172
5381.83,18.0668,17.6375,10.638
5382.83,19.1667,17.5367,10.392
5383.83,18.3718,17.4828,10.534
5384.83,18.345,17.5039,10.461
5385.83,18.5112,17.5904,10.71
5386.83,17.4919,17.6879,10.95
5387.83,16.5076,17.7272,10.938
5388.83,17.4252,17.6705,11.064
5389.83,18.9859,17.5308,10.744
5390.83,18.8235,17.3557,10.403
5391.83,17.7098,17.1961,10.484
5392.83,17.2488,17.0783,10.593
5393.83,17.3624,16.9968,10.388
5394.83,17.4868,16.9175,10.407
5395.83,17.2256,16.7976,10.573
5396.83,16.5149,16.6398,10.712
5397.83,15.3189,16.5182,10.887
5398.83,14.6953,16.527,11.086
5399.83,16.115,16.6902,11.106
5400.83,17.4336,16.9205,11.032
5401.83,16.7124,17.0889,11.019
5402.83,15.3315,17.0975,11.183
5403.83,15.3496,16.9134,11.423
5404.83,16.0406,16.5902,11.437
5405.83,16.1511,16.2685,11.229
5406.83,16.7918,16.0966,10.831
5407.83,17.7901,16.1172,10.678
5408.83,17.3387,16.2423,10.954
5409.83,15.8178,16.3593,11.186
5410.83,15.8799,16.4532,11.3
5411.83,17.6039,16.5897,11.183
5412.83,19.2557,16.799,10.828
5413.83,19.0458,17.0333,10.676
5414.83,16.7937,17.2316,10.974
5415.83,15.4469,17.3907,11.013
5416.83,16.4462,17.5378,10.828
5417.83,16.976,17.6666,10.748
5418.83,16.755,17.7395,10.822
5419.83,18.5469,17.7355,10.958
5420.83,18.5853,17.6787,10.996
5421.83,17.0652,17.6077,11.145
5422.83,16.4239,17.5343,11.138
5423.83,17.2819,17.4575,10.838
5424.83,17.811,17.4063,10.835
5425.83,15.9355,17.4283,11.229
5426.83,15.4189,17.5162,11.391
5427.83,16.8812,17.5641,11.333
5428.83,17.3482,17.462,11.41
5429.83,16.59,17.2294,11.45
5430.83,16.4483,17.0017,11.442
5431.83,17.282,16.8894,11.351
5432.83,16.177,16.868,11.449
5433.84,14.4861,16.8422,11.612
5434.84,16.6065,16.7879,11.295
5435.84,17.9789,16.7824,10.976
5436.84,17.87,16.9187,10.94
5437.84,17.8564,17.2098,10.941
5438.84,18.3073,17.5757,10.861
5439.84,18.9004,17.9094,10.882
5440.84,18.9051,18.1407,10.896
5441.84,18.0743,18.2567,10.97
5442.84,18.9416,18.2611,10.966
5443.84,20.835,18.1386,10.426
5444.84,19.484,17.8677,9.643
5445.84,17.9014,17.4768,7.854
5446.84,18.6077,17.0848,4.048
5447.84,17.5686,16.8556,2.936
5448.84,15.421,16.887,2.145
5449.84,19.0022,17.1311,1.343
5450.84,22.4086,17.4259,1.819
5451.84,21.62,17.6179,4.825
5452.84,18.5158,17.6307,10.284
5453.84,16.5975,17.4663,11.063
5454.84,16.8973,17.1932,10.683
5455.84,17.0937,16.944,10.514
5456.84,16.8444,16.8664,10.552
5457.84,16.1564,17.0249,10.796
5458.84,15.4391,17.3242,10.958
5459.84,16.3805,17.5842,11.09
5460.84,17.9693,17.673,11.075
5461.84,18.5504,17.583,11.016
5462.84,18.2248,17.407,10.99
5463.84,17.4499,17.2664,10.931
5464.84,16.5128,17.24,10.811
5465.84,18.1537,17.3249,10.618
5466.84,18.7204,17.4621,10.837
5467.84,16.4951,17.5885,11.308
5468.84,15.8115,17.6699,11.324
5469.84,17.5992,17.6936,11.132
5470.84,17.1454,17.6605,10.955
5471.84,16.2346,17.5857,10.858
5472.84,17.0401,17.4836,10.826
5473.84,17.1203,17.3506,10.868
5474.84,16.3685,17.1719,11.014
5475.84,16.2966,16.9532,10.972
5476.84,17.379,16.7535,10.695
5477.84,16.972,16.6684,10.61
5478.84,14.8367,16.7465,10.934
5479.84,16.7443,16.9245,11.135
5480.84,18.0491,17.0777,10.955
5481.84,16.9124,17.1507,10.829
5482.84,16.5093,17.2014,10.813
5483.84,17.4006,17.3099,10.517
5484.84,18.6199,17.4791,10.37
5485.84,18.6928,17.6273,10.697
5486.84,17.7837,17.6744,11.156
5487.84,16.6865,17.6179,11.328
5488.85,15.7061,17.5321,11.262
5489.85,16.2253,17.4965,10.719
5490.85,17.1797,17.5311,10.253
5491.85,16.7483,17.597,10.229
5492.85,15.7962,17.6493,10.418
5493.85,16.7308,17.6693,10.537
5494.85,18.2684,17.6634,10.667
5495.85,18.5584,17.6382,10.84
5496.85,17.7528,17.5946,10.904
5497.85,17.1801,17.5491,10.737
5498.85,17.3811,17.5276,10.507
5499.85,18.0041,17.5275,10.592
5500.85,18.1202,17.5063,10.668
5501.85,17.672,17.4311,10.63
5502.85,17.2117,17.3315,10.943
5503.85,16.4714,17.2631,11.296
5504.85,16.6668,17.2281,11.304
5505.85,17.4293,17.1903,11.191
5506.85,17.0153,17.1394,11.278
5507.85,16.0213,17.1201,11.381
5508.85,17.0898,17.1734,11.191
5509.85,17.612,17.2634,10.86
5510.85,16.9507,17.3075,10.632
5511.85,17.0352,17.2528,10.655
5512.85,16.676,17.128,11.002
5513.85,15.9488,17.0166,11.316
5514.85,15.863,16.9939,11.295
5515.85,17.2167,17.0804,11.012
5516.85,18.8749,17.2506,10.798
5517.85,18.4295,17.4651,10.893
5518.85,18.0941,17.6818,11.026
5519.85,18.7575,17.8592,11.099
5520.85,19.1044,17.9663,11.093
5521.85,18.6976,18.0006,10.975
5522.85,18.0487,17.9857,11.067
5523.85,18.2992,17.9376,11.061
5524.85,19.3188,17.8436,10.865
5525.85,19.5798,17.6766,10.706
5526.85,18.3611,17.4372,10.544
5527.85,17.2635,17.1834,10.418
5528.85,17.5009,17.0185,10.197
5529.85,18.6788,17.0255,9.925
5530.85,18.7892,17.1949,10.042
5531.85,16.8478,17.4171,10.738
5532.85,17.4333,17.5699,10.743
5533.85,18.788,17.6073,10.305
5534.85,17.8666,17.5665,10.367
5535.85,17.1915,17.5208,10.716
5536.85,17.3802,17.5227,11.059
5537.85,17.5917,17.5839,10.992
5538.85,16.7696,17.6822,10.706
5539.85,16.0133,17.7924,10.623
5540.85,17.261,17.8921,10.693
5541.85,17.3896,17.9491,10.861
5542.85,16.4466,17.9365,11.114
5543.85,16.5571,17.8687,11.134
5544.85,17.9265,17.7945,10.803
5545.85,19.1736,17.7624,10.727
5546.85,18.3583,17.7921,10.774
5547.86,17.3414,17.8761,10.712
5548.86,17.8811,17.9956,10.597
5549.86,18.0509,18.1158,10.512
5550.86,17.2982,18.1941,10.362
5551.86,16.5394,18.2074,9.876
5552.86,16.7446,18.1572,9.307
5553.86,17.5461,18.0682,9.177
5554.86,17.5872,17.9822,9.549
5555.86,17.196,17.9343,9.794
5556.86,17.3056,17.9294,9.677
5557.86,17.3846,17.9464,9.627
5558.86,16.4927,17.964,9.863
5559.86,16.1569,17.9691,9.964
5560.86,17.5432,17.9495,9.753
5561.86,18.6942,17.8953,9.692
5562.86,18.4834,17.812,9.98
5563.86,18.8215,17.7252,10.16
5564.86,18.0484,17.656,10.302
5565.86,16.6136,17.6056,10.421
5566.86,16.0591,17.5666,10.501
5567.86,16.2465,17.5355,10.645
5568.86,16.777,17.5151,10.712
5569.86,17.7484,17.5067,10.589
5570.86,18.1083,17.5053,10.646
5571.86,17.2655,17.4997,10.992
5572.86,16.5113,17.4876,11.08
5573.86,16.2466,17.4876,10.955
5574.86,16.948,17.5265,10.617
5575.86,18.7194,17.6056,10.244
5576.86,19.7684,17.6931,10.247
5577.86,18.2725,17.7709,10.628
5578.86,18.28,17.8427,10.612
5579.86,18.9356,17.9037,10.281
5580.86,17.9686,17.9374,10.225
5581.86,18.101,17.9344,10.398
5582.86,18.5651,17.8978,10.659
5583.86,17.641,17.8285,10.859
5584.86,16.6313,17.7056,10.735
5585.86,16.7932,17.4945,10.42
5586.86,15.6782,17.1943,10.549
5587.86,15.014,16.8753,10.849
5588.86,15.7157,16.6517,10.946
5589.86,16.4348,16.5936,10.934
5590.86,16.4498,16.6911,10.954
5591.86,16.1398,16.8677,10.804
5592.86,17.0873,17.0412,10.755
5593.86,18.0613,17.1749,10.842
5594.86,17.5514,17.2894,10.812
5595.86,18.369,17.4092,10.87
5596.86,18.5387,17.5105,10.884
5597.86,17.3053,17.5361,10.942
5598.86,17.0741,17.4552,11.008
5599.86,18.5969,17.3081,10.766
5600.86,19.1294,17.1617,10.738
5601.86,18.0404,17.06,10.885
5602.87,17.6956,17.0453,10.895
5603.87,18.9689,17.162,10.799
5604.87,18.8167,17.4134,10.749
5605.87,17.5761,17.736,10.826
5606.87,17.595,18.0328,10.783
5607.87,18.6023,18.2377,10.581
5608.87,18.6605,18.346,10.533
5609.87,20.1981,18.3918,10.292
5610.87,20.9722,18.41,10.037
5611.87,19.2625,18.4006,10.133
5612.87,18.0668,18.3173,10.482
5613.87,18.1338,18.1033,10.723
5614.87,18.4555,17.7677,10.86
5615.87,17.7517,17.4209,11.06
5616.87,16.3039,17.2123,11.253
5617.87,16.1448,17.2201,11.213
5618.87,17.7215,17.3805,11.021
5619.87,19.8015,17.5761,10.744
5620.87,20.7769,17.7316,10.507
5621.87,19.8597,17.82,10.518
5622.87,17.747,17.8198,10.69
5623.87,16.6076,17.722,10.774
5624.87,16.7944,17.5724,10.747
5625.87,16.9652,17.4673,10.749
5626.87,17.1896,17.4851,10.668
5627.87,17.6289,17.6236,10.363
5628.87,18.1898,17.8184,10.065
5629.87,18.6338,18.0007,10.08
5630.87,18.5509,18.1306,10.36
5631.87,17.7503,18.1849,10.529
5632.87,17.9622,18.1622,10.486
5633.87,18.5034,18.0818,10.362
5634.87,17.261,17.9787,10.192
5635.87,17.1563,17.8772,9.922
5636.87,18.2573,17.7862,9.533
5637.87,18.3242,17.7159,9.419
5638.87,17.6088,17.6736,9.772
5639.87,18.4768,17.653,10.074
5640.87,17.9665,17.6367,10.325
5641.87,16.8054,17.6202,10.574
5642.87,17.3933,17.6229,10.647
5643.87,18.2673,17.6598,10.537
5644.87,19.0174,17.7206,10.447
5645.87,19.6738,17.7871,10.286
5646.87,18.9018,17.8447,10.184
5647.87,16.8184,17.8811,10.358
5648.87,17.3695,17.8931,10.399
5649.87,17.8006,17.8924,10.445
5650.87,16.9315,17.8987,10.534
5651.87,17.3073,17.9233,10.382
5652.87,18.5076,17.9448,10.106
5653.87,18.8706,17.9278,10.13
5654.87,17.6031,17.8527,10.243
5655.87,16.5139,17.7212,10.054
5656.87,17.4201,17.5411,9.729
5657.87,17.0326,17.3294,9.481
5658.88,16.3394,17.1393,9.404
5659.88,17.1408,17.0487,9.439
5660.88,17.4075,17.0868,9.548
5661.88,16.08,17.1993,9.859
5662.88,16.7784,17.321,10.046
5663.88,16.8287,17.4383,10.231
5664.88,14.4527,17.5648,10.447
5665.88,18.5928,17.6816,9.805
5666.88,21.9888,17.7461,9.354
5667.88,19.2521,17.7464,9.577
5668.88,15.3891,17.7206,10.016
5669.88,15.5413,17.7201,10.179
5670.88,17.6656,17.7718,10.049
5671.88,18.0917,17.872,10.095
5672.88,17.3305,17.9966,10.317
5673.88,18.0434,18.1101,10.194
5674.88,18.3587,18.1864,9.954
5675.88,17.7567,18.2221,9.817
5676.88,17.6979,18.2318,9.76
5677.88,18.6325,18.2265,9.792
5678.88,18.936,18.1991,10.016
5679.88,18.3548,18.1346,10.092
5680.88,17.0671,18.028,10.063
5681.88,15.8789,17.8899,10.199
5682.88,16.5312,17.7486,10.207
5683.88,17.8259,17.6474,10.055
5684.88,17.6719,17.6103,10.06
5685.88,17.3226,17.6184,9.968
5686.88,19.1087,17.6233,9.329
5687.88,18.3646,17.6075,9.258
5688.88,16.9798,17.6035,9.572
5689.88,18.1484,17.6537,9.615
5690.88,19.2324,17.7719,9.532
5691.88,19.047,17.925,9.329
5692.88,18.1516,18.0654,9.233
5693.88,18.0644,18.1608,9.33
5694.88,18.7788,18.2051,9.479
5695.88,17.7537,18.2077,9.709
5696.88,17.1678,18.1725,9.849
5697.88,18.1675,18.0988,9.743
5698.88,18.802,17.9871,9.611
5699.88,18.5403,17.8524,9.716
5700.88,18.1189,17.7254,9.558
5701.88,19.0434,17.6315,9.334
5702.88,20.1439,17.5945,9.469
5703.88,18.079,17.6092,9.637
5704.88,16.1405,17.6308,9.919
5705.88,15.5211,17.6023,10.09
5706.88,15.1094,17.4953,9.969
5707.88,15.8125,17.3297,9.9
5708.88,17.7304,17.1545,9.807
5709.88,17.2428,17.0198,9.831
5710.88,15.6373,16.9734,9.881
5711.88,18.1193,17.0408,9.561
5712.88,19.7939,17.2137,9.183
5713.88,19.2395,17.4594,9.065
5714.88,18.5797,17.7149,9.121
5715.88,18.7518,17.9222,9.133
5716.89,19.26,18.0619,9.213
5717.89,18.174,18.154,9.418
5718.89,16.9662,18.2269,9.575
5719.89,17.8226,18.3038,9.518
5720.89,17.935,18.3917,9.403
5721.89,17.9201,18.4781,9.412
5722.89,18.758,18.5452,9.529
5723.89,19.3528,18.5761,9.627
5724.89,18.8207,18.5561,9.69
5725.89,18.2852,18.4835,9.777
5726.89,17.9464,18.3788,9.877
5727.89,17.58,18.2879,9.908
5728.89,18.0003,18.247,9.829
5729.89,18.4916,18.2519,9.651
5730.89,18.7605,18.2679,9.551
5731.89,19.3964,18.2743,9.543
5732.89,20.2458,18.2902,9.466
5733.89,19.7234,18.341,9.591
5734.89,19.1157,18.4176,9.875
5735.89,19.1959,18.4811,9.996
5736.89,18.1102,18.5033,9.972
5737.89,16.7079,18.4913,10.212
5738.89,16.0913,18.4686,10.347
5739.89,16.4427,18.4538,10.185
5740.89,17.3077,18.4449,10.186
5741.89,18.0389,18.4349,10.126
5742.89,18.9057,18.4267,10.044
5743.89,19.2808,18.4361,10.151
5744.89,18.0619,18.4659,10.367
5745.89,16.6223,18.4928,10.404
5746.89,16.1913,18.4845,10.468
5747.89,16.9079,18.4384,10.544
5748.89,17.9995,18.39,10.342
5749.89,18.4494,18.3722,10.123
5750.89,18.6147,18.3627,9.814
5751.89,19.0958,18.3072,9.116
5752.89,19.2491,18.1856,7.912
5753.89,17.7817,18.0548,6.654
5754.89,16.1059,18.0059,6.278
5755.89,16.8028,18.0881,6.99
5756.89,19.4849,18.2651,8.407
5757.89,20.2644,18.4412,8.964
5758.89,19.601,18.527,8.06
5759.89,18.1982,18.4893,7.099
5760.89,16.3987,18.353,6.995
5761.89,16.6457,18.1896,7.974
5762.89,18.6758,18.0829,9.331
5763.89,20.19,18.097,10.095
5764.89,19.6741,18.2333,10.437
5765.89,18.259,18.4302,10.751
5766.89,18.3906,18.6016,10.88
5767.89,18.9557,18.7004,10.791
5768.89,18.0775,18.7263,10.756
5769.89,17.5393,18.7002,10.86
5770.89,18.0725,18.644,10.858
5771.9,18.9426,18.5738,10.807
5772.9,19.1814,18.4999,10.941
5773.9,18.5972,18.4347,11.178
5774.9,17.8794,18.3934,11.293
5775.9,17.6404,18.38,11.201
5776.9,17.9499,18.3839,10.993
5777.9,18.4815,18.3682,10.765
5778.9,18.83,18.2829,10.593
5779.9,18.7544,18.1077,10.618
5780.9,18.2143,17.8764,10.911
5781.9,17.7308,17.6609,11.296
5782.9,18.6112,17.5251,11.432
5783.9,19.1757,17.4855,11.237
5784.9,18.1285,17.5163,10.955
5785.9,17.6659,17.5938,10.831
5786.9,17.8829,17.7173,10.885
5787.9,17.4678,17.8773,10.946
5788.9,16.7781,18.0296,10.917
5789.9,17.6339,18.129,10.929
5790.9,18.4488,18.1711,11.077
5791.9,18.1806,18.1939,11.442
5792.9,17.6417,18.248,11.774
5793.9,17.7321,18.3474,11.568
5794.9,18.1319,18.4579,11.23
5795.9,18.0311,18.5274,11.076
5796.9,17.9328,18.5331,11.116
5797.9,18.986,18.4992,11.354
5798.9,19.1493,18.4882,11.674
5799.9,18.1545,18.5446,11.841
5800.9,18.0448,18.6518,11.761
5801.9,19.7285,18.7487,11.656
5802.9,20.9449,18.7804,11.774
5803.9,18.9724,18.7357,12.094
5804.9,15.9013,18.6453,12.371
5805.9,16.8212,18.5615,12.395
5806.9,17.9168,18.5239,12.214
5807.9,17.4626,18.5367,12.025
5808.9,17.3846,18.58,11.916
5809.9,17.9225,18.6307,11.838
5810.9,18.6472,18.6745,11.892
5811.9,18.9456,18.698,12.071
5812.9,18.4537,18.6885,12.295
5813.9,17.723,18.6406,12.504
5814.9,18.3101,18.5647,12.428
5815.9,19.5941,18.491,11.979
5816.9,19.8267,18.4637,11.542
5817.9,19.0069,18.5139,11.564
5818.9,17.9317,18.6278,11.787
5819.9,17.4545,18.7513,11.966
5820.9,17.6797,18.8356,12.142
5821.9,17.9126,18.8662,12.344
5822.9,18.2481,18.8605,12.466
5823.9,18.5743,18.8449,12.469
5824.9,18.4423,18.8396,12.417
5825.9,17.9257,18.8456,12.358
5826.9,17.5608,18.86,12.342
5827.9,17.8659,18.8759,12.305
5828.9,18.1581,18.8902,12.282
5829.9,17.3284,18.902,12.455
5830.91,18.7375,18.9079,12.325
5831.91,21.2435,18.903,12.004
5832.91,20.585,18.8828,12.053
5833.91,18.8676,18.8461,12.26
5834.91,17.8733,18.8041,12.487
5835.91,17.5053,18.7753,12.669
5836.91,17.1219,18.7711,12.705
5837.91,16.8652,18.7867,12.575
5838.91,17.8339,18.8112,12.298
5839.91,19.1266,18.8465,12.067
5840.91,18.8915,18.8947,12.108
5841.91,18.6364,18.9438,12.336
5842.91,19.2064,18.9711,12.388
5843.91,19.8887,18.9557,12.268
5844.91,19.8719,18.8951,12.338
5845.91,19.5771,18.8015,12.472
5846.91,19.5742,18.6994,12.471
5847.91,19.7026,18.6161,12.437
5848.91,19.3781,18.5658,12.582
5849.91,18.7533,18.5366,12.705
5850.91,18.1985,18.4959,12.794
5851.91,17.9315,18.4207,12.889
5852.91,17.924,18.3133,12.879
5853.91,17.8956,18.2026,12.92
5854.91,17.6177,18.1049,13.015
5855.91,17.4584,18.0091,13.003
5856.91,17.9411,17.8968,12.844
5857.91,18.0918,17.7832,12.694
5858.91,17.8762,17.7318,12.505
5859.91,18.5818,17.7864,12.254
5860.91,20.0337,17.9223,12.187
5861.91,18.1481,18.0747,12.273
5862.91,15.8941,18.193,12.283
5863.91,17.5679,18.2627,12.266
5864.91,17.8778,18.2925,12.631
5865.91,16.7724,18.2872,12.941
5866.91,16.5242,18.264,12.92
5867.91,17.3674,18.2611,0.0
5868.91,18.3788,18.3093,0.0
5869.91,18.8884,18.4023,0.0
5870.91,18.6299,18.4942,0.0
5871.91,17.9535,18.5407,0.0
5872.91,17.9925,18.5264,0.0
5873.91,18.798,18.4671,0.0
5874.91,19.816,18.3925,0.0
5875.91,20.7747,18.3233,0.0
5876.91,21.4956,18.265,0.0
5877.91,21.555,18.2147,0.0
5878.91,20.5815,18.1677,0.0
5879.91,18.9312,18.1233,0.0
5880.91,17.8968,18.0858,0.0
5881.91,17.6319,18.0552,0.0
5882.91,17.4988,18.025,0.0
5883.91,17.4497,17.9799,0.0
5884.91,17.7184,17.9048,0.0
5885.92,18.0166,17.7624,0.0
5886.92,17.7672,17.4709,0.0
5887.92,16.8472,16.9412,0.0
5888.92,15.492,16.1881,0.0
5889.92,14.3737,15.4095,0.0
5890.92,14.1476,14.8931,0.0
5891.92,14.7057,14.8179,0.0
5892.92,15.3886,15.0673,0.0
5893.92,15.5629,15.3386,0.0
5894.92,15.0718,15.4151,0.0
5895.92,14.3318,15.3285,0.0
5896.92,14.0019,15.2973,0.0
5897.92,14.5269,15.5175,0.0
5898.92,15.8495,15.9895,0.0
5899.92,17.4667,16.5477,0.0
5900.92,18.7334,17.048,0.0
5901.92,19.5012,17.4315,0.0
5902.92,19.9162,17.6945,0.0
5903.92,19.0689,17.8544,0.0
5904.92,17.9269,17.9389,0.0
5905.92,17.978,17.9804,0.0
5906.92,18.258,18.0117,0.0
5907.92,18.1924,18.0528,0.0
5908.92,18.1002,18.1044,0.0
5909.92,18.0968,18.152,0.0
5910.92,17.664,18.1796,0.0
5911.92,18.4474,18.1655,0.0
5912.92,19.7883,18.0946,0.0
5913.92,18.775,17.9736,0.0
5914.92,17.1937,17.8453,0.0
5915.92,16.755,17.7673,0.0
5916.92,17.2149,17.7716,0.0
5917.92,17.5741,17.8488,12.848
5918.92,17.7819,17.961,12.878
5919.92,18.6597,18.0661,12.824
5920.92,19.9125,18.1314,12.717
5921.92,19.6383,18.1551,12.662
5922.92,18.6097,18.1562,12.794
5923.92,18.1258,18.163,12.919
5924.92,18.2169,18.1925,12.813
5925.92,18.2952,18.2338,12.759
5926.92,18.481,18.2559,12.688
5927.92,18.7704,18.2315,12.543
5928.92,18.9747,18.1602,12.482
5929.92,19.7099,18.081,12.465
5930.92,19.9007,18.0407,12.573
5931.92,18.6589,18.0555,12.8
5932.92,17.5153,18.0985,12.869
5933.92,18.4796,18.1275,12.695
5934.92,20.1595,18.1368,12.55
5935.92,20.033,18.1553,12.697
5936.92,18.6722,18.2056,13.029
5937.92,17.742,18.2718,13.213
5938.92,17.6949,18.3134,13.175
5939.92,17.8477,18.303,13.029
5940.92,18.0932,18.2459,12.669
5941.92,18.7233,18.1776,12.488
5942.92,19.1919,18.143,12.704
