5193.57,59.7563,59.5843,41.293
5194.58,59.5434,59.4644,41.57
5195.58,60.9373,59.9076,41.737
5196.58,62.0047,60.7711,41.532
5197.58,62.8444,61.8749,41.195
5198.58,64.985,63.0294,40.644
5199.58,66.0098,64.0088,40.541
5200.58,65.289,64.5746,40.971
5201.58,64.0074,64.5432,41.421
5202.58,62.7348,63.8144,41.626
5203.58,61.5157,62.4263,41.539
5204.58,59.9076,60.5987,41.198
5205.58,57.5977,58.6588,41.558
5206.58,55.6304,56.9991,42.405
5207.58,54.8783,55.9524,42.835
5208.58,55.0251,55.7167,42.682
5209.58,55.7678,56.3368,42.218
5210.58,57.5501,57.7661,41.388
5211.58,60.0998,59.7473,40.421
5212.58,61.9099,61.8129,39.789
5213.58,63.535,63.438,40.051
5214.58,64.6496,64.2939,40.74
5215.58,63.7847,64.4691,40.998
5216.58,63.809,64.3658,41.416
5217.58,64.5908,64.4825,41.257
5218.58,64.849,65.0618,40.9
5219.58,65.148,65.9774,40.502
5220.58,66.6142,66.8499,39.789
5221.58,67.2617,67.2559,39.364
5222.58,64.0528,66.8989,39.663
5223.58,61.7276,65.6909,-1.0
5224.58,61.874,63.7897,40.716
5225.58,61.7626,61.6423,40.595
5226.58,60.0423,59.8901,41.364
5227.58,58.5618,59.1523,42.05
5228.58,59.6575,59.6485,41.511
5229.58,61.6172,61.0725,40.866
5230.58,62.7896,62.6971,40.694
5231.58,63.2503,63.8058,40.853
5232.58,63.5615,64.2014,41.116
5233.58,63.787,64.1722,41.244
5234.58,63.7762,64.2356,41.336
5235.58,64.6913,64.7807,40.826
5236.58,65.6528,65.814,40.189
5237.58,66.7058,67.0304,39.946
5238.58,68.6048,68.0731,39.976
5239.58,69.5061,68.7162,40.145
5240.58,68.5119,68.9667,40.085
5241.58,67.4045,68.9811,40.054
5242.58,68.4378,68.9209,39.871
5243.58,69.7566,68.8379,39.587
5244.58,68.9681,68.6425,39.697
5245.58,67.8544,68.1921,40.13
5246.58,66.3447,67.3915,40.626
5247.58,64.1404,66.3605,41.003
5248.58,62.5947,65.3559,41.129
5249.58,62.6603,64.6195,40.983
5250.58,62.9674,64.267,40.899
5251.58,62.4434,64.2463,41.212
5252.58,63.1875,64.4655,41.277
5253.58,64.333,64.8377,40.47
5254.58,64.1184,65.3268,39.942
5255.58,64.6285,65.9828,39.903
5256.59,67.3807,66.8688,39.57
5257.59,68.2986,67.8729,40.022
5258.59,67.4781,68.6502,40.546
5259.59,67.2797,68.7593,40.637
5260.59,67.4144,67.9074,40.644
5261.59,65.7035,66.0991,41.053
5262.59,62.3195,63.6311,41.91
5263.59,59.9449,60.98,42.503
5264.59,58.529,58.6512,42.895
5265.59,57.0629,56.9771,43.291
5266.59,56.0709,55.9879,43.544
5267.59,55.9564,55.4742,43.74
5268.59,55.423,55.1675,44.203
5269.59,54.524,55.0345,44.52
5270.59,55.5887,55.317,44.196
5271.59,57.1024,56.3054,43.572
5272.59,58.4922,57.9978,42.994
5273.59,61.2893,59.9781,42.51
5274.59,63.0312,61.7779,42.354
5275.59,63.7218,63.3186,42.156
5276.59,64.9365,64.7425,41.706
5277.59,67.4548,66.1018,40.829
5278.59,69.1024,67.2289,40.137
5279.59,67.8917,67.7934,40.525
5280.59,66.497,67.6048,41.331
5281.59,64.9787,66.8338,41.965
5282.59,63.8305,65.9473,42.329
5283.59,64.3698,65.4821,41.293
5284.59,66.0353,65.7991,39.331
5285.59,67.206,66.9173,38.702
5286.59,68.568,68.4993,38.36
5287.59,71.2304,70.0463,38.468
5288.59,72.3467,71.2026,39.049
5289.59,70.8716,71.886,39.462
5290.59,70.6911,72.2012,39.483
5291.59,72.1999,72.2524,39.323
5292.59,70.5896,72.0391,39.66
5293.59,69.1562,71.5043,39.996
5294.59,69.2196,70.5752,40.169
5295.59,68.035,69.2196,40.496
5296.59,66.5931,67.5805,40.758
5297.59,64.9962,65.9851,41.22
5298.59,63.4098,64.8764,41.812
5299.59,63.0505,64.5804,42.048
5300.59,64.5611,65.0789,41.722
5301.59,66.6106,66.1162,41.163
5302.59,67.594,67.4211,40.734
5303.59,68.3147,68.7952,40.494
5304.59,69.6749,70.0952,40.055
5305.59,71.437,71.1446,39.14
5306.59,72.2394,71.8106,38.268
5307.59,71.6256,72.15,38.268
5308.59,71.5591,72.3382,39.064
5309.59,71.6193,72.5331,39.611
5310.59,72.0993,72.7392,39.509
5311.59,72.9848,72.8281,39.288
5312.59,72.7028,72.6898,39.334
5313.59,71.564,72.309,39.418
5314.59,71.8528,71.7508,39.202
5315.6,71.058,71.1428,39.259
5316.6,69.5815,70.6161,39.815
5317.6,69.8303,70.2672,40.085
5318.6,70.2825,70.132,39.783
5319.6,70.3494,70.1186,39.893
5320.6,70.2016,70.0296,39.886
5321.6,69.9021,69.6776,39.712
5322.6,69.7027,68.9721,39.749
5323.6,69.0548,67.9088,40.054
5324.6,66.7884,66.5392,40.787
5325.6,64.972,64.924,41.294
5326.6,64.0784,63.156,41.575
5327.6,62.8161,61.4793,41.349
5328.6,61.0105,60.3329,39.814
5329.6,60.5453,60.2256,37.202
5330.6,62.8332,61.354,35.027
5331.6,64.6307,63.3572,35.263
5332.6,65.0757,65.5612,37.364
5333.6,65.9442,67.4534,39.184
5334.6,67.5141,68.8585,39.567
5335.6,68.9627,69.7638,38.876
5336.6,69.3278,70.1329,38.538
5337.6,69.9753,69.9111,39.081
5338.6,69.7122,69.1553,39.787
5339.6,67.5042,68.0987,40.156
5340.6,67.0179,67.109,40.564
5341.6,67.3223,66.5679,40.548
5342.6,66.3618,66.6555,40.569
5343.6,66.1903,67.2038,40.5
5344.6,66.9797,67.8046,40.533
5345.6,66.1517,68.1216,40.823
5346.6,67.1926,68.0776,39.132
5347.6,68.0426,67.8181,37.926
5348.6,67.4759,67.5953,38.47
5349.6,67.5163,67.6452,38.938
5350.6,68.132,68.1135,38.689
5351.6,67.5715,68.9874,39.723
5352.6,68.7674,70.1082,40.169
5353.6,71.1954,71.2771,39.436
5354.6,72.9556,72.3315,38.992
5355.6,73.9454,73.2143,39.135
5356.6,73.7428,73.8843,39.117
5357.6,73.1137,74.2682,39.112
5358.6,74.4299,74.3311,38.889
5359.6,74.7226,74.0724,38.923
5360.6,72.6494,73.5197,39.479
5361.6,72.7846,72.732,39.673
5362.6,72.8016,71.8056,39.748
5363.6,71.586,70.8581,39.885
5364.6,70.2802,69.9879,39.986
5365.6,69.1993,69.2398,40.149
5366.6,68.2783,68.5765,40.407
5367.6,68.251,67.8854,40.458
5368.6,67.0902,67.0277,40.805
5369.6,65.8566,65.9783,41.337
5370.6,65.7475,64.9671,41.58
5371.6,64.9572,64.4349,41.687
5372.6,63.7982,64.7722,41.808
5373.6,66.1207,66.0124,41.291
5374.6,69.4001,67.77,40.531
5375.6,71.0238,69.4724,40.005
5376.6,71.7877,70.6978,39.629
5377.6,71.3849,71.3503,39.552
5378.61,70.9978,71.5546,39.821
5379.61,71.6435,71.4769,39.676
5380.61,72.2026,71.2124,39.422
5381.61,71.075,70.8312,39.752
5382.61,69.6098,70.4522,40.028
5383.61,70.8523,70.2209,39.824
5384.61,71.9619,70.2164,39.801
5385.61,71.3472,70.3916,39.823
5386.61,71.3292,70.5734,39.512
5387.61,71.9906,70.5384,39.382
5388.61,70.5025,70.1581,39.497
5389.61,70.4459,69.4724,39.458
5390.61,70.5532,68.6466,39.391
5391.61,68.7157,67.8742,39.792
5392.61,67.7081,67.2622,40.528
5393.61,66.8068,66.7763,40.971
5394.61,65.122,66.3111,41.654
5395.61,65.5176,65.7969,41.852
5396.61,67.0996,65.2881,41.483
5397.61,65.9172,64.9819,41.697
5398.61,64.6325,65.0888,41.83
5399.61,65.0057,65.6546,41.517
5400.61,66.7929,66.4143,40.937
5401.61,68.6708,66.92,40.466
5402.61,69.0076,66.8279,40.404
5403.61,67.0273,66.0578,40.809
5404.61,63.8817,64.8252,41.548
5405.61,62.8637,63.5826,42.002
5406.61,63.5085,62.808,42.145
5407.61,62.9068,62.7178,42.362
5408.61,62.3891,63.1825,42.193
5409.61,63.7551,63.9244,41.389
5410.61,65.294,64.778,40.552
5411.61,65.8943,65.7695,40.102
5412.61,67.343,66.9114,39.863
5413.61,70.1177,68.0736,39.737
5414.61,70.9026,69.0983,39.858
5415.61,69.9865,69.9183,39.431
5416.61,70.5142,70.56,38.598
5417.61,72.0275,71.022,38.526
5418.61,71.6049,71.2304,39.197
5419.61,72.0876,71.155,39.373
5420.61,71.3135,70.8568,39.766
5421.61,69.4679,70.4513,39.855
5422.61,69.7818,70.0665,38.848
5423.61,70.4104,69.7975,38.58
5424.61,69.286,69.7095,39.107
5425.61,68.7458,69.8087,39.32
5426.61,69.5397,69.9632,39.117
5427.61,69.5981,69.8999,39.205
5428.61,68.8388,69.383,39.506
5429.61,68.7076,68.4696,39.531
5430.61,68.8141,67.4943,39.245
5431.61,67.7202,66.7817,39.2
5432.61,66.2621,66.404,39.495
5433.61,66.4274,66.2037,39.656
5434.61,66.3138,66.1198,40.11
5435.61,66.5244,66.3236,40.608
5436.61,67.2945,67.0237,40.926
5437.62,67.9124,68.2599,41.031
5438.62,69.8285,69.8289,40.375
5439.62,72.8955,71.3876,38.999
5440.62,72.1837,72.613,37.239
5441.62,75.3908,73.2996,30.983
5442.62,81.5199,73.3409,-1.0
5443.62,71.714,72.7019,15.877
5444.62,65.1673,71.441,15.255
5445.62,69.947,69.7907,18.094
5446.62,73.9781,68.2141,-1.0
5447.62,70.7827,67.2271,31.374
5448.62,67.9335,67.122,37.271
5449.62,68.0448,67.7898,39.808
5450.62,68.7454,68.7229,40.363
5451.62,68.6955,69.3399,40.416
5452.62,68.4472,69.3228,40.685
5453.62,67.8773,68.6852,40.848
5454.62,67.1966,67.7278,40.993
5455.62,68.1629,66.92,40.797
5456.62,69.163,66.6964,40.568
5457.62,68.0386,67.2271,40.79
5458.62,67.9878,68.2402,40.791
5459.62,69.2218,69.167,40.746
5460.62,70.1087,69.5658,40.759
5461.62,69.573,69.3745,40.769
5462.62,68.8612,68.854,40.654
5463.62,69.784,68.3893,40.252
5464.62,68.5514,68.2725,40.348
5465.62,67.0731,68.5595,40.641
5466.62,68.0345,69.0826,40.55
5467.62,69.1185,69.603,40.44
5468.62,69.5101,69.9452,40.564
5469.62,69.6021,70.0314,40.472
5470.62,69.7364,69.8559,40.075
5471.62,68.8172,69.4558,39.916
5472.62,66.7902,68.8814,40.211
5473.62,66.9851,68.1481,40.377
5474.62,67.3106,67.272,40.571
5475.62,65.9204,66.3753,41.062
5476.62,64.4816,65.6734,41.55
5477.62,64.6307,65.3766,41.586
5478.62,65.3923,65.5683,41.414
5479.62,65.3353,66.0982,41.731
5480.62,65.3946,66.6703,42.034
5481.62,66.7305,67.1225,41.64
5482.62,68.1005,67.5608,41.135
5483.62,68.4849,68.1576,40.714
5484.62,68.0404,68.8747,40.654
5485.62,68.6798,69.4737,40.734
5486.62,70.167,69.7413,40.617
5487.62,69.5177,69.6601,40.592
5488.62,69.5932,69.4189,40.422
5489.62,70.4863,69.2743,40.048
5490.62,70.4935,69.3471,39.796
5491.62,70.0256,69.559,39.653
5492.62,70.0045,69.7674,39.258
5493.62,70.2425,69.8707,39.25
5494.62,69.8056,69.85,39.301
5495.62,69.0678,69.7562,39.478
5496.62,69.2483,69.6408,40.266
5497.62,69.7238,69.5415,40.282
5498.62,69.687,69.4796,40.238
5499.63,68.9834,69.4203,40.456
5500.63,68.6008,69.2739,40.514
5501.63,69.0539,68.9596,40.702
5502.63,68.616,68.515,40.958
5503.63,69.0669,68.0929,40.907
5504.63,69.894,67.784,40.617
5505.63,68.8572,67.5814,40.551
5506.63,67.8338,67.4813,40.667
5507.63,68.8316,67.5154,40.257
5508.63,69.0296,67.6914,39.943
5509.63,67.8989,67.8769,40.103
5510.63,68.3812,67.8513,40.154
5511.63,69.6206,67.5217,40.071
5512.63,69.2631,67.0129,40.229
5513.63,67.8791,66.5836,40.038
5514.63,68.2554,66.4889,39.032
5515.63,69.8051,66.8423,38.511
5516.63,68.1742,67.5837,39.934
5517.63,68.2388,68.5545,40.688
5518.63,70.4791,69.5694,40.239
5519.63,71.2969,70.45,40.073
5520.63,71.8905,71.0607,39.691
5521.63,72.4105,71.3588,39.655
5522.63,72.2668,71.3853,39.698
5523.63,72.2875,71.1788,39.561
5524.63,72.7046,70.718,39.651
5525.63,71.3965,69.9762,40.087
5526.63,69.0125,69.0229,40.531
5527.63,67.5006,68.0763,40.932
5528.63,67.44,67.4391,41.114
5529.63,67.6452,67.3493,40.888
5530.63,67.369,67.8127,40.766
5531.63,68.308,68.5487,40.419
5532.63,69.4562,69.1836,39.939
5533.63,69.0197,69.5164,39.802
5534.63,68.3215,69.5837,39.9
5535.63,68.44,69.537,39.882
5536.63,69.4118,69.5424,39.804
5537.63,70.4621,69.718,39.662
5538.63,70.2438,70.0656,39.545
5539.63,68.8446,70.4944,39.76
5540.63,70.1832,70.8923,39.588
5541.63,71.9695,71.1455,39.34
5542.63,71.6503,71.1774,39.183
5543.63,71.758,71.0229,38.515
5544.63,72.5102,70.8222,37.856
5545.63,72.6418,70.7409,37.529
5546.63,72.6889,70.8703,37.236
5547.63,72.9103,71.2035,36.489
5548.63,72.2628,71.675,35.667
5549.63,73.1173,72.1545,36.135
5550.63,74.6001,72.4707,36.747
5551.63,74.6908,72.5223,36.636
5552.63,73.7446,72.3158,36.639
5553.63,72.6665,71.9385,36.664
5554.63,70.9722,71.5331,36.951
5555.63,69.9964,71.2326,37.499
5556.63,70.7284,71.0894,37.98
5557.63,71.5236,71.0571,38.237
5558.63,71.52,71.0449,38.35
5559.64,70.7921,70.9929,38.68
5560.64,69.9205,70.8563,39.199
5561.64,69.4652,70.5995,39.568
5562.64,69.4728,70.2411,39.728
5563.64,69.595,69.8563,39.587
5564.64,69.8114,69.5141,39.444
5565.64,69.8797,69.2398,39.554
5566.64,69.2658,69.0211,39.851
5567.64,68.3017,68.8617,40.321
5568.64,67.9492,68.7808,40.544
5569.64,69.652,68.7651,40.187
5570.64,70.9547,68.7817,39.781
5571.64,67.7799,68.8199,40.004
5572.64,67.2622,68.8814,40.01
5573.64,69.3538,68.9811,39.821
5574.64,69.7759,69.1886,39.951
5575.64,69.5653,69.5527,40.098
5576.64,70.8685,69.9825,39.804
5577.64,71.2551,70.3732,39.698
5578.64,70.8231,70.7037,39.712
5579.64,71.2035,70.9484,39.51
5580.64,70.9929,71.0526,39.616
5581.64,70.9893,70.9839,39.748
5582.64,71.185,70.7086,39.59
5583.64,70.2034,70.1922,39.511
5584.64,68.5276,69.3987,39.798
5585.64,68.7467,68.303,39.902
5586.64,67.7714,67.0071,40.304
5587.64,66.369,65.7646,40.725
5588.64,66.7785,64.8984,40.722
5589.64,65.994,64.6186,40.862
5590.64,64.8939,64.8988,40.37
5591.64,66.4759,65.545,39.512
5592.64,68.043,66.3187,39.509
5593.64,66.2388,67.0587,40.344
5594.64,67.0547,67.7107,40.184
5595.64,68.5168,68.2599,39.572
5596.64,68.6165,68.6223,39.614
5597.64,68.7916,68.6587,40.051
5598.64,68.431,68.2954,40.198
5599.64,66.814,67.6528,40.571
5600.64,66.5751,67.0057,40.725
5601.64,67.7597,66.6146,40.421
5602.64,67.4674,66.6604,40.357
5603.64,67.7269,67.2559,40.291
5604.64,69.1396,68.3646,40.127
5605.64,70.4666,69.7449,39.825
5606.64,70.5501,71.0602,39.534
5607.64,70.1917,72.0692,39.528
5608.64,72.7998,72.7051,39.135
5609.64,74.5704,73.0212,38.862
5610.64,72.8483,73.0787,39.093
5611.64,71.8209,72.8622,39.125
5612.64,71.6036,72.2758,39.102
5613.64,71.1235,71.2502,39.18
5614.64,69.9317,69.8877,39.26
5615.64,68.4283,68.5325,39.41
5616.64,67.5132,67.6196,39.77
5617.64,67.0938,67.4229,39.656
5618.65,66.8342,67.8486,39.892
5619.65,67.1158,68.5285,40.281
5620.65,68.5478,69.1383,39.198
5621.65,70.3646,69.4966,39.11
5622.65,71.0059,69.5047,39.526
5623.65,69.7472,69.1756,39.619
5624.65,68.0749,68.6978,39.992
5625.65,68.4319,68.3753,39.62
5626.65,69.3677,68.4562,39.114
5627.65,69.5864,68.9501,38.77
5628.65,69.7454,69.6574,38.207
5629.65,70.4594,70.3516,37.521
5630.65,71.7167,70.8932,36.471
5631.65,72.3853,71.2133,35.81
5632.65,72.0715,71.2996,36.184
5633.65,71.6696,71.1626,37.113
5634.65,71.2542,70.828,37.734
5635.65,71.0297,70.3691,37.779
5636.65,71.0696,69.8927,37.827
5637.65,70.9955,69.4917,38.225
5638.65,70.5281,69.2124,38.377
5639.65,70.0781,69.0462,38.368
5640.65,69.9632,68.9537,37.848
5641.65,69.5092,68.9003,37.12
5642.65,68.277,68.9214,37.523
5643.65,68.5779,69.0799,38.366
5644.65,70.7082,69.3498,38.582
5645.65,72.0665,69.6538,38.31
5646.65,71.2183,69.9286,38.299
5647.65,70.8617,70.1293,38.315
5648.65,71.5043,70.247,38.005
5649.65,71.8909,70.3206,37.523
5650.65,71.5932,70.401,36.938
5651.65,71.3745,70.5065,35.933
5652.65,71.6561,70.5712,35.311
5653.65,72.0948,70.463,35.612
5654.65,71.9466,70.0961,36.653
5655.65,70.7396,69.4831,37.903
5656.65,68.8415,68.709,38.722
5657.65,67.2411,67.8832,39.068
5658.65,66.7193,67.1423,39.042
5659.65,67.18,66.6896,38.572
5660.65,67.709,66.6815,38.164
5661.65,67.3771,67.03,38.58
5662.65,66.788,67.5338,39.21
5663.65,66.9546,68.0938,39.045
5664.65,67.1908,68.6704,38.984
5665.65,67.4561,69.1702,39.096
5666.65,68.2999,69.4854,39.025
5667.65,69.6646,69.6017,38.762
5668.65,70.3808,69.6331,38.602
5669.65,69.524,69.7355,38.836
5670.65,68.9465,69.9951,39.01
5671.65,70.3709,70.4167,38.584
5672.65,72.6099,70.9435,37.902
5673.65,73.9768,71.4617,37.682
5674.65,73.7756,71.8618,37.708
5675.65,72.8807,72.0957,37.793
5676.65,73.2112,72.1788,37.982
5677.65,75.2889,72.1429,37.728
5678.65,75.182,71.9646,37.628
5679.65,73.9898,71.6045,37.799
5680.66,74.4151,71.0854,37.868
5681.66,72.3369,70.4881,38.239
5682.66,70.5793,69.9021,38.458
5683.66,71.5753,69.4441,38.503
5684.66,72.4985,69.1944,38.457
5685.66,70.3494,69.1104,37.941
5686.66,68.3336,69.0857,37.883
5687.66,68.7588,69.0866,38.438
5688.66,70.0714,69.1931,38.936
5689.66,70.2977,69.5034,39.023
5690.66,70.8635,70.0341,38.857
5691.66,72.3386,70.683,38.578
5692.66,73.1811,71.2951,38.426
5693.66,72.7998,71.7297,38.463
5694.66,73.4209,71.9165,38.204
5695.66,73.3203,71.8636,38.144
5696.66,72.7697,71.6103,38.371
5697.66,73.5892,71.1868,38.455
5698.66,72.8986,70.6359,38.785
5699.66,70.6188,70.0382,39.442
5700.66,69.9398,69.5029,39.95
5701.66,70.8348,69.1091,40.089
5702.66,69.1104,68.9016,40.242
5703.66,68.2254,68.8486,40.083
5704.66,68.4072,68.8055,39.856
5705.66,67.5545,68.5864,39.909
5706.66,67.3484,68.0978,39.938
5707.66,68.035,67.418,40.107
5708.66,68.1526,66.7345,40.488
5709.66,66.6488,66.241,40.988
5710.66,65.0353,66.1094,41.383
5711.66,66.4099,66.4287,41.178
5712.66,67.8589,67.1571,40.767
5713.66,67.4683,68.1679,40.489
5714.66,68.0978,69.2649,40.204
5715.66,70.1635,70.2398,40.152
5716.66,71.5878,71.0077,40.127
5717.66,71.6107,71.5937,40.078
5718.66,71.688,72.0679,40.164
5719.66,72.675,72.5043,40.137
5720.66,73.5255,72.9377,40.144
5721.66,73.6476,73.3405,40.216
5722.66,73.5547,73.6422,40.25
5723.66,73.468,73.7761,40.338
5724.66,73.279,73.6984,40.129
5725.66,73.2094,73.4227,39.725
5726.66,73.2978,73.0297,39.518
5727.66,73.0387,72.6534,39.508
5728.66,72.8232,72.4078,39.799
5729.66,72.8259,72.3135,40.371
5730.66,72.7967,72.3117,40.929
5731.66,72.6615,72.3562,41.241
5732.66,72.5457,72.4756,41.69
5733.66,72.6489,72.715,42.098
5734.66,72.9238,73.0194,42.263
5735.66,73.2192,73.2614,42.494
5736.66,73.8178,73.3607,42.538
5737.66,74.226,73.3319,42.566
5738.66,73.8838,73.2408,42.711
5739.66,73.2287,73.1523,42.753
5740.67,73.1761,73.0877,42.884
5741.67,73.6373,73.0571,42.853
5742.67,74.5897,73.0693,42.521
5743.67,75.6288,73.1362,42.221
5744.67,74.5767,73.2421,41.973
5745.67,72.9512,73.3275,41.248
5746.67,72.6117,73.3086,38.705
5747.67,72.164,73.1627,34.126
5748.67,69.8554,72.957,29.906
5749.67,69.6964,72.7729,28.578
5750.67,71.5061,72.5766,30.946
5751.67,71.3211,72.2726,35.955
5752.67,71.4073,71.8425,38.542
5753.67,71.6004,71.4518,36.59
5754.67,71.1101,71.344,33.797
5755.67,71.2493,71.6467,33.163
5756.67,73.1335,72.2385,35.502
5757.67,73.7761,72.8142,39.669
5758.67,73.1393,73.0805,43.164
5759.67,73.728,72.9193,44.375
5760.67,74.6028,72.4159,44.377
5761.67,74.6751,71.8353,44.203
5762.67,73.7918,71.4801,44.231
5763.67,72.6651,71.5663,44.401
5764.67,72.2749,72.1119,44.394
5765.67,72.6687,72.9121,44.274
5766.67,73.7621,73.666,43.948
5767.67,75.0792,74.1829,43.547
5768.67,75.3441,74.4119,43.805
5769.67,74.1788,74.3859,44.714
5770.67,72.5672,74.1833,45.499
5771.67,72.3014,73.8901,45.344
5772.67,73.7473,73.5762,44.447
5773.67,73.4572,73.3005,44.035
5774.67,72.3485,73.1101,44.351
5775.67,72.9642,72.9965,44.952
5776.67,73.6503,72.8986,45.643
5777.67,73.8187,72.6871,45.874
5778.67,73.4532,72.2228,45.99
5779.67,72.3449,71.4509,46.482
5780.67,70.5443,70.4616,46.922
5781.67,68.9178,69.454,47.217
5782.67,68.453,68.6672,47.133
5783.67,68.6758,68.2492,46.894
5784.67,68.1562,68.1948,47.267
5785.67,68.043,68.4503,47.681
5786.67,69.0494,68.9744,47.817
5787.67,69.9021,69.6767,47.631
5788.67,69.2811,70.3907,46.821
5789.67,68.8953,70.974,45.837
5790.67,69.8864,71.397,44.992
5791.67,71.5595,71.745,44.696
5792.67,72.7441,72.1415,45.441
5793.67,73.0957,72.6283,46.366
5794.67,73.0122,73.1101,46.792
5795.67,73.1788,73.4505,46.777
5796.67,73.7298,73.5946,46.567
5797.67,73.5277,73.6144,46.386
5798.67,72.7159,73.68,46.195
5799.67,72.4864,73.926,45.937
5800.67,73.2444,74.3154,45.691
5801.67,74.2512,74.6575,45.342
5802.68,74.6822,74.7685,45.065
5803.68,74.3158,74.601,45.131
5804.68,73.4779,74.248,45.517
5805.68,72.5753,73.8874,46.079
5806.68,72.2902,73.6746,46.489
5807.68,72.3993,73.6607,46.347
5808.68,71.9129,73.8021,45.61
5809.68,72.2655,74.0064,44.822
5810.68,73.944,74.1851,44.013
5811.68,74.8192,74.2534,43.586
5812.68,73.3293,74.1577,44.525
5813.68,73.4276,73.9058,45.686
5814.68,74.169,73.569,46.306
5815.68,72.6714,73.2695,46.721
5816.68,71.6992,73.1609,47.06
5817.68,72.516,73.345,47.396
5818.68,74.4573,73.7792,47.07
5819.68,76.0532,74.2835,46.051
5820.68,76.0509,74.6742,45.757
5821.68,75.0132,74.8735,46.132
5822.68,74.8892,74.9113,46.203
5823.68,75.8305,74.8708,45.762
5824.68,75.2606,74.8421,45.754
5825.68,74.4649,74.8623,45.814
5826.68,75.1515,74.9319,45.653
5827.68,76.3433,75.0271,45.562
5828.68,75.9571,75.1228,45.626
5829.68,75.1452,75.1955,45.996
5830.68,74.9005,75.2171,46.362
5831.68,74.7473,75.1641,46.337
5832.68,74.6661,75.037,46.259
5833.68,74.3782,74.856,46.047
5834.68,73.9431,74.6593,45.947
5835.68,74.186,74.5049,46.212
5836.68,75.5507,74.4416,46.117
5837.68,75.6975,74.4757,45.885
5838.68,75.0024,74.5866,45.869
5839.68,75.7954,74.7711,45.923
5840.68,75.8318,75.0118,46.105
5841.68,75.165,75.2404,46.61
5842.68,75.0814,75.359,47.093
5843.68,75.1712,75.297,47.07
5844.68,74.1461,75.0455,47.131
5845.68,73.1496,74.6553,47.138
5846.68,73.415,74.2098,46.698
5847.68,73.9296,73.7904,46.119
5848.68,73.3032,73.4469,46.046
5849.68,72.6606,73.1645,46.623
5850.68,73.3499,72.8717,47.301
5851.68,73.926,72.5048,47.489
5852.68,71.8231,72.0517,47.644
5853.68,70.5582,71.56,47.753
5854.68,72.1375,71.0723,47.532
5855.68,71.9143,70.5856,47.308
5856.68,70.8267,70.0952,47.514
5857.68,70.0921,69.6767,47.822
5858.68,69.3489,69.4989,48.036
5859.68,68.9852,69.678,48.635
5860.68,69.8374,70.1441,48.712
5861.69,71.2748,70.7014,48.415
5862.69,71.7984,71.1747,48.631
5863.69,71.1621,71.4908,48.971
5864.69,70.5065,71.6633,49.092
5865.69,70.6884,71.7315,48.831
5866.69,71.5564,71.7594,48.305
5867.69,72.4451,71.8546,0.0
5868.69,72.6745,72.0975,0.0
5869.69,73.1151,72.4541,0.0
5870.69,74.3064,72.8061,0.0
5871.69,73.8313,73.0544,0.0
5872.69,73.2394,73.155,0.0
5873.69,73.6894,73.1308,0.0
5874.69,73.2426,73.0194,0.0
5875.69,71.979,72.8344,0.0
5876.69,72.3386,72.5542,0.0
5877.69,73.7913,72.1756,0.0
5878.69,72.7733,71.7347,0.0
5879.69,71.1065,71.2933,0.0
5880.69,70.1792,70.917,0.0
5881.69,69.7804,70.639,0.0
5882.69,69.974,70.4185,0.0
5883.69,70.2322,70.1194,0.0
5884.69,69.511,69.5649,0.0
5885.69,68.2923,68.5568,0.0
5886.69,68.1899,66.8832,0.0
5887.69,65.699,64.4551,0.0
5888.69,61.2287,61.4685,0.0
5889.69,58.6876,58.5304,0.0
5890.69,57.2142,56.3866,0.0
5891.69,55.921,55.5307,0.0
5892.69,55.8253,55.7809,0.0
5893.69,57.4998,56.445,0.0
5894.69,58.3171,56.9735,0.0
5895.69,57.8532,57.2978,0.0
5896.69,57.4177,57.8245,0.0
5897.69,57.8577,59.0127,0.0
5898.69,59.4042,60.896,0.0
5899.69,61.7972,63.1053,0.0
5900.69,64.487,65.2437,0.0
5901.69,66.884,67.0439,0.0
5902.69,68.5981,68.3789,0.0
5903.69,69.5204,69.2658,0.0
5904.69,70.0813,69.8047,0.0
5905.69,70.8739,70.1289,0.0
5906.69,71.0436,70.3669,0.0
5907.69,70.1419,70.6053,0.0
5908.69,69.4818,70.8523,0.0
5909.69,70.6965,71.0512,0.0
5910.69,71.4383,71.1356,0.0
5911.69,70.5645,71.0382,0.0
5912.69,70.1873,70.7328,0.0
5913.69,70.8523,70.2712,0.0
5914.69,71.3804,69.7966,0.0
5915.69,70.7674,69.502,0.0
5916.69,69.7822,69.4989,0.0
5917.69,70.4154,69.7593,48.23
5918.69,71.9915,70.1675,47.81
5919.69,72.7293,70.5788,47.655
5920.69,72.754,70.8909,47.575
5921.69,72.3939,71.0755,47.601
5922.69,71.9668,71.1653,47.619
5923.69,71.7356,71.2358,47.487
5924.7,71.6399,71.3337,47.519
5925.7,71.3876,71.4289,47.786
5926.7,71.3786,71.4522,47.95
5927.7,71.7576,71.3431,47.796
5928.7,70.9506,71.1132,47.764
5929.7,70.419,70.8626,47.693
5930.7,71.3638,70.7041,47.5
5931.7,71.9992,70.6983,47.629
5932.7,71.6925,70.7953,47.906
5933.7,71.9619,70.9012,47.856
5934.7,73.1676,70.9969,47.497
5935.7,73.0014,71.1334,47.415
5936.7,72.252,71.3494,47.489
5937.7,72.0095,71.5753,47.539
