5256.68,21.3584,22.1861,21.198
5257.68,24.0188,22.5839,20.512
5258.68,24.4143,22.9763,20.197
5259.68,23.7725,23.1168,20.278
5260.68,23.2175,22.8936,20.549
5261.68,22.2646,22.3352,20.929
5262.68,21.0634,21.5667,21.28
5263.68,19.8966,20.7625,21.322
5264.68,19.1854,20.0973,20.982
5265.68,19.4802,19.7121,20.644
5266.68,19.4508,19.6715,21.046
5267.68,18.9084,19.8272,21.739
5268.68,19.2644,19.853,21.717
5269.68,19.26,19.6011,21.822
5270.68,18.6553,19.3595,21.745
5271.68,19.1523,19.5991,21.442
5272.68,21.264,20.3156,20.98
5273.68,22.2271,20.9876,20.986
5274.68,20.7113,21.2834,21.693
5275.68,21.0224,21.3698,20.877
5276.68,22.5627,21.5795,19.984
5277.68,23.0937,22.0365,19.848
5278.68,23.2249,22.548,20.213
5279.68,23.0387,22.8018,20.99
5280.68,21.4709,22.6594,21.495
5281.68,22.0081,22.2609,21.231
5282.68,21.4591,21.8286,21.244
5283.68,19.8729,21.552,21.56
5284.68,21.1214,21.6049,21.007
5285.68,23.4528,22.0505,20.107
5286.68,23.0534,22.6892,20.36
5287.68,23.5745,23.1935,20.297
5288.68,24.1652,23.4076,19.901
5289.68,23.519,23.4486,20.005
5290.68,23.4195,23.485,20.264
5291.68,23.9892,23.5218,20.127
5292.68,24.5711,23.4889,19.969
5293.68,24.4376,23.392,20.152
5294.68,23.9997,23.237,20.344
5295.68,23.1457,22.9509,20.364
5296.68,21.7214,22.451,20.473
5297.68,21.3197,21.8401,20.667
5298.68,21.5882,21.443,21.085
5299.68,21.4185,21.4656,21.603
5300.68,20.4216,21.7699,21.967
5301.68,20.5244,22.0961,21.774
5302.68,22.6069,22.3474,21.092
5303.68,22.74,22.6368,20.931
5304.69,23.0877,23.0173,20.87
5305.69,24.0971,23.3177,20.686
5306.69,23.7071,23.3929,20.779
5307.69,22.5986,23.3083,20.969
5308.69,23.1154,23.2487,20.723
5309.69,24.5355,23.3368,20.723
5310.69,22.9684,23.5027,20.839
5311.69,21.1908,23.6024,20.978
5312.69,22.7423,23.5721,20.822
5313.69,23.7026,23.4351,20.184
5314.69,22.5086,23.2335,20.509
5315.69,22.1222,22.9907,20.809
5316.69,22.7088,22.7461,20.607
5317.69,23.0951,22.6135,20.496
5318.69,23.2307,22.6757,20.635
5319.69,22.4916,22.8593,20.98
5320.69,22.0118,22.994,21.311
5321.69,22.3772,22.973,21.296
5322.69,22.3077,22.7812,21.019
5323.69,21.8771,22.4494,20.81
5324.69,22.5314,22.0896,20.824
5325.69,22.4939,21.7783,21.165
5326.69,21.9034,21.4108,21.618
5327.69,21.0438,20.8311,22.013
5328.69,19.8246,20.2215,22.176
5329.69,19.335,20.0865,21.933
5330.69,20.4431,20.6369,21.548
5331.69,21.3104,21.5015,21.408
5332.69,21.9006,22.1474,21.308
5333.69,22.8591,22.4566,20.93
5334.69,23.7879,22.6519,20.467
5335.69,24.3027,22.8498,20.377
5336.69,24.1244,22.9632,20.757
5337.69,23.299,22.9143,21.075
5338.69,22.6545,22.6925,21.33
5339.69,22.2579,22.3096,21.556
5340.69,21.2146,21.8806,21.414
5341.69,20.1606,21.6634,21.334
5342.69,20.6167,21.8263,21.227
5343.69,22.5916,22.2201,21.026
5344.69,23.5731,22.5128,21.016
5345.69,22.6445,22.5524,21.119
5346.69,22.3723,22.4256,20.918
5347.69,21.8151,22.2621,21.022
5348.69,21.3882,22.1325,21.182
5349.69,21.432,22.0887,21.163
5350.69,21.2055,22.2094,21.231
5351.69,21.6445,22.5,20.956
5352.69,23.8518,22.8435,19.869
5353.69,24.0244,23.1072,19.538
5354.69,23.1725,23.2969,19.847
5355.69,23.808,23.4952,19.931
5356.69,24.1731,23.6737,20.148
5357.69,24.7888,23.7672,20.323
5358.69,25.7139,23.7721,20.28
5359.69,25.3033,23.7122,20.486
5360.69,23.7071,23.577,20.997
5361.69,22.9292,23.3438,21.33
5362.7,22.884,23.0471,21.362
5363.7,22.5997,22.764,20.511
5364.7,22.2928,22.5403,19.762
5365.7,22.4736,22.3919,19.496
5366.7,22.4086,22.3245,19.598
5367.7,21.4381,22.3077,20.484
5368.7,21.2127,22.2138,20.894
5369.7,21.3204,21.906,21.036
5370.7,20.8238,21.4269,21.353
5371.7,20.0775,21.0552,21.674
5372.7,19.9052,21.1053,22.061
5373.7,21.0149,21.6322,21.934
5374.7,23.2708,22.3634,21.173
5375.7,24.2297,22.9197,20.549
5376.7,23.4209,23.1478,20.503
5377.7,23.09,23.1557,20.735
5378.7,22.6636,23.1082,20.993
5379.7,22.4613,23.059,21.15
5380.7,23.0094,22.9698,21.112
5381.7,23.577,22.8188,20.902
5382.7,23.6306,22.6554,20.667
5383.7,23.7809,22.5615,20.562
5384.7,22.7649,22.596,20.721
5385.7,21.6709,22.7561,20.905
5386.7,21.7855,22.9432,20.647
5387.7,22.2444,23.0115,19.946
5388.7,22.3625,22.901,19.477
5389.7,22.2868,22.6619,19.842
5390.7,21.8459,22.39,20.899
5391.7,21.1673,22.1698,21.909
5392.7,20.9135,22.0381,22.142
5393.7,21.3342,21.9836,21.634
5394.7,22.0092,21.9507,21.036
5395.7,22.2374,21.8235,20.571
5396.7,21.5217,21.5567,20.526
5397.7,20.6707,21.2959,20.788
5398.7,21.1293,21.2722,20.56
5399.7,22.1325,21.5674,20.112
5400.7,22.4967,21.9752,20.149
5401.7,22.0253,22.2478,20.226
5402.7,21.2633,22.2767,20.126
5403.7,20.6188,22.006,20.663
5404.7,20.132,21.4607,21.281
5405.7,20.0623,20.8912,21.73
5406.7,19.9714,20.6465,22.048
5407.7,20.1928,20.8103,21.767
5408.7,21.5157,21.11,20.854
5409.7,21.896,21.2277,20.619
5410.7,20.6649,21.1839,21.178
5411.7,20.7141,21.2645,21.296
5412.7,21.9985,21.5746,20.909
5413.7,21.5248,21.9377,21.038
5414.7,21.9349,22.1779,20.541
5415.7,23.2699,22.3394,18.638
5416.7,24.1069,22.5538,15.248
5417.71,23.9205,22.7927,12.873
5418.71,23.014,22.9183,12.961
5419.71,22.4594,22.874,14.801
5420.71,23.2105,22.744,17.519
5421.71,23.189,22.6475,19.488
5422.71,22.0661,22.5811,20.19
5423.71,22.229,22.4639,20.613
5424.71,22.2488,22.3306,20.257
5425.71,21.346,22.3518,20.05
5426.71,21.9519,22.6006,20.061
5427.71,22.7612,22.8209,20.134
5428.71,20.8644,22.6633,20.742
5429.71,20.8725,22.1782,21.245
5430.71,21.5921,21.7571,21.138
5431.71,21.7359,21.6846,20.983
5432.71,22.2224,21.8181,21.004
5433.71,22.3637,21.8186,20.749
5434.71,21.1303,21.6343,20.404
5435.71,22.119,21.5099,19.938
5436.71,23.1361,21.6683,19.949
5437.71,21.9363,22.1183,20.705
5438.71,21.7806,22.6759,21.211
5439.71,22.6678,23.1338,20.784
5440.71,23.2119,23.3892,20.79
5441.71,22.6682,23.4861,21.097
5442.71,22.0596,23.4899,21.032
5443.71,22.3532,23.3731,21.226
5444.71,22.1831,23.0376,21.578
5445.71,22.1691,22.4499,21.082
5446.71,22.3492,21.8049,20.708
5447.71,21.8631,21.4376,21.095
5448.71,21.4455,21.5632,21.094
5449.71,22.5182,22.0682,20.918
5450.71,22.7959,22.5766,21.257
5451.71,22.9469,22.8327,21.33
5452.71,23.814,22.8113,20.861
5453.71,22.9199,22.545,21.038
5454.71,21.0848,22.0854,21.452
5455.71,20.3063,21.6191,21.352
5456.71,21.4626,21.4579,20.925
5457.71,22.781,21.7844,20.838
5458.71,22.2653,22.3748,21.163
5459.71,22.1211,22.8162,21.245
5460.71,22.9061,22.8896,20.82
5461.71,23.3328,22.648,20.518
5462.71,22.4851,22.2886,20.794
5463.71,20.9501,22.0339,21.297
5464.71,20.5917,22.02,21.63
5465.71,21.786,22.2064,21.534
5466.71,22.7395,22.4434,21.201
5467.71,22.1157,22.6191,21.085
5468.71,21.011,22.7197,21.241
5469.71,20.7691,22.7451,21.144
5470.71,21.7075,22.6813,20.882
5471.71,22.7705,22.5601,20.768
5472.71,22.7652,22.435,20.826
5473.71,22.2651,22.2979,20.939
5474.71,22.8975,22.0859,20.917
5475.72,22.4699,21.7587,21.179
5476.72,20.3559,21.3971,21.723
5477.72,19.878,21.2295,21.817
5478.72,21.7189,21.4166,21.398
5479.72,22.2043,21.8025,21.097
5480.72,21.5632,22.0393,21.039
5481.72,20.98,22.0029,21.455
5482.72,20.2695,21.9319,21.997
5483.72,21.7,22.0752,21.031
5484.72,23.5556,22.4058,20.624
5485.72,23.3149,22.6883,21.064
5486.72,22.1898,22.7281,21.13
5487.72,22.8064,22.5424,20.912
5488.72,23.5274,22.3292,20.816
5489.72,22.551,22.2765,21.307
5490.72,21.148,22.3879,21.809
5491.72,21.2148,22.5251,21.695
5492.72,22.2017,22.5895,21.485
5493.72,22.7398,22.5829,21.172
5494.72,22.0957,22.5627,21.229
5495.72,21.4924,22.5459,21.624
5496.72,21.7909,22.4881,21.543
5497.72,21.8864,22.4028,20.689
5498.72,22.5934,22.3853,19.663
5499.72,23.1611,22.4583,19.244
5500.72,22.2388,22.4897,19.789
5501.72,21.2855,22.3448,20.81
5502.72,22.6125,22.122,21.176
5503.72,22.5475,22.029,21.415
5504.72,21.6925,22.0519,21.603
5505.72,21.4376,22.0246,21.437
5506.72,19.9994,21.8939,21.316
5507.72,19.5226,21.8044,21.367
5508.72,21.2773,21.9111,21.302
5509.72,22.0155,22.1262,21.395
5510.72,20.8012,22.2276,21.669
5511.72,21.3127,22.1083,21.524
5512.72,21.7482,21.851,21.452
5513.72,21.9207,21.6392,21.2
5514.72,22.29,21.6094,21.004
5515.72,22.0903,21.7578,21.393
5516.72,21.5541,21.9985,21.754
5517.72,22.0572,22.277,21.731
5518.72,22.074,22.5652,21.451
5519.72,22.246,22.8097,21.023
5520.72,23.9508,22.9378,20.174
5521.72,22.8316,22.9432,19.054
5522.72,20.9247,22.8987,19.356
5523.72,22.1113,22.8565,20.701
5524.72,24.1086,22.7829,19.854
5525.72,23.0443,22.5941,16.777
5526.72,23.3962,22.2467,15.804
5527.72,23.347,21.8142,18.141
5528.72,21.5164,21.5031,21.346
5529.72,20.9056,21.521,19.634
5530.72,22.7325,21.8671,14.356
5531.73,25.1849,22.284,8.556
5532.73,23.8897,22.5065,5.28
5533.73,19.9157,22.4909,3.695
5534.73,19.4331,22.3581,3.482
5535.73,22.9856,22.2474,6.57
5536.73,25.4254,22.2409,17.214
5537.73,24.4457,22.3401,18.515
5538.73,22.3068,22.4762,20.52
5539.73,21.6208,22.6107,21.39
5540.73,22.699,22.7521,20.682
5541.73,23.883,22.8519,20.526
5542.73,24.356,22.8237,20.839
5543.73,24.2011,22.6843,20.895
5544.73,23.1879,22.5478,20.931
5545.73,22.6247,22.5042,20.517
5546.73,23.3687,22.5557,20.157
5547.73,23.6737,22.6713,20.448
5548.73,22.4037,22.8439,20.966
5549.73,22.5773,23.0271,21.031
5550.73,23.0182,23.1385,20.914
5551.73,22.8759,23.1452,20.832
5552.73,23.0031,23.0529,20.795
5553.73,23.0802,22.8912,20.987
5554.73,22.8756,22.7414,21.128
5555.73,22.9507,22.6852,21.111
5556.73,23.8089,22.7188,20.578
5557.73,24.7352,22.7638,19.703
5558.73,24.3917,22.7801,19.663
5559.73,23.5234,22.7859,20.08
5560.73,22.8987,22.7726,20.266
5561.73,22.5256,22.6948,20.173
5562.73,22.9392,22.5531,20.112
5563.73,24.4436,22.4187,20.321
5564.73,22.4415,22.3427,21.268
5565.73,20.0029,22.3024,21.99
5566.73,22.1661,22.2579,21.436
5567.73,22.6507,22.2094,21.158
5568.73,21.4036,22.1765,21.353
5569.73,21.5688,22.1691,21.535
5570.73,21.8934,22.1819,21.74
5571.73,20.4829,22.1856,21.905
5572.73,22.0759,22.146,21.034
5573.73,22.5792,22.0975,20.265
5574.73,20.8099,22.1493,20.221
5575.73,20.8581,22.3091,20.355
5576.73,21.9498,22.4415,20.506
5577.73,22.3394,22.5049,20.865
5578.73,22.6335,22.5769,20.933
5579.73,22.7428,22.6689,20.74
5580.73,21.9712,22.7204,20.955
5581.73,22.7516,22.7034,21.012
5582.73,23.4137,22.6461,20.833
5583.73,22.6661,22.5855,20.702
5584.73,22.0179,22.4865,20.777
5585.73,22.057,22.236,21.122
5586.73,21.165,21.7851,21.557
5587.73,20.8175,21.2682,21.585
5588.73,21.1999,20.9299,21.279
5589.74,20.3645,20.8933,21.087
5590.74,20.8154,21.1007,20.723
5591.74,22.2884,21.3924,20.55
5592.74,22.4667,21.6131,20.793
5593.74,20.7129,21.7196,21.196
5594.74,19.4453,21.8158,21.393
5595.74,21.5502,22.0057,20.954
5596.74,23.6686,22.2294,20.631
5597.74,23.0001,22.3068,21.001
5598.74,21.9293,22.1453,21.468
5599.74,21.1149,21.8785,21.468
5600.74,20.3813,21.6674,21.581
5601.74,20.3408,21.5106,21.676
5602.74,21.2461,21.4257,21.245
5603.74,21.8468,21.5502,21.001
5604.74,22.04,21.9407,21.088
5605.74,22.7095,22.4569,21.076
5606.74,23.7627,22.8824,20.809
5607.74,23.7662,23.111,20.606
5608.74,22.5913,23.1816,20.47
5609.74,22.86,23.1813,20.201
5610.74,23.9308,23.189,19.988
5611.74,23.3573,23.2294,20.127
5612.74,22.904,23.2086,20.398
5613.74,22.6771,22.9534,20.589
5614.74,22.5473,22.4072,20.596
5615.74,22.9145,21.7846,20.321
5616.74,23.1942,21.4488,20.01
5617.74,22.0039,21.58,20.485
5618.74,21.2468,21.9486,21.078
5619.74,21.5609,22.2397,21.04
5620.74,21.2183,22.4047,20.964
5621.74,20.9567,22.5217,21.229
5622.74,20.8991,22.5473,21.09
5623.74,20.67,22.3774,20.697
5624.74,20.8276,22.0642,20.362
5625.74,22.006,21.8428,19.457
5626.74,22.2744,21.8969,18.735
5627.74,22.0158,22.1677,18.67
5628.74,21.8825,22.4625,18.998
5629.74,21.1906,22.6619,19.158
5630.74,21.6932,22.7752,18.761
5631.74,24.3998,22.8225,17.828
5632.74,26.2845,22.8011,17.362
5633.74,24.5606,22.7104,18.039
5634.74,22.3779,22.5792,18.939
5635.74,22.5338,22.4478,19.168
5636.74,23.5304,22.3231,18.683
5637.74,23.1401,22.2213,17.878
5638.74,22.3893,22.1796,17.059
5639.74,22.6575,22.1889,16.634
5640.74,22.9851,22.1793,16.795
5641.74,22.7316,22.1232,17.07
5642.74,22.8248,22.0978,16.462
5643.74,22.8961,22.1609,15.135
5644.75,21.7492,22.2616,15.057
5645.75,20.1555,22.352,16.344
5646.75,20.4957,22.4298,17.419
5647.75,22.8276,22.4781,17.905
5648.75,23.2044,22.4736,18.283
5649.75,22.4047,22.431,18.692
5650.75,22.5044,22.4112,19.083
5651.75,21.8897,22.4669,19.559
5652.75,21.9689,22.5403,19.693
5653.75,22.8773,22.524,19.431
5654.75,23.1455,22.4035,19.146
5655.75,22.7223,22.2378,19.057
5656.75,23.261,22.0367,19.134
5657.75,22.9059,21.7431,19.434
5658.75,21.2244,21.4066,19.889
5659.75,20.2501,21.2542,20.218
5660.75,20.1972,21.3936,20.333
5661.75,20.8203,21.6261,20.59
5662.75,21.7764,21.7622,20.683
5663.75,22.6831,21.8568,20.434
5664.75,23.1103,22.0309,20.447
5665.75,22.647,22.236,20.275
5666.75,22.5766,22.3192,19.761
5667.75,22.9784,22.2523,19.377
5668.75,22.1222,22.1602,19.556
5669.75,20.8805,22.1474,20.188
5670.75,20.8893,22.2257,20.392
5671.75,21.7531,22.3725,20.218
5672.75,22.3548,22.5578,20.327
5673.75,23.3284,22.719,20.063
5674.75,23.1832,22.8001,19.498
5675.75,22.3068,22.8031,19.122
5676.75,22.4953,22.7878,19.208
5677.75,23.0432,22.7913,19.715
5678.75,22.8062,22.7745,20.14
5679.75,22.4266,22.6936,20.387
5680.75,22.4869,22.5517,20.555
5681.75,22.1297,22.3557,20.506
5682.75,21.7061,22.1288,20.506
5683.75,21.7995,21.9701,20.318
5684.75,22.219,21.9608,20.188
5685.75,22.2178,22.0409,20.632
5686.75,21.8494,22.0694,20.652
5687.75,22.9031,22.0036,20.216
5688.75,23.7735,21.9405,19.866
5689.75,22.1861,21.9927,19.714
5690.75,21.6639,22.1796,19.652
5691.75,21.7632,22.4208,19.582
5692.75,21.6334,22.6174,19.812
5693.75,22.5154,22.7244,20.173
5694.75,24.6198,22.7565,19.692
5695.75,25.4032,22.753,19.282
5696.75,24.1736,22.7193,19.557
5697.75,22.6535,22.6305,20.083
5698.75,22.1891,22.4702,20.181
5699.75,22.6477,22.2709,19.817
5700.75,23.203,22.0829,19.731
5701.75,23.1601,21.9379,19.967
5702.75,22.6694,21.892,19.901
5703.76,22.5902,21.9643,20.176
5704.76,21.7233,22.0619,20.597
5705.76,20.9208,22.0484,20.351
5706.76,22.2332,21.8766,19.719
5707.76,22.6442,21.6215,19.96
5708.76,21.3078,21.3658,20.521
5709.76,20.0122,21.1615,20.738
5710.76,19.847,21.0799,20.994
5711.76,19.9642,21.1675,21.273
5712.76,20.8255,21.4148,20.78
5713.76,21.9948,21.7802,20.106
5714.76,22.3245,22.1495,19.985
5715.76,22.177,22.4042,19.629
5716.76,21.9384,22.5335,19.339
5717.76,21.7715,22.6055,19.086
5718.76,22.0689,22.6729,18.732
5719.76,22.7489,22.7647,18.781
5720.76,22.0274,22.8845,18.98
5721.76,22.5813,23.0019,18.495
5722.76,25.3399,23.0919,17.427
5723.76,25.5032,23.1413,16.758
5724.76,23.4125,23.1266,16.535
5725.76,22.3478,23.0203,16.644
5726.76,23.1883,22.8397,17.101
5727.76,23.8007,22.6836,17.852
5728.76,23.6343,22.6498,18.53
5729.76,23.3081,22.712,19.007
5730.76,22.9952,22.7486,19.413
5731.76,22.3655,22.7015,19.7
5732.76,21.9088,22.6631,19.559
5733.76,22.304,22.7419,19.282
5734.76,23.4775,22.9001,18.96
5735.76,24.3376,23.008,18.539
5736.76,23.8341,23.0063,18.595
5737.76,23.0329,22.9437,19.076
5738.76,22.8022,22.894,19.498
5739.76,22.8432,22.8854,19.386
5740.76,23.0653,22.8887,18.739
5741.76,23.3776,22.867,18.415
5742.76,23.3687,22.826,18.277
5743.76,22.6419,22.826,17.551
5744.76,21.6087,22.8987,16.493
5745.76,21.6159,22.9861,15.814
5746.76,22.4648,22.9798,16.003
5747.76,22.8971,22.8556,16.961
5748.76,22.7654,22.7372,17.908
5749.76,22.465,22.7493,18.712
5750.76,21.7844,22.8334,19.218
5751.76,21.6494,22.8029,19.001
5752.76,23.4924,22.5711,18.338
5753.76,23.4964,22.2793,18.331
5754.76,22.0071,22.1574,18.777
5755.76,22.2045,22.3159,18.735
5756.76,23.6544,22.6519,18.164
5757.76,24.1358,22.9562,17.663
5758.77,22.3928,23.0821,17.93
5759.77,19.8085,23.0001,18.844
5760.77,19.3541,22.76,19.232
5761.77,21.5905,22.469,18.846
5762.77,23.076,22.2681,18.447
5763.77,21.7699,22.2898,18.557
5764.77,20.6609,22.5496,18.845
5765.77,22.5676,22.8936,18.662
5766.77,24.1712,23.1368,18.657
5767.77,23.1799,23.2275,18.947
5768.77,22.5603,23.2189,18.574
5769.77,22.7768,23.162,18.301
5770.77,23.2205,23.0828,18.292
5771.77,23.3424,22.99,18.397
5772.77,22.8325,22.8842,18.668
5773.77,22.1085,22.7871,18.478
5774.77,22.4406,22.7288,17.749
5775.77,23.7252,22.7225,17.088
5776.77,24.23,22.7696,16.975
5777.77,23.6961,22.8108,17.307
5778.77,23.5188,22.7253,17.615
5779.77,24.1708,22.4503,17.771
5780.77,24.1279,22.057,18.149
5781.77,22.4785,21.7068,18.692
5782.77,21.8983,21.545,18.535
5783.77,21.7072,21.5665,18.021
5784.77,19.1013,21.6394,18.261
5785.77,19.0643,21.7084,18.477
5786.77,21.536,21.8519,18.4
5787.77,23.4859,22.1059,18.017
5788.77,24.2593,22.363,17.232
5789.77,24.1419,22.4932,16.751
5790.77,22.5652,22.4816,17.148
5791.77,21.5404,22.4317,18.037
5792.77,23.1706,22.4781,18.413
5793.77,23.1012,22.651,18.5
5794.77,22.2674,22.8525,18.348
5795.77,22.9809,22.9642,17.853
5796.77,23.5954,22.9274,17.5
5797.77,22.1868,22.7896,18.067
5798.77,20.7539,22.7041,18.88
5799.77,21.0182,22.7938,19.126
5800.77,21.6529,23.0077,19.076
5801.77,21.6012,23.1846,18.812
5802.77,21.8456,23.2235,18.826
5803.77,23.1135,23.124,18.971
5804.77,24.281,22.9504,18.652
5805.77,23.9932,22.8073,18.604
5806.77,22.6722,22.7701,18.887
5807.77,22.0528,22.8209,19.055
5808.77,22.6703,22.8964,18.904
5809.77,22.2821,22.9623,18.56
5810.77,21.1587,23.0203,18.773
5811.77,20.8548,23.0611,19.201
5812.77,21.5532,23.0597,18.755
5813.77,22.6135,23.0017,18.6
5814.77,23.601,22.8861,18.546
5815.77,23.6071,22.7395,18.452
5816.78,22.2343,22.6575,19.086
5817.78,21.9589,22.7393,19.396
5818.78,22.6298,22.96,18.517
5819.78,22.8642,23.179,17.253
5820.78,23.018,23.2846,16.747
5821.78,23.6905,23.2799,17.057
5822.78,23.546,23.2303,17.699
5823.78,22.7262,23.1925,18.173
5824.78,23.5076,23.1865,18.388
5825.78,24.1822,23.1977,18.476
5826.78,23.6889,23.214,18.753
5827.78,22.7144,23.228,19.296
5828.78,22.0617,23.2377,19.73
5829.78,22.2525,23.2445,19.867
5830.78,23.0359,23.2471,19.888
5831.78,23.7576,23.2475,20.093
5832.78,23.9457,23.2359,20.513
5833.78,23.4393,23.1862,20.72
5834.78,23.3289,23.1084,20.611
5835.78,24.3187,23.0562,20.261
5836.78,24.9467,23.0632,19.706
5837.78,23.746,23.0968,19.744
5838.78,22.7596,23.1177,20.102
5839.78,22.9749,23.1485,19.864
5840.78,21.1077,23.2224,18.553
5841.78,20.0963,23.317,14.962
5842.78,20.1907,23.3696,10.604
5843.78,18.8601,23.3447,8.263
5844.78,18.5418,23.2524,8.769
5845.78,22.1532,23.1135,11.722
5846.78,25.5678,22.9565,15.904
5847.78,23.0963,22.8341,15.725
5848.78,18.6914,22.7908,11.308
5849.78,17.9283,22.8052,9.584
5850.78,20.6195,22.7973,10.624
5851.78,22.4904,22.7018,13.511
5852.78,22.6456,22.5286,17.139
5853.78,22.6009,22.3653,19.457
5854.78,22.3613,22.2777,20.048
5855.78,21.2533,22.2155,20.264
5856.78,21.8356,22.0628,20.282
5857.78,22.6887,21.823,20.521
5858.78,21.7284,21.6858,21.023
5859.78,20.1457,21.7948,21.139
5860.78,19.6077,22.0607,21.151
5861.78,20.897,22.2986,20.979
5862.78,22.0621,22.4254,20.935
5863.78,20.9858,22.4858,21.756
5864.78,21.779,22.5296,22.168
5865.78,23.269,22.5177,21.639
5866.78,22.6806,22.434,20.748
5867.78,22.6389,22.3767,0.0
5868.78,23.5032,22.4445,0.0
5869.78,23.5803,22.6125,0.0
5870.78,22.7652,22.7675,0.0
5871.78,23.1499,22.819,0.0
5872.79,22.9197,22.75,0.0
5873.79,21.9636,22.606,0.0
5874.79,22.2357,22.4522,0.0
5875.79,23.158,22.3285,0.0
5876.79,24.0291,22.2518,0.0
5877.79,24.5925,22.2262,0.0
5878.79,24.596,22.2178,0.0
5879.79,23.6868,22.1945,0.0
5880.79,22.4387,22.1677,0.0
5881.79,22.1211,22.1609,0.0
5882.79,23.0378,22.156,0.0
5883.79,23.1965,22.1076,0.0
5884.79,22.1353,22.0286,0.0
5885.79,21.3423,21.9458,0.0
5886.79,21.7443,21.7345,0.0
5887.79,21.4765,21.1137,0.0
5888.79,20.4461,19.9472,0.0
5889.79,19.6018,18.5649,0.0
5890.79,18.7881,17.6838,0.0
5891.79,18.9188,17.811,0.0
5892.79,20.0949,18.6122,0.0
5893.79,21.0284,19.2544,0.0
5894.79,20.6481,19.2432,0.0
5895.79,19.9495,18.7574,0.0
5896.79,19.946,18.4505,0.0
5897.79,20.5531,18.8207,0.0
5898.79,21.3097,19.6951,0.0
5899.79,21.6746,20.5486,0.0
5900.79,21.5315,21.1477,0.0
5901.79,21.3316,21.5544,0.0
5902.79,21.5837,21.8307,0.0
5903.79,22.157,21.9869,0.0
5904.79,22.6633,22.0453,0.0
5905.79,23.1264,22.05,0.0
5906.79,23.9156,22.0596,0.0
5907.79,24.2118,22.1127,0.0
5908.79,23.2298,22.1926,0.0
5909.79,21.9279,22.2637,0.0
5910.79,21.7042,22.314,0.0
5911.79,21.9102,22.3229,0.0
5912.79,21.3677,22.2392,0.0
5913.79,21.0939,22.0367,0.0
5914.79,21.6692,21.7979,0.0
5915.79,22.5151,21.6653,0.0
5916.79,22.8097,21.6946,0.0
5917.79,22.754,21.8363,22.688
5918.79,23.0159,22.0151,22.777
5919.79,23.1012,22.1663,22.935
5920.79,22.1181,22.2437,23.281
5921.79,21.7191,22.2432,23.237
5922.79,22.1295,22.2003,22.715
5923.79,22.5354,22.1805,22.243
5924.79,22.9956,22.2304,22.187
5925.79,23.4099,22.3282,22.292
5926.79,23.4815,22.4007,22.407
5927.79,22.6936,22.3704,22.593
5928.79,21.068,22.2238,22.731
5929.79,21.2398,22.0498,22.659
5930.8,22.3031,21.9743,22.522
5931.8,21.3088,22.0447,22.587
5932.8,20.9075,22.1658,22.748
5933.8,22.0596,22.2022,22.833
5934.8,22.7526,22.1509,22.988
5935.8,21.8536,22.1351,23.428
5936.8,22.4736,22.2299,23.666
5937.8,23.3368,22.3672,23.792
5938.8,22.1497,22.4408,24.106
5939.8,21.1494,22.4058,24.234
5940.8,21.2321,22.2749,23.852
5941.8,22.0393,22.1208,23.152
5942.8,22.9038,22.0514,22.542
5943.8,23.2312,22.1038,22.199
5944.8,23.1916,22.2192,22.22
5945.8,22.6466,22.308,22.644
5946.8,21.5527,22.3084,23.308
5947.8,21.4283,22.2061,23.746
5948.8,21.9181,22.0628,23.828
5949.8,21.9421,21.9946,23.761
5950.8,21.7995,22.0367,23.73
5951.8,22.259,22.0975,23.819
5952.8,22.6249,22.0868,24.099
5953.8,21.7559,22.0426,24.548
5954.8,20.3335,22.0507,24.716
5955.8,20.431,22.071,23.594
5956.8,22.0006,22.0181,21.846
5957.8,22.998,21.9465,21.157
5958.8,22.9765,21.971,22.133
5959.8,22.8174,22.1171,23.177
5960.8,22.7328,22.3117,23.213
5961.8,22.1414,22.4613,23.609
5962.8,22.0193,22.5245,24.053
5963.8,22.2858,22.5079,24.346
5964.8,22.1437,22.4329,24.596
5965.8,21.7725,22.3373,24.43
5966.8,21.5779,22.2826,24.215
5967.8,21.8428,22.3063,23.848
5968.8,22.2868,22.3825,23.234
5969.8,22.1719,22.469,23.415
5970.8,22.5321,22.5524,23.958
5971.8,23.5735,22.6156,24.184
5972.8,23.6977,22.6305,24.436
5973.8,22.9087,22.578,24.882
5974.8,21.9778,22.4441,25.23
5975.8,21.5947,22.2437,25.151
5976.8,21.8666,22.0472,24.718
5977.8,21.8463,21.9407,24.117
5978.8,21.3933,21.9652,23.658
5979.8,21.2824,22.0971,23.609
5980.8,21.6028,22.2518,23.971
5981.8,21.9239,22.3112,24.703
5982.8,21.9351,22.201,25.373
5983.8,21.8028,21.9701,25.355
5984.8,21.8305,21.7732,25.075
5985.81,21.5019,21.7485,25.095
5986.81,20.9835,21.8834,25.264
5987.81,21.744,22.0561,24.987
5988.81,22.4979,22.1856,24.857
5989.81,22.5291,22.2593,24.948
5990.81,22.7426,22.276,24.7
5991.81,23.0168,22.2716,24.477
5992.81,22.5934,22.3159,24.472
5993.81,22.1581,22.4361,24.46
5994.81,23.0187,22.5454,24.24
5995.81,22.8383,22.5272,24.153
5996.81,22.1968,22.3807,24.247
5997.81,22.8213,22.2117,24.236
5998.81,22.6461,22.1299,24.056
5999.81,21.2458,22.156,24.041
