5250.94,3.61804,3.12344,3.977
5251.94,3.09262,3.12572,4.081
5252.94,2.99731,3.14696,4.046
5253.94,4.15936,3.16175,3.954
5254.94,3.0137,3.14815,4.097
5255.94,2.01721,3.13305,4.138
5256.94,2.419,3.16261,4.169
5257.94,2.70002,3.21846,4.336
5258.94,3.35151,3.26612,4.246
5259.94,4.1287,3.26998,4.094
5260.94,2.87834,3.22772,4.191
5261.94,1.85544,3.15034,4.409
5262.94,2.32462,3.05997,4.505
5263.94,2.70124,2.97067,4.442
5264.94,2.65545,2.89708,4.335
5265.94,2.44966,2.85447,4.341
5266.94,2.47475,2.86671,4.389
5267.94,2.72162,2.91212,4.341
5268.94,3.05804,2.91315,4.243
5269.94,3.22463,2.86963,4.189
5270.94,2.99014,2.8295,4.165
5271.94,3.00068,2.88001,4.223
5272.94,3.30006,2.99281,4.28
5273.94,3.31841,3.04869,4.29
5274.94,2.81002,3.03034,4.287
5275.94,2.40814,2.9974,4.232
5276.94,2.87169,3.00708,4.059
5277.94,3.61987,3.08115,3.907
5278.94,4.01128,3.16525,3.942
5279.94,3.84228,3.20108,4.087
5280.94,3.24745,3.17617,4.165
5281.94,2.84662,3.13462,4.154
5282.94,3.19963,3.08619,4.054
5283.94,3.5072,3.04898,3.972
5284.94,4.20975,3.04876,3.926
5285.94,4.56542,3.11563,4.02
5286.94,3.35864,3.20702,4.251
5287.94,2.67104,3.26876,4.267
5288.94,3.81596,3.28637,4.153
5289.94,3.51315,3.28698,4.064
5290.94,2.52668,3.30002,4.007
5291.94,2.95691,3.30735,4.02
5292.94,3.26657,3.29376,4.125
5293.94,3.29835,3.27997,4.15
5294.94,3.49946,3.26037,4.03
5295.94,4.01526,3.23379,3.882
5296.94,3.8702,3.18459,3.86
5297.94,2.79775,3.11174,4.037
5298.94,2.30874,3.07826,4.297
5299.94,2.65442,3.10037,4.363
5300.94,3.17389,3.13626,4.334
5301.94,3.27258,3.16162,4.331
5302.94,2.96704,3.17254,3.999
5303.94,3.33502,3.19648,3.406
5304.94,4.85374,3.24334,3.253
5305.94,4.48878,3.26548,3.765
5306.94,3.06376,3.25577,4.306
5307.94,2.86054,3.23212,4.238
5308.94,3.69429,3.22425,4.059
5309.94,4.10884,3.24636,3.907
5310.94,3.56543,3.27068,3.781
5311.94,4.01973,3.27949,3.628
5312.94,4.39848,3.27149,3.554
5313.94,3.65602,3.25198,3.613
5314.94,3.25873,3.22104,3.708
5315.94,2.95987,3.17097,3.816
5316.94,2.59086,3.11296,3.946
5317.94,2.45904,3.08401,4.099
5318.94,3.27753,3.11508,4.124
5319.94,3.83617,3.17797,4.086
5320.94,2.6862,3.22284,4.219
5321.94,3.2301,3.23151,4.176
5322.94,4.06546,3.21091,4.102
5323.94,3.43432,3.15959,4.122
5324.94,2.67512,3.11184,4.18
5325.94,3.0064,3.08231,4.249
5326.94,3.54098,3.04946,4.236
5327.94,3.64844,2.97873,4.28
5328.94,3.91143,2.88818,4.217
5329.94,4.10055,2.89213,4.153
5330.94,3.48111,2.99442,4.242
5331.94,2.85411,3.1112,4.177
5332.94,2.96402,3.16914,4.167
5333.94,2.60966,3.17752,4.295
5334.94,2.47299,3.18234,4.331
5335.94,3.15069,3.18713,4.165
5336.94,3.08186,3.1783,3.922
5337.94,2.74495,3.16255,3.682
5338.94,2.65301,3.14079,3.725
5339.94,2.78049,3.10522,3.981
5340.94,3.00891,3.06251,4.166
5341.94,3.4687,3.05878,4.222
5342.94,4.16987,3.10532,4.233
5343.94,4.25908,3.17023,4.149
5344.94,3.7908,3.19526,4.068
5345.94,3.29671,3.17958,4.113
5346.94,2.93525,3.15927,4.247
5347.94,2.85951,3.14076,4.326
5348.94,3.2846,3.12826,4.29
5349.94,3.42439,3.12058,4.216
5350.94,3.28826,3.13646,4.099
5351.94,3.65699,3.17052,3.981
5352.94,4.44781,3.20535,3.947
5353.94,4.65106,3.22325,3.883
5354.94,3.60618,3.23392,3.801
5355.94,2.74427,3.26336,3.787
5356.94,2.42247,3.28675,3.884
5357.94,2.04973,3.29475,4.028
5358.94,2.87815,3.29093,4.081
5359.94,3.37872,3.28203,4.097
5360.94,3.03786,3.26082,4.086
5361.94,3.2193,3.2221,4.116
5362.94,3.74256,3.1701,4.273
5363.94,3.20593,3.12604,4.422
5364.94,3.65181,3.10908,4.4
5365.94,4.27151,3.10548,4.327
5366.94,4.08632,3.11065,4.265
5367.94,3.78331,3.11859,4.221
5368.94,3.54805,3.11049,4.275
5369.94,3.11168,3.07691,4.358
5370.94,2.18788,3.01643,4.438
5371.94,1.2484,2.97636,4.434
5372.94,1.57843,3.00778,4.25
5373.94,3.25555,3.08877,4.037
5374.94,3.9982,3.17791,4.052
5375.94,3.62418,3.22515,4.09
5376.94,3.60505,3.23312,4.037
5377.94,2.99461,3.22422,4.094
5378.94,1.63624,3.2094,4.27
5379.94,3.21429,3.19012,4.232
5380.94,3.90716,3.15847,4.261
5381.94,3.17537,3.13057,4.394
5382.94,3.14185,3.11518,4.484
5383.94,3.3945,3.11852,4.529
5384.94,3.13057,3.13581,4.452
5385.94,3.20831,3.16554,4.229
5386.94,3.07681,3.19626,4.042
5387.94,2.62518,3.20294,4.07
5388.94,2.61367,3.18739,4.264
5389.94,2.77117,3.16014,4.365
5390.94,2.97844,3.13305,4.367
5391.94,3.26239,3.11447,4.362
5392.94,3.34097,3.09854,4.271
5393.94,3.06248,3.0896,4.13
5394.94,3.0549,3.09381,4.1
5395.94,3.86339,3.08732,4.036
5396.94,4.14834,3.04648,4.115
5397.94,3.39441,3.00987,4.3
5398.94,3.00197,3.00958,4.344
5399.94,3.30504,3.05486,4.315
5400.94,2.59189,3.10181,4.329
5401.94,3.31166,3.12019,4.279
5402.94,4.43065,3.113,4.238
5403.94,3.82518,3.07665,4.306
5404.94,3.26901,3.00097,4.367
5405.94,3.05586,2.93747,4.392
5406.94,2.48343,2.93519,4.379
5407.94,2.30659,2.97632,4.351
5408.94,2.99769,3.02459,4.357
5409.94,3.38714,3.02411,4.393
5410.94,3.12328,3.00322,4.378
5411.94,3.15108,3.02038,4.345
5412.94,3.60396,3.06248,4.296
5413.94,3.47616,3.08928,4.28
5414.94,2.93214,3.08591,4.321
5415.94,3.65461,3.08263,4.267
5416.94,4.1584,3.11518,4.284
5417.94,4.00263,3.15339,4.314
5418.94,3.77512,3.16428,4.324
5419.94,3.36266,3.15127,4.395
5420.94,3.17155,3.13147,4.293
5421.94,3.52153,3.12698,4.183
5422.94,3.5001,3.12103,4.205
5423.94,3.17499,3.09767,4.177
5424.94,3.32644,3.07032,4.022
5425.94,2.97549,3.06797,4.021
5426.94,2.67868,3.11682,4.024
5427.94,2.92693,3.16972,3.954
5428.94,3.21319,3.14307,3.95
5429.94,3.00759,3.08321,4.068
5430.94,2.68768,3.03863,4.154
5431.94,3.12013,3.05027,4.018
5432.94,3.81676,3.0851,3.807
5433.94,4.09114,3.07103,3.761
5434.94,4.11116,3.03886,3.903
5435.94,3.8928,3.03131,4.09
5436.94,3.5199,3.061,4.25
5437.94,3.81233,3.12582,4.202
5438.94,4.20766,3.18794,4.039
5439.94,3.67228,3.22643,4.017
5440.94,3.60621,3.23759,3.906
5441.94,3.7361,3.23646,3.431
5442.94,3.53037,3.22968,3.02
5443.94,3.30976,3.21413,2.935
5444.94,3.51273,3.18029,3.079
5445.94,3.82123,3.10246,3.305
5446.94,3.27261,3.02748,3.633
5447.94,2.72422,2.99911,4.001
5448.94,2.96157,3.04066,4.201
5449.94,3.21956,3.1263,4.231
5450.94,3.47744,3.18106,4.26
5451.94,4.06517,3.19954,4.226
5452.94,4.17253,3.19109,4.218
5453.94,3.56501,3.1594,4.279
5454.94,3.26644,3.09789,4.259
5455.94,3.1718,3.03497,4.231
5456.94,3.09551,3.01357,4.218
5457.94,2.91379,3.0761,4.277
5458.94,2.55313,3.1602,4.326
5459.94,2.61708,3.20577,4.205
5460.94,3.92741,3.20288,4.125
5461.94,4.40487,3.16348,4.029
5462.94,3.72688,3.11203,4.054
5463.94,3.27959,3.07514,4.186
5464.94,3.01395,3.08076,4.087
5465.94,2.8357,3.11306,4.041
5466.94,2.87227,3.1397,3.905
5467.94,3.53198,3.14754,3.774
5468.94,4.16325,3.15304,3.885
5469.94,3.62148,3.15908,4.08
5470.94,3.48638,3.15744,4.225
5471.94,3.56074,3.14491,4.324
5472.94,3.01739,3.13218,4.352
5473.94,2.40974,3.11862,4.307
5474.94,2.60262,3.09265,4.277
5475.94,3.25118,3.04821,4.181
5476.94,3.22875,2.99082,4.127
5477.94,2.89435,2.96254,4.176
5478.94,3.27618,2.99933,4.172
5479.94,3.66849,3.06421,4.027
5480.94,3.70757,3.0968,3.878
5481.94,3.65409,3.07652,3.845
5482.94,2.95688,3.06868,3.974
5483.94,2.13605,3.09715,4.178
5484.94,3.78199,3.14269,4.21
5485.94,4.46057,3.17026,4.182
5486.94,3.47757,3.15898,4.244
5487.94,3.10098,3.12675,4.319
5488.94,3.16069,3.09943,4.276
5489.94,2.50824,3.10419,4.176
5490.94,2.03212,3.12286,4.092
5491.94,2.89226,3.13652,4.002
5492.94,3.97808,3.14144,3.965
5493.94,3.37085,3.13302,4.107
5494.94,2.32269,3.13,4.266
5495.94,2.16895,3.14015,4.194
5496.94,2.86546,3.13527,4.085
5497.94,3.37696,3.11814,4.156
5498.94,3.19057,3.11598,4.227
5499.94,3.60056,3.12929,4.281
5500.94,3.61585,3.14038,4.228
5501.94,2.62971,3.1138,4.176
5502.94,1.99327,3.07148,4.306
5503.94,1.99754,3.06691,4.417
5504.94,2.1919,3.07935,4.402
5505.94,3.25928,3.07681,4.241
5506.94,4.14419,3.05441,4.052
5507.94,3.24896,3.03908,4.021
5508.94,3.43017,3.05997,4.141
5509.94,4.19191,3.08591,4.186
5510.94,4.16514,3.08812,4.188
5511.94,3.89315,3.06823,4.267
5512.94,3.82611,3.04474,4.287
5513.94,2.78486,3.03783,4.226
5514.94,2.89036,3.05107,4.036
5515.94,4.4078,3.07726,3.821
5516.94,4.77662,3.09828,3.783
5517.94,3.77264,3.11794,3.977
5518.94,2.96996,3.1424,4.177
5519.94,4.00556,3.17049,4.183
5520.94,4.98479,3.1774,4.102
5521.94,3.54772,3.16846,4.097
5522.94,2.59401,3.15696,4.103
5523.94,2.60111,3.14883,4.091
5524.94,3.06309,3.13854,4.024
5525.94,3.71056,3.10859,3.845
5526.94,3.73871,3.05692,3.637
5527.94,2.9322,2.99226,3.631
5528.94,3.12656,2.96064,3.796
5529.94,3.65721,2.97334,4.06
5530.94,2.91546,3.03478,4.296
5531.94,2.63807,3.10021,4.243
5532.94,3.37692,3.11958,4.126
5533.94,4.02821,3.10001,4.128
5534.94,3.0495,3.06489,4.139
5535.94,1.26344,3.04149,4.07
5536.94,1.9825,3.04779,4.108
5537.94,3.29475,3.08134,4.215
5538.94,3.76946,3.11113,4.244
5539.94,4.10788,3.12926,4.202
5540.94,4.338,3.14693,4.198
5541.94,4.32177,3.15837,4.178
5542.94,3.90578,3.14616,4.172
5543.94,2.72271,3.12007,4.221
5544.94,2.05034,3.09693,4.206
5545.94,3.78713,3.08861,4.031
5546.94,3.82615,3.09873,3.976
5547.94,2.44429,3.11512,3.996
5548.94,2.64918,3.13401,3.888
5549.94,3.68864,3.15593,3.752
5550.94,3.38383,3.16766,3.816
5551.94,3.25005,3.1701,3.953
5552.94,3.87609,3.16403,3.972
5553.94,3.8776,3.14757,3.878
5554.94,3.0761,3.12951,-2.0
5555.94,2.5003,3.12251,-2.0
5556.94,4.32029,3.13257,-2.0
5557.94,10.024,3.14262,-2.0
5558.94,11.8981,3.14086,-2.0
5559.94,-0.417215,3.13935,-2.0
5560.94,-2.69067,3.13809,-2.0
5561.94,4.95346,3.12781,-2.0
5562.94,5.60803,3.11136,-2.0
5563.94,3.6424,3.09886,-2.0
5564.94,2.9376,3.09584,-2.0
5565.94,2.81369,3.09699,-2.0
5566.94,2.31118,3.09355,3.982
5567.94,2.21099,3.08674,3.83
5568.94,2.96376,3.08186,3.96
5569.94,3.07337,3.07537,4.071
5570.94,2.74826,3.0752,4.1
5571.94,3.15885,3.07803,4.145
5572.94,3.79613,3.06981,4.122
5573.94,3.57559,3.05422,4.197
5574.94,3.53468,3.06444,4.23
5575.94,4.00379,3.094,4.122
5576.94,3.95147,3.10255,3.99
5577.94,3.44733,3.09943,3.872
5578.94,3.19157,3.11287,3.81
5579.94,3.51819,3.12733,3.887
5580.94,4.07246,3.12839,4.08
5581.94,4.28552,3.11756,4.222
5582.94,4.12118,3.10467,4.274
5583.94,3.99242,3.10519,4.346
5584.94,3.62983,3.10802,4.245
5585.94,2.74193,3.08125,3.889
5586.94,2.14103,3.02022,3.705
5587.94,2.03948,2.95325,3.8
5588.94,1.8941,2.92147,4.161
5589.94,1.59469,2.93172,4.493
5590.94,1.80119,2.96704,4.331
5591.94,2.67756,3.00615,4.024
5592.94,3.5529,3.02967,3.825
5593.94,3.58105,3.02829,3.859
5594.94,2.72287,3.02343,4.139
5595.94,2.15484,3.04522,4.343
5596.94,2.96244,3.07684,4.303
5597.94,3.1361,3.08594,4.157
5598.94,2.15266,3.05898,4.093
5599.94,2.64697,3.03079,4.145
5600.94,3.55634,3.02218,4.181
5601.94,3.32776,3.00264,4.131
5602.94,2.22239,2.97504,4.004
5603.94,2.16297,2.98571,3.851
5604.94,4.17376,3.04111,3.761
5605.94,4.94992,3.11152,3.819
5606.94,3.59943,3.15648,4.098
5607.94,2.47912,3.1711,4.374
5608.94,2.85755,3.1738,4.225
5609.94,3.60367,3.16901,4.057
5610.94,3.66865,3.16795,4.084
5611.94,3.25234,3.17852,4.154
5612.94,3.21014,3.18755,4.105
5613.94,3.71306,3.16049,4.032
5614.94,3.66881,3.08591,4.053
5615.94,3.21422,3.00399,4.185
5616.94,3.27101,2.96691,4.307
5617.94,3.58388,3.01473,4.272
5618.94,3.52189,3.07363,4.192
5619.94,2.67361,3.09365,4.121
5620.94,1.7625,3.10159,4.094
5621.94,1.80791,3.11814,4.155
5622.94,2.24987,3.12203,4.149
5623.94,2.99882,3.0986,3.956
5624.94,3.43413,3.04898,3.792
5625.94,2.75025,3.02215,3.861
5626.94,1.82799,3.03896,4.037
5627.94,2.22378,3.07456,4.169
5628.94,3.10172,3.10779,4.166
5629.94,2.7193,3.13073,4.083
5630.94,1.79734,3.15127,4.053
5631.94,2.78396,3.15513,4.091
5632.94,3.96594,3.14886,4.095
5633.94,3.25818,3.13141,4.195
5634.94,2.5889,3.11216,4.351
5635.94,4.53078,3.09622,3.955
5636.94,5.28153,3.07762,-1.0
5637.94,4.01578,3.06389,3.865
5638.94,3.5779,3.06486,4.03
5639.94,3.80638,3.06936,4.117
5640.94,3.93483,3.06052,4.039
5641.94,3.74928,3.03802,3.913
5642.94,3.72318,3.03613,3.871
5643.94,3.87612,3.05631,3.904
5644.94,2.94792,3.07321,3.982
5645.94,2.47684,3.08019,4.001
5646.94,3.08684,3.09127,3.962
5647.94,3.1711,3.09908,3.909
5648.94,2.65773,3.09818,3.757
5649.94,2.15057,3.09118,3.683
5650.94,2.23853,3.08073,3.824
5651.94,2.74437,3.08742,4.065
5652.94,2.8436,3.09873,4.101
5653.94,2.75173,3.09326,3.956
5654.94,2.53607,3.0745,3.904
5655.94,2.40605,3.05293,3.978
5656.94,2.8993,3.02845,4.005
5657.94,3.36037,2.98391,4.107
5658.94,2.5119,2.92301,4.192
5659.94,1.48762,2.91,4.126
5660.94,2.30328,2.9652,4.04
5661.94,3.48419,3.00618,4.047
5662.94,4.00254,2.99959,3.913
5663.94,3.70162,3.00184,3.652
5664.94,2.88538,3.03131,3.438
5665.94,2.44843,3.06556,3.256
5666.94,3.01277,3.06781,3.217
5667.94,2.83062,3.04345,3.277
5668.94,1.78725,3.02713,3.318
5669.94,2.68807,3.02729,3.339
5670.94,4.07272,3.04455,3.353
5671.94,4.14953,3.07048,3.383
5672.94,3.07193,3.10242,3.427
5673.94,2.57052,3.12074,3.46
5674.94,3.96545,3.12196,3.496
5675.94,4.21495,3.11197,3.572
5676.94,3.53111,3.10583,3.672
5677.94,4.21193,3.10917,3.733
5678.94,3.43406,3.10769,3.672
5679.94,2.8294,3.09789,3.386
5680.94,4.08558,3.08655,3.211
5681.94,4.87643,3.06322,3.4
5682.94,2.85575,3.02424,3.77
5683.94,2.15333,2.99785,4.072
5684.94,2.71031,3.0001,4.154
5685.94,2.49686,3.01726,4.091
5686.94,2.89843,3.02298,4.057
5687.94,3.18173,3.00913,4.097
5688.94,2.83361,3.00248,4.112
5689.94,2.77737,3.01752,4.042
5690.94,3.38721,3.04757,3.924
5691.94,2.84887,3.07353,3.75
5692.94,1.91637,3.08889,3.687
5693.94,1.76234,3.09513,3.801
5694.94,2.20584,3.094,3.957
5695.94,3.1861,3.09677,4.008
5696.94,4.26653,3.09645,4.004
5697.94,4.65457,3.0915,3.901
5698.94,3.74198,3.07723,3.797
5699.94,2.01705,3.05641,4.045
5700.94,1.56127,3.03703,4.313
5701.94,2.74852,3.01653,4.224
5702.94,3.96963,3.01453,3.939
5703.94,3.92239,3.03243,3.734
5704.94,2.88381,3.04905,3.739
5705.94,2.43873,3.04146,3.86
5706.94,2.88618,3.00753,3.963
5707.94,2.96138,2.9751,4.021
5708.94,3.18601,2.95412,3.987
5709.94,3.39833,2.93008,3.924
5710.94,3.38219,2.92134,3.917
5711.94,3.63835,2.93551,3.948
5712.94,3.92496,2.96627,3.905
5713.94,3.43316,3.0136,3.727
5714.94,2.84161,3.05255,3.595
5715.94,3.25953,3.06762,3.66
5716.94,3.50071,3.07263,3.776
5717.94,3.44373,3.079,3.978
5718.94,3.50643,3.07999,4.151
5719.94,3.67148,3.0869,4.046
5720.94,3.70432,3.10599,3.846
5721.94,3.39952,3.12013,3.738
5722.94,3.6941,3.12463,3.714
5723.94,4.46844,3.13212,3.704
5724.94,3.73903,3.12948,3.722
5725.94,3.41661,3.11923,3.83
5726.94,4.0171,3.09664,3.93
5727.94,4.02516,3.07948,3.944
5728.94,3.29707,3.08019,3.986
5729.94,3.0665,3.08877,3.985
5730.94,3.58336,3.0922,3.947
5731.94,4.10563,3.08118,3.939
5732.94,4.14499,3.07019,3.972
5733.94,3.78925,3.08645,4.072
5734.94,3.4393,3.10599,4.188
5735.94,3.31442,3.11733,4.211
5736.94,3.14446,3.11505,4.106
5737.94,2.60468,3.113,3.937
5738.94,2.64645,3.10885,3.763
5739.94,2.99005,3.10499,3.69
5740.94,2.43407,3.10242,3.787
5741.94,2.545,3.10001,3.888
5742.94,3.34717,3.09249,3.882
5743.94,3.79334,3.09121,3.866
5744.94,3.66113,3.10156,3.929
5745.94,3.54233,3.11788,3.893
5746.94,3.74057,3.11261,3.711
5747.94,3.9017,3.08693,3.546
5748.94,3.59843,3.06993,3.537
5749.94,3.10535,3.07691,3.63
5750.94,2.95068,3.10178,3.673
5751.94,3.2076,3.09902,3.626
5752.94,3.22248,3.05538,3.591
5753.94,2.50654,3.01081,3.631
5754.94,2.52212,2.99898,3.796
5755.94,3.12951,3.03044,3.893
5756.94,3.25526,3.07845,3.808
5757.94,3.75677,3.11174,3.884
5758.94,3.95257,3.12045,3.996
5759.94,3.25777,3.10856,4.013
5760.94,2.72088,3.07935,3.97
5761.94,3.43956,3.04458,3.859
5762.94,3.31236,3.01743,3.898
5763.94,2.44622,3.01816,4.039
5764.94,2.42414,3.06196,4.075
5765.94,2.45117,3.11004,4.053
5766.94,2.34367,3.13263,3.955
5767.94,2.47093,3.13215,3.799
5768.94,3.13041,3.12518,3.601
5769.94,4.09072,3.11656,3.36
5770.94,4.17806,3.1067,3.223
5771.94,2.99949,3.09635,3.218
5772.94,1.94018,3.08231,3.287
5773.94,2.70725,3.0718,3.371
5774.94,4.1136,3.06646,3.351
5775.94,4.57166,3.0637,3.379
5776.94,4.03628,3.0699,3.605
5777.94,3.54686,3.08337,3.844
5778.94,3.31413,3.07826,3.935
5779.94,2.87895,3.04098,3.95
5780.94,2.23133,2.99528,3.975
5781.94,2.04748,2.95814,3.937
5782.94,2.27526,2.95534,3.87
5783.94,2.55291,2.9706,3.867
5784.94,2.67219,2.97828,3.921
5785.94,2.66262,2.97822,3.932
5786.94,2.67907,2.9904,3.916
5787.94,2.84724,3.02221,3.882
5788.94,3.25613,3.05085,3.839
5789.94,3.80079,3.0574,3.844
5790.94,3.89556,3.05001,3.918
5791.94,3.46552,3.03369,3.977
5792.94,3.33046,3.03442,3.928
5793.94,4.09718,3.05518,3.814
5794.94,4.38495,3.078,3.768
5795.94,3.29996,3.08979,3.827
5796.94,1.9209,3.08234,3.763
5797.94,1.92279,3.06187,3.385
5798.94,2.51033,3.05062,3.122
5799.94,2.67981,3.06711,3.152
5800.94,2.88644,3.09449,3.398
5801.94,3.65432,3.10782,3.673
5802.94,2.9331,3.11126,3.854
5803.94,2.38725,3.09844,3.879
5804.94,3.44573,3.07742,3.818
5805.94,3.32943,3.05978,3.824
5806.94,2.99024,3.05788,3.827
5807.94,3.68269,3.06926,3.786
5808.94,4.1065,3.0798,3.804
5809.94,2.87715,3.08851,3.925
5810.94,3.46623,3.09898,3.86
5811.94,4.72681,3.10377,3.727
5812.94,3.68427,3.09911,3.755
5813.94,2.38275,3.08896,3.811
5814.94,2.2536,3.07858,3.854
5815.94,3.09147,3.06296,3.766
5816.94,3.44984,3.05412,3.578
5817.94,2.44432,3.06441,3.561
5818.94,2.76092,3.09442,3.64
5819.94,4.04975,3.11958,3.683
5820.94,3.95048,3.12984,3.693
5821.94,3.26461,3.12958,3.723
5822.94,3.36947,3.12116,3.646
5823.94,4.49469,3.11422,3.516
5824.94,5.20929,3.11856,3.507
5825.94,4.09708,3.12244,3.614
5826.94,3.57199,3.12434,3.698
5827.94,3.84613,3.12331,3.69
5828.94,3.08385,3.12421,3.649
5829.94,2.21963,3.12797,3.619
5830.94,1.80476,3.12807,3.6
5831.94,1.8405,3.12855,3.57
5832.94,2.38397,3.12591,3.521
5833.94,3.26072,3.11692,3.48
5834.94,3.29729,3.10647,3.501
5835.94,2.99879,3.09625,3.569
5836.94,3.67913,3.0977,3.627
5837.94,4.07597,3.10728,3.687
5838.94,3.77479,3.111,3.717
5839.94,3.3052,3.11261,3.696
5840.94,3.13482,3.12338,3.619
5841.94,3.3275,3.13237,3.469
5842.94,3.36121,3.13196,3.444
5843.94,3.35504,3.12624,3.534
5844.94,3.81371,3.11444,3.469
5845.94,3.81451,3.09735,3.316
5846.94,3.00255,3.0797,3.216
5847.94,1.95461,3.06907,3.162
5848.94,1.57984,3.07173,3.09
5849.94,2.42925,3.08314,3.092
5850.94,3.16069,3.08478,3.224
5851.94,2.78412,3.06897,3.44
5852.94,2.19701,3.03706,3.613
5853.94,1.76584,3.01119,3.674
5854.94,1.83021,3.00743,3.657
5855.94,2.51258,3.01524,3.647
5856.94,3.04561,2.99901,3.704
5857.94,2.28888,2.95579,3.811
5858.94,1.3522,2.93619,3.906
5859.94,1.45693,2.96357,3.891
5860.94,1.55793,2.9993,3.731
5861.94,2.34078,3.02498,3.602
5862.94,3.58532,3.03459,3.545
5863.94,3.90089,3.03883,3.517
5864.94,3.31198,3.05303,3.574
5865.94,3.36892,3.05412,3.623
5866.94,4.08538,3.03796,0.0
5867.94,3.63195,3.02938,0.0
5868.94,1.52046,3.03876,-2.0
5869.94,0.64753,3.05894,-2.0
5870.94,2.36225,3.07212,-2.0
5871.94,4.42326,3.07588,-2.0
5872.94,4.71276,3.07231,-2.0
5873.94,2.98542,3.06431,-2.0
5874.94,1.30171,3.05605,-2.0
5875.94,1.94821,3.0467,-2.0
5876.94,3.78331,3.03571,-2.0
5877.94,4.32601,3.03285,-2.0
5878.94,3.0986,3.02626,-2.0
5879.94,2.2203,3.01781,0.0
5880.94,2.66226,3.00666,0.0
5881.94,2.92655,3.00624,0.0
5882.94,2.56412,3.00721,0.0
5883.94,3.64738,2.9949,0.0
5884.94,4.46625,2.97565,0.0
5885.94,4.13715,2.9743,0.0
5886.94,3.74545,2.98629,0.0
5887.94,3.57424,2.94679,0.0
5888.94,3.45463,2.80263,0.0
5889.94,3.02543,2.60616,0.0
5890.94,2.61695,2.48308,0.0
5891.94,3.44602,2.5602,0.0
5892.94,4.11116,2.73251,0.0
5893.94,3.41452,2.82211,0.0
5894.94,2.29068,2.78325,0.0
5895.94,1.72355,2.65989,0.0
5896.94,2.09459,2.58758,0.0
5897.94,2.9529,2.66573,0.0
5898.94,3.47346,2.81038,0.0
5899.94,3.4966,2.89618,0.0
5900.94,2.80629,2.93638,0.0
5901.94,1.88041,2.96482,0.0
5902.94,2.09401,2.98494,0.0
5903.94,3.15612,2.99098,0.0
5904.94,3.94119,2.99082,0.0
5905.94,3.59583,2.9869,0.0
5906.94,2.32912,2.98658,0.0
5907.94,2.04012,2.99663,0.0
5908.94,2.63312,3.00901,0.0
5909.94,2.60503,3.0092,0.0
5910.94,3.03185,3.01177,0.0
5911.94,3.99984,3.01662,0.0
5912.94,4.58525,3.00868,0.0
5913.94,4.18552,2.97372,0.0
5914.94,3.0477,2.93391,0.0
5915.94,2.45984,2.92439,0.0
5916.94,2.94624,2.93918,3.886
5917.94,3.30636,2.95656,4.025
5918.94,2.82979,2.9734,4.185
5919.94,2.1937,2.98812,4.285
5920.94,2.45322,2.99904,4.264
5921.94,3.32033,3.0012,4.223
5922.94,3.08391,2.99197,4.158
5923.94,2.93667,2.98738,3.972
5924.94,4.26232,2.99589,3.711
5925.94,3.38149,3.0074,3.613
5926.94,1.89738,3.01588,3.74
5927.94,2.16169,3.00939,3.954
5928.94,2.80453,2.9842,4.055
5929.94,2.73743,2.95537,4.156
5930.94,2.64748,2.93995,4.219
5931.94,3.03352,2.96247,4.123
5932.94,3.08086,2.99111,3.94
5933.94,3.14237,2.99197,3.741
5934.94,3.36336,2.97665,3.684
5935.94,3.31821,2.97035,3.857
5936.94,2.86269,2.98902,4.102
5937.94,2.34817,3.01084,4.233
5938.94,2.56399,3.01987,4.218
5939.94,3.63542,3.01354,4.147
5940.94,4.05955,2.99978,4.049
5941.94,3.46028,2.97382,3.952
5942.94,2.83956,2.96344,3.834
5943.94,3.13636,2.97517,3.67
5944.94,3.77412,2.99011,3.605
5945.94,3.91111,2.9975,3.812
5946.94,3.45026,2.99612,4.257
5947.94,3.03764,2.98118,4.482
5948.94,2.97211,2.95646,4.388
5949.94,2.7615,2.95084,4.119
5950.94,2.23065,2.96797,3.824
5951.94,2.48629,2.98008,3.723
5952.94,3.365,2.97433,3.837
5953.94,3.93769,2.96321,4.072
5954.94,3.81165,2.97533,4.276
5955.94,3.38926,2.98571,4.309
5956.94,2.46325,2.96945,4.208
5957.94,1.61577,2.95225,4.071
5958.94,2.31915,2.95438,3.957
5959.94,3.02549,2.97536,4.007
5960.94,2.94249,2.99638,4.224
5961.94,2.951,3.00859,4.421
5962.94,3.35652,3.01357,4.409
5963.94,3.25346,3.01109,4.323
5964.94,2.61936,3.00267,4.304
5965.94,2.5049,2.98619,4.306
5966.94,2.78753,2.97838,4.278
5967.94,2.8608,2.98298,4.274
5968.94,2.67692,2.99274,4.33
5969.94,2.87735,3.00158,4.37
5970.94,3.5654,3.01469,4.374
5971.94,3.84244,3.0261,4.384
5972.94,3.08896,3.02729,4.428
5973.94,2.29823,3.02196,4.483
5974.94,2.46666,3.00512,4.517
5975.94,2.93869,2.97533,4.513
5976.94,2.50329,2.95036,4.473
5977.94,2.20475,2.94477,4.417
5978.94,2.94062,2.95004,4.351
5979.94,3.77602,2.96717,4.322
5980.94,3.2219,2.99046,4.39
5981.94,3.01347,2.99853,4.448
5982.94,3.94733,2.97909,4.39
5983.94,4.70325,2.94522,-1.0
5984.94,4.16052,2.91719,4.253
5985.94,3.02045,2.91932,4.298
