5174.49,18.0302,16.7949,10.807
5175.49,19.401,17.9529,10.524
5176.49,19.6481,19.1875,10.313
5177.49,18.6014,20.0568,10.361
5178.49,17.5657,20.4622,10.428
5179.49,18.4474,20.4701,10.084
5180.49,20.5334,20.0756,10.005
5181.49,21.3286,19.2085,-1.0
5182.49,19.2176,17.9673,10.438
5183.49,16.2554,16.7913,10.838
5184.49,16.5826,16.2848,10.937
5185.49,17.1239,16.7561,10.914
5186.49,17.151,17.9324,10.807
5187.49,17.7607,19.1951,10.585
5188.49,18.6942,20.0764,10.313
5189.49,19.8561,20.4805,10.094
5190.49,20.9961,20.4985,10.158
5191.49,20.9458,20.2285,10.291
5192.49,19.7806,19.8332,10.497
5193.49,19.1746,19.5539,10.482
5194.49,19.3649,19.5335,10.211
5195.49,18.9234,19.7241,10.175
5196.49,18.7737,20.0173,10.248
5197.49,21.1396,20.3683,10.157
5198.49,22.9866,20.7591,9.923
5199.49,23.115,21.1244,9.707
5200.49,22.6884,21.363,9.629
5201.49,21.6909,21.3946,9.75
5202.49,21.0153,21.1807,9.961
5203.49,20.857,20.7227,9.988
5204.49,20.4213,20.0802,9.966
5205.49,20.0676,19.3942,10.014
5206.49,19.4535,18.8422,10.12
5207.49,18.0777,18.5379,10.215
5208.49,17.7965,18.4937,10.202
5209.49,18.3008,18.6964,10.335
5210.49,19.248,19.1602,10.242
5211.49,21.64,19.8546,10.055
5212.49,22.5904,20.6182,10.153
5213.49,21.0486,21.1991,10.258
5214.49,22.4969,21.4081,10.105
5215.49,22.1489,21.2644,10.147
5216.49,19.9341,21.008,10.503
5217.49,19.4411,20.9307,10.603
5218.49,20.8483,21.1584,10.294
5219.49,22.3705,21.5861,10.093
5220.49,23.3946,22.0025,10.087
5221.49,22.82,22.2353,10.138
5222.49,21.4638,22.1905,10.165
5223.5,20.6173,21.8306,10.068
5224.5,20.326,21.1687,9.795
5225.5,19.4697,20.3155,9.603
5226.5,17.8717,19.5361,9.822
5227.5,18.265,19.1755,10.227
5228.5,19.3884,19.4227,10.495
5229.5,19.9082,20.1241,10.517
5230.5,20.5638,20.859,10.376
5231.5,21.5891,21.2487,10.187
5232.5,22.1804,21.2159,10.052
5233.5,21.2665,20.978,10.11
5234.5,20.1563,20.8511,10.383
5235.5,20.3383,21.0267,10.519
5236.5,21.7339,21.465,10.309
5237.5,23.1519,21.9706,10.103
5238.5,23.1084,22.3522,10.115
5239.5,21.8424,22.5341,10.17
5240.5,21.3957,22.5576,10.175
5241.5,22.7604,22.5087,10.189
5242.5,23.0789,22.4656,10.249
5243.5,20.6928,22.4731,10.425
5244.5,20.4117,22.4999,10.675
5245.5,21.6715,22.4295,10.402
5246.5,21.8364,22.167,10.112
5247.5,21.1636,21.7634,10.147
5248.5,20.9038,21.381,10.205
5249.5,20.4538,21.1407,10.32
5250.5,19.4443,21.0553,10.572
5251.5,19.6291,21.0898,10.661
5252.5,20.9498,21.2033,10.452
5253.5,21.7449,21.3311,10.03
5254.5,21.6394,21.4288,9.677
5255.5,21.2453,21.5558,9.774
5256.5,20.8126,21.8264,10.144
5257.5,22.5733,22.241,10.293
5258.5,23.6882,22.6248,10.295
5259.5,22.1249,22.7516,10.437
5260.5,21.3933,22.4917,10.539
5261.5,22.1494,21.8569,10.426
5262.5,21.4057,20.9756,10.348
5263.5,20.4221,20.0405,10.39
5264.5,19.393,19.2516,10.47
5265.5,18.1345,18.7625,10.491
5266.5,18.328,18.6071,10.434
5267.5,18.3632,18.6344,10.509
5268.5,17.794,18.5935,10.869
5269.5,18.8453,18.3962,10.912
5270.5,19.7202,18.2747,10.723
5271.5,18.5366,18.5571,10.746
5272.5,19.0128,19.2524,10.61
5273.5,21.5663,20.0047,10.411
5274.5,23.1937,20.5148,10.272
5275.5,22.2278,20.8312,10.328
5276.5,21.2077,21.1861,10.465
5277.5,22.3989,21.6842,10.4
5278.5,23.3472,22.1868,10.206
5279.5,22.4845,22.4484,10.077
5280.5,21.2333,22.3393,10.074
5281.5,20.506,21.9447,10.339
5282.51,19.9165,21.4849,10.703
5283.51,19.8502,21.2003,10.673
5284.51,20.8754,21.2715,10.353
5285.51,21.5191,21.7272,9.933
5286.51,22.4012,22.3847,9.651
5287.51,23.8211,22.9603,9.575
5288.51,24.0377,23.2942,9.607
5289.51,22.2989,23.4334,9.741
5290.51,20.5934,23.4928,10.013
5291.51,22.1834,23.5143,10.092
5292.51,22.9901,23.4731,10.067
5293.51,22.8582,23.3483,9.946
5294.51,24.8585,23.1149,9.686
5295.51,22.6159,22.7138,9.855
5296.51,19.4323,22.1234,10.217
5297.51,19.8723,21.4785,10.322
5298.51,21.3173,21.0438,10.298
5299.51,20.9459,20.9973,10.344
5300.51,21.5957,21.2689,10.198
5301.51,23.8378,21.6524,9.853
5302.51,23.6877,22.0343,9.692
5303.51,21.5955,22.4395,9.729
5304.51,21.3924,22.872,9.8
5305.51,23.522,23.2193,9.811
5306.51,24.5425,23.3709,9.64
5307.51,22.7811,23.3643,9.292
5308.51,23.6374,23.3498,8.311
5309.51,26.1013,23.4341,7.43
5310.51,25.6248,23.583,7.524
5311.51,24.5469,23.6808,8.546
5312.51,24.3085,23.6536,9.381
5313.51,23.0629,23.5096,9.894
5314.51,21.5882,23.2937,10.216
5315.51,22.3676,23.0487,10.007
5316.51,24.1027,22.8272,9.701
5317.51,23.2756,22.7062,9.962
5318.51,22.062,22.7294,10.047
5319.51,22.9255,22.8419,10.043
5320.51,24.0029,22.9189,10.029
5321.51,23.0624,22.8575,9.779
5322.51,21.4797,22.6244,9.545
5323.51,21.0677,22.2526,9.439
5324.51,22.4571,21.8174,9.85
5325.51,23.3739,21.3569,10.24
5326.51,21.7622,20.8143,10.307
5327.51,20.0865,20.159,10.285
5328.51,21.3512,19.5948,9.624
5329.51,20.8417,19.4931,9.485
5330.51,20.3139,20.0125,9.939
5331.51,21.0513,20.888,10.301
5332.51,21.108,21.6914,10.252
5333.51,22.1684,22.2247,9.909
5334.51,24.2291,22.5637,9.553
5335.51,24.3667,22.8102,9.713
5336.51,23.1651,22.9426,10.028
5337.51,22.8783,22.8876,10.106
5338.51,22.847,22.6157,10.235
5339.52,22.0867,22.1766,10.124
5340.52,21.3946,21.7306,10.128
5341.52,21.7482,21.5091,10.141
5342.52,22.7227,21.6352,10.043
5343.52,22.5636,21.9867,10.089
5344.52,20.9552,22.2996,10.171
5345.52,21.3429,22.4034,10.093
5346.52,22.8981,22.3143,10.028
5347.52,23.1318,22.1452,10.211
5348.52,21.9546,22.0036,10.498
5349.52,21.2685,21.9753,10.489
5350.52,22.5017,22.1245,10.264
5351.52,21.8485,22.4454,10.168
5352.52,21.7669,22.8401,9.974
5353.52,24.0238,23.1958,9.73
5354.52,24.2509,23.4803,9.821
5355.52,23.9526,23.7238,9.879
5356.52,24.6146,23.9277,9.887
5357.52,24.1906,24.053,9.948
5358.52,23.8975,24.0766,9.84
5359.52,25.3894,24.0034,9.597
5360.52,24.6043,23.8366,9.645
5361.52,23.8274,23.5817,9.567
5362.52,23.8121,23.2711,9.551
5363.52,23.3511,22.9562,9.805
5364.52,23.4368,22.6803,9.97
5365.52,24.5701,22.4716,9.92
5366.52,22.8287,22.3384,10.114
5367.52,20.9509,22.2355,10.255
5368.52,21.9513,22.0484,10.162
5369.52,23.6671,21.6804,10.091
5370.52,22.8705,21.1951,10.156
5371.52,20.368,20.8441,10.395
5372.52,20.8877,20.9007,10.381
5373.52,21.5044,21.422,10.26
5374.52,20.7149,22.1792,10.279
5375.52,22.5893,22.84,10.204
5376.52,24.0131,23.217,10.068
5377.52,23.7529,23.3408,10.033
5378.52,22.9486,23.337,10.085
5379.52,22.8929,23.2837,10.034
5380.52,24.0046,23.1817,9.917
5381.52,24.9696,23.0229,10.044
5382.52,23.4591,22.8487,10.214
5383.52,21.8205,22.7412,10.144
5384.52,22.3625,22.7661,9.998
5385.52,23.6768,22.915,10.043
5386.52,23.7983,23.0907,10.21
5387.52,22.2695,23.1637,10.399
5388.52,21.0944,23.0615,10.471
5389.52,22.2391,22.81,10.2
5390.52,24.4333,22.5008,9.7
5391.52,24.5649,22.2301,9.435
5392.52,22.9628,22.047,9.529
5393.52,21.6746,21.9404,9.677
5394.52,22.1306,21.8457,9.819
5395.52,22.9075,21.6797,10.108
5396.52,21.6523,21.4279,10.394
5397.52,20.291,21.212,10.488
5398.53,20.9097,21.213,10.567
5399.53,22.1227,21.4891,10.521
5400.53,21.6963,21.8932,10.37
5401.53,21.4408,22.1916,10.344
5402.53,24.2769,22.2163,-1.0
5403.53,23.5014,21.9085,10.22
5404.53,20.7331,21.3467,10.574
5405.53,19.9743,20.7789,10.729
5406.53,18.5202,20.498,10.687
5407.53,18.5129,20.5916,10.215
5408.53,21.0143,20.8709,9.741
5409.53,22.4951,21.1017,9.667
5410.53,21.3275,21.2617,9.864
5411.53,20.4604,21.5013,9.986
5412.53,21.1513,21.8845,10.011
5413.53,22.3047,22.2896,9.859
5414.53,22.6217,22.5817,9.616
5415.53,21.9924,22.772,9.514
5416.53,21.8253,22.9528,9.65
5417.53,23.0436,23.1367,9.82
5418.53,22.8632,23.2427,9.678
5419.53,23.6196,23.2191,9.358
5420.53,26.0393,23.1095,6.203
5421.53,26.6676,22.9839,3.604
5422.53,26.8093,22.8587,2.923
5423.53,26.7624,22.7218,2.707
5424.53,23.1739,22.6272,3.026
5425.53,19.6811,22.6789,4.464
5426.53,21.1713,22.8678,7.26
5427.53,20.8415,22.9844,9.739
5428.53,20.2306,22.8018,10.265
5429.53,20.9173,22.3543,10.205
5430.53,21.5118,21.9308,10.324
5431.53,21.908,21.7573,10.452
5432.53,22.7135,21.7708,10.403
5433.53,21.9374,21.7551,10.248
5434.53,20.8057,21.6427,10.119
5435.53,20.7933,21.5903,10.076
5436.53,21.022,21.787,10.143
5437.53,21.6918,22.2623,10.242
5438.53,22.9454,22.8707,10.066
5439.53,24.2347,23.4151,9.842
5440.53,24.3448,23.7809,9.805
5441.53,24.0182,23.9641,9.759
5442.53,25.5875,23.9883,9.625
5443.53,24.9003,23.8215,9.746
5444.53,22.6289,23.4022,10.085
5445.53,22.8767,22.7532,10.112
5446.53,23.6504,22.0755,9.923
5447.53,20.334,21.6758,10.298
5448.53,20.1069,21.744,10.331
5449.53,21.8021,22.1889,10.145
5450.53,21.6529,22.7086,10.277
5451.53,22.4376,23.0269,10.291
5452.53,23.1803,23.0335,10.121
5453.53,22.9424,22.7447,9.939
5454.54,23.3935,22.2652,9.846
5455.54,23.4007,21.8123,9.968
5456.54,21.422,21.6626,10.287
5457.54,22.5678,21.9494,10.346
5458.54,23.3348,22.5013,10.292
5459.54,22.32,22.9652,10.309
5460.54,22.8858,23.0972,10.26
5461.54,24.9165,22.9033,10.093
5462.54,24.8266,22.5693,10.038
5463.54,24.4832,22.3176,10.109
5464.54,23.7908,22.2837,10.265
5465.54,22.181,22.4521,10.384
5466.54,22.6168,22.7021,10.164
5467.54,24.4013,22.9179,9.657
5468.54,25.3296,23.046,9.565
5469.54,24.1897,23.0749,9.841
5470.54,23.041,23.0121,10.022
5471.54,24.2772,22.8857,10.117
5472.54,24.159,22.7258,9.966
5473.54,22.9634,22.5264,9.911
5474.54,22.7071,22.2458,9.783
5475.54,23.1537,21.8761,9.508
5476.54,23.022,21.523,9.765
5477.54,21.3422,21.376,10.079
5478.54,20.1218,21.5347,10.329
5479.54,20.673,21.867,10.505
5480.54,21.8246,22.1213,10.414
5481.54,22.6344,22.1926,10.347
5482.54,22.9369,22.2166,10.328
5483.54,23.06,22.3804,10.131
5484.54,23.4085,22.6909,9.927
5485.54,23.8471,22.9709,10.012
5486.54,23.773,23.049,10.08
5487.54,23.597,22.9225,9.966
5488.54,23.2972,22.7444,9.85
5489.54,23.1559,22.6743,9.821
5490.54,24.1026,22.7466,9.692
5491.54,25.1382,22.8752,9.502
5492.54,23.4973,22.9648,9.791
5493.54,21.9363,22.9898,10.135
5494.54,23.5755,22.9752,9.973
5495.54,25.1084,22.9358,9.899
5496.54,24.1487,22.868,9.95
5497.54,22.389,22.7973,10.184
5498.54,22.2667,22.7769,10.22
5499.54,22.7929,22.8036,9.855
5500.54,22.0055,22.7863,9.699
5501.54,23.4394,22.6565,9.634
5502.54,24.8167,22.4741,9.694
5503.54,24.3706,22.3555,9.924
5504.54,24.4067,22.3125,10.067
5505.54,24.1974,22.2616,9.991
5506.54,23.0896,22.1766,10.002
5507.54,22.4015,22.147,10.125
5508.54,23.374,22.2538,10.122
5509.54,24.4651,22.4308,10.038
5510.54,23.0164,22.5077,10.173
5511.54,21.6688,22.3846,10.251
5512.54,22.2587,22.1264,9.939
5513.55,23.3242,21.8999,9.564
5514.55,23.2919,21.8431,9.564
5515.55,22.3953,21.9868,9.627
5516.55,23.4826,22.2746,9.528
5517.55,24.183,22.6295,9.683
5518.55,22.0412,22.9833,10.122
5519.55,22.216,23.2684,9.97
5520.55,24.1479,23.4326,9.775
5521.55,24.8908,23.4794,9.523
5522.55,24.4157,23.4618,9.321
5523.55,23.7364,23.4149,9.626
5524.55,21.6834,23.3056,9.881
5525.55,20.7608,23.0641,9.699
5526.55,21.954,22.6686,9.343
5527.55,23.6116,22.2133,8.304
5528.55,24.4479,21.898,6.81
5529.55,23.7614,21.9016,6.558
5530.55,21.7898,22.2183,7.097
5531.55,21.8421,22.6386,7.357
5532.55,24.472,22.9245,7.429
5533.55,24.4519,22.9908,8.478
5534.55,23.0143,22.914,9.408
5535.55,22.3303,22.822,9.399
5536.55,22.6379,22.8033,9.369
5537.55,23.2942,22.8756,9.619
5538.55,23.5895,23.0084,9.601
5539.55,23.8837,23.1677,9.559
5540.55,24.2608,23.324,9.551
5541.55,24.0972,23.4212,9.388
5542.55,23.2346,23.4053,9.339
5543.55,22.7874,23.2931,9.676
5544.55,23.4591,23.1727,9.845
5545.55,24.3488,23.1261,9.728
5546.55,23.9941,23.1772,9.843
5547.55,22.7705,23.3129,10.065
5548.55,23.1027,23.5047,10.076
5549.55,24.0849,23.6973,10.052
5550.55,23.8894,23.8202,10.091
5551.55,23.2308,23.8296,10.005
5552.55,23.1535,23.7274,9.96
5553.55,23.6326,23.5598,9.82
5554.55,23.7131,23.4032,9.682
5555.55,22.7296,23.3209,9.882
5556.55,21.7823,23.3168,10.24
5557.55,23.2145,23.3484,9.847
5558.55,25.1893,23.3797,9.41
5559.55,24.5891,23.3967,9.498
5560.55,22.909,23.377,9.583
5561.55,24.2661,23.2912,9.409
5562.55,24.5451,23.148,9.496
5563.55,22.4912,22.9994,9.755
5564.55,21.8461,22.8875,9.782
5565.55,23.921,22.8091,9.72
5566.55,25.9452,22.7421,-1.0
5567.55,24.9485,22.6837,9.838
5568.55,21.0883,22.649,10.386
5569.55,18.5148,22.6446,10.503
5570.56,20.6958,22.6554,9.927
5571.56,22.2527,22.6541,9.464
5572.56,22.1591,22.6289,9.428
5573.56,22.9821,22.6138,9.609
5574.56,23.8996,22.6702,9.763
5575.56,24.4013,22.8064,9.746
5576.56,25.8985,22.9594,-1.0
5577.56,25.6287,23.0846,9.754
5578.56,22.7935,23.1928,10.021
5579.56,24.2473,23.2874,9.738
5580.56,25.9576,23.3412,-1.0
5581.56,25.5876,23.3337,9.638
5582.56,25.6571,23.2761,-1.0
5583.56,26.1761,23.1788,-1.0
5584.56,24.2615,23.0036,9.811
5585.56,23.515,22.674,9.915
5586.56,23.9099,22.175,9.938
5587.56,22.2027,21.6334,10.041
5588.56,21.2123,21.2566,9.968
5589.56,21.3384,21.178,9.848
5590.56,21.6226,21.373,9.85
5591.56,22.7359,21.6972,9.887
5592.56,24.1363,21.9924,9.891
5593.56,21.434,22.1938,10.057
5594.56,20.6641,22.3507,9.902
5595.56,23.0127,22.53,9.579
5596.56,22.9625,22.7014,9.565
5597.56,22.5844,22.7498,9.478
5598.56,23.7957,22.6094,9.455
5599.56,23.1977,22.3477,9.741
5600.56,20.6743,22.0842,10.067
5601.56,21.5756,21.8983,9.923
5602.56,23.9229,21.8593,9.641
5603.56,24.999,22.05,9.581
5604.56,24.4151,22.4831,9.678
5605.56,23.2859,23.0373,9.712
5606.56,23.1481,23.5292,9.637
5607.56,24.6162,23.8429,9.306
5608.56,25.1145,23.9808,8.973
5609.56,23.7072,24.0202,8.904
5610.56,23.3514,24.0371,8.972
5611.56,23.6645,24.0381,9.042
5612.56,24.3436,23.9334,9.072
5613.56,25.5097,23.5989,9.058
5614.56,26.0325,23.0236,-1.0
5615.56,24.2414,22.4031,9.45
5616.56,21.461,22.0353,9.741
5617.56,20.9176,22.07,9.75
5618.56,22.7275,22.3796,9.652
5619.56,23.173,22.7252,9.613
5620.56,22.4875,22.9791,9.694
5621.56,22.748,23.1219,9.622
5622.56,24.583,23.1227,9.318
5623.56,25.9208,22.9484,-1.0
5624.56,24.1432,22.6722,9.295
5625.56,22.0592,22.4782,9.582
5626.56,21.5022,22.5161,9.707
5627.56,21.4506,22.7735,9.558
5628.56,22.4168,23.1221,9.2
5629.57,24.27,23.441,8.771
5630.57,24.9834,23.6635,8.62
5631.57,23.8486,23.7584,8.824
5632.57,23.334,23.7258,8.995
5633.57,24.7539,23.598,8.993
5634.57,25.594,23.4184,8.859
5635.57,24.3388,23.223,8.846
5636.57,23.0146,23.0461,9.09
5637.57,23.4058,22.9218,9.184
5638.57,24.8041,22.8677,9.104
5639.57,25.2708,22.8629,9.028
5640.57,24.4359,22.8575,8.954
5641.57,23.8588,22.8284,8.758
5642.57,23.2928,22.8135,8.481
5643.57,22.8777,22.8573,8.608
5644.57,23.3352,22.9534,9.022
5645.57,24.1581,23.0647,8.938
5646.57,23.7716,23.1603,8.949
5647.57,23.419,23.2161,9.11
5648.57,23.3862,23.2235,9.111
5649.57,22.6542,23.2051,9.069
5650.57,22.9322,23.208,9.164
5651.57,23.6596,23.2569,9.042
5652.57,23.4632,23.3093,8.923
5653.57,23.2731,23.2913,9.077
5654.57,24.7882,23.1752,9.005
5655.57,24.8609,22.9827,8.999
5656.57,23.0774,22.7236,9.183
5657.57,21.6679,22.4003,9.306
5658.57,21.0301,22.0848,9.271
5659.57,20.1902,21.9222,9.22
5660.57,18.9628,21.9864,9.129
5661.57,19.7067,22.182,9.038
5662.57,22.8205,22.378,9.11
5663.57,23.0966,22.5571,9.279
5664.57,23.4732,22.7592,9.297
5665.57,24.9956,22.954,9.148
5666.57,24.4216,23.0582,9.015
5667.57,22.619,23.0479,8.928
5668.57,21.6932,22.9947,8.863
5669.57,22.5176,22.9889,8.909
5670.57,24.1496,23.0695,9.075
5671.57,25.0603,23.2275,9.189
5672.57,25.0721,23.4271,9.249
5673.57,24.3023,23.6118,9.326
5674.57,23.4963,23.73,9.352
5675.57,23.8847,23.7725,9.232
5676.57,25.0561,23.7728,9.15
5677.57,24.4333,23.7607,9.165
5678.57,23.3197,23.722,9.237
5679.57,25.0505,23.6235,9.242
5680.57,27.191,23.453,-1.0
5681.57,26.9191,23.2248,-1.0
5682.57,24.4564,22.9842,9.521
5683.57,22.269,22.8121,9.567
5684.57,22.2521,22.763,9.662
5685.58,23.8422,22.7953,9.548
5686.58,23.6689,22.8129,9.438
5687.58,22.1601,22.7787,9.423
5688.58,23.8139,22.7546,9.09
5689.58,25.1487,22.828,9.047
5690.58,24.3042,23.0241,9.125
5691.58,23.1307,23.2839,9.069
5692.58,23.3051,23.5158,9.197
5693.58,24.2545,23.6603,9.335
5694.58,23.225,23.7123,9.474
5695.58,21.6042,23.6982,9.55
5696.58,22.9146,23.6353,9.37
5697.58,24.6699,23.5194,9.114
5698.58,25.5633,23.346,8.996
5699.58,25.8697,23.1357,9.153
5700.58,25.23,22.9308,9.347
5701.58,23.1985,22.7829,8.873
5702.58,22.6105,22.7391,7.881
5703.58,24.325,22.7937,7.137
5704.58,25.9495,22.8623,7.239
5705.58,25.5973,22.8364,8.454
5706.58,24.3763,22.6657,9.407
5707.58,23.9322,22.3902,9.537
5708.58,23.6191,22.0974,9.788
5709.58,21.9766,21.8716,9.923
5710.58,21.3238,21.7846,9.778
5711.58,21.9389,21.8803,9.508
5712.58,22.8407,22.1564,9.251
5713.58,24.042,22.5556,9.123
5714.58,24.9542,22.9681,9.391
5715.58,25.0159,23.2913,9.873
5716.58,24.3533,23.4981,10.216
5717.58,23.7172,23.6278,10.312
5718.58,23.8221,23.7324,10.18
5719.58,24.6844,23.8485,9.932
5720.58,25.1797,23.9859,9.726
5721.58,24.5497,24.1282,9.646
5722.58,24.0534,24.2456,9.597
5723.58,24.3831,24.3076,9.305
5724.58,23.7599,24.2868,8.339
5725.58,21.1924,24.1713,7.001
5726.58,19.4702,23.9945,6.122
5727.58,19.6708,23.8411,6.039
5728.58,21.0514,23.7836,6.776
5729.58,22.3856,23.8047,7.933
5730.58,22.8301,23.8238,8.209
5731.58,22.58,23.8055,7.5
5732.58,23.0843,23.804,6.932
5733.58,23.5884,23.8844,7.117
5734.58,21.8736,24.0263,8.142
5735.58,21.8018,24.1388,9.363
5736.58,23.5045,24.1646,9.967
5737.58,24.2384,24.125,10.131
5738.58,23.6564,24.0784,10.438
5739.58,22.6738,24.0581,10.664
5740.58,22.5335,24.0503,10.732
5741.58,23.1212,24.0329,10.711
5742.58,23.6197,24.014,10.545
5743.58,24.8615,24.0306,10.42
5744.59,25.1906,24.0948,10.529
5745.59,23.3408,24.1574,10.873
5746.59,21.0128,24.1481,11.227
5747.59,20.5259,24.0591,11.296
5748.59,22.937,23.9701,10.989
5749.59,24.958,23.9511,10.627
5750.59,23.7608,23.9584,10.405
5751.59,23.7655,23.8775,10.067
5752.59,24.1325,23.6618,10.092
5753.59,23.0878,23.4172,10.581
5754.59,22.1486,23.3203,10.959
5755.59,22.5851,23.4641,11.005
5756.59,23.4614,23.777,10.776
5757.59,24.2774,24.0787,10.578
5758.59,24.8955,24.2188,10.662
5759.59,24.1589,24.1482,10.872
5760.59,23.9511,23.9127,10.855
5761.59,25.0369,23.6239,10.693
5762.59,25.6531,23.4271,10.663
5763.59,24.7324,23.4409,10.658
5764.59,23.6074,23.6789,10.693
5765.59,24.8699,24.0236,10.603
5766.59,27.1088,24.3157,-1.0
5767.59,25.0194,24.4733,10.055
5768.59,22.9898,24.5072,9.998
5769.59,24.0453,24.4648,10.151
5770.59,25.4588,24.3846,10.514
5771.59,25.0804,24.2843,10.883
5772.59,24.6435,24.1712,11.09
5773.59,24.6688,24.0648,11.15
5774.59,24.4709,23.9995,11.103
5775.59,24.8267,23.9951,10.922
5776.59,25.3936,24.0362,10.809
5777.59,25.4375,24.0515,10.814
5778.59,24.7231,23.945,10.839
5779.59,23.8597,23.6719,10.821
5780.59,24.0509,23.2843,10.655
5781.59,23.4088,22.9098,10.603
5782.59,21.5477,22.666,10.837
5783.59,22.2499,22.5842,11.039
5784.59,23.351,22.6114,11.152
5785.59,23.3242,22.7083,11.238
5786.59,23.484,22.8936,11.087
5787.59,24.5105,23.1634,10.549
5788.59,24.9656,23.4343,10.38
5789.59,24.507,23.6067,10.652
5790.59,24.4528,23.6594,10.896
5791.59,25.4296,23.6693,10.953
5792.59,25.6009,23.7408,10.937
5793.59,24.6953,23.9096,10.964
5794.59,24.3178,24.1112,10.986
5795.59,25.1265,24.2428,10.903
5796.59,25.5421,24.2476,10.878
5797.59,24.6718,24.1667,10.987
5798.59,23.9903,24.1222,11.048
5799.59,25.1959,24.2092,10.916
5800.59,25.8005,24.4037,10.927
5801.6,24.8768,24.5821,10.986
5802.6,24.1417,24.6348,10.855
5803.6,24.4616,24.5397,10.754
5804.6,24.2236,24.3592,10.716
5805.6,22.638,24.1966,10.822
5806.6,22.1549,24.1246,11.054
5807.6,25.2386,24.1475,11.105
5808.6,26.5951,24.2239,-1.0
5809.6,24.3873,24.3142,11.069
5810.6,22.4795,24.3972,11.168
5811.6,23.1388,24.4507,10.881
5812.6,23.2779,24.4464,10.779
5813.6,22.0732,24.368,11.035
5814.6,21.514,24.2269,11.219
5815.6,21.8289,24.0748,11.138
5816.6,22.2308,23.9996,11.077
5817.6,22.3886,24.072,11.052
5818.6,22.711,24.2684,10.913
5819.6,23.6008,24.4826,10.828
5820.6,24.7972,24.613,10.855
5821.6,26.1441,24.6386,10.933
5822.6,26.4195,24.6062,11.043
5823.6,23.7255,24.5724,11.279
5824.6,21.9992,24.5646,11.563
5825.6,23.2557,24.5797,11.6
5826.6,24.7268,24.608,11.369
5827.6,24.1644,24.6416,11.324
5828.6,23.1301,24.6748,11.292
5829.6,23.5522,24.7016,11.102
5830.6,24.6237,24.712,11.047
5831.6,23.851,24.6967,11.329
5832.6,22.0214,24.6506,11.068
5833.6,21.1137,24.5776,10.383
5834.6,21.77,24.5004,10.389
5835.6,23.1553,24.4527,11.229
5836.6,23.2557,24.4507,11.786
5837.6,23.0704,24.478,11.526
5838.6,24.7815,24.5147,11.325
5839.6,25.5696,24.5691,11.173
5840.6,24.8724,24.6504,11.176
5841.6,24.2771,24.738,11.264
5842.6,24.772,24.7873,11.13
5843.6,25.8742,24.7664,11.053
5844.6,25.2544,24.6739,11.219
5845.6,23.3649,24.5312,11.442
5846.6,23.4271,24.3734,11.451
5847.6,24.3021,24.2462,11.467
5848.6,24.679,24.179,11.505
5849.6,24.5866,24.1535,11.47
5850.6,24.4624,24.1082,11.453
5851.6,24.5873,23.995,11.495
5852.6,24.6417,23.8259,11.575
5853.6,23.9498,23.6575,11.627
5854.6,22.7753,23.5205,11.574
5855.6,23.3292,23.3809,11.424
5856.6,23.9456,23.1871,11.273
5857.6,22.4268,22.9706,11.246
5858.6,21.5527,22.862,11.348
5859.6,23.4891,22.958,11.325
5860.61,25.0342,23.208,11.283
5861.61,23.6325,23.4701,11.393
5862.61,23.3158,23.6516,11.351
5863.61,23.2503,23.7492,11.301
5864.61,23.022,23.7907,11.261
5865.61,23.9499,23.7794,11.094
5866.61,24.2482,23.73,11.044
5867.61,22.597,23.7089,0.0
5868.61,21.2466,23.7842,0.0
5869.61,23.1734,23.9451,0.0
5870.61,26.2144,24.109,0.0
5871.61,26.9041,24.199,0.0
5872.61,25.5747,24.1986,0.0
5873.61,25.2901,24.1466,0.0
5874.61,25.3208,24.0874,0.0
5875.61,24.0149,24.0318,0.0
5876.61,22.5125,23.9602,0.0
5877.61,23.2812,23.8567,0.0
5878.61,24.0202,23.7277,0.0
5879.61,23.8906,23.5983,0.0
5880.61,24.0617,23.4985,0.0
5881.61,24.6489,23.44,0.0
5882.61,24.6333,23.3994,0.0
5883.61,23.2892,23.3375,0.0
5884.61,21.6815,23.2334,0.0
5885.61,21.9766,23.0484,0.0
5886.61,23.0867,22.6533,0.0
5887.61,22.8452,21.8721,0.0
5888.61,20.99,20.6782,0.0
5889.61,19.497,19.3701,0.0
5890.61,19.0026,18.4739,0.0
5891.61,18.9966,18.3456,0.0
5892.61,19.4592,18.8169,0.0
5893.61,21.0972,19.3388,0.0
5894.61,21.8867,19.4982,0.0
5895.61,20.7976,19.3304,0.0
5896.61,19.6309,19.229,0.0
5897.61,18.7554,19.5584,0.0
5898.61,18.737,20.3124,0.0
5899.61,20.2717,21.2015,0.0
5900.61,22.6395,21.9753,0.0
5901.61,23.4858,22.5537,0.0
5902.61,23.6951,22.9447,0.0
5903.61,24.7091,23.1769,0.0
5904.61,24.6043,23.2925,0.0
5905.61,24.0724,23.3432,0.0
5906.61,24.3256,23.3838,0.0
5907.61,25.2555,23.4485,0.0
5908.61,26.0754,23.5352,0.0
5909.61,25.7645,23.6205,0.0
5910.61,25.3409,23.6781,0.0
5911.61,25.7233,23.6735,0.0
5912.61,23.6927,23.5724,0.0
5913.61,21.696,23.3773,0.0
5914.61,22.748,23.1592,0.0
5915.61,24.4276,23.0262,0.0
5916.62,24.0985,23.0394,0.0
5917.62,23.2453,23.1769,11.848
