5217.11,97.6026,97.7511,22.97
5218.11,100.485,98.4367,22.633
5219.11,102.687,99.6834,22.268
5220.11,100.615,101.074,22.436
5221.11,100.827,101.955,22.47
5222.11,104.43,101.76,21.967
5223.11,100.382,100.244,22.461
5224.11,94.8987,97.5423,23.327
5225.11,92.4933,94.2297,23.676
5226.11,91.4195,91.2593,23.869
5227.11,90.7681,89.5923,23.994
5228.11,90.8765,89.7392,23.587
5229.11,92.9728,91.4793,23.188
5230.11,97.0788,93.9077,22.658
5231.11,99.0731,96.004,22.382
5232.11,98.6871,97.1611,22.489
5233.11,99.3561,97.5006,22.481
5234.11,100.928,97.695,22.24
5235.11,102.04,98.3875,22.063
5236.11,101.922,99.8158,22.15
5237.11,102.31,101.707,22.152
5238.11,102.587,103.529,22.048
5239.11,101.971,104.865,22.084
5240.11,102.847,105.572,22.066
5241.11,103.189,105.781,22.087
5242.11,103.065,105.747,22.092
5243.11,105.316,105.622,21.686
5244.12,109.194,105.314,20.87
5245.12,108.968,104.61,20.573
5246.12,103.792,103.4,21.421
5247.12,102.483,101.797,22.136
5248.12,101.614,100.092,22.37
5249.12,97.648,98.6572,22.726
5250.12,96.8327,97.8007,22.96
5251.12,99.9878,97.6074,22.14
5252.12,97.7084,97.9032,20.62
5253.12,95.8678,98.4799,20.042
5254.12,98.1238,99.2814,21.287
5255.12,100.784,100.386,22.617
5256.12,100.902,101.849,22.505
5257.12,100.69,103.495,22.453
5258.12,102.671,104.918,22.298
5259.12,102.742,105.515,22.137
5260.12,103.104,104.713,22.292
5261.12,102.326,102.316,21.407
5262.12,97.8103,98.647,19.805
5263.12,95.0765,94.3696,20.215
5264.12,93.7331,90.2656,22.929
5265.12,89.2997,86.9813,24.627
5266.12,86.1249,84.7697,24.736
5267.12,85.687,83.4167,25.091
5268.12,84.2673,82.5661,25.305
5269.12,84.3271,82.1443,25.203
5270.12,85.8013,82.4406,24.942
5271.12,87.4672,83.8065,24.672
5272.12,88.6248,86.2194,24.427
5273.12,90.2374,89.3109,24.095
5274.12,92.3934,92.5872,23.674
5275.12,93.3305,95.5971,23.306
5276.12,96.562,98.2418,22.755
5277.12,101.121,100.625,22.231
5278.12,104.0,102.622,21.878
5279.12,105.551,103.858,21.694
5280.12,105.348,104.018,21.898
5281.12,101.333,103.147,22.389
5282.12,102.09,101.794,22.298
5283.12,103.653,100.807,22.169
5284.12,101.244,100.896,22.505
5285.12,100.659,102.265,22.553
5286.12,103.898,104.535,22.01
5287.12,108.156,107.07,21.481
5288.12,111.148,109.275,21.041
5289.12,110.739,110.803,21.084
5290.12,109.417,111.624,21.299
5291.12,111.366,111.877,20.959
5292.12,112.476,111.659,20.994
5293.12,110.282,110.932,21.179
5294.12,107.06,109.541,21.515
5295.12,106.049,107.411,21.778
5296.12,105.222,104.748,21.86
5297.12,101.253,102.056,22.392
5298.12,99.7326,99.9739,22.784
5299.12,100.089,98.9888,22.825
5300.12,99.4613,99.267,22.822
5301.12,98.8078,100.65,22.815
5302.12,100.421,102.764,22.564
5303.12,104.202,105.178,22.088
5304.12,108.442,107.52,21.639
5305.12,110.685,109.507,21.288
5306.12,110.783,110.976,21.137
5307.12,110.825,111.906,21.139
5308.12,112.233,112.437,21.021
5309.12,114.071,112.783,20.94
5310.12,112.814,113.05,21.063
5311.12,112.017,113.184,21.062
5312.12,113.338,113.043,20.935
5313.12,112.895,112.536,21.016
5314.12,112.283,111.717,21.065
5315.12,111.934,110.761,21.158
5316.12,109.89,109.879,21.382
5317.12,107.127,109.226,21.636
5318.12,105.868,108.833,21.793
5319.12,105.599,108.606,21.824
5320.12,106.421,108.355,21.749
5321.12,107.625,107.811,21.635
5322.12,108.081,106.74,21.584
5323.12,107.133,105.08,21.745
5324.12,104.464,102.878,22.173
5325.12,100.788,100.175,22.615
5326.12,98.843,97.1151,22.807
5327.12,96.4573,94.1539,22.998
5328.12,93.7064,92.0474,23.385
5329.12,94.1715,91.498,23.448
5330.12,96.4012,92.7613,22.957
5331.12,96.9534,95.5507,22.96
5332.12,100.053,99.1452,22.603
5333.12,104.82,102.685,21.939
5334.12,106.855,105.53,21.69
5335.12,107.021,107.456,21.606
5336.12,106.422,108.451,21.695
5337.12,106.206,108.503,21.789
5338.12,107.072,107.6,21.779
5339.12,107.606,105.985,21.741
5340.12,106.197,104.26,21.816
5341.12,104.289,103.075,22.023
5342.12,103.859,102.762,22.05
5343.12,104.928,103.249,21.866
5344.12,105.991,104.129,21.771
5345.12,105.481,104.873,21.892
5346.12,103.983,105.128,22.033
5347.12,104.377,104.918,22.082
5348.12,104.609,104.584,22.077
5349.12,104.731,104.565,21.983
5350.12,106.042,105.148,21.803
5351.12,107.07,106.38,21.641
5352.12,107.72,108.109,21.446
5353.12,109.461,110.079,21.104
5354.12,112.854,112.006,20.733
5355.13,114.065,113.65,20.593
5356.13,112.281,114.881,20.713
5357.13,114.173,115.655,20.738
5358.13,116.759,115.935,20.489
5359.13,115.896,115.674,20.605
5360.13,112.862,114.909,20.949
5361.13,111.708,113.759,20.722
5362.13,112.417,112.363,20.041
5363.13,109.812,110.863,19.343
5364.13,107.545,109.396,19.141
5365.13,108.417,108.065,19.653
5366.13,109.796,106.861,20.377
5367.13,109.618,105.617,20.743
5368.13,107.469,104.132,21.4
5369.13,103.644,102.373,22.093
5370.13,100.72,100.649,22.515
5371.13,101.096,99.543,22.509
5372.13,103.613,99.6194,22.09
5373.13,105.144,101.083,21.945
5374.13,105.425,103.58,21.805
5375.13,107.35,106.392,21.525
5376.13,109.825,108.787,21.314
5377.13,110.052,110.365,21.27
5378.13,110.209,111.123,21.274
5379.13,109.722,111.262,21.056
5380.13,110.264,111.006,20.884
5381.13,113.123,110.517,20.757
5382.13,115.092,109.946,20.633
5383.13,112.549,109.484,20.953
5384.13,108.567,109.292,21.36
5385.13,108.515,109.384,21.372
5386.13,110.251,109.56,21.246
5387.13,109.511,109.522,21.315
5388.13,108.384,109.028,21.385
5389.13,108.192,108.036,21.503
5390.13,107.519,106.72,21.681
5391.13,105.82,105.364,21.925
5392.13,105.023,104.197,22.062
5393.13,105.915,103.268,21.96
5394.13,105.623,102.456,22.01
5395.13,104.665,101.621,21.981
5396.13,104.279,100.815,22.046
5397.13,103.218,100.293,22.336
5398.13,101.423,100.328,22.415
5399.13,102.709,100.992,22.273
5400.13,105.498,102.065,21.915
5401.13,107.341,103.031,21.698
5402.13,106.415,103.267,21.807
5403.13,101.852,102.403,22.142
5404.13,97.7281,100.646,22.677
5405.13,99.4181,98.6705,22.51
5406.13,99.8906,97.1632,22.371
5407.13,97.035,96.5475,22.818
5408.13,97.9369,96.861,22.909
5409.13,100.06,97.9262,22.494
5410.13,103.024,99.4709,22.257
5411.13,106.561,101.247,21.783
5412.13,107.836,103.143,21.306
5413.13,107.571,105.061,21.353
5414.13,110.802,106.895,21.042
5415.13,112.311,108.486,20.94
5416.13,111.396,109.702,21.049
5417.13,111.277,110.527,21.064
5418.13,112.3,110.958,21.025
5419.13,113.121,110.998,20.864
5420.13,112.171,110.682,20.857
5421.13,111.203,110.101,20.933
5422.13,110.186,109.433,21.17
5423.13,108.185,108.907,21.533
5424.13,108.249,108.702,21.402
5425.13,110.282,108.822,21.193
5426.13,112.199,109.013,20.89
5427.13,112.17,108.876,20.764
5428.13,109.728,108.173,21.175
5429.13,106.556,106.918,21.495
5430.13,105.563,105.408,21.62
5431.13,105.683,104.007,21.628
5432.13,105.092,102.959,21.702
5433.13,104.202,102.365,21.912
5434.13,103.778,102.175,21.988
5435.13,104.241,102.451,21.998
5436.13,105.796,103.384,21.797
5437.13,107.795,105.116,21.601
5438.13,109.866,107.525,21.423
5439.13,112.399,110.154,20.766
5440.13,113.301,112.474,20.694
5441.13,112.272,114.051,20.947
5442.13,113.084,114.606,20.793
5443.13,115.051,114.015,20.651
5444.13,111.762,112.317,21.049
5445.13,110.219,109.877,21.297
5446.13,109.244,107.322,21.396
5447.13,105.675,105.415,21.716
5448.13,103.442,104.684,22.012
5449.13,103.976,105.137,21.984
5450.13,104.994,106.331,21.849
5451.13,108.155,107.468,21.593
5452.13,110.666,107.844,21.391
5453.13,107.912,107.173,21.54
5454.13,105.872,105.783,21.736
5455.13,105.79,104.422,21.861
5456.13,106.249,103.808,21.761
5457.13,107.505,104.218,21.461
5458.13,109.578,105.456,21.235
5459.13,109.993,106.917,21.157
5460.13,108.795,107.913,21.268
5461.14,107.859,108.067,21.568
5462.14,107.575,107.512,21.753
5463.14,106.741,106.795,21.653
5464.14,105.962,106.413,21.71
5465.14,107.515,106.592,21.519
5466.14,108.899,107.232,21.389
5467.14,108.453,108.031,21.533
5468.14,109.006,108.649,21.411
5469.14,109.757,108.875,21.362
5470.14,110.613,108.677,21.174
5471.14,111.236,108.119,20.957
5472.14,108.577,107.263,21.084
5473.14,104.469,106.13,21.4
5474.14,108.179,104.769,21.164
5475.14,100.633,103.319,17.932
5476.14,94.8245,102.126,10.792
5477.14,117.777,101.491,5.609
5478.14,147.862,101.516,-1.0
5479.14,154.823,102.066,-1.0
5480.14,128.043,102.846,6.02
5481.14,100.952,103.696,8.183
5482.14,103.898,104.545,10.249
5483.14,113.257,105.468,13.136
5484.14,114.019,106.51,17.124
5485.14,109.276,107.492,20.318
5486.14,107.084,108.174,21.082
5487.14,109.114,108.364,20.984
5488.14,109.485,108.195,21.114
5489.14,106.001,107.956,21.642
5490.14,105.672,107.901,21.778
5491.14,110.054,108.105,21.234
5492.14,111.524,108.426,20.919
5493.14,109.618,108.704,21.236
5494.14,107.163,108.803,21.558
5495.14,106.297,108.728,21.629
5496.14,107.134,108.591,21.689
5497.14,108.248,108.502,21.638
5498.14,108.544,108.47,21.376
5499.14,108.628,108.402,21.389
5500.14,108.952,108.173,21.434
5501.14,109.034,107.763,21.183
5502.14,108.424,107.198,21.201
5503.14,107.363,106.523,21.238
5504.14,107.544,105.869,21.221
5505.14,107.516,105.371,21.306
5506.14,106.049,105.156,21.47
5507.14,107.037,105.245,21.55
5508.14,108.489,105.507,21.421
5509.14,107.727,105.765,21.484
5510.14,107.119,105.79,21.604
5511.14,108.345,105.419,21.418
5512.14,106.647,104.72,21.684
5513.14,105.784,103.965,21.769
5514.14,106.026,103.565,21.69
5515.14,104.79,103.822,21.833
5516.14,104.767,104.787,21.62
5517.14,107.424,106.293,21.094
5518.14,110.428,108.004,20.812
5519.14,111.794,109.588,20.844
5520.14,111.651,110.822,20.975
5521.14,110.865,111.595,21.142
5522.14,111.309,111.895,20.797
5523.14,112.955,111.73,20.383
5524.14,114.058,111.087,20.42
5525.14,112.98,109.979,20.736
5526.14,110.209,108.467,21.099
5527.14,109.977,106.875,21.203
5528.14,110.812,105.646,21.21
5529.14,109.038,105.164,21.417
5530.14,106.528,105.532,21.641
5531.14,107.039,106.496,21.486
5532.14,110.971,107.642,20.982
5533.14,113.104,108.519,20.705
5534.14,110.778,108.942,20.87
5535.14,109.093,109.014,21.018
5536.14,109.025,109.013,21.226
5537.14,109.343,109.174,21.2
5538.14,109.587,109.596,21.091
5539.14,110.099,110.221,21.282
5540.14,110.802,110.887,21.104
5541.14,110.89,111.393,20.91
5542.14,111.02,111.617,20.859
5543.14,111.846,111.57,20.771
5544.14,112.067,111.366,20.778
5545.14,110.896,111.203,20.85
5546.14,110.376,111.289,20.906
5547.14,112.52,111.72,20.777
5548.14,116.06,112.413,20.481
5549.14,117.094,113.175,20.379
5550.14,114.454,113.768,20.464
5551.14,114.91,114.007,20.346
5552.14,118.301,113.818,20.162
5553.14,116.189,113.293,20.417
5554.14,112.23,112.64,20.801
5555.14,111.577,112.063,20.999
5556.14,112.174,111.672,21.053
5557.14,111.857,111.493,20.976
5558.14,113.479,111.447,20.697
5559.14,113.723,111.393,20.677
5560.14,112.324,111.21,20.933
5561.14,111.129,110.851,21.092
5562.14,110.114,110.349,21.072
5563.14,109.134,109.763,21.19
5564.14,108.57,109.157,21.312
5565.14,109.225,108.601,21.254
5566.15,110.062,108.153,21.179
5567.15,109.014,107.83,21.285
5568.15,107.962,107.635,21.331
5569.15,107.889,107.561,21.248
5570.15,108.373,107.581,21.054
5571.15,109.564,107.655,20.773
5572.15,111.677,107.767,20.59
5573.15,112.51,107.974,20.54
5574.15,112.399,108.316,20.5
5575.15,112.563,108.802,20.504
5576.15,112.315,109.413,20.612
5577.15,112.379,110.067,20.477
5578.15,113.276,110.668,20.457
5579.15,113.804,111.107,20.533
5580.15,113.379,111.32,20.333
5581.15,113.329,111.297,20.276
5582.15,111.501,110.974,20.488
5583.15,108.141,110.235,20.804
5584.15,105.987,108.998,21.059
5585.15,106.063,107.251,21.161
5586.15,106.639,105.173,21.09
5587.15,103.982,103.118,21.174
5588.15,101.307,101.503,21.33
5589.15,103.463,100.693,21.235
5590.15,105.639,100.785,21.109
5591.15,105.251,101.614,20.929
5592.15,104.26,102.849,20.83
5593.15,105.389,104.184,20.845
5594.15,107.829,105.45,20.776
5595.15,107.436,106.506,20.881
5596.15,105.6,107.229,21.215
5597.15,105.797,107.476,21.317
5598.15,108.039,107.169,20.999
5599.15,109.569,106.371,20.89
5600.15,108.885,105.33,21.031
5601.15,106.681,104.489,21.337
5602.15,105.518,104.286,21.571
5603.15,106.798,104.971,21.376
5604.15,107.478,106.499,21.173
5605.15,108.401,108.575,21.16
5606.15,110.922,110.769,20.953
5607.15,113.695,112.675,20.425
5608.15,115.901,114.03,20.169
5609.15,117.036,114.8,19.991
5610.15,116.644,115.063,19.862
5611.15,115.434,114.83,19.982
5612.15,114.668,113.993,20.204
5613.15,113.1,112.466,20.417
5614.15,111.377,110.397,20.593
5615.15,110.539,108.21,20.776
5616.15,109.817,106.468,20.926
5617.15,108.559,105.593,20.89
5618.15,107.335,105.701,21.031
5619.15,107.279,106.553,21.238
5620.15,108.599,107.629,21.064
5621.15,109.921,108.421,20.772
5622.15,109.821,108.613,20.76
5623.15,108.864,108.242,20.874
5624.15,108.572,107.603,20.852
5625.15,108.865,107.072,20.839
5626.15,108.21,107.003,20.931
5627.15,108.962,107.607,20.663
5628.15,111.631,108.792,20.249
5629.15,113.378,110.248,20.233
5630.15,113.804,111.56,20.226
5631.15,114.111,112.423,20.211
5632.15,114.988,112.723,20.123
5633.15,114.644,112.482,20.043
5634.15,111.858,111.823,20.314
5635.15,111.711,110.934,20.5
5636.15,111.179,110.022,20.633
5637.15,108.781,109.25,20.846
5638.15,109.622,108.69,20.799
5639.15,111.11,108.332,20.526
5640.15,109.666,108.127,20.707
5641.15,107.499,108.037,21.111
5642.15,107.628,108.056,21.037
5643.15,107.161,108.212,20.994
5644.15,106.096,108.526,21.179
5645.15,106.681,108.963,21.05
5646.15,109.081,109.434,20.534
5647.15,110.436,109.826,20.35
5648.15,109.65,110.092,20.383
5649.15,110.349,110.278,20.334
5650.15,111.537,110.439,20.291
5651.15,109.431,110.579,20.389
5652.15,110.091,110.646,20.282
5653.15,113.001,110.538,20.098
5654.15,114.373,110.132,19.929
5655.15,113.221,109.354,19.887
5656.15,110.647,108.221,20.335
5657.15,108.986,106.911,20.554
5658.15,108.17,105.714,20.585
5659.15,107.221,104.871,20.772
5660.15,106.683,104.542,20.639
5661.15,106.209,104.779,20.555
5662.15,106.012,105.481,20.553
5663.15,106.808,106.462,20.414
5664.15,108.568,107.478,20.15
5665.15,110.205,108.331,19.734
5666.15,111.01,108.947,19.291
5667.15,111.038,109.321,19.084
5668.15,111.141,109.511,19.166
5669.15,112.245,109.69,19.241
5670.15,113.008,110.046,19.366
5671.15,112.055,110.675,19.497
5672.15,111.548,111.53,19.444
5673.15,113.988,112.447,19.314
5674.15,113.361,113.254,19.321
5675.15,114.502,113.831,19.104
5676.15,119.739,114.119,18.689
5677.16,118.743,114.109,18.768
5678.16,113.897,113.825,19.103
5679.16,112.429,113.276,19.12
5680.16,114.871,112.488,18.878
5681.16,115.822,111.546,18.867
5682.16,113.909,110.598,19.0
5683.16,111.422,109.801,19.137
5684.16,110.517,109.246,19.131
5685.16,111.345,108.925,18.898
5686.16,112.735,108.783,18.64
5687.16,113.023,108.798,18.628
5688.16,110.675,109.002,18.805
5689.16,108.71,109.463,18.877
5690.16,112.581,110.225,18.726
5691.16,115.985,111.209,18.505
5692.16,116.385,112.219,18.506
5693.16,116.16,113.036,18.603
5694.16,115.258,113.498,18.496
5695.16,113.798,113.546,18.763
5696.16,113.855,113.208,18.893
5697.16,114.975,112.552,18.693
5698.16,114.391,111.666,18.846
5699.16,113.756,110.662,18.787
5700.16,114.166,109.701,18.687
5701.16,114.413,108.936,18.817
5702.16,112.768,108.463,19.0
5703.16,110.019,108.24,19.288
5704.16,110.632,108.084,19.442
5705.16,111.66,107.768,19.537
5706.16,108.241,107.133,19.819
5707.16,105.736,106.17,20.027
5708.16,106.186,105.079,20.035
5709.16,107.73,104.171,19.914
5710.16,108.01,103.759,19.858
5711.16,107.056,104.04,19.994
5712.16,108.265,105.014,20.016
5713.16,109.352,106.521,19.812
5714.16,109.666,108.299,19.622
5715.16,113.471,110.055,19.543
5716.16,114.782,111.585,19.27
5717.16,112.943,112.818,19.271
5718.16,113.461,113.795,19.515
5719.16,117.526,114.625,19.246
5720.16,118.513,115.392,19.122
5721.16,116.564,116.099,19.291
5722.16,116.142,116.671,19.37
5723.16,117.72,116.994,19.324
5724.16,117.5,116.977,19.523
5725.16,116.13,116.628,19.653
5726.16,116.907,116.069,19.524
5727.16,119.262,115.469,19.471
5728.16,118.282,114.983,19.585
5729.16,116.713,114.685,19.697
5730.16,117.114,114.574,19.678
5731.16,117.734,114.624,19.599
5732.16,117.404,114.81,19.612
5733.16,116.367,115.118,19.739
5734.16,115.789,115.506,19.9
5735.16,117.0,115.882,19.942
5736.16,119.559,116.142,19.804
5737.16,119.127,116.22,19.828
5738.16,116.32,116.139,20.09
5739.16,115.429,115.982,20.275
5740.16,117.254,115.839,20.172
5741.16,119.378,115.769,20.089
5742.16,119.201,115.798,20.172
5743.16,117.397,115.923,20.306
5744.16,117.066,116.093,20.399
5745.16,117.766,116.224,20.428
5746.16,118.733,116.241,20.457
5747.16,119.836,116.11,20.474
5748.16,120.529,115.86,20.432
5749.16,119.979,115.527,20.537
5750.16,117.946,115.106,20.705
5751.16,116.079,114.566,20.816
5752.16,115.574,113.931,21.014
5753.16,113.76,113.355,21.295
5754.16,114.018,113.08,21.252
5755.16,117.142,113.298,20.996
5756.16,117.736,113.978,21.051
5757.16,116.27,114.822,21.104
5758.16,115.8,115.401,21.296
5759.16,116.241,115.409,21.546
5760.16,115.789,114.835,21.389
5761.16,116.368,113.991,21.167
5762.16,116.896,113.341,21.019
5763.16,116.345,113.256,21.001
5764.16,115.973,113.862,21.218
5765.16,116.129,114.992,21.49
5766.16,116.871,116.288,21.627
5767.16,119.161,117.385,21.525
5768.16,122.328,118.057,21.417
5769.16,122.262,118.253,21.655
5770.16,120.73,118.067,21.165
5771.16,120.078,117.653,20.238
5772.16,119.642,117.151,20.364
5773.16,119.075,116.683,21.497
5774.16,118.544,116.334,22.321
5775.16,118.696,116.114,22.297
5776.16,119.224,115.927,22.275
5777.16,118.087,115.58,22.52
5778.16,115.654,114.863,22.829
5779.16,114.103,113.658,22.971
5780.16,114.114,112.052,22.934
5781.16,113.041,110.292,22.83
5782.16,109.018,108.717,22.506
5783.17,105.651,107.632,21.106
5784.17,106.846,107.2,18.424
5785.17,108.959,107.435,16.116
5786.17,108.827,108.229,16.185
5787.17,109.272,109.386,18.24
5788.17,113.738,110.658,19.859
5789.17,118.172,111.836,20.041
5790.17,117.285,112.815,18.973
5791.17,112.106,113.614,18.109
5792.17,110.391,114.344,18.537
5793.17,116.903,115.092,19.872
5794.17,120.282,115.825,21.473
5795.17,117.483,116.428,22.642
5796.17,116.639,116.811,23.082
5797.17,118.052,117.023,23.244
5798.17,118.309,117.228,23.398
5799.17,117.192,117.597,23.575
5800.17,117.267,118.152,23.68
5801.17,118.737,118.722,23.566
5802.17,119.419,119.063,23.492
5803.17,118.768,119.004,23.699
5804.17,118.186,118.576,24.008
5805.17,118.083,117.977,24.001
5806.17,118.247,117.472,23.942
5807.17,118.899,117.242,23.918
5808.17,119.626,117.317,23.728
5809.17,118.834,117.604,23.56
5810.17,118.583,117.943,23.425
5811.17,119.129,118.165,23.39
5812.17,118.465,118.145,23.606
5813.17,117.775,117.848,23.948
5814.17,118.627,117.358,24.081
5815.17,118.326,116.862,24.143
5816.17,115.543,116.594,24.373
5817.17,116.816,116.721,24.302
5818.17,118.281,117.244,24.257
5819.17,117.763,117.997,24.292
5820.17,119.455,118.729,24.078
5821.17,121.586,119.246,24.116
5822.17,120.761,119.484,24.372
5823.17,119.605,119.52,24.482
5824.17,121.607,119.487,24.39
5825.17,120.675,119.497,24.356
5826.17,119.707,119.59,24.245
5827.17,121.517,119.745,23.941
5828.17,122.008,119.918,23.753
5829.17,120.439,120.056,24.064
5830.17,118.71,120.11,24.637
5831.17,118.765,120.042,24.977
5832.17,120.405,119.844,24.836
5833.17,121.079,119.545,24.217
5834.17,120.9,119.205,23.595
5835.17,120.803,118.902,23.473
5836.17,120.171,118.711,23.766
5837.17,118.961,118.676,23.737
5838.17,117.815,118.814,24.088
5839.17,117.73,119.114,24.987
5840.17,119.144,119.522,24.937
5841.17,120.632,119.932,24.727
5842.17,120.582,120.204,24.846
5843.17,119.158,120.216,25.079
5844.17,118.272,119.91,25.341
5845.17,118.745,119.326,25.035
5846.17,119.962,118.587,24.626
5847.17,120.199,117.841,24.721
5848.17,118.363,117.189,24.848
5849.17,116.992,116.641,24.991
5850.17,117.05,116.13,25.225
5851.17,117.322,115.572,25.401
5852.17,117.477,114.917,25.395
5853.17,117.534,114.16,25.387
5854.17,117.486,113.329,25.408
5855.17,116.7,112.459,25.435
5856.17,114.6,111.623,25.672
5857.17,114.159,110.942,25.768
5858.17,115.505,110.588,25.63
5859.17,115.632,110.689,25.637
5860.17,114.865,111.231,25.8
5861.17,114.796,112.05,25.699
5862.17,116.472,112.899,25.329
5863.17,118.308,113.563,25.171
5864.17,116.654,113.957,25.295
5865.17,116.365,114.124,25.378
5866.17,118.367,114.211,25.32
5867.17,116.488,114.374,0.0
5868.17,114.722,114.717,0.0
5869.17,115.928,115.23,0.0
5870.17,118.208,115.803,0.0
5871.17,118.568,116.292,0.0
5872.17,116.792,116.595,0.0
5873.17,116.982,116.675,0.0
5874.17,119.513,116.56,0.0
5875.17,118.627,116.28,0.0
5876.17,117.315,115.84,0.0
5877.17,118.05,115.241,0.0
5878.17,118.4,114.525,0.0
5879.17,116.085,113.78,0.0
5880.17,114.242,113.112,0.0
5881.17,113.954,112.59,0.0
5882.17,113.474,112.182,0.0
5883.17,113.425,111.729,0.0
5884.17,112.941,110.948,0.0
5885.17,111.2,109.464,0.0
5886.17,108.774,106.918,0.0
5887.17,105.961,103.146,0.0
5888.17,101.051,98.4212,0.0
5889.17,93.3476,93.4902,0.0
5890.17,85.9711,89.367,0.0
5891.17,83.8743,86.8516,0.0
5892.17,85.993,86.1067,0.0
5893.17,88.1411,86.6497,0.0
5894.18,88.7781,87.7443,0.0
5895.18,88.5372,88.9254,0.0
5896.18,88.4903,90.271,0.0
5897.18,89.5042,92.1596,0.0
5898.18,92.3833,94.8832,0.0
5899.18,97.6774,98.3213,0.0
5900.18,104.074,101.994,0.0
5901.18,109.016,105.357,0.0
5902.18,111.002,108.01,0.0
5903.18,110.485,109.85,0.0
5904.18,111.135,111.005,0.0
5905.18,114.538,111.7,0.0
5906.18,114.457,112.155,0.0
5907.18,112.926,112.536,0.0
5908.18,113.757,112.913,0.0
5909.18,115.13,113.259,0.0
5910.18,115.8,113.473,0.0
5911.18,115.616,113.439,0.0
5912.18,114.6,113.09,0.0
5913.18,112.974,112.469,0.0
5914.18,112.326,111.751,0.0
5915.18,112.672,111.179,0.0
5916.18,113.023,110.961,0.0
5917.18,113.638,111.167,26.334
5918.18,114.441,111.705,26.167
5919.18,114.933,112.383,25.962
5920.18,114.837,113.004,25.926
5921.18,114.588,113.457,25.87
5922.18,114.822,113.75,25.702
5923.18,115.828,113.959,25.565
5924.18,116.963,114.146,25.549
5925.18,116.682,114.305,25.405
5926.18,115.405,114.357,25.355
5927.18,115.259,114.231,25.478
5928.18,116.84,113.926,25.379
5929.18,116.412,113.542,25.45
5930.18,115.043,113.226,25.636
5931.18,115.751,113.08,25.594
5932.18,116.287,113.109,25.531
5933.18,116.492,113.25,25.293
5934.18,116.907,113.445,25.001
5935.18,116.993,113.688,24.974
5936.18,116.571,113.983,24.941
5937.18,117.728,114.29,24.727
5938.18,119.609,114.512,24.531
5939.18,118.811,114.553,24.576
5940.18,118.046,114.392,24.597
5941.18,118.088,114.118,24.638
5942.18,117.573,113.887,24.774
5943.18,116.862,113.83,24.714
5944.18,117.014,113.956,24.595
5945.18,117.65,114.155,24.523
5946.18,117.679,114.273,24.473
5947.18,117.167,114.212,24.552
5948.18,115.819,113.982,24.788
5949.18,114.289,113.681,25.002
5950.18,114.096,113.414,24.974
5951.18,115.203,113.228,24.794
5952.18,116.344,113.11,24.6
5953.18,116.276,113.028,24.528
5954.18,114.922,112.968,24.652
5955.18,113.645,112.931,24.743
5956.18,114.023,112.947,24.609
5957.18,115.862,113.074,24.368
5958.18,116.796,113.377,24.278
5959.18,116.174,113.881,24.063
5960.18,115.277,114.524,23.52
5961.18,115.61,115.172,23.113
5962.18,116.926,115.675,23.589
5963.18,117.207,115.933,24.12
5964.18,116.169,115.957,24.061
5965.18,115.974,115.857,24.145
5966.18,116.627,115.787,24.057
5967.18,117.569,115.867,23.881
5968.18,118.645,116.13,23.891
5969.18,119.39,116.517,23.756
5970.18,118.218,116.91,23.799
5971.18,116.914,117.177,23.974
5972.18,118.166,117.201,23.827
5973.18,118.995,116.916,23.634
5974.18,118.355,116.333,23.682
5975.18,117.368,115.556,23.838
5976.18,116.925,114.759,23.804
5977.18,117.195,114.138,23.805
5978.18,116.753,113.819,23.933
5979.18,115.672,113.783,23.986
5980.18,116.401,113.873,23.876
5981.18,115.632,113.876,23.984
5982.18,113.401,113.647,24.22
5983.18,113.839,113.214,24.135
5984.18,115.503,112.766,24.04
5985.18,114.131,112.536,24.241
5986.18,111.381,112.666,24.454
5987.18,113.61,113.135,24.137
5988.18,116.821,113.801,23.708
5989.18,118.139,114.5,23.441
5990.18,118.588,115.13,23.29
5991.18,118.397,115.663,23.276
5992.18,118.106,116.111,23.24
5993.18,118.367,116.457,23.143
5994.18,118.949,116.634,23.127
5995.18,118.468,116.563,23.222
5996.18,117.372,116.233,23.374
5997.18,116.719,115.74,23.461
5998.18,116.528,115.25,23.448
5999.19,117.053,114.9,23.5
6000.19,117.854,114.729,22.549
6001.19,117.678,114.678,20.594
6002.19,116.056,114.646,20.055
6003.19,115.66,114.542,21.442
6004.19,116.165,114.317,23.466
6005.19,114.729,113.966,23.89
6006.19,114.714,113.534,23.655
6007.19,115.642,113.133,23.575
6008.19,114.613,112.905,23.571
6009.19,112.682,112.929,23.804
6010.19,112.823,113.154,23.913
6011.19,113.807,113.423,23.818
6012.19,113.307,113.576,23.78
6013.19,114.911,113.551,23.635
6014.19,116.051,113.393,23.411
6015.19,114.253,113.19,23.384
6016.19,112.991,112.999,23.656
6017.19,113.332,112.829,23.704
6018.19,113.559,112.662,23.662
6019.19,112.29,112.497,23.901
6020.19,111.044,112.379,23.93
6021.19,111.75,112.388,23.707
6022.19,113.783,112.603,23.492
6023.19,114.667,113.056,23.413
6024.19,114.301,113.712,23.459
6025.19,113.762,114.499,23.474
6026.19,114.156,115.336,23.324
6027.19,115.84,116.153,23.059
6028.19,117.58,116.912,22.767
6029.19,118.843,117.597,22.536
6030.19,119.8,118.217,22.415
6031.19,119.455,118.793,22.384
6032.19,118.28,119.349,22.426
