5165.75,85.3179,90.3066,31.199
5166.75,81.232,86.5867,32.282
5167.75,76.6593,83.0805,-1.0
5168.75,76.2125,80.3599,33.513
5169.75,76.5456,78.5807,33.61
5170.75,72.9051,77.4713,-1.0
5171.75,71.4611,76.8873,-1.0
5172.75,74.2225,77.2126,33.968
5173.75,75.8894,78.6257,34.206
5174.75,76.7858,80.9339,32.386
5175.75,81.2327,83.4422,27.257
5176.75,85.0112,85.6853,25.661
5177.75,85.8919,87.4981,25.161
5178.75,85.3043,88.6647,27.62
5179.75,84.1513,88.9592,31.983
5180.75,82.3078,88.2687,-1.0
5181.75,81.415,86.8033,-1.0
5182.75,82.5072,85.1042,31.787
5183.75,78.6744,83.8096,-1.0
5184.75,77.1196,83.558,-1.0
5185.75,80.8574,84.448,32.19
5186.75,82.8117,86.0885,31.55
5187.75,84.6853,88.0921,31.328
5188.75,87.7476,90.2316,29.99
5189.75,88.7183,92.3181,29.413
5190.75,89.6583,93.8514,29.379
5191.75,91.4246,94.6363,29.371
5192.75,91.3317,94.9601,29.731
5193.75,90.2187,95.3125,29.936
5194.75,90.822,95.7871,29.839
5195.75,93.6312,96.3525,29.357
5196.75,95.1002,97.1131,29.041
5197.75,95.1402,98.1103,28.831
5198.75,95.682,99.1375,28.647
5199.75,96.5727,99.828,28.649
5200.75,98.7701,100.025,28.151
5201.75,99.5707,99.6614,28.085
5202.75,97.171,98.7465,28.471
5203.75,95.3418,97.2982,28.739
5204.75,95.0108,95.4805,28.921
5205.76,93.1301,93.6512,29.182
5206.76,92.0079,92.1952,29.458
5207.76,90.0357,91.3295,30.041
5208.76,88.6825,91.1193,30.239
5209.76,90.7405,91.639,29.764
5210.76,93.4854,92.885,29.243
5211.76,94.6706,94.6248,28.848
5212.76,97.6242,96.5341,28.451
5213.76,96.8794,98.3362,28.43
5214.76,95.875,99.8795,28.36
5215.76,98.0231,101.127,27.924
5216.76,100.117,102.148,27.472
5217.76,101.371,103.047,27.2
5218.76,103.634,103.769,26.999
5219.76,103.968,104.24,27.008
5220.76,103.922,104.374,27.145
5221.76,103.939,104.105,27.172
5222.76,102.052,103.364,27.472
5223.76,99.2611,102.182,28.127
5224.76,97.9973,100.721,27.954
5225.76,99.2833,99.2211,27.885
5226.76,97.1539,97.9795,28.376
5227.76,95.9001,97.3147,28.575
5228.76,99.4377,97.3376,28.14
5229.76,99.7208,97.9273,27.929
5230.76,98.0645,98.8144,28.219
5231.76,98.6921,99.833,27.904
5232.76,101.481,100.918,26.847
5233.76,104.696,102.027,25.645
5234.76,105.519,103.162,24.781
5235.76,103.752,104.304,24.729
5236.76,106.283,105.476,25.429
5237.76,109.394,106.624,25.858
5238.76,107.47,107.681,26.354
5239.76,105.664,108.587,26.655
5240.76,107.898,109.249,26.322
5241.76,107.55,109.579,26.449
5242.76,105.15,109.554,26.616
5243.76,106.276,109.266,26.777
5244.76,108.812,108.763,26.569
5245.76,106.857,107.973,26.554
5246.76,103.253,106.925,27.158
5247.76,104.201,105.852,27.192
5248.76,103.643,104.936,27.242
5249.76,102.1,104.178,27.561
5250.76,102.2,103.591,27.555
5251.76,103.699,103.36,27.227
5252.76,105.663,103.592,26.949
5253.76,107.005,104.117,26.551
5254.76,107.175,104.77,26.481
5255.76,106.17,105.523,26.549
5256.76,105.664,106.349,26.457
5257.76,106.103,106.931,26.367
5258.76,105.702,106.955,26.622
5259.76,104.238,106.291,27.227
5260.76,102.521,104.942,27.463
5261.76,101.357,102.927,27.626
5262.76,100.235,100.383,27.911
5263.76,98.4034,97.5806,28.233
5264.76,95.9301,94.7692,28.827
5265.76,92.707,92.2352,29.359
5266.77,89.689,90.2701,30.164
5267.77,88.2336,89.0507,30.496
5268.77,89.0314,88.4266,29.963
5269.77,90.2187,88.3316,29.897
5270.77,89.7426,88.9742,29.634
5271.77,91.1665,90.5175,25.99
5272.77,95.5662,92.6383,23.357
5273.77,99.3147,94.8564,24.874
5274.77,99.0874,97.1446,28.155
5275.77,97.9859,99.5614,27.924
5276.77,101.165,101.89,27.557
5277.77,103.516,103.789,27.468
5278.77,105.846,105.11,26.82
5279.77,107.446,105.93,26.536
5280.77,106.78,106.376,26.768
5281.77,108.453,106.635,26.313
5282.77,111.841,106.809,25.938
5283.77,109.076,107.082,26.311
5284.77,107.048,107.698,26.413
5285.77,109.161,108.774,26.164
5286.77,109.135,110.121,26.262
5287.77,109.032,111.445,26.095
5288.77,110.88,112.658,25.924
5289.77,114.029,113.681,25.586
5290.77,114.873,114.356,25.314
5291.77,114.567,114.45,25.253
5292.77,115.813,113.944,25.162
5293.77,114.303,112.991,25.271
5294.77,114.274,111.756,25.203
5295.77,115.462,110.282,25.15
5296.77,113.5,108.662,25.421
5297.77,110.152,107.196,25.796
5298.77,109.171,106.258,26.121
5299.77,106.411,106.008,26.615
5300.77,105.984,106.321,26.681
5301.77,108.071,107.091,26.422
5302.77,109.464,108.304,26.201
5303.77,111.197,109.894,25.818
5304.77,113.891,111.582,25.348
5305.77,116.023,113.074,24.954
5306.77,117.876,114.266,24.682
5307.77,118.573,115.22,24.562
5308.77,117.582,115.961,24.698
5309.77,117.285,116.448,24.959
5310.77,117.809,116.631,24.845
5311.77,117.887,116.543,24.631
5312.77,116.51,116.269,24.604
5313.77,115.195,115.871,24.64
5314.77,115.083,115.357,24.773
5315.77,114.034,114.738,25.209
5316.77,113.339,114.072,25.409
5317.77,113.099,113.442,25.535
5318.77,112.357,112.822,25.693
5319.77,112.5,112.084,25.588
5320.77,114.111,111.166,25.41
5321.77,112.572,110.066,25.534
5322.77,109.323,108.666,25.948
5323.77,105.6,106.88,26.697
5324.77,102.182,104.889,27.323
5325.77,101.733,102.995,27.319
5326.77,102.753,101.307,27.481
5327.77,99.9252,99.8845,27.783
5328.77,99.0138,99.0703,27.766
5329.77,100.932,99.2619,27.722
5330.77,100.82,100.397,27.758
5331.78,102.063,102.005,27.318
5332.78,104.951,103.83,26.99
5333.78,107.386,105.802,26.479
5334.78,107.548,107.697,26.329
5335.78,107.873,109.085,26.475
5336.78,110.6,109.77,25.995
5337.78,110.718,109.924,25.961
5338.78,109.534,109.745,25.907
5339.78,109.398,109.259,25.778
5340.78,109.996,108.605,25.751
5341.78,110.738,108.119,25.6
5342.78,109.707,107.946,25.009
5343.78,103.838,107.924,20.441
5344.78,106.905,107.956,11.864
5345.78,108.928,108.101,8.619
5346.78,95.562,108.392,8.455
5347.78,90.035,108.747,9.003
5348.78,104.168,109.141,14.081
5349.78,112.834,109.688,23.801
5350.78,110.861,110.54,25.445
5351.78,111.916,111.68,25.581
5352.78,115.465,112.96,25.219
5353.78,117.45,114.259,24.97
5354.78,118.307,115.548,24.755
5355.78,120.21,116.732,24.938
5356.78,121.95,117.603,23.159
5357.78,121.902,118.056,19.656
5358.78,121.798,118.147,19.234
5359.78,120.049,117.901,22.415
5360.78,117.993,117.275,25.31
5361.78,116.949,116.326,25.096
5362.78,115.447,115.191,25.105
5363.78,112.485,113.954,25.726
5364.78,109.647,112.622,26.114
5365.78,110.962,111.206,25.913
5366.78,112.349,109.795,25.887
5367.78,109.437,108.494,26.362
5368.78,106.53,107.339,26.736
5369.78,105.481,106.373,27.107
5370.78,105.83,105.745,26.963
5371.78,106.575,105.633,26.503
5372.78,107.9,106.124,26.232
5373.78,109.851,107.128,26.039
5374.78,110.77,108.439,25.861
5375.78,112.049,109.855,25.707
5376.78,113.169,111.201,25.573
5377.78,112.254,112.334,25.625
5378.78,110.976,113.146,25.834
5379.78,112.869,113.592,25.696
5380.78,115.277,113.711,25.392
5381.78,115.848,113.625,25.36
5382.78,115.065,113.452,25.46
5383.78,113.966,113.234,25.427
5384.78,112.843,112.984,25.497
5385.78,112.108,112.704,25.594
5386.78,112.692,112.354,25.585
5387.78,112.297,111.866,25.745
5388.78,109.605,111.209,26.212
5389.78,108.437,110.404,26.454
5390.78,109.874,109.492,26.173
5391.78,111.054,108.522,25.985
5392.78,109.251,107.536,26.323
5393.79,106.346,106.61,26.761
5394.79,105.574,105.849,26.806
5395.79,104.554,105.272,26.961
5396.79,103.516,104.832,27.243
5397.79,104.294,104.575,27.198
5398.79,106.234,104.586,26.879
5399.79,106.576,104.735,26.78
5400.79,104.857,104.761,26.888
5401.79,104.398,104.571,27.067
5402.79,103.224,104.264,27.374
5403.79,101.614,103.8,27.62
5404.79,103.39,103.071,27.46
5405.79,103.679,102.283,27.257
5406.79,101.762,101.82,27.443
5407.79,100.42,101.822,27.584
5408.79,100.832,102.171,27.491
5409.79,102.287,102.824,27.355
5410.79,104.331,103.86,26.809
5411.79,105.699,105.292,26.712
5412.79,106.557,106.888,26.639
5413.79,107.843,108.372,26.347
5414.79,109.597,109.709,26.285
5415.79,111.003,110.928,25.877
5416.79,111.262,111.959,25.772
5417.79,113.084,112.683,25.628
5418.79,115.302,113.056,25.173
5419.79,113.945,113.154,25.186
5420.79,111.713,113.071,25.778
5421.79,110.975,112.891,25.884
5422.79,111.72,112.658,25.631
5423.79,111.755,112.352,25.651
5424.79,110.353,111.973,25.819
5425.79,110.482,111.587,25.852
5426.79,112.14,111.209,25.707
5427.79,112.724,110.703,25.695
5428.79,111.382,109.944,25.815
5429.79,109.928,109.022,25.868
5430.79,109.31,108.184,26.031
5431.79,108.203,107.532,26.138
5432.79,107.527,107.028,26.201
5433.79,107.264,106.75,26.445
5434.79,106.32,106.891,26.613
5435.79,106.444,107.559,26.271
5436.79,107.668,108.611,26.332
5437.79,109.389,109.908,26.075
5438.79,112.625,111.353,25.237
5439.79,115.61,112.762,24.929
5440.79,113.566,113.875,25.135
5441.79,112.829,114.514,25.226
5442.79,114.62,114.593,25.062
5443.79,115.263,114.158,24.933
5444.79,113.998,113.304,25.059
5445.79,112.167,112.218,25.339
5446.79,111.943,111.095,25.15
5447.79,113.668,110.181,24.695
5448.79,113.363,109.632,24.822
5449.79,109.214,109.391,25.604
5450.79,107.474,109.246,25.954
5451.79,108.734,109.084,25.801
5452.79,109.667,108.971,25.641
5453.79,108.805,108.821,25.603
5454.79,108.482,108.578,25.55
5455.79,110.778,108.311,25.462
5456.79,110.931,108.26,25.293
5457.8,109.01,108.497,25.42
5458.8,108.054,108.863,25.707
5459.8,107.361,109.154,25.8
5460.8,106.318,109.438,26.444
5461.8,106.519,109.712,26.6
5462.8,108.68,109.835,26.101
5463.8,110.872,109.869,25.786
5464.8,111.204,109.972,25.726
5465.8,111.01,110.148,25.808
5466.8,111.342,110.312,25.707
5467.8,111.948,110.462,25.58
5468.8,111.657,110.553,25.703
5469.8,110.199,110.472,25.887
5470.8,109.642,110.158,25.994
5471.8,109.118,109.617,26.081
5472.8,107.584,108.89,26.103
5473.8,105.824,108.031,26.222
5474.8,104.842,107.2,26.66
5475.8,105.052,106.455,26.697
5476.8,105.762,105.83,26.501
5477.8,106.735,105.451,26.389
5478.8,107.203,105.456,26.285
5479.8,105.835,105.764,26.378
5480.8,105.281,106.209,26.72
5481.8,105.525,106.79,26.731
5482.8,104.639,107.512,26.673
5483.8,104.153,108.294,26.869
5484.8,107.185,108.996,26.342
5485.8,109.087,109.545,26.069
5486.8,109.192,110.003,26.07
5487.8,108.853,110.323,26.087
5488.8,107.767,110.526,26.34
5489.8,108.802,110.659,26.127
5490.8,112.287,110.779,25.75
5491.8,111.833,110.882,25.77
5492.8,108.217,110.956,25.933
5493.8,108.685,111.003,25.868
5494.8,107.203,111.032,26.126
5495.8,107.356,111.062,25.9
5496.8,110.805,110.996,25.223
5497.8,111.788,110.819,25.07
5498.8,109.311,110.61,25.416
5499.8,109.561,110.41,25.591
5500.8,109.019,110.123,25.769
5501.8,107.311,109.697,26.133
5502.8,108.149,109.231,26.34
5503.8,107.775,108.858,26.261
5504.8,107.099,108.552,26.011
5505.8,108.354,108.245,25.707
5506.8,108.839,107.988,25.736
5507.8,107.366,107.83,26.169
5508.8,109.423,107.739,26.202
5509.8,108.129,107.625,26.187
5510.8,103.968,107.442,26.221
5511.8,103.075,107.258,26.313
5512.8,104.54,107.161,26.665
5513.8,106.067,107.178,26.559
5514.8,107.893,107.408,26.318
5515.8,107.701,107.898,26.319
5516.8,106.806,108.617,26.113
5517.8,110.833,109.496,25.48
5518.8,112.174,110.469,25.386
5519.81,110.301,111.397,25.709
5520.81,111.18,112.103,25.618
5521.81,113.871,112.518,25.212
5522.81,112.045,112.637,25.346
5523.81,111.968,112.437,25.478
5524.81,111.793,111.891,25.497
5525.81,108.941,111.202,25.793
5526.81,108.865,110.486,26.062
5527.81,110.251,109.83,25.686
5528.81,109.932,109.291,25.567
5529.81,108.464,109.073,25.762
5530.81,108.785,109.179,25.58
5531.81,110.883,109.444,25.343
5532.81,110.667,109.796,25.563
5533.81,108.954,110.236,25.891
5534.81,108.601,110.706,25.9
5535.81,109.971,111.077,25.59
5536.81,111.667,111.421,25.131
5537.81,111.76,111.805,25.187
5538.81,110.771,112.176,25.458
5539.81,110.256,112.489,25.52
5540.81,110.47,112.818,25.57
5541.81,111.133,113.123,25.379
5542.81,112.439,113.324,25.22
5543.81,114.257,113.455,25.134
5544.81,114.817,113.639,25.063
5545.81,113.183,113.865,25.226
5546.81,113.585,114.081,25.191
5547.81,115.243,114.342,24.878
5548.81,115.182,114.677,24.656
5549.81,113.818,114.956,24.716
5550.81,113.407,115.094,24.787
5551.81,115.197,115.138,24.59
5552.81,117.377,115.072,24.469
5553.81,116.275,114.853,24.786
5554.81,111.775,114.535,25.353
5555.81,110.256,114.229,25.81
5556.81,111.958,113.949,25.449
5557.81,113.305,113.653,25.027
5558.81,112.588,113.325,25.391
5559.81,111.002,113.037,25.503
5560.81,111.713,112.743,25.402
5561.81,111.754,112.358,25.509
5562.81,109.701,111.904,25.776
5563.81,109.462,111.467,25.908
5564.81,109.983,111.054,25.882
5565.81,110.169,110.641,25.884
5566.81,110.148,110.272,25.863
5567.81,110.402,110.004,25.77
5568.81,110.665,109.845,25.844
5569.81,109.107,109.742,26.045
5570.81,107.085,109.707,26.377
5571.81,107.388,109.842,26.448
5572.81,109.829,110.06,25.989
5573.81,111.041,110.266,25.896
5574.81,109.429,110.582,26.106
5575.81,109.384,111.059,26.028
5576.81,111.436,111.461,25.78
5577.81,110.058,111.761,25.856
5578.81,112.249,112.069,25.565
5579.81,115.851,112.238,25.204
5580.81,115.079,112.144,25.33
5581.81,111.738,111.806,25.729
5582.81,109.692,111.195,26.029
5583.81,110.477,110.298,26.033
5584.82,110.216,109.218,26.143
5585.82,106.786,108.006,26.641
5586.82,104.033,106.762,27.137
5587.82,101.722,105.692,27.579
5588.82,100.449,104.917,27.791
5589.82,101.613,104.514,27.617
5590.82,103.52,104.457,27.407
5591.82,102.606,104.792,27.629
5592.82,102.126,105.401,27.71
5593.82,105.093,106.085,27.276
5594.82,108.559,106.74,26.805
5595.82,108.085,107.284,26.798
5596.82,106.203,107.683,27.047
5597.82,107.0,107.83,27.013
5598.82,108.89,107.759,26.757
5599.82,108.438,107.623,26.729
5600.82,108.597,107.616,26.733
5601.82,108.842,107.767,26.66
5602.82,109.3,108.114,26.483
5603.82,111.002,108.829,26.33
5604.82,111.864,109.899,26.503
5605.82,110.941,111.095,26.846
5606.82,111.507,112.272,26.791
5607.82,112.918,113.377,26.507
5608.82,111.991,114.225,26.549
5609.82,113.966,114.685,26.344
5610.82,115.57,114.698,26.157
5611.82,114.119,114.292,26.292
5612.82,113.274,113.555,26.37
5613.82,114.56,112.582,26.107
5614.82,113.702,111.514,26.151
5615.82,111.332,110.43,26.686
5616.82,110.307,109.568,27.263
5617.82,109.747,109.076,27.475
5618.82,109.273,108.902,27.373
5619.82,108.148,108.815,27.727
5620.82,106.153,108.89,28.18
5621.82,105.25,109.117,28.079
5622.82,107.974,109.269,27.89
5623.82,111.419,109.323,25.255
5624.82,111.572,109.413,24.347
5625.82,109.306,109.593,27.232
5626.82,109.039,109.964,28.119
5627.82,110.207,110.462,27.794
5628.82,110.334,110.991,27.843
5629.82,109.838,111.618,27.932
5630.82,110.873,112.205,28.041
5631.82,112.275,112.559,27.979
5632.82,112.45,112.677,27.901
5633.82,111.319,112.6,28.086
5634.82,110.325,112.317,28.372
5635.82,110.989,111.871,28.282
5636.82,112.354,111.381,28.285
5637.82,109.707,110.895,28.94
5638.82,104.784,110.448,29.727
5639.82,105.845,110.144,29.601
5640.82,108.799,109.969,29.255
5641.82,108.848,109.86,28.626
5642.82,107.041,109.871,27.515
5643.82,107.258,110.056,25.385
5644.82,109.117,110.269,21.714
5645.83,105.083,110.483,19.649
5646.83,102.225,110.768,20.419
5647.83,108.903,111.042,23.398
5648.83,112.838,111.259,25.764
5649.83,112.353,111.404,25.268
5650.83,111.149,111.436,23.685
5651.83,111.202,111.372,22.942
5652.83,111.991,111.209,23.393
5653.83,110.963,110.839,25.75
5654.83,110.197,110.282,28.215
5655.83,110.517,109.63,29.049
5656.83,109.716,108.961,29.67
5657.83,109.298,108.321,29.884
5658.83,109.449,107.699,30.073
5659.83,109.248,107.251,30.343
5660.83,109.181,107.231,30.287
5661.83,110.337,107.409,30.16
5662.83,110.041,107.617,30.135
5663.83,109.449,108.101,30.144
5664.83,110.755,108.753,30.114
5665.83,111.893,109.307,30.127
5666.83,112.017,109.825,30.259
5667.83,111.672,110.334,30.349
5668.83,112.129,110.828,30.252
5669.83,112.981,111.352,30.172
5670.83,111.245,111.853,30.411
5671.83,110.896,112.364,30.54
5672.83,113.447,112.931,30.308
5673.83,115.151,113.467,30.137
5674.83,115.618,113.881,30.275
5675.83,115.743,114.152,30.251
5676.83,115.191,114.248,30.28
5677.83,114.021,114.192,30.579
5678.83,113.881,113.936,30.493
5679.83,113.988,113.444,30.642
5680.83,113.507,112.906,30.886
5681.83,112.639,112.371,30.976
5682.83,111.91,111.748,31.403
5683.83,111.874,111.174,31.493
5684.83,112.772,110.826,31.235
5685.83,113.021,110.611,31.148
5686.83,111.227,110.493,31.275
5687.83,110.039,110.599,31.356
5688.83,110.662,110.896,31.656
5689.83,112.331,111.309,31.878
5690.83,113.886,111.809,31.6
5691.83,114.654,112.331,31.566
5692.83,115.034,112.815,31.502
5693.83,115.303,113.18,31.405
5694.83,115.068,113.332,31.567
5695.83,114.144,113.272,31.627
5696.83,113.631,113.039,31.643
5697.83,113.637,112.603,31.597
5698.83,113.145,112.005,31.519
5699.83,111.815,111.388,31.703
5700.83,110.773,110.786,32.035
5701.83,110.494,110.152,32.306
5702.83,110.078,109.556,32.536
5703.83,108.923,109.048,32.746
5704.83,108.424,108.517,32.601
5705.83,108.384,107.958,32.396
5706.83,107.639,107.415,32.392
5707.83,107.076,106.915,32.362
5708.83,108.863,106.562,32.308
5709.83,108.169,106.381,32.714
5710.84,105.609,106.487,33.151
5711.84,106.654,106.94,32.892
5712.84,108.665,107.644,32.702
5713.84,109.645,108.641,32.693
5714.84,110.016,109.828,32.639
5715.84,111.477,110.996,32.381
5716.84,114.859,112.19,31.851
5717.84,116.773,113.338,31.537
5718.84,115.651,114.299,31.688
5719.84,114.056,115.122,31.96
5720.84,114.837,115.818,31.832
5721.84,116.459,116.33,31.44
5722.84,116.637,116.663,31.292
5723.84,117.464,116.819,31.153
5724.84,121.207,116.817,30.576
5725.84,120.225,116.696,30.823
5726.84,117.077,116.475,31.316
5727.84,116.966,116.2,31.183
5728.84,117.38,115.976,31.095
5729.84,117.132,115.843,31.143
5730.84,116.445,115.754,31.248
5731.84,115.916,115.753,31.419
5732.84,115.591,115.847,31.619
5733.84,114.59,116.005,31.766
5734.84,113.263,116.194,32.185
5735.84,113.565,116.319,32.386
5736.84,116.248,116.435,31.801
5737.84,118.235,116.534,31.577
5738.84,117.465,116.555,31.567
5739.84,117.713,116.565,31.256
5740.84,120.37,116.548,30.961
5741.84,117.916,116.54,31.232
5742.84,115.779,116.555,31.465
5743.84,117.718,116.545,31.342
5744.84,119.699,116.53,31.257
5745.84,119.34,116.485,31.366
5746.84,117.128,116.395,31.673
5747.84,117.058,116.204,31.737
5748.84,119.125,115.936,31.446
5749.84,117.263,115.676,31.503
5750.84,115.919,115.35,31.729
5751.84,115.727,115.035,31.895
5752.84,113.717,114.782,32.102
5753.84,112.571,114.62,32.267
5754.84,114.623,114.59,31.925
5755.84,117.052,114.631,31.563
5756.84,115.971,114.773,31.867
5757.84,112.658,114.881,32.501
5758.84,112.107,114.941,32.672
5759.84,113.804,114.974,32.514
5760.84,114.402,114.929,32.424
5761.84,113.861,114.919,32.274
5762.84,113.492,115.0,32.326
5763.84,113.912,115.188,32.462
5764.84,114.758,115.589,32.374
5765.84,115.279,116.112,32.158
5766.84,115.137,116.579,32.094
5767.84,115.77,117.059,31.926
5768.84,117.999,117.45,31.534
5769.84,120.193,117.605,31.307
5770.84,120.325,117.608,31.304
5771.84,117.764,117.493,31.665
5772.85,114.977,117.239,32.151
5773.85,114.655,116.895,32.261
5774.85,114.177,116.502,32.41
5775.85,113.109,115.99,32.619
5776.85,112.511,115.39,32.643
5777.85,112.084,114.68,32.553
5778.85,111.552,113.783,32.512
5779.85,111.613,112.821,32.535
5780.85,112.054,111.848,32.537
5781.85,111.893,110.881,32.599
5782.85,111.961,110.075,32.745
5783.85,111.367,109.619,31.428
5784.85,110.064,109.429,29.595
5785.85,110.294,109.478,29.295
5786.85,112.229,109.932,29.061
5787.85,111.242,110.612,30.296
5788.85,109.052,111.342,32.659
5789.85,111.875,112.183,32.412
5790.85,114.022,113.05,31.976
5791.85,113.372,113.841,31.801
5792.85,112.681,114.576,31.285
5793.85,114.352,115.267,31.015
5794.85,118.338,115.853,30.63
5795.85,120.758,116.362,30.228
5796.85,120.162,116.849,30.141
5797.85,119.33,117.244,30.278
5798.85,118.913,117.581,30.307
5799.85,118.014,117.896,30.434
5800.85,116.973,118.162,30.654
5801.85,117.668,118.306,30.509
5802.85,120.049,118.354,30.18
5803.85,119.874,118.365,30.149
5804.85,117.064,118.252,30.4
5805.85,116.646,118.092,30.459
5806.85,117.791,117.974,30.333
5807.85,118.169,117.88,30.292
5808.85,117.314,117.816,30.376
5809.85,116.603,117.784,30.368
5810.85,117.185,117.777,30.254
5811.85,118.227,117.743,30.093
5812.85,118.014,117.644,30.018
5813.85,116.736,117.543,30.019
5814.85,117.345,117.475,29.684
5815.85,118.267,117.426,29.441
5816.85,117.195,117.453,29.588
5817.85,115.778,117.621,29.668
5818.85,116.148,117.874,29.641
5819.85,118.13,118.17,29.49
5820.85,118.718,118.485,29.326
5821.85,116.706,118.79,29.327
5822.85,118.37,119.046,29.127
5823.85,121.884,119.224,28.748
5824.85,122.346,119.376,28.538
5825.85,121.678,119.48,28.561
5826.85,122.331,119.567,28.495
5827.85,121.924,119.639,28.536
5828.85,119.305,119.663,28.816
5829.85,118.726,119.678,28.821
5830.85,120.456,119.641,28.529
5831.85,121.457,119.533,28.357
5832.85,119.947,119.412,28.526
5833.85,117.848,119.284,28.738
5834.85,117.428,119.136,28.672
5835.85,117.802,119.011,28.51
5836.86,118.307,118.985,28.452
5837.86,120.52,119.009,28.298
5838.86,120.207,119.047,28.308
5839.86,117.903,119.161,28.477
5840.86,117.701,119.272,28.506
5841.86,118.078,119.308,28.441
5842.86,116.868,119.27,28.52
5843.86,116.64,119.111,28.49
5844.86,118.312,118.831,28.263
5845.86,115.816,118.44,28.532
5846.86,115.171,117.951,28.454
5847.86,118.2,117.398,27.847
5848.86,118.75,116.803,27.591
5849.86,117.816,116.196,27.616
5850.86,118.183,115.563,27.679
5851.86,117.842,114.897,27.808
5852.86,114.688,114.241,28.035
5853.86,114.761,113.571,28.037
5854.86,115.228,112.921,28.016
5855.86,113.039,112.371,28.13
5856.86,111.761,111.918,28.187
5857.86,111.976,111.613,28.306
5858.86,112.414,111.497,28.396
5859.86,112.254,111.585,28.373
5860.86,111.876,111.833,28.401
5861.86,111.961,112.146,28.484
5862.86,112.42,112.563,28.353
5863.86,112.783,112.981,28.061
5864.86,113.067,113.349,27.998
5865.86,113.803,113.749,27.784
5866.86,115.135,114.062,27.412
5867.86,115.726,114.349,0.0
5868.86,114.225,114.724,0.0
5869.86,113.843,115.026,0.0
5870.86,114.34,115.253,0.0
5871.86,113.708,115.481,0.0
5872.86,114.22,115.597,0.0
5873.86,115.114,115.566,0.0
5874.86,114.216,115.418,0.0
5875.86,112.425,115.161,0.0
5876.86,113.434,114.773,0.0
5877.86,113.616,114.272,0.0
5878.86,112.199,113.728,0.0
5879.86,112.868,113.121,0.0
5880.86,112.526,112.382,0.0
5881.86,110.159,111.516,0.0
5882.86,107.793,110.502,0.0
5883.86,106.799,109.132,0.0
5884.86,105.97,107.348,0.0
5885.86,104.686,105.227,0.0
5886.86,101.907,102.67,0.0
5887.86,96.4848,99.803,0.0
5888.86,92.025,96.9537,0.0
5889.86,90.208,94.2824,0.0
5890.86,89.3137,91.9507,0.0
5891.86,87.957,90.3416,0.0
5892.86,87.4874,89.5103,0.0
5893.86,87.0942,89.1836,0.0
5894.86,85.7646,89.7347,0.0
5895.86,86.7404,90.9471,0.0
5896.86,90.303,92.3646,0.0
5897.86,94.2631,94.4747,0.0
5898.87,96.6013,96.8515,0.0
5899.87,97.3261,99.1339,0.0
5900.87,99.7165,101.644,0.0
5901.87,103.093,104.05,0.0
5902.87,103.657,106.053,0.0
5903.87,105.196,107.753,0.0
5904.87,107.559,109.181,0.0
5905.87,108.154,110.224,0.0
5906.87,107.795,110.96,0.0
5907.87,108.454,111.527,0.0
5908.87,111.317,111.878,0.0
5909.87,114.39,112.027,0.0
5910.87,114.041,112.08,0.0
5911.87,113.603,111.986,0.0
5912.87,114.362,111.802,0.0
5913.87,113.899,111.61,0.0
5914.87,112.686,111.379,0.0
5915.87,112.166,111.264,0.0
5916.87,112.48,111.285,0.0
5917.87,112.525,111.349,28.347
5918.87,112.003,111.577,28.345
5919.87,111.937,111.89,28.313
5920.87,112.746,112.184,28.321
5921.87,113.417,112.512,28.229
5922.87,113.618,112.776,28.173
5923.87,113.756,112.963,28.186
5924.87,114.576,113.108,28.089
5925.87,116.297,113.154,27.777
5926.87,117.278,113.127,27.601
5927.87,116.011,113.059,27.798
5928.87,113.454,112.947,28.176
5929.87,112.85,112.838,28.279
5930.87,114.473,112.731,28.068
5931.87,116.215,112.687,27.806
5932.87,116.375,112.694,27.717
5933.87,115.411,112.754,27.827
5934.87,114.17,112.876,28.001
5935.87,113.293,112.971,28.064
5936.87,113.22,113.135,27.965
5937.87,113.874,113.262,27.853
5938.87,114.528,113.259,27.891
5939.87,114.397,113.316,28.049
5940.87,113.645,113.344,28.112
5941.87,113.844,113.261,28.05
5942.87,115.459,113.215,27.798
5943.87,117.207,113.209,27.405
5944.87,117.74,113.159,27.283
5945.87,116.632,113.087,27.405
5946.87,114.947,113.035,27.584
5947.87,114.552,112.967,27.717
5948.87,115.89,112.821,27.618
5949.87,116.363,112.673,27.553
5950.87,114.693,112.56,27.744
5951.87,113.556,112.407,27.896
5952.87,113.583,112.314,27.91
5953.87,113.707,112.257,27.887
5954.87,113.134,112.234,27.929
5955.87,112.451,112.352,27.995
5956.87,112.591,112.46,27.962
5957.87,113.678,112.636,27.814
5958.87,114.736,112.979,27.702
5959.87,114.725,113.286,27.734
5960.88,114.696,113.598,27.617
5961.88,115.708,113.962,27.315
5962.88,116.892,114.239,27.231
5963.88,117.345,114.465,27.102
5964.88,116.904,114.683,27.031
5965.88,116.715,114.831,27.17
5966.88,118.169,114.947,27.028
5967.88,118.739,115.112,26.904
5968.88,117.979,115.246,26.998
5969.88,117.964,115.31,27.045
5970.88,117.138,115.372,27.074
5971.88,115.751,115.35,27.09
5972.88,115.677,115.174,27.011
5973.88,116.802,114.919,26.827
5974.88,115.645,114.607,26.695
5975.88,114.497,114.205,26.566
5976.88,116.514,113.797,26.374
5977.88,117.279,113.457,26.358
5978.88,115.646,113.136,26.643
