5387.03,145.286,148.601,36.299
5388.03,148.918,148.132,35.437
5389.03,148.187,146.402,35.767
5390.03,142.948,144.062,36.731
5391.03,141.124,141.944,36.913
5392.03,142.729,140.581,36.735
5393.03,140.275,139.988,37.267
5394.03,138.61,139.728,37.693
5395.03,137.317,139.053,37.971
5396.03,134.479,137.436,38.527
5397.03,131.304,135.425,39.227
5398.03,130.443,134.574,39.346
5399.03,134.024,135.977,38.45
5400.03,140.17,138.94,37.307
5401.03,143.048,141.63,36.708
5402.03,141.512,142.666,36.875
5403.03,139.074,141.425,37.568
5404.03,135.191,137.87,38.372
5405.03,130.558,133.166,39.277
5406.03,128.575,129.878,39.724
5407.03,129.337,129.828,39.552
5408.03,130.884,132.048,39.224
5409.03,133.919,134.113,38.701
5410.03,134.806,134.986,38.352
5411.03,134.817,135.954,37.942
5412.03,137.724,138.37,36.729
5413.03,142.842,141.536,35.041
5414.03,145.806,143.933,34.284
5415.03,144.541,145.26,34.737
5416.03,144.363,146.419,35.535
5417.03,146.268,147.926,35.865
5418.03,146.318,149.077,35.889
5419.03,145.969,149.067,36.038
5420.03,145.919,148.091,36.064
5421.03,144.421,146.991,36.371
5422.03,142.872,146.203,36.79
5423.03,142.702,145.418,36.815
5424.03,141.188,144.529,36.921
5425.03,141.092,144.406,36.767
5426.03,143.44,145.774,36.54
5427.03,146.07,147.575,36.208
5428.03,146.422,147.435,35.856
5429.04,143.679,144.401,36.336
5430.04,140.39,140.515,37.061
5431.04,138.642,138.514,37.206
5432.04,138.413,138.745,37.266
5433.04,138.314,139.195,37.633
5434.04,137.131,138.357,37.647
5435.04,135.435,137.129,38.216
5436.04,135.505,137.41,38.348
5437.04,139.587,140.042,37.278
5438.04,145.805,144.286,36.063
5439.04,148.957,148.615,35.388
5440.04,149.68,151.782,35.314
5441.04,150.341,153.464,35.216
5442.04,151.916,153.994,34.854
5443.04,153.542,153.495,34.639
5444.04,152.779,151.473,34.887
5445.04,147.522,147.467,35.804
5446.04,139.839,142.212,37.096
5447.04,135.778,138.031,37.921
5448.04,138.315,137.19,37.657
5449.04,142.751,139.948,36.815
5450.04,144.917,144.14,36.438
5451.04,144.807,147.083,36.43
5452.04,144.624,147.705,36.274
5453.04,144.783,146.202,36.184
5454.04,143.59,143.018,36.53
5455.04,142.238,139.218,36.517
5456.04,141.319,136.879,36.695
5457.04,140.813,137.885,37.07
5458.04,142.161,141.908,36.616
5459.04,145.714,146.164,36.095
5460.04,146.464,148.052,35.982
5461.04,146.094,147.094,35.976
5462.04,144.787,144.517,36.424
5463.04,139.4,142.104,37.57
5464.04,136.907,141.231,37.727
5465.04,140.293,142.135,37.3
5466.04,143.387,143.942,36.887
5467.04,142.829,145.604,36.667
5468.04,143.205,146.631,36.697
5469.04,145.146,146.938,36.335
5470.04,143.856,146.543,36.502
5471.04,140.5,145.635,37.092
5472.04,140.157,144.564,37.13
5473.04,141.71,143.471,36.891
5474.04,139.833,142.008,37.154
5475.04,137.463,139.729,37.857
5476.04,136.16,136.924,38.125
5477.04,135.636,134.965,37.934
5478.04,137.91,135.397,38.027
5479.04,138.992,137.923,37.604
5480.04,137.549,140.287,37.603
5481.04,138.932,140.801,37.612
5482.04,142.748,140.209,36.923
5483.04,141.14,140.644,37.016
5484.04,142.513,142.912,36.756
5485.04,145.907,145.65,36.246
5486.04,146.625,146.974,36.093
5487.04,146.185,146.242,36.062
5488.04,144.534,144.505,36.447
5489.04,140.847,143.389,37.381
5490.04,144.035,143.683,33.943
5491.04,150.583,144.797,29.024
5492.04,147.775,145.678,28.992
5493.04,144.941,145.898,33.834
5494.04,143.894,145.723,37.191
5495.04,142.382,145.52,36.686
5496.04,142.867,145.248,36.434
5497.04,145.868,144.807,36.265
5498.04,143.619,144.628,36.513
5499.04,141.767,145.066,36.53
5500.04,144.14,145.521,36.349
5501.04,145.735,144.988,36.387
5502.04,143.42,143.43,36.46
5503.04,139.853,142.044,37.236
5504.04,141.77,141.589,36.873
5505.04,145.808,141.412,35.881
5506.04,144.056,140.803,36.404
5507.04,140.281,140.222,37.213
5508.04,139.429,140.683,37.384
5509.04,140.92,142.183,37.147
5510.04,141.341,143.299,37.117
5511.04,139.171,142.774,37.536
5512.04,136.649,140.823,38.01
5513.04,138.171,138.743,37.836
5514.04,138.048,137.804,37.797
5515.04,134.877,138.39,38.103
5516.04,137.836,140.083,37.491
5517.04,143.012,142.351,36.61
5518.04,145.095,144.85,36.319
5519.04,145.439,147.187,36.201
5520.04,146.828,148.768,35.546
5521.04,147.915,149.281,34.761
5522.04,148.451,149.122,34.642
5523.04,148.763,148.85,35.552
5524.04,148.37,148.485,35.017
5525.04,147.256,147.478,31.792
5526.04,148.837,145.266,24.547
5527.04,155.146,142.022,13.876
5528.04,142.412,138.941,12.599
5529.04,121.745,137.815,16.419
5530.04,135.497,139.431,13.373
5531.04,152.517,142.594,14.549
5532.04,153.873,145.169,22.77
5533.04,145.699,146.016,33.995
5534.04,139.425,145.528,36.852
5535.05,140.628,144.681,36.845
5536.05,141.32,144.196,37.192
5537.05,139.69,144.391,37.241
5538.05,140.756,145.18,36.862
5539.05,145.598,146.298,36.178
5540.05,148.726,147.568,35.554
5541.05,147.562,148.643,35.67
5542.05,146.331,148.94,35.958
5543.05,147.106,148.264,35.86
5544.05,147.011,147.195,35.869
5545.05,147.814,146.509,35.782
5546.05,147.214,146.534,35.879
5547.05,145.165,147.214,36.184
5548.05,145.695,148.472,36.097
5549.05,149.535,150.032,35.449
5550.05,152.742,151.281,35.05
5551.05,150.89,151.717,35.333
5552.05,146.847,151.224,35.891
5553.05,146.112,149.998,36.186
5554.05,145.28,148.592,36.39
5555.05,144.033,147.68,36.501
5556.05,143.934,147.518,36.45
5557.05,144.338,147.764,36.376
5558.05,144.004,147.957,36.382
5559.05,144.874,148.026,36.209
5560.05,146.901,148.004,35.806
5561.05,147.405,147.629,35.66
5562.05,145.236,146.722,36.129
5563.05,143.112,145.615,36.698
5564.05,142.656,144.798,36.861
5565.05,142.085,144.334,36.951
5566.05,141.65,143.932,37.014
5567.05,142.861,143.466,36.793
5568.05,140.623,143.118,37.349
5569.05,140.253,143.065,37.265
5570.05,143.499,143.267,36.491
5571.05,143.231,143.497,36.722
5572.05,138.753,143.467,37.417
5573.05,137.485,143.18,37.699
5574.05,139.469,143.198,37.354
5575.05,140.308,144.072,36.92
5576.05,140.882,145.349,36.781
5577.05,143.876,146.23,36.398
5578.05,147.174,146.762,35.837
5579.05,147.512,147.336,35.753
5580.05,145.584,147.838,36.151
5581.05,144.815,147.945,36.197
5582.05,145.119,147.574,36.269
5583.05,145.302,146.931,36.399
5584.05,144.86,146.034,36.338
5585.05,143.179,144.283,36.565
5586.05,139.218,141.165,37.662
5587.05,134.192,137.196,38.574
5588.05,132.187,133.928,38.779
5589.05,133.03,132.747,38.97
5590.05,130.636,133.758,39.23
5591.05,129.054,135.984,39.547
5592.05,131.881,138.135,38.966
5593.05,136.369,139.516,37.933
5594.05,138.081,140.454,37.804
5595.05,137.407,141.733,37.186
5596.05,139.924,143.437,36.599
5597.05,142.683,144.544,36.802
5598.05,140.051,144.044,37.293
5599.05,137.694,142.118,37.602
5600.05,136.676,139.896,38.032
5601.05,135.365,138.17,38.488
5602.05,133.549,137.237,38.682
5603.05,133.221,137.697,38.588
5604.05,137.324,140.151,37.782
5605.05,144.673,144.072,36.507
5606.05,149.406,147.95,35.627
5607.05,148.965,150.557,35.464
5608.05,148.997,151.672,35.388
5609.05,149.964,151.847,35.356
5610.05,149.728,151.825,35.409
5611.05,148.568,152.021,35.451
5612.05,147.759,152.044,35.636
5613.05,145.386,150.757,36.23
5614.05,142.973,147.272,36.59
5615.05,139.99,142.369,37.127
5616.05,134.719,138.49,38.508
5617.05,132.995,137.711,38.572
5618.05,136.985,139.752,37.73
5619.05,139.897,142.411,37.322
5620.05,139.339,144.252,37.177
5621.05,142.57,145.427,36.625
5622.05,143.578,145.983,36.475
5623.05,140.55,145.223,36.887
5624.05,137.522,143.063,37.41
5625.05,136.354,140.795,37.826
5626.05,137.114,140.195,37.889
5627.05,138.493,141.706,37.59
5628.05,139.862,144.284,36.977
5629.05,142.533,146.79,36.446
5630.05,147.122,148.686,35.818
5631.05,148.784,149.723,32.471
5632.05,147.202,149.799,30.006
5633.05,146.692,149.064,30.06
5634.05,148.577,147.851,30.129
5635.05,149.46,146.443,32.67
5636.06,146.017,145.062,35.728
5637.06,141.467,143.97,36.184
5638.06,140.741,143.421,36.378
5639.06,140.341,143.395,36.438
5640.06,139.824,143.471,36.432
5641.06,140.584,143.215,36.411
5642.06,141.315,142.81,36.346
5643.06,140.052,142.879,36.537
5644.06,140.474,143.55,36.485
5645.06,142.274,144.432,36.263
5646.06,143.218,145.226,36.143
5647.06,144.356,145.777,35.922
5648.06,145.056,145.932,35.853
5649.06,144.58,145.726,35.997
5650.06,143.482,145.531,36.151
5651.06,143.321,145.807,36.127
5652.06,144.722,146.478,35.964
5653.06,144.966,146.774,36.005
5654.06,144.424,146.166,35.991
5655.06,145.046,144.946,35.707
5656.06,144.465,143.465,35.907
5657.06,141.541,141.541,36.669
5658.06,138.972,139.106,37.175
5659.06,138.383,137.134,37.16
5660.06,137.837,136.994,37.33
5661.06,137.818,138.428,37.336
5662.06,138.867,139.903,37.095
5663.06,140.382,140.935,36.769
5664.06,141.444,142.192,36.417
5665.06,141.811,143.772,36.274
5666.06,142.194,144.857,36.153
5667.06,144.332,144.862,35.854
5668.06,146.396,144.221,35.697
5669.06,143.027,143.833,36.132
5670.06,140.729,144.142,36.473
5671.06,143.601,145.103,36.077
5672.06,148.05,146.571,35.33
5673.06,150.08,148.173,35.017
5674.06,148.87,149.329,35.143
5675.06,147.76,149.76,35.25
5676.06,149.528,149.716,35.042
5677.06,152.104,149.634,34.699
5678.06,151.33,149.516,34.612
5679.06,148.967,149.008,35.016
5680.06,148.585,147.98,35.284
5681.06,148.617,146.535,35.119
5682.06,144.371,144.81,35.937
5683.06,140.686,143.302,36.678
5684.06,141.654,142.739,36.433
5685.06,143.95,143.071,36.097
5686.06,143.195,143.388,36.206
5687.06,140.859,143.105,36.482
5688.06,140.054,142.617,36.669
5689.06,140.61,142.777,36.703
5690.06,140.849,143.977,36.442
5691.06,143.836,145.856,35.932
5692.06,147.555,147.679,35.375
5693.06,149.024,148.876,34.993
5694.06,150.113,149.301,34.753
5695.06,151.3,149.193,34.327
5696.06,151.353,148.803,34.361
5697.06,147.937,148.113,35.174
5698.06,142.63,146.984,35.896
5699.06,142.901,145.497,35.867
5700.06,143.128,143.938,35.984
5701.06,141.194,142.595,36.327
5702.06,142.351,141.884,36.236
5703.06,143.674,142.154,35.735
5704.06,142.449,142.986,32.76
5705.06,141.277,143.349,31.801
5706.06,141.586,142.488,35.524
5707.06,139.03,140.561,36.93
5708.06,135.566,138.381,36.973
5709.06,133.521,136.613,37.594
5710.06,132.778,135.667,37.695
5711.06,133.176,135.873,37.658
5712.06,134.913,137.34,37.1
5713.06,138.72,139.908,36.193
5714.06,142.668,142.923,35.464
5715.06,144.145,145.449,34.907
5716.06,146.829,147.061,34.381
5717.06,148.09,147.994,34.341
5718.06,146.215,148.656,34.56
5719.06,146.286,149.357,34.147
5720.06,149.844,150.258,33.6
5721.06,151.523,151.275,33.512
5722.06,149.335,152.209,33.832
5723.06,148.578,152.863,34.025
5724.06,152.065,153.003,33.783
5725.06,152.57,152.393,33.688
5726.06,148.232,151.077,34.049
5727.06,146.197,149.641,34.349
5728.06,148.849,148.938,34.141
5729.06,149.554,149.153,34.09
5730.06,147.787,149.507,34.214
5731.06,147.478,149.321,34.174
5732.06,146.365,148.917,34.406
5733.06,145.879,149.178,34.264
5734.06,147.616,150.297,33.867
5735.06,150.574,151.426,33.669
5736.06,152.371,151.789,33.299
5737.06,150.713,151.416,33.282
5738.06,147.454,150.886,33.839
5739.06,146.602,150.653,34.027
5740.06,149.647,150.643,33.003
5741.06,154.501,150.56,32.248
5742.07,157.053,150.318,31.894
5743.07,154.969,150.236,31.864
5744.07,151.214,150.672,32.742
5745.07,151.901,151.435,33.023
5746.07,152.548,151.779,32.9
5747.07,149.064,151.161,33.246
5748.07,146.568,150.08,33.532
5749.07,147.077,149.618,33.44
5750.07,148.675,149.971,33.286
5751.07,148.798,150.121,33.327
5752.07,147.615,148.967,33.334
5753.07,147.661,146.79,33.179
5754.07,145.937,145.172,33.689
5755.07,144.019,145.488,34.342
5756.07,147.141,147.712,33.807
5757.07,149.412,150.405,33.598
5758.07,148.759,152.054,33.809
5759.07,147.574,151.982,34.023
5760.07,147.45,150.361,34.387
5761.07,147.401,147.946,34.628
5762.07,145.259,145.891,34.867
5763.07,143.431,145.349,35.166
5764.07,145.166,146.836,35.134
5765.07,146.674,149.605,34.536
5766.07,147.895,152.154,34.083
5767.07,150.32,153.59,34.146
5768.07,151.384,153.97,34.498
5769.07,147.625,153.702,34.959
5770.07,148.557,153.118,34.79
5771.07,152.809,152.406,34.498
5772.07,150.966,151.614,34.899
5773.07,148.801,150.802,35.097
5774.07,148.309,150.186,35.348
5775.07,147.852,149.988,35.637
5776.07,147.554,150.294,35.491
5777.07,148.902,150.757,35.404
5778.07,149.164,150.57,35.497
5779.07,147.227,149.045,35.817
5780.07,144.346,146.213,36.46
5781.07,140.373,142.962,37.23
5782.07,136.993,140.533,37.917
5783.07,136.063,139.583,38.27
5784.07,137.237,139.636,38.231
5785.07,138.51,140.042,38.09
5786.07,139.986,141.002,37.855
5787.07,140.634,142.883,37.769
5788.07,140.642,145.214,37.717
5789.07,144.104,146.984,36.94
5790.07,149.355,147.628,36.369
5791.07,152.071,147.526,36.202
5792.07,150.288,147.644,36.18
5793.07,146.776,148.668,36.859
5794.07,147.844,150.324,36.982
5795.07,150.522,151.688,36.747
5796.07,149.191,151.972,37.151
5797.07,148.411,151.174,37.209
5798.07,148.755,150.272,37.248
5799.07,148.683,150.454,37.433
5800.07,149.519,151.982,37.265
5801.07,153.603,153.849,36.851
5802.07,155.442,154.811,36.726
5803.07,153.043,154.393,37.008
5804.07,150.602,152.962,37.434
5805.07,150.458,151.394,37.784
5806.07,151.079,150.494,37.582
5807.07,150.187,150.48,37.589
5808.07,148.189,151.017,38.338
5809.07,147.954,151.712,38.332
5810.07,149.177,152.397,38.177
5811.07,151.809,152.956,38.036
5812.07,154.853,153.163,37.545
5813.07,153.603,152.816,37.837
5814.07,149.23,151.858,38.471
5815.07,145.952,150.504,38.794
5816.07,145.591,149.424,38.928
5817.07,146.41,149.486,38.96
5818.07,147.54,150.883,38.953
5819.07,149.768,152.855,38.82
5820.07,152.583,154.295,38.607
5821.07,152.653,154.713,38.734
5822.07,151.184,154.397,39.021
5823.07,151.122,153.932,39.125
5824.07,151.905,153.736,39.195
5825.07,150.125,153.824,39.644
5826.07,149.691,154.032,39.823
5827.07,151.985,154.229,39.573
5828.07,152.92,154.408,39.533
5829.07,153.015,154.607,39.491
5830.07,152.93,154.761,39.632
5831.07,152.599,154.757,39.917
5832.07,152.415,154.533,39.88
5833.07,153.015,154.062,39.709
5834.07,153.029,153.418,39.559
5835.07,153.304,152.864,39.242
5836.07,155.544,152.669,38.387
5837.07,154.558,152.764,36.8
5838.07,150.264,152.913,34.683
5839.07,147.493,153.179,32.944
5840.07,149.356,153.786,32.684
5841.07,153.945,154.674,34.259
5842.07,155.711,155.408,36.684
5843.08,152.627,155.556,37.985
5844.08,149.259,155.017,37.4
5845.08,149.189,153.953,36.561
5846.08,151.047,152.633,36.928
5847.08,151.248,151.424,38.655
5848.08,149.335,150.704,40.673
5849.08,149.362,150.559,41.704
5850.08,150.699,150.569,41.931
5851.08,149.894,150.111,42.229
5852.08,147.427,149.004,42.627
5853.08,144.966,147.701,43.357
5854.08,143.971,146.775,43.763
5855.08,144.678,146.166,43.405
5856.08,145.04,145.178,43.602
5857.08,141.611,143.528,44.523
5858.08,138.316,142.102,45.287
5859.08,140.535,142.134,45.155
5860.08,143.179,143.747,44.553
5861.08,143.97,145.803,44.453
5862.08,144.253,147.241,44.511
5863.08,145.602,147.912,43.847
5864.08,148.001,148.203,43.353
5865.08,148.976,148.231,43.289
5866.08,148.298,147.858,43.441
5867.08,148.47,147.42,0.0
5868.08,149.281,147.667,0.0
5869.08,150.181,148.782,0.0
5870.08,150.401,150.132,0.0
5871.08,148.989,150.959,0.0
5872.08,147.169,150.985,0.0
5873.08,148.997,150.485,0.0
5874.08,154.125,149.926,0.0
5875.08,156.279,149.529,0.0
5876.08,155.749,149.135,0.0
5877.08,153.613,148.513,0.0
5878.08,150.198,147.634,0.0
5879.08,147.379,146.651,0.0
5880.08,146.416,145.851,0.0
5881.08,146.857,145.492,0.0
5882.08,146.738,145.526,0.0
5883.08,144.677,145.511,0.0
5884.08,143.518,145.173,0.0
5885.08,143.846,144.557,0.0
5886.08,142.923,143.156,0.0
5887.08,140.222,139.462,0.0
5888.08,135.868,132.149,0.0
5889.08,129.317,122.161,0.0
5890.08,121.375,113.389,0.0
5891.08,117.231,110.202,0.0
5892.08,120.022,113.346,0.0
5893.08,126.105,118.739,0.0
5894.08,128.372,121.541,0.0
5895.08,126.795,120.329,0.0
5896.08,125.242,117.944,0.0
5897.08,127.062,118.606,0.0
5898.08,132.062,123.441,0.0
5899.08,136.059,130.067,0.0
5900.08,139.791,135.867,0.0
5901.08,145.077,139.988,0.0
5902.08,147.328,142.643,0.0
5903.08,146.399,144.178,0.0
5904.08,145.294,144.889,0.0
5905.08,145.738,145.07,0.0
5906.08,146.654,145.115,0.0
5907.08,147.182,145.404,0.0
5908.08,146.609,145.999,0.0
5909.08,145.292,146.681,0.0
5910.08,146.416,147.255,0.0
5911.08,148.816,147.531,0.0
5912.08,148.738,147.179,0.0
5913.08,145.91,145.936,0.0
5914.08,145.201,144.088,0.0
5915.08,146.256,142.569,0.0
5916.08,145.701,142.194,0.0
5917.08,144.563,142.972,46.898
5918.08,144.73,144.372,46.777
5919.08,146.699,145.766,46.284
5920.08,149.261,146.694,45.93
5921.08,150.25,146.988,45.788
5922.08,147.772,146.814,46.064
5923.08,145.11,146.608,46.38
5924.08,147.149,146.814,46.055
5925.08,150.205,147.462,45.609
5926.08,151.553,148.103,45.411
5927.08,151.023,148.133,45.514
5928.08,148.916,147.282,45.933
5929.08,146.803,145.966,46.391
5930.08,147.488,145.04,46.336
5931.08,150.035,145.115,45.922
5932.08,148.847,145.896,46.187
5933.08,145.96,146.461,46.794
5934.08,144.894,146.344,46.981
5935.08,145.82,146.064,46.703
5936.08,147.135,146.43,46.526
5937.08,147.499,147.422,46.267
5938.08,147.447,148.289,45.991
5939.08,148.253,148.438,46.088
5940.08,148.849,147.775,45.999
5941.08,148.138,146.637,46.239
5942.08,146.88,145.732,46.818
5943.08,147.08,145.672,46.407
5944.08,148.839,146.426,45.908
5945.08,150.683,147.392,45.709
5946.08,150.272,147.868,45.58
5947.08,147.007,147.485,45.956
5948.08,147.314,146.465,46.01
5949.09,149.931,145.586,45.714
5950.09,147.774,145.441,45.988
5951.09,145.232,145.746,46.413
5952.09,145.017,145.827,46.6
5953.09,145.793,145.558,46.653
5954.09,145.586,145.413,46.858
5955.09,143.865,145.565,47.226
5956.09,143.927,145.535,47.241
5957.09,146.163,145.166,46.862
5958.09,144.946,145.053,46.936
5959.09,143.297,145.746,47.151
5960.09,144.724,147.11,47.071
5961.09,147.98,148.512,46.675
5962.09,150.593,149.382,45.969
5963.09,151.241,149.539,45.61
5964.09,149.678,149.108,45.912
5965.09,147.014,148.389,46.313
5966.09,146.461,147.84,46.24
5967.09,148.446,147.854,45.931
5968.09,150.647,148.411,45.774
5969.09,150.966,149.186,45.669
5970.09,149.273,149.927,45.863
5971.09,148.43,150.5,46.03
5972.09,150.132,150.755,45.707
5973.09,150.78,150.534,45.5
5974.09,150.429,149.705,45.558
5975.09,149.787,148.263,45.782
5976.09,147.596,146.577,46.194
5977.09,144.653,145.309,46.605
5978.09,142.939,144.969,46.95
5979.09,144.611,145.606,46.788
5980.09,149.267,146.745,45.655
5981.09,149.662,147.536,45.24
5982.09,146.302,147.204,45.759
5983.09,145.808,145.711,45.942
5984.09,146.805,143.95,45.906
5985.09,147.215,143.138,45.924
5986.09,146.606,143.718,46.006
5987.09,145.846,145.065,46.023
5988.09,146.475,146.368,45.863
5989.09,146.663,147.281,45.756
5990.09,145.096,147.748,45.854
5991.09,144.831,147.917,45.818
5992.09,146.133,148.196,45.462
5993.09,147.534,148.908,45.003
5994.09,147.943,149.774,44.768
5995.09,147.244,150.021,44.779
5996.09,146.631,149.223,44.95
5997.09,147.071,147.799,44.343
5998.09,147.678,146.638,42.337
5999.09,146.243,146.355,41.379
6000.09,145.052,146.764,42.328
6001.09,146.642,147.179,43.879
6002.09,147.173,147.134,44.371
6003.09,144.144,146.791,44.381
6004.09,143.095,146.605,44.314
6005.09,148.132,146.483,43.789
6006.09,146.606,145.819,43.994
6007.09,141.181,144.515,44.647
6008.09,140.643,143.447,44.811
6009.09,141.986,143.661,44.664
6010.09,142.631,145.06,44.392
6011.09,142.154,146.351,44.283
6012.09,141.786,146.51,44.288
6013.09,143.242,145.779,43.73
6014.09,143.877,145.092,43.507
6015.09,142.913,144.901,43.814
6016.09,143.452,144.922,43.54
6017.09,144.145,144.879,43.455
6018.09,143.719,144.761,43.594
6019.09,142.769,144.435,43.426
6020.09,142.301,143.846,43.331
6021.09,142.835,143.41,43.195
6022.09,144.195,143.551,42.82
6023.09,145.827,144.255,42.356
6024.09,147.279,145.245,42.018
6025.09,147.753,146.326,41.797
6026.09,147.282,147.373,41.676
6027.09,147.363,148.29,41.71
6028.09,148.725,149.115,41.594
6029.09,149.514,149.9,41.41
6030.09,148.811,150.55,41.328
6031.09,150.337,151.011,40.879
6032.09,151.955,151.435,40.571
6033.09,151.695,152.032,40.624
6034.09,152.331,152.843,40.412
6035.09,153.086,153.57,40.389
6036.09,152.195,153.803,40.63
6037.09,150.804,153.448,40.681
6038.09,152.355,152.7,40.528
6039.09,153.137,151.833,40.466
6040.09,151.276,151.108,40.553
6041.09,150.803,150.789,40.497
6042.09,152.199,151.01,40.18
6043.09,153.879,151.64,39.916
6044.09,154.316,152.347,39.924
6045.09,153.389,152.849,39.907
6046.09,153.228,153.139,39.817
6047.09,154.231,153.344,39.764
6048.09,154.661,153.522,39.791
6049.09,154.567,153.662,39.844
6050.1,153.455,153.7,39.972
6051.1,151.307,153.478,40.236
6052.1,150.028,152.846,40.496
6053.1,150.821,151.829,40.411
6054.1,152.234,150.649,40.152
6055.1,151.839,149.561,40.198
6056.1,150.201,148.85,40.379
6057.1,149.912,148.786,40.308
6058.1,151.609,149.383,39.961
6059.1,152.792,150.28,39.719
6060.1,153.21,150.949,39.587
6061.1,153.744,150.982,39.486
6062.1,153.881,150.241,39.516
6063.1,151.548,148.872,39.829
6064.1,149.627,147.309,40.065
6065.1,149.566,146.308,40.148
6066.1,148.013,146.636,40.521
6067.1,147.172,148.346,40.576
6068.1,148.96,150.551,40.1
6069.1,152.067,152.275,39.537
6070.1,154.488,153.256,39.011
6071.1,155.389,153.762,38.705
6072.1,155.265,154.029,38.689
6073.1,155.142,154.082,38.737
6074.1,155.311,153.868,38.608
6075.1,154.969,153.325,38.54
6076.1,153.172,152.404,38.894
6077.1,150.256,151.155,39.45
6078.1,147.423,149.825,39.889
6079.1,146.268,148.755,40.05
6080.1,147.314,148.078,39.982
6081.1,147.943,147.618,39.856
6082.1,147.227,147.242,39.834
6083.1,146.588,147.056,39.878
6084.1,146.795,147.137,39.716
6085.1,147.633,147.427,39.466
6086.1,148.353,147.877,39.306
6087.1,148.091,148.374,39.228
6088.1,146.495,148.603,39.383
6089.1,146.865,148.276,39.289
6090.1,150.095,147.519,38.74
6091.1,148.575,146.848,38.933
6092.1,144.861,146.742,39.547
6093.1,144.488,147.309,39.654
6094.1,146.138,148.309,39.299
6095.1,147.063,149.304,39.018
6096.1,147.786,149.948,38.769
6097.1,149.703,150.273,38.333
6098.1,150.198,150.503,38.226
6099.1,148.589,150.44,38.463
6100.1,146.227,149.394,38.8
6101.1,144.329,146.967,39.181
6102.1,143.337,143.931,39.349
6103.1,143.122,142.044,39.298
6104.1,143.453,142.497,39.199
6105.1,144.372,144.72,38.921
6106.1,145.951,147.127,38.533
6107.1,148.274,148.744,38.001
6108.1,151.039,149.671,37.206
6109.1,152.528,150.27,36.906
6110.1,152.016,150.583,37.156
6111.1,150.732,150.618,37.275
6112.1,150.54,150.684,37.266
6113.1,152.639,151.03,36.945
6114.1,155.893,151.442,36.293
6115.1,156.897,151.499,35.959
6116.1,154.281,151.12,36.451
6117.1,150.429,150.546,37.326
6118.1,148.872,149.8,37.62
6119.1,148.998,148.503,37.656
6120.1,148.347,146.388,37.925
6121.1,145.714,143.912,38.481
6122.1,142.562,142.231,39.063
6123.1,140.592,142.321,39.444
6124.1,141.122,143.966,39.406
6125.1,144.228,145.899,38.874
6126.1,147.357,147.051,38.28
6127.1,148.824,147.343,37.971
6128.1,148.865,147.405,37.941
6129.1,148.505,147.898,37.94
6130.1,148.469,149.002,37.924
6131.1,148.859,150.303,37.904
6132.1,149.077,151.092,37.866
6133.1,148.005,150.632,38.071
6134.1,145.893,148.357,38.536
6135.1,143.779,144.37,39.048
6136.1,141.367,139.981,39.632
6137.1,138.489,137.309,40.23
6138.1,136.87,137.709,40.535
6139.1,138.734,140.42,40.243
6140.1,140.739,143.325,39.713
6141.1,141.939,145.136,39.306
6142.1,144.767,146.257,38.967
6143.1,147.277,147.552,38.475
6144.1,148.269,149.062,38.128
6145.1,148.46,150.128,38.154
6146.1,148.632,150.257,38.133
6147.1,148.478,149.508,38.168
6148.1,146.406,148.299,38.673
6149.1,142.547,147.13,39.508
6150.1,142.962,146.448,39.299
6151.1,146.083,146.464,38.804
6152.1,145.718,146.933,39.321
6153.1,143.778,147.213,39.335
6154.1,144.219,146.86,39.027
6155.1,145.969,146.086,39.231
6156.11,144.032,145.406,39.532
6157.11,142.451,144.914,39.664
6158.11,142.583,144.071,39.809
6159.11,140.855,142.079,40.213
6160.11,138.868,138.54,40.639
6161.11,137.498,134.139,41.064
6162.11,135.769,130.643,41.629
6163.11,133.462,129.688,42.19
6164.11,132.79,131.431,42.335
6165.11,134.84,134.542,41.873
6166.11,137.837,137.306,41.148
6167.11,140.019,138.546,40.737
6168.11,140.383,138.022,40.605
6169.11,139.131,136.644,40.568
6170.11,137.845,136.01,41.053
6171.11,137.878,137.053,41.415
6172.11,138.53,139.194,41.222
6173.11,138.138,141.198,41.262
6174.11,139.718,142.405,41.03
6175.11,142.38,142.912,40.499
6176.11,141.734,143.103,40.449
6177.11,141.286,143.372,40.519
6178.11,142.633,143.88,40.303
6179.11,143.393,144.498,39.955
6180.11,142.185,145.092,39.867
6181.11,142.597,145.694,39.639
6182.11,145.466,146.253,39.146
6183.11,146.069,146.484,39.051
6184.11,145.509,146.13,39.317
6185.11,144.992,145.173,39.678
6186.11,143.567,143.833,40.036
6187.11,142.015,142.435,40.399
6188.11,141.301,141.154,40.656
6189.11,140.721,139.824,40.895
6190.11,138.294,138.288,41.519
6191.11,136.003,137.052,42.014
6192.11,136.134,137.093,42.0
6193.11,138.038,138.746,41.851
6194.11,140.192,141.23,41.396
6195.11,142.045,143.433,40.763
6196.11,144.027,144.723,40.38
6197.11,145.844,144.946,40.249
6198.11,144.662,144.244,40.516
6199.11,141.126,143.198,41.033
6200.11,141.713,142.695,41.037
6201.11,143.188,143.235,40.732
6202.11,142.249,144.501,40.581
6203.11,142.064,145.792,40.513
6204.11,143.397,146.69,40.184
6205.11,145.026,147.201,39.843
6206.11,145.389,147.491,39.986
6207.11,144.117,147.634,40.313
6208.11,144.432,147.565,40.272
6209.11,146.887,147.146,39.98
