5177.96,47.0275,48.7542,20.401
5178.96,48.8839,49.2017,20.192
5179.96,49.1116,48.4743,19.994
5180.96,46.2778,46.6693,20.53
5181.96,42.2507,44.1905,21.57
5182.96,40.2302,41.7907,22.216
5183.96,39.5887,40.4259,22.18
5184.96,39.4127,40.6881,21.769
5185.96,41.9106,42.5024,21.092
5186.96,46.3435,45.1363,20.389
5187.96,49.6982,47.6523,20.002
5188.96,50.3268,49.3905,19.929
5189.96,50.9232,50.1008,19.646
5190.96,51.854,49.967,19.09
5191.96,50.3223,49.3908,18.839
5192.96,48.8853,48.8116,18.879
5193.96,49.7545,48.5476,18.839
5194.96,50.355,48.766,19.413
5195.96,48.0897,49.4155,20.197
5196.96,47.8411,50.322,20.104
5197.96,51.5174,51.3154,19.65
5198.96,51.1641,52.2128,19.475
5199.96,51.9273,52.8279,19.107
5200.96,53.2337,52.9757,18.987
5201.96,52.9552,52.5518,19.17
5202.96,52.6238,51.5459,19.367
5203.96,52.2222,50.0859,19.664
5204.96,49.8189,48.4367,20.024
5205.96,46.2493,46.9266,20.527
5206.96,43.8835,45.8515,21.0
5207.96,43.4423,45.4033,21.179
5208.96,44.9141,45.6878,20.965
5209.96,48.4583,46.6746,20.399
5210.96,51.8522,48.1972,19.841
5211.96,51.6419,49.9475,19.855
5212.96,51.4962,51.4871,19.862
5213.96,52.2743,52.4625,19.587
5214.96,51.8686,52.7983,19.552
5215.96,51.2472,52.7549,19.616
5216.96,52.2622,52.7451,19.03
5217.96,54.6307,53.0706,18.492
5218.96,54.8835,53.7559,18.602
5219.96,53.9002,54.5588,18.992
5220.96,53.573,55.1193,19.269
5221.96,53.3067,55.1255,19.379
5222.96,53.6471,54.4371,19.23
5223.96,53.354,53.0866,19.454
5224.96,51.1179,51.3303,19.831
5225.96,47.96,49.6798,19.994
5226.96,46.1502,48.6759,20.072
5227.96,47.8119,48.6683,19.91
5228.96,52.6906,49.5772,19.226
5229.96,55.1589,50.8766,18.903
5230.96,54.927,51.9816,19.074
5231.96,55.2291,52.5226,19.252
5232.96,54.4743,52.5904,19.411
5233.96,52.2535,52.6099,19.625
5234.96,54.718,52.9353,19.329
5235.96,56.5918,53.6968,18.901
5236.96,56.1412,54.7184,18.809
5237.96,55.6196,55.6766,18.702
5238.96,55.8109,56.3512,18.48
5239.96,55.5859,56.6756,18.629
5240.96,54.2222,56.7361,18.875
5241.96,55.5403,56.6867,18.747
5242.96,56.5772,56.6252,18.704
5243.96,55.145,56.515,19.08
5244.96,53.7052,56.2264,19.461
5245.96,53.3338,55.6697,19.536
5246.96,53.9875,54.8769,19.523
5247.96,54.781,54.0167,19.294
5248.96,53.5237,53.3008,19.2
5249.96,51.0188,52.8759,19.536
5250.96,50.8004,52.7799,19.769
5251.96,53.4694,52.9179,19.432
5252.96,55.7462,53.1843,19.2
5253.96,55.2573,53.5414,19.172
5254.96,54.6175,54.0292,19.168
5255.96,54.5755,54.7093,19.213
5256.96,53.6172,55.5216,19.319
5257.96,54.0612,56.2622,19.267
5258.96,56.549,56.5887,18.971
5259.96,58.2747,56.1874,18.855
5260.96,56.4847,54.959,19.133
5261.96,53.2055,53.0779,19.517
5262.96,50.8724,50.8905,19.841
5263.96,47.5901,48.8133,20.263
5264.96,46.4246,47.1982,20.377
5265.96,46.8797,46.1749,20.677
5266.96,46.2942,45.6068,21.097
5267.96,44.2079,45.2472,21.459
5268.96,42.685,44.9917,21.965
5269.96,44.0796,45.0118,21.525
5270.96,45.9225,45.6116,21.154
5271.96,47.8182,46.8192,20.902
5272.96,49.894,48.4173,20.466
5273.96,50.976,50.081,20.168
5274.96,51.4058,51.5167,19.977
5275.96,52.0344,52.7754,19.77
5276.96,53.2298,53.976,19.522
5277.97,55.33,55.0264,19.165
5278.97,56.1116,55.6926,19.026
5279.97,54.5087,55.767,19.238
5280.97,54.6533,55.2674,19.167
5281.97,55.4339,54.4805,19.145
5282.97,53.9562,53.8769,19.503
5283.97,51.6888,53.8484,19.897
5284.97,52.7799,54.532,19.794
5285.97,56.8609,55.7184,19.169
5286.97,58.4645,57.0351,18.478
5287.97,57.8741,58.1506,18.318
5288.97,57.267,58.8807,18.371
5289.97,57.4006,59.2615,18.4
5290.97,58.1485,59.3797,18.57
5291.97,58.694,59.289,18.692
5292.97,58.1509,58.9638,18.744
5293.97,57.8348,58.3248,18.551
5294.97,57.6951,57.315,18.317
5295.97,56.436,55.9955,18.423
5296.97,54.1979,54.596,18.895
5297.97,52.2201,53.4924,19.465
5298.97,52.016,52.9757,19.668
5299.97,53.8338,53.1318,19.528
5300.97,54.9061,53.838,19.47
5301.97,54.4266,54.8547,19.507
5302.97,55.6846,56.0007,19.224
5303.97,57.5786,57.1189,18.762
5304.97,58.0191,58.0682,18.44
5305.97,58.6586,58.7524,17.955
5306.97,60.2406,59.1363,17.284
5307.97,60.5894,59.3359,17.067
5308.97,60.3126,59.507,17.458
5309.97,61.4068,59.6871,17.729
5310.97,62.8696,59.8258,17.744
5311.97,62.0167,59.8095,17.944
5312.97,58.7851,59.5737,18.402
5313.97,56.3109,59.1638,18.761
5314.97,56.4333,58.6634,18.853
5315.97,57.2615,58.1933,18.732
5316.97,57.1029,57.8634,18.847
5317.97,56.4555,57.7031,19.057
5318.97,56.565,57.6606,18.897
5319.97,57.5577,57.6102,18.884
5320.97,57.7813,57.3929,18.845
5321.97,57.0633,56.8696,19.068
5322.97,55.4774,56.0257,19.305
5323.97,53.4235,54.9186,19.328
5324.97,52.4319,53.5932,19.738
5325.97,51.7806,52.088,19.683
5326.97,50.3303,50.5762,19.996
5327.97,48.7893,49.4228,20.606
5328.97,49.2542,49.0497,20.356
5329.97,51.1332,49.6721,19.762
5330.97,51.1481,51.136,19.773
5331.97,53.0835,52.9965,19.431
5332.97,56.7218,54.7451,18.972
5333.97,57.6394,56.1005,18.924
5334.97,57.3912,57.0011,18.786
5335.97,60.8422,57.4694,18.335
5336.97,61.782,57.4913,18.112
5337.97,59.1746,57.0271,18.431
5338.97,56.3515,56.1885,18.897
5339.97,54.7166,55.2827,19.146
5340.97,54.1071,54.6673,19.36
5341.97,54.3056,54.5421,19.383
5342.97,55.9496,54.8675,19.274
5343.97,56.4183,55.3908,19.227
5344.97,54.7132,55.7855,19.22
5345.97,53.9656,55.8766,19.18
5346.97,54.7754,55.7156,19.203
5347.97,55.6735,55.4941,19.179
5348.97,55.734,55.4409,19.249
5349.97,57.0998,55.7058,19.031
5350.97,59.9371,56.3081,18.403
5351.97,60.3195,57.1613,18.221
5352.97,60.4218,58.1029,18.208
5353.97,59.9899,59.0059,18.411
5354.97,59.153,59.773,18.606
5355.97,60.2914,60.3588,18.385
5356.97,62.4096,60.7542,18.128
5357.97,61.5546,60.9173,18.214
5358.97,61.717,60.8164,18.202
5359.97,61.5695,60.46,18.062
5360.97,59.1147,59.9006,18.272
5361.97,58.2761,59.201,18.718
5362.97,58.0709,58.4346,18.734
5363.97,57.0271,57.6947,18.78
5364.97,57.9798,57.0355,18.733
5365.97,58.5727,56.4715,18.673
5366.97,55.2663,55.9287,19.121
5367.97,54.3915,55.2639,19.509
5368.97,55.4458,54.4218,19.404
5369.97,55.138,53.5017,19.484
5370.97,52.5723,52.8234,19.887
5371.97,51.6196,52.7667,19.848
5372.97,55.0323,53.4882,19.34
5373.97,55.4861,54.8182,19.068
5374.97,57.3613,56.3241,18.771
5375.97,60.8814,57.5775,18.391
5376.97,60.589,58.3668,18.364
5377.98,59.2924,58.7149,18.605
5378.98,60.0257,58.7563,18.612
5379.98,60.1189,58.5988,18.685
5380.98,60.146,58.3161,18.685
5381.98,60.5184,57.9826,18.554
5382.98,58.8074,57.7132,18.749
5383.98,58.1586,57.6227,18.75
5384.98,58.395,57.7274,18.33
5385.98,57.6015,57.9186,18.286
5386.98,57.5702,58.0139,18.45
5387.98,59.9113,57.8637,18.079
5388.98,60.0706,57.4179,18.192
5389.98,57.2952,56.7764,18.897
5390.98,54.7764,56.0967,19.536
5391.98,54.3936,55.4979,19.663
5392.98,54.8988,55.0264,19.452
5393.98,55.0393,54.6134,19.196
5394.98,55.4235,54.1683,19.037
5395.98,54.7796,53.7058,19.241
5396.98,53.6982,53.3581,19.692
5397.98,53.8745,53.3154,19.91
5398.98,53.8136,53.6561,19.818
5399.98,54.0497,54.2552,19.587
5400.98,55.531,54.83,19.324
5401.98,56.702,55.0108,19.105
5402.98,55.5702,54.5873,19.012
5403.98,53.2886,53.6596,19.12
5404.98,52.2138,52.5932,19.471
5405.98,52.1356,51.7924,19.67
5406.98,51.8401,51.4931,19.702
5407.98,51.2608,51.7128,19.731
5408.98,51.8821,52.2521,19.489
5409.98,55.0292,52.9485,19.217
5410.98,56.136,53.7479,19.238
5411.98,55.6481,54.6217,19.311
5412.98,56.5153,55.5595,19.245
5413.98,56.5007,56.4423,19.298
5414.98,56.8303,57.1714,19.167
5415.98,58.9284,57.7406,18.756
5416.98,59.9134,58.152,18.305
5417.98,58.3915,58.411,16.631
5418.98,58.3401,58.4781,10.739
5419.98,61.2208,58.339,5.436
5420.98,65.9993,58.0626,3.611
5421.98,68.2243,57.7298,3.863
5422.98,63.6895,57.4319,6.882
5423.98,56.3658,57.2743,12.867
5424.98,56.2194,57.2928,17.146
5425.98,57.6307,57.4086,18.356
5426.98,57.7507,57.4089,18.634
5427.98,58.6234,57.0873,18.497
5428.98,57.3964,56.4319,18.467
5429.98,54.8689,55.6207,19.033
5430.98,53.459,54.9228,19.665
5431.98,53.6787,54.4851,19.655
5432.98,55.847,54.2604,19.494
5433.98,58.9715,54.1819,18.984
5434.98,57.3714,54.265,16.475
5435.98,54.0775,54.6794,15.258
5436.98,53.7159,55.5487,15.173
5437.98,56.2354,56.7698,14.852
5438.98,59.0897,58.0866,14.766
5439.98,59.8408,59.2145,14.701
5440.98,59.2058,59.9586,16.478
5441.98,58.7218,60.2048,18.99
5442.98,58.5793,59.9065,18.939
5443.98,58.0852,59.0622,18.918
5444.98,56.8672,57.7942,19.187
5445.98,55.2225,56.4336,19.295
5446.98,54.0974,55.4016,19.31
5447.98,54.0511,55.0341,19.306
5448.98,54.645,55.3724,19.19
5449.98,55.66,56.1081,19.044
5450.98,57.6245,56.8122,18.721
5451.98,59.6631,57.0699,18.369
5452.98,59.6916,56.7344,18.421
5453.98,57.5,55.9917,18.921
5454.98,55.6794,55.2111,19.329
5455.98,54.8498,54.8067,19.496
5456.98,54.0873,55.0038,19.574
5457.98,53.7065,55.6899,19.512
5458.98,54.9305,56.5226,19.234
5459.98,56.6356,57.0824,19.041
5460.98,57.0508,57.1193,19.042
5461.98,56.2743,56.7646,19.176
5462.98,55.8175,56.3362,19.311
5463.98,55.8658,56.1186,19.294
5464.98,54.9833,56.225,19.232
5465.98,55.0779,56.5942,18.937
5466.98,57.2368,57.0525,18.392
5467.98,58.9371,57.412,18.072
5468.98,58.8011,57.5657,18.278
5469.98,58.9791,57.5024,18.57
5470.98,58.4179,57.2517,18.872
5471.98,56.8317,56.8453,19.11
5472.98,56.0894,56.2997,19.143
5473.98,54.774,55.6203,19.439
5474.98,53.5636,54.8647,19.579
5475.98,53.9183,54.1871,19.514
5476.98,54.6147,53.8032,19.57
5477.98,53.8661,53.8195,19.676
5478.98,53.5967,54.1561,19.699
5479.98,53.733,54.6353,19.683
5480.98,53.6728,55.0748,19.644
5481.98,53.9367,55.4565,19.434
5482.99,55.2587,55.8762,19.236
5483.99,57.2983,56.3905,19.227
5484.99,58.0765,56.9155,17.21
5485.99,58.1252,57.2524,15.418
5486.99,58.6109,57.3046,15.341
5487.99,58.2385,57.1582,15.619
5488.99,57.3964,57.0052,17.636
5489.99,56.758,56.991,19.309
5490.99,56.6307,57.1221,18.735
5491.99,57.5004,57.3157,18.214
5492.99,58.694,57.4506,18.058
5493.99,56.8192,57.4864,18.62
5494.99,55.4506,57.4239,19.049
5495.99,56.6332,57.3032,18.985
5496.99,57.0602,57.1905,19.006
5497.99,57.2514,57.1095,18.596
5498.99,58.3015,57.0334,18.43
5499.99,58.1467,56.9131,18.762
5500.99,56.4124,56.7045,19.005
5501.99,55.7858,56.4211,19.004
5502.99,55.7667,56.1081,19.333
5503.99,55.991,55.8168,19.101
5504.99,56.2705,55.6116,18.577
5505.99,56.2027,55.5,18.527
5506.99,55.8498,55.501,18.487
5507.99,55.7663,55.6262,18.533
5508.99,55.9145,55.7949,18.733
5509.99,55.3223,55.8721,19.045
5510.99,53.7976,55.7267,19.396
5511.99,52.8661,55.3508,19.605
5512.99,53.0894,54.9305,19.551
5513.99,54.121,54.7027,19.396
5514.99,55.6495,54.8237,19.099
5515.99,56.8484,55.3192,18.659
5516.99,56.5334,56.0786,18.531
5517.99,56.9871,56.9322,18.424
5518.99,58.694,57.7086,18.312
5519.99,60.0202,58.2903,18.232
5520.99,60.275,58.6377,18.015
5521.99,59.4611,58.7521,18.071
5522.99,57.9903,58.6551,18.403
5523.99,57.403,58.3512,18.53
5524.99,58.2361,57.8056,18.38
5525.99,58.2191,57.0313,18.469
5526.99,55.9503,56.1659,18.589
5527.99,53.7333,55.4819,18.687
5528.99,54.644,55.2278,18.703
5529.99,56.5577,55.4625,18.563
5530.99,54.8599,56.048,18.536
5531.99,56.6478,56.6961,18.378
5532.99,58.475,57.1509,18.452
5533.99,56.0122,57.3195,18.812
5534.99,55.7969,57.3098,18.846
5535.99,56.6113,57.2883,19.05
5536.99,55.2625,57.3609,19.196
5537.99,55.3015,57.5619,18.757
5538.99,58.0017,57.8714,18.06
5539.99,57.2542,58.1968,17.776
5540.99,58.0814,58.4312,17.706
5541.99,60.3703,58.5202,17.809
5542.99,60.2222,58.4649,18.214
5543.99,57.8272,58.3289,18.809
5544.99,56.12,58.2246,19.091
5545.99,58.4635,58.2594,18.379
5546.99,60.0334,58.4767,17.687
5547.99,58.4927,58.8272,17.905
5548.99,59.991,59.2031,18.332
5549.99,62.4684,59.5042,18.209
5550.99,63.1766,59.6273,17.984
5551.99,61.798,59.5254,18.082
5552.99,59.4409,59.2577,18.334
5553.99,57.5442,58.9374,18.633
5554.99,56.4173,58.6669,18.865
5555.99,56.8992,58.507,18.911
5556.99,58.2337,58.4583,18.726
5557.99,58.1878,58.4753,18.468
5558.99,57.5779,58.4812,18.36
5559.99,58.0556,58.4075,18.101
5560.99,59.289,58.234,17.988
5561.99,59.3999,57.9725,18.342
5562.99,57.943,57.6544,18.636
5563.99,57.1735,57.3282,18.915
5564.99,57.2778,57.0452,18.788
5565.99,57.3383,56.8199,18.446
5566.99,57.4927,56.6509,18.508
5567.99,57.6836,56.5341,18.457
5568.99,56.9395,56.4722,18.569
5569.99,56.2194,56.4562,18.912
5570.99,56.0692,56.4558,19.001
5571.99,55.298,56.4607,18.751
5572.99,56.1554,56.5097,18.6
5573.99,57.7813,56.6485,18.522
5574.99,57.259,56.8766,18.535
5575.99,55.8887,57.1815,18.681
5576.99,58.0202,57.5372,18.501
5577.99,58.3616,57.8543,18.31
5578.99,56.9965,58.0866,18.145
5579.99,57.9113,58.2312,18.01
5580.99,59.1419,58.2577,18.219
5581.99,59.2027,58.1311,18.345
5583.0,57.9885,57.8241,18.641
5584.0,56.523,57.2768,19.039
5585.0,55.9565,56.4583,18.938
5586.0,56.1947,55.4242,18.691
5587.0,56.3025,54.3422,18.572
5588.0,55.3766,53.4604,18.699
5589.0,53.7956,53.0052,18.987
5590.0,53.2608,53.0657,19.081
5591.0,54.4896,53.5257,18.831
5592.0,55.5734,54.1648,18.546
5593.0,56.0097,54.8175,18.396
5594.0,57.072,55.3964,18.302
5595.0,57.8849,55.8731,18.35
5596.0,57.6603,56.2034,18.525
5597.0,56.4917,56.3171,18.74
5598.0,55.1141,56.1659,18.894
5599.0,54.4684,55.7663,18.91
5600.0,55.0011,55.2399,18.875
5601.0,55.6509,54.8032,18.949
5602.0,55.7952,54.6933,18.894
5603.0,55.7928,55.024,18.591
5604.0,55.6217,55.781,18.591
5605.0,56.6972,56.8373,18.265
5606.0,59.7855,57.9684,17.638
5607.0,61.6419,58.9301,17.382
5608.0,58.8056,59.5859,17.492
5609.0,57.4871,59.9416,17.652
5610.0,59.7858,60.0647,17.644
5611.0,61.9287,59.9736,17.59
5612.0,61.3484,59.5981,17.674
5613.0,59.726,58.8592,17.715
5614.0,59.5574,57.7969,17.689
5615.0,59.9465,56.644,17.696
5616.0,59.0664,55.7361,17.793
5617.0,58.0466,55.3269,18.012
5618.0,57.0598,55.4663,18.384
5619.0,56.1495,55.9951,18.544
5620.0,55.702,56.6203,18.453
5621.0,55.9103,57.0452,18.507
5622.0,56.6123,57.1565,18.353
5623.0,57.1718,56.9785,18.175
5624.0,57.0289,56.6377,18.169
5625.0,56.3415,56.3359,18.201
5626.0,56.1815,56.282,18.201
5627.0,57.7737,56.5737,17.805
5628.0,59.6669,57.1746,17.251
5629.0,59.0769,57.8842,17.061
5630.0,56.9778,58.4937,17.207
5631.0,58.8126,58.8801,17.279
5632.0,60.2097,59.0063,17.296
5633.0,58.5177,58.8818,17.596
5634.0,58.6113,58.5636,17.442
5635.0,58.8947,58.1422,15.345
5636.0,58.7764,57.7132,13.739
5637.0,59.2285,57.3494,14.265
5638.0,59.1878,57.0994,16.574
5639.0,56.9736,56.9517,17.792
5640.0,57.2761,56.8679,17.836
5641.0,57.7059,56.8303,18.03
5642.0,55.8063,56.8376,18.3
5643.0,57.0125,56.8992,18.164
5644.0,59.7118,57.0403,17.759
5645.0,59.7973,57.258,17.555
5646.0,58.7222,57.4826,17.533
5647.0,59.7323,57.6554,17.432
5648.0,59.0233,57.7618,17.529
5649.0,57.3957,57.822,17.609
5650.0,56.4329,57.8755,17.713
5651.0,55.765,57.936,18.019
5652.0,56.0094,57.9694,18.091
5653.0,57.5024,57.9225,17.89
5654.0,59.3317,57.733,17.689
5655.0,59.1363,57.346,17.74
5656.0,56.2448,56.7702,18.01
5657.0,55.3905,56.0946,18.035
5658.0,56.0831,55.4705,17.999
5659.0,55.7677,55.0421,18.076
5660.0,55.2434,54.8839,18.024
5661.0,55.6718,55.0129,18.002
5662.0,56.1384,55.3947,18.054
5663.0,56.4632,55.8933,18.036
5664.0,57.1679,56.3814,17.939
5665.0,57.3355,56.8046,17.946
5666.0,57.3807,57.1252,17.912
5667.0,57.3957,57.3102,17.803
5668.0,56.8004,57.3832,17.803
5669.0,55.9468,57.4315,17.941
5670.0,56.5682,57.5689,17.958
5671.0,59.025,57.8491,17.869
5672.0,59.9548,58.234,17.905
5673.0,56.959,58.6419,18.177
5674.0,55.7166,58.9962,18.536
5675.0,57.2538,59.2434,18.35
5676.0,57.9555,59.3627,18.056
5677.0,56.9976,59.3564,18.385
5678.0,58.0115,59.2333,18.401
5679.0,58.9614,58.9958,18.243
5680.0,58.6878,58.628,18.283
5681.0,58.7048,58.1474,18.245
5682.0,58.4673,57.6516,17.951
5683.0,57.7507,57.2444,17.993
5684.0,57.0355,56.9705,18.218
5685.0,57.4517,56.8255,18.222
5686.0,59.0995,56.7761,18.332
5687.0,58.8867,56.7785,18.504
5688.01,58.4569,56.8369,18.533
5689.01,59.6554,57.0153,18.457
5690.01,60.1666,57.3613,18.434
5691.01,59.3627,57.8449,18.361
5692.01,58.1214,58.3599,18.396
5693.01,57.5626,58.7837,18.485
5694.01,58.3105,59.0337,18.373
5695.01,59.9284,59.0873,18.279
5696.01,60.323,58.9558,18.27
5697.01,59.475,58.6728,18.404
5698.01,58.9159,58.2757,18.653
5699.01,58.1022,57.8084,18.751
5700.01,56.3171,57.3397,18.936
5701.01,54.6659,56.968,19.082
5702.01,55.1989,56.7528,18.932
5703.01,57.6617,56.6718,18.817
5704.01,57.999,56.6356,18.882
5705.01,56.8282,56.5216,19.139
5706.01,56.9993,56.2278,19.348
5707.01,57.7351,55.742,19.255
5708.01,57.4346,55.1606,19.362
5709.01,56.6182,54.6575,19.661
5710.01,55.3634,54.3988,20.003
5711.01,53.6099,54.4885,20.369
5712.01,54.9089,54.9472,20.128
5713.01,57.1843,55.6916,19.666
5714.01,57.5529,56.5657,19.554
5715.01,57.3279,57.4239,19.649
5716.01,58.4235,58.1474,19.591
5717.01,60.3404,58.6947,19.508
5718.01,60.7997,59.1154,19.602
5719.01,59.5157,59.4805,19.798
5720.01,59.6109,59.8286,19.859
5721.01,60.4166,60.1606,19.499
5722.01,60.3397,60.4426,18.495
5723.01,59.4878,60.6123,16.618
5724.01,58.8415,60.6158,14.331
5725.01,59.3098,60.4433,13.232
5726.01,60.2097,60.1603,14.032
5727.01,60.154,59.8637,16.44
5728.01,59.0793,59.6304,17.871
5729.01,58.3477,59.4934,16.64
5730.01,58.7837,59.4496,14.677
5731.01,59.991,59.4764,13.99
5732.01,60.7813,59.5612,15.211
5733.01,60.1116,59.7045,17.438
5734.01,59.6453,59.8995,19.094
5735.01,60.4246,60.1015,19.593
5736.01,60.7712,60.2417,19.803
5737.01,60.3185,60.2768,19.977
5738.01,60.0097,60.2291,20.081
5739.01,60.8067,60.1537,20.113
5740.01,62.0824,60.0869,20.156
5741.01,61.7271,60.0487,20.363
5742.01,61.4183,60.0476,20.56
5743.01,61.8415,60.0932,20.669
5744.01,61.0668,60.1721,20.896
5745.01,59.9746,60.2382,21.174
5746.01,59.5859,60.2458,21.159
5747.01,60.1116,60.1853,20.946
5748.01,61.1697,60.0727,20.783
5749.01,61.9993,59.9305,20.384
5750.01,62.0622,59.7504,20.282
5751.01,61.4075,59.507,20.589
5752.01,60.7135,59.1857,20.875
5753.01,60.6728,58.8602,21.258
5754.01,60.6057,58.6832,21.476
5755.01,59.5428,58.7792,21.571
5756.01,58.0115,59.1464,21.726
5757.01,57.991,59.6186,21.536
5758.01,59.4082,59.9628,21.198
5759.01,60.0111,59.9937,21.141
5760.01,58.79,59.7045,21.375
5761.01,58.1095,59.2535,21.46
5762.01,59.1999,58.8842,21.24
5763.01,61.3331,58.798,20.894
5764.01,62.1561,59.0549,20.714
5765.01,60.3404,59.5817,20.822
5766.01,60.3001,60.2038,20.86
5767.01,61.233,60.7264,20.73
5768.01,60.3262,61.0268,20.7
5769.01,60.4927,61.1033,20.887
5770.01,61.4406,61.0097,21.078
5771.01,61.3182,60.8091,21.091
5772.01,61.3647,60.5654,20.984
5773.01,63.8331,60.3303,21.02
5774.01,62.7584,60.1537,21.554
5775.01,58.9186,60.0542,22.383
5776.01,57.3195,59.9951,22.948
5777.01,57.2903,59.879,23.019
5778.01,57.8199,59.5897,22.674
5779.01,58.4166,59.0602,22.46
5780.01,58.8355,58.3182,22.575
5781.01,59.0515,57.5087,22.569
5782.01,59.041,56.7976,22.62
5783.01,57.919,56.3147,22.866
5784.01,56.3206,56.1377,23.026
5785.01,56.7733,56.2733,22.799
5786.01,58.331,56.6495,22.477
5787.01,58.7914,57.1707,22.307
5788.02,58.7288,57.7389,22.251
5789.02,60.1533,58.2521,22.282
5790.02,59.8296,58.6453,22.573
5791.02,59.0755,58.9458,22.565
5792.02,60.1134,59.2312,22.182
5793.02,60.1871,59.564,22.326
5794.02,58.8769,59.9294,22.54
5795.02,57.8018,60.2389,22.596
5796.02,59.0233,60.4193,22.503
5797.02,62.0689,60.4875,22.047
5798.02,61.4962,60.5438,21.747
5799.02,60.009,60.6798,21.64
5800.02,61.2531,60.9239,21.52
5801.02,61.1912,61.2003,21.54
5802.02,60.3289,61.3693,21.672
5803.02,61.088,61.3335,21.828
5804.02,61.9475,61.1116,22.18
5805.02,59.3839,60.8199,22.877
5806.02,58.1923,60.5821,23.086
5807.02,59.8077,60.483,22.787
5808.02,61.2437,60.5337,22.547
5809.02,61.2573,60.6815,22.41
5810.02,60.2775,60.8435,22.6
5811.02,59.4983,60.9489,22.885
5812.02,59.7323,60.9461,22.895
5813.02,60.5567,60.8095,22.789
5814.02,60.6728,60.5622,22.721
5815.02,59.9579,60.3049,22.699
5816.02,59.2191,60.1551,22.667
5817.02,58.9006,60.1982,22.588
5818.02,59.3957,60.4336,22.459
5819.02,60.6652,60.7879,22.312
5820.02,61.7291,61.1304,22.238
5821.02,61.4061,61.3564,22.358
5822.02,60.7187,61.4419,22.652
5823.02,60.7072,61.436,22.854
5824.02,61.2702,61.4127,22.805
5825.02,61.8077,61.4179,22.726
5826.02,61.7514,61.4638,22.647
5827.02,60.9823,61.5358,22.592
5828.02,60.0609,61.6137,22.607
5829.02,60.0084,61.6753,22.593
5830.02,61.2531,61.6999,22.506
5831.02,62.428,61.6714,22.364
5832.02,61.9433,61.581,22.362
5833.02,60.5268,61.4433,22.786
5834.02,59.5692,61.2945,23.116
5835.02,59.8185,61.17,23.052
5836.02,60.2038,61.0928,22.985
5837.02,58.8001,61.0842,23.116
5838.02,58.6127,61.1513,23.162
5839.02,59.5828,61.2834,23.055
5840.02,58.7431,61.4517,22.997
5841.02,59.2618,61.6203,22.853
5842.02,61.1579,61.7358,22.778
5843.02,61.6408,61.7403,22.806
5844.02,60.5616,61.5995,22.673
5845.02,61.7295,61.3303,22.423
5846.02,62.1161,60.9958,22.499
5847.02,60.1412,60.6704,22.769
5848.02,59.7406,60.395,22.698
5849.02,59.5369,60.1659,22.889
5850.02,58.6332,59.9437,23.172
5851.02,58.0915,59.6853,23.161
5852.02,58.7135,59.3679,23.109
5853.02,59.6648,58.9955,22.941
5854.02,59.1412,58.5817,23.114
5855.02,57.0595,58.1356,23.748
5856.02,55.7052,57.6902,24.013
5857.02,55.8168,57.3164,23.982
5858.02,56.6787,57.1068,23.791
5859.02,57.2274,57.1325,23.561
5860.02,57.2295,57.4103,23.618
5861.02,57.9176,57.8557,23.541
5862.02,58.9468,58.3234,23.345
5863.02,59.2218,58.6756,23.335
5864.02,59.2479,58.8616,23.274
5865.02,58.7399,58.9183,23.27
5866.02,58.0362,58.9339,23.363
5867.02,58.3592,58.9871,0.0
5868.02,59.7191,59.1273,0.0
5869.02,59.6182,59.3654,0.0
5870.02,58.4134,59.6572,0.0
5871.02,58.4259,59.9152,0.0
5872.02,57.9364,60.0682,0.0
5873.02,57.7079,60.1033,0.0
5874.02,58.8056,60.0417,0.0
5875.02,59.887,59.9096,0.0
5876.02,59.5612,59.7135,0.0
5877.02,58.3752,59.4472,0.0
5878.02,57.7497,59.1186,0.0
5879.02,58.0348,58.7667,0.0
5880.02,58.146,58.4475,0.0
5881.02,58.0466,58.1829,0.0
5882.02,58.2643,57.9586,0.0
5883.02,58.4517,57.7215,0.0
5884.02,58.1759,57.3581,0.0
5885.02,57.7935,56.6839,0.0
5886.02,57.3008,55.4903,0.0
5887.02,55.6753,53.6565,0.0
5888.02,53.8588,51.29,0.0
5889.02,52.0139,48.7938,0.0
5890.02,49.3049,46.7208,0.0
5891.02,46.4211,45.4962,0.0
5892.02,44.6763,45.2128,0.0
5893.03,45.0866,45.5716,0.0
5894.03,46.717,46.1193,0.0
5895.03,46.5438,46.5873,0.0
5896.03,46.7959,47.0591,0.0
5897.03,48.9329,47.8178,0.0
5898.03,50.1533,49.0737,0.0
5899.03,50.8234,50.7945,0.0
5900.03,52.6506,52.6794,0.0
5901.03,55.33,54.379,0.0
5902.03,56.6627,55.701,0.0
5903.03,57.0772,56.6238,0.0
5904.03,56.2597,57.2132,0.0
5905.03,54.4621,57.5713,0.0
5906.03,54.6906,57.8056,0.0
5907.03,56.7876,57.9962,0.0
5908.03,58.5337,58.1846,0.0
5909.03,59.0097,58.3641,0.0
5910.03,59.524,58.4837,0.0
5911.03,58.6227,58.4764,0.0
5912.03,56.6179,58.307,0.0
5913.03,56.4531,58.0017,0.0
5914.03,57.5949,57.6453,0.0
5915.03,58.589,57.3571,0.0
5916.03,58.6008,57.2469,0.0
5917.03,57.6985,57.3564,22.591
5918.03,56.96,57.6374,22.601
5919.03,57.7239,57.9753,22.485
5920.03,59.2191,58.2674,22.373
5921.03,58.8067,58.4642,22.57
