5304.4,124.013,123.207,39.621
5305.4,126.434,124.509,38.821
5306.4,126.497,125.461,38.731
5307.4,126.58,126.045,38.85
5308.4,125.094,126.381,39.058
5309.4,123.906,126.618,39.338
5310.4,124.971,126.813,39.287
5311.4,126.268,126.884,38.915
5312.4,126.907,126.698,38.8
5313.4,127.08,126.186,38.767
5314.4,126.144,125.417,38.95
5315.4,124.98,124.552,39.142
5316.4,124.468,123.78,38.998
5317.4,123.875,123.25,38.48
5318.4,124.018,123.002,37.546
5319.4,124.644,122.951,37.695
5320.4,124.249,122.884,38.615
5321.4,122.977,122.536,39.322
5322.4,121.777,121.719,39.943
5323.4,120.276,120.384,40.239
5324.4,119.843,118.595,40.099
5325.4,118.552,116.49,40.778
5326.4,114.747,114.31,41.943
5327.4,110.755,112.395,42.599
5328.4,109.586,111.166,43.277
5329.4,110.69,110.991,43.053
5330.4,112.239,112.036,42.429
5331.4,114.339,114.109,41.989
5332.4,117.482,116.659,41.226
5333.4,120.823,119.051,40.128
5334.4,123.656,120.874,39.615
5335.4,125.221,122.02,39.158
5336.4,123.477,122.498,39.296
5337.4,122.052,122.327,39.706
5338.4,123.393,121.583,39.573
5339.4,121.762,120.514,39.902
5340.4,119.51,119.486,40.442
5341.41,119.856,118.844,40.158
5342.41,122.19,118.764,39.545
5343.41,122.655,119.177,39.556
5344.41,119.926,119.788,39.902
5345.41,119.306,120.243,40.11
5346.41,120.701,120.365,40.052
5347.41,120.944,120.249,40.015
5348.41,119.619,120.149,40.156
5349.41,120.022,120.319,40.068
5350.41,123.247,120.91,39.545
5351.41,122.574,121.929,39.614
5352.41,121.767,123.267,39.748
5353.41,124.468,124.722,39.325
5354.41,127.368,126.093,38.712
5355.41,129.398,127.241,38.222
5356.41,129.841,128.093,38.264
5357.41,128.405,128.604,38.289
5358.41,126.236,128.707,39.123
5359.41,125.691,128.376,37.671
5360.41,126.962,127.643,32.063
5361.41,126.379,126.596,30.882
5362.41,124.724,125.357,35.537
5363.41,123.929,124.075,40.111
5364.41,123.581,122.884,39.562
5365.41,122.461,121.843,39.673
5366.41,121.157,120.902,40.029
5367.41,121.473,119.941,40.211
5368.41,120.93,118.856,40.281
5369.41,118.331,117.687,40.591
5370.41,116.484,116.654,41.269
5371.41,116.356,116.125,41.385
5372.41,117.106,116.441,41.12
5373.41,119.028,117.687,40.705
5374.41,121.913,119.596,40.161
5375.41,123.929,121.645,39.534
5376.41,124.366,123.322,38.994
5377.41,125.426,124.356,38.886
5378.41,126.9,124.762,38.726
5379.41,125.598,124.71,38.886
5380.41,122.805,124.387,39.494
5381.41,122.696,123.945,39.613
5382.41,121.209,123.525,39.997
5383.41,119.702,123.254,40.469
5384.41,120.04,123.205,40.441
5385.41,121.175,123.322,40.075
5386.41,122.231,123.437,39.831
5387.41,122.827,123.348,39.726
5388.41,122.922,122.922,39.773
5389.41,122.555,122.153,39.86
5390.41,122.02,121.176,39.948
5391.41,121.18,120.173,40.226
5392.41,119.055,119.265,40.774
5393.41,116.68,118.472,41.374
5394.41,116.503,117.742,41.502
5395.41,116.218,117.035,41.545
5396.41,114.796,116.423,41.789
5397.41,118.051,116.061,41.064
5398.41,119.581,116.105,40.254
5399.41,118.705,116.578,40.58
5400.41,119.373,117.262,40.838
5401.41,120.431,117.77,40.279
5402.41,119.247,117.702,40.716
5403.41,117.995,116.916,40.148
5404.41,114.974,115.607,39.942
5405.41,113.222,114.188,40.924
5406.41,116.104,113.096,41.405
5407.41,116.626,112.62,41.525
5408.42,114.0,112.805,41.921
5409.42,114.476,113.486,41.77
5410.42,117.061,114.45,41.26
5411.42,117.175,115.594,41.231
5412.42,117.742,116.898,41.082
5413.42,119.659,118.343,40.696
5414.42,121.848,119.806,40.198
5415.42,123.188,121.131,39.795
5416.42,123.457,122.215,39.601
5417.42,123.269,123.008,39.485
5418.42,123.255,123.476,39.353
5419.42,123.729,123.587,39.257
5420.42,123.514,123.384,39.413
5421.42,122.126,122.987,39.792
5422.42,121.371,122.557,39.924
5423.42,121.644,122.226,39.675
5424.42,121.668,122.06,39.601
5425.42,122.0,122.026,39.746
5426.42,121.465,121.997,40.154
5427.42,118.044,121.791,41.017
5428.42,117.988,121.249,40.862
5429.42,119.337,120.35,38.981
5430.42,118.536,119.26,32.229
5431.42,118.761,118.259,24.939
5432.42,120.949,117.556,22.22
5433.42,116.672,117.206,23.51
5434.42,114.956,117.197,28.113
5435.42,117.734,117.583,32.081
5436.42,117.954,118.499,33.628
5437.42,118.4,119.991,39.023
5438.42,120.962,121.882,40.77
5439.42,124.051,123.816,39.285
5440.42,125.271,125.393,39.109
5441.42,124.706,126.313,39.108
5442.42,124.539,126.409,38.91
5443.42,125.104,125.666,38.935
5444.42,125.795,124.218,38.813
5445.42,125.531,122.375,38.906
5446.42,123.144,120.596,39.706
5447.42,120.173,119.364,40.291
5448.42,121.39,118.989,40.207
5449.42,122.143,119.432,40.017
5450.42,120.607,120.29,40.206
5451.42,120.756,121.005,40.236
5452.42,122.153,121.136,39.609
5453.42,122.56,120.604,39.743
5454.42,120.257,119.692,40.55
5455.42,118.121,118.872,40.994
5456.42,118.421,118.562,40.978
5457.42,117.781,118.942,40.993
5458.42,117.25,119.844,40.598
5459.42,118.682,120.841,40.028
5460.42,121.397,121.473,39.605
5461.42,122.318,121.528,39.509
5462.42,120.464,121.15,40.007
5463.42,121.57,120.694,40.002
5464.42,121.994,120.482,39.813
5465.42,120.249,120.645,39.974
5466.42,121.038,121.108,39.98
5467.42,121.436,121.658,39.822
5468.42,120.275,122.075,40.01
5469.42,120.328,122.221,40.239
5470.42,120.882,122.055,40.32
5471.42,119.388,121.586,40.593
5472.42,119.013,120.849,40.765
5473.42,117.629,119.892,40.978
5474.42,115.426,118.8,41.356
5475.42,115.201,117.717,41.414
5476.42,116.466,116.845,40.991
5477.42,116.754,116.381,41.048
5478.42,116.529,116.411,41.099
5479.43,116.848,116.857,40.87
5480.43,117.664,117.536,40.795
5481.43,118.357,118.27,40.887
5482.43,118.076,118.987,40.903
5483.43,117.443,119.722,41.085
5484.43,118.353,120.482,40.838
5485.43,120.283,121.155,40.166
5486.43,120.146,121.573,40.374
5487.43,119.028,121.665,40.611
5488.43,119.348,121.543,40.602
5489.43,121.058,121.408,40.405
5490.43,122.117,121.413,40.06
5491.43,121.505,121.569,40.092
5492.43,120.163,121.779,40.208
5493.43,120.205,121.922,40.099
5494.43,122.427,121.942,39.83
5495.43,123.818,121.858,39.794
5496.43,120.634,121.722,40.337
5497.43,117.868,121.583,40.646
5498.43,119.56,121.439,40.313
5499.43,122.256,121.259,39.84
5500.43,121.268,120.993,39.685
5501.43,119.237,120.604,39.82
5502.43,118.894,120.108,40.096
5503.43,119.369,119.574,40.291
5504.43,118.879,119.102,40.548
5505.43,117.857,118.772,41.065
5506.43,117.968,118.602,40.917
5507.43,120.356,118.579,40.243
5508.43,120.811,118.665,40.32
5509.43,118.069,118.773,40.999
5510.43,118.953,118.782,40.647
5511.43,119.719,118.593,40.757
5512.43,118.416,118.244,40.882
5513.43,117.293,117.929,40.64
5514.43,117.652,117.894,40.855
5515.43,119.356,118.296,40.513
5516.43,121.755,119.139,40.01
5517.43,122.553,120.285,39.871
5518.43,121.211,121.52,39.904
5519.43,120.459,122.636,39.877
5520.43,121.511,123.47,39.807
5521.43,123.668,123.931,39.417
5522.43,125.005,123.989,39.0
5523.43,124.612,123.659,39.041
5524.43,123.177,122.972,39.367
5525.43,120.53,121.985,39.795
5526.43,119.549,120.824,40.101
5527.43,120.439,119.721,40.15
5528.43,119.882,118.955,40.217
5529.43,118.745,118.727,40.537
5530.43,120.796,119.049,40.149
5531.43,122.286,119.713,39.707
5532.43,120.486,120.412,39.973
5533.43,119.906,120.898,40.067
5534.43,120.69,121.112,39.666
5535.43,120.848,121.179,39.539
5536.43,119.743,121.288,39.832
5537.43,119.271,121.565,39.893
5538.43,121.498,122.022,39.464
5539.43,124.507,122.575,38.855
5540.43,125.754,123.082,38.55
5541.43,124.51,123.412,38.711
5542.43,122.32,123.51,39.058
5543.43,121.7,123.413,39.233
5544.43,122.558,123.244,39.291
5545.43,122.087,123.169,39.415
5546.44,122.042,123.316,39.343
5547.44,125.632,123.714,38.833
5548.44,125.319,124.278,38.609
5549.44,124.227,124.848,38.614
5550.44,126.171,125.263,38.403
5551.44,127.888,125.408,38.086
5552.44,126.805,125.255,38.249
5553.44,123.515,124.889,39.002
5554.44,122.517,124.447,39.382
5555.44,124.073,124.06,39.083
5556.44,124.1,123.801,38.979
5557.44,124.15,123.666,39.074
5558.44,124.857,123.586,39.091
5559.44,125.223,123.472,39.014
5560.44,124.16,123.257,39.02
5561.44,122.465,122.925,39.005
5562.44,123.712,122.499,38.545
5563.44,124.496,122.027,38.412
5564.44,123.284,121.569,38.643
5565.44,123.436,121.171,38.673
5566.44,123.443,120.855,39.289
5567.44,122.17,120.623,39.439
5568.44,121.035,120.466,39.311
5569.44,121.202,120.383,39.587
5570.44,121.542,120.368,39.489
5571.44,121.16,120.406,39.426
5572.44,120.801,120.501,39.642
5573.44,121.509,120.68,39.565
5574.44,122.903,120.967,39.114
5575.44,122.859,121.368,39.375
5576.44,119.561,121.85,40.01
5577.44,117.711,122.351,40.237
5578.44,120.688,122.792,39.715
5579.44,123.889,123.109,38.82
5580.44,124.212,123.258,38.564
5581.44,123.266,123.191,38.826
5582.44,123.235,122.845,38.955
5583.44,123.05,122.158,38.934
5584.44,120.639,121.103,39.239
5585.44,119.02,119.712,39.539
5586.44,118.924,118.129,39.865
5587.44,117.802,116.606,40.322
5588.44,114.915,115.441,40.714
5589.44,112.795,114.861,41.447
5590.44,113.067,114.929,41.519
5591.44,114.302,115.519,41.08
5592.44,115.319,116.409,41.123
5593.44,116.98,117.395,40.81
5594.44,115.663,118.33,40.573
5595.44,115.172,119.108,40.325
5596.44,118.719,119.621,39.767
5597.44,120.014,119.77,39.55
5598.44,117.871,119.516,39.905
5599.44,118.466,118.95,39.863
5600.44,120.765,118.302,39.385
5601.44,118.862,117.874,39.523
5602.44,116.601,117.935,40.15
5603.44,115.332,118.609,40.365
5604.44,116.048,119.836,40.146
5605.44,119.656,121.406,39.568
5606.44,123.469,123.02,38.516
5607.44,123.663,124.4,38.484
5608.44,124.07,125.374,38.557
5609.44,125.258,125.905,38.2
5610.44,123.476,126.012,38.353
5611.44,122.884,125.688,38.364
5612.44,123.068,124.895,38.498
5613.44,121.6,123.643,38.893
5614.44,119.094,122.09,39.247
5615.44,117.521,120.557,39.629
5616.44,115.87,119.419,39.861
5617.45,116.129,118.934,39.586
5618.45,118.237,119.116,39.014
5619.45,118.892,119.731,38.637
5620.45,120.285,120.425,38.236
5621.45,122.925,120.883,38.082
5622.45,122.633,120.958,38.513
5623.45,118.887,120.699,39.143
5624.45,118.534,120.293,39.123
5625.45,118.995,120.002,38.729
5626.45,119.157,120.048,38.65
5627.45,120.276,120.515,38.534
5628.45,120.767,121.3,37.873
5629.45,120.616,122.174,38.104
5630.45,121.943,122.896,38.165
5631.45,124.062,123.311,37.474
5632.45,124.592,123.376,37.356
5633.45,124.633,123.132,37.648
5634.45,122.581,122.664,37.865
5635.45,119.968,122.087,37.986
5636.45,120.49,121.502,37.84
5637.45,122.248,120.993,37.138
5638.45,119.728,120.599,37.107
5639.45,118.824,120.324,37.365
5640.45,121.395,120.163,37.492
5641.45,119.545,120.116,38.075
5642.45,119.243,120.189,37.89
5643.45,121.112,120.386,37.465
5644.45,121.03,120.69,37.638
5645.45,118.348,121.052,38.14
5646.45,116.775,121.404,38.462
5647.45,120.511,121.684,37.639
5648.45,124.365,121.884,36.803
5649.45,123.451,122.023,36.921
5650.45,123.565,122.127,36.696
5651.45,125.254,122.186,36.366
5652.45,126.18,122.139,36.171
5653.45,125.168,121.897,36.191
5654.45,122.629,121.387,36.675
5655.45,119.699,120.588,37.19
5656.45,118.607,119.571,37.476
5657.45,119.322,118.5,37.681
5658.45,119.617,117.585,37.861
5659.45,118.93,117.012,37.88
5660.45,117.493,116.878,38.522
5661.45,115.702,117.165,39.348
5662.45,115.72,117.762,39.066
5663.45,119.616,118.514,38.146
5664.45,121.951,119.259,37.93
5665.45,121.105,119.885,38.012
5666.45,119.665,120.339,37.912
5667.45,118.82,120.625,38.257
5668.45,119.38,120.815,38.281
5669.45,121.671,121.033,37.925
5670.45,123.702,121.396,37.778
5671.45,123.05,121.942,37.984
5672.45,121.532,122.611,38.179
5673.45,122.333,123.281,38.005
5674.45,124.755,123.836,37.642
5675.45,125.325,124.202,37.526
5676.45,123.637,124.349,37.736
5677.45,122.908,124.278,38.13
5678.45,123.071,123.996,38.513
5679.45,121.869,123.514,38.875
5680.45,119.978,122.865,39.32
5681.45,119.197,122.117,39.578
5682.45,119.384,121.381,39.688
5683.45,119.254,120.769,39.812
5684.46,118.666,120.345,39.903
5685.46,118.585,120.107,40.055
5686.46,118.302,120.025,40.256
5687.46,117.539,120.085,40.329
5688.46,117.481,120.305,40.212
5689.46,118.467,120.721,40.098
5690.46,120.501,121.338,39.816
5691.46,122.85,122.08,39.711
5692.46,123.731,122.813,40.141
5693.46,122.596,123.389,40.334
5694.46,124.128,123.706,39.996
5695.46,126.675,123.722,39.655
5696.46,125.376,123.449,39.83
5697.46,122.459,122.927,40.376
5698.46,121.596,122.227,40.818
5699.46,123.271,121.446,41.014
5700.46,123.16,120.7,41.347
5701.46,118.826,120.093,42.072
5702.46,118.657,119.676,42.498
5703.46,120.219,119.405,42.446
5704.46,119.177,119.153,42.371
5705.46,118.943,118.774,42.598
5706.46,118.903,118.192,43.029
5707.46,117.662,117.438,43.356
5708.46,115.617,116.668,43.569
5709.46,114.71,116.103,43.635
5710.46,116.257,115.945,43.005
5711.46,117.98,116.304,42.256
5712.46,118.912,117.161,41.909
5713.46,120.117,118.381,41.864
5714.46,121.004,119.76,42.053
5715.46,121.321,121.094,42.393
5716.46,122.041,122.248,42.553
5717.46,123.497,123.185,42.386
5718.46,124.366,123.941,42.253
5719.46,124.978,124.585,42.165
5720.46,125.724,125.161,41.977
5721.46,126.485,125.657,41.777
5722.46,127.296,126.018,41.775
5723.46,128.149,126.177,41.784
5724.46,128.9,126.095,41.923
5725.46,128.296,125.792,42.4
5726.46,125.65,125.361,43.033
5727.46,124.485,124.921,43.44
5728.46,125.271,124.58,43.277
5729.46,126.002,124.385,43.004
5730.46,125.687,124.336,43.382
5731.46,124.584,124.411,43.911
5732.46,123.974,124.593,44.152
5733.46,123.936,124.857,43.913
5734.46,123.631,125.157,42.912
5735.46,123.718,125.422,41.195
5736.46,123.561,125.59,40.13
5737.46,122.979,125.635,40.803
5738.46,123.039,125.582,42.802
5739.46,123.904,125.488,44.05
5740.46,124.438,125.405,43.693
5741.46,124.254,125.363,42.839
5742.46,124.411,125.375,42.445
5743.46,125.445,125.432,42.398
5744.46,125.165,125.5,43.825
5745.46,124.102,125.526,45.527
5746.46,125.053,125.464,45.461
5747.46,127.086,125.302,45.561
5748.46,125.458,125.066,46.19
5749.46,122.339,124.774,46.52
5750.46,122.508,124.421,46.323
5751.46,123.949,123.994,46.143
5752.46,125.364,123.534,45.879
5753.46,126.327,123.169,45.948
5754.46,126.427,123.065,46.504
5755.47,125.429,123.309,46.725
5756.47,123.535,123.828,47.048
5757.47,122.864,124.392,47.139
5758.47,124.556,124.73,46.52
5759.47,126.073,124.682,46.04
5760.47,124.64,124.293,46.326
5761.47,121.66,123.792,47.14
5762.47,120.59,123.474,47.766
5763.47,122.218,123.559,47.999
5764.47,123.957,124.082,48.272
5765.47,125.236,124.899,46.236
5766.47,126.573,125.759,42.892
5767.47,127.025,126.438,42.354
5768.47,125.937,126.806,43.214
5769.47,124.224,126.85,43.054
5770.47,123.415,126.638,43.23
5771.47,124.165,126.274,46.404
5772.47,125.568,125.855,48.003
5773.47,124.968,125.455,47.844
5774.47,123.784,125.115,48.259
5775.47,125.682,124.816,48.066
5776.47,125.96,124.48,47.919
5777.47,123.904,123.981,48.279
5778.47,122.478,123.214,48.824
5779.47,121.933,122.155,49.394
5780.47,119.673,120.916,50.441
5781.47,118.269,119.703,51.389
5782.47,118.579,118.745,51.817
5783.47,117.146,118.207,52.247
5784.47,115.729,118.144,52.459
5785.47,115.857,118.515,52.403
5786.47,117.43,119.215,52.223
5787.47,120.091,120.1,51.865
5788.47,122.999,121.011,51.274
5789.47,122.812,121.83,51.022
5790.47,120.653,122.516,51.139
5791.47,121.477,123.101,50.942
5792.47,123.272,123.649,50.606
5793.47,124.864,124.19,50.544
5794.47,126.61,124.689,50.493
5795.47,127.52,125.076,50.048
5796.47,125.829,125.326,49.907
5797.47,123.98,125.49,49.819
5798.47,124.062,125.682,49.553
5799.47,124.725,125.976,49.657
5800.47,125.213,126.354,50.135
5801.47,125.2,126.694,50.399
5802.47,124.799,126.856,50.427
5803.47,124.826,126.775,50.652
5804.47,125.878,126.498,50.517
5805.47,125.29,126.164,50.616
5806.47,123.142,125.918,51.209
5807.47,122.897,125.842,51.376
5808.47,122.679,125.933,51.266
5809.47,122.118,126.119,51.361
5810.47,122.644,126.297,51.552
5811.47,124.193,126.373,51.382
5812.47,124.925,126.295,51.148
5813.47,125.17,126.071,51.137
5814.47,124.818,125.778,51.202
5815.47,122.992,125.544,51.112
5816.47,123.267,125.502,51.093
5817.47,125.624,125.722,50.774
5818.47,127.172,126.17,50.233
5819.47,127.426,126.719,50.155
5820.47,128.915,127.217,49.773
5821.47,130.15,127.558,49.175
5822.48,129.44,127.723,49.073
5823.48,128.643,127.766,49.413
5824.48,127.306,127.764,49.48
5825.48,126.554,127.775,49.477
5826.48,128.198,127.822,49.464
5827.48,130.711,127.894,49.063
5828.48,129.699,127.967,49.831
5829.48,127.896,128.015,49.208
5830.48,128.26,128.015,46.095
5831.48,126.892,127.947,45.347
5832.48,125.87,127.806,48.124
5833.48,126.533,127.608,50.945
5834.48,127.186,127.395,50.588
5835.48,126.888,127.22,50.323
5836.48,126.553,127.132,50.492
5837.48,126.156,127.157,50.452
5838.48,125.683,127.297,50.451
5839.48,126.613,127.527,50.635
5840.48,127.373,127.794,50.466
5841.48,127.023,128.02,50.392
5842.48,126.604,128.12,50.943
5843.48,126.599,128.024,51.061
5844.48,126.111,127.715,51.027
5845.48,125.564,127.23,51.065
5846.48,125.918,126.656,50.814
5847.48,126.027,126.081,50.556
5848.48,126.544,125.556,50.449
5849.48,127.349,125.078,50.413
5850.48,126.646,124.598,50.512
5851.48,124.343,124.065,51.071
5852.48,122.974,123.459,51.57
5853.48,123.38,122.794,51.611
5854.48,123.135,122.106,51.724
5855.48,120.906,121.434,52.411
5856.48,119.768,120.836,52.767
5857.48,121.297,120.406,52.372
5858.48,122.386,120.241,52.189
5859.48,121.448,120.402,52.185
5860.48,121.38,120.85,51.935
5861.48,122.792,121.456,51.588
5862.48,122.559,122.061,51.559
5863.48,124.263,122.54,51.201
5864.48,126.228,122.85,50.856
5865.48,124.854,123.026,51.178
5866.48,122.942,123.151,51.643
5867.48,123.191,123.319,0.0
5868.48,124.565,123.575,0.0
5869.48,125.043,123.895,0.0
5870.48,125.384,124.193,0.0
5871.48,126.421,124.365,0.0
5872.48,127.866,124.346,0.0
5873.48,129.092,124.138,0.0
5874.48,130.301,123.789,0.0
5875.48,131.595,123.366,0.0
5876.48,132.386,122.924,0.0
5877.48,131.668,122.497,0.0
5878.48,129.237,122.104,0.0
5879.48,127.115,121.756,0.0
5880.48,125.935,121.453,0.0
5881.48,124.2,121.168,0.0
5882.48,122.314,120.824,0.0
5883.48,120.701,120.284,0.0
5884.48,118.065,119.339,0.0
5885.48,113.11,117.75,0.0
5886.48,108.277,115.323,0.0
5887.48,102.915,112.07,0.0
5888.48,96.3097,108.323,0.0
5889.48,91.875,104.709,0.0
5890.48,90.575,101.919,0.0
5891.48,91.2395,100.365,0.0
5892.48,92.1043,99.9882,0.0
5893.49,92.0842,100.361,0.0
5894.49,92.2296,101.032,0.0
5895.49,93.806,101.842,0.0
5896.49,97.1611,102.96,0.0
5897.49,101.951,104.658,0.0
5898.49,106.64,107.023,0.0
5899.49,110.008,109.848,0.0
5900.49,112.828,112.737,0.0
5901.49,117.133,115.309,0.0
5902.49,120.368,117.34,0.0
5903.49,120.688,118.79,0.0
5904.49,120.671,119.747,0.0
5905.49,121.228,120.361,0.0
5906.49,122.037,120.782,0.0
5907.49,122.62,121.114,0.0
5908.49,123.0,121.394,0.0
5909.49,123.857,121.592,0.0
5910.49,123.439,121.641,0.0
5911.49,121.314,121.482,0.0
5912.49,121.682,121.105,0.0
5913.49,122.418,120.582,0.0
5914.49,121.329,120.061,0.0
5915.49,120.155,119.703,0.0
5916.49,120.436,119.625,0.0
5917.49,121.481,119.84,47.463
5918.49,121.781,120.262,47.503
5919.49,121.276,120.756,47.5
5920.49,121.814,121.197,47.298
5921.49,122.79,121.524,47.047
5922.49,122.793,121.747,46.922
5923.49,122.471,121.907,46.868
5924.49,122.753,122.037,46.642
5925.49,123.807,122.122,46.285
5926.49,123.722,122.12,46.32
5927.49,120.257,121.997,47.159
5928.49,118.572,121.771,47.595
5929.49,120.774,121.514,46.872
5930.49,122.847,121.317,45.991
5931.49,122.752,121.234,46.151
5932.49,121.029,121.263,46.696
5933.49,120.493,121.369,46.684
5934.49,122.706,121.526,46.417
5935.49,123.215,121.722,46.507
5936.49,121.561,121.947,46.823
5937.49,120.702,122.154,46.946
5938.49,121.523,122.275,46.849
5939.49,122.941,122.259,46.447
5940.49,123.619,122.116,46.044
5941.49,123.649,121.924,45.865
5942.49,124.298,121.781,45.535
5943.49,124.27,121.747,45.422
5944.49,123.977,121.801,45.535
5945.49,125.023,121.862,45.45
5946.49,124.604,121.843,45.603
5947.49,122.541,121.706,46.047
5948.49,121.067,121.486,46.331
5949.49,121.095,121.254,46.217
5950.49,120.931,121.07,46.242
5951.49,120.358,120.955,46.425
5952.49,120.219,120.89,46.51
5953.49,120.162,120.842,46.635
5954.49,120.365,120.794,46.351
5955.49,120.883,120.752,45.923
5956.49,121.264,120.757,45.982
5957.49,121.17,120.867,46.021
5958.49,120.737,121.131,46.019
5959.49,120.082,121.553,46.228
5960.5,119.498,122.07,46.381
5961.5,120.211,122.569,45.855
5962.5,121.366,122.941,45.568
5963.5,121.543,123.131,45.973
5964.5,121.347,123.162,45.662
5965.5,121.533,123.119,45.366
5966.5,121.585,123.101,45.499
5967.5,121.448,123.182,45.295
5968.5,123.002,123.375,44.622
5969.5,123.7,123.636,44.358
5970.5,122.591,123.877,44.591
5971.5,122.688,124.004,44.427
5972.5,123.518,123.938,44.139
5973.5,123.474,123.641,44.129
5974.5,122.694,123.144,44.316
5975.5,122.737,122.541,44.339
5976.5,122.606,121.964,44.17
5977.5,122.765,121.539,43.902
5978.5,124.146,121.325,43.624
5979.5,124.155,121.284,43.513
5980.5,122.632,121.297,43.723
5981.5,121.492,121.235,43.97
5982.5,122.172,121.034,43.699
5983.5,124.104,120.745,43.107
5984.5,124.018,120.495,43.009
5985.5,121.543,120.422,43.37
5986.5,121.416,120.588,43.042
5987.5,122.554,120.955,42.751
5988.5,122.653,121.424,42.9
5989.5,121.787,121.894,43.065
5990.5,121.029,122.313,43.44
5991.5,121.506,122.676,43.411
5992.5,123.302,122.987,42.731
5993.5,125.102,123.222,42.229
5994.5,125.326,123.332,42.246
5995.5,123.922,123.275,42.52
5996.5,122.15,123.057,42.76
5997.5,121.212,122.747,43.031
5998.5,121.464,122.44,43.049
5999.5,121.879,122.203,42.833
6000.5,121.828,122.049,42.702
6001.5,122.964,121.937,42.534
6002.5,123.215,121.813,42.577
6003.5,121.613,121.634,42.963
6004.5,121.34,121.378,43.28
6005.5,121.474,121.057,43.414
6006.5,119.981,120.721,43.711
6007.5,117.827,120.453,44.105
6008.5,118.638,120.334,43.674
6009.5,120.384,120.391,43.137
6010.5,120.213,120.567,43.298
6011.5,118.938,120.758,43.802
6012.5,118.536,120.873,43.968
6013.5,119.1,120.879,43.935
6014.5,119.322,120.803,44.029
6015.5,118.915,120.69,43.928
6016.5,119.812,120.564,43.708
6017.5,120.823,120.431,43.635
6018.5,119.635,120.294,43.712
6019.5,119.469,120.172,43.593
6020.5,120.714,120.109,43.356
6021.5,121.616,120.161,43.126
6022.5,121.709,120.369,42.843
6023.5,121.452,120.739,42.847
6024.5,122.086,121.245,42.824
6025.5,123.449,121.837,42.537
6026.5,123.144,122.462,42.811
6027.5,123.371,123.077,42.924
6028.5,124.598,123.652,42.661
6029.5,123.759,124.173,42.951
6030.51,122.821,124.637,43.07
6031.51,124.344,125.054,42.713
6032.51,126.365,125.43,42.438
6033.51,124.337,125.754,42.57
6034.51,124.013,126.004,42.553
6035.51,126.836,126.143,42.151
6036.51,126.72,126.147,41.951
6037.51,124.292,126.018,42.461
6038.51,122.266,125.797,43.125
6039.51,122.29,125.552,43.18
6040.51,123.961,125.361,42.859
6041.51,124.472,125.285,42.774
6042.51,123.641,125.353,42.853
6043.51,123.961,125.547,42.677
6044.51,125.788,125.822,42.518
6045.51,126.664,126.115,42.326
6046.51,125.333,126.373,42.313
6047.51,124.03,126.561,42.873
6048.51,124.769,126.656,42.773
6049.51,126.544,126.641,42.209
6050.51,126.786,126.498,42.373
6051.51,125.242,126.222,42.798
6052.51,124.757,125.823,42.95
6053.51,125.815,125.345,42.908
6054.51,125.345,124.863,43.084
6055.51,123.809,124.462,43.423
6056.51,123.076,124.213,43.648
6057.51,123.304,124.134,43.657
6058.51,122.625,124.181,43.658
6059.51,122.357,124.252,43.611
6060.51,123.131,124.23,43.445
6061.51,123.107,124.037,43.388
6062.51,122.409,123.684,43.834
6063.51,121.885,123.274,44.304
6064.51,122.046,122.974,44.226
6065.51,122.728,122.942,44.129
6066.51,122.881,123.256,44.154
6067.51,122.785,123.878,44.105
6068.51,123.642,124.673,43.903
6069.51,124.277,125.474,43.711
6070.51,124.724,126.143,43.498
6071.51,125.669,126.601,43.096
6072.51,126.266,126.825,42.561
6073.51,125.873,126.818,42.307
6074.51,125.558,126.595,42.463
6075.51,126.289,126.177,42.774
6076.51,125.55,125.609,43.189
6077.51,124.04,124.952,43.649
6078.51,123.512,124.28,43.985
6079.51,122.476,123.663,44.099
6080.51,121.118,123.15,44.351
6081.51,120.579,122.767,44.772
6082.51,120.832,122.526,45.043
6083.51,120.109,122.425,45.43
6084.51,118.79,122.446,45.819
6085.51,118.927,122.55,45.795
6086.51,120.993,122.678,45.386
6087.51,121.844,122.763,45.167
6088.51,120.408,122.768,45.457
6089.51,119.627,122.7,45.813
6090.51,121.344,122.616,45.394
6091.51,122.455,122.594,44.935
6092.51,121.072,122.699,45.083
6093.51,121.556,122.943,44.667
6094.51,123.571,123.284,43.635
6095.51,124.47,123.639,43.14
6096.51,123.544,123.906,43.868
6097.51,122.569,123.988,44.397
6098.52,123.224,123.802,44.347
6099.52,124.359,123.31,44.433
6100.52,122.729,122.56,44.684
6101.52,120.947,121.711,44.96
6102.52,121.21,121.0,45.139
6103.52,121.661,120.647,45.193
6104.52,121.639,120.76,45.266
6105.52,121.536,121.279,45.314
6106.52,121.932,122.036,45.176
6107.52,122.905,122.829,44.89
6108.52,123.482,123.515,44.674
6109.52,122.422,124.033,44.95
6110.52,119.942,124.392,45.858
6111.52,119.053,124.628,46.227
6112.52,120.066,124.779,45.503
6113.52,120.869,124.856,44.518
6114.52,120.982,124.839,44.355
6115.52,120.906,124.688,44.931
6116.52,120.955,124.359,45.428
6117.52,121.499,123.82,45.188
6118.52,124.259,123.074,44.472
6119.52,125.848,122.184,44.267
6120.52,122.536,121.286,45.001
6121.52,119.993,120.558,45.464
6122.52,120.406,120.154,45.361
6123.52,121.368,120.137,45.227
6124.52,120.868,120.445,45.277
6125.52,120.579,120.937,45.415
6126.52,120.736,121.48,45.678
