5219.75,12.4331,11.7741,16.332
5220.75,12.6525,11.952,16.063
5221.75,11.4025,12.0521,16.041
5222.75,11.1378,12.061,15.897
5223.75,12.6565,11.9731,15.629
5224.75,11.7704,11.7655,15.721
5225.75,12.0233,11.4213,15.843
5226.75,12.5534,11.0192,-1.0
5227.75,11.9138,10.7605,15.81
5228.75,12.0376,10.8058,15.834
5229.75,12.8257,11.1413,-1.0
5230.75,12.0988,11.5068,16.829
5231.75,12.3299,11.6789,17.513
5232.75,11.885,11.6355,12.468
5233.75,10.9152,11.4702,11.31
5234.75,11.5683,11.3347,15.674
5235.75,12.3712,11.3487,16.735
5236.75,12.0455,11.5115,16.715
5237.75,12.1939,11.7246,16.917
5238.75,12.4857,11.8925,16.582
5239.75,11.806,11.9736,16.192
5240.75,10.8878,11.9834,16.301
5241.75,11.0186,11.9541,16.967
5242.75,11.9333,11.926,17.512
5243.75,12.6022,11.9321,-1.0
5244.75,12.6918,11.9752,-1.0
5245.75,12.5194,11.9963,16.534
5246.75,12.3901,11.9112,16.13
5247.75,12.2467,11.747,15.769
5248.75,11.7362,11.5937,15.972
5249.75,10.9066,11.5168,16.701
5250.75,10.3003,11.4949,17.259
5251.75,10.6245,11.4878,17.212
5252.75,11.8189,11.5058,16.895
5253.75,12.4802,11.5507,-1.0
5254.75,11.5828,11.5799,17.035
5255.75,11.1023,11.5896,16.862
5256.75,12.1989,11.6554,16.432
5257.75,13.6101,11.8055,-1.0
5258.75,13.907,11.9729,-1.0
5259.75,13.1597,12.0444,-1.0
5260.75,12.4275,11.9623,16.546
5261.75,12.3667,11.7347,16.421
5262.75,12.1894,11.4108,16.502
5263.75,11.3239,11.0566,16.906
5264.75,10.7757,10.7545,17.219
5265.75,11.0763,10.5671,16.985
5266.75,10.9918,10.5316,16.625
5267.75,11.3741,10.6074,16.625
5268.75,11.0965,10.6494,16.817
5269.75,9.49387,10.5589,17.028
5270.75,9.71614,10.4202,17.312
5271.75,11.0283,10.4692,17.18
5272.75,11.1607,10.7533,17.16
5273.75,11.0666,11.0502,17.307
5274.75,10.9774,11.1841,17.486
5275.75,10.721,11.1994,17.719
5276.75,12.2823,11.2475,-1.0
5277.75,12.9238,11.4229,-1.0
5278.75,12.5355,11.6673,-1.0
5279.75,13.4159,11.8267,-1.0
5280.75,13.9846,11.7989,-1.0
5281.75,12.2591,11.6389,17.358
5282.75,12.143,11.4491,17.378
5283.75,12.303,11.3125,-1.0
5284.75,11.7592,11.3,17.176
5285.76,11.5626,11.461,17.206
5286.76,12.4142,11.7297,17.043
5287.76,13.1205,11.9749,-1.0
5288.76,11.8179,12.1063,16.512
5289.76,12.486,12.1389,16.389
5290.76,13.3636,12.1468,-1.0
5291.76,12.3557,12.1484,17.174
5292.76,12.2717,12.1275,17.386
5293.76,12.4886,12.0952,17.435
5294.76,11.9376,12.0473,17.522
5295.76,13.1207,11.9396,-1.0
5296.76,12.587,11.7415,15.158
5297.76,9.98291,11.4746,16.073
5298.76,11.455,11.2775,17.583
5299.76,11.4578,11.2584,17.812
5300.76,9.81049,11.3728,17.36
5301.76,11.0584,11.5129,17.101
5302.76,13.2654,11.6187,-1.0
5303.76,12.8239,11.7267,-1.0
5304.76,12.9191,11.8794,-1.0
5305.76,12.3576,12.0046,17.238
5306.76,11.69,12.0297,17.184
5307.76,11.9336,11.9755,17.169
5308.76,12.3057,11.9275,17.168
5309.76,12.3538,11.9571,17.028
5310.76,12.6154,12.031,16.515
5311.76,12.2249,12.0781,16.277
5312.76,12.2617,12.0702,16.525
5313.76,12.8854,12.0142,-1.0
5314.76,12.4909,11.9226,17.334
5315.76,11.6229,11.7997,17.777
5316.76,11.3504,11.6617,18.007
5317.76,10.9979,11.5731,18.205
5318.76,10.9316,11.6037,18.18
5319.76,11.4307,11.7376,17.857
5320.76,11.2587,11.86,17.773
5321.76,10.8531,11.8849,17.881
5322.76,10.6918,11.8129,18.194
5323.76,10.8429,11.6689,18.116
5324.76,11.2578,11.5086,17.304
5325.76,11.9162,11.3807,16.797
5326.76,12.2739,11.2536,16.974
5327.76,11.0905,11.0337,15.863
5328.76,10.1079,10.7355,15.722
5329.76,10.5778,10.6012,16.283
5330.76,11.0729,10.7784,16.302
5331.76,10.9526,11.1478,17.545
5332.76,11.7671,11.4554,17.852
5333.76,11.8789,11.5991,17.635
5334.76,12.0502,11.6712,17.866
5335.76,13.4264,11.7347,-1.0
5336.76,14.0478,11.761,-1.0
5337.76,12.8689,11.7262,-1.0
5338.76,10.8826,11.6383,16.847
5339.76,11.2241,11.5029,17.549
5340.76,12.3583,11.3471,-1.0
5341.76,11.33,11.2626,17.097
5342.76,10.8195,11.3216,17.206
5343.76,11.4931,11.4855,17.046
5344.76,12.4138,11.617,-1.0
5345.76,12.5709,11.6354,-1.0
5346.76,12.2968,11.5718,17.327
5347.76,12.3017,11.4896,-1.0
5348.76,11.7099,11.4333,17.838
5349.76,11.9757,11.4202,17.14
5350.76,12.862,11.4696,-1.0
5351.76,13.1035,11.5823,-1.0
5352.76,13.1622,11.7263,-1.0
5353.77,13.4238,11.8428,-1.0
5354.77,12.806,11.9157,-1.0
5355.77,12.3021,11.9952,17.23
5356.77,13.212,12.0736,-1.0
5357.77,14.1311,12.1173,-1.0
5358.77,12.9431,12.1225,-1.0
5359.77,11.1779,12.0968,17.078
5360.77,11.4437,12.0341,16.956
5361.77,11.7242,11.9271,16.899
5362.77,11.0605,11.7888,17.213
5363.77,12.3042,11.6536,17.44
5364.77,12.6307,11.5439,-1.0
5365.77,12.3475,11.4731,17.296
5366.77,12.6799,11.4541,-1.0
5367.77,12.9668,11.4675,-1.0
5368.77,12.1168,11.4504,17.112
5369.77,10.482,11.3457,16.907
5370.77,10.5036,11.1513,16.567
5371.77,11.1062,10.9699,15.511
5372.77,11.1999,10.9442,14.116
5373.77,12.1202,11.125,-2.0
5374.77,13.3307,11.4325,-1.0
5375.77,13.8014,11.6973,-1.0
5376.77,14.579,11.8218,-1.0
5377.77,15.0659,11.8355,-1.0
5378.77,13.9573,11.8105,-1.0
5379.77,13.0359,11.7783,-1.0
5380.77,12.7626,11.7257,-1.0
5381.77,12.7491,11.6526,-1.0
5382.77,12.6191,11.5862,-1.0
5383.77,12.4047,11.5507,17.147
5384.77,12.4907,11.5599,-1.0
5385.77,12.7033,11.6208,-1.0
5386.77,12.1207,11.7089,17.241
5387.77,11.5329,11.7563,17.122
5388.77,12.0168,11.7286,17.037
5389.77,12.3936,11.6413,17.138
5390.77,11.4396,11.5376,17.681
5391.77,10.5642,11.4465,18.011
5392.77,11.2665,11.3816,17.822
5393.77,12.2341,11.345,-1.0
5394.77,11.6567,11.3258,17.209
5395.77,11.1133,11.2805,17.157
5396.77,11.1533,11.1663,16.98
5397.77,10.9904,11.0336,17.115
5398.77,11.3686,10.992,17.499
5399.77,12.692,11.1102,-1.0
5400.77,12.431,11.296,-1.0
5401.77,12.5152,11.4196,-1.0
5402.77,12.1347,11.44,16.942
5403.77,10.2837,11.347,17.257
5404.77,10.1468,11.1397,17.383
5405.77,12.7643,10.9047,-1.0
5406.77,12.268,10.7705,-1.0
5407.77,10.7936,10.8044,17.674
5408.77,11.432,10.936,17.186
5409.77,11.8367,11.0071,17.014
5410.77,11.7741,10.9934,17.342
5411.77,11.527,11.0174,17.814
5412.77,11.4237,11.1299,18.115
5413.77,12.1796,11.2715,-1.0
5414.77,12.7918,11.3607,-1.0
5415.77,11.3892,11.4036,17.144
5416.77,11.765,11.4744,16.68
5417.77,13.3293,11.5742,-1.0
5418.77,13.4473,11.6441,-1.0
5419.77,12.6251,11.6473,-1.0
5420.77,12.1089,11.6002,17.418
5421.77,11.5026,11.5533,17.607
5422.77,12.4392,11.5218,-1.0
5423.78,13.5533,11.4683,-1.0
5424.78,12.2712,11.3875,-1.0
5425.78,11.0329,11.3504,17.563
5426.78,10.9587,11.4386,17.58
5427.78,11.2279,11.5733,17.646
5428.78,11.2084,11.5607,17.679
5429.78,11.1323,11.3797,17.423
5430.78,11.3058,11.176,16.93
5431.78,11.8008,11.1102,16.863
5432.78,12.0075,11.1678,16.904
5433.78,11.5475,11.1868,16.96
5434.78,10.8702,11.1179,17.144
5435.78,10.7826,11.0541,16.895
5436.78,11.5397,11.1068,16.808
5437.78,11.4987,11.2992,17.404
5438.78,11.2762,11.5396,17.951
5439.78,12.2662,11.7317,-1.0
5440.78,12.4552,11.8381,-1.0
5441.78,11.6204,11.8846,17.695
5442.78,11.2389,11.8909,17.499
5443.78,11.6163,11.8434,17.609
5444.78,11.8199,11.7108,17.64
5445.78,11.6894,11.4729,17.88
5446.78,11.4826,11.1981,18.084
5447.78,11.6589,11.007,18.128
5448.78,12.1441,10.9991,-1.0
5449.78,12.1802,11.1654,-1.0
5450.78,11.65,11.3639,17.217
5451.78,11.8904,11.4791,16.962
5452.78,11.6849,11.4823,17.181
5453.78,11.0441,11.3881,17.673
5454.78,11.5746,11.2133,17.971
5455.78,11.9071,11.0157,-1.0
5456.78,11.8355,10.9183,-1.0
5457.78,12.2923,11.027,-1.0
5458.78,12.4526,11.2621,-1.0
5459.78,11.5757,11.4555,17.627
5460.78,11.9186,11.5104,17.577
5461.78,12.1925,11.4292,-1.0
5462.78,11.6521,11.2854,18.295
5463.78,11.1741,11.1704,18.281
5464.78,11.2095,11.147,17.659
5465.78,11.5087,11.2081,17.293
5466.78,11.2447,11.3023,17.461
5467.78,10.9663,11.3781,17.616
5468.78,11.7315,11.4296,17.507
5469.78,12.763,11.4604,-1.0
5470.78,12.0628,11.4502,-1.0
5471.78,10.5524,11.4012,17.777
5472.78,11.0334,11.3484,17.734
5473.78,12.6788,11.2954,-1.0
5474.78,12.1347,11.2131,-1.0
5475.78,11.5202,11.0842,18.003
5476.78,11.2205,10.9233,18.319
5477.78,11.3476,10.8152,17.417
5478.78,12.197,10.8508,-1.0
5479.78,11.9649,11.0076,15.096
5480.78,9.92453,11.1421,16.854
5481.78,10.647,11.1575,18.157
5482.78,12.3157,11.135,-1.0
5483.78,10.6837,11.1839,-2.0
5484.78,10.6073,11.3113,-2.0
5485.78,12.7944,11.4347,-2.0
5486.78,14.5114,11.4658,-2.0
5487.78,13.2638,11.397,-2.0
5488.78,12.0959,11.2987,-2.0
5489.78,16.3453,11.2589,-2.0
5490.78,16.2045,11.2899,-2.0
5491.79,12.477,11.3391,-2.0
5492.79,11.5197,11.3694,-2.0
5493.79,11.6857,11.3758,-2.0
5494.79,12.0223,11.376,-2.0
5495.79,12.617,11.3754,-1.0
5496.79,12.5342,11.3455,-1.0
5497.79,11.8821,11.285,-1.0
5498.79,12.1439,11.2405,-1.0
5499.79,12.1515,11.2441,-1.0
5500.79,11.9481,11.2576,-1.0
5501.79,11.9636,11.2041,-1.0
5502.79,11.7383,11.1036,17.336
5503.79,11.1287,11.0579,17.859
5504.79,11.2725,11.0787,18.08
5505.79,12.2142,11.0879,-1.0
5506.79,12.8655,11.0328,-1.0
5507.79,12.3562,10.9584,-1.0
5508.79,10.8787,10.9623,16.927
5509.79,9.76694,11.0379,17.574
5510.79,10.3557,11.096,18.245
5511.79,11.5408,11.0762,-1.0
5512.79,11.715,10.9918,-1.0
5513.79,12.3813,10.9053,-1.0
5514.79,12.2233,10.8781,-1.0
5515.79,11.7281,10.9258,-1.0
5516.79,12.5134,11.0141,-1.0
5517.79,13.111,11.1154,-1.0
5518.79,11.7899,11.2252,-1.0
5519.79,11.1012,11.3315,17.489
5520.79,12.2789,11.3933,-1.0
5521.79,12.9238,11.3978,-1.0
5522.79,11.751,11.3775,18.373
5523.79,10.8626,11.3612,18.678
5524.79,11.4873,11.3366,18.317
5525.79,12.4663,11.2626,-1.0
5526.79,12.2821,11.1186,-1.0
5527.79,11.4378,10.9323,17.669
5528.79,11.8696,10.7929,-1.0
5529.79,12.288,10.781,-1.0
5530.79,11.376,10.9121,18.399
5531.79,11.0705,11.0929,18.264
5532.79,11.71,11.1978,-1.0
5533.79,12.0707,11.1928,-1.0
5534.79,11.8292,11.1218,-1.0
5535.79,11.6958,11.0557,-1.0
5536.79,11.7091,11.047,-1.0
5537.79,11.4323,11.0992,18.362
5538.79,11.3905,11.1678,18.292
5539.79,12.1296,11.2234,-1.0
5540.79,13.0633,11.2786,-1.0
5541.79,13.116,11.3254,-1.0
5542.79,12.0265,11.316,-1.0
5543.79,11.5378,11.2478,18.115
5544.79,12.3809,11.1673,-1.0
5545.79,12.6086,11.1344,-1.0
5546.79,11.7586,11.1641,16.829
5547.79,10.8931,11.2237,17.643
5548.79,11.3833,11.2925,18.159
5549.79,12.4586,11.3612,-1.0
5550.79,11.7949,11.4092,17.928
5551.79,11.8041,11.425,17.788
5552.79,12.7578,11.4018,-1.0
5553.79,12.7218,11.3428,-1.0
5554.79,11.6187,11.2781,17.765
5555.79,11.0166,11.2455,17.9
5556.79,12.3176,11.2541,-1.0
5557.79,12.9417,11.2779,-1.0
5558.79,11.3366,11.2929,15.628
5559.79,11.0707,11.3016,15.656
5560.79,11.4179,11.3023,17.003
5561.79,11.2642,11.2728,18.038
5562.8,10.8092,11.2105,17.936
5563.8,10.5302,11.1468,18.107
5564.8,10.8508,11.1113,18.251
5565.8,11.586,11.0983,18.179
5566.8,11.9731,11.0847,-1.0
5567.8,11.632,11.0707,-1.0
5568.8,11.0442,11.0637,18.773
5569.8,10.5862,11.0557,18.765
5570.8,10.5412,11.0474,18.641
5571.8,11.0445,11.0389,18.444
5572.8,11.5958,11.0162,-1.0
5573.8,11.4026,10.9841,18.239
5574.8,11.4541,10.9952,18.156
5575.8,12.0576,11.0616,-1.0
5576.8,12.4259,11.1175,-1.0
5577.8,12.2259,11.145,-1.0
5578.8,11.8294,11.1807,-1.0
5579.8,11.9088,11.2241,-1.0
5580.8,12.303,11.2462,-1.0
5581.8,12.4968,11.2412,-1.0
5582.8,12.6163,11.2242,-1.0
5583.8,11.8555,11.2129,-1.0
5584.8,10.9483,11.1979,17.833
5585.8,11.2521,11.1218,17.852
5586.8,12.2378,10.9468,-1.0
5587.8,12.3923,10.7205,-1.0
5588.8,11.5675,10.5552,-1.0
5589.8,10.2974,10.516,16.969
5590.8,9.89049,10.59,16.83
5591.8,12.005,10.7145,-1.0
5592.8,13.5481,10.822,-1.0
5593.8,12.5972,10.8729,-1.0
5594.8,11.3833,10.8924,15.561
5595.8,11.9079,10.9444,-1.0
5596.8,11.5623,11.0283,15.851
5597.8,11.0954,11.0699,15.867
5598.8,11.2655,11.0091,16.058
5599.8,10.7757,10.8923,16.444
5600.8,10.4197,10.8023,16.329
5601.8,10.7152,10.7399,16.275
5602.8,11.2807,10.6944,16.502
5603.8,11.6534,10.7221,-1.0
5604.8,11.7818,10.8623,-1.0
5605.8,11.6368,11.0723,-1.0
5606.8,11.6804,11.255,-1.0
5607.8,11.9275,11.3536,-1.0
5608.8,11.7915,11.3896,-1.0
5609.8,11.38,11.3976,17.922
5610.8,11.2475,11.3973,18.155
5611.8,10.9984,11.4091,18.367
5612.8,10.8678,11.4144,18.168
5613.8,12.0731,11.3392,-1.0
5614.8,12.2686,11.1395,-1.0
5615.8,11.0523,10.88,17.329
5616.8,10.1278,10.7013,16.944
5617.8,10.4024,10.715,17.107
5618.8,11.5076,10.8521,-1.0
5619.8,11.9652,10.9781,-1.0
5620.8,11.7712,11.0594,-1.0
5621.8,11.8299,11.1183,-1.0
5622.8,11.6736,11.1441,-1.0
5623.8,11.4578,11.0981,17.661
5624.8,11.4021,10.9839,17.349
5625.8,11.3329,10.885,17.328
5626.8,11.1775,10.8781,17.428
5627.8,11.3973,10.961,17.565
5628.8,12.0117,11.0708,-1.0
5629.81,11.9642,11.1525,-1.0
5630.81,10.9821,11.1973,17.859
5631.81,11.1815,11.2186,17.51
5632.81,12.3304,11.2204,-1.0
5633.81,11.82,11.1963,-1.0
5634.81,10.5782,11.1581,17.887
5635.81,12.3534,11.116,-1.0
5636.81,11.4742,11.0654,17.771
5637.81,9.85791,11.0118,17.952
5638.81,11.2471,10.9737,18.066
5639.81,12.0644,10.9552,-1.0
5640.81,11.5376,10.937,-1.0
5641.81,11.9434,10.9053,-1.0
5642.81,12.9951,10.8963,-1.0
5643.81,12.7486,10.9337,-1.0
5644.81,12.4646,10.9802,-1.0
5645.81,11.6357,11.0116,-1.0
5646.81,10.9016,11.0392,17.99
5647.81,11.5507,11.0628,-1.0
5648.81,12.1923,11.0692,-1.0
5649.81,10.8055,11.0565,17.952
5650.81,9.86178,11.0462,18.119
5651.81,11.0692,11.0649,17.886
5652.81,11.9538,11.0941,-1.0
5653.81,11.9826,11.0926,-1.0
5654.81,11.5483,11.0534,17.588
5655.81,11.0565,10.9926,17.872
5656.81,10.745,10.9091,18.174
5657.81,10.8712,10.777,18.157
5658.81,12.1663,10.6157,-1.0
5659.81,12.6767,10.5381,-1.0
5660.81,11.2707,10.6005,-1.0
5661.81,10.8837,10.7018,18.041
5662.81,11.0681,10.7492,17.459
5663.81,10.9083,10.7703,17.088
5664.81,11.0116,10.8279,17.323
5665.81,11.882,10.9153,-1.0
5666.81,12.0581,10.9583,-1.0
5667.81,10.9213,10.9262,17.879
5668.81,10.006,10.8792,18.001
5669.81,10.7136,10.8671,17.537
5670.81,11.5626,10.8941,-1.0
5671.81,11.561,10.9531,-1.0
5672.81,11.2787,11.0305,17.412
5673.81,11.5737,11.091,-1.0
5674.81,12.2083,11.1149,-1.0
5675.81,12.4901,11.1115,-1.0
5676.81,12.403,11.1047,-1.0
5677.81,12.0765,11.1083,14.84
5678.81,11.2463,11.1086,15.265
5679.81,10.5436,11.085,16.307
5680.81,11.0373,11.0378,17.103
5681.81,11.6468,10.9684,-1.0
5682.81,10.7174,10.8752,16.821
5683.81,10.8015,10.7912,16.665
5684.81,11.4192,10.7624,16.696
5685.81,11.4087,10.7936,16.869
5686.81,11.5076,10.8281,16.889
5687.81,11.7726,10.8157,-1.0
5688.81,11.5981,10.7794,16.542
5689.81,11.2495,10.7776,16.575
5690.81,11.0174,10.8341,16.953
5691.81,10.3945,10.9241,17.486
5692.81,11.3041,11.0083,17.423
5693.81,12.8926,11.0595,-1.0
5694.81,12.5778,11.0773,-1.0
5695.81,10.9999,11.08,15.814
5696.81,10.6941,11.0745,15.402
5697.81,10.8062,11.0484,15.182
5698.81,10.5903,10.995,15.165
5699.81,11.6189,10.9257,15.368
5700.82,12.071,10.8624,-1.0
5701.82,11.6881,10.8153,15.82
5702.82,11.4515,10.8003,15.928
5703.82,11.2631,10.8218,16.186
5704.82,10.6373,10.8513,16.397
5705.82,10.5774,10.8458,16.384
5706.82,11.0724,10.7871,16.247
5707.82,10.8313,10.6995,16.246
5708.82,10.1071,10.6042,16.476
5709.82,9.88549,10.5132,16.626
5710.82,10.4491,10.4657,16.666
5711.82,10.9605,10.4863,16.83
5712.82,10.6476,10.5645,17.024
5713.82,10.6944,10.6889,17.149
5714.82,11.802,10.8262,-1.0
5715.82,12.6576,10.9266,-1.0
5716.82,11.6758,10.9789,-1.0
5717.82,10.3568,11.0092,16.739
5718.82,10.2936,11.0352,16.692
5719.82,11.2802,11.0612,16.648
5720.82,11.9462,11.0916,-1.0
5721.82,11.6181,11.1249,16.68
5722.82,11.885,11.1539,-1.0
5723.82,12.6722,11.1825,-1.0
5724.82,12.0054,11.2012,-1.0
5725.82,12.0152,11.1844,-1.0
5726.82,13.3115,11.1149,-1.0
5727.82,13.2691,11.0379,-1.0
5728.82,10.831,11.0052,15.811
5729.82,10.4066,11.0173,16.082
5730.82,11.3073,11.047,16.249
5731.82,11.2783,11.0507,16.669
5732.82,10.8024,11.037,17.056
5733.82,10.7974,11.0589,17.148
5734.82,11.4018,11.1202,16.843
5735.82,11.8494,11.1768,-1.0
5736.82,11.5417,11.1879,16.61
5737.82,11.1505,11.1618,16.766
5738.82,11.5021,11.1325,16.648
5739.82,11.7626,11.1124,16.551
5740.82,10.9708,11.0978,16.855
5741.82,10.2923,11.0879,17.244
5742.82,10.4361,11.0787,17.506
5743.82,10.9499,11.0763,17.437
5744.82,11.3068,11.0976,17.061
5745.82,11.6771,11.1316,16.715
5746.82,11.8091,11.1341,16.311
5747.82,11.8673,11.0912,16.056
5748.82,12.0817,11.0465,-1.0
5749.82,12.0754,11.0479,-1.0
5750.82,11.7968,11.0849,-1.0
5751.82,11.612,11.0899,17.274
5752.82,11.5852,11.015,17.3
5753.82,11.3973,10.8965,17.241
5754.82,11.4705,10.8258,17.153
5755.82,11.9523,10.8663,-1.0
5756.82,12.257,10.9886,-1.0
5757.82,11.7871,11.1187,-1.0
5758.82,11.1405,11.191,17.814
5759.82,11.6428,11.1763,17.618
5760.82,12.4842,11.0863,-1.0
5761.82,11.7087,10.9615,-1.0
5762.82,11.4034,10.8503,17.616
5763.82,11.627,10.8173,-1.0
5764.82,11.3705,10.8934,-1.0
5765.82,11.1725,11.0265,17.777
5766.82,11.5705,11.13,-1.0
5767.83,12.5823,11.1671,-1.0
5768.83,12.7804,11.1626,-1.0
5769.83,11.3636,11.1408,18.299
5770.83,11.1881,11.1099,18.054
5771.83,11.26,11.0813,17.77
5772.83,10.3689,11.0531,17.722
5773.83,10.1732,11.0195,17.842
5774.83,11.0004,10.9884,18.073
5775.83,11.5529,10.9686,-1.0
5776.83,11.3473,10.9686,18.373
5777.83,11.3107,10.9836,18.6
5778.83,11.5879,10.9739,-1.0
5779.83,11.2012,10.8981,18.872
5780.83,10.1757,10.7679,19.259
5781.83,9.81275,10.637,19.328
5782.83,10.3428,10.5721,19.203
5783.83,10.812,10.5771,19.199
5784.83,10.6413,10.6023,19.415
5785.83,10.5392,10.6229,19.626
5786.83,11.4983,10.6628,-1.0
5787.83,12.5923,10.7447,-1.0
5788.83,12.6502,10.8368,-1.0
5789.83,11.8068,10.885,-1.0
5790.83,10.9866,10.8768,19.071
5791.83,11.2325,10.8453,18.553
5792.83,12.5649,10.8553,-1.0
5793.83,13.4478,10.9295,-1.0
5794.83,12.141,11.0216,-2.0
5795.83,10.2399,11.0821,-2.0
5796.83,9.9034,11.0881,-2.0
5797.83,11.2066,11.0444,14.95
5798.83,12.8012,10.9966,-1.0
5799.83,12.8854,11.0042,-2.0
5800.83,11.1028,11.0683,-2.0
5801.83,9.31581,11.1408,-2.0
5802.83,9.76275,11.1813,-2.0
5803.83,11.2255,11.1658,16.153
5804.83,11.656,11.1052,-1.0
5805.83,10.9345,11.0462,19.883
5806.83,10.3453,11.0239,20.339
5807.83,11.4544,11.0318,-1.0
5808.83,12.8697,11.0579,-1.0
5809.83,12.1944,11.0884,-1.0
5810.83,11.6125,11.1073,-1.0
5811.83,11.606,11.0991,-1.0
5812.83,11.5989,11.0671,-1.0
5813.83,11.8204,11.0292,-1.0
5814.83,12.0133,10.9889,-1.0
5815.83,11.5996,10.9366,-1.0
5816.83,11.117,10.8952,-1.0
5817.83,11.6423,10.9091,-1.0
5818.83,12.2212,10.9837,-1.0
5819.83,11.9223,11.066,-1.0
5820.83,10.8879,11.11,20.549
5821.83,10.0069,11.1089,20.637
5822.83,10.0449,11.0829,20.794
5823.83,11.1558,11.0574,-1.0
5824.83,11.7571,11.0473,-1.0
5825.83,10.6689,11.0544,20.685
5826.83,11.2997,11.0704,-1.0
5827.83,12.8093,11.0857,-1.0
5828.83,12.8944,11.1,-1.0
5829.83,12.6339,11.1112,-1.0
5830.83,12.5505,11.1187,-1.0
5831.83,11.9165,11.1175,-1.0
5832.83,11.2426,11.1086,20.132
5833.83,12.1399,11.0939,-1.0
5834.83,12.4175,11.0644,-1.0
5835.83,11.8147,11.0315,-1.0
5836.83,11.7412,11.0208,-1.0
5837.83,11.9754,11.0334,-1.0
5838.84,12.0713,11.0483,-1.0
5839.84,11.8692,11.0571,-1.0
5840.84,11.8792,11.0679,-1.0
5841.84,12.6346,11.0839,-1.0
5842.84,12.527,11.0986,-1.0
5843.84,11.3321,11.1008,-1.0
5844.84,10.6953,11.0826,21.108
5845.84,11.4941,11.0407,-1.0
5846.84,12.8467,10.9857,-1.0
5847.84,12.6199,10.9362,-1.0
5848.84,10.872,10.9053,20.82
5849.84,11.2191,10.8915,-1.0
5850.84,12.3765,10.8792,-1.0
5851.84,12.3788,10.8399,-1.0
5852.84,11.7007,10.7608,-1.0
5853.84,10.9813,10.6832,-1.0
5854.84,10.6032,10.6481,20.691
5855.84,10.5553,10.6342,20.784
5856.84,10.3507,10.5829,20.735
5857.84,9.53049,10.4758,20.548
5858.84,9.35484,10.3939,20.21
5859.84,10.1813,10.4173,19.948
5860.84,10.7444,10.5181,-1.0
5861.84,11.4052,10.6215,-1.0
5862.84,12.4363,10.6828,-1.0
5863.84,13.1281,10.7099,-1.0
5864.84,12.6423,10.7244,-1.0
5865.84,11.5654,10.7134,-1.0
5866.84,10.7595,10.6705,-1.0
5867.84,10.7041,10.6365,0.0
5868.84,11.2983,10.6484,0.0
5869.84,11.6452,10.7012,0.0
5870.84,11.3289,10.7528,0.0
5871.84,11.026,10.7681,0.0
5872.84,11.73,10.7376,0.0
5873.84,12.9873,10.6665,0.0
5874.84,13.9014,10.571,0.0
5875.84,13.9106,10.4784,0.0
5876.84,12.9597,10.4221,0.0
5877.84,12.0697,10.43,0.0
5878.84,12.061,10.4803,0.0
5879.84,12.5788,10.502,0.0
5880.84,12.5447,10.49,0.0
5881.84,11.8868,10.477,0.0
5882.84,11.1854,10.4658,0.0
5883.84,10.7702,10.4408,0.0
5884.84,10.4903,10.4036,0.0
5885.84,10.3224,10.3761,0.0
5886.84,10.3755,10.3299,0.0
5887.84,10.6463,10.1447,0.0
5888.84,10.9494,9.71984,0.0
5889.84,10.9221,9.15403,0.0
5890.84,10.4694,8.73483,0.0
5891.84,9.98759,8.73951,0.0
5892.84,9.79743,9.06419,0.0
5893.84,10.1829,9.34903,0.0
5894.84,11.1191,9.35726,0.0
5895.84,11.8959,9.1379,0.0
5896.84,11.5628,8.96677,0.0
5897.84,10.6945,9.06516,0.0
5898.84,10.6086,9.39597,0.0
5899.84,11.0816,9.73968,0.0
5900.84,11.6547,9.98243,0.0
5901.84,12.1965,10.1513,0.0
5902.84,12.7202,10.276,0.0
5903.84,12.9646,10.3632,0.0
5904.84,12.4626,10.4141,0.0
5905.84,11.88,10.4334,0.0
5906.85,12.262,10.4389,0.0
5907.85,11.9271,10.4516,0.0
5908.85,11.0042,10.482,0.0
5909.85,10.636,10.5182,0.0
5910.85,10.3523,10.546,0.0
5911.85,9.98372,10.5536,0.0
5912.85,10.1265,10.5245,0.0
5913.85,10.7571,10.4423,0.0
5914.85,10.5965,10.3387,0.0
5915.85,10.4265,10.2802,0.0
5916.85,10.7665,10.286,0.0
5917.85,10.971,10.3316,-1.0
5918.85,11.1381,10.3905,-1.0
5919.85,11.4239,10.4455,-1.0
5920.85,11.6941,10.4839,-1.0
5921.85,11.7296,10.495,-1.0
5922.85,11.6331,10.4803,-1.0
5923.85,11.6194,10.4644,-1.0
5924.85,11.7499,10.4697,-1.0
5925.85,11.8986,10.4989,-1.0
5926.85,12.0192,10.5329,-1.0
5927.85,12.0121,10.5378,-1.0
5928.85,11.6775,10.4947,-1.0
5929.85,10.9758,10.4253,-1.0
5930.85,10.5271,10.3852,-1.0
5931.85,10.8663,10.4074,-1.0
5932.85,11.4634,10.4599,-1.0
5933.85,10.9268,10.482,-1.0
5934.85,10.1429,10.4645,23.043
5935.85,10.5994,10.4539,-1.0
5936.85,11.8607,10.4831,-1.0
5937.85,12.0438,10.536,-1.0
5938.85,12.1073,10.5768,-1.0
5939.85,12.7362,10.5779,-1.0
5940.85,11.8663,10.5286,-1.0
5941.85,11.3918,10.4515,-1.0
5942.85,12.0931,10.4073,-1.0
5943.85,12.3499,10.4218,-1.0
5944.85,11.7526,10.4694,-1.0
5945.85,11.525,10.5076,-1.0
