5244.83,13.4266,12.5977,17.872
5245.83,14.6471,12.5764,17.76
5246.83,14.2798,12.5653,17.758
5247.83,12.932,12.541,18.282
5248.83,12.0254,12.5259,18.785
5249.83,12.445,12.506,19.153
5250.83,13.586,12.4913,19.098
5251.82,12.834,12.4784,18.848
5252.82,10.4725,12.4617,19.058
5253.82,10.6757,12.4546,19.423
5254.82,11.8479,12.4375,19.407
5255.82,12.585,12.4285,19.431
5256.82,13.6137,12.4047,19.537
5257.82,13.8248,12.3824,19.407
5258.82,12.511,12.348,19.279
5259.82,12.5911,12.3075,19.408
5260.82,12.2208,12.2635,19.536
5261.82,11.0166,12.2103,20.112
5262.82,10.4383,12.1635,20.507
5263.82,11.1736,12.1101,20.039
5264.82,11.7379,12.0735,19.704
5265.82,10.4194,12.0298,19.637
5266.82,11.4267,12.0053,19.21
5267.82,12.3279,11.9805,18.847
5268.82,10.9271,11.9719,19.081
5269.82,10.2974,11.9813,19.474
5270.82,11.5579,11.9884,19.394
5271.82,13.0614,12.0194,19.327
5272.82,12.0288,12.0407,19.797
5273.82,11.1744,12.0818,20.106
5274.82,12.3001,12.1214,19.943
5275.82,12.6977,12.1643,19.916
5276.82,12.0264,12.213,19.979
5277.82,11.5445,12.2478,20.243
5278.82,12.3397,12.2935,19.923
5279.82,12.4434,12.3234,19.477
5280.82,11.8129,12.3651,19.34
5281.82,12.4852,12.3935,19.074
5282.82,11.6531,12.4313,19.431
5283.82,10.8347,12.4631,19.72
5284.82,11.3167,12.4953,19.547
5285.82,11.5891,12.5261,19.481
5286.82,11.1891,12.549,19.668
5287.82,11.9868,12.5732,19.539
5288.82,13.7779,12.5883,19.138
5289.82,14.7398,12.5989,19.126
5290.82,14.2718,12.6038,19.264
5291.82,13.205,12.6011,19.34
5292.82,12.3882,12.5949,19.55
5293.82,12.0793,12.5806,19.416
5294.82,11.7733,12.5661,19.432
5295.81,11.0679,12.5448,19.731
5296.81,11.6998,12.5325,19.909
5297.81,13.7989,12.5144,19.458
5298.81,14.0136,12.5086,18.852
5299.81,12.4713,12.5005,19.553
5300.81,11.9669,12.4997,19.984
5301.81,13.0612,12.5053,19.5
5302.81,13.3654,12.5108,19.272
5303.81,12.2695,12.5216,19.68
5304.81,12.2111,12.5309,20.254
5305.81,11.9093,12.5394,20.21
5306.81,10.8868,12.551,20.424
5307.81,10.9253,12.5561,20.272
5308.81,12.2045,12.5635,19.264
5309.81,12.4146,12.5607,19.136
5310.81,11.5924,12.5579,19.502
5311.81,12.3667,12.546,18.943
5312.81,13.6091,12.5343,18.095
5313.81,12.8708,12.5144,17.899
5314.81,11.2762,12.4945,18.177
5315.81,10.908,12.4732,18.769
5316.81,11.1987,12.4508,19.224
5317.81,13.3833,12.4295,19.107
5318.81,14.4334,12.3995,19.3
5319.81,12.3417,12.3752,20.129
5320.81,12.3464,12.3385,20.104
5321.81,14.2722,12.31,19.473
5322.81,13.9291,12.2741,19.197
5323.81,12.4088,12.2437,19.389
5324.81,12.2381,12.2164,19.632
5325.81,12.1361,12.183,19.874
5326.81,11.5809,12.1689,20.323
5327.81,11.73,12.15,20.278
5328.81,12.5369,12.1492,19.861
5329.81,12.3731,12.1476,19.883
5330.81,11.6809,12.151,20.316
5331.81,12.344,12.161,20.362
5332.81,11.889,12.1717,20.238
5333.81,11.7129,12.1854,20.417
5334.81,12.4571,12.1989,20.556
5335.81,12.708,12.2097,20.31
5336.81,12.8344,12.2228,19.961
5337.81,13.2974,12.2252,19.609
5338.81,12.3444,12.2385,19.644
5339.81,11.9173,12.2383,19.523
5340.81,12.8118,12.2514,18.906
5341.8,12.8018,12.254,18.684
5342.8,12.6225,12.2611,19.37
5343.8,12.7052,12.2697,19.869
5344.8,12.483,12.2749,20.046
5345.8,11.0241,12.2912,20.033
5346.8,10.1342,12.2987,19.58
5347.8,11.9071,12.3212,19.221
5348.8,11.7646,12.3331,19.527
5349.8,11.2603,12.3589,19.698
5350.8,12.651,12.375,19.405
5351.8,13.5268,12.3949,19.308
5352.8,12.5299,12.413,19.584
5353.8,12.8078,12.4253,19.852
5354.8,12.6875,12.4385,20.384
5355.8,12.3808,12.441,20.323
5356.8,13.1404,12.4434,19.932
5357.8,13.7463,12.4345,20.166
5358.8,13.3032,12.4241,19.864
5359.8,12.0409,12.4003,19.785
5360.8,11.6733,12.3784,19.803
5361.8,11.6988,12.3454,19.714
5362.8,11.5817,12.3196,19.837
5363.8,13.0511,12.2836,19.649
5364.8,13.3584,12.2576,19.105
5365.8,11.8035,12.226,20.014
5366.8,11.2036,12.2015,21.148
5367.8,11.9854,12.181,20.618
5368.8,11.6089,12.1592,20.629
5369.8,11.4451,12.1568,20.73
5370.8,11.7964,12.1457,20.136
5371.8,12.287,12.1631,19.595
5372.8,12.8255,12.1635,19.196
5373.8,13.1133,12.1864,18.593
5374.8,12.7195,12.1957,19.027
5375.8,11.4151,12.2146,19.742
5376.8,11.4927,12.2289,19.915
5377.8,13.0813,12.2405,19.712
5378.8,13.4721,12.2534,19.286
5379.8,12.878,12.259,18.736
5380.8,12.0009,12.2671,18.582
5381.8,11.1736,12.2673,18.925
5382.8,10.8146,12.2675,19.199
5383.8,11.2074,12.2631,19.062
5384.79,11.8051,12.2538,19.069
5385.79,11.7348,12.2427,19.406
5386.79,11.2372,12.225,19.627
5387.79,10.9555,12.2079,19.588
5388.79,10.9635,12.1846,19.597
5389.79,10.8828,12.1626,19.749
5390.79,10.4971,12.1359,20.055
5391.79,10.5826,12.1097,20.383
5392.79,11.2841,12.0846,20.308
5393.79,12.1107,12.05,19.813
5394.79,12.8631,12.028,18.884
5395.79,12.7128,11.9912,16.485
5396.79,11.1239,11.9737,13.722
5397.79,10.2135,11.9451,12.171
5398.79,11.3815,11.924,12.691
5399.79,12.5806,11.901,15.657
5400.79,12.5736,11.8735,18.231
5401.79,11.7213,11.8546,19.11
5402.79,10.982,11.8191,19.474
5403.79,10.9838,11.8043,19.493
5404.79,11.3203,11.7731,19.414
5405.79,10.944,11.7636,19.594
5406.79,10.6943,11.7451,20.122
5407.79,11.1106,11.7334,19.992
5408.79,11.9459,11.7288,19.542
5409.79,12.8549,11.7254,19.825
5410.79,12.8112,11.7381,19.451
5411.79,11.3708,11.7481,19.687
5412.79,11.1714,11.7717,19.947
5413.79,12.9251,11.797,19.001
5414.79,13.5479,11.8286,18.392
5415.79,12.5154,11.8604,19.266
5416.79,11.7159,11.89,20.077
5417.79,11.896,11.9178,19.977
5418.79,11.6652,11.9423,19.776
5419.79,10.9388,11.9656,19.674
5420.79,12.0099,11.9795,19.32
5421.79,12.2993,11.9916,19.228
5422.79,11.9119,11.9954,19.547
5423.79,12.1532,11.9958,19.861
5424.79,11.9228,11.9986,19.958
5425.79,11.3052,11.9868,19.994
5426.79,11.1446,11.9825,19.815
5427.79,10.5317,11.9681,19.762
5428.79,10.3483,11.961,19.946
5429.79,11.9139,11.9572,20.032
5430.78,11.9598,11.9497,20.234
5431.78,11.145,11.9528,20.44
5432.78,11.1981,11.9522,20.183
5433.78,12.0463,11.9614,19.722
5434.78,12.9595,11.9753,19.445
5435.78,13.629,11.9825,18.854
5436.78,13.0316,12.0059,18.587
5437.78,11.9125,12.0119,19.173
5438.78,11.529,12.0323,19.948
5439.78,11.7519,12.0399,20.022
5440.78,12.1459,12.0455,19.972
5441.78,12.2727,12.0516,19.608
5442.78,11.5036,12.0433,19.601
5443.78,11.3392,12.0425,19.64
5444.78,12.9153,12.0292,18.826
5445.78,12.8026,12.0204,18.704
5446.78,11.9731,12.0153,18.503
5447.78,11.9439,12.0017,18.271
5448.78,11.6175,12.0025,18.637
5449.78,10.3789,11.989,19.18
5450.78,10.4828,11.99,19.657
5451.78,11.8242,11.9781,19.918
5452.78,12.3639,11.9793,20.027
5453.78,11.6936,11.9707,20.119
5454.78,11.44,11.9777,20.015
5455.78,11.8636,11.9813,19.349
5456.78,11.9552,11.9878,18.475
5457.78,12.1461,11.9944,17.919
5458.78,12.3584,11.9928,18.005
5459.78,11.668,12.0009,18.744
5460.78,12.3148,11.9934,19.533
5461.78,13.1897,12.0039,19.864
5462.78,12.6042,11.9978,20.068
5463.78,11.4489,12.0079,20.336
5464.78,11.0235,12.0047,20.095
5465.78,10.4854,12.0067,19.632
5466.78,10.3673,12.0019,19.693
5467.78,11.0949,11.9946,20.157
5468.78,12.1212,11.9868,20.315
5469.78,13.2068,11.9741,20.132
5470.78,13.9576,11.9646,20.014
5471.78,13.8681,11.9475,19.939
5472.78,12.5043,11.9375,19.92
5473.78,10.7619,11.9161,20.007
5474.77,10.5866,11.9053,19.99
5475.77,11.1996,11.891,20.198
5476.77,11.5742,11.8827,20.485
5477.77,11.7368,11.8815,20.356
5478.77,12.2667,11.8725,19.836
5479.77,12.9408,11.8795,19.507
5480.77,11.6724,11.8771,19.668
5481.77,10.9373,11.8872,19.91
5482.77,12.1618,11.896,19.804
5483.77,12.6054,11.9027,19.68
5484.77,12.5919,11.9173,19.997
5485.77,12.5112,11.9202,20.194
5486.77,11.9266,11.9336,20.395
5487.77,11.6497,11.9357,20.39
5488.77,12.5198,11.9415,19.549
5489.77,12.1063,11.9453,19.33
5490.77,11.5907,11.9435,19.2
5491.77,11.9606,11.9447,19.109
5492.77,12.1761,11.9369,19.633
5493.77,11.9918,11.9332,20.173
5494.77,11.9278,11.9204,20.411
5495.77,12.1606,11.9121,20.253
5496.77,12.9185,11.8986,19.685
5497.77,13.3686,11.8852,19.1
5498.77,11.922,11.8725,19.048
5499.77,11.1499,11.8507,19.175
5500.77,12.4703,11.8413,19.155
5501.77,13.7779,11.8208,19.147
5502.77,12.8869,11.8103,19.353
5503.77,11.1505,11.7972,19.509
5504.77,10.8323,11.7801,19.237
5505.77,11.6614,11.7793,19.299
5506.77,12.4049,11.7664,20.001
5507.77,12.8939,11.7729,19.988
5508.77,12.521,11.769,18.398
5509.77,11.148,11.7741,14.62
5510.77,13.4043,11.7829,7.593
5511.77,17.289,11.7865,3.585
5512.77,13.4256,11.8043,2.317
5513.77,10.8243,11.8109,2.495
5514.77,12.0031,11.8314,4.247
5515.77,12.867,11.8413,9.625
5516.77,12.5854,11.857,16.499
5517.77,12.377,11.8646,19.57
5518.77,11.8602,11.8713,20.186
5519.77,11.3752,11.8739,19.916
5520.76,11.6795,11.8727,19.976
5521.76,12.3063,11.8711,20.12
5522.76,12.2804,11.8602,20.382
5523.76,11.8499,11.8526,20.047
5524.76,12.2862,11.8332,19.381
5525.76,13.0827,11.8218,19.201
5526.76,12.4524,11.8041,19.44
5527.76,12.1898,11.7938,19.699
5528.76,12.578,11.7865,19.823
5529.76,12.5534,11.7769,20.076
5530.76,11.8554,11.7767,20.388
5531.76,11.2189,11.7696,20.184
5532.76,11.5517,11.7735,20.158
5533.76,11.8375,11.7745,20.279
5534.76,11.833,11.7837,20.422
5535.76,12.3611,11.7938,20.262
5536.76,11.8686,11.8041,18.451
5537.76,10.8929,11.8161,17.39
5538.76,10.7997,11.8274,18.184
5539.76,11.8035,11.8377,19.359
5540.76,12.7889,11.8471,19.081
5541.76,12.2216,11.8572,19.349
5542.76,11.2569,11.866,20.144
5543.76,11.4022,11.8771,19.989
5544.76,12.2365,11.8847,19.26
5545.76,12.5957,11.8946,19.267
5546.76,12.1021,11.9019,19.49
5547.76,11.431,11.9089,19.754
5548.76,11.8103,11.9143,20.05
5549.76,12.972,11.9188,19.744
5550.76,12.3265,11.9208,19.19
5551.76,11.4849,11.923,19.14
5552.76,11.7121,11.9206,19.451
5553.76,11.7475,11.9204,19.783
5554.76,11.1587,11.9153,20.46
5555.76,10.5166,11.9097,20.723
5556.76,9.97037,11.9019,20.487
5557.76,10.4701,11.8902,20.12
5558.76,12.1824,11.8797,19.886
5559.76,11.9715,11.8644,20.364
5560.76,11.1414,11.8505,20.552
5561.76,11.7356,11.8352,20.062
5562.76,12.8484,11.8196,19.503
5563.75,12.6621,11.8041,19.175
5564.75,11.9288,11.7884,19.626
5565.75,11.8642,11.7741,19.837
5566.75,11.8982,11.7596,19.501
5567.75,11.24,11.7479,19.498
5568.75,11.3819,11.7366,19.264
5569.75,12.7245,11.7292,18.944
5570.75,13.8204,11.722,19.08
5571.75,13.2199,11.7177,19.741
5572.75,11.5101,11.7163,20.294
5573.75,10.8243,11.7135,20.13
5574.75,10.9019,11.7141,20.112
5575.75,10.8846,11.7129,20.348
5576.75,11.0213,11.7127,19.935
5577.75,11.3539,11.7083,19.276
5578.75,11.6618,11.7044,18.949
5579.75,12.1252,11.695,18.825
5580.75,12.5049,11.6861,18.774
5581.75,12.3645,11.6706,18.991
5582.75,12.903,11.6553,19.144
5583.75,13.3225,11.6362,19.427
5584.75,12.5561,11.6081,19.893
5585.75,11.5654,11.5918,20.166
5586.75,11.7904,11.5622,20.145
5587.75,12.1502,11.5513,19.535
5588.75,11.4976,11.5312,19.368
5589.75,10.4965,11.5217,20.11
5590.75,10.4417,11.5147,20.49
5591.75,11.0331,11.5042,20.434
5592.75,11.7334,11.5105,20.087
5593.75,12.4496,11.5084,19.276
5594.75,13.197,11.5237,18.284
5595.75,13.3437,11.5316,18.033
5596.75,11.5644,11.5453,18.938
5597.75,10.0469,11.5616,19.946
5598.75,10.7504,11.5747,19.901
5599.75,11.4179,11.593,19.616
5600.75,11.2784,11.6105,19.559
5601.75,11.6676,11.6322,19.466
5602.75,11.9846,11.6529,19.223
5603.75,11.0032,11.6749,18.917
5604.75,11.0518,11.692,18.344
5605.75,11.0575,11.7119,17.888
5606.75,10.7083,11.7203,17.821
5607.75,11.236,11.7354,18.027
5608.75,11.9023,11.7409,18.392
5609.74,11.2281,11.7465,19.024
5610.74,11.0162,11.7489,19.393
5611.74,12.5774,11.7379,18.915
5612.74,13.7467,11.735,18.219
5613.74,12.8652,11.7131,18.33
5614.74,11.6386,11.7093,18.282
5615.74,11.6284,11.6938,17.503
5616.74,11.6316,11.6863,16.419
5617.74,10.7659,11.6781,15.176
5618.74,12.8424,11.6676,14.6
5619.74,13.6425,11.6644,14.937
5620.74,10.78,11.6574,15.655
5621.74,10.6935,11.657,16.01
5622.74,12.1164,11.6572,16.17
5623.74,12.5064,11.6582,16.278
5624.74,11.9445,11.6586,16.41
5625.74,11.8755,11.665,16.678
5626.74,12.5635,11.6618,16.986
5627.74,12.3184,11.669,17.468
5628.74,11.7974,11.6632,17.873
5629.74,12.3927,11.664,17.915
5630.74,12.7923,11.6588,17.991
5631.74,12.1622,11.6503,18.266
5632.74,11.01,11.6527,18.428
5633.74,10.4673,11.6407,18.349
5634.74,10.9176,11.6388,18.382
5635.74,11.3861,11.6284,18.533
5636.74,11.5863,11.6209,17.956
5637.74,11.4577,11.6149,17.366
5638.74,10.9967,11.6044,17.779
5639.74,11.0462,11.605,18.289
5640.74,12.2387,11.5998,18.883
5641.74,11.5111,11.5974,19.501
5642.74,9.0673,11.5954,19.46
5643.74,10.2427,11.5918,18.667
5644.74,11.7564,11.5916,18.107
5645.74,11.7797,11.5859,18.255
5646.74,11.5024,11.5839,18.835
5647.74,11.4225,11.5757,19.293
5648.74,11.3116,11.568,19.444
5649.74,11.2625,11.5567,19.314
5650.74,11.2708,11.5429,19.063
5651.74,11.2444,11.5296,18.985
5652.74,11.4141,11.5105,19.194
5653.73,11.5571,11.4946,19.067
5654.73,11.5221,11.474,18.612
5655.73,11.6064,11.4559,18.371
5656.73,11.6898,11.4392,18.551
5657.73,10.6222,11.4275,19.12
5658.73,10.9259,11.4179,19.087
5659.73,12.8668,11.4113,18.649
5660.73,12.841,11.4078,18.95
5661.73,12.0475,11.4074,18.884
5662.73,11.9371,11.4135,18.6
5663.73,12.0212,11.4197,18.629
5664.73,11.637,11.4328,18.728
5665.73,11.5692,11.4443,18.657
5666.73,11.5785,11.4571,18.376
5667.73,12.0055,11.4712,18.267
5668.73,13.0523,11.4831,18.486
5669.73,13.3346,11.5002,18.623
5670.73,12.6184,11.5101,18.789
5671.73,12.1228,11.5207,18.954
5672.73,11.6401,11.5266,19.075
5673.73,10.4375,11.5302,19.317
5674.73,11.7061,11.5324,19.331
5675.73,12.7466,11.5308,18.757
5676.73,11.5879,11.5282,18.445
5677.73,11.3291,11.5209,18.881
5678.73,12.2035,11.5121,18.347
5679.73,11.5849,11.4994,18.172
5680.73,11.0118,11.4873,18.774
5681.73,12.4255,11.4738,18.898
5682.73,11.6445,11.464,19.024
5683.73,10.9474,11.4545,19.204
5684.73,11.4072,11.4453,19.112
5685.73,10.9955,11.44,18.774
5686.73,10.163,11.433,18.443
5687.73,11.0257,11.4328,17.95
5688.73,12.456,11.4326,17.503
5689.73,12.6037,11.4352,17.298
5690.73,12.0379,11.4404,17.238
5691.73,10.9162,11.4394,17.539
5692.73,10.3771,11.4436,17.787
5693.73,11.2191,11.4396,17.723
5694.73,12.2983,11.4402,17.788
5695.73,11.9449,11.435,18.019
5696.73,11.3388,11.4253,17.879
5697.73,11.7097,11.4167,17.12
5698.73,12.2425,11.397,16.438
5699.72,11.8419,11.3851,16.557
5700.72,10.9398,11.3622,16.418
5701.72,10.4914,11.3461,15.733
5702.72,10.842,11.3263,15.397
5703.72,11.3652,11.3048,15.697
5704.72,10.752,11.2903,16.575
5705.72,10.0523,11.2722,17.404
5706.72,10.6739,11.2629,17.664
5707.72,11.476,11.2545,17.706
5708.72,11.635,11.2531,17.4
5709.72,11.3265,11.2549,17.155
5710.72,11.4604,11.2642,17.247
5711.72,12.1357,11.2738,17.318
5712.72,11.4084,11.2939,17.533
5713.72,11.0432,11.3094,17.465
5714.72,12.2993,11.3318,16.985
5715.72,13.0477,11.3563,16.806
5716.72,12.936,11.3758,17.14
5717.72,12.414,11.4048,17.52
5718.72,11.9332,11.4211,17.521
5719.72,11.6918,11.4432,17.152
5720.72,11.6483,11.4577,16.361
5721.72,12.2625,11.4688,15.229
5722.72,12.4144,11.4829,14.478
5723.72,11.0559,11.4859,14.563
5724.72,10.4256,11.4921,14.944
5725.72,11.3764,11.4952,15.329
5726.72,12.186,11.4938,15.78
5727.72,11.6083,11.4992,16.221
5728.72,11.1901,11.495,16.351
5729.72,11.4424,11.4958,16.546
5730.72,11.6352,11.4954,16.375
5731.72,11.2472,11.4919,15.692
5732.72,10.7806,11.4968,15.588
5733.72,10.9009,11.4936,15.678
5734.72,11.8381,11.4964,15.922
5735.72,12.5174,11.4958,16.466
5736.72,11.562,11.4925,16.695
5737.72,10.5643,11.4946,16.584
5738.72,10.7246,11.4913,16.465
5739.72,11.527,11.4885,16.463
5740.72,11.8858,11.4855,16.431
5741.72,11.4249,11.4773,16.29
5742.71,10.6941,11.4756,16.075
5743.71,10.2996,11.4672,15.79
5744.71,10.1123,11.4583,15.447
5745.71,9.59228,11.4521,15.274
5746.71,9.14204,11.4374,15.444
5747.71,9.62011,11.435,15.693
5748.71,11.1106,11.4241,15.662
5749.71,12.3586,11.4179,15.781
5750.71,11.6292,11.4117,16.155
5751.71,9.83818,11.399,16.588
5752.71,9.62131,11.399,16.89
5753.71,10.5751,11.3911,16.838
5754.71,11.2905,11.3945,16.491
5755.71,11.369,11.3931,16.211
5756.71,11.4121,11.3919,16.175
5757.71,11.6688,11.3939,16.052
5758.71,11.8065,11.3929,15.885
5759.71,11.7698,11.3972,15.823
5760.71,11.8616,11.3992,15.825
5761.71,12.0316,11.4044,15.853
5762.71,12.1614,11.4066,16.005
5763.71,12.2081,11.4098,16.223
5764.71,12.218,11.4086,16.349
5765.71,12.2971,11.4076,16.455
5766.71,12.4585,11.404,16.521
5767.71,12.1596,11.3984,16.492
5768.71,11.2024,11.3919,16.437
5769.71,10.7094,11.3817,16.515
5770.71,11.1269,11.3682,16.725
5771.71,11.6847,11.3497,16.957
5772.71,11.5117,11.3296,17.099
5773.71,11.043,11.3074,17.084
5774.71,11.572,11.2869,16.876
5775.71,12.9881,11.2637,16.561
5776.71,13.4149,11.2394,16.358
5777.71,11.7417,11.2159,16.451
5778.71,10.647,11.1923,16.668
5779.71,11.0877,11.1764,16.751
5780.71,11.4628,11.1643,16.766
5781.71,11.466,11.1549,16.983
5782.71,12.1148,11.1511,16.973
5783.71,12.4387,11.145,16.644
5784.71,11.3179,11.1484,16.376
5785.71,10.6071,11.1557,16.323
5786.71,10.921,11.1641,16.603
5787.71,11.8242,11.1798,16.709
5788.7,12.6162,11.1879,16.353
5789.7,12.4542,11.202,16.356
5790.7,11.0205,11.2136,16.777
5791.7,10.2085,11.2265,17.162
5792.7,11.1152,11.2428,17.379
5793.7,11.4974,11.2503,17.759
5794.7,11.7032,11.2617,17.711
5795.7,11.9755,11.2664,17.42
5796.7,11.5893,11.2758,17.356
5797.7,10.8736,11.2829,16.979
5798.7,10.9782,11.2883,16.632
5799.7,12.348,11.2953,16.496
5800.7,13.2805,11.2969,16.622
5801.7,11.6242,11.3026,17.412
5802.7,10.6649,11.303,18.014
5803.7,11.4843,11.3084,17.99
5804.7,11.7048,11.3118,17.959
5805.7,11.1358,11.3133,18.11
5806.7,11.7145,11.3179,18.108
5807.7,11.8763,11.3179,18.139
5808.7,10.2369,11.3225,18.482
5809.7,10.8931,11.3245,18.572
5810.7,12.318,11.3289,18.49
5811.7,12.4589,11.3348,18.58
5812.7,11.9433,11.338,18.822
5813.7,11.1488,11.344,18.953
5814.7,10.0413,11.3481,19.125
5815.7,10.6377,11.3557,18.991
5816.7,13.0752,11.363,18.233
5817.7,12.2118,11.3692,17.513
5818.7,10.8174,11.3766,16.243
5819.7,11.3038,11.3813,13.131
5820.7,11.276,11.3877,9.756
5821.7,9.71553,11.3921,8.178
5822.7,8.14296,11.3964,8.663
5823.7,9.29252,11.3998,11.18
5824.7,12.9984,11.402,13.916
5825.7,13.976,11.403,13.699
5826.7,11.3398,11.4014,11.348
5827.7,8.41986,11.4012,9.755
5828.7,8.32186,11.3986,9.901
5829.7,10.7558,11.3986,12.165
5830.7,12.3701,11.3954,15.934
5831.7,11.3821,11.3917,18.574
5832.69,9.82367,11.3895,19.568
5833.69,10.1942,11.3839,19.525
5834.69,11.1009,11.3829,19.158
5835.69,10.8265,11.3778,19.13
5836.69,10.3043,11.374,19.669
5837.69,10.4715,11.3694,20.085
5838.69,11.3668,11.3611,20.071
5839.69,11.2096,11.3553,20.148
5840.69,9.11878,11.3454,20.649
5841.69,9.73282,11.3372,20.587
5842.69,11.5153,11.3251,20.306
5843.69,11.0327,11.3114,20.454
5844.69,10.2409,11.2955,20.384
5845.69,10.555,11.2776,19.755
5846.69,11.2106,11.2613,19.113
5847.69,11.3949,11.2402,18.946
5848.69,11.6718,11.2247,19.186
5849.69,11.6081,11.2002,19.796
5850.69,11.1865,11.1788,19.377
5851.69,10.8434,11.1603,17.849
5852.69,10.5081,11.1392,17.506
5853.69,10.3274,11.1293,17.754
5854.69,10.7625,11.1092,17.668
5855.69,11.4195,11.0963,17.338
5856.69,11.0283,11.0881,17.089
5857.69,11.2748,11.0782,16.907
5858.69,12.3448,11.0788,17.454
5859.69,12.3802,11.0744,19.129
5860.69,11.6364,11.0734,19.884
5861.69,11.1283,11.077,19.723
5862.69,11.6191,11.0766,19.375
5863.69,12.7364,11.0798,18.749
5864.69,12.7394,11.0832,0.0
5865.69,11.4354,11.0796,0.0
5866.69,10.3149,11.0808,0.0
5867.69,10.5848,11.075,0.0
5868.69,11.3028,11.0677,0.0
5869.69,11.5249,11.0647,0.0
5870.69,11.6143,11.0484,0.0
5871.69,14.042,11.0396,0.0
5872.69,22.3903,11.0221,0.0
5873.69,31.2934,11.0032,0.0
5874.69,32.6678,10.9903,0.0
5875.69,26.3984,10.9627,0.0
5876.69,17.6764,10.9424,0.0
5877.69,11.4938,10.9096,0.0
5878.68,9.48494,10.879,0.0
5879.68,9.97593,10.8476,0.0
5880.68,10.8442,10.7973,0.0
5881.68,11.4346,10.7496,0.0
5882.68,11.8248,10.6802,0.0
5883.68,11.4008,10.6264,0.0
5884.68,10.7957,10.5679,0.0
5885.68,10.7969,10.4967,0.0
5886.68,11.0657,10.43,0.0
5887.68,10.6607,10.3393,0.0
5888.68,10.254,10.2839,0.0
5889.68,10.0827,10.2332,0.0
5890.68,9.41258,10.1974,0.0
5891.68,9.378,10.1727,0.0
5892.68,9.95367,10.134,0.0
5893.68,10.1944,10.1324,0.0
5894.68,10.0008,10.1411,0.0
5895.68,10.0962,10.1783,0.0
5896.68,10.677,10.2258,0.0
5897.68,10.9706,10.2656,0.0
5898.68,10.3781,10.321,0.0
5899.68,10.4582,10.3769,0.0
5900.68,11.5088,10.4465,0.0
5901.68,12.0638,10.517,0.0
5902.68,11.5608,10.5784,0.0
5903.68,10.8192,10.6351,0.0
5904.68,10.8532,10.6834,0.0
5905.68,11.5095,10.7273,0.0
5906.68,11.3513,10.7675,0.0
5907.68,10.4747,10.7981,0.0
5908.68,9.8344,10.821,0.0
5909.68,9.80558,10.8387,0.0
5910.68,10.256,10.8476,0.0
5911.68,10.6991,10.8579,0.0
5912.68,10.4844,10.8613,0.0
5913.68,9.58036,10.8637,0.0
5914.68,9.61534,10.8671,0.0
5915.68,10.494,10.8643,23.012
5916.68,10.8941,10.8693,22.764
5917.68,11.0078,10.8673,21.989
5918.68,11.2567,10.8709,21.335
5919.68,11.7211,10.8744,21.102
5920.68,11.727,10.8746,21.145
5921.67,10.3826,10.88,21.691
5922.67,10.0988,10.88,21.85
5923.67,11.2338,10.8844,21.514
5924.67,10.8772,10.8876,21.727
5925.67,10.3099,10.8889,21.714
5926.67,10.9104,10.8882,21.428
5927.67,11.6449,10.8882,21.483
5928.67,10.8347,10.8866,21.808
5929.67,10.3437,10.8878,21.891
5930.67,10.7896,10.8882,21.735
5931.67,10.783,10.883,21.773
5932.67,10.0413,10.8832,22.095
5933.67,9.62628,10.8768,22.395
5934.67,10.3031,10.877,22.54
5935.67,11.3666,10.8752,22.706
5936.67,11.3638,10.8697,22.858
5937.67,11.2905,10.8683,22.681
5938.67,11.5783,10.8597,22.389
5939.67,10.9243,10.8573,22.55
5940.67,10.681,10.85,22.656
5941.67,11.2163,10.8454,22.628
5942.67,11.5437,10.8393,22.795
5943.67,11.2851,10.8317,23.035
5944.67,10.9392,10.8271,23.053
5945.67,11.3964,10.8158,22.699
5946.67,12.1727,10.814,22.331
5947.67,11.115,10.8063,22.615
5948.67,10.3212,10.8025,23.055
5949.67,11.1313,10.7997,23.218
5950.67,11.4121,10.7903,23.491
5951.67,10.5596,10.7927,23.833
5952.67,10.3343,10.7902,23.859
5953.67,11.1861,10.7898,23.608
5954.67,10.7721,10.7927,23.695
5955.67,9.31399,10.7898,24.141
5956.67,8.99693,10.7955,24.047
5957.67,10.5484,10.8005,22.926
5958.67,11.4032,10.8031,21.902
5959.67,10.5987,10.8102,21.753
5960.67,10.3286,10.8124,22.278
5961.67,12.05,10.818,22.807
5962.67,11.8976,10.8243,23.326
5963.67,10.7271,10.8271,23.638
5964.67,10.7689,10.8307,23.606
5965.67,10.7856,10.8325,23.523
5966.67,10.9283,10.8323,23.377
5967.66,11.6431,10.8329,23.246
5968.66,12.517,10.8317,23.26
5969.66,12.64,10.8265,23.366
5970.66,11.9367,10.8241,23.747
5971.66,10.7126,10.8162,24.275
5972.66,9.60063,10.8104,24.555
5973.66,9.84832,10.8045,24.72
5974.66,10.9337,10.7935,24.516
5975.66,11.4547,10.7876,23.997
5976.66,11.0015,10.7764,23.742
5977.66,10.395,10.7693,23.419
5978.66,10.3431,10.7627,23.19
5979.66,10.8573,10.754,23.389
5980.66,11.4457,10.7492,23.571
5981.66,11.3738,10.7422,23.804
5982.66,10.5313,10.7381,24.076
5983.66,9.64834,10.7363,24.222
5984.66,9.59049,10.7335,24.738
5985.66,10.8357,10.7327,25.052
5986.66,12.2309,10.7341,24.84
5987.66,11.8051,10.7325,25.018
5988.66,10.8514,10.7365,25.022
