5246.62,74.099,75.6366,34.288
5247.62,72.1942,74.4364,34.31
5248.62,70.6258,73.4706,34.417
5249.62,70.8026,72.9266,34.487
5250.62,70.912,72.8187,34.873
5251.62,71.9012,73.0365,35.036
5252.62,73.4857,73.4203,34.791
5253.62,73.6595,73.8685,34.734
5254.62,73.0516,74.4144,34.857
5255.62,73.2704,75.2108,34.745
5256.62,74.0248,76.3119,34.482
5257.62,75.1029,77.4442,34.219
5258.62,76.9208,78.1132,33.696
5259.62,78.3432,77.8358,33.293
5260.62,76.4398,76.4452,33.567
5261.62,73.0912,74.1249,34.272
5262.62,71.702,71.348,34.969
5263.62,68.1844,68.6776,36.044
5264.62,65.8158,66.6126,36.713
5265.62,65.2196,65.3631,36.685
5266.62,64.0018,64.7791,36.751
5267.62,62.8265,64.4529,37.17
5268.62,63.2122,64.1229,37.365
5269.62,63.6956,63.9925,37.387
5270.62,65.3597,64.5574,37.173
5271.62,68.8807,66.078,36.201
5272.62,71.7118,68.1786,35.237
5273.62,71.2914,70.2123,35.241
5274.62,69.7201,71.8583,35.366
5275.62,71.3739,73.2499,35.07
5276.62,73.5707,74.6947,34.558
5277.62,75.7802,76.12,34.057
5278.62,77.5209,77.1371,33.733
5279.62,75.6864,77.349,34.0
5280.62,73.7821,76.7142,34.848
5281.62,73.7411,75.6288,34.826
5282.62,73.1068,74.7196,34.629
5283.62,72.9173,74.5785,34.702
5284.62,74.6444,75.4344,34.418
5285.62,75.5863,77.0663,34.061
5286.62,77.5619,78.8778,33.566
5287.62,79.2714,80.3393,33.293
5288.62,79.0888,81.2333,33.179
5289.62,78.8749,81.6698,33.263
5290.62,80.2694,81.831,32.965
5291.62,81.1435,81.7714,31.336
5292.62,80.5604,81.4486,31.017
5293.62,79.2279,80.7528,32.363
5294.62,77.6307,79.5907,33.617
5295.62,75.6815,77.9608,34.02
5296.62,73.6224,76.1283,34.502
5297.62,72.0506,74.597,35.008
5298.62,71.2318,73.8705,35.394
5299.62,71.7494,74.0868,35.252
5300.62,73.7049,75.0209,34.724
5301.62,76.0707,76.3173,34.16
5302.62,77.6762,77.7567,33.39
5303.62,78.2006,79.2079,33.083
5304.62,78.4115,80.4833,32.941
5305.62,80.1093,81.3637,32.826
5306.62,81.5238,81.7968,33.053
5307.62,79.6142,81.955,33.426
5308.62,78.536,82.1064,-1.0
5309.62,80.392,82.3481,33.176
5310.62,83.3139,82.5653,32.566
5311.62,83.4589,82.5766,32.202
5312.62,81.2851,82.286,32.253
5313.62,81.6737,81.7377,32.086
5314.62,81.7968,81.0595,32.415
5315.62,79.3178,80.4018,33.344
5316.62,76.1268,79.9286,-1.0
5317.62,75.1449,79.7396,-1.0
5318.62,76.8007,79.7895,33.909
5319.62,78.6142,79.8915,33.688
5320.62,78.08,79.7875,33.838
5321.62,76.3309,79.2958,34.311
5322.62,74.952,78.3637,34.742
5323.62,73.8978,77.0751,34.915
5324.62,73.4364,75.5111,34.962
5325.62,72.8041,73.7162,34.927
5326.63,70.5316,71.7762,35.415
5327.63,67.6971,70.1117,36.326
5328.63,66.8797,69.3661,36.723
5329.63,68.516,70.0531,36.385
5330.63,71.2464,71.9828,35.836
5331.63,74.1483,74.4418,34.953
5332.63,76.6552,76.6747,34.245
5333.63,78.0053,78.3505,34.065
5334.63,78.5106,79.4916,33.91
5335.63,79.2885,80.1376,33.676
5336.63,78.2821,80.2284,33.876
5337.63,76.6561,79.6874,34.031
5338.63,76.1957,78.6102,33.88
5339.63,76.1791,77.3597,33.811
5340.63,75.5848,76.4418,33.859
5341.63,74.8007,76.2552,34.112
5342.63,77.162,76.7626,33.926
5343.63,78.4852,77.5639,33.868
5344.63,76.4032,78.1552,34.159
5345.63,76.7245,78.2987,33.894
5346.63,77.7562,78.0707,33.902
5347.63,77.6327,77.7382,33.809
5348.63,78.2435,77.5907,33.395
5349.63,79.2914,77.8715,33.21
5350.63,78.6923,78.6454,33.412
5351.63,78.4374,79.7973,33.488
5352.63,78.6225,81.079,33.401
5353.63,79.0355,82.2699,33.481
5354.63,79.9574,83.2826,33.494
5355.63,81.4648,84.0688,33.114
5356.63,83.0209,84.6049,32.746
5357.63,83.4667,84.8295,32.554
5358.63,82.8666,84.7172,32.409
5359.63,82.1659,84.269,32.504
5360.63,81.745,83.5287,32.885
5361.63,81.1615,82.5922,33.148
5362.63,80.2807,81.5922,33.324
5363.63,79.3876,80.6625,33.445
5364.63,77.7118,79.8905,33.8
5365.63,75.7797,79.2719,34.444
5366.63,75.5658,78.7113,34.801
5367.63,76.4349,77.996,34.612
5368.63,76.4427,76.9584,34.646
5369.63,74.6366,75.6893,35.076
5370.63,72.2118,74.6341,35.436
5371.63,71.4872,74.4086,35.317
5372.63,73.6864,75.3387,34.604
5373.63,77.7968,77.1757,33.766
5374.63,80.9364,79.2548,33.231
5375.63,81.747,80.9101,33.118
5376.63,81.3642,81.8803,33.227
5377.63,81.3109,82.2641,33.208
5378.63,81.9359,82.2909,33.014
5379.63,81.1156,82.1005,33.03
5380.63,80.1708,81.7348,33.23
5381.63,80.5263,81.2807,33.413
5382.63,79.7377,80.8983,33.655
5383.63,78.827,80.7631,33.69
5384.63,79.1879,80.9213,33.582
5385.63,80.3593,81.2284,33.285
5386.63,80.7313,81.414,33.103
5387.63,80.1225,81.2431,33.438
5388.63,80.1923,80.6571,33.611
5389.63,79.2426,79.7919,33.821
5390.63,77.2968,78.8978,34.114
5391.63,76.3773,78.1625,34.201
5392.63,76.6625,77.6307,34.155
5393.63,76.5995,77.1893,34.168
5394.63,75.7826,76.6679,34.283
5395.63,75.4559,76.0292,34.437
5396.63,75.3573,75.4613,34.401
5397.63,74.5492,75.3031,34.342
5398.63,74.891,75.7631,34.721
5399.63,76.9042,76.681,34.434
5400.63,78.3788,77.6019,34.067
5401.63,77.8241,77.9887,34.097
5402.63,76.702,77.5282,34.037
5403.63,76.3041,76.287,34.309
5404.63,74.2616,74.7133,34.667
5405.63,71.9159,73.4652,35.364
5406.63,71.9422,72.9823,35.778
5407.63,72.9647,73.2435,35.391
5408.63,72.4491,73.9071,35.365
5409.63,73.3221,74.6591,34.567
5410.63,76.348,75.5248,32.471
5411.63,78.4784,76.5946,30.335
5412.63,78.1322,77.8392,29.597
5413.63,77.7601,79.0678,30.582
5414.63,79.0966,80.1176,31.795
5415.63,81.1322,80.9916,32.337
5416.63,82.3163,81.6967,32.4
5417.63,81.9696,82.1674,32.436
5418.63,80.3769,82.3095,32.743
5419.63,79.2841,82.1322,33.125
5420.63,79.246,81.768,33.324
5421.63,79.7396,81.3637,33.309
5422.63,80.3471,81.0087,33.187
5423.63,80.2899,80.7978,33.195
5424.63,78.3519,80.8344,33.67
5425.63,77.8397,81.0858,33.931
5426.63,79.6078,81.2733,33.665
5427.63,80.64,80.9926,33.474
5428.63,79.6962,80.1112,33.655
5429.63,77.4491,78.9437,33.939
5430.63,75.8051,77.9691,34.343
5431.63,75.0809,77.4271,34.516
5432.63,75.2445,77.1635,34.268
5433.63,76.5404,76.9823,34.147
5434.63,76.056,76.9564,34.031
5435.63,75.9232,77.3817,34.241
5436.63,79.0619,78.4896,33.772
5437.63,82.9247,80.1562,32.608
5438.63,83.4228,82.0023,32.67
5439.63,83.1239,83.5961,32.685
5440.63,83.8637,84.6655,32.509
5441.63,85.2582,85.0903,32.221
5442.63,85.9545,84.8031,31.877
5443.63,84.4091,83.767,32.333
5444.63,81.2274,82.0702,33.004
5445.63,79.0282,80.1049,33.524
5446.63,77.5961,78.5238,33.963
5447.63,76.2626,77.8934,34.238
5448.64,77.3876,78.3622,34.101
5449.64,79.5756,79.4789,33.481
5450.64,80.9311,80.5473,33.091
5451.64,80.9901,80.9862,33.095
5452.64,80.6161,80.58,33.164
5453.64,80.0077,79.537,33.514
5454.64,76.8607,78.3578,34.042
5455.64,75.8759,77.6683,34.134
5456.64,78.4144,77.8944,33.702
5457.64,80.0297,78.9506,33.282
5458.64,80.8744,80.2475,33.091
5459.64,81.3734,81.1229,33.135
5460.64,80.4364,81.206,33.384
5461.64,78.8744,80.6781,33.651
5462.64,78.641,80.0116,33.727
5463.64,78.7665,79.6586,33.733
5464.64,78.7186,79.8031,33.806
5465.64,79.7997,80.3324,33.458
5466.64,82.5898,80.9765,32.76
5467.64,84.4477,81.4779,32.494
5468.64,82.5595,81.6957,32.666
5469.64,81.0233,81.6098,32.787
5470.64,81.5063,81.2787,32.691
5471.64,81.7885,80.7719,32.665
5472.64,80.8202,80.1195,32.991
5473.64,79.3798,79.2958,33.574
5474.64,78.3764,78.3222,33.933
5475.64,77.8656,77.3773,33.958
5476.64,76.7264,76.7811,34.096
5477.64,75.3441,76.8007,34.293
5478.64,77.2396,77.3378,33.715
5479.64,79.0751,78.0507,33.688
5480.64,78.4789,78.6,33.999
5481.64,77.5863,78.9784,33.775
5482.64,77.8124,79.4599,33.776
5483.64,78.8773,80.1854,33.17
5484.64,81.2939,80.9994,32.648
5485.64,83.3695,81.5419,32.558
5486.64,82.6571,81.6044,32.679
5487.64,80.4892,81.3393,33.382
5488.64,79.3666,81.0629,33.411
5489.64,80.245,81.0453,33.017
5490.64,81.5634,81.268,32.104
5491.64,81.2411,81.577,30.764
5492.64,79.9066,81.7831,30.846
5493.64,80.3915,81.8358,30.928
5494.64,81.8412,81.765,31.47
5495.64,82.1444,81.622,32.689
5496.64,81.6942,81.4838,32.782
5497.64,81.4823,81.4125,32.719
5498.64,81.9745,81.4013,32.771
5499.64,81.9057,81.3476,32.732
5500.64,81.4311,81.12,32.605
5501.64,82.2597,80.7065,32.439
5502.64,82.4315,80.2484,32.48
5503.64,81.7289,79.8593,32.872
5504.64,81.0897,79.5785,33.209
5505.64,80.266,79.3847,33.313
5506.64,78.9081,79.328,33.623
5507.64,78.8129,79.4994,33.653
5508.64,79.6449,79.827,33.594
5509.64,80.2855,80.0531,33.541
5510.64,80.3944,79.9208,33.349
5511.64,79.3803,79.4008,33.573
5512.64,77.6205,78.7641,33.998
5513.64,76.64,78.392,34.187
5514.64,77.4047,78.5126,34.003
5515.64,79.0331,79.1644,33.671
5516.64,80.0341,80.1933,33.497
5517.64,80.935,81.3832,33.148
5518.64,82.5414,82.5053,32.653
5519.64,84.5395,83.3612,32.159
5520.64,85.6532,83.8598,31.736
5521.64,84.9462,84.0273,32.055
5522.64,85.1366,83.9237,31.66
5523.64,83.9735,83.5795,29.31
5524.64,80.6181,82.9184,22.801
5525.64,83.3241,81.9159,15.051
5526.64,87.7314,80.7226,11.279
5527.64,87.811,79.703,9.42
5528.64,86.1689,79.285,9.923
5529.64,87.0678,79.6063,16.073
5530.64,86.1547,80.4579,25.927
5531.64,82.6806,81.3603,30.593
5532.64,80.4389,81.932,32.447
5533.64,80.9472,82.0839,32.827
5534.64,81.2333,81.994,33.032
5535.64,80.3505,81.9174,33.43
5536.64,81.077,82.0214,33.3
5537.64,82.765,82.3427,32.774
5538.64,82.4408,82.8305,32.68
5539.64,81.6898,83.3656,32.859
5540.64,82.2499,83.7831,32.897
5541.64,83.2475,83.9584,32.844
5542.64,83.1698,83.8617,32.946
5543.64,82.7528,83.6093,33.09
5544.64,83.6708,83.3979,32.983
5545.64,83.1894,83.3993,32.969
5546.64,81.8764,83.6777,33.009
5547.64,82.8686,84.1943,32.699
5548.64,85.1679,84.7968,32.19
5549.64,85.996,85.3036,32.01
5550.64,84.5253,85.5478,32.319
5551.64,83.4652,85.4487,32.68
5552.64,83.9228,85.0795,32.761
5553.64,82.6112,84.6113,32.885
5554.64,83.1728,84.2162,32.697
5555.64,84.2743,83.9994,32.522
5556.64,82.975,83.9467,32.727
5557.64,82.5287,83.976,32.783
5558.64,84.184,83.997,32.53
5559.64,84.9115,83.9301,32.366
5560.64,84.1215,83.7323,32.489
5561.64,83.2714,83.4003,32.819
5562.64,81.4242,82.9945,33.293
5563.64,80.3959,82.5946,33.481
5564.64,80.4618,82.2636,33.506
5565.64,80.3139,82.0023,33.624
5566.64,80.1298,81.8036,33.6
5567.64,80.9423,81.6723,33.33
5568.64,80.7748,81.623,33.269
5569.64,80.9594,81.6454,33.552
5570.65,82.9496,81.6898,33.109
5571.65,82.9232,81.7274,31.322
5572.65,81.558,81.7851,30.644
5573.65,81.0839,81.9501,31.39
5574.65,81.7392,82.2797,32.303
5575.65,83.0634,82.7177,32.578
5576.65,85.5234,83.1938,32.294
5577.65,85.6962,83.6161,32.225
5578.65,84.0175,83.9389,32.537
5579.65,83.6137,84.1547,32.757
5580.65,83.664,84.2196,32.68
5581.65,83.372,84.0732,32.535
5582.65,83.5507,83.7021,32.445
5583.65,83.394,83.0404,32.527
5584.65,81.725,82.0097,32.824
5585.65,81.0253,80.6308,33.086
5586.65,80.0209,79.0936,33.598
5587.65,77.9169,77.8012,34.204
5588.65,76.309,77.1146,34.537
5589.65,76.0946,77.1747,34.745
5590.65,76.8554,77.8187,34.443
5591.65,78.3808,78.6972,33.899
5592.65,80.0883,79.577,33.403
5593.65,80.6332,80.3637,33.016
5594.65,79.7665,81.08,33.185
5595.65,79.9657,81.6718,33.078
5596.65,82.3642,81.9667,32.58
5597.65,83.5492,81.807,32.495
5598.65,80.4267,81.2143,32.888
5599.65,79.0458,80.4115,33.205
5600.65,79.6894,79.7235,33.194
5601.65,79.6532,79.4564,33.284
5602.65,79.9955,79.8056,33.625
5603.65,81.1146,80.808,33.311
5604.65,82.7592,82.2846,32.818
5605.65,84.225,83.8847,32.49
5606.65,85.4198,85.2309,32.108
5607.65,86.6791,86.1225,31.953
5608.65,85.9736,86.5947,32.138
5609.65,84.4648,86.7831,32.261
5610.65,84.2729,86.7602,32.113
5611.65,84.6469,86.413,32.014
5612.65,84.5736,85.5619,32.047
5613.65,83.9281,84.1474,32.208
5614.65,82.31,82.4648,32.532
5615.65,80.6083,81.0668,32.717
5616.65,81.453,80.4345,32.347
5617.65,82.1083,80.6635,32.442
5618.65,81.745,81.4315,32.629
5619.65,82.4662,82.3163,32.219
5620.65,84.3422,82.954,31.926
5621.65,84.9487,83.1693,31.589
5622.65,83.5439,82.9364,31.682
5623.65,82.1825,82.3744,32.146
5624.65,82.3852,81.7958,32.207
5625.65,82.3476,81.6088,32.224
5626.65,81.9472,81.9838,32.29
5627.65,82.1884,82.8432,32.199
5628.65,83.3652,83.8813,31.918
5629.65,84.7153,84.7763,31.63
5630.65,85.3134,85.3451,31.37
5631.65,86.1659,85.5253,31.028
5632.65,87.0258,85.3427,30.622
5633.65,85.8705,84.9032,30.434
5634.65,84.2109,84.328,30.678
5635.65,83.7328,83.7504,30.873
5636.65,83.8681,83.266,30.908
5637.65,83.8466,82.934,31.045
5638.65,84.498,82.745,31.022
5639.65,83.475,82.641,31.36
5640.65,81.2675,82.5683,31.885
5641.65,80.5248,82.5473,32.063
5642.65,81.1923,82.6347,32.064
5643.65,82.475,82.8583,31.591
5644.65,83.8012,83.2001,31.257
5645.65,84.6689,83.5541,31.488
5646.65,84.3505,83.8276,31.822
5647.65,82.8222,83.996,32.138
5648.65,83.2519,84.0839,31.954
5649.65,85.9775,84.1664,31.337
5650.65,87.475,84.3022,30.987
5651.65,86.6616,84.4457,31.083
5652.65,86.1127,84.475,31.204
5653.65,85.4765,84.2724,31.41
5654.65,83.9198,83.7719,31.958
5655.65,83.6874,82.9906,32.438
5656.65,83.079,82.0312,32.471
5657.65,81.4608,81.0678,32.707
5658.65,80.1303,80.3676,33.179
5659.65,79.8856,80.1352,32.972
5660.65,80.4618,80.3573,32.705
5661.65,81.2431,80.9022,32.678
5662.65,82.2299,81.5868,32.5
5663.65,83.434,82.268,32.113
5664.65,83.9272,82.8964,32.126
5665.65,83.8246,83.3778,32.124
5666.65,83.683,83.6029,32.103
5667.65,83.5097,83.6278,32.318
5668.65,83.036,83.6166,32.319
5669.65,82.8202,83.7577,32.337
5670.65,82.9032,84.1523,32.308
5671.65,83.602,84.7504,31.941
5672.65,85.6181,85.4115,31.317
5673.65,87.5219,85.9946,30.668
5674.65,87.8188,86.3964,30.487
5675.65,86.4467,86.5951,31.033
5676.65,85.7099,86.6332,31.391
5677.65,88.2241,86.5141,30.052
5678.65,88.4345,86.227,29.211
5679.65,85.4784,85.7504,30.118
5680.65,84.5297,85.1054,31.481
5681.65,84.9657,84.412,31.868
5682.65,84.7206,83.8412,31.797
5683.65,83.2304,83.5019,32.025
5684.65,81.9735,83.3671,32.358
5685.65,82.5321,83.3383,32.278
5686.65,83.3339,83.3202,31.818
5687.65,83.5819,83.328,31.52
5688.65,83.9042,83.5234,31.508
5689.65,84.6508,84.0077,31.392
5690.65,85.6498,84.7318,31.319
5691.65,86.1791,85.5175,31.242
5692.65,86.478,86.1513,31.116
5693.65,86.7377,86.52,31.197
5694.65,85.2011,86.603,31.563
5695.65,84.5375,86.4321,31.667
5696.65,85.7026,86.0434,31.382
5697.65,85.7133,85.4726,31.298
5698.65,84.1655,84.7885,31.61
5699.66,84.2807,84.0873,31.565
5700.66,84.2055,83.5004,31.573
5701.66,81.9311,83.1669,32.15
5702.66,82.539,83.0805,32.089
5703.66,83.9189,83.1117,31.797
5704.66,83.7636,83.0565,31.691
5705.66,82.8637,82.6952,31.69
5706.66,81.8495,82.018,31.883
5707.66,80.5355,81.1791,31.988
5708.66,79.6083,80.4306,32.117
5709.66,78.9862,80.0458,32.438
5710.66,77.9677,80.1498,32.634
5711.66,78.9804,80.7855,32.393
5712.66,82.2943,81.8676,31.767
5713.66,85.7338,83.1425,31.004
5714.66,87.0092,84.3769,30.443
5715.66,85.8212,85.3974,30.365
5716.66,87.0063,86.1352,29.949
5717.66,89.4858,86.6865,29.296
5718.66,88.0283,87.1694,29.428
5719.66,86.5483,87.6503,30.015
5720.66,86.8676,88.1362,29.995
5721.66,87.9345,88.5737,29.731
5722.66,88.6816,88.8593,29.952
5723.66,88.8144,88.8984,29.782
5724.66,88.6342,88.6498,29.816
5725.66,88.4321,88.1879,30.062
5726.66,88.2241,87.687,30.01
5727.66,87.9389,87.3305,30.154
5728.66,87.6987,87.183,30.199
5729.66,87.5434,87.185,30.19
5730.66,87.1752,87.2529,30.325
5731.66,86.6264,87.3603,30.183
5732.66,87.2587,87.5756,29.796
5733.66,88.1503,87.9033,29.573
5734.66,88.7963,88.2485,29.48
5735.66,90.4921,88.4814,29.118
5736.66,90.5546,88.5141,28.969
5737.66,87.9745,88.4252,29.037
5738.66,87.2997,88.3124,28.781
5739.66,90.9721,88.228,28.215
5740.66,89.3735,88.1879,28.296
5741.66,87.1855,88.1786,28.689
5742.66,89.4716,88.2495,28.742
5743.66,90.1401,88.3994,28.727
5744.66,89.2011,88.5673,28.913
5745.66,88.5522,88.6381,29.068
5746.66,88.1542,88.5322,29.1
5747.66,87.5419,88.3329,29.148
5748.66,88.1728,88.1396,28.972
5749.66,88.1469,87.975,28.914
5750.66,87.4369,87.7436,28.955
5751.66,88.2167,87.3032,28.706
5752.66,88.5073,86.7587,28.546
5753.66,87.2275,86.3808,28.54
5754.66,86.9345,86.4755,28.507
5755.66,89.124,87.082,28.437
5756.66,89.8984,87.8969,28.488
5757.66,89.8422,88.5165,28.553
5758.66,89.2402,88.5986,28.687
5759.66,86.998,88.1279,29.079
5760.66,85.1391,87.3603,29.515
5761.66,85.0473,86.6972,29.557
5762.66,85.5824,86.5097,29.471
5763.66,85.7831,86.9394,29.569
5764.66,86.9745,87.8154,29.333
5765.66,87.8041,88.8144,29.133
5766.66,87.9575,89.6215,29.115
5767.66,88.6537,90.0434,28.965
5768.66,89.7143,90.1171,28.73
5769.66,90.3764,89.9511,28.711
5770.66,89.9692,89.643,28.824
5771.66,88.6992,89.2714,28.935
5772.66,87.8168,88.9238,29.207
5773.66,88.0971,88.6518,29.091
5774.66,88.9418,88.4999,28.83
5775.66,89.0283,88.4482,28.988
5776.66,87.6865,88.3398,29.301
5777.66,85.6249,87.9882,29.783
5778.66,84.7499,87.2411,30.147
5779.66,84.5541,86.12,30.348
5780.66,81.8681,84.8583,30.786
5781.66,79.1605,83.7782,-1.0
5782.66,79.0892,83.1064,29.147
5783.66,80.8847,82.8857,29.149
5784.66,82.06,83.1068,30.146
5785.66,82.2699,83.6855,30.704
5786.66,84.5649,84.4975,30.324
5787.66,88.0268,85.4096,29.936
5788.66,86.8085,86.2221,30.12
5789.66,85.8481,86.7919,30.164
5790.66,86.8437,87.1796,30.063
5791.66,87.0834,87.559,30.225
5792.66,87.0019,88.0659,30.304
5793.66,87.2836,88.6586,30.218
5794.66,87.5214,89.1694,30.176
5795.66,87.874,89.4179,30.236
5796.66,89.0258,89.4194,30.253
5797.66,88.2851,89.394,30.445
5798.66,87.2573,89.5634,30.624
5799.66,88.9086,90.0058,30.452
5800.66,91.1508,90.5478,30.151
5801.66,91.6792,90.9228,30.054
5802.66,90.5815,90.9238,30.166
5803.66,89.143,90.581,30.342
5804.66,88.2407,90.1157,30.52
5805.66,89.1342,89.7465,30.467
5806.66,90.2949,89.6142,30.475
5807.66,89.6699,89.7163,30.812
5808.66,88.412,89.9594,31.083
5809.66,88.0849,90.227,31.316
5810.66,89.0214,90.4096,31.336
5811.66,90.2001,90.4316,30.939
5812.66,90.3955,90.2495,30.521
5813.66,89.8281,89.8798,30.478
5814.66,88.5869,89.4516,30.757
5815.66,87.1606,89.1845,31.054
5816.66,87.4018,89.2495,31.243
5817.66,89.4946,89.6699,31.329
5818.66,90.853,90.3037,31.457
5819.66,90.2377,90.8979,31.663
5820.66,90.3486,91.27,31.762
5821.67,90.1743,91.3789,31.97
5822.67,89.5688,91.3442,32.23
5823.67,90.061,91.2895,32.264
5824.67,91.0581,91.2905,32.227
5825.67,91.6777,91.3691,32.252
5826.67,91.789,91.4794,32.353
5827.67,91.9311,91.602,32.466
5828.67,92.333,91.707,32.529
5829.67,91.684,91.768,32.699
5830.67,90.1894,91.771,32.999
5831.67,89.4443,91.685,33.176
5832.67,89.1376,91.5083,33.054
5833.67,88.2719,91.2836,32.747
5834.67,86.1972,91.081,-1.0
5835.67,84.4257,90.9575,-1.0
5836.67,86.5312,90.9282,23.623
5837.67,89.8452,91.0166,21.713
5838.67,91.4663,91.2124,23.174
5839.67,92.1406,91.4907,27.017
5840.67,91.5942,91.8144,29.85
5841.67,90.3281,92.0683,29.221
5842.67,90.5922,92.1386,26.969
5843.67,93.1157,91.9565,25.655
5844.67,93.2094,91.5356,26.739
5845.67,90.7089,90.9877,29.758
5846.67,88.475,90.4477,32.802
5847.67,87.5766,90.0161,34.269
5848.67,88.0615,89.7055,34.65
5849.67,89.0507,89.4335,34.659
5850.67,89.0141,89.0917,34.606
5851.67,87.5263,88.6347,34.806
5852.67,87.308,88.0986,34.997
5853.67,88.0239,87.5532,35.133
5854.67,87.6723,87.0029,35.406
5855.67,86.6987,86.4145,35.762
5856.67,85.7421,85.8617,35.935
5857.67,85.207,85.5053,35.908
5858.67,85.2734,85.5263,35.856
5859.67,85.7587,85.9584,35.838
5860.67,86.1264,86.6435,35.895
5861.67,86.518,87.3295,35.796
5862.67,87.145,87.8168,35.485
5863.67,87.3412,88.0678,35.427
5864.67,87.6342,88.1186,35.302
5865.67,88.6274,88.08,35.202
5866.67,89.5458,88.1074,0.0
5867.67,89.0082,88.3027,0.0
5868.67,88.8354,88.6801,0.0
5869.67,89.4843,89.1503,0.0
5870.67,89.3476,89.5195,0.0
5871.67,89.9838,89.6503,0.0
5872.67,91.9628,89.5527,0.0
5873.67,94.6631,89.3095,0.0
5874.67,97.8242,89.0068,0.0
5875.67,101.301,88.6796,0.0
5876.67,102.59,88.3266,0.0
5877.67,99.2861,87.934,0.0
5878.67,92.8803,87.539,0.0
5879.67,88.4609,87.2026,0.0
5880.67,87.9682,86.9731,0.0
5881.67,89.3779,86.8144,0.0
5882.67,90.0615,86.6254,0.0
5883.67,88.7714,86.2949,0.0
5884.67,87.018,85.5756,0.0
5885.67,86.1093,84.1278,0.0
5886.67,83.4726,81.6581,0.0
5887.67,76.1581,78.1356,0.0
5888.67,65.6844,74.1537,0.0
5889.67,57.4583,70.7889,0.0
5890.67,55.2761,68.9828,0.0
5891.67,58.6204,68.8792,0.0
5892.67,64.8245,69.8021,0.0
5893.67,69.6507,70.7674,0.0
5894.67,67.2669,71.1874,0.0
5895.67,61.9446,71.4916,0.0
5896.67,61.0623,72.3812,0.0
5897.67,65.7142,74.1991,0.0
5898.67,73.3768,76.8593,0.0
5899.67,80.0595,79.7518,0.0
5900.67,84.0063,82.2528,0.0
5901.67,86.7455,84.1264,0.0
5902.67,87.8144,85.3915,0.0
5903.67,87.4179,86.1464,0.0
5904.67,86.9755,86.5605,0.0
5905.67,87.0756,86.8202,0.0
5906.67,87.5458,87.059,0.0
5907.67,87.6562,87.3271,0.0
5908.67,87.2075,87.621,0.0
5909.67,87.3432,87.8554,0.0
5910.67,87.6977,87.9047,0.0
5911.67,87.3964,87.6879,0.0
5912.67,86.6459,87.2016,0.0
5913.67,86.4433,86.5908,0.0
5914.67,87.1972,86.0829,0.0
5915.67,87.9106,85.8647,0.0
5916.67,87.4599,86.0346,38.678
5917.67,87.4628,86.5029,38.805
5918.67,87.8378,87.058,38.921
5919.67,87.7524,87.5307,38.825
5920.67,88.4428,87.8207,38.428
5921.67,89.4316,87.9506,38.118
5922.67,89.7104,88.0346,38.032
5923.67,89.5248,88.1625,37.965
5924.67,89.9951,88.3427,37.914
5925.67,89.9594,88.4995,37.964
5926.67,88.85,88.4921,38.177
5927.67,88.1166,88.2851,38.466
5928.67,88.2177,87.9619,38.552
5929.67,88.4658,87.6962,38.518
5930.67,88.1977,87.622,38.554
5931.67,87.9536,87.6996,38.569
5932.67,89.228,87.8369,38.433
5933.67,90.6318,87.9496,38.342
5934.67,89.9687,88.0688,38.486
5935.67,88.4482,88.2626,38.638
5936.67,88.2348,88.5229,38.7
5937.67,89.0151,88.7802,38.72
5938.67,88.6201,88.8715,38.761
5939.67,87.1386,88.7197,38.758
5940.67,87.9453,88.435,38.406
5941.67,90.4516,88.1996,37.959
5942.67,90.2436,88.1513,37.958
5943.67,89.9589,88.308,37.844
5944.67,91.0893,88.5615,37.63
5945.67,92.1836,88.7192,37.611
5946.67,91.9853,88.6591,37.643
5947.67,90.6035,88.4228,38.049
5948.67,89.956,88.1611,38.459
5949.67,90.7231,87.9667,38.316
5950.68,90.1782,87.8676,38.26
5951.68,89.2138,87.8334,38.433
5952.68,89.2075,87.8139,38.545
5953.68,89.4277,87.7895,38.499
5954.68,89.3364,87.7314,38.585
5955.68,88.8007,87.6743,38.811
5956.68,88.0385,87.6884,39.044
5957.68,87.7275,87.8334,39.068
5958.68,88.7792,88.1826,38.166
5959.68,89.6767,88.7211,37.103
5960.68,88.9907,89.2973,37.158
5961.68,88.6831,89.7421,38.188
5962.68,89.2665,89.9482,38.834
5963.68,89.9394,89.9169,38.737
5964.68,89.8974,89.7612,38.837
5965.68,89.1415,89.642,39.039
5966.68,89.5732,89.6616,38.935
5967.68,90.687,89.8398,38.68
5968.68,89.5595,90.1503,38.752
5969.68,89.0263,90.4892,38.718
5970.68,90.2275,90.7382,38.564
5971.68,91.1684,90.8251,38.561
5972.68,90.894,90.6879,38.488
5973.68,90.726,90.2968,38.474
5974.68,91.0151,89.7094,38.584
5975.68,90.4121,89.08,38.725
5976.68,88.7451,88.5781,39.032
5977.68,87.9262,88.3525,39.167
5978.68,88.977,88.4272,38.969
5979.68,90.3002,88.6586,38.848
5980.68,90.4716,88.8061,38.808
5981.68,89.7436,88.6904,38.87
5982.68,88.8383,88.3154,39.126
5983.68,87.6733,87.8759,39.431
5984.68,87.4882,87.6459,39.453
5985.68,88.185,87.7416,39.207
5986.68,88.2763,88.1381,39.062
5987.68,88.2504,88.6928,39.013
5988.68,89.0048,89.1953,38.263
5989.68,90.5551,89.5727,36.829
5990.68,92.0839,89.8764,36.062
