5145.61,37.2092,37.3194,31.072
5146.61,37.945,37.2658,31.252
5147.61,37.2039,37.2341,31.203
5148.61,37.6583,37.2448,30.748
5149.61,37.3945,37.2512,31.05
5150.61,37.1785,37.1893,30.852
5151.61,38.438,37.0605,30.476
5152.61,37.1054,36.9406,30.877
5153.61,36.1268,36.9313,30.901
5154.61,38.6677,37.1068,29.953
5155.61,38.5838,37.4643,29.626
5156.61,38.1045,37.9158,29.589
5157.61,38.9217,38.3254,29.279
5158.61,39.6609,38.5911,29.39
5159.61,38.8964,38.6687,30.415
5160.61,37.4994,38.5726,31.375
5161.61,37.2926,38.3376,31.485
5162.61,37.8699,37.9641,31.472
5163.61,37.4804,37.3994,30.74
5164.61,36.7631,36.5656,30.612
5165.61,37.5164,35.467,30.403
5166.61,36.6144,34.3016,30.521
5167.61,32.7247,33.4176,32.174
5168.61,32.2318,33.0422,32.704
5169.61,33.9311,33.1021,32.405
5170.61,34.0695,33.2825,32.306
5171.61,32.9958,33.3908,32.293
5172.61,34.1729,33.5688,31.967
5173.61,35.4748,34.0812,32.042
5174.61,33.6307,35.0043,32.961
5175.61,35.9439,36.0834,32.664
5176.61,37.5481,36.9708,31.712
5177.61,37.3258,37.495,31.702
5178.61,38.2108,37.6271,31.716
5179.61,39.243,37.3755,31.213
5180.61,38.0094,36.7314,31.696
5181.61,34.9931,35.7606,32.514
5182.61,34.6493,34.7303,32.68
5183.61,34.5108,34.051,32.971
5184.61,33.8999,34.0374,33.108
5185.61,35.1593,34.6415,32.396
5186.61,36.2643,35.5016,31.668
5187.61,35.6986,36.2365,31.135
5188.61,36.6763,36.6587,30.488
5189.61,37.0054,36.7782,30.232
5190.61,36.7407,36.6646,30.692
5191.61,36.668,36.4154,31.7
5192.61,34.6888,36.1706,32.782
5193.61,33.1177,36.0531,33.096
5194.61,34.7824,36.0795,32.552
5195.61,36.6417,36.1994,31.645
5196.61,38.2044,36.3823,30.69
5197.61,40.1095,36.6417,30.029
5198.61,40.8375,36.9674,29.958
5199.61,40.9804,37.2814,30.228
5200.61,40.7385,37.4662,30.485
5201.61,39.7804,37.4253,31.012
5202.61,38.5414,37.1239,31.719
5203.61,36.5661,36.6129,32.377
5204.61,35.0862,36.0161,32.696
5205.61,36.8655,35.4948,32.328
5206.61,37.0318,35.1671,32.378
5207.61,34.9565,35.0735,32.429
5208.61,35.1125,35.2018,31.775
5209.61,36.7724,35.5431,31.251
5210.62,36.4598,36.0663,31.506
5211.62,36.4159,36.6665,31.784
5212.62,37.2717,37.1722,31.901
5213.62,38.4258,37.4189,31.356
5214.62,38.6257,37.375,31.284
5215.62,36.9123,37.1707,31.96
5216.62,35.3856,37.0318,32.204
5217.62,36.7392,37.121,32.138
5218.62,37.7441,37.4262,31.764
5219.62,38.5667,37.8002,31.641
5220.62,39.087,38.0601,31.253
5221.62,38.5901,38.0752,31.005
5222.62,38.4804,37.7734,31.082
5223.62,38.6482,37.158,30.328
5224.62,36.3281,36.333,31.219
5225.62,35.5899,35.5246,32.04
5226.62,35.4071,35.0306,32.508
5227.62,34.0715,35.054,33.254
5228.62,34.9677,35.5402,32.862
5229.62,37.5832,36.2053,31.985
5230.62,38.9461,36.6841,31.454
5231.62,38.183,36.7992,30.882
5232.62,37.4608,36.627,30.328
5233.62,37.4682,36.4076,30.19
5234.62,37.1883,36.3779,30.254
5235.62,37.7183,36.6222,30.211
5236.62,38.8647,37.0474,30.364
5237.62,39.1923,37.4799,30.959
5238.62,38.1957,37.8007,31.528
5239.62,37.0054,37.9836,31.472
5240.62,37.1381,38.0752,30.953
5241.62,38.6233,38.1298,30.46
5242.62,39.52,38.1752,30.054
5243.62,39.4527,38.1908,29.645
5244.62,39.7346,38.1152,28.999
5245.62,39.3879,37.8929,28.46
5246.62,37.1644,37.5467,28.757
5247.62,36.4691,37.178,29.725
5248.62,37.0713,36.8879,30.794
5249.62,37.9923,36.726,31.17
5250.62,38.597,36.686,30.716
5251.62,37.9275,36.7358,30.254
5252.62,36.2394,36.826,30.491
5253.62,35.3115,36.9138,31.256
5254.62,35.2603,37.0171,31.865
5255.62,36.8162,37.2063,31.755
5256.62,38.952,37.5096,31.147
5257.62,39.2528,37.827,30.876
5258.62,38.3658,37.985,31.257
5259.62,37.9997,37.8363,31.509
5260.62,37.4433,37.3433,31.599
5261.62,37.2341,36.5832,30.994
5262.62,37.1322,35.7113,29.269
5263.62,35.4134,34.918,27.17
5264.62,33.3089,34.3621,25.714
5265.62,32.7472,34.0998,25.913
5266.62,34.1441,34.0496,27.73
5267.62,33.777,34.0413,30.601
5268.62,32.458,33.972,32.768
5269.62,34.603,33.9311,32.608
5270.62,35.6382,34.0959,32.111
5271.62,35.8659,34.525,31.842
5272.62,36.3042,35.0511,31.64
5273.62,35.8235,35.4578,31.781
5274.62,35.2164,35.7225,32.012
5275.62,36.1614,35.9902,31.734
5276.62,35.7693,36.3803,31.775
5277.62,35.1072,36.845,31.974
5278.62,36.0444,37.1956,31.617
5279.62,37.8836,37.2775,30.974
5280.62,38.5102,37.081,30.904
5281.62,37.1712,36.7504,31.4
5282.62,36.3189,36.4822,31.699
5283.62,36.0634,36.451,31.911
5284.62,36.3847,36.7314,32.04
5285.62,37.0113,37.2492,31.766
5286.62,36.6119,37.81,31.321
5287.62,36.5554,38.2396,31.049
5288.62,38.3995,38.4848,30.956
5289.62,39.0514,38.596,31.206
5290.62,38.0021,38.6335,31.663
5291.62,37.7441,38.6048,31.865
5292.62,37.6057,38.4921,31.803
5293.62,37.9626,38.2771,31.675
5294.62,38.5082,37.9348,31.43
5295.62,38.1396,37.4711,31.588
5296.62,36.8986,36.9615,32.16
5297.62,36.0039,36.5554,32.408
5298.62,35.9858,36.3906,32.442
5299.62,36.8313,36.4788,32.027
5300.62,37.9241,36.7231,31.65
5301.62,38.3478,37.0303,31.445
5302.62,37.5501,37.356,31.41
5303.62,36.7597,37.6798,31.636
5304.62,38.007,37.9455,31.173
5305.62,37.4618,38.085,31.784
5306.63,36.0843,38.1103,32.172
5307.63,36.9767,38.106,31.157
5308.63,38.5804,38.1528,30.635
5309.63,39.0543,38.2591,30.442
5310.63,38.1235,38.3483,30.632
5311.63,38.1947,38.3405,30.631
5312.63,38.8535,38.1986,29.67
5313.63,38.3829,37.9328,28.498
5314.63,38.1693,37.592,28.406
5315.63,38.3078,37.2609,29.192
5316.63,38.2537,37.0454,30.679
5317.63,37.7017,37.0279,31.732
5318.63,37.3034,37.1893,31.519
5319.63,37.6642,37.4053,30.909
5320.63,37.8524,37.5179,30.513
5321.63,37.5003,37.4365,30.61
5322.63,37.3282,37.1673,30.964
5323.63,37.7427,36.7689,31.239
5324.63,38.0533,36.3091,31.386
5325.63,37.6144,35.7996,31.469
5326.63,36.608,35.2574,31.598
5327.63,34.0261,34.7927,32.268
5328.63,32.3917,34.6113,32.855
5329.63,33.6746,34.8619,32.668
5330.63,35.3305,35.4529,32.255
5331.63,36.1102,36.1233,31.831
5332.63,36.5217,36.6495,31.548
5333.63,37.4301,36.9801,31.51
5334.63,37.3994,37.1624,31.683
5335.63,36.1989,37.2273,31.973
5336.63,36.8401,37.1634,31.956
5337.63,36.9737,36.9669,31.021
5338.63,35.9015,36.67,30.983
5339.63,36.1648,36.3686,31.615
5340.63,38.1884,36.1945,31.379
5341.63,38.6721,36.2413,31.315
5342.63,36.7382,36.4705,32.069
5343.63,36.3818,36.7304,31.486
5344.63,37.5779,36.8738,30.407
5345.63,37.6559,36.8626,30.243
5346.63,37.0995,36.7558,30.369
5347.63,36.8704,36.6451,31.191
5348.63,35.2842,36.61,32.394
5349.63,35.4553,36.6987,32.176
5350.63,37.5335,36.9177,30.974
5351.63,37.5905,37.2136,30.731
5352.63,36.608,37.5198,31.266
5353.63,36.668,37.7905,31.73
5354.63,38.479,38.0221,31.309
5355.63,39.1689,38.2147,30.671
5356.63,37.5735,38.3424,30.478
5357.63,37.0215,38.3829,30.226
5358.63,37.6588,38.3234,30.182
5359.63,37.9372,38.1547,30.755
5360.63,37.4535,37.8778,31.391
5361.63,37.3224,37.5218,31.557
5362.63,37.651,37.1532,31.546
5363.63,37.08,36.8509,31.264
5364.63,37.8339,36.6534,30.759
5365.63,38.1537,36.5451,31.108
5366.63,36.5368,36.4617,32.139
5367.63,35.4787,36.3174,32.362
5368.63,35.9444,36.0551,31.865
5369.63,36.7797,35.7118,31.15
5370.63,35.4992,35.4397,31.244
5371.63,35.291,35.427,31.598
5372.63,37.0269,35.7542,30.611
5373.63,34.8951,36.3145,28.391
5374.63,35.9322,36.8923,23.82
5375.63,42.2233,37.2965,15.716
5376.63,46.6332,37.4789,11.55
5377.63,44.7476,37.4847,11.602
5378.63,41.0452,37.3809,15.282
5379.63,39.7526,37.2122,22.579
5380.63,38.5745,37.0171,29.616
5381.63,36.8738,36.8489,31.65
5382.63,36.5407,36.7655,31.437
5383.63,37.1415,36.7953,31.344
5384.63,36.9689,36.9162,31.548
5385.63,35.6235,37.061,32.234
5386.63,35.6084,37.1424,32.64
5387.63,37.5657,37.0966,31.975
5388.63,38.7706,36.9255,30.971
5389.63,38.2947,36.686,30.604
5390.63,37.1507,36.4457,30.809
5391.63,36.8148,36.2521,31.234
5392.63,35.8766,36.1058,32.056
5393.63,34.4645,35.9683,32.899
5394.63,36.5871,35.7927,32.472
5395.63,36.6036,35.5665,32.333
5396.63,35.251,35.3583,32.691
5397.63,35.9493,35.2895,32.562
5398.64,36.3047,35.4168,32.493
5399.64,34.8585,35.6825,33.226
5400.64,36.7192,35.9205,32.356
5401.64,37.2658,35.9756,31.906
5402.64,34.6654,35.7806,32.687
5403.64,33.4815,35.3793,32.952
5404.64,33.0651,34.9248,33.268
5405.64,33.1538,34.6045,33.606
5406.64,34.1344,34.5225,33.612
5407.64,34.4162,34.6235,33.412
5408.64,33.5727,34.779,33.021
5409.64,34.1037,34.9151,32.365
5410.64,34.9999,35.0682,32.381
5411.64,35.5255,35.2954,32.673
5412.64,36.0127,35.5806,32.687
5413.64,36.7909,35.8678,32.53
5414.64,37.4053,36.1243,32.316
5415.64,36.7007,36.3618,32.179
5416.64,36.1341,36.5754,31.985
5417.64,36.549,36.7153,31.907
5418.64,36.6114,36.7465,32.178
5419.64,35.4812,36.6875,32.485
5420.64,34.6615,36.5841,32.384
5421.64,35.978,36.471,31.85
5422.64,37.2365,36.352,31.644
5423.64,36.214,36.2516,31.823
5424.64,35.2486,36.2296,31.402
5425.64,36.118,36.2999,30.719
5426.64,37.0337,36.3813,30.725
5427.64,36.2335,36.334,31.834
5428.64,34.4206,36.1038,33.187
5429.64,33.9169,35.8079,33.283
5430.64,35.7367,35.5889,32.555
5431.64,35.4656,35.4924,32.161
5432.64,34.622,35.4426,32.411
5433.64,35.8483,35.3778,32.727
5434.64,35.33,35.3583,32.751
5435.64,33.9896,35.4977,32.992
5436.64,35.3841,35.8469,32.623
5437.64,36.9342,36.3398,32.102
5438.64,35.7898,36.8313,32.238
5439.64,35.6148,37.2039,32.023
5440.64,37.4969,37.4004,31.028
5441.64,38.7647,37.4238,30.479
5442.64,37.6247,37.2702,30.59
5443.64,35.4022,36.9259,31.089
5444.64,34.5669,36.4208,32.124
5445.64,35.4641,35.8766,32.406
5446.64,35.2052,35.5007,32.5
5447.64,34.6132,35.4524,32.908
5448.64,35.6504,35.7274,32.404
5449.64,36.1107,36.1555,31.059
5450.64,35.7186,36.4978,31.633
5451.64,35.8717,36.6071,32.479
5452.64,35.9702,36.4461,32.393
5453.64,35.0365,36.0951,32.439
5454.64,34.2124,35.7177,32.23
5455.64,33.5746,35.5207,32.033
5456.64,34.5786,35.6245,32.297
5457.64,37.0542,35.9824,32.331
5458.64,37.7534,36.3749,31.655
5459.64,36.0648,36.5885,31.151
5460.64,37.4838,36.5427,30.671
5461.64,37.2458,36.3179,31.185
5462.64,34.4577,36.0731,32.219
5463.64,34.6878,35.9434,31.976
5464.64,35.2705,35.9761,31.382
5465.64,34.3138,36.1199,31.897
5466.64,32.9568,36.2901,32.778
5467.64,34.6937,36.4179,32.059
5468.64,38.5385,36.4754,30.475
5469.64,37.7612,36.4578,30.57
5470.64,37.0123,36.372,30.89
5471.64,37.4418,36.2277,31.18
5472.64,36.3038,36.0292,31.83
5473.64,34.6025,35.763,32.195
5474.64,34.4801,35.4358,32.415
5475.64,35.0023,35.112,31.248
5476.64,34.66,34.9082,30.075
5477.64,33.9593,34.9146,30.19
5478.64,33.9823,35.1057,30.553
5479.64,33.8886,35.3432,30.642
5480.64,33.8979,35.5133,30.511
5481.64,35.2598,35.6192,30.235
5482.64,36.7041,35.7542,29.866
5483.64,36.5861,35.9566,29.325
5484.64,38.2995,36.1604,28.509
5485.64,37.3585,36.2638,28.995
5486.64,34.3265,36.2272,30.061
5487.64,35.1842,36.1141,29.57
5488.64,38.32,36.0248,28.672
5489.65,38.399,36.02,29.113
5490.65,35.3719,36.0804,30.555
5491.65,34.5435,36.1487,30.829
5492.65,37.3389,36.1906,29.661
5493.65,38.0587,36.1965,29.555
5494.65,37.0615,36.175,29.962
5495.65,36.391,36.1331,30.695
5496.65,36.2682,36.0799,31.564
5497.65,36.1043,36.04,31.708
5498.65,35.8659,36.019,31.597
5499.65,36.0917,35.9766,31.23
5500.65,36.804,35.8708,30.554
5501.65,37.3141,35.7103,30.277
5502.65,36.9752,35.5577,30.988
5503.65,35.8678,35.4622,31.854
5504.65,34.7863,35.3929,32.319
5505.65,35.154,35.3193,31.93
5506.65,36.3135,35.2647,30.761
5507.65,36.2979,35.2744,29.815
5508.65,37.336,35.3554,29.767
5509.65,38.0094,35.4256,30.628
5510.65,36.6495,35.4105,31.633
5511.65,35.3602,35.31,31.73
5512.65,36.017,35.1979,31.128
5513.65,35.9663,35.1618,31.414
5514.65,35.5787,35.2452,32.081
5515.65,36.1624,35.4397,32.0
5516.65,36.5598,35.703,31.526
5517.65,36.2867,35.9888,31.192
5518.65,36.0005,36.2404,31.314
5519.65,36.6924,36.4159,31.55
5520.65,37.2483,36.491,31.655
5521.65,36.5154,36.4778,31.668
5522.65,37.8651,36.3949,31.009
5523.65,39.1221,36.2374,30.742
5524.65,38.1557,35.9834,31.228
5525.65,36.4583,35.6333,31.854
5526.65,35.2091,35.2544,32.385
5527.65,35.0223,34.9663,31.714
5528.65,36.6782,34.8863,30.535
5529.65,37.2565,35.0321,30.485
5530.65,34.6683,35.3061,31.475
5531.65,34.4133,35.548,31.58
5532.65,35.6626,35.647,31.683
5533.65,35.9888,35.6118,31.798
5534.65,35.8322,35.5343,31.427
5535.65,36.411,35.5168,31.393
5536.65,37.1444,35.5997,31.362
5537.65,36.7363,35.762,31.337
5538.65,36.4505,35.9483,31.513
5539.65,37.5764,36.1063,31.622
5540.65,37.8865,36.1984,31.455
5541.65,36.473,36.1965,31.77
5542.65,34.5679,36.1034,32.074
5543.65,33.9242,35.9741,31.614
5544.65,35.3417,35.8839,30.946
5545.65,37.7997,35.8864,30.829
5546.65,38.2118,35.9883,31.188
5547.65,37.3024,36.1526,31.302
5548.65,37.8397,36.3291,30.744
5549.65,39.2367,36.4617,30.112
5550.65,39.2562,36.5129,30.325
5551.65,38.0933,36.4754,31.046
5552.65,36.9264,36.3725,31.144
5553.65,36.1467,36.2496,30.874
5554.65,35.8903,36.1585,31.593
5555.65,36.02,36.1214,31.377
5556.65,36.2852,36.1277,30.957
5557.65,36.4471,36.1443,31.303
5558.65,36.4057,36.1448,30.983
5559.65,36.1745,36.1131,30.777
5560.65,35.3812,36.038,30.239
5561.65,34.6517,35.9254,29.144
5562.65,34.8814,35.7986,28.544
5563.65,35.565,35.6874,29.009
5564.65,36.2145,35.6026,29.466
5565.65,36.7124,35.5343,29.737
5566.65,37.0376,35.4748,30.309
5567.65,37.1561,35.4266,30.867
5568.65,36.9815,35.3958,30.887
5569.65,35.8786,35.3812,31.046
5570.65,34.1685,35.37,31.584
5571.65,33.1543,35.3524,32.183
5572.65,33.7126,35.3432,32.733
5573.65,35.4378,35.3695,32.408
5574.65,35.6596,35.4461,31.946
5575.65,35.4807,35.5533,31.905
5576.65,37.181,35.6572,31.698
5577.65,36.2409,35.7489,31.509
5578.65,34.2836,35.8303,31.792
5579.65,34.2144,35.8859,31.82
5580.65,35.3129,35.8971,30.895
5581.65,35.6353,35.8596,29.89
5582.65,35.2617,35.7728,29.557
5583.65,34.9219,35.6128,30.029
5584.65,34.6781,35.3412,30.595
5585.65,34.3099,34.9433,30.659
5586.66,34.1646,34.4899,31.002
5587.66,34.2451,34.1051,31.47
5588.66,34.1651,33.914,31.545
5589.66,33.5805,33.9359,31.498
5590.66,33.068,34.111,31.755
5591.66,34.2631,34.3343,31.489
5592.66,35.5953,34.543,31.259
5593.66,35.8293,34.7317,31.36
5594.66,36.0385,34.9194,31.057
5595.66,35.8283,35.0921,30.78
5596.66,34.4923,35.1832,31.054
5597.66,35.1306,35.1447,31.301
5598.66,37.2107,34.9877,31.304
5599.66,34.6595,34.7805,31.909
5600.66,32.9159,34.6049,32.023
5601.66,33.6336,34.5289,32.019
5602.66,33.9267,34.6196,32.286
5603.66,33.1592,34.9019,32.153
5604.66,32.7379,35.3212,32.137
5605.66,34.5186,35.7537,31.549
5606.66,35.604,36.0917,31.137
5607.66,33.8531,36.2921,31.842
5608.66,33.5902,36.3862,32.195
5609.66,34.7527,36.4218,31.652
5610.66,35.7815,36.4159,30.653
5611.66,36.257,36.3247,29.967
5612.66,36.1955,36.076,30.082
5613.66,35.5343,35.6601,30.606
5614.66,35.6733,35.1769,31.001
5615.66,36.3618,34.8175,31.226
5616.66,36.2501,34.7054,31.288
5617.66,36.1287,34.837,30.781
5618.66,36.1697,35.0789,30.217
5619.66,35.7396,35.3081,30.094
5620.66,35.0901,35.4529,30.427
5621.66,35.2851,35.4797,30.93
5622.66,35.6669,35.3729,31.191
5623.66,35.4675,35.1749,31.263
5624.66,34.9287,34.9921,31.513
5625.66,34.8058,34.9414,31.885
5626.66,35.2686,35.0687,31.723
5627.66,35.939,35.3168,31.248
5628.66,36.529,35.5943,31.007
5629.66,36.7475,35.8127,31.003
5630.66,36.0809,35.9268,30.953
5631.66,34.6347,35.9176,31.202
5632.66,33.5737,35.8088,31.315
5633.66,33.9681,35.644,31.114
5634.66,35.6289,35.4695,31.023
5635.66,37.0415,35.3134,30.437
5636.66,35.8191,35.1862,30.337
5637.66,34.1871,35.094,31.145
5638.66,35.5036,35.0301,31.49
5639.66,36.7207,34.9794,30.63
5640.66,36.4993,34.9394,30.553
5641.66,35.5168,34.9287,30.9
5642.66,34.8726,34.9658,30.496
5643.66,34.9272,35.0452,30.569
5644.66,34.5786,35.1379,31.006
5645.66,35.7216,35.2183,31.165
5646.66,37.4321,35.2734,31.248
5647.66,35.9785,35.2954,31.756
5648.66,34.7064,35.2939,31.994
5649.66,35.4134,35.291,31.95
5650.66,36.1575,35.3017,31.79
5651.66,35.9293,35.3164,31.298
5652.66,36.5729,35.2915,30.541
5653.66,35.5665,35.1857,30.002
5654.66,34.3816,34.9853,29.633
5655.66,35.3227,34.6966,29.428
5656.66,35.135,34.3597,29.905
5657.66,33.598,34.0476,30.81
5658.66,33.3533,33.8633,31.588
5659.66,34.4923,33.8565,31.972
5660.66,34.5528,33.9906,32.157
5661.66,34.5386,34.1724,32.436
5662.66,34.7307,34.3543,32.567
5663.66,34.9507,34.5367,32.403
5664.66,35.2842,34.7044,32.348
5665.66,34.995,34.8141,32.841
5666.66,33.6141,34.8341,33.62
5667.66,33.1987,34.7946,33.786
5668.66,34.86,34.7732,33.304
5669.66,35.6216,34.8258,33.273
5670.66,34.484,34.9672,33.227
5671.66,33.4054,35.1574,32.941
5672.66,34.0466,35.3432,32.507
5673.66,35.2383,35.4748,31.741
5674.66,35.0409,35.5416,30.686
5675.66,35.0906,35.5553,28.055
5676.66,34.935,35.5348,22.719
5677.67,32.6175,35.4807,17.769
5678.67,32.2688,35.3817,16.247
5679.67,32.9832,35.2281,17.536
5680.67,32.6769,35.0267,20.836
5681.67,32.6852,34.8083,24.269
5682.67,34.1983,34.6205,24.475
5683.67,33.5707,34.5079,21.609
5684.67,31.9382,34.4674,19.681
5685.67,33.0309,34.4606,21.046
5686.67,35.0769,34.4543,26.491
5687.67,35.7147,34.4606,31.865
5688.67,34.9492,34.5216,33.33
5689.67,34.9034,34.66,33.867
5690.67,36.4749,34.8512,34.05
5691.67,36.6066,35.0423,34.117
5692.67,36.0307,35.1891,34.175
5693.67,35.6942,35.2783,34.438
5694.67,34.4118,35.31,35.087
5695.67,33.8828,35.2886,35.522
5696.67,34.683,35.2047,35.343
5697.67,35.4539,35.0579,35.053
5698.67,35.0721,34.8648,35.237
5699.67,34.4616,34.6591,35.489
5700.67,34.9199,34.4933,35.297
5701.67,35.3164,34.3977,34.732
5702.67,34.5376,34.3792,34.351
5703.67,34.5103,34.3889,34.602
5704.67,35.2052,34.3553,35.368
5705.67,34.699,34.2305,36.319
5706.67,32.8632,34.0183,37.196
5707.67,32.2093,33.7741,37.721
5708.67,32.6994,33.5644,37.431
5709.67,33.2509,33.4517,36.664
5710.67,33.3874,33.4805,35.888
5711.67,33.3728,33.6658,35.119
5712.67,33.6131,33.9662,34.74
5713.67,34.2227,34.3134,35.238
5714.67,34.5849,34.6215,36.446
5715.67,34.0939,34.8497,37.388
5716.67,33.6512,34.9999,37.392
5717.67,34.4036,35.1111,36.58
5718.67,35.7786,35.2169,35.143
5719.67,36.1619,35.3339,33.694
5720.67,35.5933,35.4543,33.659
5721.67,35.2817,35.5543,34.837
5722.67,35.1613,35.6079,36.104
5723.67,35.1194,35.5962,36.661
5724.67,36.5008,35.5099,36.8
5725.67,36.4988,35.3734,37.193
5726.67,34.7761,35.2354,37.684
5727.67,33.9793,35.1452,37.971
5728.67,34.2339,35.116,38.492
5729.67,34.0749,35.1189,38.591
5730.67,33.8989,35.1257,38.203
5731.67,34.6971,35.1408,37.86
5732.67,35.5914,35.1876,37.556
5733.67,35.9776,35.2691,37.4
5734.67,35.8269,35.3485,37.538
5735.67,35.35,35.3905,37.755
5736.67,34.7546,35.3856,37.537
5737.67,34.3538,35.3563,36.864
5738.67,35.1433,35.3261,35.935
5739.67,35.9834,35.3022,35.609
5740.67,34.8892,35.2783,36.673
5741.67,35.1545,35.2583,37.774
5742.67,36.017,35.2535,38.184
5743.67,35.1462,35.273,38.342
5744.67,33.9194,35.2929,38.444
5745.67,34.7278,35.2793,38.025
5746.67,35.6825,35.2188,37.386
5747.67,35.2315,35.1423,37.006
5748.67,34.8873,35.0916,36.806
5749.67,35.0111,35.0599,36.671
5750.67,34.9053,34.9897,37.286
5751.67,34.2836,34.8439,37.926
5752.67,33.896,34.6581,36.945
5753.67,34.3416,34.5445,35.779
5754.67,34.0856,34.584,36.793
5755.67,33.9057,34.7741,37.684
5756.67,35.7206,35.0131,35.552
5757.67,37.0869,35.1798,35.367
5758.67,36.4925,35.1969,37.139
5759.67,34.9482,35.0696,38.29
5760.67,34.8663,34.8721,37.671
5761.67,37.0625,34.7142,36.384
5762.67,37.1239,34.6917,35.86
5763.67,35.6231,34.8268,36.253
5764.67,36.157,35.0652,36.912
5765.67,36.156,35.3022,37.606
5766.67,35.4431,35.4583,38.415
5767.67,34.7912,35.5099,39.011
5768.67,33.8589,35.4792,39.196
5769.67,32.8427,35.4002,39.472
5770.67,34.3016,35.2969,39.254
5771.67,36.0712,35.1837,39.23
5772.67,35.3895,35.0721,39.644
5773.67,35.4919,34.9794,38.615
5774.68,35.348,34.9209,38.142
5775.68,33.8272,34.8921,38.717
5776.68,32.694,34.8526,39.102
5777.68,33.5103,34.7371,39.55
5778.68,33.6775,34.5069,39.798
5779.68,33.2986,34.1841,39.195
5780.68,33.8399,33.8638,38.126
5781.68,33.7438,33.6375,37.768
5782.68,33.8472,33.5488,37.632
5783.68,34.5884,33.5737,37.805
5784.68,34.5542,33.6731,38.766
5785.68,33.2713,33.8272,39.6
5786.68,34.1422,34.0227,38.88
5787.68,34.9443,34.2227,37.861
5788.68,33.2455,34.3797,37.851
5789.68,33.5849,34.465,37.898
5790.68,34.7795,34.5094,38.682
5791.68,34.6795,34.5635,39.611
5792.68,33.8409,34.6605,39.428
5793.68,33.9135,34.7815,38.887
5794.68,34.9643,34.8707,38.485
5795.68,34.7278,34.8897,38.794
5796.68,32.87,34.8565,39.756
5797.68,32.8637,34.8322,40.069
5798.68,34.3841,34.877,39.619
5799.68,35.6718,34.9911,38.873
5800.68,35.9044,35.1194,38.319
5801.68,35.4007,35.1862,38.311
5802.68,35.2759,35.1623,38.425
5803.68,34.6093,35.0643,39.092
5804.68,32.9354,34.9492,40.318
5805.68,32.7057,34.8726,40.334
5806.68,33.6868,34.8609,39.724
5807.68,34.3982,34.9048,39.403
5808.68,33.9993,34.9755,39.374
5809.68,32.9929,35.0433,39.437
5810.68,33.4795,35.0877,39.321
5811.68,35.2773,35.0891,39.094
5812.68,36.3296,35.0443,39.065
5813.68,36.0522,34.9609,39.279
5814.68,35.3237,34.8741,39.302
5815.68,35.2144,34.8322,39.097
5816.68,36.1121,34.877,38.864
5817.68,36.9298,35.0077,38.658
5818.68,34.7932,35.1759,39.381
5819.68,33.3552,35.3149,39.982
5820.68,36.1058,35.3851,39.136
5821.68,36.3969,35.3944,38.808
5822.68,34.5732,35.3749,39.253
5823.68,33.7443,35.3563,39.661
5824.68,34.1388,35.3529,39.608
5825.68,34.3899,35.3573,39.391
5826.68,34.3036,35.3607,39.567
5827.68,34.7049,35.3578,39.935
5828.68,35.7806,35.3505,39.839
5829.68,36.354,35.3442,39.377
5830.68,36.5827,35.3359,38.738
5831.68,36.8762,35.3144,38.078
5832.68,36.7709,35.2695,37.739
5833.68,35.8659,35.2047,38.089
5834.68,35.4305,35.1447,38.408
5835.68,35.8527,35.1174,38.534
5836.68,35.8556,35.1286,38.929
5837.68,35.1857,35.1696,38.771
5838.68,34.818,35.2252,38.792
5839.68,35.214,35.2876,39.004
5840.68,35.3495,35.3437,38.483
5841.68,34.2192,35.3715,38.826
5842.68,33.7672,35.3485,39.405
5843.68,34.3699,35.2681,39.419
5844.68,33.6497,35.1408,39.798
5845.68,32.9407,34.9965,39.885
5846.68,33.1192,34.8702,39.696
5847.68,33.5927,34.7883,39.636
5848.68,33.6575,34.74,39.531
5849.68,33.047,34.6903,39.592
5850.68,32.8101,34.5957,39.663
5851.68,33.3728,34.4489,39.319
5852.68,33.4981,34.2778,38.658
5853.68,33.381,34.1188,38.439
5854.68,33.3464,33.9769,38.558
5855.68,33.2572,33.8301,38.751
5856.68,33.0231,33.6824,39.375
5857.68,32.7974,33.5819,39.306
5858.68,33.7116,33.5893,38.247
5859.68,35.1969,33.718,37.431
5860.68,34.2446,33.9086,37.611
5861.68,33.8296,34.093,37.627
5862.68,34.8292,34.229,37.41
5863.68,34.4762,34.3036,37.776
5864.68,33.3586,34.3236,37.853
5865.69,33.952,34.3075,37.682
5866.69,34.8097,34.2919,0.0
5867.69,33.284,34.3197,0.0
5868.69,33.1377,34.3972,0.0
5869.69,34.3602,34.4913,0.0
5870.69,34.7595,34.5474,0.0
5871.69,34.2012,34.5284,0.0
5872.69,34.1134,34.4377,0.0
5873.69,36.313,34.3026,0.0
5874.69,40.6215,34.1627,0.0
5875.69,44.302,34.0466,0.0
5876.69,44.9768,33.9642,0.0
5877.69,42.2638,33.915,0.0
5878.69,38.1532,33.8843,0.0
5879.69,35.4992,33.8613,0.0
5880.69,34.6805,33.8389,0.0
5881.69,34.1071,33.8043,0.0
5882.69,33.4878,33.7463,0.0
5883.69,34.6917,33.6468,0.0
5884.69,35.7654,33.4698,0.0
5885.69,35.2554,33.1255,0.0
5886.69,33.9359,32.4892,0.0
5887.69,32.3371,31.5437,0.0
5888.69,31.0503,30.4583,0.0
