5167.4,35.2819,37.3838,25.657
5168.4,35.9881,36.5772,25.546
5169.4,34.4382,36.738,26.213
5170.4,33.3082,37.078,-1.0
5171.4,33.3821,36.9833,-1.0
5172.4,33.9593,36.7307,-1.0
5173.4,35.0023,37.1752,-1.0
5174.4,37.8238,38.7778,25.372
5175.4,41.6222,41.0887,24.133
5176.4,43.5057,43.2122,23.578
5177.4,43.9947,44.565,23.721
5178.4,44.0764,45.0626,23.975
5179.4,43.5461,44.763,24.173
5180.4,41.7786,43.6123,24.503
5181.4,38.8946,41.6202,24.991
5182.4,35.8199,39.242,-1.0
5183.4,33.9867,37.4495,-1.0
5184.4,35.1064,37.1899,-1.0
5185.4,37.7589,38.6174,25.446
5186.4,39.96,40.9413,24.487
5187.4,41.4189,43.0881,23.543
5188.4,43.0012,44.4311,23.142
5189.4,44.5079,44.8981,23.121
5190.4,43.3208,44.6618,23.623
5191.4,42.1558,43.9866,24.073
5192.4,41.8414,43.2673,24.186
5193.4,41.9198,42.895,24.051
5194.4,43.449,42.9877,23.712
5195.4,43.6049,43.3963,23.748
5196.4,39.76,43.9637,24.542
5197.4,41.4181,44.6458,24.693
5198.4,45.9113,45.3925,24.012
5199.4,46.4264,46.0521,23.63
5200.4,45.5761,46.4244,23.668
5201.4,44.9426,46.3603,23.629
5202.4,44.6818,45.799,23.658
5203.4,43.9156,44.7814,23.857
5204.4,42.4052,43.4837,24.144
5205.4,41.3667,42.217,24.427
5206.4,40.836,41.2953,24.721
5207.4,39.7196,40.8736,24.98
5208.4,40.4792,40.9666,24.777
5209.4,43.3192,41.5798,24.068
5210.4,43.827,42.697,23.693
5211.4,42.9273,44.1266,23.728
5212.4,43.8951,45.4541,23.692
5213.4,44.2793,46.2379,23.774
5214.4,45.5978,46.304,23.683
5215.4,46.9739,45.8978,23.3
5216.4,46.6718,45.5337,23.302
5217.4,45.4194,45.6357,23.599
5218.4,45.4427,46.2534,23.546
5219.4,46.9861,47.0886,23.456
5220.4,47.5327,47.7458,23.341
5221.4,47.4629,47.9352,23.008
5222.4,47.171,47.5135,22.629
5223.4,46.0035,46.4571,22.486
5224.4,44.1548,44.8989,22.533
5225.4,42.4003,43.2159,22.72
5226.4,41.1516,42.0039,23.314
5227.4,41.8998,41.8092,23.62
5228.4,43.8057,42.7264,23.62
5229.4,45.4329,44.2237,23.556
5230.4,46.8322,45.4749,23.27
5231.4,47.1543,45.9435,23.216
5232.4,45.4051,45.7035,23.658
5233.4,44.2838,45.2692,24.01
5234.4,43.5482,45.1855,24.381
5235.4,43.3596,45.6815,24.275
5236.4,45.8154,46.5844,23.382
5237.4,48.3405,47.5135,23.25
5238.4,48.2344,48.163,23.199
5239.4,45.8888,48.4491,23.39
5240.4,46.5571,48.4753,23.137
5241.4,49.3811,48.4128,22.418
5242.4,48.6692,48.3944,22.557
5243.4,47.7744,48.4365,23.071
5244.4,47.6727,48.3969,23.224
5245.4,47.4837,48.0728,23.252
5246.4,47.0424,47.4106,23.412
5247.4,46.6093,46.6024,23.518
5248.4,45.7545,45.926,23.626
5249.4,43.8629,45.537,24.02
5250.4,42.348,45.4361,24.355
5251.4,42.9154,45.557,24.213
5252.4,45.4235,45.7941,23.466
5253.4,47.3519,46.028,22.8
5254.4,46.1607,46.2485,23.073
5255.4,43.5759,46.6187,23.758
5256.4,44.6034,47.2874,23.886
5257.4,46.7865,48.1275,23.424
5258.4,47.4221,48.7402,22.926
5259.4,48.7402,48.7194,22.542
5260.4,50.0958,47.8984,22.345
5261.4,47.8393,46.3971,22.855
5262.4,43.2314,44.5352,23.697
5263.4,40.3249,42.7191,24.334
5264.4,39.6094,41.3242,24.732
5265.4,38.9293,40.5646,25.112
5266.4,38.5056,40.3621,25.519
5267.4,38.9415,40.3572,25.491
5268.4,39.7853,40.2025,25.222
5269.4,39.3261,39.9625,25.176
5270.4,38.8974,40.1237,25.095
5271.4,41.0826,41.0393,24.7
5272.4,42.713,42.4387,24.57
5273.4,42.9583,43.6882,24.355
5274.4,43.0963,44.4834,24.278
5275.4,44.0454,45.0843,24.18
5276.4,46.5444,45.8782,23.422
5277.4,49.2125,46.8857,22.633
5278.4,47.5739,47.7229,22.732
5279.4,46.4216,47.9772,22.773
5280.4,47.2629,47.5576,22.826
5281.4,46.3554,46.7391,23.492
5282.4,43.7257,45.9791,24.252
5283.4,43.3857,45.7166,24.326
5284.4,46.3419,46.1966,23.376
5285.4,48.1083,47.3025,22.876
5286.4,47.1637,48.5863,23.007
5287.4,46.9187,49.5815,22.662
5288.4,49.5546,50.1236,21.444
5289.4,52.3863,50.3546,19.536
5290.4,50.3171,50.4526,17.506
5291.4,49.379,50.4498,16.3
5292.4,50.5338,50.291,16.878
5293.4,49.0406,49.9277,19.332
5294.4,49.0647,49.297,21.511
5295.4,48.6773,48.3312,22.07
5296.4,46.0293,47.1118,22.564
5297.4,44.4315,45.995,23.215
5298.4,45.8892,45.4227,23.23
5299.4,46.8396,45.5578,23.184
5300.4,45.3863,46.1803,23.208
5301.4,45.8823,46.9673,22.834
5302.4,48.2867,47.7846,22.393
5303.4,49.3794,48.6381,22.304
5304.4,49.7909,49.4431,22.335
5305.4,51.4752,49.9946,22.213
5306.4,51.6234,50.193,22.109
5307.4,51.825,50.1885,21.996
5308.4,52.1512,50.2346,21.958
5309.4,51.0131,50.4302,22.207
5310.4,49.4974,50.6526,22.564
5311.4,49.0308,50.7179,22.549
5312.4,49.817,50.5469,22.432
5313.4,49.8566,50.175,22.495
5314.4,48.0813,49.6827,22.811
5315.4,46.6742,49.1659,23.218
5316.4,47.8344,48.7565,23.224
5317.4,49.3872,48.5879,22.744
5318.4,49.3456,48.6818,22.509
5319.4,49.0133,48.8957,22.42
5320.4,49.715,48.9998,22.224
5321.4,49.646,48.8137,22.376
5322.4,47.5747,48.2944,22.915
5323.4,47.2616,47.5315,23.342
5324.4,47.8931,46.6461,23.268
5325.4,45.9256,45.6402,23.465
5326.4,42.7326,44.443,24.163
5327.4,41.8206,43.202,24.279
5328.4,41.1238,42.4493,24.787
5329.4,43.0497,42.7289,24.391
5330.4,45.7603,44.0209,23.678
5331.4,45.4965,45.6949,23.681
5332.4,44.9002,47.0967,23.276
5333.4,46.2954,48.0323,22.887
5334.4,48.534,48.6463,22.449
5335.4,48.5859,49.0423,22.421
5336.4,47.9401,49.1476,22.786
5337.4,48.7741,48.8545,22.96
5338.4,47.3384,48.172,23.366
5339.4,45.2165,47.3008,23.789
5340.4,45.4525,46.6097,23.62
5341.4,47.6756,46.4493,23.16
5342.4,48.421,46.8608,23.076
5343.4,46.5105,47.5098,23.275
5344.4,46.3236,47.9674,23.377
5345.4,47.2184,48.0368,23.248
5346.4,47.5674,47.8054,23.224
5347.4,47.7654,47.48,23.318
5348.4,47.7939,47.2678,23.209
5349.4,47.1927,47.3372,23.141
5350.4,46.822,47.7654,22.959
5351.4,47.6952,48.4663,22.709
5352.4,49.7493,49.2468,22.526
5353.4,51.6597,49.955,22.357
5354.4,51.8226,50.5587,22.274
5355.4,50.5032,51.0621,22.321
5356.4,50.1114,51.4246,22.099
5357.4,51.4935,51.5899,21.648
5358.4,52.4051,51.5393,21.669
5359.4,51.3874,51.2833,22.341
5360.4,50.9082,50.8318,22.631
5361.4,51.0323,50.2228,22.53
5362.4,50.1538,49.5464,22.639
5363.4,48.0866,48.9108,22.902
5364.4,47.2972,48.3948,22.797
5365.4,50.1179,48.0295,22.39
5366.4,51.405,47.7711,22.402
5367.41,49.1076,47.4711,22.926
5368.41,46.386,46.9322,23.44
5369.41,45.5643,46.1146,23.575
5370.41,45.855,45.3071,23.521
5371.41,44.3091,45.0124,23.802
5372.41,42.4611,45.5623,23.888
5373.41,44.952,46.8098,23.144
5374.41,50.4951,48.2164,22.294
5375.41,51.7675,49.2549,22.251
5376.41,50.3922,49.7431,22.474
5377.41,50.293,49.8301,22.632
5378.41,50.2028,49.7391,22.583
5379.41,49.2635,49.5635,22.353
5380.41,50.1995,49.2978,22.431
5381.41,49.6452,48.9724,22.771
5382.41,48.9431,48.7079,22.773
5383.41,49.3047,48.6377,22.687
5384.41,48.7741,48.801,22.908
5385.41,47.4408,49.0892,23.049
5386.41,47.3057,49.2925,23.323
5387.41,46.5648,49.2223,23.72
5388.41,47.1327,48.832,23.458
5389.41,49.27,48.2385,22.873
5390.41,48.2581,47.6372,23.038
5391.41,46.4097,47.1849,23.102
5392.41,46.6122,46.922,22.973
5393.41,47.4033,46.7612,22.911
5394.41,47.3804,46.5387,23.088
5395.41,47.2208,46.1501,23.392
5396.41,45.8986,45.6896,23.254
5397.41,44.3605,45.441,23.381
5398.41,44.6601,45.6443,23.698
5399.41,47.42,46.2521,22.671
5400.41,50.3979,46.9322,20.075
5401.41,50.2995,47.2886,14.518
5402.41,48.0013,47.0628,7.757
5403.41,47.1208,46.2444,5.66
5404.41,48.0654,45.1243,4.117
5405.41,47.9201,44.2103,3.366
5406.41,45.9435,43.9053,7.416
5407.41,44.0976,44.187,25.519
5408.41,45.6427,44.683,20.956
5409.41,47.7099,45.1047,23.098
5410.41,45.8946,45.5063,23.284
5411.41,43.9923,46.0844,23.593
5412.41,44.6148,46.8404,23.745
5413.41,46.6673,47.5727,23.641
5414.41,47.9033,48.1426,23.431
5415.41,47.9487,48.6022,22.774
5416.41,47.9944,49.0255,22.729
5417.41,47.8438,49.3451,22.868
5418.41,48.9692,49.4288,22.542
5419.41,49.7101,49.2611,22.376
5420.41,47.9115,48.972,22.808
5421.41,47.2698,48.6879,22.88
5422.41,49.3423,48.4348,22.719
5423.41,50.1032,48.2352,22.833
5424.41,48.2879,48.2058,23.021
5425.41,47.5062,48.4414,23.025
5426.41,49.0859,48.7728,23.09
5427.41,50.0211,48.8006,22.843
5428.41,48.8116,48.2842,22.923
5429.41,46.6657,47.4506,23.291
5430.41,45.868,46.7893,23.239
5431.41,46.8449,46.5391,23.184
5432.41,46.0672,46.5024,23.417
5433.41,44.9585,46.3893,23.76
5434.41,44.9222,46.2142,23.997
5435.41,45.243,46.2856,23.94
5436.41,47.022,46.8632,23.47
5437.41,49.3835,47.9013,23.077
5438.41,48.7149,49.0978,22.965
5439.41,48.6242,50.1179,22.623
5440.41,51.9014,50.7706,21.978
5441.41,51.5687,51.0257,21.921
5442.41,50.96,50.8918,22.413
5443.41,51.6903,50.3212,22.454
5444.41,51.4589,49.2855,22.317
5445.41,49.2815,47.9732,22.85
5446.41,46.7971,46.8498,23.336
5447.41,46.2342,46.4252,23.537
5448.41,46.6301,46.8555,23.485
5449.41,47.3527,47.7984,23.275
5450.41,48.9631,48.6724,22.947
5451.41,50.0028,49.0435,22.535
5452.41,49.2864,48.7879,22.621
5453.41,47.3988,48.034,23.185
5454.41,45.7619,47.0975,23.641
5455.41,45.5957,46.4526,23.571
5456.41,47.0073,46.5105,23.137
5457.41,47.7123,47.2845,22.749
5458.41,47.7748,48.3144,22.451
5459.41,48.8365,48.9978,22.138
5460.41,50.4269,49.0194,21.935
5461.41,50.1918,48.5136,22.075
5462.41,48.2838,47.8866,22.521
5463.41,47.5588,47.5233,22.862
5464.41,48.5597,47.5817,23.005
5465.41,48.8994,47.9589,23.151
5466.41,48.4377,48.4246,23.062
5467.41,48.2577,48.7875,23.056
5468.41,49.2692,48.9606,22.789
5469.41,50.2873,48.9337,22.24
5470.41,49.748,48.7443,22.281
5471.41,49.2039,48.4516,22.805
5472.41,48.0993,48.083,22.896
5473.41,47.0012,47.6,23.013
5474.41,47.6274,46.953,23.354
5475.41,48.7218,46.2223,23.031
5476.41,47.1204,45.6819,23.326
5477.41,45.6839,45.6174,23.803
5478.41,45.5966,46.0346,23.625
5479.41,44.8038,46.5938,23.351
5480.41,43.5923,46.9339,23.633
5481.41,43.1134,47.0465,23.859
5482.41,44.1788,47.2384,23.805
5483.41,46.4277,47.7278,23.503
5484.41,48.6438,48.3691,23.025
5485.41,49.5942,48.7977,22.812
5486.41,48.4765,48.7949,22.976
5487.41,47.1167,48.4785,22.997
5488.41,47.44,48.1728,22.68
5489.41,49.0872,48.1156,22.261
5490.41,50.3179,48.2944,21.775
5491.41,49.4933,48.5234,21.813
5492.41,48.5116,48.6504,22.036
5493.41,49.001,48.6606,22.078
5494.41,49.2431,48.6071,22.266
5495.41,48.1393,48.5234,22.325
5496.41,47.5968,48.4377,22.108
5497.41,49.2823,48.4071,21.741
5498.41,51.0923,48.4655,21.542
5499.41,50.8135,48.5206,21.631
5500.41,51.663,48.403,21.557
5501.41,50.4677,48.0744,21.515
5502.41,47.2841,47.6923,21.694
5503.41,46.3558,47.4298,21.927
5504.41,47.0159,47.2902,22.051
5505.41,47.0359,47.1694,21.844
5506.41,45.3667,47.0743,21.56
5507.41,44.654,47.1302,21.404
5508.41,46.9734,47.3617,21.196
5509.41,49.059,47.5829,20.75
5510.41,49.8027,47.5486,20.159
5511.41,48.5312,47.2065,20.153
5512.41,45.3782,46.7595,20.57
5513.41,43.9449,46.4881,20.554
5514.41,47.6107,46.5497,20.701
5515.41,48.99,46.9314,20.791
5516.41,47.9401,47.5253,21.137
5517.41,49.2019,48.2148,21.652
5518.41,50.5469,48.8777,21.33
5519.41,51.1772,49.3831,21.342
5520.41,51.2841,49.6509,21.034
5521.41,50.7408,49.7023,20.365
5522.41,50.1918,49.6235,20.326
5523.41,50.7094,49.4505,20.74
5524.41,50.1358,49.117,21.709
5525.41,48.7361,48.5328,22.505
5526.41,47.876,47.7352,22.604
5527.41,47.2612,46.9694,22.642
5528.41,46.9461,46.5865,22.796
5529.41,47.8086,46.7816,22.867
5530.41,47.8866,47.4086,22.88
5531.41,47.2351,48.0781,22.645
5532.41,48.8953,48.4561,21.996
5533.41,49.4476,48.474,21.884
5534.41,48.8235,48.3005,22.245
5535.41,49.4382,48.1585,22.29
5536.41,50.8106,48.185,21.952
5537.41,50.3293,48.3993,21.961
5538.41,49.2647,48.7434,22.105
5539.41,48.8149,49.1235,22.123
5540.41,48.7945,49.4256,22.25
5541.41,49.0202,49.5423,22.538
5542.41,49.5125,49.4345,22.431
5543.41,49.7321,49.1876,22.44
5544.41,48.2916,48.9688,22.789
5545.41,46.6338,48.9141,22.815
5546.41,48.2475,49.0712,22.184
5547.41,50.3889,49.4068,21.713
5548.41,50.7433,49.8248,21.825
5549.41,49.9452,50.1963,22.197
5550.41,49.7358,50.3934,22.344
5551.41,50.8743,50.3436,22.239
5552.41,52.1291,50.0799,22.033
5553.41,51.6258,49.7252,21.987
5554.41,50.2408,49.4349,22.234
5555.41,50.0183,49.3019,22.494
5556.41,48.9557,49.3023,22.346
5557.41,48.0625,49.3517,22.357
5558.41,49.1088,49.3811,22.382
5559.41,49.5933,49.3509,22.253
5560.41,46.5461,49.23,22.82
5561.41,46.3771,49.0059,22.938
5562.41,48.5157,48.7247,22.544
5563.41,48.1344,48.4716,22.551
5564.41,45.6484,48.2895,23.006
5565.41,44.4519,48.1593,23.27
5566.41,46.3824,48.0487,22.913
5567.41,48.7075,47.9597,22.327
5568.41,49.317,47.9197,22.009
5569.41,49.7627,47.9393,21.967
5570.41,48.1899,47.9817,22.196
5571.41,47.2041,47.9915,22.277
5572.41,48.7655,47.9736,22.052
5573.41,49.8742,48.0221,21.97
5574.41,48.9716,48.2103,22.226
5575.41,48.5124,48.5034,22.404
5576.41,48.2948,48.7965,22.53
5577.41,48.1307,49.0218,22.558
5578.41,50.1073,49.197,22.081
5579.41,50.1228,49.3309,21.988
5580.41,48.6577,49.3786,22.124
5581.41,49.1259,49.3121,21.933
5582.41,50.0366,49.1435,21.784
5583.41,46.9763,48.8422,22.278
5584.41,45.6594,48.3177,22.658
5585.41,46.904,47.498,22.541
5586.41,46.1978,46.4824,22.396
5587.41,43.9674,45.5704,22.337
5588.41,42.6632,45.0745,21.912
5589.41,43.8074,45.1165,20.571
5590.42,46.1448,45.5553,19.178
5591.42,46.7269,46.1129,18.987
5592.42,45.0349,46.5914,20.031
5593.42,45.261,46.9832,21.309
5594.42,47.102,47.3902,22.068
5595.42,47.5029,47.8291,22.265
5596.42,47.3723,48.1389,22.04
5597.42,47.7539,48.1152,22.122
5598.42,47.4833,47.7327,22.363
5599.42,46.4289,47.1604,22.447
5600.42,45.6668,46.6281,22.522
5601.42,44.4336,46.3277,22.421
5602.42,44.3723,46.413,21.899
5603.42,45.6704,46.9751,21.567
5604.42,46.4971,47.9352,21.852
5605.42,47.1363,49.012,21.994
5606.42,50.0681,49.8852,21.563
5607.42,51.4817,50.4,21.09
5608.42,49.8954,50.6147,20.731
5609.42,49.3174,50.6869,20.189
5610.42,48.4928,50.7171,19.85
5611.42,48.1364,50.6428,19.461
5612.42,49.615,50.2546,19.445
5613.42,50.8441,49.4011,20.25
5614.42,48.5593,48.2205,20.897
5615.42,46.1505,47.1714,21.052
5616.42,45.7015,46.7146,21.319
5617.42,46.0782,46.9285,21.752
5618.42,46.5461,47.5221,21.691
5619.42,47.6903,48.1287,21.52
5620.42,49.5476,48.5483,21.251
5621.42,49.9456,48.7141,21.07
5622.42,48.9847,48.5626,21.156
5623.42,50.7596,48.1099,21.011
5624.42,50.0489,47.5939,21.323
5625.42,46.7322,47.3547,21.69
5626.42,45.5757,47.5686,21.56
5627.42,46.215,48.1201,21.772
5628.42,47.1612,48.7406,21.786
5629.42,48.4205,49.2259,21.473
5630.42,49.6342,49.519,21.405
5631.42,49.5501,49.6378,21.621
5632.42,48.6132,49.5909,21.425
5633.42,48.203,49.3888,21.408
5634.42,48.136,49.0631,21.42
5635.42,47.2053,48.683,20.996
5636.42,46.4399,48.345,20.988
5637.42,48.9912,48.1189,20.968
5638.42,50.1856,48.0103,21.05
5639.42,47.1163,47.9527,21.576
5640.42,46.0182,47.8833,21.87
5641.42,47.5156,47.8286,21.466
5642.42,48.6496,47.8605,21.396
5643.42,47.4804,48.023,21.651
5644.42,46.4367,48.2752,21.174
5645.42,49.5403,48.5267,20.769
5646.42,49.9701,48.7087,20.871
5647.42,48.6189,48.7924,21.038
5648.42,50.7963,48.7892,20.917
5649.42,50.9621,48.7737,20.913
5650.42,49.2594,48.8296,21.064
5651.42,48.7275,48.9426,21.128
5652.42,49.3031,48.9986,21.132
5653.42,48.4552,48.8765,21.388
5654.42,46.9012,48.552,21.781
5655.42,47.6796,48.0715,21.851
5656.42,49.6795,47.4621,21.556
5657.42,48.7006,46.7934,20.774
5658.42,45.7247,46.2738,18.952
5659.42,43.9058,46.1076,17.803
5660.42,45.2839,46.3097,18.704
5661.42,47.1637,46.6999,21.154
5662.42,44.7756,47.0996,22.053
5663.42,43.8853,47.4947,22.173
5664.42,47.3372,47.9013,21.979
5665.42,51.2098,48.2197,21.331
5666.42,51.5993,48.3328,21.635
5667.42,48.1377,48.2658,22.058
5668.42,45.4761,48.1809,22.152
5669.42,45.6778,48.2373,22.145
5670.42,46.2015,48.4944,22.023
5671.42,47.6621,48.9014,21.87
5672.42,50.253,49.3439,21.658
5673.42,52.3863,49.6966,21.528
5674.42,52.2083,49.8877,21.695
5675.42,49.9456,49.9464,22.02
5676.42,48.5879,49.9415,22.242
5677.42,47.8756,49.8897,22.313
5678.42,47.2518,49.7538,22.341
5679.42,49.457,49.4847,22.299
5680.42,51.1339,49.0745,22.111
5681.42,50.1987,48.5871,22.121
5682.42,48.2993,48.1532,22.289
5683.42,47.6021,47.8956,22.024
5684.42,48.6071,47.838,21.737
5685.42,48.4165,47.8686,21.732
5686.42,46.9747,47.8584,21.959
5687.42,47.5356,47.8148,22.263
5688.42,48.5577,47.8731,22.505
5689.42,48.1173,48.1442,22.886
5690.42,46.3595,48.6042,23.33
5691.42,46.055,49.1137,23.273
5692.42,49.6521,49.5166,22.655
5693.42,51.2094,49.7378,22.567
5694.42,48.9484,49.7872,23.243
5695.42,46.8261,49.7068,23.86
5696.42,45.9166,49.5166,23.956
5697.42,46.6579,49.2108,23.919
5698.42,48.4883,48.8047,23.892
5699.42,49.0937,48.3524,23.902
5700.42,47.2502,47.9499,24.168
5701.42,47.1878,47.7078,24.133
5702.42,48.4467,47.6756,23.446
5703.42,48.9753,47.7821,22.63
5704.42,49.588,47.8344,20.889
5705.42,48.6908,47.6515,16.064
5706.42,45.6447,47.2074,11.742
5707.42,43.9849,46.6244,10.023
5708.42,45.8933,46.0913,11.039
5709.42,45.5602,45.7696,15.287
5710.42,44.3148,45.757,19.841
5711.42,42.8767,46.1027,15.749
5712.42,39.7469,46.7608,11.069
5713.42,40.0429,47.5694,10.633
5714.42,46.2081,48.3373,13.275
5715.42,51.345,48.9231,18.185
5716.42,49.8281,49.3047,22.376
5717.42,48.1907,49.566,23.869
5718.42,49.2541,49.806,23.787
5719.42,50.6069,50.0754,23.77
5720.42,50.235,50.371,24.281
5721.42,49.8154,50.6498,24.689
5722.42,51.1249,50.851,24.682
5723.42,53.2517,50.9131,24.39
5724.42,53.4848,50.7906,24.281
5725.42,51.2809,50.5004,24.58
5726.42,50.6612,50.1587,24.43
5727.42,50.8694,49.9146,24.195
5728.42,50.1934,49.8325,24.396
5729.42,50.8657,49.8403,24.446
5730.42,52.8913,49.8293,24.134
5731.42,51.0825,49.8085,24.135
5732.42,46.8706,49.8848,24.61
5733.42,47.8164,50.1052,24.866
5734.42,50.8265,50.3779,24.86
5735.42,52.0859,50.5445,24.869
5736.42,51.0155,50.5465,25.189
5737.42,49.0847,50.4567,25.692
5738.42,48.3267,50.3697,25.628
5739.42,49.7019,50.3204,25.317
5740.42,50.8208,50.2824,25.294
5741.42,49.6766,50.2395,25.498
5742.42,49.4554,50.2318,25.59
5743.42,50.6637,50.3065,25.255
5744.42,51.9234,50.4383,24.714
5745.42,52.2765,50.5049,24.505
5746.42,51.3944,50.4106,24.777
5747.42,49.8093,50.2065,24.967
5748.42,49.3525,50.0477,24.751
5749.42,50.1228,50.0097,24.532
5750.42,49.4945,49.9624,24.797
5751.42,49.5166,49.7117,25.229
5752.42,50.6024,49.257,25.586
5753.42,50.2481,48.8528,25.934
5754.42,48.1462,48.8181,26.244
5755.42,47.9238,49.2325,26.556
5756.42,50.4791,49.8783,26.493
5757.42,52.3145,50.4032,26.056
5758.42,50.7277,50.5416,25.872
5759.42,49.3419,50.2473,25.42
5760.42,49.6219,49.684,24.984
5761.42,49.4631,49.1382,25.233
5762.42,48.0907,48.9186,25.969
5763.42,47.9103,49.1729,26.592
5764.42,48.5708,49.7925,26.742
5765.42,48.5099,50.4983,26.532
5766.42,48.661,51.02,26.2
5767.42,50.1334,51.2539,25.747
5768.42,51.8066,51.2503,25.353
5769.42,51.7401,51.107,25.256
5770.42,50.4004,50.8927,25.394
5771.42,50.9449,50.649,25.425
5772.42,51.0641,50.4134,25.479
5773.42,49.5064,50.2269,25.791
5774.42,49.9432,50.133,26.097
5775.42,50.8273,50.1432,25.988
5776.42,50.6604,50.1795,26.072
5777.42,49.9154,50.0901,26.513
5778.42,49.7162,49.7215,26.53
5779.42,50.6224,49.041,26.621
5780.42,50.2477,48.2042,27.031
5781.42,47.3049,47.4825,27.578
5782.42,44.4332,47.0531,28.055
5783.42,44.2878,46.9294,28.016
5784.42,46.1162,47.0322,27.401
5785.42,47.4278,47.3167,26.813
5786.42,47.6119,47.7809,26.792
5787.42,48.7749,48.3548,26.897
5788.42,49.8436,48.8663,26.629
5789.42,49.0655,49.1696,26.448
5790.42,47.6564,49.2847,26.834
5791.42,47.7968,49.3839,26.523
5792.42,49.1778,49.6227,26.255
5793.42,50.066,50.0028,26.494
5794.42,50.3567,50.3657,26.114
5795.42,51.9295,50.5253,25.698
5796.42,52.1732,50.4493,25.828
5797.42,50.075,50.2999,26.437
5798.42,49.3476,50.313,27.057
5799.42,50.3489,50.5877,27.134
5800.42,51.8389,51.0008,26.678
5801.42,52.6516,51.3009,26.142
5802.42,52.2753,51.3066,25.942
5803.42,51.2756,51.0368,26.213
5804.42,50.8857,50.6624,26.595
5805.42,50.4775,50.3783,26.929
5806.42,48.7018,50.2897,27.405
5807.42,48.4042,50.384,27.49
5808.42,50.0424,50.5759,27.049
5809.42,51.3637,50.7829,26.577
5810.42,51.0817,50.9404,26.488
5811.42,50.4408,51.0029,26.614
5812.42,49.8399,50.9286,26.742
5813.42,49.4419,50.7073,26.86
5814.42,49.706,50.3971,27.046
5815.42,49.1235,50.1436,27.245
5816.42,48.4512,50.1134,27.35
5817.42,49.8178,50.3812,27.141
5818.42,52.5386,50.838,26.61
5819.42,52.4386,51.2707,26.467
5820.42,52.0132,51.514,26.51
5821.42,53.4309,51.5482,26.315
5822.42,52.639,51.4744,26.276
5823.42,51.9797,51.4001,26.577
5824.43,52.7782,51.3792,26.659
5825.43,53.2717,51.4115,26.425
5826.43,52.69,51.4637,26.618
5827.43,52.7831,51.5193,26.564
5828.43,52.5741,51.5703,26.559
5829.43,51.0396,51.6095,27.152
5830.43,50.52,51.6205,27.536
5831.43,50.0583,51.5797,27.812
5832.43,49.108,51.4711,28.035
5833.43,48.903,51.3127,27.935
5834.43,50.0142,51.1564,27.576
5835.43,51.1637,51.0613,27.003
5836.43,52.0904,51.0478,26.457
5837.43,52.6333,51.098,26.266
5838.43,51.2752,51.2005,26.479
5839.43,50.4759,51.3605,26.746
5840.43,51.4384,51.5683,26.762
5841.43,52.1736,51.7568,26.652
5842.43,51.6809,51.8328,26.78
5843.43,52.1736,51.7393,26.984
5844.43,52.2349,51.4874,27.198
5845.43,49.7068,51.1429,27.502
5846.43,49.7717,50.7996,27.476
5847.43,51.7079,50.5453,27.01
5848.43,52.2459,50.4077,26.794
5849.43,50.8837,50.3236,27.288
5850.43,48.7357,50.1803,27.464
5851.43,47.5409,49.9109,27.136
5852.43,48.2091,49.5664,26.846
5853.43,49.5301,49.2447,26.893
5854.43,49.0157,48.9716,27.26
5855.43,48.7194,48.672,27.569
5856.43,50.1934,48.2989,27.541
5857.43,50.4608,47.9703,27.495
5858.43,48.0981,47.8907,27.953
5859.43,47.478,48.1479,28.032
5860.43,49.4803,48.6157,27.465
5861.43,48.7283,49.0684,27.507
5862.43,49.0798,49.3778,27.374
5863.43,50.8065,49.5423,27.037
5864.43,50.5616,49.5921,27.115
5865.43,49.0916,49.5611,27.3
5866.43,48.4712,49.5211,0.0
5867.43,49.8664,49.5782,0.0
5868.43,51.7523,49.7897,0.0
5869.43,51.2339,50.0881,0.0
5870.43,50.7494,50.3302,0.0
5871.43,51.7875,50.4175,0.0
5872.43,52.7447,50.3587,0.0
5873.43,52.959,50.2228,0.0
5874.43,52.6451,50.0697,0.0
5875.43,52.6141,49.9101,0.0
5876.43,52.8361,49.7276,0.0
5877.43,51.3744,49.5011,0.0
5878.43,48.8075,49.2508,0.0
5879.43,47.2302,49.0231,0.0
5880.43,47.5449,48.87,0.0
5881.43,48.661,48.7965,0.0
5882.43,49.0855,48.7504,0.0
5883.43,48.6724,48.6651,0.0
5884.43,48.1785,48.4569,0.0
5885.43,46.8306,47.9601,0.0
5886.43,45.9631,46.8865,0.0
5887.43,46.2595,45.012,0.0
5888.43,45.0169,42.5456,0.0
5889.43,42.255,40.2335,0.0
5890.43,39.98,39.0019,0.0
5891.43,40.2204,39.1448,0.0
5892.43,42.7407,40.1102,0.0
5893.43,42.5187,40.9181,0.0
5894.43,40.4601,41.0046,0.0
5895.43,41.6798,40.7311,0.0
5896.43,43.8466,40.8589,0.0
5897.43,44.9683,41.8325,0.0
5898.43,45.2802,43.4588,0.0
5899.43,46.135,45.179,0.0
5900.43,48.6557,46.5677,0.0
5901.43,50.1648,47.5282,0.0
5902.43,49.388,48.1254,0.0
5903.43,49.0725,48.4499,0.0
5904.43,49.1341,48.5969,0.0
5905.43,48.8235,48.6704,0.0
5906.43,48.1295,48.7614,0.0
5907.43,47.5449,48.91,0.0
5908.43,47.8364,49.0974,0.0
5909.43,48.3932,49.2606,0.0
