5340.91,225.861,228.626,23.29
5341.91,227.564,227.617,23.334
5342.91,228.772,227.103,23.282
5343.91,226.582,227.371,23.296
5344.91,230.734,228.025,23.006
5345.91,233.238,228.596,22.894
5346.91,233.2,229.02,22.822
5347.91,232.923,229.686,22.718
5348.91,232.625,230.866,22.632
5349.91,232.985,232.535,22.504
5350.91,235.106,234.644,22.404
5351.91,238.031,237.322,22.297
5352.91,241.458,240.53,22.104
5353.91,245.915,243.81,21.841
5354.91,250.594,246.684,21.547
5355.91,253.057,248.921,21.313
5356.91,252.505,250.507,21.386
5357.91,252.11,251.26,21.437
5358.91,252.35,251.001,21.436
5359.91,251.41,249.876,21.536
5360.91,249.736,248.1,21.613
5361.91,247.815,245.782,21.822
5362.91,244.125,243.021,22.04
5363.91,238.116,240.033,22.43
5364.91,235.406,237.065,22.708
5365.91,238.112,234.095,22.518
5366.91,235.754,231.003,22.728
5367.91,229.548,227.916,23.02
5368.91,226.145,225.286,23.347
5369.91,226.776,223.599,23.507
5370.91,227.109,222.936,23.326
5371.91,225.115,223.348,23.506
5372.91,225.664,224.876,23.474
5373.91,228.708,227.517,23.187
5374.91,232.017,231.011,22.896
5375.91,236.319,234.574,22.543
5376.91,242.165,237.587,22.153
5377.91,246.429,239.629,21.864
5378.91,246.52,240.778,21.808
5379.91,246.395,241.289,21.796
5380.91,247.697,241.32,21.747
5381.91,245.9,241.022,21.852
5382.91,243.933,240.491,21.911
5383.91,244.932,239.923,22.013
5384.91,246.063,239.338,21.984
5385.91,241.929,238.644,22.127
5386.91,234.453,237.729,22.808
5387.91,233.126,236.462,22.858
5388.91,234.991,234.811,22.737
5389.91,235.725,232.773,22.719
5390.91,234.256,230.56,22.795
5391.91,230.284,228.342,23.169
5392.91,226.176,226.264,23.38
5393.91,224.42,224.348,23.528
5394.91,225.105,222.739,23.586
5395.91,223.588,221.697,23.67
5396.91,219.423,221.247,23.943
5397.91,220.689,221.145,23.936
5398.91,223.07,221.22,23.692
5399.91,223.179,221.556,23.63
5400.91,223.244,221.85,23.713
5401.91,223.543,221.518,23.704
5402.91,221.47,220.238,23.809
5403.91,219.783,218.611,24.011
5404.91,217.984,217.116,24.157
5405.91,216.961,215.764,24.157
5406.91,218.218,214.709,24.149
5407.91,217.163,214.636,24.34
5408.91,212.928,216.165,24.462
5409.91,217.194,218.801,24.098
5410.91,227.231,221.817,23.472
5411.91,229.831,224.89,23.16
5412.91,228.013,228.281,23.216
5413.91,230.158,231.98,23.122
5414.91,235.936,235.268,22.72
5415.91,239.097,237.716,22.46
5416.91,241.617,239.338,22.295
5417.91,248.144,240.442,21.84
5418.91,245.281,241.141,21.996
5419.91,240.098,241.237,22.375
5420.91,240.253,240.729,22.406
5421.91,240.75,239.895,22.369
5422.91,238.055,239.213,22.559
5423.91,234.346,238.816,22.782
5424.91,238.726,238.369,22.517
5425.91,242.305,237.424,22.258
5426.91,237.259,236.05,22.524
5427.91,235.964,234.67,22.743
5428.91,235.034,233.239,22.797
5429.91,232.355,231.455,22.948
5430.91,231.182,229.192,23.091
5431.91,231.624,227.268,23.068
5432.91,230.843,226.379,23.09
5433.91,231.557,226.559,23.061
5434.91,232.883,227.555,22.956
5435.91,234.684,229.271,22.78
5436.91,237.636,231.967,22.593
5437.91,238.787,235.375,22.558
5438.91,237.374,238.939,22.606
5439.91,240.217,242.111,22.393
5440.91,243.959,244.388,22.186
5441.91,243.741,245.36,22.183
5442.91,244.872,244.845,22.055
5443.91,241.656,243.018,22.338
5444.91,235.291,240.568,22.782
5445.91,233.664,237.989,22.847
5446.91,235.591,235.77,22.735
5447.91,231.929,233.958,22.942
5448.91,228.071,232.866,23.221
5449.91,230.892,232.605,23.094
5450.91,235.104,232.847,22.833
5451.91,233.005,232.823,22.919
5452.91,229.252,232.124,23.105
5453.91,230.937,231.319,23.044
5454.91,233.528,230.831,22.96
5455.91,231.895,230.778,23.027
5456.91,229.539,230.833,23.107
5457.91,230.808,231.287,23.123
5458.91,232.328,232.205,23.021
5459.91,231.909,233.367,22.987
5460.91,231.072,234.021,22.316
5461.91,228.814,234.267,19.703
5462.91,224.396,234.362,16.39
5463.91,229.789,234.444,15.102
5464.91,233.406,234.635,15.916
5465.91,227.849,235.056,18.403
5466.91,226.721,235.614,21.502
5467.91,232.777,235.963,22.469
5468.91,239.284,235.94,22.272
5469.91,239.486,235.482,22.409
5470.91,233.371,234.554,22.847
5471.91,228.576,233.122,23.235
5472.91,231.794,231.225,23.112
5473.91,234.726,229.095,22.823
5474.91,230.872,227.056,23.017
5475.92,224.034,225.633,23.572
5476.92,220.717,224.76,23.747
5477.92,222.584,224.3,23.601
5478.92,227.853,224.294,23.393
5479.92,229.125,225.145,23.315
5480.92,224.704,226.773,23.506
5481.92,223.475,228.564,23.734
5482.92,227.121,230.181,23.352
5483.92,231.084,231.633,23.029
5484.92,232.803,233.099,22.992
5485.92,232.117,234.46,22.935
5486.92,229.622,235.391,23.102
5487.92,230.527,236.0,23.174
5488.92,234.162,236.247,22.794
5489.92,236.213,236.426,22.552
5490.92,234.713,236.606,22.872
5491.92,231.882,236.935,22.959
5492.92,233.07,237.261,22.882
5493.92,233.829,237.419,22.895
5494.92,232.709,237.363,22.94
5495.92,235.086,237.288,22.844
5496.92,237.8,237.336,22.584
5497.92,238.253,237.193,22.536
5498.92,236.539,236.662,22.691
5499.92,233.861,235.899,22.878
5500.92,230.432,235.256,23.158
5501.92,226.297,234.593,23.389
5502.92,227.911,233.626,23.312
5503.92,232.054,232.453,23.126
5504.92,230.526,231.615,23.223
5505.92,226.344,231.274,23.482
5506.92,226.76,231.101,23.366
5507.92,231.573,230.768,23.049
5508.92,231.497,230.358,23.15
5509.92,225.795,230.032,23.492
5510.92,227.346,229.773,23.258
5511.92,229.527,229.427,23.268
5512.92,227.326,229.109,23.493
5513.92,226.09,229.198,23.428
5514.92,229.733,229.911,23.223
5515.92,232.738,231.396,23.045
5516.92,231.189,233.443,23.039
5517.92,230.401,235.743,23.134
5518.92,232.819,237.941,23.106
5519.92,232.856,239.933,22.941
5520.92,233.311,241.457,22.861
5521.92,239.482,242.198,22.552
5522.92,242.966,242.036,22.265
5523.92,238.103,241.12,22.43
5524.92,236.966,239.667,22.625
5525.92,237.15,237.769,22.654
5526.92,235.608,236.045,22.694
5527.92,232.956,234.722,22.9
5528.92,229.725,233.983,23.164
5529.92,228.128,233.63,23.233
5530.92,232.157,234.03,22.961
5531.92,237.757,235.038,22.635
5532.92,237.861,236.236,22.607
5533.92,233.823,237.205,22.833
5534.92,233.298,238.025,22.95
5535.92,236.133,238.874,22.748
5536.92,235.761,239.687,22.657
5537.92,234.409,240.537,22.778
5538.92,240.96,241.428,22.452
5539.92,243.113,242.275,22.188
5540.92,241.049,242.908,22.284
5541.92,240.885,243.507,22.414
5542.92,240.529,244.026,22.363
5543.92,240.026,244.392,22.405
5544.92,240.999,244.631,22.35
5545.92,243.483,245.124,22.149
5546.92,246.354,245.854,21.967
5547.92,248.842,246.621,21.801
5548.92,250.185,247.296,21.648
5549.92,251.053,247.918,21.576
5550.92,251.426,248.24,21.558
5551.92,249.763,248.136,21.618
5552.92,246.414,247.724,21.875
5553.92,246.156,247.142,21.92
5554.92,247.576,246.394,21.822
5555.92,246.503,245.545,21.898
5556.92,244.042,244.84,22.053
5557.92,243.836,244.309,22.081
5558.92,245.217,243.744,22.023
5559.92,244.072,242.949,22.108
5560.92,240.533,242.134,22.343
5561.92,239.323,241.345,22.464
5562.92,237.406,240.449,22.596
5563.92,235.272,239.367,22.728
5564.92,235.315,238.351,22.668
5565.92,236.287,237.558,22.516
5566.92,236.008,236.947,22.648
5567.92,233.512,236.454,22.775
5568.92,232.086,236.188,22.799
5569.92,233.496,236.173,22.799
5570.92,234.021,236.311,22.676
5571.92,233.292,236.59,22.789
5572.92,233.38,237.283,22.774
5573.92,235.348,238.14,22.532
5574.92,237.898,238.883,22.483
5575.92,238.903,239.708,22.419
5576.92,238.031,240.851,22.422
5577.92,236.923,241.794,22.536
5578.92,237.029,242.226,22.593
5579.92,237.968,242.233,22.523
5580.92,238.517,241.868,22.468
5581.92,237.624,240.93,22.563
5582.92,234.906,239.239,22.758
5583.92,231.33,236.798,22.956
5584.92,228.199,233.915,23.26
5585.92,223.673,231.003,23.673
5586.92,221.922,228.347,23.75
5587.92,224.836,226.081,23.529
5588.92,225.22,224.645,23.665
5589.92,223.311,224.182,23.724
5590.92,224.683,224.73,23.514
5591.92,227.198,225.91,23.373
5592.92,226.224,227.634,23.408
5593.92,227.896,229.52,23.279
5594.92,230.461,231.106,23.158
5595.92,231.198,232.121,23.115
5596.92,230.675,232.621,23.112
5597.92,229.336,232.82,23.26
5598.92,228.138,232.582,23.325
5599.92,229.7,232.048,23.205
5600.92,232.508,231.723,23.016
5601.92,232.77,232.315,22.907
5602.92,232.459,233.749,22.947
5603.92,231.858,235.735,23.038
5604.92,231.894,238.274,22.976
5605.92,235.509,241.308,22.652
5606.92,242.67,244.267,22.2
5607.92,246.779,246.567,21.862
5608.92,248.389,248.083,21.742
5609.92,249.661,248.738,21.712
5610.92,248.921,248.412,21.663
5611.92,247.733,246.996,21.761
5612.92,246.361,244.681,21.914
5613.92,243.178,242.078,22.151
5614.92,237.564,239.588,22.569
5615.92,232.13,237.498,22.94
5616.92,230.615,235.613,23.139
5617.92,231.536,234.529,23.096
5618.92,231.679,234.462,23.006
5619.92,231.216,235.15,23.081
5620.92,231.489,235.435,22.946
5621.92,233.14,235.493,22.904
5622.92,232.003,235.598,23.15
5623.92,228.505,235.997,23.222
5624.92,232.621,236.285,22.912
5625.92,234.421,236.683,22.884
5626.92,232.34,237.458,22.998
5627.92,234.995,238.996,22.73
5628.92,240.777,240.725,22.361
5629.92,242.612,242.194,22.141
5630.92,241.497,243.312,22.2
5631.92,240.04,244.078,22.393
5632.92,237.578,244.168,22.477
5633.93,236.487,243.61,22.591
5634.93,235.271,242.619,22.789
5635.93,233.12,241.448,22.904
5636.93,233.113,240.233,22.822
5637.93,236.606,239.142,22.703
5638.93,236.97,238.203,22.679
5639.93,233.486,237.516,22.802
5640.93,232.283,237.275,22.855
5641.93,235.789,237.353,22.601
5642.93,238.511,237.524,22.479
5643.93,237.308,237.854,22.601
5644.93,234.744,238.543,22.752
5645.93,235.049,239.302,22.74
5646.93,238.013,239.916,22.539
5647.93,237.568,240.437,22.538
5648.93,236.6,240.953,22.594
5649.93,240.204,241.375,22.373
5650.93,241.625,241.441,22.229
5651.93,239.926,241.066,22.235
5652.93,240.682,240.446,22.181
5653.93,242.814,239.663,22.128
5654.93,239.272,238.398,22.353
5655.93,236.57,236.614,22.56
5656.93,235.665,234.734,22.695
5657.93,234.061,233.406,22.812
5658.93,232.774,232.543,22.852
5659.93,231.935,231.758,22.954
5660.93,230.837,231.417,23.037
5661.93,230.029,232.264,23.124
5662.93,228.966,233.658,23.282
5663.93,225.948,234.793,23.297
5664.93,227.912,235.907,23.196
5665.93,234.424,237.327,22.855
5666.93,238.611,238.711,22.392
5667.93,239.435,239.811,22.271
5668.93,240.247,240.748,22.241
5669.93,241.45,241.867,22.146
5670.93,243.297,243.277,21.967
5671.93,246.745,244.654,21.717
5672.93,248.25,245.898,21.648
5673.93,249.034,247.072,21.557
5674.93,250.999,248.133,21.375
5675.93,251.744,248.72,21.381
5676.93,248.867,248.708,21.595
5677.93,247.175,248.23,21.728
5678.93,246.472,247.518,21.775
5679.93,244.417,246.404,21.889
5680.93,244.625,244.856,21.968
5681.93,242.452,243.42,22.139
5682.93,236.643,242.292,22.414
5683.93,234.309,241.194,22.554
5684.93,238.524,240.241,22.451
5685.93,236.747,239.917,22.49
5686.93,234.569,240.134,22.569
5687.93,237.503,240.598,22.469
5688.93,237.776,241.371,22.365
5689.93,240.057,242.508,22.31
5690.93,245.301,243.87,21.95
5691.93,246.872,245.155,21.78
5692.93,243.584,246.176,22.169
5693.93,246.181,246.84,21.838
5694.93,250.411,247.013,21.7
5695.93,249.675,246.556,21.918
5696.93,245.891,245.628,21.843
5697.93,243.402,244.45,22.228
5698.93,242.433,242.992,22.498
5699.93,239.518,241.337,22.562
5700.93,236.689,239.895,22.754
5701.93,239.8,238.672,22.695
5702.93,238.806,237.437,22.765
5703.93,234.32,236.141,23.073
5704.93,233.805,234.961,23.187
5705.93,236.079,233.779,22.938
5706.93,237.365,232.564,22.928
5707.93,234.714,231.404,23.213
5708.93,231.814,230.631,23.396
5709.93,233.304,230.541,23.367
5710.93,232.769,231.213,23.42
5711.93,232.023,232.665,23.508
5712.93,234.956,234.754,23.378
5713.93,239.925,237.3,23.049
5714.93,244.472,240.232,22.826
5715.93,246.956,243.224,22.661
5716.93,248.47,245.888,22.484
5717.93,251.201,248.332,22.372
5718.93,254.96,250.523,22.281
5719.93,258.141,252.318,21.993
5720.93,259.379,253.681,21.899
5721.93,258.989,254.719,22.17
5722.93,259.314,255.327,22.081
5723.93,262.095,255.482,21.967
5724.93,261.523,255.196,22.107
5725.93,257.631,254.724,22.264
5726.93,259.909,254.196,22.278
5727.93,259.361,253.584,22.394
5728.93,254.89,252.943,22.652
5729.93,253.204,252.6,22.871
5730.93,253.558,252.687,22.99
5731.93,251.208,252.935,23.095
5732.93,250.858,253.178,23.175
5733.93,252.431,253.483,23.198
5734.93,250.081,253.942,23.213
5735.93,254.658,254.425,23.175
5736.93,261.318,254.65,22.759
5737.93,260.02,254.715,22.567
5738.93,254.771,254.727,23.228
5739.93,256.018,254.717,23.283
5740.93,259.481,254.722,22.996
5741.93,259.012,254.734,22.863
5742.93,256.941,254.811,22.501
5743.93,255.649,254.886,22.375
5744.93,253.854,254.814,23.103
5745.93,250.973,254.628,23.979
5746.93,249.955,254.396,23.9
5747.93,253.027,254.038,23.851
5748.93,253.69,253.369,24.026
5749.93,250.165,252.464,24.174
5750.93,247.828,251.68,24.358
5751.93,248.503,251.029,24.598
5752.93,250.359,250.589,24.454
5753.93,251.654,250.344,24.241
5754.93,252.749,250.319,24.386
5755.93,254.126,250.595,24.368
5756.93,252.621,250.966,24.457
5757.93,250.797,251.402,24.619
5758.93,252.512,251.446,24.556
5759.93,253.999,251.308,24.557
5760.93,253.174,251.099,24.666
5761.93,250.999,251.146,24.781
5762.93,250.095,251.526,24.842
5763.93,251.541,252.239,24.885
5764.93,251.079,253.278,25.016
5765.93,249.825,254.737,25.102
5766.93,251.139,256.215,24.847
5767.93,252.466,257.187,24.157
5768.93,250.476,257.826,23.368
5769.93,246.142,258.111,23.201
5770.93,245.008,257.961,23.815
5771.93,250.33,257.459,24.448
5772.93,254.291,256.78,24.804
5773.93,253.151,255.966,24.862
5774.93,249.734,254.987,24.741
5775.93,247.124,253.798,24.723
5776.93,247.016,252.262,24.978
5777.93,248.669,250.424,25.411
5778.93,249.456,248.232,25.809
5779.93,247.319,245.709,26.111
5780.93,243.799,243.309,26.443
5781.93,242.378,241.15,26.638
5782.93,243.066,239.364,26.667
5783.93,242.418,238.325,26.845
5784.94,241.737,238.463,26.959
5785.94,242.561,239.264,26.951
5786.94,243.965,240.449,26.963
5787.94,243.635,242.236,27.053
5788.94,240.988,244.411,27.239
5789.94,240.663,246.509,27.279
5790.94,244.384,248.531,27.095
5791.94,247.684,250.383,26.896
5792.94,250.798,252.063,26.531
5793.94,253.55,253.536,26.262
5794.94,253.007,254.885,26.408
5795.94,248.889,256.026,26.785
5796.94,249.426,257.031,26.933
5797.94,253.695,258.009,26.725
5798.94,255.455,258.771,26.31
5799.94,254.92,259.412,25.83
5800.94,257.082,259.961,25.468
5801.94,262.814,260.401,25.217
5802.94,266.247,260.444,25.072
5803.94,262.609,260.196,25.241
5804.94,259.347,259.891,25.931
5805.94,259.698,259.474,26.516
5806.94,261.203,259.131,26.525
5807.94,262.471,258.986,26.521
5808.94,262.875,259.018,26.556
5809.94,262.365,259.018,26.598
5810.94,261.174,258.969,26.693
5811.94,260.351,258.892,26.765
5812.94,262.042,258.717,26.717
5813.94,261.956,258.391,26.827
5814.94,258.656,258.194,27.14
5815.94,258.991,258.225,27.192
5816.94,260.31,258.487,27.221
5817.94,258.945,258.917,27.404
5818.94,256.543,259.692,27.56
5819.94,257.385,260.575,27.511
5820.94,261.309,261.441,27.338
5821.94,263.494,262.104,27.248
5822.94,261.625,262.624,27.341
5823.94,260.093,263.021,27.484
5824.94,261.426,263.299,27.475
5825.94,265.065,263.561,27.284
5826.94,268.605,263.766,27.064
5827.94,269.047,263.942,27.022
5828.94,265.089,264.006,27.292
5829.94,264.758,263.954,27.216
5830.94,271.326,263.859,26.652
5831.94,271.251,263.604,26.841
5832.94,265.827,263.188,27.146
5833.94,262.507,262.825,27.216
5834.94,262.973,262.552,27.472
5835.94,263.336,262.304,27.541
5836.94,260.701,262.192,27.58
5837.94,259.177,262.398,27.65
5838.94,263.063,262.737,27.494
5839.94,266.595,263.01,27.226
5840.94,266.807,263.276,27.121
5841.94,265.108,263.406,27.26
5842.94,264.457,263.277,27.405
5843.94,266.658,262.801,27.25
5844.94,267.914,261.976,27.14
5845.94,264.981,260.891,27.569
5846.94,260.227,259.652,27.883
5847.94,258.273,258.313,26.329
5848.94,258.176,256.898,25.163
5849.94,256.718,255.451,25.356
5850.94,253.908,253.997,25.584
5851.94,252.458,252.519,27.122
5852.94,251.84,250.992,28.675
5853.94,251.516,249.473,28.474
5854.94,252.505,248.005,28.277
5855.94,251.443,246.758,28.505
5856.94,248.89,245.965,28.709
5857.94,248.167,245.559,28.683
5858.94,249.442,245.492,28.659
5859.94,249.959,245.837,28.632
5860.94,249.879,246.607,28.588
5861.94,249.856,247.683,28.631
5862.94,248.202,248.685,28.799
5863.94,248.102,249.622,28.869
5864.94,250.178,250.381,28.767
5865.94,251.45,251.19,28.64
5866.94,250.985,252.083,0.0
5867.94,250.401,252.797,0.0
5868.94,251.083,253.428,0.0
5869.94,251.494,254.257,0.0
5870.94,248.849,254.943,0.0
5871.94,248.325,255.317,0.0
5872.94,252.387,255.477,0.0
5873.94,256.006,255.325,0.0
5874.94,255.458,254.805,0.0
5875.94,251.059,254.006,0.0
5876.94,248.641,253.065,0.0
5877.94,251.343,251.873,0.0
5878.94,248.618,250.451,0.0
5879.94,243.266,249.055,0.0
5880.94,241.251,247.498,0.0
5881.94,237.494,245.491,0.0
5882.94,230.808,242.958,0.0
5883.94,226.458,239.758,0.0
5884.94,225.681,235.433,0.0
5885.94,220.21,229.907,0.0
5886.94,207.242,223.655,0.0
5887.94,190.738,216.788,0.0
5888.94,175.351,209.967,0.0
5889.94,162.021,204.079,0.0
5890.94,153.322,199.18,0.0
5891.94,154.092,196.052,0.0
5892.94,163.426,194.855,0.0
5893.94,168.851,195.639,0.0
5894.94,165.784,197.596,0.0
5895.94,162.101,201.07,0.0
5896.94,167.133,205.335,0.0
5897.94,177.288,209.975,0.0
5898.94,187.91,215.965,0.0
5899.94,200.131,222.07,0.0
5900.94,214.366,227.569,0.0
5901.94,219.631,232.598,0.0
5902.94,223.834,237.076,0.0
5903.94,234.329,240.504,0.0
5904.94,237.04,243.076,0.0
5905.94,236.124,245.1,0.0
5906.94,240.112,246.488,0.0
5907.94,247.585,247.349,0.0
5908.94,250.249,247.928,0.0
5909.94,248.229,248.188,0.0
5910.94,247.465,248.074,0.0
5911.94,249.973,247.674,0.0
5912.94,249.353,247.136,0.0
5913.94,245.291,246.611,0.0
5914.94,242.044,246.178,0.0
5915.94,242.145,245.866,0.0
5916.94,244.713,245.97,29.413
5917.94,246.023,246.478,29.258
5918.94,246.479,247.113,29.219
5919.94,250.334,247.936,28.917
5920.94,251.672,248.746,28.72
5921.94,250.007,249.485,28.819
5922.94,250.77,250.074,28.892
5923.94,253.366,250.478,28.708
5924.94,251.208,250.664,28.885
5925.94,247.225,250.753,29.208
5926.94,248.767,250.663,28.974
5927.94,249.617,250.394,28.881
5928.94,248.012,250.104,28.904
5929.94,246.745,249.792,28.899
5930.94,247.41,249.627,29.005
5931.94,249.503,249.516,28.688
5932.94,250.467,249.609,28.384
5933.94,250.328,249.9,28.48
5934.94,251.826,250.269,28.377
5935.94,251.364,250.558,28.237
5936.94,251.351,250.731,28.14
5937.94,255.454,251.114,27.92
5938.94,257.064,251.314,27.749
5939.94,253.306,251.193,27.943
5940.94,249.946,251.168,28.176
5941.94,252.219,251.154,27.937
5942.95,253.322,250.995,27.786
5943.95,252.282,250.855,27.755
5944.95,253.436,250.925,27.562
5945.95,257.546,250.857,27.298
5946.95,258.485,250.641,27.272
5947.95,253.737,250.431,27.537
5948.95,249.955,250.196,27.721
5949.95,254.468,249.812,27.468
5950.95,254.785,249.4,27.43
5951.95,250.195,249.186,27.627
5952.95,250.715,249.056,27.569
5953.95,249.98,249.001,27.645
5954.95,247.61,248.97,27.733
5955.95,247.655,249.189,27.604
5956.95,250.326,249.774,27.408
5957.95,251.998,250.353,27.231
5958.95,252.213,251.006,27.089
5959.95,253.181,251.919,26.947
5960.95,255.445,252.784,26.771
5961.95,256.443,253.574,26.628
5962.95,255.559,254.261,26.612
5963.95,254.905,254.724,26.661
5964.95,256.042,255.124,26.526
5965.95,258.74,255.531,26.225
5966.95,261.121,255.847,25.971
5967.95,261.575,256.139,25.877
5968.95,261.08,256.565,25.84
5969.95,260.161,256.851,25.9
5970.95,258.909,256.852,26.011
5971.95,258.021,256.704,25.959
5972.95,257.979,256.274,25.983
5973.95,258.705,255.498,26.009
5974.95,259.309,254.57,25.843
5975.95,258.498,253.638,25.815
5976.95,256.652,252.664,25.953
5977.95,254.643,251.774,26.059
5978.95,252.852,251.129,26.07
5979.95,251.714,250.57,26.166
5980.95,251.389,250.127,26.172
5981.95,251.639,249.715,26.024
5982.95,252.015,249.386,26.046
5983.95,252.333,249.218,25.942
5984.95,253.496,249.261,25.692
5985.95,255.975,249.418,25.505
5986.95,257.965,249.973,25.206
5987.95,258.228,250.972,25.09
5988.95,257.304,251.899,25.191
5989.95,257.465,252.844,25.081
5990.95,260.88,253.871,24.821
5991.95,263.377,254.702,24.659
5992.95,261.326,255.204,24.692
5993.95,258.636,255.452,24.792
5994.95,258.242,255.471,24.806
5995.95,259.681,255.239,24.681
5996.95,260.576,254.781,24.536
5997.95,259.439,254.195,24.577
5998.95,256.866,253.65,24.713
5999.95,255.024,253.107,24.78
6000.95,255.05,252.648,24.783
6001.95,254.226,252.192,24.791
6002.95,253.177,251.771,24.832
6003.95,253.758,251.328,24.827
6004.95,253.837,250.75,24.699
6005.95,252.476,250.306,24.751
6006.95,252.02,249.922,24.846
6007.95,253.548,249.579,24.652
6008.95,251.694,249.438,24.735
6009.95,248.669,249.278,24.954
6010.95,247.686,249.284,24.996
6011.95,245.721,249.386,25.124
6012.95,244.073,249.323,25.183
6013.95,245.053,249.217,25.034
6014.95,248.329,248.9,24.795
6015.95,250.771,248.655,24.62
6016.95,249.367,248.597,24.609
6017.95,246.461,248.296,24.7
6018.95,247.101,248.082,24.702
6019.95,248.194,248.364,24.553
6020.95,248.009,248.708,24.456
6021.95,248.235,249.136,24.474
6022.95,249.876,250.072,24.311
6023.95,252.054,251.272,24.085
6024.95,255.036,252.581,23.827
6025.95,258.513,254.047,23.496
6026.95,257.699,255.663,23.509
6027.95,255.714,257.263,23.604
6028.95,257.334,258.739,23.422
6029.95,260.188,260.22,23.236
6030.95,261.271,261.606,23.147
6031.95,260.095,262.755,23.17
6032.95,259.443,263.821,23.198
6033.95,262.871,264.684,22.928
6034.95,266.535,265.182,22.627
6035.95,266.628,265.56,22.574
6036.95,265.343,265.702,22.615
6037.95,264.673,265.542,22.646
6038.95,265.196,265.382,22.59
6039.95,265.895,265.231,22.466
6040.95,265.505,265.157,22.41
6041.95,267.058,265.25,22.341
6042.95,269.111,265.501,22.266
6043.95,266.423,265.835,22.344
6044.95,264.326,266.282,22.455
6045.95,265.474,266.691,22.436
6046.95,267.426,266.87,22.305
6047.95,268.572,266.975,22.222
6048.95,269.755,266.861,22.114
6049.95,271.642,266.437,21.978
6050.95,272.463,265.776,21.974
6051.95,269.135,264.971,22.134
6052.95,264.564,264.06,22.438
6053.95,263.435,263.058,22.635
6054.95,265.36,262.133,22.399
6055.95,267.236,261.437,22.315
6056.95,265.037,260.861,22.593
6057.95,259.971,260.403,22.762
6058.95,261.889,260.124,22.713
6059.95,263.934,259.838,22.744
6060.95,258.283,259.54,23.024
6061.95,253.557,259.271,23.294
6062.95,253.551,259.038,23.336
6063.95,256.737,258.975,23.158
6064.95,259.718,259.251,22.947
6065.95,259.754,259.9,22.869
6066.95,259.832,260.834,22.777
6067.95,263.243,262.057,22.517
6068.95,268.13,263.489,22.208
6069.95,271.206,264.807,22.002
6070.95,271.068,265.772,21.976
6071.95,268.798,266.428,22.104
6072.95,266.589,266.666,22.259
6073.95,266.529,266.361,22.281
6074.95,266.525,265.633,22.279
6075.95,262.725,264.584,22.504
6076.95,261.732,263.259,22.542
6077.95,264.329,261.851,22.371
6078.95,264.563,260.498,22.391
6079.95,262.779,259.179,22.525
6080.95,260.887,258.121,22.648
6081.95,259.071,257.409,22.768
6082.95,256.449,256.863,22.948
6083.95,254.862,256.495,23.065
6084.95,255.505,256.426,23.019
6085.95,257.015,256.427,22.893
6086.95,256.866,256.395,22.895
6087.95,254.873,256.429,23.036
6088.95,253.003,256.453,23.158
6089.95,253.806,256.542,23.08
6090.95,258.767,256.695,22.739
6091.95,263.63,256.89,22.417
6092.95,263.889,257.306,22.337
6093.96,263.958,257.805,22.195
6094.96,264.39,258.189,22.175
6095.96,263.73,258.47,22.333
6096.96,263.33,258.575,22.236
6097.96,263.527,258.238,22.254
6098.96,262.091,257.558,22.522
6099.96,257.966,256.745,22.731
6100.96,255.475,255.722,22.927
6101.96,253.912,254.886,23.135
6102.96,251.815,254.457,23.251
6103.96,252.243,254.318,23.181
6104.96,255.128,254.788,22.994
6105.96,258.366,255.754,22.78
6106.96,260.031,257.006,22.592
6107.96,259.702,258.345,22.488
6108.96,260.644,259.613,22.399
6109.96,263.166,260.778,22.324
6110.96,261.921,261.726,22.413
6111.96,260.149,262.318,22.499
6112.96,260.8,262.6,22.477
6113.96,261.38,262.554,22.489
6114.96,260.052,262.133,22.621
6115.96,258.089,261.39,22.777
6116.96,257.369,260.213,22.852
6117.96,256.796,258.763,22.945
6118.96,253.239,257.273,23.194
6119.96,248.83,255.761,23.489
6120.96,249.367,254.419,23.533
6121.96,251.734,253.556,23.376
6122.96,251.399,253.197,23.354
6123.96,249.123,253.191,23.544
6124.96,250.455,253.735,23.459
6125.96,253.46,254.702,23.197
6126.96,255.625,255.58,22.985
6127.96,258.786,256.503,22.747
6128.96,261.185,257.29,22.564
6129.96,261.141,257.559,22.516
6130.96,259.186,257.363,22.585
6131.96,257.169,256.604,22.694
6132.96,257.585,255.285,22.759
6133.96,258.667,253.581,22.821
6134.96,255.29,251.749,23.015
6135.96,251.884,250.16,23.222
6136.96,251.143,249.092,23.316
6137.96,250.796,248.76,23.318
6138.96,251.899,249.244,23.245
6139.96,255.166,250.386,23.052
6140.96,258.078,252.192,22.85
6141.96,257.3,254.108,22.893
6142.96,258.553,255.813,22.799
6143.96,262.989,257.416,22.476
6144.96,264.577,258.545,22.317
6145.96,266.328,259.103,22.161
6146.96,268.287,259.239,22.087
6147.96,266.308,259.01,22.304
6148.96,260.492,258.485,22.574
6149.96,258.021,257.794,22.712
6150.96,259.927,257.011,22.753
6151.96,258.32,256.101,22.83
6152.96,257.375,255.061,22.899
6153.96,258.33,253.811,22.944
6154.96,256.434,252.274,23.062
6155.96,252.722,250.26,23.313
6156.96,249.756,247.798,23.557
6157.96,248.167,245.071,23.688
6158.96,246.29,242.046,23.848
6159.96,243.481,238.94,24.09
6160.96,240.231,236.233,24.406
6161.96,237.073,234.138,24.787
6162.96,233.631,232.632,25.146
