5153.63,26.8214,26.105,18.098
5154.63,28.006,26.2629,17.921
5155.63,26.7304,26.6343,18.272
5156.63,26.9346,27.1182,18.472
5157.63,27.6117,27.5588,18.524
5158.63,27.1741,27.8446,18.226
5159.63,28.1987,27.9412,17.441
5160.63,29.8633,27.8723,17.008
5161.63,29.2473,27.6709,17.351
5162.63,27.7792,27.36,17.812
5163.63,26.6323,26.9069,18.23
5164.64,25.8037,26.1553,18.623
5165.64,24.8129,24.9763,18.644
5166.64,23.7529,23.5914,18.353
5167.64,22.8167,22.5716,18.18
5168.64,23.2207,22.3906,18.174
5169.64,25.7887,22.8328,18.204
5170.64,25.2428,23.1282,18.464
5171.64,22.2274,22.8956,18.967
5172.64,21.3141,22.5615,19.086
5173.64,22.3771,22.8633,18.775
5174.64,23.4346,23.9853,18.466
5175.64,25.6282,25.3575,18.134
5176.64,27.064,26.3788,18.366
5177.64,26.8026,26.8931,18.773
5178.64,25.6079,27.0254,19.042
5179.64,24.5899,26.8418,19.22
5180.64,24.147,26.2148,19.34
5181.64,23.8597,25.0638,19.371
5182.64,23.3275,23.6682,19.166
5183.64,22.2978,22.7059,19.449
5184.64,22.6385,22.7682,19.189
5185.64,24.3448,23.7903,18.715
5186.64,24.8134,25.103,18.997
5187.64,24.2375,26.0419,18.856
5188.64,25.5965,26.4675,18.172
5189.64,26.9455,26.5657,17.914
5190.64,24.597,26.4121,18.279
5191.64,22.4875,26.0475,18.93
5192.64,24.5495,25.6928,18.989
5193.64,25.9786,25.5733,18.425
5194.64,24.3499,25.6933,18.777
5195.64,24.8777,25.9067,18.707
5196.64,27.6228,26.1477,17.985
5197.64,28.0594,26.4665,17.516
5198.64,26.8092,26.8583,17.436
5199.64,27.6206,27.2056,17.573
5200.64,28.1433,27.3813,18.001
5201.64,26.5728,27.3073,18.368
5202.64,26.8975,26.9595,18.219
5203.64,27.5839,26.3747,18.042
5204.64,25.8484,25.6834,18.4
5205.64,24.6318,25.0877,18.923
5206.64,24.2403,24.744,19.071
5207.64,23.6609,24.6578,19.017
5208.64,22.8534,24.7663,18.755
5209.64,24.1155,25.0826,18.142
5210.64,26.7937,25.6524,17.709
5211.64,27.0912,26.4085,17.979
5212.64,25.8116,27.1093,18.431
5213.64,25.8044,27.4739,18.514
5214.64,26.8436,27.3866,18.429
5215.64,27.0327,27.0213,18.492
5216.64,26.8832,26.751,18.614
5217.64,27.676,26.8403,18.653
5218.64,27.6117,27.2565,18.777
5219.64,26.2064,27.7579,19.109
5220.64,26.0071,28.1209,19.258
5221.64,27.4868,28.2221,18.737
5222.64,28.228,28.0045,18.18
5223.64,27.3788,27.4451,18.264
5224.64,26.6717,26.5736,18.322
5225.64,26.197,25.6028,18.341
5226.64,24.5736,24.9474,18.386
5227.64,24.0384,24.9476,18.311
5228.64,26.0289,25.6018,18.103
5229.64,26.8095,26.4869,18.174
5230.64,25.0885,27.0815,18.839
5231.64,25.3364,27.1723,18.904
5232.64,27.5982,26.8944,18.002
5233.64,28.4095,26.5774,17.761
5234.64,27.2422,26.5446,18.373
5235.64,26.51,26.8888,18.288
5236.64,27.2265,27.4314,18.01
5237.64,28.4848,27.9147,17.812
5238.64,28.2709,28.1916,17.859
5239.64,28.4237,28.276,18.023
5240.64,28.7088,28.2559,18.242
5241.64,26.123,28.2081,18.708
5242.64,26.4965,28.1992,18.779
5243.64,29.0578,28.2603,18.383
5244.64,28.948,28.2948,18.288
5245.64,26.4958,28.1349,18.595
5246.64,25.6982,27.7556,18.745
5247.64,26.688,27.3228,18.634
5248.64,26.6188,27.0172,18.452
5249.64,26.3401,26.8764,18.488
5250.64,26.5814,26.856,18.645
5251.64,26.3808,26.9381,18.773
5252.64,25.8194,27.0793,18.891
5253.64,26.2222,27.1771,18.836
5254.64,27.2483,27.2262,18.409
5255.64,27.3971,27.3793,17.628
5256.64,26.8187,27.7342,17.175
5257.64,26.7843,28.1728,17.363
5258.64,27.6467,28.4448,17.71
5259.64,28.5954,28.3564,17.925
5260.65,28.2257,27.8593,18.353
5261.65,26.6018,27.0424,18.953
5262.65,25.2881,26.089,19.136
5263.65,24.6036,25.2118,19.056
5264.65,23.5945,24.6092,19.227
5265.65,23.2088,24.4119,19.056
5266.65,24.0077,24.5375,19.019
5267.65,23.9222,24.6623,19.107
5268.65,23.25,24.5172,19.043
5269.65,23.7519,24.2245,18.888
5270.65,24.7091,24.2507,18.338
5271.65,26.4449,24.8225,16.986
5272.65,27.4258,25.5947,15.572
5273.65,26.1894,26.1167,14.879
5274.65,25.1414,26.3356,14.845
5275.65,26.5179,26.5352,15.207
5276.65,27.406,26.957,16.093
5277.65,26.8433,27.5461,16.972
5278.65,26.8426,28.0068,17.549
5279.65,27.57,28.0706,17.831
5280.65,26.9903,27.7454,17.97
5281.65,25.8655,27.2565,18.201
5282.65,26.9455,26.8497,18.43
5283.65,26.1927,26.7292,18.698
5284.65,25.7511,27.0284,18.744
5285.65,27.4568,27.6658,18.366
5286.65,28.2847,28.3386,18.094
5287.65,27.9023,28.7693,18.307
5288.65,27.6437,28.9327,18.189
5289.65,28.6119,28.9859,18.055
5290.65,29.1189,29.0164,18.06
5291.65,28.693,28.9981,18.043
5292.65,29.1674,28.9213,17.988
5293.65,29.7158,28.785,17.666
5294.65,28.6902,28.5234,17.531
5295.65,26.3651,28.0446,17.736
5296.65,27.2616,27.3846,17.91
5297.65,29.6897,26.8138,18.063
5298.65,26.6997,26.6275,18.55
5299.65,24.8396,26.8352,18.743
5300.65,25.8235,27.1993,18.292
5301.65,27.2018,27.5211,18.077
5302.65,27.3955,27.826,18.402
5303.65,26.885,28.2051,18.664
5304.65,27.6099,28.5679,18.669
5305.65,29.2643,28.7428,18.191
5306.65,29.5211,28.711,18.049
5307.65,28.7456,28.6284,18.271
5308.65,29.0093,28.6709,18.201
5309.65,30.1478,28.8514,17.967
5310.65,30.6807,29.0347,17.887
5311.65,29.5353,29.0932,18.185
5312.65,28.6294,28.9978,18.407
5313.65,28.4761,28.7858,18.385
5314.65,27.6737,28.4937,18.405
5315.65,27.3579,28.1644,18.309
5316.65,27.7497,27.9196,18.433
5317.65,28.1133,27.9018,18.649
5318.65,27.7594,28.112,18.656
5319.65,27.5585,28.363,18.651
5320.65,28.2819,28.4448,17.855
5321.65,27.8331,28.2905,15.207
5322.65,27.555,27.9445,14.063
5323.65,27.8135,27.5194,14.133
5324.65,26.827,27.1243,15.429
5325.65,25.1884,26.7327,18.685
5326.65,25.5362,26.1823,18.99
5327.65,25.7823,25.4879,18.353
5328.65,25.2532,25.0651,18.468
5329.65,25.8355,25.3158,18.465
5330.65,27.9272,26.1426,18.315
5331.65,29.1387,27.0223,18.393
5332.65,28.3515,27.5768,18.455
5333.65,28.7243,27.8659,18.332
5334.65,29.3861,28.0739,18.074
5335.65,28.3294,28.2102,18.035
5336.65,27.2959,28.2053,18.478
5337.65,26.7111,28.0299,18.857
5338.65,26.3704,27.6846,18.706
5339.65,26.0356,27.2377,18.418
5340.65,25.9158,26.9043,18.321
5341.65,25.9974,26.9153,18.256
5342.65,26.0841,27.272,18.205
5343.65,27.4352,27.6849,18.321
5344.65,28.1311,27.872,18.644
5345.65,27.0996,27.8013,18.812
5346.65,26.4182,27.6117,18.684
5347.65,27.1362,27.4398,18.57
5348.65,27.7718,27.36,18.269
5349.65,29.6589,27.4317,17.921
5350.65,29.8267,27.6831,18.015
5351.65,27.6045,28.0487,18.104
5352.65,27.8913,28.3871,17.449
5353.65,29.53,28.6312,16.912
5354.65,29.6734,28.8422,16.735
5355.65,30.3911,29.0558,16.573
5356.65,30.4715,29.2218,16.724
5357.65,28.1441,29.2895,17.342
5358.65,28.7283,29.2651,17.473
5359.65,29.5338,29.159,17.542
5360.65,28.8435,28.9442,17.597
5361.66,28.3386,28.6162,17.631
5362.66,27.7378,28.245,18.078
5363.66,26.3333,27.9221,18.752
5364.66,28.0973,27.705,18.579
5365.66,27.9063,27.603,18.05
5366.66,25.8596,27.5771,17.845
5367.66,26.598,27.5145,17.893
5368.66,27.9051,27.2745,18.145
5369.66,26.8316,26.8204,18.684
5370.66,25.5743,26.3381,18.885
5371.66,25.1818,26.1614,18.609
5372.66,26.0493,26.5006,18.058
5373.66,28.4878,27.2399,17.395
5374.66,29.4819,28.0009,17.229
5375.66,29.0444,28.4832,17.566
5376.66,29.1021,28.6533,17.2
5377.66,29.6396,28.6437,16.754
5378.66,28.3528,28.5615,17.536
5379.66,25.85,28.4314,18.558
5380.66,27.9376,28.2511,18.597
5381.66,28.9574,28.0563,13.712
5382.66,28.0683,27.916,8.886
5383.66,34.9651,27.9038,5.894
5384.66,40.0506,28.051,4.194
5385.66,15.8004,28.2923,3.475
5386.66,13.3784,28.4731,2.314
5387.66,32.2228,28.4764,2.124
5388.66,30.161,28.2971,3.861
5389.66,26.2893,28.0129,8.774
5390.66,28.0457,27.7266,15.064
5391.66,29.621,27.5056,17.796
5392.66,28.6376,27.365,17.853
5393.66,27.4639,27.2852,17.763
5394.66,27.2552,27.1746,18.248
5395.66,27.5183,26.9341,18.631
5396.66,26.8329,26.6211,18.696
5397.66,25.7483,26.4535,18.743
5398.66,26.3539,26.6206,18.691
5399.66,28.1489,27.0401,18.475
5400.66,27.9315,27.4365,18.692
5401.66,28.035,27.5967,18.777
5402.66,28.094,27.425,18.696
5403.66,26.7764,26.9201,18.948
5404.66,25.885,26.2784,19.14
5405.66,25.8901,25.8497,18.554
5406.66,26.2903,25.8421,18.183
5407.66,26.6956,26.1258,18.346
5408.66,27.7423,26.3666,18.431
5409.66,28.8496,26.4225,18.226
5410.66,27.6396,26.4851,18.196
5411.66,27.1349,26.7508,18.285
5412.66,28.4131,27.1571,17.903
5413.66,28.8794,27.4909,17.534
5414.66,27.604,27.6841,17.809
5415.66,27.4067,27.8629,17.856
5416.66,29.1247,28.0935,17.794
5417.66,29.2208,28.2854,18.104
5418.66,27.8822,28.3355,18.464
5419.66,28.5872,28.2605,18.37
5420.66,29.2391,28.1606,18.283
5421.66,27.3869,28.0729,18.422
5422.66,27.5245,27.9371,18.377
5423.66,28.6976,27.7535,18.368
5424.66,27.1449,27.6623,18.593
5425.66,28.2582,27.8097,18.265
5426.66,29.6085,28.0721,18.215
5427.66,28.8672,28.0869,18.5
5428.66,27.4967,27.7141,18.728
5429.66,26.6908,27.2168,18.878
5430.66,26.2568,26.9633,18.744
5431.66,27.6755,27.0098,18.354
5432.66,27.5672,27.0726,18.274
5433.66,25.5967,26.9615,18.492
5434.66,25.7401,26.8054,18.423
5435.66,26.8682,26.8634,18.124
5436.66,26.3567,27.256,18.006
5437.66,25.7091,27.859,18.054
5438.66,27.215,28.4344,18.076
5439.66,29.007,28.8074,18.139
5440.66,28.2028,28.9844,18.351
5441.66,28.4733,29.0411,18.395
5442.66,30.4427,28.9714,18.186
5443.66,30.2973,28.6808,18.441
5444.66,27.8934,28.1036,18.33
5445.66,27.769,27.3706,15.983
5446.66,27.1456,26.8052,14.96
5447.66,26.3564,26.7126,16.126
5448.66,26.9008,27.123,17.851
5449.66,27.3925,27.7322,18.007
5450.66,27.8471,28.1982,17.518
5451.66,28.5005,28.3609,17.503
5452.66,27.6447,28.2046,17.742
5453.66,27.1235,27.7723,17.918
5454.66,28.8781,27.2216,18.11
5455.66,27.6518,26.853,18.209
5456.66,26.3025,26.9603,18.767
5457.67,27.6862,27.4967,18.711
5458.67,29.8778,28.0897,17.758
5459.67,30.3314,28.3851,17.26
5460.67,29.2539,28.2925,16.941
5461.67,28.3121,27.9478,16.958
5462.67,28.4331,27.5875,17.24
5463.67,28.9147,27.4261,17.472
5464.67,28.7128,27.5278,17.62
5465.67,28.3388,27.783,17.686
5466.67,28.5516,28.0299,17.798
5467.67,27.9099,28.2,18.155
5468.67,26.7134,28.2943,18.483
5469.67,27.3455,28.2994,18.358
5470.67,27.4777,28.2114,18.271
5471.67,27.3104,28.0678,17.928
5472.67,27.9488,27.8911,17.69
5473.67,28.8097,27.6521,17.992
5474.67,28.3815,27.303,18.243
5475.67,25.9977,26.8741,18.395
5476.67,25.1981,26.5573,18.199
5477.67,25.9461,26.5733,17.99
5478.67,25.6819,26.9224,18.257
5479.67,25.8543,27.3175,18.459
5480.67,26.3785,27.4802,17.952
5481.67,26.2565,27.4627,17.046
5482.67,27.2895,27.515,16.634
5483.67,29.3139,27.764,17.083
5484.67,27.7271,28.0851,17.749
5485.67,27.4835,28.2519,17.756
5486.67,28.5722,28.1715,17.089
5487.67,27.8621,27.9615,16.537
5488.67,26.8652,27.827,16.583
5489.67,27.3205,27.8649,16.912
5490.67,26.6925,27.9979,17.075
5491.67,26.0368,28.1067,17.024
5492.67,26.8281,28.1446,16.729
5493.67,26.9437,28.1387,16.229
5494.67,26.7264,28.1143,16.178
5495.67,27.1596,28.0472,16.532
5496.67,28.514,27.9358,16.885
5497.67,29.4168,27.8535,17.011
5498.67,28.6017,27.8629,16.941
5499.67,28.3197,27.8974,16.787
5500.67,28.5397,27.8064,16.822
5501.67,28.4965,27.5916,17.205
5502.67,28.3742,27.4454,17.733
5503.67,27.9333,27.4421,18.009
5504.67,27.3099,27.4525,18.031
5505.67,28.1931,27.3511,17.922
5506.67,28.5181,27.2008,17.993
5507.67,26.4215,27.196,18.325
5508.67,27.1265,27.3767,18.149
5509.67,28.5165,27.5705,17.271
5510.67,28.1153,27.5875,17.167
5511.67,27.409,27.3983,17.895
5512.67,27.8768,27.1398,17.886
5513.67,27.9651,26.9997,18.078
5514.67,26.6173,27.076,18.376
5515.67,26.0615,27.3251,18.348
5516.67,27.4372,27.6549,18.118
5517.67,27.9244,27.9928,17.917
5518.67,27.1446,28.2831,18.17
5519.67,26.7698,28.4667,18.293
5520.67,27.0772,28.5262,17.966
5521.67,27.4085,28.5069,17.715
5522.67,28.2519,28.4654,17.703
5523.67,28.5778,28.3899,17.722
5524.67,28.3607,28.2018,17.749
5525.67,28.5399,27.8456,17.741
5526.67,29.366,27.3663,17.551
5527.67,29.7619,26.9455,17.414
5528.67,27.4065,26.8098,17.685
5529.67,25.6979,27.0594,17.874
5530.67,26.9453,27.5313,17.645
5531.67,26.8034,27.9129,17.676
5532.67,26.0834,28.0268,17.974
5533.67,26.075,27.9203,18.284
5534.67,26.4426,27.7624,18.364
5535.67,26.9486,27.7055,18.153
5536.67,27.8873,27.7973,17.912
5537.67,27.9907,27.9633,17.935
5538.67,27.5491,28.1217,18.021
5539.67,27.9513,28.2699,17.857
5540.67,29.0406,28.3986,17.557
5541.67,28.8031,28.424,17.403
5542.67,26.1947,28.307,17.271
5543.67,26.1614,28.1321,16.824
5544.67,29.1524,28.0304,16.513
5545.67,27.8191,28.0556,16.985
5546.67,27.4833,28.1746,17.059
5547.67,29.2211,28.3531,17.216
5548.67,29.9942,28.558,17.313
5549.67,29.5145,28.7164,16.684
5550.67,28.8867,28.7718,16.959
5551.67,28.5371,28.7174,17.276
5552.67,28.0464,28.5755,17.369
5553.67,27.7413,28.4087,17.535
5554.67,28.4359,28.3022,17.292
5555.67,28.9846,28.2936,17.246
5556.67,28.7077,28.3368,16.939
5557.67,28.0187,28.3775,16.445
5558.68,27.5008,28.407,16.37
5559.68,27.0218,28.4141,16.427
5560.68,26.0933,28.3602,16.607
5561.68,26.3277,28.2257,16.762
5562.68,27.619,28.0581,16.623
5563.68,27.4116,27.9254,16.433
5564.68,26.6974,27.844,16.757
5565.68,27.768,27.7866,16.945
5566.68,27.9498,27.7345,17.104
5567.68,26.1393,27.6907,17.309
5568.68,26.8802,27.6625,16.472
5569.68,26.1975,27.6516,15.898
5570.68,24.4465,27.6412,15.776
5571.68,24.8088,27.6076,15.552
5572.68,26.528,27.5575,15.383
5573.68,27.4156,27.5669,15.687
5574.68,27.7202,27.6831,16.094
5575.68,27.9567,27.8303,16.235
5576.68,28.2839,27.9424,16.2
5577.68,29.0406,28.0502,16.104
5578.68,29.1781,28.1751,15.952
5579.68,28.5966,28.2664,15.852
5580.68,28.3693,28.2824,16.013
5581.68,28.1929,28.2435,16.401
5582.68,26.2761,28.1911,16.574
5583.68,25.8278,28.1174,16.587
5584.68,27.3655,27.9335,16.402
5585.68,27.9274,27.529,16.263
5586.68,26.8115,26.9399,16.683
5587.68,25.7147,26.406,16.75
5588.68,26.7233,26.1512,16.28
5589.68,28.3279,26.2377,15.701
5590.68,28.0541,26.5512,15.129
5591.68,28.1247,26.8957,14.672
5592.68,28.6569,27.1171,14.499
5593.68,29.0006,27.228,14.738
5594.68,29.2513,27.3516,15.198
5595.68,29.4428,27.5377,15.419
5596.68,29.4382,27.6767,15.507
5597.68,28.8232,27.616,15.742
5598.68,27.5921,27.3851,15.912
5599.68,26.8537,27.1479,15.827
5600.68,27.7319,26.9615,15.997
5601.68,28.1629,26.8306,15.726
5602.68,27.1726,26.8687,15.343
5603.68,26.8367,27.1845,15.209
5604.68,28.1705,27.723,14.532
5605.68,27.57,28.2775,14.508
5606.68,26.884,28.6637,15.055
5607.68,28.4189,28.8491,15.16
5608.68,29.8409,28.905,14.803
5609.68,30.4822,28.9221,14.625
5610.68,30.9429,28.948,14.269
5611.68,31.8673,28.9355,13.895
5612.68,31.4814,28.74,14.066
5613.68,27.5107,28.2547,14.463
5614.68,25.6061,27.5875,14.615
5615.68,25.6003,27.0556,14.74
5616.68,24.747,26.9633,14.907
5617.68,25.1508,27.2595,14.732
5618.68,27.107,27.6465,14.695
5619.68,28.8257,27.9302,14.758
5620.68,28.1336,28.1077,14.87
5621.68,26.378,28.1827,15.082
5622.68,28.1746,28.0912,14.961
5623.68,30.1005,27.8234,14.817
5624.68,29.0736,27.5461,14.851
5625.68,26.6666,27.4769,14.946
5626.68,25.7513,27.6681,15.036
5627.68,27.7469,27.9887,14.97
5628.68,29.1008,28.277,15.034
5629.68,27.9592,28.4746,15.302
5630.68,27.0482,28.5776,15.307
5631.68,27.1405,28.576,15.009
5632.68,27.4596,28.4736,15.042
5633.68,27.6061,28.3175,15.252
5634.68,28.1357,28.1611,15.16
5635.68,29.0276,28.0202,15.211
5636.68,28.1194,27.8967,15.248
5637.68,26.8502,27.8148,15.161
5638.68,27.0978,27.7932,15.086
5639.68,27.3699,27.7952,15.116
5640.68,27.707,27.7688,15.366
5641.68,28.158,27.7406,15.546
5642.68,28.1471,27.7751,15.511
5643.68,27.7736,27.8662,15.399
5644.68,27.9572,27.9674,15.126
5645.68,26.9526,28.0571,15.035
5646.68,26.0226,28.1209,15.155
5647.68,27.4522,28.1395,15.211
5648.68,28.815,28.1161,15.321
5649.68,28.5539,28.0874,15.728
5650.68,27.2209,28.1067,16.166
5651.68,26.4022,28.1624,16.276
5652.68,26.8507,28.1763,16.211
5653.68,27.5153,28.093,16.115
5654.69,28.8565,27.9201,15.999
5655.69,29.5445,27.6767,16.061
5656.69,27.1136,27.3452,16.397
5657.69,24.4089,26.9585,16.443
5658.69,26.0246,26.6961,16.129
5659.69,28.0769,26.7175,16.022
5660.69,26.663,26.9397,16.329
5661.69,27.767,27.1593,16.505
5662.69,27.87,27.3053,16.566
5663.69,25.7597,27.4685,16.513
5664.69,25.104,27.6935,16.222
5665.69,27.3261,27.8672,15.854
5666.69,30.5699,27.8855,15.691
5667.69,29.3441,27.8018,16.046
5668.69,25.8833,27.7436,16.539
5669.69,27.1741,27.7863,16.401
5670.69,27.812,27.9252,16.137
5671.69,27.5745,28.1158,16.103
5672.69,28.814,28.2984,16.238
5673.69,30.1938,28.4227,16.477
5674.69,29.5691,28.467,16.842
5675.69,28.6175,28.4637,17.035
5676.69,27.9529,28.4593,17.232
5677.69,27.4334,28.4517,17.512
5678.69,28.3637,28.3963,17.293
5679.69,28.5282,28.2664,17.174
5680.69,26.9219,28.0604,17.558
5681.69,25.7236,27.8008,17.951
5682.69,26.7792,27.5636,17.764
5683.69,28.0322,27.4474,17.452
5684.69,29.5951,27.4733,16.676
5685.69,28.8313,27.5387,15.268
5686.69,23.264,27.5298,13.802
5687.69,21.5127,27.4614,12.587
5688.69,25.8052,27.4456,12.03
5689.69,29.1011,27.5723,12.556
5690.69,27.5356,27.8191,14.171
5691.69,27.5217,28.0792,15.394
5692.69,27.1883,28.262,14.88
5693.69,26.5451,28.3513,13.435
5694.69,28.0769,28.3818,12.756
5695.69,28.8244,28.3724,13.828
5696.69,28.2328,28.3157,16.004
5697.69,28.5155,28.188,17.756
5698.69,28.9513,27.9928,18.356
5699.69,26.8303,27.7736,18.594
5700.69,26.9458,27.5842,18.605
5701.69,26.8926,27.4845,18.658
5702.69,24.3969,27.5023,18.898
5703.69,24.2614,27.5911,18.928
5704.69,26.3351,27.6312,18.655
5705.69,26.451,27.5295,18.551
5706.69,25.5227,27.2964,18.781
5707.69,26.9043,26.9984,18.959
5708.69,26.1683,26.7073,18.932
5709.69,24.73,26.5186,19.053
5710.69,25.5067,26.5156,19.191
5711.69,27.7385,26.7162,18.938
5712.69,29.277,27.0871,18.685
5713.69,28.3292,27.5237,18.772
5714.69,26.4556,27.8873,18.936
5715.69,26.349,28.1013,18.87
5716.69,27.6119,28.2112,18.813
5717.69,28.5562,28.2915,18.682
5718.69,28.3892,28.3869,18.73
5719.69,27.7256,28.5097,18.981
5720.69,27.8379,28.647,18.797
5721.69,29.2523,28.7675,18.497
5722.69,29.3871,28.8445,18.551
5723.69,27.7113,28.8577,18.913
5724.69,27.465,28.7886,19.204
5725.69,27.6363,28.6332,19.34
5726.69,27.7301,28.452,19.238
5727.69,28.1748,28.347,18.924
5728.69,28.4476,28.3533,18.6
5729.69,28.0007,28.4031,18.372
5730.69,28.1184,28.4054,18.54
5731.69,28.9559,28.3731,19.078
5732.69,28.7494,28.3996,19.604
5733.69,27.4853,28.5204,20.1
5734.69,26.9092,28.6602,20.207
5735.69,27.9282,28.7268,19.95
5736.69,29.2239,28.7105,19.932
5737.69,28.9457,28.6668,20.337
5738.69,28.0024,28.6452,20.639
5739.69,27.4395,28.6447,20.558
5740.69,27.3394,28.6322,20.359
5741.69,28.0111,28.5923,20.205
5742.69,28.3386,28.5671,20.306
5743.69,27.8196,28.5992,20.662
5744.69,27.6567,28.6701,20.964
5745.69,28.6744,28.6945,20.95
5746.69,28.4052,28.6221,20.848
5747.69,27.4726,28.5142,20.64
5748.69,28.1692,28.4794,20.189
5749.69,29.2345,28.5237,19.781
5750.69,29.5508,28.514,19.685
5751.69,28.9927,28.337,20.075
5752.69,28.2008,28.0515,20.819
5753.69,27.8771,27.8451,21.383
5754.69,27.7484,27.884,21.465
5755.7,28.2816,28.157,20.865
5756.7,29.1913,28.5026,20.42
5757.7,28.9038,28.7408,20.763
5758.7,28.6037,28.7832,19.218
5759.7,28.9287,28.6376,17.974
5760.7,28.5552,28.3762,18.707
5761.7,26.8944,28.1146,19.205
5762.7,26.9315,28.0027,19.134
5763.7,27.3429,28.1308,19.891
5764.7,27.0012,28.4418,21.363
5765.7,28.5142,28.7614,21.343
5766.7,30.2015,28.9503,20.886
5767.7,30.3352,28.9955,20.834
5768.7,29.4351,28.9549,20.955
5769.7,28.7268,28.8801,21.038
5770.7,28.0696,28.7916,20.918
5771.7,28.3523,28.6866,20.7
5772.7,29.2948,28.5697,20.558
5773.7,28.9386,28.4738,20.607
5774.7,27.8423,28.4283,21.021
5775.7,27.0993,28.4479,21.589
5776.7,27.0673,28.4985,22.008
5777.7,27.1459,28.4764,22.268
5778.7,26.3221,28.2839,22.443
5779.7,25.6481,27.9391,22.567
5780.7,26.2484,27.5679,22.416
5781.7,27.0887,27.319,22.063
5782.7,26.254,27.2519,22.435
5783.7,24.5187,27.3027,22.937
5784.7,25.223,27.3849,22.585
5785.7,28.7621,27.5008,21.811
5786.7,28.8326,27.7045,21.541
5787.7,27.6501,27.9585,21.596
5788.7,27.9295,28.1405,21.75
5789.7,27.2577,28.184,22.169
5790.7,27.1194,28.1415,22.324
5791.7,28.2501,28.1415,21.948
5792.7,29.0533,28.262,21.51
5793.7,28.5979,28.4583,21.525
5794.7,29.173,28.6243,21.739
5795.7,29.7725,28.6775,21.8
5796.7,29.0617,28.6055,21.847
5797.7,28.1247,28.502,22.078
5798.7,27.4563,28.5064,21.951
5799.7,27.3661,28.6505,21.834
5800.7,28.1059,28.8346,21.974
5801.7,29.0856,28.9391,22.003
5802.7,28.7489,28.9114,22.201
5803.7,28.1957,28.7743,22.292
5804.7,28.2277,28.6119,22.146
5805.7,27.7645,28.5178,22.238
5806.7,27.2305,28.5234,22.564
5807.7,27.1764,28.591,22.786
5808.7,27.5639,28.6683,22.772
5809.7,27.9218,28.7403,22.737
5810.7,27.9023,28.8028,22.727
5811.7,28.4443,28.831,22.617
5812.7,29.0174,28.8005,22.507
5813.7,27.9107,28.7108,22.635
5814.7,27.1471,28.5773,22.778
5815.7,27.6925,28.4629,22.845
5816.7,27.7416,28.4644,22.986
5817.7,26.1823,28.6159,23.184
5818.7,26.512,28.8277,23.007
5819.7,28.0012,28.9772,22.584
5820.7,28.5598,29.0215,22.335
5821.7,28.9391,29.0024,22.407
5822.7,28.3098,28.9747,22.797
5823.7,26.8171,28.9602,23.166
5824.7,26.4421,28.9569,23.09
5825.7,28.1626,28.9673,22.721
5826.7,28.6538,28.991,22.685
5827.7,27.8654,29.0192,21.487
5828.7,27.7741,29.0378,19.526
5829.7,28.0541,29.0441,19.239
5830.7,28.4349,29.0439,19.265
5831.7,28.6159,29.0306,19.964
5832.7,28.156,28.9839,22.072
5833.7,27.29,28.9035,23.029
5834.7,27.6651,28.8344,22.884
5835.7,28.486,28.8244,22.788
5836.7,28.1499,28.8699,22.99
5837.7,27.5997,28.9221,23.449
5838.7,27.3205,28.9587,23.624
5839.7,27.454,29.0004,23.421
5840.7,28.2297,29.0594,23.203
5841.7,29.3454,29.1059,23.042
5842.7,29.1257,29.1041,23.018
5843.7,28.2941,29.0459,23.071
5844.7,28.5313,28.9389,23.104
5845.7,28.5252,28.7967,23.187
5846.7,28.4792,28.6625,23.176
5847.7,28.8344,28.59,23.084
5848.7,28.6297,28.5857,23.232
5849.7,27.0587,28.5826,23.749
5850.7,26.9966,28.5046,23.792
5851.71,27.9892,28.332,23.654
5852.71,26.7986,28.1273,24.163
5853.71,26.1657,27.9671,23.88
5854.71,26.7472,27.856,23.559
5855.71,27.0213,27.7131,23.68
5856.71,26.1502,27.48,23.338
5857.71,24.6926,27.2725,23.455
5858.71,25.2453,27.275,23.576
5859.71,27.3757,27.4972,23.278
5860.71,27.6045,27.7853,23.429
5861.71,27.8573,27.9996,23.677
5862.71,28.6833,28.126,23.523
5863.71,28.7611,28.213,23.204
5864.71,28.1578,28.2478,23.246
5865.71,27.977,28.1975,23.356
5866.71,27.7027,28.1161,0.0
5867.71,26.9804,28.111,0.0
5868.71,27.35,28.2338,0.0
5869.71,28.1141,28.4207,0.0
5870.71,28.7703,28.5577,0.0
5871.71,29.6584,28.5781,0.0
5872.71,30.3357,28.497,0.0
5873.71,29.917,28.3747,0.0
5874.71,28.8926,28.2587,0.0
5875.71,28.664,28.1664,0.0
5876.71,29.2918,28.1044,0.0
5877.71,29.7161,28.0597,0.0
5878.71,29.395,28.0096,0.0
5879.71,28.7133,27.9506,0.0
5880.71,27.7871,27.8972,0.0
5881.71,26.4581,27.8456,0.0
5882.71,26.166,27.7668,0.0
5883.71,28.0037,27.6582,0.0
5884.71,28.0258,27.545,0.0
5885.71,27.0231,27.3658,0.0
5886.71,27.0823,26.8906,0.0
5887.71,26.2489,25.8924,0.0
5888.71,24.2088,24.4895,0.0
5889.71,23.1056,23.2645,0.0
5890.71,23.4885,22.8928,0.0
5891.71,23.056,23.3987,0.0
5892.71,24.0407,24.1254,0.0
5893.71,25.8189,24.4038,0.0
5894.71,25.4546,24.1086,0.0
5895.71,24.3758,23.6842,0.0
5896.71,24.1526,23.7109,0.0
