5215.31,35.1423,34.6404,16.603
5216.32,34.3583,33.9691,16.512
5217.32,33.5693,33.645,16.115
5218.32,33.9426,34.016,16.106
5219.32,35.6822,34.8693,15.846
5220.32,37.457,35.7257,15.676
5221.32,36.4866,36.2333,15.871
5222.32,35.3717,36.2481,16.063
5223.32,36.3936,35.7145,16.173
5224.32,35.0744,34.6087,16.685
5225.32,31.4891,33.0325,17.482
5226.32,30.3159,31.3808,17.832
5227.32,31.0377,30.387,17.718
5228.32,31.4196,30.6657,17.475
5229.32,32.124,32.1238,17.143
5230.32,33.7424,33.8184,16.781
5231.32,35.3443,34.7459,16.454
5232.32,35.6679,34.6634,16.37
5233.32,34.2523,34.0186,16.67
5234.32,32.3481,33.5242,17.09
5235.32,31.9395,33.702,17.216
5236.32,33.4813,34.5259,17.064
5237.32,35.4721,35.558,16.834
5238.32,36.3135,36.3442,16.582
5239.32,35.8077,36.6849,16.332
5240.32,35.2194,36.6818,16.239
5241.32,35.6346,36.5337,16.362
5242.32,36.0821,36.4004,16.579
5243.32,35.0374,36.4061,16.893
5244.32,35.1337,36.5579,16.857
5245.32,36.1237,36.5938,16.753
5246.32,35.4813,36.1734,16.905
5247.32,34.0636,35.348,16.965
5248.32,33.7286,34.5366,16.908
5249.32,32.717,34.0693,16.924
5250.32,31.6885,33.9144,16.969
5251.32,32.8131,33.9407,16.965
5252.32,34.9226,34.1555,16.945
5253.32,34.7808,34.4619,17.039
5254.32,33.1043,34.6319,17.213
5255.32,33.5529,34.7011,16.84
5256.32,35.4727,35.0429,16.233
5257.32,37.729,35.8509,16.199
5258.32,39.6194,36.7802,15.309
5259.32,39.1649,37.2615,13.308
5260.32,37.0332,36.9684,13.337
5261.32,34.6066,35.9134,13.922
5262.32,32.7014,34.3218,15.464
5263.32,31.3834,32.5447,17.519
5264.32,30.61,30.9747,17.48
5265.32,30.5075,29.9327,17.378
5266.32,30.6337,29.5914,17.055
5267.32,30.6004,29.789,17.609
5268.32,30.0152,29.9272,18.328
5269.32,28.5432,29.5157,18.562
5270.32,27.3926,28.9102,19.1
5271.32,28.6314,29.1224,18.671
5272.32,30.792,30.5351,17.936
5273.32,32.5603,32.2354,17.546
5274.32,33.8478,33.2014,17.283
5275.32,34.8141,33.53,16.918
5276.32,35.4073,33.9342,16.506
5277.32,35.6208,34.819,16.192
5278.32,36.0651,35.9347,16.452
5279.32,36.3858,36.6368,16.642
5280.32,35.8564,36.5243,16.775
5281.32,35.209,35.7582,17.036
5282.32,35.8808,34.7839,16.522
5283.32,36.8687,34.0485,16.219
5284.32,35.7741,33.9712,16.489
5285.32,34.8357,34.7737,16.771
5286.32,36.6534,36.1477,16.615
5287.32,38.4605,37.3766,16.341
5288.32,37.4672,37.9917,16.375
5289.32,37.5364,38.1367,16.377
5290.32,39.9232,38.1989,15.966
5291.32,39.451,38.296,15.902
5292.32,37.1329,38.2791,16.265
5293.32,39.0952,38.0883,16.116
5294.33,39.3224,37.7655,16.188
5295.33,38.3507,37.2048,16.32
5296.33,37.3133,36.1971,16.562
5297.33,35.4763,34.8375,16.977
5298.33,34.1026,33.7507,17.216
5299.33,34.1118,33.5458,17.308
5300.33,33.5234,34.1263,17.158
5301.33,35.5687,34.9083,16.714
5302.33,37.7374,35.5487,16.368
5303.33,36.6308,36.2013,16.456
5304.33,36.6055,37.0634,16.613
5305.33,38.7859,37.8824,16.289
5306.33,39.5848,38.2452,16.14
5307.33,38.2692,38.1489,16.374
5308.33,37.317,37.9802,16.562
5309.33,38.1947,38.0825,16.474
5310.33,39.6358,38.4064,16.31
5311.33,39.2305,38.6396,16.316
5312.33,37.5624,38.6024,16.495
5313.33,38.4688,38.3452,16.407
5314.33,39.5924,37.9776,16.222
5315.33,36.6623,37.5617,16.426
5316.33,36.6748,37.1334,16.344
5317.33,37.6137,36.8242,16.149
5318.33,37.7618,36.8003,15.857
5319.33,38.1947,37.0145,15.731
5320.33,37.7676,37.2214,16.085
5321.33,36.2161,37.2134,16.367
5322.33,37.6239,36.9018,16.428
5323.33,37.9303,36.2796,16.512
5324.33,35.2496,35.5109,16.911
5325.33,33.1712,34.7961,17.239
5326.33,32.8151,34.0113,17.022
5327.33,32.3396,32.8112,17.183
5328.33,29.2798,31.3769,17.663
5329.33,27.7594,30.6991,17.957
5330.33,30.0241,31.5464,17.784
5331.33,32.8643,33.411,17.154
5332.33,35.6273,35.0788,16.409
5333.33,37.0041,36.0094,15.929
5334.33,36.7818,36.5444,15.884
5335.33,36.719,37.0522,16.065
5336.33,37.6486,37.4393,16.177
5337.33,38.0141,37.4612,16.274
5338.33,37.2498,37.0436,16.391
5339.33,36.5798,36.227,16.133
5340.33,36.0602,35.2209,15.866
5341.33,34.9528,34.5475,16.135
5342.33,34.0287,34.6842,16.691
5343.33,34.7399,35.4662,16.925
5344.33,36.2937,36.2117,16.595
5345.33,36.5183,36.4621,16.405
5346.33,34.8599,36.282,16.709
5347.33,33.4628,35.936,17.009
5348.33,34.7602,35.6,16.831
5349.33,38.0156,35.4039,16.321
5350.33,39.5327,35.55,16.048
5351.33,38.0164,36.1247,16.193
5352.33,37.0684,36.9252,16.261
5353.33,39.3479,37.6387,15.847
5354.33,40.7773,38.1534,15.558
5355.33,40.2054,38.6112,15.734
5356.33,39.1376,39.0449,15.959
5357.33,38.5235,39.313,15.973
5358.33,38.024,39.3654,15.943
5359.33,37.1761,39.2547,15.477
5360.33,37.3763,38.9869,14.565
5361.33,37.445,38.537,13.973
5362.33,36.5347,37.967,14.152
5363.33,36.3585,37.3987,14.875
5364.33,37.3336,36.9002,15.593
5365.33,37.8735,36.4954,15.953
5366.33,36.435,36.2278,16.285
5367.33,35.5242,36.1086,16.455
5368.33,36.6933,35.9339,16.32
5369.33,36.3676,35.3589,16.46
5370.33,34.9906,34.3442,16.403
5371.33,34.1487,33.3988,16.518
5372.33,33.9793,33.2548,16.72
5373.33,34.4348,34.2008,16.746
5374.33,36.3241,35.7738,16.749
5375.34,39.1384,37.1506,16.049
5376.34,39.8324,37.8355,16.126
5377.34,38.6581,37.9433,16.203
5378.34,38.1583,37.8699,15.657
5379.34,37.8772,37.8256,15.911
5380.34,36.0245,37.7327,16.095
5381.34,35.6856,37.4703,16.162
5382.34,36.7227,37.0991,16.363
5383.34,37.3261,36.8153,16.412
5384.34,37.748,36.7846,16.247
5385.34,37.3654,37.0384,16.349
5386.34,36.2526,37.4174,16.41
5387.34,35.5708,37.627,16.384
5388.34,36.1044,37.4651,16.408
5389.34,36.6842,36.9663,16.402
5390.34,35.5685,36.3335,16.433
5391.34,34.3114,35.7978,16.662
5392.34,34.559,35.4841,16.8
5393.34,36.0558,35.3654,16.671
5394.34,36.7766,35.3152,16.631
5395.34,35.3357,35.1249,16.935
5396.34,33.8314,34.6475,17.221
5397.34,32.2862,34.0751,17.282
5398.34,31.6856,33.8853,16.971
5399.34,33.2381,34.3687,16.565
5400.34,34.7896,35.2337,16.531
5401.34,35.0517,35.93,16.375
5402.34,34.8838,36.1388,16.568
5403.34,34.0016,35.7267,17.172
5404.34,32.5356,34.6811,17.556
5405.34,32.3744,33.3826,17.631
5406.34,32.6777,32.5921,17.499
5407.34,32.9109,32.7495,17.204
5408.34,33.2418,33.4565,16.902
5409.34,33.6627,33.9845,16.737
5410.34,34.471,34.1474,16.65
5411.34,36.0386,34.4348,16.59
5412.34,35.5044,35.1835,16.661
5413.34,34.51,36.0722,16.78
5414.34,36.1591,36.6446,16.554
5415.34,38.6893,36.8958,15.95
5416.34,39.9581,37.1631,15.654
5417.34,39.597,37.5632,15.772
5418.34,38.7869,37.8355,16.024
5419.34,38.6053,37.7678,16.232
5420.34,38.8091,37.4664,16.304
5421.34,38.5589,37.1806,16.08
5422.34,38.0838,36.9991,15.992
5423.34,37.8579,36.7885,16.088
5424.34,37.6353,36.5269,16.178
5425.34,37.3594,36.5131,16.302
5426.34,37.9584,36.9596,16.326
5427.34,38.6417,37.4883,16.217
5428.34,38.8697,37.363,16.259
5429.34,38.536,36.4087,16.476
5430.34,37.1949,35.3352,16.66
5431.34,35.1116,34.9226,17.03
5432.34,33.4303,35.1337,17.165
5433.34,33.9717,35.2709,16.925
5434.34,34.6805,34.9666,16.846
5435.34,32.8495,34.6037,17.064
5436.34,33.1215,34.7386,16.871
5437.34,35.0663,35.5383,16.466
5438.34,35.9423,36.7229,16.209
5439.34,36.0287,37.8462,16.19
5440.34,37.2016,38.6089,16.308
5441.34,38.8557,38.9853,16.209
5442.34,39.4502,39.0962,16.066
5443.34,38.4027,38.9517,15.899
5444.34,36.6813,38.3725,15.963
5445.34,35.6551,37.2136,16.558
5446.34,35.0819,35.7429,16.868
5447.34,33.4282,34.6589,17.213
5448.34,32.4163,34.5733,17.343
5449.34,33.8035,35.4625,16.984
5450.34,36.0266,36.617,16.713
5451.34,38.2192,37.317,16.116
5452.34,38.7404,37.3854,15.8
5453.35,36.8219,36.9229,16.007
5454.35,34.2807,36.0219,16.383
5455.35,33.3985,34.976,16.809
5456.35,33.6273,34.4036,17.22
5457.35,34.9039,34.8294,17.263
5458.35,36.2489,36.0394,16.959
5459.35,36.6196,37.1639,16.633
5460.35,36.768,37.5419,16.428
5461.35,36.6297,37.1577,16.512
5462.35,35.0028,36.4082,16.755
5463.35,35.0981,35.7871,16.731
5464.35,37.5749,35.6411,16.303
5465.35,36.673,35.9717,15.889
5466.35,36.0248,36.4933,15.765
5467.35,37.0686,36.9262,15.946
5468.35,37.7743,37.1759,16.204
5469.35,37.311,37.2394,16.429
5470.35,36.5722,37.1134,16.684
5471.35,36.1706,36.8541,16.548
5472.35,35.5206,36.5777,16.46
5473.35,35.0687,36.3067,14.401
5474.35,35.5393,35.9092,10.027
5475.35,35.3441,35.2655,6.653
5476.35,33.7809,34.4879,4.888
5477.35,32.47,34.0001,5.492
5478.35,32.781,34.2328,10.11
5479.35,34.0477,35.0221,15.947
5480.35,35.0887,35.6439,17.077
5481.35,35.5239,35.6616,17.022
5482.35,35.0504,35.4357,17.231
5483.35,34.1149,35.6161,17.226
5484.35,35.2373,36.3228,16.988
5485.35,39.4096,37.0718,16.308
5486.35,38.1653,37.3485,16.286
5487.35,35.1704,37.0543,16.734
5488.35,36.5386,36.5459,16.679
5489.35,36.112,36.2903,16.492
5490.35,34.9315,36.447,16.698
5491.35,35.5669,36.7784,16.73
5492.35,36.8172,36.9895,16.616
5493.35,37.003,37.0129,16.78
5494.35,37.3539,36.9533,16.742
5495.35,37.9146,36.901,16.506
5496.35,37.7501,36.8099,16.378
5497.35,37.0033,36.6605,16.318
5498.35,36.6964,36.6133,16.209
5499.35,36.4816,36.7656,16.327
5500.35,35.0697,36.9002,16.615
5501.35,35.6403,36.7016,16.637
5502.35,38.2515,36.2239,16.286
5503.35,38.0825,35.8829,16.09
5504.35,35.9308,35.8441,16.45
5505.35,34.9708,35.8295,16.848
5506.35,36.447,35.6348,16.753
5507.35,37.5952,35.4589,16.587
5508.35,35.8946,35.6283,16.859
5509.35,35.0957,36.0813,16.889
5510.35,35.8514,36.3564,16.609
5511.35,35.5029,36.1367,16.42
5512.35,33.4448,35.5505,16.475
5513.35,32.5556,34.9898,16.584
5514.35,33.8384,34.7919,16.4
5515.35,34.4444,35.0169,16.307
5516.35,34.3669,35.506,16.517
5517.35,36.0123,36.1214,16.641
5518.35,37.495,36.7948,16.525
5519.35,37.4927,37.4125,16.446
5520.35,37.4104,37.7952,16.291
5521.35,38.9546,37.8769,15.916
5522.35,40.9251,37.8045,15.64
5523.35,40.0966,37.7397,15.762
5524.35,37.2326,37.6577,16.218
5525.35,35.1845,37.382,16.612
5526.35,35.5203,36.7635,16.582
5527.35,37.3711,35.8712,16.264
5528.35,38.0935,35.0705,16.13
5529.35,36.4952,34.8615,16.427
5530.35,34.5918,35.4175,16.858
5531.35,35.2569,36.3192,16.912
5532.35,38.05,36.9499,16.579
5533.35,39.3263,37.0731,16.173
5534.35,38.1627,36.8789,16.179
5535.36,36.4035,36.6425,16.465
5536.36,35.6015,36.5366,16.41
5537.36,36.2585,36.6269,16.223
5538.36,37.5781,36.8635,16.146
5539.36,37.489,37.1668,16.258
5540.36,36.4186,37.5073,16.417
5541.36,37.2074,37.7866,16.391
5542.36,37.558,37.8243,16.413
5543.36,36.9044,37.5903,16.609
5544.36,36.7211,37.2829,16.638
5545.36,37.1597,37.1204,16.299
5546.36,37.0652,37.16,16.061
5547.36,36.9367,37.3594,15.995
5548.36,38.0654,37.7061,15.932
5549.36,39.3412,38.1315,15.873
5550.36,38.5469,38.4485,15.946
5551.36,37.784,38.5295,16.014
5552.36,39.0913,38.3663,15.737
5553.36,41.0355,38.0201,15.457
5554.36,40.7937,37.6491,15.709
5555.36,38.2432,37.4383,16.3
5556.36,35.7983,37.4338,16.805
5557.36,35.4094,37.5112,16.77
5558.36,36.8193,37.5515,16.288
5559.36,38.2218,37.5716,15.863
5560.36,38.3574,37.5765,15.701
5561.36,37.5562,37.4653,15.996
5562.36,35.7429,37.1998,16.431
5563.36,35.0046,36.9046,16.502
5564.36,37.9079,36.7143,16.33
5565.36,37.9935,36.6167,16.17
5566.36,35.8118,36.5165,16.113
5567.36,36.4605,36.3981,16.075
5568.36,38.3777,36.3252,16.044
5569.36,35.8066,36.3286,16.118
5570.36,35.1488,36.3887,15.908
5571.36,36.894,36.4522,15.644
5572.36,36.3608,36.4311,15.911
5573.36,35.3503,36.3239,16.514
5574.36,35.266,36.3356,16.482
5575.36,36.1791,36.6209,16.281
5576.36,36.9874,36.9796,16.067
5577.36,36.9328,37.1876,15.445
5578.36,36.7982,37.3302,15.09
5579.36,36.1367,37.5086,14.798
5580.36,35.4034,37.6358,14.721
5581.36,35.6499,37.6218,15.07
5582.36,36.7143,37.4875,15.279
5583.36,37.7506,37.3146,14.95
5584.36,37.8061,37.0947,14.712
5585.36,36.8687,36.6238,14.815
5586.36,35.9615,35.7569,14.762
5587.36,35.7265,34.6792,14.526
5588.36,35.2152,33.8449,14.859
5589.36,34.275,33.6192,15.813
5590.36,33.8293,33.9829,16.444
5591.36,34.1367,34.6321,16.031
5592.36,34.6738,35.2084,15.312
5593.36,36.8677,35.5305,15.12
5594.36,38.3189,35.7306,15.508
5595.36,36.2161,36.061,16.083
5596.36,35.3493,36.5196,16.541
5597.36,35.7983,36.7729,16.415
5598.36,35.165,36.5329,16.548
5599.36,33.8225,35.935,17.116
5600.36,33.8093,35.3534,16.726
5601.36,33.8426,34.9528,16.483
5602.36,34.3492,34.7472,16.555
5603.36,34.9669,34.9172,16.559
5604.36,34.3788,35.6442,16.66
5605.36,34.7407,36.7432,16.732
5606.36,37.0101,37.7574,16.315
5607.36,38.0349,38.3738,15.878
5608.36,36.9072,38.5954,15.932
5609.36,37.4898,38.6066,16.067
5610.36,37.7194,38.6053,16.143
5611.36,36.8453,38.6844,16.094
5612.37,36.4054,38.7096,15.904
5613.37,37.0322,38.3356,15.696
5614.37,37.7275,37.3248,15.655
5615.37,36.2242,35.9615,16.061
5616.37,34.925,34.9885,16.49
5617.37,35.8798,34.9502,16.468
5618.37,34.9632,35.6262,16.554
5619.37,33.6078,36.3309,16.627
5620.37,33.5594,36.756,16.474
5621.37,34.345,37.0429,16.204
5622.37,35.1587,37.1839,16.031
5623.37,35.5393,36.9398,16.067
5624.37,35.2806,36.3041,16.099
5625.37,34.0972,35.7064,16.154
5626.37,32.7823,35.6398,16.38
5627.37,33.6317,36.1404,16.432
5628.37,36.3476,36.8271,16.234
5629.37,38.921,37.387,15.917
5630.37,39.616,37.7546,15.601
5631.37,38.5618,37.9516,15.379
5632.37,38.1429,37.9912,15.342
5633.37,38.2127,37.8818,15.554
5634.37,37.4565,37.6301,15.927
5635.37,36.105,37.2712,16.275
5636.37,35.1494,36.8903,16.538
5637.37,35.197,36.5996,16.486
5638.37,35.6333,36.4767,16.379
5639.37,35.7876,36.4962,16.463
5640.37,35.898,36.517,16.3
5641.37,35.0952,36.4205,16.249
5642.37,34.8065,36.3012,16.054
5643.37,36.3327,36.3525,15.52
5644.37,37.7366,36.5673,15.305
5645.37,37.6981,36.8062,15.429
5646.37,37.6025,37.0098,15.542
5647.37,38.6737,37.1465,15.415
5648.37,39.6606,37.1668,15.235
5649.37,38.826,37.0918,15.354
5650.37,37.3909,37.047,15.627
5651.37,36.7172,37.1647,15.893
5652.37,36.5589,37.3849,16.123
5653.37,36.39,37.4557,16.162
5654.37,36.2424,37.2555,16.177
5655.37,36.9036,36.9098,16.114
5656.37,38.415,36.517,15.887
5657.37,38.9525,35.9834,15.812
5658.37,36.6644,35.2824,16.189
5659.37,33.1575,34.7703,16.725
5660.37,31.5969,34.8477,16.9
5661.37,32.9784,35.3178,16.591
5662.37,34.868,35.6827,16.065
5663.37,34.0376,35.8972,15.717
5664.37,34.6186,36.2304,14.834
5665.37,39.9807,36.6805,13.473
5666.37,41.7019,36.9572,13.315
5667.37,38.8882,36.9046,14.189
5668.37,36.1831,36.6977,15.202
5669.37,36.3822,36.6032,15.622
5670.37,37.9797,36.7091,15.522
5671.37,38.074,36.983,15.458
5672.37,36.3171,37.3839,15.693
5673.37,35.5846,37.8009,15.71
5674.37,37.9844,38.0711,15.075
5675.37,40.1929,38.1424,14.816
5676.37,39.337,38.1213,15.156
5677.37,38.2754,38.1289,15.399
5678.37,39.8771,38.1291,15.135
5679.37,39.4208,37.9977,15.063
5680.37,38.5568,37.7121,15.186
5681.37,38.9556,37.3107,15.186
5682.37,38.7112,36.8284,15.057
5683.37,37.1621,36.4309,14.896
5684.37,35.0541,36.3374,14.433
5685.37,34.307,36.492,14.113
5686.37,35.6866,36.5886,14.252
5687.37,37.323,36.4691,14.47
5688.37,37.4229,36.3002,15.003
5689.37,36.2775,36.3504,14.336
5690.38,35.6481,36.7123,12.9
5691.38,36.8698,37.2477,12.706
5692.38,39.2282,37.7392,12.556
5693.38,39.66,38.0333,12.184
5694.38,38.4431,38.1062,12.624
5695.38,38.4498,38.0487,14.321
5696.38,38.3197,37.9357,15.315
5697.38,38.1942,37.7475,15.043
5698.38,38.1763,37.4414,14.864
5699.38,37.2665,37.0496,15.201
5700.38,35.9956,36.6568,15.273
5701.38,36.8601,36.3309,15.009
5702.38,38.4103,36.1791,14.729
5703.38,37.4247,36.2973,14.612
5704.38,35.1871,36.5504,14.723
5705.38,35.0286,36.6313,14.888
5706.38,36.8521,36.3517,14.985
5707.38,37.6489,35.8051,15.145
5708.38,35.7957,35.2256,15.485
5709.38,33.2985,34.769,15.588
5710.38,33.5971,34.5439,15.428
5711.38,36.277,34.647,15.217
5712.38,37.2204,35.0879,15.099
5713.38,35.9186,35.8066,15.418
5714.38,34.5056,36.6191,15.606
5715.38,35.1199,37.2522,15.43
5716.38,37.5963,37.6119,15.369
5717.38,39.356,37.804,15.13
5718.38,40.0203,37.949,14.964
5719.38,39.7842,38.1294,15.041
5720.38,38.7635,38.3785,15.114
5721.38,38.4808,38.6586,15.055
5722.38,38.9348,38.9054,14.769
5723.38,39.1295,39.072,14.534
5724.38,38.5805,39.0975,14.654
5725.38,37.8506,38.9098,14.909
5726.38,37.6791,38.5251,15.039
5727.38,37.2868,38.1333,15.182
5728.38,36.7924,37.9774,15.299
5729.38,38.257,38.075,15.001
5730.38,39.3232,38.1815,15.082
5731.38,37.5073,38.1146,15.572
5732.38,35.8938,38.0073,15.562
5733.38,38.832,38.1237,14.885
5734.38,39.4328,38.4701,14.666
5735.38,37.9685,38.7695,14.944
5736.38,38.1765,38.8218,15.138
5737.38,38.1057,38.6883,15.149
5738.38,38.2991,38.5469,14.993
5739.38,39.5676,38.5048,14.788
5740.38,39.8756,38.5188,14.751
5741.38,37.7657,38.4957,14.914
5742.38,38.2002,38.4238,14.847
5743.38,40.3283,38.4043,14.612
5744.38,40.6875,38.5417,14.502
5745.38,39.3862,38.7651,14.608
5746.38,38.163,38.8416,14.927
5747.38,38.2497,38.6341,15.135
5748.38,38.6042,38.3291,15.173
5749.38,37.942,38.2478,15.318
5750.38,38.0583,38.4027,15.449
5751.38,38.877,38.4426,15.509
5752.38,38.3038,38.07,15.614
5753.38,35.6791,37.4331,15.874
5754.38,34.0394,37.0278,16.147
5755.38,35.8035,37.2128,15.909
5756.38,39.0447,37.8959,15.324
5757.38,40.2543,38.6308,14.987
5758.38,39.8508,39.0165,14.863
5759.38,39.6127,38.9221,14.79
5760.38,39.1654,38.4223,14.88
5761.38,37.6098,37.7395,15.236
5762.38,36.8669,37.1964,15.531
5763.38,37.9704,37.109,15.653
5764.38,37.8274,37.5919,15.857
5765.38,35.9902,38.3837,16.178
5766.38,38.3824,39.0405,16.125
5767.38,40.5461,39.3547,15.9
5768.38,39.4583,39.4023,15.892
5769.38,37.8366,39.3052,16.116
5770.38,37.4445,39.1415,16.305
5771.38,38.4423,38.9533,16.401
5772.39,39.0884,38.7479,16.542
5773.39,38.2671,38.5417,16.71
5774.39,37.1964,38.3939,16.689
5775.39,35.8418,38.3577,16.713
5776.39,35.1332,38.4519,16.867
5777.39,36.2442,38.5886,16.823
5778.39,38.1906,38.5464,16.333
5779.39,38.9634,38.1375,15.706
5780.39,36.2744,37.3854,14.381
5781.39,34.0055,36.5446,11.963
5782.39,38.6334,35.9576,9.858
5783.39,38.1976,35.7712,9.768
5784.39,33.0484,35.8092,11.529
5785.39,32.6759,35.8991,13.876
5786.39,34.7802,36.1471,14.951
5787.39,35.2022,36.6672,13.782
5788.39,36.4785,37.2863,11.94
5789.39,40.2098,37.7041,11.148
5790.39,40.9918,37.7967,12.162
5791.39,39.678,37.7163,14.557
5792.39,38.9663,37.7605,16.697
5793.39,39.2875,38.0963,17.166
5794.39,39.3276,38.5912,17.202
5795.39,38.4241,38.953,17.453
5796.39,38.6912,38.9817,17.374
5797.39,40.2968,38.7172,16.899
5798.39,39.7098,38.4623,16.938
5799.39,39.2625,38.5545,17.19
5800.39,40.1184,39.0191,17.31
5801.39,40.5964,39.5304,17.403
5802.39,39.8691,39.7428,17.502
5803.39,38.7016,39.5637,17.323
5804.39,39.9581,39.1376,16.991
5805.39,42.1642,38.7214,16.953
5806.39,39.167,38.5261,17.311
5807.39,36.2656,38.5738,17.544
5808.39,36.9213,38.7453,17.495
5809.39,38.6761,38.9343,17.435
5810.39,39.4369,39.1079,17.434
5811.39,38.8099,39.2362,17.517
5812.39,39.1142,39.2584,17.53
5813.39,40.8179,39.1316,17.459
5814.39,40.354,38.8481,17.591
5815.39,39.4474,38.4673,17.718
5816.39,38.8223,38.1856,17.691
5817.39,37.6085,38.2486,17.573
5818.39,37.6176,38.6823,17.387
5819.39,39.7113,39.2193,17.402
5820.39,40.6078,39.5572,17.728
5821.39,38.4163,39.6124,18.14
5822.39,37.4229,39.4994,18.335
5823.39,36.964,39.3721,18.407
5824.39,37.1668,39.3268,18.211
5825.39,39.3862,39.3607,17.732
5826.39,40.6742,39.4231,17.708
5827.39,38.6604,39.4843,18.328
5828.39,36.0453,39.5432,19.089
5829.39,36.7164,39.6095,19.329
5830.39,38.8093,39.6613,19.143
5831.39,39.8055,39.6613,18.981
5832.39,39.3563,39.5942,18.899
5833.39,38.58,39.4578,18.709
5834.39,37.9357,39.2756,18.614
5835.39,37.2941,39.1298,18.823
5836.39,36.3343,39.0985,19.223
5837.39,35.5128,39.1477,19.412
5838.39,36.3791,39.1917,19.194
5839.39,38.1455,39.2539,18.919
5840.39,39.3719,39.4169,18.763
5841.39,39.88,39.6577,18.605
5842.39,39.9487,39.8449,18.614
5843.39,39.8082,39.8641,18.573
5844.39,39.116,39.7038,18.401
5845.39,37.9727,39.4164,18.364
5846.39,38.4282,39.072,18.309
5847.39,39.5918,38.7659,18.211
5848.39,39.2659,38.5998,18.294
5849.39,37.57,38.5849,18.642
5850.4,36.6888,38.5842,18.809
5851.4,38.1711,38.4251,18.75
5852.4,39.83,38.0864,18.737
5853.4,38.398,37.7337,18.872
5854.4,38.0643,37.5283,19.195
5855.4,37.9204,37.4039,18.708
5856.4,35.7587,37.1243,17.107
5857.4,35.9792,36.6324,15.806
5858.4,38.1531,36.2455,15.327
5859.4,38.9634,36.3286,15.735
5860.4,37.4466,36.839,17.01
5861.4,36.3723,37.3971,18.728
5862.4,36.8143,37.729,19.465
5863.4,37.9269,37.8615,19.135
5864.4,38.473,37.9295,18.923
5865.4,38.0586,37.9355,18.803
5866.4,37.5471,37.8176,19.168
5867.4,38.0521,37.6926,0.0
5868.4,39.5869,37.7884,0.0
5869.4,40.638,38.1276,0.0
5870.4,40.2392,38.4959,0.0
5871.4,38.9673,38.6953,0.0
5872.4,38.1854,38.6899,0.0
5873.4,38.2447,38.579,0.0
5874.4,38.4662,38.4876,0.0
5875.4,38.0654,38.4431,0.0
5876.4,37.5757,38.3663,0.0
5877.4,38.9067,38.1809,0.0
5878.4,39.1011,37.8962,0.0
5879.4,37.3334,37.577,0.0
5880.4,38.4683,37.3209,0.0
5881.4,39.2008,37.2131,0.0
5882.4,37.7262,37.2227,0.0
5883.4,36.8284,37.2071,0.0
5884.4,37.9058,37.0996,0.0
5885.4,37.1985,36.9406,0.0
5886.4,36.2323,36.5821,0.0
5887.4,37.3878,35.5659,0.0
5888.4,34.0925,33.5289,0.0
5889.4,28.5231,30.8165,0.0
5890.4,25.8862,28.6064,0.0
5891.4,27.1781,28.0853,0.0
5892.4,30.4585,29.234,0.0
5893.4,32.2326,30.7207,0.0
5894.4,31.6672,31.2491,0.0
5895.4,30.9771,30.6676,0.0
5896.4,30.5497,29.9494,0.0
5897.4,30.6952,30.2474,0.0
5898.4,31.6747,31.6927,0.0
5899.4,32.9976,33.4579,0.0
5900.4,34.3195,34.8789,0.0
5901.4,36.352,35.8655,0.0
5902.4,38.1091,36.5152,0.0
5903.4,36.7412,36.8937,0.0
5904.4,35.7681,37.0585,0.0
5905.4,37.0509,37.0856,0.0
5906.4,38.3913,37.0928,0.0
5907.4,38.5259,37.1873,0.0
5908.4,37.4383,37.3677,0.0
5909.4,36.4561,37.5565,0.0
5910.4,36.3718,37.7041,0.0
5911.4,35.6062,37.7673,0.0
5912.4,36.0131,37.6473,0.0
5913.4,37.9373,37.2743,0.0
5914.4,37.9521,36.757,0.0
5915.4,36.5545,36.3806,0.0
5916.4,36.1391,36.3507,0.0
5917.4,37.1579,36.623,19.624
5918.4,37.6952,37.0207,19.416
5919.4,38.1895,37.3787,19.114
5920.4,38.6516,37.5906,18.975
5921.4,38.422,37.6314,18.967
5922.4,38.0807,37.5554,18.385
5923.4,37.8415,37.4903,17.953
5924.4,37.5416,37.5557,18.161
5925.4,37.3084,37.7423,18.601
5926.4,37.6088,37.9136,18.924
5927.4,37.5546,37.904,19.285
5928.4,37.0676,37.653,19.7
5929.4,37.3024,37.2922,19.804
5930.4,37.3683,37.0725,19.773
5931.41,37.2704,37.1472,19.707
5932.41,38.0789,37.3951,19.467
5933.41,39.6483,37.5281,19.078
5934.41,39.3656,37.4482,19.024
5935.41,37.7959,37.3659,19.255
5936.41,37.4294,37.5065,19.336
5937.41,37.5507,37.8121,19.317
5938.41,37.35,38.0435,19.416
5939.41,37.1387,38.0615,19.551
5940.41,37.8488,37.8589,19.418
5941.41,39.6147,37.5354,19.056
5942.41,40.4503,37.3073,18.865
5943.41,39.5249,37.3448,18.932
5944.41,38.7091,37.5981,18.944
5945.41,38.6719,37.8662,19.021
5946.41,38.984,37.9633,19.151
5947.41,39.06,37.8129,19.1
5948.41,38.7372,37.5039,18.86
5949.41,38.0922,37.267,18.912
5950.41,37.0692,37.2563,19.317
5951.41,35.9303,37.3545,19.623
5952.41,35.7267,37.3516,19.658
5953.41,36.46,37.2587,19.605
5954.41,37.0949,37.2449,19.6
5955.41,36.7956,37.3162,19.597
5956.41,36.1786,37.2912,19.643
5957.41,36.2611,37.1579,19.592
5958.41,36.8031,37.1371,19.395
