5165.53,38.3916,42.2433,18.92
5166.53,36.3169,40.0926,19.193
5167.53,37.2703,37.9927,18.814
5168.53,35.2591,36.6184,18.947
5169.54,33.9049,36.2537,19.394
5170.54,33.9921,36.4665,19.668
5171.54,32.9514,36.5447,19.835
5172.54,32.9208,36.2935,19.733
5173.54,35.3302,36.2924,19.153
5174.54,36.4271,37.2349,18.616
5175.54,39.3458,39.1494,17.986
5176.54,42.2951,41.3782,17.332
5177.54,43.6037,43.1565,17.343
5178.54,45.1539,44.126,17.585
5179.54,45.0981,44.2669,17.367
5180.54,41.4165,43.576,18.134
5181.54,38.4519,42.0286,18.737
5182.54,36.5972,39.8491,18.763
5183.54,35.7252,37.7426,18.864
5184.54,36.3687,36.6553,19.07
5185.54,37.1301,37.1418,19.059
5186.54,38.7238,38.9227,18.666
5187.54,42.0473,41.096,18.224
5188.54,42.8583,42.8182,18.078
5189.54,42.1542,43.7417,17.993
5190.54,43.0317,43.9238,17.744
5191.54,43.442,43.5898,17.599
5192.54,42.1911,43.0208,17.818
5193.54,40.7241,42.5484,18.37
5194.54,41.6739,42.4156,18.5
5195.54,43.5008,42.6466,18.24
5196.54,44.9356,43.1208,17.725
5197.54,46.2249,43.7387,17.104
5198.54,45.5616,44.4381,17.142
5199.54,45.6303,45.1207,17.249
5200.54,47.0443,45.6149,17.259
5201.54,46.415,45.7482,17.366
5202.54,44.6801,45.4189,17.577
5203.54,43.9209,44.6276,17.888
5204.54,41.1727,43.4949,18.342
5205.54,39.679,42.2648,18.71
5206.54,39.8962,41.2256,18.755
5207.54,39.8334,40.5828,18.721
5208.54,38.5431,40.4138,18.724
5209.54,39.2604,40.7285,18.549
5210.54,43.3237,41.5257,18.428
5211.54,41.4289,42.7331,18.71
5212.54,40.4361,44.0939,18.469
5213.54,44.4929,45.2006,17.664
5214.54,48.1478,45.7193,17.094
5215.54,47.102,45.6277,17.176
5216.54,43.1449,45.2623,17.82
5217.54,43.1708,45.0875,18.043
5218.54,44.8148,45.378,17.773
5219.54,46.2928,46.061,17.602
5220.54,47.6437,46.8195,17.409
5221.54,47.3093,47.3206,17.088
5222.54,46.1884,47.3415,17.192
5223.54,45.8175,46.7826,17.455
5224.54,43.7877,45.646,18.031
5225.54,41.3045,44.1238,18.585
5226.54,41.1391,42.6598,18.834
5227.54,42.0914,41.8297,18.956
5228.54,42.1977,41.9994,18.756
5229.54,42.5513,43.008,18.669
5230.54,45.5474,44.2425,18.245
5231.54,45.9741,45.0722,18.026
5232.54,42.7065,45.243,18.261
5233.54,41.8034,44.9962,18.4
5234.54,42.2561,44.8009,18.687
5235.54,42.6981,45.0156,18.432
5236.54,43.0788,45.6821,18.244
5237.54,44.1545,46.5545,18.316
5238.54,46.6454,47.309,17.395
5239.54,47.8273,47.7587,16.118
5240.54,44.5243,47.9076,16.355
5241.55,44.3432,47.8758,16.273
5242.55,47.0527,47.8116,16.739
5243.55,48.1423,47.8039,17.512
5244.55,48.4318,47.816,17.267
5245.55,48.1069,47.6941,17.25
5246.55,43.8169,47.3013,17.62
5247.55,43.5763,46.6662,17.912
5248.55,46.3555,45.9891,17.767
5249.55,47.3951,45.481,17.612
5250.55,46.6936,45.2287,17.762
5251.55,44.302,45.2145,17.949
5252.55,41.4877,45.3591,18.273
5253.55,42.8306,45.5635,18.14
5254.55,45.6587,45.7726,17.707
5255.55,45.7971,46.0449,17.666
5256.55,44.7038,46.4997,17.848
5257.55,45.1751,47.1454,17.718
5258.55,47.548,47.7627,17.778
5259.55,49.375,48.0029,17.67
5260.55,49.6491,47.6057,17.433
5261.55,46.7647,46.5318,17.603
5262.55,41.8385,44.971,18.103
5263.55,41.142,43.2551,18.373
5264.55,41.9911,41.7545,18.361
5265.55,40.9442,40.7609,18.356
5266.55,39.2746,40.3383,18.456
5267.55,39.5144,40.2638,18.568
5268.55,39.9539,40.1864,18.859
5269.55,37.6083,39.955,19.431
5270.55,38.2066,39.8407,19.131
5271.55,41.871,40.2591,18.549
5272.55,43.7785,41.2756,17.454
5273.55,42.1192,42.5243,16.307
5274.55,39.859,43.5639,16.91
5275.55,41.5819,44.3118,18.136
5276.55,45.4342,45.0203,18.026
5277.55,46.6421,45.8708,17.69
5278.55,45.6766,46.7311,17.776
5279.55,46.511,47.2582,17.341
5280.55,48.02,47.2086,17.009
5281.55,46.2731,46.6395,17.1
5282.55,45.3269,45.877,17.35
5283.55,45.8252,45.347,17.634
5284.55,45.7595,45.3762,17.965
5285.55,46.6224,46.0398,18.167
5286.55,47.4502,47.1042,18.12
5287.55,47.4608,48.1653,17.897
5288.55,47.1279,48.9158,17.761
5289.55,46.2917,49.3125,17.722
5290.55,45.6573,49.4772,17.641
5291.55,46.4899,49.5169,17.672
5292.55,46.3023,49.456,17.978
5293.55,46.7268,49.256,18.109
5294.55,48.6219,48.8508,17.8
5295.55,47.7824,48.1533,17.613
5296.55,43.3858,47.1502,17.917
5297.55,41.4297,46.054,17.861
5298.55,39.1016,45.2448,16.788
5299.55,38.1077,45.0046,15.731
5300.55,41.3096,45.3204,15.301
5301.55,46.5749,45.9376,15.573
5302.55,49.5889,46.6388,16.502
5303.55,48.1408,47.3699,17.06
5304.55,47.5218,48.0908,17.356
5305.55,48.9796,48.6851,17.436
5306.55,49.4666,49.0191,17.31
5307.55,48.6318,49.1056,17.391
5308.55,48.5529,49.1333,17.553
5309.55,49.8874,49.2651,17.536
5310.56,50.8923,49.4976,17.421
5311.56,51.0226,49.6943,17.471
5312.56,50.0174,49.7108,17.611
5313.56,47.6736,49.5064,17.65
5314.56,47.3425,49.1235,17.792
5315.56,48.4077,48.6438,17.599
5316.56,48.8307,48.1938,17.515
5317.56,48.6405,47.9237,17.693
5318.56,48.9059,47.9178,17.486
5319.56,49.3308,48.1029,17.26
5320.56,48.6205,48.2668,17.573
5321.56,47.5627,48.2007,17.885
5322.56,46.8991,47.8094,18.045
5323.56,46.2216,47.1531,18.261
5324.56,45.7211,46.3555,18.276
5325.56,45.0605,45.4759,18.641
5326.56,41.1041,44.4699,19.123
5327.56,39.8575,43.3431,19.132
5328.56,43.3175,42.401,18.757
5329.56,43.7497,42.1268,18.547
5330.56,41.8023,42.7919,18.54
5331.56,41.3775,44.1359,18.114
5332.56,44.8378,45.5686,17.519
5333.56,47.958,46.6797,17.369
5334.56,47.1473,47.4083,17.655
5335.56,46.833,47.8638,17.823
5336.56,48.3617,48.0828,17.636
5337.56,48.5066,47.9992,17.697
5338.56,45.8095,47.5689,18.115
5339.56,44.2618,46.8746,18.391
5340.56,46.3355,46.1628,18.377
5341.56,46.4417,45.7576,18.379
5342.56,44.7312,45.8591,18.539
5343.56,45.3747,46.3519,18.34
5344.56,47.993,46.8845,17.87
5345.56,48.3237,47.1495,17.762
5346.56,46.3888,47.0746,17.81
5347.56,46.1628,46.8133,17.707
5348.56,46.4789,46.5702,17.698
5349.56,46.4629,46.5129,17.783
5350.56,46.7892,46.7366,17.878
5351.56,46.0858,47.2283,18.216
5352.56,45.9876,47.8656,18.283
5353.56,47.6484,48.4953,17.93
5354.56,49.8075,49.0472,17.451
5355.56,50.5518,49.5151,17.119
5356.56,50.7219,49.9024,16.91
5357.56,53.1824,50.1714,16.606
5358.56,55.0192,50.2703,16.616
5359.56,54.2424,50.1838,16.97
5360.56,51.8191,49.9097,17.392
5361.56,48.5697,49.4626,17.773
5362.56,46.0022,48.8873,17.932
5363.56,47.4948,48.2664,17.69
5364.56,48.5033,47.7039,17.326
5365.56,47.4137,47.2747,17.423
5366.56,47.7254,46.9907,17.855
5367.56,47.6517,46.7589,17.857
5368.56,45.7839,46.4059,18.06
5369.56,43.4029,45.8058,18.293
5370.56,42.6948,45.0426,18.401
5371.56,43.726,44.4677,18.551
5372.56,44.514,44.4775,18.584
5373.56,44.7681,45.2218,18.749
5374.56,45.8894,46.4359,18.511
5375.56,48.1952,47.6411,18.059
5376.56,49.3344,48.4708,17.971
5377.56,48.5285,48.8402,18.007
5378.56,48.9599,48.8869,17.878
5379.56,47.0264,48.7577,17.916
5380.56,46.7344,48.5263,17.701
5381.56,50.1915,48.2281,17.342
5382.57,49.9699,47.928,17.576
5383.57,46.1493,47.7401,17.799
5384.57,46.6764,47.7649,17.657
5385.57,49.7027,48.0003,17.585
5386.57,48.7435,48.3076,17.96
5387.57,45.877,48.4887,18.391
5388.57,47.4944,48.4033,18.228
5389.57,50.1382,48.0474,17.957
5390.57,49.6268,47.5444,17.893
5391.57,48.4029,47.0407,17.809
5392.57,48.1967,46.6337,17.798
5393.57,46.3147,46.3439,18.154
5394.57,47.3425,46.0927,18.082
5395.57,48.6544,45.7671,17.98
5396.57,47.4035,45.3528,18.169
5397.57,45.804,44.9904,18.301
5398.57,44.3914,44.9327,18.429
5399.57,42.551,45.2868,18.5
5400.57,44.6389,45.8887,18.25
5401.57,46.6107,46.4088,18.072
5402.57,44.6776,46.5169,18.322
5403.57,45.1714,46.0675,18.421
5404.57,45.2397,45.1948,18.061
5405.57,42.7941,44.2764,18.102
5406.57,42.252,43.7271,18.124
5407.57,43.5037,43.73,17.997
5408.57,41.4957,44.0932,18.157
5409.57,42.2196,44.5064,16.763
5410.57,45.8814,44.8732,14.207
5411.57,44.9798,45.3003,6.808
5412.57,37.7561,45.8891,4.023
5413.57,38.4522,46.5454,4.196
5414.57,59.3676,47.0943,5.587
5415.57,70.5357,47.5042,-1.0
5416.57,62.9375,47.8477,-1.0
5417.57,53.1189,48.1657,14.538
5418.57,47.194,48.3927,17.014
5419.57,46.1219,48.4394,17.904
5420.57,46.7264,48.3212,18.2
5421.57,44.583,48.1124,18.529
5422.57,42.7269,47.8572,18.441
5423.57,46.0778,47.594,17.885
5424.57,47.878,47.4086,17.499
5425.57,48.1883,47.4309,17.64
5426.57,48.588,47.6484,17.783
5427.57,48.2584,47.785,17.714
5428.57,46.9962,47.559,17.946
5429.57,45.4875,46.9531,18.295
5430.57,44.3994,46.288,18.506
5431.57,44.9349,45.9044,18.533
5432.57,45.5456,45.7967,18.559
5433.57,43.7136,45.7514,18.734
5434.57,42.6025,45.6434,18.745
5435.57,44.329,45.6131,18.111
5436.57,46.6067,45.9329,17.364
5437.57,47.5075,46.6815,17.231
5438.57,48.0686,47.6897,17.57
5439.57,48.6449,48.6519,17.675
5440.57,49.7473,49.3556,17.596
5441.57,50.5941,49.7349,17.507
5442.57,50.1013,49.7852,17.545
5443.57,49.2998,49.4786,17.849
5444.57,49.3166,48.7471,18.17
5445.57,46.1789,47.667,18.671
5446.57,44.69,46.5464,18.583
5447.57,46.5589,45.8292,18.403
5448.57,44.3136,45.8332,18.137
5449.57,43.0167,46.4669,14.658
5450.58,45.8314,47.3349,12.737
5451.58,46.3519,47.9861,13.481
5452.58,44.8977,48.1365,15.805
5453.58,48.239,47.7514,17.775
5454.58,46.6961,47.0078,18.448
5455.58,44.2698,46.2555,18.598
5456.58,45.7489,45.9336,18.495
5457.58,47.8481,46.2522,18.124
5458.58,48.2095,47.0286,18.041
5459.58,47.5214,47.8076,18.198
5460.58,47.1535,48.1638,18.318
5461.58,47.5466,47.9912,18.243
5462.58,47.7043,47.501,18.06
5463.58,46.5917,47.0462,17.966
5464.58,45.6255,46.8863,17.971
5465.58,46.3837,47.0757,17.933
5466.58,48.7406,47.4714,17.856
5467.58,49.9944,47.8828,17.892
5468.58,47.8247,48.1744,18.072
5469.58,45.9201,48.2909,18.262
5470.58,46.6176,48.2376,18.406
5471.58,48.2106,48.047,18.294
5472.58,48.1277,47.7488,18.122
5473.58,46.6928,47.3455,18.492
5474.58,46.6662,46.8074,18.505
5475.58,46.4348,46.1464,18.365
5476.58,45.4492,45.5259,18.438
5477.58,45.8464,45.2054,18.307
5478.58,46.2617,45.3437,18.16
5479.58,46.3647,45.8172,18.199
5480.58,46.6264,46.3008,18.303
5481.58,47.2188,46.6027,18.295
5482.58,47.6021,46.7899,18.182
5483.58,47.2955,47.0677,17.996
5484.58,48.2489,47.5068,17.68
5485.58,49.6155,47.9299,17.327
5486.58,49.4049,48.1157,17.278
5487.58,48.3916,48.0076,17.646
5488.58,47.6086,47.7714,17.915
5489.58,47.2604,47.6353,18.173
5490.58,47.3378,47.6868,18.388
5491.58,47.6448,47.8605,18.387
5492.58,47.4612,48.0211,18.415
5493.58,46.3869,48.0934,18.355
5494.58,45.5959,48.0817,18.131
5495.58,46.3037,47.997,17.829
5496.58,48.0894,47.8616,17.581
5497.58,48.953,47.7254,17.521
5498.58,47.5298,47.6459,17.684
5499.58,47.6601,47.6243,17.733
5500.58,49.2808,47.5561,17.49
5501.58,48.5471,47.3593,17.289
5502.58,48.5679,47.1046,17.365
5503.58,50.639,46.8969,17.391
5504.58,50.4492,46.7775,17.497
5505.58,47.3867,46.6797,17.811
5506.58,46.7359,46.5505,17.917
5507.58,48.0222,46.4946,17.807
5508.58,47.8799,46.6045,17.857
5509.58,46.6764,46.8246,17.988
5510.58,47.2524,46.9633,17.866
5511.58,48.9983,46.8472,17.661
5512.58,48.3821,46.5092,17.684
5513.58,47.9605,46.1599,17.531
5514.58,47.0586,46.0299,17.464
5515.58,43.4887,46.2172,17.791
5516.58,42.985,46.6764,17.545
5517.58,46.7016,47.2783,16.935
5518.58,50.8551,47.8875,16.388
5519.58,49.6133,48.3858,16.275
5520.58,45.3193,48.7011,16.597
5521.58,49.7765,48.8311,16.524
5522.59,52.1973,48.8249,16.44
5523.59,48.9822,48.7216,16.53
5524.59,47.6229,48.484,16.496
5525.59,48.8271,48.039,16.515
5526.59,50.3616,47.3641,16.942
5527.59,49.6338,46.6059,17.379
5528.59,47.3404,46.0508,17.638
5529.59,46.1515,45.9686,17.858
5530.59,46.6049,46.3858,17.662
5531.59,48.0492,47.0348,17.122
5532.59,49.8042,47.5732,16.949
5533.59,50.8657,47.7955,17.253
5534.59,49.3147,47.7473,17.627
5535.59,45.1729,47.62,18.182
5536.59,45.7697,47.5878,18.133
5537.59,49.1895,47.7043,17.717
5538.59,49.7403,47.931,17.634
5539.59,49.345,48.2091,17.696
5540.59,48.0244,48.4697,17.914
5541.59,46.4359,48.627,17.95
5542.59,47.5627,48.6238,17.665
5543.59,51.3369,48.4745,17.324
5544.59,51.9932,48.2879,17.283
5545.59,48.7475,48.1938,18.003
5546.59,46.0869,48.2507,17.274
5547.59,46.837,48.4591,15.59
5548.59,49.0391,48.7676,15.341
5549.59,50.0816,49.0811,15.258
5550.59,49.2841,49.3052,16.425
5551.59,48.849,49.3625,17.998
5552.59,49.8725,49.2322,17.657
5553.59,50.1346,48.9851,17.396
5554.59,49.5301,48.7336,17.668
5555.59,49.3545,48.5796,17.802
5556.59,50.071,48.5478,17.647
5557.59,49.8772,48.5927,17.649
5558.59,47.3513,48.6566,17.773
5559.59,47.5083,48.6858,17.516
5560.59,48.3493,48.638,17.086
5561.59,47.2367,48.4832,17.199
5562.59,48.1784,48.2346,17.466
5563.59,48.4679,47.9576,16.187
5564.59,46.3296,47.7203,15.334
5565.59,46.5099,47.5455,16.041
5566.59,49.4016,47.4188,17.385
5567.59,46.6413,47.3217,18.239
5568.59,46.3581,47.2484,18.229
5569.59,48.1693,47.2031,18.138
5570.59,46.5932,47.1735,18.244
5571.59,45.0262,47.137,17.999
5572.59,45.5664,47.0838,17.768
5573.59,45.493,47.0662,17.964
5574.59,46.737,47.1608,18.068
5575.59,49.5706,47.3597,17.832
5576.59,46.6169,47.6145,18.07
5577.59,45.1251,47.8715,17.971
5578.59,47.1929,48.0996,17.676
5579.59,47.7032,48.2876,17.78
5580.59,46.2194,48.4047,17.993
5581.59,47.2027,48.4212,18.061
5582.59,48.1496,48.3434,17.946
5583.59,47.5083,48.1741,17.89
5584.59,47.2955,47.8543,18.005
5585.59,47.3312,47.2867,18.029
5586.59,47.4466,46.4505,17.973
5587.59,47.0133,45.5259,17.858
5588.59,44.3666,44.8028,17.826
5589.59,41.1417,44.5265,17.999
5590.59,43.7011,44.7301,18.035
5591.6,45.3594,45.2287,18.04
5592.6,44.3261,45.7653,18.113
5593.6,46.1643,46.1876,17.909
5594.6,48.9212,46.503,17.282
5595.6,49.9579,46.7819,16.96
5596.6,49.8641,47.0199,17.011
5597.6,49.183,47.094,17.014
5598.6,47.2914,46.9206,16.913
5599.6,45.9668,46.5629,16.974
5600.6,45.0276,46.1493,17.08
5601.6,44.3118,45.8285,17.382
5602.6,44.717,45.75,17.891
5603.6,45.7821,46.0292,17.837
5604.6,45.8347,46.6998,17.757
5605.6,46.7315,47.6196,17.951
5606.6,49.6728,48.5215,17.178
5607.6,51.0723,49.1957,15.28
5608.6,48.6216,49.579,14.882
5609.6,46.5855,49.7458,16.07
5610.6,49.0355,49.7987,17.263
5611.6,51.6417,49.7542,17.398
5612.6,47.3254,49.5082,17.771
5613.6,45.4678,48.9169,18.025
5614.6,46.7461,47.9937,17.862
5615.6,45.4649,46.9896,17.692
5616.6,44.8608,46.3256,17.399
5617.6,45.5985,46.2406,16.726
5618.6,46.514,46.6355,16.063
5619.6,46.4264,47.221,15.906
5620.6,46.2172,47.7247,16.232
5621.6,48.1573,48.0156,16.622
5622.6,47.098,48.0452,17.246
5623.6,44.6279,47.8079,17.638
5624.6,46.0818,47.425,17.35
5625.6,47.613,47.1374,17.292
5626.6,46.2165,47.148,17.45
5627.6,45.0262,47.4878,17.457
5628.6,46.603,48.0051,17.217
5629.6,48.2127,48.5121,16.935
5630.6,47.8466,48.8844,16.835
5631.6,47.2283,49.0745,16.851
5632.6,47.6006,49.0837,16.951
5633.6,47.8218,48.9358,17.149
5634.6,47.2557,48.6727,17.226
5635.6,46.8775,48.3573,17.171
5636.6,47.6192,48.0525,17.134
5637.6,48.3591,47.8156,17.042
5638.6,47.6809,47.6787,16.757
5639.6,48.3314,47.6232,16.725
5640.6,49.6571,47.5919,16.674
5641.6,48.8866,47.5605,16.626
5642.6,47.0732,47.5612,17.008
5643.6,47.9109,47.6302,17.092
5644.6,46.8472,47.7755,17.241
5645.6,45.4357,47.9602,17.474
5646.6,48.1306,48.1251,17.247
5647.6,48.1839,48.2284,17.057
5648.6,46.8293,48.2584,17.025
5649.6,48.2179,48.2398,16.832
5650.6,50.7438,48.2346,16.563
5651.6,50.1663,48.2733,16.654
5652.6,50.0528,48.308,16.698
5653.6,50.4393,48.2576,16.79
5654.6,50.5415,48.0602,16.785
5655.6,51.657,47.7098,16.404
5656.6,50.6989,47.2254,16.677
5657.6,46.3315,46.6494,17.15
5658.6,43.0324,46.115,17.269
5659.6,44.2669,45.8175,17.326
5660.6,45.7171,45.8409,17.252
5661.6,46.7534,46.1099,17.116
5662.6,47.2849,46.4665,17.079
5663.61,46.5578,46.8264,17.165
5664.61,45.5963,47.1922,17.258
5665.61,46.0278,47.5291,17.257
5666.61,49.1749,47.7499,16.974
5667.61,50.2663,47.8123,16.835
5668.61,45.055,47.7769,17.322
5669.61,44.341,47.77,17.407
5670.61,46.6468,47.8791,17.201
5671.61,47.1075,48.1142,17.125
5672.61,48.0299,48.4164,16.964
5673.61,49.879,48.7037,16.842
5674.61,48.6559,48.9066,17.046
5675.61,46.9648,49.007,17.285
5676.61,48.9917,49.0395,17.226
5677.61,50.0035,49.0293,17.236
5678.61,49.5414,48.9621,17.064
5679.61,49.5071,48.7971,16.754
5680.61,50.4583,48.5059,16.647
5681.61,50.4357,48.1058,16.842
5682.61,46.6793,47.6802,17.357
5683.61,45.6752,47.3469,17.558
5684.61,49.5151,47.1841,17.281
5685.61,50.6069,47.1651,17.195
5686.61,49.4085,47.1812,17.231
5687.61,47.7145,47.1622,17.495
5688.61,46.4238,47.1465,17.834
5689.61,46.6227,47.2447,17.909
5690.61,48.7522,47.5232,17.824
5691.61,50.4664,47.9295,16.712
5692.61,49.9079,48.3423,15.62
5693.61,47.9959,48.6489,15.598
5694.61,47.0341,48.8132,15.768
5695.61,47.7638,48.8486,16.646
5696.61,49.3549,48.7774,17.608
5697.61,50.3992,48.6022,17.483
5698.61,49.7126,48.3233,17.394
5699.61,47.3597,47.9773,17.767
5700.61,47.4137,47.6251,17.953
5701.61,50.1419,47.3553,17.848
5702.61,50.0827,47.2312,18.151
5703.61,48.3726,47.2455,18.269
5704.61,47.678,47.298,18.205
5705.61,46.9272,47.2403,18.354
5706.61,44.4929,46.9845,18.619
5707.61,44.3315,46.5486,18.717
5708.61,46.7622,46.0391,18.646
5709.61,47.7955,45.6087,18.712
5710.61,45.1882,45.401,19.042
5711.61,42.4853,45.5021,19.136
5712.61,42.5327,45.927,18.452
5713.61,42.9116,46.5789,17.074
5714.61,41.1811,47.2878,15.322
5715.61,40.6014,47.8908,13.672
5716.61,41.495,48.3175,13.356
5717.61,43.5062,48.6008,14.341
5718.61,45.9657,48.8227,15.738
5719.61,46.5267,49.0486,16.611
5720.61,44.9104,49.2921,15.905
5721.61,44.621,49.533,14.691
5722.61,46.7523,49.7312,14.334
5723.61,48.0153,49.8396,14.984
5724.61,49.8557,49.8206,16.36
5725.61,51.2661,49.6626,17.856
5726.61,50.3547,49.4093,18.814
5727.61,48.4551,49.1629,19.185
5728.61,47.4163,49.0121,19.389
5729.61,48.0014,48.9716,19.471
5730.61,49.0877,48.9782,19.391
5731.61,49.7717,48.9829,19.228
5732.62,51.6578,49.0154,18.855
5733.62,52.1213,49.13,18.694
5734.62,49.9663,49.3213,19.055
5735.62,48.5584,49.5049,19.638
5736.62,49.7144,49.5998,19.894
5737.62,50.9365,49.5969,19.797
5738.62,50.0583,49.5516,19.663
5739.62,48.6511,49.5082,19.561
5740.62,49.7246,49.4735,19.245
5741.62,52.1257,49.4297,18.894
5742.62,53.0196,49.391,19.056
5743.62,51.2362,49.395,19.831
5744.62,48.3916,49.4545,20.339
5745.62,48.2511,49.5206,20.31
5746.62,50.167,49.5155,19.927
5747.62,50.6244,49.425,19.572
5748.62,49.7976,49.3147,19.651
5749.62,50.4072,49.2483,19.644
5750.62,52.1334,49.1903,19.56
5751.62,52.0969,49.0256,19.718
5752.62,49.9477,48.7125,19.83
5753.62,49.2596,48.3617,20.009
5754.62,48.7132,48.1927,20.473
5755.62,47.1714,48.3442,20.825
5756.62,48.8822,48.7606,20.324
5757.62,51.7994,49.2311,19.596
5758.62,53.2678,49.5257,19.317
5759.62,52.9528,49.5202,19.495
5760.62,51.4311,49.2421,19.791
5761.62,49.6192,48.8355,20.107
5762.62,48.4704,48.5139,20.267
5763.62,48.8541,48.4642,20.387
5764.62,50.4039,48.7384,20.807
5765.62,50.3404,49.2195,20.987
5766.62,48.8847,49.6987,21.161
5767.62,48.5226,50.0192,21.384
5768.62,49.9922,50.1375,21.028
5769.62,50.946,50.1006,20.918
5770.62,49.3169,49.9729,21.059
5771.62,47.3958,49.7966,20.818
5772.62,48.6373,49.5991,20.168
5773.62,49.2578,49.4169,19.743
5774.62,48.5661,49.2906,20.311
5775.62,49.1366,49.2479,21.173
5776.62,51.3402,49.2665,20.648
5777.62,51.9523,49.2523,20.03
5778.62,49.7838,49.0804,20.063
5779.62,47.5838,48.6851,20.473
5780.62,47.7817,48.1175,21.007
5781.62,47.2655,47.5382,21.736
5782.62,45.6722,47.114,22.334
5783.62,45.2459,46.9155,22.278
5784.62,46.5979,46.9173,21.681
5785.62,47.359,47.071,21.316
5786.62,45.6248,47.3579,21.37
5787.62,43.7774,47.7463,21.515
5788.62,45.2025,48.1394,21.521
5789.62,46.7549,48.423,21.633
5790.62,46.9345,48.5529,21.824
5791.62,46.9812,48.6113,21.905
5792.62,48.0416,48.7311,21.804
5793.62,49.6991,48.9694,21.476
5794.62,50.2273,49.2691,21.143
5795.62,49.3633,49.5038,21.166
5796.62,48.5011,49.5845,21.513
5797.62,47.6214,49.5374,21.48
5798.62,47.021,49.4921,21.584
5799.62,47.2889,49.5739,21.876
5800.62,48.438,49.7882,21.564
5801.62,49.5535,50.0203,21.504
5802.62,48.9406,50.1258,21.632
5803.62,48.0233,50.0418,21.529
5804.63,49.3863,49.8192,21.32
5805.63,49.5191,49.5819,20.938
5806.63,48.2241,49.4403,20.763
5807.63,48.2898,49.4355,21.085
5808.63,50.1123,49.5348,21.578
5809.63,50.5273,49.6794,21.64
5810.63,50.2419,49.8195,21.423
5811.63,50.6777,49.9148,21.297
5812.63,50.7084,49.9254,21.259
5813.63,50.5164,49.8265,21.335
5814.63,50.2218,49.6316,21.416
5815.63,49.5805,49.414,21.505
5816.63,48.6186,49.2925,21.735
5817.63,47.8678,49.3596,21.878
5818.63,48.158,49.6049,21.886
5819.63,49.698,49.9112,21.84
5820.63,51.0697,50.1448,21.826
5821.63,49.8732,50.2506,22.138
5822.63,47.9543,50.2594,22.342
5823.63,48.9785,50.2364,22.12
5824.63,51.9684,50.2222,21.983
5825.63,50.4718,50.2298,21.935
5826.63,48.1657,50.2572,21.809
5827.63,49.3779,50.2981,21.602
5828.63,49.0169,50.3437,21.497
5829.63,48.7241,50.3795,21.687
5830.63,50.293,50.3912,21.814
5831.63,52.3192,50.3671,21.65
5832.63,52.352,50.301,21.74
5833.63,48.8241,50.1988,22.215
5834.63,47.6879,50.0889,22.234
5835.63,51.2811,50.013,21.692
5836.63,50.6989,49.9991,21.932
5837.63,48.9745,50.0386,22.332
5838.63,49.2005,50.109,22.542
5839.63,49.0694,50.1977,22.841
5840.63,48.2748,50.3039,22.713
5841.63,51.1478,50.4098,22.281
5842.63,53.404,50.47,22.05
5843.63,49.8911,50.4426,22.141
5844.63,49.1632,50.3145,22.191
5845.63,50.7569,50.1057,22.353
5846.63,51.2008,49.8677,22.467
5847.63,50.7719,49.6611,22.283
5848.63,50.044,49.5279,22.395
5849.63,48.2438,49.448,22.44
5850.63,47.628,49.3483,22.055
5851.63,49.7973,49.1614,21.763
5852.63,48.6332,48.8822,22.13
5853.63,46.8611,48.5686,22.566
5854.63,47.8039,48.2635,22.534
5855.63,47.9324,47.9539,22.402
5856.63,45.5503,47.6046,22.278
5857.63,45.8281,47.2608,21.902
5858.63,48.7588,47.0721,21.455
5859.63,47.5283,47.1571,21.453
5860.63,46.3552,47.49,21.592
5861.63,46.8271,47.9178,21.675
5862.63,47.3028,48.2861,21.739
5863.63,48.3467,48.5369,21.701
5864.63,49.8659,48.6687,21.501
5865.63,49.5264,48.6927,21.536
5866.63,47.1093,48.6519,21.948
5867.63,46.4636,48.6318,0.0
5868.63,47.3327,48.7256,0.0
5869.63,48.0357,48.9457,0.0
5870.63,48.1153,49.2081,0.0
5871.63,48.2109,49.3994,0.0
5872.63,49.0902,49.4604,0.0
5873.64,50.8449,49.4122,0.0
5874.64,52.1177,49.3107,0.0
5875.64,51.1478,49.1928,0.0
5876.64,50.5171,49.0581,0.0
5877.64,50.8412,48.8939,0.0
5878.64,49.8192,48.6975,0.0
5879.64,48.815,48.4902,0.0
5880.64,49.2928,48.3018,0.0
5881.64,49.0888,48.1467,0.0
5882.64,46.4311,48.0072,0.0
5883.64,47.1995,47.8474,0.0
5884.64,48.941,47.6222,0.0
5885.64,47.7977,47.2341,0.0
5886.64,46.9556,46.4902,0.0
5887.64,46.5362,45.1696,0.0
5888.64,44.9061,43.2763,0.0
5889.64,41.3672,41.2143,0.0
5890.64,37.7525,39.6831,0.0
5891.64,38.2051,39.1786,0.0
5892.64,41.0635,39.5637,0.0
5893.64,41.5757,40.2153,0.0
5894.64,40.2591,40.5335,0.0
5895.64,39.6356,40.4492,0.0
5896.64,41.2669,40.3923,0.0
5897.64,43.4088,40.8486,0.0
5898.64,42.4309,41.9334,0.0
5899.64,43.1737,43.365,0.0
5900.64,46.9907,44.7674,0.0
5901.64,48.4113,45.9084,0.0
5902.64,49.1344,46.7337,0.0
5903.64,50.2849,47.2725,0.0
5904.64,50.819,47.5838,0.0
5905.64,50.4266,47.7528,0.0
5906.64,50.5142,47.8704,0.0
5907.64,51.0606,47.9956,0.0
