5315.25,182.613,179.012,27.321
5316.25,180.091,177.961,27.687
5317.25,182.136,177.03,27.618
5318.25,179.332,176.207,27.862
5319.25,177.43,175.392,28.077
5320.25,177.196,174.335,28.168
5321.25,174.649,172.802,28.422
5322.25,171.23,170.66,28.801
5323.25,168.245,167.884,29.233
5324.25,164.98,164.623,29.66
5325.25,161.416,161.248,30.154
5326.25,158.825,158.223,30.569
5327.25,157.853,155.957,30.76
5328.25,157.909,154.836,30.811
5329.25,158.947,155.274,30.603
5330.25,160.989,157.471,30.311
5331.25,163.544,161.059,29.957
5332.25,167.174,165.056,29.48
5333.25,171.437,168.616,28.949
5334.25,173.33,171.379,28.544
5335.25,174.613,173.189,28.6
5336.25,175.543,173.978,28.45
5337.25,174.654,173.744,28.31
5338.25,172.684,172.733,28.684
5339.25,171.764,171.368,28.761
5340.25,171.488,170.065,28.625
5341.25,171.14,169.193,28.141
5342.25,171.077,168.984,27.283
5343.25,171.537,169.375,27.06
5344.25,171.657,169.953,28.054
5345.25,170.292,170.377,28.76
5346.25,167.496,170.607,29.139
5347.25,168.297,170.823,29.054
5348.25,172.431,171.259,28.619
5349.25,174.817,172.108,28.445
5350.25,177.018,173.514,28.204
5351.25,178.655,175.526,27.968
5352.25,179.212,177.95,27.785
5353.25,181.139,180.456,27.587
5354.25,183.84,182.751,27.371
5355.25,183.945,184.619,27.193
5356.25,186.49,185.965,27.125
5357.25,187.399,186.62,26.995
5358.25,185.944,186.523,26.886
5359.25,187.497,185.747,26.862
5360.25,189.393,184.41,26.883
5361.25,183.601,182.632,27.329
5362.25,178.476,180.578,27.774
5363.25,178.627,178.409,27.843
5364.25,179.769,176.228,27.759
5365.25,178.364,174.056,27.922
5366.25,173.245,171.907,28.537
5367.25,167.297,169.838,29.338
5368.25,166.392,167.981,29.527
5369.25,167.485,166.471,29.401
5370.25,166.306,165.514,29.562
5371.25,168.985,165.452,29.283
5372.25,171.724,166.553,28.876
5373.25,173.265,168.775,28.667
5374.25,175.849,171.642,28.368
5375.25,178.478,174.454,28.001
5376.25,178.195,176.671,28.044
5377.25,177.135,178.08,28.086
5378.25,180.542,178.789,27.81
5379.25,184.456,178.991,27.398
5380.25,183.031,178.832,27.37
5381.25,179.905,178.425,27.842
5382.25,178.836,177.922,27.97
5383.25,178.487,177.479,27.938
5384.25,179.234,177.143,27.89
5385.25,179.748,176.827,27.895
5386.25,177.108,176.371,28.173
5387.25,175.59,175.606,28.289
5388.25,175.476,174.44,28.339
5389.25,174.906,172.927,28.417
5390.25,174.957,171.239,28.412
5391.25,175.776,169.568,28.419
5392.25,173.391,168.061,28.637
5393.25,171.008,166.781,28.813
5394.25,169.579,165.736,28.931
5395.25,167.653,164.93,29.246
5396.25,165.822,164.396,29.602
5397.25,165.483,164.177,29.511
5398.25,167.329,164.334,29.342
5399.25,168.542,164.793,29.238
5400.25,167.215,165.249,29.239
5401.25,165.941,165.252,29.365
5402.25,167.362,164.578,29.319
5403.25,167.934,163.282,29.309
5404.25,164.727,161.615,29.806
5405.25,161.96,159.991,30.263
5406.25,161.286,158.949,30.37
5407.25,158.606,158.923,30.808
5408.25,161.698,159.932,30.179
5409.25,166.085,161.606,29.673
5410.25,167.156,163.68,29.611
5411.25,169.085,166.061,29.096
5412.25,172.315,168.738,28.785
5413.25,172.5,171.448,28.693
5414.25,176.716,173.812,28.212
5415.25,181.368,175.676,27.743
5416.25,179.948,177.055,27.778
5417.25,180.521,177.981,27.774
5418.25,181.066,178.4,27.733
5419.25,178.393,178.275,27.888
5420.25,178.012,177.783,27.938
5421.25,180.745,177.186,27.715
5422.25,179.81,176.669,27.625
5423.25,182.083,176.265,27.503
5424.25,182.824,175.888,27.384
5425.25,179.384,175.487,27.698
5426.25,177.695,175.06,28.118
5427.25,178.026,174.424,28.022
5428.25,174.027,173.331,28.619
5429.25,170.251,171.726,29.153
5430.25,168.914,169.955,29.249
5431.25,166.916,168.559,29.578
5432.25,165.154,167.81,29.812
5433.25,165.305,167.662,29.585
5434.25,167.731,168.033,29.31
5435.25,170.509,169.059,29.098
5436.25,171.521,170.921,28.904
5437.25,172.021,173.499,28.815
5438.25,175.512,176.407,28.255
5439.25,179.183,179.104,27.789
5440.25,180.84,181.069,27.681
5441.25,182.186,181.969,27.548
5442.25,183.682,181.701,27.37
5443.25,183.611,180.428,27.334
5444.25,183.7,178.428,27.389
5445.25,182.376,176.073,27.621
5446.25,177.54,173.841,28.153
5447.25,172.604,172.244,28.774
5448.25,168.693,171.586,29.282
5449.25,166.79,171.738,29.387
5450.25,169.94,172.2,29.065
5451.25,175.186,172.38,28.597
5452.25,173.469,172.049,28.043
5453.25,168.327,171.368,26.729
5454.25,165.432,170.587,23.174
5455.25,166.765,169.99,17.158
5456.25,170.7,169.891,12.427
5457.25,172.206,170.463,11.077
5458.25,167.495,171.538,14.195
5459.25,166.995,172.608,21.967
5460.25,172.213,173.188,27.488
5461.25,173.739,173.237,28.567
5462.25,173.743,172.989,28.581
5463.25,176.226,172.768,27.869
5464.25,181.008,172.822,27.218
5465.25,181.177,173.212,27.554
5466.25,175.657,173.773,28.303
5467.25,175.397,174.259,28.398
5468.25,174.797,174.481,28.361
5469.25,173.555,174.309,28.519
5470.25,174.196,173.664,28.638
5471.25,172.49,172.559,28.811
5472.25,168.118,171.135,29.284
5473.25,167.347,169.587,29.512
5474.25,167.812,168.058,29.511
5475.25,165.717,166.666,29.659
5476.25,164.475,165.6,29.839
5477.25,164.691,165.064,29.882
5478.25,165.672,165.228,29.669
5479.25,166.651,166.08,29.527
5480.25,167.369,167.25,29.559
5481.25,167.788,168.391,29.433
5482.25,167.693,169.485,29.347
5483.25,169.533,170.685,29.151
5484.25,172.033,172.0,28.816
5485.25,172.494,173.135,28.639
5486.25,172.892,173.833,28.644
5487.25,174.202,174.081,28.45
5488.25,173.552,174.057,28.535
5489.25,172.732,174.051,28.742
5490.25,174.75,174.208,28.496
5491.25,175.551,174.468,28.376
5492.25,175.06,174.678,28.483
5493.25,175.001,174.791,28.453
5494.25,176.189,174.834,28.17
5495.25,178.065,174.84,27.95
5496.25,178.728,174.798,28.015
5497.25,176.7,174.65,28.216
5498.25,174.665,174.41,28.422
5499.25,174.344,174.114,28.534
5500.25,173.599,173.681,28.553
5501.25,172.341,172.995,28.733
5502.25,171.974,172.102,28.671
5503.25,174.424,171.241,28.375
5504.25,174.539,170.636,28.586
5505.25,168.124,170.257,29.274
5506.25,170.878,169.958,28.842
5507.25,175.547,169.725,28.475
5508.25,173.372,169.597,28.783
5509.25,171.006,169.518,28.837
5510.25,171.99,169.303,28.817
5511.25,170.867,168.855,28.877
5512.25,170.886,168.378,28.917
5513.25,173.035,168.2,28.812
5514.25,171.294,168.574,28.781
5515.25,168.1,169.573,29.156
5516.25,168.75,171.056,29.07
5517.25,174.817,172.827,28.392
5518.25,179.897,174.671,27.912
5519.25,178.902,176.355,27.911
5520.25,179.79,177.602,27.966
5521.25,178.582,178.21,28.012
5522.25,176.093,178.14,28.125
5523.25,177.946,177.516,28.078
5524.25,179.048,176.469,27.855
5525.25,175.762,175.148,28.249
5526.25,172.96,173.729,28.6
5527.25,174.111,172.431,28.412
5528.25,174.941,171.532,28.438
5529.25,171.923,171.254,28.822
5530.25,171.26,171.66,28.884
5531.25,174.582,172.487,28.446
5532.25,176.804,173.337,28.157
5533.25,174.983,173.985,28.425
5534.25,171.98,174.462,28.7
5535.25,172.242,174.906,28.694
5536.25,173.888,175.396,28.561
5537.25,174.024,175.985,28.464
5538.25,175.632,176.671,28.329
5539.25,178.421,177.376,28.015
5540.25,179.972,178.015,27.81
5541.25,178.471,178.503,27.918
5542.25,176.159,178.774,28.084
5543.25,177.917,178.861,27.996
5544.25,179.59,178.922,27.778
5545.25,180.009,179.134,27.66
5546.25,181.215,179.57,27.541
5547.25,181.83,180.175,27.322
5548.25,181.228,180.852,27.43
5549.25,181.515,181.479,27.439
5550.25,181.658,181.876,27.421
5551.25,180.557,181.922,27.647
5552.25,181.353,181.627,27.482
5553.25,180.636,181.065,27.538
5554.25,178.35,180.388,27.87
5555.25,178.193,179.762,27.88
5556.25,180.344,179.265,27.542
5557.25,180.832,178.855,27.42
5558.25,180.141,178.442,27.43
5559.25,180.107,177.983,27.383
5560.25,180.275,177.482,27.362
5561.25,179.391,176.887,27.432
5562.25,178.093,176.176,27.516
5563.25,177.163,175.427,27.664
5564.25,175.654,174.754,27.9
5565.25,172.74,174.214,28.127
5566.25,170.558,173.797,28.338
5567.25,170.614,173.48,28.545
5568.25,171.285,173.303,28.53
5569.25,171.044,173.302,28.502
5570.25,171.183,173.47,28.811
5571.25,171.983,173.778,28.51
5572.25,170.892,174.193,28.491
5573.25,169.924,174.678,28.771
5574.25,173.146,175.27,28.281
5575.25,177.444,176.048,27.936
5576.25,180.723,176.904,27.58
5577.25,181.159,177.586,27.075
5578.25,177.983,178.033,27.093
5579.25,175.129,178.26,27.819
5580.25,178.368,178.131,27.801
5581.25,180.284,177.505,27.609
5582.25,177.703,176.326,27.851
5583.25,175.399,174.64,28.389
5584.25,171.276,172.623,29.094
5585.25,167.095,170.416,26.414
5586.25,165.787,168.169,23.699
5587.25,166.195,166.208,24.528
5588.25,165.539,164.858,27.891
5589.25,166.108,164.371,29.222
5590.25,168.157,164.773,28.864
5591.25,168.994,165.817,28.966
5592.25,167.77,167.19,28.942
5593.25,167.853,168.566,29.01
5594.25,170.779,169.766,28.615
5595.25,172.098,170.704,28.332
5596.25,170.971,171.286,28.597
5597.25,171.964,171.352,28.571
5598.25,170.455,170.885,28.638
5599.25,169.109,170.171,28.802
5600.25,170.3,169.656,28.841
5601.25,169.918,169.673,28.88
5602.25,168.072,170.351,28.911
5603.25,172.095,171.709,28.545
5604.25,177.729,173.724,27.992
5605.25,179.144,176.16,27.656
5606.25,181.381,178.566,27.436
5607.25,180.885,180.549,27.359
5608.25,179.032,181.891,27.501
5609.25,180.818,182.465,27.39
5610.25,184.379,182.264,26.893
5611.25,182.25,181.371,27.172
5612.25,178.612,179.93,27.699
5613.25,178.064,178.071,27.685
5614.25,177.725,175.929,27.62
5615.25,174.164,173.827,28.198
5616.25,171.294,172.297,28.463
5617.25,173.03,171.678,28.198
5618.25,174.948,171.833,28.093
5619.25,172.283,172.276,28.261
5620.25,172.837,172.604,28.217
5621.25,171.888,172.831,28.265
5622.25,169.935,172.965,28.346
5623.25,173.583,172.894,28.076
5624.25,175.793,172.662,28.016
5625.25,171.432,172.579,28.493
5626.25,168.099,172.964,28.732
5627.25,172.775,173.913,28.055
5628.25,179.437,175.129,27.24
5629.25,181.197,176.277,27.191
5630.25,178.838,177.189,27.403
5631.25,177.111,177.755,27.477
5632.25,178.507,177.908,27.58
5633.25,180.867,177.665,27.268
5634.25,178.351,177.06,27.39
5635.25,174.729,176.202,27.849
5636.25,175.852,175.249,27.8
5637.25,176.538,174.349,27.698
5638.25,175.557,173.648,27.836
5639.25,174.163,173.198,27.939
5640.25,173.285,172.967,27.911
5641.25,173.225,172.908,27.993
5642.25,173.243,173.018,27.935
5643.25,172.135,173.362,27.921
5644.25,171.807,173.907,27.826
5645.25,174.743,174.496,27.326
5646.25,178.188,175.069,26.962
5647.25,179.992,175.613,26.934
5648.25,179.883,176.049,27.038
5649.25,178.874,176.318,27.177
5650.25,177.815,176.424,27.436
5651.25,175.596,176.39,27.493
5652.25,175.189,176.168,27.499
5653.25,177.366,175.558,27.483
5654.25,177.594,174.477,27.169
5655.25,176.515,173.146,27.216
5656.25,175.747,171.791,27.478
5657.25,173.054,170.498,27.781
5658.25,168.514,169.356,28.18
5659.25,169.972,168.595,28.058
5660.25,172.921,168.535,27.805
5661.25,172.423,169.15,27.673
5662.25,170.769,170.001,27.831
5663.25,171.259,170.876,27.862
5664.25,174.487,171.868,24.513
5665.25,176.039,172.901,21.677
5666.25,176.955,173.782,22.252
5667.25,182.502,174.448,24.93
5668.25,182.474,175.03,26.627
5669.25,178.839,175.732,26.634
5670.25,178.56,176.621,26.551
5671.25,180.004,177.623,26.677
5672.25,180.551,178.707,26.595
5673.25,180.963,179.771,26.436
5674.25,181.84,180.613,26.311
5675.25,182.472,181.1,26.179
5676.25,182.938,181.223,26.237
5677.25,182.293,180.997,26.202
5678.25,180.62,180.451,26.272
5679.25,179.389,179.605,26.487
5680.25,179.999,178.557,26.146
5681.25,182.21,177.45,25.903
5682.25,178.597,176.365,26.454
5683.25,172.659,175.396,27.07
5684.25,177.431,174.759,26.589
5685.25,180.384,174.531,26.417
5686.25,176.625,174.581,26.848
5687.25,173.241,174.84,27.193
5688.25,174.961,175.357,27.208
5689.25,178.84,176.188,26.964
5690.25,181.891,177.273,26.256
5691.25,184.136,178.41,25.57
5692.25,185.494,179.368,25.487
5693.25,183.815,179.989,25.566
5694.25,182.012,180.161,25.707
5695.25,183.162,179.897,25.603
5696.25,183.575,179.251,25.382
5697.25,177.73,178.293,25.902
5698.25,174.922,177.151,26.356
5699.25,177.925,175.972,26.721
5700.25,179.489,174.884,27.392
5701.25,175.648,173.909,27.818
5702.25,171.209,173.019,28.372
5703.25,171.375,172.261,28.59
5704.25,173.186,171.548,28.319
5705.25,171.166,170.705,28.448
5706.25,170.78,169.683,28.698
5707.25,170.366,168.612,28.867
5708.25,168.332,167.815,29.031
5709.25,168.409,167.533,29.161
5710.25,169.585,167.818,29.184
5711.25,169.946,168.742,29.271
5712.25,170.33,170.251,29.275
5713.25,172.515,172.201,29.039
5714.25,175.394,174.403,28.955
5715.25,177.29,176.57,28.579
5716.25,179.027,178.521,28.282
5717.25,181.834,180.255,28.397
5718.25,183.982,181.762,28.007
5719.25,183.883,183.057,27.932
5720.26,182.362,184.128,28.22
5721.26,182.506,184.914,28.257
5722.26,185.704,185.373,28.143
5723.26,186.966,185.523,27.363
5724.26,186.412,185.406,26.745
5725.26,186.852,185.024,27.115
5726.26,186.951,184.424,27.902
5727.26,185.752,183.753,28.476
5728.26,185.479,183.267,28.59
5729.26,186.394,183.098,28.512
5730.26,185.591,183.135,28.592
5731.26,184.106,183.231,28.697
5732.26,183.002,183.395,28.861
5733.26,182.949,183.727,29.09
5734.26,184.71,184.217,28.935
5735.26,187.311,184.628,27.976
5736.26,187.602,184.807,27.261
5737.26,186.717,184.8,27.617
5738.26,187.459,184.715,28.616
5739.26,186.427,184.672,29.097
5740.26,186.684,184.683,28.811
5741.26,189.508,184.704,28.651
5742.26,190.337,184.707,29.088
5743.26,187.571,184.683,29.294
5744.26,186.42,184.697,29.375
5745.26,188.128,184.744,29.472
5746.26,188.938,184.684,29.423
5747.26,187.837,184.34,29.556
5748.26,184.429,183.712,29.992
5749.26,180.84,183.04,30.457
5750.26,180.335,182.497,30.664
5751.26,182.21,182.052,30.734
5752.26,180.938,181.614,30.831
5753.26,181.195,181.235,30.755
5754.26,185.355,181.164,30.578
5755.26,182.492,181.494,30.89
5756.26,179.311,182.046,31.271
5757.26,180.492,182.493,31.287
5758.26,181.753,182.592,31.146
5759.26,180.62,182.411,31.055
5760.26,180.587,182.106,30.283
5761.26,181.294,181.837,28.565
5762.26,179.821,181.834,27.311
5763.26,177.914,182.279,28.033
5764.26,180.621,183.233,29.521
5765.26,186.052,184.503,30.286
5766.26,187.726,185.692,30.022
5767.26,184.378,186.55,29.318
5768.26,183.1,187.052,28.953
5769.26,185.627,187.192,29.274
5770.26,188.58,186.996,29.993
5771.26,190.021,186.565,30.506
5772.26,189.519,186.016,30.843
5773.26,188.007,185.421,31.182
5774.26,186.701,184.78,31.491
5775.26,185.647,184.021,31.694
5776.26,183.872,183.066,31.947
5777.26,183.703,181.87,32.026
5778.26,184.697,180.39,32.028
5779.26,182.858,178.617,32.436
5780.26,181.215,176.633,32.74
5781.26,180.399,174.708,32.994
5782.26,178.098,173.226,33.492
5783.26,174.194,172.467,34.015
5784.26,172.304,172.388,34.342
5785.26,174.54,172.8,33.984
5786.26,178.176,173.681,33.468
5787.26,179.359,175.022,33.622
5788.26,180.343,176.626,33.159
5789.26,181.8,178.235,32.946
5790.26,182.075,179.685,33.501
5791.26,180.64,180.957,33.532
5792.26,179.524,182.109,33.653
5793.26,181.171,183.195,33.707
5794.26,183.584,184.207,33.538
5795.26,183.058,185.084,33.708
5796.26,183.69,185.793,33.605
5797.26,187.142,186.34,33.185
5798.26,190.939,186.816,32.895
5799.26,192.344,187.338,32.869
5800.26,190.921,187.89,32.978
5801.26,189.598,188.306,33.112
5802.26,190.331,188.41,33.052
5803.26,191.424,188.201,32.765
5804.26,191.002,187.81,32.924
5805.26,189.86,187.409,33.18
5806.26,189.955,187.153,33.183
5807.26,190.952,187.078,33.405
5808.26,189.922,187.132,33.604
5809.26,190.483,187.23,33.606
5810.26,192.066,187.281,33.67
5811.26,187.671,187.211,34.087
5812.26,183.98,186.997,34.587
5813.26,184.681,186.715,34.649
5814.26,186.787,186.469,34.4
5815.26,187.623,186.322,34.454
5816.26,187.877,186.369,34.46
5817.26,186.423,186.737,34.614
5818.26,184.315,187.42,34.985
5819.26,185.736,188.232,34.934
5820.26,187.468,188.945,34.895
5821.26,189.152,189.457,34.593
5822.26,193.472,189.799,33.875
5823.26,198.085,190.011,-1.0
5824.26,194.773,190.174,33.739
5825.26,190.986,190.333,33.913
5826.26,194.679,190.48,33.923
5827.26,196.629,190.606,33.745
5828.26,196.195,190.694,33.807
5829.26,195.448,190.731,33.994
5830.26,194.313,190.68,34.015
5831.26,192.585,190.506,34.161
5832.26,190.559,190.245,34.457
5833.26,188.698,189.929,34.64
5834.26,187.995,189.594,34.642
5835.26,189.293,189.336,34.746
5836.26,189.955,189.269,34.753
5837.26,188.988,189.412,34.761
5838.26,188.413,189.655,34.919
5839.26,189.523,189.946,34.755
5840.26,190.784,190.265,34.582
5841.26,190.713,190.517,34.627
5842.26,189.521,190.547,34.716
5843.26,188.412,190.253,34.831
5844.26,189.153,189.663,34.76
5845.26,190.943,188.867,34.499
5846.26,190.794,187.927,34.385
5847.26,188.416,186.884,34.566
5848.26,188.498,185.805,34.639
5849.26,189.895,184.773,34.624
5850.26,187.32,183.8,34.929
5851.26,185.51,182.785,35.165
5852.26,184.98,181.624,35.329
5853.26,183.77,180.385,35.529
5854.26,182.63,179.271,35.631
5855.26,182.17,178.416,35.796
5856.26,181.357,177.761,35.948
5857.26,179.565,177.246,36.253
5858.26,178.106,177.03,36.495
5859.26,178.37,177.296,34.552
5860.26,180.192,178.001,32.347
5861.26,182.278,178.835,32.523
5862.26,183.412,179.539,34.81
5863.26,182.843,180.136,36.194
5864.26,180.307,180.743,36.171
5865.26,178.584,181.356,36.36
5866.26,181.322,181.869,0.0
5867.26,181.772,182.304,0.0
5868.26,179.851,182.823,0.0
5869.26,181.374,183.453,0.0
5870.26,184.124,184.02,0.0
5871.26,184.554,184.393,0.0
5872.26,183.602,184.519,0.0
5873.26,183.937,184.41,0.0
5874.26,184.074,184.087,0.0
5875.26,184.107,183.556,0.0
5876.26,184.794,182.831,0.0
5877.26,185.366,181.949,0.0
5878.26,184.067,181.005,0.0
5879.26,180.62,180.015,0.0
5880.26,178.47,178.983,0.0
5881.26,179.352,177.917,0.0
5882.26,175.135,176.689,0.0
5883.26,170.039,174.952,0.0
5884.26,170.039,172.296,0.0
5885.26,169.367,168.667,0.0
5886.26,166.076,164.281,0.0
5887.26,161.432,159.473,0.0
5888.26,156.867,154.555,0.0
5889.26,152.413,149.807,0.0
5890.26,146.731,145.855,0.0
5891.26,143.234,143.323,0.0
5892.26,144.92,142.561,0.0
5893.26,146.486,143.235,0.0
5894.26,146.536,144.616,0.0
5895.26,147.265,146.422,0.0
5896.26,150.272,148.847,0.0
5897.26,154.387,152.298,0.0
5898.26,156.641,156.553,0.0
5899.26,158.583,160.875,0.0
5900.26,164.388,164.846,0.0
5901.26,170.15,168.397,0.0
5902.26,173.313,171.452,0.0
5903.26,175.021,173.878,0.0
5904.26,177.435,175.642,0.0
5905.26,181.596,176.853,0.0
5906.26,183.062,177.694,0.0
5907.26,180.683,178.318,0.0
5908.26,181.541,178.762,0.0
5909.26,181.677,178.931,0.0
5910.26,179.473,178.795,0.0
5911.26,180.046,178.459,0.0
5912.26,183.786,177.994,0.0
5913.26,181.187,177.427,0.0
5914.26,174.835,176.859,0.0
5915.26,176.952,176.499,0.0
5916.26,180.755,176.532,35.574
5917.26,181.024,176.891,35.419
5918.26,179.201,177.421,35.428
5919.26,178.44,178.022,35.5
5920.26,180.398,178.647,35.262
5921.26,182.421,179.219,34.908
5922.26,182.764,179.647,34.746
5923.26,183.493,179.914,34.648
5924.26,181.348,180.054,34.898
5925.26,177.394,180.094,35.165
5926.26,176.483,180.014,35.03
5927.26,178.113,179.856,35.091
5928.26,179.709,179.611,34.964
5929.26,179.859,179.308,34.62
5930.26,179.093,179.043,34.649
5931.26,178.554,178.967,34.667
5932.26,178.902,179.149,34.556
5933.26,179.393,179.399,34.465
5934.26,179.041,179.602,34.365
5935.26,179.697,179.827,34.144
5936.26,182.404,180.154,33.801
5937.26,183.295,180.469,33.633
5938.26,178.19,180.603,33.885
5939.26,178.247,180.609,33.728
5940.26,183.657,180.561,33.258
5941.26,184.536,180.456,33.166
5942.26,184.308,180.337,32.956
5943.26,185.014,180.293,32.765
5944.26,185.559,180.299,32.701
5945.26,185.501,180.267,32.495
5946.26,186.039,180.182,32.424
5947.26,186.723,179.984,32.325
5948.26,184.757,179.64,32.362
5949.26,179.223,179.228,33.086
5950.26,177.418,178.967,33.108
5951.26,180.651,178.856,32.522
5952.26,182.514,178.687,32.525
5953.26,179.597,178.473,32.706
5954.26,177.605,178.429,32.712
5955.26,179.124,178.658,32.553
5956.26,180.845,178.975,32.316
5957.26,183.288,179.3,32.018
5958.26,184.54,179.768,31.903
5959.26,183.052,180.448,32.032
5960.26,181.259,181.192,32.085
5961.26,181.787,181.82,31.943
5962.26,184.903,182.283,31.569
5963.26,187.304,182.637,31.207
5964.26,185.243,182.902,31.298
5965.26,183.824,183.078,31.339
5966.26,185.514,183.251,31.197
5967.26,186.881,183.527,31.195
5968.26,187.462,183.884,30.938
5969.26,187.695,184.189,30.764
5970.26,186.462,184.35,31.013
5971.26,183.254,184.301,31.291
5972.26,183.308,184.0,31.279
5973.26,186.244,183.462,31.002
5974.26,187.42,182.731,30.805
5975.26,186.106,181.91,30.993
5976.26,184.147,181.112,31.185
5977.26,183.379,180.478,31.229
5978.26,183.23,179.993,31.408
5979.26,180.875,179.602,31.671
5980.26,178.61,179.27,31.913
5981.26,178.597,179.006,32.001
5982.26,178.576,178.778,31.875
5983.26,177.742,178.507,31.878
5984.26,176.777,178.32,32.044
5985.26,176.727,178.437,32.084
5986.26,178.074,178.914,31.878
5987.26,180.13,179.566,31.6
5988.26,181.098,180.267,31.436
5989.26,181.076,181.058,31.282
5990.26,184.068,181.872,30.83
5991.26,186.449,182.518,30.56
5992.26,184.363,182.908,30.803
5993.26,181.754,183.114,31.037
5994.26,182.398,183.162,30.951
5995.26,183.975,183.009,30.79
5996.26,182.91,182.62,30.877
5997.26,181.42,182.107,31.062
5998.26,180.205,181.605,31.192
5999.26,179.291,181.209,31.235
6000.26,179.391,180.975,31.207
6001.26,180.253,180.775,31.079
6002.26,181.263,180.47,30.897
6003.26,182.026,180.051,30.706
6004.26,182.44,179.659,30.534
6005.26,182.202,179.42,30.585
6006.26,180.73,179.202,30.709
6007.26,178.668,178.897,30.702
6008.26,178.705,178.627,30.891
6009.26,180.269,178.598,30.786
6010.26,180.757,178.822,30.429
6011.26,179.209,178.996,30.664
6012.26,177.961,178.913,30.855
6013.26,177.874,178.677,30.771
6014.26,178.182,178.538,30.719
6015.26,178.847,178.443,30.559
6016.26,179.379,178.194,30.433
6017.26,179.13,177.911,30.473
6018.26,178.026,177.796,30.549
6019.26,177.206,177.871,30.472
6020.26,179.284,178.019,30.166
6021.26,182.595,178.346,29.823
6022.26,181.243,178.958,29.757
6023.26,179.419,179.783,29.849
6024.26,180.165,180.725,29.828
6025.26,181.541,181.762,29.613
6026.26,183.189,182.855,29.378
6027.26,185.121,183.91,29.084
6028.26,186.292,184.922,28.815
6029.26,186.095,185.898,28.76
6030.26,187.749,186.808,28.527
6031.26,189.905,187.605,28.279
6032.26,189.555,188.284,28.352
6033.26,189.284,188.861,28.355
6034.26,189.402,189.302,28.361
6035.26,188.557,189.562,28.471
6036.26,187.167,189.598,28.482
6037.26,188.16,189.483,28.414
6038.26,189.545,189.301,28.376
6039.26,189.105,189.147,28.364
6040.26,189.937,189.064,28.276
6041.26,190.71,189.072,28.234
6042.26,190.329,189.261,28.245
6043.26,190.644,189.604,28.166
6044.26,192.117,190.022,28.114
6045.26,191.27,190.384,28.244
6046.26,188.508,190.686,28.412
6047.26,190.359,190.892,28.252
6048.26,193.469,190.901,27.99
6049.26,193.727,190.67,27.87
6050.26,191.821,190.254,27.964
6051.26,189.679,189.689,28.384
6052.26,188.589,188.947,28.659
6053.26,187.553,188.134,28.676
6054.26,184.951,187.404,29.024
6055.26,184.021,186.842,29.189
6056.26,184.555,186.417,29.108
6057.26,183.999,186.132,29.2
6058.26,184.568,185.97,29.115
6059.26,185.851,185.848,28.984
6060.26,185.565,185.669,29.042
6061.26,183.72,185.369,29.123
6062.26,184.033,185.064,29.105
6063.26,185.009,184.919,29.08
6064.26,183.838,184.991,29.126
6065.26,184.713,185.289,29.073
6066.26,186.616,185.928,28.948
6067.26,187.127,186.967,28.846
6068.26,187.38,188.175,28.756
6069.26,188.51,189.239,28.679
6070.26,188.961,190.07,28.646
6071.26,188.508,190.676,28.613
6072.26,190.872,190.964,28.453
6073.26,190.987,190.819,28.443
6074.26,187.181,190.275,28.779
6075.26,186.386,189.483,29.101
6076.26,188.758,188.529,28.755
6077.26,190.794,187.441,28.327
6078.26,190.318,186.3,28.557
6079.26,188.534,185.298,28.817
6080.26,187.005,184.532,28.98
6081.26,185.628,183.932,29.215
6082.26,183.769,183.487,29.425
6083.26,183.575,183.275,29.476
6084.26,184.617,183.271,29.435
6085.26,183.98,183.291,29.518
6086.26,180.932,183.265,29.818
6087.26,179.494,183.251,29.985
6088.26,181.37,183.257,29.845
6089.26,182.996,183.211,29.706
6090.26,182.456,183.174,29.746
6091.26,181.728,183.276,29.834
6092.26,183.142,183.534,29.743
6093.26,184.991,183.873,29.512
6094.26,185.16,184.28,29.457
6095.26,184.504,184.697,29.566
6096.26,185.543,184.916,29.463
6097.26,186.528,184.766,29.302
6098.26,186.651,184.258,29.271
6099.26,185.941,183.577,29.403
6100.26,182.455,182.844,29.75
6101.26,178.003,182.086,30.287
6102.26,176.167,181.384,30.7
6103.26,177.652,181.059,30.645
6104.26,178.359,181.381,30.563
6105.26,178.75,182.204,30.495
6106.26,181.511,183.161,30.171
6107.26,183.101,184.07,29.941
6108.26,183.088,185.003,29.92
6109.26,183.107,185.949,29.981
6110.26,183.384,186.713,29.998
6111.26,184.05,187.126,29.858
6112.26,186.294,187.288,29.608
6113.26,189.04,187.348,29.454
6114.26,186.643,187.236,29.571
6115.26,184.199,186.768,29.83
6116.26,186.085,185.924,29.921
6117.26,185.59,184.853,29.808
6118.26,182.396,183.691,30.11
6119.26,180.274,182.546,30.605
6120.26,180.752,181.524,30.489
6121.26,180.673,180.708,30.366
6122.26,180.621,180.245,30.332
6123.26,181.169,180.305,30.292
6124.26,179.117,180.799,30.664
6125.26,179.151,181.464,30.738
6126.26,183.377,182.165,30.217
6127.26,186.265,182.878,29.87
6128.26,184.448,183.493,29.967
6129.26,183.413,183.879,30.022
6130.26,187.322,183.94,29.695
6131.26,188.528,183.499,29.599
6132.26,185.697,182.492,29.946
6133.26,182.15,181.076,30.469
6134.27,179.803,179.57,30.83
6135.27,178.436,178.165,31.082
6136.27,177.033,177.011,31.331
6137.27,175.356,176.386,31.549
