5214.51,18.9414,18.1647,21.829
5215.51,16.9962,17.8178,24.446
5216.51,16.0442,17.4952,25.89
5217.51,17.139,17.4985,25.605
5218.51,17.9369,17.794,25.313
5219.51,17.9452,18.2052,25.277
5220.51,18.0344,18.4775,24.912
5221.51,18.985,18.5994,24.495
5222.51,18.5807,18.5134,24.361
5223.51,17.5232,18.2286,24.889
5224.51,17.381,17.6904,25.762
5225.51,16.2314,16.9471,26.263
5226.51,14.9983,16.3098,27.222
5227.51,14.7587,16.1653,27.281
5228.51,15.2107,16.5822,26.172
5229.51,16.0947,17.3768,24.951
5230.51,17.3514,17.864,24.338
5231.51,18.1732,17.9502,24.6
5232.51,17.9861,17.7159,25.017
5233.51,17.5819,17.3857,25.207
5234.51,17.5954,17.2605,25.025
5235.51,17.4699,17.4792,24.823
5236.51,17.352,17.9046,25.029
5237.51,18.0569,18.2732,25.309
5238.51,17.9762,18.4884,25.246
5239.51,17.5391,18.5261,25.17
5240.51,17.5397,18.5103,25.182
5241.51,17.9399,18.4671,25.084
5242.51,18.5657,18.4292,24.967
5243.51,19.1666,18.4574,25.1
5244.51,19.2578,18.561,25.455
5245.51,18.1044,18.5316,25.686
5246.51,16.8057,18.2612,25.837
5247.51,16.4603,17.9338,26.071
5248.51,16.5363,17.6924,26.056
5249.51,16.8932,17.6214,25.611
5250.51,17.6042,17.592,25.492
5251.51,16.9183,17.609,25.832
5252.51,16.3945,17.7216,26.064
5253.51,17.4336,17.8263,25.655
5254.51,17.8224,17.792,25.065
5255.51,17.4733,17.7918,25.317
5256.51,17.1654,18.019,25.856
5257.51,17.391,18.3628,26.061
5258.51,17.68,18.6539,25.739
5259.51,17.833,18.6694,25.179
5260.51,18.1594,18.3921,24.923
5261.51,17.6802,17.8626,25.147
5262.51,16.3651,17.2112,26.203
5263.51,15.1413,16.5824,26.959
5264.51,15.1056,16.1203,26.91
5265.51,15.3505,15.9274,27.141
5266.51,14.7141,16.0675,27.51
5267.51,16.1704,16.2787,27.168
5268.51,16.6976,16.2414,26.882
5269.51,15.2076,15.9231,27.107
5270.51,14.5839,15.6831,26.974
5271.51,15.9375,16.0955,26.108
5272.51,17.6512,16.7857,25.647
5273.51,17.8275,17.1723,25.997
5274.51,17.5072,17.2419,26.195
5275.51,17.7577,17.2269,25.644
5276.51,18.204,17.4443,25.18
5277.51,18.4629,17.8959,25.384
5278.51,18.3742,18.3259,25.503
5279.51,18.1192,18.4525,25.584
5280.51,18.1344,18.1904,25.463
5281.51,18.0216,17.8273,25.188
5282.51,17.3833,17.5003,25.302
5283.51,17.0579,17.3216,25.823
5284.51,17.4147,17.4289,26.18
5285.51,18.0523,17.8993,26.123
5286.52,18.1586,18.4336,26.217
5287.52,18.3365,18.7819,26.354
5288.52,19.3209,18.8463,26.027
5289.52,19.5074,18.8371,25.834
5290.52,18.8619,18.896,25.483
5291.52,18.3675,18.9033,25.469
5292.52,18.4661,18.8392,25.621
5293.52,18.4073,18.7819,25.689
5294.52,17.5977,18.6643,26.286
5295.52,17.0504,18.4219,26.663
5296.52,16.5406,17.9803,26.847
5297.52,16.8747,17.4571,26.879
5298.52,18.007,17.2538,26.651
5299.52,18.162,17.423,26.606
5300.52,17.5666,17.7123,26.911
5301.52,18.0206,17.9348,26.508
5302.52,18.0008,18.0395,26.058
5303.52,17.8352,18.2586,26.044
5304.52,18.8266,18.5821,25.76
5305.52,19.365,18.7302,25.213
5306.52,18.855,18.6907,25.321
5307.52,17.9941,18.5574,25.328
5308.52,18.1275,18.53,25.18
5309.52,18.8481,18.6951,25.229
5310.52,18.9803,18.8625,25.168
5311.52,18.9953,18.9383,25.083
5312.52,18.5566,18.885,25.481
5313.52,18.1874,18.7481,25.684
5314.52,18.4852,18.5683,25.476
5315.52,18.7406,18.3318,25.475
5316.52,18.1472,18.0839,25.842
5317.52,17.5812,18.0166,26.348
5318.52,17.6283,18.1904,26.369
5319.52,18.1527,18.457,25.999
5320.52,18.6049,18.5627,25.819
5321.52,18.5178,18.4738,25.861
5322.52,18.1119,18.2509,25.777
5323.52,17.9074,17.9306,25.86
5324.52,17.0642,17.6652,26.17
5325.52,16.5869,17.4774,26.294
5326.52,17.0863,17.2413,26.177
5327.52,16.6262,16.7171,26.179
5328.52,16.1032,16.1708,26.108
5329.52,16.5276,16.2495,26.106
5330.52,17.1102,16.8713,26.158
5331.52,17.1581,17.6259,26.247
5332.52,17.2062,17.9821,26.443
5333.52,17.5178,18.0608,26.407
5334.52,17.8695,18.1945,26.092
5335.52,17.9754,18.3318,25.89
5336.52,17.7971,18.3387,25.831
5337.52,17.6571,18.2515,25.736
5338.52,17.4952,18.0687,25.96
5339.52,16.5382,17.7598,26.714
5340.52,16.7031,17.4253,26.789
5341.52,18.1097,17.352,26.127
5342.52,18.8702,17.6084,25.799
5343.52,18.6318,18.0162,25.869
5344.52,18.3119,18.1778,25.836
5345.52,18.9771,18.0999,25.721
5346.52,18.4377,17.9431,25.88
5347.52,17.0609,17.8093,26.131
5348.52,17.6261,17.7383,26.015
5349.52,18.214,17.7409,25.866
5350.52,18.0505,17.8833,26.119
5351.52,17.6624,18.1393,26.097
5352.52,17.7555,18.3937,25.301
5353.52,18.2081,18.5022,24.467
5354.52,18.5401,18.5882,24.278
5355.52,19.5072,18.7606,24.396
5356.52,19.654,18.8949,24.815
5357.52,18.8028,18.9556,25.63
5358.52,18.5093,18.94,26.025
5359.52,18.4113,18.896,25.465
5360.52,17.1518,18.7961,24.681
5361.52,17.2283,18.5815,21.592
5362.52,16.956,18.3014,18.33
5363.52,15.2762,18.0675,17.35
5364.52,15.2279,17.9036,18.859
5365.52,16.1179,17.8263,21.933
5366.52,16.7777,17.8293,24.223
5367.52,17.6192,17.8618,24.717
5368.52,18.3278,17.7768,24.711
5369.52,17.8792,17.5017,25.016
5370.52,16.9627,17.0723,25.641
5371.52,16.6376,16.8013,26.291
5372.52,17.3496,16.9516,26.344
5373.52,18.6006,17.4812,25.99
5374.52,19.0534,18.1208,25.689
5375.52,18.2513,18.4665,25.167
5376.52,18.1103,18.5677,24.636
5377.52,18.1318,18.5146,24.619
5378.52,18.1438,18.4529,25.187
5379.52,18.5389,18.3797,25.534
5380.52,18.3973,18.2549,25.109
5381.52,17.836,18.1125,24.909
5382.52,18.332,18.0018,24.788
5383.52,19.1313,17.9614,24.885
5384.52,18.8824,18.0421,25.2
5385.52,18.3706,18.2381,24.839
5386.52,18.5103,18.4237,23.971
5387.52,18.9158,18.4448,23.856
5388.52,18.8521,18.3306,24.492
5389.52,18.402,18.1308,25.056
5390.52,17.9746,17.9322,25.196
5391.52,17.5999,17.7845,25.079
5392.52,17.9845,17.6829,25.24
5393.52,17.8381,17.6318,26.034
5394.52,16.7424,17.6247,26.788
5395.52,16.4802,17.4969,26.724
5396.52,17.0739,17.2283,26.481
5397.52,16.5798,17.0131,25.947
5398.52,17.0897,17.039,25.02
5399.52,18.2006,17.4013,24.916
5400.52,17.7056,17.7415,25.615
5401.52,18.0438,17.8882,25.101
5402.52,18.516,17.8521,25.127
5403.52,17.8101,17.5608,25.035
5404.52,17.0717,17.0319,24.456
5405.52,17.2263,16.6199,24.546
5406.52,17.1559,16.5757,24.959
5407.52,17.6549,16.8358,25.261
5408.52,17.5021,17.1222,25.87
5409.52,16.4735,17.0867,25.47
5410.52,16.4333,16.9753,23.577
5411.52,17.7717,17.0952,22.469
5412.52,18.7266,17.3932,22.321
5413.52,18.4533,17.6721,23.483
5414.52,18.1346,17.7502,24.86
5415.52,18.4963,17.8099,25.071
5416.52,18.529,18.02,25.315
5417.52,18.2184,18.2115,25.638
5418.52,18.105,18.275,25.782
5419.52,18.531,18.2038,25.4
5420.52,18.9475,18.0957,24.966
5421.52,18.7761,18.0675,25.299
5422.52,18.9189,18.0158,25.453
5423.52,18.5097,17.8616,25.897
5424.52,17.4484,17.7166,26.485
5425.52,17.1699,17.747,26.237
5426.52,18.2657,18.061,25.415
5427.52,19.497,18.2521,24.673
5428.52,18.6641,17.9792,24.741
5429.52,17.3021,17.5328,25.286
5430.52,17.4263,17.2344,25.528
5431.52,17.5161,17.3486,25.507
5432.52,17.1668,17.5393,25.501
5433.52,16.8534,17.4429,25.866
5434.52,17.1583,17.2449,26.131
5435.52,17.3188,17.1727,26.12
5436.52,16.7394,17.3948,26.274
5437.52,17.8892,17.8421,25.608
5438.52,18.7446,18.2732,24.97
5439.52,18.2596,18.5562,24.773
5440.52,18.4367,18.6349,24.44
5441.52,19.436,18.6757,24.011
5442.52,19.0424,18.6621,23.935
5443.53,18.0677,18.5446,24.318
5444.53,17.5754,18.2174,24.816
5445.53,17.3599,17.6666,25.083
5446.53,17.4847,17.177,25.186
5447.53,17.7368,16.9928,25.187
5448.53,17.8955,17.2899,24.631
5449.53,17.9774,17.8299,24.021
5450.53,17.8113,18.1872,24.272
5451.53,17.2634,18.3403,25.159
5452.53,17.2417,18.2716,25.651
5453.53,17.5214,18.0164,25.702
5454.53,17.4829,17.5969,25.47
5455.53,17.1839,17.1948,25.236
5456.53,17.1001,17.1281,25.591
5457.53,17.7259,17.5758,25.605
5458.53,18.8312,18.0872,25.213
5459.53,18.9838,18.3748,25.195
5460.53,17.8847,18.32,25.548
5461.53,17.5062,18.0525,25.462
5462.53,17.6482,17.7344,25.122
5463.53,17.4638,17.548,24.712
5464.53,17.6307,17.6121,24.409
5465.53,18.1941,17.8218,24.525
5466.53,17.4859,18.0176,24.968
5467.53,17.8604,18.115,25.132
5468.53,18.7746,18.1935,24.851
5469.53,18.3884,18.2279,24.452
5470.53,17.3046,18.1675,24.391
5471.53,16.4564,18.0608,25.015
5472.53,16.0775,17.9711,-2.0
5473.53,17.193,17.8563,-2.0
5474.53,18.1139,17.6656,-2.0
5475.53,17.1189,17.3612,-2.0
5476.53,18.8106,17.0321,-2.0
5477.53,21.4308,16.9522,-2.0
5478.53,21.1578,17.1966,-2.0
5479.53,20.3808,17.5969,-2.0
5480.53,21.8718,17.7567,-2.0
5481.53,19.1921,17.6301,-2.0
5482.53,16.7974,17.6038,-2.0
5483.53,17.706,17.766,-2.0
5484.53,18.6296,18.0444,25.455
5485.53,18.4095,18.2231,25.441
5486.53,17.4313,18.1614,25.433
5487.53,16.9295,17.9626,25.067
5488.53,17.2108,17.7957,24.687
5489.53,17.6691,17.8302,24.834
5490.53,18.1594,17.9563,25.035
5491.53,18.6586,18.046,25.07
5492.53,18.6562,18.0738,24.962
5493.53,17.8417,18.0505,24.902
5494.53,17.1342,18.0529,24.971
5495.53,17.7833,18.0417,24.954
5496.53,18.4306,17.944,24.976
5497.53,17.766,17.8346,25.053
5498.53,16.7023,17.821,25.109
5499.53,16.784,17.9103,25.142
5500.53,17.4238,17.9377,25.161
5501.53,17.564,17.7194,25.484
5502.53,17.2774,17.5249,25.23
5503.53,17.4169,17.5713,23.874
5504.53,17.9805,17.6494,22.869
5505.53,17.7263,17.621,23.314
5506.53,17.2271,17.4386,24.571
5507.53,17.2977,17.3303,25.399
5508.53,17.6754,17.4997,25.428
5509.53,17.9022,17.7005,25.173
5510.53,17.8003,17.7701,24.907
5511.53,17.2094,17.6462,24.912
5512.53,16.7258,17.4228,25.168
5513.53,16.9199,17.2833,25.481
5514.53,17.0151,17.3169,25.977
5515.53,16.953,17.496,26.351
5516.53,17.153,17.6948,26.191
5517.53,17.7693,17.9007,25.66
5518.53,18.1849,18.0977,25.433
5519.53,17.6758,18.2438,25.789
5520.53,17.9803,18.2722,25.803
5521.53,18.8195,18.2371,25.276
5522.53,18.5704,18.1927,24.741
5523.53,17.9176,18.1744,24.397
5524.53,17.7847,18.1046,24.778
5525.53,17.8308,17.9127,25.52
5526.53,17.7719,17.5936,25.928
5527.53,17.6918,17.2303,25.939
5528.53,17.2985,17.0469,25.853
5529.53,17.1575,17.1555,25.609
5530.53,17.538,17.5571,25.166
5531.53,18.0547,17.9028,24.753
5532.53,18.2318,17.9847,24.589
5533.53,17.9247,17.8857,24.683
5534.53,17.52,17.7261,25.326
5535.53,17.5752,17.6389,26.164
5536.53,17.8048,17.6912,26.293
5537.53,17.393,17.8444,25.654
5538.53,17.0863,17.9513,25.04
5539.53,17.7334,18.0261,24.43
5540.53,18.645,18.1359,23.833
5541.53,18.6109,18.2075,23.633
5542.53,18.0661,18.121,23.92
5543.53,18.1862,17.9632,24.659
5544.53,18.6166,17.8525,25.007
5545.53,18.4874,17.8703,25.02
5546.53,17.9955,17.9575,25.629
5547.53,17.575,18.0525,25.63
5548.53,17.2899,18.1927,25.138
5549.53,17.3614,18.3288,24.797
5550.53,17.964,18.3758,24.521
5551.53,18.6065,18.359,24.354
5552.53,18.6688,18.273,25.025
5553.53,18.1111,18.1338,25.64
5554.53,17.5084,18.0273,25.432
5555.53,17.7951,18.0235,24.98
5556.53,19.1627,18.0951,24.28
5557.53,19.14,18.1243,24.071
5558.53,18.3162,18.1318,24.133
5559.53,18.3649,18.1533,24.121
5560.53,18.0728,18.1397,24.596
5561.53,17.5642,18.0486,25.021
5562.53,17.5553,17.9076,24.986
5563.53,17.9711,17.8009,24.079
5564.53,17.9758,17.7654,22.511
5565.53,17.2096,17.7423,21.653
5566.53,16.657,17.7062,22.095
5567.53,16.8496,17.6754,23.331
5568.53,17.479,17.6518,24.109
5569.53,18.1379,17.6316,23.766
5570.53,18.4681,17.6281,23.202
5571.53,18.304,17.6238,23.278
5572.53,17.5762,17.5646,23.966
5573.53,16.697,17.4965,24.448
5574.53,16.5455,17.5948,24.111
5575.53,16.9177,17.7506,23.821
5576.53,17.3743,17.7873,24.006
5577.53,17.7387,17.8253,24.43
5578.53,17.9151,17.9277,24.072
5579.53,17.8202,18.0218,21.647
5580.53,17.475,18.0413,19.882
5581.53,17.2267,17.9937,19.17
5582.53,17.2167,17.9508,19.255
5583.53,17.0384,17.9389,21.526
5584.53,16.912,17.8971,22.249
5585.53,17.0692,17.6971,21.524
5586.53,16.7295,17.2699,21.651
5587.53,15.6825,16.8114,21.314
5588.53,16.2481,16.6021,20.974
5589.53,17.3723,16.6376,20.762
5590.53,17.9908,16.8771,20.988
5591.53,18.5371,17.1413,21.839
5592.54,18.3844,17.3029,22.434
5593.54,17.4386,17.3133,23.087
5594.54,17.3609,17.3465,23.57
5595.54,18.3349,17.5021,23.485
5596.54,18.2064,17.6871,23.45
5597.54,17.1528,17.7161,23.778
5598.54,16.8526,17.4991,24.384
5599.54,17.5242,17.3092,24.815
5600.54,17.6328,17.2443,24.963
5601.54,16.5812,17.1147,25.38
5602.54,16.1663,17.0214,25.471
5603.54,16.6984,17.1802,25.129
5604.54,17.438,17.5573,24.655
5605.54,18.3278,17.9884,24.048
5606.54,18.5789,18.2703,23.768
5607.54,18.2785,18.3681,23.785
5608.54,18.1079,18.3882,23.919
5609.54,17.9078,18.3736,24.221
5610.54,17.0914,18.3892,24.441
5611.54,17.5916,18.4345,23.635
5612.54,18.6408,18.4115,22.866
5613.54,18.3677,18.1454,23.292
5614.54,17.788,17.6421,24.061
5615.54,17.4392,17.1398,24.216
5616.54,17.393,16.9636,23.632
5617.54,17.9707,17.2814,23.14
5618.54,18.897,17.6155,23.397
5619.54,18.5304,17.7888,24.026
5620.54,17.2167,17.8898,24.843
5621.54,16.6011,17.973,24.979
5622.54,17.2587,17.9701,24.323
5623.54,17.8849,17.7857,24.422
5624.54,17.4033,17.4894,24.556
5625.54,16.9522,17.3772,24.438
5626.54,17.0469,17.5137,24.405
5627.54,16.9088,17.7677,24.278
5628.54,17.9971,17.9823,24.068
5629.54,19.0353,18.0949,24.057
5630.54,18.8657,18.1738,24.056
5631.54,18.6771,18.1902,23.873
5632.54,19.0108,18.1288,24.027
5633.54,18.077,18.0105,24.027
5634.54,17.337,17.9064,23.752
5635.54,17.874,17.8314,23.743
5636.54,16.9205,17.7492,24.145
5637.54,16.2503,17.6768,24.467
5638.54,16.7142,17.6569,24.397
5639.54,16.9879,17.6833,24.333
5640.54,16.6061,17.6642,24.566
5641.54,16.8816,17.5914,24.352
5642.54,17.1094,17.6121,23.87
5643.54,17.4411,17.7044,23.283
5644.54,18.4982,17.766,22.769
5645.54,18.5509,17.8194,23.102
5646.54,17.9484,17.8762,23.656
5647.54,18.0926,17.9016,23.71
5648.54,18.5633,17.8817,23.567
5649.54,18.0675,17.8277,23.762
5650.54,18.6892,17.8058,23.829
5651.54,19.5023,17.8776,23.988
5652.54,18.7698,17.9279,24.234
5653.54,17.4297,17.8821,23.876
5654.54,16.784,17.7587,23.32
5655.54,17.394,17.6092,23.236
5656.54,18.3032,17.4508,23.615
5657.54,18.0482,17.1701,24.104
5658.54,16.7822,16.8648,24.639
5659.54,16.2915,16.864,24.597
5660.54,16.8116,17.1106,23.944
5661.54,17.3104,17.279,23.405
5662.54,17.6334,17.3267,23.264
5663.54,18.0513,17.3654,22.807
5664.54,18.6233,17.536,21.807
5665.54,18.6513,17.7376,20.875
5666.54,17.434,17.7474,20.459
5667.54,15.9974,17.6391,20.284
5668.54,16.0542,17.5725,20.494
5669.54,17.4484,17.5861,21.418
5670.54,18.0746,17.6766,22.797
5671.54,17.1064,17.8072,23.561
5672.54,17.1398,17.9383,23.664
5673.54,17.9281,18.0166,23.764
5674.54,17.2782,18.0383,24.041
5675.54,16.3406,17.9969,24.097
5676.54,16.5041,17.9908,23.787
5677.54,17.4942,18.0196,23.257
5678.54,17.9841,18.0038,22.941
5679.54,17.6295,17.9312,23.201
5680.54,17.974,17.8247,23.553
5681.54,18.4629,17.6543,23.502
5682.54,17.6311,17.4423,23.371
5683.54,16.0195,17.3226,23.421
5684.54,15.7432,17.3463,22.535
5685.54,16.8274,17.4563,20.905
5686.54,17.6318,17.4861,19.785
5687.54,17.4013,17.4003,19.809
5688.54,17.2881,17.3368,20.634
5689.54,17.5358,17.3839,21.872
5690.54,17.3484,17.5531,22.876
5691.54,16.9005,17.7464,23.153
5692.54,17.7111,17.877,23.081
5693.54,18.8452,17.9338,22.865
5694.54,18.4655,17.9498,22.868
5695.54,17.3112,17.9644,23.129
5696.54,17.7194,17.946,23.109
5697.54,17.8446,17.8886,22.936
5698.54,18.3549,17.7598,22.365
5699.54,19.4341,17.6019,21.729
5700.54,18.4791,17.4626,21.846
5701.54,16.8447,17.3573,22.11
5702.54,17.1577,17.3609,22.205
5703.54,18.7819,17.4457,22.148
5704.54,19.0221,17.5366,21.987
5705.54,18.3186,17.4851,22.136
5706.54,17.5581,17.3161,22.676
5707.54,17.039,17.139,23.029
5708.54,16.8735,16.935,22.822
5709.54,17.2989,16.7491,22.667
5710.54,18.1906,16.7023,22.306
5711.54,18.342,16.8043,22.049
5712.54,17.5537,17.0317,22.317
5713.54,17.6387,17.3573,22.443
5714.54,17.6358,17.6275,22.496
5715.54,17.3938,17.7648,22.438
5716.54,17.7318,17.7983,22.111
5717.54,18.1109,17.8375,21.803
5718.54,17.8768,17.8841,21.664
5719.54,17.7034,17.9602,21.626
5720.54,18.0172,18.0557,21.776
5721.54,18.2123,18.1316,21.921
5722.54,18.8333,18.1793,20.74
5723.54,19.4919,18.2044,19.099
5724.54,19.4278,18.1886,18.954
5725.54,18.7935,18.1097,20.833
5726.54,18.2442,17.9588,21.996
5727.54,18.3876,17.8545,21.914
5728.54,18.7836,17.8575,21.597
5729.54,18.5341,17.9174,20.863
5730.54,18.0176,17.9456,20.322
5731.54,17.6851,17.8713,20.38
5732.54,17.6259,17.8415,20.966
5733.54,17.6942,17.9385,21.747
5734.54,17.7239,18.0671,22.371
5735.54,17.779,18.1369,22.445
5736.54,17.7521,18.1121,22.022
5737.54,17.6038,18.0659,21.522
5738.54,17.7685,18.0436,21.23
5739.54,18.1722,18.049,21.415
5740.54,18.4535,18.0553,21.955
5741.54,18.3722,18.0206,22.414
5742.54,18.0367,17.9697,22.517
5743.54,17.9876,17.977,22.201
5744.54,18.1229,18.0387,21.858
5745.54,18.2148,18.1058,21.672
5746.54,18.601,18.0531,21.397
5747.54,18.825,17.9291,21.524
5748.54,18.628,17.8675,21.766
5749.55,18.3373,17.9328,21.652
5750.55,18.3501,18.0247,21.668
5751.55,18.6101,17.9348,21.961
5752.55,18.3162,17.6912,22.271
5753.55,17.2966,17.4699,22.46
5754.55,16.7355,17.4301,22.681
5755.55,17.3356,17.6407,22.736
5756.55,18.5444,17.9145,22.148
5757.55,19.1205,18.1223,21.105
5758.55,18.2878,18.1746,20.446
5759.55,16.8031,18.0943,20.419
5760.55,17.1289,17.9125,20.185
5761.55,18.3574,17.7019,19.406
5762.55,17.1672,17.5486,18.986
5763.55,16.6684,17.5967,19.47
5764.55,17.946,17.8281,20.549
5765.55,18.657,18.0851,21.604
5766.55,17.9417,18.2279,22.296
5767.55,18.785,18.2387,22.489
5768.55,18.7903,18.2071,22.702
5769.55,17.3705,18.1592,22.858
5770.55,18.1162,18.1091,22.349
5771.55,18.6785,18.0464,21.922
5772.55,17.974,17.9598,21.933
5773.55,17.5184,17.8796,22.289
5774.55,18.1016,17.8407,22.902
5775.55,18.091,17.8389,23.614
5776.55,18.0488,17.8949,24.073
5777.55,18.6961,17.9425,24.073
5778.55,18.8002,17.8502,23.84
5779.55,17.2918,17.6056,23.67
5780.55,15.702,17.3194,23.017
5781.55,16.4355,17.1062,20.608
5782.55,18.9051,17.0909,15.835
5783.55,18.202,17.1723,-2.0
5784.55,12.8539,17.2321,-2.0
5785.55,10.1667,17.2593,-2.0
5786.55,16.0085,17.3506,-2.0
5787.55,20.6902,17.5541,-2.0
5788.55,19.8175,17.7226,16.311
5789.55,17.3658,17.7496,13.115
5790.55,17.0528,17.6792,-2.0
5791.55,16.7272,17.6068,-2.0
5792.55,17.3829,17.6731,-2.0
5793.55,18.561,17.8245,20.603
5794.55,17.7415,17.9555,23.868
5795.55,17.2183,18.0206,24.762
5796.55,17.8606,17.9774,24.872
5797.55,18.2941,17.8533,24.942
5798.55,17.6269,17.7914,25.242
5799.55,17.1317,17.9028,24.363
5800.55,17.4029,18.0555,23.359
5801.55,17.831,18.1395,23.452
5802.55,17.9687,18.1399,24.309
5803.55,18.5235,18.0537,24.942
5804.55,19.111,17.9239,25.194
5805.55,18.6197,17.8306,25.424
5806.55,17.5261,17.8395,25.435
5807.55,18.3221,17.8999,24.545
5808.55,18.7899,17.9545,23.414
5809.55,17.4464,17.9894,22.56
5810.55,16.6132,18.0336,22.008
5811.55,17.0469,18.0602,22.434
5812.55,17.9312,18.0519,23.846
5813.55,17.988,18.0135,25.271
5814.55,17.2973,17.9395,25.676
5815.55,17.8851,17.8231,25.718
5816.55,18.1521,17.7683,25.726
5817.55,17.8277,17.861,25.308
5818.55,19.1988,18.0521,24.505
5819.55,19.7838,18.1736,24.306
5820.55,18.5485,18.1967,24.81
5821.55,17.2733,18.1728,25.454
5822.55,17.6293,18.1503,25.762
5823.55,18.6765,18.1472,25.592
5824.55,19.3175,18.1472,25.021
5825.55,19.0976,18.1454,24.173
5826.55,18.177,18.1553,23.337
5827.55,17.6654,18.1661,23.161
5828.55,18.0945,18.1695,23.882
5829.55,18.9984,18.1572,25.045
5830.55,19.3088,18.1511,25.883
5831.55,18.2129,18.16,26.591
5832.55,17.7579,18.161,26.923
5833.55,18.8509,18.1119,26.685
5834.55,18.8483,18.0417,26.521
5835.55,17.9555,18.0202,26.34
5836.55,17.306,18.0612,26.209
5837.55,17.3313,18.117,26.187
5838.55,17.7204,18.1225,25.956
5839.55,17.6139,18.1231,25.803
5840.55,17.4798,18.1643,26.025
5841.55,18.0817,18.2129,26.471
5842.55,18.6466,18.2202,26.727
5843.55,18.5328,18.1866,26.798
5844.55,17.9371,18.1283,26.407
5845.55,17.6417,18.0391,25.369
5846.55,18.0507,17.9285,24.405
5847.55,18.1687,17.8561,24.253
5848.55,17.8792,17.8648,24.99
5849.55,17.9932,17.905,26.127
5850.55,18.2793,17.888,27.069
5851.55,18.2584,17.7922,27.366
5852.55,17.8038,17.6222,27.437
5853.55,17.2352,17.4999,27.89
5854.55,17.0224,17.4608,28.167
5855.55,17.279,17.438,28.008
5856.55,17.6476,17.297,27.793
5857.55,17.5222,17.038,27.94
5858.55,16.6875,16.9662,28.311
5859.55,16.3483,17.1528,28.456
5860.55,17.2066,17.3825,27.993
5861.55,18.0928,17.5439,27.122
5862.55,17.6224,17.5942,26.663
5863.55,16.6366,17.6464,26.753
5864.55,16.5964,17.7267,27.012
5865.55,17.4713,17.6942,27.189
5866.55,18.4123,17.5857,0.0
5867.55,18.4844,17.5431,0.0
5868.55,17.703,17.6098,0.0
5869.55,17.3859,17.7602,0.0
5870.55,18.3998,17.8786,0.0
5871.55,18.1401,17.9026,0.0
5872.55,16.2704,17.8328,0.0
5873.55,18.0342,17.718,0.0
5874.55,20.3618,17.6151,0.0
5875.55,20.6265,17.5281,0.0
5876.55,20.3942,17.4837,0.0
5877.55,20.232,17.5056,0.0
5878.55,19.8181,17.52,0.0
5879.55,18.7288,17.4975,0.0
5880.55,17.6255,17.462,0.0
5881.55,18.1219,17.4457,0.0
5882.55,18.0089,17.404,0.0
5883.55,16.566,17.3131,0.0
5884.55,16.5274,17.2321,0.0
5885.55,17.5677,17.2013,0.0
5886.55,17.4255,17.1039,0.0
5887.55,16.057,16.5903,0.0
5888.55,15.8172,15.5533,0.0
5889.55,15.8635,14.4025,0.0
5890.55,15.805,13.8852,0.0
5891.55,16.4219,14.4563,0.0
5892.55,17.7837,15.2498,0.0
5893.55,18.769,15.5868,0.0
5894.55,18.0052,15.273,0.0
5895.55,15.9162,14.6764,0.0
5896.55,15.0508,14.4924,0.0
5897.55,15.4202,14.9819,0.0
5898.55,16.1093,15.8024,0.0
5899.56,16.7015,16.3515,0.0
5900.56,16.757,16.6871,0.0
5901.56,16.5471,16.9729,0.0
5902.56,16.7899,17.1816,0.0
5903.56,17.4883,17.2845,0.0
5904.56,17.3985,17.3119,0.0
5905.56,17.5425,17.3029,0.0
5906.56,18.2488,17.3265,0.0
5907.56,17.6472,17.3847,0.0
5908.56,16.9025,17.4419,0.0
5909.56,17.0455,17.4774,0.0
5910.56,17.4778,17.5007,0.0
5911.56,17.1532,17.4995,0.0
5912.56,16.1966,17.4238,0.0
5913.56,16.0436,17.2323,0.0
5914.56,17.035,17.0506,0.0
5915.56,16.9595,17.0003,0.0
5916.56,16.4319,17.0632,29.317
5917.56,16.6585,17.1865,28.626
5918.56,17.0907,17.3161,28.659
5919.56,16.7688,17.4182,29.133
5920.56,16.724,17.4474,29.258
5921.56,17.3867,17.4346,28.93
5922.56,17.5218,17.3898,28.673
5923.56,17.7742,17.3818,28.079
5924.56,18.188,17.4273,27.486
5925.56,18.0918,17.507,27.502
5926.56,17.4958,17.5646,27.979
5927.56,16.9327,17.5188,28.571
5928.56,17.0899,17.3703,29.02
5929.56,17.7819,17.2185,29.224
5930.56,17.7344,17.1847,29.213
5931.56,17.5299,17.2814,29.252
5932.56,17.6989,17.4046,29.415
5933.56,17.6705,17.3987,29.59
5934.56,17.3703,17.3204,29.872
5935.56,17.1705,17.3382,29.886
5936.56,17.394,17.4429,29.342
5937.56,17.8381,17.5435,28.628
5938.56,17.7819,17.5784,28.259
5939.56,17.5027,17.5259,28.411
5940.56,17.5559,17.4042,28.862
5941.56,17.5589,17.2812,29.222
5942.56,17.4111,17.2737,29.506
5943.56,17.3749,17.3403,29.692
5944.56,17.5863,17.4275,29.628
5945.56,17.6794,17.467,29.423
5946.56,17.3388,17.4403,29.268
5947.56,17.1145,17.3311,29.163
5948.56,17.6151,17.2108,29.079
5949.56,17.5928,17.1966,29.345
5950.56,16.7092,17.2674,29.764
5951.56,16.1576,17.3279,29.868
5952.56,16.6374,17.2711,29.717
5953.56,16.0219,17.2204,29.843
5954.56,15.9905,17.2881,30.003
5955.56,18.2127,17.3011,29.783
5956.56,17.9859,17.2031,29.776
