5202.97,20.2731,20.0552,16.873
5203.97,19.5676,19.5329,17.235
5204.97,17.5345,18.9329,-1.0
5205.97,17.4863,18.3881,17.722
5206.97,17.2486,18.0167,17.534
5207.97,16.2818,17.8716,-1.0
5208.97,16.6855,17.9639,17.192
5209.97,18.3181,18.2994,16.919
5210.97,19.6935,18.859,16.598
5211.97,19.6476,19.5345,16.621
5212.97,19.2587,20.1397,16.878
5213.97,19.4002,20.4957,16.993
5214.97,19.8498,20.5592,16.916
5215.97,20.2322,20.4494,16.848
5216.97,20.2341,20.3749,16.871
5217.97,19.9445,20.4836,17.034
5218.97,19.9415,20.7709,17.023
5219.97,20.8713,21.1112,16.628
5220.97,21.6296,21.3491,16.167
5221.97,21.1481,21.3737,16.053
5222.97,20.9274,21.1265,16.203
5223.97,20.8304,20.6141,16.238
5224.97,19.6309,19.9304,16.62
5225.97,17.0402,19.269,-1.0
5226.97,16.3953,18.8779,-1.0
5227.97,18.611,18.9266,16.913
5228.97,18.4526,19.3728,17.188
5229.97,18.6324,19.9699,17.579
5230.97,20.2662,20.408,17.129
5231.97,20.8183,20.5421,16.708
5232.97,19.7457,20.4497,16.83
5233.97,19.1158,20.3404,16.903
5234.97,19.5662,20.4045,16.888
5235.97,20.4697,20.6915,16.747
5236.97,20.6186,21.0949,16.491
5237.97,20.2183,21.4603,16.381
5238.97,20.709,21.6852,16.129
5239.97,21.7872,21.7605,15.578
5240.97,21.4754,21.7473,15.625
5241.97,21.3673,21.7166,15.67
5242.97,22.642,21.7105,15.737
5243.97,23.6222,21.7131,15.805
5244.97,22.8025,21.6553,15.762
5245.97,21.3759,21.464,15.988
5246.97,20.7218,21.1482,16.192
5247.97,20.0796,20.8093,16.526
5248.97,20.434,20.5545,16.623
5249.97,20.8002,20.4316,16.721
5250.97,19.7696,20.4199,17.184
5251.97,19.5454,20.4863,17.263
5252.97,19.8908,20.5939,17.178
5253.97,19.7433,20.7095,17.146
5254.97,20.9441,20.8433,16.954
5255.97,21.4784,21.0518,16.753
5256.97,19.5625,21.3591,16.716
5257.97,20.247,21.6805,16.474
5258.97,21.1573,21.8545,16.293
5259.97,20.9024,21.743,16.549
5260.97,20.8438,21.311,16.912
5261.97,20.2733,20.6262,17.212
5262.97,18.1179,19.8312,-1.0
5263.97,17.0316,19.0948,-1.0
5264.97,17.2492,18.5591,17.621
5265.97,17.6723,18.2767,17.307
5266.97,17.7313,18.1832,17.437
5267.97,17.6033,18.129,17.734
5268.97,17.6292,18.0209,18.037
5269.97,17.8199,17.9398,18.095
5270.97,18.3336,18.0826,17.911
5271.97,19.5821,18.5438,17.619
5272.97,20.58,19.1757,17.262
5273.97,20.0827,19.7397,17.21
5274.97,19.1389,20.1463,17.663
5275.97,19.6024,20.4949,17.391
5276.97,21.7639,20.8852,16.579
5277.97,23.2122,21.2931,16.068
5278.98,22.9059,21.5762,16.085
5279.98,21.9554,21.6015,16.382
5280.98,20.2895,21.3678,16.746
5281.98,19.2401,21.0148,-1.0
5282.98,20.1236,20.7396,17.232
5283.98,20.9547,20.7084,16.82
5284.98,20.6697,20.9834,16.841
5285.98,20.9842,21.4776,16.664
5286.98,20.928,21.9969,16.699
5287.98,21.6568,22.3774,16.395
5288.98,23.0407,22.5761,15.943
5289.98,23.016,22.6546,15.987
5290.98,21.9513,22.6771,16.331
5291.98,22.287,22.6559,16.357
5292.98,22.3337,22.572,16.274
5293.98,21.534,22.3961,16.352
5294.98,20.336,22.0855,-1.0
5295.98,19.4247,21.6266,-1.0
5296.98,19.9215,21.0943,17.103
5297.98,21.0659,20.6562,16.993
5298.98,19.7569,20.4788,17.119
5299.98,19.8141,20.5873,16.975
5300.98,21.5077,20.8771,16.357
5301.98,21.266,21.2338,15.998
5302.98,21.2755,21.6111,16.115
5303.98,21.8211,21.9965,16.228
5304.98,21.7155,22.3355,16.484
5305.98,21.586,22.5464,16.609
5306.98,22.4075,22.6185,16.18
5307.98,23.0616,22.6278,15.669
5308.98,22.2156,22.6642,15.636
5309.98,21.1602,22.7501,15.907
5310.98,21.2411,22.8306,16.08
5311.98,22.303,22.8403,15.941
5312.98,22.5556,22.7572,15.872
5313.98,21.3984,22.6006,16.106
5314.98,22.0191,22.4069,15.686
5315.98,22.6459,22.2228,15.317
5316.98,22.3907,22.0952,15.435
5317.98,22.4531,22.0603,15.841
5318.98,22.3969,22.1031,16.342
5319.98,21.8197,22.1531,16.402
5320.98,21.8406,22.125,16.243
5321.98,21.1396,21.9719,16.057
5322.98,20.2818,21.7002,15.995
5323.98,20.5827,21.3459,16.23
5324.98,19.7628,20.9399,16.767
5325.98,18.2813,20.47,-1.0
5326.98,18.2666,19.9337,-1.0
5327.98,19.1183,19.4341,17.697
5328.98,19.6349,19.2021,17.53
5329.98,20.1183,19.4169,17.115
5330.98,19.9148,20.0131,16.919
5331.98,20.0549,20.7273,16.627
5332.98,20.8791,21.3174,16.344
5333.98,21.296,21.7298,16.294
5334.98,21.1663,22.0079,16.264
5335.98,21.6685,22.1661,16.107
5336.98,22.0249,22.1709,15.901
5337.98,21.7806,21.9968,15.877
5338.98,20.9762,21.6756,16.188
5339.98,20.0555,21.311,16.577
5340.98,20.148,21.0576,16.782
5341.98,21.2529,21.0339,16.736
5342.98,20.7827,21.2244,14.648
5343.98,20.0925,21.4778,13.119
5344.98,20.4009,21.6304,12.641
5345.98,19.9603,21.6316,11.945
5346.98,20.0566,21.5298,12.438
5347.98,21.1146,21.4139,13.285
5348.98,22.1094,21.3686,14.057
5349.98,22.0274,21.452,15.046
5350.98,21.559,21.6827,15.682
5351.98,21.9961,22.0121,15.69
5352.98,21.8443,22.3594,15.93
5353.98,21.7252,22.6649,15.848
5354.98,22.4371,22.9151,15.558
5355.98,22.7888,23.1194,15.784
5356.98,22.4113,23.2598,16.044
5357.98,22.9465,23.3173,16.063
5358.98,22.1879,23.2825,16.272
5359.98,22.0764,23.1577,16.302
5360.98,23.6584,22.9522,15.949
5361.98,22.8445,22.6893,15.984
5362.98,20.761,22.4102,-1.0
5363.98,20.92,22.1553,16.555
5364.98,21.0787,21.9504,16.652
5365.98,20.8905,21.8014,16.645
5366.98,22.1733,21.6758,16.294
5367.98,21.1487,21.5043,16.404
5368.98,19.7722,21.219,16.627
5369.98,19.892,20.8388,16.678
5370.98,20.3317,20.5122,16.516
5371.98,20.2177,20.4444,16.319
5372.98,20.5442,20.7374,16.441
5373.99,21.1788,21.3021,16.505
5374.99,21.203,21.9095,16.579
5375.99,21.3166,22.3569,16.434
5376.99,22.5258,22.5859,15.942
5377.99,23.6113,22.6557,15.761
5378.99,23.1891,22.6445,16.03
5379.99,22.8242,22.5807,16.259
5380.99,22.4066,22.4675,16.383
5381.99,21.6552,22.3249,16.252
5382.99,21.9288,22.2071,15.727
5383.99,22.1089,22.1725,15.825
5384.99,22.1725,22.2353,16.189
5385.99,23.1769,22.3508,16.027
5386.99,23.5928,22.4299,15.792
5387.99,22.1247,22.3933,16.133
5388.99,22.157,22.2273,16.302
5389.99,22.2648,21.9824,16.31
5390.99,21.5201,21.7342,16.59
5391.99,20.7966,21.5402,16.997
5392.99,20.344,21.4067,17.052
5393.99,20.2112,21.2916,16.809
5394.99,20.7103,21.1448,16.511
5395.99,20.8864,20.9474,16.564
5396.99,20.7224,20.7666,16.762
5397.99,21.0597,20.7173,16.679
5398.99,21.1993,20.8666,16.624
5399.99,20.8971,21.1641,16.573
5400.99,20.6028,21.4415,16.594
5401.99,20.4811,21.5409,16.64
5402.99,20.5858,21.3811,16.517
5403.99,20.8602,20.9941,16.364
5404.99,20.0649,20.5263,16.467
5405.99,19.3291,20.1847,16.446
5406.99,19.9004,20.0944,16.328
5407.99,20.868,20.218,16.25
5408.99,20.8925,20.4116,16.001
5409.99,20.4252,20.5903,16.348
5410.99,20.5356,20.7902,16.66
5411.99,21.1481,21.0768,16.33
5412.99,21.6104,21.4262,16.046
5413.99,21.8945,21.7576,16.183
5414.99,21.9499,22.0222,16.047
5415.99,21.7873,22.2384,16.14
5416.99,22.2095,22.4258,16.3
5417.99,22.7647,22.554,16.091
5418.99,22.1323,22.5878,16.097
5419.99,22.1812,22.5319,16.087
5420.99,22.2849,22.4289,16.164
5421.99,21.5568,22.3162,16.38
5422.99,21.1727,22.2111,16.339
5423.99,21.9913,22.1376,15.897
5424.99,22.4291,22.1422,15.617
5425.99,22.0241,22.2271,15.706
5426.99,22.1945,22.2993,15.877
5427.99,22.9862,22.2148,15.962
5428.99,22.4811,21.9293,16.041
5429.99,21.2744,21.5749,15.875
5430.99,21.4376,21.3213,15.777
5431.99,21.5216,21.2235,16.042
5432.99,21.0522,21.1907,16.401
5433.99,22.4658,21.137,16.368
5434.99,22.9698,21.107,16.119
5435.99,22.5019,21.2204,16.257
5436.99,22.3847,21.5432,16.179
5437.99,22.4903,22.0221,15.76
5438.99,22.7404,22.523,15.876
5439.99,23.8968,22.9297,15.554
5440.99,23.2428,23.1846,15.5
5441.99,21.6977,23.2758,16.018
5442.99,21.7722,23.1842,16.274
5443.99,21.7995,22.8794,16.154
5444.99,21.1743,22.3772,16.274
5445.99,20.7965,21.7937,16.196
5446.99,20.793,21.3417,15.742
5447.99,20.5803,21.1974,15.535
5448.99,20.3818,21.3845,15.842
5449.99,20.7874,21.7483,16.22
5450.99,21.519,22.061,16.443
5451.99,21.939,22.1651,16.464
5452.99,21.8131,22.0229,16.328
5453.99,21.5237,21.6975,16.22
5454.99,21.7487,21.34,16.194
5455.99,21.8885,21.144,16.513
5456.99,20.8483,21.2385,16.182
5457.99,19.1392,21.5852,-1.0
5458.99,18.7775,21.9793,8.198
5459.99,19.9827,22.2061,3.632
5460.99,21.2942,22.1847,3.093
5461.99,22.8875,21.9949,4.252
5462.99,24.2938,21.7892,5.465
5463.99,22.8364,21.7,7.689
5464.99,21.7851,21.7684,11.444
5466.0,22.2574,21.9443,14.483
5467.0,22.6615,22.1401,15.79
5468.0,22.2449,22.2837,16.443
5469.0,21.7536,22.3433,16.59
5470.0,22.8069,22.3169,16.476
5471.0,22.7187,22.2218,16.364
5472.0,21.1696,22.0831,16.402
5473.0,21.2143,21.9079,16.575
5474.0,20.9736,21.68,16.649
5475.0,19.9209,21.3984,16.826
5476.0,19.9931,21.1206,16.737
5477.0,20.8577,20.9553,16.364
5478.0,20.5948,20.9852,16.348
5479.0,20.8768,21.1788,16.488
5480.0,20.3585,21.4014,16.733
5481.0,19.4317,21.5373,-1.0
5482.0,20.0124,21.6093,16.875
5483.0,21.1149,21.7253,16.783
5484.0,20.8513,21.9355,16.85
5485.0,21.0351,22.1706,16.622
5486.0,21.4929,22.3052,16.413
5487.0,21.0668,22.2899,16.633
5488.0,21.4742,22.1831,16.607
5489.0,22.1284,22.0994,16.226
5490.0,22.2339,22.1066,16.216
5491.0,22.0225,22.189,16.424
5492.0,21.717,22.2792,16.337
5493.0,21.1823,22.3315,16.431
5494.0,21.4006,22.3352,16.365
5495.0,21.9262,22.3015,16.136
5496.0,22.0082,22.2449,16.066
5497.0,22.0054,22.1843,16.147
5498.0,22.3155,22.1481,16.166
5499.0,22.8492,22.1417,16.189
5500.0,22.277,22.1273,16.384
5501.0,21.4053,22.0585,16.535
5502.0,22.195,21.936,16.294
5503.0,22.3105,21.814,16.002
5504.0,21.8521,21.7336,15.858
5505.0,21.8793,21.6728,15.729
5506.0,21.9835,21.6122,15.709
5507.0,21.7486,21.5815,16.043
5508.0,22.2234,21.6274,16.261
5509.0,21.7844,21.7386,16.49
5510.0,20.6845,21.8161,16.782
5511.0,20.7944,21.7697,16.716
5512.0,20.9933,21.5968,16.375
5513.0,20.8249,21.3956,16.337
5514.0,21.1315,21.2832,16.381
5515.0,21.4774,21.3306,16.307
5516.0,21.3172,21.5304,16.424
5517.0,22.2596,21.8284,16.595
5518.0,22.1236,22.1603,16.49
5519.0,21.1023,22.4591,16.331
5520.0,21.422,22.6726,16.273
5521.0,22.5161,22.7822,16.121
5522.0,22.5875,22.8061,16.133
5523.0,23.3084,22.7747,16.0
5524.0,23.7282,22.6857,15.679
5525.0,22.4025,22.5072,15.438
5526.0,22.1715,22.2201,15.262
5527.0,22.3012,21.8729,15.402
5528.0,21.6043,21.586,16.082
5529.0,20.6579,21.4904,16.865
5530.0,20.5861,21.6265,16.868
5531.0,21.2908,21.9066,16.195
5532.0,21.861,22.1667,15.664
5533.0,22.3198,22.2984,15.777
5534.0,22.4834,22.302,16.228
5535.0,21.4735,22.2509,16.354
5536.0,20.31,22.2225,-1.0
5537.0,21.0679,22.2538,15.93
5538.0,22.3029,22.3471,15.789
5539.0,22.0775,22.4786,16.249
5540.0,22.2707,22.6164,16.312
5541.0,22.7418,22.7218,16.047
5542.0,22.6415,22.7543,15.935
5543.0,22.0239,22.7052,16.013
5544.0,21.9465,22.6181,15.962
5545.0,22.9522,22.5553,15.676
5546.0,22.7173,22.5612,15.56
5547.0,22.2029,22.6457,15.407
5548.0,23.0028,22.7891,15.189
5549.0,23.3587,22.955,15.422
5550.0,23.2948,23.0896,15.605
5551.0,23.186,23.1416,15.736
5552.0,22.7905,23.1008,15.789
5553.0,22.1601,22.9909,15.767
5554.0,21.8278,22.8613,16.169
5555.0,21.0383,22.7627,16.188
5556.0,21.0928,22.718,15.96
5557.0,22.1145,22.7163,15.99
5558.0,21.5808,22.7313,16.134
5559.0,20.1722,22.7405,-1.0
5560.0,21.1468,22.7268,16.409
5561.01,23.1101,22.6718,15.721
5562.01,23.0715,22.5736,15.281
5563.01,22.642,22.4536,15.036
5564.01,22.0513,22.344,14.978
5565.01,21.0328,22.2584,15.13
5566.01,20.098,22.1928,-1.0
5567.01,20.4838,22.1416,14.744
5568.01,22.3173,22.1088,14.42
5569.01,21.7074,22.097,14.923
5570.01,20.4657,22.0992,15.075
5571.01,21.8868,22.1011,14.326
5572.01,22.8861,22.0944,14.487
5573.01,22.5095,22.0936,14.924
5574.01,21.768,22.1302,15.356
5575.01,22.1704,22.2214,15.574
5576.01,23.6912,22.3527,15.15
5577.01,24.0362,22.4831,14.845
5578.01,23.2503,22.5965,14.88
5579.01,22.5258,22.6896,14.975
5580.01,22.2748,22.7486,15.074
5581.01,22.1606,22.756,15.439
5582.01,22.1822,22.7108,15.809
5583.01,22.7119,22.6151,15.698
5584.01,23.136,22.4524,15.141
5585.01,22.2782,22.1903,14.686
5586.01,20.5163,21.8122,14.894
5587.01,19.3916,21.3769,-1.0
5588.01,19.2654,21.0089,-1.0
5589.01,19.4815,20.831,16.731
5590.01,20.0088,20.8785,16.654
5591.01,21.0361,21.0843,16.487
5592.01,20.7174,21.3402,16.637
5593.01,19.992,21.5669,16.989
5594.01,21.1757,21.752,16.481
5595.01,21.6842,21.9196,16.031
5596.01,21.2272,22.0624,15.872
5597.01,21.0011,22.1214,15.793
5598.01,21.4548,22.0494,15.619
5599.01,21.8757,21.8579,15.43
5600.01,21.0434,21.6311,15.814
5601.01,19.8559,21.4554,16.451
5602.01,19.8639,21.3947,16.608
5603.01,20.8351,21.4988,16.417
5604.01,21.1212,21.7887,16.542
5605.01,20.665,22.2106,16.65
5606.01,21.4514,22.6534,16.175
5607.01,23.1212,23.0039,15.676
5608.01,22.378,23.2186,15.963
5609.01,21.3025,23.32,-1.0
5610.01,21.8172,23.3584,15.867
5611.01,22.999,23.3542,15.861
5612.01,23.1518,23.2708,15.546
5613.01,22.4208,23.0379,15.653
5614.01,22.6206,22.6317,15.86
5615.01,22.6445,22.147,16.011
5616.01,21.1142,21.7678,16.25
5617.01,20.6667,21.6385,15.997
5618.01,21.1701,21.7633,15.524
5619.01,21.7178,22.0136,15.277
5620.01,22.0402,22.2573,15.418
5621.01,21.9869,22.4221,15.839
5622.01,21.7342,22.4739,16.045
5623.01,22.2514,22.3971,15.883
5624.01,22.7048,22.2229,15.812
5625.01,21.7569,22.0575,16.085
5626.01,21.0606,22.0166,16.242
5627.01,21.2258,22.1441,16.422
5628.01,21.7428,22.3841,16.482
5629.01,21.8748,22.641,16.259
5630.01,21.7005,22.8441,16.061
5631.01,22.659,22.9636,15.539
5632.01,22.4525,22.9917,15.213
5633.01,21.0303,22.9404,15.383
5634.01,21.6756,22.8297,15.574
5635.01,22.195,22.689,15.759
5636.01,21.1188,22.5444,15.915
5637.01,20.6504,22.423,15.895
5638.01,21.837,22.344,15.817
5639.01,21.7258,22.3043,15.868
5640.01,22.1865,22.2826,15.284
5641.01,22.7658,22.2626,14.879
5642.01,22.0069,22.2517,15.285
5643.01,21.8942,22.2746,15.481
5644.01,22.6909,22.3412,15.491
5645.01,22.1547,22.4316,15.776
5646.01,21.3063,22.5191,15.86
5647.01,22.9483,22.5837,15.141
5648.01,24.0278,22.6156,14.633
5649.01,23.6286,22.6268,14.514
5650.01,22.6955,22.6453,14.636
5651.01,21.9212,22.6863,14.853
5652.01,21.8036,22.7369,14.801
5653.02,22.2626,22.7508,14.65
5654.02,21.7516,22.691,14.715
5655.02,20.6451,22.5476,14.931
5656.02,21.4646,22.3298,14.932
5657.02,22.2841,22.0571,14.802
5658.02,22.2061,21.7831,15.039
5659.02,21.9004,21.5922,15.575
5660.02,21.3656,21.5519,15.913
5661.02,20.2747,21.6477,16.306
5662.02,20.0772,21.8047,15.895
5663.02,21.313,21.9713,14.655
5664.02,22.4895,22.1425,13.924
5665.02,22.4736,22.312,14.298
5666.02,22.1262,22.4366,14.731
5667.02,22.3669,22.4828,14.704
5668.02,22.6201,22.4678,14.661
5669.02,21.9677,22.4506,14.655
5670.02,21.7347,22.4842,14.693
5671.02,22.2471,22.5853,14.777
5672.02,22.4967,22.7363,14.963
5673.02,21.9813,22.9006,15.249
5674.02,21.3627,23.0368,15.38
5675.02,21.1805,23.1229,-1.0
5676.02,21.1287,23.1644,-1.0
5677.02,21.1298,23.1746,-1.0
5678.02,22.0786,23.1544,14.934
5679.02,22.6084,23.0863,14.484
5680.02,21.8851,22.9576,14.583
5681.02,20.9536,22.7766,15.271
5682.02,20.8975,22.5815,15.401
5683.02,21.7784,22.4235,15.223
5684.02,22.4307,22.3447,15.105
5685.02,21.9295,22.3352,15.071
5686.02,20.7031,22.3452,15.335
5687.02,19.5218,22.3308,-1.0
5688.02,19.5398,22.3109,-1.0
5689.02,20.866,22.3457,15.112
5690.02,22.066,22.4739,14.643
5691.02,22.1098,22.6809,14.481
5692.02,21.2102,22.9003,14.701
5693.02,21.1477,23.0709,14.873
5694.02,22.5389,23.1608,14.694
5695.02,22.6284,23.1739,14.927
5696.02,22.386,23.126,15.064
5697.02,22.9136,23.0248,14.841
5698.02,23.2894,22.8766,14.662
5699.02,23.4545,22.6979,14.306
5700.02,24.3489,22.5158,13.963
5701.02,23.4543,22.371,14.186
5702.02,20.6501,22.2915,14.877
5703.02,21.2761,22.2846,15.009
5704.02,21.7678,22.3138,14.939
5705.02,20.8371,22.3079,15.032
5706.02,20.9958,22.2097,15.089
5707.02,21.7834,22.0158,15.133
5708.02,20.1675,21.775,15.586
5709.02,19.4947,21.5662,-1.0
5710.02,21.2743,21.4532,14.821
5711.02,21.293,21.484,14.852
5712.02,20.8849,21.6672,15.235
5713.02,21.2853,21.9671,15.173
5714.02,22.1166,22.3163,14.739
5715.02,22.654,22.6367,14.552
5716.02,22.4594,22.8761,14.595
5717.02,22.3702,23.0376,14.642
5718.02,22.7758,23.1547,14.577
5719.02,22.9867,23.263,14.425
5720.02,22.6457,23.3825,14.285
5721.02,22.4317,23.5097,14.392
5722.02,22.9531,23.6245,14.455
5723.02,23.7876,23.6975,14.204
5724.02,23.8624,23.7028,14.119
5725.02,23.1836,23.627,14.076
5726.02,23.1736,23.4918,13.948
5727.02,24.1007,23.3473,13.924
5728.02,24.07,23.2539,14.104
5729.02,23.3603,23.2288,14.18
5730.02,23.0748,23.2438,14.077
5731.02,23.4641,23.2636,14.092
5732.02,23.7053,23.2887,14.47
5733.02,22.949,23.3484,15.075
5734.02,22.0928,23.4455,15.424
5735.02,21.954,23.5435,15.329
5736.02,22.0163,23.5949,15.11
5737.02,22.4913,23.5894,14.804
5738.02,23.4176,23.5566,14.497
5739.02,24.023,23.525,14.411
5740.02,23.6035,23.5096,14.621
5741.02,22.9575,23.4982,14.805
5742.02,22.982,23.4941,14.714
5743.02,23.2823,23.5069,14.461
5744.02,23.0338,23.5491,14.26
5745.02,22.9767,23.5997,14.101
5746.02,23.5333,23.6192,14.205
5747.02,23.68,23.5852,14.471
5748.02,22.776,23.5261,14.624
5749.03,22.5287,23.4827,14.966
5750.03,22.8647,23.4629,15.166
5751.03,23.057,23.4099,15.265
5752.03,23.1329,23.2834,15.501
5753.03,23.2548,23.1135,15.221
5754.03,23.2589,23.0042,15.103
5755.03,22.4697,23.046,15.412
5756.03,21.5654,23.237,15.619
5757.03,22.7287,23.479,15.724
5758.03,23.4484,23.6439,15.751
5759.03,22.766,23.6492,15.756
5760.03,22.3516,23.5013,15.854
5761.03,22.1475,23.2706,16.065
5762.03,21.8125,23.0791,16.207
5763.03,21.4251,23.0235,16.043
5764.03,21.9541,23.1479,14.748
5765.03,23.5985,23.3935,11.928
5766.03,22.0831,23.6605,9.445
5767.03,19.353,23.8513,-1.0
5768.03,20.1936,23.9391,-1.0
5769.03,22.7346,23.9393,11.839
5770.03,24.0509,23.8844,13.454
5771.03,23.5113,23.7999,13.175
5772.03,23.0103,23.7042,11.628
5773.03,23.8971,23.612,10.567
5774.03,23.0837,23.5404,11.109
5775.03,21.9023,23.5055,13.038
5776.03,23.136,23.4993,14.811
5777.03,24.3764,23.4876,15.425
5778.03,23.5252,23.4109,15.997
5779.03,21.7117,23.2231,16.597
5780.03,20.9762,22.9334,-1.0
5781.03,21.4167,22.6121,16.586
5782.03,22.3063,22.3515,16.281
5783.03,22.5355,22.2059,16.014
5784.03,21.7975,22.1783,16.265
5785.03,21.1577,22.2424,16.681
5786.03,21.4938,22.3849,16.885
5787.03,22.6412,22.59,16.802
5788.03,23.5368,22.8175,16.571
5789.03,23.5235,23.0021,16.3
5790.03,23.7543,23.114,15.944
5791.03,23.9986,23.1799,15.266
5792.03,23.519,23.2625,14.596
5793.03,22.9965,23.4029,14.766
5794.03,22.7736,23.5767,15.893
5795.03,22.0319,23.7197,16.958
5796.03,21.3591,23.7737,-1.0
5797.03,22.5598,23.7517,16.458
5798.03,23.0381,23.7198,16.27
5799.03,22.59,23.7559,16.057
5800.03,22.7465,23.8785,15.674
5801.03,22.9353,24.0275,15.545
5802.03,22.6018,24.12,15.287
5803.03,22.3023,24.1025,14.945
5804.03,22.7155,23.9977,15.018
5805.03,23.5652,23.8673,15.577
5806.03,24.2465,23.7785,15.779
5807.03,23.9775,23.7595,15.311
5808.03,22.8388,23.797,14.758
5809.03,22.2424,23.8615,14.555
5810.03,23.1638,23.9233,14.558
5811.03,25.1055,23.961,14.803
5812.03,26.3984,23.956,15.411
5813.03,25.7715,23.8968,16.059
5814.03,24.2405,23.7896,16.23
5815.03,23.3874,23.6686,16.057
5816.03,23.5408,23.5925,15.965
5817.03,23.6405,23.6127,15.935
5818.03,23.2509,23.7356,15.975
5819.03,23.7999,23.9072,16.101
5820.03,24.6308,24.0517,16.028
5821.03,22.6726,24.1254,15.358
5822.03,23.3022,24.132,14.645
5823.03,26.2428,24.1089,14.61
5824.03,26.2817,24.0873,15.355
5825.03,24.5757,24.0893,16.138
5826.03,23.6284,24.1093,16.46
5827.03,23.7039,24.1421,16.322
5828.03,23.8673,24.1756,15.942
5829.03,24.2179,24.2038,15.595
5830.03,24.0858,24.2201,15.729
5831.03,23.7153,24.2198,16.044
5832.03,23.8638,24.196,16.014
5833.03,23.7506,24.1501,16.154
5834.03,22.878,24.0908,16.351
5835.03,22.2289,24.0398,-1.0
5836.03,22.8811,24.0141,16.434
5837.03,23.8616,24.0166,16.225
5838.03,24.1146,24.0411,16.017
5839.03,23.7482,24.0833,15.944
5840.04,23.5675,24.1476,15.895
5841.04,23.7456,24.2251,15.912
5842.04,24.0469,24.2861,15.919
5843.04,24.0778,24.3002,15.935
5844.04,23.9956,24.2468,15.971
5845.04,24.6754,24.1371,15.705
5846.04,24.3917,23.9967,15.526
5847.04,22.9806,23.863,15.348
5848.04,23.0118,23.7618,14.635
5849.04,23.7421,23.6933,14.17
5850.04,23.5549,23.6295,13.995
5851.04,22.5075,23.5349,14.209
5852.04,22.1444,23.4038,15.257
5853.04,22.7622,23.2545,15.864
5854.04,23.0134,23.1138,15.875
5855.04,22.3433,22.9743,16.071
5856.04,22.0983,22.8146,16.205
5857.04,22.473,22.6479,16.303
5858.04,22.9425,22.5344,16.321
5859.04,23.2811,22.5462,16.209
5860.04,23.555,22.6871,16.181
5861.04,23.1494,22.8892,16.228
5862.04,23.4807,23.0696,16.26
5863.04,25.1395,23.1878,16.144
5864.04,24.9162,23.2413,15.804
5865.04,23.4785,23.2458,15.679
5866.04,23.1658,23.2231,15.676
5867.04,23.7186,23.2128,0.0
5868.04,22.5437,23.2587,0.0
5869.04,22.148,23.3679,0.0
5870.04,22.9512,23.504,0.0
5871.04,22.2028,23.6014,0.0
5872.04,21.636,23.6295,0.0
5873.04,22.1884,23.5892,0.0
5874.04,23.1702,23.5161,0.0
5875.04,23.7168,23.4345,0.0
5876.04,23.5168,23.3546,0.0
5877.04,23.0766,23.2687,0.0
5878.04,22.6879,23.1714,0.0
5879.04,22.2285,23.0701,0.0
5880.04,22.5028,22.9784,0.0
5881.04,23.2917,22.912,0.0
5882.04,23.5207,22.8617,0.0
5883.04,22.9181,22.8082,0.0
5884.04,22.5912,22.7158,0.0
5885.04,22.3775,22.532,0.0
5886.04,21.7047,22.1661,0.0
5887.04,21.2836,21.5098,0.0
5888.04,20.2019,20.5475,0.0
5889.04,18.5846,19.4481,0.0
5890.04,18.1198,18.5618,0.0
5891.04,19.1928,18.1637,0.0
5892.04,19.5631,18.2769,0.0
5893.04,18.9536,18.6107,0.0
5894.04,19.0909,18.8396,0.0
5895.04,18.8448,18.8515,0.0
5896.04,18.4413,18.8259,0.0
5897.04,18.8317,19.0189,0.0
5898.04,19.9048,19.5367,0.0
5899.04,21.1596,20.2786,0.0
5900.04,22.2207,21.0342,0.0
5901.04,22.575,21.6713,0.0
5902.04,22.1448,22.1425,0.0
5903.04,22.8744,22.4549,0.0
5904.04,23.8315,22.6399,0.0
5905.04,23.0193,22.7394,0.0
5906.04,21.8924,22.8003,0.0
5907.04,22.1094,22.8619,0.0
5908.04,22.81,22.9359,0.0
5909.04,22.6687,23.0167,0.0
5910.04,23.046,23.0751,0.0
5911.04,23.0101,23.0866,0.0
5912.04,22.3579,23.0226,0.0
5913.04,22.6918,22.8873,0.0
5914.04,23.3195,22.7185,0.0
5915.04,23.0588,22.5864,0.0
5916.04,22.1737,22.5462,0.0
5917.04,22.0924,22.6123,16.827
5918.04,22.805,22.7472,16.624
5919.04,23.178,22.895,16.507
5920.04,22.788,23.0074,16.614
5921.04,22.7126,23.0627,16.642
5922.04,23.1992,23.076,16.493
5923.04,23.7901,23.0801,16.38
5924.04,24.0186,23.1063,16.396
5925.04,23.834,23.1575,16.273
5926.04,23.5728,23.2058,16.216
5927.04,23.0674,23.208,16.389
5928.04,22.1367,23.1511,16.597
5929.04,22.0075,23.0579,16.635
5930.04,22.9116,22.9868,16.299
5931.04,23.9474,22.9753,15.872
5932.04,24.2062,23.0107,15.93
5933.04,23.581,23.0541,16.285
5934.04,22.9511,23.076,16.17
5935.04,23.0646,23.098,15.469
5936.05,23.6053,23.1486,15.166
5937.05,24.2541,23.228,15.561
5938.05,24.5563,23.2972,16.077
5939.05,24.0533,23.3097,16.053
5940.05,23.0099,23.2556,15.95
5941.05,22.7221,23.1682,15.955
5942.05,23.0243,23.1027,16.079
5943.05,22.6182,23.1032,16.343
5944.05,22.6715,23.1636,16.421
5945.05,23.3929,23.2409,16.416
