5271.05,48.6081,50.1317,41.958
5272.05,50.1293,50.8574,41.314
5273.05,52.5036,51.7589,39.913
5274.05,53.7035,52.2915,39.638
5275.05,52.8091,52.3936,40.035
5276.05,52.0818,52.5005,39.983
5277.05,53.2159,53.0236,39.563
5278.05,55.5839,53.8887,39.031
5279.05,58.3793,54.6302,38.092
5280.05,59.6227,54.8186,37.587
5281.05,57.9037,54.4458,38.155
5282.05,53.9599,53.8206,39.391
5283.05,52.9896,53.2674,39.658
5284.05,56.4355,53.06,38.651
5285.05,55.8681,53.4083,38.686
5286.05,54.138,54.2416,39.306
5287.06,55.2745,55.1708,38.977
5288.06,57.7295,55.8103,38.093
5289.06,57.3219,56.1079,38.119
5290.06,54.6991,56.2503,38.859
5291.06,56.6231,56.3421,38.681
5292.06,56.7292,56.3342,38.477
5293.06,55.0307,56.1949,38.715
5294.06,55.6425,55.9211,38.596
5295.06,56.0366,55.504,38.317
5296.06,54.3904,54.9033,38.985
5297.06,51.4661,54.1578,40.088
5298.06,50.9176,53.5214,40.433
5299.06,52.1966,53.2824,39.943
5300.06,52.7886,53.4447,39.367
5301.06,53.4455,53.7889,39.059
5302.06,54.0501,54.1158,39.049
5303.06,54.9634,54.434,39.024
5304.06,56.5234,54.8249,38.664
5305.06,56.0216,55.1882,38.259
5306.06,53.8048,55.3481,38.245
5307.06,55.2895,55.2761,38.256
5308.06,55.4272,55.1344,37.916
5309.06,53.99,55.1581,38.314
5310.06,53.7462,55.4003,38.957
5311.06,54.4229,55.6837,38.671
5312.06,55.4439,55.7834,38.16
5313.06,57.1985,55.6029,37.889
5314.06,56.3002,55.1724,38.34
5315.06,54.2234,54.5606,39.037
5316.06,53.6932,53.895,39.377
5317.06,54.005,53.4486,39.347
5318.06,55.1384,53.4898,38.921
5319.06,56.4007,53.9939,38.64
5320.06,54.1198,54.5923,39.156
5321.06,52.1522,54.8875,39.68
5322.06,53.9536,54.7426,39.403
5323.06,54.4577,54.2329,39.136
5324.06,54.4474,53.5681,39.201
5325.06,54.3651,52.9508,39.565
5326.06,52.9848,52.3976,39.917
5327.06,52.7316,51.7193,39.863
5328.06,52.7609,50.9271,40.133
5329.06,47.349,50.5029,41.528
5330.06,49.5452,50.8804,40.931
5331.06,55.1661,51.9045,39.824
5332.06,54.392,52.9563,40.09
5333.06,51.4969,53.5768,40.563
5334.06,53.0869,53.8174,40.293
5335.06,55.4344,53.9148,39.6
5336.06,55.47,53.929,39.509
5337.06,54.6477,53.8404,39.604
5338.06,54.7403,53.6417,39.444
5339.06,54.9539,53.3077,39.607
5340.06,53.6275,52.8709,39.969
5341.06,50.9572,52.5685,40.681
5342.06,52.0042,52.6595,39.956
5343.06,55.7074,53.136,38.559
5344.06,56.0984,53.6457,38.764
5345.06,54.8526,53.8404,39.377
5346.06,54.5614,53.7066,39.599
5347.06,55.1368,53.4549,39.516
5348.06,54.5503,53.265,39.877
5349.06,52.9453,53.2056,40.544
5350.06,52.6683,53.3172,40.422
5351.06,52.9888,53.6196,40.213
5352.06,53.9559,54.0256,40.113
5353.06,54.2282,54.354,39.926
5354.06,52.8258,54.5598,39.972
5355.06,52.1127,54.7695,40.186
5356.06,54.0612,55.0355,39.516
5357.06,55.8245,55.2753,38.758
5358.06,55.6029,55.3924,38.757
5359.06,53.8633,55.3639,39.632
5360.06,52.4,55.1835,40.574
5361.06,53.4011,54.8028,40.276
5362.06,54.3762,54.2116,39.859
5363.06,51.6394,53.5673,40.478
5364.06,50.123,53.0964,40.729
5365.06,53.3853,52.8954,39.515
5366.06,54.7284,52.8883,38.734
5367.06,55.1653,52.9302,38.882
5368.06,55.0972,52.8693,39.32
5369.06,54.0501,52.5907,39.79
5370.06,52.9468,52.0596,40.38
5371.06,51.9045,51.4661,40.898
5372.06,50.0407,51.2231,41.186
5373.06,50.7609,51.6251,40.81
5374.06,52.8036,52.5527,39.926
5375.06,53.2349,53.5357,39.388
5376.06,53.4613,54.1973,39.467
5377.06,54.4292,54.4506,39.386
5378.06,55.4953,54.396,39.376
5379.06,54.4625,54.1475,39.868
5380.06,52.2029,53.7992,40.536
5381.06,51.9188,53.4407,40.674
5382.06,52.9959,53.159,40.327
5383.06,53.1748,53.0236,40.365
5384.06,52.4277,53.0909,40.821
5385.06,52.8527,53.36,40.707
5386.06,54.3422,53.7312,39.945
5387.07,53.9686,54.0018,39.738
5388.07,52.7704,54.0256,39.79
5389.07,52.4451,53.8127,39.979
5390.07,53.2761,53.4771,39.863
5391.07,54.286,53.132,39.554
5392.07,53.9504,52.8321,40.197
5393.07,51.9488,52.5899,41.038
5394.07,50.7371,52.4126,41.378
5395.07,51.375,52.1997,41.475
5396.07,51.2674,51.8277,41.372
5397.07,49.0403,51.3877,41.292
5398.07,49.0886,51.1447,42.322
5399.07,52.0446,51.3315,40.855
5400.07,53.8665,51.8665,39.548
5401.07,53.4233,52.3913,40.654
5402.07,53.527,52.5986,40.384
5403.07,53.2326,52.3659,40.307
5404.07,51.8436,51.7296,41.13
5405.07,50.5994,50.9469,41.821
5406.07,50.6319,50.4213,41.719
5407.07,51.345,50.3707,41.29
5408.07,52.0834,50.6722,40.905
5409.07,54.1649,50.9548,39.955
5410.07,54.3612,51.0466,39.703
5411.07,51.7969,51.1297,40.603
5412.07,51.6797,51.4114,40.783
5413.07,54.6722,51.8238,39.926
5414.07,57.0916,52.1388,39.12
5415.07,54.8811,52.3042,39.802
5416.07,50.4775,52.4941,41.237
5417.07,50.1982,52.7759,41.293
5418.07,53.1748,53.0197,40.758
5419.07,53.9354,53.0909,40.087
5420.07,52.7023,52.992,40.079
5421.07,52.6967,52.8471,40.447
5422.07,53.6789,52.7039,40.304
5423.07,53.3157,52.5021,40.767
5424.07,50.9461,52.252,41.36
5425.07,50.4293,52.1063,41.133
5426.07,53.0212,52.2702,40.141
5427.07,54.9278,52.6279,39.34
5428.07,54.4933,52.73,39.539
5429.07,52.7181,52.3786,40.19
5430.07,51.7605,51.8277,40.734
5431.07,51.9686,51.485,41.028
5432.07,51.9773,51.4518,41.134
5433.07,51.6259,51.4637,41.305
5434.07,51.1993,51.3339,41.451
5435.07,50.7063,51.2049,41.508
5436.07,50.3699,51.3513,41.448
5437.07,50.9049,51.8974,41.272
5438.07,52.1103,52.6667,41.179
5439.07,51.9283,53.3655,41.039
5440.07,53.0561,53.785,40.321
5441.07,56.1142,53.9488,39.239
5442.07,56.8898,53.9472,38.799
5443.07,55.3077,53.7779,39.439
5444.07,52.8542,53.36,40.633
5445.07,51.1226,52.6445,41.351
5446.07,52.0145,51.7747,40.941
5447.07,54.0984,51.1186,40.129
5448.07,52.3256,51.0315,39.896
5449.07,51.8515,51.5666,38.469
5450.07,54.1,52.3707,36.327
5451.07,55.3805,53.0402,35.033
5452.07,54.8716,53.3196,34.871
5453.07,53.9085,53.1415,35.982
5454.07,53.4114,52.5701,37.603
5455.07,52.548,51.827,39.368
5456.07,51.3315,51.2927,40.587
5457.07,51.4312,51.3608,40.362
5458.07,52.8068,52.0106,40.213
5459.07,54.4585,52.7838,39.914
5460.07,55.2444,53.2049,39.712
5461.07,54.7482,53.1178,40.191
5462.07,53.3845,52.6683,40.765
5463.07,51.948,52.1522,41.12
5464.07,52.6461,51.88,40.999
5465.07,53.9741,51.9544,40.678
5466.07,53.0576,52.233,40.678
5467.07,51.47,52.5028,40.801
5468.07,52.3453,52.6872,40.241
5469.07,54.7759,52.7957,39.467
5470.07,54.5266,52.8123,39.471
5471.07,52.2021,52.7157,40.006
5472.07,53.0846,52.5392,39.96
5473.07,53.3299,52.3176,40.001
5474.07,51.1685,52.0272,40.444
5475.07,50.1855,51.5887,40.657
5476.07,51.9069,51.0244,40.508
5477.07,51.9393,50.5733,41.011
5478.07,48.73,50.5219,42.365
5479.07,47.6014,50.9057,42.797
5480.07,50.6255,51.4225,41.665
5481.08,53.2001,51.7146,40.725
5482.08,52.5606,51.7715,40.935
5483.08,49.7565,51.8325,41.678
5484.08,49.5539,52.066,41.871
5485.08,51.7676,52.3778,41.343
5486.08,51.6987,52.5321,41.073
5487.08,51.007,52.4379,41.598
5488.08,51.4241,52.2227,41.339
5489.08,52.3636,52.0881,40.745
5490.08,52.0446,52.1032,41.068
5491.08,50.7561,52.2116,41.475
5492.08,52.153,52.3287,40.914
5493.08,54.988,52.3944,39.681
5494.08,56.3817,52.4197,38.885
5495.08,55.1304,52.4261,39.316
5496.08,51.7518,52.3414,40.766
5497.08,49.6157,52.1412,41.701
5498.08,51.7367,51.9401,41.115
5499.08,53.7779,51.8665,40.245
5500.08,52.5432,51.8816,40.168
5501.08,53.4019,51.7834,40.21
5502.08,52.4079,51.5207,40.963
5503.08,50.2084,51.3133,41.589
5504.08,50.2923,51.2793,41.038
5505.08,51.2104,51.2951,40.289
5506.08,50.5124,51.1811,40.595
5507.08,50.343,50.9659,41.301
5508.08,51.0046,50.8946,41.536
5509.08,51.69,51.0561,41.133
5510.08,52.6089,51.2904,40.443
5511.08,51.6805,51.3719,40.26
5512.08,49.5737,51.2413,40.961
5513.08,49.398,51.045,41.633
5514.08,51.0616,50.9746,41.536
5515.08,51.178,51.1059,41.348
5516.08,51.4858,51.3829,40.914
5517.08,53.1479,51.7193,40.143
5518.08,54.024,52.0676,39.974
5519.08,52.4957,52.4,40.975
5520.08,51.4043,52.6358,41.696
5521.08,53.7794,52.7126,40.874
5522.08,54.2543,52.6477,40.403
5523.08,51.5887,52.5036,41.263
5524.08,52.0327,52.2868,41.536
5525.08,53.417,51.9227,40.629
5526.08,53.3362,51.3655,40.374
5527.08,51.8325,50.6968,40.855
5528.08,50.4483,50.161,40.938
5529.08,50.8535,50.0035,40.748
5530.08,52.6683,50.3248,40.46
5531.08,52.8978,50.9374,40.559
5532.08,51.6164,51.4407,40.858
5533.08,51.0806,51.5681,40.923
5534.08,50.4949,51.3687,41.223
5535.08,50.0422,51.117,41.577
5536.08,50.8543,51.0545,41.478
5537.08,52.0256,51.2413,41.116
5538.08,51.5254,51.5397,41.098
5539.08,50.4166,51.7961,41.202
5540.08,49.994,51.9963,40.907
5541.08,50.6532,52.1491,40.568
5542.08,51.804,52.1689,40.57
5543.08,52.1673,52.0074,40.746
5544.08,51.2437,51.7628,41.613
5545.08,51.14,51.6022,41.857
5546.08,52.176,51.614,41.138
5547.08,52.4926,51.7557,40.836
5548.08,52.4039,51.9536,40.928
5549.08,52.6136,52.1586,41.155
5550.08,53.3022,52.3271,40.87
5551.08,53.986,52.4174,40.072
5552.08,53.2982,52.4071,39.868
5553.08,50.2805,52.2868,40.782
5554.08,48.8962,52.0952,41.677
5555.08,50.2915,51.9354,41.471
5556.08,51.7043,51.9045,40.369
5557.08,52.5108,51.9781,39.205
5558.08,52.8835,52.062,39.025
5559.08,53.1162,52.0968,39.762
5560.08,53.0109,52.0683,40.516
5561.08,52.4498,51.9678,40.758
5562.08,52.1562,51.7842,40.9
5563.08,51.231,51.5705,40.393
5564.08,49.9489,51.4091,34.917
5565.08,50.2164,51.322,25.072
5566.08,53.0434,51.2737,17.541
5567.08,56.5258,51.2104,14.411
5568.08,53.7438,51.1083,16.041
5569.08,47.8879,50.9936,22.991
5570.08,48.0454,50.8986,30.44
5571.08,49.3102,50.8163,37.166
5572.08,49.8776,50.7292,41.922
5573.08,50.1491,50.6699,42.256
5574.08,49.4748,50.7078,41.53
5575.08,48.73,50.8424,42.175
5576.08,51.0545,50.9793,41.34
5577.08,51.7541,51.0782,40.927
5578.08,49.8911,51.1985,41.384
5579.08,49.8309,51.3576,40.831
5580.08,49.1424,51.4874,41.756
5581.09,48.1626,51.5238,42.669
5582.09,50.0699,51.474,42.062
5583.09,52.4055,51.4019,41.231
5584.09,49.8998,51.3117,41.404
5585.09,49.2666,51.0877,41.897
5586.09,50.6026,50.5646,41.759
5587.09,50.84,49.7961,41.506
5588.09,50.4783,49.1139,41.819
5589.09,49.9465,48.7941,41.844
5590.09,49.5713,48.8915,42.024
5591.09,49.9963,49.2445,42.111
5592.09,51.6528,49.6228,41.426
5593.09,53.3995,49.8578,40.614
5594.09,52.6975,49.9829,40.607
5595.09,51.0434,50.1578,41.221
5596.09,50.5986,50.4285,41.697
5597.09,50.5005,50.6461,41.98
5598.09,49.5199,50.6461,42.582
5599.09,49.8871,50.4673,42.393
5600.09,50.8281,50.2567,41.867
5601.09,50.1895,50.0248,41.875
5602.09,49.4613,49.7914,41.627
5603.09,50.1815,49.7526,41.359
5604.09,51.8554,50.0786,40.771
5605.09,52.5377,50.7055,41.274
5606.09,50.787,51.3877,41.596
5607.09,48.7356,51.8847,35.407
5608.09,53.3505,52.1364,30.826
5609.09,58.1854,52.2092,29.472
5610.09,54.84,52.2203,30.98
5611.09,51.1922,52.2504,38.336
5612.09,51.1843,52.233,42.504
5613.09,52.0288,51.9694,41.021
5614.09,51.3932,51.3458,41.02
5615.09,50.3485,50.5131,41.344
5616.09,49.2777,49.8491,41.867
5617.09,48.3778,49.728,42.477
5618.09,47.7858,50.1008,42.78
5619.09,47.8238,50.6073,42.694
5620.09,49.288,50.9864,42.284
5621.09,52.0897,51.2033,41.288
5622.09,52.639,51.2682,40.975
5623.09,50.9231,51.1368,41.775
5624.09,51.3006,50.802,41.874
5625.09,50.8155,50.4419,41.027
5626.09,49.5246,50.3003,41.139
5627.09,49.5951,50.472,41.466
5628.09,50.9951,50.8598,40.472
5629.09,52.1562,51.2721,40.898
5630.09,51.7043,51.5879,41.817
5631.09,51.709,51.7438,41.71
5632.09,52.6374,51.7169,41.366
5633.09,50.6058,51.5436,41.958
5634.09,47.7961,51.3173,42.805
5635.09,47.6901,51.0957,42.67
5636.09,51.1044,50.897,41.378
5637.09,54.1071,50.73,40.157
5638.09,50.6532,50.6034,40.302
5639.09,48.7182,50.5116,41.147
5640.09,50.1309,50.4087,41.791
5641.09,48.9825,50.301,42.256
5642.09,49.7708,50.2765,42.307
5643.09,52.8028,50.3691,41.11
5644.09,53.25,50.5052,40.706
5645.09,50.2892,50.6176,41.878
5646.09,49.5911,50.7086,41.528
5647.09,51.77,50.787,40.422
5648.09,52.6659,50.8313,40.74
5649.09,50.7949,50.8099,42.196
5650.09,49.3703,50.7379,42.57
5651.09,50.0043,50.692,41.924
5652.09,51.7217,50.7031,41.038
5653.09,52.5195,50.7086,40.617
5654.09,51.2603,50.6176,40.862
5655.09,49.3679,50.3739,41.09
5656.09,50.8361,49.9702,40.896
5657.09,53.6212,49.4154,40.52
5658.09,52.7775,48.8495,40.487
5659.09,49.0822,48.5512,40.971
5660.09,46.9952,48.6588,41.364
5661.09,48.5061,48.9849,41.197
5662.09,50.4799,49.2658,40.883
5663.09,49.5373,49.4558,41.086
5664.09,48.8875,49.6806,41.502
5665.09,49.8824,49.9702,41.565
5666.09,51.1123,50.161,41.226
5667.09,50.9967,50.1435,41.148
5668.09,49.2943,50.0161,41.908
5669.09,48.4008,49.9457,42.456
5670.09,50.0699,50.0343,41.451
5671.09,51.7312,50.2599,40.19
5672.09,49.709,50.5282,40.875
5673.09,49.2223,50.7411,40.712
5674.09,52.3857,50.8582,39.317
5675.09,53.876,50.8796,38.853
5676.1,50.3778,50.8456,39.579
5677.1,49.4178,50.8004,40.151
5678.1,50.9382,50.7545,39.954
5679.1,51.2073,50.6722,39.84
5680.1,50.9207,50.5163,40.278
5681.1,50.9754,50.2575,39.851
5682.1,51.3426,49.9093,38.816
5683.1,51.2262,49.5618,38.741
5684.1,50.0818,49.3371,40.113
5685.1,48.7981,49.307,41.344
5686.1,49.0339,49.3822,41.589
5687.1,49.5025,49.4099,41.657
5688.1,48.7846,49.3735,41.682
5689.1,48.9334,49.3941,40.661
5690.1,49.8127,49.5603,40.539
5691.1,49.4028,49.823,40.763
5692.1,49.4376,50.0676,39.773
5693.1,52.6231,50.252,38.928
5694.1,51.6053,50.3889,39.903
5695.1,49.6283,50.491,41.015
5696.1,50.734,50.529,41.008
5697.1,50.2354,50.4878,41.431
5698.1,48.4997,50.3517,41.721
5699.1,49.5104,50.1198,41.465
5700.1,50.8733,49.8325,41.386
5701.1,49.1432,49.5595,41.678
5702.1,50.9073,49.4028,41.142
5703.1,51.9433,49.3972,41.062
5704.1,49.9837,49.4708,41.625
5705.1,49.1946,49.4764,41.776
5706.1,49.1566,49.3133,42.205
5707.1,47.1471,49.0094,42.645
5708.1,45.979,48.6422,42.629
5709.1,48.3019,48.2821,42.335
5710.1,49.8586,48.0249,42.093
5711.1,49.8127,47.9821,41.799
5712.1,48.6184,48.2164,41.991
5713.1,47.1653,48.6897,42.496
5714.1,47.5579,49.2278,41.944
5715.1,50.5622,49.6631,40.932
5716.1,51.7715,49.9243,40.638
5717.1,49.3893,50.0612,41.408
5718.1,48.0003,50.1483,42.291
5719.1,49.5531,50.2472,41.703
5720.1,51.9678,50.3865,40.823
5721.1,52.9136,50.5266,40.552
5722.1,52.5994,50.62,40.16
5723.1,52.4031,50.6651,39.957
5724.1,51.5143,50.6643,40.424
5725.1,51.3948,50.5986,40.744
5726.1,53.1677,50.4451,40.28
5727.1,51.9378,50.2433,40.525
5728.1,49.216,50.0984,40.648
5729.1,48.3691,50.0699,40.698
5730.1,49.3363,50.1079,41.409
5731.1,50.2749,50.1087,41.328
5732.1,50.8677,50.0636,41.036
5733.1,50.821,50.062,40.929
5734.1,50.5274,50.1538,40.024
5735.1,51.4661,50.301,38.463
5736.1,51.5135,50.4174,39.256
5737.1,49.4463,50.4585,41.557
5738.1,47.1368,50.4308,42.346
5739.1,46.8591,50.3739,42.173
5740.1,47.6703,50.3319,41.327
5741.1,48.0684,50.3018,40.744
5742.1,48.2734,50.2615,41.006
5743.1,49.2073,50.2369,41.338
5744.1,49.5531,50.2583,41.416
5745.1,48.9793,50.3034,40.88
5746.1,48.9675,50.2868,40.064
5747.1,50.1372,50.1689,39.925
5748.1,49.9061,50.0272,40.315
5749.1,48.3074,49.9742,40.971
5750.1,47.4305,50.0153,41.369
5751.1,48.0874,49.9884,41.031
5752.1,49.2453,49.7526,40.744
5753.1,49.9868,49.3861,40.685
5754.1,50.2274,49.1226,40.598
5755.1,50.1515,49.1479,40.362
5756.1,49.5832,49.4487,39.732
5757.1,49.0442,49.846,38.734
5758.1,49.6339,50.1261,37.764
5759.1,51.117,50.1863,37.466
5760.1,50.8099,50.0391,38.355
5761.1,48.5559,49.7621,39.653
5762.1,47.0989,49.4803,40.616
5763.1,47.6909,49.3568,41.177
5764.1,47.6141,49.4866,40.853
5765.1,48.8954,49.8056,40.119
5766.1,51.4257,50.134,39.539
5767.1,51.7708,50.324,39.301
5768.1,50.8551,50.3707,39.515
5769.1,50.4554,50.3493,39.229
5770.1,51.3141,50.2971,38.55
5771.1,51.4795,50.1974,38.749
5772.1,48.0138,50.0391,40.029
5773.1,46.6739,49.8475,40.981
5774.1,48.1277,49.675,40.742
5775.11,47.9576,49.5658,39.999
5776.11,48.8891,49.5436,39.303
5777.11,50.9714,49.5737,38.543
5778.11,50.7063,49.5175,38.249
5779.11,47.6861,49.25,38.77
5780.11,47.1725,48.8163,39.026
5781.11,47.8048,48.404,39.265
5782.11,47.7194,48.1808,39.438
5783.11,47.8032,48.1713,38.881
5784.11,48.1016,48.2829,38.104
5785.11,48.4942,48.419,38.36
5786.11,48.8891,48.5686,39.189
5787.11,48.6691,48.791,39.57
5788.11,47.6022,49.0593,40.031
5789.11,48.992,49.2413,38.926
5790.11,50.8535,49.2666,38.08
5791.11,49.3497,49.197,39.478
5792.11,47.9987,49.159,39.814
5793.11,48.2844,49.2199,39.721
5794.11,48.267,49.3584,40.133
5795.11,47.6402,49.493,40.095
5796.11,49.2508,49.5389,39.544
5797.11,49.1796,49.474,39.177
5798.11,47.6608,49.3877,39.111
5799.11,48.7474,49.4059,38.831
5800.11,50.5598,49.5476,38.282
5801.11,50.9722,49.7122,38.328
5802.11,49.6093,49.8056,39.009
5803.11,47.7352,49.7842,39.59
5804.11,47.1076,49.6592,39.999
5805.11,47.4788,49.5001,40.219
5806.11,48.4103,49.4051,39.79
5807.11,49.6125,49.4146,38.905
5808.11,49.8998,49.4843,38.915
5809.11,49.1123,49.569,39.44
5810.11,48.2029,49.6568,39.846
5811.11,47.8792,49.7304,40.164
5812.11,47.6988,49.7581,40.27
5813.11,47.7296,49.7233,39.845
5814.11,47.9362,49.6378,39.496
5815.11,47.9505,49.5262,39.704
5816.11,47.8001,49.4273,39.55
5817.11,47.7019,49.4186,40.13
5818.11,47.8634,49.5468,40.829
5819.11,48.4594,49.7573,40.12
5820.11,49.3521,49.9441,40.202
5821.11,49.3228,50.0422,40.081
5822.11,49.2888,50.0628,39.394
5823.11,50.7458,50.062,39.484
5824.11,51.0569,50.0794,39.469
5825.11,49.6631,50.1016,39.849
5826.11,48.9683,50.1024,40.407
5827.11,50.1594,50.0731,40.028
5828.11,50.0794,50.0138,40.065
5829.11,49.0498,49.9394,40.546
5830.11,49.2033,49.876,40.593
5831.11,50.4277,49.8665,40.282
5832.11,50.6501,49.9085,40.544
5833.11,49.8096,49.9251,40.653
5834.11,50.0866,49.8681,40.146
5835.11,51.823,49.7795,40.037
5836.11,50.5052,49.7447,40.51
5837.11,48.3612,49.7866,40.935
5838.11,48.3248,49.8404,40.792
5839.11,48.0154,49.8618,40.43
5840.11,47.459,49.8776,40.636
5841.11,47.6473,49.9045,41.285
5842.11,49.03,49.9132,41.72
5843.11,50.2828,49.8729,41.835
5844.11,48.0177,49.7795,42.151
5845.11,46.1555,49.6331,42.381
5846.11,47.7977,49.4526,42.131
5847.11,47.8096,49.303,42.093
5848.11,46.6731,49.2437,42.961
5849.11,46.643,49.2571,43.64
5850.11,48.0937,49.254,43.174
5851.11,49.4779,49.1527,42.937
5852.11,48.2575,48.9223,42.952
5853.11,46.8013,48.6287,42.216
5854.11,48.1554,48.396,40.841
5855.11,49.345,48.271,40.334
5856.11,49.6252,48.1444,40.322
5857.11,49.5713,47.903,40.698
5858.11,49.174,47.6576,41.792
5859.11,48.4348,47.6212,42.577
5860.11,48.2599,47.8325,42.515
5861.11,49.1471,48.1578,41.96
5862.11,49.8072,48.4459,41.817
5863.11,48.2172,48.6485,42.932
5864.11,46.7395,48.7807,44.058
5865.11,47.7621,48.8171,44.273
5866.11,49.6505,48.7395,44.387
5867.11,49.2571,48.6216,0.0
5868.11,47.3371,48.5789,0.0
5869.11,46.8931,48.6746,0.0
5870.12,48.7087,48.8535,0.0
5871.12,49.842,48.9833,0.0
5872.12,49.4613,48.9643,0.0
5873.12,48.8875,48.7815,0.0
5874.12,48.8519,48.4973,0.0
5875.12,49.1495,48.2013,0.0
5876.12,49.1558,47.994,0.0
5877.12,47.9101,47.9465,0.0
5878.12,45.2825,48.0233,0.0
5879.12,44.5987,48.1277,0.0
5880.12,46.017,48.195,0.0
5881.12,46.6272,48.1998,0.0
5882.12,45.9908,48.1246,0.0
5883.12,45.8903,47.9536,0.0
5884.12,48.3311,47.7233,0.0
5885.12,51.652,47.5199,0.0
5886.12,50.123,47.3118,0.0
5887.12,46.8211,46.7807,0.0
5888.12,46.1808,45.5587,0.0
5889.12,47.2002,43.7313,0.0
5890.12,47.6742,42.1017,0.0
5891.12,46.1064,41.6213,0.0
5892.12,45.1622,42.3328,0.0
5893.12,47.4938,43.3276,0.0
5894.12,45.4756,43.6893,0.0
5895.12,41.9466,43.2437,0.0
5896.12,43.0126,42.6137,0.0
5897.12,44.5639,42.609,0.0
5898.12,45.0411,43.4693,0.0
5899.12,46.5884,44.7063,0.0
5900.12,49.1914,45.77,0.0
5901.12,48.6026,46.5385,0.0
5902.12,47.3268,47.1004,0.0
5903.12,48.1665,47.4764,0.0
5904.12,49.8349,47.6695,0.0
5905.12,50.1863,47.7415,0.0
5906.12,48.84,47.7748,0.0
5907.12,47.3165,47.823,0.0
5908.12,47.3529,47.8903,0.0
5909.12,48.5211,47.9441,0.0
5910.12,48.2275,47.9758,0.0
5911.12,46.6319,47.9797,0.0
5912.12,47.1432,47.9014,0.0
5913.12,48.3509,47.6774,0.0
5914.12,48.286,47.364,0.0
5915.12,47.0886,47.121,0.0
5916.12,46.2481,47.0458,0.0
5917.12,46.7269,47.1234,50.238
5918.12,47.9647,47.3046,49.052
5919.12,48.3683,47.5254,48.429
5920.12,47.3015,47.698,48.035
5921.12,47.3497,47.7795,47.355
5922.12,49.4392,47.785,47.006
5923.12,50.1443,47.7708,47.704
5924.12,46.6564,47.7953,48.797
5925.12,46.8052,47.8634,48.825
5926.12,51.2247,47.9259,48.197
5927.12,49.3402,47.903,48.763
5928.12,48.0399,47.7415,49.233
5929.12,49.4423,47.4922,49.123
5930.12,48.7411,47.3031,49.402
5931.12,46.0312,47.3007,50.238
5932.12,44.8409,47.4431,50.381
5933.12,46.3929,47.5603,49.614
5934.12,48.0961,47.5547,49.063
5935.12,47.2405,47.5057,49.237
5936.12,45.8911,47.5389,49.751
5937.12,46.4768,47.6822,50.007
5938.12,48.3493,47.8373,49.756
5939.12,49.6354,47.8784,49.143
5940.12,48.7807,47.7732,48.721
5941.12,47.2374,47.5919,48.263
5942.12,48.1412,47.4439,47.223
5943.12,49.284,47.3933,47.303
5944.12,48.2987,47.4249,48.502
5945.12,45.9362,47.4788,49.768
5946.12,44.8235,47.497,51.303
5947.12,45.6687,47.4273,51.345
5948.12,46.9358,47.2761,50.372
5949.12,46.7039,47.1543,50.596
5950.12,45.239,47.1551,50.939
5951.12,45.5096,47.2429,50.613
5952.12,47.9568,47.2999,49.796
5953.12,49.1234,47.2912,49.113
5954.12,48.0217,47.2714,49.491
5955.12,46.2314,47.2382,50.209
5956.12,46.3668,47.1456,49.917
5957.12,48.7324,47.0332,49.01
5958.12,47.5547,47.0118,49.095
5959.12,44.8314,47.144,49.399
5960.12,46.2496,47.3703,48.733
5961.12,47.0276,47.5745,49.26
5962.12,46.7008,47.6972,49.911
5963.12,47.3054,47.7304,49.105
5964.12,48.3161,47.6742,47.863
5965.12,48.0795,47.55,47.395
5966.12,47.1938,47.4234,47.629
5967.12,47.5896,47.3608,47.842
5968.12,49.4787,47.3822,47.791
5969.13,50.1174,47.4669,47.996
5970.13,48.5243,47.5903,49.016
5971.13,46.3763,47.7059,50.658
5972.13,45.1788,47.7597,51.719
5973.13,45.4994,47.717,51.691
5974.13,46.9263,47.565,51.159
5975.13,47.9884,47.3292,50.962
5976.13,46.844,47.0807,51.291
5977.13,45.4732,46.9184,51.878
5978.13,45.85,46.9073,52.093
5979.13,46.2037,47.0348,51.546
5980.13,46.0811,47.2128,51.224
5981.13,46.6446,47.3102,51.18
5982.13,47.7217,47.2342,50.934
5983.13,46.5646,46.9991,51.248
5984.13,45.2572,46.7308,51.78
5985.13,45.694,46.5844,51.667
5986.13,46.4253,46.6137,50.875
5987.13,47.3387,46.753,50.235
5988.13,48.2085,46.9105,49.809
5989.13,48.1618,47.0284,49.404
5990.13,46.9722,47.0648,49.353
5991.13,46.6477,47.03,49.525
5992.13,46.6058,47.0047,49.664
5993.13,45.3316,47.0751,49.87
5994.13,45.6402,47.2089,50.416
5995.13,47.6291,47.2722,50.371
5996.13,49.379,47.1986,49.532
5997.13,49.7906,47.0577,49.3
5998.13,48.7894,46.9643,50.242
5999.13,46.8036,46.9612,51.475
6000.13,45.2223,47.0015,51.892
6001.13,45.937,47.0071,51.69
6002.13,47.7304,46.9414,50.959
6003.13,48.4483,46.8448,50.402
6004.13,47.3862,46.7823,50.87
6005.13,45.6925,46.7514,51.744
6006.13,45.2904,46.6667,52.204
6007.13,45.8737,46.4815,52.155
6008.13,45.3814,46.2837,52.146
6009.13,46.0233,46.2275,52.035
6010.13,47.5674,46.3731,50.059
6011.13,47.8373,46.5892,47.271
6012.13,48.0209,46.6897,48.319
6013.13,48.643,46.6469,49.925
6014.13,48.7593,46.571,49.449
6015.13,47.383,46.5409,50.155
