5303.45,287.633,270.519,-1.0
5304.45,291.479,272.281,-1.0
5305.45,293.774,274.0,-1.0
5306.45,296.537,275.702,-1.0
5307.45,301.172,277.197,-1.0
5308.45,302.856,278.273,-1.0
5309.45,301.927,279.071,-1.0
5310.45,305.198,279.486,-1.0
5311.45,309.055,279.61,-1.0
5312.45,305.42,279.41,-1.0
5313.45,302.721,278.81,-1.0
5314.45,300.44,277.848,-1.0
5315.45,297.205,276.603,-1.0
5316.45,294.439,275.058,-1.0
5317.45,292.817,273.31,-1.0
5318.45,293.196,271.254,-1.0
5319.45,295.764,269.01,-1.0
5320.45,292.658,266.589,-1.0
5321.45,286.288,264.272,-1.0
5322.45,282.664,261.784,-1.0
5323.45,278.303,259.533,-1.0
5324.45,272.215,257.37,-1.0
5325.45,267.092,255.487,-1.0
5326.45,262.959,254.145,-1.0
5327.45,260.073,253.108,29.145
5328.45,258.684,253.001,29.31
5329.45,257.204,252.872,29.355
5330.45,259.947,253.727,-1.0
5331.45,266.899,254.553,-1.0
5332.45,271.054,256.351,-1.0
5333.45,271.614,258.07,-1.0
5334.45,275.806,259.65,-1.0
5335.45,281.602,261.221,-1.0
5336.45,284.185,262.329,-1.0
5337.45,283.206,263.53,-1.0
5338.45,281.303,264.212,-1.0
5339.45,280.076,264.748,-1.0
5340.45,279.38,265.061,-1.0
5341.45,278.58,265.216,-1.0
5342.45,277.844,265.488,-1.0
5343.45,276.553,265.688,-1.0
5344.45,275.885,266.462,-1.0
5345.45,279.449,267.134,-1.0
5346.45,284.182,268.207,-1.0
5347.45,282.812,269.182,-1.0
5348.45,280.881,270.574,-1.0
5349.45,282.21,271.985,-1.0
5350.45,282.228,273.685,-1.0
5351.45,289.393,275.337,-1.0
5352.45,297.18,277.092,-1.0
5353.45,298.681,278.848,-1.0
5354.45,299.835,280.272,-1.0
5355.45,304.521,281.558,-1.0
5356.45,305.408,282.247,-1.0
5357.45,307.559,282.703,-1.0
5358.45,306.083,282.628,-1.0
5359.45,300.747,282.097,-1.0
5360.45,300.867,281.089,-1.0
5361.45,302.784,279.76,-1.0
5362.45,296.532,277.996,-1.0
5363.45,291.716,276.104,-1.0
5364.45,292.039,274.023,-1.0
5365.45,289.994,272.122,-1.0
5366.45,285.983,270.32,-1.0
5367.45,283.54,268.791,-1.0
5368.45,282.162,267.621,-1.0
5369.45,277.189,266.72,-1.0
5370.45,273.228,266.457,-1.0
5371.45,277.61,266.292,-1.0
5372.45,280.346,266.679,-1.0
5373.45,281.428,267.322,-1.0
5374.45,284.225,268.337,-1.0
5375.45,288.997,269.753,-1.0
5376.45,294.787,270.988,-1.0
5377.45,298.514,272.308,-1.0
5378.45,296.022,273.173,-1.0
5379.45,295.291,273.951,-1.0
5380.45,297.862,274.434,-1.0
5381.45,296.997,274.647,-1.0
5382.45,296.041,274.622,-1.0
5383.45,296.227,274.168,-1.0
5384.45,294.102,273.595,-1.0
5385.45,291.629,272.715,-1.0
5386.45,290.604,271.744,-1.0
5387.45,287.479,270.555,-1.0
5388.45,287.606,269.232,-1.0
5389.45,286.402,267.772,-1.0
5390.45,279.585,266.172,-1.0
5391.45,275.186,264.641,-1.0
5392.45,277.77,263.124,-1.0
5393.45,274.06,261.811,-1.0
5394.45,272.374,260.53,-1.0
5395.45,274.571,259.479,-1.0
5396.45,272.546,258.382,-1.0
5397.45,268.295,257.47,-1.0
5398.45,266.258,256.482,-1.0
5399.45,268.843,255.644,-1.0
5400.45,272.075,255.101,-1.0
5401.45,270.029,254.589,-1.0
5402.45,263.672,254.414,-1.0
5403.45,260.237,253.97,-1.0
5404.45,260.157,253.989,-1.0
5405.45,260.739,254.036,-1.0
5406.45,261.444,254.362,-1.0
5407.45,262.997,255.038,-1.0
5408.45,265.033,255.906,-1.0
5409.45,267.186,257.652,-1.0
5410.45,267.528,259.256,-1.0
5411.45,267.463,261.28,-1.0
5412.45,271.448,263.132,-1.0
5413.45,278.367,265.079,-1.0
5414.46,282.826,267.237,-1.0
5415.46,285.939,268.939,-1.0
5416.46,290.64,270.582,-1.0
5417.46,294.567,271.755,-1.0
5418.46,294.598,272.804,-1.0
5419.46,293.053,273.617,-1.0
5420.46,292.533,273.975,-1.0
5421.46,292.253,274.063,-1.0
5422.46,290.608,273.637,-1.0
5423.46,289.216,273.3,-1.0
5424.46,290.887,272.573,-1.0
5425.46,293.04,272.004,-1.0
5426.46,292.379,271.062,-1.0
5427.46,289.467,270.212,-1.0
5428.46,286.068,269.561,-1.0
5429.46,283.576,268.777,-1.0
5430.46,281.313,268.393,-1.0
5431.46,280.164,267.793,-1.0
5432.46,280.676,267.848,-1.0
5433.46,279.404,268.199,-1.0
5434.46,277.736,268.818,-1.0
5435.46,277.666,269.75,-1.0
5436.46,278.238,270.524,-1.0
5437.46,281.141,271.664,-1.0
5438.46,289.711,272.713,-1.0
5439.46,292.51,273.595,-1.0
5440.46,291.404,274.483,-1.0
5441.46,292.884,274.875,-1.0
5442.46,294.327,275.327,-1.0
5443.46,294.373,275.222,-1.0
5444.46,294.195,274.86,-1.0
5445.46,292.048,274.338,-1.0
5446.46,287.26,273.385,-1.0
5447.46,283.967,272.592,-1.0
5448.46,285.041,271.319,-1.0
5449.46,285.436,270.637,-1.0
5450.46,281.458,269.875,-1.0
5451.46,276.729,269.687,-1.0
5452.46,277.52,269.322,-1.0
5453.46,282.292,268.99,-1.0
5454.46,280.196,268.679,-1.0
5455.46,278.558,268.432,-1.0
5456.46,283.022,268.344,-1.0
5457.46,282.363,268.224,-1.0
5458.46,278.166,268.643,-1.0
5459.46,283.949,268.835,-1.0
5460.46,286.049,269.56,-1.0
5461.46,279.72,269.7,-1.0
5462.46,283.552,269.966,-1.0
5463.46,283.863,269.942,-1.0
5464.46,281.127,269.927,-1.0
5465.46,282.979,269.887,-1.0
5466.46,286.687,269.752,-1.0
5467.46,285.494,269.638,-1.0
5468.46,281.96,269.16,-1.0
5469.46,279.698,268.657,-1.0
5470.46,278.511,267.769,-1.0
5471.46,276.966,267.104,-1.0
5472.46,275.356,266.235,-1.0
5473.46,274.052,265.474,-1.0
5474.46,272.818,264.726,-1.0
5475.46,271.916,263.954,-1.0
5476.46,270.55,263.69,-1.0
5477.46,267.507,263.236,28.487
5478.46,266.603,263.466,28.59
5479.46,267.414,263.579,28.55
5480.46,267.673,264.134,28.434
5481.46,269.292,264.973,-1.0
5482.46,274.327,265.493,-1.0
5483.46,276.832,266.555,-1.0
5484.46,279.045,267.163,-1.0
5485.46,280.205,268.303,-1.0
5486.46,276.12,269.234,-1.0
5487.46,276.899,269.953,19.542
5488.46,285.049,270.78,-1.0
5489.46,288.681,271.035,-1.0
5490.46,285.995,271.604,-1.0
5491.46,287.279,271.766,-1.0
5492.46,286.361,272.207,-1.0
5493.46,283.423,272.359,-1.0
5494.46,282.332,272.377,-1.0
5495.46,283.663,272.272,-1.0
5496.46,285.255,271.977,-1.0
5497.46,284.082,271.758,-1.0
5498.46,281.464,271.324,-1.0
5499.46,281.432,270.903,-1.0
5500.46,283.992,270.335,-1.0
5501.46,284.111,269.887,-1.0
5502.46,281.183,269.344,-1.0
5503.46,277.997,268.717,-1.0
5504.46,277.961,268.126,-1.0
5505.46,279.158,267.5,-1.0
5506.46,275.751,267.098,-1.0
5507.46,275.468,266.695,-1.0
5508.46,277.759,266.372,-1.0
5509.46,277.257,266.361,-1.0
5510.46,275.893,266.35,-1.0
5511.46,275.339,266.748,-1.0
5512.46,274.973,267.065,-1.0
5513.46,275.759,267.555,-1.0
5514.46,277.069,268.182,-1.0
5515.46,275.627,268.892,-1.0
5516.46,274.39,269.845,-1.0
5517.46,276.625,270.75,-1.0
5518.46,281.727,271.74,-1.0
5519.46,284.867,272.44,-1.0
5520.46,283.045,273.151,-1.0
5521.46,283.529,273.368,-1.0
5522.46,283.489,273.715,-1.0
5523.46,281.7,273.581,-1.0
5524.46,284.083,273.62,-1.0
5525.46,285.682,273.459,-1.0
5526.46,283.029,273.143,-1.0
5527.46,280.295,273.028,-1.0
5528.46,278.541,272.491,-1.0
5529.46,275.222,272.513,-1.0
5530.46,278.522,272.25,-1.0
5531.46,281.013,272.596,-1.0
5532.46,279.074,272.974,-1.0
5533.46,280.61,273.516,-1.0
5534.46,284.93,274.14,-1.0
5535.46,283.137,274.647,-1.0
5536.46,281.743,275.351,-1.0
5537.46,287.37,275.997,-1.0
5538.46,292.092,276.747,-1.0
5539.46,290.015,277.529,-1.0
5540.46,286.463,278.301,-1.0
5541.46,287.681,279.049,-1.0
5542.46,291.492,279.753,-1.0
5543.46,291.887,280.387,-1.0
5544.46,291.314,280.985,-1.0
5545.46,294.091,281.424,-1.0
5546.46,296.211,281.881,-1.0
5547.46,293.56,282.228,-1.0
5548.46,293.716,282.547,-1.0
5549.46,298.6,282.746,-1.0
5550.46,298.63,282.888,-1.0
5551.46,295.348,282.888,-1.0
5552.46,298.967,282.733,-1.0
5553.46,297.824,282.415,-1.0
5554.46,295.638,282.004,-1.0
5555.46,296.11,281.467,-1.0
5556.46,293.634,280.85,-1.0
5557.46,287.874,280.234,-1.0
5558.46,284.782,279.547,-1.0
5559.46,284.093,278.859,-1.0
5560.46,284.088,278.07,-1.0
5561.46,285.249,277.331,-1.0
5562.46,284.735,276.588,-1.0
5563.46,283.968,275.912,-1.0
5564.46,285.107,275.283,-1.0
5565.46,286.557,274.784,-1.0
5566.46,285.475,274.39,-1.0
5567.46,283.639,274.063,-1.0
5568.46,282.288,273.937,-1.0
5569.46,282.225,273.825,-1.0
5570.46,283.855,273.973,-1.0
5571.46,285.211,274.151,-1.0
5572.46,285.611,274.387,-1.0
5573.46,287.183,274.691,-1.0
5574.46,287.317,274.927,-1.0
5575.46,283.253,275.176,-1.0
5576.46,287.328,275.195,-1.0
5577.46,291.371,275.324,-1.0
5578.46,288.133,275.044,-1.0
5579.46,285.978,274.686,-1.0
5580.46,287.588,273.874,-1.0
5581.46,285.833,273.031,-1.0
5582.46,281.1,271.927,-1.0
5583.46,278.339,270.582,-1.0
5584.46,276.402,269.629,-1.0
5585.46,273.196,268.12,-1.0
5586.46,269.281,267.255,28.275
5587.46,266.618,265.95,28.615
5588.46,266.315,265.11,28.534
5589.46,267.794,264.559,28.491
5590.46,269.484,264.034,28.243
5591.46,271.587,264.376,-1.0
5592.46,272.721,264.29,-1.0
5593.46,270.38,264.904,27.998
5594.46,269.341,265.173,28.119
5595.46,272.877,265.734,-1.0
5596.46,277.262,266.443,-1.0
5597.46,277.077,267.151,-1.0
5598.46,274.671,268.224,-1.0
5599.46,277.717,269.122,-1.0
5600.46,282.056,270.237,-1.0
5601.46,280.703,271.207,-1.0
5602.46,278.489,272.363,-1.0
5603.46,280.914,273.48,-1.0
5604.46,288.081,274.776,-1.0
5605.46,291.579,275.942,-1.0
5606.46,288.449,277.205,-1.0
5607.46,291.577,278.126,-1.0
5608.46,293.998,278.689,-1.0
5609.46,291.961,278.986,-1.0
5610.46,292.541,278.759,-1.0
5611.46,296.008,278.698,-1.0
5612.46,294.304,278.055,-1.0
5613.46,288.728,277.739,-1.0
5614.46,285.66,276.855,-1.0
5615.46,285.71,275.953,-1.0
5616.46,285.329,275.044,-1.0
5617.46,282.834,274.028,-1.0
5618.46,279.38,273.507,-1.0
5619.46,277.599,272.916,-1.0
5620.46,279.048,272.781,-1.0
5621.46,280.988,272.653,-1.0
5622.46,281.209,272.697,-1.0
5623.46,281.708,272.87,-1.0
5624.46,285.137,273.189,-1.0
5625.46,287.819,273.456,-1.0
5626.46,286.0,273.959,-1.0
5627.46,280.481,274.378,-1.0
5628.46,278.988,274.979,-1.0
5629.46,288.451,275.463,-1.0
5630.46,293.332,275.803,-1.0
5631.46,288.306,276.054,-1.0
5632.46,283.94,276.091,-1.0
5633.46,285.729,276.128,-1.0
5634.46,291.078,275.959,-1.0
5635.46,290.599,275.795,-1.0
5636.46,286.179,275.501,-1.0
5637.46,287.543,275.094,-1.0
5638.46,286.841,274.852,-1.0
5639.46,285.419,274.559,-1.0
5640.46,285.698,274.449,-1.0
5641.46,284.277,274.335,-1.0
5642.46,282.434,274.283,-1.0
5643.46,286.539,274.338,-1.0
5644.46,290.434,274.316,-1.0
5645.46,289.172,274.538,-1.0
5646.46,291.541,274.655,-1.0
5647.46,294.453,274.812,-1.0
5648.46,294.741,274.83,-1.0
5649.46,293.286,274.691,-1.0
5650.46,291.261,274.471,-1.0
5651.46,289.492,274.077,-1.0
5652.46,289.43,273.664,-1.0
5653.46,289.923,273.116,-1.0
5654.46,288.161,272.448,-1.0
5655.46,284.746,271.902,-1.0
5656.46,283.467,271.317,-1.0
5657.46,285.354,270.727,-1.0
5658.46,284.272,270.319,-1.0
5659.46,277.184,270.046,-1.0
5660.46,279.994,270.078,-1.0
5661.46,283.494,270.202,-1.0
5662.46,279.553,270.582,-1.0
5663.46,281.435,271.21,-1.0
5664.46,285.312,271.872,-1.0
5665.46,284.768,272.733,-1.0
5666.46,283.113,273.774,-1.0
5667.46,285.288,274.857,-1.0
5668.46,286.416,276.005,-1.0
5669.46,287.08,276.991,-1.0
5670.46,289.52,277.994,-1.0
5671.46,292.399,278.889,-1.0
5672.46,292.828,279.774,-1.0
5673.47,291.305,280.535,-1.0
5674.47,293.455,281.009,-1.0
5675.47,296.913,281.374,-1.0
5676.47,293.853,281.387,-1.0
5677.47,295.647,281.347,-1.0
5678.47,299.107,281.031,-1.0
5679.47,296.926,280.79,-1.0
5680.47,293.705,280.472,-1.0
5681.47,293.026,279.928,-1.0
5682.47,292.201,279.451,-1.0
5683.47,289.854,278.9,-1.0
5684.47,287.605,278.649,-1.0
5685.47,285.36,278.463,-1.0
5686.47,285.34,278.456,-1.0
5687.47,287.405,278.611,-1.0
5688.47,288.907,278.667,-1.0
5689.47,289.862,278.848,-1.0
5690.47,293.28,278.989,-1.0
5691.47,295.486,279.295,-1.0
5692.47,295.146,279.506,-1.0
5693.47,298.829,279.555,-1.0
5694.47,303.785,279.394,-1.0
5695.47,304.248,279.037,-1.0
5696.47,298.657,278.544,-1.0
5697.47,293.13,277.777,-1.0
5698.47,295.968,277.153,-1.0
5699.47,294.754,276.197,-1.0
5700.47,288.189,275.255,-1.0
5701.47,289.044,274.13,-1.0
5702.47,289.265,272.941,-1.0
5703.47,285.994,272.089,-1.0
5704.47,282.721,271.106,-1.0
5705.47,281.569,270.538,-1.0
5706.47,281.317,270.094,-1.0
5707.47,279.697,269.791,-1.0
5708.47,276.961,269.916,-1.0
5709.47,275.474,270.237,29.057
5710.47,276.687,270.919,29.088
5711.47,279.964,271.987,-1.0
5712.47,283.763,273.165,-1.0
5713.47,287.14,274.742,-1.0
5714.47,289.186,276.389,-1.0
5715.47,288.218,278.148,-1.0
5716.47,290.59,280.087,-1.0
5717.47,298.013,281.766,-1.0
5718.47,302.215,283.521,-1.0
5719.47,302.974,285.05,-1.0
5720.47,303.662,286.356,-1.0
5721.47,305.858,287.528,-1.0
5722.47,307.72,288.364,-1.0
5723.47,306.496,289.12,-1.0
5724.47,304.943,289.763,-1.0
5725.47,304.948,290.041,-1.0
5726.47,304.825,290.268,-1.0
5727.47,304.483,290.226,-1.0
5728.47,304.563,290.29,-1.0
5729.47,305.359,290.498,-1.0
5730.47,306.567,290.438,-1.0
5731.47,307.011,290.629,-1.0
5732.47,304.376,290.514,-1.0
5733.47,301.716,290.528,-1.0
5734.47,303.047,290.733,-1.0
5735.47,305.3,290.736,-1.0
5736.47,305.241,291.092,-1.0
5737.47,303.814,291.034,-1.0
5738.47,304.874,291.024,-1.0
5739.47,308.895,291.172,-1.0
5740.47,308.414,291.067,-1.0
5741.47,305.874,291.295,-1.0
5742.47,307.247,291.002,-1.0
5743.47,309.156,290.706,-1.0
5744.47,308.132,290.66,-1.0
5745.47,306.019,290.279,-1.0
5746.47,305.471,290.38,-1.0
5747.47,305.129,289.846,-1.0
5748.47,302.961,289.359,-1.0
5749.47,301.564,289.021,-1.0
5750.47,302.76,288.411,-1.0
5751.47,303.472,288.626,-1.0
5752.47,301.312,288.249,-1.0
5753.47,297.587,288.189,-1.0
5754.47,297.528,287.953,-1.0
5755.47,302.035,287.586,-1.0
5756.47,300.654,287.77,-1.0
5757.47,297.77,287.756,-1.0
5758.47,300.172,288.156,-1.0
5759.47,303.755,288.477,-1.0
5760.47,303.351,288.844,-1.0
5761.47,298.632,289.152,-1.0
5762.47,296.466,289.544,-1.0
5763.47,301.862,289.982,-1.0
5764.47,306.85,290.56,-1.0
5765.47,307.121,291.046,-1.0
5766.47,305.326,291.497,-1.0
5767.47,306.082,291.909,-1.0
5768.47,310.566,291.884,-1.0
5769.47,314.267,291.96,-1.0
5770.47,313.18,291.626,-1.0
5771.47,310.186,291.396,-1.0
5772.47,312.089,290.895,-1.0
5773.47,313.283,290.076,-1.0
5774.47,309.476,289.148,-1.0
5775.47,304.944,287.764,-1.0
5776.47,303.062,286.548,-1.0
5777.47,301.654,285.09,-1.0
5778.47,297.452,283.96,-1.0
5779.47,291.884,282.747,-1.0
5780.47,290.259,281.363,-1.0
5781.47,290.36,280.424,-1.0
5782.47,288.632,279.541,-1.0
5783.47,285.16,279.254,-1.0
5784.47,281.673,279.145,33.897
5785.47,280.149,279.243,34.13
5786.47,281.231,279.739,34.085
5787.47,284.304,280.207,-1.0
5788.47,288.514,281.336,-1.0
5789.47,292.475,282.569,-1.0
5790.47,295.606,283.993,-1.0
5791.47,298.181,285.446,-1.0
5792.47,299.761,286.501,-1.0
5793.47,298.865,287.942,-1.0
5794.47,298.199,289.188,-1.0
5795.47,299.876,290.709,-1.0
5796.47,299.359,291.96,-1.0
5797.47,299.748,292.818,-1.0
5798.47,303.147,293.705,-1.0
5799.47,306.175,294.116,-1.0
5800.47,306.247,294.866,-1.0
5801.47,304.833,295.37,-1.0
5802.47,304.908,295.83,-1.0
5803.47,307.461,296.156,-1.0
5804.47,310.267,296.069,-1.0
5805.47,310.747,296.173,-1.0
5806.47,309.213,296.109,-1.0
5807.47,308.343,296.222,-1.0
5808.47,309.468,296.293,-1.0
5809.47,310.726,296.242,-1.0
5810.47,311.475,296.203,-1.0
5811.47,312.333,296.055,-1.0
5812.47,311.558,296.165,-1.0
5813.47,308.696,296.312,-1.0
5814.47,305.797,296.633,-1.0
5815.47,305.622,296.813,-1.0
5816.47,308.46,297.035,-1.0
5817.47,310.897,297.361,-1.0
5818.47,310.224,297.63,-1.0
5819.47,308.343,298.255,-1.0
5820.47,309.695,298.643,-1.0
5821.47,311.556,299.18,-1.0
5822.47,311.394,299.529,-1.0
5823.47,311.668,299.752,-1.0
5824.47,313.653,300.241,-1.0
5825.47,314.248,300.452,-1.0
5826.47,312.864,300.845,-1.0
5827.47,313.042,300.988,-1.0
5828.47,314.736,301.004,-1.0
5829.47,315.201,301.111,-1.0
5830.47,314.13,300.983,-1.0
5831.47,314.68,301.095,-1.0
5832.47,317.526,301.067,-1.0
5833.47,317.567,300.916,-1.0
5834.47,314.708,300.868,-1.0
5835.47,314.714,300.659,-1.0
5836.47,313.278,300.638,-1.0
5837.47,310.974,300.509,-1.0
5838.47,311.356,300.292,-1.0
5839.47,313.202,300.12,-1.0
5840.47,313.642,299.731,-1.0
5841.47,310.304,299.347,-1.0
5842.47,307.517,298.808,-1.0
5843.47,311.793,298.186,-1.0
5844.47,312.462,297.517,-1.0
5845.47,307.584,296.655,-1.0
5846.47,303.894,295.628,-1.0
5847.47,301.667,294.496,-1.0
5848.47,299.526,293.261,-1.0
5849.47,298.096,292.087,-1.0
5850.47,298.569,291.029,-1.0
5851.47,299.733,289.774,-1.0
5852.47,299.232,288.619,-1.0
5853.47,297.222,287.405,-1.0
5854.47,295.661,286.438,-1.0
5855.47,294.946,285.893,-1.0
5856.47,294.735,285.239,-1.0
5857.47,294.921,284.946,-1.0
5858.47,294.759,284.586,-1.0
5859.47,292.429,284.464,-1.0
5860.47,289.802,284.759,-1.0
5861.47,288.454,284.979,-1.0
5862.47,288.071,285.531,-1.0
5863.47,289.986,286.0,-1.0
5864.47,294.182,286.469,-1.0
5865.47,296.57,287.162,-1.0
5866.47,294.382,287.715,0.0
5867.47,294.779,288.311,0.0
5868.47,297.351,288.77,0.0
5869.47,298.356,288.97,0.0
5870.47,298.978,289.311,0.0
5871.47,299.2,289.356,0.0
5872.47,298.38,289.26,0.0
5873.47,296.534,288.881,0.0
5874.47,294.708,288.055,0.0
5875.47,294.373,287.334,0.0
5876.47,294.785,286.15,0.0
5877.47,293.425,284.912,0.0
5878.47,289.004,283.058,0.0
5879.47,283.589,280.657,0.0
5880.47,279.81,278.222,0.0
5881.47,277.559,275.179,0.0
5882.47,273.469,272.596,0.0
5883.47,265.765,268.999,0.0
5884.47,257.528,265.161,0.0
5885.47,251.948,261.214,0.0
5886.47,245.055,256.775,0.0
5887.47,235.418,254.074,0.0
5888.47,225.232,250.467,0.0
5889.47,217.256,247.827,0.0
5890.47,212.619,245.134,0.0
5891.47,209.078,242.423,0.0
5892.47,205.87,242.362,0.0
5893.47,205.26,241.808,0.0
5894.47,205.445,243.261,0.0
5895.47,206.919,244.485,0.0
5896.47,212.608,245.745,0.0
5897.47,222.264,248.772,0.0
5898.47,230.34,251.313,0.0
5899.47,237.867,255.403,0.0
5900.47,247.615,258.946,0.0
5901.47,253.572,262.088,0.0
5902.47,258.246,265.483,0.0
5903.47,265.507,268.254,0.0
5904.47,273.858,271.322,0.0
5905.47,280.191,273.927,0.0
5906.47,282.631,275.957,0.0
5907.47,282.549,277.67,0.0
5908.47,283.53,279.005,0.0
5909.47,286.915,279.983,0.0
5910.47,289.876,280.872,0.0
5911.47,289.928,281.432,0.0
5912.47,288.791,281.806,0.0
5913.47,289.133,282.22,0.0
5914.47,291.724,282.332,0.0
5915.47,294.1,282.615,0.0
5916.47,293.095,282.814,-1.0
5917.47,292.121,282.987,-1.0
5918.47,292.506,283.332,-1.0
5919.48,291.845,283.559,-1.0
5920.48,290.955,283.833,-1.0
5921.48,291.587,284.187,-1.0
5922.48,294.007,284.456,-1.0
5923.48,296.118,284.701,-1.0
5924.48,295.138,284.967,-1.0
5925.48,293.289,284.941,-1.0
5926.48,293.239,285.288,-1.0
5927.48,293.437,285.414,-1.0
5928.48,292.771,285.474,-1.0
5929.48,291.481,285.671,-1.0
5930.48,291.224,285.381,-1.0
5931.48,293.746,285.685,-1.0
5932.48,297.074,285.709,-1.0
5933.48,299.27,285.825,-1.0
5934.48,299.728,286.099,-1.0
5935.48,297.564,285.902,-1.0
5936.48,295.086,286.135,-1.0
5937.48,295.464,286.12,-1.0
5938.48,298.323,286.224,-1.0
5939.48,298.744,286.413,-1.0
5940.48,297.094,286.368,-1.0
5941.48,296.55,286.37,-1.0
5942.48,296.663,286.291,-1.0
5943.48,295.353,286.164,-1.0
5944.48,293.253,286.069,-1.0
5945.48,293.344,286.104,-1.0
5946.48,296.671,285.887,-1.0
5947.48,299.542,285.849,-1.0
5948.48,299.137,285.598,-1.0
5949.48,296.635,285.392,-1.0
5950.48,294.384,285.554,-1.0
5951.48,293.336,285.392,-1.0
5952.48,292.631,285.597,-1.0
5953.48,290.832,285.611,-1.0
5954.48,288.241,285.649,-1.0
5955.48,288.462,286.093,-1.0
5956.48,292.925,286.307,-1.0
5957.48,297.016,286.839,-1.0
5958.48,299.635,287.282,-1.0
5959.48,299.944,287.636,-1.0
5960.48,297.274,288.254,-1.0
5961.48,295.713,288.715,-1.0
5962.48,298.693,289.314,-1.0
5963.48,303.653,289.816,-1.0
5964.48,304.82,290.18,-1.0
5965.48,303.64,290.588,-1.0
5966.48,301.599,290.837,-1.0
5967.48,299.419,291.094,-1.0
5968.48,299.429,291.19,-1.0
5969.48,301.602,291.213,-1.0
5970.48,304.085,291.105,-1.0
5971.48,304.721,290.883,-1.0
5972.48,302.721,290.594,-1.0
5973.48,301.133,290.149,-1.0
5974.48,300.725,289.755,-1.0
5975.48,299.249,289.204,-1.0
5976.48,300.074,288.756,-1.0
5977.48,302.85,288.205,-1.0
5978.48,302.995,287.677,-1.0
5979.48,298.72,287.257,-1.0
5980.48,295.326,286.803,-1.0
5981.48,294.904,286.691,-1.0
5982.48,294.589,286.441,-1.0
5983.48,294.121,286.425,-1.0
5984.48,293.818,286.468,-1.0
5985.48,294.056,286.505,-1.0
5986.48,295.438,286.899,-1.0
5987.48,298.148,287.115,-1.0
5988.48,301.574,287.495,-1.0
5989.48,304.415,287.937,-1.0
5990.48,305.444,288.183,-1.0
5991.48,304.842,288.61,-1.0
5992.48,303.636,288.833,-1.0
5993.48,302.714,288.879,-1.0
5994.48,302.25,289.177,-1.0
5995.48,302.237,289.076,-1.0
5996.48,303.351,289.085,-1.0
5997.48,305.445,288.985,-1.0
5998.48,304.229,288.394,-1.0
5999.48,301.084,288.383,-1.0
6000.48,300.512,287.932,-1.0
6001.48,301.179,287.643,-1.0
6002.48,301.07,287.462,-1.0
6003.48,299.424,286.584,-1.0
6004.48,297.239,286.498,-1.0
6005.48,296.854,286.091,-1.0
6006.48,296.705,285.765,-1.0
6007.48,295.297,285.761,-1.0
6008.48,295.116,285.022,-1.0
6009.48,296.123,284.946,-1.0
6010.48,296.876,284.798,-1.0
6011.48,296.359,284.584,-1.0
6012.48,294.346,284.683,-1.0
6013.48,291.495,284.37,-1.0
6014.48,291.227,284.335,-1.0
6015.48,295.523,284.467,-1.0
6016.48,295.42,284.589,-1.0
6017.48,290.698,284.804,-1.0
6018.48,288.75,285.151,29.476
6019.48,290.768,285.499,-1.0
6020.48,294.223,286.071,-1.0
6021.48,296.118,286.841,-1.0
6022.48,295.973,287.493,-1.0
6023.48,296.783,288.507,-1.0
6024.48,296.998,289.495,-1.0
6025.48,295.836,290.522,-1.0
6026.48,298.065,291.776,-1.0
6027.48,302.39,292.821,-1.0
6028.48,304.485,293.995,-1.0
6029.48,304.094,295.203,-1.0
6030.48,306.707,296.197,-1.0
6031.48,307.939,297.288,-1.0
6032.48,305.499,298.166,-1.0
6033.48,306.589,298.909,-1.0
6034.48,309.029,299.744,-1.0
6035.48,309.386,300.254,-1.0
6036.48,307.879,300.848,-1.0
6037.48,306.012,301.235,-1.0
6038.48,304.842,301.535,-1.0
6039.48,304.25,301.938,-1.0
6040.48,304.214,302.042,-1.0
6041.48,306.775,302.347,-1.0
6042.48,309.555,302.396,-1.0
6043.48,309.544,302.484,-1.0
6044.48,309.884,302.624,-1.0
6045.48,313.807,302.464,-1.0
6046.48,317.939,302.509,-1.0
6047.48,316.497,302.28,-1.0
6048.48,313.675,302.024,-1.0
6049.48,312.588,301.807,-1.0
6050.48,312.676,301.325,-1.0
6051.48,312.865,300.953,-1.0
6052.48,311.944,300.468,-1.0
6053.48,309.465,299.879,-1.0
6054.48,306.89,299.451,-1.0
6055.48,306.951,298.888,-1.0
6056.48,306.846,298.416,-1.0
6057.48,305.154,298.041,-1.0
6058.48,306.501,297.617,-1.0
6059.48,308.687,297.465,-1.0
6060.48,308.721,297.269,-1.0
6061.48,307.192,297.189,-1.0
6062.48,305.978,297.309,-1.0
6063.48,305.795,297.435,-1.0
6064.48,308.017,297.791,-1.0
6065.48,313.231,298.08,-1.0
6066.48,313.524,298.413,-1.0
6067.48,309.166,298.899,-1.0
6068.48,308.246,299.271,-1.0
6069.48,310.925,299.657,-1.0
6070.48,313.418,299.874,-1.0
6071.48,314.67,299.959,-1.0
6072.48,316.482,300.04,-1.0
6073.48,315.129,299.884,-1.0
6074.48,313.637,299.588,-1.0
6075.48,317.031,299.159,-1.0
6076.48,318.093,298.619,-1.0
6077.48,315.105,297.997,-1.0
6078.48,312.557,297.329,-1.0
6079.48,312.667,296.602,-1.0
6080.48,309.596,295.918,-1.0
6081.48,304.411,295.324,-1.0
6082.48,303.333,294.639,-1.0
6083.48,304.44,294.179,-1.0
