5199.44,43.9408,43.9717,19.026
5200.44,45.2611,44.4136,18.754
5201.44,44.8071,44.4781,18.926
5202.44,43.1753,44.088,19.458
5203.44,41.7008,43.2447,19.867
5204.44,41.4241,42.0762,20.044
5205.44,41.469,40.8037,20.089
5206.44,39.3573,39.6988,20.492
5207.44,38.1683,38.9862,20.732
5208.44,39.3855,38.7902,20.501
5209.44,40.2556,39.1475,20.313
5210.44,40.6701,40.0212,20.106
5211.44,42.519,41.2859,19.476
5212.44,43.9809,42.6465,19.056
5213.44,43.486,43.7546,19.175
5214.44,43.7753,44.3422,19.128
5215.44,45.7825,44.4265,18.841
5216.44,45.46,44.282,19.174
5217.44,42.9462,44.2693,19.629
5218.44,43.1149,44.6059,19.481
5219.44,44.7539,45.2234,19.221
5220.44,45.5861,45.8723,19.048
5221.44,45.661,46.2428,18.929
5222.44,44.5581,46.1251,19.05
5223.44,43.5058,45.4241,18.75
5224.44,42.6292,44.2143,18.587
5225.44,40.4458,42.7568,19.092
5226.44,38.9523,41.4886,19.849
5227.44,39.8634,40.8561,20.271
5228.44,40.7761,41.1063,20.266
5229.44,42.1024,42.0416,19.698
5230.44,43.5689,43.1843,19.267
5231.44,44.4199,43.993,19.033
5232.44,44.5719,44.2644,19.032
5233.44,45.3993,44.1853,19.05
5234.44,47.2234,44.1357,18.605
5235.44,46.7466,44.4199,18.652
5236.44,45.7419,45.0844,18.949
5237.44,45.9227,45.9204,18.8
5238.44,46.601,46.6623,18.412
5239.44,46.9502,47.1373,18.322
5240.44,46.9983,47.3293,18.436
5241.44,47.5006,47.3486,18.472
5242.44,47.895,47.3135,18.581
5243.44,47.4793,47.285,18.658
5244.44,46.7343,47.2087,18.523
5245.44,46.554,46.97,18.188
5246.44,46.7009,46.4872,17.784
5247.44,46.0992,45.8093,17.933
5248.44,45.1546,45.1232,18.536
5249.44,44.257,44.6013,19.223
5250.44,43.3213,44.3433,19.686
5251.44,42.7576,44.3249,19.8
5252.44,43.1293,44.4734,19.766
5253.44,44.2451,44.7133,19.407
5254.44,45.0521,45.0066,19.005
5255.44,44.685,45.397,18.888
5256.44,44.6485,45.9492,18.934
5257.44,46.4182,46.6292,18.858
5258.44,47.4292,47.2191,18.697
5259.44,47.1508,47.4076,18.751
5260.44,46.3951,46.9614,18.9
5261.44,45.4399,45.8542,19.154
5262.44,43.0562,44.2636,19.718
5263.44,39.3691,42.5115,20.367
5264.44,38.3684,40.9445,20.733
5265.44,38.1044,39.8191,20.896
5266.44,37.2598,39.1843,20.941
5267.44,37.2701,38.8872,20.705
5268.44,38.7234,38.7021,20.362
5269.45,39.8269,38.5524,20.413
5270.45,38.1335,38.6278,20.619
5271.45,38.0379,39.18,20.369
5272.45,40.1329,40.2452,19.907
5273.45,41.2623,41.5511,19.701
5274.45,41.5335,42.7415,19.733
5275.45,42.2302,43.714,19.848
5276.45,44.0983,44.6119,19.476
5277.45,45.4082,45.5148,18.989
5278.45,46.2541,46.3252,18.7
5279.45,47.1848,46.7878,18.502
5280.45,46.5206,46.7328,18.646
5281.45,45.051,46.2258,19.293
5282.45,44.4746,45.5764,19.42
5283.45,45.6325,45.167,19.048
5284.45,46.9225,45.2865,18.726
5285.45,46.6257,45.9808,18.621
5286.45,46.3088,47.0363,18.755
5287.45,47.8412,48.1012,18.247
5288.45,49.8478,48.9018,18.073
5289.45,50.1141,49.3728,18.13
5290.45,48.7567,49.5927,18.062
5291.45,48.3128,49.6471,18.308
5292.45,50.1838,49.5524,17.907
5293.45,50.7377,49.2622,17.545
5294.45,48.7371,48.7247,17.915
5295.45,46.2342,47.8942,18.503
5296.45,44.9822,46.8284,18.773
5297.45,44.8296,45.7413,19.132
5298.45,44.2457,44.9447,19.416
5299.45,43.49,44.683,19.591
5300.45,45.0973,44.9735,19.309
5301.45,47.2772,45.6305,18.801
5302.45,46.0476,46.4634,18.853
5303.45,44.5972,47.3478,19.165
5304.45,45.7678,48.195,18.967
5305.45,47.8268,48.8978,18.552
5306.45,48.7063,49.3454,18.301
5307.45,48.8531,49.557,18.076
5308.45,49.3005,49.667,17.817
5309.45,49.9489,49.7931,17.631
5310.45,49.8674,49.9575,17.777
5311.45,48.9913,50.0637,18.045
5312.45,49.135,50.0133,18.149
5313.45,49.7329,49.7804,18.267
5314.45,47.5124,49.4088,18.459
5315.45,47.6624,48.9801,18.283
5316.45,49.3371,48.6015,17.926
5317.45,49.1252,48.3542,17.859
5318.45,47.6578,48.2782,18.066
5319.45,46.6796,48.3168,18.219
5320.45,47.0101,48.3326,18.325
5321.45,46.7892,48.1717,18.465
5322.45,46.0675,47.7525,18.526
5323.45,46.1187,47.082,18.497
5324.45,46.3188,46.2054,18.592
5325.45,45.5205,45.1733,18.871
5326.45,44.0764,44.0163,19.213
5327.45,44.1271,42.8676,19.23
5328.45,43.9241,42.0195,19.168
5329.45,42.747,41.8496,19.052
5330.45,44.5368,42.5348,18.429
5331.45,45.2197,43.8597,18.502
5332.45,44.8181,45.3544,18.582
5333.45,46.2333,46.6263,18.395
5334.45,49.004,47.5519,18.163
5335.45,49.984,48.151,17.742
5336.45,48.3767,48.4308,17.899
5337.45,47.1615,48.3404,17.531
5338.46,47.224,47.8778,16.531
5339.46,46.966,47.169,15.99
5340.46,45.4267,46.4668,16.464
5341.46,43.4157,46.0557,17.776
5342.46,43.0944,46.09,18.766
5343.46,44.9145,46.4769,18.795
5344.46,47.7007,46.9352,18.198
5345.46,49.3921,47.1983,17.699
5346.46,48.5434,47.1903,17.839
5347.46,46.9484,47.0063,18.218
5348.46,46.4403,46.8238,18.326
5349.46,46.5909,46.8177,18.182
5350.46,47.0357,47.0849,18.076
5351.46,48.1752,47.6362,18.085
5352.46,49.0883,48.3611,18.066
5353.46,50.8076,49.1229,17.898
5354.46,52.3412,49.8153,17.755
5355.46,51.7994,50.3879,17.844
5356.46,50.6398,50.8341,17.965
5357.46,51.3071,51.1091,17.745
5358.46,51.0074,51.1848,17.546
5359.46,50.8698,51.0495,17.451
5360.46,50.89,50.7167,17.58
5361.46,49.1111,50.2203,17.994
5362.46,47.6279,49.6189,18.237
5363.46,47.9181,48.9951,18.177
5364.46,48.6582,48.4242,17.997
5365.46,47.6048,47.9474,18.165
5366.46,46.6896,47.5565,18.501
5367.46,48.3041,47.1609,18.427
5368.46,46.8632,46.6496,18.692
5369.46,43.3772,45.9662,19.095
5370.46,42.2875,45.2378,19.184
5371.46,44.206,44.7754,18.867
5372.46,45.7931,44.8895,18.479
5373.46,45.606,45.6627,18.499
5374.46,48.0413,46.8517,18.057
5375.46,50.8635,48.0473,17.62
5376.46,50.6038,48.9208,17.681
5377.46,49.4148,49.3846,17.773
5378.46,48.9611,49.5294,17.818
5379.46,48.5108,49.4799,17.661
5380.46,48.8433,49.3069,17.454
5381.46,49.8461,49.0518,17.367
5382.46,50.2834,48.7832,17.353
5383.46,50.3349,48.607,17.424
5384.46,49.2524,48.5992,17.713
5385.46,47.384,48.7429,18.083
5386.46,47.3538,48.9208,18.235
5387.46,49.2686,48.9729,18.145
5388.46,49.2196,48.7835,18.222
5389.46,47.3227,48.3631,18.711
5390.46,46.6536,47.8216,18.76
5391.46,47.1733,47.2951,18.532
5392.46,46.4153,46.8768,18.663
5393.46,45.0248,46.5601,18.781
5394.46,45.8147,46.2627,18.89
5395.46,45.3141,45.9195,19.103
5396.46,44.9865,45.545,19.087
5397.46,46.7302,45.2818,18.827
5398.46,46.5486,45.3052,18.902
5399.46,44.7423,45.6627,19.336
5400.46,43.6743,46.2184,19.563
5401.46,44.9899,46.6542,19.308
5402.46,46.2518,46.6911,19.104
5403.46,44.9738,46.227,19.324
5404.46,44.6358,45.3944,19.439
5405.46,44.3926,44.5126,19.562
5406.46,43.5908,43.9313,19.68
5407.46,43.5335,43.8303,19.611
5408.46,44.7967,44.1179,19.315
5409.46,46.1556,44.5866,18.824
5410.47,45.4177,45.1157,18.659
5411.47,45.19,45.7134,18.434
5412.47,46.3321,46.4291,18.024
5413.47,46.2371,47.1874,17.961
5414.47,46.2765,47.8714,18.096
5415.47,47.3722,48.4273,18.192
5416.47,47.4649,48.8664,18.388
5417.47,48.0191,49.2061,18.318
5418.47,50.5557,49.3987,17.762
5419.47,50.1449,49.3998,17.565
5420.47,49.0774,49.2403,17.421
5421.47,49.2904,48.9919,17.276
5422.47,49.6834,48.7311,17.373
5423.47,48.9726,48.5249,17.657
5424.47,47.7171,48.4331,17.87
5425.47,48.7935,48.4944,17.81
5426.47,49.6232,48.6329,17.861
5427.47,48.2736,48.651,18.243
5428.47,46.928,48.3617,18.628
5429.47,46.337,47.7638,18.691
5430.47,46.4035,47.0976,18.411
5431.47,46.7544,46.6059,18.294
5432.47,47.5035,46.3511,18.333
5433.47,47.7425,46.2284,18.391
5434.47,45.8758,46.151,18.843
5435.47,45.15,46.2267,18.744
5436.47,46.2005,46.6338,18.501
5437.47,47.1537,47.4289,18.516
5438.47,48.2468,48.4841,18.236
5439.47,50.8597,49.547,17.733
5440.47,52.2143,50.3948,17.314
5441.47,51.0518,50.8885,17.368
5442.47,49.3307,50.9752,17.685
5443.47,48.6499,50.6185,17.825
5444.47,48.0689,49.8242,18.099
5445.47,46.9893,48.7259,18.495
5446.47,46.6931,47.6161,18.638
5447.47,48.233,46.8854,18.331
5448.47,48.9176,46.7803,17.797
5449.47,46.4323,47.2433,17.089
5450.47,49.3578,47.9564,14.861
5451.47,53.2731,48.4881,10.0
5452.47,47.764,48.567,6.945
5453.47,40.31,48.1729,6.399
5454.47,47.3247,47.4914,7.84
5455.47,53.1067,46.8652,11.098
5456.47,49.9664,46.6381,15.002
5457.47,46.2192,46.9484,17.652
5458.47,46.3583,47.6541,18.497
5459.47,48.1432,48.3606,17.982
5460.47,48.4573,48.7054,17.778
5461.47,48.0945,48.6009,17.984
5462.47,48.2707,48.2238,18.04
5463.47,47.6408,47.8614,18.155
5464.47,45.9584,47.7378,18.304
5465.47,45.0032,47.9094,18.676
5466.47,45.9135,48.2702,18.849
5467.47,47.9535,48.6505,18.522
5468.47,49.0981,48.9122,18.232
5469.47,48.0755,48.9979,18.079
5470.47,48.2941,48.9075,18.008
5471.47,48.8131,48.6703,18.127
5472.47,47.4056,48.3174,18.493
5473.47,46.6583,47.8576,18.874
5474.47,46.0024,47.2876,19.086
5475.47,44.6416,46.6594,19.25
5476.47,44.5034,46.1331,19.214
5477.47,46.4179,45.8893,18.844
5478.47,47.4859,46.0033,18.531
5479.48,47.3135,46.379,18.381
5480.48,47.4286,46.7941,18.305
5481.48,47.963,47.1102,18.444
5482.48,47.6224,47.3768,18.775
5483.48,46.9507,47.7338,18.749
5484.48,48.2791,48.208,18.517
5485.48,47.7531,48.6427,18.423
5486.48,46.2169,48.8583,18.378
5487.48,48.3977,48.8154,18.149
5488.48,49.0518,48.6427,18.059
5489.48,47.4485,48.5258,18.707
5490.48,46.2414,48.5627,19.091
5491.48,46.2915,48.7181,18.665
5492.48,47.0423,48.8736,18.503
5493.48,48.7328,48.9605,18.352
5494.48,48.4843,48.9579,18.259
5495.48,46.8054,48.8894,18.482
5496.48,46.4469,48.8028,18.725
5497.48,47.12,48.7299,18.499
5498.48,47.7825,48.6916,18.262
5499.48,48.1849,48.6657,18.158
5500.48,48.841,48.5808,18.047
5501.48,49.1762,48.3951,18.002
5502.48,47.8936,48.1239,18.211
5503.48,46.9412,47.8467,18.477
5504.48,47.0763,47.6414,18.532
5505.48,47.2283,47.4952,18.52
5506.48,46.3709,47.4099,18.775
5507.48,45.2283,47.4232,19.077
5508.48,46.8468,47.5461,18.657
5509.48,48.2903,47.7145,18.195
5510.48,47.1212,47.7672,18.176
5511.48,46.2659,47.5922,18.201
5512.48,46.1435,47.2519,18.611
5513.48,46.2342,46.9289,18.663
5514.48,46.886,46.8131,18.45
5515.48,48.2103,47.0098,18.385
5516.48,49.1566,47.4897,18.084
5517.48,49.3333,48.1441,18.108
5518.48,49.5331,48.8364,18.142
5519.48,49.9218,49.4381,18.009
5520.48,49.8705,49.8642,17.996
5521.48,50.0732,50.0807,17.863
5522.48,52.1506,50.1144,17.559
5523.48,51.5691,49.9981,17.571
5524.48,49.084,49.7154,17.909
5525.48,50.3015,49.2309,18.009
5526.48,50.4458,48.5632,17.931
5527.48,48.6004,47.8634,17.923
5528.48,47.2597,47.3696,18.046
5529.48,47.374,47.2715,18.24
5530.48,47.515,47.5887,18.465
5531.48,46.8111,48.1348,18.602
5532.48,47.4894,48.6289,18.366
5533.48,48.797,48.8906,18.066
5534.48,48.3669,48.9314,18.167
5535.48,48.2037,48.8822,18.336
5536.48,49.5691,48.8718,18.065
5537.48,49.6572,48.9752,17.917
5538.48,49.27,49.2067,17.729
5539.48,50.8586,49.5064,17.135
5540.48,49.4807,49.7871,17.476
5541.48,48.1467,49.9736,17.747
5542.48,49.1177,50.0107,17.747
5543.48,49.8515,49.9106,18.018
5544.48,48.8891,49.7649,17.961
5545.48,48.0666,49.6849,17.95
5546.48,49.2809,49.7534,17.83
5547.48,50.3911,49.9794,17.739
5548.48,49.4033,50.3009,17.981
5549.48,49.4534,50.6409,17.98
5550.48,50.4616,50.8874,17.88
5551.48,50.7929,50.949,17.84
5552.49,50.9763,50.8252,17.751
5553.49,51.7205,50.5782,17.634
5554.49,50.423,50.3084,17.613
5555.49,49.1373,50.1092,17.449
5556.49,48.9392,50.0165,17.374
5557.49,48.4466,50.0116,17.471
5558.49,48.1636,50.0332,17.189
5559.49,48.8313,50.0228,17.062
5560.49,50.22,49.948,16.84
5561.49,50.6493,49.7899,16.578
5562.49,49.7352,49.559,16.839
5563.49,50.2195,49.2988,17.039
5564.49,50.6395,49.0604,17.076
5565.49,49.4456,48.8687,17.294
5566.49,47.5809,48.7207,17.647
5567.49,46.6551,48.6073,17.742
5568.49,47.3475,48.5376,17.829
5569.49,47.3501,48.5166,17.863
5570.49,47.1399,48.5229,17.81
5571.49,48.9741,48.5307,17.788
5572.49,50.2969,48.5451,17.652
5573.49,50.3611,48.6035,17.73
5574.49,49.9768,48.7293,17.92
5575.49,49.1612,48.9473,17.894
5576.49,48.0718,49.2403,17.73
5577.49,49.0958,49.5219,17.484
5578.49,50.4768,49.7557,17.457
5579.49,50.6861,49.9405,17.644
5580.49,50.8042,50.0418,17.647
5581.49,50.6648,50.0323,17.427
5582.49,49.7727,49.9034,17.51
5583.49,48.1619,49.6169,17.946
5584.49,47.1854,49.1361,18.28
5585.49,47.568,48.4334,18.359
5586.49,46.4202,47.551,18.587
5587.49,44.1214,46.6626,18.778
5588.49,43.0285,45.9975,18.699
5589.49,44.0255,45.7474,18.553
5590.49,45.9659,45.9189,18.518
5591.49,46.2664,46.3637,18.67
5592.49,45.321,46.9027,18.836
5593.49,45.469,47.4105,18.776
5594.49,46.7953,47.8556,18.563
5595.49,46.9925,48.2379,18.52
5596.49,46.5261,48.508,18.457
5597.49,47.3457,48.5753,18.096
5598.49,48.9648,48.3856,17.724
5599.49,48.4417,47.9765,17.932
5600.49,46.1038,47.5107,18.611
5601.49,45.7148,47.1937,18.763
5602.49,47.6829,47.1687,18.242
5603.49,47.7735,47.5205,18.201
5604.49,46.9364,48.2419,18.449
5605.49,47.7712,49.1868,18.4
5606.49,49.6322,50.1219,17.989
5607.49,50.0701,50.8502,17.518
5608.49,49.7021,51.3065,17.114
5609.49,50.0873,51.5351,17.048
5610.49,50.6335,51.6005,17.358
5611.49,50.1199,51.5026,17.745
5612.49,49.3575,51.1606,17.816
5613.49,49.4632,50.4964,17.439
5614.49,50.4414,49.5619,17.085
5615.49,50.1158,48.5969,17.22
5616.49,47.7773,47.9215,17.77
5617.49,47.8556,47.7335,18.112
5618.49,49.1183,48.0154,17.792
5619.49,49.454,48.531,17.508
5620.49,49.6466,49.0069,17.687
5621.5,49.8213,49.2925,17.61
5622.5,48.3335,49.3244,17.982
5623.5,48.2068,49.1065,18.183
5624.5,50.0821,48.7653,17.578
5625.5,49.4548,48.5097,17.267
5626.5,48.9945,48.5215,17.331
5627.5,49.8823,48.8534,17.473
5628.5,50.501,49.3803,17.588
5629.5,49.7373,49.9172,17.667
5630.5,48.7291,50.3364,17.493
5631.5,50.2768,50.5799,17.031
5632.5,51.3362,50.6294,16.913
5633.5,49.4905,50.5074,17.367
5634.5,49.553,50.2534,17.563
5635.5,50.915,49.9244,17.424
5636.5,50.7397,49.5936,17.39
5637.5,49.7822,49.3256,17.39
5638.5,50.21,49.1491,17.122
5639.5,49.5018,49.0483,17.099
5640.5,48.7196,48.9939,17.171
5641.5,48.812,48.9692,17.146
5642.5,48.6634,48.9769,17.2
5643.5,48.8068,49.0593,17.294
5644.5,49.6926,49.2311,17.3
5645.5,50.2837,49.4378,17.291
5646.5,49.6941,49.6276,17.433
5647.5,49.0129,49.7663,17.638
5648.5,49.5579,49.8406,17.541
5649.5,49.9678,49.8815,17.392
5650.5,49.2421,49.9301,17.441
5651.5,49.006,49.9926,17.462
5652.5,50.3853,50.0375,17.392
5653.5,51.8835,49.99,17.295
5654.5,52.1126,49.7804,17.236
5655.5,51.1341,49.3984,17.248
5656.5,49.3431,48.877,17.339
5657.5,47.9638,48.2969,17.492
5658.5,47.5441,47.7842,17.566
5659.5,47.64,47.4586,17.45
5660.5,47.8219,47.4117,17.249
5661.5,48.1754,47.6385,17.133
5662.5,48.6516,48.0053,17.202
5663.5,48.3053,48.4052,17.481
5664.5,47.034,48.8062,17.819
5665.5,47.6711,49.1603,17.808
5666.5,49.3834,49.3981,17.481
5667.5,49.3244,49.4937,17.341
5668.5,48.0597,49.5035,17.531
5669.5,49.4298,49.5415,17.451
5670.5,51.1082,49.6955,17.278
5671.5,51.935,49.9736,17.119
5672.5,52.7212,50.3294,16.837
5673.5,51.766,50.6896,16.71
5674.5,50.4129,50.9732,16.979
5675.5,50.7023,51.1459,16.959
5676.5,51.5443,51.2127,16.55
5677.5,50.4751,51.1908,16.748
5678.5,49.7131,51.0857,17.11
5679.5,49.5852,50.8698,17.351
5680.5,49.4407,50.5295,17.493
5681.5,49.8533,50.1164,17.444
5682.5,50.3643,49.7128,17.372
5683.5,50.3001,49.3938,17.382
5684.5,49.6771,49.2118,17.455
5685.5,49.0996,49.1528,17.521
5686.5,48.8497,49.1428,17.536
5687.5,48.4533,49.1384,17.53
5688.5,48.8793,49.1865,17.347
5689.5,50.7912,49.3659,17.047
5690.5,51.9091,49.7067,17.04
5691.5,50.786,50.1518,17.003
5692.5,49.9428,50.586,16.884
5693.51,50.9683,50.9098,16.893
5694.51,51.4836,51.0711,17.02
5695.51,51.5654,51.069,17.353
5696.51,51.3209,50.9285,17.572
5697.51,50.8416,50.6706,17.563
5698.51,50.9493,50.3194,17.63
5699.51,51.5294,49.9134,17.566
5700.51,50.7184,49.5285,17.606
5701.51,49.0935,49.247,17.821
5702.51,49.0411,49.0996,17.883
5703.51,49.5475,49.0711,17.856
5704.51,50.0433,49.0693,17.799
5705.51,50.2638,48.9602,17.837
5706.51,49.6676,48.6654,18.095
5707.51,48.2799,48.2057,18.423
5708.51,46.9746,47.7093,18.629
5709.51,46.8984,47.3308,18.538
5710.51,47.1851,47.1845,18.423
5711.51,45.7715,47.3564,18.773
5712.51,45.8159,47.836,18.842
5713.51,48.2719,48.5198,18.591
5714.51,50.3948,49.2818,18.475
5715.51,50.6263,49.9771,18.313
5716.51,51.0048,50.5151,18.157
5717.51,52.0274,50.9144,18.037
5718.51,52.2264,51.2334,17.973
5719.51,51.5282,51.5228,17.98
5720.51,52.4964,51.8135,17.856
5721.51,54.3884,52.0951,17.67
5722.51,54.2923,52.3208,17.773
5723.51,52.0991,52.4351,18.23
5724.51,51.6506,52.3991,18.378
5725.51,52.6311,52.2174,18.179
5726.51,52.5534,51.95,18.05
5727.51,51.0423,51.6892,18.174
5728.51,49.8766,51.5141,18.39
5729.51,50.0617,51.4462,18.458
5730.51,51.2901,51.4459,18.425
5731.51,52.6093,51.477,18.479
5732.51,53.052,51.5498,18.541
5733.51,52.1207,51.6938,18.507
5734.51,51.3961,51.8987,18.343
5735.51,52.0245,52.0853,18.142
5736.51,52.0939,52.1766,18.102
5737.51,51.3733,52.1731,18.296
5738.51,50.9758,52.1172,18.487
5739.51,51.5026,52.0568,18.571
5740.51,52.3188,52.013,18.806
5741.51,52.6409,51.9865,18.876
5742.51,52.5931,51.9906,18.809
5743.51,52.769,52.0364,18.785
5744.51,53.1819,52.1164,18.657
5745.51,53.1298,52.1838,18.676
5746.51,52.2704,52.1832,18.719
5747.51,51.7464,52.1011,18.609
5748.51,52.9671,51.9742,18.553
5749.51,54.2456,51.8556,18.582
5750.51,53.3638,51.7352,18.956
5751.51,51.0696,51.5386,19.596
5752.51,50.3315,51.2429,19.884
5753.51,51.2406,50.9429,19.875
5754.51,52.2131,50.8206,19.427
5755.51,52.5813,50.9896,18.134
5756.51,52.009,51.3978,15.55
5757.51,48.7155,51.8452,12.262
5758.51,47.0907,52.0971,10.784
5759.51,49.3184,52.0398,11.443
5760.51,51.1165,51.7156,13.67
5761.51,50.894,51.2965,16.401
5762.52,49.5487,51.0117,16.879
5763.52,48.837,51.0221,15.175
5764.52,49.6008,51.3549,14.245
5765.52,50.6021,51.897,15.107
5766.52,50.6263,52.4437,17.24
5767.52,50.4253,52.826,19.215
5768.52,51.5205,53.0019,19.952
5769.52,53.2035,52.9993,19.908
5770.52,53.8757,52.8695,19.95
5771.52,52.7066,52.6723,20.299
5772.52,51.2061,52.4584,20.509
5773.52,52.1432,52.2646,20.207
5774.52,52.6547,52.1314,20.047
5775.52,51.4753,52.0697,20.149
5776.52,50.9602,52.0309,20.071
5777.52,50.7564,51.9287,20.206
5778.52,49.8432,51.6552,20.575
5779.52,49.2994,51.1522,20.904
5780.52,49.8872,50.4806,21.102
5781.52,49.0279,49.7882,21.307
5782.52,47.8752,49.2314,21.388
5783.52,47.7923,48.9211,21.448
5784.52,47.9376,48.8819,21.662
5785.52,47.6031,49.0639,21.693
5786.52,47.0463,49.4191,21.65
5787.52,48.1383,49.8996,21.464
5788.52,51.2357,50.4,21.082
5789.52,52.6403,50.805,21.062
5790.52,51.9013,51.0849,21.184
5791.52,50.6026,51.2968,21.277
5792.52,50.0274,51.5323,21.311
5793.52,50.8836,51.8417,20.9
5794.52,52.632,52.174,20.741
5795.52,53.0405,52.4184,21.093
5796.52,51.627,52.5214,21.458
5797.52,52.0237,52.5284,21.601
5798.52,53.555,52.5505,21.103
5799.52,54.1175,52.6942,20.318
5800.52,53.5308,52.9613,19.931
5801.52,52.8502,53.2279,19.869
5802.52,53.0843,53.3442,20.074
5803.52,53.9356,53.2561,20.339
5804.52,53.7542,53.0215,20.615
5805.52,51.6229,52.7584,21.372
5806.52,50.6392,52.5885,21.883
5807.52,51.5253,52.5641,21.84
5808.52,51.7677,52.6602,21.83
5809.52,51.3903,52.8134,21.666
5810.52,51.4951,52.9579,21.404
5811.52,51.8685,53.0411,21.047
5812.52,52.1901,53.016,20.608
5813.52,53.7674,52.8672,20.553
5814.52,53.6598,52.6389,20.831
5815.52,51.5714,52.4233,21.315
5816.52,51.1782,52.326,21.749
5817.52,52.4918,52.4247,21.356
5818.52,53.5921,52.71,20.802
5819.52,53.2846,53.0687,20.664
5820.52,52.6591,53.3615,20.6
5821.52,53.8512,53.5155,20.448
5822.52,54.3455,53.5498,20.592
5823.52,53.1882,53.525,20.953
5824.52,53.1142,53.5026,21.042
5825.52,53.5855,53.5161,21.284
5826.52,52.8799,53.5604,21.503
5827.52,51.3017,53.6255,21.503
5828.52,51.1733,53.6923,21.506
5829.52,53.2515,53.7458,21.215
5830.52,55.0707,53.7697,20.819
5831.52,54.9417,53.7441,20.759
5832.52,54.0395,53.6635,21.095
5833.52,52.9662,53.5443,21.449
5834.52,51.9497,53.4156,21.684
5835.53,51.7873,53.3106,21.675
5836.53,53.0201,53.2616,21.267
5837.53,53.7807,53.2832,21.033
5838.53,53.394,53.3632,21.231
5839.53,52.5402,53.4885,21.495
5840.53,51.7939,53.652,21.391
5841.53,51.8556,53.8152,21.27
5842.53,52.8275,53.9154,21.119
5843.53,53.1036,53.8953,20.841
5844.53,51.3673,53.7375,20.765
5845.53,51.6359,53.477,20.725
5846.53,53.181,53.1758,20.778
5847.53,52.8825,52.8977,21.053
5848.53,52.573,52.6786,21.264
5849.53,52.8761,52.5079,21.356
5850.53,53.0483,52.3346,21.404
5851.53,52.8353,52.106,21.441
5852.53,52.7414,51.8118,21.534
5853.53,51.5913,51.4776,21.919
5854.53,50.1052,51.1327,22.248
5855.53,50.0148,50.7837,22.126
5856.53,50.1026,50.4368,22.156
5857.53,49.8265,50.1371,22.178
5858.53,49.6572,49.984,22.136
5859.53,49.9045,50.0761,22.27
5860.53,50.1412,50.3985,22.181
5861.53,50.2897,50.8189,21.968
5862.53,50.4981,51.1908,21.674
5863.53,50.8266,51.439,21.188
5864.53,51.3276,51.5599,21.041
5865.53,51.7735,51.599,21.231
5866.53,51.8613,51.6077,21.557
5867.53,51.6293,51.6506,0.0
5868.53,51.6486,51.7939,0.0
5869.53,52.4198,52.0372,0.0
5870.53,53.2916,52.2975,0.0
5871.53,52.9968,52.482,0.0
5872.53,52.3355,52.5511,0.0
5873.53,52.1616,52.5148,0.0
5874.53,52.4449,52.4135,0.0
5875.53,52.9118,52.2739,0.0
5876.53,53.557,52.0948,0.0
5877.53,53.004,51.8633,0.0
5878.53,51.0857,51.595,0.0
5879.53,50.7952,51.3293,0.0
5880.53,50.9582,51.1007,0.0
5881.53,50.2333,50.9262,0.0
5882.53,49.7519,50.7918,0.0
5883.53,50.5059,50.6343,0.0
5884.53,50.9853,50.3341,0.0
5885.53,50.1907,49.7393,0.0
5886.53,48.8016,48.681,0.0
5887.53,46.6965,47.0489,0.0
5888.53,43.7563,44.9617,0.0
5889.53,40.6934,42.829,0.0
5890.53,38.8809,41.203,0.0
5891.53,38.9266,40.4833,0.0
5892.53,39.0847,40.6333,0.0
5893.53,39.1008,41.1661,0.0
5894.53,40.8472,41.5925,0.0
5895.53,40.7119,41.8171,0.0
5896.53,39.1869,42.084,0.0
5897.53,39.9233,42.7628,0.0
5898.53,42.4041,44.0102,0.0
5899.53,44.624,45.5899,0.0
5900.53,46.9617,47.1413,0.0
5901.53,49.7211,48.4472,0.0
5902.53,49.7778,49.418,0.0
5903.53,49.4937,50.0548,0.0
5904.54,50.5583,50.4368,0.0
5905.54,50.8949,50.6622,0.0
5906.54,50.4889,50.8171,0.0
5907.54,50.442,50.9688,0.0
5908.54,50.9441,51.139,0.0
5909.54,51.19,51.2942,0.0
5910.54,51.4277,51.3768,0.0
5911.54,51.6175,51.3365,0.0
5912.54,51.306,51.1482,0.0
5913.54,50.4878,50.8416,0.0
5914.54,49.9106,50.5036,0.0
5915.54,50.3119,50.2655,0.0
5916.54,51.304,50.2301,0.0
5917.54,51.4185,50.3974,21.607
5918.54,50.8684,50.6847,22.076
5919.54,50.5246,50.9873,21.644
5920.54,50.5287,51.2196,19.785
5921.54,50.3542,51.3543,18.997
5922.54,50.2128,51.4208,19.125
5923.54,50.7938,51.4715,18.93
5924.54,52.0692,51.5464,18.559
5925.54,52.6617,51.6313,19.758
5926.54,52.406,51.6679,21.414
5927.54,52.0997,51.6062,21.405
5928.54,51.9517,51.4499,21.305
5929.54,51.5052,51.2642,21.522
5930.54,50.8347,51.1373,21.605
5931.54,50.67,51.1148,21.367
5932.54,51.3322,51.181,21.052
5933.54,51.7603,51.274,20.843
5934.54,51.5003,51.3512,20.864
5935.54,51.0449,51.4361,21.07
5936.54,50.3447,51.5694,21.12
5937.54,50.4086,51.7326,21.197
5938.54,51.4551,51.8374,21.344
5939.54,51.7571,51.8262,21.302
5940.54,50.3939,51.7139,21.637
5941.54,50.3127,51.5613,21.831
5942.54,52.6444,51.4583,21.39
