5230.91,31.1307,30.3572,24.731
5231.91,32.2935,30.7197,24.589
5232.91,30.738,30.4861,22.997
5233.91,28.6559,29.9606,19.971
5234.91,29.9286,29.6218,19.768
5235.91,31.4192,29.7817,22.164
5236.91,32.135,30.3717,24.513
5237.91,32.3752,31.0184,24.759
5238.91,32.0564,31.4742,24.853
5239.91,31.4456,31.6584,24.461
5240.91,30.9891,31.6908,21.193
5241.91,30.9906,31.6545,19.78
5242.92,31.0395,31.6073,22.11
5243.92,31.5756,31.6299,24.858
5244.92,32.1395,31.7542,24.747
5245.92,31.3527,31.7584,24.935
5246.92,30.3386,31.4203,25.176
5247.92,30.5693,30.9035,24.951
5248.92,29.2959,30.458,25.425
5249.92,29.3132,30.2389,25.613
5250.92,31.7528,30.1533,25.005
5251.92,31.719,30.1621,25.191
5252.92,30.9201,30.3093,25.417
5253.92,30.8359,30.4844,25.368
5254.92,30.7524,30.4914,24.885
5255.92,31.2093,30.4664,24.195
5256.92,30.9856,30.7302,24.028
5257.92,29.105,31.2551,24.425
5258.92,31.1896,31.7704,24.343
5259.92,33.4957,31.9328,24.131
5260.92,32.123,31.613,24.701
5261.92,29.6041,30.8468,25.476
5262.92,28.8,29.8056,25.478
5263.92,28.6221,28.732,25.391
5264.92,28.341,27.8673,25.623
5265.92,27.1395,27.4101,26.122
5266.92,26.254,27.471,26.601
5267.92,27.1033,27.781,26.393
5268.92,28.527,27.8352,25.59
5269.92,28.7577,27.4654,25.384
5270.92,28.4728,27.079,25.631
5271.92,28.6461,27.4544,25.553
5272.92,28.8817,28.4446,25.318
5273.92,28.899,29.2001,25.363
5274.92,29.2988,29.4263,25.557
5275.92,29.875,29.4182,25.867
5276.92,29.9715,29.6672,25.872
5277.92,29.9402,30.3248,25.496
5278.92,31.7665,31.0568,24.858
5279.92,33.7824,31.4168,24.376
5280.92,31.7035,31.1927,24.653
5281.92,29.2315,30.6626,25.444
5282.92,28.8556,30.1121,26.139
5283.92,28.8081,29.7482,26.283
5284.92,29.3917,29.7887,25.799
5285.92,31.756,30.3953,24.904
5286.92,32.9099,31.2646,24.089
5287.92,33.017,31.9483,23.925
5288.92,31.8888,32.2223,23.973
5289.92,30.4837,32.2621,23.434
5290.92,32.0434,32.3294,22.856
5291.92,35.0568,32.3713,23.164
5292.92,32.5753,32.3023,23.642
5293.92,31.049,32.1892,24.016
5294.93,32.1853,32.0018,24.299
5295.93,32.3308,31.6404,24.654
5296.93,30.937,31.0022,25.314
5297.93,29.2558,30.2015,25.99
5298.93,28.9342,29.7278,26.023
5299.93,29.4692,29.8229,25.786
5300.93,29.9342,30.222,25.695
5301.93,30.1325,30.6112,25.527
5302.93,30.1078,30.8563,25.259
5303.93,30.1163,31.1702,25.311
5304.93,30.5872,31.6394,25.243
5305.93,31.6943,31.9532,24.926
5306.93,32.4189,31.9648,24.851
5307.93,31.5397,31.7905,25.293
5308.93,30.155,31.701,25.71
5309.93,30.8722,31.8803,25.334
5310.93,31.9349,32.1529,25.077
5311.93,31.4291,32.3199,25.443
5312.93,30.9398,32.2928,25.602
5313.93,31.5915,32.0994,25.154
5314.93,31.6253,31.7947,24.858
5315.93,33.005,31.3858,24.285
5316.93,33.4685,30.9451,24.117
5317.93,31.9708,30.7345,24.804
5318.93,31.3731,30.9247,25.542
5319.93,31.6542,31.3505,25.681
5320.93,30.9198,31.6499,25.491
5321.93,30.2942,31.6334,25.442
5322.93,31.5256,31.3389,24.99
5323.93,32.0864,30.8497,24.648
5324.93,29.3615,30.3664,25.526
5325.93,27.7947,29.9828,26.099
5326.93,29.1096,29.5714,25.996
5327.93,29.9018,28.843,26.049
5328.93,28.3519,27.9969,26.523
5329.93,27.0582,27.8687,26.821
5330.93,27.8539,28.6517,26.401
5331.93,28.8253,29.8032,25.524
5332.93,30.1093,30.5735,24.946
5333.93,32.2706,30.8514,24.576
5334.93,33.5869,31.0374,24.392
5335.93,32.8483,31.2346,24.87
5336.93,31.7486,31.2868,25.423
5337.93,29.4284,31.1748,25.897
5338.93,28.7066,30.9039,26.251
5339.93,30.57,30.4523,26.115
5340.93,30.9828,29.9377,25.669
5341.93,30.0698,29.7331,25.633
5342.93,30.9881,30.0215,25.4
5343.94,31.2533,30.608,25.198
5344.94,30.6993,30.9867,25.314
5345.94,30.9155,30.9817,25.575
5346.94,29.3389,30.7739,26.053
5347.94,28.9222,30.5471,26.233
5348.94,30.7866,30.3953,25.597
5349.94,31.4164,30.3618,24.837
5350.94,30.0554,30.5372,24.77
5351.94,29.7398,30.9074,25.311
5352.94,29.4562,31.3192,25.969
5353.94,30.6545,31.5746,25.999
5354.94,31.9867,31.7465,25.738
5355.94,31.054,31.9994,25.952
5356.94,29.8592,32.2378,26.234
5357.94,31.3136,32.3671,25.676
5358.94,32.7778,32.378,25.308
5359.94,34.1036,32.3153,24.892
5360.94,34.5496,32.1575,24.354
5361.94,32.5569,31.8299,24.504
5362.94,30.7295,31.3643,25.197
5363.94,30.211,30.9293,25.771
5364.94,29.7056,30.627,26.361
5365.94,29.4513,30.4766,26.481
5366.94,30.179,30.452,25.786
5367.94,30.5661,30.4777,25.417
5368.94,30.1469,30.3696,25.741
5369.94,29.3851,29.9905,26.234
5370.94,28.8683,29.372,26.733
5371.94,28.8634,28.8895,26.86
5372.94,29.2861,28.9867,26.219
5373.94,30.1896,29.7024,25.768
5374.94,32.117,30.6852,25.061
5375.94,32.9472,31.3752,24.604
5376.94,31.6351,31.6468,24.972
5377.94,30.273,31.6295,25.538
5378.94,29.5464,31.521,25.722
5379.94,28.8415,31.3787,25.582
5380.94,30.1839,31.1656,24.803
5381.94,32.5358,30.9173,23.21
5382.94,32.8377,30.726,21.663
5383.94,32.6528,30.6602,21.208
5384.94,32.1283,30.7665,21.982
5385.94,30.949,31.0395,23.585
5386.94,29.5587,31.3354,24.842
5387.94,30.0511,31.4351,24.999
5388.94,32.6045,31.2984,25.005
5389.94,31.0353,31.0046,25.357
5390.94,29.2149,30.6764,26.034
5391.94,30.4168,30.4094,25.976
5392.94,31.57,30.2237,25.1
5393.94,30.9832,30.1198,24.87
5394.94,29.8032,30.0765,24.958
5395.95,30.2022,29.9102,25.163
5396.95,30.284,29.5249,25.735
5397.95,28.9772,29.1501,26.346
5398.95,29.0712,29.0973,26.33
5399.95,29.6013,29.5252,26.117
5400.95,29.9145,30.0818,25.595
5401.95,31.2864,30.4062,25.175
5402.95,32.4132,30.4132,25.335
5403.95,31.1012,30.0325,25.658
5404.95,30.5612,29.2836,25.54
5405.95,29.8504,28.5657,25.012
5406.95,28.831,28.329,25.32
5407.95,29.1646,28.6056,26.098
5408.95,30.5985,29.043,25.695
5409.95,31.3107,29.1543,25.328
5410.95,30.5302,29.055,25.027
5411.95,30.1557,29.1797,24.518
5412.95,31.0223,29.5929,24.515
5413.95,31.527,30.0349,25.326
5414.95,31.2692,30.2487,25.706
5415.95,30.9314,30.3625,25.863
5416.95,31.5136,30.6306,25.804
5417.95,31.5925,30.9458,25.635
5418.95,30.4587,31.0945,25.654
5419.95,31.1927,31.0247,25.246
5420.95,30.807,30.8581,25.032
5421.95,30.0145,30.7704,25.385
5422.95,31.3523,30.6901,25.614
5423.95,31.9867,30.4809,25.582
5424.95,28.8835,30.2389,26.233
5425.95,28.6968,30.2192,26.049
5426.95,30.3773,30.5879,25.395
5427.95,30.4738,30.9434,25.186
5428.95,30.2882,30.7274,25.167
5429.95,29.2417,30.1019,25.503
5430.95,28.1364,29.5739,25.626
5431.95,29.2914,29.5534,25.496
5432.95,30.4893,29.7926,25.66
5433.95,29.3118,29.7567,26.078
5434.95,30.0057,29.4844,26.042
5435.95,30.1674,29.3312,25.796
5436.95,29.1931,29.5784,25.596
5437.95,29.3572,30.2121,25.434
5438.95,31.0444,30.9338,25.292
5439.95,32.5492,31.4847,25.12
5440.95,32.378,31.7327,25.002
5441.95,32.0293,31.8127,24.594
5442.95,32.6714,31.7905,24.163
5443.95,32.9758,31.614,24.339
5444.95,32.0149,31.1515,24.801
5445.96,30.6105,30.3519,25.367
5446.96,30.8528,29.5298,25.098
5447.96,30.8525,29.117,24.991
5448.96,29.0156,29.4058,26.096
5449.96,30.5781,30.1917,25.621
5450.96,31.9877,30.875,25.523
5451.96,31.3181,31.2195,25.746
5452.96,30.7877,31.1959,25.435
5453.96,30.9109,30.8405,25.625
5454.96,30.4858,30.2125,25.638
5455.96,29.7183,29.5622,25.807
5456.96,28.7468,29.3227,26.112
5457.96,29.0497,29.8127,26.032
5458.96,31.8578,30.6172,25.575
5459.96,33.3178,31.1843,25.09
5460.96,31.6996,31.2505,25.229
5461.96,30.1716,30.9057,25.475
5462.96,30.9853,30.4076,25.011
5463.96,31.8169,30.043,24.398
5464.96,31.0983,30.0356,24.473
5465.96,30.9004,30.3058,24.742
5466.96,31.1572,30.62,25.198
5467.96,30.1163,30.8229,25.912
5468.96,29.5344,30.9539,25.867
5469.96,32.315,31.0201,25.156
5470.96,33.5242,30.9684,24.944
5471.96,31.9958,30.8204,25.424
5472.96,31.4037,30.6609,25.717
5473.96,31.4555,30.4699,25.426
5474.96,31.2537,30.1705,25.199
5475.96,30.3403,29.7049,25.148
5476.96,29.0067,29.1709,25.478
5477.96,28.1395,28.9257,26.156
5478.96,28.4245,29.185,26.218
5479.96,29.5848,29.7556,25.902
5480.96,30.5249,30.1255,25.295
5481.96,30.6218,30.0797,24.806
5482.96,30.3364,30.0177,24.759
5483.96,30.5813,30.2142,24.421
5484.96,31.8539,30.6144,24.054
5485.96,32.7003,30.9381,23.936
5486.96,32.1487,30.9419,24.007
5487.96,31.2456,30.6823,24.184
5488.96,30.8091,30.4044,24.4
5489.96,30.6792,30.3678,24.708
5490.96,30.5041,30.5249,24.968
5491.96,30.1466,30.683,25.119
5492.96,30.7179,30.7524,25.232
5493.96,33.1212,30.7341,24.868
5494.96,30.6651,30.7197,23.186
5495.96,32.0504,30.7049,17.869
5496.96,42.4999,30.5904,-1.0
5497.97,42.6676,30.4284,7.056
5498.97,30.577,30.3762,5.387
5499.97,29.1709,30.4692,6.992
5500.97,35.8849,30.5193,15.871
5501.97,32.6985,30.2737,22.646
5502.97,30.1195,29.9441,24.357
5503.97,30.5517,29.8919,24.724
5504.97,31.8106,29.9951,23.606
5505.97,32.2526,29.9895,23.148
5506.97,30.2554,29.7718,23.294
5507.97,26.8151,29.5791,24.981
5508.97,27.5393,29.7214,25.647
5509.97,30.6211,30.0198,24.773
5510.97,31.4745,30.1765,24.488
5511.97,30.9437,30.0642,24.997
5512.97,29.962,29.7739,25.372
5513.97,29.2614,29.5485,25.834
5514.97,29.3541,29.5503,25.875
5515.97,29.7162,29.7743,25.275
5516.97,29.4259,30.0832,25.272
5517.97,29.4692,30.4087,25.015
5518.97,30.4935,30.7299,24.508
5519.97,31.6563,30.9888,24.326
5520.97,31.7186,31.0902,24.618
5521.97,30.7419,31.061,25.329
5522.97,30.1438,30.9849,25.756
5523.97,30.5686,30.9194,25.612
5524.97,31.0325,30.7982,25.26
5525.97,30.5996,30.5119,25.047
5526.97,30.1103,30.0304,25.133
5527.97,29.819,29.4654,25.597
5528.97,29.5471,29.1061,25.811
5529.97,29.3639,29.1758,25.621
5530.97,30.1839,29.6859,25.611
5531.97,33.0508,30.259,24.884
5532.97,33.4953,30.5087,24.522
5533.97,30.8659,30.4231,25.502
5534.97,29.4404,30.1822,26.591
5535.97,29.278,30.0078,26.217
5536.97,29.3442,30.0434,26.546
5537.97,29.409,30.2604,26.25
5538.97,29.9155,30.4847,24.97
5539.97,30.5591,30.6559,25.191
5540.97,30.2551,30.8282,25.328
5541.97,31.2438,30.9444,25.25
5542.97,33.1304,30.8592,24.658
5543.97,32.7841,30.6239,24.084
5544.97,30.4164,30.415,25.312
5545.97,29.4731,30.372,26.189
5546.98,29.0941,30.4791,26.218
5547.98,29.4967,30.6499,25.843
5548.98,31.9004,30.8736,24.958
5549.98,32.3572,31.0994,24.823
5550.98,31.3893,31.2241,25.421
5551.98,31.086,31.2258,25.632
5552.98,30.8764,31.1089,25.33
5553.98,29.7732,30.9021,25.423
5554.98,30.1593,30.7169,25.299
5555.98,30.3537,30.664,25.36
5556.98,29.7084,30.7415,25.858
5557.98,29.8176,30.8123,26.127
5558.98,29.8923,30.8384,25.893
5559.98,29.7401,30.8567,25.616
5560.98,30.7556,30.8352,25.09
5561.98,31.8606,30.7169,24.713
5562.98,30.6809,30.515,25.316
5563.98,29.7193,30.3269,25.93
5564.98,29.7588,30.2325,25.993
5565.98,29.9955,30.1882,25.799
5566.98,29.9314,30.1378,25.825
5567.98,29.6087,30.0849,26.188
5568.98,29.6422,30.0377,26.306
5569.98,30.8208,29.9997,25.823
5570.98,31.0395,29.9884,25.562
5571.98,28.7517,29.9832,25.969
5572.98,28.5552,29.9162,25.584
5573.98,30.4879,29.8268,24.794
5574.98,31.8546,29.9127,24.454
5575.98,31.6978,30.13,24.577
5576.98,31.2903,30.2509,24.839
5577.98,31.6897,30.3167,25.133
5578.98,31.6471,30.4467,25.415
5579.98,30.3777,30.5985,25.512
5580.98,29.0776,30.6647,25.31
5581.98,28.7887,30.6207,25.088
5582.98,29.7236,30.5481,25.229
5583.98,31.1793,30.508,25.382
5584.98,31.3252,30.4301,25.393
5585.98,29.6869,30.1329,25.632
5586.98,30.1677,29.5196,25.166
5587.98,30.8028,28.7968,24.561
5588.98,29.4206,28.3572,24.634
5589.98,28.4802,28.3252,25.111
5590.98,29.2033,28.6302,25.45
5591.98,29.8733,29.0413,25.322
5592.98,30.1494,29.3361,25.182
5593.98,30.6087,29.4298,25.229
5594.98,30.453,29.495,24.923
5595.98,29.8521,29.7137,24.657
5596.98,29.4009,30.0001,24.85
5597.98,29.4611,30.0987,25.278
5598.99,29.8683,29.8652,25.275
5599.99,30.2022,29.5517,24.586
5600.99,30.8285,29.3643,23.82
5601.99,30.4918,29.1737,23.759
5602.99,29.2487,29.0261,24.366
5603.99,30.049,29.1882,24.471
5604.99,31.297,29.7172,23.514
5605.99,30.8613,30.3935,23.165
5606.99,29.7778,30.9166,23.776
5607.99,30.3738,31.1624,23.856
5608.99,31.6436,31.2346,23.721
5609.99,30.682,31.2357,23.799
5610.99,29.5031,31.2579,24.333
5611.99,31.1388,31.316,24.77
5612.99,32.3615,31.2826,24.163
5613.99,30.6052,30.9264,24.416
5614.99,27.7186,30.197,25.495
5615.99,26.9201,29.3988,25.957
5616.99,28.2283,29.0018,25.868
5617.99,28.7246,29.2797,25.895
5618.99,28.7207,29.7968,25.916
5619.99,29.2892,30.1501,25.482
5620.99,29.9564,30.3534,24.587
5621.99,30.4826,30.4957,23.728
5622.99,31.2494,30.5112,23.576
5623.99,31.1191,30.273,24.355
5624.99,29.9669,29.843,25.391
5625.99,29.77,29.5834,25.557
5626.99,29.5661,29.6985,25.2
5627.99,29.533,30.0585,24.934
5628.99,30.5506,30.4323,24.727
5629.99,31.4724,30.6915,24.689
5630.99,30.4456,30.8627,25.346
5631.99,30.7123,30.9247,24.775
5632.99,31.9212,30.8465,23.797
5633.99,31.155,30.6552,24.308
5634.99,30.2653,30.4587,25.035
5635.99,30.1336,30.3093,25.482
5636.99,30.4097,30.1684,25.614
5637.99,30.4238,30.0413,25.57
5638.99,29.8437,29.9842,25.584
5639.99,29.1307,29.9923,25.405
5640.99,28.21,29.9652,25.667
5641.99,27.7482,29.8771,26.146
5642.99,28.688,29.8778,25.787
5643.99,30.0032,30.0029,25.211
5644.99,30.5559,30.1325,25.041
5645.99,30.1945,30.2336,24.994
5646.99,30.9673,30.3227,24.424
5647.99,33.7274,30.3717,23.728
5649.0,31.4763,30.3565,24.506
5650.0,28.2121,30.2903,25.29
5651.0,29.8412,30.2494,24.567
5652.0,31.6351,30.316,24.247
5653.0,30.1741,30.3896,24.865
5654.0,28.8482,30.3407,25.16
5655.0,30.1565,30.1621,24.947
5656.0,31.6355,29.9131,25.124
5657.0,31.0251,29.6242,25.091
5658.0,29.03,29.1998,25.552
5659.0,27.2963,28.7299,26.372
5660.0,26.7679,28.6077,26.325
5661.0,27.7362,28.9014,25.479
5662.0,29.6971,29.2163,24.667
5663.0,30.0458,29.3523,24.368
5664.0,29.3519,29.4439,24.369
5665.0,31.2484,29.6795,24.252
5666.0,32.6087,29.9803,24.261
5667.0,32.3086,30.0744,24.47
5668.0,31.8074,29.9497,24.808
5669.0,31.0568,29.8194,25.23
5670.0,28.8859,29.807,25.383
5671.0,28.6823,29.9303,24.648
5672.0,30.0719,30.1459,24.029
5673.0,29.8652,30.3798,24.45
5674.0,30.0363,30.5432,24.766
5675.0,30.9529,30.5999,25.009
5676.0,31.5323,30.564,25.095
5677.0,30.9391,30.5407,24.882
5678.0,29.9155,30.5622,24.852
5679.0,31.0511,30.5397,24.544
5680.0,31.7457,30.433,24.451
5681.0,30.3019,30.2614,24.919
5682.0,29.93,30.0029,25.177
5683.0,30.4055,29.6806,25.014
5684.0,30.5122,29.452,24.347
5685.0,30.6313,29.428,23.096
5686.0,31.5376,29.5429,21.855
5687.0,31.9402,29.5996,21.771
5688.0,31.0945,29.5168,22.709
5689.0,30.34,29.4326,23.332
5690.0,31.0043,29.4932,23.097
5691.0,31.8965,29.7253,23.463
5692.0,31.9173,30.0184,23.914
5693.0,31.9279,30.2466,24.08
5694.0,31.8775,30.3671,24.264
5695.0,30.3019,30.4125,24.191
5696.0,30.4463,30.4372,23.997
5697.0,30.9289,30.4252,24.05
5698.0,29.3065,30.3407,24.378
5699.0,28.1057,30.1505,24.534
5700.0,28.9997,29.8986,24.178
5701.01,29.7954,29.6563,23.611
5702.01,29.1487,29.4703,23.345
5703.01,28.6182,29.4308,23.519
5704.01,28.5682,29.5376,23.803
5705.01,29.2206,29.6686,23.982
5706.01,29.8088,29.6267,24.0
5707.01,28.9243,29.3829,23.795
5708.01,26.9662,29.0754,23.499
5709.01,26.5545,28.7553,23.869
5710.01,28.5203,28.4703,23.878
5711.01,29.7084,28.3519,22.974
5712.01,27.3128,28.4675,23.336
5713.01,27.1378,28.7996,23.467
5714.01,30.3558,29.2878,22.984
5715.01,31.7246,29.745,23.306
5716.01,29.732,30.0261,24.283
5717.01,29.5904,30.1381,24.572
5718.01,30.4347,30.2058,24.245
5719.01,30.0786,30.2861,23.871
5720.01,31.3291,30.4069,23.078
5721.01,32.1086,30.5629,22.389
5722.01,31.7021,30.6964,22.388
5723.01,31.62,30.7848,22.895
5724.01,32.2019,30.8289,23.149
5725.01,31.9708,30.8049,22.882
5726.01,31.1744,30.6838,21.762
5727.01,30.2487,30.4671,20.744
5728.01,29.0004,30.285,21.243
5729.01,28.6619,30.248,22.939
5730.01,29.4988,30.3181,23.923
5731.01,30.6478,30.3646,23.597
5732.01,31.0043,30.2917,23.443
5733.01,30.1568,30.2382,23.631
5734.01,29.5985,30.3477,24.114
5735.01,30.0328,30.5386,24.381
5736.01,30.4368,30.6693,23.969
5737.01,30.0575,30.6718,23.471
5738.01,29.608,30.6119,23.099
5739.01,30.0416,30.5714,22.967
5740.01,30.9141,30.571,23.182
5741.01,30.9923,30.5753,23.471
5742.01,31.5319,30.5302,23.358
5743.01,31.2903,30.4541,23.334
5744.01,29.6091,30.4432,23.692
5745.01,30.1026,30.5224,23.53
5746.01,31.6711,30.6137,23.265
5747.01,31.6122,30.5668,23.199
5748.01,30.5055,30.3949,22.988
5749.01,30.8215,30.2713,22.575
5750.02,30.166,30.3153,22.646
5751.02,30.1547,30.4301,22.938
5752.02,31.6993,30.3484,23.027
5753.02,30.6334,30.0141,23.298
5754.02,28.7708,29.651,23.469
5755.02,29.3502,29.5277,23.341
5756.02,31.2273,29.7704,23.087
5757.02,31.2857,30.1941,22.77
5758.02,32.2107,30.5566,22.21
5759.02,32.2132,30.7028,22.269
5760.02,30.4407,30.6165,23.1
5761.02,30.6732,30.3488,23.656
5762.02,31.3266,30.0141,24.387
5763.02,30.0068,29.7662,24.965
5764.02,28.6299,29.7915,24.82
5765.02,29.7017,30.1121,24.566
5766.02,28.981,30.521,24.848
5767.02,28.8391,30.7958,25.013
5768.02,30.7049,30.8683,24.748
5769.02,30.5795,30.8282,24.723
5770.02,29.366,30.7433,24.761
5771.02,29.3509,30.6439,24.551
5772.02,30.2642,30.5337,24.178
5773.02,30.4044,30.4037,24.02
5774.02,30.3474,30.2797,24.284
5775.02,29.8158,30.2022,24.621
5776.02,29.5351,30.1875,24.796
5777.02,30.8102,30.2498,24.859
5778.02,31.6919,30.315,24.691
5779.02,30.4971,30.2125,25.063
5780.02,28.9194,29.869,25.719
5781.02,29.1568,29.4087,25.448
5782.02,29.0656,29.0339,24.906
5783.02,28.5027,28.9226,24.595
5784.02,28.5182,29.0029,24.36
5785.02,28.9388,29.1004,24.058
5786.02,28.6725,29.1719,24.024
5787.02,27.4622,29.322,24.423
5788.02,27.0818,29.6094,25.05
5789.02,29.0268,29.8866,25.519
5790.02,30.8926,29.9863,25.701
5791.02,29.6496,29.918,25.863
5792.02,27.7179,29.8158,25.95
5793.02,29.3893,29.8634,25.635
5794.02,31.5485,30.0638,25.225
5795.02,30.5953,30.2808,25.324
5796.02,29.0578,30.403,25.652
5797.02,30.5471,30.3625,25.591
5798.02,30.9286,30.1977,25.772
5799.02,30.1741,30.0952,26.128
5800.02,30.3132,30.2177,26.313
5801.02,31.1533,30.4562,26.321
5802.03,31.2935,30.6225,26.048
5803.03,30.2889,30.6478,25.115
5804.03,30.6211,30.5298,23.338
5805.03,32.7211,30.3276,20.934
5806.03,30.346,30.1586,18.526
5807.03,27.2473,30.1279,17.433
5808.03,27.5668,30.2065,18.34
5809.03,28.9694,30.3065,21.085
5810.03,30.2523,30.3889,23.356
5811.03,30.7676,30.4675,22.406
5812.03,29.36,30.5221,19.984
5813.03,26.6845,30.52,19.043
5814.03,27.0973,30.4569,20.315
5815.03,29.0624,30.3343,23.574
5816.03,29.6732,30.1677,26.938
5817.03,29.3551,30.0786,27.761
5818.03,28.8394,30.1853,27.884
5819.03,28.8014,30.4495,27.859
5820.03,29.9067,30.6767,27.341
5821.03,31.3724,30.7648,27.097
5822.03,30.3565,30.7528,27.353
5823.03,29.6006,30.7169,27.72
5824.03,30.6556,30.7021,27.934
5825.03,30.2484,30.7045,28.24
5826.03,28.9958,30.7059,28.728
5827.03,28.9032,30.7112,28.794
5828.03,29.831,30.7179,28.407
5829.03,29.93,30.7197,28.333
5830.03,29.515,30.7102,28.211
5831.03,28.9588,30.7056,27.835
5832.03,29.1336,30.7162,27.331
5833.03,31.0286,30.7105,26.975
5834.03,32.1607,30.6387,27.491
5835.03,30.3956,30.5277,28.63
5836.03,28.2082,30.4696,29.28
5837.03,29.993,30.5087,28.97
5838.03,32.1639,30.5908,28.667
5839.03,31.7475,30.6299,28.625
5840.03,30.0001,30.6468,28.664
5841.03,29.3266,30.7038,28.947
5842.03,30.0719,30.7806,28.737
5843.03,31.1314,30.8084,28.467
5844.03,31.384,30.7662,28.78
5845.03,30.8891,30.6686,28.824
5846.03,31.0849,30.5214,28.575
5847.03,31.1269,30.3449,28.425
5848.03,29.7331,30.2149,28.447
5849.03,28.8352,30.1952,28.513
5850.03,29.036,30.242,28.884
5851.04,29.4935,30.2339,28.98
5852.04,29.0656,30.0994,27.759
5853.04,27.7218,29.8479,26.087
5854.04,28.552,29.6218,26.63
5855.04,30.3731,29.5147,29.206
5856.04,29.4442,29.4534,30.636
5857.04,28.6189,29.2649,30.967
5858.04,28.9296,28.9342,30.833
5859.04,29.0624,28.7729,30.476
5860.04,28.7267,28.9574,30.086
5861.04,29.5097,29.298,29.531
5862.04,29.6052,29.5809,29.502
5863.04,28.2184,29.7236,30.09
5864.04,27.8845,29.819,30.403
5865.04,28.5545,29.9236,30.633
5866.04,29.5629,29.9173,30.418
5867.04,30.5126,29.7933,29.571
5868.04,30.8148,29.7151,0.0
5869.04,29.8704,29.7884,0.0
5870.04,28.8271,29.9884,0.0
5871.04,29.2804,30.1765,0.0
5872.04,30.8176,30.2428,0.0
5873.04,31.2618,30.1695,0.0
5874.04,30.5175,30.0152,0.0
5875.04,30.6735,29.8574,0.0
5876.04,32.7454,29.7183,0.0
5877.04,34.5545,29.6249,0.0
5878.04,33.7665,29.6091,0.0
5879.04,30.9909,29.6158,0.0
5880.04,29.5407,29.5894,0.0
5881.04,30.1557,29.5414,0.0
5882.04,31.2477,29.508,0.0
5883.04,31.0459,29.4513,0.0
5884.04,29.3879,29.3308,0.0
5885.04,28.7799,29.2086,0.0
5886.04,29.8888,29.1402,0.0
5887.04,30.4259,28.9659,0.0
5888.04,30.1698,28.2547,0.0
5889.04,29.1096,26.7936,0.0
5890.04,27.5432,25.0543,0.0
5891.04,26.6739,24.0599,0.0
5892.04,27.0395,24.5041,0.0
5893.04,27.192,25.6461,0.0
5894.04,26.7574,26.3431,0.0
5895.04,27.6446,26.098,0.0
5896.04,27.6158,25.2924,0.0
5897.04,26.7007,24.8842,0.0
5898.04,27.254,25.4301,0.0
5899.04,28.5291,26.5795,0.0
5900.04,28.8588,27.5717,0.0
5901.04,28.0656,28.2114,0.0
5902.04,27.5207,28.6725,0.0
5903.05,28.0927,29.0089,0.0
5904.05,28.8257,29.1966,0.0
5905.05,28.9064,29.2628,0.0
5906.05,28.8028,29.2656,0.0
5907.05,28.801,29.2917,0.0
5908.05,28.8961,29.3752,0.0
5909.05,28.8722,29.4728,0.0
5910.05,28.6334,29.54,0.0
5911.05,28.6908,29.5756,0.0
5912.05,28.7855,29.5672,0.0
5913.05,28.3463,29.4453,0.0
5914.05,27.7109,29.1653,0.0
5915.05,27.4752,28.8669,0.0
5916.05,27.9247,28.7359,0.0
5917.05,28.3819,28.8021,0.0
5918.05,27.8342,28.9853,31.495
5919.05,28.632,29.1994,31.127
5920.05,30.4763,29.3766,30.988
5921.05,30.1565,29.4541,31.232
5922.05,29.4932,29.4446,30.721
5923.05,29.7676,29.39,29.848
5924.05,30.341,29.3717,29.526
5925.05,30.1631,29.4308,29.696
5926.05,29.0437,29.5432,29.91
5927.05,30.0659,29.6281,29.304
5928.05,32.6285,29.5753,28.808
5929.05,29.9247,29.3681,30.873
5930.05,26.3248,29.1332,32.83
5931.05,26.3706,29.0434,32.532
5932.05,28.2153,29.1512,31.949
5933.05,28.9039,29.3213,31.785
5934.05,28.8683,29.3558,31.76
5935.05,28.7919,29.2695,31.942
5936.05,27.9592,29.2614,32.632
5937.05,27.0959,29.3967,33.048
5938.05,27.4794,29.5636,32.898
5939.05,29.0751,29.6447,32.318
5940.05,30.0754,29.5936,31.416
5941.05,29.2625,29.4249,30.914
5942.05,28.3481,29.235,30.807
5943.05,29.0018,29.1734,30.817
5944.05,29.5386,29.2477,31.228
5945.05,29.4784,29.3731,31.591
5946.05,29.1885,29.4502,31.777
5947.05,28.8761,29.4213,32.127
5948.05,28.6781,29.2678,32.284
5949.05,28.5872,29.0821,32.158
5950.05,28.2734,29.0222,31.965
5951.05,27.8391,29.1036,31.839
5952.05,28.6795,29.1938,31.77
5953.06,28.8007,29.16,32.074
5954.06,26.9173,29.0987,32.703
5955.06,26.3812,29.1491,32.833
5956.06,27.3544,29.1727,32.626
5957.06,27.8239,29.0617,32.484
5958.06,27.2417,28.9574,32.317
5959.06,27.6933,28.9958,31.832
5960.06,28.4425,29.1924,31.387
5961.06,28.7736,29.4358,31.178
5962.06,29.5263,29.5982,30.919
5963.06,29.7979,29.6616,30.626
5964.06,29.5996,29.6404,30.484
5965.06,29.9314,29.5488,30.445
5966.06,30.6376,29.4301,30.38
5967.06,29.3132,29.3625,30.909
5968.06,28.2575,29.3812,31.249
5969.06,30.2417,29.4548,30.578
5970.06,30.7686,29.5414,30.544
5971.06,29.9367,29.645,30.807
5972.06,29.6436,29.7324,30.926
5973.06,29.5178,29.7577,31.391
