5061.1,15.437,13.6814,10.407
5062.1,14.511,13.6568,10.56
5063.1,12.4521,13.4056,10.715
5064.1,11.8201,12.9296,10.599
5065.1,12.0003,12.5504,10.392
5066.1,11.557,12.4188,10.412
5067.1,11.1564,12.5108,10.261
5068.1,11.4507,12.613,10.194
5069.1,12.0987,12.6838,10.377
5070.1,12.296,12.7733,10.555
5071.1,12.2928,12.8128,10.595
5072.1,12.8715,12.7049,10.563
5073.1,12.8887,12.5971,10.542
5074.1,12.4189,12.6426,10.342
5075.1,11.9175,12.7392,10.14
5076.1,11.7732,12.7918,10.121
5077.1,13.0557,12.7483,10.275
5078.1,13.8952,12.5226,10.606
5079.1,11.4351,12.0469,11.048
5080.1,10.4135,11.6786,11.288
5081.1,11.3306,11.658,11.094
5082.1,12.3833,11.8548,10.675
5083.1,12.5985,12.0888,10.181
5084.1,11.9169,12.2859,9.912
5085.1,11.9916,12.5129,10.03
5086.1,13.4955,12.7522,10.239
5087.1,12.8405,12.8928,10.679
5088.1,11.6676,12.9522,10.944
5089.1,11.5609,13.0015,10.77
5090.1,11.7958,13.0567,10.61
5091.1,12.8062,13.1285,10.481
5092.1,14.1177,13.2497,10.229
5093.1,13.3597,13.3936,10.389
5094.1,13.1652,13.4367,10.67
5095.1,13.3357,13.2805,10.522
5096.1,12.8601,12.9193,10.573
5097.1,12.081,12.5059,10.787
5098.1,11.3811,12.1349,10.839
5099.1,11.1536,11.9728,11.04
5100.1,11.7797,12.0962,10.792
5101.1,12.2564,12.4851,10.437
5102.1,13.2297,12.8405,10.359
5103.1,14.0531,12.9398,10.471
5104.1,12.9092,12.8705,10.746
5105.1,11.5834,12.7263,10.882
5106.1,12.3778,12.549,10.509
5107.1,12.3996,12.3571,10.412
5108.1,13.1352,12.192,10.699
5109.1,13.8701,12.142,10.791
5110.1,13.2366,12.2279,10.765
5111.1,12.0533,12.4267,10.664
5112.1,11.5373,12.6837,10.459
5113.1,11.5739,12.874,10.759
5114.1,11.2855,13.0034,11.107
5115.1,12.5149,13.1341,10.895
5116.1,13.6453,13.2561,10.513
5117.1,13.0584,13.3649,10.119
5118.1,12.5408,13.4231,9.823
5119.1,13.0835,13.3725,9.929
5120.1,13.4085,13.1745,10.089
5121.1,13.4899,12.9207,10.195
5122.1,12.9754,12.6266,10.299
5123.1,11.7847,12.3255,10.358
5124.1,10.7113,12.0696,10.324
5125.1,10.6535,11.9769,10.242
5126.1,11.9427,12.0228,10.246
5127.1,13.0139,12.1086,10.533
5128.1,10.5544,12.1298,10.988
5129.1,9.55342,12.1311,11.056
5130.1,11.6482,12.197,10.728
5131.1,12.7934,12.3403,10.501
5132.1,12.2551,12.5124,10.557
5133.1,11.6807,12.624,10.718
5134.1,12.5228,12.718,10.575
5135.1,13.429,12.8115,10.199
5136.1,13.0407,12.8025,9.963
5137.1,12.7704,12.5569,9.854
5138.1,13.659,12.2632,9.816
5139.1,13.4056,12.0866,9.814
5140.1,11.2274,12.0826,9.393
5141.1,11.0818,12.1418,9.249
5142.1,12.4388,12.1352,9.781
5143.1,12.9096,12.135,10.151
5144.1,12.3929,12.2369,9.899
5145.1,11.3402,12.319,9.432
5146.1,9.9473,12.2435,-2.0
5147.1,9.34363,12.09,-2.0
5148.1,11.985,12.0706,-2.0
5149.1,13.2897,12.2115,-2.0
5150.1,11.7754,12.269,8.372
5151.1,11.6487,12.1796,9.374
5152.1,12.1048,12.0553,9.88
5153.1,12.7631,11.979,9.928
5154.1,13.7331,12.0058,9.783
5155.1,14.2061,12.1735,9.888
5156.1,13.4547,12.502,10.177
5157.1,12.4945,12.8196,10.354
5158.1,12.6082,13.0315,10.44
5159.1,12.9132,13.1112,10.423
5160.1,12.836,13.1073,10.401
5161.1,12.4222,13.0328,10.376
5162.1,11.4221,12.8512,10.558
5163.1,10.5363,12.5788,10.866
5164.1,10.6026,12.2453,10.966
5165.1,10.3267,11.6935,11.098
5166.1,9.29579,10.7458,11.069
5167.1,8.70668,9.84568,10.784
5168.1,9.73179,9.44722,10.525
5169.1,10.7925,9.80647,10.406
5170.1,10.0828,10.2784,10.372
5171.1,8.92031,10.133,10.506
5172.1,8.42596,9.63454,10.741
5173.1,9.87335,9.39605,10.817
5174.1,12.0797,10.0061,10.74
5175.1,12.3059,11.1008,10.758
5176.1,11.3485,11.9476,10.888
5177.1,11.9758,12.3471,10.93
5178.1,12.2248,12.4616,10.925
5179.1,11.5298,12.4348,10.958
5180.1,10.7002,12.2089,10.958
5181.1,9.9786,11.5651,10.95
5182.1,8.92552,10.5898,10.939
5183.1,7.70279,9.57359,11.02
5184.1,7.58526,9.28331,11.449
5185.1,8.97783,9.95052,11.382
5186.1,11.0444,11.0558,10.958
5187.1,12.5942,11.9439,10.715
5188.1,13.0515,12.3141,10.434
5189.1,12.6939,12.4188,10.162
5190.1,12.0779,12.4019,10.5
5191.1,11.413,12.1507,10.813
5192.1,10.7464,11.7678,10.862
5193.1,10.9111,11.5973,10.59
5194.1,12.0467,11.6936,10.264
5195.1,12.7357,11.8808,10.212
5196.1,11.9701,12.0228,10.121
5197.1,10.8838,12.2166,10.169
5198.1,13.0851,12.5077,9.915
5199.1,14.7646,12.7731,9.798
5200.1,13.5747,12.9213,10.12
5201.1,13.4525,12.9263,10.293
5202.1,13.7645,12.7593,10.329
5203.1,12.9862,12.436,10.382
5204.1,11.0679,11.9791,10.501
5205.1,11.0345,11.4669,10.622
5206.1,11.9158,11.1261,10.798
5207.1,10.6429,11.0152,11.047
5208.1,9.96248,11.0064,11.082
5209.1,10.3143,11.0828,10.884
5210.1,10.948,11.4198,10.77
5211.1,11.5086,11.9607,10.735
5212.1,13.2084,12.5832,10.655
5213.1,14.878,12.9639,10.235
5214.1,13.1504,12.9987,9.491
5215.1,12.3425,12.7227,9.428
5216.1,12.8548,12.4274,9.359
5217.1,13.2145,12.4104,9.674
5218.1,13.7116,12.6673,10.45
5219.1,14.5314,13.0519,10.43
5220.1,14.8338,13.3306,10.2
5221.1,14.4359,13.4511,10.301
5222.1,13.816,13.3875,10.428
5223.1,13.2729,13.1453,10.247
5224.1,12.668,12.6789,10.077
5225.1,11.7428,12.0377,10.13
5226.1,10.7515,11.3974,10.042
5227.1,10.4473,11.1353,10.004
5228.1,10.059,11.4349,10.192
5229.1,10.6435,12.1953,10.39
5230.1,12.1402,12.7605,10.359
5231.1,12.2678,12.9,10.27
5232.1,11.9024,12.7047,10.321
5233.1,12.7934,12.4038,10.294
5234.1,13.3507,12.2852,10.323
5235.1,12.5991,12.484,10.413
5236.1,12.1394,12.8837,10.467
5237.1,12.9858,13.2549,10.508
5238.1,13.9607,13.4714,10.393
5239.1,14.1555,13.5101,10.293
5240.1,13.7143,13.4728,10.298
5241.1,13.5129,13.4106,10.354
5242.1,13.5515,13.3625,10.365
5243.1,13.1578,13.3782,10.17
5244.1,12.9571,13.4739,9.765
5245.1,13.1624,13.4817,9.606
5246.1,13.2882,13.2458,9.89
5247.1,12.8127,12.9208,10.321
5248.1,12.5994,12.6626,10.344
5249.1,13.2669,12.5805,9.994
5250.1,12.6624,12.563,9.938
5251.1,11.884,12.5697,10.092
5252.1,13.1232,12.6652,10.159
5253.1,15.2322,12.7844,9.402
5254.1,14.5151,12.7878,-2.0
5255.1,15.7502,12.7777,-2.0
5256.1,28.6323,12.9725,-2.0
5257.1,26.0112,13.3211,-2.0
5258.1,14.5727,13.6437,-2.0
5259.1,13.406,13.7048,-2.0
5260.1,14.3213,13.4687,-2.0
5261.1,13.5408,12.9833,-2.0
5262.1,12.4944,12.3561,-2.0
5263.1,10.7872,11.7037,-2.0
5264.1,10.5155,11.2099,-2.0
5265.1,11.555,10.9437,9.645
5266.1,10.6014,10.978,10.165
5267.1,10.244,11.1594,10.33
5268.1,10.9517,11.1723,10.034
5269.1,10.6093,10.9,9.722
5270.1,9.73574,10.6095,9.794
5271.1,10.2674,10.9013,10.123
5272.1,11.5026,11.6409,10.244
5273.1,12.1309,12.1689,10.534
5274.1,12.17,12.3067,10.616
5275.1,12.1567,12.3321,10.614
5276.1,12.3398,12.5131,10.551
5277.1,12.3516,12.9255,10.289
5278.1,12.2948,13.3528,10.405
5279.1,13.7125,13.5166,10.654
5280.1,14.3384,13.3124,10.595
5281.1,13.5688,12.9556,10.701
5282.1,13.0572,12.6018,10.626
5283.1,12.8115,12.3915,9.807
5284.1,12.4047,12.4596,9.617
5285.1,12.8339,12.8985,9.814
5286.1,13.9636,13.4452,9.964
5287.1,14.0955,13.8229,10.123
5288.1,13.5794,13.9179,10.251
5289.1,14.6854,13.907,10.182
5290.1,15.5556,13.9554,10.283
5291.1,13.3575,13.9917,10.587
5292.1,13.2188,13.9366,10.674
5293.1,15.4431,13.8631,10.524
5294.1,14.4477,13.7558,10.452
5295.1,13.1219,13.5355,10.415
5296.1,11.8668,13.1127,10.618
5297.1,10.9397,12.5523,10.911
5298.1,11.6544,12.2509,10.899
5299.1,12.7523,12.3686,10.685
5300.1,12.3383,12.6794,10.544
5301.1,12.8833,12.9417,10.242
5302.1,12.8195,13.092,10.221
5303.1,12.6706,13.3057,10.351
5304.1,14.0592,13.6637,10.162
5305.1,15.3795,13.8991,9.818
5306.1,14.6248,13.9145,9.807
5307.1,13.1735,13.7977,10.175
5308.1,12.9265,13.7449,10.38
5309.1,13.6898,13.8736,10.36
5310.1,14.4908,14.0317,10.183
5311.1,15.0649,14.0927,9.822
5312.1,14.788,14.0405,10.011
5313.1,13.5007,13.9224,10.347
5314.1,13.504,13.7779,10.355
5315.1,14.7179,13.6185,10.182
5316.1,14.7397,13.4328,10.093
5317.1,14.0632,13.3382,10.164
5318.1,13.2592,13.4062,10.34
5319.1,12.9438,13.5661,10.384
5320.1,13.5501,13.647,10.227
5321.1,13.8964,13.5979,10.053
5322.1,12.6892,13.4278,10.144
5323.1,11.9694,13.1369,10.566
5324.1,13.2403,12.8576,10.372
5325.1,14.6191,12.6515,10.192
5326.1,13.8698,12.4045,10.553
5327.1,11.6516,11.9033,10.808
5328.1,10.4007,11.2963,10.992
5329.1,11.0835,11.2379,10.981
5330.1,10.8104,11.8184,11.054
5331.1,10.7291,12.6171,11.031
5332.1,13.2706,13.0802,10.601
5333.1,15.2989,13.2348,10.236
5334.1,15.3059,13.384,10.159
5335.1,14.4496,13.5772,10.302
5336.1,13.5613,13.6534,10.405
5337.1,13.2727,13.5816,10.306
5338.1,13.691,13.3847,10.127
5339.1,13.0409,13.0611,10.067
5340.1,11.9831,12.6809,10.266
5341.1,11.837,12.5337,10.391
5342.1,12.8201,12.7412,10.184
5343.1,14.3876,13.1368,9.837
5344.1,15.4581,13.35,9.552
5345.1,14.5172,13.3198,9.452
5346.1,13.2116,13.1848,9.323
5347.1,13.5337,13.0427,9.175
5348.1,14.8947,12.9323,9.207
5349.1,14.868,12.8927,9.493
5350.1,12.4936,13.0139,10.043
5351.1,12.2612,13.273,10.059
5352.1,13.7925,13.5665,9.78
5353.1,14.201,13.7503,9.624
5354.1,14.1483,13.8574,9.352
5355.1,13.9375,14.034,9.278
5356.1,13.6774,14.1868,9.078
5357.1,13.4517,14.2546,8.861
5358.1,14.3181,14.2433,8.753
5359.1,15.0444,14.194,8.663
5360.1,12.9492,14.0911,8.674
5361.1,13.8582,13.9106,8.409
5362.1,16.0425,13.6832,7.939
5363.1,15.0221,13.4791,7.795
5364.1,12.6269,13.3006,8.08
5365.1,13.0216,13.1648,8.328
5366.1,15.2244,13.1071,8.421
5367.1,14.8076,13.1229,8.335
5368.1,12.8957,13.0635,8.538
5369.1,12.5216,12.7992,9.217
5370.1,12.4079,12.3606,9.662
5371.1,11.9624,12.0408,9.479
5372.1,12.2775,12.1426,8.48
5373.1,15.0006,12.6389,7.535
5374.1,17.0226,13.2891,7.624
5375.1,15.17,13.6946,8.746
5376.1,14.4775,13.8115,9.144
5377.1,14.6407,13.7653,9.241
5378.1,14.0259,13.7233,9.537
5379.1,13.6481,13.7113,9.727
5380.1,14.0737,13.6402,9.784
5381.1,13.4287,13.505,9.691
5382.1,12.0636,13.3707,9.701
5383.1,11.2974,13.2968,9.831
5384.1,11.7007,13.3358,9.777
5385.1,12.856,13.4924,9.59
5386.1,13.8795,13.6699,9.725
5387.1,13.9473,13.7109,9.815
5388.1,12.7283,13.6013,9.115
5389.1,13.3161,13.383,8.293
5390.1,15.291,13.1605,8.488
5391.1,13.3182,13.0049,9.828
5392.1,11.4229,12.9267,10.291
5393.1,12.2892,12.8956,9.952
5394.1,12.7596,12.8885,9.935
5395.1,11.7398,12.8012,10.109
5396.1,12.1771,12.5666,10.183
5397.1,12.3209,12.3469,10.194
5398.1,12.3062,12.3325,10.167
5399.1,12.7069,12.6409,10.098
5400.1,13.0063,12.9899,9.941
5401.1,12.7926,13.1717,9.73
5402.1,12.1732,13.1703,9.695
5403.1,12.014,12.9412,9.714
5404.1,12.0824,12.4442,9.712
5405.1,11.893,11.9651,9.638
5406.1,11.8,11.837,9.421
5407.1,11.861,12.0757,9.263
5408.1,11.9889,12.4107,9.292
5409.1,12.1425,12.4943,9.52
5410.1,13.0945,12.4421,9.653
5411.1,14.4336,12.5995,9.423
5412.1,13.4462,12.9412,9.231
5413.1,12.092,13.2497,9.315
5414.1,12.5423,13.3458,9.462
5415.1,14.2579,13.3495,9.491
5416.1,14.9559,13.4801,9.566
5417.1,13.4738,13.6569,9.778
5418.1,13.1382,13.7152,9.889
5419.1,13.8728,13.6415,9.86
5420.1,13.8934,13.5117,9.874
5421.1,13.6815,13.4404,9.945
5422.1,13.8106,13.399,9.9
5423.1,13.7916,13.2806,9.793
5424.1,12.5472,13.1518,9.907
5425.1,12.3069,13.1839,9.915
5426.1,14.5645,13.4557,9.486
5427.1,14.8487,13.6799,9.257
5428.1,13.8757,13.473,9.095
5429.1,13.4732,13.0001,9.136
5430.1,13.7137,12.6279,9.342
5431.1,13.6367,12.6638,9.437
5432.1,12.8819,12.8846,9.641
5433.1,13.4982,12.8593,9.536
5434.1,13.2739,12.6541,9.393
5435.1,11.4427,12.5349,9.512
5436.1,10.9784,12.677,9.394
5437.1,11.6699,13.0747,8.647
5438.1,12.3158,13.5263,7.814
5439.1,12.248,13.8732,7.583
5440.1,12.6119,14.0374,7.982
5441.1,14.1573,14.105,8.488
5442.1,14.7235,14.1141,8.753
5443.1,14.0603,14.0353,8.981
5444.1,13.1675,13.7661,9.086
5445.1,12.7423,13.2355,9.045
5446.1,12.6682,12.688,9.12
5447.1,12.6698,12.3997,9.185
5448.1,13.5779,12.5813,9.278
5449.1,14.0327,13.1015,9.411
5450.1,13.6371,13.502,9.46
5451.1,14.0127,13.6509,9.342
5452.1,14.332,13.5969,9.141
5453.1,14.104,13.3775,8.974
5454.1,14.1557,12.9827,8.907
5455.1,14.0152,12.5682,8.938
5456.1,12.7028,12.4287,8.905
5457.1,12.2528,12.8028,8.557
5458.1,12.898,13.3452,8.094
5459.1,13.7973,13.6861,7.776
5460.1,14.3114,13.6752,7.779
5461.1,13.9603,13.4235,8.189
5462.1,12.9368,13.1099,8.742
5463.1,12.6785,12.9118,8.955
5464.1,12.0174,12.9437,9.051
5465.1,10.9465,13.137,9.097
5466.11,12.2335,13.3471,8.695
5467.11,13.7721,13.4684,8.597
5468.11,13.7441,13.5374,8.801
5469.11,13.4683,13.5575,9.018
5470.11,13.34,13.4957,9.095
5471.11,12.3132,13.3862,8.904
5472.11,13.6746,13.3012,8.624
5473.11,14.7908,13.2115,8.57
5474.11,13.4481,13.0344,8.898
5475.11,11.897,12.757,9.343
5476.11,11.7628,12.4358,9.2
5477.11,12.6027,12.3144,8.433
5478.11,12.6178,12.531,8.065
5479.11,12.0115,12.9141,8.494
5480.11,12.0908,13.0934,9.061
5481.11,12.0698,12.9574,8.811
5482.11,11.8002,12.8742,8.458
5483.11,11.7019,13.0487,8.447
5484.11,12.1438,13.3678,8.668
5485.11,13.2867,13.6036,8.897
5486.11,14.5968,13.5897,8.816
5487.11,14.2279,13.3891,8.655
5488.11,12.6838,13.1785,8.582
5489.11,11.7456,13.1616,8.608
5490.11,11.7555,13.2999,8.751
5491.11,12.2037,13.4204,8.923
5492.11,12.3121,13.463,9.105
5493.11,11.8161,13.4378,9.258
5494.11,11.8138,13.4206,9.248
5495.11,13.1148,13.4174,9.047
5496.11,13.4846,13.3542,8.885
5497.11,12.5456,13.2638,8.762
5498.11,11.6011,13.2594,8.623
5499.11,11.5906,13.3531,8.512
5500.11,12.2255,13.4073,8.495
5501.11,12.1782,13.2397,8.644
5502.11,11.9364,13.0077,8.88
5503.11,12.6308,12.9725,9.005
5504.11,13.8334,13.0389,8.934
5505.11,13.9757,13.0307,8.856
5506.11,12.7489,12.9034,8.935
5507.11,11.7484,12.8123,8.954
5508.11,12.3769,12.9582,8.806
5509.11,13.4284,13.1687,8.762
5510.11,12.5335,13.2188,8.874
5511.11,12.0043,13.0719,8.904
5512.11,12.8474,12.8226,8.642
5513.11,13.3098,12.6479,8.401
5514.11,12.9403,12.6487,8.614
5515.11,12.8058,12.8031,8.962
5516.11,12.3494,13.0002,9.152
5517.11,11.6099,13.2178,9.206
5518.11,12.0381,13.4493,9.169
5519.11,13.7327,13.6399,9.025
5520.11,14.5027,13.7023,9.05
5521.11,13.3191,13.6716,9.304
5522.11,12.1933,13.633,9.266
5523.11,13.5388,13.6289,8.619
5524.11,15.7125,13.6042,8.2
5525.11,14.3823,13.471,8.702
5526.11,11.6318,13.1993,8.923
5527.11,11.6361,12.8281,8.13
5528.11,13.2711,12.5705,7.885
5529.11,14.3191,12.5997,8.191
5530.11,13.832,12.9523,8.408
5531.11,13.2233,13.323,8.352
5532.11,13.4554,13.4575,8.429
5533.11,13.214,13.4068,8.796
5534.11,13.2704,13.2921,9.22
5535.11,13.5476,13.1974,9.493
5536.11,13.2911,13.1865,9.594
5537.11,13.0147,13.2819,9.563
5538.11,13.7798,13.3877,9.446
5539.11,14.4363,13.4859,9.39
5540.11,13.9385,13.6027,9.414
5541.11,13.3855,13.6923,9.434
5542.11,14.1871,13.6456,9.426
5543.11,14.8094,13.5101,9.461
5544.11,14.146,13.3914,9.793
5545.11,13.7811,13.3779,10.154
5546.11,14.1671,13.4388,10.066
5547.11,13.3302,13.5224,9.726
5548.11,15.0148,13.6612,8.862
5549.11,16.0724,13.8203,7.57
5550.11,13.7387,13.8965,6.052
5551.11,13.0328,13.8932,-2.0
5552.11,15.3737,13.8073,-2.0
5553.11,15.7499,13.6555,-2.0
5554.11,14.6246,13.524,-2.0
5555.11,13.96,13.4894,7.356
5556.11,11.1697,13.5444,7.171
5557.11,11.9452,13.5778,-2.0
5558.11,15.1475,13.5739,-2.0
5559.11,15.2366,13.5972,4.315
5560.11,12.7077,13.6078,6.493
5561.11,12.9621,13.532,9.0
5562.11,14.8997,13.3987,9.746
5563.11,14.3896,13.2886,9.947
5564.11,12.4715,13.2494,10.092
5565.11,13.5848,13.2331,10.184
5566.11,14.7175,13.1853,10.108
5567.11,13.0063,13.142,10.116
5568.11,11.5129,13.1315,10.099
5569.11,12.7824,13.1301,10.001
5570.11,12.6209,13.1438,10.466
5571.11,12.1121,13.1715,10.862
5572.11,12.8765,13.1402,10.886
5573.11,13.7915,13.0478,10.763
5574.11,13.3067,13.0948,10.326
5575.11,11.9213,13.2777,9.757
5576.11,12.4418,13.3659,9.315
5577.11,14.4237,13.3918,9.275
5578.11,14.7816,13.4681,9.687
5579.11,13.6454,13.5555,10.104
5580.11,12.9983,13.586,10.245
5581.11,13.2861,13.5488,10.207
5582.11,13.5379,13.4837,10.077
5583.11,13.368,13.4495,9.847
5584.11,13.3367,13.4039,9.754
5585.11,13.2265,13.2039,9.802
5586.11,12.5374,12.83,10.108
5587.11,11.808,12.3954,10.705
5588.11,12.1569,12.1523,11.043
5589.11,12.6786,12.1705,11.105
5590.11,12.2105,12.3862,10.905
5591.11,11.1601,12.657,10.354
5592.11,11.1768,12.8426,9.693
5593.11,12.8242,12.8864,9.362
5594.11,13.7642,12.9098,9.583
5595.11,13.6038,13.0519,10.128
5596.11,13.8674,13.243,10.562
5597.11,13.6407,13.303,10.896
5598.11,12.3138,13.1162,11.146
5599.11,11.1449,12.8655,11.238
5600.11,11.4646,12.7328,11.117
5601.11,12.5336,12.6252,10.872
5602.11,12.56,12.5333,10.702
5603.11,12.1476,12.644,10.568
5604.11,12.3949,13.0036,10.583
5605.11,13.045,13.4485,10.472
5606.11,13.4196,13.7698,9.547
5607.11,13.1064,13.9044,9.154
5608.11,12.7635,13.9219,9.786
5609.11,13.0684,13.8988,10.598
5610.11,13.5738,13.9057,10.439
5611.11,13.6892,13.9555,10.05
5612.11,13.4179,13.9683,10.042
5613.11,13.1094,13.7738,10.423
5614.11,12.9076,13.2908,11.053
5615.11,12.6721,12.7561,11.616
5616.11,12.5363,12.4831,11.758
5617.11,12.5914,12.6998,11.631
5618.11,13.0632,13.0592,11.564
5619.11,14.1539,13.2529,11.484
5620.11,14.7072,13.3523,11.328
5621.11,14.0993,13.4576,11.25
5622.11,13.864,13.4874,11.257
5623.11,14.7492,13.3282,11.238
5624.11,13.417,13.0222,11.425
5625.11,11.9069,12.8469,11.616
5626.11,12.8228,12.9545,11.456
5627.11,14.7064,13.2135,11.085
5628.11,14.9552,13.4444,10.962
5629.11,13.3042,13.5757,11.096
5630.11,13.4341,13.6498,11.054
5631.11,15.2906,13.6841,10.77
5632.11,14.2364,13.6886,10.69
5633.11,13.9483,13.6475,10.704
5634.11,13.7484,13.5457,10.806
5635.11,11.9076,13.4125,11.121
5636.11,10.9534,13.2872,11.486
5637.11,12.2675,13.2067,11.496
5638.11,13.7847,13.1902,11.486
5639.11,14.5117,13.2228,11.607
5640.11,14.1607,13.2292,11.74
5641.11,11.6254,13.1476,12.056
5642.11,10.9366,13.1157,12.129
5643.11,12.6776,13.1958,11.897
5644.11,13.5298,13.2821,11.72
5645.11,12.6682,13.3495,11.71
5646.11,12.9201,13.4177,11.747
5647.11,12.979,13.456,11.843
5648.11,12.4793,13.4387,11.923
5649.11,13.5307,13.3862,11.842
5650.11,14.3396,13.3635,11.772
5651.11,14.2319,13.4456,11.777
5652.11,13.8828,13.5432,11.738
5653.11,13.7859,13.5219,11.627
5654.11,13.7245,13.3991,11.655
5655.11,13.1431,13.257,11.91
5656.11,12.4035,13.1349,12.144
5657.11,12.0326,12.9224,12.073
5658.11,11.9434,12.5966,11.793
5659.11,12.4638,12.4743,11.57
5660.11,13.5993,12.6796,11.454
5661.11,14.3643,12.8796,11.48
5662.11,14.0756,12.9305,11.709
5663.11,13.9054,12.9694,11.958
5664.11,13.829,13.1245,12.108
5665.11,13.3338,13.3273,12.209
5666.11,12.6689,13.3819,12.295
5667.11,12.5379,13.2925,12.271
5668.11,13.0142,13.2115,12.219
5669.11,12.8487,13.2101,12.232
5670.11,12.3215,13.2757,12.254
5671.11,13.3113,13.387,12.229
5672.11,13.4203,13.5405,12.359
5673.11,13.0109,13.6598,12.424
5674.11,13.4892,13.7064,12.304
5675.11,13.6632,13.6755,12.302
5676.11,12.9048,13.6563,12.318
5677.11,12.8072,13.6929,12.168
5678.11,13.0431,13.697,11.989
5679.11,12.4225,13.6236,12.007
5680.11,13.2069,13.5164,12.071
5681.11,13.6224,13.368,11.986
5682.11,12.6194,13.1519,11.932
5683.11,12.1576,13.0151,11.97
5684.11,13.2145,13.0417,11.732
5685.11,14.0504,13.1463,11.603
5686.11,14.0626,13.1767,11.818
5687.11,13.2952,13.0921,12.186
5688.11,11.5271,13.0198,12.442
5689.11,11.5367,13.0626,12.438
5690.11,13.1945,13.2257,12.25
5691.11,13.8958,13.4314,12.112
5692.11,13.1409,13.5949,12.087
5693.11,13.5035,13.6634,11.914
5694.11,14.4019,13.6543,11.904
5695.11,14.1244,13.6377,11.806
5696.11,13.2487,13.6098,11.108
5697.11,13.3568,13.5458,10.709
5698.11,13.5295,13.4309,11.258
5699.11,12.2036,13.2839,12.316
5700.11,10.5549,13.152,-1.0
5701.11,11.5698,13.0372,12.474
5702.11,12.9124,13.0211,12.211
5703.11,13.279,13.1147,12.203
5704.11,13.7015,13.2311,12.373
5705.11,13.8755,13.2206,12.461
5706.11,13.6671,13.0506,12.579
5707.11,13.2049,12.8495,12.739
5708.11,12.5274,12.6619,12.842
5709.11,12.1831,12.4905,12.884
5710.11,13.6784,12.4297,12.754
5711.11,14.3978,12.5092,12.693
5712.11,13.0771,12.6992,12.819
5713.11,12.8397,13.0035,12.835
5714.11,13.7753,13.2943,12.62
5715.11,14.4518,13.4594,12.223
5716.11,14.4175,13.5237,11.838
5717.11,14.1756,13.5614,11.709
5718.11,13.6962,13.6013,11.929
5719.11,13.7218,13.6738,12.296
5720.11,14.2064,13.7718,12.363
5721.11,14.2967,13.8663,12.098
5722.11,14.2558,13.9342,12.158
5723.11,14.3785,13.9783,12.5
5724.11,13.9282,13.9716,12.945
5725.11,12.9173,13.8907,13.289
5726.11,13.3151,13.733,13.021
5727.11,14.4918,13.6067,12.528
5728.11,15.0562,13.6038,12.399
5729.11,14.7175,13.667,12.694
5730.11,14.0676,13.6938,13.017
5731.11,13.6742,13.6215,13.278
5732.11,13.235,13.571,13.488
5733.11,12.9871,13.6734,13.533
5734.11,13.8169,13.8291,13.356
5735.11,14.0009,13.9101,13.234
5736.11,13.3478,13.8844,13.192
5737.11,13.0473,13.816,13.156
5738.11,13.356,13.7812,13.123
5739.11,13.9992,13.7902,12.841
5740.11,14.6702,13.7974,12.59
5741.11,14.4426,13.7763,12.434
5742.11,13.2186,13.7301,12.122
5743.11,14.0137,13.7296,12.185
5744.11,15.7123,13.7975,12.584
5745.11,16.111,13.8944,12.895
5746.11,15.8718,13.8842,13.011
5747.11,15.7002,13.7486,13.17
5748.11,14.2697,13.6412,13.48
5749.11,13.0673,13.6785,13.671
5750.11,14.3388,13.7908,13.509
5751.11,13.8574,13.7676,13.421
5752.11,12.2417,13.5378,13.725
5753.11,11.9137,13.2823,14.089
5754.11,12.6463,13.1921,13.971
5755.11,13.3807,13.3757,13.643
5756.11,13.6234,13.6768,13.399
5757.11,13.7897,13.9121,13.355
5758.11,14.3099,13.9879,13.467
5759.11,14.5701,13.9088,13.534
5760.11,13.8712,13.6978,13.624
5761.11,12.788,13.4544,13.651
5762.11,12.7513,13.2746,13.416
5763.11,13.8617,13.2958,13.138
5764.11,13.7436,13.5466,13.14
5765.11,13.2973,13.8461,13.291
5766.11,14.1952,14.0232,13.327
5767.11,13.6361,14.067,13.446
5768.11,12.719,14.0448,13.654
5769.11,13.0783,13.9948,13.706
5770.11,14.2381,13.9456,13.547
5771.11,15.0923,13.892,13.485
5772.11,15.0355,13.8134,13.496
5773.11,14.3579,13.7302,13.467
5774.11,13.6448,13.6855,13.29
5775.11,13.1331,13.6839,12.913
5776.11,13.1716,13.7429,12.747
5777.11,13.6677,13.8078,12.741
5778.11,14.0478,13.7736,12.661
5779.11,13.8668,13.5833,12.714
5780.11,13.2631,13.297,12.81
5781.11,12.7243,13.0025,12.933
5782.11,12.6247,12.8813,13.124
5783.11,12.8868,12.9112,13.221
5784.11,13.0841,12.9423,13.24
5785.11,13.0952,12.9529,13.192
5786.11,13.1949,13.0457,13.083
5787.11,13.6392,13.2574,13.018
5788.11,14.2929,13.4678,12.999
5789.11,14.4506,13.5512,12.968
5790.11,13.8874,13.5116,12.677
5791.11,13.44,13.4336,12.017
5792.11,13.3225,13.4734,11.769
5793.11,13.6361,13.6503,11.899
5794.11,14.4679,13.8323,12.088
5795.11,15.0306,13.9305,12.667
5796.11,13.6385,13.8959,13.203
5797.11,13.1277,13.7606,13.095
5798.11,14.9978,13.6619,12.564
5799.11,14.5938,13.7519,12.216
5800.11,13.7684,13.9584,11.872
5801.11,14.2916,14.1053,11.639
5802.11,14.6419,14.1184,11.795
