5217.26,41.4057,41.2424,18.54
5218.26,41.6731,41.7016,18.466
5219.26,42.0905,42.3524,18.063
5220.26,41.461,42.8952,17.762
5221.26,42.48,43.0782,17.658
5222.26,43.4459,42.7497,17.926
5223.26,42.1371,41.8903,18.474
5224.26,39.1742,40.6157,19.207
5225.26,36.9918,39.2425,19.789
5226.26,36.5318,38.2114,19.824
5227.26,36.1685,37.9462,19.825
5228.26,36.9546,38.5257,19.43
5229.26,39.4349,39.6275,18.892
5230.26,41.6776,40.6603,18.652
5231.26,41.9835,41.1885,18.688
5232.26,41.1851,41.1882,18.865
5233.26,40.6281,40.9797,19.01
5234.26,39.8178,40.9645,19.181
5235.26,40.2121,41.35,18.979
5236.26,41.9948,42.0583,18.454
5237.26,43.4993,42.828,18.056
5238.26,44.4192,43.4197,17.893
5239.26,43.7552,43.7315,18.228
5240.26,41.5014,43.8168,18.697
5241.26,41.4014,43.7961,18.639
5242.26,43.6801,43.7744,17.994
5243.26,44.3977,43.7707,17.636
5244.26,43.4394,43.6919,18.027
5245.26,42.92,43.4185,18.071
5246.26,42.8926,42.9014,18.271
5247.26,41.6553,42.2657,18.718
5248.26,39.8133,41.6954,18.883
5249.26,38.7147,41.3297,18.811
5250.26,37.997,41.1958,18.476
5251.26,40.3513,41.2489,18.024
5252.26,42.5164,41.4153,17.9
5253.26,41.9623,41.6262,18.332
5254.26,41.4681,41.8782,18.726
5255.26,42.4241,42.2473,18.56
5256.26,42.2453,42.8057,18.486
5257.26,42.5676,43.4516,18.262
5258.26,43.4372,43.9193,18.0
5259.26,43.6606,43.9023,18.028
5260.26,42.9457,43.251,18.23
5261.26,41.2359,42.0182,18.643
5262.26,39.188,40.4508,19.051
5263.26,38.1151,38.8694,16.959
5264.26,36.8972,37.5931,15.537
5265.26,36.7458,36.7998,15.832
5266.26,38.2919,36.4521,15.987
5267.26,37.263,36.3298,16.435
5268.26,34.6663,36.2072,19.116
5269.26,34.4929,36.114,20.537
5270.26,35.9276,36.3157,19.688
5271.26,36.7543,37.0348,19.301
5272.26,37.4564,38.1416,19.047
5273.26,38.415,39.2592,18.901
5274.26,40.0469,40.1322,18.658
5275.26,41.3497,40.8422,18.431
5276.26,40.8953,41.5887,18.478
5277.26,40.0813,42.4103,18.598
5278.26,41.6412,43.0895,18.41
5279.26,43.8927,43.3544,18.154
5280.26,43.2299,43.1053,18.141
5281.26,40.7623,42.5198,18.546
5282.26,39.2976,41.9377,18.754
5283.26,39.1928,41.7214,18.553
5284.26,40.4937,42.0665,18.559
5285.26,43.745,42.9181,17.957
5286.26,44.4031,43.9693,17.794
5287.26,43.6111,44.8781,18.032
5288.26,44.215,45.4664,18.013
5289.26,44.555,45.7669,18.015
5290.26,44.9115,45.8881,17.905
5291.26,46.0254,45.8864,17.643
5292.26,45.7494,45.7449,17.871
5293.26,44.8005,45.421,18.081
5294.26,44.0187,44.8598,18.193
5295.26,41.7079,44.0255,18.857
5296.26,41.1486,43.0115,18.15
5297.26,42.1304,42.0713,18.183
5298.26,41.3907,41.5248,18.913
5299.26,40.6809,41.5237,18.919
5300.26,41.9123,41.9691,18.698
5301.26,41.1263,42.645,18.604
5302.26,41.9369,43.4064,18.528
5303.26,43.6368,44.1836,18.129
5304.26,44.0907,44.9007,17.778
5305.26,44.568,45.4235,17.753
5306.26,45.308,45.6876,17.748
5307.26,44.0791,45.7768,17.941
5308.26,43.9571,45.8508,18.131
5309.26,44.8634,45.9974,18.035
5310.26,44.875,46.1595,17.844
5311.26,44.6053,46.2191,17.814
5312.26,44.783,46.1019,17.778
5313.26,45.5006,45.8178,17.662
5314.26,45.8079,45.4243,17.612
5315.26,44.9092,45.0097,17.865
5316.26,44.0707,44.6742,18.151
5317.26,44.788,44.5081,18.031
5318.26,45.2778,44.5276,17.955
5319.26,44.8685,44.6389,17.766
5320.26,44.5612,44.6807,17.771
5321.26,45.0566,44.5115,17.982
5322.26,44.5062,44.0825,18.144
5323.26,41.4316,43.4346,18.702
5324.26,40.7727,42.6382,18.956
5325.26,40.5561,41.7152,19.067
5326.26,38.2261,40.6654,19.372
5327.26,37.0848,39.6439,19.343
5328.26,38.6923,39.0064,18.91
5329.26,38.6291,39.1377,19.066
5330.26,38.9923,40.0627,19.213
5331.26,40.6456,41.4127,18.892
5332.26,42.3656,42.7026,18.431
5333.26,44.4,43.6843,17.933
5334.26,45.5286,44.3491,17.465
5335.26,44.988,44.7465,17.492
5336.26,45.5246,44.8521,17.609
5337.26,45.702,44.622,17.771
5338.26,43.1022,44.0808,18.233
5339.26,41.7629,43.3934,18.418
5340.26,42.2018,42.8283,18.429
5341.26,42.5755,42.6418,18.324
5342.26,41.5192,42.8805,18.458
5343.26,42.0538,43.3454,18.508
5344.26,45.4509,43.7303,17.859
5345.26,44.3237,43.8529,17.656
5346.26,44.2257,43.7272,17.613
5347.26,45.929,43.4956,17.321
5348.26,45.3518,43.3378,17.181
5349.26,44.2311,43.3996,17.149
5350.26,44.873,43.7507,16.279
5351.26,44.5867,44.3384,14.91
5352.26,44.5988,45.0289,13.98
5353.26,46.1547,45.6992,14.067
5354.26,47.0398,46.2843,14.966
5355.26,46.2948,46.7721,15.716
5356.26,45.7545,47.1263,16.248
5357.26,47.4304,47.3107,16.567
5358.26,48.0348,47.3,16.947
5359.26,47.028,47.0955,17.309
5360.26,48.1351,46.7122,17.169
5361.26,46.7292,46.1914,17.33
5362.26,44.7219,45.6014,17.655
5363.26,44.6629,45.0275,17.789
5364.26,44.8016,44.5353,17.782
5365.26,44.2619,44.1543,17.666
5366.26,44.9301,43.8498,17.519
5367.26,44.0791,43.5165,17.857
5368.26,42.5252,43.0265,18.323
5369.26,42.19,42.367,18.588
5370.26,42.0442,41.7409,18.745
5371.26,41.5113,41.4949,18.509
5372.26,41.3404,41.8824,18.424
5373.26,43.6171,42.835,18.006
5374.26,46.8229,44.0043,17.301
5375.26,46.5326,44.979,17.208
5376.26,43.1539,45.5548,17.687
5377.26,43.3284,45.7635,17.657
5378.26,47.0257,45.7486,17.17
5379.26,47.7168,45.6122,17.19
5380.26,45.0685,45.3913,17.766
5381.26,44.9538,45.1284,17.983
5382.26,44.5762,44.9089,17.916
5383.26,43.7397,44.8284,17.799
5384.26,43.5586,44.9222,17.835
5385.26,44.0413,45.121,17.949
5386.26,45.2713,45.2769,17.808
5387.26,46.7986,45.2385,17.499
5388.26,47.3581,44.9533,17.269
5389.26,47.1167,44.4855,17.232
5390.26,46.1033,43.9792,17.315
5391.26,44.111,43.5581,17.572
5392.26,43.1282,43.2686,18.128
5393.26,43.5004,43.0562,18.119
5394.26,43.8272,42.8184,18.091
5395.26,43.3008,42.4941,18.385
5396.26,42.7757,42.1451,18.325
5397.26,43.2431,41.9601,18.22
5398.26,43.9964,42.0951,18.019
5399.26,44.3251,42.5388,17.962
5400.26,44.2147,43.0565,18.172
5401.26,43.9811,43.3496,18.246
5402.26,44.1673,43.198,17.875
5403.26,44.8914,42.5834,17.415
5404.26,43.4581,41.7129,17.784
5405.26,40.1847,40.954,18.478
5406.26,38.8194,40.6092,18.446
5407.26,40.2694,40.7219,18.371
5408.26,42.5481,41.0955,18.075
5409.26,43.0968,41.5251,17.993
5410.26,43.0056,41.9795,18.176
5411.26,43.6086,42.5402,18.054
5412.26,43.5055,43.2081,17.71
5413.26,44.9623,43.8769,17.478
5414.26,46.2394,44.4435,17.329
5415.26,45.4458,44.9027,17.502
5416.26,44.5499,45.2845,17.867
5417.26,45.2495,45.5591,17.684
5418.26,45.5757,45.6562,17.64
5419.26,46.1169,45.5622,17.729
5420.26,46.2485,45.3424,17.764
5421.26,45.0722,45.0897,17.93
5422.26,44.7395,44.8586,18.108
5423.26,44.9592,44.6951,17.961
5424.26,44.1944,44.6697,17.991
5425.26,44.3082,44.8134,17.918
5426.26,46.0502,45.003,17.513
5427.26,46.0446,44.9911,17.517
5428.26,45.1772,44.6121,17.501
5429.26,44.0853,43.9896,17.959
5430.26,43.2635,43.4166,18.354
5431.26,43.8461,43.0966,17.892
5432.26,45.1267,42.97,17.635
5433.26,44.08,42.8782,17.797
5434.26,42.8277,42.8107,17.989
5435.26,43.0206,42.9339,17.956
5436.26,43.7651,43.4208,17.775
5437.26,45.1001,44.2681,17.547
5438.26,46.7783,45.2826,17.25
5439.26,48.2201,46.2115,17.006
5440.26,48.8426,46.8687,17.005
5441.26,48.5059,47.1734,17.221
5442.26,47.5917,47.0944,17.442
5443.26,46.3812,46.6049,17.695
5444.26,44.9256,45.7277,18.054
5445.26,43.7727,44.6321,18.256
5446.26,43.8857,43.6744,18.128
5447.26,44.6375,43.2188,18.045
5448.26,43.4154,43.4168,18.14
5449.26,43.1112,44.0687,18.123
5450.26,44.2726,44.7572,17.756
5451.26,44.3952,45.1193,16.773
5452.26,44.5135,44.9931,15.202
5453.26,44.5454,44.4486,14.356
5454.26,43.4383,43.7365,15.704
5455.26,41.8299,43.2222,17.976
5456.26,41.322,43.207,18.001
5457.26,41.9366,43.7351,18.045
5458.26,43.0697,44.505,18.196
5459.26,43.8998,45.0956,18.116
5460.26,44.2271,45.2298,17.923
5461.26,44.6451,44.9451,17.691
5462.26,44.947,44.5025,17.679
5463.26,43.3214,44.2003,17.278
5464.26,42.543,44.1989,13.847
5465.26,43.9063,44.4646,8.825
5466.26,45.1117,44.8468,6.378
5467.26,46.8376,45.1829,6.77
5468.26,48.761,45.3769,8.388
5469.26,49.275,45.3964,10.489
5470.26,47.5318,45.2603,13.338
5471.27,45.1478,45.0063,15.602
5472.27,44.6623,44.6578,17.015
5473.27,44.407,44.2011,17.597
5474.27,43.7244,43.6318,17.757
5475.27,43.4581,43.0341,17.94
5476.27,43.1228,42.5904,17.961
5477.27,42.3543,42.4899,17.932
5478.27,42.8336,42.7466,17.849
5479.27,44.1588,43.1649,17.59
5480.27,44.1303,43.5098,17.57
5481.27,42.7141,43.732,18.164
5482.27,42.1595,43.9851,18.274
5483.27,43.3126,44.394,18.112
5484.27,44.8575,44.8886,17.882
5485.27,45.1077,45.2512,17.572
5486.27,44.0433,45.3241,17.84
5487.27,43.5027,45.1546,18.271
5488.27,44.5672,44.9428,18.141
5489.27,45.9756,44.8745,17.647
5490.27,45.9759,44.9778,17.444
5491.27,45.0837,45.1532,17.571
5492.27,44.9199,45.2862,17.758
5493.27,45.4238,45.328,17.762
5494.27,45.8641,45.2964,17.614
5495.27,45.9141,45.2244,17.549
5496.27,45.0919,45.1464,17.692
5497.27,44.18,45.1052,17.969
5498.27,43.9554,45.1137,18.088
5499.27,44.4169,45.1131,18.038
5500.27,45.1538,45.0083,18.027
5501.27,45.9322,44.7612,17.776
5502.27,46.8935,44.4593,17.414
5503.27,46.0039,44.2136,17.305
5504.27,43.2061,44.0506,17.567
5505.27,42.6664,43.9399,17.894
5506.27,44.2901,43.8797,17.877
5507.27,44.8005,43.9224,17.984
5508.27,43.8682,44.0763,18.225
5509.27,43.7639,44.2184,18.155
5510.27,44.1608,44.1952,18.12
5511.27,43.1796,43.9583,18.15
5512.27,41.9567,43.6247,18.138
5513.27,42.5184,43.3954,17.996
5514.27,44.4474,43.4166,17.685
5515.27,45.9358,43.7162,17.401
5516.27,46.0477,44.2274,17.531
5517.27,44.5658,44.8448,18.003
5518.27,43.5081,45.4506,18.236
5519.27,45.3873,45.9341,17.89
5520.27,47.7451,46.2264,17.473
5521.27,48.2955,46.3312,17.439
5522.27,47.1263,46.2939,17.592
5523.27,46.1937,46.1392,17.551
5524.27,46.8074,45.8347,17.452
5525.27,46.5798,45.3419,17.578
5526.27,44.8637,44.7027,18.077
5527.27,43.4533,44.0918,18.364
5528.27,43.734,43.7526,18.016
5529.27,45.0572,43.8292,17.931
5530.27,45.8099,44.2556,17.864
5531.27,46.1575,44.7719,17.666
5532.27,46.0307,45.1303,17.655
5533.27,44.8408,45.2365,17.847
5534.27,44.9719,45.1704,17.9
5535.27,45.6,45.0857,17.796
5536.27,45.2413,45.108,17.721
5537.27,44.6333,45.2797,17.71
5538.27,45.0614,45.565,17.625
5539.27,46.1042,45.8889,17.47
5540.27,46.745,46.1539,17.709
5541.27,46.0827,46.2756,17.098
5542.27,45.1905,46.2231,14.944
5543.27,47.1963,46.057,14.007
5544.27,49.6724,45.8932,15.371
5545.27,47.2322,45.8483,17.424
5546.27,43.6222,45.9714,17.541
5547.27,46.4857,46.2448,17.22
5548.27,46.5377,46.5978,17.33
5549.27,46.2773,46.9229,17.246
5550.27,47.958,47.1133,17.0
5551.27,46.7619,47.1133,17.226
5552.27,44.6036,46.9337,17.576
5553.27,45.8423,46.6634,17.439
5554.27,46.8359,46.4151,17.086
5555.27,46.3903,46.2677,16.915
5556.27,48.4029,46.2276,16.867
5557.27,47.8739,46.2428,17.003
5558.27,46.5767,46.2592,17.04
5559.27,47.342,46.2344,16.854
5560.27,47.988,46.1344,16.687
5561.27,46.4829,45.9522,16.701
5562.27,46.1163,45.7206,16.784
5563.27,46.4648,45.4927,16.881
5564.27,45.5526,45.31,17.036
5565.27,44.2164,45.1716,17.191
5566.27,43.5987,45.0642,17.234
5567.27,43.6631,44.9888,17.442
5568.27,43.6018,44.9541,17.237
5569.27,44.2009,44.9606,16.34
5570.27,46.7057,44.9871,15.776
5571.27,47.9905,45.0078,15.729
5572.27,48.3193,45.0236,15.583
5573.27,48.4743,45.082,15.36
5574.27,47.5033,45.2422,15.454
5575.27,46.6902,45.4896,15.352
5576.27,47.5236,45.7576,15.206
5577.27,46.895,46.0019,14.91
5578.27,44.117,46.1988,14.61
5579.27,44.1752,46.3338,15.027
5580.27,45.8604,46.3826,15.803
5581.27,47.6064,46.3261,16.101
5582.27,48.7062,46.1553,16.014
5583.27,48.1289,45.8528,16.269
5584.27,45.6723,45.3633,16.781
5585.27,43.0262,44.6542,17.325
5586.27,42.1047,43.812,17.536
5587.27,42.7331,43.0319,17.551
5588.27,43.0723,42.5543,17.859
5589.27,42.8963,42.4899,17.847
5590.27,42.8585,42.7783,17.705
5591.27,43.5242,43.2395,17.578
5592.27,44.3164,43.7075,17.332
5593.27,44.0424,44.1232,17.48
5594.27,44.5471,44.5118,17.575
5595.27,45.7596,44.8716,17.407
5596.27,46.3445,45.1069,17.292
5597.27,46.6665,45.0987,17.288
5598.27,46.0756,44.8112,17.289
5599.27,43.8218,44.361,17.584
5600.27,42.4405,43.9272,17.972
5601.27,44.0873,43.6812,17.857
5602.27,45.0883,43.7586,17.602
5603.27,45.63,44.2249,17.429
5604.27,46.4205,45.0154,17.292
5605.27,46.7964,45.9333,17.218
5606.27,46.8777,46.7413,17.284
5607.27,47.1873,47.2966,17.24
5608.27,47.8775,47.5957,16.902
5609.27,48.1385,47.7256,16.629
5610.27,47.4759,47.7507,16.786
5611.27,47.2082,47.6346,16.991
5612.27,47.2488,47.263,17.219
5613.27,46.7433,46.5535,17.49
5614.27,45.4071,45.6141,17.732
5615.27,43.9495,44.7513,17.995
5616.27,43.9534,44.2802,17.988
5617.27,45.1433,44.3282,17.799
5618.27,46.0516,44.729,17.604
5619.27,45.9982,45.2306,17.424
5620.27,45.2989,45.6297,17.536
5621.27,45.149,45.8107,17.487
5622.27,46.5575,45.7268,17.137
5623.27,47.8713,45.4179,16.981
5624.27,45.8709,45.0501,17.159
5625.27,44.0221,44.8617,17.486
5626.27,44.5259,44.9914,17.745
5627.27,45.8641,45.395,17.689
5628.27,46.6764,45.9022,17.312
5629.27,46.6747,46.3499,17.256
5630.27,46.5789,46.6543,17.148
5631.27,47.6553,46.7984,16.718
5632.27,49.1267,46.795,16.503
5633.27,47.4714,46.6487,16.645
5634.27,45.2159,46.3911,16.971
5635.27,45.3422,46.0779,17.173
5636.27,47.1254,45.7777,17.159
5637.27,48.428,45.5545,17.187
5638.27,47.6434,45.4164,17.297
5639.27,46.4645,45.3362,17.462
5640.27,46.3646,45.2783,17.565
5641.27,45.837,45.2442,17.537
5642.27,44.5259,45.286,17.723
5643.27,43.9399,45.4235,17.928
5644.27,45.0196,45.6308,17.692
5645.27,46.6405,45.8522,17.175
5646.27,47.1099,46.0282,16.96
5647.27,46.721,46.1284,16.677
5648.27,46.1954,46.168,16.469
5649.27,46.179,46.1926,16.736
5650.27,47.342,46.2505,16.973
5651.27,48.2467,46.3403,16.889
5652.27,47.849,46.3807,16.703
5653.27,46.6317,46.2855,16.473
5654.27,45.3362,46.016,16.044
5655.27,43.7656,45.5842,15.859
5656.27,42.8822,45.0436,16.035
5657.27,44.3028,44.4757,16.428
5658.27,47.0173,44.0181,16.891
5659.27,46.6484,43.8275,17.277
5660.27,43.9068,43.9277,17.641
5661.27,43.8975,44.2105,17.573
5662.27,47.2381,44.568,17.009
5663.27,47.6796,44.9397,16.873
5664.27,46.9221,45.3012,16.897
5665.27,47.3759,45.5944,17.046
5666.27,47.9744,45.7469,17.264
5667.27,47.2113,45.7669,17.081
5668.27,45.6172,45.748,17.175
5669.27,45.0097,45.8076,17.358
5670.27,45.426,46.007,17.296
5671.27,45.023,46.3304,17.304
5672.27,44.0229,46.6984,17.147
5673.27,44.9417,47.013,16.594
5674.27,47.4372,47.2209,15.671
5675.27,48.5463,47.3169,14.993
5676.27,48.1583,47.3392,15.4
5677.27,48.1478,47.3019,16.118
5678.27,48.5195,47.1791,16.351
5679.27,48.3684,46.9421,16.33
5680.27,48.3212,46.5942,16.42
5681.27,47.9431,46.1832,16.629
5682.27,47.2051,45.8017,16.931
5683.27,46.6843,45.552,17.174
5684.27,46.6642,45.4512,17.125
5685.27,46.7961,45.4416,17.125
5686.27,45.3549,45.4419,17.282
5687.27,44.9202,45.4424,17.103
5688.27,48.0399,45.5167,16.451
5689.27,46.9706,45.7429,16.314
5690.27,44.6016,46.1208,16.6
5691.27,46.1332,46.5611,16.729
5692.27,48.8047,46.9469,16.603
5693.27,47.8905,47.1901,16.518
5694.27,46.5261,47.2745,16.494
5695.27,47.1633,47.2217,16.441
5696.27,48.1775,47.0511,16.419
5697.27,48.4726,46.7803,16.57
5698.27,47.7372,46.4264,16.808
5699.27,46.5973,46.0412,16.963
5700.27,46.1646,45.7017,16.829
5701.27,46.7094,45.478,16.429
5702.27,46.7173,45.4119,16.411
5703.27,45.9141,45.443,16.706
5704.27,45.3021,45.4475,16.932
5705.27,45.3605,45.2939,17.009
5706.27,45.4693,44.9428,16.775
5707.27,45.1445,44.4748,16.895
5708.27,44.5706,44.021,17.294
5709.27,44.2009,43.7236,17.2
5710.27,44.3607,43.6939,17.284
5711.27,45.8539,43.9647,16.988
5712.27,47.3223,44.5011,16.311
5713.27,46.9531,45.195,16.185
5714.27,46.6281,45.885,16.484
5715.27,47.2161,46.4549,16.501
5716.27,47.6908,46.8715,16.699
5717.27,47.494,47.1678,16.439
5718.27,47.5827,47.4189,13.851
5719.27,47.0881,47.677,12.722
5720.27,46.8565,47.9504,12.686
5721.27,48.3656,48.2071,12.82
5722.27,50.3731,48.3981,14.916
5723.27,51.2314,48.4678,16.125
5724.27,50.1003,48.3845,15.629
5725.27,48.6867,48.1704,15.897
5726.27,48.9683,47.8984,16.212
5727.27,47.5479,47.6773,16.221
5728.27,47.2836,47.5584,16.129
5729.27,50.2039,47.5228,15.949
5730.27,51.121,47.5262,15.73
5731.27,49.1273,47.5516,16.175
5732.27,47.666,47.6476,16.505
5733.27,49.874,47.8321,15.907
5734.27,53.401,48.0439,-1.0
5735.27,51.441,48.1989,15.364
5736.27,48.6099,48.2419,15.866
5737.27,48.9197,48.1964,16.198
5738.27,48.6435,48.1264,16.289
5739.27,47.4604,48.0679,16.206
5740.27,47.8928,48.0286,16.205
5741.27,49.813,48.0075,16.282
5742.27,50.4369,48.0193,16.269
5743.27,49.4032,48.0826,16.342
5744.27,48.4029,48.1707,16.538
5745.27,48.6265,48.2201,16.61
5746.27,49.6142,48.1698,16.459
5747.27,50.0271,48.045,16.444
5748.27,48.883,47.9227,16.54
5749.27,47.1175,47.8408,16.392
5750.27,46.9094,47.7422,16.156
5751.27,48.2232,47.5268,16.207
5752.27,46.3194,47.2045,15.002
5753.27,43.3756,46.9308,13.76
5754.27,45.062,46.9012,13.702
5755.27,48.7164,47.1935,13.618
5756.27,48.0422,47.6739,13.726
5757.27,46.2457,48.099,13.81
5758.27,47.2285,48.2568,14.145
5759.27,45.8635,48.0775,16.344
5760.27,45.1495,47.662,17.66
5761.27,46.6275,47.2407,17.11
5762.27,48.021,47.0345,17.034
5763.27,48.4656,47.1825,17.101
5764.27,48.4545,47.6383,17.215
5765.27,48.8751,48.2083,17.345
5766.27,49.2677,48.6906,17.483
5767.27,48.4096,48.968,17.657
5768.27,48.0267,49.0324,17.302
5769.27,49.0759,48.9443,16.721
5770.27,50.1333,48.7743,15.67
5771.27,48.709,48.5681,13.394
5772.27,44.3983,48.3611,11.219
5773.27,44.2175,48.1953,10.201
5774.27,48.9855,48.0947,10.798
5775.27,49.349,48.0608,13.312
5776.27,47.4454,48.0399,15.279
5777.27,46.4699,47.9253,13.897
5778.27,46.6235,47.6095,11.767
5779.27,47.4104,47.0732,11.173
5780.27,47.8004,46.4081,12.551
5781.27,46.8735,45.7782,15.333
5782.27,45.1097,45.3492,17.738
5783.27,44.272,45.1628,18.986
5784.27,44.9473,45.2029,19.235
5785.27,45.376,45.4354,19.238
5786.27,44.4788,45.8203,19.307
5787.27,44.1718,46.2872,19.109
5788.27,46.3838,46.7227,18.792
5789.27,47.117,47.039,18.757
5790.27,45.5658,47.2347,18.966
5791.27,46.8116,47.3999,18.961
5792.27,48.4647,47.644,18.781
5793.27,48.8457,47.9693,18.663
5794.27,48.7008,48.2817,18.49
5795.27,48.6387,48.4661,18.002
5796.27,48.8505,48.4884,17.581
5797.27,48.7847,48.4396,17.45
5798.27,48.5842,48.4701,17.599
5799.27,49.2617,48.665,17.973
5800.27,50.2903,48.9556,18.447
5801.27,50.3022,49.1906,18.736
5802.27,49.1793,49.2357,18.781
5803.27,48.8861,49.0728,18.819
5804.27,50.7332,48.8002,18.782
5805.27,49.9359,48.5641,18.867
5806.27,47.0398,48.4613,18.95
5807.27,49.2222,48.5068,18.547
5808.27,50.2982,48.6522,18.235
5809.27,48.5907,48.8234,18.471
5810.27,47.8146,48.9578,18.968
5811.27,48.7649,49.0016,19.146
5812.27,49.7085,48.9299,19.336
5813.27,48.6056,48.7477,19.362
5814.27,47.1684,48.5065,18.755
5815.27,48.8737,48.3136,17.914
5816.27,49.7091,48.2871,17.824
5817.27,48.8748,48.4749,18.587
5818.27,48.8686,48.8203,19.386
5819.27,49.6467,49.1761,19.409
5820.27,49.6509,49.4233,19.222
5821.27,49.3349,49.5173,19.171
5822.27,49.4106,49.4998,19.269
5823.27,48.7759,49.4532,19.708
5824.27,47.9744,49.432,20.052
5825.27,47.9767,49.4524,20.153
5826.27,48.9491,49.504,20.008
5827.27,50.1641,49.5648,19.42
5828.27,50.4982,49.6221,19.096
5829.27,49.4916,49.6645,19.305
5830.27,48.1032,49.6783,19.699
5831.27,48.1696,49.647,19.945
5832.27,49.9746,49.5653,19.845
5833.27,51.3164,49.4433,19.652
5834.27,50.0794,49.3193,19.766
5835.27,47.4818,49.2352,20.184
5836.27,46.5679,49.2151,20.475
5837.27,48.191,49.2561,20.439
5838.27,49.8907,49.3484,20.353
5839.27,49.2134,49.4902,20.429
5840.27,48.7711,49.6594,20.366
5841.27,49.7317,49.8099,20.178
5842.27,50.0127,49.8808,20.165
5843.27,49.3803,49.8238,20.171
5844.27,49.1451,49.6362,20.25
5845.27,49.6351,49.362,20.416
5846.27,49.6656,49.0719,20.589
5847.27,48.7562,48.8276,20.887
5848.27,48.5189,48.6573,20.916
5849.27,48.988,48.5209,20.798
5850.27,48.1201,48.3548,21.101
5851.27,46.4829,48.1204,21.229
5852.27,46.3617,47.8273,20.978
5853.27,47.1847,47.5304,20.818
5854.27,46.5202,47.2398,21.053
5855.27,46.9537,46.9339,21.221
5856.27,47.727,46.6108,21.102
5857.27,47.0116,46.3445,20.793
5858.27,46.3089,46.2708,20.427
5859.27,46.6879,46.4436,20.348
5860.27,47.9956,46.7953,20.465
5861.27,49.2244,47.1904,20.564
5862.27,49.2343,47.5022,20.781
5863.27,47.7451,47.6923,21.159
5864.27,46.1231,47.7759,21.436
5865.27,45.7381,47.7874,21.507
5866.27,46.2002,47.7917,0.0
5867.27,47.0393,47.864,0.0
5868.27,48.095,48.0351,0.0
5869.27,48.8951,48.2684,0.0
5870.27,48.7042,48.4833,0.0
5871.27,48.735,48.6065,0.0
5872.27,49.1191,48.6169,0.0
5873.27,48.8892,48.5458,0.0
5874.27,49.0231,48.4314,0.0
5875.27,49.7899,48.2865,0.0
5876.27,50.2172,48.1043,0.0
5877.27,49.2165,47.8863,0.0
5878.27,47.1466,47.6431,0.0
5879.27,46.3538,47.4143,0.0
5880.27,47.6843,47.2347,0.0
5881.27,49.0265,47.1178,0.0
5882.27,49.0205,47.0274,0.0
5883.27,47.8377,46.8967,0.0
5884.27,46.6809,46.6306,0.0
5885.27,46.5199,46.0576,0.0
5886.27,46.4174,44.9922,0.0
5887.28,43.8628,43.3239,0.0
5888.28,38.2503,41.2673,0.0
5889.28,33.0056,39.3484,0.0
5890.28,30.7891,38.1557,0.0
5891.28,31.8553,37.9733,0.0
5892.28,34.3212,38.4404,0.0
5893.28,35.6692,38.9931,0.0
5894.28,35.3422,39.2309,0.0
5895.28,33.8238,39.2391,0.0
5896.28,32.6023,39.4752,0.0
5897.28,34.5584,40.27,0.0
5898.28,38.4017,41.5712,0.0
5899.28,41.4042,43.0646,0.0
5900.28,43.2482,44.4291,0.0
5901.28,45.0544,45.4642,0.0
5902.28,46.1248,46.1646,0.0
5903.28,46.5196,46.5964,0.0
5904.28,48.0151,46.8396,0.0
5905.28,48.2492,46.9865,0.0
5906.28,47.0472,47.1158,0.0
5907.28,46.7489,47.2692,0.0
5908.28,47.8809,47.4364,0.0
5909.28,49.2702,47.5762,0.0
5910.28,49.7653,47.6265,0.0
5911.28,49.1663,47.5299,0.0
5912.28,48.0332,47.2765,0.0
5913.28,47.1079,46.9184,0.0
5914.28,46.6603,46.5857,0.0
5915.28,46.5024,46.4134,0.0
5916.28,46.6628,46.4583,22.025
5917.28,47.3254,46.6871,21.81
5918.28,48.0998,46.9949,21.359
5919.28,48.4071,47.2706,21.247
5920.28,49.0934,47.4528,21.105
5921.28,49.3546,47.5352,21.008
5922.28,48.1523,47.5635,21.343
5923.28,46.7441,47.6072,21.878
5924.28,46.0604,47.6866,21.998
5925.28,46.1073,47.7719,21.866
5926.28,46.815,47.7925,21.891
5927.28,48.2684,47.6956,21.597
5928.28,48.1718,47.5124,21.494
5929.28,46.4905,47.3319,21.813
5930.28,46.0765,47.2486,21.9
5931.28,46.9865,47.2796,21.583
5932.28,48.1272,47.3618,21.332
5933.28,48.5054,47.4341,21.391
5934.28,48.0535,47.4948,21.45
5935.28,48.1631,47.5971,21.448
5936.28,47.7315,47.7583,21.525
5937.28,46.3654,47.9219,21.583
5938.28,47.3358,48.0072,21.285
5939.28,49.0039,47.9606,21.097
5940.28,48.9779,47.7993,21.201
5941.28,47.762,47.6296,21.284
5942.28,47.4443,47.5612,21.273
5943.28,48.5353,47.6222,21.048
5944.28,49.6357,47.7589,20.802
5945.28,49.3431,47.8583,20.895
5946.28,48.4825,47.8428,21.082
5947.28,47.6519,47.7086,21.303
5948.28,46.8687,47.5301,21.511
5949.28,46.3948,47.4008,21.423
5950.28,46.5402,47.3437,21.287
5951.28,46.9896,47.3353,21.12
5952.28,47.331,47.3375,20.859
5953.28,47.7239,47.3378,20.917
5954.28,47.4567,47.344,21.272
5955.28,46.693,47.3276,21.551
5956.28,46.6456,47.3025,21.541
5957.28,47.1602,47.3271,21.551
5958.28,47.1147,47.4516,21.54
5959.28,46.8241,47.6979,21.335
